Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:12;;;;;;;16.02;10.68;;;;;;;4.97;62.97;96680.59;5024288;28;20463;-79
2022/02/13 00:02:38;;;;;;;15.25;10.65;;;;;;;5.00;62.61;96680.41;5024074;28;20477;-79
2022/02/13 00:05:04;;;;;;;15.93;9.23;;;;;;;4.87;62.63;96691.06;5025625;28;20040;-79
2022/02/13 00:07:30;;;;;;;14.38;9.30;;;;;;;4.85;61.95;96677.91;5029519;28;20021;-79
2022/02/13 00:09:56;;;;;;;15.25;9.02;;;;;;;4.86;61.71;96678.72;5028716;28;20034;-79
2022/02/13 00:12:21;;;;;;;14.73;9.60;;;;;;;4.85;62.20;96682.34;5027526;28;20021;-81
2022/02/13 00:14:46;;;;;;;14.15;8.93;;;;;;;4.75;61.72;96687.47;5027720;28;20033;-81
2022/02/13 00:17:12;;;;;;;14.07;10.07;;;;;;;4.80;61.95;96677.38;5026936;28;20025;-80
2022/02/13 00:19:37;;;;;;;13.23;9.27;;;;;;;4.74;61.42;96681.28;5029230;28;20107;-80
2022/02/13 00:22:03;;;;;;;11.13;8.43;;;;;;;4.64;61.03;96690.91;5026127;28;20506;-81
2022/02/13 00:24:30;;;;;;;14.05;8.45;;;;;;;4.62;60.80;96684.84;5029261;28;20108;-79
2022/02/13 00:26:55;;;;;;;10.82;7.80;;;;;;;4.57;60.32;96691.34;5028207;28;20135;-79
2022/02/13 00:29:21;;;;;;;14.65;7.82;;;;;;;4.55;60.06;96681.75;5027675;28;20021;-81
2022/02/13 00:31:46;;;;;;;13.73;8.20;;;;;;;4.47;59.97;96682.31;5029142;28;20021;-82
2022/02/13 00:34:12;;;;;;;10.65;7.30;;;;;;;4.36;60.94;96682.19;5026681;28;20403;-80
2022/02/13 00:36:37;;;;;;;10.43;7.15;;;;;;;4.30;60.69;96681.69;5027454;28;20480;-81
2022/02/13 00:39:03;;;;;;;11.73;7.15;;;;;;;4.25;59.24;96670.53;5027513;28;20053;-80
2022/02/13 00:41:28;;;;;;;10.35;7.15;;;;;;;4.24;60.17;96679.44;5028742;28;20017;-80
2022/02/13 00:43:53;;;;;;;9.45;7.00;;;;;;;4.20;59.88;96693.91;5026288;28;20029;-79
2022/02/13 00:46:19;;;;;;;9.82;6.88;;;;;;;4.22;59.89;96681.38;5029027;28;20044;-79
2022/02/13 00:48:45;;;;;;;9.50;6.68;;;;;;;4.21;59.27;96684.97;5027136;28;20099;-80
2022/02/13 00:51:10;;;;;;;10.75;6.28;;;;;;;4.06;59.00;96682.41;5028116;28;20104;-79
2022/02/13 00:53:36;;;;;;;11.32;6.38;;;;;;;4.13;58.73;96682.84;5027259;28;20032;-79
2022/02/13 00:56:01;;;;;;;9.40;6.32;;;;;;;4.07;58.73;96681.47;5027030;28;20484;-80
2022/02/13 00:58:28;;;;;;;7.47;5.72;;;;;;;4.02;58.46;96690.69;5027357;28;20467;-80
2022/02/13 01:00:54;;;;;;;9.45;5.95;;;;;;;3.94;58.41;96689.44;5026096;28;20037;-80
2022/02/13 01:03:20;;;;;;;10.82;6.13;;;;;;;3.90;58.15;96695.06;5027288;28;20466;-81
2022/02/13 01:05:45;;;;;;;10.27;5.40;;;;;;;3.96;58.14;96689.31;5027796;28;20025;-80
2022/02/13 01:08:10;;;;;;;11.02;6.10;;;;;;;4.00;57.71;96695.28;5028205;28;20028;-81
2022/02/13 01:10:36;;;;;;;9.68;5.88;;;;;;;3.91;58.02;96689.63;5026779;28;20030;-80
2022/02/13 01:13:01;;;;;;;7.03;5.53;;;;;;;3.94;57.93;96700.03;5026013;28;20175;-81
2022/02/13 01:15:27;;;;;;;9.45;5.78;;;;;;;3.93;58.17;96684.22;5027770;28;20036;-81
2022/02/13 01:17:53;;;;;;;10.13;6.22;;;;;;;4.01;57.66;96695.19;5027077;28;20022;-81
2022/02/13 01:20:18;;;;;;;9.15;5.85;;;;;;;3.91;57.96;96694.09;5028091;28;20029;-81
2022/02/13 01:22:44;;;;;;;8.38;6.10;;;;;;;3.80;58.32;96697.47;5026907;28;20069;-80
2022/02/13 01:25:09;;;;;;;9.85;6.15;;;;;;;3.70;58.31;96691.94;5028319;28;20104;-80
2022/02/13 01:27:34;;;;;;;9.38;5.63;;;;;;;3.66;58.29;96695.75;5027571;28;20570;-81
2022/02/13 01:30:00;;;;;;;8.43;5.80;;;;;;;3.55;58.22;96678.75;5027868;28;20464;-80
2022/02/13 01:32:25;;;;;;;8.80;5.97;;;;;;;3.62;58.05;96681.84;5027555;28;20025;-80
2022/02/13 01:34:51;;;;;;;7.95;5.63;;;;;;;3.51;58.50;96666.66;5009334;28;20558;-80
2022/02/13 01:37:16;;;;;;;9.85;6.28;;;;;;;3.46;58.75;96674.06;5027666;28;20022;-80
2022/02/13 01:39:42;;;;;;;9.88;6.18;;;;;;;3.52;58.58;96662.16;5026515;28;20116;-81
2022/02/13 01:42:09;;;;;;;12.27;5.70;;;;;;;3.45;58.43;96656.44;5026426;28;20029;-81
2022/02/13 01:44:35;;;;;;;8.68;5.55;;;;;;;3.39;58.38;96662.13;5025604;28;20033;-81
2022/02/13 01:47:01;;;;;;;8.02;5.75;;;;;;;3.32;58.47;96667.84;5026516;28;20127;-79
2022/02/13 01:49:26;;;;;;;7.68;5.72;;;;;;;3.36;58.58;96659.69;5026002;28;20022;-80
2022/02/13 01:51:53;;;;;;;7.47;5.47;;;;;;;3.37;58.43;96664.06;5025695;28;20022;-79
2022/02/13 01:54:19;;;;;;;7.68;5.18;;;;;;;3.26;58.39;96657.66;5025866;28;20034;-80
2022/02/13 01:56:45;;;;;;;7.30;5.30;;;;;;;3.34;58.13;96660.66;5025099;28;20378;-80
2022/02/13 01:59:11;;;;;;;8.23;5.70;;;;;;;3.45;57.78;96665.22;5025988;28;20512;-80
2022/02/13 02:01:36;;;;;;;9.52;5.88;;;;;;;3.54;58.02;96666.44;5026556;28;20025;-80
2022/02/13 02:04:02;;;;;;;8.45;5.22;;;;;;;3.43;57.33;96666.28;5027393;28;20029;-80
2022/02/13 02:06:28;;;;;;;6.13;5.03;;;;;;;3.33;56.66;96663.41;5025214;28;20056;-80
2022/02/13 02:08:53;;;;;;;9.10;5.85;;;;;;;3.45;56.15;96661.75;5027200;28;20026;-80
2022/02/13 02:11:19;;;;;;;8.45;5.32;;;;;;;3.46;56.80;96666.09;5025606;28;20036;-79
2022/02/13 02:13:44;;;;;;;9.43;5.22;;;;;;;3.44;56.48;96660.88;5025137;28;20482;-80
2022/02/13 02:16:10;;;;;;;9.25;5.95;;;;;;;3.48;55.94;96666.84;5027471;28;20018;-80
2022/02/13 02:18:35;;;;;;;7.32;5.20;;;;;;;3.47;56.08;96659.81;5024427;28;20037;-81
2022/02/13 02:21:04;;;;;;;6.82;5.10;;;;;;;3.56;55.87;96664.50;5027313;28;20022;-81
2022/02/13 02:23:32;;;;;;;6.90;4.75;;;;;;;3.59;55.34;96666.13;5024528;28;20544;-81
2022/02/13 02:25:57;;;;;;;7.82;4.82;;;;;;;3.61;54.52;96663.38;5026894;28;20025;-80
2022/02/13 02:28:22;;;;;;;7.78;4.85;;;;;;;3.56;54.76;96664.50;5025437;28;20018;-80
2022/02/13 02:30:48;;;;;;;8.27;5.00;;;;;;;3.46;54.71;96663.44;5025055;28;20455;-81
2022/02/13 02:33:14;;;;;;;7.82;4.70;;;;;;;3.52;53.77;96664.81;5026713;28;20431;-80
2022/02/13 02:35:39;;;;;;;7.93;4.82;;;;;;;3.53;53.71;96666.53;5025985;28;20481;-80
2022/02/13 02:38:05;;;;;;;6.15;4.68;;;;;;;3.37;53.75;96664.88;5026912;28;20472;-79
2022/02/13 02:40:30;;;;;;;5.47;4.63;;;;;;;3.38;53.76;96655.13;5023915;28;20032;-80
2022/02/13 02:42:55;;;;;;;6.70;4.47;;;;;;;3.32;54.29;96667.84;5026731;28;20025;-80
2022/02/13 02:45:21;;;;;;;7.65;4.68;;;;;;;3.25;54.04;96676.31;5024396;28;20036;-80
2022/02/13 02:47:46;;;;;;;6.43;4.25;;;;;;;3.20;54.18;96679.25;5008533;28;20030;-79
2022/02/13 02:50:12;;;;;;;5.40;3.67;;;;;;;3.20;53.90;96660.69;5024630;28;20026;-79
2022/02/13 02:52:38;;;;;;;7.63;4.90;;;;;;;3.18;54.11;96675.84;5024380;28;20034;-81
2022/02/13 02:55:04;;;;;;;5.95;4.28;;;;;;;3.20;53.71;96687.22;5025264;28;20551;-78
2022/02/13 02:57:29;;;;;;;7.78;4.10;;;;;;;3.17;53.71;96674.16;5025067;28;20025;-79
2022/02/13 02:59:55;;;;;;;6.05;3.88;;;;;;;3.19;53.56;96682.88;5026343;28;20029;-80
2022/02/13 03:02:20;;;;;;;7.35;4.38;;;;;;;3.11;53.77;96679.88;5025566;28;20345;-80
2022/02/13 03:04:46;;;;;;;6.63;4.20;;;;;;;3.18;53.98;96683.81;5026618;28;20025;-80
2022/02/13 03:07:11;;;;;;;7.05;4.00;;;;;;;3.07;53.47;96677.41;5025833;28;20025;-80
2022/02/13 03:09:37;;;;;;;5.80;3.80;;;;;;;3.11;53.70;96687.81;5024418;28;20029;-81
2022/02/13 03:12:02;;;;;;;6.43;3.78;;;;;;;3.07;53.80;96663.31;5024745;28;20033;-80
2022/02/13 03:14:28;;;;;;;6.20;3.95;;;;;;;3.01;53.76;96683.13;5023528;28;20029;-79
2022/02/13 03:16:53;;;;;;;8.15;4.38;;;;;;;3.01;53.23;96680.47;5026077;28;20488;-80
2022/02/13 03:19:19;;;;;;;7.85;4.38;;;;;;;3.04;53.70;96688.22;5024787;28;20411;-82
2022/02/13 03:21:44;;;;;;;6.30;3.80;;;;;;;2.90;53.61;96685.59;5025305;28;20041;-80
2022/02/13 03:24:09;;;;;;;6.57;3.70;;;;;;;2.81;53.92;96679.06;5025528;28;20036;-79
2022/02/13 03:26:35;;;;;;;5.57;3.85;;;;;;;2.90;53.80;96686.44;5025792;28;20032;-79
2022/02/13 03:29:01;;;;;;;6.28;3.75;;;;;;;2.82;54.56;96686.94;5024459;28;20714;-80
2022/02/13 03:31:26;;;;;;;6.68;3.63;;;;;;;2.84;53.87;96685.03;5023630;28;20108;-80
2022/02/13 03:33:52;;;;;;;5.78;3.80;;;;;;;2.83;53.93;96688.66;5025951;28;20018;-80
2022/02/13 03:36:19;;;;;;;7.40;3.65;;;;;;;2.84;53.83;96690.34;5023753;28;20140;-80
2022/02/13 03:38:45;;;;;;;5.65;3.95;;;;;;;2.77;54.33;96688.19;5025287;28;20104;-80
2022/02/13 03:41:10;;;;;;;6.20;3.72;;;;;;;2.86;54.02;96687.59;5023730;28;20025;-80
2022/02/13 03:43:35;;;;;;;6.55;3.70;;;;;;;2.87;54.14;96680.50;5024558;28;20108;-80
2022/02/13 03:46:01;;;;;;;7.72;3.60;;;;;;;2.80;54.50;96682.69;5025096;28;20026;-80
2022/02/13 03:48:26;;;;;;;9.23;4.15;;;;;;;2.75;54.47;96679.47;5025549;28;20021;-80
2022/02/13 03:50:52;;;;;;;5.50;3.55;;;;;;;2.63;54.84;96691.72;5024304;28;20029;-80
2022/02/13 03:53:17;;;;;;;7.00;3.60;;;;;;;2.61;54.84;96675.91;5024929;28;20025;-80
2022/02/13 03:55:43;;;;;;;7.20;3.92;;;;;;;2.59;55.34;96696.34;5024159;28;20473;-81
2022/02/13 03:58:08;;;;;;;7.00;3.65;;;;;;;2.47;55.75;96682.06;5023264;28;20403;-79
2022/02/13 04:00:34;;;;;;;5.25;3.58;;;;;;;2.57;55.50;96687.63;5025528;28;20103;-79
2022/02/13 04:02:59;;;;;;;6.70;3.92;;;;;;;2.48;56.22;96686.41;5023766;28;20029;-80
2022/02/13 04:05:25;;;;;;;9.07;4.15;;;;;;;2.47;56.65;96690.84;5025778;28;20377;-80
2022/02/13 04:07:50;;;;;;;6.95;3.72;;;;;;;2.56;55.85;96686.78;5023443;28;20476;-82
2022/02/13 04:10:16;;;;;;;6.85;4.10;;;;;;;2.62;55.86;96690.84;5025136;28;20029;-81
2022/02/13 04:12:41;;;;;;;12.02;3.60;;;;;;;2.59;55.90;96691.03;5007448;28;20558;-81
2022/02/13 04:15:07;;;;;;;9.07;3.80;;;;;;;2.43;56.24;96681.41;5023261;28;20522;-82
2022/02/13 04:17:33;;;;;;;5.20;3.83;;;;;;;2.43;56.02;96683.19;5025302;28;20037;-82
2022/02/13 04:19:58;;;;;;;6.60;4.30;;;;;;;2.43;56.88;96685.84;5023022;28;20099;-82
2022/02/13 04:22:24;;;;;;;5.88;4.13;;;;;;;2.37;57.05;96688.88;5024100;28;20054;-80
2022/02/13 04:24:49;;;;;;;6.65;3.88;;;;;;;2.34;56.68;96692.56;5022992;28;20025;-81
2022/02/13 04:27:15;;;;;;;5.50;3.90;;;;;;;2.26;56.82;96689.56;5025373;28;20040;-80
2022/02/13 04:29:40;;;;;;;6.05;3.63;;;;;;;2.28;56.92;96683.19;5023642;28;20056;-80
2022/02/13 04:32:06;;;;;;;8.93;4.00;;;;;;;2.27;56.90;96686.81;5024791;28;20021;-81
2022/02/13 04:34:31;;;;;;;4.88;3.72;;;;;;;2.31;56.53;96683.00;5023993;28;20116;-80
2022/02/13 04:36:57;;;;;;;5.50;3.67;;;;;;;2.37;56.92;96687.06;5024122;28;20033;-81
2022/02/13 04:39:22;;;;;;;10.60;4.25;;;;;;;2.41;56.75;96688.59;5025349;28;20033;-80
2022/02/13 04:41:48;;;;;;;8.88;4.88;;;;;;;2.40;56.47;96691.34;5022637;28;20041;-80
2022/02/13 04:44:14;;;;;;;6.07;4.20;;;;;;;2.27;57.02;96686.81;5024007;28;20384;-80
2022/02/13 04:46:39;;;;;;;8.68;4.22;;;;;;;2.20;57.64;96696.06;5024475;28;20415;-79
2022/02/13 04:49:05;;;;;;;8.60;3.85;;;;;;;2.32;57.19;96691.81;5025910;28;20124;-82
2022/02/13 04:51:30;;;;;;;6.28;3.92;;;;;;;2.35;57.28;96695.09;5025117;28;20464;-81
2022/02/13 04:53:56;;;;;;;7.55;4.30;;;;;;;2.28;58.13;96693.78;5027609;28;20021;-81
2022/02/13 04:56:21;;;;;;;7.45;3.45;;;;;;;2.25;58.55;96683.41;5027480;28;20033;-81
2022/02/13 04:58:46;;;;;;;6.60;4.50;;;;;;;2.22;58.76;96679.13;5027325;28;20025;-81
2022/02/13 05:01:12;;;;;;;7.93;4.10;;;;;;;2.22;58.29;96687.06;5027419;28;20030;-81
2022/02/13 05:03:37;;;;;;;7.47;4.43;;;;;;;2.29;58.88;96682.25;5027778;28;20032;-80
2022/02/13 05:06:03;;;;;;;6.57;4.15;;;;;;;2.29;58.96;96679.59;5028649;28;20029;-81
2022/02/13 05:08:28;;;;;;;7.65;4.47;;;;;;;2.24;58.74;96680.84;5026752;28;20017;-81
2022/02/13 05:10:54;;;;;;;6.05;4.20;;;;;;;2.22;58.87;96686.22;5026582;28;20117;-80
2022/02/13 05:13:20;;;;;;;6.60;4.28;;;;;;;2.28;59.09;96692.94;5027013;28;20029;-83
2022/02/13 05:15:45;;;;;;;6.82;5.03;;;;;;;2.22;59.43;96686.22;5026326;28;20044;-80
2022/02/13 05:18:11;;;;;;;8.10;4.55;;;;;;;2.28;59.55;96690.28;5026744;28;20033;-81
2022/02/13 05:20:36;;;;;;;6.20;4.28;;;;;;;2.27;60.02;96686.81;5027664;28;20033;-80
2022/02/13 05:23:01;;;;;;;8.52;4.55;;;;;;;2.22;60.23;96686.22;5026480;28;20092;-81
2022/02/13 05:25:27;;;;;;;7.40;4.22;;;;;;;2.04;60.23;96690.84;5027386;28;20033;-80
2022/02/13 05:27:52;;;;;;;6.45;4.55;;;;;;;2.14;60.98;96696.44;5026584;28;20071;-79
2022/02/13 05:30:18;;;;;;;10.38;5.68;;;;;;;2.07;60.81;96696.81;5028386;28;20052;-81
2022/02/13 05:32:43;;;;;;;7.18;4.72;;;;;;;2.09;61.01;96684.34;5026187;28;20071;-81
2022/02/13 05:35:09;;;;;;;8.80;5.00;;;;;;;2.15;60.38;96692.81;5026640;28;20029;-83
2022/02/13 05:37:35;;;;;;;8.98;4.50;;;;;;;2.11;61.11;96697.47;5025652;28;20138;-80
2022/02/13 05:40:01;;;;;;;10.02;4.90;;;;;;;2.07;61.46;96702.09;5026399;28;20602;-81
2022/02/13 05:42:26;;;;;;;7.57;4.65;;;;;;;1.98;60.79;96706.13;5025588;28;20478;-79
2022/02/13 05:44:52;;;;;;;8.65;5.35;;;;;;;2.06;61.29;96699.53;5028179;28;20021;-80
2022/02/13 05:47:17;;;;;;;9.32;4.78;;;;;;;2.02;60.66;96706.81;5025640;28;20107;-80
2022/02/13 05:49:43;;;;;;;7.15;4.90;;;;;;;1.96;61.41;96704.53;5027268;28;20021;-79
2022/02/13 05:52:09;;;;;;;10.48;5.72;;;;;;;1.93;61.04;96713.53;5027486;28;20021;-81
2022/02/13 05:54:34;;;;;;;9.38;5.70;;;;;;;1.96;61.01;96710.69;5026799;28;20029;-80
2022/02/13 05:56:59;;;;;;;7.72;5.32;;;;;;;2.08;60.46;96702.97;5026180;28;20064;-80
2022/02/13 05:59:25;;;;;;;10.70;5.10;;;;;;;2.07;60.68;96712.69;5026294;28;20037;-80
2022/02/13 06:01:53;;;;;;;8.70;4.90;;;;;;;2.10;60.21;96706.34;5026038;28;20408;-80
2022/02/13 06:04:18;;;;;;;8.43;5.18;;;;;;;2.05;60.23;96706.63;5026674;28;20029;-83
2022/02/13 06:06:44;;;;;;;10.80;4.85;;;;;;;2.03;60.21;96708.50;5009842;28;20031;-80
2022/02/13 06:09:09;;;;;;;7.55;5.07;;;;;;;2.10;59.98;96717.78;5009141;28;20026;-81
2022/02/13 06:11:35;;;;;;;9.15;5.00;;;;;;;2.06;60.62;96720.72;5027294;28;20029;-83
2022/02/13 06:14:00;;;;;;;9.95;5.57;;;;;;;1.96;61.45;96723.06;5027653;28;20412;-79
2022/02/13 06:16:26;;;;;;;11.05;4.95;;;;;;;1.98;61.20;96719.38;5028206;28;20504;-80
2022/02/13 06:18:51;;;;;;;7.65;5.03;;;;;;;1.96;61.63;96721.28;5030070;28;20025;-80
2022/02/13 06:21:17;;;;;;;7.72;5.40;;;;;;;2.06;61.54;96724.19;5036558;28;20415;-81
2022/02/13 06:23:42;;;;;;;8.65;4.97;;;;;;;2.02;61.77;96714.75;5046794;28;20029;-83
2022/02/13 06:26:08;;;;;;;12.93;5.40;;;;;;;2.13;61.64;96727.34;5037620;28;20033;-82
2022/02/13 06:28:33;;;;;;;9.98;5.40;;;;;;;2.03;61.56;96713.78;5042781;28;20026;-81
2022/02/13 06:30:58;;;;;;;8.55;5.93;;;;;;;2.09;61.46;96726.69;5047909;28;20029;-84
2022/02/13 06:33:24;;;;;;;8.60;5.63;;;;;;;2.19;61.69;96726.13;5027785;28;20030;-81
2022/02/13 06:35:49;;;;;;;8.55;4.88;;;;;;;2.21;62.11;96713.63;5027017;28;20037;-81
2022/02/13 06:38:15;;;;;;;9.38;5.30;;;;;;;2.26;62.07;96724.78;5025681;28;20603;-80
2022/02/13 06:40:41;;;;;;;10.50;5.55;;;;;;;2.31;61.92;96725.38;5025368;28;20119;-80
2022/02/13 06:43:06;;;;;;;9.30;5.38;;;;;;;2.31;61.29;96724.50;5024735;28;20109;-81
2022/02/13 06:45:32;;;;;;;8.32;5.78;;;;;;;2.34;61.42;96725.19;5025258;28;20570;-81
2022/02/13 06:47:57;;;;;;;8.35;5.65;;;;;;;2.34;61.30;96727.84;5024758;28;20029;-81
2022/02/13 06:50:23;;;;;;;10.02;5.78;;;;;;;2.33;61.15;96727.94;5025878;28;20034;-80
2022/02/13 06:52:48;;;;;;;13.18;6.47;;;;;;;2.37;61.16;96729.44;5026482;28;20029;-81
2022/02/13 06:55:14;;;;;;;13.57;6.85;;;;;;;2.40;61.52;96733.72;5024200;28;20029;-79
2022/02/13 06:57:46;;;;;;;12.80;6.13;;;;;;;2.36;60.98;96730.38;5025066;28;20021;-79
2022/02/13 07:00:13;;;;;;;10.82;5.82;;;;;;;2.35;60.68;96734.81;5023891;28;20036;-83
2022/02/13 07:02:38;;;;;;;9.48;6.35;;;;;;;2.33;60.39;96731.44;5024760;28;20061;-79
2022/02/13 07:05:04;;;;;;;11.63;6.22;;;;;;;2.33;60.94;96734.09;5007608;28;20068;-81
2022/02/13 07:07:29;;;;;;;9.80;6.47;;;;;;;2.34;60.40;96729.63;5024514;28;20037;-81
2022/02/13 07:09:55;;;;;;;9.07;5.95;;;;;;;2.35;60.49;96728.69;5024548;28;20515;-80
2022/02/13 07:12:20;;;;;;;9.57;6.25;;;;;;;2.32;60.69;96727.06;5024980;28;20076;-82
2022/02/13 07:14:46;;;;;;;8.30;5.68;;;;;;;2.18;61.08;96729.69;5024250;28;20107;-80
2022/02/13 07:17:12;;;;;;;9.70;6.03;;;;;;;2.28;60.64;96735.28;5023544;28;20029;-81
2022/02/13 07:19:37;;;;;;;12.95;5.80;;;;;;;2.32;60.34;96732.38;5008348;28;20030;-84
2022/02/13 07:22:04;;;;;;;13.70;7.15;;;;;;;2.35;59.93;96731.34;5024594;28;20045;-80
2022/02/13 07:24:29;;;;;;;12.27;6.55;;;;;;;2.42;59.35;96731.81;5008261;28;20033;-81
2022/02/13 07:26:55;;;;;;;10.15;6.63;;;;;;;2.51;59.57;96718.00;5024327;28;20462;-80
2022/02/13 07:29:20;;;;;;;9.02;6.65;;;;;;;2.48;59.37;96736.75;5024193;28;20443;-79
2022/02/13 07:31:46;;;;;;;14.35;6.95;;;;;;;2.37;59.90;96718.84;5025471;28;20052;-81
2022/02/13 07:34:11;;;;;;;12.88;6.85;;;;;;;2.40;60.05;96736.34;5024632;28;20025;-79
2022/02/13 07:36:37;;;;;;;11.63;6.38;;;;;;;2.42;60.57;96723.88;5024119;28;20032;-81
2022/02/13 07:39:03;;;;;;;9.43;6.40;;;;;;;2.39;60.62;96724.91;5024894;28;20053;-80
2022/02/13 07:41:28;;;;;;;9.30;6.15;;;;;;;2.53;61.07;96708.16;5025804;28;20435;-81
2022/02/13 07:43:54;;;;;;;8.98;6.07;;;;;;;2.49;60.48;96717.25;5023487;28;20028;-82
2022/02/13 07:46:20;;;;;;;14.93;7.25;;;;;;;2.61;60.80;96714.78;5024419;28;20025;-80
2022/02/13 07:48:45;;;;;;;12.02;6.95;;;;;;;2.68;61.01;96710.78;5025285;28;20021;-81
2022/02/13 07:51:11;;;;;;;13.30;6.88;;;;;;;2.53;61.63;96713.44;5023774;28;20033;-81
2022/02/13 07:53:37;;;;;;;6.93;5.68;;;;;;;2.64;61.33;96714.59;5024020;28;20040;-80
2022/02/13 07:56:03;;;;;;;12.60;7.78;;;;;;;2.76;60.81;96707.69;5023517;28;20112;-80
2022/02/13 07:58:32;;;;;;;10.07;6.97;;;;;;;2.78;60.75;96701.34;5026189;28;20026;-80
2022/02/13 08:01:01;;;;;;;10.88;6.97;;;;;;;2.79;60.50;96707.50;5023137;28;20120;-80
2022/02/13 08:03:27;;;;;;;12.15;5.78;;;;;;;2.76;60.49;96705.88;5024211;28;20029;-80
2022/02/13 08:05:52;;;;;;;9.57;6.78;;;;;;;2.69;60.44;96720.47;5023547;28;20032;-81
2022/02/13 08:08:18;;;;;;;11.23;6.75;;;;;;;2.64;61.12;96709.28;5025220;28;20035;-79
2022/02/13 08:10:43;;;;;;;11.88;7.25;;;;;;;2.69;61.01;96699.25;5025481;28;20467;-78
2022/02/13 08:13:09;;;;;;;10.23;6.32;;;;;;;2.63;60.64;96705.78;5023026;28;20022;-80
2022/02/13 08:15:34;;;;;;;9.63;5.97;;;;;;;2.65;60.55;96700.38;5024253;28;20042;-80
2022/02/13 08:18:10;;;;;;;10.40;6.40;;;;;;;2.85;59.95;96712.41;5006483;28;20033;-79
2022/02/13 08:20:35;;;;;;;10.38;5.78;;;;;;;2.88;59.33;96695.44;5024056;28;20424;-80
2022/02/13 08:23:01;;;;;;;10.30;5.60;;;;;;;2.87;58.86;96693.75;5023026;28;20042;-81
2022/02/13 08:25:26;;;;;;;10.80;5.78;;;;;;;2.69;59.48;96709.88;5023787;28;20033;-81
2022/02/13 08:27:52;;;;;;;8.60;5.40;;;;;;;2.67;59.35;96703.81;5028659;28;20025;-82
2022/02/13 08:30:17;;;;;;;12.20;5.60;;;;;;;2.63;59.55;96702.31;5028001;28;20496;-80
2022/02/13 08:32:43;;;;;;;9.40;5.50;;;;;;;2.67;59.38;96699.38;5027676;28;20026;-80
2022/02/13 08:35:08;;;;;;;10.25;4.97;;;;;;;2.73;59.20;96690.16;5026556;28;20033;-80
2022/02/13 08:37:34;;;;;;;7.72;5.20;;;;;;;2.66;59.57;96704.75;5029006;28;20072;-81
2022/02/13 08:39:59;;;;;;;12.15;6.20;;;;;;;2.88;58.76;96691.00;5027660;28;20476;-80
2022/02/13 08:42:25;;;;;;;8.40;5.68;;;;;;;2.99;58.31;96708.00;5029053;28;20025;-82
2022/02/13 08:44:50;;;;;;;7.22;5.22;;;;;;;2.89;58.38;96698.00;5027399;28;20025;-81
2022/02/13 08:47:15;;;;;;;10.23;6.32;;;;;;;3.01;58.27;96703.47;5037084;28;20025;-80
2022/02/13 08:49:41;;;;;;;8.40;4.85;;;;;;;2.93;58.42;96699.50;5035935;28;20471;-76
2022/02/13 08:52:10;;;;;;;9.63;6.07;;;;;;;3.02;57.91;96708.66;5025704;28;20037;-76
2022/02/13 08:54:36;;;;;;;8.80;5.50;;;;;;;3.00;58.18;96699.94;5029606;28;20455;-77
2022/02/13 08:57:01;;;;;;;6.28;4.43;;;;;;;2.98;57.78;96691.28;5025746;28;20033;-77
2022/02/13 08:59:27;;;;;;;9.55;5.05;;;;;;;3.09;57.25;96715.25;5010682;28;20022;-78
2022/02/13 09:01:52;;;;;;;9.32;5.47;;;;;;;3.07;57.21;96701.28;5010432;28;20407;-78
2022/02/13 09:04:17;;;;;;;7.63;4.65;;;;;;;3.03;57.05;96710.34;5026761;28;20059;-77
2022/02/13 09:06:43;;;;;;;6.65;4.40;;;;;;;3.08;56.95;96702.97;5026775;28;20485;-75
2022/02/13 09:09:09;;;;;;;7.15;4.70;;;;;;;3.21;56.35;96710.13;5030581;28;20017;-74
2022/02/13 09:11:36;;;;;;;8.75;4.78;;;;;;;3.28;56.30;96702.63;5036745;28;20579;-78
2022/02/13 09:14:04;;;;;;;7.47;4.32;;;;;;;3.15;55.82;96706.06;5015256;28;20037;-78
2022/02/13 09:16:31;;;;;;;9.98;5.25;;;;;;;3.11;56.95;96698.44;5043154;28;20026;-79
2022/02/13 09:18:56;;;;;;;8.07;4.57;;;;;;;3.08;56.30;96689.72;5025751;28;20052;-80
2022/02/13 09:21:22;;;;;;;8.77;5.00;;;;;;;3.16;56.03;96691.84;5030752;28;20484;-77
2022/02/13 09:23:47;;;;;;;7.25;3.90;;;;;;;3.09;56.73;96694.06;5029058;28;20053;-76
2022/02/13 09:26:13;;;;;;;8.93;5.47;;;;;;;3.13;56.51;96688.59;5027553;28;20029;-78
2022/02/13 09:28:38;;;;;;;6.88;4.30;;;;;;;3.15;56.65;96691.97;5027946;28;20029;-77
2022/02/13 09:31:04;;;;;;;9.55;5.22;;;;;;;3.40;55.81;96685.06;5045189;28;20040;-77
2022/02/13 09:33:29;;;;;;;9.48;5.30;;;;;;;3.41;55.27;96687.63;5013218;28;20032;-77
2022/02/13 09:35:55;;;;;;;11.13;5.63;;;;;;;3.40;55.54;96685.06;5038936;28;20055;-72
2022/02/13 09:38:20;;;;;;;9.48;5.88;;;;;;;3.45;55.28;96678.50;5035431;28;20148;-74
2022/02/13 09:40:47;;;;;;;9.85;6.25;;;;;;;3.51;55.18;96674.59;5027486;28;20025;-73
2022/02/13 09:43:13;;;;;;;11.10;6.20;;;;;;;3.56;55.35;96669.81;5043933;28;20472;-74
2022/02/13 09:45:40;;;;;;;16.58;9.48;;;;;;;3.61;54.91;96680.13;5011142;28;20037;-73
2022/02/13 09:48:05;;;;;;;20.10;9.60;;;;;;;3.65;55.20;96664.84;5034001;28;20040;-72
2022/02/13 09:50:31;;;;;;;12.85;6.40;;;;;;;3.83;54.60;96666.28;5009600;28;20037;-76
2022/02/13 09:52:57;;;;;;;15.60;7.00;;;;;;;4.02;54.07;96659.69;5025089;28;20021;-77
2022/02/13 09:55:26;;;;;;;10.23;6.25;;;;;;;4.02;54.95;96648.22;5028378;28;20056;-76
2022/02/13 09:58:02;;;;;;;10.35;6.43;;;;;;;4.05;54.24;96661.28;5026476;28;20029;-76
2022/02/13 10:00:52;;;;;;;11.50;5.53;;;;;;;4.02;54.66;96657.03;5035531;28;20094;-76
2022/02/13 10:03:21;;;;;;;12.38;6.68;;;;;;;4.07;54.14;96657.59;5033222;28;20064;-77
2022/02/13 10:05:47;;;;;;;12.43;7.43;;;;;;;4.15;54.56;96664.16;5033653;28;20568;-75
2022/02/13 10:08:32;;;;;;;17.15;7.50;;;;;;;4.16;55.03;96649.94;5026865;28;20476;-76
2022/02/13 10:11:20;;;;;;;9.82;6.03;;;;;;;4.14;54.67;96642.06;5021498;28;20507;-75
2022/02/13 10:14:12;;;;;;;14.45;7.05;;;;;;;4.17;54.99;96630.38;5037319;28;20116;-77
2022/02/13 10:16:43;;;;;;;9.60;6.33;;;;;;;4.08;55.11;96632.72;5027132;28;20516;-76
2022/02/13 10:19:22;;;;;;;8.55;6.38;;;;;;;4.05;55.87;96637.38;5007799;28;20125;-76
2022/02/13 10:21:50;;;;;;;9.07;6.22;;;;;;;3.76;56.23;96611.91;5026809;28;20034;-76
2022/02/13 10:24:28;;;;;;;15.35;6.47;;;;;;;3.80;56.86;96618.72;5026454;28;20155;-77
2022/02/13 10:26:56;;;;;;;12.77;7.00;;;;;;;3.81;56.62;96615.09;5044323;28;20067;-76
2022/02/13 10:29:27;;;;;;;10.15;6.72;;;;;;;3.93;56.63;96615.22;5039487;28;20025;-77
2022/02/13 10:31:52;;;;;;;10.93;7.65;;;;;;;3.87;55.92;96608.50;5044385;28;20031;-78
2022/02/13 10:34:19;;;;;;;10.75;7.15;;;;;;;3.86;56.18;96600.66;5028213;28;20112;-81
2022/02/13 10:36:47;;;;;;;13.05;7.28;;;;;;;4.05;55.96;96603.72;5043268;28;20029;-80
2022/02/13 10:39:19;;;;;;;11.82;7.90;;;;;;;4.05;55.66;96601.06;5015912;28;20060;-81
2022/02/13 10:41:45;;;;;;;9.95;7.38;;;;;;;4.14;56.13;96599.59;5033788;28;20032;-81
2022/02/13 10:44:12;;;;;;;15.77;10.20;;;;;;;4.22;55.67;96588.44;5033879;28;20033;-79
2022/02/13 10:46:40;;;;;;;15.13;8.95;;;;;;;4.38;54.45;96592.63;5026341;28;20083;-87
2022/02/13 10:49:07;;;;;;;15.55;8.10;;;;;;;4.33;54.70;96572.56;5039096;28;20030;-86
2022/02/13 10:51:33;;;;;;;28.58;6.78;;;;;;;4.48;53.35;96575.09;5044287;28;20020;-91
2022/02/13 10:53:58;;;;;;;29.92;7.53;;;;;;;4.49;53.84;96573.25;5028061;28;20049;-89
2022/02/13 10:56:24;;;;;;;10.10;6.97;;;;;;;4.39;53.35;96567.75;5051757;28;20025;-90
2022/02/13 10:58:55;;;;;;;13.15;6.07;;;;;;;4.39;53.89;96562.44;5029687;28;20035;-89
2022/02/13 11:01:21;;;;;;;12.80;7.35;;;;;;;4.48;53.81;96563.59;5025614;28;20083;-85
2022/02/13 11:03:48;;;;;;;9.85;6.32;;;;;;;4.30;54.32;96567.50;5035070;28;20059;-84
2022/02/13 11:06:14;;;;;;;12.25;6.68;;;;;;;4.43;53.54;96550.66;5033040;28;20468;-84
2022/02/13 11:09:18;;;;;;;11.10;5.60;;;;;;;4.51;53.79;96537.66;5000832;28;20541;-82
2022/02/13 11:11:45;;;;;;;10.20;6.28;;;;;;;4.48;53.74;96531.72;5036120;28;20048;-85
2022/02/13 11:14:49;;;;;;;14.02;6.50;;;;;;;4.63;52.97;96529.72;5009530;28;20283;-86
2022/02/13 11:17:37;;;;;;;10.82;5.78;;;;;;;4.80;53.64;96524.03;5043725;28;20423;-90
2022/02/13 11:20:04;;;;;;;10.35;6.30;;;;;;;4.96;52.71;96536.19;5034876;28;20122;-94
2022/02/13 11:22:36;;;;;;;11.10;5.72;;;;;;;4.82;52.16;96521.28;5027895;28;20075;-87
2022/02/13 11:25:03;;;;;;;10.10;6.10;;;;;;;4.95;52.66;96523.84;5036423;28;20088;-87
2022/02/13 11:27:49;;;;;;;12.38;5.85;;;;;;;4.94;51.99;96524.81;5054679;28;20027;-89
2022/02/13 11:30:14;;;;;;;9.75;5.72;;;;;;;5.03;51.58;96512.66;5051167;28;20108;-86
2022/02/13 11:32:42;;;;;;;18.15;7.18;;;;;;;5.03;52.50;96500.19;5030787;28;20033;-93
2022/02/13 11:35:12;;;;;;;9.32;6.40;;;;;;;5.18;52.74;96500.00;5017641;28;20711;-88