Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:47;;;;;;;3.70;0.90;;;;;;;12.62;87.79;100957.75;5071429;28;20485;-71
2022/11/10 00:03:14;;;;;;;9.80;1.30;;;;;;;12.65;88.23;100948.94;5072855;28;20487;-71
2022/11/10 00:05:40;;;;;;;4.60;1.47;;;;;;;12.72;87.84;100956.69;5072593;28;20481;-71
2022/11/10 00:08:10;;;;;;;5.80;0.97;;;;;;;12.71;88.36;100957.81;5065416;28;20482;-70
2022/11/10 00:10:55;;;;;;;4.20;1.00;;;;;;;12.72;87.66;100962.94;5053212;28;20436;-69
2022/11/10 00:13:23;;;;;;;4.20;1.03;;;;;;;12.76;87.41;100955.78;5062502;28;21029;-72
2022/11/10 00:18:36;;;;;;;3.70;1.07;;;;;;;12.82;87.21;100973.56;5071296;28;20477;-72
2022/11/10 00:21:04;;;;;;;3.87;1.10;;;;;;;12.81;86.95;100965.75;5073229;28;20443;-70
2022/11/10 00:23:32;;;;;;;3.80;1.10;;;;;;;12.88;87.23;100974.25;5072431;28;20890;-70
2022/11/10 00:25:59;;;;;;;12.60;1.43;;;;;;;12.82;87.18;100978.22;5072429;28;20453;-71
2022/11/10 00:28:25;;;;;;;4.27;1.23;;;;;;;12.91;87.26;100983.72;5072139;28;20508;-71
2022/11/10 00:30:53;;;;;;;4.47;1.03;;;;;;;12.97;86.73;100990.66;5073303;28;20476;-70
2022/11/10 00:33:20;;;;;;;5.00;1.50;;;;;;;13.01;86.52;100988.94;5071581;28;20444;-71
2022/11/10 00:35:46;;;;;;;5.57;1.37;;;;;;;13.07;85.31;100985.00;5072940;28;20456;-70
2022/11/10 00:38:13;;;;;;;5.30;1.27;;;;;;;13.07;85.86;100990.44;5073216;28;20497;-70
2022/11/10 00:40:40;;;;;;;5.77;1.53;;;;;;;13.12;85.05;100990.31;5073150;28;20528;-71
2022/11/10 00:43:06;;;;;;;3.87;1.00;;;;;;;13.17;84.74;100984.75;5071704;28;20854;-71
2022/11/10 00:45:33;;;;;;;4.20;1.00;;;;;;;13.23;84.18;100988.97;5072076;28;20465;-72
2022/11/10 00:48:01;;;;;;;4.37;1.07;;;;;;;13.21;84.25;100984.94;5070778;28;20498;-70
2022/11/10 00:50:27;;;;;;;4.43;1.13;;;;;;;13.22;84.57;100990.09;5072695;28;21014;-71
2022/11/10 00:52:54;;;;;;;5.00;0.90;;;;;;;13.25;84.25;100986.75;5071188;28;20472;-72
2022/11/10 00:55:20;;;;;;;9.03;1.13;;;;;;;13.27;84.08;101002.78;5072912;28;20441;-71
2022/11/10 00:57:47;;;;;;;6.03;1.30;;;;;;;13.23;83.55;100997.13;5071956;28;20481;-72
2022/11/10 01:00:14;;;;;;;3.53;0.90;;;;;;;13.21;84.00;101004.78;5072789;28;20445;-69
2022/11/10 01:02:40;;;;;;;5.30;1.00;;;;;;;13.15;84.25;101000.59;5071770;28;20481;-70
2022/11/10 01:05:09;;;;;;;3.93;0.90;;;;;;;13.15;84.38;100997.88;5072964;28;20472;-72
2022/11/10 01:07:35;;;;;;;8.60;1.57;;;;;;;13.20;84.42;101005.09;5070873;28;20568;-70
2022/11/10 01:10:02;;;;;;;4.57;1.43;;;;;;;13.23;84.87;101009.94;5072930;28;20859;-70
2022/11/10 01:12:29;;;;;;;6.50;1.30;;;;;;;13.21;84.18;101007.50;5072502;28;20518;-71
2022/11/10 01:14:56;;;;;;;8.43;1.57;;;;;;;13.26;83.51;101015.56;5076482;28;20448;-71
2022/11/10 01:17:23;;;;;;;4.50;1.20;;;;;;;13.21;84.04;101015.66;5074501;28;20847;-72
2022/11/10 01:19:49;;;;;;;5.20;1.20;;;;;;;13.25;83.45;101018.59;5075634;28;20445;-71
2022/11/10 01:22:17;;;;;;;7.30;1.40;;;;;;;13.20;82.95;101018.69;5075801;28;20481;-70
2022/11/10 01:24:44;;;;;;;4.67;1.27;;;;;;;13.26;83.15;101028.38;5076547;28;20443;-72
2022/11/10 01:27:10;;;;;;;4.07;1.07;;;;;;;13.24;83.21;101023.25;5075426;28;20560;-71
2022/11/10 01:29:37;;;;;;;3.90;1.20;;;;;;;13.27;83.20;101030.78;5075473;28;20548;-72
2022/11/10 01:32:04;;;;;;;3.93;1.13;;;;;;;13.25;83.06;101030.28;5075072;28;20927;-71
2022/11/10 01:34:30;;;;;;;4.67;1.13;;;;;;;13.27;83.06;101036.22;5075165;28;20957;-71
2022/11/10 01:36:57;;;;;;;4.83;1.30;;;;;;;13.24;83.72;101039.56;5076832;28;20465;-70
2022/11/10 01:39:25;;;;;;;4.10;1.00;;;;;;;13.27;84.38;101049.00;5077349;28;20532;-71
2022/11/10 01:41:51;;;;;;;5.83;1.10;;;;;;;13.26;84.22;101053.66;5076171;28;20488;-72
2022/11/10 01:44:20;;;;;;;3.97;1.27;;;;;;;13.25;83.49;101052.06;5075329;28;20559;-70
2022/11/10 01:46:47;;;;;;;6.30;1.53;;;;;;;13.25;83.34;101059.41;5075911;28;20571;-69
2022/11/10 01:49:15;;;;;;;3.87;0.83;;;;;;;13.24;83.23;101055.91;5061327;22;20500;-77
2022/11/10 01:51:48;;;;;;;4.93;1.03;;;;;;;13.25;83.35;101053.97;5037085;28;20526;-77
2022/11/10 01:54:19;;;;;;;4.60;1.30;;;;;;;13.28;83.19;101066.94;5050211;28;20545;-78
2022/11/10 01:56:50;;;;;;;6.40;1.00;;;;;;;13.18;83.19;101065.22;5037626;28;20450;-78
2022/11/10 01:59:21;;;;;;;9.43;1.20;;;;;;;13.16;83.58;101063.94;5036488;28;20541;-78
2022/11/10 02:01:50;;;;;;;3.40;0.77;;;;;;;13.14;83.80;101070.47;5037409;28;20506;-78
2022/11/10 02:04:19;;;;;;;9.57;1.27;;;;;;;13.13;83.88;101066.16;5037837;28;20548;-78
2022/11/10 02:06:48;;;;;;;4.07;1.17;;;;;;;13.14;83.64;101066.94;5037207;28;20442;-78
2022/11/10 02:09:15;;;;;;;6.00;1.47;;;;;;;13.11;84.28;101073.81;5036273;28;21031;-78
2022/11/10 02:11:43;;;;;;;3.87;1.10;;;;;;;13.08;84.41;101079.88;5036895;28;20493;-78
2022/11/10 02:14:11;;;;;;;4.30;1.30;;;;;;;13.14;84.08;101080.56;5036705;28;20533;-78
2022/11/10 02:16:39;;;;;;;4.00;1.07;;;;;;;13.14;84.09;101075.91;5036769;28;20557;-78
2022/11/10 02:19:17;;;;;;;6.70;1.20;;;;;;;13.09;84.39;101083.38;5037207;28;20473;-78
2022/11/10 02:21:46;;;;;;;4.13;1.10;;;;;;;13.10;84.66;101080.38;5036106;28;20550;-79
2022/11/10 02:24:13;;;;;;;4.60;1.30;;;;;;;13.09;84.33;101097.00;5036359;28;20539;-78
2022/11/10 02:26:46;;;;;;;4.07;1.07;;;;;;;13.04;84.35;101097.09;5036363;28;21091;-78
2022/11/10 02:29:14;;;;;;;5.40;1.17;;;;;;;13.02;84.84;101081.09;5037195;28;20986;-77
2022/11/10 02:31:41;;;;;;;6.43;1.10;;;;;;;13.01;85.11;101092.25;5036065;28;20517;-77
2022/11/10 02:34:07;;;;;;;4.80;1.10;;;;;;;13.05;84.82;101096.78;5037607;28;20482;-78
2022/11/10 02:36:34;;;;;;;5.90;1.43;;;;;;;13.11;84.14;101094.78;5040723;28;20518;-78
2022/11/10 02:39:02;;;;;;;16.23;1.67;;;;;;;13.11;83.92;101097.50;5038423;28;20503;-78
2022/11/10 02:41:28;;;;;;;3.70;1.00;;;;;;;13.11;83.99;101105.66;5037813;28;20618;-77
2022/11/10 02:43:56;;;;;;;12.00;1.30;;;;;;;13.12;83.82;101104.53;5038812;28;20570;-78
2022/11/10 02:46:23;;;;;;;5.50;1.37;;;;;;;13.06;84.50;101114.75;5036026;28;20558;-77
2022/11/10 02:48:49;;;;;;;4.27;0.90;;;;;;;13.01;84.27;101108.56;5017837;28;20487;-78
2022/11/10 02:51:18;;;;;;;11.77;1.73;;;;;;;12.92;85.43;101113.94;5036340;28;20494;-77
2022/11/10 02:53:44;;;;;;;5.60;1.33;;;;;;;12.98;84.40;101110.00;5038498;28;20459;-78
2022/11/10 02:56:12;;;;;;;4.80;1.50;;;;;;;13.00;84.56;101115.13;5038190;28;20550;-78
2022/11/10 02:58:39;;;;;;;5.07;1.30;;;;;;;13.03;84.42;101114.53;5035149;28;20982;-77
2022/11/10 03:01:06;;;;;;;6.93;1.07;;;;;;;13.01;84.28;101122.97;5036781;28;20542;-78
2022/11/10 03:03:33;;;;;;;4.20;1.07;;;;;;;12.99;84.37;101127.13;5037588;28;20523;-78
2022/11/10 03:06:00;;;;;;;4.00;1.20;;;;;;;12.98;84.74;101125.53;5036992;28;20487;-77
2022/11/10 03:08:26;;;;;;;4.00;1.10;;;;;;;13.04;84.79;101127.03;5035004;28;20800;-77
2022/11/10 03:10:54;;;;;;;5.90;1.27;;;;;;;13.06;84.74;101141.13;5035288;28;20443;-77
2022/11/10 03:13:23;;;;;;;4.37;1.30;;;;;;;12.98;85.35;101142.66;5034922;28;20534;-77
2022/11/10 03:15:50;;;;;;;4.20;1.27;;;;;;;12.94;84.91;101138.13;5035270;28;20567;-77
2022/11/10 03:18:16;;;;;;;7.10;1.17;;;;;;;12.90;85.64;101137.09;5035654;28;20534;-78
2022/11/10 03:20:43;;;;;;;6.13;1.33;;;;;;;12.86;85.64;101145.88;5035997;28;20534;-77
2022/11/10 03:23:09;;;;;;;6.13;1.30;;;;;;;12.80;85.67;101152.53;5021544;28;21013;-77
2022/11/10 03:25:37;;;;;;;4.90;1.50;;;;;;;12.91;84.59;101161.25;5016011;28;21004;-77
2022/11/10 03:28:04;;;;;;;4.23;1.33;;;;;;;12.84;85.05;101169.84;5028627;28;20558;-77
2022/11/10 03:30:32;;;;;;;5.40;1.40;;;;;;;12.79;85.47;101167.22;5035087;28;21002;-77
2022/11/10 03:32:59;;;;;;;6.27;2.00;;;;;;;12.77;85.68;101183.00;5034877;28;20477;-77
2022/11/10 03:35:26;;;;;;;5.93;1.10;;;;;;;12.73;85.49;101179.28;5034910;28;20459;-78
2022/11/10 03:37:52;;;;;;;7.03;1.37;;;;;;;12.74;85.60;101177.38;5023117;28;20506;-77
2022/11/10 03:40:19;;;;;;;3.73;1.03;;;;;;;12.70;85.86;101182.59;5033834;28;20550;-77
2022/11/10 03:42:46;;;;;;;5.60;1.67;;;;;;;12.67;85.93;101190.56;5023841;28;20873;-78
2022/11/10 03:45:14;;;;;;;7.10;1.97;;;;;;;12.60;86.18;101182.78;5015354;28;20560;-78
2022/11/10 03:47:45;;;;;;;7.50;1.87;;;;;;;12.57;86.36;101192.38;5024630;28;20945;-77
2022/11/10 03:50:12;;;;;;;6.00;1.30;;;;;;;12.48;87.04;101191.41;5034695;28;20434;-77
2022/11/10 03:52:39;;;;;;;6.53;1.60;;;;;;;12.47;86.57;101195.25;5034332;28;20542;-78
2022/11/10 03:55:06;;;;;;;4.67;1.13;;;;;;;12.47;86.62;101191.72;5056648;22;20494;-79
2022/11/10 03:57:33;;;;;;;6.80;1.80;;;;;;;12.36;87.41;101186.47;5058480;28;20450;-79
2022/11/10 04:00:00;;;;;;;7.23;1.90;;;;;;;12.40;87.21;101194.84;5061446;28;20469;-79
2022/11/10 04:02:26;;;;;;;20.80;1.83;;;;;;;12.29;87.79;101199.63;5057868;28;20546;-78
2022/11/10 04:10:23;;;;;;;5.50;1.43;;;;;;;12.11;88.19;101204.00;5038983;28;20415;-79
2022/11/10 04:15:42;;;;;;;4.30;1.17;;;;;;;12.10;88.70;101224.09;5056783;28;20484;-79
2022/11/10 04:18:23;;;;;;;4.33;1.50;;;;;;;12.02;89.18;101226.69;5057665;28;20450;-79
2022/11/10 04:20:53;;;;;;;4.40;1.27;;;;;;;11.97;89.99;101219.41;5058261;28;20442;-79
2022/11/10 04:23:29;;;;;;;5.00;1.57;;;;;;;11.91;89.81;101228.75;5057920;28;20508;-79
2022/11/10 04:28:44;;;;;;;4.97;1.70;;;;;;;11.89;89.81;101246.44;5062708;28;20477;-79
2022/11/10 04:31:10;;;;;;;6.70;1.83;;;;;;;11.86;90.39;101239.66;5063762;28;20485;-79
2022/11/10 04:33:37;;;;;;;4.83;1.30;;;;;;;11.83;90.44;101249.22;5060254;28;20505;-79
2022/11/10 04:36:07;;;;;;;8.13;1.83;;;;;;;11.84;89.96;101242.69;5055888;28;20474;-79
2022/11/10 04:38:35;;;;;;;6.13;1.30;;;;;;;11.80;90.93;101244.34;5054155;28;21019;-79
2022/11/10 04:41:01;;;;;;;4.03;1.27;;;;;;;11.76;90.34;101246.00;5055677;28;20478;-79
2022/11/10 04:43:29;;;;;;;4.20;1.30;;;;;;;11.77;90.67;101249.53;5054875;28;20561;-79
2022/11/10 04:45:56;;;;;;;6.63;1.93;;;;;;;11.73;90.17;101251.22;5055106;28;20494;-79
2022/11/10 04:48:22;;;;;;;4.10;1.27;;;;;;;11.69;90.95;101250.22;5055644;28;20541;-79
2022/11/10 04:50:49;;;;;;;6.70;1.43;;;;;;;11.61;92.08;101255.19;5059454;28;21069;-79
2022/11/10 04:53:17;;;;;;;9.00;2.17;;;;;;;11.61;91.77;101257.09;5058352;28;20464;-79
2022/11/10 04:55:45;;;;;;;5.77;1.83;;;;;;;11.49;91.97;101257.50;5058348;28;20552;-79
2022/11/10 04:58:12;;;;;;;7.57;1.60;;;;;;;11.51;92.02;101259.91;5057037;28;20489;-79
2022/11/10 05:00:40;;;;;;;9.57;1.90;;;;;;;11.47;92.46;101250.75;5057845;28;20540;-79
2022/11/10 05:03:09;;;;;;;4.90;1.57;;;;;;;11.48;92.40;101255.09;5057522;28;20543;-79
2022/11/10 05:05:36;;;;;;;7.57;2.43;;;;;;;11.43;92.65;101266.00;5058406;28;20538;-79
2022/11/10 05:08:04;;;;;;;4.53;1.47;;;;;;;11.36;93.26;101269.03;5056534;28;20526;-79
2022/11/10 05:10:32;;;;;;;3.67;1.07;;;;;;;11.34;93.46;101268.53;5055856;28;20549;-79
2022/11/10 05:12:59;;;;;;;9.53;2.07;;;;;;;11.29;93.52;101274.84;5056874;28;20537;-79
2022/11/10 05:15:26;;;;;;;4.73;1.30;;;;;;;11.24;94.28;101276.78;5058108;28;20888;-80
2022/11/10 05:17:54;;;;;;;5.30;1.60;;;;;;;11.21;93.40;101277.38;5059071;28;20553;-79
2022/11/10 05:20:23;;;;;;;6.47;1.43;;;;;;;11.11;92.66;101283.69;5059865;28;20482;-79
2022/11/10 05:25:34;;;;;;;5.50;1.50;;;;;;;11.03;93.05;101298.69;5057829;28;20465;-79
2022/11/10 05:28:00;;;;;;;5.83;1.80;;;;;;;10.96;94.32;101292.78;5059947;28;20473;-79
2022/11/10 05:30:27;;;;;;;4.63;1.50;;;;;;;10.95;95.51;101310.16;5057517;28;20545;-79
2022/11/10 05:32:54;;;;;;;11.83;2.33;;;;;;;10.97;95.04;101316.09;5059407;28;20533;-79
2022/11/10 05:35:20;;;;;;;5.20;1.50;;;;;;;10.95;95.48;101321.00;5059648;28;20563;-80
2022/11/10 05:37:47;;;;;;;7.27;1.97;;;;;;;10.98;94.75;101328.56;5059321;28;20549;-80
2022/11/10 05:40:14;;;;;;;14.93;1.67;;;;;;;10.95;95.41;101333.75;5061170;28;20598;-80
2022/11/10 05:42:46;;;;;;;6.07;1.53;;;;;;;10.95;95.75;101348.09;5057842;28;20462;-79
2022/11/10 05:45:13;;;;;;;5.20;1.53;;;;;;;10.91;95.96;101348.97;5059556;28;20466;-80
2022/11/10 05:47:39;;;;;;;5.27;1.73;;;;;;;10.92;95.79;101356.00;5060427;28;21009;-80
2022/11/10 05:50:08;;;;;;;4.77;1.77;;;;;;;10.94;95.49;101365.47;5061774;28;20541;-81
2022/11/10 05:52:35;;;;;;;6.57;1.90;;;;;;;10.92;95.64;101362.22;5065193;28;20488;-81
2022/11/10 05:55:02;;;;;;;6.93;1.47;;;;;;;10.91;96.29;101368.75;5069568;28;20551;-81
2022/11/10 05:57:31;;;;;;;4.47;1.47;;;;;;;10.93;95.42;101374.66;5066028;28;20488;-80
2022/11/10 06:02:39;;;;;;;7.97;1.97;;;;;;;10.84;95.82;101381.78;5060735;28;20445;-78
2022/11/10 06:05:07;;;;;;;5.17;1.70;;;;;;;10.79;94.41;101384.53;5057035;28;21077;-78
2022/11/10 06:07:33;;;;;;;4.87;1.87;;;;;;;10.77;95.28;101382.13;5059414;28;20537;-81
2022/11/10 06:10:00;;;;;;;4.33;1.60;;;;;;;10.78;95.19;101391.88;5058916;28;20478;-79
2022/11/10 06:12:29;;;;;;;5.07;1.60;;;;;;;10.76;95.34;101399.47;5060794;28;20975;-79
2022/11/10 06:14:56;;;;;;;7.60;1.90;;;;;;;10.71;94.83;101398.69;5058536;28;20485;-79
2022/11/10 06:17:24;;;;;;;5.33;1.80;;;;;;;10.70;94.81;101406.00;5059280;28;20964;-81
2022/11/10 06:19:51;;;;;;;6.00;1.37;;;;;;;10.67;95.62;101409.31;5057011;28;20927;-80
2022/11/10 06:22:18;;;;;;;8.30;2.47;;;;;;;10.67;95.96;101414.72;5059309;28;20469;-78
2022/11/10 06:24:45;;;;;;;9.80;2.30;;;;;;;10.62;96.67;101417.44;5055769;28;20928;-77
2022/11/10 06:27:12;;;;;;;5.20;1.83;;;;;;;10.52;97.60;101431.06;5055182;28;20462;-78
2022/11/10 06:29:39;;;;;;;6.40;1.53;;;;;;;10.53;97.66;101432.66;5051631;28;20537;-78
2022/11/10 06:32:05;;;;;;;7.13;1.53;;;;;;;10.53;97.53;101436.19;5053619;28;20460;-78
2022/11/10 06:34:33;;;;;;;6.10;1.57;;;;;;;10.51;97.42;101441.09;5035886;28;20554;-78
2022/11/10 06:37:00;;;;;;;4.70;1.60;;;;;;;10.47;97.62;101448.16;5035576;28;20473;-78
2022/11/10 06:39:28;;;;;;;7.30;1.47;;;;;;;10.44;97.38;101451.41;5053710;28;20537;-79
2022/11/10 06:41:59;;;;;;;6.37;1.93;;;;;;;10.38;96.76;101459.84;5053630;28;20458;-79
2022/11/10 06:44:28;;;;;;;5.93;1.97;;;;;;;10.35;95.54;101467.41;5044056;28;20550;-78
2022/11/10 06:46:55;;;;;;;4.50;1.67;;;;;;;10.33;96.13;101474.22;5036058;28;20485;-76
2022/11/10 06:49:21;;;;;;;4.60;1.60;;;;;;;10.36;97.17;101484.50;5035362;28;20797;-77
2022/11/10 06:51:49;;;;;;;6.97;1.40;;;;;;;10.38;97.96;101490.44;5035222;28;20440;-76
2022/11/10 06:54:16;;;;;;;7.63;2.17;;;;;;;10.45;98.65;101498.28;5035230;28;20570;-76
2022/11/10 06:56:42;;;;;;;5.27;1.80;;;;;;;10.53;98.82;101498.50;5034988;28;20486;-77
2022/11/10 06:59:09;;;;;;;5.50;2.17;;;;;;;10.65;98.94;101502.78;5035282;28;20475;-77
2022/11/10 07:01:36;;;;;;;4.40;1.60;;;;;;;10.71;98.76;101507.88;5035328;28;20443;-77
2022/11/10 07:04:03;;;;;;;4.93;1.83;;;;;;;10.79;98.54;101515.44;5035158;28;20494;-77
2022/11/10 07:06:30;;;;;;;6.00;2.07;;;;;;;10.84;98.26;101520.81;5035416;28;20451;-77
2022/11/10 07:08:58;;;;;;;5.80;1.70;;;;;;;10.92;97.66;101534.88;5035169;28;20477;-77
2022/11/10 07:11:24;;;;;;;19.40;2.60;;;;;;;10.98;97.35;101541.88;5034899;28;20447;-77
2022/11/10 07:13:51;;;;;;;4.10;1.40;;;;;;;11.07;96.82;101537.53;5034725;28;20538;-77
2022/11/10 07:16:18;;;;;;;7.73;1.80;;;;;;;11.07;96.98;101542.94;5035085;28;20530;-77
2022/11/10 07:18:47;;;;;;;7.10;2.70;;;;;;;11.08;96.95;101544.56;5035004;28;20471;-76
2022/11/10 07:21:13;;;;;;;6.67;2.13;;;;;;;11.12;96.08;101534.78;5035168;28;20453;-77
2022/11/10 07:23:40;;;;;;;7.67;1.50;;;;;;;11.15;96.28;101538.81;5034988;28;20593;-77
2022/11/10 07:26:08;;;;;;;5.73;1.60;;;;;;;11.15;95.63;101544.22;5035222;28;20470;-76
2022/11/10 07:28:35;;;;;;;8.20;2.10;;;;;;;11.15;95.39;101549.66;5034548;28;21032;-77
2022/11/10 07:31:02;;;;;;;6.17;2.20;;;;;;;11.07;95.53;101562.72;5034598;28;20526;-77
2022/11/10 07:33:29;;;;;;;5.50;1.43;;;;;;;11.11;95.92;101571.09;5034699;28;20436;-77
2022/11/10 07:35:57;;;;;;;7.63;2.47;;;;;;;11.12;95.76;101580.88;5034464;28;20896;-77
2022/11/10 07:38:24;;;;;;;7.50;2.33;;;;;;;11.08;96.10;101577.09;5034103;28;20486;-78
2022/11/10 07:40:52;;;;;;;6.53;1.90;;;;;;;11.11;96.65;101582.78;5034364;28;20489;-76
2022/11/10 07:43:21;;;;;;;5.10;1.40;;;;;;;11.15;96.27;101584.91;5034545;28;20443;-76
2022/11/10 07:45:49;;;;;;;7.20;1.93;;;;;;;11.14;96.79;101588.72;5034396;28;20566;-77
2022/11/10 07:48:17;;;;;;;10.80;2.23;;;;;;;11.19;96.52;101586.78;5034653;28;20876;-77
2022/11/10 07:50:44;;;;;;;8.83;2.70;;;;;;;11.19;96.81;101594.09;5034140;28;20948;-76
2022/11/10 07:53:12;;;;;;;9.53;2.30;;;;;;;11.29;96.60;101605.72;5034483;28;20443;-77
2022/11/10 07:55:41;;;;;;;4.20;1.37;;;;;;;11.36;96.13;101603.50;5034190;28;20846;-77
2022/11/10 07:58:08;;;;;;;8.47;2.43;;;;;;;11.42;95.63;101611.59;5034151;28;20533;-77
2022/11/10 08:00:37;;;;;;;6.90;2.40;;;;;;;11.47;95.92;101608.88;5034415;28;20531;-77
2022/11/10 08:03:05;;;;;;;6.10;2.70;;;;;;;11.55;95.06;101614.50;5034186;28;20530;-76
2022/11/10 08:05:32;;;;;;;8.03;1.93;;;;;;;11.58;94.83;101613.13;5033929;28;20490;-76
2022/11/10 08:07:59;;;;;;;6.53;2.27;;;;;;;11.62;94.55;101614.19;5034142;28;20462;-77
2022/11/10 08:10:26;;;;;;;8.47;2.47;;;;;;;11.69;94.65;101613.88;5034220;28;20447;-77
2022/11/10 08:12:57;;;;;;;6.10;1.97;;;;;;;11.77;94.40;101626.81;5038769;28;20582;-81
2022/11/10 08:15:25;;;;;;;15.63;3.10;;;;;;;11.90;92.90;101614.53;5039972;28;20471;-79
2022/11/10 08:17:58;;;;;;;5.77;2.00;;;;;;;11.99;92.54;101621.78;5041817;28;20447;-78
2022/11/10 08:20:25;;;;;;;4.63;1.50;;;;;;;12.04;93.03;101632.63;5034214;28;20427;-77
2022/11/10 08:22:56;;;;;;;5.20;2.33;;;;;;;12.06;92.36;101624.19;5034211;28;20530;-78
2022/11/10 08:25:23;;;;;;;5.00;1.60;;;;;;;12.15;92.65;101633.31;5035763;28;20521;-79
2022/11/10 08:27:55;;;;;;;9.90;2.30;;;;;;;12.21;92.96;101628.66;5037801;28;20470;-79
2022/11/10 08:30:22;;;;;;;5.40;2.10;;;;;;;12.23;92.31;101638.13;5037771;28;20951;-79
2022/11/10 08:32:49;;;;;;;10.63;1.93;;;;;;;12.30;91.87;101646.75;5036564;28;20474;-79
2022/11/10 08:35:17;;;;;;;7.10;2.13;;;;;;;12.39;91.54;101649.66;5037236;28;20551;-79
2022/11/10 08:37:43;;;;;;;7.63;2.10;;;;;;;12.43;90.71;101655.34;5037209;28;20443;-79
2022/11/10 08:40:11;;;;;;;6.33;2.30;;;;;;;12.50;90.75;101651.19;5038105;28;20514;-79
2022/11/10 08:42:38;;;;;;;7.20;2.07;;;;;;;12.52;90.84;101654.41;5037444;28;20482;-79
2022/11/10 08:45:05;;;;;;;11.47;2.73;;;;;;;12.58;90.81;101666.88;5037490;28;20565;-79
2022/11/10 08:47:32;;;;;;;8.73;2.30;;;;;;;12.58;90.51;101676.94;5037757;28;20475;-79
2022/11/10 08:49:58;;;;;;;6.07;2.67;;;;;;;12.60;90.63;101683.69;5039416;28;20447;-79
2022/11/10 08:52:26;;;;;;;7.03;1.90;;;;;;;12.78;89.73;101684.84;5050969;28;20903;-78
2022/11/10 08:54:53;;;;;;;9.90;2.60;;;;;;;12.81;90.16;101695.16;5053790;28;20511;-79
2022/11/10 08:57:19;;;;;;;11.73;3.30;;;;;;;12.77;89.42;101696.84;5053337;28;20561;-79
2022/11/10 08:59:46;;;;;;;11.03;2.67;;;;;;;12.76;89.38;101695.22;5055702;28;20477;-79
2022/11/10 09:02:13;;;;;;;9.20;2.83;;;;;;;12.84;89.26;101701.94;5054043;28;20497;-79
2022/11/10 09:04:39;;;;;;;6.73;2.03;;;;;;;12.92;89.34;101723.06;5052185;28;20533;-79
2022/11/10 09:07:06;;;;;;;5.40;1.80;;;;;;;12.90;89.16;101711.66;5053145;28;21110;-79
2022/11/10 09:09:34;;;;;;;6.63;1.90;;;;;;;12.97;88.84;101714.03;5053949;28;21086;-79
2022/11/10 09:12:00;;;;;;;6.80;1.60;;;;;;;12.98;89.37;101719.19;5053225;28;20545;-79
2022/11/10 09:14:27;;;;;;;9.83;2.60;;;;;;;13.09;87.93;101733.47;5054220;28;20608;-79
2022/11/10 09:16:54;;;;;;;5.77;2.30;;;;;;;13.01;87.84;101731.38;5052140;28;20530;-79
2022/11/10 09:19:20;;;;;;;9.50;2.50;;;;;;;12.94;88.33;101723.59;5055936;28;20505;-79
2022/11/10 09:21:47;;;;;;;9.50;2.47;;;;;;;12.93;88.93;101723.88;5055107;28;20545;-79
2022/11/10 09:24:13;;;;;;;7.87;2.83;;;;;;;13.01;88.56;101720.50;5056398;28;20581;-79
2022/11/10 09:26:44;;;;;;;11.73;1.83;;;;;;;13.02;89.02;101727.59;5055861;28;20549;-79
2022/11/10 09:29:10;;;;;;;5.20;1.93;;;;;;;12.98;88.64;101743.66;5056271;28;20429;-79
2022/11/10 09:31:37;;;;;;;7.40;2.40;;;;;;;13.00;88.17;101735.22;5055083;28;20537;-79
2022/11/10 09:34:03;;;;;;;5.50;2.20;;;;;;;13.05;88.05;101737.88;5058711;28;20545;-79
2022/11/10 09:36:30;;;;;;;5.80;2.10;;;;;;;12.97;88.50;101739.34;5060782;28;20489;-79
2022/11/10 09:38:57;;;;;;;10.70;2.63;;;;;;;13.06;88.92;101750.41;5063088;28;20476;-79
2022/11/10 09:41:24;;;;;;;6.10;1.90;;;;;;;13.11;88.19;101744.91;5056724;28;20550;-78
2022/11/10 09:44:02;;;;;;;8.90;2.00;;;;;;;13.19;87.74;101751.59;5057026;28;20998;-78
2022/11/10 09:46:35;;;;;;;6.57;2.23;;;;;;;13.25;87.49;101758.63;5056051;28;20462;-77
2022/11/10 09:49:09;;;;;;;7.33;2.77;;;;;;;13.27;87.97;101756.44;5055183;28;20549;-78
2022/11/10 09:51:40;;;;;;;5.20;1.67;;;;;;;13.32;87.56;101762.59;5055135;28;21001;-78
2022/11/10 09:54:24;;;;;;;11.33;1.70;;;;;;;13.47;86.26;101760.81;5057618;28;20576;-79
2022/11/10 09:56:54;;;;;;;12.60;2.37;;;;;;;13.53;86.73;101765.91;5055644;28;20549;-77
2022/11/10 09:59:26;;;;;;;6.07;1.97;;;;;;;13.63;85.42;101759.50;5055263;28;20525;-78
2022/11/10 10:01:59;;;;;;;11.60;2.40;;;;;;;13.69;85.96;101752.09;5053234;28;20488;-78
2022/11/10 10:04:44;;;;;;;19.27;3.10;;;;;;;13.82;85.76;101756.81;5058290;28;20509;-78
2022/11/10 10:07:14;;;;;;;6.70;2.10;;;;;;;13.82;85.27;101760.34;5057197;28;20497;-78
2022/11/10 10:09:50;;;;;;;7.53;1.80;;;;;;;13.96;84.41;101765.88;5056599;28;20553;-79
2022/11/10 10:12:47;;;;;;;7.00;1.87;;;;;;;13.98;83.84;101762.84;5058493;28;20537;-80
2022/11/10 10:15:23;;;;;;;5.10;1.70;;;;;;;13.97;84.13;101761.22;5065120;28;20502;-80
2022/11/10 10:18:02;;;;;;;8.03;2.57;;;;;;;13.93;83.81;101762.91;5067837;28;20454;-79
2022/11/10 10:20:36;;;;;;;6.60;2.43;;;;;;;13.95;84.07;101760.72;5058143;28;20462;-79
2022/11/10 10:23:14;;;;;;;5.20;2.00;;;;;;;14.02;83.26;101767.41;5058992;28;20431;-79
2022/11/10 10:25:53;;;;;;;7.70;2.20;;;;;;;14.02;83.39;101766.59;5058150;28;20535;-79
2022/11/10 10:28:37;;;;;;;5.93;1.90;;;;;;;14.01;84.33;101759.53;5061688;28;20454;-79
2022/11/10 10:34:38;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:38:07;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:41:06;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:49:40;;;;;;;8.17;1.63;;;;;;;14.20;83.18;101790.31;4883661;29;20442;-80
2022/11/10 10:52:12;;;;;;;7.83;1.93;;;;;;;14.26;82.53;101800.03;4882961;29;20568;-79
2022/11/10 10:54:40;;;;;;;6.27;1.90;;;;;;;14.31;82.47;101794.50;4883550;29;20506;-80
2022/11/10 10:57:21;;;;;;;6.27;1.90;;;;;;;14.26;83.06;101791.88;4882054;29;20525;-80
2022/11/10 10:59:48;;;;;;;6.77;1.97;;;;;;;14.45;81.11;101786.38;4918980;29;20591;-79
2022/11/10 11:02:26;;;;;;;5.83;1.97;;;;;;;14.42;81.64;101786.16;4961021;28;20528;-80
2022/11/10 11:05:12;;;;;;;6.80;2.00;;;;;;;14.32;81.45;101787.94;5052961;28;20851;-79
2022/11/10 11:07:38;;;;;;;7.60;2.13;;;;;;;14.24;82.30;101796.78;5057223;28;20441;-79
2022/11/10 11:10:18;;;;;;;14.83;2.27;;;;;;;14.28;82.33;101795.09;5056943;28;20971;-79
2022/11/10 11:12:45;;;;;;;9.10;1.80;;;;;;;14.27;82.15;101787.22;5058509;28;20930;-80
2022/11/10 11:15:19;;;;;;;6.93;1.80;;;;;;;14.50;82.46;101793.69;5056830;28;20498;-79
2022/11/10 11:17:54;;;;;;;5.07;1.50;;;;;;;14.75;80.57;101789.75;5059118;28;20454;-80
2022/11/10 11:20:28;;;;;;;7.83;1.97;;;;;;;14.77;80.42;101785.59;5051643;28;20559;-80
2022/11/10 11:23:02;;;;;;;4.10;1.30;;;;;;;14.77;80.52;101793.78;5058902;28;20477;-80
2022/11/10 11:25:34;;;;;;;14.43;2.17;;;;;;;14.85;80.31;101790.34;5059374;28;20486;-79
2022/11/10 11:28:10;;;;;;;8.70;2.33;;;;;;;14.88;79.66;101792.50;5040025;28;20463;-80
2022/11/10 11:30:47;;;;;;;5.60;1.77;;;;;;;14.81;80.64;101794.00;5040895;28;20514;-80
2022/11/10 11:33:27;;;;;;;10.40;1.73;;;;;;;14.74;80.54;101799.00;5054609;28;20458;-79
2022/11/10 11:36:02;;;;;;;6.70;1.50;;;;;;;14.84;80.26;101794.19;5055308;28;21044;-78
2022/11/10 11:38:32;;;;;;;4.97;1.50;;;;;;;14.81;80.47;101794.78;5055250;28;20540;-80
2022/11/10 11:41:13;;;;;;;6.43;1.70;;;;;;;14.85;80.79;101793.09;5060468;28;20461;-79
2022/11/10 11:44:07;;;;;;;6.10;1.97;;;;;;;15.41;79.51;101791.22;5062939;28;20461;-80
2022/11/10 11:46:41;;;;;;;4.80;1.27;;;;;;;15.47;76.99;101797.38;5061060;28;20501;-80
2022/11/10 11:49:29;;;;;;;4.87;1.50;;;;;;;15.33;77.35;101803.66;5058127;28;20477;-80
2022/11/10 11:52:07;;;;;;;7.40;1.50;;;;;;;15.42;78.03;101811.16;5052833;28;20533;-79
2022/11/10 11:54:47;;;;;;;5.90;1.80;;;;;;;15.67;77.64;101809.84;5038487;28;20551;-80
2022/11/10 11:57:27;;;;;;;11.30;1.73;;;;;;;15.71;75.22;101805.38;5038862;28;20438;-79
2022/11/10 12:00:04;;;;;;;10.50;1.97;;;;;;;15.67;75.43;101798.91;5058016;28;20517;-79
2022/11/10 12:02:47;;;;;;;5.10;1.23;;;;;;;15.49;76.82;101803.34;5057814;28;20523;-80
2022/11/10 12:05:29;;;;;;;5.70;1.53;;;;;;;15.40;77.25;101797.78;5045166;28;20506;-79
2022/11/10 12:08:08;;;;;;;5.00;1.27;;;;;;;15.45;77.39;101803.16;5049220;28;20532;-80