Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:54;;;;;;;15.43;7.88;;;-1.70;99.90;;;;;;8276348;28;20029;-74
2021/01/10 00:05:55;;;;;;;18.05;7.07;;;-1.60;99.90;;;;;;8293621;28;20038;-73
2021/01/10 00:09:55;;;;;;;18.77;8.52;;;-1.60;99.90;;;;;;8276209;28;20026;-73
2021/01/10 00:13:56;;;;;;;17.25;9.13;;;-1.70;99.90;;;;;;8276114;28;20386;-73
2021/01/10 00:17:56;;;;;;;11.85;6.50;;;-1.70;99.90;;;;;;8275736;28;20033;-73
2021/01/10 00:21:57;;;;;;;17.92;8.88;;;-1.70;99.90;;;;;;8292979;28;20025;-71
2021/01/10 00:25:57;;;;;;;16.20;9.07;;;-1.60;99.90;;;;;;8274619;28;20065;-73
2021/01/10 00:29:58;;;;;;;17.73;8.88;;;-1.60;99.90;;;;;;8275299;28;20029;-72
2021/01/10 00:33:59;;;;;;;19.00;9.18;;;-1.50;99.90;;;;;;8275502;28;20069;-72
2021/01/10 00:38:00;;;;;;;19.35;9.68;;;-1.50;99.90;;;;;;8272513;28;20053;-72
2021/01/10 00:42:04;;;;;;;19.25;9.48;;;-1.60;99.90;;;;;;8272586;28;20044;-71
2021/01/10 00:46:05;;;;;;;16.23;8.55;;;-1.40;99.90;;;;;;8291920;28;20113;-72
2021/01/10 00:50:07;;;;;;;18.52;9.18;;;-1.40;99.90;;;;;;8292248;28;20025;-71
2021/01/10 00:54:07;;;;;;;20.27;10.05;;;-1.40;99.90;;;;;;8292491;28;20022;-73
2021/01/10 00:58:08;;;;;;;19.70;9.68;;;-1.50;99.90;;;;;;8274636;28;20052;-73
2021/01/10 01:02:12;;;;;;;20.88;9.30;;;-1.40;99.90;;;;;;8291928;28;20112;-72
2021/01/10 01:06:12;;;;;;;19.05;9.38;;;-1.40;99.90;;;;;;8274677;28;20700;-72
2021/01/10 01:10:13;;;;;;;20.90;9.32;;;-1.40;99.90;;;;;;8274136;28;20030;-72
2021/01/10 01:14:13;;;;;;;18.05;8.38;;;-1.50;99.90;;;;;;8273987;28;20644;-72
2021/01/10 01:18:14;;;;;;;14.80;8.10;;;-1.40;99.90;;;;;;8291935;28;20022;-72
2021/01/10 01:22:14;;;;;;;18.85;9.65;;;-1.50;99.90;;;;;;8291491;28;20036;-72
2021/01/10 01:26:16;;;;;;;13.25;5.85;;;-1.60;99.90;;;;;;8292256;28;20030;-73
2021/01/10 01:30:17;;;;;;;19.45;8.80;;;-1.50;99.90;;;;;;8274503;28;20080;-72
2021/01/10 01:34:18;;;;;;;18.38;9.65;;;-1.40;99.90;;;;;;8292179;28;20038;-72
2021/01/10 01:38:18;;;;;;;20.25;9.98;;;-1.50;99.90;;;;;;8291403;28;20112;-72
2021/01/10 01:42:18;;;;;;;16.70;8.52;;;-1.50;99.90;;;;;;8291024;28;20092;-72
2021/01/10 01:46:37;;;;;;;17.77;9.25;;;-1.50;99.90;;;;;;8273069;28;20550;-72
2021/01/10 01:50:38;;;;;;;17.90;8.98;;;-1.50;99.90;;;;;;8290374;28;20026;-72
2021/01/10 01:54:38;;;;;;;16.10;8.95;;;-1.40;99.90;;;;;;8272810;28;20049;-72
2021/01/10 01:59:15;;;;;;;18.73;9.63;;;-1.40;99.90;;;;;;8274300;28;20507;-72
2021/01/10 02:03:32;;;;;;;16.90;9.05;;;-1.50;99.90;;;;;;8291115;28;20046;-72
2021/01/10 02:07:44;;;;;;;18.60;10.25;;;-1.40;99.90;;;;;;8274091;28;20523;-73
2021/01/10 02:11:49;;;;;;;23.58;11.00;;;-1.50;99.90;;;;;;8296833;28;20400;-72
2021/01/10 02:15:53;;;;;;;12.70;6.55;;;-1.50;99.90;;;;;;8297539;28;20030;-72
2021/01/10 02:20:13;;;;;;;16.60;9.20;;;-1.30;99.90;;;;;;8297459;28;20488;-72
2021/01/10 02:24:13;;;;;;;;;;;-1.50;99.90;;;;;;8297727;28;20054;-72
2021/01/10 02:28:16;;;;;;;16.73;8.40;;;-1.40;99.90;;;;;;8297465;28;19912;-72
2021/01/10 02:32:19;;;;;;;16.45;8.68;;;-1.40;99.90;;;;;;8297011;28;20034;-73
2021/01/10 02:36:30;;;;;;;18.55;9.38;;;-1.50;99.90;;;;;;8279230;28;20057;-72
2021/01/10 02:40:35;;;;;;;5.68;3.35;;;-1.50;99.90;;;;;;8279356;28;20030;-73
2021/01/10 02:44:40;;;;;;;19.08;9.38;;;-1.50;99.90;;;;;;8279313;28;20026;-72
2021/01/10 02:48:41;;;;;;;18.08;8.82;;;-1.60;99.90;;;;;;8296539;28;20026;-72
2021/01/10 02:52:44;;;;;;;17.77;9.23;;;-1.70;99.90;;;;;;8296231;28;20061;-72
2021/01/10 02:57:15;;;;;;;16.73;8.18;;;-1.50;99.90;;;;;;8295805;28;20025;-72
2021/01/10 03:01:17;;;;;;;19.45;9.93;;;-1.50;99.90;;;;;;8274704;28;20037;-72
2021/01/10 03:05:18;;;;;;;19.25;10.68;;;-1.70;99.90;;;;;;8277497;28;20507;-72
2021/01/10 03:09:18;;;;;;;21.80;10.00;;;-1.70;99.90;;;;;;8278390;28;20032;-72
2021/01/10 03:13:19;;;;;;;23.50;11.15;;;-1.80;99.90;;;;;;8295864;28;20048;-72
2021/01/10 03:17:35;;;;;;;18.60;10.88;;;-1.60;99.90;;;;;;8295935;28;20056;-72
2021/01/10 03:21:35;;;;;;;20.70;10.70;;;-1.70;99.90;;;;;;8295393;28;20443;-72
2021/01/10 03:25:36;;;;;;;21.60;10.52;;;-1.80;99.90;;;;;;8295333;28;20083;-72
2021/01/10 03:29:37;;;;;;;23.25;11.20;;;-1.80;99.90;;;;;;8295081;28;20025;-72
2021/01/10 03:33:45;;;;;;;22.92;11.32;;;-1.80;99.90;;;;;;8277774;28;20650;-71
2021/01/10 03:37:46;;;;;;;21.95;10.68;;;-1.70;99.90;;;;;;8294540;28;20144;-72
2021/01/10 03:41:46;;;;;;;20.05;10.43;;;-1.70;99.90;;;;;;8294731;28;20434;-72
2021/01/10 03:45:47;;;;;;;26.52;11.48;;;-1.70;99.90;;;;;;8277200;28;20022;-71
2021/01/10 03:49:47;;;;;;;21.63;10.48;;;-1.70;99.90;;;;;;8294584;28;20092;-71
2021/01/10 03:53:48;;;;;;;23.65;11.55;;;-1.70;99.90;;;;;;8294574;28;20022;-71
2021/01/10 03:57:48;;;;;;;23.38;11.25;;;-1.70;99.90;;;;;;8294388;28;20068;-71
2021/01/10 04:01:49;;;;;;;22.58;10.93;;;-1.70;99.90;;;;;;8276644;28;20022;-71
2021/01/10 04:05:49;;;;;;;21.13;10.23;;;-1.60;99.90;;;;;;8294273;28;20029;-72
2021/01/10 04:09:50;;;;;;;20.00;10.48;;;-1.60;99.90;;;;;;8275930;28;20511;-71
2021/01/10 04:13:51;;;;;;;20.65;11.10;;;-1.70;99.90;;;;;;8292786;28;20515;-71
2021/01/10 04:17:51;;;;;;;22.30;11.20;;;-1.70;99.90;;;;;;8275246;28;20092;-72
2021/01/10 04:21:52;;;;;;;22.15;11.05;;;-1.80;99.90;;;;;;8291899;28;20030;-71
2021/01/10 04:25:52;;;;;;;19.20;9.77;;;-1.80;99.90;;;;;;8274928;28;20033;-71
2021/01/10 04:29:53;;;;;;;21.27;10.05;;;-1.70;99.90;;;;;;8293063;28;20115;-72
2021/01/10 04:33:53;;;;;;;21.25;9.65;;;-1.80;99.90;;;;;;8293791;28;20022;-70
2021/01/10 04:37:54;;;;;;;18.48;9.35;;;-1.80;99.90;;;;;;8293457;28;20484;-73
2021/01/10 04:41:55;;;;;;;18.63;9.70;;;-1.80;99.90;;;;;;8292607;28;20083;-73
2021/01/10 04:45:56;;;;;;;17.67;9.20;;;-1.80;99.90;;;;;;8275559;28;20029;-72
2021/01/10 04:49:58;;;;;;;17.80;9.50;;;-1.90;99.90;;;;;;8275157;28;20026;-72
2021/01/10 04:54:02;;;;;;;16.17;9.05;;;-1.90;99.90;;;;;;8293020;28;20030;-73
2021/01/10 04:58:07;;;;;;;17.52;9.00;;;-1.80;99.90;;;;;;8292945;28;20817;-72
2021/01/10 05:02:09;;;;;;;15.60;8.30;;;-1.70;99.90;;;;;;8275063;28;20025;-72
2021/01/10 05:06:10;;;;;;;16.92;8.70;;;-1.70;99.90;;;;;;8292707;28;20221;-73
2021/01/10 05:10:11;;;;;;;15.13;8.38;;;-1.80;99.90;;;;;;8292317;28;20030;-72
2021/01/10 05:14:11;;;;;;;17.25;9.20;;;-1.80;99.90;;;;;;8274954;28;20187;-73
2021/01/10 05:18:13;;;;;;;16.55;8.57;;;-1.80;99.90;;;;;;8275206;28;20484;-72
2021/01/10 05:22:15;;;;;;;16.58;8.82;;;-1.80;99.90;;;;;;8292298;28;20037;-72
2021/01/10 05:26:17;;;;;;;16.98;8.25;;;-1.90;99.90;;;;;;8292190;28;20022;-72
2021/01/10 05:30:27;;;;;;;18.50;8.90;;;-2.00;99.90;;;;;;8291839;28;20492;-72
2021/01/10 05:34:27;;;;;;;15.77;8.63;;;-1.90;99.90;;;;;;8273084;28;20551;-72
2021/01/10 05:38:30;;;;;;;14.93;7.95;;;-2.10;99.90;;;;;;8291482;28;20029;-72
2021/01/10 05:42:33;;;;;;;17.45;9.18;;;-2.20;99.90;;;;;;8272333;28;20095;-72
2021/01/10 05:46:33;;;;;;;16.17;8.38;;;-2.30;99.90;;;;;;8279323;28;20026;-72
2021/01/10 05:50:34;;;;;;;17.08;8.68;;;-2.50;99.90;;;;;;8296597;28;20030;-72
2021/01/10 05:54:39;;;;;;;17.10;7.82;;;-2.50;99.90;;;;;;8279561;28;20030;-72
2021/01/10 05:58:41;;;;;;;16.10;8.95;;;-2.70;99.90;;;;;;8297814;28;20018;-72
2021/01/10 06:02:44;;;;;;;14.90;7.97;;;-3.00;99.90;;;;;;8296244;28;20097;-72
2021/01/10 06:06:45;;;;;;;21.45;9.27;;;-3.10;99.90;;;;;;8297136;28;20029;-72
2021/01/10 06:10:46;;;;;;;16.85;8.85;;;-3.30;99.90;;;;;;8297716;28;20022;-72
2021/01/10 06:14:47;;;;;;;18.15;9.02;;;-3.30;99.90;;;;;;8280184;28;20033;-72
2021/01/10 06:18:53;;;;;;;18.23;9.18;;;-3.30;99.90;;;;;;8279889;28;20048;-72
2021/01/10 06:22:55;;;;;;;19.92;9.43;;;-3.20;99.90;;;;;;8297419;28;20032;-71
2021/01/10 06:27:05;;;;;;;19.23;9.48;;;-3.00;99.90;;;;;;8279804;28;20485;-71
2021/01/10 06:31:06;;;;;;;19.60;9.57;;;-2.80;99.90;;;;;;8279230;28;20026;-71
2021/01/10 06:35:09;;;;;;;20.58;9.70;;;-2.70;99.90;;;;;;8296767;28;20089;-71
2021/01/10 06:39:12;;;;;;;20.23;9.98;;;-2.70;99.90;;;;;;8278279;28;20025;-72
2021/01/10 06:43:18;;;;;;;22.48;10.80;;;-2.70;99.90;;;;;;8277652;28;20018;-69
2021/01/10 06:47:23;;;;;;;23.42;10.75;;;-2.70;99.90;;;;;;8294905;28;20084;-69
2021/01/10 06:51:29;;;;;;;25.52;10.45;;;-2.70;99.90;;;;;;8277550;28;20030;-70
2021/01/10 06:55:30;;;;;;;22.25;11.27;;;-2.70;99.90;;;;;;8292248;28;20041;-70
2021/01/10 06:59:31;;;;;;;22.80;10.85;;;-2.70;99.90;;;;;;8294600;28;20029;-71
2021/01/10 07:03:31;;;;;;;20.92;10.57;;;-2.70;99.90;;;;;;8280219;28;20568;-71
2021/01/10 07:07:37;;;;;;;24.23;10.95;;;-2.70;99.90;;;;;;8281551;28;20056;-70
2021/01/10 07:11:38;;;;;;;24.42;11.07;;;-2.80;99.90;;;;;;8293249;28;20072;-71
2021/01/10 07:15:39;;;;;;;19.90;10.15;;;-2.80;99.90;;;;;;8282635;28;20040;-71
2021/01/10 07:19:45;;;;;;;11.82;5.82;;;-2.80;99.90;;;;;;8294599;28;20384;-70
2021/01/10 07:23:45;;;;;;;26.88;12.55;;;-2.80;99.90;;;;;;8293743;28;20029;-71
2021/01/10 07:27:46;;;;;;;22.45;10.80;;;-2.80;99.90;;;;;;8276776;28;20499;-71
2021/01/10 07:32:03;;;;;;;23.63;11.40;;;-2.70;99.90;;;;;;8276967;28;20029;-71
2021/01/10 07:36:04;;;;;;;25.23;12.32;;;-2.70;99.90;;;;;;8294969;28;20076;-71
2021/01/10 07:40:07;;;;;;;23.95;11.82;;;-2.60;99.90;;;;;;8294070;28;20045;-71
2021/01/10 07:44:08;;;;;;;23.00;10.88;;;-2.60;99.90;;;;;;8291806;28;20034;-71
2021/01/10 07:48:25;;;;;;;26.08;12.52;;;-2.60;99.90;;;;;;8276209;28;20034;-71
2021/01/10 07:52:48;;;;;;;26.05;12.93;;;-2.30;99.90;;;;;;8293709;28;20712;-69
2021/01/10 07:57:29;;;;;;;25.75;12.23;;;-2.40;99.90;;;;;;8276125;28;20116;-72
2021/01/10 08:01:48;;;;;;;21.80;11.00;;;-2.40;99.90;;;;;;8293869;28;20029;-73
2021/01/10 08:06:05;;;;;;;23.40;11.20;;;-2.20;99.90;;;;;;8275658;28;20034;-72
2021/01/10 08:10:07;;;;;;;25.02;10.73;;;-2.20;99.90;;;;;;8292897;28;20036;-73
2021/01/10 08:14:11;;;;;;;33.53;16.20;;;-2.00;99.90;;;;;;8292146;28;20076;-74
2021/01/10 08:18:13;;;;;;;31.63;17.20;;;-0.40;99.90;;;;;;8275208;28;20045;-71
2021/01/10 08:22:15;;;;;;;31.08;15.68;;;0.30;99.90;;;;;;8275140;28;20030;-71
2021/01/10 08:26:17;;;;;;;21.48;12.27;;;0.50;99.90;;;;;;8297276;28;20437;-71
2021/01/10 08:30:18;;;;;;;24.33;11.68;;;-0.20;99.90;;;;;;8290953;28;20669;-71
2021/01/10 08:34:19;;;;;;;19.40;9.93;;;-1.00;99.90;;;;;;8291999;28;20037;-72
2021/01/10 08:38:20;;;;;;;19.60;10.02;;;-1.20;99.90;;;;;;8292497;28;20030;-72
2021/01/10 08:42:20;;;;;;;16.48;7.35;;;-1.30;99.90;;;;;;8292310;28;20061;-71
2021/01/10 08:46:22;;;;;;;18.38;7.82;;;-1.20;99.90;;;;;;8297669;28;20049;-71
2021/01/10 08:50:24;;;;;;;22.02;10.68;;;-0.80;99.90;;;;;;8299991;28;20030;-71
2021/01/10 08:54:25;;;;;;;22.05;11.07;;;0.00;99.90;;;;;;8281647;28;20034;-72
2021/01/10 08:58:25;;;;;;;22.83;11.23;;;1.00;99.90;;;;;;8281023;28;20030;-71
2021/01/10 09:02:27;;;;;;;20.05;10.27;;;1.90;99.90;;;;;;8297380;28;20451;-73
2021/01/10 09:06:59;;;;;;;24.02;11.93;;;2.10;99.90;;;;;;8296437;28;20045;-71
2021/01/10 09:11:21;;;;;;;16.90;7.25;;;1.00;99.90;;;;;;8289362;28;20096;-71
2021/01/10 09:15:33;;;;;;;17.55;8.63;;;-0.50;99.90;;;;;;8294765;28;20045;-71
2021/01/10 09:19:35;;;;;;;25.88;11.90;;;-0.70;99.90;;;;;;8274416;28;20416;-70
2021/01/10 09:23:35;;;;;;;18.33;9.48;;;0.20;99.90;;;;;;8291012;28;20026;-70
2021/01/10 09:27:37;;;;;;;20.50;10.55;;;0.80;99.90;;;;;;8273523;28;20703;-71
2021/01/10 09:31:43;;;;;;;18.80;9.68;;;1.40;99.90;;;;;;8290307;28;20025;-70
2021/01/10 09:35:46;;;;;;;19.52;9.95;;;1.90;99.90;;;;;;8271881;28;20101;-71
2021/01/10 09:39:48;;;;;;;17.60;7.65;;;1.50;99.90;;;;;;8290253;28;20503;-70
2021/01/10 09:43:53;;;;;;;28.13;14.52;;;1.10;99.90;;;;;;8290931;28;20511;-71
2021/01/10 09:47:56;;;;;;;30.17;15.35;;;0.80;99.90;;;;;;8290090;28;20030;-71
2021/01/10 09:51:57;;;;;;;21.13;12.18;;;0.40;99.90;;;;;;8290570;28;20105;-71
2021/01/10 09:55:58;;;;;;;23.48;13.35;;;0.30;99.90;;;;;;8272972;28;20391;-70
2021/01/10 10:00:03;;;;;;;19.90;9.50;;;-0.20;99.90;;;;;;8288585;28;20030;-70
2021/01/10 10:04:04;;;;;;;18.85;10.27;;;-0.10;99.90;;;;;;8274898;28;20076;-66
2021/01/10 10:08:05;;;;;;;20.52;9.45;;;0.00;99.90;;;;;;8290821;28;20021;-67
2021/01/10 10:12:06;;;;;;;19.83;9.70;;;0.40;99.90;;;;;;8290090;28;20580;-67
2021/01/10 10:16:16;;;;;;;18.75;9.68;;;0.60;99.90;;;;;;8288443;28;20114;-67
2021/01/10 10:20:17;;;;;;;20.63;10.75;;;1.00;99.90;;;;;;8269172;28;20585;-66
2021/01/10 10:24:18;;;;;;;22.08;10.80;;;1.10;99.90;;;;;;8289411;28;20140;-66
2021/01/10 10:28:22;;;;;;;14.07;7.43;;;-0.20;99.90;;;;;;8290005;28;20041;-66
2021/01/10 10:32:23;;;;;;;15.23;7.72;;;-0.50;99.90;;;;;;8292197;28;20033;-69
2021/01/10 10:36:23;;;;;;;24.48;11.88;;;-1.00;99.90;;;;;;8275878;28;20113;-69
2021/01/10 10:40:24;;;;;;;20.55;10.90;;;-1.30;99.90;;;;;;8267984;28;20049;-70
2021/01/10 10:44:25;;;;;;;23.05;11.07;;;-0.50;99.90;;;;;;8286885;28;20033;-70
2021/01/10 10:48:25;;;;;;;14.48;7.90;;;0.40;99.90;;;;;;8283947;28;20567;-69
2021/01/10 10:52:26;;;;;;;25.42;14.02;;;0.20;99.90;;;;;;8268163;28;20057;-70
2021/01/10 10:56:37;;;;;;;22.80;11.30;;;0.20;99.90;;;;;;8273681;28;20026;-70
2021/01/10 11:00:39;;;;;;;18.10;9.02;;;0.60;99.90;;;;;;8289916;28;20042;-70
2021/01/10 11:04:45;;;;;;;17.40;9.32;;;0.10;99.90;;;;;;8293929;28;20053;-69
2021/01/10 11:08:46;;;;;;;22.88;11.35;;;-0.60;99.90;;;;;;8276912;28;20034;-69
2021/01/10 11:12:46;;;;;;;18.27;9.60;;;-0.40;99.90;;;;;;8292988;28;20270;-69
2021/01/10 11:16:49;;;;;;;23.48;11.88;;;0.40;99.90;;;;;;8276338;28;20026;-69
2021/01/10 11:20:50;;;;;;;11.10;5.53;;;0.70;99.90;;;;;;8295031;28;20045;-69
2021/01/10 11:24:51;;;;;;;21.30;10.02;;;0.60;99.90;;;;;;8295298;28;20033;-69
2021/01/10 11:28:51;;;;;;;22.13;11.43;;;0.90;99.90;;;;;;8295135;28;20447;-70
2021/01/10 11:32:52;;;;;;;20.30;11.25;;;1.50;99.90;;;;;;8292650;28;20038;-70
2021/01/10 11:36:55;;;;;;;15.13;9.45;;;3.90;99.90;;;;;;8289202;28;20392;-70
2021/01/10 11:40:55;;;;;;;15.90;8.35;;;3.90;99.90;;;;;;8288507;28;20112;-70
2021/01/10 11:44:56;;;;;;;18.67;9.43;;;2.90;99.90;;;;;;8270838;28;20037;-70
2021/01/10 11:48:56;;;;;;;16.33;7.15;;;1.10;99.90;;;;;;8288669;28;20030;-70
2021/01/10 11:52:58;;;;;;;14.50;7.55;;;0.60;99.90;;;;;;8288987;28;20072;-68
2021/01/10 11:56:58;;;;;;;12.70;5.05;;;0.50;99.90;;;;;;8271818;28;20049;-67
2021/01/10 12:01:00;;;;;;;20.00;9.40;;;-0.10;99.90;;;;;;8289104;28;20029;-67
2021/01/10 12:05:00;;;;;;;14.70;5.82;;;0.20;99.90;;;;;;8271497;28;20125;-69
2021/01/10 12:09:02;;;;;;;18.77;9.88;;;-0.10;99.90;;;;;;8287823;28;20041;-69
2021/01/10 12:13:03;;;;;;;11.10;6.07;;;-0.50;99.90;;;;;;8270716;28;20029;-70
2021/01/10 12:17:08;;;;;;;11.50;4.78;;;0.10;99.90;;;;;;8288220;28;20502;-69
2021/01/10 12:21:10;;;;;;;14.68;8.00;;;0.20;99.90;;;;;;8268548;28;20128;-70
2021/01/10 12:25:12;;;;;;;18.60;10.45;;;0.70;99.90;;;;;;8287707;28;20030;-69
2021/01/10 12:29:12;;;;;;;19.48;10.15;;;1.30;99.90;;;;;;8281682;28;20119;-70
2021/01/10 12:33:13;;;;;;;28.55;14.35;;;2.00;99.90;;;;;;8266877;28;20096;-70
2021/01/10 12:37:18;;;;;;;30.17;14.68;;;2.50;99.90;;;;;;8287963;28;20061;-70
2021/01/10 12:41:19;;;;;;;53.13;20.77;;;2.50;99.90;;;;;;8263270;28;20832;-69
2021/01/10 12:45:19;;;;;;;60.78;22.75;;;2.40;99.90;;;;;;8278840;28;20068;-70
2021/01/10 12:49:20;;;;;;;41.08;16.25;;;1.80;99.90;;;;;;8266461;28;20523;-70
2021/01/10 12:53:20;;;;;;;58.65;22.27;;;2.20;99.90;;;;;;8269139;28;20101;-70
2021/01/10 12:57:24;;;;;;;47.17;19.50;;;2.30;99.90;;;;;;8266871;28;20084;-70
2021/01/10 13:01:25;;;;;;;53.80;19.90;;;2.70;99.90;;;;;;8268216;28;20084;-70
2021/01/10 13:05:26;;;;;;;18.48;10.25;;;3.20;99.90;;;;;;8290478;28;20029;-70
2021/01/10 13:09:27;;;;;;;18.58;10.27;;;2.70;99.90;;;;;;8289766;28;20057;-71
2021/01/10 13:13:27;;;;;;;20.02;10.48;;;3.20;99.90;;;;;;8288327;28;20045;-70
2021/01/10 13:17:28;;;;;;;16.77;9.43;;;3.50;99.90;;;;;;8270343;28;20033;-70
2021/01/10 13:21:33;;;;;;;16.95;9.73;;;4.20;99.90;;;;;;8286947;28;20026;-70
2021/01/10 13:25:33;;;;;;;17.50;10.00;;;5.00;99.90;;;;;;8271834;28;20029;-70
2021/01/10 13:29:34;;;;;;;17.58;9.75;;;5.50;99.90;;;;;;8283654;28;20518;-70
2021/01/10 13:33:35;;;;;;;17.10;9.98;;;5.60;99.90;;;;;;8283999;28;20045;-70
2021/01/10 13:37:35;;;;;;;15.15;9.50;;;4.70;99.90;;;;;;8286127;28;20029;-70
2021/01/10 13:41:36;;;;;;;18.30;9.55;;;3.70;99.90;;;;;;8288232;28;20047;-70
2021/01/10 13:45:37;;;;;;;20.25;9.95;;;2.80;99.90;;;;;;8273474;28;20022;-70
2021/01/10 13:49:37;;;;;;;17.27;9.60;;;2.20;99.90;;;;;;8285547;28;20132;-71
2021/01/10 13:53:38;;;;;;;16.50;9.05;;;2.10;99.90;;;;;;8283393;28;20022;-69
2021/01/10 13:57:38;;;;;;;16.52;9.35;;;2.10;99.90;;;;;;8286870;28;20589;-70
2021/01/10 14:01:39;;;;;;;15.30;9.23;;;2.40;99.90;;;;;;8286058;28;20030;-72
2021/01/10 14:05:40;;;;;;;16.13;9.13;;;2.60;99.90;;;;;;8291686;28;20038;-70
2021/01/10 14:09:41;;;;;;;14.48;8.38;;;2.50;99.90;;;;;;8294919;28;20027;-71
2021/01/10 14:13:41;;;;;;;16.75;9.65;;;2.30;99.90;;;;;;8296884;28;20045;-72
2021/01/10 14:17:42;;;;;;;16.95;9.70;;;2.20;99.90;;;;;;8300068;28;20104;-73
2021/01/10 14:21:42;;;;;;;16.88;9.10;;;2.20;99.90;;;;;;8302937;28;20446;-70
2021/01/10 14:25:44;;;;;;;15.30;8.80;;;1.90;99.90;;;;;;8278615;28;20656;-69
2021/01/10 14:29:44;;;;;;;16.08;9.30;;;1.70;99.90;;;;;;8295777;28;20018;-69
2021/01/10 14:33:45;;;;;;;14.48;8.23;;;1.50;99.90;;;;;;8288842;28;20034;-69
2021/01/10 14:37:48;;;;;;;15.93;8.60;;;1.30;99.90;;;;;;8293242;28;20033;-70
2021/01/10 14:41:49;;;;;;;16.45;8.73;;;1.50;99.90;;;;;;8296580;28;20034;-69
2021/01/10 14:45:49;;;;;;;16.25;8.98;;;1.30;99.90;;;;;;8293924;28;20038;-69
2021/01/10 14:49:56;;;;;;;25.80;12.73;;;1.20;99.90;;;;;;8291553;28;20531;-68
2021/01/10 14:53:57;;;;;;;16.90;8.88;;;1.10;99.90;;;;;;8300255;28;20429;-69
2021/01/10 14:57:57;;;;;;;16.15;8.63;;;0.80;99.90;;;;;;8294122;28;20021;-68
2021/01/10 15:01:58;;;;;;;15.65;8.75;;;0.60;99.90;;;;;;8291577;28;20040;-68
2021/01/10 15:05:58;;;;;;;19.23;9.23;;;0.20;99.90;;;;;;8288693;28;20030;-73
2021/01/10 15:10:01;;;;;;;19.50;10.27;;;0.00;99.90;;;;;;8267532;28;20042;-73
2021/01/10 15:14:02;;;;;;;18.33;9.32;;;-0.30;99.90;;;;;;8297656;28;20022;-68
2021/01/10 15:18:03;;;;;;;16.42;8.63;;;-0.30;99.90;;;;;;8297628;28;20502;-72
2021/01/10 15:22:04;;;;;;;16.27;9.20;;;-0.50;99.90;;;;;;8277749;28;20029;-69
2021/01/10 15:26:05;;;;;;;17.73;9.32;;;-0.60;99.90;;;;;;8294637;28;20026;-70
2021/01/10 15:30:06;;;;;;;19.75;9.70;;;-0.90;99.90;;;;;;8294309;28;20404;-70
2021/01/10 15:34:06;;;;;;;22.90;10.75;;;-0.90;99.90;;;;;;8283914;28;20061;-70
2021/01/10 15:38:07;;;;;;;21.13;12.40;;;-1.00;99.90;;;;;;8284762;28;20028;-69
2021/01/10 15:42:10;;;;;;;19.60;11.05;;;-1.10;99.90;;;;;;8282839;28;20110;-69
2021/01/10 15:46:13;;;;;;;19.70;11.70;;;-1.20;99.90;;;;;;8280207;28;20044;-69
2021/01/10 15:50:13;;;;;;;21.40;11.00;;;-1.30;99.90;;;;;;8278817;28;20050;-69
2021/01/10 15:54:14;;;;;;;23.48;11.93;;;-1.50;99.90;;;;;;8278568;28;20132;-70
2021/01/10 15:58:15;;;;;;;22.33;11.02;;;-1.60;99.90;;;;;;8256977;28;20517;-70
2021/01/10 16:02:17;;;;;;;22.17;10.60;;;-1.60;99.90;;;;;;8259862;28;20116;-69
2021/01/10 16:06:18;;;;;;;21.77;10.77;;;-1.70;99.90;;;;;;8280360;28;20053;-69
2021/01/10 16:10:18;;;;;;;22.38;11.23;;;-1.80;99.90;;;;;;8276766;28;20038;-70
2021/01/10 16:14:19;;;;;;;21.83;10.95;;;-1.80;99.90;;;;;;8278248;28;20030;-69
2021/01/10 16:18:19;;;;;;;24.33;11.75;;;-1.80;99.90;;;;;;8277899;28;20117;-69
2021/01/10 16:22:21;;;;;;;21.25;10.60;;;-1.80;99.90;;;;;;8278158;28;20030;-68
2021/01/10 16:26:22;;;;;;;23.88;11.35;;;-1.70;99.90;;;;;;8261912;28;20030;-69
2021/01/10 16:30:23;;;;;;;24.70;12.63;;;-1.90;99.90;;;;;;8263501;28;20639;-69
2021/01/10 16:34:23;;;;;;;20.92;10.95;;;-1.90;99.90;;;;;;8264378;28;20452;-70
2021/01/10 16:38:24;;;;;;;21.00;11.05;;;-1.80;99.90;;;;;;8268559;28;20052;-69
2021/01/10 16:42:25;;;;;;;20.90;10.38;;;-1.80;99.90;;;;;;8266209;28;20037;-68
2021/01/10 16:46:26;;;;;;;22.80;10.73;;;-1.90;99.90;;;;;;8286918;28;20088;-69
2021/01/10 16:50:26;;;;;;;21.65;10.13;;;-1.90;99.90;;;;;;8287034;28;20037;-69
2021/01/10 16:54:27;;;;;;;19.50;9.68;;;-1.90;99.90;;;;;;8286122;28;20030;-68
2021/01/10 16:58:27;;;;;;;25.05;11.13;;;-1.80;99.90;;;;;;8284942;28;20480;-69
2021/01/10 17:02:28;;;;;;;22.65;10.70;;;-1.80;99.90;;;;;;8275167;28;20025;-69
2021/01/10 17:06:28;;;;;;;24.55;12.05;;;-1.80;99.90;;;;;;8292996;28;20030;-69
2021/01/10 17:10:29;;;;;;;26.65;12.27;;;-1.90;99.90;;;;;;8292723;28;20045;-69
2021/01/10 17:14:29;;;;;;;23.40;11.30;;;-1.80;99.90;;;;;;8292883;28;20519;-70
2021/01/10 17:18:32;;;;;;;23.58;10.88;;;-1.90;99.90;;;;;;8275203;28;20029;-69
2021/01/10 17:22:35;;;;;;;23.85;11.90;;;-1.90;99.90;;;;;;8292686;28;20046;-69
2021/01/10 17:26:37;;;;;;;24.25;12.05;;;-1.90;99.90;;;;;;8292089;28;20104;-69
2021/01/10 17:30:38;;;;;;;23.90;12.00;;;-1.90;99.90;;;;;;8288610;28;20036;-69
2021/01/10 17:34:40;;;;;;;23.83;12.05;;;-1.90;99.90;;;;;;8269364;28;20496;-67
2021/01/10 17:38:41;;;;;;;22.98;11.32;;;-2.00;99.90;;;;;;8282914;28;20022;-66
2021/01/10 17:42:43;;;;;;;24.35;12.98;;;-1.90;99.90;;;;;;8289630;28;20062;-66
2021/01/10 17:46:43;;;;;;;25.23;12.73;;;-1.80;99.90;;;;;;8292086;28;20030;-66
2021/01/10 17:50:44;;;;;;;26.08;11.98;;;-1.80;99.90;;;;;;8288859;28;20030;-66
2021/01/10 17:54:44;;;;;;;27.83;13.50;;;-1.90;99.90;;;;;;8288525;28;20033;-65
2021/01/10 17:58:45;;;;;;;26.20;12.57;;;-1.90;99.90;;;;;;8294089;28;20029;-67
2021/01/10 18:02:46;;;;;;;23.40;12.20;;;-1.90;99.90;;;;;;8292181;28;20033;-66
2021/01/10 18:06:47;;;;;;;26.05;13.38;;;-1.80;99.90;;;;;;8294006;28;20041;-67
2021/01/10 18:10:48;;;;;;;18.35;8.70;;;-1.80;99.90;;;;;;8293155;28;20069;-63
2021/01/10 18:14:49;;;;;;;48.38;19.88;;;-1.90;99.90;;;;;;8300956;28;20038;-66
2021/01/10 18:18:49;;;;;;;28.55;13.23;;;-2.00;99.90;;;;;;8292830;28;20029;-67
2021/01/10 18:22:50;;;;;;;69.03;23.77;;;-2.10;99.90;;;;;;8295029;28;20030;-66
2021/01/10 18:26:53;;;;;;;14.65;7.43;;;-2.20;99.90;;;;;;8288037;28;20097;-67
2021/01/10 18:30:54;;;;;;;26.17;13.40;;;-2.00;99.90;;;;;;8292367;28;20729;-66
2021/01/10 18:34:55;;;;;;;24.13;11.45;;;-2.10;99.90;;;;;;8289994;28;20104;-67
2021/01/10 18:38:57;;;;;;;23.00;9.65;;;-2.10;99.90;;;;;;8286785;28;20041;-67
2021/01/10 18:42:57;;;;;;;23.80;10.52;;;-2.20;99.90;;;;;;8289642;28;20034;-67
2021/01/10 18:47:08;;;;;;;19.30;9.65;;;-2.20;99.90;;;;;;8285548;28;20115;-67
2021/01/10 18:51:09;;;;;;;25.17;11.40;;;-2.10;99.90;;;;;;8285683;28;20353;-67
2021/01/10 18:55:10;;;;;;;18.65;9.25;;;-2.10;99.90;;;;;;8292068;28;20037;-68
2021/01/10 18:59:10;;;;;;;13.57;7.10;;;-2.10;99.90;;;;;;8288856;28;20033;-67
2021/01/10 19:03:11;;;;;;;19.67;9.68;;;-2.00;99.90;;;;;;8284787;28;20204;-68
2021/01/10 19:07:12;;;;;;;16.10;8.20;;;-2.20;99.90;;;;;;8287964;28;20036;-67
2021/01/10 19:11:13;;;;;;;17.67;9.05;;;-2.20;99.90;;;;;;8282471;28;20737;-66
2021/01/10 19:15:14;;;;;;;18.27;9.65;;;-2.30;99.90;;;;;;8263784;28;20120;-66
2021/01/10 19:19:16;;;;;;;15.15;7.47;;;-2.30;99.90;;;;;;8280763;28;20037;-65
2021/01/10 19:23:17;;;;;;;7.90;3.88;;;-2.30;99.90;;;;;;8280019;28;20058;-65
2021/01/10 19:27:18;;;;;;;20.30;9.55;;;-2.30;99.90;;;;;;8280939;28;20103;-65
2021/01/10 19:31:29;;;;;;;20.67;9.73;;;-2.40;99.90;;;;;;8281277;28;20029;-65
2021/01/10 19:35:29;;;;;;;37.22;15.68;;;-2.30;99.90;;;;;;8281502;28;20030;-64
2021/01/10 19:39:30;;;;;;;18.23;9.13;;;-2.20;99.90;;;;;;8283511;28;20034;-65
2021/01/10 19:43:30;;;;;;;18.55;9.30;;;-2.30;99.90;;;;;;8284469;28;20030;-66
2021/01/10 19:47:34;;;;;;;27.52;12.15;;;-2.20;99.90;;;;;;8284899;28;20037;-67
2021/01/10 19:51:36;;;;;;;22.77;10.80;;;-2.30;99.90;;;;;;8284860;28;20041;-66
2021/01/10 19:55:36;;;;;;;20.35;10.23;;;-2.20;99.90;;;;;;8280411;28;20026;-67
2021/01/10 19:59:37;;;;;;;19.77;9.93;;;-2.10;99.90;;;;;;8283422;28;20045;-67
2021/01/10 20:03:38;;;;;;;19.92;10.32;;;-2.10;99.90;;;;;;8285266;28;20664;-62
2021/01/10 20:07:39;;;;;;;20.88;9.63;;;-2.10;99.90;;;;;;8286741;28;20109;-62
2021/01/10 20:11:44;;;;;;;21.60;10.80;;;-2.20;99.90;;;;;;8288948;28;20511;-62
2021/01/10 20:15:44;;;;;;;19.77;10.15;;;-2.00;99.90;;;;;;8284253;28;20029;-65
2021/01/10 20:19:47;;;;;;;25.35;11.30;;;-1.90;99.90;;;;;;8283784;28;20097;-66
2021/01/10 20:23:48;;;;;;;20.52;10.73;;;-1.70;99.90;;;;;;8266174;28;20120;-66
2021/01/10 20:27:49;;;;;;;26.80;11.98;;;-1.80;99.90;;;;;;8263900;28;20061;-66
2021/01/10 20:31:49;;;;;;;28.33;12.18;;;-2.10;99.90;;;;;;8295422;28;20041;-64
2021/01/10 20:35:50;;;;;;;23.20;11.45;;;-2.20;99.90;;;;;;8318519;28;20029;-63
2021/01/10 20:39:51;;;;;;;25.48;11.82;;;-2.20;99.90;;;;;;8322339;28;20025;-63
2021/01/10 20:43:51;;;;;;;9.02;4.97;;;-2.10;99.90;;;;;;8318548;28;20079;-65