Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:16;;;;;;;7.63;5.13;;;;;;;;;;4923569;28;20050;-68
2022/12/29 00:03:42;;;;;;;12.43;5.82;;;;;;;;;;4925334;29;20051;-68
2022/12/29 00:06:07;;;;;;;6.90;5.22;;;;;;;;;;4924250;28;20048;-70
2022/12/29 00:08:41;;;;;;;9.48;5.82;;;;;;;;;;4925269;29;20404;-70
2022/12/29 00:11:11;;;;;;;11.45;5.97;;;;;;;;;;4923368;29;20036;-68
2022/12/29 00:16:21;;;;;;;7.82;5.15;;;;;;;;;;4938157;28;20055;-68
2022/12/29 00:18:47;;;;;;;9.52;5.38;;;;;;;;;;4924543;28;20051;-68
2022/12/29 00:45:42;;;;;;;6.38;3.22;;;;;;;;;;4923694;29;20043;-67
2022/12/29 00:48:07;;;;;;;5.90;3.63;;;;;;;;;;4938147;28;20053;-69
2022/12/29 00:50:33;;;;;;;6.07;3.35;;;;;;;;;;4923881;29;20051;-68
2022/12/29 00:52:58;;;;;;;6.78;3.40;;;;;;;;;;4923974;29;20040;-65
2022/12/29 00:55:24;;;;;;;5.93;3.90;;;;;;;;;;4923603;28;20066;-66
2022/12/29 00:57:49;;;;;;;5.95;3.97;;;;;;;;;;4924076;29;20051;-66
2022/12/29 01:00:14;;;;;;;6.18;4.07;;;;;;;;;;4937346;28;20154;-66
2022/12/29 01:02:40;;;;;;;6.15;3.47;;;;;;;;;;4921783;29;20119;-66
2022/12/29 01:05:05;;;;;;;5.90;3.70;;;;;;;;;;4924011;29;20134;-65
2022/12/29 01:07:31;;;;;;;4.75;3.55;;;;;;;;;;4921498;29;21034;-66
2022/12/29 01:10:11;;;;;;;4.10;3.35;;;;;;;;;;4922945;29;20051;-68
2022/12/29 01:12:40;;;;;;;6.43;4.00;;;;;;;;;;4937383;28;20416;-66
2022/12/29 01:15:10;;;;;;;6.00;3.30;;;;;;;;;;4938273;29;20048;-66
2022/12/29 01:17:35;;;;;;;6.10;3.50;;;;;;;;;;4922928;29;20143;-66
2022/12/29 01:20:01;;;;;;;7.60;3.63;;;;;;;;;;4936938;28;20144;-66
2022/12/29 01:22:27;;;;;;;6.10;3.72;;;;;;;;;;4923715;29;20055;-66
2022/12/29 01:24:54;;;;;;;6.47;4.10;;;;;;;;;;4938298;28;20051;-66
2022/12/29 01:27:19;;;;;;;5.68;3.60;;;;;;;;;;4937863;28;20086;-66
2022/12/29 01:29:45;;;;;;;6.78;4.00;;;;;;;;;;4935984;28;20143;-66
2022/12/29 01:32:10;;;;;;;7.10;4.15;;;;;;;;;;4920619;28;20058;-66
2022/12/29 01:34:37;;;;;;;8.45;3.60;;;;;;;;;;4920576;28;20052;-66
2022/12/29 01:37:03;;;;;;;5.65;4.15;;;;;;;;;;4921462;28;20053;-66
2022/12/29 01:39:28;;;;;;;5.10;3.78;;;;;;;;;;4935796;28;21059;-66
2022/12/29 01:41:53;;;;;;;6.45;4.30;;;;;;;;;;4918876;28;20587;-67
2022/12/29 01:44:46;;;;;;;4.15;3.35;;;;;;;;;;4922021;29;20071;-67
2022/12/29 01:47:14;;;;;;;5.85;3.97;;;;;;;;;;4923389;29;20079;-67
2022/12/29 01:49:39;;;;;;;6.13;4.05;;;;;;;;;;4923572;28;20066;-67
2022/12/29 01:52:07;;;;;;;6.10;3.38;;;;;;;;;;4921987;29;20043;-67
2022/12/29 01:54:51;;;;;;;4.75;3.95;;;;;;;;;;4937520;28;20051;-67
2022/12/29 01:57:22;;;;;;;6.22;3.75;;;;;;;;;;4938021;29;20056;-66
2022/12/29 01:59:58;;;;;;;5.75;3.53;;;;;;;;;;4938145;29;20420;-67
2022/12/29 02:02:24;;;;;;;8.13;4.13;;;;;;;;;;4955933;28;20077;-67
2022/12/29 02:04:51;;;;;;;5.25;3.92;;;;;;;;;;4941851;28;20493;-67
2022/12/29 02:07:21;;;;;;;5.93;3.90;;;;;;;;;;4957158;28;20138;-66
2022/12/29 02:09:48;;;;;;;3.53;2.97;;;;;;;;;;4942622;28;20061;-66
2022/12/29 02:12:15;;;;;;;8.50;3.78;;;;;;;;;;4955621;28;20102;-66
2022/12/29 02:14:41;;;;;;;6.25;3.80;;;;;;;;;;4938743;28;20782;-67
2022/12/29 02:17:24;;;;;;;4.53;3.45;;;;;;;;;;4956775;28;20079;-67
2022/12/29 02:20:16;;;;;;;4.93;3.47;;;;;;;;;;4956958;28;20147;-67
2022/12/29 02:22:56;;;;;;;;;;;;;;;;;;4929482;28;20138;-66
2022/12/29 02:25:32;;;;;;;4.05;2.78;;;;;;;;;;4939857;28;19922;-66
2022/12/29 02:28:24;;;;;;;3.65;2.97;;;;;;;;;;4956171;28;20047;-67
2022/12/29 02:31:18;;;;;;;6.57;3.08;;;;;;;;;;4955756;28;20055;-67
2022/12/29 02:33:49;;;;;;;7.07;3.63;;;;;;;;;;4956738;28;20055;-66
2022/12/29 02:36:27;;;;;;;4.75;3.55;;;;;;;;;;4955281;28;20066;-66
2022/12/29 02:39:17;;;;;;;6.18;3.78;;;;;;;;;;4934983;28;20051;-66
2022/12/29 02:41:57;;;;;;;6.50;3.50;;;;;;;;;;4939826;29;20068;-65
2022/12/29 02:44:51;;;;;;;5.00;3.33;;;;;;;;;;4942846;28;20051;-65
2022/12/29 02:47:50;;;;;;;6.03;3.70;;;;;;;;;;4944680;28;20047;-66
2022/12/29 02:50:29;;;;;;;4.90;3.45;;;;;;;;;;4958964;28;20043;-66
2022/12/29 02:52:59;;;;;;;4.55;3.55;;;;;;;;;;4960246;28;20069;-66
2022/12/29 02:55:25;;;;;;;5.10;3.58;;;;;;;;;;4945588;28;20062;-66
2022/12/29 02:58:16;;;;;;;4.63;3.40;;;;;;;;;;4938949;28;20052;-66
2022/12/29 03:01:21;;;;;;;6.80;3.97;;;;;;;;;;4939151;28;20688;-66
2022/12/29 03:04:21;;;;;;;6.38;3.90;;;;;;;;;;4959873;28;20047;-67
2022/12/29 03:06:51;;;;;;;5.60;3.50;;;;;;;;;;4945932;28;20154;-67
2022/12/29 03:09:32;;;;;;;4.75;3.80;;;;;;;;;;4944301;28;20430;-68
2022/12/29 03:12:14;;;;;;;6.57;3.65;;;;;;;;;;4942251;28;20385;-68
2022/12/29 03:18:07;;;;;;;4.40;3.33;;;;;;;;;;4959358;28;20047;-68
2022/12/29 03:20:43;;;;;;;4.88;3.47;;;;;;;;;;4956014;28;20047;-68
2022/12/29 03:23:11;;;;;;;6.15;3.72;;;;;;;;;;4943431;28;20052;-68
2022/12/29 03:25:43;;;;;;;10.40;3.85;;;;;;;;;;4959766;28;20094;-68
2022/12/29 03:28:15;;;;;;;7.45;3.63;;;;;;;;;;4958869;28;20051;-68
2022/12/29 03:30:45;;;;;;;6.40;3.95;;;;;;;;;;4942758;28;20106;-68
2022/12/29 03:33:16;;;;;;;5.20;3.28;;;;;;;;;;4958389;28;20053;-67
2022/12/29 03:35:46;;;;;;;8.02;4.00;;;;;;;;;;4943472;28;20079;-68
2022/12/29 03:38:28;;;;;;;5.72;3.10;;;;;;;;;;4958541;28;20546;-68
2022/12/29 03:40:57;;;;;;;5.53;3.88;;;;;;;;;;4958736;28;20051;-67
2022/12/29 03:43:25;;;;;;;5.57;3.95;;;;;;;;;;4942672;28;21091;-67
2022/12/29 03:45:50;;;;;;;6.22;3.83;;;;;;;;;;4944517;28;20113;-68
2022/12/29 03:48:17;;;;;;;3.75;3.20;;;;;;;;;;4958106;28;20058;-68
2022/12/29 03:50:43;;;;;;;5.15;3.92;;;;;;;;;;4942678;28;20047;-67
2022/12/29 03:53:09;;;;;;;7.18;4.00;;;;;;;;;;4958613;28;20105;-67
2022/12/29 03:55:34;;;;;;;5.13;3.72;;;;;;;;;;4944527;28;20130;-67
2022/12/29 03:58:00;;;;;;;8.20;4.85;;;;;;;;;;4943498;28;20063;-69
2022/12/29 04:00:40;;;;;;;6.00;3.88;;;;;;;;;;4958162;28;20043;-69
2022/12/29 04:03:06;;;;;;;5.50;3.13;;;;;;;;;;4958713;28;20046;-69
2022/12/29 04:05:31;;;;;;;5.30;3.65;;;;;;;;;;4942051;28;20475;-68
2022/12/29 04:07:58;;;;;;;9.65;3.25;;;;;;;;;;4958028;28;20043;-69
2022/12/29 04:10:23;;;;;;;3.63;2.92;;;;;;;;;;4958239;28;20065;-69
2022/12/29 04:12:52;;;;;;;4.57;3.10;;;;;;;;;;4939968;28;20463;-70
2022/12/29 04:15:18;;;;;;;4.15;3.42;;;;;;;;;;4957585;28;20043;-69
2022/12/29 04:17:43;;;;;;;4.65;3.05;;;;;;;;;;4958030;28;20099;-66
2022/12/29 04:23:03;;;;;;;5.68;2.90;;;;;;;;;;4958510;28;20055;-68
2022/12/29 04:25:31;;;;;;;4.57;2.95;;;;;;;;;;4958374;28;20054;-66
2022/12/29 04:27:56;;;;;;;3.40;2.85;;;;;;;;;;4957382;28;20559;-69
2022/12/29 04:30:54;;;;;;;5.07;2.60;;;;;;;;;;4940197;28;20043;-68
2022/12/29 04:33:23;;;;;;;4.47;2.90;;;;;;;;;;4958626;28;20130;-66
2022/12/29 04:35:48;;;;;;;3.13;2.63;;;;;;;;;;4958198;28;20145;-68
2022/12/29 04:38:14;;;;;;;6.10;3.15;;;;;;;;;;4956545;28;20051;-69
2022/12/29 04:40:42;;;;;;;3.13;2.80;;;;;;;;;;4957618;28;20150;-68
2022/12/29 04:43:09;;;;;;;3.40;2.97;;;;;;;;;;4957766;28;20039;-68
2022/12/29 04:45:46;;;;;;;4.00;2.90;;;;;;;;;;4958406;28;20408;-69
2022/12/29 04:48:23;;;;;;;4.00;2.92;;;;;;;;;;4957053;28;20059;-70
2022/12/29 04:51:03;;;;;;;3.17;2.70;;;;;;;;;;4932047;28;20051;-68
2022/12/29 04:53:35;;;;;;;4.85;2.65;;;;;;;;;;4939173;28;20043;-67
2022/12/29 04:56:00;;;;;;;3.53;2.58;;;;;;;;;;4938322;28;20046;-67
2022/12/29 04:58:26;;;;;;;3.83;2.70;;;;;;;;;;4937294;28;20060;-68
2022/12/29 05:00:52;;;;;;;3.08;2.78;;;;;;;;;;4936183;28;20404;-68
2022/12/29 05:03:19;;;;;;;5.68;3.00;;;;;;;;;;4938371;29;20069;-68
2022/12/29 05:05:44;;;;;;;3.95;2.90;;;;;;;;;;4938520;28;20044;-68
2022/12/29 05:08:11;;;;;;;2.83;2.42;;;;;;;;;;4936408;29;20036;-68
2022/12/29 05:10:36;;;;;;;4.75;2.70;;;;;;;;;;4937141;28;20052;-68
2022/12/29 05:13:07;;;;;;;4.55;2.50;;;;;;;;;;4935460;29;20058;-68
2022/12/29 05:15:33;;;;;;;4.60;2.53;;;;;;;;;;4922465;29;20048;-68
2022/12/29 05:17:59;;;;;;;3.67;2.60;;;;;;;;;;4937638;28;20099;-68
2022/12/29 05:20:25;;;;;;;3.58;2.80;;;;;;;;;;4937834;29;20543;-68
2022/12/29 05:22:51;;;;;;;3.28;2.63;;;;;;;;;;4937402;28;20051;-68
2022/12/29 05:25:17;;;;;;;3.63;2.40;;;;;;;;;;4923906;29;20047;-68
2022/12/29 05:27:55;;;;;;;5.68;2.58;;;;;;;;;;4938252;29;20130;-68
2022/12/29 05:30:29;;;;;;;3.55;2.90;;;;;;;;;;4935771;28;20050;-68
2022/12/29 05:32:55;;;;;;;4.28;3.15;;;;;;;;;;4937246;29;20043;-68
2022/12/29 05:35:22;;;;;;;6.80;2.60;;;;;;;;;;4937761;28;20048;-68
2022/12/29 05:37:47;;;;;;;4.57;2.90;;;;;;;;;;4937940;29;20055;-67
2022/12/29 05:40:13;;;;;;;2.92;2.63;;;;;;;;;;4937378;28;20047;-67
2022/12/29 05:42:39;;;;;;;3.17;2.80;;;;;;;;;;4937172;29;20061;-67
2022/12/29 05:45:28;;;;;;;3.35;2.40;;;;;;;;;;4923128;29;20047;-68
2022/12/29 05:48:16;;;;;;;3.88;2.70;;;;;;;;;;4923828;28;20056;-67
2022/12/29 05:51:05;;;;;;;3.13;2.38;;;;;;;;;;4919447;29;20051;-68
2022/12/29 05:53:45;;;;;;;6.97;3.00;;;;;;;;;;4938116;28;20059;-68
2022/12/29 05:56:10;;;;;;;4.28;2.67;;;;;;;;;;4936280;28;20048;-68
2022/12/29 05:58:36;;;;;;;3.90;2.53;;;;;;;;;;4937803;28;20150;-68
2022/12/29 06:01:01;;;;;;;4.03;2.60;;;;;;;;;;4937028;29;20054;-68
2022/12/29 06:03:27;;;;;;;3.60;1.98;;;;;;;;;;4937871;29;20058;-69
2022/12/29 06:05:53;;;;;;;3.63;2.20;;;;;;;;;;4936916;28;20135;-68
2022/12/29 06:08:18;;;;;;;2.17;1.98;;;;;;;;;;4922344;29;20162;-69
2022/12/29 06:10:44;;;;;;;3.10;2.10;;;;;;;;;;4922591;28;20146;-70
2022/12/29 06:13:09;;;;;;;2.92;2.20;;;;;;;;;;4940489;28;20055;-68
2022/12/29 06:15:39;;;;;;;3.50;2.30;;;;;;;;;;4938610;28;20036;-69
2022/12/29 06:18:06;;;;;;;4.65;2.30;;;;;;;;;;4923735;28;20086;-68
2022/12/29 06:20:33;;;;;;;5.13;2.58;;;;;;;;;;4940626;29;20039;-68
2022/12/29 06:23:01;;;;;;;4.13;2.53;;;;;;;;;;4941292;28;20508;-68
2022/12/29 06:25:30;;;;;;;2.97;2.22;;;;;;;;;;4938607;29;20039;-69
2022/12/29 06:27:56;;;;;;;3.33;2.10;;;;;;;;;;4939813;28;20456;-68
2022/12/29 06:30:21;;;;;;;3.60;2.10;;;;;;;;;;4924631;28;20048;-69
2022/12/29 06:32:46;;;;;;;2.85;2.40;;;;;;;;;;4938061;29;20052;-69
2022/12/29 06:35:12;;;;;;;3.38;2.22;;;;;;;;;;4938710;28;20051;-69
2022/12/29 06:37:48;;;;;;;2.92;2.55;;;;;;;;;;4938861;29;20051;-69
2022/12/29 06:40:14;;;;;;;2.47;2.15;;;;;;;;;;4922928;28;20060;-69
2022/12/29 06:42:58;;;;;;;2.55;2.20;;;;;;;;;;4938636;29;20190;-69
2022/12/29 06:45:43;;;;;;;4.53;2.25;;;;;;;;;;4925417;29;20663;-68
2022/12/29 06:48:09;;;;;;;3.88;2.55;;;;;;;;;;4924803;28;20540;-69
2022/12/29 06:50:34;;;;;;;3.83;2.08;;;;;;;;;;4923480;29;20135;-68
2022/12/29 06:53:00;;;;;;;3.45;2.22;;;;;;;;;;4924277;28;20150;-68
2022/12/29 06:55:25;;;;;;;3.33;2.22;;;;;;;;;;4924906;29;20119;-69
2022/12/29 06:57:54;;;;;;;2.78;2.20;;;;;;;;;;4939132;29;20051;-69
2022/12/29 07:00:20;;;;;;;3.75;2.63;;;;;;;;;;4942556;28;20059;-69
2022/12/29 07:02:45;;;;;;;9.25;2.65;;;;;;;;;;4942881;28;20051;-69
2022/12/29 07:05:10;;;;;;;3.40;2.42;;;;;;;;;;4945088;28;20416;-69
2022/12/29 07:07:36;;;;;;;3.58;2.30;;;;;;;;;;4944084;28;20058;-69
2022/12/29 07:10:02;;;;;;;3.53;2.70;;;;;;;;;;4944626;28;20097;-68
2022/12/29 07:12:27;;;;;;;3.00;2.63;;;;;;;;;;4943413;28;20043;-69
2022/12/29 07:14:53;;;;;;;4.28;3.47;;;;;;;;;;4945113;28;20061;-69
2022/12/29 07:17:18;;;;;;;7.53;4.00;;;;;;;;;;4945015;28;20051;-69
2022/12/29 07:19:44;;;;;;;4.03;3.40;;;;;;;;;;4944803;28;20055;-69
2022/12/29 07:22:10;;;;;;;4.05;2.90;;;;;;;;;;4943151;28;20043;-69
2022/12/29 07:24:35;;;;;;;3.70;3.17;;;;;;;;;;4943988;28;20382;-69
2022/12/29 07:27:00;;;;;;;3.17;2.88;;;;;;;;;;4944920;28;20151;-69
2022/12/29 07:29:26;;;;;;;4.72;3.30;;;;;;;;;;4944743;28;20133;-69
2022/12/29 07:31:51;;;;;;;3.83;2.80;;;;;;;;;;4943958;28;20055;-69
2022/12/29 07:34:17;;;;;;;2.70;2.30;;;;;;;;;;4929578;28;20386;-70
2022/12/29 07:36:42;;;;;;;4.55;2.00;;;;;;;;;;4942245;28;20133;-70
2022/12/29 07:39:07;;;;;;;3.65;2.50;;;;;;;;;;4942958;28;20393;-70
2022/12/29 07:41:34;;;;;;;4.22;2.88;;;;;;;;;;4943297;28;20079;-69
2022/12/29 07:44:01;;;;;;;3.40;2.20;;;;;;;;;;4957321;28;20130;-69
2022/12/29 07:46:34;;;;;;;5.53;2.22;;;;;;;;;;4942443;28;20043;-69
2022/12/29 07:49:00;;;;;;;3.03;2.30;;;;;;;;;;4943347;28;20054;-69
2022/12/29 07:51:25;;;;;;;4.97;2.28;;;;;;;;;;4942517;28;20046;-69
2022/12/29 07:53:50;;;;;;;2.33;2.13;;;;;;;;;;4942591;28;20058;-69
2022/12/29 07:56:16;;;;;;;2.92;1.90;;;;;;;;;;4941217;28;20043;-69
2022/12/29 07:58:41;;;;;;;3.85;2.55;;;;;;;;;;4943078;28;20582;-69
2022/12/29 08:01:07;;;;;;;2.20;1.85;;;;;;;;;;4943000;28;20047;-69
2022/12/29 08:03:32;;;;;;;2.72;2.15;;;;;;;;;;4943246;28;20062;-68
2022/12/29 08:05:58;;;;;;;3.15;2.00;;;;;;;;;;4943218;28;20527;-68
2022/12/29 08:08:23;;;;;;;2.53;2.05;;;;;;;;;;4942492;28;20046;-68
2022/12/29 08:10:48;;;;;;;3.08;2.53;;;;;;;;;;4941990;28;20043;-68
2022/12/29 08:13:14;;;;;;;2.10;1.90;;;;;;;;;;4942554;28;20491;-68
2022/12/29 08:15:39;;;;;;;5.28;2.00;;;;;;;;;;4958297;28;20058;-68
2022/12/29 08:18:05;;;;;;;2.90;2.28;;;;;;;;;;4941917;28;20377;-68
2022/12/29 08:20:31;;;;;;;2.53;2.30;;;;;;;;;;4943020;28;20049;-68
2022/12/29 08:22:57;;;;;;;5.15;2.13;;;;;;;;;;4940924;28;20047;-69
2022/12/29 08:25:22;;;;;;;4.70;1.92;;;;;;;;;;4943644;28;20118;-70
2022/12/29 08:27:48;;;;;;;3.28;2.38;;;;;;;;;;4934666;28;20086;-71
2022/12/29 08:30:13;;;;;;;20.35;2.20;;;;;;;;;;4939347;28;20047;-69
2022/12/29 08:32:39;;;;;;;6.28;1.85;;;;;;;;;;4953601;28;20054;-70
2022/12/29 08:35:05;;;;;;;3.95;2.03;;;;;;;;;;4941977;28;20047;-70
2022/12/29 08:37:32;;;;;;;3.47;2.53;;;;;;;;;;4940410;28;20043;-69
2022/12/29 08:39:58;;;;;;;3.15;2.30;;;;;;;;;;4940437;28;20447;-69
2022/12/29 08:42:28;;;;;;;2.50;2.08;;;;;;;;;;4939412;28;20050;-70
2022/12/29 08:44:54;;;;;;;2.85;2.00;;;;;;;;;;4955062;28;20552;-70
2022/12/29 08:47:19;;;;;;;4.75;2.17;;;;;;;;;;4941220;28;20154;-70
2022/12/29 08:49:44;;;;;;;2.50;1.92;;;;;;;;;;4941379;28;20054;-70
2022/12/29 08:52:10;;;;;;;2.38;1.90;;;;;;;;;;4938063;28;20460;-70
2022/12/29 08:54:35;;;;;;;4.25;1.85;;;;;;;;;;4936972;28;20199;-70
2022/12/29 08:57:01;;;;;;;2.45;2.10;;;;;;;;;;4954612;28;20101;-70
2022/12/29 08:59:33;;;;;;;2.75;2.17;;;;;;;;;;4954989;28;20043;-70
2022/12/29 09:02:02;;;;;;;4.97;2.60;;;;;;;;;;4938594;28;20047;-71
2022/12/29 09:04:27;;;;;;;2.78;2.20;;;;;;;;;;4941467;28;20105;-71
2022/12/29 09:06:56;;;;;;;3.17;2.58;;;;;;;;;;4942875;28;20584;-71
2022/12/29 09:09:21;;;;;;;4.07;2.47;;;;;;;;;;4942229;28;20055;-71
2022/12/29 09:11:47;;;;;;;2.80;2.50;;;;;;;;;;4938889;28;20055;-70
2022/12/29 09:14:12;;;;;;;3.35;2.30;;;;;;;;;;4933566;28;20603;-72
2022/12/29 09:16:38;;;;;;;3.38;2.33;;;;;;;;;;4942282;28;20397;-70
2022/12/29 09:19:04;;;;;;;4.80;2.50;;;;;;;;;;4940983;28;20051;-70
2022/12/29 09:21:29;;;;;;;4.47;2.60;;;;;;;;;;4940408;28;20562;-69
2022/12/29 09:23:54;;;;;;;4.85;3.40;;;;;;;;;;4939370;28;20098;-69
2022/12/29 09:26:20;;;;;;;4.68;1.95;;;;;;;;;;4940319;28;20051;-70
2022/12/29 09:28:46;;;;;;;4.90;3.60;;;;;;;;;;4942585;28;20464;-70
2022/12/29 09:31:12;;;;;;;6.63;4.40;;;;;;;;;;4941120;28;20046;-71
2022/12/29 09:33:37;;;;;;;8.45;4.15;;;;;;;;;;4954540;28;20106;-72
2022/12/29 09:36:03;;;;;;;6.60;4.18;;;;;;;;;;4941204;28;20515;-71
2022/12/29 09:38:29;;;;;;;3.70;2.63;;;;;;;;;;4941756;28;20378;-70
2022/12/29 09:41:22;;;;;;;5.95;3.80;;;;;;;;;;4940610;28;20122;-70
2022/12/29 09:43:47;;;;;;;8.10;3.33;;;;;;;;;;4941300;28;20059;-70
2022/12/29 09:46:41;;;;;;;3.33;2.60;;;;;;;;;;4939408;28;20049;-70
2022/12/29 09:49:18;;;;;;;4.53;2.97;;;;;;;;;;4942807;28;20050;-70
2022/12/29 09:51:51;;;;;;;3.97;2.80;;;;;;;;;;4942789;28;20942;-70
2022/12/29 09:54:42;;;;;;;4.80;2.70;;;;;;;;;;4933274;28;20051;-71
2022/12/29 09:57:26;;;;;;;2.72;2.20;;;;;;;;;;4916495;28;20106;-71
2022/12/29 09:59:58;;;;;;;4.82;2.65;;;;;;;;;;4938947;28;20142;-69
2022/12/29 10:02:29;;;;;;;2.60;2.20;;;;;;;;;;4936110;28;20500;-70
2022/12/29 10:04:54;;;;;;;4.22;2.70;;;;;;;;;;4936566;28;20051;-68
2022/12/29 10:07:44;;;;;;;3.40;2.53;;;;;;;;;;4936946;28;20047;-70
2022/12/29 10:10:20;;;;;;;5.20;3.03;;;;;;;;;;4938730;28;20039;-70
2022/12/29 10:13:30;;;;;;;6.25;3.10;;;;;;;;;;4936416;28;20784;-70
2022/12/29 10:16:17;;;;;;;3.60;2.25;;;;;;;;;;4916972;28;20055;-71
2022/12/29 10:19:06;;;;;;;3.20;2.42;;;;;;;;;;4919464;28;20146;-70
2022/12/29 10:21:44;;;;;;;2.85;2.40;;;;;;;;;;4919655;28;20051;-71
2022/12/29 10:24:12;;;;;;;3.17;2.38;;;;;;;;;;4918375;28;20062;-70
2022/12/29 10:26:46;;;;;;;2.05;1.67;;;;;;;;;;4918308;28;20040;-69
2022/12/29 10:29:17;;;;;;;3.67;2.38;;;;;;;;;;4919345;28;20131;-69
2022/12/29 10:31:49;;;;;;;3.93;2.33;;;;;;;;;;4918552;28;20047;-70
2022/12/29 10:34:34;;;;;;;2.80;1.97;;;;;;;;;;4918357;28;20047;-70
2022/12/29 10:37:17;;;;;;;4.80;2.20;;;;;;;;;;4919953;28;20110;-70
2022/12/29 10:39:49;;;;;;;5.43;1.58;;;;;;;;;;4918506;28;20051;-70
2022/12/29 10:42:28;;;;;;;1.95;1.80;;;;;;;;;;4918925;28;20126;-69
2022/12/29 10:44:58;;;;;;;3.38;2.28;;;;;;;;;;4931990;28;20067;-69
2022/12/29 10:47:29;;;;;;;3.50;2.38;;;;;;;;;;4905741;28;20071;-69
2022/12/29 10:49:55;;;;;;;5.25;2.38;;;;;;;;;;4919846;28;20131;-69
2022/12/29 10:52:23;;;;;;;10.00;2.30;;;;;;;;;;4916731;28;20658;-70
2022/12/29 10:54:57;;;;;;;11.68;2.53;;;;;;;;;;4918941;28;20059;-69
2022/12/29 10:57:41;;;;;;;3.75;2.53;;;;;;;;;;4919918;28;20055;-69
2022/12/29 11:00:24;;;;;;;7.93;2.15;;;;;;;;;;4922779;28;20056;-70
2022/12/29 11:02:56;;;;;;;2.50;2.30;;;;;;;;;;4921963;28;20055;-70
2022/12/29 11:05:28;;;;;;;;;;;;;;;;;;4924091;28;20047;-70
2022/12/29 11:08:00;;;;;;;3.92;2.47;;;;;;;;;;4922525;28;20522;-70
2022/12/29 11:10:46;;;;;;;;;;;;;;;;;;4924483;28;20048;-70
2022/12/29 11:13:13;;;;;;;3.70;2.40;;;;;;;;;;4921224;28;20435;-71
2022/12/29 11:15:43;;;;;;;5.30;2.60;;;;;;;;;;4922399;28;20054;-70
2022/12/29 11:18:18;;;;;;;4.28;2.13;;;;;;;;;;4922380;28;20568;-69
2022/12/29 11:20:43;;;;;;;3.67;2.15;;;;;;;;;;4937961;28;20062;-69
2022/12/29 11:23:32;;;;;;;3.53;2.30;;;;;;;;;;4920029;28;20040;-69
2022/12/29 11:26:10;;;;;;;2.63;2.00;;;;;;;;;;4921760;28;20062;-69
2022/12/29 11:28:37;;;;;;;4.70;2.38;;;;;;;;;;4924764;28;20066;-69
2022/12/29 11:31:04;;;;;;;2.47;1.92;;;;;;;;;;4923564;28;20048;-69
2022/12/29 11:33:31;;;;;;;3.30;2.00;;;;;;;;;;4922835;28;20088;-70
2022/12/29 11:36:01;;;;;;;3.45;2.03;;;;;;;;;;4923697;28;20043;-70
2022/12/29 11:38:36;;;;;;;2.92;2.10;;;;;;;;;;4924612;28;20055;-70
2022/12/29 11:41:03;;;;;;;3.03;2.40;;;;;;;;;;4924471;28;20052;-70
2022/12/29 11:43:39;;;;;;;2.30;1.90;;;;;;;;;;4924328;28;20390;-70
2022/12/29 11:46:06;;;;;;;2.53;2.13;;;;;;;;;;4923361;28;20116;-70
2022/12/29 11:48:39;;;;;;;2.03;1.83;;;;;;;;;;4923810;28;20442;-70
2022/12/29 11:51:06;;;;;;;2.80;2.00;;;;;;;;;;4923664;28;20475;-70
2022/12/29 11:53:55;;;;;;;1.80;1.70;;;;;;;;;;4938792;28;20424;-70
2022/12/29 11:56:35;;;;;;;2.05;1.60;;;;;;;;;;4922636;28;21207;-69
2022/12/29 11:59:27;;;;;;;3.97;2.00;;;;;;;;;;4923203;28;20118;-70
2022/12/29 12:01:53;;;;;;;3.53;2.40;;;;;;;;;;4936363;28;20051;-69
2022/12/29 12:04:22;;;;;;;3.33;2.40;;;;;;;;;;4922184;28;20052;-68
2022/12/29 12:07:02;;;;;;;2.10;1.90;;;;;;;;;;4924418;28;20087;-67
2022/12/29 12:09:47;;;;;;;2.58;2.03;;;;;;;;;;4925560;28;20130;-68
2022/12/29 12:12:24;;;;;;;5.03;2.50;;;;;;;;;;4922266;28;20102;-68
2022/12/29 12:15:00;;;;;;;3.05;2.33;;;;;;;;;;4939804;28;20106;-69
2022/12/29 12:17:51;;;;;;;4.97;2.00;;;;;;;;;;4926524;28;20040;-69
2022/12/29 12:20:21;;;;;;;2.90;2.15;;;;;;;;;;4926725;28;20043;-70
2022/12/29 12:22:58;;;;;;;5.07;2.10;;;;;;;;;;4925892;28;20401;-69
2022/12/29 12:25:32;;;;;;;3.65;2.58;;;;;;;;;;4940590;28;20051;-69
2022/12/29 12:28:05;;;;;;;3.70;2.38;;;;;;;;;;4923459;28;20055;-68
2022/12/29 12:30:40;;;;;;;3.75;2.50;;;;;;;;;;4924771;28;20047;-68
2022/12/29 12:33:12;;;;;;;3.42;2.38;;;;;;;;;;4921687;28;20639;-70
2022/12/29 12:35:55;;;;;;;3.10;2.50;;;;;;;;;;4925233;28;20048;-69
2022/12/29 12:38:41;;;;;;;3.88;2.78;;;;;;;;;;4923863;28;20067;-68
2022/12/29 12:41:16;;;;;;;3.47;2.63;;;;;;;;;;4921877;28;20048;-68
2022/12/29 12:44:02;;;;;;;6.15;2.60;;;;;;;;;;4925566;28;20066;-68
2022/12/29 12:46:53;;;;;;;5.00;2.70;;;;;;;;;;4943190;28;20565;-68
2022/12/29 12:49:48;;;;;;;4.13;2.47;;;;;;;;;;4929632;28;20071;-69
2022/12/29 12:52:44;;;;;;;5.40;2.72;;;;;;;;;;4928010;28;20054;-68
2022/12/29 12:55:24;;;;;;;2.33;1.88;;;;;;;;;;4928966;28;20051;-68
2022/12/29 12:58:07;;;;;;;3.38;2.40;;;;;;;;;;4931096;28;20047;-68
2022/12/29 13:00:56;;;;;;;3.40;2.45;;;;;;;;;;4911424;28;20078;-68
2022/12/29 13:03:47;;;;;;;3.40;2.35;;;;;;;;;;4919553;28;20051;-69
2022/12/29 13:06:51;;;;;;;2.90;2.00;;;;;;;;;;4922033;28;20048;-68
2022/12/29 13:09:27;;;;;;;3.95;2.70;;;;;;;;;;4921909;28;20047;-68
2022/12/29 13:12:14;;;;;;;6.00;2.70;;;;;;;;;;4921937;28;20529;-69
2022/12/29 13:15:10;;;;;;;4.65;2.40;;;;;;;;;;4930224;28;20044;-69
2022/12/29 13:17:59;;;;;;;3.53;2.25;;;;;;;;;;4921225;28;20051;-68
2022/12/29 13:20:42;;;;;;;5.78;2.22;;;;;;;;;;4912837;28;20055;-69
2022/12/29 13:23:38;;;;;;;3.72;2.08;;;;;;;;;;4926575;28;20047;-69
2022/12/29 13:26:19;;;;;;;3.10;2.00;;;;;;;;;;4936597;28;20047;-69
2022/12/29 13:29:32;;;;;;;2.70;1.95;;;;;;;;;;4945138;28;20051;-69
2022/12/29 13:32:18;;;;;;;3.08;2.00;;;;;;;;;;4907842;28;20516;-70
2022/12/29 13:34:59;;;;;;;3.03;2.40;;;;;;;;;;4925040;28;20062;-70
2022/12/29 13:37:27;;;;;;;3.20;1.90;;;;;;;;;;4923535;28;20050;-70
2022/12/29 13:39:59;;;;;;;2.47;1.98;;;;;;;;;;4920311;28;20058;-70
2022/12/29 13:42:25;;;;;;;;;;;;;;;;;;4917844;28;20047;-71
2022/12/29 13:45:02;;;;;;;2.90;2.10;;;;;;;;;;4918675;28;19982;-70
2022/12/29 13:47:42;;;;;;;3.05;2.15;;;;;;;;;;4919650;28;20093;-70
2022/12/29 13:50:18;;;;;;;3.17;2.55;;;;;;;;;;4919271;28;20063;-70
2022/12/29 13:52:55;;;;;;;3.63;2.30;;;;;;;;;;4917559;28;20074;-70
2022/12/29 13:55:26;;;;;;;2.65;2.20;;;;;;;;;;4920168;28;20095;-70
2022/12/29 13:58:40;;;;;;;3.00;2.20;;;;;;;;;;4918745;28;20115;-69
2022/12/29 14:01:15;;;;;;;2.63;2.05;;;;;;;;;;4905778;29;20067;-69
2022/12/29 14:03:54;;;;;;;2.78;2.20;;;;;;;;;;4918963;28;21064;-70
2022/12/29 14:06:24;;;;;;;3.35;2.10;;;;;;;;;;4918444;28;20067;-67
2022/12/29 14:08:56;;;;;;;4.03;1.80;;;;;;;;;;4919834;28;20069;-68
2022/12/29 14:11:29;;;;;;;2.97;1.98;;;;;;;;;;4919409;28;20043;-68
2022/12/29 14:13:55;;;;;;;3.53;1.90;;;;;;;;;;4919524;28;20051;-66
2022/12/29 14:16:33;;;;;;;4.22;1.67;;;;;;;;;;4934166;28;20047;-69
2022/12/29 14:19:12;;;;;;;3.35;1.92;;;;;;;;;;4920001;28;20051;-67
2022/12/29 14:21:38;;;;;;;4.05;1.98;;;;;;;;;;4917660;28;20054;-66
2022/12/29 14:24:26;;;;;;;3.90;1.80;;;;;;;;;;4919576;28;20052;-67
2022/12/29 14:26:51;;;;;;;2.25;1.80;;;;;;;;;;4920404;28;20147;-66
2022/12/29 14:29:23;;;;;;;2.05;1.80;;;;;;;;;;4920318;28;20055;-67
2022/12/29 14:31:49;;;;;;;3.15;1.80;;;;;;;;;;4918961;28;20082;-67
2022/12/29 14:34:16;;;;;;;3.17;1.90;;;;;;;;;;4922009;28;20082;-67
2022/12/29 14:36:56;;;;;;;5.60;1.83;;;;;;;;;;4922111;28;20056;-66
2022/12/29 14:39:41;;;;;;;10.25;1.60;;;;;;;;;;4922692;28;20180;-67
2022/12/29 14:42:14;;;;;;;1.55;1.45;;;;;;;;;;4922571;28;20040;-66
2022/12/29 14:44:54;;;;;;;2.50;1.70;;;;;;;;;;4922955;28;20158;-67
2022/12/29 14:47:34;;;;;;;1.40;1.30;;;;;;;;;;4923970;28;20098;-67
2022/12/29 14:50:18;;;;;;;3.50;1.65;;;;;;;;;;4922823;28;20071;-67
2022/12/29 14:52:58;;;;;;;2.42;1.60;;;;;;;;;;4921373;28;20043;-67
2022/12/29 14:55:46;;;;;;;4.20;1.90;;;;;;;;;;4923280;28;20055;-66
2022/12/29 14:58:20;;;;;;;1.75;1.60;;;;;;;;;;4923228;28;20058;-67
2022/12/29 15:00:46;;;;;;;1.83;1.63;;;;;;;;;;4920475;28;20055;-67
2022/12/29 15:03:23;;;;;;;2.60;2.03;;;;;;;;;;4921799;28;20063;-67
2022/12/29 15:05:49;;;;;;;2.03;1.80;;;;;;;;;;4922060;28;20098;-67
2022/12/29 15:08:17;;;;;;;6.82;1.80;;;;;;;;;;4938068;28;20070;-67
2022/12/29 15:10:55;;;;;;;3.15;1.83;;;;;;;;;;4922105;28;20142;-67
2022/12/29 15:13:34;;;;;;;2.22;1.73;;;;;;;;;;4922219;28;20071;-66
2022/12/29 15:15:59;;;;;;;2.35;1.80;;;;;;;;;;4921546;28;20051;-67
2022/12/29 15:18:28;;;;;;;2.25;2.00;;;;;;;;;;4923436;28;20111;-66
2022/12/29 15:21:00;;;;;;;2.80;2.10;;;;;;;;;;4922047;28;20056;-68
2022/12/29 15:23:26;;;;;;;2.55;2.15;;;;;;;;;;4935329;28;20047;-66
2022/12/29 15:26:04;;;;;;;2.75;2.28;;;;;;;;;;4921094;28;20051;-66
2022/12/29 15:28:44;;;;;;;4.40;2.60;;;;;;;;;;4917663;29;20059;-67
2022/12/29 15:31:24;;;;;;;5.60;2.28;;;;;;;;;;4921528;28;20052;-67
2022/12/29 15:34:01;;;;;;;3.72;2.40;;;;;;;;;;4922187;28;20047;-68
2022/12/29 15:36:29;;;;;;;3.38;2.28;;;;;;;;;;4921270;28;20148;-67
2022/12/29 15:38:56;;;;;;;3.50;2.45;;;;;;;;;;4922819;28;20054;-66
2022/12/29 15:42:03;;;;;;;6.18;2.80;;;;;;;;;;4922433;28;20465;-67
2022/12/29 15:44:39;;;;;;;3.55;2.65;;;;;;;;;;4940397;28;20062;-66
2022/12/29 15:47:20;;;;;;;5.03;3.17;;;;;;;;;;4942003;28;20043;-67
2022/12/29 15:49:52;;;;;;;5.65;3.00;;;;;;;;;;4940447;28;20539;-66