Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:29;;;;;;;13.93;4.00;;;9.30;99.90;;;;;;4963384;28;20022;-83
2022/01/03 00:03:56;;;;;;;13.90;2.80;;;9.20;99.90;;;;;;4963305;28;20027;-83
2022/01/03 00:06:35;;;;;;;11.35;2.50;;;9.20;99.90;;;;;;4963552;28;20031;-84
2022/01/03 00:09:02;;;;;;;11.15;2.60;;;9.20;99.90;;;;;;4963125;28;20062;-83
2022/01/03 00:11:28;;;;;;;10.57;2.15;;;9.20;99.90;;;;;;4963141;28;20033;-83
2022/01/03 00:13:54;;;;;;;17.08;3.20;;;9.20;99.90;;;;;;4962978;28;20133;-84
2022/01/03 00:16:22;;;;;;;9.57;2.70;;;9.20;99.90;;;;;;4963341;28;20501;-84
2022/01/03 00:18:50;;;;;;;15.80;3.17;;;9.30;99.90;;;;;;4963050;28;20037;-83
2022/01/03 00:21:17;;;;;;;12.60;2.50;;;9.30;99.90;;;;;;4963135;28;20030;-83
2022/01/03 00:24:20;;;;;;;13.98;2.40;;;9.30;99.90;;;;;;4962791;28;20030;-83
2022/01/03 00:26:56;;;;;;;16.75;2.65;;;9.40;99.90;;;;;;4921223;28;20082;-83
2022/01/03 00:29:24;;;;;;;8.73;2.53;;;9.40;99.90;;;;;;4962849;28;20494;-83
2022/01/03 00:31:52;;;;;;;13.05;2.47;;;9.40;99.90;;;;;;5011284;28;20121;-83
2022/01/03 00:34:18;;;;;;;9.68;3.13;;;9.40;99.90;;;;;;5010893;28;20061;-83
2022/01/03 00:36:46;;;;;;;12.95;2.97;;;9.40;99.90;;;;;;4962974;28;20176;-83
2022/01/03 00:39:12;;;;;;;19.85;3.25;;;9.30;99.90;;;;;;4962663;28;20038;-83
2022/01/03 00:41:40;;;;;;;9.52;2.47;;;9.20;99.90;;;;;;4978867;28;20085;-83
2022/01/03 00:44:06;;;;;;;9.55;2.50;;;9.10;99.90;;;;;;4962600;28;20485;-83
2022/01/03 00:46:33;;;;;;;10.85;2.78;;;9.00;99.90;;;;;;4962538;28;20112;-84
2022/01/03 00:49:00;;;;;;;12.30;2.17;;;9.00;99.90;;;;;;4994834;28;20030;-83
2022/01/03 00:51:26;;;;;;;15.18;3.25;;;8.90;99.90;;;;;;4978944;28;20034;-83
2022/01/03 00:53:52;;;;;;;10.10;3.17;;;8.90;99.90;;;;;;4961849;28;20129;-84
2022/01/03 00:56:29;;;;;;;19.65;3.25;;;8.90;99.90;;;;;;4962500;28;20026;-84
2022/01/03 00:59:10;;;;;;;12.98;2.50;;;9.00;99.90;;;;;;4978738;28;20041;-84
2022/01/03 01:01:45;;;;;;;11.20;3.95;;;9.00;99.90;;;;;;4978552;28;20037;-84
2022/01/03 01:04:15;;;;;;;11.23;2.58;;;9.10;99.90;;;;;;5010898;28;20052;-84
2022/01/03 01:06:45;;;;;;;;;;;9.10;99.90;;;;;;4963388;28;20026;-83
2022/01/03 01:09:14;;;;;;;15.85;3.40;;;9.10;99.90;;;;;;4994482;28;19931;-84
2022/01/03 01:11:44;;;;;;;7.03;2.15;;;9.10;99.90;;;;;;4962114;28;20497;-84
2022/01/03 01:14:13;;;;;;;11.68;2.42;;;9.20;99.90;;;;;;4962556;28;20478;-84
2022/01/03 01:16:40;;;;;;;7.13;1.25;;;9.20;99.90;;;;;;4994532;28;20031;-84
2022/01/03 01:19:08;;;;;;;18.13;2.70;;;8.30;99.90;;;;;;4962109;28;20235;-83
2022/01/03 01:21:35;;;;;;;2.33;1.13;;;6.80;99.90;;;;;;4962020;28;20034;-83
2022/01/03 01:24:01;;;;;;;4.78;1.27;;;5.70;99.90;;;;;;4977803;28;20386;-82
2022/01/03 01:29:12;;;;;;;6.47;1.80;;;5.30;99.90;;;;;;4995306;28;20030;-83
2022/01/03 01:31:53;;;;;;;4.43;1.25;;;5.50;99.90;;;;;;4993822;28;20038;-83
2022/01/03 01:34:27;;;;;;;2.90;1.15;;;5.60;99.90;;;;;;4978307;28;20452;-83
2022/01/03 01:36:57;;;;;;;12.90;1.40;;;5.70;99.90;;;;;;4961926;28;20030;-83
2022/01/03 01:39:28;;;;;;;5.30;1.15;;;5.70;99.90;;;;;;4961975;28;20569;-84
2022/01/03 01:42:01;;;;;;;6.88;1.85;;;5.80;99.90;;;;;;4962082;28;20042;-86
2022/01/03 01:44:32;;;;;;;5.50;1.50;;;5.80;99.90;;;;;;4994733;28;20092;-89
2022/01/03 01:47:03;;;;;;;8.27;2.00;;;5.80;99.90;;;;;;5011841;28;20041;-88
2022/01/03 01:49:44;;;;;;;7.57;1.77;;;5.80;99.90;;;;;;4978952;28;20402;-86
2022/01/03 01:52:17;;;;;;;3.95;1.65;;;5.90;99.90;;;;;;4978707;28;20605;-86
2022/01/03 01:54:54;;;;;;;6.22;1.88;;;5.90;99.90;;;;;;4994846;28;20034;-86
2022/01/03 01:57:34;;;;;;;1.85;1.27;;;5.90;99.90;;;;;;4962544;28;20022;-88
2022/01/03 02:00:13;;;;;;;3.53;1.05;;;5.80;99.90;;;;;;4978452;28;20026;-87
2022/01/03 02:03:24;;;;;;;4.80;1.20;;;5.80;99.90;;;;;;4987335;28;20030;-87
2022/01/03 02:06:29;;;;;;;3.08;1.05;;;5.70;99.90;;;;;;4978262;28;20030;-87
2022/01/03 02:09:05;;;;;;;5.22;1.80;;;5.70;99.90;;;;;;4978923;28;20078;-89
2022/01/03 02:11:56;;;;;;;5.80;1.95;;;5.70;99.90;;;;;;4979034;28;20021;-89
2022/01/03 02:14:27;;;;;;;5.03;1.45;;;5.70;99.90;;;;;;4963212;28;20036;-89
2022/01/03 02:16:56;;;;;;;4.53;1.45;;;5.70;99.90;;;;;;4963265;28;20221;-88
2022/01/03 02:19:25;;;;;;;4.20;1.60;;;5.70;99.90;;;;;;4978356;28;20019;-87
2022/01/03 02:21:51;;;;;;;9.38;1.30;;;5.70;99.90;;;;;;5010697;28;20037;-88
2022/01/03 02:24:22;;;;;;;12.45;3.22;;;5.70;99.90;;;;;;4994637;28;20039;-89
2022/01/03 02:26:49;;;;;;;10.13;2.03;;;5.70;99.90;;;;;;4962421;28;20030;-88
2022/01/03 02:29:14;;;;;;;10.52;1.88;;;5.80;99.90;;;;;;4978832;28;20037;-88
2022/01/03 02:31:41;;;;;;;15.32;1.98;;;5.80;99.90;;;;;;4978646;28;20166;-89
2022/01/03 02:34:07;;;;;;;9.20;1.60;;;5.70;99.90;;;;;;4962396;28;20022;-88
2022/01/03 02:36:35;;;;;;;8.50;1.85;;;5.80;99.90;;;;;;4962818;28;20033;-89
2022/01/03 02:39:02;;;;;;;11.85;1.95;;;5.80;99.90;;;;;;4963436;28;20121;-87
2022/01/03 02:41:28;;;;;;;9.00;1.77;;;5.80;99.90;;;;;;4977491;28;20027;-88
2022/01/03 02:43:56;;;;;;;8.55;2.08;;;5.90;99.90;;;;;;4993881;28;20393;-86
2022/01/03 02:46:22;;;;;;;9.15;1.70;;;5.90;99.90;;;;;;5010047;28;20023;-87
2022/01/03 02:48:48;;;;;;;12.07;2.20;;;5.90;99.90;;;;;;4978267;28;20130;-88
2022/01/03 02:51:15;;;;;;;10.32;1.83;;;5.90;99.90;;;;;;4995474;28;20437;-89
2022/01/03 02:53:42;;;;;;;15.80;3.15;;;6.00;99.90;;;;;;4962264;28;20038;-90
2022/01/03 02:56:07;;;;;;;16.65;2.47;;;6.00;99.90;;;;;;4962777;28;20035;-90
2022/01/03 02:58:33;;;;;;;7.28;1.90;;;6.10;99.90;;;;;;4978021;28;20027;-89
2022/01/03 03:00:59;;;;;;;11.98;2.28;;;6.10;99.90;;;;;;4962621;28;20105;-89
2022/01/03 03:03:35;;;;;;;8.20;2.30;;;6.10;99.90;;;;;;4963400;28;20034;-88
2022/01/03 03:06:08;;;;;;;14.20;2.05;;;6.10;99.90;;;;;;4978211;28;20160;-87
2022/01/03 03:08:37;;;;;;;11.18;2.60;;;6.10;99.90;;;;;;4961821;28;20034;-89
2022/01/03 03:11:03;;;;;;;8.63;2.15;;;6.00;99.90;;;;;;4962111;28;20166;-89
2022/01/03 03:13:47;;;;;;;8.00;2.35;;;6.00;99.90;;;;;;4962265;28;20125;-89
2022/01/03 03:16:13;;;;;;;8.55;3.10;;;6.00;99.90;;;;;;4994599;28;20470;-89
2022/01/03 03:18:51;;;;;;;5.53;1.55;;;6.00;99.90;;;;;;4965486;28;20084;-88
2022/01/03 03:21:17;;;;;;;5.35;2.03;;;6.10;99.90;;;;;;4998440;28;20023;-88
2022/01/03 03:23:50;;;;;;;7.53;2.42;;;6.00;99.90;;;;;;4998740;28;20121;-89
2022/01/03 03:26:17;;;;;;;9.55;2.10;;;6.10;99.90;;;;;;4966382;28;20066;-88
2022/01/03 03:28:42;;;;;;;8.63;2.83;;;6.00;99.90;;;;;;4966009;28;20034;-89
2022/01/03 03:31:08;;;;;;;7.55;1.52;;;6.00;99.90;;;;;;4966143;28;20034;-90
2022/01/03 03:33:52;;;;;;;13.30;1.75;;;6.00;99.90;;;;;;4966314;28;20038;-89
2022/01/03 03:36:18;;;;;;;;;;;6.00;99.90;;;;;;4966612;28;20033;-89
2022/01/03 03:38:44;;;;;;;8.23;2.28;;;6.10;99.90;;;;;;4965935;28;19910;-89
2022/01/03 03:41:15;;;;;;;7.27;2.40;;;6.10;99.90;;;;;;4966117;28;20330;-89
2022/01/03 03:43:48;;;;;;;11.15;2.55;;;6.10;99.90;;;;;;4997948;28;20084;-90
2022/01/03 03:46:14;;;;;;;7.50;2.50;;;6.10;99.90;;;;;;4999027;28;20452;-89
2022/01/03 03:48:40;;;;;;;9.88;2.67;;;6.10;99.90;;;;;;4965747;28;20394;-89
2022/01/03 03:51:08;;;;;;;11.18;2.70;;;6.20;99.90;;;;;;4965585;28;20034;-90
2022/01/03 03:53:35;;;;;;;14.77;2.78;;;6.20;99.90;;;;;;4965260;28;20497;-89
2022/01/03 03:56:01;;;;;;;14.68;3.55;;;6.20;99.90;;;;;;4965105;28;20109;-90
2022/01/03 03:58:30;;;;;;;9.20;2.88;;;6.20;99.90;;;;;;5014032;28;20660;-89
2022/01/03 04:00:56;;;;;;;12.75;3.25;;;6.20;99.90;;;;;;4965114;28;20034;-89
2022/01/03 04:03:21;;;;;;;10.65;2.90;;;6.20;99.90;;;;;;4964230;28;20027;-89
2022/01/03 04:05:47;;;;;;;13.38;3.13;;;6.20;99.90;;;;;;4997120;28;20114;-88
2022/01/03 04:08:13;;;;;;;9.35;3.10;;;6.20;99.90;;;;;;4997103;28;20050;-90
2022/01/03 04:10:38;;;;;;;9.32;3.25;;;6.30;99.90;;;;;;4964914;28;20457;-89
2022/01/03 04:13:04;;;;;;;14.50;3.22;;;6.30;99.90;;;;;;4997064;28;20157;-90
2022/01/03 04:15:49;;;;;;;16.00;4.88;;;6.30;99.90;;;;;;4980886;28;20046;-89
2022/01/03 04:18:15;;;;;;;16.08;3.60;;;6.30;99.90;;;;;;4964815;28;20089;-89
2022/01/03 04:20:41;;;;;;;23.08;4.10;;;6.30;99.90;;;;;;4964505;28;20034;-90
2022/01/03 04:23:07;;;;;;;19.60;4.60;;;6.30;99.90;;;;;;4980553;28;20097;-89
2022/01/03 04:25:32;;;;;;;13.77;4.32;;;6.30;99.90;;;;;;4980570;28;20040;-90
2022/01/03 04:27:58;;;;;;;16.80;4.40;;;6.40;99.90;;;;;;4996736;28;20058;-89
2022/01/03 04:30:24;;;;;;;14.30;4.57;;;6.40;99.90;;;;;;4963857;28;20034;-89
2022/01/03 04:32:50;;;;;;;17.63;4.90;;;6.50;99.90;;;;;;4964424;28;20493;-90
2022/01/03 04:35:15;;;;;;;21.00;4.05;;;6.60;99.90;;;;;;4996575;28;20027;-90
2022/01/03 04:37:41;;;;;;;21.65;4.32;;;6.60;99.90;;;;;;4996666;28;20046;-89
2022/01/03 04:40:07;;;;;;;18.60;5.07;;;6.70;99.90;;;;;;4996475;28;20033;-90
2022/01/03 04:42:33;;;;;;;21.90;3.70;;;6.70;99.90;;;;;;4979562;28;20034;-89
2022/01/03 04:45:01;;;;;;;17.88;3.83;;;6.80;99.90;;;;;;4996403;28;20125;-89
2022/01/03 04:47:27;;;;;;;27.08;4.10;;;6.70;99.90;;;;;;4963840;28;20030;-89
2022/01/03 04:49:53;;;;;;;21.77;3.92;;;6.70;99.90;;;;;;4996280;28;20034;-90
2022/01/03 04:52:18;;;;;;;22.90;4.07;;;6.70;99.90;;;;;;5012103;28;20442;-89
2022/01/03 04:54:44;;;;;;;16.58;3.92;;;6.70;99.90;;;;;;5011796;28;20033;-89
2022/01/03 04:57:11;;;;;;;22.60;3.75;;;6.80;99.90;;;;;;5012480;28;20490;-89
2022/01/03 04:59:37;;;;;;;22.95;3.25;;;6.70;99.90;;;;;;4996001;28;20080;-89
2022/01/03 05:02:04;;;;;;;28.83;7.80;;;6.70;99.90;;;;;;4996027;28;20092;-89
2022/01/03 05:04:31;;;;;;;17.80;5.18;;;6.70;99.90;;;;;;4995359;28;20111;-89
2022/01/03 05:06:57;;;;;;;23.45;4.35;;;6.70;99.90;;;;;;4995785;28;20030;-89
2022/01/03 05:09:25;;;;;;;25.83;5.45;;;6.70;99.90;;;;;;4995523;28;20034;-89
2022/01/03 05:11:51;;;;;;;18.65;7.30;;;6.80;99.90;;;;;;4996207;28;20045;-88
2022/01/03 05:14:17;;;;;;;21.20;5.97;;;6.80;99.90;;;;;;5012276;28;20018;-88
2022/01/03 05:16:43;;;;;;;23.38;3.90;;;6.80;99.90;;;;;;5011451;28;20109;-88
2022/01/03 05:19:10;;;;;;;23.50;5.53;;;6.80;99.90;;;;;;4995519;28;20030;-87
2022/01/03 05:21:37;;;;;;;25.85;5.75;;;6.80;99.90;;;;;;4994941;28;20036;-88
2022/01/03 05:24:03;;;;;;;19.45;5.15;;;6.80;99.90;;;;;;4995304;28;20109;-88
2022/01/03 05:26:29;;;;;;;24.30;4.25;;;6.80;99.90;;;;;;4995592;28;20050;-88
2022/01/03 05:28:56;;;;;;;28.45;5.32;;;6.80;99.90;;;;;;5011812;28;20033;-88
2022/01/03 05:31:22;;;;;;;28.98;6.10;;;6.80;99.90;;;;;;4994913;28;20125;-88
2022/01/03 05:33:48;;;;;;;22.77;7.43;;;6.80;99.90;;;;;;4995276;28;20058;-89
2022/01/03 05:36:23;;;;;;;32.95;7.07;;;6.80;99.90;;;;;;5012153;28;20497;-90
2022/01/03 05:38:49;;;;;;;53.20;21.75;;;6.80;99.90;;;;;;4995160;28;20026;-88
2022/01/03 05:41:16;;;;;;;32.15;7.20;;;6.80;99.90;;;;;;4962289;28;20042;-88
2022/01/03 05:43:41;;;;;;;30.95;6.90;;;6.90;99.90;;;;;;4994980;28;20117;-89
2022/01/03 05:46:07;;;;;;;26.02;5.22;;;6.80;99.90;;;;;;4995137;28;20034;-88
2022/01/03 05:48:33;;;;;;;24.77;4.45;;;6.80;99.90;;;;;;4995380;28;20026;-88
2022/01/03 05:50:59;;;;;;;23.65;5.63;;;6.80;99.90;;;;;;5011382;28;20037;-88
2022/01/03 05:53:26;;;;;;;29.90;5.72;;;6.80;99.90;;;;;;4994112;28;20022;-88
2022/01/03 05:55:52;;;;;;;25.58;5.22;;;6.90;99.90;;;;;;4994610;28;20033;-88
2022/01/03 05:58:18;;;;;;;25.30;5.22;;;6.90;99.90;;;;;;5010642;28;20031;-88
2022/01/03 06:00:45;;;;;;;31.52;5.30;;;6.90;99.90;;;;;;4994448;28;20026;-88
2022/01/03 06:03:11;;;;;;;24.25;4.95;;;6.90;99.90;;;;;;4994386;28;20893;-88
2022/01/03 06:08:26;;;;;;;19.50;4.47;;;6.80;99.90;;;;;;5011569;28;20026;-88
2022/01/03 06:10:52;;;;;;;13.27;4.25;;;6.70;99.90;;;;;;4995204;28;20133;-88
2022/01/03 06:13:30;;;;;;;28.23;5.15;;;6.60;99.90;;;;;;4993148;28;20026;-88
2022/01/03 06:15:56;;;;;;;25.73;5.38;;;6.60;99.90;;;;;;5011655;28;20038;-89
2022/01/03 06:18:24;;;;;;;25.00;5.38;;;6.70;99.90;;;;;;4994897;28;20030;-89
2022/01/03 06:20:54;;;;;;;33.55;5.95;;;6.70;99.90;;;;;;4994297;28;20085;-89
2022/01/03 06:27:13;;;;;;;26.48;5.68;;;6.70;99.90;;;;;;4996926;28;20073;-88
2022/01/03 06:29:38;;;;;;;23.42;7.03;;;6.80;99.90;;;;;;5011489;28;20030;-89
2022/01/03 06:32:04;;;;;;;22.13;5.38;;;6.80;99.90;;;;;;4994311;28;20073;-89
2022/01/03 06:34:30;;;;;;;36.17;6.40;;;6.80;99.90;;;;;;4994649;28;20027;-89
2022/01/03 06:36:56;;;;;;;29.27;6.57;;;6.80;99.90;;;;;;5011619;28;20045;-88
2022/01/03 06:39:22;;;;;;;32.22;5.80;;;6.80;99.90;;;;;;4994873;28;20030;-88
2022/01/03 06:41:48;;;;;;;26.50;5.30;;;6.80;99.90;;;;;;4994806;28;20027;-89
2022/01/03 06:44:16;;;;;;;34.80;6.05;;;6.80;99.90;;;;;;5012698;28;20199;-87
2022/01/03 06:46:42;;;;;;;25.63;5.45;;;6.80;99.90;;;;;;4998059;28;20545;-89
2022/01/03 06:49:08;;;;;;;31.83;4.95;;;6.70;99.90;;;;;;4998117;28;20115;-88
2022/01/03 06:51:37;;;;;;;25.77;5.35;;;6.70;99.90;;;;;;4981532;28;20034;-89
2022/01/03 06:54:12;;;;;;;17.33;5.30;;;6.70;99.90;;;;;;4981413;28;20117;-89
2022/01/03 06:56:44;;;;;;;24.65;5.15;;;6.70;99.90;;;;;;4997549;28;20048;-88
2022/01/03 06:59:10;;;;;;;19.00;4.07;;;6.60;99.90;;;;;;4981018;28;20045;-89
2022/01/03 07:01:37;;;;;;;30.13;6.93;;;6.60;99.90;;;;;;4981529;28;20074;-89
2022/01/03 07:04:04;;;;;;;25.83;4.50;;;6.60;99.90;;;;;;4981319;28;20099;-88
2022/01/03 07:06:31;;;;;;;33.05;5.72;;;6.60;99.90;;;;;;5014455;28;20018;-88
2022/01/03 07:08:58;;;;;;;28.02;4.53;;;6.60;99.90;;;;;;4981375;28;20084;-88
2022/01/03 07:11:23;;;;;;;32.17;4.80;;;6.50;99.90;;;;;;4996705;28;20038;-89
2022/01/03 07:13:53;;;;;;;28.02;5.53;;;6.50;99.90;;;;;;4997029;28;20096;-88
2022/01/03 07:19:06;;;;;;;30.90;3.85;;;6.50;99.90;;;;;;4999465;28;20579;-88
2022/01/03 07:21:34;;;;;;;30.27;6.10;;;6.50;99.90;;;;;;5014276;28;20034;-89
2022/01/03 07:24:00;;;;;;;20.65;5.00;;;6.50;99.90;;;;;;4981647;28;20026;-88
2022/01/03 07:26:26;;;;;;;19.83;4.70;;;6.50;99.90;;;;;;4981714;28;20616;-87
2022/01/03 07:28:53;;;;;;;23.00;4.50;;;6.50;99.90;;;;;;4981661;28;20045;-88
2022/01/03 07:31:19;;;;;;;29.27;6.05;;;6.50;99.90;;;;;;4981290;28;20018;-89
2022/01/03 07:33:44;;;;;;;36.47;5.25;;;6.40;99.90;;;;;;4981152;28;20133;-89
2022/01/03 07:36:11;;;;;;;29.90;5.93;;;6.50;99.90;;;;;;4999864;28;20033;-90
2022/01/03 07:38:38;;;;;;;25.25;4.82;;;6.40;99.90;;;;;;5000383;28;20033;-88
2022/01/03 07:41:04;;;;;;;29.10;5.43;;;6.40;99.90;;;;;;4983053;28;20042;-88
2022/01/03 07:43:31;;;;;;;27.05;5.03;;;6.40;99.90;;;;;;4981808;28;20128;-89
2022/01/03 07:45:56;;;;;;;30.85;5.25;;;6.40;99.90;;;;;;4999914;28;20034;-90
2022/01/03 07:48:22;;;;;;;38.17;5.90;;;6.40;99.90;;;;;;5014369;28;20394;-89
2022/01/03 07:51:03;;;;;;;27.55;5.90;;;6.40;99.90;;;;;;4982053;28;20481;-88
2022/01/03 07:53:30;;;;;;;29.98;5.60;;;6.50;99.90;;;;;;4981927;28;20223;-89
2022/01/03 07:55:58;;;;;;;27.73;5.10;;;6.50;99.90;;;;;;4983716;28;20045;-88
2022/01/03 07:58:24;;;;;;;29.13;4.90;;;6.50;99.90;;;;;;4982382;28;20080;-88
2022/01/03 08:00:50;;;;;;;29.05;5.07;;;6.50;99.90;;;;;;5014865;28;20038;-88
2022/01/03 08:03:16;;;;;;;26.48;5.07;;;6.50;99.90;;;;;;4980889;28;20374;-89
2022/01/03 08:05:42;;;;;;;27.80;6.38;;;6.50;99.90;;;;;;5017216;28;20076;-89
2022/01/03 08:08:10;;;;;;;35.83;6.53;;;6.50;99.90;;;;;;4984173;28;20076;-90
2022/01/03 08:10:38;;;;;;;32.78;8.00;;;6.50;99.90;;;;;;5000056;28;20033;-89
2022/01/03 08:13:04;;;;;;;35.72;9.02;;;6.60;99.90;;;;;;4983968;28;20038;-88
2022/01/03 08:15:30;;;;;;;33.70;6.75;;;6.60;99.90;;;;;;4984098;28;20076;-89
2022/01/03 08:17:56;;;;;;;25.27;5.88;;;6.70;99.90;;;;;;4984699;28;20029;-89
2022/01/03 08:20:21;;;;;;;27.15;6.20;;;6.70;99.90;;;;;;4984188;28;20526;-88
2022/01/03 08:22:47;;;;;;;28.58;5.57;;;6.80;99.90;;;;;;4984612;28;20034;-90
2022/01/03 08:25:13;;;;;;;38.53;6.85;;;6.80;99.90;;;;;;4984679;28;20389;-90
2022/01/03 08:27:39;;;;;;;22.35;5.90;;;6.80;99.90;;;;;;5000772;28;20341;-90
2022/01/03 08:30:05;;;;;;;25.70;6.28;;;6.90;99.90;;;;;;4984332;28;20029;-89
2022/01/03 08:32:31;;;;;;;25.95;5.90;;;6.90;99.90;;;;;;4984554;28;20385;-89
2022/01/03 08:34:57;;;;;;;37.17;6.22;;;6.90;99.90;;;;;;4984408;28;20026;-90
2022/01/03 08:37:22;;;;;;;24.63;5.50;;;6.90;99.90;;;;;;5000578;28;20029;-89
2022/01/03 08:39:48;;;;;;;17.58;4.57;;;7.00;99.90;;;;;;5000465;28;20018;-91
2022/01/03 08:42:14;;;;;;;22.10;6.35;;;7.00;99.90;;;;;;4983891;28;20034;-90
2022/01/03 08:44:40;;;;;;;23.52;4.95;;;7.00;99.90;;;;;;4983681;28;20092;-88
2022/01/03 08:47:06;;;;;;;22.08;4.57;;;7.00;99.90;;;;;;5017907;28;20060;-89
2022/01/03 08:49:32;;;;;;;19.10;4.53;;;7.00;99.90;;;;;;4984709;28;20033;-88
2022/01/03 08:51:57;;;;;;;27.70;4.72;;;7.00;99.90;;;;;;5001683;28;20037;-89
2022/01/03 08:54:23;;;;;;;26.00;4.05;;;7.00;99.90;;;;;;4984482;28;20478;-89
2022/01/03 08:56:49;;;;;;;31.67;5.68;;;7.10;99.90;;;;;;4983900;28;20080;-87
2022/01/03 08:59:15;;;;;;;20.58;4.38;;;7.10;99.90;;;;;;4983410;28;20480;-89
2022/01/03 09:01:40;;;;;;;23.83;5.22;;;7.10;99.90;;;;;;4983752;28;20022;-88
2022/01/03 09:04:06;;;;;;;29.17;5.43;;;7.10;99.90;;;;;;4984100;28;20046;-90
2022/01/03 09:06:33;;;;;;;23.05;4.07;;;7.10;99.90;;;;;;5000119;28;20022;-90
2022/01/03 09:08:59;;;;;;;23.77;4.78;;;7.10;99.90;;;;;;4983354;28;20030;-90
2022/01/03 09:11:24;;;;;;;27.80;7.85;;;7.10;99.90;;;;;;4983823;28;20021;-89
2022/01/03 09:13:50;;;;;;;24.65;5.57;;;7.10;99.90;;;;;;5000108;28;20038;-91
2022/01/03 09:16:16;;;;;;;24.27;5.53;;;7.10;99.90;;;;;;4983678;28;20068;-90
2022/01/03 09:18:43;;;;;;;18.95;5.15;;;7.10;99.90;;;;;;5017489;28;20032;-89
2022/01/03 09:21:10;;;;;;;22.77;4.25;;;7.10;99.90;;;;;;5000541;28;20022;-88
2022/01/03 09:23:41;;;;;;;25.70;4.38;;;7.00;99.90;;;;;;4983854;28;20053;-92
2022/01/03 09:28:53;;;;;;;24.17;5.50;;;7.10;99.90;;;;;;5017305;28;20038;-90
2022/01/03 09:31:38;;;;;;;22.30;7.05;;;7.10;99.90;;;;;;4983548;28;20084;-92
2022/01/03 09:34:06;;;;;;;28.05;5.85;;;7.20;99.90;;;;;;4983031;28;20474;-90
2022/01/03 09:36:32;;;;;;;20.73;4.53;;;7.20;99.90;;;;;;4982979;28;20030;-90
2022/01/03 09:38:59;;;;;;;29.23;6.20;;;7.20;99.90;;;;;;4983466;28;20029;-90
2022/01/03 09:41:27;;;;;;;31.88;5.63;;;7.20;99.90;;;;;;4983463;28;20167;-89
2022/01/03 09:43:59;;;;;;;26.00;4.68;;;7.20;99.90;;;;;;4983130;28;20041;-91
2022/01/03 09:46:31;;;;;;;30.20;7.13;;;7.30;99.90;;;;;;4999416;28;20030;-89
2022/01/03 09:48:57;;;;;;;22.30;4.32;;;7.30;99.90;;;;;;4999703;28;20065;-88
2022/01/03 09:51:27;;;;;;;34.33;5.70;;;7.30;99.90;;;;;;4982913;28;20539;-89
2022/01/03 09:53:55;;;;;;;25.77;5.18;;;7.40;99.90;;;;;;4981907;28;20041;-88
2022/01/03 09:56:22;;;;;;;26.05;5.20;;;7.40;99.90;;;;;;4998729;28;20433;-89
2022/01/03 09:58:51;;;;;;;22.38;5.13;;;7.40;99.90;;;;;;4999045;28;20033;-89
2022/01/03 10:01:17;;;;;;;25.15;5.15;;;7.40;99.90;;;;;;4982516;28;20037;-90
2022/01/03 10:03:47;;;;;;;27.02;5.18;;;7.50;99.90;;;;;;4982570;28;20478;-90
2022/01/03 10:06:18;;;;;;;36.67;5.00;;;7.50;99.90;;;;;;4982482;28;20038;-90
2022/01/03 10:08:44;;;;;;;29.80;4.50;;;7.50;99.90;;;;;;4982416;28;20045;-90
2022/01/03 10:11:41;;;;;;;25.52;4.55;;;7.50;99.90;;;;;;5016910;28;20076;-91
2022/01/03 10:14:07;;;;;;;29.17;7.15;;;7.60;99.90;;;;;;4981771;28;20030;-90
2022/01/03 10:16:33;;;;;;;28.50;5.15;;;7.60;99.90;;;;;;4998783;28;20072;-89
2022/01/03 10:18:59;;;;;;;35.95;5.47;;;7.60;99.90;;;;;;4985533;28;20026;-87
2022/01/03 10:21:41;;;;;;;19.92;4.45;;;7.60;99.90;;;;;;4999072;28;20025;-88
2022/01/03 10:24:08;;;;;;;34.83;6.90;;;7.50;99.90;;;;;;4982122;28;20481;-87
2022/01/03 10:26:37;;;;;;;26.80;5.47;;;7.40;99.90;;;;;;4997971;28;20033;-88
2022/01/03 10:29:12;;;;;;;38.38;6.75;;;7.30;99.90;;;;;;4997897;28;20080;-88
2022/01/03 10:31:40;;;;;;;33.92;5.18;;;7.30;99.90;;;;;;4982049;28;20121;-88
2022/01/03 10:34:08;;;;;;;33.88;5.32;;;7.30;99.90;;;;;;4981879;28;20030;-89
2022/01/03 10:36:35;;;;;;;42.95;4.75;;;7.40;99.90;;;;;;4981777;28;20079;-89
2022/01/03 10:39:19;;;;;;;30.95;5.80;;;7.40;99.90;;;;;;4997408;28;20034;-88
2022/01/03 10:41:48;;;;;;;30.92;4.93;;;7.50;99.90;;;;;;4981495;28;20036;-89
2022/01/03 10:44:37;;;;;;;24.38;4.55;;;7.50;99.90;;;;;;4981355;28;20042;-89
2022/01/03 10:47:30;;;;;;;31.73;5.28;;;7.50;99.90;;;;;;4980797;28;20124;-88
2022/01/03 10:49:56;;;;;;;26.73;5.47;;;7.50;99.90;;;;;;4981676;28;20049;-88
2022/01/03 10:52:27;;;;;;;25.17;4.57;;;7.50;99.90;;;;;;4997413;28;20124;-89
2022/01/03 10:55:19;;;;;;;26.83;4.53;;;7.50;99.90;;;;;;4997624;28;20436;-89
2022/01/03 10:57:44;;;;;;;;;;;7.50;99.90;;;;;;4998272;28;20760;-89
2022/01/03 11:00:15;;;;;;;22.73;4.40;;;7.50;99.90;;;;;;5014082;28;20023;-89
2022/01/03 11:05:56;;;;;;;26.75;8.50;;;7.50;99.90;;;;;;5030560;28;20029;-90
2022/01/03 11:11:13;;;;;;;26.35;4.57;;;7.50;99.90;;;;;;4997787;28;20057;-91
2022/01/03 11:13:41;;;;;;;18.40;4.15;;;7.50;99.90;;;;;;4997606;28;20037;-89
2022/01/03 11:16:09;;;;;;;23.33;4.15;;;7.50;99.90;;;;;;4997366;28;20026;-89
2022/01/03 11:18:45;;;;;;;27.00;5.10;;;7.50;99.90;;;;;;4997297;28;20477;-89
2022/01/03 11:21:13;;;;;;;23.05;4.60;;;7.40;99.90;;;;;;4997783;28;20034;-90
2022/01/03 11:23:48;;;;;;;28.75;4.65;;;7.40;99.90;;;;;;4997289;28;20066;-89
2022/01/03 11:26:16;;;;;;;30.35;4.60;;;7.40;99.90;;;;;;4980831;28;20030;-89
2022/01/03 11:28:43;;;;;;;26.35;4.28;;;7.40;99.90;;;;;;5001320;28;20164;-89
2022/01/03 11:31:11;;;;;;;30.70;5.65;;;7.40;99.90;;;;;;5013215;28;20429;-89
2022/01/03 11:33:38;;;;;;;32.25;4.85;;;7.30;99.90;;;;;;4982753;28;20046;-91
2022/01/03 11:36:05;;;;;;;22.98;4.50;;;7.30;99.90;;;;;;4982299;28;20045;-90
2022/01/03 11:38:38;;;;;;;27.20;4.63;;;7.30;99.90;;;;;;4982970;28;20037;-90
2022/01/03 11:41:06;;;;;;;29.88;6.10;;;7.40;99.90;;;;;;4988828;28;20521;-89
2022/01/03 11:43:34;;;;;;;21.77;4.90;;;7.40;99.90;;;;;;5001321;28;20559;-90
2022/01/03 11:46:00;;;;;;;26.52;5.40;;;7.40;99.90;;;;;;5000777;28;20030;-90
2022/01/03 11:48:28;;;;;;;22.55;5.53;;;7.40;99.90;;;;;;5000869;28;20045;-90
2022/01/03 11:51:02;;;;;;;26.60;5.10;;;7.40;99.90;;;;;;4984436;28;20040;-90
2022/01/03 11:53:29;;;;;;;33.42;6.22;;;7.40;99.90;;;;;;4984523;28;20516;-90
2022/01/03 11:56:03;;;;;;;33.78;6.13;;;7.40;99.90;;;;;;5002539;28;20034;-90
2022/01/03 11:59:07;;;;;;;33.35;7.05;;;7.30;99.90;;;;;;4985935;28;20579;-88
2022/01/03 12:04:41;;;;;;;30.60;5.30;;;7.40;99.90;;;;;;5017569;28;20502;-88
2022/01/03 12:07:08;;;;;;;23.67;5.95;;;7.40;99.90;;;;;;4983909;28;20450;-89
2022/01/03 12:09:37;;;;;;;33.20;5.50;;;7.40;99.90;;;;;;4985788;28;20069;-89
2022/01/03 12:12:04;;;;;;;23.15;5.15;;;7.40;99.90;;;;;;4999626;28;20469;-88
2022/01/03 12:14:43;;;;;;;41.40;10.65;;;7.40;99.90;;;;;;4983024;28;20485;-89
2022/01/03 12:17:13;;;;;;;19.90;6.70;;;7.40;99.90;;;;;;4983317;28;20030;-89
2022/01/03 12:19:47;;;;;;;20.40;5.50;;;7.40;99.90;;;;;;4983838;28;20120;-89
2022/01/03 12:22:18;;;;;;;27.80;5.95;;;7.40;99.90;;;;;;4983510;28;20412;-89
2022/01/03 12:24:47;;;;;;;26.65;5.65;;;7.50;99.90;;;;;;4999884;28;20473;-88
2022/01/03 12:27:13;;;;;;;31.52;6.57;;;7.50;99.90;;;;;;4999598;28;20034;-88
2022/01/03 12:29:57;;;;;;;18.58;4.95;;;7.60;99.90;;;;;;4984118;28;20053;-89
2022/01/03 12:32:45;;;;;;;21.20;4.93;;;7.60;99.90;;;;;;5017651;28;20034;-88
2022/01/03 12:35:16;;;;;;;22.23;5.60;;;7.70;99.90;;;;;;5000506;28;20033;-90
2022/01/03 12:37:54;;;;;;;35.75;7.68;;;7.80;99.90;;;;;;4984086;28;20037;-91
2022/01/03 12:40:22;;;;;;;25.42;4.63;;;7.80;99.90;;;;;;4983404;28;20035;-90
2022/01/03 12:42:53;;;;;;;21.63;7.32;;;7.80;99.90;;;;;;4999359;28;20544;-90
2022/01/03 12:45:33;;;;;;;23.67;5.00;;;7.90;99.90;;;;;;4999481;28;20034;-89
2022/01/03 12:48:08;;;;;;;33.43;9.17;;;7.80;99.90;;;;;;4983367;28;20048;-89
2022/01/03 12:50:42;;;;;;;22.83;4.35;;;7.80;99.90;;;;;;5001173;28;20037;-89
2022/01/03 12:53:11;;;;;;;19.92;4.35;;;7.80;99.90;;;;;;4983182;28;20048;-90
2022/01/03 12:55:43;;;;;;;18.35;5.07;;;7.70;99.90;;;;;;4982716;28;20136;-90
2022/01/03 12:58:14;;;;;;;17.83;5.35;;;7.80;99.90;;;;;;4982798;28;20060;-90
2022/01/03 13:01:12;;;;;;;20.40;5.40;;;7.70;99.90;;;;;;4987970;28;20026;-89
2022/01/03 13:03:50;;;;;;;26.20;5.93;;;7.70;99.90;;;;;;4982572;28;20026;-89
2022/01/03 13:06:20;;;;;;;23.25;4.57;;;7.70;99.90;;;;;;4999539;28;20033;-89
2022/01/03 13:08:52;;;;;;;18.20;3.65;;;7.70;99.90;;;;;;4984786;28;20124;-89
2022/01/03 13:11:19;;;;;;;16.08;4.15;;;7.70;99.90;;;;;;5031831;28;20026;-90
2022/01/03 13:13:50;;;;;;;22.90;5.35;;;7.70;99.90;;;;;;4983218;28;20501;-89
2022/01/03 13:16:40;;;;;;;21.38;5.43;;;7.60;99.90;;;;;;4983656;28;20481;-90
2022/01/03 13:19:12;;;;;;;21.10;7.13;;;7.60;99.90;;;;;;5001484;28;20540;-90
2022/01/03 13:22:00;;;;;;;16.77;5.85;;;7.60;99.90;;;;;;5001540;28;20057;-89
2022/01/03 13:24:54;;;;;;;26.35;4.45;;;7.60;99.90;;;;;;4983586;28;20036;-90
2022/01/03 13:27:22;;;;;;;21.77;6.03;;;7.60;99.90;;;;;;4998203;28;20140;-89