Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:00;;;;;;;6.90;3.10;;;11.30;99.90;;;;;;5018129;28;20202;-80
2022/11/11 00:03:27;;;;;;;9.63;3.10;;;11.20;99.90;;;;;;5005296;28;20314;-77
2022/11/11 00:05:55;;;;;;;8.57;3.58;;;11.20;99.90;;;;;;5023530;28;20307;-75
2022/11/11 00:08:21;;;;;;;13.98;3.67;;;11.20;99.90;;;;;;5030034;28;20717;-79
2022/11/11 00:10:48;;;;;;;5.38;2.55;;;11.10;99.90;;;;;;5010817;28;20672;-76
2022/11/11 00:13:15;;;;;;;10.25;3.40;;;11.10;99.90;;;;;;5013681;28;20287;-79
2022/11/11 00:15:45;;;;;;;9.13;2.85;;;11.00;99.90;;;;;;5016024;28;20199;-77
2022/11/11 00:26:27;;;;;;;8.57;4.32;;;10.90;99.90;;;;;;5004335;28;20725;-78
2022/11/11 00:28:54;;;;;;;8.30;4.00;;;10.90;99.90;;;;;;5007845;28;20677;-80
2022/11/11 00:31:23;;;;;;;7.78;3.28;;;10.90;99.90;;;;;;5011477;28;20733;-77
2022/11/11 00:33:52;;;;;;;14.32;4.10;;;10.90;99.90;;;;;;5011974;28;20284;-77
2022/11/11 00:36:18;;;;;;;15.73;5.07;;;10.80;99.90;;;;;;5016898;28;20238;-76
2022/11/11 00:38:48;;;;;;;4.80;3.47;;;10.80;99.90;;;;;;5022099;28;20199;-79
2022/11/11 00:41:17;;;;;;;8.57;4.10;;;10.80;99.90;;;;;;5013734;28;20200;-78
2022/11/11 00:43:46;;;;;;;5.50;3.60;;;10.80;99.90;;;;;;5008799;28;20642;-78
2022/11/11 00:51:45;;;;;;;7.05;3.60;;;10.70;99.90;;;;;;5022513;28;20213;-76
2022/11/11 00:54:13;;;;;;;6.30;3.70;;;10.70;99.90;;;;;;5020863;28;20632;-76
2022/11/11 00:56:40;;;;;;;8.73;4.78;;;10.70;99.90;;;;;;5024283;28;20256;-78
2022/11/11 00:59:08;;;;;;;8.20;4.68;;;10.70;99.90;;;;;;5017392;28;20894;-77
2022/11/11 01:01:36;;;;;;;8.98;4.18;;;10.70;99.90;;;;;;5017368;28;20712;-77
2022/11/11 01:04:05;;;;;;;10.52;4.13;;;10.80;99.90;;;;;;5012022;28;20289;-80
2022/11/11 01:06:32;;;;;;;7.43;3.42;;;10.70;99.90;;;;;;5011408;28;20221;-79
2022/11/11 01:09:05;;;;;;;7.22;3.88;;;10.70;99.90;;;;;;5019415;28;20202;-79
2022/11/11 01:11:33;;;;;;;6.13;3.75;;;10.70;99.90;;;;;;5038741;28;20214;-77
2022/11/11 01:14:00;;;;;;;4.93;4.00;;;10.70;99.90;;;;;;5024952;28;20262;-78
2022/11/11 01:16:27;;;;;;;6.70;4.50;;;10.60;99.90;;;;;;5022517;28;20293;-79
2022/11/11 01:18:56;;;;;;;17.60;4.78;;;10.50;99.90;;;;;;5020403;28;20213;-79
2022/11/11 01:21:25;;;;;;;5.78;3.45;;;10.50;99.90;;;;;;5006302;28;20245;-78
2022/11/11 01:23:53;;;;;;;8.40;3.97;;;10.40;99.90;;;;;;5017843;28;20255;-81
2022/11/11 01:26:22;;;;;;;8.35;4.10;;;10.40;99.90;;;;;;5009319;28;20302;-79
2022/11/11 01:28:49;;;;;;;11.02;5.18;;;10.40;99.90;;;;;;5015967;28;20202;-79
2022/11/11 01:31:18;;;;;;;13.43;4.20;;;10.40;99.90;;;;;;5009823;28;20232;-77
2022/11/11 01:33:45;;;;;;;9.43;4.60;;;10.40;99.90;;;;;;5006628;28;20216;-80
2022/11/11 01:36:13;;;;;;;9.65;4.57;;;10.40;99.90;;;;;;5011694;28;20257;-75
2022/11/11 01:38:42;;;;;;;25.95;5.35;;;10.50;99.90;;;;;;5015669;28;20245;-77
2022/11/11 01:43:58;;;;;;;8.85;5.35;;;10.40;99.90;;;;;;5020047;28;20242;-78
2022/11/11 01:46:32;;;;;;;12.27;4.40;;;10.40;99.90;;;;;;5013165;28;20260;-80
2022/11/11 01:49:17;;;;;;;9.80;4.70;;;10.40;99.90;;;;;;5002362;28;20265;-77
2022/11/11 01:51:51;;;;;;;9.40;4.28;;;10.40;99.90;;;;;;5014753;28;20206;-79
2022/11/11 01:54:24;;;;;;;6.30;4.10;;;10.40;99.90;;;;;;5024518;28;20213;-79
2022/11/11 01:56:55;;;;;;;9.68;4.53;;;10.40;99.90;;;;;;5024701;28;20257;-75
2022/11/11 01:59:24;;;;;;;7.63;4.93;;;10.40;99.90;;;;;;5023417;28;20235;-79
2022/11/11 02:01:51;;;;;;;10.18;5.10;;;10.40;99.90;;;;;;5013637;28;20743;-79
2022/11/11 02:07:08;;;;;;;8.27;5.18;;;10.30;99.90;;;;;;5014451;28;20227;-78
2022/11/11 02:09:38;;;;;;;10.32;4.90;;;10.30;99.90;;;;;;5014780;28;20210;-78
2022/11/11 02:14:59;;;;;;;8.02;4.80;;;10.20;99.90;;;;;;5010417;28;20224;-77
2022/11/11 02:17:29;;;;;;;12.38;5.80;;;10.20;99.90;;;;;;5017579;28;20226;-75
2022/11/11 02:20:04;;;;;;;7.53;5.45;;;10.20;99.90;;;;;;5013587;28;20728;-77
2022/11/11 02:22:42;;;;;;;13.48;5.20;;;10.20;99.90;;;;;;5016087;28;20252;-79
2022/11/11 02:25:14;;;;;;;9.63;5.05;;;10.30;99.90;;;;;;4990279;28;20198;-76
2022/11/11 02:27:45;;;;;;;9.15;5.13;;;10.30;99.90;;;;;;5008896;28;20307;-74
2022/11/11 02:30:15;;;;;;;10.77;5.75;;;10.30;99.90;;;;;;5013479;28;20216;-77
2022/11/11 02:32:43;;;;;;;11.75;4.75;;;10.30;99.90;;;;;;5017575;28;20229;-81
2022/11/11 02:35:15;;;;;;;13.82;5.18;;;10.20;99.90;;;;;;5009079;28;20206;-75
2022/11/11 02:37:45;;;;;;;10.30;6.13;;;10.20;99.90;;;;;;5021747;28;20298;-76
2022/11/11 02:40:17;;;;;;;7.30;5.03;;;10.20;99.90;;;;;;5036846;28;20208;-77
2022/11/11 02:42:50;;;;;;;8.05;4.95;;;10.30;99.90;;;;;;5012943;28;20306;-77
2022/11/11 02:45:17;;;;;;;11.63;6.45;;;10.30;99.90;;;;;;5010430;28;20290;-77
2022/11/11 02:47:45;;;;;;;8.23;5.22;;;10.40;99.90;;;;;;5012804;28;20308;-77
2022/11/11 02:50:12;;;;;;;11.15;5.20;;;10.40;99.90;;;;;;5008537;28;20203;-76
2022/11/11 02:52:40;;;;;;;14.25;6.55;;;10.40;99.90;;;;;;5005319;28;20272;-79
2022/11/11 02:55:21;;;;;;;10.85;4.97;;;10.40;99.90;;;;;;5035781;28;20216;-76
2022/11/11 02:57:48;;;;;;;10.55;5.00;;;10.40;99.90;;;;;;5016508;28;20288;-79
2022/11/11 03:00:16;;;;;;;10.73;3.85;;;10.40;99.90;;;;;;5012000;28;20213;-79
2022/11/11 03:02:43;;;;;;;14.00;5.60;;;10.40;99.90;;;;;;5013550;28;20230;-77
2022/11/11 03:05:10;;;;;;;7.63;4.35;;;10.40;99.90;;;;;;5019584;28;20214;-79
2022/11/11 03:07:37;;;;;;;8.48;5.05;;;10.30;99.90;;;;;;5016330;28;20707;-81
2022/11/11 03:10:07;;;;;;;13.73;5.68;;;10.30;99.90;;;;;;5017369;28;20225;-78
2022/11/11 03:12:35;;;;;;;14.18;5.50;;;10.20;99.90;;;;;;5011831;28;20682;-75
2022/11/11 03:15:02;;;;;;;10.27;5.00;;;10.20;99.90;;;;;;5012364;28;20205;-78
2022/11/11 03:17:40;;;;;;;9.88;5.25;;;10.10;99.90;;;;;;5013954;28;20739;-77
2022/11/11 03:23:01;;;;;;;8.68;5.10;;;10.00;99.90;;;;;;5012359;28;20698;-79
2022/11/11 03:25:41;;;;;;;9.50;4.43;;;10.00;99.90;;;;;;5005544;28;20292;-79
2022/11/11 03:28:11;;;;;;;10.07;5.35;;;9.90;99.90;;;;;;5012197;28;20285;-78
2022/11/11 03:30:40;;;;;;;11.00;5.82;;;10.00;99.90;;;;;;5015250;28;20211;-80
2022/11/11 03:33:07;;;;;;;15.65;6.05;;;9.80;99.90;;;;;;5015857;28;20193;-80
2022/11/11 03:35:35;;;;;;;13.18;6.10;;;9.80;99.90;;;;;;5015605;28;20262;-78
2022/11/11 03:38:23;;;;;;;9.00;5.50;;;9.80;99.90;;;;;;5013042;28;20252;-76
2022/11/11 03:40:52;;;;;;;8.98;5.53;;;9.70;99.90;;;;;;5013664;28;20244;-78
2022/11/11 03:43:22;;;;;;;8.48;5.20;;;9.70;99.90;;;;;;5012846;28;20578;-78
2022/11/11 03:45:49;;;;;;;12.00;6.28;;;9.70;99.90;;;;;;5010489;28;20269;-76
2022/11/11 03:48:16;;;;;;;15.63;7.20;;;9.70;99.90;;;;;;5007112;28;20782;-79
2022/11/11 03:50:43;;;;;;;18.70;6.10;;;9.70;99.90;;;;;;5009911;28;20992;-77
2022/11/11 03:53:10;;;;;;;8.40;5.82;;;9.60;99.90;;;;;;5011677;28;20295;-78
2022/11/11 03:55:37;;;;;;;7.55;6.35;;;9.70;99.90;;;;;;5030240;28;20216;-76
2022/11/11 03:58:04;;;;;;;12.30;7.53;;;9.70;99.90;;;;;;5015571;28;20296;-80
2022/11/11 04:00:33;;;;;;;8.95;5.82;;;9.80;99.90;;;;;;5002677;28;20232;-78
2022/11/11 04:11:33;;;;;;;10.32;5.95;;;9.80;99.90;;;;;;5003679;28;20223;-76
2022/11/11 04:16:50;;;;;;;10.40;5.43;;;9.70;99.90;;;;;;5015174;28;20236;-79
2022/11/11 04:22:03;;;;;;;14.95;6.05;;;9.80;99.90;;;;;;5020520;28;20235;-76
2022/11/11 04:27:19;;;;;;;9.55;6.03;;;9.80;99.90;;;;;;5010407;28;20220;-77
2022/11/11 04:29:50;;;;;;;11.68;6.78;;;9.80;99.90;;;;;;5014189;28;20249;-78
2022/11/11 04:35:09;;;;;;;11.40;6.63;;;9.80;99.90;;;;;;5014217;28;20209;-76
2022/11/11 04:37:45;;;;;;;9.20;6.78;;;10.00;99.90;;;;;;5018157;28;20222;-77
2022/11/11 04:42:57;;;;;;;9.48;5.60;;;10.00;99.90;;;;;;5016507;28;20601;-77
2022/11/11 04:45:26;;;;;;;8.13;5.78;;;10.00;99.90;;;;;;5004870;28;20289;-79
2022/11/11 04:47:56;;;;;;;11.48;7.20;;;10.00;99.90;;;;;;5010842;28;20295;-78
2022/11/11 04:50:23;;;;;;;14.70;6.88;;;10.10;99.90;;;;;;5004566;28;20245;-79
2022/11/11 04:52:50;;;;;;;12.00;6.47;;;10.10;99.90;;;;;;5004170;28;20245;-79
2022/11/11 04:58:02;;;;;;;11.23;6.40;;;10.20;99.90;;;;;;5020923;28;20304;-79
2022/11/11 05:00:29;;;;;;;9.60;5.95;;;10.20;99.90;;;;;;5014611;28;20244;-80
2022/11/11 05:03:15;;;;;;;11.05;6.57;;;10.30;99.90;;;;;;4999000;28;20229;-78
2022/11/11 05:11:14;;;;;;;14.82;7.05;;;10.30;99.90;;;;;;5001744;28;20200;-78
2022/11/11 05:22:06;;;;;;;14.75;8.07;;;10.50;99.90;;;;;;4998473;28;20225;-77
2022/11/11 05:27:19;;;;;;;15.30;7.20;;;10.50;99.90;;;;;;5003682;28;20239;-79
2022/11/11 05:29:46;;;;;;;12.15;8.48;;;10.50;99.90;;;;;;5013010;28;20206;-79
2022/11/11 05:32:16;;;;;;;13.48;8.88;;;10.50;99.90;;;;;;5009110;28;20344;-80
2022/11/11 05:34:45;;;;;;;18.30;9.45;;;10.60;99.90;;;;;;5014500;28;20692;-80
2022/11/11 05:37:13;;;;;;;14.88;9.35;;;10.60;99.90;;;;;;5012687;28;20266;-76
2022/11/11 05:39:40;;;;;;;11.85;8.43;;;10.70;99.90;;;;;;5011906;28;20282;-77
2022/11/11 05:42:09;;;;;;;22.08;9.55;;;10.80;99.90;;;;;;5015576;28;20238;-77
2022/11/11 05:44:37;;;;;;;16.60;9.90;;;10.70;99.90;;;;;;5016217;28;20316;-79
2022/11/11 05:47:04;;;;;;;19.92;10.75;;;10.70;99.90;;;;;;5010301;28;20240;-78
2022/11/11 05:49:31;;;;;;;14.65;10.10;;;10.70;99.90;;;;;;5014340;28;20242;-76
2022/11/11 05:52:00;;;;;;;18.27;10.63;;;10.70;99.90;;;;;;5017097;28;20296;-78
2022/11/11 05:54:28;;;;;;;15.85;10.93;;;10.70;99.90;;;;;;5014998;28;20212;-76
2022/11/11 05:56:55;;;;;;;16.33;10.70;;;10.70;99.90;;;;;;5032072;28;20265;-79
2022/11/11 05:59:22;;;;;;;16.85;11.50;;;10.70;99.90;;;;;;5018177;28;20267;-78
2022/11/11 06:01:49;;;;;;;11.30;9.50;;;10.70;99.90;;;;;;5023960;28;20221;-79
2022/11/11 06:04:16;;;;;;;12.80;10.35;;;10.80;99.90;;;;;;5018872;28;20342;-79
2022/11/11 06:06:43;;;;;;;17.02;12.35;;;10.80;99.90;;;;;;5012015;28;20576;-80
2022/11/11 06:09:12;;;;;;;18.35;11.25;;;10.80;99.90;;;;;;5018421;28;20205;-78
2022/11/11 06:11:39;;;;;;;21.50;13.13;;;10.80;99.90;;;;;;5017128;28;20201;-78
2022/11/11 06:14:07;;;;;;;19.10;11.25;;;10.80;99.90;;;;;;5024576;28;20231;-77
2022/11/11 06:16:34;;;;;;;15.00;11.45;;;10.80;99.90;;;;;;5017369;28;20723;-78
2022/11/11 06:19:03;;;;;;;22.27;13.27;;;10.70;99.90;;;;;;5026036;28;20512;-79
2022/11/11 06:21:30;;;;;;;17.30;12.88;;;10.80;99.90;;;;;;5028520;28;20191;-78
2022/11/11 06:24:05;;;;;;;18.92;11.70;;;10.80;99.90;;;;;;5029326;28;20732;-78
2022/11/11 06:26:34;;;;;;;17.98;11.68;;;10.80;99.90;;;;;;5014832;28;20656;-77
2022/11/11 06:29:03;;;;;;;21.60;12.48;;;10.90;99.90;;;;;;5014622;28;20262;-77
2022/11/11 06:31:29;;;;;;;23.65;14.07;;;10.90;99.90;;;;;;5026386;28;20261;-78
2022/11/11 06:33:56;;;;;;;17.38;12.68;;;10.80;99.90;;;;;;5028154;28;20268;-76
2022/11/11 06:36:23;;;;;;;16.55;10.25;;;10.80;99.90;;;;;;5028051;28;20311;-80
2022/11/11 06:38:50;;;;;;;24.83;14.05;;;10.90;99.90;;;;;;5023197;28;20207;-78
2022/11/11 06:41:17;;;;;;;16.58;12.68;;;10.80;99.90;;;;;;5015561;28;20212;-77
2022/11/11 06:43:46;;;;;;;17.70;12.02;;;10.90;99.90;;;;;;5015359;28;20238;-79
2022/11/11 06:46:19;;;;;;;25.55;13.40;;;10.90;99.90;;;;;;5010808;28;20243;-79
2022/11/11 06:48:46;;;;;;;25.00;13.15;;;10.70;99.90;;;;;;5012164;28;20348;-79
2022/11/11 06:51:13;;;;;;;21.00;11.80;;;10.90;99.90;;;;;;5007646;28;20623;-78
2022/11/11 06:53:40;;;;;;;25.90;14.05;;;11.00;99.90;;;;;;5009802;28;20353;-79
2022/11/11 06:56:08;;;;;;;20.75;14.13;;;11.00;99.90;;;;;;5012484;28;20269;-79
2022/11/11 06:58:37;;;;;;;17.42;12.45;;;11.00;99.90;;;;;;5003660;28;20248;-80
2022/11/11 07:01:06;;;;;;;18.77;13.80;;;11.00;99.90;;;;;;5002786;28;20201;-79
2022/11/11 07:03:33;;;;;;;19.67;14.45;;;11.10;99.90;;;;;;5004707;28;20884;-80
2022/11/11 07:06:01;;;;;;;22.08;13.45;;;11.10;99.90;;;;;;5014986;28;20722;-79
2022/11/11 07:08:28;;;;;;;22.80;14.30;;;11.10;99.90;;;;;;5016320;28;20196;-79
2022/11/11 07:10:55;;;;;;;18.20;13.82;;;11.10;99.90;;;;;;5008391;28;20214;-79
2022/11/11 07:13:22;;;;;;;20.88;15.60;;;11.00;99.90;;;;;;5007976;28;20236;-76
2022/11/11 07:15:49;;;;;;;17.77;14.93;;;11.00;99.90;;;;;;5014354;28;20238;-77
2022/11/11 07:18:20;;;;;;;25.48;16.90;;;11.00;99.90;;;;;;5016082;28;20314;-77
2022/11/11 07:20:46;;;;;;;17.00;12.35;;;11.10;99.90;;;;;;5005195;28;20205;-78
2022/11/11 07:23:14;;;;;;;18.52;14.63;;;11.00;99.90;;;;;;5014370;28;20263;-80
2022/11/11 07:25:44;;;;;;;21.02;14.95;;;11.00;99.90;;;;;;5008581;28;20204;-77
2022/11/11 07:28:11;;;;;;;19.33;14.68;;;10.90;99.90;;;;;;5005381;28;20705;-77
2022/11/11 07:30:38;;;;;;;24.02;15.63;;;10.90;99.90;;;;;;5004260;28;20693;-79
2022/11/11 07:33:05;;;;;;;23.27;14.90;;;11.00;99.90;;;;;;5008164;28;20297;-80
2022/11/11 07:35:34;;;;;;;22.90;15.52;;;11.10;99.90;;;;;;5005677;28;20211;-77
2022/11/11 07:38:01;;;;;;;23.83;16.17;;;11.10;99.90;;;;;;5004090;28;20310;-77
2022/11/11 07:40:28;;;;;;;22.02;15.25;;;11.20;99.90;;;;;;5010352;28;20613;-78
2022/11/11 07:42:55;;;;;;;21.60;13.40;;;11.20;99.90;;;;;;5009051;28;20207;-80
2022/11/11 07:45:22;;;;;;;22.95;13.35;;;11.30;99.90;;;;;;5004838;28;20223;-80
2022/11/11 07:47:49;;;;;;;19.05;13.30;;;11.30;99.90;;;;;;5011112;28;20599;-79
2022/11/11 07:50:16;;;;;;;18.10;13.43;;;11.40;99.90;;;;;;5006461;28;20237;-78
2022/11/11 07:52:50;;;;;;;18.52;13.13;;;11.40;99.90;;;;;;5009627;28;20285;-78
2022/11/11 07:55:18;;;;;;;19.25;13.98;;;11.40;99.90;;;;;;5009755;28;20213;-78
2022/11/11 07:57:45;;;;;;;21.42;13.50;;;11.30;99.90;;;;;;5018571;28;20266;-77
2022/11/11 08:00:14;;;;;;;16.20;11.82;;;11.30;99.90;;;;;;5015950;28;20232;-78
2022/11/11 08:02:41;;;;;;;19.20;13.55;;;11.30;99.90;;;;;;5023291;28;20212;-76
2022/11/11 08:05:12;;;;;;;20.27;15.20;;;11.20;99.90;;;;;;5018729;28;20256;-78
2022/11/11 08:07:49;;;;;;;22.48;15.95;;;11.20;99.90;;;;;;5036240;28;20222;-78
2022/11/11 08:10:16;;;;;;;29.83;14.82;;;11.30;99.90;;;;;;5008321;28;20238;-78
2022/11/11 08:15:26;;;;;;;24.65;14.75;;;11.30;99.90;;;;;;4981319;28;20235;-78
2022/11/11 08:17:53;;;;;;;22.40;14.38;;;11.30;99.90;;;;;;5011789;28;20315;-76
2022/11/11 08:20:20;;;;;;;24.35;15.68;;;11.30;99.90;;;;;;5012597;28;20753;-78
2022/11/11 08:22:53;;;;;;;23.63;13.80;;;11.30;99.90;;;;;;5014363;28;20209;-80
2022/11/11 08:25:21;;;;;;;24.23;13.80;;;11.30;99.90;;;;;;5012757;28;20248;-78
2022/11/11 08:27:50;;;;;;;19.25;13.80;;;11.20;99.90;;;;;;5015212;28;20694;-79
2022/11/11 08:30:17;;;;;;;21.23;15.07;;;11.20;99.90;;;;;;5012829;28;20295;-75
2022/11/11 08:32:45;;;;;;;23.40;14.60;;;11.10;99.90;;;;;;5006573;28;20688;-76
2022/11/11 08:35:12;;;;;;;22.95;16.13;;;11.10;99.90;;;;;;5011096;28;20206;-78
2022/11/11 08:37:39;;;;;;;22.35;15.32;;;11.20;99.90;;;;;;5016179;28;20228;-78
2022/11/11 08:40:08;;;;;;;18.35;14.60;;;11.20;99.90;;;;;;5024977;28;20214;-79
2022/11/11 08:42:35;;;;;;;23.95;16.00;;;11.20;99.90;;;;;;5008948;28;20235;-78
2022/11/11 08:45:04;;;;;;;23.00;14.00;;;11.20;99.90;;;;;;5006835;28;20214;-82
2022/11/11 08:47:31;;;;;;;35.00;17.77;;;11.10;99.90;;;;;;5004337;28;20274;-78
2022/11/11 08:50:00;;;;;;;25.00;16.75;;;11.10;99.90;;;;;;5000284;28;20349;-80
2022/11/11 08:52:27;;;;;;;18.02;14.25;;;11.10;99.90;;;;;;5014649;28;20224;-78
2022/11/11 08:54:54;;;;;;;21.92;16.33;;;11.00;99.90;;;;;;5013648;28;20244;-78
2022/11/11 08:57:28;;;;;;;22.52;16.48;;;11.00;99.90;;;;;;5014205;28;20646;-78
2022/11/11 08:59:55;;;;;;;25.17;16.83;;;11.10;99.90;;;;;;5016151;28;20202;-79
2022/11/11 09:02:22;;;;;;;19.60;15.98;;;11.20;99.90;;;;;;5022167;28;20196;-79
2022/11/11 09:04:49;;;;;;;22.45;16.55;;;11.30;99.90;;;;;;5023246;28;20333;-78
2022/11/11 09:07:16;;;;;;;26.10;17.67;;;11.30;99.90;;;;;;5011160;28;20302;-79
2022/11/11 09:09:43;;;;;;;21.95;17.50;;;11.20;99.90;;;;;;5006761;28;20299;-78
2022/11/11 09:12:11;;;;;;;23.77;18.08;;;11.40;99.90;;;;;;5013046;28;20532;-78
2022/11/11 09:14:40;;;;;;;24.15;14.77;;;11.40;99.90;;;;;;5013248;28;20251;-81
2022/11/11 09:17:30;;;;;;;25.38;17.67;;;11.30;99.90;;;;;;5009772;28;20326;-79
2022/11/11 09:20:06;;;;;;;31.70;17.27;;;11.20;99.90;;;;;;5018289;28;20610;-80
2022/11/11 09:22:52;;;;;;;24.35;16.00;;;11.20;99.90;;;;;;5014669;28;20217;-79
2022/11/11 09:25:20;;;;;;;32.78;17.17;;;11.20;99.90;;;;;;5013628;28;20217;-80
2022/11/11 09:27:55;;;;;;;19.15;15.35;;;11.30;99.90;;;;;;5014149;28;20659;-78
2022/11/11 09:30:24;;;;;;;26.42;17.30;;;11.20;99.90;;;;;;5011424;28;20214;-77
2022/11/11 09:32:51;;;;;;;23.10;15.93;;;11.10;99.90;;;;;;5012297;28;20257;-77
2022/11/11 09:35:18;;;;;;;24.70;16.23;;;11.20;99.90;;;;;;5014975;28;20290;-77
2022/11/11 09:37:53;;;;;;;23.58;16.95;;;11.20;99.90;;;;;;5017306;28;20263;-78
2022/11/11 09:40:24;;;;;;;21.58;15.55;;;11.20;99.90;;;;;;5012862;28;20217;-76
2022/11/11 09:43:05;;;;;;;29.40;14.80;;;11.20;99.90;;;;;;5009875;28;20258;-78
2022/11/11 09:45:45;;;;;;;26.60;15.20;;;11.20;99.90;;;;;;5009980;28;20330;-78
2022/11/11 09:48:38;;;;;;;19.23;12.88;;;11.40;99.90;;;;;;5009982;28;20239;-79
2022/11/11 09:51:12;;;;;;;17.05;13.23;;;11.60;99.90;;;;;;5009437;28;20302;-78
2022/11/11 09:53:43;;;;;;;18.40;11.85;;;11.60;99.90;;;;;;5012789;28;20284;-77
2022/11/11 09:56:15;;;;;;;22.60;14.32;;;11.60;99.90;;;;;;5013840;28;20233;-78
2022/11/11 09:58:47;;;;;;;18.67;12.75;;;11.60;99.90;;;;;;5018826;28;20227;-76
2022/11/11 10:01:19;;;;;;;19.13;13.52;;;11.70;99.90;;;;;;5015256;28;20273;-79
2022/11/11 10:03:58;;;;;;;13.95;11.45;;;11.80;99.90;;;;;;5011937;28;20246;-78
2022/11/11 10:06:28;;;;;;;19.42;13.55;;;11.70;99.90;;;;;;5009066;28;20256;-76
2022/11/11 10:09:01;;;;;;;17.45;13.05;;;11.60;99.90;;;;;;5007362;28;20328;-75
2022/11/11 10:11:39;;;;;;;17.83;12.30;;;11.70;99.90;;;;;;5010903;28;20230;-79
2022/11/11 10:14:07;;;;;;;15.90;10.65;;;11.70;99.90;;;;;;5010073;28;20214;-78
2022/11/11 10:16:44;;;;;;;15.70;11.80;;;11.80;99.90;;;;;;5009150;28;20287;-80
2022/11/11 10:19:28;;;;;;;20.73;11.65;;;11.90;99.90;;;;;;5005717;28;20218;-79
2022/11/11 10:22:00;;;;;;;16.95;12.32;;;11.90;99.90;;;;;;5000854;28;20993;-79
2022/11/11 10:24:30;;;;;;;22.70;13.63;;;11.80;99.90;;;;;;5013919;28;20242;-79
2022/11/11 10:27:02;;;;;;;23.17;11.25;;;12.00;99.90;;;;;;5010111;28;20231;-79
2022/11/11 10:29:37;;;;;;;19.95;12.88;;;12.00;99.90;;;;;;5011915;28;20238;-81
2022/11/11 10:32:11;;;;;;;17.13;12.43;;;11.90;99.90;;;;;;5013312;28;20210;-77
2022/11/11 10:34:38;;;;;;;14.98;10.68;;;12.00;99.90;;;;;;5001639;28;20272;-81
2022/11/11 10:37:21;;;;;;;12.45;10.88;;;12.00;99.90;;;;;;5019271;28;20238;-81
2022/11/11 10:40:00;;;;;;;16.38;11.27;;;12.00;99.90;;;;;;5018976;28;20231;-77
2022/11/11 10:42:27;;;;;;;15.07;11.57;;;12.10;99.90;;;;;;5028656;28;20271;-79
2022/11/11 10:45:00;;;;;;;12.07;10.27;;;12.10;99.90;;;;;;5031356;28;20309;-78
2022/11/11 10:47:41;;;;;;;10.45;9.30;;;12.40;99.90;;;;;;5031925;28;20326;-78
2022/11/11 10:50:16;;;;;;;15.07;9.82;;;12.60;99.90;;;;;;5008426;28;20303;-78
2022/11/11 10:52:50;;;;;;;14.73;10.00;;;12.60;99.90;;;;;;5003199;28;20206;-79
2022/11/11 10:55:20;;;;;;;17.27;11.32;;;12.50;99.90;;;;;;5008854;28;20226;-76
2022/11/11 10:57:53;;;;;;;12.57;10.70;;;12.50;99.90;;;;;;5009266;28;20300;-77
2022/11/11 11:00:20;;;;;;;10.07;8.98;;;12.60;99.90;;;;;;5008675;28;20932;-75
2022/11/11 11:02:59;;;;;;;15.88;10.25;;;12.70;99.90;;;;;;5006806;28;20222;-79
2022/11/11 11:05:31;;;;;;;11.63;8.85;;;12.80;99.90;;;;;;5008747;28;20361;-80
2022/11/11 11:08:05;;;;;;;12.02;8.07;;;12.70;99.90;;;;;;5012967;28;20228;-76
2022/11/11 11:10:37;;;;;;;11.90;8.68;;;13.00;99.90;;;;;;5006924;28;20302;-77
2022/11/11 11:13:09;;;;;;;9.43;8.43;;;13.20;99.90;;;;;;5007429;28;20232;-76
2022/11/11 11:15:41;;;;;;;11.13;9.00;;;13.20;99.90;;;;;;5008282;28;20944;-79
2022/11/11 11:18:13;;;;;;;11.60;8.60;;;13.20;99.90;;;;;;5009121;28;20238;-75
2022/11/11 11:20:56;;;;;;;13.55;8.55;;;13.10;99.90;;;;;;5012197;28;20821;-76
2022/11/11 11:23:36;;;;;;;16.30;8.30;;;13.30;99.90;;;;;;5008679;28;20678;-75
2022/11/11 11:26:04;;;;;;;11.73;9.50;;;13.40;99.90;;;;;;5007583;28;20323;-78
2022/11/11 11:28:33;;;;;;;11.45;8.20;;;13.50;99.90;;;;;;5009513;28;20210;-78
2022/11/11 11:31:03;;;;;;;14.25;8.13;;;13.70;99.90;;;;;;5008251;28;21117;-76
2022/11/11 11:33:51;;;;;;;8.15;7.35;;;13.80;99.90;;;;;;5007857;28;20236;-77
2022/11/11 11:36:19;;;;;;;10.57;7.40;;;14.00;99.90;;;;;;4996420;28;20208;-76
2022/11/11 11:38:49;;;;;;;18.88;8.25;;;14.20;99.90;;;;;;5007253;28;20205;-76
2022/11/11 11:41:18;;;;;;;12.45;7.50;;;14.40;99.90;;;;;;5009076;28;20205;-75
2022/11/11 11:43:45;;;;;;;7.88;7.13;;;14.40;99.90;;;;;;5003746;28;20194;-76
2022/11/11 11:46:20;;;;;;;8.05;5.78;;;14.30;99.90;;;;;;5006968;28;20623;-74
2022/11/11 11:49:05;;;;;;;9.13;6.35;;;14.30;99.90;;;;;;5008547;28;20205;-77
2022/11/11 11:51:37;;;;;;;9.30;5.78;;;14.40;99.90;;;;;;4993396;28;20296;-80
2022/11/11 11:54:17;;;;;;;9.85;6.45;;;14.20;99.90;;;;;;5004300;28;20213;-78
2022/11/11 11:56:47;;;;;;;11.35;6.22;;;14.10;99.90;;;;;;5017149;28;20247;-77
2022/11/11 11:59:21;;;;;;;7.18;6.15;;;14.20;99.90;;;;;;5013426;28;20288;-78
2022/11/11 12:02:00;;;;;;;12.05;7.22;;;14.20;99.90;;;;;;5014091;28;20297;-76
2022/11/11 12:04:52;;;;;;;9.20;5.38;;;14.30;99.90;;;;;;4996299;28;20201;-76
2022/11/11 12:07:33;;;;;;;8.15;6.07;;;14.30;99.90;;;;;;5005158;28;20225;-76
2022/11/11 12:10:08;;;;;;;12.52;6.18;;;14.30;99.90;;;;;;4995599;28;20654;-76
2022/11/11 12:12:44;;;;;;;7.25;5.82;;;14.40;99.90;;;;;;5009123;28;20595;-76
2022/11/11 12:15:25;;;;;;;7.32;5.95;;;14.40;99.90;;;;;;5009172;28;20193;-74
2022/11/11 12:18:08;;;;;;;12.32;5.05;;;14.30;99.90;;;;;;5011919;28;20900;-76
2022/11/11 12:20:42;;;;;;;10.57;6.13;;;14.40;99.90;;;;;;5011870;28;20333;-76
2022/11/11 12:23:30;;;;;;;10.65;6.75;;;14.60;99.90;;;;;;5013660;28;20209;-76
2022/11/11 12:26:07;;;;;;;7.55;5.10;;;14.60;99.90;;;;;;4993539;28;20232;-75
2022/11/11 12:28:55;;;;;;;6.20;4.85;;;14.60;99.90;;;;;;4989910;28;20206;-76
2022/11/11 12:31:33;;;;;;;10.20;5.45;;;14.50;99.90;;;;;;5008262;28;20590;-78
2022/11/11 12:34:18;;;;;;;6.15;4.38;;;14.80;99.90;;;;;;4997211;28;20193;-78
2022/11/11 12:36:54;;;;;;;9.27;5.82;;;14.80;99.90;;;;;;5019891;28;20290;-77
2022/11/11 12:39:50;;;;;;;8.18;5.50;;;14.80;99.90;;;;;;5017631;28;20658;-79
2022/11/11 12:42:33;;;;;;;9.45;4.97;;;15.00;99.90;;;;;;5010232;28;20239;-76
2022/11/11 12:45:13;;;;;;;6.88;4.60;;;15.00;99.90;;;;;;5003141;28;20284;-77
2022/11/11 12:47:54;;;;;;;9.07;7.07;;;15.20;99.90;;;;;;4987862;28;20310;-76
2022/11/11 12:50:25;;;;;;;7.57;4.55;;;15.20;99.90;;;;;;4987308;28;20695;-76
2022/11/11 12:53:11;;;;;;;7.78;4.75;;;15.10;99.90;;;;;;5004048;28;20664;-74
2022/11/11 12:55:47;;;;;;;8.02;4.80;;;15.20;99.90;;;;;;5007992;28;20266;-77
2022/11/11 12:58:30;;;;;;;6.22;3.88;;;15.10;99.90;;;;;;5007922;28;20283;-77
2022/11/11 13:01:10;;;;;;;8.70;4.55;;;15.10;99.90;;;;;;5009063;28;20297;-79
2022/11/11 13:04:09;;;;;;;4.88;4.00;;;15.00;99.90;;;;;;5003348;28;20238;-78
2022/11/11 13:07:01;;;;;;;7.65;5.25;;;14.90;99.90;;;;;;4988639;28;20656;-81
2022/11/11 13:10:02;;;;;;;11.40;5.78;;;14.70;99.90;;;;;;5013686;28;20204;-78
2022/11/11 13:12:35;;;;;;;6.82;3.70;;;14.60;99.90;;;;;;5013560;28;20197;-78
2022/11/11 13:15:12;;;;;;;6.47;4.22;;;14.60;99.90;;;;;;5015803;28;20211;-79
2022/11/11 13:17:39;;;;;;;7.65;4.60;;;14.60;99.90;;;;;;4998212;28;20246;-77
2022/11/11 13:20:16;;;;;;;5.05;4.28;;;14.50;99.90;;;;;;5003105;28;20224;-79
2022/11/11 13:22:43;;;;;;;7.45;4.22;;;14.50;99.90;;;;;;5015106;28;20562;-77
2022/11/11 13:25:17;;;;;;;4.55;4.10;;;14.50;99.90;;;;;;5017343;28;20651;-80
2022/11/11 13:27:48;;;;;;;6.93;4.13;;;14.40;99.90;;;;;;5015525;28;20249;-79
2022/11/11 13:30:42;;;;;;;8.35;4.97;;;14.30;99.90;;;;;;5009437;28;20613;-77
2022/11/11 13:33:11;;;;;;;8.07;4.03;;;14.30;99.90;;;;;;5016623;28;20280;-80
2022/11/11 13:35:44;;;;;;;6.22;4.00;;;14.30;99.90;;;;;;5007466;28;20288;-77
2022/11/11 13:38:24;;;;;;;11.27;5.20;;;14.30;99.90;;;;;;5009761;28;20256;-78
2022/11/11 13:40:55;;;;;;;8.10;5.10;;;14.30;99.90;;;;;;5002351;28;20263;-76
2022/11/11 13:43:28;;;;;;;6.68;4.30;;;14.30;99.90;;;;;;5002533;28;20202;-77
2022/11/11 13:45:56;;;;;;;6.97;4.57;;;14.40;99.90;;;;;;5007915;28;20222;-76
2022/11/11 13:48:27;;;;;;;7.00;5.10;;;14.30;99.90;;;;;;5006218;28;20307;-77
2022/11/11 13:51:12;;;;;;;9.27;5.20;;;14.30;99.90;;;;;;4998257;28;20309;-78
2022/11/11 13:53:40;;;;;;;9.27;5.50;;;14.30;99.90;;;;;;5008559;28;20232;-76
2022/11/11 13:56:11;;;;;;;7.15;4.53;;;14.50;99.90;;;;;;5010312;28;20215;-76
2022/11/11 13:58:41;;;;;;;5.10;4.25;;;14.40;99.90;;;;;;5014925;28;20197;-76
2022/11/11 14:01:11;;;;;;;12.63;5.22;;;14.30;99.90;;;;;;5005751;28;20205;-77
2022/11/11 14:03:59;;;;;;;7.68;4.72;;;14.30;99.90;;;;;;5005260;28;20258;-74
2022/11/11 14:06:53;;;;;;;10.85;5.40;;;14.30;99.90;;;;;;5006412;28;20249;-74