Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:29;;;;;;;;;;;;;;;3.47;100.00;98402.16;5061317;28;20429;-78
2022/03/31 00:02:56;;;;;;;;;;;;;;;3.87;100.00;98407.31;5077850;28;20450;-79
2022/03/31 00:05:23;;;;;;;;;;;;;;;3.73;100.00;98410.06;5095877;28;19928;-78
2022/03/31 00:07:51;;;;;;;;;;;;;;;3.76;100.00;98403.75;5061242;28;19931;-78
2022/03/31 00:10:37;;;;;;;;;;;;;;;3.73;100.00;98401.78;5077850;28;19974;-78
2022/03/31 00:13:06;;;;;;;;;;;;;;;4.09;100.00;98403.34;5095690;28;20302;-78
2022/03/31 00:15:33;;;;;;;;;;;;;;;3.84;100.00;98394.28;5095651;28;20020;-79
2022/03/31 00:18:01;;;;;;;;;;;;;;;3.59;100.00;98404.53;5075695;28;20045;-79
2022/03/31 00:20:28;;;;;;;;;;;;;;;3.57;100.00;98413.19;5076540;28;19924;-78
2022/03/31 00:22:55;;;;;;;;;;;;;;;3.45;100.00;98410.81;5077421;28;19944;-78
2022/03/31 00:25:23;;;;;;;;;;;;;;;3.80;100.00;98412.84;5095136;28;19928;-79
2022/03/31 00:27:51;;;;;;;;;;;;;;;3.56;100.00;98413.59;5095427;28;20449;-78
2022/03/31 00:30:17;;;;;;;;;;;;;;;3.43;100.00;98406.88;5095355;28;19924;-78
2022/03/31 00:32:44;;;;;;;;;;;;;;;3.49;100.00;98410.84;5060505;28;19993;-79
2022/03/31 00:35:12;;;;;;;;;;;;;;;3.45;100.00;98404.53;5094860;28;20015;-78
2022/03/31 00:37:41;;;;;;;;;;;;;;;3.43;100.00;98406.88;5077258;28;19924;-79
2022/03/31 00:40:09;;;;;;;;;;;;;;;3.44;100.00;98408.44;5077457;28;20366;-78
2022/03/31 00:42:40;;;;;;;;;;;;;;;3.15;100.00;98402.06;5094950;28;19990;-79
2022/03/31 00:45:18;;;;;;;;;;;;;;;3.19;100.00;98418.66;5077065;28;20362;-78
2022/03/31 00:47:46;;;;;;;;;;;;;;;3.38;100.00;98415.53;5077106;28;19927;-78
2022/03/31 00:50:13;;;;;;;;;;;;;;;3.27;100.00;98417.50;5094782;28;20022;-78
2022/03/31 00:52:40;;;;;;;;;;;;;;;3.37;100.00;98413.97;5094772;28;19924;-78
2022/03/31 00:55:11;;;;;;;;;;;;;;;3.45;100.00;98404.53;5094995;28;19928;-78
2022/03/31 00:57:38;;;;;;;;;;;;;;;3.09;100.00;98391.84;5094933;28;19924;-78
2022/03/31 01:00:07;;;;;;;;;;;;;;;3.27;100.00;98395.41;5094757;28;20014;-78
2022/03/31 01:02:35;;;;;;;;;;;;;;;3.39;100.00;98395.81;5076465;28;19939;-78
2022/03/31 01:05:03;;;;;;;;;;;;;;;3.23;100.00;98398.16;5076510;28;19924;-78
2022/03/31 01:07:33;;;;;;;;;;;;;;;3.27;100.00;98393.44;5076589;28;19946;-78
2022/03/31 01:10:00;;;;;;;;;;;;;;;3.24;100.00;98393.44;5094690;28;20019;-78
2022/03/31 01:12:27;;;;;;;;;;;;;;;3.26;100.00;98391.88;5059887;28;19967;-78
2022/03/31 01:15:06;;;;;;;;;;;;;;;3.14;100.00;98391.44;5076527;28;19924;-78
2022/03/31 01:17:35;;;;;;;;;;;;;;;3.19;100.00;98388.28;5076429;28;20286;-78
2022/03/31 01:20:03;;;;;;;;;;;;;;;2.97;100.00;98406.00;5059634;28;20027;-78
2022/03/31 01:22:31;;;;;;;;;;;;;;;3.11;100.00;98409.56;5060225;28;20284;-78
2022/03/31 01:24:59;;;;;;;;;;;;;;;3.17;100.00;98402.50;5094567;28;19924;-78
2022/03/31 01:27:26;;;;;;;;;;;;;;;2.91;100.00;98390.97;5059777;28;20444;-78
2022/03/31 01:29:53;;;;;;;;;;;;;;;3.02;100.00;98405.59;5094183;28;19928;-78
2022/03/31 01:32:21;;;;;;;;;;;;;;;3.02;100.00;98413.88;5075752;28;19973;-78
2022/03/31 01:34:48;;;;;;;;;;;;;;;3.01;100.00;98412.31;5076052;28;19968;-78
2022/03/31 01:37:15;;;;;;;;;;;;;;;3.06;100.00;98409.94;5076036;28;19931;-78
2022/03/31 01:39:42;;;;;;;;;;;;;;;2.89;100.00;98420.94;5076245;28;19959;-78
2022/03/31 01:42:09;;;;;;;;;;;;;;;3.00;100.00;98422.53;5076071;28;19986;-78
2022/03/31 01:44:36;;;;;;;;;;;;;;;3.34;100.00;98406.47;5076020;28;19924;-78
2022/03/31 01:47:03;;;;;;;;;;;;;;;3.13;100.00;98409.19;5076030;28;20020;-78
2022/03/31 01:49:31;;;;;;;;;;;;;;;3.13;100.00;98417.47;5059619;28;20294;-78
2022/03/31 01:51:58;;;;;;;;;;;;;;;3.10;100.00;98416.28;5092186;28;19931;-77
2022/03/31 01:54:25;;;;;;;;;;;;;;;2.90;100.00;98397.66;5093882;28;19963;-78
2022/03/31 01:56:54;;;;;;;;;;;;;;;3.06;100.00;98409.16;5075720;28;19950;-78
2022/03/31 01:59:21;;;;;;;;;;;;;;;2.92;100.00;98414.63;5093930;28;19924;-78
2022/03/31 02:01:48;;;;;;;;;;;;;;;3.16;100.00;98413.94;5075601;28;20325;-77
2022/03/31 02:04:18;;;;;;;;;;;;;;;2.89;100.00;98413.41;5093922;28;20024;-77
2022/03/31 02:06:45;;;;;;;;;;;;;;;3.09;100.00;98414.69;5093944;28;19924;-78
2022/03/31 02:09:12;;;;;;;;;;;;;;;3.19;100.00;98418.66;5076021;28;19924;-78
2022/03/31 02:11:40;;;;;;;;;;;;;;;3.15;100.00;98412.34;5075874;28;19985;-78
2022/03/31 02:14:07;;;;;;;;;;;;;;;2.90;100.00;98405.94;5075755;28;19923;-77
2022/03/31 02:16:34;;;;;;;;;;;;;;;2.92;100.00;98406.34;5093549;28;19928;-77
2022/03/31 02:19:01;;;;;;;;;;;;;;;2.78;100.00;98409.06;5093885;28;19924;-77
2022/03/31 02:21:28;;;;;;;;;;;;;;;2.77;100.00;98408.25;5093754;28;19962;-77
2022/03/31 02:23:56;;;;;;;;;;;;;;;2.72;100.00;98405.09;5075606;28;19971;-78
2022/03/31 02:26:22;;;;;;;;;;;;;;;2.83;100.00;98403.94;5075733;28;19924;-78
2022/03/31 02:28:50;;;;;;;;;;;;;;;2.96;100.00;98405.19;5075842;28;20454;-78
2022/03/31 02:31:17;;;;;;;;;;;;;;;3.07;100.00;98405.22;5096796;28;19924;-78
2022/03/31 02:33:44;;;;;;;;;;;;;;;3.15;100.00;98406.84;5022370;28;19972;-78
2022/03/31 02:36:11;;;;;;;;;;;;;;;3.22;100.00;98393.84;5055602;28;19928;-78
2022/03/31 02:38:39;;;;;;;;;;;;;;;2.90;100.00;98403.19;5055682;28;20271;-78
2022/03/31 02:41:06;;;;;;;;;;;;;;;2.98;100.00;98402.84;5073411;28;19924;-78
2022/03/31 02:43:34;;;;;;;;;;;;;;;3.13;100.00;98412.75;5073290;28;19928;-78
2022/03/31 02:46:01;;;;;;;;;;;;;;;3.48;100.00;98409.28;5073090;28;19925;-78
2022/03/31 02:48:28;;;;;;;;;;;;;;;3.47;100.00;98408.47;5073345;28;19924;-78
2022/03/31 02:50:55;;;;;;;;;;;;;;;3.56;100.00;98411.63;5073277;28;19928;-78
2022/03/31 02:56:09;;;;;;;;;;;;;;;3.27;100.00;98398.19;5055623;28;20393;-78
2022/03/31 02:58:36;;;;;;;;;;;;;;;3.29;100.00;98390.28;5055389;28;20525;-77
2022/03/31 03:01:04;;;;;;;;;;;;;;;3.33;100.00;98391.09;5072918;28;19935;-78
2022/03/31 03:03:32;;;;;;;;;;;;;;;3.06;100.00;98387.09;5057512;28;20011;-77
2022/03/31 03:05:59;;;;;;;;;;;;;;;3.09;100.00;98397.34;5059042;28;20024;-78
2022/03/31 03:08:27;;;;;;;;;;;;;;;3.03;100.00;98398.91;5076844;28;19924;-78
2022/03/31 03:10:54;;;;;;;;;;;;;;;3.18;100.00;98401.31;5058941;28;19960;-78
2022/03/31 03:13:21;;;;;;;;;;;;;;;3.03;100.00;98398.91;5076410;28;20017;-78
2022/03/31 03:15:51;;;;;;;;;;;;;;;3.21;100.00;98394.22;5075740;28;19939;-77
2022/03/31 03:18:18;;;;;;;;;;;;;;;3.16;100.00;98397.34;5058880;28;19924;-77
2022/03/31 03:20:45;;;;;;;;;;;;;;;3.12;100.00;98400.09;5076582;28;19932;-77
2022/03/31 03:23:13;;;;;;;;;;;;;;;3.11;100.00;98389.44;5059028;28;19924;-78
2022/03/31 03:25:40;;;;;;;;;;;;;;;3.01;100.00;98401.25;5076651;28;19929;-78
2022/03/31 03:28:08;;;;;;;;;;;;;;;3.06;100.00;98387.09;5076209;28;20267;-77
2022/03/31 03:30:35;;;;;;;;;;;;;;;3.10;100.00;98387.88;5064753;28;19946;-78
2022/03/31 03:33:02;;;;;;;;;;;;;;;3.15;100.00;98385.53;5096689;28;19924;-77
2022/03/31 03:35:29;;;;;;;;;;;;;;;2.90;100.00;98381.91;5096441;28;19935;-78
2022/03/31 03:37:56;;;;;;;;;;;;;;;2.90;100.00;98403.19;5096716;28;19924;-77
2022/03/31 03:40:25;;;;;;;;;;;;;;;2.93;100.00;98405.16;5078419;28;19928;-78
2022/03/31 03:42:54;;;;;;;;;;;;;;;2.79;100.00;98410.63;5096095;28;19931;-77
2022/03/31 03:45:21;;;;;;;;;;;;;;;2.83;100.00;98420.50;5096586;28;19959;-78
2022/03/31 03:47:49;;;;;;;;;;;;;;;2.92;100.00;98406.34;5112017;28;19947;-78
2022/03/31 03:50:16;;;;;;;;;;;;;;;2.76;100.00;98414.97;5096437;28;19931;-77
2022/03/31 03:52:43;;;;;;;;;;;;;;;3.25;100.00;98411.59;5111979;28;20120;-78
2022/03/31 03:55:10;;;;;;;;;;;;;;;3.16;100.00;98414.72;5096262;28;19930;-77
2022/03/31 03:57:38;;;;;;;;;;;;;;;3.12;100.00;98413.91;5094933;28;19931;-77
2022/03/31 04:00:07;;;;;;;;;;;;;;;2.97;100.00;98412.28;5096248;28;20023;-77
2022/03/31 04:02:34;;;;;;;;;;;;;;;2.89;100.00;98426.44;5077806;28;19960;-77
2022/03/31 04:05:02;;;;;;;;;;;;;;;2.58;100.00;98421.56;5094728;28;19963;-77
2022/03/31 04:07:29;;;;;;;;;;;;;;;2.88;100.00;98419.34;5096049;28;19935;-77
2022/03/31 04:09:56;;;;;;;;;;;;;;;2.94;100.00;98417.81;5077731;28;20064;-78
2022/03/31 04:12:23;;;;;;;;;;;;;;;2.79;100.00;98427.19;5095509;28;20255;-78
2022/03/31 04:14:50;;;;;;;;;;;;;;;2.79;100.00;98430.72;5095091;28;20035;-77
2022/03/31 04:17:17;;;;;;;;;;;;;;;3.00;100.00;98430.06;5077388;28;19924;-78
2022/03/31 04:19:44;;;;;;;;;;;;;;;2.84;100.00;98432.31;5077178;28;20306;-77
2022/03/31 04:22:11;;;;;;;;;;;;;;;2.75;100.00;98437.41;5095238;28;19946;-77
2022/03/31 04:24:39;;;;;;;;;;;;;;;2.71;100.00;98436.63;5095128;28;19974;-78
2022/03/31 04:27:06;;;;;;;;;;;;;;;2.80;100.00;98439.81;5077520;28;19959;-77
2022/03/31 04:29:33;;;;;;;;;;;;;;;2.85;100.00;98437.47;5095936;28;19935;-78
2022/03/31 04:32:00;;;;;;;;;;;;;;;2.76;100.00;98430.72;5095900;28;19924;-77
2022/03/31 04:34:27;;;;;;;;;;;;;;;2.96;100.00;98443.81;5095481;28;19947;-77
2022/03/31 04:36:54;;;;;;;;;;;;;;;2.84;100.00;98430.38;5077313;28;19924;-78
2022/03/31 04:39:22;;;;;;;;;;;;;;;2.99;100.00;98442.25;5058970;28;20002;-77
2022/03/31 04:41:49;;;;;;;;;;;;;;;3.03;100.00;98443.84;5089551;28;19928;-77
2022/03/31 04:44:16;;;;;;;;;;;;;;;3.09;100.00;98452.56;5076832;28;19924;-78
2022/03/31 04:46:45;;;;;;;;;;;;;;;3.04;100.00;98461.19;5094883;28;20189;-78
2022/03/31 04:49:12;;;;;;;;;;;;;;;3.17;100.00;98465.97;5095038;28;20297;-78
2022/03/31 04:51:39;;;;;;;;;;;;;;;3.27;100.00;98489.28;5094957;28;20378;-78
2022/03/31 04:54:06;;;;;;;;;;;;;;;3.17;100.00;98490.03;5094910;28;20286;-77
2022/03/31 04:56:33;;;;;;;;;;;;;;;3.09;100.00;98491.19;5076515;28;19924;-78
2022/03/31 04:59:00;;;;;;;;;;;;;;;2.98;100.00;98495.88;5076803;28;19924;-78
2022/03/31 05:01:27;;;;;;;;;;;;;;;2.79;100.00;98493.38;5094760;28;19925;-78
2022/03/31 05:03:54;;;;;;;;;;;;;;;2.67;100.00;98496.47;5076483;28;19928;-78
2022/03/31 05:06:21;;;;;;;;;;;;;;;2.88;100.00;98504.88;5094766;28;19924;-78
2022/03/31 05:08:48;;;;;;;;;;;;;;;2.83;100.00;98502.50;5094713;28;19924;-77
2022/03/31 05:11:15;;;;;;;;;;;;;;;2.96;100.00;98503.72;5076230;28;20412;-77
2022/03/31 05:13:43;;;;;;;;;;;;;;;2.70;100.00;98509.50;5059954;28;19924;-77
2022/03/31 05:16:10;;;;;;;;;;;;;;;2.89;100.00;98510.00;5094477;28;19967;-77
2022/03/31 05:18:38;;;;;;;;;;;;;;;2.98;100.00;98512.44;5094504;28;20290;-77
2022/03/31 05:21:05;;;;;;;;;;;;;;;2.80;100.00;98517.84;5076369;28;20304;-78
2022/03/31 05:23:32;;;;;;;;;;;;;;;3.16;100.00;98524.34;5094284;28;20279;-78
2022/03/31 05:25:59;;;;;;;;;;;;;;;3.04;100.00;98521.91;5093564;28;19928;-78
2022/03/31 05:28:26;;;;;;;;;;;;;;;3.03;100.00;98515.59;5076262;28;19924;-77
2022/03/31 05:30:53;;;;;;;;;;;;;;;2.93;100.00;98510.03;5094296;28;19924;-77
2022/03/31 05:33:23;;;;;;;;;;;;;;;2.97;100.00;98508.09;5092774;28;19967;-78
2022/03/31 05:35:50;;;;;;;;;;;;;;;2.82;100.00;98514.69;5059406;28;19978;-78
2022/03/31 05:38:17;;;;;;;;;;;;;;;3.21;100.00;98521.22;5075710;28;20061;-78
2022/03/31 05:40:44;;;;;;;;;;;;;;;2.86;100.00;98521.81;5076065;28;19924;-77
2022/03/31 05:43:12;;;;;;;;;;;;;;;2.90;100.00;98522.63;5094209;28;19930;-78
2022/03/31 05:45:43;;;;;;;;;;;;;;;3.10;100.00;98514.84;5093283;28;21417;-77
2022/03/31 05:48:10;;;;;;;;;;;;;;;2.79;100.00;98515.47;5093887;28;19924;-78
2022/03/31 05:50:37;;;;;;;;;;;;;;;2.71;100.00;98522.13;5093971;28;19928;-78
2022/03/31 05:53:04;;;;;;;;;;;;;;;2.75;100.00;98531.22;5093733;28;20337;-77
2022/03/31 05:55:32;;;;;;;;;;;;;;;2.74;100.00;98535.16;5093867;28;19931;-78
2022/03/31 05:57:59;;;;;;;;;;;;;;;2.68;100.00;98539.44;5075927;28;19924;-78
2022/03/31 06:00:27;;;;;;;;;;;;;;;2.69;100.00;98541.03;5093745;28;19985;-77
2022/03/31 06:02:55;;;;;;;;;;;;;;;2.84;100.00;98551.78;5093899;28;19947;-77
2022/03/31 06:05:26;;;;;;;;;;;;;;;2.75;100.00;98561.56;5076083;28;19924;-78
2022/03/31 06:07:53;;;;;;;;;;;;;;;2.59;100.00;98555.53;5075433;28;19949;-77
2022/03/31 06:10:20;;;;;;;;;;;;;;;2.62;100.00;98554.78;5093832;28;19924;-77
2022/03/31 06:12:47;;;;;;;;;;;;;;;2.73;100.00;98547.34;5075765;28;19924;-78
2022/03/31 06:15:15;;;;;;;;;;;;;;;2.86;100.00;98563.19;5109385;28;20552;-78
2022/03/31 06:17:44;;;;;;;;;;;;;;;2.83;100.00;98571.47;5093691;28;19931;-78
2022/03/31 06:20:12;;;;;;;;;;;;;;;2.45;100.00;98558.19;5093703;28;20339;-78
2022/03/31 06:22:39;;;;;;;;;;;;;;;2.84;100.00;98573.03;5093375;28;20258;-78
2022/03/31 06:25:10;;;;;;;;;;;;;;;2.67;100.00;98579.22;5075624;28;19928;-78
2022/03/31 06:27:38;;;;;;;;;;;;;;;2.55;100.00;98572.06;5075663;28;19931;-78
2022/03/31 06:30:06;;;;;;;;;;;;;;;2.52;100.00;98578.34;5093559;28;19928;-78
2022/03/31 06:32:33;;;;;;;;;;;;;;;2.57;100.00;98588.22;5093367;28;19924;-77
2022/03/31 06:35:01;;;;;;;;;;;;;;;2.77;100.00;98593.09;5093411;28;20282;-77
2022/03/31 06:37:28;;;;;;;;;;;;;;;2.47;100.00;98591.69;5095482;28;19924;-78
2022/03/31 06:39:55;;;;;;;;;;;;;;;2.68;100.00;98597.38;5113094;28;19951;-78
2022/03/31 06:42:22;;;;;;;;;;;;;;;3.01;100.00;98598.00;5097142;28;19932;-78
2022/03/31 06:44:52;;;;;;;;;;;;;;;2.70;100.00;98606.03;5095868;28;19973;-77
2022/03/31 06:47:33;;;;;;;;;;;;;;;2.76;100.00;98612.78;5097349;28;20432;-75
2022/03/31 06:50:00;;;;;;;;;;;;;;;2.70;100.00;98628.09;5097242;28;19931;-75
2022/03/31 06:52:27;;;;;;;;;;;;;;;2.89;100.00;98614.09;5078931;28;19924;-75
2022/03/31 06:54:54;;;;;;;;;;;;;;;2.83;100.00;98616.38;5078940;28;19971;-75
2022/03/31 06:57:21;;;;;;;;;;;;;;;2.71;100.00;98629.72;5096680;28;19924;-75
2022/03/31 06:59:48;;;;;;;;;;;;;;;2.61;100.00;98642.25;5077634;28;19974;-75
2022/03/31 07:02:15;;;;;;;;;;;;;;;2.90;100.00;98648.78;5078511;28;19928;-75
2022/03/31 07:04:42;;;;;;;;;;;;;;;2.57;100.00;98651.66;5078869;28;19932;-75
2022/03/31 07:07:09;;;;;;;;;;;;;;;2.63;100.00;98661.97;5096580;28;20007;-75
2022/03/31 07:09:37;;;;;;;;;;;;;;;2.91;100.00;98664.94;5078779;28;19931;-75
2022/03/31 07:12:05;;;;;;;;;;;;;;;2.90;100.00;98662.56;5096649;28;20270;-75
2022/03/31 07:14:36;;;;;;;;;;;;;;;2.69;100.00;98659.63;5078547;28;19924;-75
2022/03/31 07:17:03;;;;;;;;;;;;;;;2.75;100.00;98656.16;5060755;28;20322;-75
2022/03/31 07:19:30;;;;;;;;;;;;;;;2.67;100.00;98667.50;5078530;28;19951;-76
2022/03/31 07:21:58;;;;;;;;;;;;;;;3.35;100.00;98665.66;5078279;28;19928;-75
2022/03/31 07:24:25;;;;;;;;;;;;;;;3.69;100.00;98657.94;5078536;28;19975;-79
2022/03/31 07:26:52;;;;;;;;;;;;;;;3.56;100.00;98648.41;5078386;28;19924;-76
2022/03/31 07:29:19;;;;;;;;;;;;;;;3.92;100.00;98666.75;5096438;28;20015;-77
2022/03/31 07:31:46;;;;;;;;;;;;;;;4.74;100.00;98668.50;5078277;28;19928;-76
2022/03/31 07:34:13;;;;;;;;;;;;;;;4.20;100.00;98666.81;5096073;28;20027;-77
2022/03/31 07:36:40;;;;;;;;;;;;;;;3.66;100.00;98664.25;5093722;28;19924;-77
2022/03/31 07:39:11;;;;;;;;;;;;;;;3.29;100.00;98674.69;5078120;28;19931;-78
2022/03/31 07:41:38;;;;;;;;;;;;;;;3.58;100.00;98657.09;5073250;28;19924;-79
2022/03/31 07:44:05;;;;;;;;;;;;;;;3.37;100.00;98670.78;5069768;28;20380;-77
2022/03/31 07:46:33;;;;;;;;;;;;;;;3.93;100.00;98670.28;5056023;28;20393;-78
2022/03/31 07:49:00;;;;;;;;;;;;;;;3.79;100.00;98668.25;5052785;28;19948;-77
2022/03/31 07:51:27;;;;;;;;;;;;;;;4.00;100.00;98676.63;5055745;28;19935;-77
2022/03/31 07:53:54;;;;;;;;;;;;;;;3.63;100.00;98676.06;5088114;28;19932;-77
2022/03/31 07:56:21;;;;;;;;;;;;;;;3.35;100.00;98684.19;5054504;28;19928;-77
2022/03/31 07:58:48;;;;;;;;;;;;;;;3.61;100.00;98683.94;5054869;28;19931;-77
2022/03/31 08:01:15;;;;;;;;;;;;;;;3.40;100.00;98690.16;5055608;28;19936;-77
2022/03/31 08:03:42;;;;;;;;;;;;;;;3.70;100.00;98696.25;5055447;28;20016;-77
2022/03/31 08:06:10;;;;;;;;;;;;;;;4.18;100.00;98696.06;5055577;28;19925;-78
2022/03/31 08:08:38;;;;;;;;;;;;;;;4.21;100.00;98690.53;5053586;28;19935;-77
2022/03/31 08:11:41;;;;;;;;;;;;;;;4.93;100.00;98687.50;5046154;28;20387;-76
2022/03/31 08:14:08;;;;;;;;;;;;;;;4.63;100.00;98696.19;5052102;28;19925;-76
2022/03/31 08:16:37;;;;;;;;;;;;;;;4.39;100.00;98691.34;5053344;28;19924;-76
2022/03/31 08:19:06;;;;;;;;;;;;;;;4.52;100.00;98697.31;5053818;28;19925;-76
2022/03/31 08:21:34;;;;;;;;;;;;;;;4.97;100.00;98700.16;5053885;28;19925;-76
2022/03/31 08:24:02;;;;;;;;;;;;;;;5.07;100.00;98693.81;5054197;28;19925;-76
2022/03/31 08:26:29;;;;;;;;;;;;;;;5.33;100.00;98700.94;5033306;28;20425;-77
2022/03/31 08:28:57;;;;;;;;;;;;;;;5.81;100.00;98692.91;5049206;28;19924;-76
2022/03/31 08:31:25;;;;;;;;;;;;;;;5.24;100.00;98693.03;5049475;28;20664;-76
2022/03/31 08:33:53;;;;;;;;;;;;;;;5.25;100.00;98704.91;5050606;28;19925;-76
2022/03/31 08:36:20;;;;;;;;;;;;;;;5.56;100.00;98693.78;5051746;28;19929;-75
2022/03/31 08:38:47;;;;;;;;;;;;;;;5.72;100.00;98712.75;5051124;28;19929;-75
2022/03/31 08:41:16;;;;;;;;;;;;;;;5.13;100.00;98711.66;5049467;28;19924;-76
2022/03/31 08:43:43;;;;;;;;;;;;;;;4.94;100.00;98720.31;5074933;28;19947;-76
2022/03/31 08:46:12;;;;;;;;;;;;;;;4.59;100.00;98728.56;5088394;28;19928;-77
2022/03/31 08:48:39;;;;;;;;;;;;;;;4.41;100.00;98744.31;5088330;28;19924;-78
2022/03/31 08:51:07;;;;;;;;;;;;;;;4.65;100.00;98749.13;5085904;28;20326;-78
2022/03/31 08:53:35;;;;;;;;;;;;;;;4.95;100.00;98738.50;5093038;28;20105;-77
2022/03/31 08:56:03;;;;;;;;;;;;;;;4.88;100.00;98735.75;5090656;28;20293;-77
2022/03/31 08:58:30;;;;;;;;;;;;;;;5.52;100.00;98744.84;5091431;28;19935;-77
2022/03/31 09:00:57;;;;;;;;;;;;;;;5.71;100.00;98749.19;5089767;28;19927;-78
2022/03/31 09:03:34;;;;;;;;;;;;;;;5.65;100.00;98745.25;5090149;28;19932;-77
2022/03/31 09:06:01;;;;;;;;;;;;;;;5.74;100.00;98737.31;5108661;28;19923;-77
2022/03/31 09:08:28;;;;;;;;;;;;;;;5.67;100.00;98740.06;5074772;28;20010;-77
2022/03/31 09:11:00;;;;;;;;;;;;;;;6.06;100.00;98757.47;5107662;28;19932;-77
2022/03/31 09:13:31;;;;;;;;;;;;;;;5.69;100.00;98762.66;5090560;28;20018;-77
2022/03/31 09:16:03;;;;;;;;;;;;;;;5.83;100.00;98757.13;5107213;28;19938;-76
2022/03/31 09:18:32;;;;;;;;;;;;;;;5.74;100.00;98759.47;5074446;28;19924;-77
2022/03/31 09:20:59;;;;;;;;;;;;;;;5.99;100.00;98760.22;5108961;28;19927;-77
2022/03/31 09:23:28;;;;;;;;;;;;;;;6.07;100.00;98767.34;5108349;28;20405;-77
2022/03/31 09:26:06;;;;;;;;;;;;;;;5.60;100.00;98774.91;5090951;28;20435;-77
2022/03/31 09:28:33;;;;;;;;;;;;;;;6.06;100.00;98772.09;5109256;28;19955;-78
2022/03/31 09:31:00;;;;;;;;;;;;;;;5.35;100.00;98774.16;5090223;28;19981;-77
2022/03/31 09:33:33;;;;;;;;;;;;;;;5.31;100.00;98775.34;5089971;28;20375;-77
2022/03/31 09:36:04;;;;;;;;;;;;;;;5.57;100.00;98772.16;5090356;28;19970;-77
2022/03/31 09:38:38;;;;;;;;;;;;;;;5.79;100.00;98776.47;5108330;28;19930;-76
2022/03/31 09:41:18;;;;;;;;;;;;;;;5.95;100.00;98773.31;5108916;28;19924;-76
2022/03/31 09:43:45;;;;;;;;;;;;;;;6.26;100.00;98776.00;5108914;28;19923;-76
2022/03/31 09:46:20;;;;;;;;;;;;;;;6.39;100.00;98779.91;5108159;28;19930;-76
2022/03/31 09:48:50;;;;;;;;;;;;;;;5.78;100.00;98787.97;5108263;28;19923;-76
2022/03/31 09:51:18;;;;;;;;;;;;;;;6.05;100.00;98781.63;5108450;28;19966;-77
2022/03/31 09:53:49;;;;;;;;;;;;;;;5.56;100.00;98793.53;5109139;28;19973;-77
2022/03/31 09:56:24;;;;;;;;;;;;;;;5.25;100.00;98805.41;5108168;28;20484;-77
2022/03/31 09:58:53;;;;;;;;;;;;;;;5.24;100.00;98819.66;5107781;28;20008;-78
2022/03/31 10:01:21;;;;;;;;;;;;;;;5.18;100.00;98833.09;5107785;28;19977;-76
2022/03/31 10:03:49;;;;;;;;;;;;;;;4.30;100.00;98864.41;5090946;28;19931;-78
2022/03/31 10:06:17;;;;;;;;;;;;;;;3.91;100.00;98863.38;5108256;28;19932;-78
2022/03/31 10:08:46;;;;;;;;;;;;;;;3.63;100.00;98869.47;5108706;28;20334;-77
2022/03/31 10:11:17;;;;;;;;;;;;;;;3.33;100.00;98868.81;5110243;28;19924;-78
2022/03/31 10:13:49;;;;;;;;;;;;;;;3.40;100.00;98855.88;5096192;28;19924;-78
2022/03/31 10:16:19;;;;;;;;;;;;;;;3.81;100.00;98853.81;5113708;28;19931;-78
2022/03/31 10:18:49;;;;;;;;;;;;;;;4.20;100.00;98854.06;5096104;28;19971;-80
2022/03/31 10:21:27;;;;;;;;;;;;;;;3.55;100.00;98840.19;5099605;28;20026;-80
2022/03/31 10:26:40;;;;;;;;;;;;;;;4.70;100.00;98834.56;5118260;28;19924;-80
2022/03/31 10:29:12;;;;;;;;;;;;;;;5.10;100.00;98836.25;5118292;28;19963;-80
2022/03/31 10:31:42;;;;;;;;;;;;;;;5.49;100.00;98843.44;5118222;28;19953;-78
2022/03/31 10:34:11;;;;;;;;;;;;;;;5.05;100.00;98837.44;5100034;28;20355;-77
2022/03/31 10:36:45;;;;;;;;;;;;;;;5.58;100.00;98848.56;5083105;28;19931;-78
2022/03/31 10:39:22;;;;;;;;;;;;;;;5.42;100.00;98837.88;5082830;28;19963;-78
2022/03/31 10:42:09;;;;;;;;;;;;;;;5.37;100.00;98835.50;5117094;28;19928;-78
2022/03/31 10:44:36;;;;;;;;;;;;;;;5.44;100.00;98835.50;5116657;28;19928;-77
2022/03/31 10:47:04;;;;;;;;;;;;;;;5.63;100.00;98825.22;5117110;28;19924;-77
2022/03/31 10:49:32;;;;;;;;;;;;;;;5.63;100.00;98823.25;5117143;28;19924;-78
2022/03/31 10:52:10;;;;;;;;;;;;;;;6.04;100.00;98823.63;5117111;28;19924;-77
2022/03/31 10:54:38;;;;;;;;;;;;;;;5.91;100.00;98822.47;5117130;28;20340;-78
2022/03/31 10:57:05;;;;;;;;;;;;;;;6.26;100.00;98825.16;5116785;28;19931;-78
2022/03/31 10:59:33;;;;;;;;;;;;;;;6.17;100.00;98819.22;5116732;28;19976;-78
2022/03/31 11:02:11;;;;;;;;;;;;;;;6.36;100.00;98818.78;5116483;28;19993;-77
2022/03/31 11:04:46;;;;;;;;;;;;;;;6.42;100.00;98823.50;5116742;28;19927;-77
2022/03/31 11:07:22;;;;;;;;;;;;;;;6.42;100.00;98817.19;5082244;28;20386;-78
2022/03/31 11:09:59;;;;;;;;;;;;;;;6.14;100.00;98803.38;5117566;28;20350;-78
2022/03/31 11:12:28;;;;;;;;;;;;;;;6.04;100.00;98818.88;5117602;28;19927;-77
2022/03/31 11:15:02;;;;;;;;;;;;;;;6.12;100.00;98816.88;5117848;28;20014;-78
2022/03/31 11:17:30;;;;;;;;;;;;;;;6.58;100.00;98814.72;5098843;28;19924;-77
2022/03/31 11:19:58;;;;;;;;;;;;;;;5.96;100.00;98805.41;5117046;28;19935;-77
2022/03/31 11:22:29;;;;;;;;;;;;;;;6.55;100.00;98816.34;5065499;28;19924;-79
2022/03/31 11:25:09;;;;;;;;;;;;;;;6.73;100.00;98817.06;5098233;28;19923;-78
2022/03/31 11:27:39;;;;;;;;;;;;;;;7.06;100.00;98812.88;5116747;28;19959;-78
2022/03/31 11:30:07;;;;;;;;;;;;;;;5.84;100.00;98881.47;5085850;28;19928;-78
2022/03/31 11:32:35;;;;;;;;;;;;;;;5.05;100.00;98889.25;5094174;28;20019;-78
2022/03/31 11:35:04;;;;;;;;;;;;;;;4.88;100.00;98890.78;5073931;28;19977;-78
2022/03/31 11:37:31;;;;;;;;;;;;;;;4.46;100.00;98889.78;5063185;28;19925;-78
2022/03/31 11:39:58;;;;;;;;;;;;;;;4.11;100.00;98873.78;5078531;28;19967;-78
2022/03/31 11:42:25;;;;;;;;;;;;;;;4.04;100.00;98884.81;5096167;28;19924;-77
2022/03/31 11:44:53;;;;;;;;;;;;;;;4.06;100.00;98881.66;5095972;28;19931;-78
2022/03/31 11:47:22;;;;;;;;;;;;;;;4.43;100.00;98869.22;5057164;28;19994;-78
2022/03/31 11:49:56;;;;;;;;;;;;;;;4.59;100.00;98869.69;5093041;28;20416;-78
2022/03/31 11:52:27;;;;;;;;;;;;;;;4.67;100.00;98862.22;5095732;28;19928;-78
2022/03/31 11:54:58;;;;;;;;;;;;;;;4.94;100.00;98849.66;5095775;28;19928;-77
2022/03/31 11:57:25;;;;;;;;;;;;;;;5.40;100.00;98850.53;5095591;28;19924;-78
2022/03/31 11:59:52;;;;;;;;;;;;;;;5.38;100.00;98837.09;5077522;28;20023;-78
2022/03/31 12:02:20;;;;;;;;;;;;;;;6.11;100.00;98840.25;5093760;28;20577;-78
2022/03/31 12:04:47;;;;;;;;;;;;;;;6.21;100.00;98845.00;5072080;28;19994;-77
2022/03/31 12:07:15;;;;;;;;;;;;;;;5.51;100.00;98857.66;5058284;28;20263;-78
2022/03/31 12:09:42;;;;;;;;;;;;;;;5.82;100.00;98845.03;5057504;28;19948;-77
2022/03/31 12:12:14;;;;;;;;;;;;;;;6.00;100.00;98845.81;5078265;28;20029;-78
2022/03/31 12:14:55;;;;;;;;;;;;;;;5.96;100.00;98836.72;5073315;28;20486;-78
2022/03/31 12:17:22;;;;;;;;;;;;;;;5.96;100.00;98822.03;5077088;28;19928;-77
2022/03/31 12:19:49;;;;;;;;;;;;;;;5.91;100.00;98828.00;5095420;28;19924;-77
2022/03/31 12:22:16;;;;;;;;;;;;;;;6.05;100.00;98825.19;5095311;28;20449;-77
2022/03/31 12:24:48;;;;;;;;;;;;;;;6.47;100.00;98823.09;5077289;28;20322;-77
2022/03/31 12:27:16;;;;;;;;;;;;;;;6.76;100.00;98826.53;5077247;28;20329;-77
2022/03/31 12:29:44;;;;;;;;;;;;;;;6.59;100.00;98811.56;5075781;28;20298;-77
2022/03/31 12:32:12;;;;;;;;;;;;;;;7.21;100.00;98815.19;5075962;28;20443;-77
2022/03/31 12:34:56;;;;;;;;;;;;;;;6.95;100.00;98812.19;5043586;28;19931;-77
2022/03/31 12:37:30;;;;;;;;;;;;;;;7.06;100.00;98812.88;5075955;28;19931;-77
2022/03/31 12:39:57;;;;;;;;;;;;;;;6.64;100.00;98825.03;5091382;28;20362;-77
2022/03/31 12:42:24;;;;;;;;;;;;;;;6.53;100.00;98862.31;5073173;28;20023;-77
2022/03/31 12:44:51;;;;;;;;;;;;;;;5.65;100.00;98911.53;5076537;28;20310;-77
2022/03/31 12:47:23;;;;;;;;;;;;;;;4.88;100.00;98923.19;5077180;28;19977;-78
2022/03/31 12:49:50;;;;;;;;;;;;;;;4.61;100.00;98925.44;5077042;28;20019;-78
2022/03/31 12:52:19;;;;;;;;;;;;;;;4.21;100.00;98914.53;5077298;28;20389;-80
2022/03/31 12:54:46;;;;;;;;;;;;;;;4.46;100.00;98912.72;5094805;28;19924;-77
2022/03/31 12:57:23;;;;;;;;;;;;;;;4.66;100.00;98905.72;5094955;28;19931;-77
2022/03/31 12:59:59;;;;;;;;;;;;;;;4.26;100.00;98908.63;5076921;28;19924;-78