Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:06;;;;;;;7.40;4.40;;;;;;;21.39;57.56;101198.52;105102;1257;63744;-56
2023/09/07 00:03:34;;;;;;;8.10;4.20;;;;;;;21.40;57.61;101200.09;105619;1254;60908;-56
2023/09/07 00:06:01;;;;;;;6.30;4.00;;;;;;;21.38;57.46;101202.08;106569;1253;59747;-55
2023/09/07 00:08:30;;;;;;;7.10;4.00;;;;;;;21.35;57.30;101208.41;105040;1259;64594;-57
2023/09/07 00:11:09;;;;;;;6.30;3.80;;;;;;;21.32;57.04;101209.99;105865;1254;60461;-56
2023/09/07 00:13:36;;;;;;;7.10;3.80;;;;;;;21.30;57.01;101208.86;105603;1259;63801;-56
2023/09/07 00:16:04;;;;;;;6.70;4.30;;;;;;;21.26;56.39;101211.06;105687;1254;59810;-56
2023/09/07 00:18:32;;;;;;;6.30;3.70;;;;;;;21.22;56.30;101211.34;105652;1253;59741;-56
2023/09/07 00:21:00;;;;;;;8.80;4.10;;;;;;;21.16;56.12;101213.23;105120;1257;64124;-56
2023/09/07 00:23:29;;;;;;;7.20;4.20;;;;;;;21.11;56.34;101215.27;105936;1253;61610;-56
2023/09/07 00:25:56;;;;;;;7.00;3.60;;;;;;;21.10;56.28;101213.46;105794;1256;62561;-56
2023/09/07 00:28:24;;;;;;;5.90;3.60;;;;;;;21.11;56.43;101216.86;105129;1253;59900;-56
2023/09/07 00:30:52;;;;;;;5.70;4.00;;;;;;;21.10;56.63;101222.62;105151;1254;59568;-57
2023/09/07 00:33:20;;;;;;;6.90;3.90;;;;;;;21.09;56.45;101228.85;105152;1253;62922;-57
2023/09/07 00:35:47;;;;;;;7.60;4.00;;;;;;;21.07;56.36;101234.80;105217;1254;60176;-59
2023/09/07 00:38:15;;;;;;;7.10;4.20;;;;;;;21.06;56.37;101241.03;105158;1259;62455;-59
2023/09/07 00:40:45;;;;;;;8.10;4.20;;;;;;;21.03;56.31;101239.92;105107;1257;59993;-60
2023/09/07 00:43:12;;;;;;;6.00;3.70;;;;;;;20.97;56.56;101238.90;105198;1254;59659;-60
2023/09/07 00:45:40;;;;;;;8.50;3.80;;;;;;;20.92;56.62;101246.10;105582;1253;62919;-59
2023/09/07 00:48:08;;;;;;;8.50;3.90;;;;;;;20.89;56.83;101247.52;105216;1259;60076;-58
2023/09/07 00:50:36;;;;;;;9.20;4.20;;;;;;;20.90;57.06;101250.45;105163;1253;63655;-59
2023/09/07 00:53:06;;;;;;;6.40;3.70;;;;;;;20.86;56.90;101248.28;105193;1259;60011;-58
2023/09/07 00:55:34;;;;;;;7.20;4.30;;;;;;;20.82;56.78;101248.05;105807;1259;59784;-57
2023/09/07 00:58:05;;;;;;;8.70;4.10;;;;;;;20.78;56.91;101250.63;106531;1256;64052;-68
2023/09/07 01:00:34;;;;;;;7.90;4.60;;;;;;;20.73;57.11;101255.48;105168;1253;61980;-67
2023/09/07 01:03:01;;;;;;;6.80;4.10;;;;;;;20.66;57.42;101254.79;105653;1254;73806;-69
2023/09/07 01:05:53;;;;;;;6.70;4.20;;;;;;;20.60;57.51;101251.61;104960;1254;59788;-68
2023/09/07 01:08:26;;;;;;;6.90;3.90;;;;;;;20.53;57.57;101252.02;105108;1253;59670;-65
2023/09/07 01:10:54;;;;;;;7.40;4.40;;;;;;;20.53;57.65;101249.98;106032;1255;62926;-62
2023/09/07 01:13:21;;;;;;;7.00;4.40;;;;;;;20.53;57.95;101249.77;106209;1254;60149;-67
2023/09/07 01:15:49;;;;;;;6.50;4.10;;;;;;;20.51;58.18;101253.76;105949;1253;63696;-68
2023/09/07 01:18:17;;;;;;;7.30;4.30;;;;;;;20.47;58.23;101257.73;105901;1253;59528;-70
2023/09/07 01:20:52;;;;;;;8.20;4.50;;;;;;;20.42;58.24;101263.58;104967;1259;59769;-69
2023/09/07 01:23:20;;;;;;;8.00;4.40;;;;;;;20.38;58.38;101260.27;105125;1260;65028;-69
2023/09/07 01:25:47;;;;;;;6.10;4.20;;;;;;;20.34;58.49;101260.73;105162;1260;60276;-67
2023/09/07 01:28:15;;;;;;;9.10;4.10;;;;;;;20.30;58.62;101260.16;105979;1260;62451;-68
2023/09/07 01:30:42;;;;;;;8.50;4.50;;;;;;;20.29;58.98;101260.89;105155;1255;59661;-67
2023/09/07 01:33:10;;;;;;;7.30;4.40;;;;;;;20.31;59.05;101260.55;105063;1253;59747;-68
2023/09/07 01:35:38;;;;;;;7.60;4.50;;;;;;;20.28;59.16;101264.92;105604;1254;64118;-66
2023/09/07 01:38:06;;;;;;;7.60;4.60;;;;;;;20.24;59.28;101263.39;106052;1254;61447;-68
2023/09/07 01:40:34;;;;;;;6.50;4.40;;;;;;;20.21;59.52;101264.05;106011;1253;64293;-67
2023/09/07 01:43:01;;;;;;;6.20;4.00;;;;;;;20.17;59.36;101266.42;105202;1254;60425;-68
2023/09/07 01:45:29;;;;;;;8.20;4.80;;;;;;;20.14;59.46;101266.64;105222;1253;60515;-68
2023/09/07 01:47:58;;;;;;;6.60;4.30;;;;;;;20.13;59.24;101270.13;106910;1256;64923;-63
2023/09/07 01:50:26;;;;;;;6.60;4.40;;;;;;;20.12;59.14;101271.81;105881;1254;60535;-66
2023/09/07 01:52:54;;;;;;;10.70;4.40;;;;;;;20.09;59.29;101274.11;105317;1254;63771;-65
2023/09/07 01:55:22;;;;;;;7.80;5.10;;;;;;;20.06;59.37;101272.84;105978;1256;61203;-66
2023/09/07 01:57:50;;;;;;;7.40;5.00;;;;;;;20.02;59.31;101268.79;105220;1256;60292;-62
2023/09/07 02:00:17;;;;;;;7.60;4.70;;;;;;;19.96;59.40;101271.35;105257;1259;63682;-63
2023/09/07 02:02:45;;;;;;;8.70;4.90;;;;;;;19.91;59.82;101274.88;105213;1261;69126;-62
2023/09/07 02:05:12;;;;;;;7.50;4.70;;;;;;;19.92;59.89;101272.02;105092;1256;63703;-64
2023/09/07 02:07:40;;;;;;;7.90;4.50;;;;;;;19.93;59.91;101274.24;105213;1257;60428;-69
2023/09/07 02:10:08;;;;;;;8.10;4.80;;;;;;;19.90;60.02;101280.73;105534;1258;60083;-62
2023/09/07 02:12:36;;;;;;;7.30;4.70;;;;;;;19.88;60.07;101282.41;105943;1258;65046;-61
2023/09/07 02:15:05;;;;;;;8.40;5.00;;;;;;;19.86;60.19;101282.08;105143;1253;61723;-62
2023/09/07 02:17:32;;;;;;;8.80;5.10;;;;;;;19.81;60.07;101286.42;105774;1256;63784;-62
2023/09/07 02:20:00;;;;;;;7.00;4.60;;;;;;;19.78;59.96;101286.08;106068;1256;60480;-60
2023/09/07 02:22:29;;;;;;;6.30;4.10;;;;;;;19.77;60.02;101288.97;105825;1255;60931;-62
2023/09/07 02:24:56;;;;;;;7.30;4.40;;;;;;;19.78;60.10;101290.84;105809;1255;64929;-64
2023/09/07 02:27:24;;;;;;;8.10;4.80;;;;;;;19.76;60.12;101293.95;105215;1253;61885;-64
2023/09/07 02:29:51;;;;;;;8.10;5.00;;;;;;;19.72;60.06;101295.08;105118;1257;63745;-64
2023/09/07 02:32:19;;;;;;;7.20;4.80;;;;;;;19.67;60.09;101291.77;105307;1253;60536;-66
2023/09/07 02:34:48;;;;;;;8.40;5.00;;;;;;;19.63;60.09;101294.23;105926;1254;60677;-67
2023/09/07 02:37:16;;;;;;;10.10;5.10;;;;;;;19.56;60.08;101288.88;105422;1258;64902;-68
2023/09/07 02:39:45;;;;;;;9.60;4.20;;;;;;;19.53;60.26;101290.14;105244;1259;60743;-63
2023/09/07 02:42:13;;;;;;;8.30;5.00;;;;;;;19.52;60.22;101295.20;105094;1260;63739;-66
2023/09/07 02:44:40;;;;;;;7.60;5.40;;;;;;;19.49;60.39;101292.66;105133;1253;60539;-64
2023/09/07 02:47:08;;;;;;;6.80;4.80;;;;;;;19.43;60.42;101294.83;107177;1253;60576;-68
2023/09/07 02:49:40;;;;;;;8.40;5.30;;;;;;;19.36;60.42;101295.70;105387;1260;65350;-67
2023/09/07 02:52:08;;;;;;;8.40;5.20;;;;;;;19.30;60.59;101296.16;105232;1257;60499;-60
2023/09/07 02:54:36;;;;;;;7.40;4.60;;;;;;;19.25;60.89;101295.14;105450;1253;62513;-67
2023/09/07 02:57:04;;;;;;;6.70;4.40;;;;;;;19.24;61.04;101295.73;105139;1254;60500;-69
2023/09/07 02:59:31;;;;;;;8.30;4.70;;;;;;;19.25;61.03;101296.90;106266;1253;60399;-64
2023/09/07 03:01:59;;;;;;;13.80;4.90;;;;;;;19.22;61.15;101299.85;105997;1254;75397;-64
2023/09/07 03:04:26;;;;;;;7.60;5.40;;;;;;;19.19;61.33;101303.66;105425;1253;60455;-61
2023/09/07 03:06:54;;;;;;;8.00;5.10;;;;;;;19.16;61.26;101306.32;105808;1256;63822;-67
2023/09/07 03:09:22;;;;;;;8.60;5.10;;;;;;;19.10;61.25;101305.64;106042;1254;60521;-67
2023/09/07 03:11:49;;;;;;;7.50;5.00;;;;;;;19.05;61.46;101307.55;105969;1260;60454;-66
2023/09/07 03:14:17;;;;;;;8.20;5.20;;;;;;;19.04;61.47;101316.73;105975;1253;74521;-68
2023/09/07 03:16:45;;;;;;;7.50;5.00;;;;;;;19.04;61.61;101318.73;105375;1259;61346;-68
2023/09/07 03:19:12;;;;;;;8.60;5.20;;;;;;;19.01;61.78;101318.11;106103;1253;62434;-68
2023/09/07 03:21:40;;;;;;;8.20;5.00;;;;;;;18.98;61.94;101322.75;105944;1261;61270;-61
2023/09/07 03:24:08;;;;;;;8.30;5.30;;;;;;;18.92;62.00;101328.25;105114;1253;60631;-61
2023/09/07 03:26:35;;;;;;;8.10;4.80;;;;;;;18.89;61.96;101329.49;105517;1254;63659;-60
2023/09/07 03:29:03;;;;;;;7.00;4.50;;;;;;;18.89;61.71;101333.38;104992;1255;61458;-60
2023/09/07 03:31:31;;;;;;;9.90;5.80;;;;;;;18.88;61.80;101338.12;105773;1256;64270;-70
2023/09/07 03:33:59;;;;;;;9.60;5.50;;;;;;;18.87;61.96;101340.23;105118;1259;60463;-66
2023/09/07 03:36:27;;;;;;;8.80;5.50;;;;;;;18.83;62.05;101342.86;106647;1254;60586;-59
2023/09/07 03:38:55;;;;;;;9.30;5.30;;;;;;;18.80;61.94;101344.55;105064;1253;66191;-68
2023/09/07 03:41:23;;;;;;;11.30;5.40;;;;;;;18.75;61.93;101346.64;105061;1260;60562;-68
2023/09/07 03:43:50;;;;;;;8.60;5.10;;;;;;;18.74;62.18;101350.46;105123;1253;62473;-66
2023/09/07 03:46:18;;;;;;;10.80;5.70;;;;;;;18.77;62.29;101352.20;105127;1261;60470;-65
2023/09/07 03:48:46;;;;;;;9.30;5.20;;;;;;;18.78;62.53;101356.14;105293;1258;60556;-69
2023/09/07 03:51:14;;;;;;;9.50;5.70;;;;;;;18.78;62.45;101360.79;105088;1253;63757;-62
2023/09/07 03:53:42;;;;;;;10.80;5.70;;;;;;;18.74;62.21;101363.59;105173;1258;60452;-60
2023/09/07 03:56:10;;;;;;;9.50;5.30;;;;;;;18.71;62.22;101366.09;104984;1255;64448;-66
2023/09/07 03:58:38;;;;;;;6.90;4.60;;;;;;;18.70;62.47;101371.29;106275;1255;60774;-67
2023/09/07 04:01:06;;;;;;;9.90;5.40;;;;;;;18.72;62.50;101376.63;105434;1254;60457;-64
2023/09/07 04:03:33;;;;;;;8.10;5.10;;;;;;;18.71;62.54;101382.02;105735;1253;64932;-64
2023/09/07 04:06:02;;;;;;;7.50;5.20;;;;;;;18.67;62.33;101381.77;104919;1253;61366;-66
2023/09/07 04:08:32;;;;;;;8.50;5.40;;;;;;;18.63;62.42;101386.78;105618;1255;65873;-66
2023/09/07 04:11:05;;;;;;;6.70;4.60;;;;;;;18.62;62.61;101389.50;105664;1259;60533;-60
2023/09/07 04:13:35;;;;;;;6.80;4.50;;;;;;;18.64;62.58;101393.08;105003;1254;60455;-69
2023/09/07 04:16:03;;;;;;;7.90;5.00;;;;;;;18.69;62.48;101393.77;105165;1253;67829;-68
2023/09/07 04:18:31;;;;;;;8.30;5.10;;;;;;;18.73;62.33;101395.04;106554;1256;61398;-69
2023/09/07 04:21:06;;;;;;;10.70;5.20;;;;;;;18.73;62.33;101401.20;105117;1256;62496;-69
2023/09/07 04:23:35;;;;;;;11.10;4.80;;;;;;;18.70;61.65;101402.41;105560;1256;60423;-55
2023/09/07 04:26:07;;;;;;;8.20;5.00;;;;;;;18.63;61.41;101402.77;105191;1253;60347;-59
2023/09/07 04:28:35;;;;;;;8.00;5.00;;;;;;;18.56;61.69;101403.63;105744;1253;65459;-63
2023/09/07 04:31:02;;;;;;;6.80;4.50;;;;;;;18.57;61.88;101404.21;104895;1253;60425;-68
2023/09/07 04:33:31;;;;;;;7.50;4.30;;;;;;;18.62;61.87;101404.48;105448;1253;62482;-61
2023/09/07 04:36:13;;;;;;;7.50;4.30;;;;;;;18.64;61.66;101406.50;105636;1260;60483;-59
2023/09/07 04:38:42;;;;;;;8.70;4.70;;;;;;;18.65;61.65;101405.23;106329;1253;60553;-63
2023/09/07 04:41:12;;;;;;;10.00;4.80;;;;;;;18.66;61.50;101404.55;104888;1259;63718;-67
2023/09/07 04:43:43;;;;;;;7.50;4.80;;;;;;;18.66;61.13;101409.25;107110;1256;61336;-59
2023/09/07 04:46:11;;;;;;;8.70;4.50;;;;;;;18.64;61.04;101409.23;106309;1253;63855;-62
2023/09/07 04:48:43;;;;;;;6.00;4.00;;;;;;;18.69;61.01;101408.42;105319;1258;60843;-68
2023/09/07 04:51:12;;;;;;;7.80;4.50;;;;;;;18.76;60.84;101409.19;105427;1255;60351;-60
2023/09/07 04:53:42;;;;;;;7.90;4.30;;;;;;;18.81;60.75;101412.98;109014;1254;68083;-64
2023/09/07 04:56:13;;;;;;;10.80;4.60;;;;;;;18.84;60.46;101416.90;106215;1253;61477;-60
2023/09/07 04:58:42;;;;;;;6.80;4.60;;;;;;;18.84;60.10;101416.00;105259;1257;63867;-59
2023/09/07 05:01:11;;;;;;;8.00;4.70;;;;;;;18.81;59.88;101420.55;105229;1257;60370;-62
2023/09/07 05:03:40;;;;;;;7.20;4.60;;;;;;;18.76;59.96;101422.43;105087;1253;60533;-58
2023/09/07 05:06:08;;;;;;;9.10;4.00;;;;;;;18.77;59.88;101422.39;104677;1253;65035;-58
2023/09/07 05:08:36;;;;;;;7.30;4.60;;;;;;;18.80;59.94;101423.46;109026;1253;62147;-65
2023/09/07 05:11:07;;;;;;;7.10;4.40;;;;;;;18.85;59.99;101425.36;109034;1253;63778;-69
2023/09/07 05:13:42;;;;;;;7.40;4.50;;;;;;;18.88;59.83;101426.14;107721;1256;60600;-65
2023/09/07 05:16:10;;;;;;;7.90;5.30;;;;;;;18.89;59.78;101425.83;109006;1253;58434;-70
2023/09/07 05:18:40;;;;;;;7.60;4.40;;;;;;;18.89;59.68;101424.58;106483;1256;64861;-73
2023/09/07 05:21:14;;;;;;;7.80;3.70;;;;;;;18.91;59.78;101426.52;105597;1259;61303;-70
2023/09/07 05:23:42;;;;;;;6.60;4.00;;;;;;;18.99;59.50;101423.95;105286;1254;73779;-70
2023/09/07 05:26:10;;;;;;;10.80;3.70;;;;;;;19.05;59.12;101425.17;105206;1259;60585;-68
2023/09/07 05:28:41;;;;;;;8.10;4.00;;;;;;;19.06;59.01;101426.59;105218;1254;60547;-64
2023/09/07 05:31:09;;;;;;;7.00;4.40;;;;;;;19.06;58.89;101426.45;106341;1260;64945;-59
2023/09/07 05:33:39;;;;;;;8.30;4.10;;;;;;;19.06;58.92;101425.74;105217;1255;61480;-70
2023/09/07 05:36:12;;;;;;;7.10;3.80;;;;;;;19.06;58.47;101424.83;105633;1253;63660;-68
2023/09/07 05:38:41;;;;;;;7.80;3.90;;;;;;;19.06;58.25;101425.55;105086;1253;60353;-67
2023/09/07 05:41:08;;;;;;;6.80;3.70;;;;;;;19.08;57.98;101425.40;105129;1254;62887;-61
2023/09/07 05:43:36;;;;;;;7.70;4.00;;;;;;;19.09;57.71;101427.27;105285;1253;65895;-58
2023/09/07 05:46:03;;;;;;;7.20;3.70;;;;;;;19.08;58.08;101428.39;105245;1257;62373;-60
2023/09/07 05:48:31;;;;;;;7.10;4.10;;;;;;;19.08;58.12;101431.07;105720;1254;66470;-62
2023/09/07 05:51:00;;;;;;;8.80;4.50;;;;;;;19.08;58.42;101434.11;105836;1259;60507;-56
2023/09/07 05:53:27;;;;;;;8.00;4.60;;;;;;;19.08;58.03;101436.36;105104;1253;60477;-60
2023/09/07 05:55:55;;;;;;;6.70;3.90;;;;;;;19.07;57.77;101437.92;105241;1256;64926;-61
2023/09/07 05:58:23;;;;;;;7.70;4.40;;;;;;;19.06;58.15;101438.40;105408;1253;61365;-56
2023/09/07 06:00:50;;;;;;;9.60;4.00;;;;;;;19.09;58.27;101440.02;105247;1258;63787;-59
2023/09/07 06:03:18;;;;;;;12.50;5.20;;;;;;;19.16;57.95;101441.17;105530;1254;60482;-59
2023/09/07 06:05:46;;;;;;;20.80;7.10;;;;;;;19.20;58.19;101442.04;105337;1253;60361;-59
2023/09/07 06:08:14;;;;;;;11.00;5.10;;;;;;;19.22;57.94;101444.96;105096;1257;64954;-62
2023/09/07 06:10:41;;;;;;;17.70;6.20;;;;;;;19.26;57.81;101445.48;105636;1254;61350;-56
2023/09/07 06:13:10;;;;;;;40.90;10.00;;;;;;;19.30;57.65;101445.62;105497;1256;64274;-56
2023/09/07 06:15:37;;;;;;;34.10;8.60;;;;;;;19.33;57.84;101450.61;105181;1261;60535;-61
2023/09/07 06:18:05;;;;;;;32.40;7.90;;;;;;;19.38;57.53;101454.77;108190;1253;61116;-56
2023/09/07 06:20:34;;;;;;;11.30;4.90;;;;;;;19.40;57.30;101458.08;105052;1253;65398;-57
2023/09/07 06:23:02;;;;;;;9.40;3.90;;;;;;;19.46;57.12;101460.36;105692;1253;61315;-55
2023/09/07 06:25:30;;;;;;;17.00;5.40;;;;;;;19.53;57.13;101458.98;105114;1256;63687;-58
2023/09/07 06:28:00;;;;;;;8.40;4.10;;;;;;;19.59;56.95;101456.96;105106;1256;60552;-58
2023/09/07 06:30:27;;;;;;;6.60;4.50;;;;;;;19.63;56.56;101459.55;105247;1259;60457;-58
2023/09/07 06:32:56;;;;;;;14.90;6.20;;;;;;;19.65;56.50;101460.02;105264;1253;64866;-58
2023/09/07 06:35:25;;;;;;;30.30;8.10;;;;;;;19.70;56.47;101463.61;108980;1255;61687;-56
2023/09/07 06:37:53;;;;;;;7.90;4.90;;;;;;;19.75;56.75;101466.70;109046;1259;63892;-55
2023/09/07 06:40:25;;;;;;;6.80;4.30;;;;;;;19.81;56.64;101467.18;109144;1255;60387;-55
2023/09/07 06:42:56;;;;;;;7.60;4.40;;;;;;;19.84;56.42;101467.04;109083;1253;58483;-56
2023/09/07 06:45:25;;;;;;;6.80;4.10;;;;;;;19.89;56.02;101465.84;108994;1253;63636;-55
2023/09/07 06:47:53;;;;;;;10.40;4.70;;;;;;;19.98;56.01;101465.82;108988;1253;61355;-56
2023/09/07 06:50:23;;;;;;;10.60;4.40;;;;;;;20.11;56.17;101470.93;108426;1253;63701;-57
2023/09/07 06:52:51;;;;;;;8.30;4.10;;;;;;;20.20;56.04;101475.39;105072;1256;60607;-58
2023/09/07 06:55:18;;;;;;;8.80;4.40;;;;;;;20.28;55.90;101476.73;109105;1253;58230;-57
2023/09/07 06:57:46;;;;;;;9.40;4.80;;;;;;;20.35;55.22;101479.06;109050;1253;65371;-54
2023/09/07 07:00:14;;;;;;;7.10;4.40;;;;;;;20.37;54.96;101483.41;109101;1253;60145;-54
2023/09/07 07:02:42;;;;;;;7.40;4.10;;;;;;;20.37;54.47;101484.55;108980;1254;64225;-55
2023/09/07 07:05:10;;;;;;;6.20;3.70;;;;;;;20.37;54.67;101487.09;107050;1254;60373;-59
2023/09/07 07:07:39;;;;;;;6.90;4.10;;;;;;;20.38;54.82;101485.89;105041;1255;60365;-57
2023/09/07 07:10:08;;;;;;;7.50;4.20;;;;;;;20.41;54.66;101488.63;105172;1259;64963;-63
2023/09/07 07:12:39;;;;;;;7.00;3.60;;;;;;;20.43;54.81;101487.92;105449;1257;61857;-59
2023/09/07 07:15:08;;;;;;;6.80;3.80;;;;;;;20.46;54.74;101486.52;104867;1256;63713;-59
2023/09/07 07:17:35;;;;;;;6.70;3.80;;;;;;;20.54;53.98;101486.00;109054;1253;58450;-67
2023/09/07 07:20:04;;;;;;;6.90;4.00;;;;;;;20.65;54.03;101485.63;106323;1254;59746;-58
2023/09/07 07:22:35;;;;;;;5.90;3.40;;;;;;;20.74;54.40;101482.54;109005;1260;65001;-59
2023/09/07 07:25:05;;;;;;;7.80;3.80;;;;;;;20.81;53.45;101482.64;109025;1253;60167;-63
2023/09/07 07:27:33;;;;;;;9.80;4.10;;;;;;;20.88;53.35;101486.73;109047;1253;62527;-63
2023/09/07 07:30:01;;;;;;;7.80;3.10;;;;;;;20.95;52.62;101488.44;109028;1255;60685;-63
2023/09/07 07:32:30;;;;;;;6.10;3.10;;;;;;;21.01;51.24;101486.95;109121;1253;58379;-57
2023/09/07 07:34:58;;;;;;;13.30;7.40;;;;;;;21.06;50.77;101489.34;109006;1253;63655;-64
2023/09/07 07:37:25;;;;;;;7.70;4.00;;;;;;;21.10;51.07;101493.53;109013;1253;61319;-64
2023/09/07 07:39:53;;;;;;;6.90;3.40;;;;;;;21.14;50.28;101488.23;109063;1253;63775;-70
2023/09/07 07:42:21;;;;;;;6.30;3.30;;;;;;;21.18;50.04;101487.11;108966;1253;58502;-59
2023/09/07 07:44:49;;;;;;;6.60;3.00;;;;;;;21.24;49.82;101486.11;108972;1253;58679;-63
2023/09/07 07:47:16;;;;;;;5.10;2.50;;;;;;;21.31;49.04;101485.84;108923;1254;64896;-61
2023/09/07 07:49:44;;;;;;;7.10;2.60;;;;;;;21.35;47.56;101487.20;109081;1253;61358;-66
2023/09/07 07:52:12;;;;;;;5.70;2.60;;;;;;;21.40;47.62;101487.27;107956;1253;66102;-68
2023/09/07 07:54:40;;;;;;;8.00;3.50;;;;;;;21.44;47.28;101487.63;104953;1256;60519;-60
2023/09/07 07:57:08;;;;;;;7.20;2.40;;;;;;;21.48;47.11;101485.77;105024;1259;60338;-59
2023/09/07 07:59:36;;;;;;;4.80;2.20;;;;;;;21.50;46.60;101484.38;105251;1259;65484;-63
2023/09/07 08:02:05;;;;;;;7.10;2.50;;;;;;;21.50;46.23;101484.54;107294;1258;61463;-60
2023/09/07 08:04:34;;;;;;;4.50;2.30;;;;;;;21.51;46.38;101483.23;108199;1256;62508;-61
2023/09/07 08:07:04;;;;;;;4.90;2.20;;;;;;;21.55;46.88;101483.50;105194;1253;60442;-69
2023/09/07 08:09:32;;;;;;;7.90;2.00;;;;;;;21.59;46.31;101483.94;105651;1253;60533;-62
2023/09/07 08:12:03;;;;;;;4.80;2.40;;;;;;;21.62;46.19;101484.71;105753;1260;64904;-59
2023/09/07 08:14:31;;;;;;;5.10;2.20;;;;;;;21.64;46.28;101487.64;106632;1260;71462;-65
2023/09/07 08:17:01;;;;;;;6.00;3.00;;;;;;;21.68;46.03;101485.09;105808;1256;64238;-74
2023/09/07 08:19:29;;;;;;;5.00;2.30;;;;;;;21.70;45.83;101488.02;106011;1254;60663;-59
2023/09/07 08:22:03;;;;;;;6.00;2.40;;;;;;;21.73;45.64;101486.36;105266;1255;60614;-59
2023/09/07 08:24:32;;;;;;;6.30;2.50;;;;;;;21.76;45.99;101484.24;105709;1253;64883;-61
2023/09/07 08:27:00;;;;;;;5.60;2.40;;;;;;;21.80;46.04;101483.64;105908;1260;61156;-71
2023/09/07 08:29:28;;;;;;;5.90;2.90;;;;;;;21.83;45.80;101488.26;105867;1256;64084;-63
2023/09/07 08:31:55;;;;;;;6.90;2.70;;;;;;;21.84;45.07;101488.66;105001;1257;61309;-59
2023/09/07 08:34:25;;;;;;;7.90;2.60;;;;;;;21.84;45.23;101488.66;105220;1253;60812;-60
2023/09/07 08:36:54;;;;;;;8.20;3.00;;;;;;;21.83;45.33;101491.23;105358;1253;64898;-61
2023/09/07 08:39:22;;;;;;;5.10;2.40;;;;;;;21.81;44.77;101489.39;105312;1253;61375;-58
2023/09/07 08:41:51;;;;;;;7.40;2.60;;;;;;;21.85;44.41;101489.11;105150;1256;63676;-61
2023/09/07 08:44:29;;;;;;;6.80;2.50;;;;;;;21.87;44.45;101493.34;105011;1258;60346;-57
2023/09/07 08:46:57;;;;;;;7.60;3.10;;;;;;;21.90;44.04;101493.27;109092;1256;58531;-57
2023/09/07 08:49:24;;;;;;;8.00;3.00;;;;;;;21.93;43.73;101492.83;105971;1260;64873;-57
2023/09/07 08:51:52;;;;;;;7.30;2.80;;;;;;;21.96;44.10;101493.64;105031;1253;72609;-58
2023/09/07 08:54:20;;;;;;;13.20;2.70;;;;;;;22.00;44.40;101491.05;107787;1256;62549;-61
2023/09/07 08:56:47;;;;;;;5.70;2.40;;;;;;;22.06;44.16;101487.51;108433;1259;60649;-64
2023/09/07 08:59:17;;;;;;;9.60;2.50;;;;;;;22.13;44.80;101486.92;105328;1258;60333;-61
2023/09/07 09:01:48;;;;;;;7.80;2.80;;;;;;;22.20;44.39;101486.69;105483;1259;65058;-65
2023/09/07 09:04:16;;;;;;;11.30;2.90;;;;;;;22.24;44.04;101485.84;105099;1258;60429;-61
2023/09/07 09:06:44;;;;;;;5.30;2.20;;;;;;;22.29;44.30;101488.20;105452;1259;62789;-63
2023/09/07 09:09:22;;;;;;;7.20;2.70;;;;;;;22.36;43.79;101491.98;105425;1254;60535;-61
2023/09/07 09:11:50;;;;;;;5.70;2.50;;;;;;;22.42;43.39;101492.77;105149;1256;60559;-60
2023/09/07 09:14:18;;;;;;;6.10;2.90;;;;;;;22.47;43.90;101492.96;105251;1260;76355;-56
2023/09/07 09:16:50;;;;;;;7.30;2.60;;;;;;;22.51;43.08;101492.34;105145;1254;61504;-56
2023/09/07 09:19:18;;;;;;;5.90;2.80;;;;;;;22.53;43.36;101495.98;105275;1256;64823;-55
2023/09/07 09:21:46;;;;;;;9.90;3.30;;;;;;;22.58;43.39;101494.14;106814;1253;60436;-55
2023/09/07 09:24:15;;;;;;;7.20;2.60;;;;;;;22.67;42.83;101493.61;105189;1259;60544;-56
2023/09/07 09:26:43;;;;;;;5.90;2.40;;;;;;;22.72;41.94;101490.45;105363;1258;65161;-60
2023/09/07 09:29:11;;;;;;;6.10;2.80;;;;;;;22.77;42.11;101490.59;105425;1259;61354;-58
2023/09/07 09:31:38;;;;;;;5.20;2.20;;;;;;;22.82;41.69;101487.81;105425;1259;63756;-59
2023/09/07 09:34:06;;;;;;;6.00;2.60;;;;;;;22.88;40.79;101487.09;104912;1254;310411;-55
2023/09/07 09:48:13;;;;;;;5.40;2.20;;;;;;;23.10;40.33;101493.39;103045;1286;604932;-61
2023/09/07 09:50:41;;;;;;;6.50;2.20;;;;;;;23.50;39.28;101496.52;104082;1264;163786;-59
2023/09/07 09:53:08;;;;;;;4.60;2.10;;;;;;;23.52;39.26;101492.98;104691;1267;59308;-62
2023/09/07 09:55:36;;;;;;;5.30;2.00;;;;;;;23.52;38.64;101495.16;104771;1266;63309;-62
2023/09/07 09:58:04;;;;;;;4.60;1.90;;;;;;;23.50;37.31;101498.64;104958;1267;60303;-58
2023/09/07 10:00:37;;;;;;;4.70;2.10;;;;;;;23.49;38.50;101494.95;105227;1264;63753;-57
2023/09/07 10:03:08;;;;;;;4.70;1.60;;;;;;;23.50;38.38;101495.82;105706;1267;59381;-57
2023/09/07 10:05:36;;;;;;;6.10;1.90;;;;;;;23.50;37.90;101499.30;104830;1269;60162;-61
2023/09/07 10:08:09;;;;;;;7.60;2.00;;;;;;;23.51;37.11;101498.73;105831;1266;63604;-58
2023/09/07 10:10:37;;;;;;;6.70;2.30;;;;;;;23.51;36.73;101494.86;104930;1264;60345;-58
2023/09/07 10:13:05;;;;;;;7.10;2.10;;;;;;;23.52;37.52;101494.96;104929;1269;63774;-62
2023/09/07 10:15:33;;;;;;;5.90;2.40;;;;;;;23.54;37.82;101495.61;104301;1267;59712;-58
2023/09/07 10:18:16;;;;;;;6.20;1.90;;;;;;;23.55;37.32;101492.27;104265;1264;60441;-56
2023/09/07 10:20:58;;;;;;;5.50;1.80;;;;;;;23.58;37.32;101493.80;105437;1264;62881;-63
2023/09/07 10:23:36;;;;;;;6.60;2.10;;;;;;;23.60;37.47;101492.52;106096;1266;61356;-62
2023/09/07 10:26:05;;;;;;;6.10;2.00;;;;;;;23.64;35.80;101489.20;108440;1264;64461;-60
2023/09/07 10:28:33;;;;;;;5.20;2.10;;;;;;;23.65;35.33;101493.13;108500;1266;57427;-61
2023/09/07 10:31:05;;;;;;;4.90;1.80;;;;;;;23.67;35.24;101495.59;108465;1264;58618;-59
2023/09/07 10:33:35;;;;;;;4.80;2.10;;;;;;;23.69;35.15;101494.02;108836;1260;64133;-58
2023/09/07 10:36:05;;;;;;;5.40;1.60;;;;;;;23.74;34.79;101492.55;108811;1260;60128;-58
2023/09/07 10:38:33;;;;;;;5.70;1.90;;;;;;;23.77;33.97;101492.12;108799;1260;63720;-56
2023/09/07 10:41:02;;;;;;;5.70;2.00;;;;;;;23.74;33.37;101491.80;105511;1263;59558;-57
2023/09/07 10:43:33;;;;;;;6.60;1.90;;;;;;;23.72;32.67;101494.91;105632;1261;59644;-58
2023/09/07 10:46:05;;;;;;;3.90;1.40;;;;;;;23.71;32.15;101497.58;105264;1260;64409;-57
2023/09/07 10:48:33;;;;;;;7.50;1.40;;;;;;;23.72;32.28;101498.54;105233;1260;61403;-59
2023/09/07 10:51:01;;;;;;;4.30;1.60;;;;;;;23.76;31.70;101493.27;104809;1260;62884;-56
2023/09/07 10:53:30;;;;;;;4.30;1.20;;;;;;;23.79;29.59;101492.23;105395;1263;61006;-64
2023/09/07 10:56:02;;;;;;;4.70;1.60;;;;;;;23.79;30.35;101495.71;108033;1260;59778;-64
2023/09/07 10:58:33;;;;;;;4.00;1.20;;;;;;;23.81;30.54;101497.48;104859;1263;64658;-60
2023/09/07 11:01:03;;;;;;;4.70;1.40;;;;;;;23.84;29.19;101494.52;104936;1263;60105;-60
2023/09/07 11:03:31;;;;;;;4.30;1.20;;;;;;;23.85;28.51;101492.69;106343;1260;63214;-60
2023/09/07 11:06:10;;;;;;;4.20;1.30;;;;;;;23.87;29.06;101494.30;104806;1263;59708;-59
2023/09/07 11:08:37;;;;;;;3.70;1.40;;;;;;;23.91;29.70;101490.55;105202;1263;59710;-56
2023/09/07 11:11:05;;;;;;;3.90;1.30;;;;;;;23.98;29.92;101491.23;104910;1260;62897;-57
2023/09/07 11:13:33;;;;;;;5.70;1.30;;;;;;;24.03;29.36;101495.11;104777;1260;61846;-56
2023/09/07 11:16:01;;;;;;;4.40;1.20;;;;;;;24.06;28.41;101495.48;106243;1261;63727;-57
2023/09/07 11:18:29;;;;;;;4.10;1.30;;;;;;;24.06;28.45;101491.27;105442;1263;59688;-57
2023/09/07 11:20:57;;;;;;;5.40;1.30;;;;;;;24.05;28.26;101489.46;105629;1260;59704;-58
2023/09/07 11:23:24;;;;;;;4.30;1.50;;;;;;;24.04;28.19;101492.55;104938;1263;64572;-60
2023/09/07 11:25:52;;;;;;;4.70;1.60;;;;;;;24.06;29.01;101485.63;104891;1260;61482;-59
2023/09/07 11:28:22;;;;;;;4.30;1.50;;;;;;;24.08;28.15;101487.85;104874;1261;75675;-61
2023/09/07 11:30:54;;;;;;;5.20;1.60;;;;;;;24.08;27.94;101489.22;105056;1261;59765;-57
2023/09/07 11:33:22;;;;;;;4.00;1.10;;;;;;;24.09;27.63;101482.49;105759;1260;59683;-55
2023/09/07 11:35:51;;;;;;;5.10;1.60;;;;;;;24.11;27.24;101483.52;105187;1263;63048;-57