Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:58;;;;;;;0.30;0.30;;;;;;;;;;5040859;28;20082;-88
2023/11/28 00:04:24;;;;;;;0.20;0.20;;;;;;;;;;5041044;28;20128;-89
2023/11/28 00:06:52;;;;;;;0.10;0.10;;;;;;;;;;5040988;28;20054;-89
2023/11/28 00:09:18;;;;;;;0.10;0.10;;;;;;;;;;5040495;28;20039;-89
2023/11/28 00:11:44;;;;;;;0.10;0.10;;;;;;;;;;5040825;28;20131;-89
2023/11/28 00:14:10;;;;;;;0.32;0.32;;;;;;;;;;5024377;28;20123;-88
2023/11/28 00:16:37;;;;;;;0.10;0.10;;;;;;;;;;5040475;28;20090;-89
2023/11/28 00:19:03;;;;;;;0.28;0.28;;;;;;;;;;5040381;28;20082;-88
2023/11/28 00:21:29;;;;;;;0.10;0.10;;;;;;;;;;5040329;28;20076;-87
2023/11/28 00:23:55;;;;;;;0.10;0.10;;;;;;;;;;5056924;28;20393;-88
2023/11/28 00:26:21;;;;;;;0.10;0.10;;;;;;;;;;5023993;28;20040;-88
2023/11/28 00:28:47;;;;;;;0.20;0.20;;;;;;;;;;5040333;28;20037;-88
2023/11/28 00:31:13;;;;;;;0.20;0.20;;;;;;;;;;5040119;28;20044;-88
2023/11/28 00:33:39;;;;;;;0.10;0.10;;;;;;;;;;5057268;28;20036;-89
2023/11/28 00:36:05;;;;;;;0.10;0.10;;;;;;;;;;5040409;28;20368;-88
2023/11/28 00:38:31;;;;;;;0.73;0.73;;;;;;;;;;5023735;28;20047;-88
2023/11/28 00:40:57;;;;;;;0.10;0.10;;;;;;;;;;5039974;28;20037;-88
2023/11/28 00:43:23;;;;;;;0.30;0.30;;;;;;;;;;5024030;28;20051;-88
2023/11/28 00:45:49;;;;;;;0.10;0.10;;;;;;;;;;5056479;28;20419;-88
2023/11/28 00:48:15;;;;;;;0.20;0.20;;;;;;;;;;5039959;28;20040;-88
2023/11/28 00:50:41;;;;;;;0.10;0.10;;;;;;;;;;5040146;28;20076;-89
2023/11/28 00:53:07;;;;;;;0.10;0.10;;;;;;;;;;5040373;28;20089;-88
2023/11/28 00:55:33;;;;;;;0.10;0.10;;;;;;;;;;5039841;28;20090;-88
2023/11/28 00:57:59;;;;;;;0.10;0.10;;;;;;;;;;5039865;28;20043;-88
2023/11/28 01:00:25;;;;;;;0.10;0.10;;;;;;;;;;5056303;28;20048;-87
2023/11/28 01:02:51;;;;;;;0.10;0.10;;;;;;;;;;5056514;28;20495;-88
2023/11/28 01:05:17;;;;;;;0.10;0.10;;;;;;;;;;5039733;28;20051;-87
2023/11/28 01:07:43;;;;;;;0.10;0.10;;;;;;;;;;5023300;28;20102;-88
2023/11/28 01:10:09;;;;;;;0.10;0.10;;;;;;;;;;5039753;28;20119;-88
2023/11/28 01:12:35;;;;;;;0.10;0.10;;;;;;;;;;5039651;28;20396;-88
2023/11/28 01:15:01;;;;;;;0.10;0.10;;;;;;;;;;5022954;28;20039;-87
2023/11/28 01:17:27;;;;;;;0.10;0.10;;;;;;;;;;5039229;28;20036;-87
2023/11/28 01:19:53;;;;;;;0.10;0.10;;;;;;;;;;5039508;28;20066;-87
2023/11/28 01:22:19;;;;;;;0.43;0.43;;;;;;;;;;5039680;28;20109;-88
2023/11/28 01:24:45;;;;;;;0.20;0.20;;;;;;;;;;5039603;28;20415;-91
2023/11/28 01:27:11;;;;;;;0.10;0.10;;;;;;;;;;5039728;28;20041;-89
2023/11/28 01:29:38;;;;;;;0.10;0.10;;;;;;;;;;5039470;28;20056;-89
2023/11/28 01:32:04;;;;;;;0.20;0.20;;;;;;;;;;5023021;28;20131;-89
2023/11/28 01:34:30;;;;;;;0.10;0.10;;;;;;;;;;5039484;28;20048;-89
2023/11/28 01:36:56;;;;;;;0.10;0.10;;;;;;;;;;5056046;28;20484;-89
2023/11/28 01:39:22;;;;;;;0.20;0.20;;;;;;;;;;5039330;28;20094;-89
2023/11/28 01:41:48;;;;;;;0.63;0.60;;;;;;;;;;5039295;28;20040;-89
2023/11/28 01:44:14;;;;;;;0.10;0.10;;;;;;;;;;5022531;28;20044;-90
2023/11/28 01:46:40;;;;;;;0.13;0.13;;;;;;;;;;5022745;28;20123;-89
2023/11/28 01:49:06;;;;;;;0.63;0.63;;;;;;;;;;5039121;28;20464;-89
2023/11/28 01:51:32;;;;;;;0.10;0.10;;;;;;;;;;5039209;28;20036;-90
2023/11/28 01:54:00;;;;;;;0.10;0.10;;;;;;;;;;5039094;28;20190;-90
2023/11/28 01:56:26;;;;;;;0.10;0.10;;;;;;;;;;5022745;28;20051;-88
2023/11/28 01:58:52;;;;;;;0.10;0.10;;;;;;;;;;5038710;28;20127;-90
2023/11/28 02:01:21;;;;;;;0.10;0.10;;;;;;;;;;5055447;28;20048;-91
2023/11/28 02:03:47;;;;;;;0.25;0.25;;;;;;;;;;5039660;28;20086;-90
2023/11/28 02:06:13;;;;;;;0.10;0.10;;;;;;;;;;5038687;28;20052;-90
2023/11/28 02:08:39;;;;;;;0.10;0.10;;;;;;;;;;5038875;28;20041;-90
2023/11/28 02:11:05;;;;;;;0.10;0.10;;;;;;;;;;5038458;28;20044;-88
2023/11/28 02:13:32;;;;;;;0.10;0.10;;;;;;;;;;5021375;28;20037;-89
2023/11/28 02:15:58;;;;;;;0.10;0.10;;;;;;;;;;5038490;28;20403;-89
2023/11/28 02:18:24;;;;;;;0.10;0.10;;;;;;;;;;5038400;28;20045;-89
2023/11/28 02:20:50;;;;;;;0.10;0.10;;;;;;;;;;5038338;28;20044;-89
2023/11/28 02:23:17;;;;;;;0.10;0.10;;;;;;;;;;5038204;28;20506;-90
2023/11/28 02:25:50;;;;;;;0.10;0.10;;;;;;;;;;5054957;28;20542;-88
2023/11/28 02:28:20;;;;;;;0.10;0.10;;;;;;;;;;5021582;28;20036;-88
2023/11/28 02:30:49;;;;;;;0.10;0.10;;;;;;;;;;5038142;28;20040;-91
2023/11/28 02:33:15;;;;;;;0.10;0.10;;;;;;;;;;5038315;28;20079;-88
2023/11/28 02:35:42;;;;;;;0.10;0.10;;;;;;;;;;5054995;28;20438;-87
2023/11/28 02:38:08;;;;;;;0.10;0.10;;;;;;;;;;5037922;28;20562;-88
2023/11/28 02:40:36;;;;;;;0.10;0.10;;;;;;;;;;5026295;28;20055;-94
2023/11/28 02:43:02;;;;;;;0.10;0.10;;;;;;;;;;5033854;28;20040;-92
2023/11/28 02:45:28;;;;;;;0.10;0.10;;;;;;;;;;5038325;28;20113;-90
2023/11/28 02:47:54;;;;;;;0.10;0.10;;;;;;;;;;5037913;28;20488;-89
2023/11/28 02:50:20;;;;;;;0.10;0.10;;;;;;;;;;5021341;28;20185;-89
2023/11/28 02:52:46;;;;;;;0.10;0.10;;;;;;;;;;5038385;28;20059;-89
2023/11/28 02:55:12;;;;;;;0.15;0.15;;;;;;;;;;5054213;28;20044;-89
2023/11/28 02:57:38;;;;;;;0.10;0.10;;;;;;;;;;5037813;28;20113;-89
2023/11/28 03:00:05;;;;;;;0.10;0.10;;;;;;;;;;5053869;28;20052;-88
2023/11/28 03:02:32;;;;;;;0.10;0.10;;;;;;;;;;5021202;28;20044;-91
2023/11/28 03:04:58;;;;;;;0.10;0.10;;;;;;;;;;5037894;28;20033;-91
2023/11/28 03:07:24;;;;;;;0.10;0.10;;;;;;;;;;5037910;28;20074;-91
2023/11/28 03:09:49;;;;;;;0.10;0.10;;;;;;;;;;5054204;28;20067;-90
2023/11/28 03:12:16;;;;;;;0.75;0.35;;;;;;;;;;5054456;28;20048;-89
2023/11/28 03:14:42;;;;;;;0.20;0.20;;;;;;;;;;5021236;28;20033;-89
2023/11/28 03:17:07;;;;;;;0.10;0.10;;;;;;;;;;5054070;28;20036;-88
2023/11/28 03:19:34;;;;;;;0.10;0.10;;;;;;;;;;5037521;28;20360;-89
2023/11/28 03:21:59;;;;;;;0.10;0.10;;;;;;;;;;5037293;28;20040;-87
2023/11/28 03:24:26;;;;;;;0.20;0.20;;;;;;;;;;5054059;28;20055;-88
2023/11/28 03:26:52;;;;;;;0.10;0.10;;;;;;;;;;5039853;28;20045;-89
2023/11/28 03:29:18;;;;;;;0.10;0.10;;;;;;;;;;5041613;28;20044;-89
2023/11/28 03:31:44;;;;;;;0.10;0.10;;;;;;;;;;5025252;28;20041;-88
2023/11/28 03:34:10;;;;;;;0.10;0.10;;;;;;;;;;5057996;28;20074;-88
2023/11/28 03:36:36;;;;;;;0.10;0.10;;;;;;;;;;5041353;28;20044;-89
2023/11/28 03:39:02;;;;;;;0.10;0.10;;;;;;;;;;5041100;28;20467;-88
2023/11/28 03:41:28;;;;;;;0.10;0.10;;;;;;;;;;5041266;28;20047;-89
2023/11/28 03:43:54;;;;;;;0.20;0.20;;;;;;;;;;5058053;28;20049;-89
2023/11/28 03:46:20;;;;;;;0.10;0.10;;;;;;;;;;5041582;28;20044;-91
2023/11/28 03:48:46;;;;;;;0.10;0.10;;;;;;;;;;5025229;28;20063;-90
2023/11/28 03:51:12;;;;;;;0.10;0.10;;;;;;;;;;5024685;28;20040;-90
2023/11/28 03:53:38;;;;;;;0.10;0.10;;;;;;;;;;5024978;28;20120;-90
2023/11/28 03:56:06;;;;;;;0.20;0.20;;;;;;;;;;5057893;28;20045;-91
2023/11/28 03:58:32;;;;;;;0.10;0.10;;;;;;;;;;5041349;28;20090;-90
2023/11/28 04:00:58;;;;;;;0.10;0.10;;;;;;;;;;5041067;28;20110;-88
2023/11/28 04:03:24;;;;;;;0.10;0.10;;;;;;;;;;5040892;28;20182;-89
2023/11/28 04:05:51;;;;;;;0.10;0.10;;;;;;;;;;5040927;28;20044;-89
2023/11/28 04:08:17;;;;;;;0.20;0.20;;;;;;;;;;5041134;28;20041;-88
2023/11/28 04:10:43;;;;;;;0.20;0.20;;;;;;;;;;5040679;28;20062;-88
2023/11/28 04:13:09;;;;;;;0.10;0.10;;;;;;;;;;5040847;28;20044;-90
2023/11/28 04:15:35;;;;;;;0.57;0.57;;;;;;;;;;5057285;28;20045;-88
2023/11/28 04:18:01;;;;;;;0.10;0.10;;;;;;;;;;5024133;28;20456;-89
2023/11/28 04:20:27;;;;;;;0.20;0.20;;;;;;;;;;5040494;28;20121;-89
2023/11/28 04:22:53;;;;;;;0.10;0.10;;;;;;;;;;5040836;28;20190;-88
2023/11/28 04:25:19;;;;;;;0.10;0.10;;;;;;;;;;5040732;28;20047;-89
2023/11/28 04:27:45;;;;;;;0.10;0.10;;;;;;;;;;5057289;28;20045;-90
2023/11/28 04:30:11;;;;;;;0.25;0.25;;;;;;;;;;5024638;28;20072;-92
2023/11/28 04:32:37;;;;;;;0.10;0.10;;;;;;;;;;5040504;28;20040;-90
2023/11/28 04:35:03;;;;;;;0.10;0.10;;;;;;;;;;5040868;28;20036;-91
2023/11/28 04:37:29;;;;;;;0.10;0.10;;;;;;;;;;5040381;28;20040;-90
2023/11/28 04:39:56;;;;;;;0.10;0.10;;;;;;;;;;5040790;28;20047;-91
2023/11/28 04:42:22;;;;;;;0.10;0.10;;;;;;;;;;5040884;28;20118;-90
2023/11/28 04:44:48;;;;;;;0.10;0.10;;;;;;;;;;5040648;28;20077;-90
2023/11/28 04:47:14;;;;;;;0.10;0.10;;;;;;;;;;5040424;28;20123;-92
2023/11/28 04:49:40;;;;;;;0.10;0.10;;;;;;;;;;5056703;28;20037;-89
2023/11/28 04:52:06;;;;;;;0.10;0.10;;;;;;;;;;5040761;28;20080;-90
2023/11/28 04:54:33;;;;;;;0.47;0.25;;;;;;;;;;5024028;28;20146;-91
2023/11/28 04:56:59;;;;;;;0.10;0.10;;;;;;;;;;5040221;28;20040;-90
2023/11/28 04:59:25;;;;;;;0.10;0.10;;;;;;;;;;5040186;28;20428;-90
2023/11/28 05:01:51;;;;;;;0.10;0.10;;;;;;;;;;5023561;28;20048;-89
2023/11/28 05:04:17;;;;;;;0.10;0.10;;;;;;;;;;5039938;28;20096;-90
2023/11/28 05:06:43;;;;;;;0.10;0.10;;;;;;;;;;5023553;28;20086;-90
2023/11/28 05:09:09;;;;;;;0.10;0.10;;;;;;;;;;5023263;28;20043;-90
2023/11/28 05:11:35;;;;;;;0.38;0.38;;;;;;;;;;5023532;28;20086;-90
2023/11/28 05:14:01;;;;;;;0.10;0.10;;;;;;;;;;5040122;28;20067;-90
2023/11/28 05:16:27;;;;;;;0.20;0.20;;;;;;;;;;5039846;28;20036;-91
2023/11/28 05:18:53;;;;;;;0.10;0.10;;;;;;;;;;5039925;28;20044;-90
2023/11/28 05:21:19;;;;;;;0.10;0.10;;;;;;;;;;5023311;28;20377;-90
2023/11/28 05:23:45;;;;;;;0.10;0.10;;;;;;;;;;5039751;28;20040;-90
2023/11/28 05:26:11;;;;;;;0.10;0.10;;;;;;;;;;5023332;28;20037;-90
2023/11/28 05:28:37;;;;;;;0.15;0.15;;;;;;;;;;5023191;28;20062;-91
2023/11/28 05:31:03;;;;;;;0.20;0.20;;;;;;;;;;5023255;28;20045;-90
2023/11/28 05:33:29;;;;;;;0.43;0.43;;;;;;;;;;5039390;28;20434;-90
2023/11/28 05:35:55;;;;;;;0.10;0.10;;;;;;;;;;5023347;28;20044;-90
2023/11/28 05:38:21;;;;;;;0.10;0.10;;;;;;;;;;5039512;28;20047;-91
2023/11/28 05:40:47;;;;;;;0.10;0.10;;;;;;;;;;5039216;28;20045;-90
2023/11/28 05:43:13;;;;;;;0.10;0.10;;;;;;;;;;5055963;28;20534;-90
2023/11/28 05:45:39;;;;;;;0.10;0.10;;;;;;;;;;5022836;28;20044;-91
2023/11/28 05:48:05;;;;;;;0.10;0.10;;;;;;;;;;5055329;28;20526;-90
2023/11/28 05:50:32;;;;;;;0.10;0.10;;;;;;;;;;5038654;28;20048;-89
2023/11/28 05:52:58;;;;;;;0.20;0.20;;;;;;;;;;5022926;28;20040;-89
2023/11/28 05:55:24;;;;;;;0.10;0.10;;;;;;;;;;5055854;28;20041;-90
2023/11/28 05:57:50;;;;;;;0.10;0.10;;;;;;;;;;5055518;28;20051;-90
2023/11/28 06:00:18;;;;;;;0.10;0.10;;;;;;;;;;5055181;28;20048;-90
2023/11/28 06:02:45;;;;;;;0.10;0.10;;;;;;;;;;5055614;28;20399;-90
2023/11/28 06:05:11;;;;;;;0.10;0.10;;;;;;;;;;5055484;28;20471;-90
2023/11/28 06:07:38;;;;;;;0.40;0.25;;;;;;;;;;5038665;28;20039;-90
2023/11/28 06:10:05;;;;;;;0.10;0.10;;;;;;;;;;5022629;28;20052;-90
2023/11/28 06:12:31;;;;;;;0.10;0.10;;;;;;;;;;5022531;28;20094;-91
2023/11/28 06:14:57;;;;;;;0.10;0.10;;;;;;;;;;5038840;28;20040;-91
2023/11/28 06:17:23;;;;;;;0.20;0.20;;;;;;;;;;5038922;28;20033;-90
2023/11/28 06:19:49;;;;;;;0.10;0.10;;;;;;;;;;5022286;28;20048;-90
2023/11/28 06:22:15;;;;;;;0.10;0.10;;;;;;;;;;5022026;28;20063;-90
2023/11/28 06:24:41;;;;;;;0.10;0.10;;;;;;;;;;5038620;28;20040;-91
2023/11/28 06:27:07;;;;;;;0.10;0.10;;;;;;;;;;5022448;28;20073;-90
2023/11/28 06:29:33;;;;;;;0.10;0.10;;;;;;;;;;5038096;28;20037;-87
2023/11/28 06:32:00;;;;;;;0.65;0.35;;;;;;;;;;5022123;28;20048;-87
2023/11/28 06:34:29;;;;;;;0.10;0.10;;;;;;;;;;5022041;28;20040;-90
2023/11/28 06:36:55;;;;;;;0.10;0.10;;;;;;;;;;5038274;28;20399;-90
2023/11/28 06:39:23;;;;;;;0.20;0.20;;;;;;;;;;5054550;28;20041;-90
2023/11/28 06:41:49;;;;;;;0.10;0.10;;;;;;;;;;5038290;28;20051;-90
2023/11/28 06:44:18;;;;;;;0.10;0.10;;;;;;;;;;5021703;28;20047;-91
2023/11/28 06:46:46;;;;;;;0.10;0.10;;;;;;;;;;5021913;28;20441;-89
2023/11/28 06:49:12;;;;;;;0.30;0.30;;;;;;;;;;5037732;28;20123;-88
2023/11/28 06:51:38;;;;;;;0.10;0.10;;;;;;;;;;5038084;28;20052;-88
2023/11/28 06:54:04;;;;;;;0.10;0.10;;;;;;;;;;5037883;28;20036;-88
2023/11/28 06:56:30;;;;;;;0.10;0.10;;;;;;;;;;5054633;28;20472;-91
2023/11/28 06:58:56;;;;;;;0.10;0.10;;;;;;;;;;5054486;28;20105;-87
2023/11/28 07:01:23;;;;;;;0.10;0.10;;;;;;;;;;5021074;28;20060;-89
2023/11/28 07:03:49;;;;;;;0.10;0.10;;;;;;;;;;5038211;28;20369;-88
2023/11/28 07:06:15;;;;;;;0.20;0.20;;;;;;;;;;5021358;28;20043;-90
2023/11/28 07:08:41;;;;;;;0.10;0.10;;;;;;;;;;5037687;28;20128;-89
2023/11/28 07:11:15;;;;;;;0.10;0.10;;;;;;;;;;5038085;28;20064;-88
2023/11/28 07:13:42;;;;;;;0.20;0.20;;;;;;;;;;5054384;28;20033;-87
2023/11/28 07:16:08;;;;;;;0.10;0.10;;;;;;;;;;5021279;28;20032;-87
2023/11/28 07:18:34;;;;;;;0.10;0.10;;;;;;;;;;5054002;28;20041;-86
2023/11/28 07:21:00;;;;;;;0.10;0.10;;;;;;;;;;5037766;28;20052;-88
2023/11/28 07:23:29;;;;;;;0.10;0.10;;;;;;;;;;5021499;28;20048;-92
2023/11/28 07:25:55;;;;;;;0.20;0.20;;;;;;;;;;5021504;28;20076;-90
2023/11/28 07:28:21;;;;;;;0.10;0.10;;;;;;;;;;5037549;28;20048;-88
2023/11/28 07:30:47;;;;;;;0.10;0.10;;;;;;;;;;5037587;28;20041;-88
2023/11/28 07:33:13;;;;;;;0.10;0.10;;;;;;;;;;5037639;28;20116;-88
2023/11/28 07:35:39;;;;;;;0.10;0.10;;;;;;;;;;5021051;28;20120;-87
2023/11/28 07:38:06;;;;;;;0.10;0.10;;;;;;;;;;5037521;28;20044;-87
2023/11/28 07:40:33;;;;;;;0.10;0.10;;;;;;;;;;5037264;28;20044;-88
2023/11/28 07:43:00;;;;;;;0.10;0.10;;;;;;;;;;5021964;28;20047;-90
2023/11/28 07:45:29;;;;;;;0.57;0.57;;;;;;;;;;5039078;28;20127;-96
2023/11/28 07:47:58;;;;;;;0.10;0.10;;;;;;;;;;5026913;28;20036;-89
2023/11/28 07:50:24;;;;;;;0.10;0.10;;;;;;;;;;5038203;28;20075;-90
2023/11/28 07:52:52;;;;;;;0.10;0.10;;;;;;;;;;5038241;28;20072;-90
2023/11/28 07:55:18;;;;;;;0.10;0.10;;;;;;;;;;5054606;28;20044;-92
2023/11/28 07:57:44;;;;;;;0.10;0.10;;;;;;;;;;5038451;28;20064;-91
2023/11/28 08:00:11;;;;;;;0.10;0.10;;;;;;;;;;5021170;28;20078;-91
2023/11/28 08:02:37;;;;;;;0.10;0.10;;;;;;;;;;5038261;28;20076;-91
2023/11/28 08:05:03;;;;;;;0.10;0.10;;;;;;;;;;5038163;28;20067;-87
2023/11/28 08:07:32;;;;;;;0.10;0.10;;;;;;;;;;5021005;28;20047;-90
2023/11/28 08:09:58;;;;;;;0.10;0.10;;;;;;;;;;5021596;28;20456;-88
2023/11/28 08:12:24;;;;;;;0.10;0.10;;;;;;;;;;5038799;28;20055;-91
2023/11/28 08:14:51;;;;;;;0.17;0.17;;;;;;;;;;5057933;28;20039;-88
2023/11/28 08:17:17;;;;;;;0.10;0.10;;;;;;;;;;5024952;28;20071;-90
2023/11/28 08:19:43;;;;;;;0.10;0.10;;;;;;;;;;5057966;28;20067;-91
2023/11/28 08:22:09;;;;;;;0.10;0.10;;;;;;;;;;5042130;28;20037;-93
2023/11/28 08:24:44;;;;;;;0.10;0.10;;;;;;;;;;5044437;28;20044;-94
2023/11/28 08:27:10;;;;;;;0.10;0.10;;;;;;;;;;5025912;28;20048;-94
2023/11/28 08:29:36;;;;;;;0.10;0.10;;;;;;;;;;5042624;28;20173;-93
2023/11/28 08:32:02;;;;;;;0.10;0.10;;;;;;;;;;5041989;28;20110;-92
2023/11/28 08:34:54;;;;;;;0.10;0.10;;;;;;;;;;5043283;28;20097;-94
2023/11/28 08:37:21;;;;;;;0.10;0.10;;;;;;;;;;5041851;28;20321;-89
2023/11/28 08:39:48;;;;;;;0.10;0.10;;;;;;;;;;5040478;28;20045;-89
2023/11/28 08:42:14;;;;;;;0.10;0.10;;;;;;;;;;5023902;28;20386;-88
2023/11/28 08:44:42;;;;;;;0.10;0.10;;;;;;;;;;5023862;28;20047;-88
2023/11/28 08:47:08;;;;;;;0.10;0.10;;;;;;;;;;5040588;28;20059;-89
2023/11/28 08:49:34;;;;;;;0.10;0.10;;;;;;;;;;5023973;28;20037;-88
2023/11/28 08:52:00;;;;;;;0.10;0.10;;;;;;;;;;5023758;28;20345;-92
2023/11/28 08:54:26;;;;;;;0.10;0.10;;;;;;;;;;5039905;28;20150;-87
2023/11/28 08:56:52;;;;;;;0.10;0.10;;;;;;;;;;5040002;28;20495;-89
2023/11/28 08:59:19;;;;;;;0.10;0.10;;;;;;;;;;5040153;28;20055;-88
2023/11/28 09:01:45;;;;;;;0.10;0.10;;;;;;;;;;5039713;28;20060;-89
2023/11/28 09:04:14;;;;;;;0.10;0.10;;;;;;;;;;5045865;28;20151;-95
2023/11/28 09:06:40;;;;;;;0.10;0.10;;;;;;;;;;5025392;28;20045;-88
2023/11/28 09:09:08;;;;;;;0.10;0.10;;;;;;;;;;5040009;28;20044;-88
2023/11/28 09:11:35;;;;;;;0.10;0.10;;;;;;;;;;5039971;28;20508;-87
2023/11/28 09:16:36;;;;;;;0.10;0.10;;;;;;;;;;5207139;22;20432;-89
2023/11/28 09:19:02;;;;;;;0.10;0.10;;;;;;;;;;5060234;28;20036;-89
2023/11/28 09:21:28;;;;;;;0.65;0.55;;;;;;;;;;5060131;28;20036;-88
2023/11/28 09:23:55;;;;;;;0.10;0.10;;;;;;;;;;5058849;28;20036;-90
2023/11/28 09:26:20;;;;;;;0.15;0.15;;;;;;;;;;5059761;28;20047;-89
2023/11/28 09:28:46;;;;;;;0.10;0.10;;;;;;;;;;5059866;28;20040;-90
2023/11/28 09:31:13;;;;;;;0.10;0.10;;;;;;;;;;5076447;28;20403;-91
2023/11/28 09:33:40;;;;;;;0.10;0.10;;;;;;;;;;5076670;28;20036;-91
2023/11/28 09:36:06;;;;;;;0.10;0.10;;;;;;;;;;5076743;28;20071;-93
2023/11/28 09:38:32;;;;;;;0.10;0.10;;;;;;;;;;5076869;28;20067;-90
2023/11/28 09:41:03;;;;;;;0.10;0.10;;;;;;;;;;5288541;22;20058;-94
2023/11/28 09:43:29;;;;;;;0.10;0.10;;;;;;;;;;5059738;28;20047;-93
2023/11/28 09:45:57;;;;;;;0.10;0.10;;;;;;;;;;5060446;28;20047;-91
2023/11/28 09:48:23;;;;;;;0.10;0.10;;;;;;;;;;5059979;28;20101;-92
2023/11/28 09:50:50;;;;;;;0.10;0.10;;;;;;;;;;5060084;28;20390;-92
2023/11/28 09:53:16;;;;;;;0.10;0.10;;;;;;;;;;5059905;28;20047;-92
2023/11/28 09:55:42;;;;;;;0.10;0.10;;;;;;;;;;5059913;28;20036;-92
2023/11/28 09:58:08;;;;;;;0.10;0.10;;;;;;;;;;5076254;28;20101;-91
2023/11/28 10:00:35;;;;;;;0.10;0.10;;;;;;;;;;5059892;28;20441;-91
2023/11/28 10:03:04;;;;;;;0.10;0.10;;;;;;;;;;5076370;28;20039;-91
2023/11/28 10:05:30;;;;;;;0.10;0.10;;;;;;;;;;5059625;28;20100;-91
2023/11/28 10:07:57;;;;;;;0.10;0.10;;;;;;;;;;5059696;28;20546;-92
2023/11/28 10:10:23;;;;;;;0.10;0.10;;;;;;;;;;5058988;28;20044;-91
2023/11/28 10:12:50;;;;;;;0.10;0.10;;;;;;;;;;5059108;28;20036;-91
2023/11/28 10:15:17;;;;;;;0.20;0.20;;;;;;;;;;5059291;28;20071;-92
2023/11/28 10:17:43;;;;;;;0.13;0.13;;;;;;;;;;5076060;28;20626;-91
2023/11/28 10:20:10;;;;;;;0.10;0.10;;;;;;;;;;5059169;28;20036;-92
2023/11/28 10:22:37;;;;;;;1.48;0.60;;;;;;;;;;5059382;28;20142;-92
2023/11/28 10:25:07;;;;;;;0.10;0.10;;;;;;;;;;5058826;28;20075;-92
2023/11/28 10:27:46;;;;;;;0.10;0.10;;;;;;;;;;5059362;28;20136;-92
2023/11/28 10:30:12;;;;;;;0.20;0.20;;;;;;;;;;5058792;28;20127;-91
2023/11/28 10:32:38;;;;;;;0.10;0.10;;;;;;;;;;5061929;28;20036;-95
2023/11/28 10:35:17;;;;;;;0.10;0.10;;;;;;;;;;5077129;28;20044;-91
2023/11/28 10:37:43;;;;;;;0.17;0.17;;;;;;;;;;5058620;28;20036;-93
2023/11/28 10:40:18;;;;;;;0.25;0.25;;;;;;;;;;5075624;28;20039;-90
2023/11/28 10:42:44;;;;;;;0.10;0.10;;;;;;;;;;5075250;28;20056;-92
2023/11/28 10:45:12;;;;;;;0.10;0.10;;;;;;;;;;5058888;28;20044;-92
2023/11/28 10:47:41;;;;;;;0.10;0.10;;;;;;;;;;5058602;28;20040;-92
2023/11/28 10:50:08;;;;;;;0.10;0.10;;;;;;;;;;5058315;28;20040;-92
2023/11/28 10:52:36;;;;;;;0.10;0.10;;;;;;;;;;5058619;28;20066;-92
2023/11/28 10:55:03;;;;;;;0.20;0.20;;;;;;;;;;5058779;28;20039;-92
2023/11/28 10:57:30;;;;;;;0.20;0.20;;;;;;;;;;5058623;28;20043;-92
2023/11/28 11:00:06;;;;;;;0.10;0.10;;;;;;;;;;5058602;28;20054;-91
2023/11/28 11:02:32;;;;;;;0.10;0.10;;;;;;;;;;5058178;28;20047;-92
2023/11/28 11:04:58;;;;;;;0.10;0.10;;;;;;;;;;5075493;28;20043;-92
2023/11/28 11:07:25;;;;;;;0.10;0.10;;;;;;;;;;5058412;28;20043;-90
2023/11/28 11:09:51;;;;;;;0.10;0.10;;;;;;;;;;5057989;28;20040;-92
2023/11/28 11:12:20;;;;;;;0.10;0.10;;;;;;;;;;5058841;28;20074;-91
2023/11/28 11:14:51;;;;;;;0.30;0.30;;;;;;;;;;5058314;28;20047;-92
2023/11/28 11:17:36;;;;;;;0.10;0.10;;;;;;;;;;5057993;28;20085;-92
2023/11/28 11:20:04;;;;;;;0.30;0.30;;;;;;;;;;5058376;28;20044;-91
2023/11/28 11:22:31;;;;;;;0.10;0.10;;;;;;;;;;5058718;28;20507;-91
2023/11/28 11:25:00;;;;;;;0.10;0.10;;;;;;;;;;5075912;28;20548;-94
2023/11/28 11:27:29;;;;;;;0.10;0.10;;;;;;;;;;5058419;28;20040;-92
2023/11/28 11:29:55;;;;;;;0.30;0.30;;;;;;;;;;5057350;28;20041;-90
2023/11/28 11:32:22;;;;;;;0.10;0.10;;;;;;;;;;5057642;28;20498;-90
2023/11/28 11:34:49;;;;;;;0.10;0.10;;;;;;;;;;5057423;28;20036;-90
2023/11/28 11:37:17;;;;;;;0.10;0.10;;;;;;;;;;5057009;28;20189;-92
2023/11/28 11:39:44;;;;;;;0.20;0.20;;;;;;;;;;5040703;28;20055;-92
2023/11/28 11:42:22;;;;;;;0.10;0.10;;;;;;;;;;5041314;28;20052;-91
2023/11/28 11:44:52;;;;;;;0.10;0.10;;;;;;;;;;5039130;28;20049;-92
2023/11/28 11:47:26;;;;;;;0.10;0.10;;;;;;;;;;5042342;28;20040;-93
2023/11/28 11:49:53;;;;;;;0.22;0.22;;;;;;;;;;5061619;28;20040;-92
2023/11/28 11:52:24;;;;;;;0.20;0.20;;;;;;;;;;5044872;28;20028;-91
2023/11/28 11:54:51;;;;;;;0.10;0.10;;;;;;;;;;5044149;28;20403;-92
2023/11/28 11:57:18;;;;;;;0.30;0.30;;;;;;;;;;5044281;28;20278;-92
2023/11/28 11:59:45;;;;;;;0.10;0.10;;;;;;;;;;5078863;28;20051;-96
2023/11/28 12:02:13;;;;;;;0.20;0.20;;;;;;;;;;5047395;28;20043;-96
2023/11/28 12:04:42;;;;;;;0.10;0.10;;;;;;;;;;5063828;28;20113;-92
2023/11/28 12:07:12;;;;;;;0.10;0.10;;;;;;;;;;5045644;28;20047;-94
2023/11/28 12:09:38;;;;;;;0.10;0.10;;;;;;;;;;5048700;28;20107;-94
2023/11/28 12:12:05;;;;;;;0.20;0.20;;;;;;;;;;5062464;28;20062;-95
2023/11/28 12:14:31;;;;;;;0.10;0.10;;;;;;;;;;5054266;28;20068;-94
2023/11/28 12:16:58;;;;;;;0.10;0.10;;;;;;;;;;5056106;28;20028;-93
2023/11/28 12:19:24;;;;;;;0.10;0.10;;;;;;;;;;5058062;28;20076;-94
2023/11/28 12:21:50;;;;;;;0.10;0.10;;;;;;;;;;5071627;28;20036;-95
2023/11/28 12:24:16;;;;;;;0.10;0.10;;;;;;;;;;5057812;28;20065;-95
2023/11/28 12:26:43;;;;;;;0.10;0.10;;;;;;;;;;5064738;28;20039;-95
2023/11/28 12:29:09;;;;;;;0.10;0.10;;;;;;;;;;5064233;28;20039;-94
2023/11/28 12:31:36;;;;;;;0.10;0.10;;;;;;;;;;5064788;28;20050;-94
2023/11/28 12:34:02;;;;;;;0.10;0.10;;;;;;;;;;5064252;28;20043;-95
2023/11/28 12:36:28;;;;;;;0.10;0.10;;;;;;;;;;5064198;28;20383;-94
2023/11/28 12:38:58;;;;;;;0.15;0.15;;;;;;;;;;5064316;28;20115;-94
2023/11/28 12:41:40;;;;;;;0.10;0.10;;;;;;;;;;5064024;28;20056;-94
2023/11/28 12:44:11;;;;;;;0.10;0.10;;;;;;;;;;5064011;28;20051;-94
2023/11/28 12:46:40;;;;;;;0.10;0.10;;;;;;;;;;5064446;28;20094;-94
2023/11/28 12:49:06;;;;;;;0.10;0.10;;;;;;;;;;5064349;28;20089;-94
2023/11/28 12:51:33;;;;;;;0.10;0.10;;;;;;;;;;5064465;28;20047;-94
2023/11/28 12:54:02;;;;;;;0.20;0.20;;;;;;;;;;5063927;28;20036;-94
2023/11/28 12:56:33;;;;;;;0.10;0.10;;;;;;;;;;5063493;28;20084;-95
2023/11/28 12:59:00;;;;;;;0.10;0.10;;;;;;;;;;5063522;28;20126;-94
2023/11/28 13:04:07;;;;;;;0.10;0.10;;;;;;;;;;5678799;22;20049;-94
2023/11/28 13:06:33;;;;;;;0.63;0.20;;;;;;;;;;5057453;28;20044;-95
2023/11/28 13:08:59;;;;;;;0.20;0.20;;;;;;;;;;5040741;28;20115;-94
2023/11/28 13:11:26;;;;;;;0.10;0.10;;;;;;;;;;5056992;28;20048;-92
2023/11/28 13:13:52;;;;;;;0.17;0.17;;;;;;;;;;5040306;28;20043;-94
2023/11/28 13:16:19;;;;;;;0.10;0.10;;;;;;;;;;5040975;28;20037;-94
2023/11/28 13:18:45;;;;;;;0.10;0.10;;;;;;;;;;5040533;28;20059;-93
2023/11/28 13:21:11;;;;;;;0.10;0.10;;;;;;;;;;5040392;28;20037;-93
2023/11/28 13:23:37;;;;;;;0.10;0.10;;;;;;;;;;5040489;28;20037;-93
2023/11/28 13:26:04;;;;;;;0.10;0.10;;;;;;;;;;5056864;28;20132;-93
2023/11/28 13:28:30;;;;;;;0.10;0.10;;;;;;;;;;5039733;28;20159;-94
2023/11/28 13:30:59;;;;;;;0.15;0.15;;;;;;;;;;5040311;28;20036;-94
2023/11/28 13:33:30;;;;;;;0.10;0.10;;;;;;;;;;5041389;28;20127;-93
2023/11/28 13:35:56;;;;;;;0.10;0.10;;;;;;;;;;5039977;28;20089;-93
2023/11/28 13:38:23;;;;;;;0.10;0.10;;;;;;;;;;5040679;28;20127;-93
2023/11/28 13:40:52;;;;;;;0.10;0.10;;;;;;;;;;5039974;28;20054;-93
2023/11/28 13:43:18;;;;;;;0.10;0.10;;;;;;;;;;5040340;28;20040;-93
2023/11/28 13:45:44;;;;;;;0.10;0.10;;;;;;;;;;5040062;28;20040;-93
2023/11/28 13:48:10;;;;;;;0.10;0.10;;;;;;;;;;5040432;28;20463;-93
2023/11/28 13:50:37;;;;;;;0.10;0.10;;;;;;;;;;5056570;28;20075;-93
2023/11/28 13:53:07;;;;;;;0.10;0.10;;;;;;;;;;5040177;28;20463;-93
2023/11/28 13:55:34;;;;;;;0.10;0.10;;;;;;;;;;5039699;28;20091;-92
2023/11/28 13:58:00;;;;;;;0.10;0.10;;;;;;;;;;5072965;28;20039;-92
2023/11/28 14:00:26;;;;;;;0.10;0.10;;;;;;;;;;5142986;22;20233;-93
2023/11/28 14:02:53;;;;;;;0.10;0.10;;;;;;;;;;5016854;28;20098;-94
2023/11/28 14:05:19;;;;;;;0.10;0.10;;;;;;;;;;5000472;28;20041;-94
2023/11/28 14:07:46;;;;;;;0.10;0.10;;;;;;;;;;5000287;28;20098;-93
2023/11/28 14:10:12;;;;;;;0.10;0.10;;;;;;;;;;5014370;28;20044;-94
2023/11/28 14:12:38;;;;;;;0.10;0.10;;;;;;;;;;5006807;28;20044;-93
2023/11/28 14:15:07;;;;;;;0.20;0.20;;;;;;;;;;4999310;28;20267;-93
2023/11/28 14:17:36;;;;;;;0.10;0.10;;;;;;;;;;4999217;28;20029;-93
2023/11/28 14:20:08;;;;;;;0.15;0.15;;;;;;;;;;4980281;28;20131;-94
2023/11/28 14:22:36;;;;;;;0.10;0.10;;;;;;;;;;4998247;28;20462;-94
2023/11/28 14:25:02;;;;;;;0.10;0.10;;;;;;;;;;5014949;28;20047;-94
2023/11/28 14:27:28;;;;;;;0.10;0.10;;;;;;;;;;5000460;28;20049;-95
2023/11/28 14:29:55;;;;;;;0.10;0.10;;;;;;;;;;5015972;28;20045;-95
2023/11/28 14:32:21;;;;;;;0.10;0.10;;;;;;;;;;5016503;28;20040;-93
2023/11/28 14:34:47;;;;;;;0.10;0.10;;;;;;;;;;5016144;28;20037;-94
2023/11/28 14:37:14;;;;;;;0.10;0.10;;;;;;;;;;5009592;28;20037;-95
2023/11/28 14:39:45;;;;;;;0.10;0.10;;;;;;;;;;5033577;28;20046;-96
2023/11/28 14:42:18;;;;;;;0.10;0.10;;;;;;;;;;5010274;28;20035;-95
2023/11/28 14:44:47;;;;;;;0.10;0.10;;;;;;;;;;5033608;28;20080;-96
2023/11/28 14:47:13;;;;;;;0.10;0.10;;;;;;;;;;5016457;28;20064;-94