Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:04;;;;;;;;;;;15.50;99.90;;;;;;5058477;28;19944;-94
2023/08/06 00:05:41;;;;;;;;;;;15.50;99.90;;;;;;5064596;28;19909;-91
2023/08/06 00:08:07;;;;;;;;;;;15.50;99.90;;;;;;5059078;28;19912;-92
2023/08/06 00:10:36;;;;;;;;;;;15.50;99.90;;;;;;5073682;28;19924;-92
2023/08/06 00:13:19;;;;;;;;;;;15.50;99.90;;;;;;5074963;28;19912;-91
2023/08/06 00:15:57;;;;;;;;;;;15.50;99.90;;;;;;5074951;28;19936;-92
2023/08/06 00:18:24;;;;;;;;;;;15.50;99.90;;;;;;5072147;28;20022;-90
2023/08/06 00:20:50;;;;;;;;;;;15.50;99.90;;;;;;5055091;28;19916;-90
2023/08/06 00:23:22;;;;;;;;;;;15.50;99.90;;;;;;5052638;28;19912;-91
2023/08/06 00:25:49;;;;;;;;;;;15.50;99.90;;;;;;5074066;28;19908;-93
2023/08/06 00:28:15;;;;;;;;;;;15.50;99.90;;;;;;5073341;28;20371;-90
2023/08/06 00:30:43;;;;;;;;;;;15.50;99.90;;;;;;5070088;28;19966;-89
2023/08/06 00:33:10;;;;;;;;;;;15.50;99.90;;;;;;5065701;28;20003;-91
2023/08/06 00:35:46;;;;;;;;;;;15.50;99.90;;;;;;5058946;28;19909;-91
2023/08/06 00:38:12;;;;;;;;;;;15.40;99.90;;;;;;5059158;28;19924;-89
2023/08/06 00:40:37;;;;;;;;;;;15.50;99.90;;;;;;5072872;28;20394;-88
2023/08/06 00:43:04;;;;;;;;;;;15.40;99.90;;;;;;5067860;28;19913;-89
2023/08/06 00:45:37;;;;;;;;;;;15.40;99.90;;;;;;5066152;28;20459;-89
2023/08/06 00:48:05;;;;;;;;;;;15.40;99.90;;;;;;5068365;28;19920;-88
2023/08/06 00:50:30;;;;;;;;;;;15.40;99.90;;;;;;5071230;28;20417;-88
2023/08/06 00:52:56;;;;;;;;;;;15.40;99.90;;;;;;5066848;28;19921;-89
2023/08/06 00:55:23;;;;;;;;;;;15.40;99.90;;;;;;5068767;28;20018;-89
2023/08/06 00:57:51;;;;;;;;;;;15.40;99.90;;;;;;5063110;28;20024;-90
2023/08/06 01:00:16;;;;;;;;;;;15.40;99.90;;;;;;5061551;28;19955;-89
2023/08/06 01:02:42;;;;;;;;;;;15.40;99.90;;;;;;5069079;28;20356;-89
2023/08/06 01:05:09;;;;;;;;;;;15.40;99.90;;;;;;5066284;28;19927;-90
2023/08/06 01:07:46;;;;;;;;;;;15.40;99.90;;;;;;5049547;28;19925;-89
2023/08/06 01:10:12;;;;;;;;;;;15.40;99.90;;;;;;5067455;28;19962;-91
2023/08/06 01:12:39;;;;;;;;;;;15.40;99.90;;;;;;5068567;28;19912;-90
2023/08/06 01:15:21;;;;;;;;;;;15.30;99.90;;;;;;5069453;28;20268;-90
2023/08/06 01:17:47;;;;;;;;;;;15.40;99.90;;;;;;5062197;28;19948;-90
2023/08/06 01:20:16;;;;;;;;;;;15.40;99.90;;;;;;5066477;28;19919;-91
2023/08/06 01:22:43;;;;;;;;;;;15.40;99.90;;;;;;5066857;28;19928;-92
2023/08/06 01:25:09;;;;;;;;;;;15.30;99.90;;;;;;5043856;28;19919;-91
2023/08/06 01:27:40;;;;;;;;;;;15.30;99.90;;;;;;5078553;28;20499;-91
2023/08/06 01:30:14;;;;;;;;;;;15.30;99.90;;;;;;5082878;28;19936;-91
2023/08/06 01:32:49;;;;;;;;;;;15.30;99.90;;;;;;5067914;28;19973;-90
2023/08/06 01:35:17;;;;;;;;;;;15.30;99.90;;;;;;5063196;28;19908;-91
2023/08/06 01:37:45;;;;;;;;;;;15.30;99.90;;;;;;5070961;28;19983;-91
2023/08/06 01:40:18;;;;;;;;;;;15.30;99.90;;;;;;5052736;28;19913;-93
2023/08/06 01:42:44;;;;;;;;;;;15.30;99.90;;;;;;5059416;28;19912;-91
2023/08/06 01:45:10;;;;;;;;;;;15.30;99.90;;;;;;5072320;28;19944;-90
2023/08/06 01:47:36;;;;;;;;;;;15.30;99.90;;;;;;5068765;28;19908;-92
2023/08/06 01:50:27;;;;;;;;;;;15.30;99.90;;;;;;5072884;28;19931;-91
2023/08/06 01:52:54;;;;;;;;;;;15.30;99.90;;;;;;5058549;28;19919;-91
2023/08/06 01:55:25;;;;;;;;;;;15.30;99.90;;;;;;5076820;28;20403;-90
2023/08/06 01:57:51;;;;;;;;;;;15.30;99.90;;;;;;5072560;28;19908;-90
2023/08/06 02:00:16;;;;;;;;;;;15.30;99.90;;;;;;5066836;28;19916;-91
2023/08/06 02:02:42;;;;;;;;;;;15.30;99.90;;;;;;5067190;28;19923;-92
2023/08/06 02:05:15;;;;;;;;;;;15.30;99.90;;;;;;5067534;28;19904;-91
2023/08/06 02:07:44;;;;;;;;;;;15.30;99.90;;;;;;5058347;28;19916;-91
2023/08/06 02:10:12;;;;;;;;;;;15.30;99.90;;;;;;5072754;28;19912;-90
2023/08/06 02:12:39;;;;;;;;;;;15.30;99.90;;;;;;5071669;28;20007;-91
2023/08/06 02:15:12;;;;;;;;;;;15.30;99.90;;;;;;5070297;28;20013;-91
2023/08/06 02:17:37;;;;;;;;;;;15.30;99.90;;;;;;5068207;28;19915;-91
2023/08/06 02:20:03;;;;;;;;;;;15.30;99.90;;;;;;5071370;28;19909;-92
2023/08/06 02:22:29;;;;;;;;;;;15.30;99.90;;;;;;5068048;28;19908;-91
2023/08/06 02:24:54;;;;;;;;;;;15.20;99.90;;;;;;5068831;28;19997;-91
2023/08/06 02:27:20;;;;;;;;;;;15.30;99.90;;;;;;5067885;28;19909;-92
2023/08/06 02:29:46;;;;;;;;;;;15.20;99.90;;;;;;5052832;28;19968;-92
2023/08/06 02:32:12;;;;;;;;;;;15.30;99.90;;;;;;5068189;28;19921;-91
2023/08/06 02:34:37;;;;;;;;;;;15.30;99.90;;;;;;5071488;28;20329;-89
2023/08/06 02:37:03;;;;;;;;;;;15.30;99.90;;;;;;5070950;28;19912;-90
2023/08/06 02:39:29;;;;;;;;;;;15.30;99.90;;;;;;5066653;28;20355;-91
2023/08/06 02:41:59;;;;;;;;;;;15.30;99.90;;;;;;5068508;28;19909;-92
2023/08/06 02:44:28;;;;;;;;;;;15.30;99.90;;;;;;5066332;28;20007;-91
2023/08/06 02:46:53;;;;;;;;;;;15.30;99.90;;;;;;5070934;28;19949;-91
2023/08/06 02:49:20;;;;;;;;;;;15.30;99.90;;;;;;5048356;28;19921;-91
2023/08/06 02:51:45;;;;;;;;;;;15.30;99.90;;;;;;5068303;28;20336;-90
2023/08/06 02:54:16;;;;;;;;;;;15.30;99.90;;;;;;5068623;28;20015;-90
2023/08/06 02:56:46;;;;;;;;;;;15.30;99.90;;;;;;5061162;28;19920;-90
2023/08/06 02:59:12;;;;;;;;;;;15.30;99.90;;;;;;5072073;28;19916;-92
2023/08/06 03:01:39;;;;;;;;;;;15.30;99.90;;;;;;5067007;28;19924;-91
2023/08/06 03:04:05;;;;;;;;;;;15.30;99.90;;;;;;5068469;28;19912;-92
2023/08/06 03:06:30;;;;;;;;;;;15.30;99.90;;;;;;5062537;28;19928;-92
2023/08/06 03:08:55;;;;;;;;;;;15.30;99.90;;;;;;5063788;28;20344;-92
2023/08/06 03:11:21;;;;;;;;;;;15.40;99.90;;;;;;5071985;28;19920;-90
2023/08/06 03:13:47;;;;;;;;;;;15.30;99.90;;;;;;5071066;28;19991;-90
2023/08/06 03:16:14;;;;;;;;;;;15.40;99.90;;;;;;5066235;28;20352;-90
2023/08/06 03:18:44;;;;;;;;;;;15.30;99.90;;;;;;5067042;28;19918;-90
2023/08/06 03:21:14;;;;;;;;;;;15.40;99.90;;;;;;5066447;28;19913;-92
2023/08/06 03:23:39;;;;;;;;;;;15.40;99.90;;;;;;5071426;28;19908;-91
2023/08/06 03:26:07;;;;;;;;;;;15.40;99.90;;;;;;5069023;28;19915;-91
2023/08/06 03:28:33;;;;;;;;;;;15.30;99.90;;;;;;5069723;28;20386;-91
2023/08/06 03:31:00;;;;;;;;;;;15.40;99.90;;;;;;5064147;28;19913;-91
2023/08/06 03:33:25;;;;;;;;;;;15.40;99.90;;;;;;5068251;28;19920;-89
2023/08/06 03:35:51;;;;;;;;;;;15.30;99.90;;;;;;5067592;28;20550;-89
2023/08/06 03:38:17;;;;;;;;;;;15.40;99.90;;;;;;5066237;28;19915;-91
2023/08/06 03:40:43;;;;;;;;;;;15.40;99.90;;;;;;5064236;28;19916;-91
2023/08/06 03:43:16;;;;;;;;;;;15.40;99.90;;;;;;5067777;28;19909;-91
2023/08/06 03:45:41;;;;;;;;;;;15.40;99.90;;;;;;5072454;28;19908;-90
2023/08/06 03:48:08;;;;;;;;;;;15.40;99.90;;;;;;5066251;28;20261;-90
2023/08/06 03:50:35;;;;;;;;;;;15.40;99.90;;;;;;5068660;28;19958;-89
2023/08/06 03:53:08;;;;;;;;;;;15.40;99.90;;;;;;5067481;28;19952;-90
2023/08/06 03:55:33;;;;;;;;;;;15.40;99.90;;;;;;5082868;28;20748;-91
2023/08/06 03:57:58;;;;;;;;;;;15.40;99.90;;;;;;5065444;28;19908;-90
2023/08/06 04:00:24;;;;;;;;;;;15.40;99.90;;;;;;5065470;28;19952;-91
2023/08/06 04:02:50;;;;;;;;;;;15.50;99.90;;;;;;5068420;28;19920;-90
2023/08/06 04:05:17;;;;;;;;;;;15.50;99.90;;;;;;5068376;28;19908;-90
2023/08/06 04:07:43;;;;;;;;;;;15.50;99.90;;;;;;5058575;28;20031;-90
2023/08/06 04:10:11;;;;;;;;;;;15.50;99.90;;;;;;5066820;28;20372;-89
2023/08/06 04:12:45;;;;;;;;;;;15.50;99.90;;;;;;5069698;28;19956;-91
2023/08/06 04:15:14;;;;;;;;;;;15.40;99.90;;;;;;5070550;28;19999;-91
2023/08/06 04:17:42;;;;;;;;;;;15.40;99.90;;;;;;5073702;28;19987;-90
2023/08/06 04:20:08;;;;;;;;;;;15.40;99.90;;;;;;5067576;28;19908;-90
2023/08/06 04:22:42;;;;;;;;;;;15.40;99.90;;;;;;5071826;28;20387;-90
2023/08/06 04:25:09;;;;;;;;;;;15.40;99.90;;;;;;5071110;28;19998;-89
2023/08/06 04:27:36;;;;;;;;;;;15.50;99.90;;;;;;5056379;28;20375;-88
2023/08/06 04:30:02;;;;;;;;;;;15.40;99.90;;;;;;5069524;28;19912;-89
2023/08/06 04:32:36;;;;;;;;;;;15.40;99.90;;;;;;5071947;28;20655;-89
2023/08/06 04:35:02;;;;;;;;;;;15.40;99.90;;;;;;5069459;28;19983;-90
2023/08/06 04:37:32;;;;;;;;;;;15.50;99.90;;;;;;5071486;28;20294;-90
2023/08/06 04:39:58;;;;;;;;;;;15.50;99.90;;;;;;5074393;28;19915;-91
2023/08/06 04:42:28;;;;;;;;;;;15.60;99.90;;;;;;5056232;28;19916;-90
2023/08/06 04:44:53;;;;;;;;;;;15.50;99.90;;;;;;5088609;28;19908;-91
2023/08/06 04:47:22;;;;;;;;;;;15.60;99.90;;;;;;5072386;28;19919;-90
2023/08/06 04:49:48;;;;;;;;;;;15.60;99.90;;;;;;5060935;28;20367;-90
2023/08/06 04:52:13;;;;;;;;;;;15.60;99.90;;;;;;5068855;28;19917;-90
2023/08/06 04:54:38;;;;;;;;;;;15.60;99.90;;;;;;5073045;28;19909;-91
2023/08/06 04:57:07;;;;;;;;;;;15.60;99.90;;;;;;5072533;28;20002;-91
2023/08/06 04:59:37;;;;;;;;;;;15.70;99.90;;;;;;5072045;28;19939;-91
2023/08/06 05:02:03;;;;;;;;;;;15.70;99.90;;;;;;5069730;28;19917;-91
2023/08/06 05:04:28;;;;;;;;;;;15.70;99.90;;;;;;5052260;28;20288;-90
2023/08/06 05:06:54;;;;;;;;;;;15.70;99.90;;;;;;5069673;28;19927;-90
2023/08/06 05:09:20;;;;;;;;;;;15.70;99.90;;;;;;5068054;28;20352;-90
2023/08/06 05:11:50;;;;;;;;;;;15.80;99.90;;;;;;5059523;28;19920;-90
2023/08/06 05:14:15;;;;;;;;;;;15.80;99.90;;;;;;5049195;28;20007;-89
2023/08/06 05:16:43;;;;;;;;;;;15.80;99.90;;;;;;5064545;28;20007;-90
2023/08/06 05:19:09;;;;;;;;;;;15.90;99.90;;;;;;5071177;28;19912;-91
2023/08/06 05:21:40;;;;;;;;;;;15.80;99.90;;;;;;5067827;28;20356;-90
2023/08/06 05:24:12;;;;;;;;;;;15.90;99.90;;;;;;5071037;28;19916;-91
2023/08/06 05:26:40;;;;;;;;;;;15.90;99.90;;;;;;5070861;28;19947;-91
2023/08/06 05:29:06;;;;;;;;;;;16.00;99.90;;;;;;5074305;28;19960;-90
2023/08/06 05:31:32;;;;;;;;;;;16.00;99.90;;;;;;5072761;28;20224;-90
2023/08/06 05:34:01;;;;;;;;;;;16.00;99.90;;;;;;5068726;28;19908;-91
2023/08/06 05:36:27;;;;;;;;;;;16.10;99.90;;;;;;5069831;28;19947;-91
2023/08/06 05:38:56;;;;;;;;;;;16.10;99.90;;;;;;5070538;28;19920;-92
2023/08/06 05:41:22;;;;;;;;;;;16.20;99.90;;;;;;5081883;28;19908;-92
2023/08/06 05:43:50;;;;;;;;;;;16.20;99.90;;;;;;5069398;28;19908;-90
2023/08/06 05:46:18;;;;;;;;;;;16.10;99.90;;;;;;5064349;28;20294;-92
2023/08/06 05:48:46;;;;;;;;;;;16.20;99.90;;;;;;5069976;28;19916;-92
2023/08/06 05:51:13;;;;;;;;;;;16.20;99.90;;;;;;5064599;28;19908;-93
2023/08/06 05:53:38;;;;;;;;;;;16.10;99.90;;;;;;5066694;28;19908;-89
2023/08/06 05:56:09;;;;;;;;;;;16.10;99.90;;;;;;5071955;28;19943;-90
2023/08/06 05:58:36;;;;;;;;;;;16.10;99.90;;;;;;5068317;28;19912;-90
2023/08/06 06:01:04;;;;;;;;;;;16.10;99.90;;;;;;5068025;28;19938;-91
2023/08/06 06:03:29;;;;;;;;;;;16.10;99.90;;;;;;5065752;28;19908;-90
2023/08/06 06:05:55;;;;;;;;;;;16.20;99.90;;;;;;5062109;28;19912;-91
2023/08/06 06:08:24;;;;;;;;;;;16.10;99.90;;;;;;5070724;28;20375;-90
2023/08/06 06:10:55;;;;;;;;;;;16.20;99.90;;;;;;5069772;28;20644;-91
2023/08/06 06:13:24;;;;;;;;;;;16.20;99.90;;;;;;5078358;28;20478;-89
2023/08/06 06:15:49;;;;;;;;;;;16.20;99.90;;;;;;5064966;28;19916;-90
2023/08/06 06:18:15;;;;;;;;;;;16.30;99.90;;;;;;5075075;28;19916;-92
2023/08/06 06:20:41;;;;;;;;;;;16.30;99.90;;;;;;5076330;28;19966;-90
2023/08/06 06:23:06;;;;;;;;;;;16.30;99.90;;;;;;5066706;28;19913;-90
2023/08/06 06:25:32;;;;;;;;;;;16.40;99.90;;;;;;5072151;28;19919;-91
2023/08/06 06:27:59;;;;;;;;;;;16.40;99.90;;;;;;5073181;28;19916;-91
2023/08/06 06:30:27;;;;;;;;;;;16.40;99.90;;;;;;5070219;28;20322;-92
2023/08/06 06:33:09;;;;;;;;;;;16.40;99.90;;;;;;5066929;28;19908;-90
2023/08/06 06:35:38;;;;;;;;;;;16.50;99.90;;;;;;5049919;28;19969;-91
2023/08/06 06:38:07;;;;;;;;;;;16.50;99.90;;;;;;5070050;28;19991;-90
2023/08/06 06:40:34;;;;;;;;;;;16.60;99.90;;;;;;5066430;28;20176;-91
2023/08/06 06:42:59;;;;;;;;;;;16.50;99.90;;;;;;5051308;28;19909;-91
2023/08/06 06:45:28;;;;;;;;;;;16.50;99.90;;;;;;5068373;28;19915;-90
2023/08/06 06:47:54;;;;;;;;;;;16.50;99.90;;;;;;5069198;28;19913;-91
2023/08/06 06:50:23;;;;;;;;;;;16.50;99.90;;;;;;5069411;28;19912;-91
2023/08/06 06:52:49;;;;;;;;;;;16.40;99.90;;;;;;5065460;28;19927;-91
2023/08/06 06:55:19;;;;;;;;;;;16.40;99.90;;;;;;5067285;28;19905;-90
2023/08/06 06:57:44;;;;;;;;;;;16.40;99.90;;;;;;5055412;28;19920;-91
2023/08/06 07:00:12;;;;;;;;;;;16.40;99.90;;;;;;5072092;28;19961;-90
2023/08/06 07:02:37;;;;;;;;;;;16.30;99.90;;;;;;5066379;28;19999;-90
2023/08/06 07:05:06;;;;;;;;;;;16.30;99.90;;;;;;5049666;28;20103;-90
2023/08/06 07:07:31;;;;;;;;;;;16.30;99.90;;;;;;5066537;28;20695;-90
2023/08/06 07:09:57;;;;;;;;;;;16.30;99.90;;;;;;5068126;28;19916;-91
2023/08/06 07:12:23;;;;;;;;;;;16.20;99.90;;;;;;5066897;28;19987;-90
2023/08/06 07:14:52;;;;;;;;;;;16.30;99.90;;;;;;5065842;28;19913;-89
2023/08/06 07:17:22;;;;;;;;;;;16.30;99.90;;;;;;5081277;28;19955;-91
2023/08/06 07:19:49;;;;;;;;;;;16.30;99.90;;;;;;5070706;28;19906;-92
2023/08/06 07:22:16;;;;;;;;;;;16.30;99.90;;;;;;5063619;28;19908;-90
2023/08/06 07:24:41;;;;;;;;;;;16.30;99.90;;;;;;5053977;28;19913;-90
2023/08/06 07:27:13;;;;;;;;;;;16.30;99.90;;;;;;5067407;28;19938;-91
2023/08/06 07:29:38;;;;;;;;;;;16.30;99.90;;;;;;5070021;28;19921;-89
2023/08/06 07:32:10;;;;;;;;;;;16.30;99.90;;;;;;5070169;28;19919;-90
2023/08/06 07:34:35;;;;;;;;;;;16.30;99.90;;;;;;5066132;28;19913;-91
2023/08/06 07:37:05;;;;;;;;;;;16.30;99.90;;;;;;5062123;28;19967;-90
2023/08/06 07:39:31;;;;;;;;;;;16.40;99.90;;;;;;5067747;28;19913;-91
2023/08/06 07:41:57;;;;;;;;;;;16.40;99.90;;;;;;5068235;28;19920;-89
2023/08/06 07:44:23;;;;;;;;;;;16.40;99.90;;;;;;5063544;28;19962;-91
2023/08/06 07:46:53;;;;;;;;;;;16.50;99.90;;;;;;5063984;28;20352;-90
2023/08/06 07:49:28;;;;;;;;;;;16.50;99.90;;;;;;5064890;28;19989;-90
2023/08/06 07:51:53;;;;;;;;;;;16.50;99.90;;;;;;5072444;28;19920;-90
2023/08/06 07:54:19;;;;;;;;;;;16.60;99.90;;;;;;5066520;28;20364;-92
2023/08/06 07:56:46;;;;;;;;;;;16.70;99.90;;;;;;5069742;28;20015;-91
2023/08/06 07:59:19;;;;;;;;;;;16.70;99.90;;;;;;5070207;28;19909;-92
2023/08/06 08:01:45;;;;;;;;;;;16.80;99.90;;;;;;5069992;28;19928;-90
2023/08/06 08:04:11;;;;;;;;;;;16.80;99.90;;;;;;5071795;28;19988;-92
2023/08/06 08:06:37;;;;;;;;;;;16.90;99.90;;;;;;5065579;28;20345;-89
2023/08/06 08:09:07;;;;;;;;;;;17.00;99.90;;;;;;5068109;28;19989;-90
2023/08/06 08:11:36;;;;;;;;;;;17.00;99.90;;;;;;5072398;28;19916;-90
2023/08/06 08:14:05;;;;;;;;;;;17.10;99.90;;;;;;5056071;28;20010;-91
2023/08/06 08:16:34;;;;;;;;;;;17.20;99.90;;;;;;5067187;28;19920;-90
2023/08/06 08:19:00;;;;;;;;;;;17.30;99.90;;;;;;5069490;28;19908;-91
2023/08/06 08:21:25;;;;;;;;;;;17.40;99.90;;;;;;5069569;28;19909;-91
2023/08/06 08:23:59;;;;;;;;;;;17.40;99.90;;;;;;5068358;28;19913;-90
2023/08/06 08:26:27;;;;;;;;;;;17.50;99.90;;;;;;5083702;28;20417;-90
2023/08/06 08:28:57;;;;;;;;;;;17.60;99.90;;;;;;5062254;28;19909;-91
2023/08/06 08:31:28;;;;;;;;;;;17.70;99.90;;;;;;5067230;28;19912;-90
2023/08/06 08:33:55;;;;;;;;;;;17.80;99.90;;;;;;5071103;28;19947;-91
2023/08/06 08:36:21;;;;;;;;;;;17.90;99.90;;;;;;5072635;28;19908;-89
2023/08/06 08:38:53;;;;;;;;;;;17.90;99.90;;;;;;5081409;28;19947;-89
2023/08/06 08:41:19;;;;;;;;;;;18.00;99.90;;;;;;5051735;28;19917;-89
2023/08/06 08:43:48;;;;;;;;;;;18.20;99.90;;;;;;5065984;28;19917;-89
2023/08/06 08:46:21;;;;;;;;;;;18.30;99.90;;;;;;5059432;28;19957;-90
2023/08/06 08:48:50;;;;;;;;;;;18.40;99.90;;;;;;5060816;28;19920;-91
2023/08/06 08:51:22;;;;;;;;;;;18.40;99.90;;;;;;5051918;28;19965;-90
2023/08/06 08:53:56;;;;;;;;;;;18.40;99.90;;;;;;5061557;28;19979;-91
2023/08/06 08:56:24;;;;;;;;;;;18.40;99.90;;;;;;5058989;28;19916;-90
2023/08/06 08:58:51;;;;;;;;;;;18.40;99.90;;;;;;5046607;28;20011;-90
2023/08/06 09:01:21;;;;;;;;;;;18.40;99.90;;;;;;5057582;28;19920;-90
2023/08/06 09:03:51;;;;;;;;;;;18.40;99.90;;;;;;5058061;28;19952;-89
2023/08/06 09:06:18;;;;;;;;;;;18.50;99.90;;;;;;5067922;28;20378;-90
2023/08/06 09:09:04;;;;;;;;;;;18.60;99.90;;;;;;5066622;28;19909;-90
2023/08/06 09:11:39;;;;;;;;;;;18.70;99.90;;;;;;5053935;28;19963;-91
2023/08/06 09:14:34;;;;;;;;;;;18.80;99.90;;;;;;5069300;28;19956;-92
2023/08/06 09:17:23;;;;;;;;;;;18.80;99.90;;;;;;5069943;28;19908;-91
2023/08/06 09:20:08;;;;;;;;;;;18.80;99.90;;;;;;5082100;28;19917;-91
2023/08/06 09:22:35;;;;;;;;;;;18.80;99.90;;;;;;5068784;28;20004;-91
2023/08/06 09:25:00;;;;;;;;;;;18.70;99.90;;;;;;5051519;28;19950;-89
2023/08/06 09:27:37;;;;;;;;;;;18.60;99.90;;;;;;5069727;28;19948;-89
2023/08/06 09:30:03;;;;;;;;;;;18.40;99.90;;;;;;5065347;28;19928;-90
2023/08/06 09:32:53;;;;;;;;;;;18.20;99.90;;;;;;5044063;28;20364;-90
2023/08/06 09:35:19;;;;;;;;;;;18.00;99.90;;;;;;5067829;28;19936;-91
2023/08/06 09:37:48;;;;;;;;;;;17.80;99.90;;;;;;5050956;28;19913;-90
2023/08/06 09:40:27;;;;;;;;;;;17.60;99.90;;;;;;5068008;28;19912;-91
2023/08/06 09:42:54;;;;;;;;;;;17.50;99.90;;;;;;5063203;28;19959;-89
2023/08/06 09:45:21;;;;;;;;;;;17.40;99.90;;;;;;5066616;28;19908;-89
2023/08/06 09:47:48;;;;;;;;;;;17.20;99.90;;;;;;5070444;28;19916;-90
2023/08/06 09:50:20;;;;;;;;;;;17.10;99.90;;;;;;5067984;28;19952;-91
2023/08/06 09:52:50;;;;;;;;;;;17.00;99.90;;;;;;5068110;28;19915;-90
2023/08/06 09:55:16;;;;;;;;;;;16.90;99.90;;;;;;5059109;28;20341;-90
2023/08/06 09:57:42;;;;;;;;;;;16.70;99.90;;;;;;5062782;28;19917;-91
2023/08/06 10:00:13;;;;;;;;;;;16.60;99.90;;;;;;5061692;28;19916;-91
2023/08/06 10:02:39;;;;;;;;;;;16.40;99.90;;;;;;5068675;28;20011;-91
2023/08/06 10:05:08;;;;;;;;;;;16.30;99.90;;;;;;5059253;28;20044;-91
2023/08/06 10:07:35;;;;;;;;;;;16.20;99.90;;;;;;5066154;28;20051;-91
2023/08/06 10:10:00;;;;;;;;;;;16.30;99.90;;;;;;5064028;28;20023;-91
2023/08/06 10:12:35;;;;;;;;;;;16.20;99.90;;;;;;5060882;28;19915;-91
2023/08/06 10:15:09;;;;;;;;;;;16.10;99.90;;;;;;5066722;28;19909;-91
2023/08/06 10:17:38;;;;;;;;;;;16.10;99.90;;;;;;5068363;28;19949;-91
2023/08/06 10:20:07;;;;;;;;;;;15.90;99.90;;;;;;5068482;28;19966;-91
2023/08/06 10:22:35;;;;;;;;;;;15.80;99.90;;;;;;5084600;28;19928;-91
2023/08/06 10:25:04;;;;;;;;;;;15.70;99.90;;;;;;5064484;28;19909;-92
2023/08/06 10:27:34;;;;;;;;;;;15.60;99.90;;;;;;5068132;28;19921;-92
2023/08/06 10:30:26;;;;;;;;;;;15.50;99.90;;;;;;5066368;28;19923;-92
2023/08/06 10:32:53;;;;;;;;;;;15.40;99.90;;;;;;5069301;28;19914;-91
2023/08/06 10:35:29;;;;;;;;;;;15.30;99.90;;;;;;5070840;28;19909;-93
2023/08/06 10:38:00;;;;;;;;;;;15.30;99.90;;;;;;5068349;28;22452;-91
2023/08/06 10:40:26;;;;;;;;;;;15.20;99.90;;;;;;5068595;28;19930;-92
2023/08/06 10:42:53;;;;;;;;;;;15.10;99.90;;;;;;5068863;28;19987;-91
2023/08/06 10:45:24;;;;;;;;;;;15.10;99.90;;;;;;5069860;28;20367;-91
2023/08/06 10:47:49;;;;;;;;;;;15.10;99.90;;;;;;5067298;28;19920;-91
2023/08/06 10:50:28;;;;;;;;;;;15.10;99.90;;;;;;5067667;28;19924;-91
2023/08/06 10:52:57;;;;;;;;;;;15.00;99.90;;;;;;5062205;28;19973;-91
2023/08/06 10:55:27;;;;;;;;;;;15.00;99.90;;;;;;5049536;28;19932;-91
2023/08/06 10:57:53;;;;;;;;;;;15.00;99.90;;;;;;5066462;28;19915;-91
2023/08/06 11:00:28;;;;;;;;;;;15.10;99.90;;;;;;5069800;28;19920;-94
2023/08/06 11:02:54;;;;;;;;;;;15.10;99.90;;;;;;5071162;28;19928;-91
2023/08/06 11:05:20;;;;;;;;;;;15.10;99.90;;;;;;5069554;28;19913;-91
2023/08/06 11:08:05;;;;;;;;;;;15.10;99.90;;;;;;5068642;28;19915;-91
2023/08/06 11:10:33;;;;;;;;;;;15.10;99.90;;;;;;5067179;28;19921;-91
2023/08/06 11:13:07;;;;;;;;;;;15.10;99.90;;;;;;5081587;28;19974;-90
2023/08/06 11:15:36;;;;;;;;;;;15.20;99.90;;;;;;5051236;28;19916;-91
2023/08/06 11:18:06;;;;;;;;;;;15.20;99.90;;;;;;5054159;28;19916;-90
2023/08/06 11:20:36;;;;;;;;;;;15.30;99.90;;;;;;5066520;28;19931;-91
2023/08/06 11:23:04;;;;;;;;;;;15.30;99.90;;;;;;5048162;28;20426;-91
2023/08/06 11:25:30;;;;;;;;;;;15.30;99.90;;;;;;5084139;28;19910;-91
2023/08/06 11:28:04;;;;;;;;;;;15.30;99.90;;;;;;5069527;28;20134;-91
2023/08/06 11:30:49;;;;;;;;;;;15.30;99.90;;;;;;5070247;28;19917;-92
2023/08/06 11:33:35;;;;;;;;;;;15.30;99.90;;;;;;5066073;28;19995;-92
2023/08/06 11:36:07;;;;;;;;;;;15.30;99.90;;;;;;5071317;28;19912;-92
2023/08/06 11:38:34;;;;;;;;;;;15.40;99.90;;;;;;5064113;28;19913;-91
2023/08/06 11:41:30;;;;;;;;;;;15.40;99.90;;;;;;5065109;28;19978;-91
2023/08/06 11:44:04;;;;;;;;;;;15.40;99.90;;;;;;5082795;28;19915;-92
2023/08/06 11:46:49;;;;;;;;;;;15.40;99.90;;;;;;5068408;28;19913;-91
2023/08/06 11:49:21;;;;;;;;;;;15.40;99.90;;;;;;5066534;28;20031;-91
2023/08/06 11:52:10;;;;;;;;;;;;;;;;;;;;;
2023/08/06 11:54:42;;;;;;;;;;;15.50;99.90;;;;;;5072220;28;19914;-91
2023/08/06 11:57:32;;;;;;;;;;;15.50;99.90;;;;;;5070833;28;19948;-91
2023/08/06 11:59:58;;;;;;;;;;;15.50;99.90;;;;;;5064407;28;20029;-92
2023/08/06 12:02:37;;;;;;;;;;;;;;;;;;;;;
2023/08/06 12:05:25;;;;;;;;;;;15.40;99.90;;;;;;5067719;28;20364;-91
2023/08/06 12:08:11;;;;;;;;;;;15.40;99.90;;;;;;5069492;28;19908;-92
2023/08/06 12:10:42;;;;;;;;;;;15.40;99.90;;;;;;5068152;28;19924;-92
2023/08/06 12:13:13;;;;;;;;;;;15.30;99.90;;;;;;5052277;28;19924;-92
2023/08/06 12:15:41;;;;;;;;;;;15.20;99.90;;;;;;5059458;28;19956;-92
2023/08/06 12:18:08;;;;;;;;;;;15.20;99.90;;;;;;5069230;28;19954;-91
2023/08/06 12:20:33;;;;;;;;;;;15.30;99.90;;;;;;5051182;28;19938;-92
2023/08/06 12:23:00;;;;;;;;;;;15.30;99.90;;;;;;5068243;28;20039;-92
2023/08/06 12:25:30;;;;;;;;;;;15.30;99.90;;;;;;5071386;28;19904;-92
2023/08/06 12:28:16;;;;;;;;;;;15.30;99.90;;;;;;5070613;28;19912;-93
2023/08/06 12:30:57;;;;;;;;;;;15.30;99.90;;;;;;5071631;28;19916;-92
2023/08/06 12:33:37;;;;;;;;;;;15.30;99.90;;;;;;5062627;28;19947;-92
2023/08/06 12:36:28;;;;;;;;;;;15.20;99.90;;;;;;5071392;28;19913;-91
2023/08/06 12:39:22;;;;;;;;;;;15.20;99.90;;;;;;5072329;28;19944;-92
2023/08/06 12:42:10;;;;;;;;;;;15.10;99.90;;;;;;5072685;28;19908;-92
2023/08/06 12:44:38;;;;;;;;;;;15.10;99.90;;;;;;5072210;28;19908;-93
2023/08/06 12:47:07;;;;;;;;;;;15.10;99.90;;;;;;5070414;28;20383;-93
2023/08/06 12:49:33;;;;;;;;;;;15.10;99.90;;;;;;5070684;28;19943;-92
2023/08/06 12:52:12;;;;;;;;;;;15.10;99.90;;;;;;5054538;28;19913;-92
2023/08/06 12:54:58;;;;;;;;;;;15.00;99.90;;;;;;5072077;28;19934;-93
2023/08/06 12:57:30;;;;;;;;;;;15.00;99.90;;;;;;5074289;28;19935;-92
2023/08/06 13:00:13;;;;;;;;;;;14.90;99.90;;;;;;5068878;28;19928;-93
2023/08/06 13:02:44;;;;;;;;;;;14.90;99.90;;;;;;5071828;28;19920;-92
2023/08/06 13:05:12;;;;;;;;;;;14.90;99.90;;;;;;5077416;28;19936;-93
2023/08/06 13:07:40;;;;;;;;;;;14.90;99.90;;;;;;5068805;28;21426;-93
2023/08/06 13:15:47;;;;;;;;;;;14.80;99.90;;;;;;5038100;28;19968;-93
2023/08/06 13:27:14;;;;;;;;;;;14.90;99.90;;;;;;4998962;28;20009;-91
2023/08/06 13:29:52;;;;;;;;;;;14.80;99.90;;;;;;5009738;28;19917;-93
2023/08/06 13:32:17;;;;;;;;;;;14.80;99.90;;;;;;5046588;28;20317;-91
2023/08/06 13:34:45;;;;;;;;;;;14.90;99.90;;;;;;5074718;22;19951;-87
2023/08/06 13:37:13;;;;;;;;;;;14.90;99.90;;;;;;5053351;28;19950;-85
2023/08/06 13:39:39;;;;;;;;;;;14.90;99.90;;;;;;5053984;28;19916;-85
2023/08/06 13:42:05;;;;;;;;;;;14.90;99.90;;;;;;5070801;28;19943;-84
2023/08/06 13:44:35;;;;;;;;;;;15.00;99.90;;;;;;5073597;28;19916;-84
2023/08/06 13:47:01;;;;;;;;;;;15.00;99.90;;;;;;5072656;28;19993;-85
2023/08/06 13:49:26;;;;;;;;;;;15.00;99.90;;;;;;5044746;28;19935;-83
2023/08/06 13:51:52;;;;;;;;;;;15.00;99.90;;;;;;5055769;28;19935;-84
2023/08/06 13:54:17;;;;;;;;;;;15.00;99.90;;;;;;5073193;28;19995;-85
2023/08/06 13:56:42;;;;;;;;;;;15.00;99.90;;;;;;5084249;28;19920;-82
2023/08/06 13:59:13;;;;;;;;;;;15.00;99.90;;;;;;5072708;28;19958;-82
2023/08/06 14:01:38;;;;;;;;;;;15.00;99.90;;;;;;5057184;28;19924;-86
2023/08/06 14:04:04;;;;;;;;;;;15.00;99.90;;;;;;5059124;28;19924;-84
2023/08/06 14:06:31;;;;;;;;;;;15.00;99.90;;;;;;5053686;28;19930;-84
2023/08/06 14:08:56;;;;;;;;;;;15.00;99.90;;;;;;5049383;28;19921;-83
2023/08/06 14:11:22;;;;;;;;;;;15.10;99.90;;;;;;5048086;28;20318;-83
2023/08/06 14:13:47;;;;;;;;;;;15.10;99.90;;;;;;5054939;28;19913;-82
2023/08/06 14:16:13;;;;;;;;;;;15.10;99.90;;;;;;5056262;28;19965;-83
2023/08/06 14:18:39;;;;;;;;;;;15.10;99.90;;;;;;5066255;28;19945;-83
2023/08/06 14:21:05;;;;;;;;;;;15.10;99.90;;;;;;5051473;28;19924;-83
2023/08/06 14:23:31;;;;;;;;;;;15.10;99.90;;;;;;5070670;28;19916;-83
2023/08/06 14:25:56;;;;;;;;;;;15.20;99.90;;;;;;5056299;28;19970;-84
2023/08/06 14:28:22;;;;;;;;;;;15.20;99.90;;;;;;5070547;28;20666;-87
2023/08/06 14:30:47;;;;;;;;;;;15.20;99.90;;;;;;5057885;28;19946;-82
2023/08/06 14:33:13;;;;;;;;;;;15.20;99.90;;;;;;5048855;28;19929;-83
2023/08/06 14:35:38;;;;;;;;;;;15.20;99.90;;;;;;5048283;28;20403;-84
2023/08/06 14:38:03;;;;;;;;;;;15.20;99.90;;;;;;5046374;28;20067;-84
2023/08/06 14:40:33;;;;;;;;;;;15.30;99.90;;;;;;5049491;28;20029;-84
2023/08/06 14:42:59;;;;;;;;;;;15.30;99.90;;;;;;5051366;28;19924;-84
2023/08/06 14:45:24;;;;;;;;;;;15.30;99.90;;;;;;5047253;28;19921;-85
2023/08/06 14:47:50;;;;;;;;;;;15.30;99.90;;;;;;5048266;28;19936;-86