Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:04:19;;;;;;;2.97;2.78;;;;;;;;;;10337426;28;20440;-76
2023/01/08 00:09:20;;;;;;;2.50;2.40;;;;;;;;;;10348363;28;20217;-76
2023/01/08 00:14:21;;;;;;;2.53;2.42;;;;;;;;;;10317365;28;20216;-76
2023/01/08 00:19:23;;;;;;;2.58;2.47;;;;;;;;;;10340425;28;20369;-76
2023/01/08 00:24:24;;;;;;;3.33;3.13;;;;;;;;;;10348085;28;20228;-75
2023/01/08 00:29:25;;;;;;;2.75;2.55;;;;;;;;;;10329108;28;20226;-75
2023/01/08 00:34:26;;;;;;;3.10;2.75;;;;;;;;;;10368182;28;20371;-75
2023/01/08 00:39:27;;;;;;;3.17;2.97;;;;;;;;;;10346463;28;20212;-75
2023/01/08 00:44:28;;;;;;;3.10;2.90;;;;;;;;;;10338396;28;20224;-75
2023/01/08 00:49:29;;;;;;;2.85;2.65;;;;;;;;;;10343839;28;20219;-75
2023/01/08 00:54:30;;;;;;;2.50;2.40;;;;;;;;;;10371731;28;20212;-76
2023/01/08 00:59:31;;;;;;;2.80;2.70;;;;;;;;;;10339628;28;20260;-75
2023/01/08 01:04:32;;;;;;;2.58;2.47;;;;;;;;;;10340962;28;20764;-76
2023/01/08 01:09:33;;;;;;;2.60;2.50;;;;;;;;;;10340998;28;20220;-75
2023/01/08 01:14:35;;;;;;;2.42;2.33;;;;;;;;;;10356124;28;20236;-75
2023/01/08 01:19:36;;;;;;;2.42;2.33;;;;;;;;;;10346503;28;20224;-76
2023/01/08 01:24:37;;;;;;;1.75;1.73;;;;;;;;;;10337561;28;20712;-75
2023/01/08 01:29:38;;;;;;;2.35;2.28;;;;;;;;;;10348455;28;20223;-75
2023/01/08 01:34:39;;;;;;;2.28;2.17;;;;;;;;;;10332102;28;20212;-75
2023/01/08 01:39:42;;;;;;;2.88;2.70;;;;;;;;;;10343453;28;20216;-75
2023/01/08 01:44:44;;;;;;;2.70;2.60;;;;;;;;;;10337098;28;20885;-75
2023/01/08 01:49:49;;;;;;;2.72;2.63;;;;;;;;;;10338305;28;21410;-75
2023/01/08 01:54:52;;;;;;;2.63;2.45;;;;;;;;;;10351557;28;20220;-76
2023/01/08 01:59:54;;;;;;;3.35;3.13;;;;;;;;;;10353824;28;20227;-75
2023/01/08 02:04:55;;;;;;;2.90;2.80;;;;;;;;;;10351613;28;20371;-75
2023/01/08 02:10:02;;;;;;;2.63;2.53;;;;;;;;;;10348988;28;20251;-75
2023/01/08 02:15:13;;;;;;;3.58;3.22;;;;;;;;;;10334391;28;20223;-76
2023/01/08 02:20:17;;;;;;;2.97;2.88;;;;;;;;;;10339687;28;20643;-75
2023/01/08 02:25:30;;;;;;;3.35;3.15;;;;;;;;;;10337075;28;20351;-75
2023/01/08 02:30:32;;;;;;;4.20;3.92;;;;;;;;;;10338021;28;20221;-75
2023/01/08 02:35:36;;;;;;;3.75;3.55;;;;;;;;;;10326690;28;20299;-75
2023/01/08 02:40:58;;;;;;;3.95;3.60;;;;;;;;;;10340052;28;20222;-75
2023/01/08 02:46:01;;;;;;;4.20;3.90;;;;;;;;;;10317618;28;20283;-75
2023/01/08 02:51:02;;;;;;;3.85;3.65;;;;;;;;;;10337112;28;20223;-75
2023/01/08 02:56:04;;;;;;;6.32;3.60;;;;;;;;;;10355879;28;20211;-75
2023/01/08 03:01:07;;;;;;;3.78;3.47;;;;;;;;;;10359531;28;20220;-75
2023/01/08 03:06:09;;;;;;;4.28;3.92;;;;;;;;;;10342233;28;20331;-76
2023/01/08 03:11:12;;;;;;;4.15;3.75;;;;;;;;;;10357232;28;20707;-75
2023/01/08 03:16:16;;;;;;;3.80;3.60;;;;;;;;;;10330793;28;20311;-75
2023/01/08 03:21:18;;;;;;;4.15;3.75;;;;;;;;;;10327782;28;20229;-75
2023/01/08 03:26:22;;;;;;;3.80;3.60;;;;;;;;;;10314781;28;20216;-75
2023/01/08 03:31:25;;;;;;;4.32;4.03;;;;;;;;;;10344775;28;20227;-75
2023/01/08 03:36:28;;;;;;;3.80;3.58;;;;;;;;;;10341112;28;20615;-75
2023/01/08 03:41:31;;;;;;;3.90;3.70;;;;;;;;;;10355970;28;20224;-75
2023/01/08 03:46:34;;;;;;;3.90;3.50;;;;;;;;;;10341091;28;20223;-75
2023/01/08 03:51:41;;;;;;;4.00;3.75;;;;;;;;;;10347132;28;20231;-75
2023/01/08 03:56:43;;;;;;;3.67;3.38;;;;;;;;;;10342825;28;20216;-75
2023/01/08 04:01:44;;;;;;;3.75;3.50;;;;;;;;;;10344799;28;20225;-75
2023/01/08 04:06:45;;;;;;;3.45;3.25;;;;;;;;;;10342783;28;20228;-75
2023/01/08 04:11:46;;;;;;;2.92;2.63;;;;;;;;;;10340777;28;20220;-75
2023/01/08 04:16:47;;;;;;;3.00;2.90;;;;;;;;;;10337434;28;20208;-75
2023/01/08 04:21:51;;;;;;;3.28;3.08;;;;;;;;;;10340827;28;20212;-75
2023/01/08 04:26:52;;;;;;;3.33;3.13;;;;;;;;;;10324639;28;20216;-75
2023/01/08 04:31:53;;;;;;;2.75;2.63;;;;;;;;;;10343437;28;20228;-74
2023/01/08 04:36:54;;;;;;;3.72;3.50;;;;;;;;;;10340595;28;20814;-75
2023/01/08 04:41:56;;;;;;;3.55;3.35;;;;;;;;;;10339310;28;20240;-75
2023/01/08 04:46:57;;;;;;;3.58;3.38;;;;;;;;;;10374528;28;20224;-75
2023/01/08 04:51:58;;;;;;;5.45;2.95;;;;;;;;;;10346727;28;20310;-75
2023/01/08 04:56:59;;;;;;;2.83;2.72;;;;;;;;;;10340418;28;20614;-75
2023/01/08 05:02:00;;;;;;;2.30;2.20;;;;;;;;;;10340037;28;20303;-75
2023/01/08 05:07:01;;;;;;;2.08;1.98;;;;;;;;;;10346526;28;20223;-75
2023/01/08 05:12:02;;;;;;;3.30;2.88;;;;;;;;;;10342966;28;20217;-75
2023/01/08 05:17:03;;;;;;;2.55;2.45;;;;;;;;;;10339643;28;20208;-75
2023/01/08 05:22:04;;;;;;;2.50;2.40;;;;;;;;;;10323944;28;20227;-76
2023/01/08 05:27:05;;;;;;;2.75;2.55;;;;;;;;;;10337015;28;20231;-76
2023/01/08 05:32:13;;;;;;;3.00;2.80;;;;;;;;;;10336438;28;20228;-75
2023/01/08 05:37:14;;;;;;;2.70;2.50;;;;;;;;;;10322284;28;20216;-76
2023/01/08 05:42:15;;;;;;;2.33;2.22;;;;;;;;;;10327984;28;20224;-75
2023/01/08 05:47:16;;;;;;;2.45;2.35;;;;;;;;;;10318247;28;20262;-75
2023/01/08 05:52:17;;;;;;;1.83;1.73;;;;;;;;;;10337786;28;20224;-75
2023/01/08 05:57:18;;;;;;;2.85;2.70;;;;;;;;;;10334047;28;20219;-76
2023/01/08 06:02:19;;;;;;;2.35;1.92;;;;;;;;;;10337250;28;20983;-76
2023/01/08 06:07:20;;;;;;;2.75;2.15;;;;;;;;;;10337552;28;20223;-75
2023/01/08 06:12:21;;;;;;;2.50;2.40;;;;;;;;;;10336711;28;20212;-76
2023/01/08 06:17:22;;;;;;;1.80;1.80;;;;;;;;;;10335161;28;20234;-75
2023/01/08 06:22:24;;;;;;;2.25;2.15;;;;;;;;;;10325149;28;20314;-75
2023/01/08 06:27:25;;;;;;;1.95;1.60;;;;;;;;;;10320947;28;20223;-75
2023/01/08 06:32:26;;;;;;;2.03;1.98;;;;;;;;;;10335841;28;20243;-75
2023/01/08 06:37:27;;;;;;;1.85;1.85;;;;;;;;;;10336572;28;20235;-75
2023/01/08 06:42:28;;;;;;;2.70;2.50;;;;;;;;;;10337800;28;20237;-75
2023/01/08 06:47:29;;;;;;;2.47;2.38;;;;;;;;;;10352349;28;20238;-75
2023/01/08 06:52:30;;;;;;;1.83;1.73;;;;;;;;;;10337667;28;20237;-75
2023/01/08 06:57:31;;;;;;;2.28;2.17;;;;;;;;;;10338823;28;20318;-75
2023/01/08 07:02:32;;;;;;;2.00;1.90;;;;;;;;;;10335980;28;20243;-75
2023/01/08 07:07:33;;;;;;;2.47;2.38;;;;;;;;;;10324737;28;20224;-75
2023/01/08 07:12:34;;;;;;;2.83;2.60;;;;;;;;;;10326508;28;20221;-75
2023/01/08 07:17:36;;;;;;;2.35;1.88;;;;;;;;;;10314713;28;20283;-75
2023/01/08 07:22:37;;;;;;;2.28;2.08;;;;;;;;;;10320185;28;20242;-75
2023/01/08 07:27:38;;;;;;;2.88;2.67;;;;;;;;;;10317736;28;20224;-75
2023/01/08 07:32:39;;;;;;;2.70;2.50;;;;;;;;;;10318981;28;20212;-76
2023/01/08 07:37:41;;;;;;;2.42;2.33;;;;;;;;;;10331857;28;20216;-76
2023/01/08 07:42:42;;;;;;;2.13;2.03;;;;;;;;;;10355460;28;20354;-77
2023/01/08 07:47:43;;;;;;;3.15;2.95;;;;;;;;;;10336406;28;20285;-77
2023/01/08 07:52:44;;;;;;;2.97;2.78;;;;;;;;;;10329833;28;20243;-76
2023/01/08 07:57:45;;;;;;;2.70;2.58;;;;;;;;;;10332160;28;20223;-77
2023/01/08 08:02:46;;;;;;;2.42;2.22;;;;;;;;;;10329556;28;20231;-77
2023/01/08 08:07:47;;;;;;;3.50;3.30;;;;;;;;;;10337839;28;20223;-77
2023/01/08 08:12:48;;;;;;;3.20;3.10;;;;;;;;;;10334281;28;20327;-77
2023/01/08 08:17:49;;;;;;;2.95;2.85;;;;;;;;;;10341914;28;20208;-77
2023/01/08 08:22:50;;;;;;;3.78;3.47;;;;;;;;;;10345018;28;20215;-77
2023/01/08 08:27:51;;;;;;;3.45;3.08;;;;;;;;;;10338376;28;20235;-77
2023/01/08 08:32:53;;;;;;;3.47;3.35;;;;;;;;;;10339039;28;20243;-78
2023/01/08 08:37:54;;;;;;;3.33;3.08;;;;;;;;;;10336802;28;20215;-78
2023/01/08 08:42:56;;;;;;;4.68;3.95;;;;;;;;;;10324781;28;20280;-78
2023/01/08 08:47:57;;;;;;;4.05;3.75;;;;;;;;;;10307676;28;20838;-77
2023/01/08 08:52:59;;;;;;;3.97;3.72;;;;;;;;;;10327904;28;20732;-76
2023/01/08 08:58:11;;;;;;;5.47;3.78;;;;;;;;;;10342469;28;20216;-76
2023/01/08 09:03:13;;;;;;;6.25;3.80;;;;;;;;;;10325197;28;20216;-76
2023/01/08 09:08:14;;;;;;;3.97;3.72;;;;;;;;;;10323135;28;20790;-75
2023/01/08 09:13:15;;;;;;;4.95;4.50;;;;;;;;;;10321812;28;20913;-77
2023/01/08 09:18:16;;;;;;;4.20;3.85;;;;;;;;;;10318257;28;20244;-76
2023/01/08 09:23:17;;;;;;;6.18;4.63;;;;;;;;;;10324221;28;21232;-75
2023/01/08 09:28:18;;;;;;;6.40;4.47;;;;;;;;;;10318151;28;20319;-76
2023/01/08 09:33:19;;;;;;;4.85;4.32;;;;;;;;;;10313080;28;20205;-76
2023/01/08 09:38:20;;;;;;;4.80;4.40;;;;;;;;;;10334416;28;20251;-76
2023/01/08 09:43:23;;;;;;;4.82;4.43;;;;;;;;;;10308822;28;20248;-75
2023/01/08 09:48:27;;;;;;;4.10;3.83;;;;;;;;;;10349848;28;20999;-76
2023/01/08 09:53:28;;;;;;;5.25;4.75;;;;;;;;;;10330959;28;20219;-76
2023/01/08 09:58:39;;;;;;;4.25;3.85;;;;;;;;;;10316329;28;20277;-76
2023/01/08 10:03:51;;;;;;;4.90;4.50;;;;;;;;;;10327094;28;20208;-76
2023/01/08 10:08:52;;;;;;;4.13;3.72;;;;;;;;;;10342540;28;20451;-76
2023/01/08 10:13:54;;;;;;;4.55;4.20;;;;;;;;;;10336317;28;20942;-75
2023/01/08 10:18:56;;;;;;;4.63;4.28;;;;;;;;;;10345766;28;20216;-76
2023/01/08 10:23:57;;;;;;;4.55;4.15;;;;;;;;;;10320263;28;20224;-76
2023/01/08 10:29:08;;;;;;;4.03;3.70;;;;;;;;;;10322324;28;20271;-76
2023/01/08 10:34:10;;;;;;;3.90;3.60;;;;;;;;;;10331980;28;20257;-76
2023/01/08 10:39:20;;;;;;;4.80;3.60;;;;;;;;;;10311521;28;20246;-77
2023/01/08 10:44:22;;;;;;;3.78;3.53;;;;;;;;;;10345373;28;20262;-76
2023/01/08 10:49:30;;;;;;;3.28;3.08;;;;;;;;;;10335605;28;20251;-75
2023/01/08 10:54:31;;;;;;;3.28;3.00;;;;;;;;;;10338142;28;20282;-74
2023/01/08 10:59:35;;;;;;;2.90;2.70;;;;;;;;;;10342784;28;20224;-77
2023/01/08 11:04:36;;;;;;;2.67;2.55;;;;;;;;;;10330121;28;21140;-76
2023/01/08 11:09:40;;;;;;;2.47;2.38;;;;;;;;;;10336096;28;20220;-76
2023/01/08 11:14:45;;;;;;;2.13;2.03;;;;;;;;;;10316172;28;20296;-73
2023/01/08 11:19:46;;;;;;;1.80;1.70;;;;;;;;;;10334440;28;20653;-76
2023/01/08 11:24:48;;;;;;;1.80;1.73;;;;;;;;;;10339236;28;20236;-74
2023/01/08 11:30:06;;;;;;;1.42;1.42;;;;;;;;;;10339090;28;20231;-74
2023/01/08 11:35:19;;;;;;;1.70;1.60;;;;;;;;;;10316412;28;20389;-75
2023/01/08 11:40:29;;;;;;;1.83;1.83;;;;;;;;;;10314436;28;20740;-75
2023/01/08 11:45:30;;;;;;;1.77;1.67;;;;;;;;;;10332319;28;20597;-75
2023/01/08 11:50:54;;;;;;;1.98;1.88;;;;;;;;;;10341505;28;20286;-75
2023/01/08 11:55:58;;;;;;;2.00;1.77;;;;;;;;;;10331076;28;20300;-75
2023/01/08 12:01:02;;;;;;;1.58;1.58;;;;;;;;;;10313141;28;20251;-75
2023/01/08 12:06:10;;;;;;;2.00;2.00;;;;;;;;;;10333514;28;20680;-75
2023/01/08 12:11:30;;;;;;;2.78;2.33;;;;;;;;;;10302458;28;20232;-76
2023/01/08 12:17:01;;;;;;;2.05;1.77;;;;;;;;;;10332800;28;20212;-75
2023/01/08 12:22:05;;;;;;;2.10;2.00;;;;;;;;;;10319035;28;21095;-74
2023/01/08 12:27:20;;;;;;;2.13;2.03;;;;;;;;;;10283882;28;20785;-74
2023/01/08 12:32:26;;;;;;;1.48;1.38;;;;;;;;;;10298598;28;20866;-75
2023/01/08 12:37:34;;;;;;;1.55;1.55;;;;;;;;;;10296816;28;20245;-74
2023/01/08 12:42:43;;;;;;;1.88;1.88;;;;;;;;;;10297454;28;20221;-74
2023/01/08 12:47:47;;;;;;;2.10;2.00;;;;;;;;;;10300873;28;20240;-75
2023/01/08 12:52:52;;;;;;;2.13;1.90;;;;;;;;;;10295743;28;20702;-75
2023/01/08 12:58:19;;;;;;;2.33;2.22;;;;;;;;;;10299914;28;20228;-75
2023/01/08 13:03:24;;;;;;;3.13;3.00;;;;;;;;;;10297855;28;20390;-74
2023/01/08 13:08:25;;;;;;;2.75;2.65;;;;;;;;;;10282017;28;20224;-75
2023/01/08 13:13:34;;;;;;;2.88;2.67;;;;;;;;;;10288955;28;20213;-75
2023/01/08 13:18:35;;;;;;;2.40;2.20;;;;;;;;;;10280926;28;20216;-75
2023/01/08 13:23:37;;;;;;;3.58;3.28;;;;;;;;;;10329266;28;20227;-75
2023/01/08 13:28:38;;;;;;;1.88;1.77;;;;;;;;;;10373693;28;20228;-74
2023/01/08 13:33:40;;;;;;;2.38;2.28;;;;;;;;;;10364572;28;20605;-75
2023/01/08 13:38:42;;;;;;;2.25;2.15;;;;;;;;;;10388377;28;20759;-76
2023/01/08 13:43:45;;;;;;;7.70;6.07;;;;;;;;;;10374533;28;20211;-75
2023/01/08 13:48:51;;;;;;;7.15;5.50;;;;;;;;;;10362189;28;20223;-75
2023/01/08 13:53:52;;;;;;;5.63;4.53;;;;;;;;;;10377782;28;20842;-74
2023/01/08 13:58:53;;;;;;;14.23;7.75;;;;;;;;;;10376916;28;20233;-76
2023/01/08 14:03:54;;;;;;;13.43;8.27;;;;;;;;;;10369269;28;20222;-76
2023/01/08 14:08:56;;;;;;;5.03;4.55;;;;;;;;;;10357749;28;20214;-76
2023/01/08 14:13:57;;;;;;;6.25;4.28;;;;;;;;;;10370354;28;20675;-76
2023/01/08 14:19:00;;;;;;;1.20;1.20;;;;;;;;;;10364301;28;20588;-76
2023/01/08 14:24:01;;;;;;;2.13;2.03;;;;;;;;;;10359263;28;20227;-75
2023/01/08 14:29:04;;;;;;;0.90;0.90;;;;;;;;;;10364613;28;20219;-75
2023/01/08 14:34:05;;;;;;;0.80;0.80;;;;;;;;;;10367639;28;20216;-75
2023/01/08 14:39:11;;;;;;;1.00;1.00;;;;;;;;;;10376579;28;20309;-75
2023/01/08 14:44:13;;;;;;;0.90;0.90;;;;;;;;;;10372077;28;20248;-75
2023/01/08 14:49:20;;;;;;;2.47;0.90;;;;;;;;;;10372810;28;20247;-76
2023/01/08 14:54:23;;;;;;;0.60;0.60;;;;;;;;;;10363848;28;20223;-75
2023/01/08 14:59:27;;;;;;;0.70;0.70;;;;;;;;;;10362408;28;20250;-76
2023/01/08 15:04:29;;;;;;;0.90;0.90;;;;;;;;;;10384649;28;20215;-75
2023/01/08 15:09:31;;;;;;;0.90;0.90;;;;;;;;;;10371649;28;20282;-75
2023/01/08 15:14:35;;;;;;;1.17;1.17;;;;;;;;;;10348011;28;20238;-77
2023/01/08 15:19:41;;;;;;;1.15;1.15;;;;;;;;;;10353902;28;20207;-76
2023/01/08 15:24:43;;;;;;;0.98;0.88;;;;;;;;;;10363450;28;20834;-76
2023/01/08 15:29:48;;;;;;;0.88;0.88;;;;;;;;;;10364291;28;20215;-75
2023/01/08 15:34:49;;;;;;;1.05;1.05;;;;;;;;;;10370060;28;20214;-75
2023/01/08 15:39:50;;;;;;;1.00;1.00;;;;;;;;;;10376725;28;20211;-74
2023/01/08 15:44:51;;;;;;;1.40;1.30;;;;;;;;;;10371212;28;20203;-76
2023/01/08 15:49:53;;;;;;;1.35;1.33;;;;;;;;;;10373439;28;20237;-75
2023/01/08 15:54:54;;;;;;;1.40;1.40;;;;;;;;;;10371534;28;20299;-75
2023/01/08 15:59:56;;;;;;;1.92;1.80;;;;;;;;;;10372761;28;20212;-75
2023/01/08 16:04:57;;;;;;;2.05;1.95;;;;;;;;;;10376825;28;20242;-75
2023/01/08 16:09:58;;;;;;;1.60;1.50;;;;;;;;;;10381486;28;20216;-75
2023/01/08 16:14:59;;;;;;;1.65;1.48;;;;;;;;;;10385080;28;20245;-76
2023/01/08 16:20:00;;;;;;;1.70;1.60;;;;;;;;;;10379431;28;21130;-75
2023/01/08 16:25:01;;;;;;;1.20;1.20;;;;;;;;;;10395154;28;20228;-75
2023/01/08 16:30:02;;;;;;;1.13;1.02;;;;;;;;;;10352903;28;20220;-75
2023/01/08 16:35:03;;;;;;;1.80;1.70;;;;;;;;;;10368042;28;20689;-76
2023/01/08 16:40:05;;;;;;;1.27;1.15;;;;;;;;;;10378837;28;20203;-76
2023/01/08 16:45:07;;;;;;;1.45;1.40;;;;;;;;;;10374370;28;20219;-76
2023/01/08 16:50:10;;;;;;;0.70;0.70;;;;;;;;;;10359449;28;20254;-76
2023/01/08 16:55:11;;;;;;;0.95;0.95;;;;;;;;;;10371713;28;20184;-77
2023/01/08 17:00:12;;;;;;;0.93;0.90;;;;;;;;;;10382960;28;20235;-75
2023/01/08 17:05:13;;;;;;;0.88;0.88;;;;;;;;;;10365444;28;20215;-74
2023/01/08 17:10:14;;;;;;;2.78;0.82;;;;;;;;;;10380706;28;20282;-75
2023/01/08 17:15:15;;;;;;;0.60;0.60;;;;;;;;;;10379864;28;20656;-75
2023/01/08 17:20:18;;;;;;;1.45;1.45;;;;;;;;;;10357745;28;20207;-76
2023/01/08 17:25:21;;;;;;;0.98;0.70;;;;;;;;;;10379408;28;20227;-76
2023/01/08 17:30:22;;;;;;;1.17;0.80;;;;;;;;;;10362038;28;22291;-75
2023/01/08 17:35:23;;;;;;;2.17;0.75;;;;;;;;;;10375457;28;20894;-75
2023/01/08 17:40:24;;;;;;;0.70;0.70;;;;;;;;;;10388085;28;20223;-75
2023/01/08 17:45:25;;;;;;;0.90;0.90;;;;;;;;;;10390223;28;20219;-76
2023/01/08 17:50:26;;;;;;;0.80;0.80;;;;;;;;;;10399951;28;20222;-76
2023/01/08 17:55:27;;;;;;;1.33;1.33;;;;;;;;;;10362746;28;20219;-76
2023/01/08 18:00:28;;;;;;;1.85;1.75;;;;;;;;;;10360585;28;20230;-75
2023/01/08 18:05:31;;;;;;;2.22;2.17;;;;;;;;;;10360037;28;20219;-76
2023/01/08 18:10:32;;;;;;;1.10;1.10;;;;;;;;;;10356604;28;20301;-76
2023/01/08 18:15:33;;;;;;;1.10;1.10;;;;;;;;;;10367501;28;20208;-76
2023/01/08 18:20:35;;;;;;;1.35;1.35;;;;;;;;;;10366917;28;20310;-75
2023/01/08 18:25:39;;;;;;;0.90;0.90;;;;;;;;;;10372005;28;20220;-76
2023/01/08 18:30:41;;;;;;;1.20;1.05;;;;;;;;;;10371389;28;20223;-76
2023/01/08 18:35:42;;;;;;;0.80;0.80;;;;;;;;;;10360201;28;20235;-75
2023/01/08 18:40:44;;;;;;;0.90;0.75;;;;;;;;;;10373831;28;20285;-75
2023/01/08 18:45:45;;;;;;;1.08;1.08;;;;;;;;;;10370239;28;20225;-76
2023/01/08 18:50:46;;;;;;;0.60;0.60;;;;;;;;;;10362623;28;20203;-76
2023/01/08 18:55:47;;;;;;;0.85;0.85;;;;;;;;;;10370958;28;20227;-76
2023/01/08 19:00:48;;;;;;;0.90;0.90;;;;;;;;;;10371197;28;20239;-75
2023/01/08 19:05:49;;;;;;;0.98;0.98;;;;;;;;;;10369860;28;20322;-75
2023/01/08 19:10:50;;;;;;;0.88;0.60;;;;;;;;;;10366918;28;20227;-75
2023/01/08 19:15:51;;;;;;;1.15;1.10;;;;;;;;;;10349400;28;20215;-76
2023/01/08 19:20:52;;;;;;;0.98;0.98;;;;;;;;;;10373567;28;20222;-76
2023/01/08 19:25:54;;;;;;;1.67;1.35;;;;;;;;;;10369690;28;20227;-76
2023/01/08 19:30:56;;;;;;;1.20;1.20;;;;;;;;;;10366192;28;20683;-76
2023/01/08 19:36:09;;;;;;;1.10;1.10;;;;;;;;;;10370681;28;20208;-75
2023/01/08 19:46:31;;;;;;;1.33;1.33;;;;;;;;;;10374286;28;20573;-75
2023/01/08 19:51:33;;;;;;;1.40;1.33;;;;;;;;;;10364922;28;20773;-75
2023/01/08 19:56:34;;;;;;;1.45;1.45;;;;;;;;;;10355564;28;20212;-75
2023/01/08 20:01:35;;;;;;;0.90;0.90;;;;;;;;;;10391752;28;20226;-75
2023/01/08 20:06:36;;;;;;;2.08;1.40;;;;;;;;;;10382018;28;20833;-76
2023/01/08 20:11:37;;;;;;;1.73;1.63;;;;;;;;;;10354199;28;20231;-75
2023/01/08 20:16:39;;;;;;;1.67;1.63;;;;;;;;;;10365204;28;20686;-76
2023/01/08 20:21:40;;;;;;;1.27;1.17;;;;;;;;;;10378794;28;20216;-76
2023/01/08 20:26:43;;;;;;;1.38;1.30;;;;;;;;;;10379046;28;20381;-77
2023/01/08 20:31:44;;;;;;;1.67;1.58;;;;;;;;;;10375009;28;20927;-76
2023/01/08 20:36:45;;;;;;;1.40;1.40;;;;;;;;;;10393106;28;20212;-76
2023/01/08 20:41:46;;;;;;;1.17;1.17;;;;;;;;;;10378953;28;20213;-76
2023/01/08 20:46:47;;;;;;;1.08;1.08;;;;;;;;;;10355315;28;20227;-76
2023/01/08 20:51:49;;;;;;;1.10;1.10;;;;;;;;;;10373508;28;20715;-76
2023/01/08 20:56:50;;;;;;;1.15;1.15;;;;;;;;;;10382745;28;20207;-76
2023/01/08 21:01:51;;;;;;;0.90;0.90;;;;;;;;;;10372058;28;20258;-76
2023/01/08 21:06:52;;;;;;;1.00;1.00;;;;;;;;;;10382533;28;20250;-76
2023/01/08 21:11:53;;;;;;;1.27;1.27;;;;;;;;;;10381146;28;20215;-76
2023/01/08 21:16:55;;;;;;;1.30;1.30;;;;;;;;;;10375587;28;20301;-76
2023/01/08 21:21:56;;;;;;;1.52;1.52;;;;;;;;;;10379640;28;20219;-76
2023/01/08 21:26:57;;;;;;;1.10;1.08;;;;;;;;;;10373903;28;20231;-76
2023/01/08 21:31:58;;;;;;;1.25;1.25;;;;;;;;;;10360009;28;20227;-76
2023/01/08 21:37:01;;;;;;;1.17;1.17;;;;;;;;;;10377024;28;20219;-76
2023/01/08 21:47:32;;;;;;;1.45;1.40;;;;;;;;;;10301595;28;20310;-75
2023/01/08 21:57:53;;;;;;;0.80;0.80;;;;;;;;;;10395208;28;20284;-76
2023/01/08 22:02:54;;;;;;;1.38;1.38;;;;;;;;;;10374375;28;21105;-76
2023/01/08 22:07:55;;;;;;;1.02;1.02;;;;;;;;;;10391442;28;20706;-75
2023/01/08 22:12:56;;;;;;;1.42;1.33;;;;;;;;;;10379865;28;20277;-75
2023/01/08 22:17:57;;;;;;;1.55;1.35;;;;;;;;;;10376109;28;20591;-76
2023/01/08 22:22:58;;;;;;;1.70;1.60;;;;;;;;;;10361300;28;21845;-76
2023/01/08 22:27:59;;;;;;;1.45;1.45;;;;;;;;;;10375035;28;20233;-75
2023/01/08 22:33:02;;;;;;;4.03;1.45;;;;;;;;;;10369981;28;20854;-76
2023/01/08 22:38:03;;;;;;;1.90;1.80;;;;;;;;;;10392983;28;20326;-75
2023/01/08 22:43:04;;;;;;;2.00;1.90;;;;;;;;;;10374332;28;20226;-77
2023/01/08 22:48:06;;;;;;;2.00;1.90;;;;;;;;;;10376688;28;20343;-75
2023/01/08 22:53:07;;;;;;;1.75;1.75;;;;;;;;;;10373470;28;20219;-77
2023/01/08 22:58:08;;;;;;;1.90;1.80;;;;;;;;;;10359187;28;20241;-75
2023/01/08 23:03:10;;;;;;;3.33;1.60;;;;;;;;;;10370474;28;20224;-75
2023/01/08 23:08:11;;;;;;;3.53;1.83;;;;;;;;;;10377189;28;20238;-75
2023/01/08 23:13:12;;;;;;;2.10;1.77;;;;;;;;;;10372819;28;20239;-75
2023/01/08 23:18:13;;;;;;;1.73;1.65;;;;;;;;;;10360741;28;20940;-75
2023/01/08 23:23:14;;;;;;;4.68;2.20;;;;;;;;;;10375408;28;20262;-74
2023/01/08 23:28:15;;;;;;;2.08;1.98;;;;;;;;;;10350151;28;20227;-75
2023/01/08 23:33:16;;;;;;;2.92;2.72;;;;;;;;;;10339862;28;20264;-74
2023/01/08 23:38:17;;;;;;;2.47;2.38;;;;;;;;;;10344526;28;20637;-75
2023/01/08 23:43:18;;;;;;;2.58;2.38;;;;;;;;;;10326971;28;20265;-75
2023/01/08 23:48:19;;;;;;;5.47;2.90;;;;;;;;;;10313122;28;20323;-75
2023/01/08 23:53:20;;;;;;;2.40;2.20;;;;;;;;;;10336690;28;20208;-74
2023/01/08 23:58:21;;;;;;;2.75;2.55;;;;;;;;;;10327563;28;20273;-75
