Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:03:16;;;;;;;17.77;12.10;;;;;;;;;;5021747;28;20096;-54
2021/01/12 00:06:09;;;;;;;18.00;13.07;;;;;;;;;;5022844;28;20045;-54
2021/01/12 00:08:41;;;;;;;14.43;9.87;;;;;;;;;;5022539;28;20026;-53
2021/01/12 00:11:32;;;;;;;15.40;11.00;;;;;;;;;;5023024;28;20455;-53
2021/01/12 00:20:02;;;;;;;11.83;8.60;;;;;;;;;;5022274;28;20218;-54
2021/01/12 00:28:38;;;;;;;10.97;8.37;;;;;;;;;;5018364;28;20061;-54
2021/01/12 00:34:21;;;;;;;15.10;11.37;;;;;;;;;;5020433;28;20099;-57
2021/01/12 00:37:04;;;;;;;12.87;11.47;;;;;;;;;;5022393;28;20037;-55
2021/01/12 00:39:49;;;;;;;12.90;10.63;;;;;;;;;;5021411;28;20042;-56
2021/01/12 00:42:55;;;;;;;21.53;12.60;;;;;;;;;;5020342;28;20090;-57
2021/01/12 00:45:48;;;;;;;11.93;10.43;;;;;;;;;;5019445;28;20042;-54
2021/01/12 00:48:35;;;;;;;12.20;9.37;;;;;;;;;;5019143;28;20045;-54
2021/01/12 00:51:17;;;;;;;14.30;10.30;;;;;;;;;;5019896;28;20038;-57
2021/01/12 00:54:24;;;;;;;14.30;11.33;;;;;;;;;;5019102;28;20050;-55
2021/01/12 00:56:58;;;;;;;11.53;9.53;;;;;;;;;;5019167;28;20407;-54
2021/01/12 00:59:50;;;;;;;11.40;9.50;;;;;;;;;;5002919;28;20471;-52
2021/01/12 01:05:58;;;;;;;19.27;9.70;;;;;;;;;;5035025;28;20038;-54
2021/01/12 01:08:45;;;;;;;14.43;8.63;;;;;;;;;;4961056;29;20070;-56
2021/01/12 01:11:14;;;;;;;13.50;10.93;;;;;;;;;;4984194;28;20045;-57
2021/01/12 01:16:58;;;;;;;14.37;10.67;;;;;;;;;;5020868;28;20034;-56
2021/01/12 01:22:33;;;;;;;14.70;9.93;;;;;;;;;;5017044;28;20030;-56
2021/01/12 01:25:25;;;;;;;14.50;9.63;;;;;;;;;;5021556;28;20031;-56
2021/01/12 01:28:27;;;;;;;10.80;9.73;;;;;;;;;;5019959;28;20038;-54
2021/01/12 01:31:14;;;;;;;12.97;7.93;;;;;;;;;;5021420;28;20034;-57
2021/01/12 01:33:52;;;;;;;12.03;8.53;;;;;;;;;;5020949;28;20030;-54
2021/01/12 01:39:51;;;;;;;;;;;;;;;;;;;;;
2021/01/12 01:42:18;;;;;;;13.33;9.33;;;;;;;;;;5021464;28;20116;-58
2021/01/12 01:45:06;;;;;;;11.77;8.60;;;;;;;;;;5021355;28;20033;-56
2021/01/12 01:47:48;;;;;;;14.00;10.17;;;;;;;;;;5020271;28;20026;-56
2021/01/12 01:50:49;;;;;;;12.60;7.50;;;;;;;;;;5020998;28;20034;-55
2021/01/12 01:53:48;;;;;;;13.90;9.57;;;;;;;;;;5021019;28;20054;-55
2021/01/12 01:56:55;;;;;;;14.37;9.27;;;;;;;;;;5022021;28;20022;-57
2021/01/12 01:59:27;;;;;;;13.33;7.07;;;;;;;;;;5009012;28;20475;-56
2021/01/12 02:02:25;;;;;;;10.20;7.63;;;;;;;;;;5020854;28;20079;-54
2021/01/12 02:05:27;;;;;;;12.47;6.70;;;;;;;;;;5018531;28;20095;-56
2021/01/12 02:08:32;;;;;;;10.00;5.60;;;;;;;;;;5018086;28;20030;-56
2021/01/12 02:13:56;;;;;;;12.50;7.80;;;;;;;;;;5020731;28;20056;-55
2021/01/12 02:16:55;;;;;;;11.00;6.90;;;;;;;;;;5020233;28;20022;-55
2021/01/12 02:19:46;;;;;;;8.73;6.57;;;;;;;;;;5011499;28;20038;-57
2021/01/12 02:22:48;;;;;;;11.37;6.77;;;;;;;;;;5019172;28;20038;-54
2021/01/12 02:25:37;;;;;;;11.90;8.43;;;;;;;;;;5020695;28;20261;-56
2021/01/12 02:28:20;;;;;;;;;;;;;;;;;;;;;
2021/01/12 02:34:01;;;;;;;10.37;7.03;;;;;;;;;;5019701;28;20065;-56
2021/01/12 02:36:55;;;;;;;8.53;6.20;;;;;;;;;;5018676;28;20502;-57
2021/01/12 02:48:04;;;;;;;7.95;6.60;;;;;;;;;;5029860;28;20038;-57
2021/01/12 02:50:55;;;;;;;7.40;5.70;;;;;;;;;;5019546;28;20121;-58
2021/01/12 02:53:38;;;;;;;8.87;6.00;;;;;;;;;;5015818;28;20096;-55
2021/01/12 02:59:18;;;;;;;8.10;6.00;;;;;;;;;;5017991;28;20056;-53
2021/01/12 03:02:28;;;;;;;8.63;6.67;;;;;;;;;;5017531;28;20487;-57
2021/01/12 03:05:24;;;;;;;10.07;8.23;;;;;;;;;;4939707;29;20046;-55
2021/01/12 03:11:19;;;;;;;8.53;6.50;;;;;;;;;;4986865;28;20040;-56
2021/01/12 03:14:03;;;;;;;6.13;4.20;;;;;;;;;;4944603;29;20050;-55
2021/01/12 03:16:40;;;;;;;10.57;5.73;;;;;;;;;;4927290;29;20031;-56
2021/01/12 03:19:16;;;;;;;11.90;6.20;;;;;;;;;;4943834;29;20130;-52
2021/01/12 03:21:52;;;;;;;12.20;5.47;;;;;;;;;;4943166;29;20129;-56
2021/01/12 03:24:32;;;;;;;7.13;5.53;;;;;;;;;;4943711;29;20146;-56
2021/01/12 03:27:16;;;;;;;;;;;;;;;;;;4943960;29;20385;-56
2021/01/12 03:32:54;;;;;;;7.30;4.70;;;;;;;;;;4943031;29;20038;-57
2021/01/12 03:35:33;;;;;;;;;;;;;;;;;;;;;
2021/01/12 03:38:28;;;;;;;8.37;4.53;;;;;;;;;;5038152;28;20398;-58
2021/01/12 03:46:57;;;;;;;11.03;5.60;;;;;;;;;;5022393;28;20037;-54
2021/01/12 03:49:31;;;;;;;7.13;4.73;;;;;;;;;;5002183;28;20042;-55
2021/01/12 03:52:04;;;;;;;7.77;5.00;;;;;;;;;;5021621;28;20041;-57
2021/01/12 03:57:44;;;;;;;6.60;4.00;;;;;;;;;;5021222;28;20071;-57
2021/01/12 04:00:11;;;;;;;5.03;4.13;;;;;;;;;;5022235;28;20038;-56
2021/01/12 04:02:58;;;;;;;8.00;4.90;;;;;;;;;;5022466;28;20029;-55
2021/01/12 04:05:47;;;;;;;7.20;4.67;;;;;;;;;;5024622;28;20030;-56
2021/01/12 04:08:20;;;;;;;6.75;4.18;;;;;;;;;;5123626;28;20042;-55
2021/01/12 04:13:49;;;;;;;7.40;4.37;;;;;;;;;;5123419;28;20088;-55
2021/01/12 04:16:25;;;;;;;8.50;5.07;;;;;;;;;;5123396;28;20020;-55
2021/01/12 04:19:00;;;;;;;4.17;3.67;;;;;;;;;;5107288;28;20023;-58
2021/01/12 04:21:26;;;;;;;7.17;4.67;;;;;;;;;;5124188;28;20052;-56
2021/01/12 04:24:00;;;;;;;12.00;6.10;;;;;;;;;;5123410;28;20039;-57
2021/01/12 04:29:30;;;;;;;5.93;4.03;;;;;;;;;;5118921;28;20040;-55
2021/01/12 04:35:17;;;;;;;6.27;4.10;;;;;;;;;;5107063;28;20338;-55
2021/01/12 04:43:55;;;;;;;5.53;3.57;;;;;;;;;;5014661;28;19912;-54
2021/01/12 04:46:54;;;;;;;9.07;5.30;;;;;;;;;;5014007;28;20064;-57
2021/01/12 04:52:22;;;;;;;6.80;4.40;;;;;;;;;;5030431;28;20033;-55
2021/01/12 04:55:10;;;;;;;7.33;4.67;;;;;;;;;;5015822;28;20065;-55
2021/01/12 04:57:56;;;;;;;8.10;4.97;;;;;;;;;;5014841;28;20026;-57
2021/01/12 05:00:38;;;;;;;;;;;;;;;;;;;;;
2021/01/12 05:06:18;;;;;;;6.30;4.30;;;;;;;;;;5012781;28;20030;-57
2021/01/12 05:09:05;;;;;;;6.63;4.63;;;;;;;;;;5013873;28;20067;-56
2021/01/12 05:14:56;;;;;;;8.13;4.90;;;;;;;;;;5012598;28;20038;-56
2021/01/12 05:17:33;;;;;;;7.27;4.60;;;;;;;;;;5013115;28;20360;-57
2021/01/12 05:20:26;;;;;;;6.83;5.63;;;;;;;;;;5000231;28;20038;-57
2021/01/12 05:23:24;;;;;;;7.27;5.10;;;;;;;;;;5011796;28;20038;-57
2021/01/12 05:25:54;;;;;;;6.27;5.40;;;;;;;;;;5009963;28;20030;-54
2021/01/12 05:28:56;;;;;;;8.37;5.20;;;;;;;;;;5011206;28;20090;-57
2021/01/12 05:31:46;;;;;;;7.37;5.33;;;;;;;;;;5010760;28;20038;-57
2021/01/12 05:34:16;;;;;;;8.37;7.07;;;;;;;;;;5009335;28;20180;-57
2021/01/12 05:39:41;;;;;;;9.47;5.80;;;;;;;;;;5010459;28;20070;-57
2021/01/12 05:45:35;;;;;;;9.30;5.70;;;;;;;;;;5013034;28;20045;-57
2021/01/12 05:48:36;;;;;;;7.67;6.00;;;;;;;;;;5010244;28;20026;-57
2021/01/12 05:54:45;;;;;;;8.00;5.00;;;;;;;;;;5019877;28;20069;-55
2021/01/12 05:57:35;;;;;;;6.47;3.83;;;;;;;;;;5010179;28;20136;-57
2021/01/12 06:00:18;;;;;;;7.23;4.47;;;;;;;;;;5009143;28;20506;-56
2021/01/12 06:03:08;;;;;;;4.83;3.93;;;;;;;;;;5012107;28;20390;-57
2021/01/12 06:08:38;;;;;;;6.53;3.90;;;;;;;;;;5012473;28;20044;-57
2021/01/12 06:11:30;;;;;;;6.57;4.00;;;;;;;;;;5096308;28;20569;-57
2021/01/12 06:14:28;;;;;;;6.07;4.20;;;;;;;;;;5105656;28;20058;-56
2021/01/12 06:17:20;;;;;;;;;;;;;;;;;;;;;
2021/01/12 06:20:04;;;;;;;4.90;3.80;;;;;;;;;;5112999;28;20103;-56
2021/01/12 06:22:47;;;;;;;5.00;3.73;;;;;;;;;;5113130;28;20105;-58
2021/01/12 06:25:32;;;;;;;6.27;5.10;;;;;;;;;;5097704;28;20027;-57
2021/01/12 06:28:14;;;;;;;7.57;4.47;;;;;;;;;;5111655;28;20481;-57
2021/01/12 06:31:00;;;;;;;;;;;;;;;;;;;;;
2021/01/12 06:34:09;;;;;;;7.80;3.30;;;;;;;;;;5112779;28;20118;-57
2021/01/12 06:36:34;;;;;;;5.17;3.33;;;;;;;;;;5021127;28;20026;-57
2021/01/12 06:39:30;;;;;;;7.70;4.80;;;;;;;;;;5013087;28;20037;-57
2021/01/12 06:42:07;;;;;;;5.53;3.67;;;;;;;;;;4993720;28;20030;-57
2021/01/12 06:47:43;;;;;;;6.57;4.43;;;;;;;;;;5010570;28;20037;-57
2021/01/12 06:50:41;;;;;;;7.70;3.80;;;;;;;;;;5064983;28;20058;-58
2021/01/12 06:53:34;;;;;;;7.87;4.77;;;;;;;;;;5012360;28;20079;-57
2021/01/12 06:56:34;;;;;;;8.83;3.73;;;;;;;;;;5009706;28;20087;-57
2021/01/12 06:59:19;;;;;;;4.20;3.10;;;;;;;;;;5010230;28;20436;-57
2021/01/12 07:02:25;;;;;;;6.10;4.20;;;;;;;;;;5010303;28;20030;-56
2021/01/12 07:05:11;;;;;;;6.33;4.00;;;;;;;;;;4994864;28;20040;-58
2021/01/12 07:10:47;;;;;;;6.93;3.83;;;;;;;;;;5010062;28;20041;-57
2021/01/12 07:13:34;;;;;;;5.60;3.67;;;;;;;;;;5011136;28;20049;-57
2021/01/12 07:16:24;;;;;;;5.53;4.20;;;;;;;;;;5010880;28;20034;-57
2021/01/12 07:19:24;;;;;;;6.18;5.40;;;;;;;;;;5009658;28;20467;-57
2021/01/12 07:22:09;;;;;;;6.43;4.37;;;;;;;;;;4968986;28;20027;-57
2021/01/12 07:24:58;;;;;;;7.53;3.57;;;;;;;;;;4969528;28;20094;-58
2021/01/12 07:27:46;;;;;;;6.53;3.50;;;;;;;;;;5006182;28;20030;-58
2021/01/12 07:30:52;;;;;;;6.40;3.80;;;;;;;;;;4992987;28;20467;-58
2021/01/12 07:33:50;;;;;;;9.60;4.20;;;;;;;;;;5009300;28;20483;-57
2021/01/12 07:36:31;;;;;;;6.30;3.80;;;;;;;;;;5008503;28;20030;-58
2021/01/12 07:39:17;;;;;;;4.57;3.47;;;;;;;;;;4992601;28;20535;-57
2021/01/12 07:41:59;;;;;;;6.63;4.40;;;;;;;;;;4997053;28;20030;-57
2021/01/12 07:44:34;;;;;;;6.00;4.07;;;;;;;;;;4994489;28;20484;-58
2021/01/12 07:47:11;;;;;;;6.53;3.97;;;;;;;;;;4992084;28;20033;-57
2021/01/12 07:49:49;;;;;;;7.80;5.00;;;;;;;;;;5009004;28;20596;-56
2021/01/12 07:52:19;;;;;;;8.53;4.67;;;;;;;;;;4995140;28;20644;-57
2021/01/12 07:55:01;;;;;;;5.40;3.53;;;;;;;;;;5011983;28;20105;-58
2021/01/12 07:57:27;;;;;;;7.57;4.30;;;;;;;;;;5009672;28;20050;-58
2021/01/12 08:00:33;;;;;;;12.67;5.30;;;;;;;;;;5014267;28;20086;-57
2021/01/12 08:06:02;;;;;;;4.40;3.40;;;;;;;;;;5008788;28;20069;-58
2021/01/12 08:11:21;;;;;;;4.60;3.30;;;;;;;;;;5013684;28;20033;-58
2021/01/12 08:13:59;;;;;;;6.53;4.43;;;;;;;;;;5012809;28;20040;-58
2021/01/12 08:16:45;;;;;;;6.83;3.60;;;;;;;;;;5014845;28;20026;-58
2021/01/12 08:19:25;;;;;;;5.80;3.53;;;;;;;;;;5014544;28;20034;-57
2021/01/12 08:22:23;;;;;;;6.20;3.40;;;;;;;;;;5014807;28;20095;-57
2021/01/12 08:28:07;;;;;;;8.87;4.73;;;;;;;;;;5012916;28;20087;-57
2021/01/12 08:34:24;;;;;;;4.47;3.27;;;;;;;;;;5013724;28;20167;-57
2021/01/12 08:37:05;;;;;;;;;;;;;;;;;;;;;
2021/01/12 08:39:34;;;;;;;;;;;;;;;;;;5014724;28;20028;-58
2021/01/12 08:42:11;;;;;;;7.80;4.97;;;;;;;;;;5013956;28;20385;-57
2021/01/12 08:44:43;;;;;;;4.33;3.37;;;;;;;;;;5006474;28;20041;-57
2021/01/12 08:50:56;;;;;;;;;;;;;;;;;;;;;
2021/01/12 08:53:45;;;;;;;6.37;4.00;;;;;;;;;;5014115;28;20093;-56
2021/01/12 08:56:26;;;;;;;5.10;3.00;;;;;;;;;;5013381;28;20474;-57
2021/01/12 08:59:17;;;;;;;8.53;3.97;;;;;;;;;;5013189;28;20049;-57
2021/01/12 09:01:56;;;;;;;;;;;;;;;;;;;;;
2021/01/12 09:04:48;;;;;;;5.07;3.20;;;;;;;;;;5013725;28;20128;-57
2021/01/12 09:07:36;;;;;;;5.67;3.30;;;;;;;;;;5013421;28;20054;-58
2021/01/12 09:10:18;;;;;;;6.87;3.47;;;;;;;;;;5014330;28;20463;-58
2021/01/12 09:16:03;;;;;;;4.20;2.33;;;;;;;;;;5013222;28;20496;-58
2021/01/12 09:18:38;;;;;;;4.03;3.07;;;;;;;;;;5017051;28;20034;-59
2021/01/12 09:21:23;;;;;;;3.97;3.03;;;;;;;;;;5012404;28;20030;-58
2021/01/12 09:27:08;;;;;;;5.27;3.07;;;;;;;;;;5012109;28;20046;-56
2021/01/12 09:32:42;;;;;;;3.07;2.33;;;;;;;;;;5012652;28;20022;-57
2021/01/12 09:35:31;;;;;;;3.87;2.57;;;;;;;;;;5011733;28;20175;-58
2021/01/12 09:41:10;;;;;;;4.53;2.70;;;;;;;;;;5012176;28;20410;-58
2021/01/12 09:44:05;;;;;;;3.23;2.53;;;;;;;;;;5013324;28;20113;-58
2021/01/12 09:46:46;;;;;;;2.87;1.80;;;;;;;;;;5018169;28;20038;-58
2021/01/12 09:49:24;;;;;;;2.20;1.30;;;;;;;;;;5011829;28;20051;-58
2021/01/12 09:54:56;;;;;;;3.63;2.77;;;;;;;;;;5012042;28;20041;-59
2021/01/12 09:57:52;;;;;;;;;;;;;;;;;;;;;
2021/01/12 10:00:29;;;;;;;2.93;1.70;;;;;;;;;;5011755;28;20034;-58
2021/01/12 10:03:05;;;;;;;3.67;2.40;;;;;;;;;;5012715;28;20462;-57
2021/01/12 10:05:47;;;;;;;3.90;2.73;;;;;;;;;;5012785;28;20030;-56
2021/01/12 10:08:38;;;;;;;2.60;1.53;;;;;;;;;;5011903;28;20049;-58
2021/01/12 10:11:09;;;;;;;4.37;2.43;;;;;;;;;;5011087;28;20578;-59
2021/01/12 10:13:48;;;;;;;2.77;2.17;;;;;;;;;;5012684;28;20037;-57
2021/01/12 10:17:08;;;;;;;;;;;;;;;;;;;;;
2021/01/12 10:20:11;;;;;;;3.75;2.38;;;;;;;;;;5011617;28;20454;-57
2021/01/12 10:25:52;;;;;;;2.83;1.97;;;;;;;;;;5012157;28;20025;-58
2021/01/12 10:28:39;;;;;;;3.17;2.10;;;;;;;;;;5012001;28;20100;-58
2021/01/12 10:31:20;;;;;;;2.87;1.80;;;;;;;;;;5012223;28;20030;-58
2021/01/12 10:34:05;;;;;;;2.00;1.20;;;;;;;;;;5015824;28;20033;-58
2021/01/12 10:36:31;;;;;;;3.07;1.57;;;;;;;;;;5011630;28;20456;-57
2021/01/12 10:39:16;;;;;;;2.87;1.80;;;;;;;;;;5011419;28;20104;-57
2021/01/12 10:42:08;;;;;;;2.77;1.30;;;;;;;;;;5012102;28;20029;-59
2021/01/12 10:44:34;;;;;;;3.07;1.83;;;;;;;;;;5012749;28;20026;-57
2021/01/12 10:47:26;;;;;;;3.67;2.23;;;;;;;;;;5012573;28;20098;-57
2021/01/12 10:50:03;;;;;;;3.17;1.50;;;;;;;;;;5011941;28;20341;-59
2021/01/12 10:53:11;;;;;;;4.40;2.63;;;;;;;;;;5026691;28;20030;-58
2021/01/12 10:55:37;;;;;;;2.83;1.40;;;;;;;;;;5010484;28;20034;-58
2021/01/12 10:58:08;;;;;;;2.30;1.37;;;;;;;;;;5008961;28;20054;-57
2021/01/12 11:04:03;;;;;;;2.73;1.97;;;;;;;;;;5009185;28;20045;-58
2021/01/12 11:06:55;;;;;;;2.50;1.20;;;;;;;;;;5010889;28;20514;-58
2021/01/12 11:09:39;;;;;;;2.67;1.47;;;;;;;;;;5000548;28;20483;-58
2021/01/12 11:12:26;;;;;;;2.43;1.33;;;;;;;;;;5009812;28;20530;-59
2021/01/12 11:15:18;;;;;;;;;;;;;;;;;;;;;
2021/01/12 11:17:57;;;;;;;3.23;1.47;;;;;;;;;;5011458;28;20120;-59
2021/01/12 11:20:30;;;;;;;0.93;0.50;;;;;;;;;;5012307;28;20083;-58
2021/01/12 11:26:06;;;;;;;2.05;0.88;;;;;;;;;;5012743;28;20106;-58
2021/01/12 11:28:47;;;;;;;1.77;1.07;;;;;;;;;;5010882;28;20522;-58
2021/01/12 11:31:45;;;;;;;1.10;0.70;;;;;;;;;;5008949;28;20478;-58
2021/01/12 11:34:31;;;;;;;1.70;0.80;;;;;;;;;;4983660;28;20475;-57
2021/01/12 11:38:27;;;;;;;;;;;;;;;;;;;;;
2021/01/12 11:40:36;;;;;;;3.03;0.80;;;;;;;;;;5011399;28;20038;-58
2021/01/12 11:43:18;;;;;;;1.73;1.08;;;;;;;;;;5013558;28;20022;-58
2021/01/12 11:45:50;;;;;;;3.07;1.20;;;;;;;;;;5014263;28;20105;-58
2021/01/12 11:58:06;;;;;;;5.17;1.30;;;;;;;;;;5013852;28;20088;-59
2021/01/12 12:07:33;;;;;;;1.20;0.63;;;;;;;;;;5014356;28;20069;-57
2021/01/12 12:10:20;;;;;;;;;;;;;;;;;;;;;
2021/01/12 12:13:27;;;;;;;1.80;0.80;;;;;;;;;;5014777;28;20524;-59
2021/01/12 12:22:15;;;;;;;2.15;0.75;;;;;;;;;;5012620;28;20033;-57
2021/01/12 12:24:52;;;;;;;1.30;0.70;;;;;;;;;;5011899;28;20391;-59
2021/01/12 12:27:29;;;;;;;2.10;0.93;;;;;;;;;;5012673;28;20083;-58
2021/01/12 12:33:02;;;;;;;1.63;0.87;;;;;;;;;;5012723;28;20037;-58
2021/01/12 12:35:42;;;;;;;1.43;0.90;;;;;;;;;;5012300;28;20463;-58
2021/01/12 12:38:36;;;;;;;;;;;;;;;;;;;;;
2021/01/12 12:41:31;;;;;;;;;;;;;;;;;;;;;
2021/01/12 12:44:17;;;;;;;2.00;0.97;;;;;;;;;;5004245;28;20030;-59
2021/01/12 12:46:49;;;;;;;1.40;0.67;;;;;;;;;;5013533;28;20030;-59
2021/01/12 12:49:24;;;;;;;0.93;0.50;;;;;;;;;;5011997;28;20022;-59
2021/01/12 12:52:16;;;;;;;0.57;0.40;;;;;;;;;;5012001;28;20478;-59
2021/01/12 12:58:02;;;;;;;0.90;0.40;;;;;;;;;;5012700;28;20036;-59
2021/01/12 13:03:37;;;;;;;1.37;0.90;;;;;;;;;;5009805;28;20082;-58
2021/01/12 13:09:30;;;;;;;0.77;0.47;;;;;;;;;;5010856;28;20046;-59
2021/01/12 13:12:39;;;;;;;0.60;0.30;;;;;;;;;;5011073;28;20034;-58
2021/01/12 13:15:27;;;;;;;;;;;;;;;;;;;;;
2021/01/12 13:18:39;;;;;;;;;;;;;;;;;;;;;
2021/01/12 13:23:58;;;;;;;0.80;0.43;;;;;;;;;;5011034;28;20124;-59
2021/01/12 13:26:40;;;;;;;;;;;;;;;;;;;;;
2021/01/12 13:32:18;;;;;;;0.85;0.43;;;;;;;;;;5011022;28;20060;-59
2021/01/12 13:35:05;;;;;;;1.50;0.70;;;;;;;;;;5011817;28;20034;-58
2021/01/12 13:37:47;;;;;;;0.73;0.30;;;;;;;;;;5006094;28;20034;-59
2021/01/12 13:43:14;;;;;;;1.30;0.40;;;;;;;;;;5014126;28;20071;-58
2021/01/12 13:45:48;;;;;;;0.50;0.27;;;;;;;;;;5016410;28;20538;-59
2021/01/12 13:48:33;;;;;;;0.43;0.20;;;;;;;;;;5011084;28;20544;-58
2021/01/12 13:51:24;;;;;;;0.77;0.40;;;;;;;;;;5012431;28;20536;-56
2021/01/12 13:54:03;;;;;;;0.87;0.50;;;;;;;;;;5009191;28;20072;-58
2021/01/12 13:59:32;;;;;;;2.27;0.47;;;;;;;;;;5010669;28;20061;-59
2021/01/12 14:02:22;;;;;;;1.50;0.50;;;;;;;;;;5011129;28;20041;-58
2021/01/12 14:08:18;;;;;;;;;;;;;;;;;;;;;
2021/01/12 14:11:04;;;;;;;0.77;0.50;;;;;;;;;;5012291;28;20044;-58
2021/01/12 14:13:56;;;;;;;1.20;0.53;;;;;;;;;;5012071;28;20030;-58
2021/01/12 14:16:28;;;;;;;0.83;0.50;;;;;;;;;;5008883;28;20504;-58
2021/01/12 14:22:20;;;;;;;1.50;0.50;;;;;;;;;;5011741;28;20044;-57
2021/01/12 14:25:15;;;;;;;0.50;0.30;;;;;;;;;;5012439;28;20034;-57
2021/01/12 14:30:50;;;;;;;0.40;0.30;;;;;;;;;;5010904;28;20129;-58
2021/01/12 14:33:32;;;;;;;0.53;0.30;;;;;;;;;;5015079;28;20069;-57
2021/01/12 14:36:26;;;;;;;0.60;0.57;;;;;;;;;;5012017;28;20030;-57
2021/01/12 14:39:27;;;;;;;0.30;0.20;;;;;;;;;;5011599;28;20091;-58
2021/01/12 14:44:56;;;;;;;0.38;0.25;;;;;;;;;;4981789;28;20117;-58
2021/01/12 14:47:59;;;;;;;2.27;1.03;;;;;;;;;;5008776;28;20038;-58
2021/01/12 14:53:45;;;;;;;0.77;0.57;;;;;;;;;;5048807;28;20033;-58
2021/01/12 14:56:20;;;;;;;0.53;0.33;;;;;;;;;;5001187;28;20038;-58
2021/01/12 14:58:55;;;;;;;1.50;0.63;;;;;;;;;;5010294;28;20512;-58
2021/01/12 15:04:29;;;;;;;0.50;0.20;;;;;;;;;;5011283;28;20471;-59
2021/01/12 15:07:07;;;;;;;0.70;0.40;;;;;;;;;;5013604;28;20042;-56
2021/01/12 15:09:54;;;;;;;1.20;1.03;;;;;;;;;;5014714;28;20030;-59
2021/01/12 15:12:26;;;;;;;0.50;0.30;;;;;;;;;;5015312;28;20112;-58
2021/01/12 15:15:00;;;;;;;0.57;0.33;;;;;;;;;;5014759;28;20040;-57
2021/01/12 15:17:45;;;;;;;0.37;0.20;;;;;;;;;;5013911;28;20480;-58
2021/01/12 15:20:26;;;;;;;0.30;0.30;;;;;;;;;;5015098;28;20026;-57
2021/01/12 15:23:01;;;;;;;0.43;0.27;;;;;;;;;;5015477;28;20101;-56
2021/01/12 15:25:53;;;;;;;0.70;0.40;;;;;;;;;;5015337;28;20026;-58
2021/01/12 15:32:06;;;;;;;0.30;0.20;;;;;;;;;;5014163;28;20113;-56
2021/01/12 15:37:21;;;;;;;12.93;1.27;;;;;;;;;;5012374;28;20058;-58
2021/01/12 15:43:13;;;;;;;2.10;0.57;;;;;;;;;;4948752;28;20032;-56
2021/01/12 15:45:45;;;;;;;1.40;0.43;;;;;;;;;;5014626;28;20030;-58
2021/01/12 15:48:18;;;;;;;0.50;0.30;;;;;;;;;;5014880;28;20026;-56
2021/01/12 15:54:23;;;;;;;0.97;0.43;;;;;;;;;;5057633;28;20139;-59
2021/01/12 15:57:01;;;;;;;0.33;0.23;;;;;;;;;;4984489;28;20065;-58
2021/01/12 16:02:46;;;;;;;0.43;0.27;;;;;;;;;;4992008;28;20041;-57
2021/01/12 16:08:37;;;;;;;1.43;0.40;;;;;;;;;;4978867;28;20042;-58
2021/01/12 16:11:43;;;;;;;0.87;0.57;;;;;;;;;;4982056;28;20461;-59
2021/01/12 16:14:16;;;;;;;0.50;0.30;;;;;;;;;;4986730;28;20395;-58
2021/01/12 16:17:05;;;;;;;0.70;0.43;;;;;;;;;;4991657;28;20038;-57
2021/01/12 16:19:40;;;;;;;0.43;0.10;;;;;;;;;;4975124;28;20117;-58
2021/01/12 16:25:06;;;;;;;0.57;0.30;;;;;;;;;;4993351;28;20041;-57
2021/01/12 16:33:57;;;;;;;1.03;0.73;;;;;;;;;;5007927;28;20025;-58
2021/01/12 16:36:46;;;;;;;1.83;1.30;;;;;;;;;;4994201;28;20045;-57
2021/01/12 16:39:16;;;;;;;1.77;0.57;;;;;;;;;;4993272;28;20494;-57
2021/01/12 16:42:04;;;;;;;0.77;0.47;;;;;;;;;;4994396;28;20034;-58
2021/01/12 16:44:36;;;;;;;0.90;0.40;;;;;;;;;;4992619;28;20022;-57
2021/01/12 16:47:23;;;;;;;0.30;0.20;;;;;;;;;;4993895;28;20015;-57
2021/01/12 16:49:55;;;;;;;3.80;0.80;;;;;;;;;;4993726;28;20406;-56
2021/01/12 16:52:39;;;;;;;1.37;0.87;;;;;;;;;;4992408;28;20537;-57
2021/01/12 16:55:43;;;;;;;0.80;0.50;;;;;;;;;;4993712;28;20383;-57
2021/01/12 16:58:35;;;;;;;1.27;0.70;;;;;;;;;;4993247;28;20105;-57
2021/01/12 17:01:17;;;;;;;0.70;0.40;;;;;;;;;;5008452;28;20054;-57
2021/01/12 17:04:02;;;;;;;0.70;0.40;;;;;;;;;;5012673;28;20042;-58
2021/01/12 17:10:01;;;;;;;;;;;;;;;;;;;;;
2021/01/12 17:12:43;;;;;;;15.25;8.10;;;;;;;;;;5012478;28;20044;-58
2021/01/12 17:15:13;;;;;;;7.47;2.90;;;;;;;;;;5013700;28;20026;-55
2021/01/12 17:17:52;;;;;;;4.10;1.33;;;;;;;;;;5017111;28;20033;-57
2021/01/12 17:23:31;;;;;;;5.70;1.67;;;;;;;;;;5013317;28;20470;-56
2021/01/12 17:26:20;;;;;;;1.57;0.87;;;;;;;;;;5012081;28;20030;-58
2021/01/12 17:29:14;;;;;;;1.43;1.00;;;;;;;;;;5012565;28;20034;-57
2021/01/12 17:31:41;;;;;;;1.93;1.40;;;;;;;;;;5012229;28;20548;-57
2021/01/12 17:34:20;;;;;;;2.40;1.67;;;;;;;;;;5013222;28;20030;-56
2021/01/12 17:36:57;;;;;;;2.20;1.47;;;;;;;;;;5013480;28;20033;-57
2021/01/12 17:40:01;;;;;;;3.77;2.03;;;;;;;;;;5013916;28;20037;-55
2021/01/12 17:42:51;;;;;;;2.77;1.40;;;;;;;;;;4990910;28;20045;-58
2021/01/12 17:45:20;;;;;;;1.77;0.65;;;;;;;;;;4969742;28;20058;-56
2021/01/12 17:50:59;;;;;;;1.70;1.17;;;;;;;;;;5010467;28;20437;-58
2021/01/12 17:53:40;;;;;;;2.57;1.17;;;;;;;;;;5011139;28;20071;-57
2021/01/12 17:56:27;;;;;;;3.67;1.40;;;;;;;;;;5011383;28;20038;-57
2021/01/12 17:59:06;;;;;;;1.60;0.93;;;;;;;;;;5010840;28;20056;-57
2021/01/12 18:02:03;;;;;;;4.30;1.23;;;;;;;;;;4996919;28;20041;-57
2021/01/12 18:04:52;;;;;;;3.07;1.27;;;;;;;;;;5012755;28;20064;-58
2021/01/12 18:07:28;;;;;;;6.43;1.47;;;;;;;;;;5010320;28;20042;-57
2021/01/12 18:13:26;;;;;;;2.67;1.50;;;;;;;;;;5112092;28;20067;-58
2021/01/12 18:15:52;;;;;;;;;;;;;;;;;;5095276;28;20426;-57
2021/01/12 18:18:39;;;;;;;5.23;1.97;;;;;;;;;;5112140;28;19903;-57
2021/01/12 18:21:25;;;;;;;3.23;1.90;;;;;;;;;;5112693;28;20053;-57
2021/01/12 18:24:36;;;;;;;1.60;1.07;;;;;;;;;;5074939;28;20466;-57
2021/01/12 18:27:18;;;;;;;;;;;;;;;;;;;;;
2021/01/12 18:30:03;;;;;;;2.47;1.10;;;;;;;;;;5031823;28;20408;-57
2021/01/12 18:32:40;;;;;;;2.43;1.23;;;;;;;;;;5077131;28;20544;-57
2021/01/12 18:35:22;;;;;;;2.10;1.03;;;;;;;;;;5092704;28;20085;-57
2021/01/12 18:38:10;;;;;;;2.63;1.60;;;;;;;;;;5070926;28;20040;-57
2021/01/12 18:41:07;;;;;;;;;;;;;;;;;;;;;
2021/01/12 18:44:02;;;;;;;3.93;1.33;;;;;;;;;;5091686;28;20028;-57
2021/01/12 18:46:36;;;;;;;2.67;1.37;;;;;;;;;;5090958;28;20097;-57
2021/01/12 18:49:42;;;;;;;5.67;3.90;;;;;;;;;;5092321;28;20563;-58
2021/01/12 18:52:21;;;;;;;2.53;1.43;;;;;;;;;;5091684;28;20040;-54
2021/01/12 18:58:10;;;;;;;2.17;1.57;;;;;;;;;;5011752;28;20046;-57
2021/01/12 19:00:49;;;;;;;7.90;5.77;;;;;;;;;;5009979;28;20456;-57
2021/01/12 19:03:44;;;;;;;7.93;6.97;;;;;;;;;;5012161;28;20030;-58
2021/01/12 19:06:37;;;;;;;12.30;10.07;;;;;;;;;;5023689;28;20046;-58
2021/01/12 19:09:15;;;;;;;11.90;8.33;;;;;;;;;;5010588;28;20490;-57
2021/01/12 19:12:04;;;;;;;7.57;6.77;;;;;;;;;;5012019;28;20030;-57
2021/01/12 19:15:04;;;;;;;;;;;;;;;;;;;;;
2021/01/12 19:17:45;;;;;;;4.00;2.93;;;;;;;;;;5010130;28;20125;-57
2021/01/12 19:20:34;;;;;;;5.10;3.43;;;;;;;;;;5011575;28;20041;-57
2021/01/12 19:23:30;;;;;;;6.77;5.20;;;;;;;;;;5009693;28;20050;-57
2021/01/12 19:26:02;;;;;;;3.90;2.50;;;;;;;;;;5011454;28;20058;-57
2021/01/12 19:28:34;;;;;;;2.90;2.17;;;;;;;;;;5010174;28;20029;-58
2021/01/12 19:31:20;;;;;;;;;;;;;;;;;;;;;
2021/01/12 19:33:57;;;;;;;4.47;2.40;;;;;;;;;;5011838;28;20117;-57
2021/01/12 19:36:44;;;;;;;2.67;1.53;;;;;;;;;;5010180;28;20117;-58
2021/01/12 19:39:36;;;;;;;2.30;1.27;;;;;;;;;;5009252;28;20071;-58
2021/01/12 19:42:02;;;;;;;2.40;1.40;;;;;;;;;;5011705;28;20041;-57
2021/01/12 19:45:09;;;;;;;;;;;;;;;;;;;;;
2021/01/12 19:47:41;;;;;;;2.40;1.53;;;;;;;;;;5011245;28;20044;-57
2021/01/12 19:50:18;;;;;;;2.30;0.60;;;;;;;;;;5009998;28;20086;-57
2021/01/12 19:53:01;;;;;;;0.73;0.47;;;;;;;;;;5011486;28;20065;-57
2021/01/12 19:58:22;;;;;;;3.20;0.50;;;;;;;;;;5015111;28;20046;-57
2021/01/12 20:01:40;;;;;;;;;;;;;;;;;;;;;
2021/01/12 20:07:32;;;;;;;1.03;0.63;;;;;;;;;;4995709;28;20041;-58
2021/01/12 20:13:17;;;;;;;1.75;1.02;;;;;;;;;;5014166;28;20487;-57
2021/01/12 20:18:41;;;;;;;2.00;1.07;;;;;;;;;;5014838;28;20451;-57
2021/01/12 20:21:26;;;;;;;;;;;;;;;;;;;;;
2021/01/12 20:24:25;;;;;;;2.87;1.67;;;;;;;;;;5018065;28;20099;-58
2021/01/12 20:27:12;;;;;;;3.07;2.33;;;;;;;;;;5002386;28;20087;-56
2021/01/12 20:30:01;;;;;;;4.47;2.97;;;;;;;;;;5013059;28;20479;-56
2021/01/12 20:32:56;;;;;;;2.67;2.13;;;;;;;;;;5013981;28;20367;-58
2021/01/12 20:39:12;;;;;;;3.83;2.40;;;;;;;;;;5012864;28;20494;-56
2021/01/12 20:42:00;;;;;;;5.87;3.70;;;;;;;;;;5013311;28;20054;-57
2021/01/12 20:44:41;;;;;;;;;;;;;;;;;;;;;
2021/01/12 20:47:11;;;;;;;;;;;;;;;;;;5013310;28;20048;-57
2021/01/12 20:49:43;;;;;;;4.33;3.23;;;;;;;;;;5011850;28;19935;-56
2021/01/12 20:52:47;;;;;;;5.53;3.87;;;;;;;;;;5013128;28;20117;-55
2021/01/12 20:55:48;;;;;;;5.40;4.00;;;;;;;;;;5012795;28;20026;-56
2021/01/12 20:58:26;;;;;;;6.07;4.40;;;;;;;;;;5013487;28;20022;-58
2021/01/12 21:07:28;;;;;;;4.93;4.07;;;;;;;;;;5001600;28;20026;-55
2021/01/12 21:10:06;;;;;;;5.70;5.07;;;;;;;;;;5013621;28;20041;-55
2021/01/12 21:19:08;;;;;;;8.88;5.72;;;;;;;;;;5012171;28;20083;-58
2021/01/12 21:21:56;;;;;;;;;;;;;;;;;;;;;
2021/01/12 21:27:39;;;;;;;6.87;5.67;;;;;;;;;;5012728;28;20034;-56
2021/01/12 21:33:48;;;;;;;9.90;6.40;;;;;;;;;;5013146;28;20041;-57
2021/01/12 21:37:04;;;;;;;;;;;;;;;;;;;;;
2021/01/12 21:39:52;;;;;;;7.00;4.93;;;;;;;;;;5012887;28;20405;-57
2021/01/12 21:42:53;;;;;;;8.37;6.10;;;;;;;;;;5013405;28;20087;-56