Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:07;;;;;;;;;;;;;;;-3.59;82.12;96938.88;3588486;39;20021;-56
2021/04/09 00:02:38;;;;;;;;;;;;;;;-3.69;82.10;96933.75;3593310;39;19944;-56
2021/04/09 00:05:08;;;;;;;;;;;;;;;-3.80;82.27;96941.66;3586644;39;19941;-58
2021/04/09 00:07:35;;;;;;;;;;;;;;;-3.87;82.64;96944.81;3576657;40;20205;-57
2021/04/09 00:10:03;;;;;;;;;;;;;;;-3.90;82.83;96939.91;3577650;40;19940;-56
2021/04/09 00:12:32;;;;;;;;;;;;;;;-3.90;83.39;96939.13;3586630;39;20683;-56
2021/04/09 00:14:59;;;;;;;;;;;;;;;-3.84;83.48;96941.13;3584934;39;20151;-56
2021/04/09 00:17:26;;;;;;;;;;;;;;;-3.81;83.42;96946.00;3586080;39;19936;-56
2021/04/09 00:19:53;;;;;;;;;;;;;;;-3.78;83.55;96947.47;3586575;39;20178;-56
2021/04/09 00:22:20;;;;;;;;;;;;;;;-3.75;83.31;96958.31;3584341;39;19939;-56
2021/04/09 00:24:47;;;;;;;;;;;;;;;-3.76;82.99;96946.41;3574553;39;20320;-56
2021/04/09 00:27:14;;;;;;;;;;;;;;;-3.76;82.99;96951.56;3586917;39;19945;-57
2021/04/09 00:29:41;;;;;;;;;;;;;;;-3.76;82.92;96961.06;3590438;39;19940;-56
2021/04/09 00:32:09;;;;;;;;;;;;;;;-3.78;82.77;96961.19;3584350;39;19954;-56
2021/04/09 00:34:36;;;;;;;;;;;;;;;-3.80;82.41;96960.53;3586313;39;19948;-56
2021/04/09 00:37:04;;;;;;;;;;;;;;;-3.83;82.87;96960.78;3582296;39;19932;-56
2021/04/09 00:39:31;;;;;;;;;;;;;;;-3.82;82.76;96961.63;3591366;39;20504;-56
2021/04/09 00:41:59;;;;;;;;;;;;;;;-3.87;82.81;96949.94;3582105;39;20017;-56
2021/04/09 00:44:26;;;;;;;;;;;;;;;-3.91;82.61;96952.94;3580360;39;19938;-56
2021/04/09 00:46:53;;;;;;;;;;;;;;;-3.93;83.27;96960.00;3584752;39;20204;-57
2021/04/09 00:49:20;;;;;;;;;;;;;;;-3.92;82.73;96966.78;3591864;39;19944;-56
2021/04/09 00:51:47;;;;;;;;;;;;;;;-3.97;82.30;96963.78;3586016;39;19940;-56
2021/04/09 00:54:15;;;;;;;;;;;;;;;-3.98;83.03;96962.16;3587601;40;19977;-56
2021/04/09 00:56:43;;;;;;;;;;;;;;;-3.95;83.43;96959.31;3585096;39;19940;-56
2021/04/09 00:59:10;;;;;;;;;;;;;;;-3.96;83.06;96960.28;3585917;39;20274;-56
2021/04/09 01:01:37;;;;;;;;;;;;;;;-3.98;83.04;96947.53;3583294;39;19939;-56
2021/04/09 01:04:05;;;;;;;;;;;;;;;-4.03;83.03;96950.53;3587801;39;19932;-56
2021/04/09 01:06:32;;;;;;;;;;;;;;;-4.02;82.21;96956.47;3578691;40;19944;-56
2021/04/09 01:08:59;;;;;;;;;;;;;;;-4.04;82.42;96954.06;3583574;39;19940;-56
2021/04/09 01:11:26;;;;;;;;;;;;;;;-4.03;82.12;96963.41;3585556;39;19940;-56
2021/04/09 01:13:53;;;;;;;;;;;;;;;-4.02;82.09;96961.63;3593242;39;19932;-56
2021/04/09 01:16:31;;;;;;;;;;;;;;;-4.02;82.18;96957.31;3583704;39;19939;-56
2021/04/09 01:19:31;;;;;;;;;;;;;;;-4.05;82.02;96957.56;3585632;39;22234;-56
2021/04/09 01:22:01;;;;;;;;;;;;;;;-4.12;81.82;96963.41;3567568;39;19944;-56
2021/04/09 01:24:47;;;;;;;;;;;;;;;-4.14;82.15;96948.09;3585317;39;20344;-56
2021/04/09 01:27:20;;;;;;;;;;;;;;;-4.11;81.81;96947.81;3575989;39;19932;-56
2021/04/09 01:29:57;;;;;;;;;;;;;;;-4.08;82.09;96947.53;3581005;39;19943;-57
2021/04/09 01:32:25;;;;;;;;;;;;;;;-4.04;82.21;96951.47;3598523;39;19958;-56
2021/04/09 01:34:53;;;;;;;;;;;;;;;-4.07;82.25;96954.31;3587236;39;20249;-56
2021/04/09 01:37:23;;;;;;;;;;;;;;;-4.03;82.36;96944.53;3587977;39;19946;-56
2021/04/09 01:39:50;;;;;;;;;;;;;;;-3.99;82.57;96951.06;3586487;39;19946;-56
2021/04/09 01:42:18;;;;;;;;;;;;;;;-4.01;82.50;96947.81;3588620;39;20260;-57
2021/04/09 01:44:48;;;;;;;;;;;;;;;-4.04;82.20;96943.75;3585901;39;19933;-56
2021/04/09 01:47:16;;;;;;;;;;;;;;;-4.05;82.01;96952.44;3582246;40;19928;-56
2021/04/09 01:49:43;;;;;;;;;;;;;;;-4.05;82.34;96949.84;3586034;39;20289;-56
2021/04/09 01:52:11;;;;;;;;;;;;;;;-4.05;82.11;96946.44;3591468;39;19936;-57
2021/04/09 01:54:39;;;;;;;;;;;;;;;-4.07;82.28;96948.38;3589034;39;19940;-56
2021/04/09 01:57:08;;;;;;;;;;;;;;;-4.08;82.48;96950.13;3586052;39;19942;-57
2021/04/09 01:59:38;;;;;;;;;;;;;;;-4.09;82.52;96952.84;3590958;39;20037;-56
2021/04/09 02:02:06;;;;;;;;;;;;;;;-4.10;82.31;96948.63;3585945;39;20396;-57
2021/04/09 02:04:34;;;;;;;;;;;;;;;-4.12;82.53;96946.19;3579214;40;19936;-56
2021/04/09 02:07:02;;;;;;;;;;;;;;;-4.16;81.65;96950.00;3579797;40;19939;-56
2021/04/09 02:09:30;;;;;;;;;;;;;;;-4.17;81.29;96958.69;3586517;39;19936;-56
2021/04/09 02:11:59;;;;;;;;;;;;;;;-4.22;81.47;96961.66;3577820;39;19946;-56
2021/04/09 02:14:27;;;;;;;;;;;;;;;-4.21;81.18;96959.88;3585492;39;19954;-56
2021/04/09 02:16:55;;;;;;;;;;;;;;;-4.22;80.97;96959.09;3585618;39;20342;-56
2021/04/09 02:19:24;;;;;;;;;;;;;;;-4.20;81.05;96961.53;3586173;40;19936;-57
2021/04/09 02:21:51;;;;;;;;;;;;;;;-4.18;80.81;96960.41;3586769;39;19936;-57
2021/04/09 02:24:19;;;;;;;;;;;;;;;-4.13;80.88;96960.03;3583949;40;19944;-57
2021/04/09 02:26:46;;;;;;;;;;;;;;;-4.08;81.10;96968.16;3581732;39;19940;-56
2021/04/09 02:29:14;;;;;;;;;;;;;;;-4.03;80.59;96960.00;3583709;39;19965;-56
2021/04/09 02:31:42;;;;;;;;;;;;;;;-3.97;80.45;96964.63;3584796;39;19936;-56
2021/04/09 02:34:10;;;;;;;;;;;;;;;-3.96;79.41;96958.53;3584929;39;20265;-56
2021/04/09 02:36:37;;;;;;;;;;;;;;;-3.96;79.21;96962.84;3564880;39;19962;-56
2021/04/09 02:39:04;;;;;;;;;;;;;;;-3.92;79.46;96953.91;3574643;40;19943;-56
2021/04/09 02:41:35;;;;;;;;;;;;;;;-3.85;79.41;96957.53;3580289;39;19951;-56
2021/04/09 02:44:02;;;;;;;;;;;;;;;-3.80;79.02;96959.69;3585020;39;19989;-56
2021/04/09 02:46:39;;;;;;;;;;;;;;;-3.75;78.82;96952.38;3581667;39;19967;-56
2021/04/09 02:49:10;;;;;;;;;;;;;;;-3.68;78.89;96952.63;3582049;39;19942;-57
2021/04/09 02:51:39;;;;;;;;;;;;;;;-3.64;78.97;96954.78;3576112;40;19943;-56
2021/04/09 02:54:09;;;;;;;;;;;;;;;-3.60;78.51;96939.84;3585882;39;19943;-56
2021/04/09 02:56:39;;;;;;;;;;;;;;;-3.59;77.83;96944.03;3587661;40;19932;-57
2021/04/09 02:59:11;;;;;;;;;;;;;;;-3.54;77.65;96952.19;3588385;39;19938;-57
2021/04/09 03:01:43;;;;;;;;;;;;;;;-3.53;77.83;96951.22;3586207;40;19940;-56
2021/04/09 03:04:11;;;;;;;;;;;;;;;-3.53;78.23;96947.81;3586052;39;19940;-56
2021/04/09 03:06:41;;;;;;;;;;;;;;;-3.52;78.49;96944.28;3592290;39;19945;-57
2021/04/09 03:09:08;;;;;;;;;;;;;;;-3.48;78.18;96948.22;3595296;39;19978;-56
2021/04/09 03:11:36;;;;;;;;;;;;;;;-3.47;78.08;96945.50;3578241;39;20041;-56
2021/04/09 03:14:05;;;;;;;;;;;;;;;-3.41;77.84;96955.25;3585334;39;19939;-57
2021/04/09 03:16:41;;;;;;;;;;;;;;;-3.36;77.71;96946.25;3586241;39;20376;-56
2021/04/09 03:19:10;;;;;;;;;;;;;;;-3.34;77.62;96950.34;3588395;39;20209;-56
2021/04/09 03:21:37;;;;;;;;;;;;;;;-3.32;76.47;96960.50;3584096;39;19961;-56
2021/04/09 03:24:05;;;;;;;;;;;;;;;-3.44;76.49;96940.06;3587753;39;19936;-56
2021/04/09 03:26:32;;;;;;;;;;;;;;;-3.29;76.36;96958.47;3588653;39;19939;-56
2021/04/09 03:29:00;;;;;;;;;;;;;;;-3.37;75.27;96939.47;3576488;40;19940;-56
2021/04/09 03:31:27;;;;;;;;;;;;;;;-3.28;75.39;96960.09;3585359;39;19940;-57
2021/04/09 03:33:54;;;;;;;;;;;;;;;-3.32;75.30;96963.09;3591513;39;19944;-56
2021/04/09 03:36:21;;;;;;;;;;;;;;;-3.35;75.46;96958.22;3585442;39;19946;-57
2021/04/09 03:38:48;;;;;;;;;;;;;;;-3.41;75.55;96955.25;3582395;39;19940;-56
2021/04/09 03:41:16;;;;;;;;;;;;;;;-3.36;75.08;96952.25;3581823;39;19942;-56
2021/04/09 03:43:44;;;;;;;;;;;;;;;-3.35;74.89;96953.03;3588269;39;19936;-56
2021/04/09 03:46:11;;;;;;;;;;;;;;;-3.41;74.58;96944.94;3584427;39;19936;-56
2021/04/09 03:48:38;;;;;;;;;;;;;;;-3.43;75.78;96951.16;3588047;39;19936;-56
2021/04/09 03:51:06;;;;;;;;;;;;;;;-3.48;76.49;96949.03;3586148;40;20223;-56
2021/04/09 03:53:33;;;;;;;;;;;;;;;-3.44;76.09;96954.69;3583897;39;19951;-56
2021/04/09 03:56:00;;;;;;;;;;;;;;;-3.40;76.61;96951.72;3585891;39;19936;-56
2021/04/09 03:58:29;;;;;;;;;;;;;;;-3.34;75.37;96949.50;3584513;39;20299;-56
2021/04/09 04:00:56;;;;;;;;;;;;;;;-3.30;75.61;96950.88;3583361;39;19944;-56
2021/04/09 04:03:23;;;;;;;;;;;;;;;-3.27;76.20;96953.16;3586452;39;19940;-56
2021/04/09 04:05:50;;;;;;;;;;;;;;;-3.25;75.17;96958.97;3592668;39;19928;-56
2021/04/09 04:08:17;;;;;;;;;;;;;;;-3.23;75.32;96951.91;3594144;39;19940;-56
2021/04/09 04:10:45;;;;;;;;;;;;;;;-3.27;75.66;96956.56;3567590;39;20484;-56
2021/04/09 04:13:12;;;;;;;;;;;;;;;-3.32;74.70;96956.16;3584801;39;19948;-56
2021/04/09 04:15:39;;;;;;;;;;;;;;;-3.31;75.78;96968.09;3586529;39;19938;-56
2021/04/09 04:18:06;;;;;;;;;;;;;;;-3.19;75.67;96967.91;3586857;39;19934;-56
2021/04/09 04:20:33;;;;;;;;;;;;;;;-3.21;74.93;96949.22;3585193;39;19946;-56
2021/04/09 04:23:00;;;;;;;;;;;;;;;-3.24;74.84;96958.03;3584067;39;19943;-56
2021/04/09 04:25:27;;;;;;;;;;;;;;;-3.22;74.96;96956.13;3583940;39;20640;-57
2021/04/09 04:27:54;;;;;;;;;;;;;;;-3.20;75.24;96958.56;3581460;40;20498;-56
2021/04/09 04:30:21;;;;;;;;;;;;;;;-3.14;75.13;96960.56;3587358;39;19936;-56
2021/04/09 04:32:48;;;;;;;;;;;;;;;-3.14;74.14;96966.53;3587257;39;19939;-56
2021/04/09 04:35:18;;;;;;;;;;;;;;;-3.11;73.61;96968.03;3593466;39;19946;-56
2021/04/09 04:37:45;;;;;;;;;;;;;;;-3.11;74.12;96968.03;3584217;39;19940;-56
2021/04/09 04:40:12;;;;;;;;;;;;;;;-3.06;72.72;96977.94;3584925;39;19940;-56
2021/04/09 04:42:39;;;;;;;;;;;;;;;-3.06;72.95;96972.75;3585384;39;19962;-56
2021/04/09 04:45:07;;;;;;;;;;;;;;;-3.05;73.03;96975.19;3591143;39;19946;-56
2021/04/09 04:47:34;;;;;;;;;;;;;;;-3.03;73.21;96975.06;3584708;39;19940;-56
2021/04/09 04:50:02;;;;;;;;;;;;;;;-2.99;72.82;96981.56;3576211;39;19946;-56
2021/04/09 04:52:30;;;;;;;;;;;;;;;-2.95;72.73;96972.56;3575710;40;19944;-56
2021/04/09 04:54:57;;;;;;;;;;;;;;;-2.95;73.08;96975.94;3583799;39;19933;-55
2021/04/09 04:57:24;;;;;;;;;;;;;;;-2.92;73.20;96981.78;3594849;39;20081;-55
2021/04/09 04:59:51;;;;;;;;;;;;;;;-2.87;73.34;96992.50;3586146;39;19970;-61
2021/04/09 05:02:18;;;;;;;;;;;;;;;-2.87;73.03;96988.16;3597325;39;20266;-55
2021/04/09 05:04:45;;;;;;;;;;;;;;;-2.82;73.50;96985.97;3588712;39;20422;-57
2021/04/09 05:07:12;;;;;;;;;;;;;;;-2.74;72.74;96981.81;3594308;39;19938;-57
2021/04/09 05:09:42;;;;;;;;;;;;;;;-2.73;73.32;96986.03;3584743;39;19948;-57
2021/04/09 05:12:09;;;;;;;;;;;;;;;-2.73;73.75;96986.03;3587046;39;19934;-56
2021/04/09 05:14:37;;;;;;;;;;;;;;;-2.71;73.21;96986.72;3578834;39;19944;-55
2021/04/09 05:17:08;;;;;;;;;;;;;;;-2.65;73.60;96984.38;3585869;39;19947;-55
2021/04/09 05:19:35;;;;;;;;;;;;;;;-2.61;72.76;96981.50;3591464;39;19944;-58
2021/04/09 05:22:02;;;;;;;;;;;;;;;-2.51;72.56;96985.63;3586658;39;19943;-55
2021/04/09 05:24:29;;;;;;;;;;;;;;;-2.43;73.03;96984.09;3589284;39;19940;-55
2021/04/09 05:26:56;;;;;;;;;;;;;;;-2.38;71.73;96979.28;3586969;39;19932;-55
2021/04/09 05:29:23;;;;;;;;;;;;;;;-2.32;72.57;96970.94;3570206;39;19969;-55
2021/04/09 05:31:50;;;;;;;;;;;;;;;-2.28;71.65;96977.47;3587444;39;19946;-55
2021/04/09 05:34:18;;;;;;;;;;;;;;;-2.32;71.20;96976.13;3578085;40;19944;-55
2021/04/09 05:36:44;;;;;;;;;;;;;;;-2.36;71.53;96973.03;3590234;40;19940;-57
2021/04/09 05:39:12;;;;;;;;;;;;;;;-2.33;71.84;96974.50;3583808;39;19957;-57
2021/04/09 05:41:42;;;;;;;;;;;;;;;-2.30;72.70;96973.38;3565942;40;19962;-54
2021/04/09 05:44:09;;;;;;;;;;;;;;;-2.30;71.87;96974.22;3585530;39;19941;-53
2021/04/09 05:46:36;;;;;;;;;;;;;;;-2.28;71.80;96974.88;3583887;39;20308;-55
2021/04/09 05:49:03;;;;;;;;;;;;;;;-2.24;72.65;96976.19;3578251;40;20581;-56
2021/04/09 05:51:30;;;;;;;;;;;;;;;-2.20;73.10;96979.28;3587582;39;19940;-55
2021/04/09 05:53:57;;;;;;;;;;;;;;;-2.12;73.32;96973.38;3585506;39;19941;-54
2021/04/09 05:56:24;;;;;;;;;;;;;;;-2.04;73.58;96973.47;3584889;39;20545;-55
2021/04/09 05:58:51;;;;;;;;;;;;;;;-2.01;73.83;96973.97;3583661;39;19955;-55
2021/04/09 06:01:18;;;;;;;;;;;;;;;-1.97;74.26;96976.25;3581395;39;19950;-54
2021/04/09 06:03:48;;;;;;;;;;;;;;;-1.90;75.10;96974.69;3588380;39;20308;-56
2021/04/09 06:06:16;;;;;;;;;;;;;;;-1.84;75.17;96974.06;3578678;40;20575;-55
2021/04/09 06:08:43;;;;;;;;;;;;;;;-1.79;74.46;96971.84;3584056;39;19939;-55
2021/04/09 06:11:10;;;;;;;;;;;;;;;-1.90;74.58;96954.78;3588900;40;19940;-55
2021/04/09 06:13:38;;;;;;;;;;;;;;;-1.76;74.63;96965.56;3570274;40;20053;-55
2021/04/09 06:16:05;;;;;;;;;;;;;;;-1.71;74.93;96971.09;3584386;39;20789;-56
2021/04/09 06:18:32;;;;;;;;;;;;;;;-1.68;74.81;96967.38;3593486;39;20001;-55
2021/04/09 06:21:00;;;;;;;;;;;;;;;-1.62;74.89;96959.81;3584363;39;19940;-55
2021/04/09 06:23:27;;;;;;;;;;;;;;;-1.53;74.56;96970.22;3578645;39;19946;-56
2021/04/09 06:25:54;;;;;;;;;;;;;;;-1.45;74.93;96970.28;3583343;39;20170;-55
2021/04/09 06:28:21;;;;;;;;;;;;;;;-1.35;73.42;96963.22;3580236;39;20467;-54
2021/04/09 06:30:48;;;;;;;;;;;;;;;-1.29;73.66;96966.97;3584988;39;19943;-54
2021/04/09 06:33:18;;;;;;;;;;;;;;;-1.19;73.42;96965.06;3587469;39;19946;-54
2021/04/09 06:35:45;;;;;;;;;;;;;;;-1.18;73.05;96943.38;3585610;39;19942;-55
2021/04/09 06:38:12;;;;;;;;;;;;;;;-0.99;72.60;96957.88;3584458;39;20298;-55
2021/04/09 06:40:40;;;;;;;;;;;;;;;-0.83;72.78;96957.09;3585647;40;19936;-54
2021/04/09 06:43:08;;;;;;;;;;;;;;;-0.59;72.09;96958.13;3587765;40;20351;-54
2021/04/09 06:45:35;;;;;;;;;;;;;;;-0.47;71.09;96951.69;3585378;39;19954;-54
2021/04/09 06:48:03;;;;;;;;;;;;;;;-0.31;70.14;96955.25;3587765;40;19940;-53
2021/04/09 06:50:30;;;;;;;;;;;;;;;-0.32;70.42;96946.69;3587751;39;19965;-53
2021/04/09 06:52:57;;;;;;;;;;;;;;;-0.30;69.99;96951.72;3589089;39;19946;-55
2021/04/09 06:55:25;;;;;;;;;;;;;;;-0.35;70.03;96957.38;3583555;40;19932;-55
2021/04/09 06:57:52;;;;;;;;;;;;;;;-0.33;70.40;96952.84;3588469;40;19962;-55
2021/04/09 07:00:25;;;;;;;;;;;;;;;-0.31;70.44;96945.69;3586041;39;20003;-55
2021/04/09 07:02:52;;;;;;;;;;;;;;;-0.28;70.30;96951.53;3584109;39;20431;-54
2021/04/09 07:05:20;;;;;;;;;;;;;;;-0.29;70.63;96948.16;3585554;39;20022;-54
2021/04/09 07:07:47;;;;;;;;;;;;;;;-0.35;70.51;96938.41;3585860;39;20289;-54
2021/04/09 07:10:14;;;;;;;;;;;;;;;-0.32;70.74;96944.09;3587561;39;19947;-55
2021/04/09 07:12:41;;;;;;;;;;;;;;;-0.23;70.78;96941.50;3588240;40;19932;-54
2021/04/09 07:15:19;;;;;;;;;;;;;;;-0.18;70.69;96939.22;3587068;39;20282;-54
2021/04/09 07:17:48;;;;;;;;;;;;;;;-0.12;70.45;96932.59;3588349;39;20736;-54
2021/04/09 07:20:19;;;;;;;;;;;;;;;-0.03;70.54;96927.22;3587762;39;19947;-55
2021/04/09 07:22:51;;;;;;;;;;;;;;;0.09;70.82;96924.28;3587340;39;20271;-55
2021/04/09 07:25:27;;;;;;;;;;;;;;;0.23;69.94;96928.03;3579690;40;19944;-55
2021/04/09 07:28:18;;;;;;;;;;;;;;;0.35;69.31;96923.28;3589541;39;21505;-54
2021/04/09 07:31:09;;;;;;;;;;;;;;;0.48;69.33;96923.56;3588017;39;19950;-54
2021/04/09 07:33:55;;;;;;;;;;;;;;;0.70;69.52;96919.47;3574976;40;19950;-54
2021/04/09 07:36:42;;;;;;;;;;;;;;;0.86;68.55;96915.97;3573603;40;19936;-55
2021/04/09 07:39:33;;;;;;;;;;;;;;;0.92;67.59;96915.28;3554064;40;19928;-54
2021/04/09 07:42:06;;;;;;;;;;;;;;;0.99;66.71;96909.44;3552268;40;20375;-54
2021/04/09 07:44:40;;;;;;;;;;;;;;;1.09;66.72;96915.22;3547146;40;19929;-55
2021/04/09 07:47:15;;;;;;;;;;;;;;;1.18;65.72;96903.78;3554850;40;20190;-54
2021/04/09 07:50:06;;;;;;;;;;;;;;;1.43;66.02;96911.44;3554244;40;19992;-54
2021/04/09 07:52:54;;;;;;;;;;;;;;;1.65;62.64;96902.03;3554713;40;19956;-55
2021/04/09 07:56:01;;;;;;;;;;;;;;;1.92;63.41;96897.28;3549698;40;20027;-55
2021/04/09 07:58:37;;;;;;;;;;;;;;;2.07;60.23;96897.28;3552778;40;19947;-55
2021/04/09 08:01:41;;;;;;;;;;;;;;;2.29;60.45;96894.78;3542879;40;19929;-55
2021/04/09 08:04:40;;;;;;;;;;;;;;;2.57;59.91;96884.59;3548560;40;19963;-54
2021/04/09 08:07:33;;;;;;;;;;;;;;;2.83;59.02;96890.31;3554054;40;19943;-54
2021/04/09 08:11:35;;;;;;;;;;;;;;;3.03;55.61;96886.13;3579016;40;20208;-55
2021/04/09 08:14:34;;;;;;;;;;;;;;;3.31;54.53;96880.19;3554198;40;20257;-56
2021/04/09 08:17:10;;;;;;;;;;;;;;;3.48;52.49;96882.59;3561284;40;19945;-55
2021/04/09 08:19:40;;;;;;;;;;;;;;;3.63;52.49;96878.09;3558307;40;19943;-58
2021/04/09 08:22:08;;;;;;;;;;;;;;;3.79;54.46;96871.81;3544600;40;19939;-55
2021/04/09 08:24:36;;;;;;;;;;;;;;;3.87;53.29;96863.06;3559449;40;19987;-55
2021/04/09 08:27:05;;;;;;;;;;;;;;;4.14;51.68;96876.28;3551767;40;20191;-57
2021/04/09 08:29:32;;;;;;;;;;;;;;;4.31;49.58;96869.75;3559813;40;19937;-55
2021/04/09 08:32:03;;;;;;;;;;;;;;;4.47;47.51;96871.25;3554173;40;19943;-54
2021/04/09 08:34:31;;;;;;;;;;;;;;;4.64;48.43;96870.13;3552564;40;20292;-55
2021/04/09 08:36:58;;;;;;;;;;;;;;;4.73;47.60;96875.00;3580593;40;19940;-56
2021/04/09 08:39:41;;;;;;;;;;;;;;;4.77;47.47;96857.13;3580572;40;19939;-55
2021/04/09 08:42:09;;;;;;;;;;;;;;;4.81;46.07;96875.81;3580788;40;19936;-56
2021/04/09 08:44:36;;;;;;;;;;;;;;;4.91;46.77;96871.84;3581271;40;20303;-55
2021/04/09 08:47:04;;;;;;;;;;;;;;;5.05;46.87;96864.06;3591513;40;19932;-55
2021/04/09 08:49:32;;;;;;;;;;;;;;;5.14;47.33;96865.47;3599314;39;19950;-55
2021/04/09 08:52:01;;;;;;;;;;;;;;;5.22;46.68;96856.66;3599134;39;20587;-55
2021/04/09 08:54:31;;;;;;;;;;;;;;;5.38;47.55;96861.53;3586602;39;19946;-55
2021/04/09 08:57:00;;;;;;;;;;;;;;;5.49;46.96;96860.13;3576941;40;19936;-56
2021/04/09 08:59:39;;;;;;;;;;;;;;;5.58;46.11;96859.94;3585136;40;20543;-55
2021/04/09 09:02:16;;;;;;;;;;;;;;;5.66;44.73;96860.53;3584388;39;19928;-55
2021/04/09 09:05:02;;;;;;;;;;;;;;;5.68;45.49;96861.13;3585395;39;20192;-55
2021/04/09 09:07:56;;;;;;;;;;;;;;;5.77;44.05;96851.28;3585734;39;19951;-55
2021/04/09 09:10:28;;;;;;;;;;;;;;;5.68;44.58;96853.28;3585668;39;19938;-55
2021/04/09 09:13:18;;;;;;;;;;;;;;;5.79;46.23;96857.13;3588984;39;20270;-55
2021/04/09 09:15:56;;;;;;;;;;;;;;;5.93;45.11;96850.06;3578846;40;19933;-55
2021/04/09 09:18:24;;;;;;;;;;;;;;;5.99;44.90;96836.19;3573853;40;19944;-55
2021/04/09 09:21:01;;;;;;;;;;;;;;;6.10;44.65;96842.63;3591068;39;20213;-55
2021/04/09 09:23:50;;;;;;;;;;;;;;;6.05;43.62;96829.34;3589357;40;19933;-55
2021/04/09 09:26:31;;;;;;;;;;;;;;;5.95;43.09;96834.16;3584725;39;19942;-54
2021/04/09 09:29:10;;;;;;;;;;;;;;;5.99;43.38;96836.19;3598397;39;20274;-55
2021/04/09 09:31:40;;;;;;;;;;;;;;;6.12;44.18;96835.38;3587290;39;19944;-56
2021/04/09 09:34:26;;;;;;;;;;;;;;;6.17;42.84;96828.72;3586488;40;19932;-55
2021/04/09 09:36:56;;;;;;;;;;;;;;;6.19;43.17;96829.31;3587185;40;20350;-55
2021/04/09 09:39:42;;;;;;;;;;;;;;;6.28;43.56;96825.47;3576184;40;19950;-55
2021/04/09 09:42:10;;;;;;;;;;;;;;;6.37;43.52;96815.56;3586274;40;20186;-57
2021/04/09 09:44:41;;;;;;;;;;;;;;;6.49;43.52;96827.03;3577387;40;19932;-55
2021/04/09 09:47:31;;;;;;;;;;;;;;;6.56;43.76;96819.16;3584735;40;19958;-55
2021/04/09 09:50:05;;;;;;;;;;;;;;;6.66;43.03;96813.44;3586816;40;19946;-55
2021/04/09 09:52:45;;;;;;;;;;;;;;;6.67;42.91;96809.81;3584947;40;20205;-55
2021/04/09 09:55:24;;;;;;;;;;;;;;;6.77;42.19;96810.97;3587485;39;19939;-57
2021/04/09 09:59:50;;;;;;;;;;;;;;;6.84;40.86;96813.56;3631457;39;20312;-56
2021/04/09 10:02:18;;;;;;;;;;;;;;;6.85;42.84;96809.13;3630751;39;19935;-55
2021/04/09 10:04:51;;;;;;;;;;;;;;;6.98;41.85;96806.44;3630146;39;20203;-55
2021/04/09 10:07:20;;;;;;;;;;;;;;;7.13;41.86;96797.47;3628449;39;19943;-55
2021/04/09 10:09:52;;;;;;;;;;;;;;;7.27;41.52;96793.75;3630052;39;19943;-55
2021/04/09 10:12:22;;;;;;;;;;;;;;;7.39;41.32;96791.22;3627058;39;19936;-55
2021/04/09 10:14:52;;;;;;;;;;;;;;;7.35;40.68;96805.81;3628657;39;19944;-56
2021/04/09 10:17:19;;;;;;;;;;;;;;;7.22;39.13;96796.19;3618350;39;19935;-56
2021/04/09 10:19:56;;;;;;;;;;;;;;;7.14;40.24;96789.38;3629613;39;20395;-55
2021/04/09 10:22:24;;;;;;;;;;;;;;;7.17;42.29;96783.72;3639106;39;19947;-55
2021/04/09 10:24:51;;;;;;;;;;;;;;;7.36;42.06;96787.22;3628673;39;19972;-56
2021/04/09 10:27:19;;;;;;;;;;;;;;;7.53;41.72;96791.94;3627518;39;19939;-57
2021/04/09 10:29:47;;;;;;;;;;;;;;;7.52;41.00;96770.13;3624642;39;19943;-56
2021/04/09 10:32:17;;;;;;;;;;;;;;;7.45;40.98;96769.38;3628995;39;20234;-57
2021/04/09 10:34:45;;;;;;;;;;;;;;;7.53;40.77;96761.22;3631072;39;19941;-57
2021/04/09 10:37:25;;;;;;;;;;;;;;;7.66;42.57;96754.25;3629843;39;19935;-55
2021/04/09 10:39:53;;;;;;;;;;;;;;;7.70;39.78;96755.44;3630026;39;19943;-55
2021/04/09 10:42:20;;;;;;;;;;;;;;;7.75;41.18;96757.41;3631134;39;19964;-56
2021/04/09 10:44:47;;;;;;;;;;;;;;;7.79;40.77;96748.09;3625803;39;19941;-56
2021/04/09 10:47:14;;;;;;;;;;;;;;;7.95;40.81;96747.50;3618014;39;19935;-56
2021/04/09 10:49:42;;;;;;;;;;;;;;;8.08;40.18;96753.66;3627093;39;19941;-56
2021/04/09 10:52:17;;;;;;;;;;;;;;;7.89;38.35;96743.16;3615180;39;19935;-56
2021/04/09 10:54:45;;;;;;;;;;;;;;;8.00;40.60;96734.53;3624797;39;20526;-58
2021/04/09 10:57:18;;;;;;;;;;;;;;;8.15;40.68;96742.03;3615175;39;19943;-57
2021/04/09 10:59:50;;;;;;;;;;;;;;;7.94;38.65;96745.13;3621929;39;19943;-56
2021/04/09 11:02:21;;;;;;;;;;;;;;;7.66;39.57;96739.31;3627232;39;19953;-56
2021/04/09 11:04:52;;;;;;;;;;;;;;;7.88;40.65;96746.00;3621943;39;19976;-56
2021/04/09 11:07:19;;;;;;;;;;;;;;;8.15;40.53;96743.88;3624935;39;19953;-56
2021/04/09 11:10:07;;;;;;;;;;;;;;;8.49;40.16;96746.94;3620323;39;19941;-55
2021/04/09 11:12:34;;;;;;;;;;;;;;;8.60;38.85;96742.78;3618008;39;19950;-56
2021/04/09 11:15:08;;;;;;;;;;;;;;;8.61;37.17;96739.91;3622572;39;19947;-56
2021/04/09 11:17:37;;;;;;;;;;;;;;;8.43;36.74;96718.91;3616561;39;19935;-55
2021/04/09 11:20:21;;;;;;;;;;;;;;;8.36;37.20;96697.13;3617809;39;20355;-56
2021/04/09 11:23:08;;;;;;;;;;;;;;;8.58;39.48;96716.69;3614970;39;19935;-56
2021/04/09 11:25:45;;;;;;;;;;;;;;;8.67;38.04;96709.28;3617957;39;19953;-56
2021/04/09 11:28:23;;;;;;;;;;;;;;;8.71;37.40;96713.09;3615563;39;19939;-56
2021/04/09 11:30:56;;;;;;;;;;;;;;;8.81;36.18;96722.25;3612578;39;19943;-55
2021/04/09 11:33:37;;;;;;;;;;;;;;;8.93;36.34;96710.72;3621120;39;20085;-56
2021/04/09 11:36:15;;;;;;;;;;;;;;;8.94;34.99;96698.41;3607511;39;20061;-56
2021/04/09 11:38:48;;;;;;;;;;;;;;;8.42;36.22;96709.41;3617466;39;19947;-56
2021/04/09 11:41:25;;;;;;;;;;;;;;;8.54;36.24;96715.53;3614588;39;19957;-55
2021/04/09 11:43:52;;;;;;;;;;;;;;;8.62;34.90;96698.63;3607955;39;20193;-55
2021/04/09 11:46:32;;;;;;;;;;;;;;;8.57;35.14;96690.63;3611993;39;19935;-57
2021/04/09 11:49:00;;;;;;;;;;;;;;;8.81;36.80;96682.81;3615854;39;20435;-55
2021/04/09 11:51:29;;;;;;;;;;;;;;;9.03;34.73;96688.34;3613761;39;19943;-56
2021/04/09 11:53:57;;;;;;;;;;;;;;;9.16;34.92;96687.31;3618619;39;19941;-56
2021/04/09 11:56:39;;;;;;;;;;;;;;;9.26;34.41;96686.78;3617044;39;19953;-57
2021/04/09 11:59:13;;;;;;;;;;;;;;;9.36;34.62;96681.75;3616620;39;19950;-55
2021/04/09 12:01:44;;;;;;;;;;;;;;;9.56;34.28;96678.75;3620421;39;19970;-56
2021/04/09 12:04:29;;;;;;;;;;;;;;;9.64;33.98;96667.88;3619962;39;19957;-56
2021/04/09 12:06:56;;;;;;;;;;;;;;;9.76;34.09;96664.41;3619976;39;19965;-56
2021/04/09 12:09:23;;;;;;;;;;;;;;;10.03;34.52;96664.69;3624155;39;19942;-56
2021/04/09 12:11:51;;;;;;;;;;;;;;;10.24;33.30;96660.63;3623513;39;19935;-56
2021/04/09 12:14:31;;;;;;;;;;;;;;;10.38;33.05;96676.22;3623059;39;20181;-56
2021/04/09 12:16:58;;;;;;;;;;;;;;;10.46;32.01;96652.09;3621461;39;19946;-56
2021/04/09 12:19:25;;;;;;;;;;;;;;;10.45;31.81;96640.75;3620190;39;19949;-56
2021/04/09 12:21:52;;;;;;;;;;;;;;;10.49;32.62;96635.00;3620799;39;20631;-56
2021/04/09 12:24:19;;;;;;;;;;;;;;;10.55;33.08;96642.78;3619884;39;19953;-58
2021/04/09 12:26:46;;;;;;;;;;;;;;;10.58;33.00;96638.84;3620334;39;19935;-56
2021/04/09 12:29:14;;;;;;;;;;;;;;;10.65;32.25;96628.94;3618486;39;19935;-57
2021/04/09 12:31:41;;;;;;;;;;;;;;;10.71;33.05;96637.72;3628992;39;20235;-56
2021/04/09 12:34:08;;;;;;;;;;;;;;;10.86;32.24;96639.84;3614874;39;19949;-57
2021/04/09 12:36:36;;;;;;;;;;;;;;;10.86;31.41;96632.72;3617570;39;19939;-56
2021/04/09 12:39:07;;;;;;;;;;;;;;;10.86;32.44;96629.28;3617478;39;19943;-56
2021/04/09 12:41:34;;;;;;;;;;;;;;;10.91;32.96;96614.34;3613633;39;19959;-57
2021/04/09 12:44:02;;;;;;;;;;;;;;;11.03;33.04;96608.94;3617406;39;20574;-56
2021/04/09 12:46:29;;;;;;;;;;;;;;;10.89;32.47;96602.41;3618218;39;19954;-56
2021/04/09 12:48:57;;;;;;;;;;;;;;;10.73;33.25;96607.44;3624977;39;19939;-57
2021/04/09 12:51:25;;;;;;;;;;;;;;;10.66;33.50;96619.97;3618396;39;20196;-55
2021/04/09 12:53:52;;;;;;;;;;;;;;;10.59;34.05;96612.22;3617590;39;19945;-55
2021/04/09 12:56:19;;;;;;;;;;;;;;;10.60;32.17;96618.31;3606612;39;19945;-58
2021/04/09 12:58:46;;;;;;;;;;;;;;;10.46;33.31;96615.19;3615998;39;19951;-56
2021/04/09 13:01:13;;;;;;;;;;;;;;;10.44;33.57;96610.13;3603765;39;19943;-56
2021/04/09 13:03:41;;;;;;;;;;;;;;;10.46;34.37;96615.97;3618483;39;19941;-56
2021/04/09 13:06:09;;;;;;;;;;;;;;;10.30;33.26;96627.25;3609266;39;19947;-55
2021/04/09 13:08:36;;;;;;;;;;;;;;;10.17;33.41;96609.88;3620456;39;19939;-56
2021/04/09 13:11:04;;;;;;;;;;;;;;;10.28;34.21;96609.03;3620252;39;20280;-56