Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:12;;;;;;;0.10;0.00;;;;;;;2.83;74.37;100638.63;5052890;28;20045;-68
2023/01/03 00:03:40;;;;;;;0.20;0.10;;;;;;;2.81;73.80;100640.31;5052881;28;20480;-68
2023/01/03 00:06:15;;;;;;;0.20;0.10;;;;;;;2.80;74.40;100638.59;5051694;28;20047;-68
2023/01/03 00:08:42;;;;;;;0.00;0.00;;;;;;;2.77;74.45;100640.28;5052813;28;20157;-68
2023/01/03 00:11:12;;;;;;;0.55;0.10;;;;;;;2.63;74.36;100625.50;5052396;28;20123;-68
2023/01/03 00:13:38;;;;;;;0.40;0.10;;;;;;;2.70;74.02;100652.22;5052222;28;20045;-69
2023/01/03 00:16:05;;;;;;;0.10;0.10;;;;;;;2.69;74.07;100651.34;5052123;28;20135;-69
2023/01/03 00:18:32;;;;;;;0.10;0.10;;;;;;;2.67;74.56;100654.75;5052365;28;20052;-69
2023/01/03 00:21:05;;;;;;;0.63;0.20;;;;;;;2.64;74.23;100649.56;5052591;28;20048;-68
2023/01/03 00:23:32;;;;;;;1.10;0.10;;;;;;;2.61;73.90;100652.13;5051591;28;20052;-68
2023/01/03 00:25:58;;;;;;;0.10;0.10;;;;;;;2.58;74.32;100652.94;5052679;28;20136;-68
2023/01/03 00:28:25;;;;;;;0.10;0.10;;;;;;;2.44;74.34;100634.72;5052017;28;20128;-69
2023/01/03 00:30:52;;;;;;;0.10;0.10;;;;;;;2.53;73.96;100657.16;5051773;28;20053;-69
2023/01/03 00:33:19;;;;;;;0.13;0.10;;;;;;;2.51;74.49;100660.59;5052196;28;20067;-68
2023/01/03 00:35:46;;;;;;;0.15;0.10;;;;;;;2.48;74.11;100657.13;5052091;28;20063;-68
2023/01/03 00:38:14;;;;;;;0.10;0.10;;;;;;;2.47;74.63;100657.09;5051355;28;20044;-68
2023/01/03 00:40:41;;;;;;;0.30;0.10;;;;;;;2.45;74.23;100656.25;5051809;28;20052;-68
2023/01/03 00:45:52;;;;;;;0.32;0.20;;;;;;;2.41;74.09;100657.03;5051425;28;20679;-68
2023/01/03 00:48:19;;;;;;;2.97;0.82;;;;;;;2.38;74.75;100655.28;5051556;28;20085;-69
2023/01/03 00:50:46;;;;;;;0.50;0.30;;;;;;;2.37;74.36;100658.72;5051552;28;20045;-69
2023/01/03 00:53:15;;;;;;;0.43;0.30;;;;;;;2.37;74.30;100663.88;5051664;28;20041;-68
2023/01/03 00:55:41;;;;;;;0.95;0.47;;;;;;;2.35;74.47;100672.41;5051964;28;20044;-68
2023/01/03 00:58:08;;;;;;;1.80;0.40;;;;;;;2.31;74.82;100671.50;5051475;28;20041;-68
2023/01/03 01:00:35;;;;;;;1.23;0.32;;;;;;;2.32;74.42;100680.13;5051525;28;20098;-68
2023/01/03 01:03:02;;;;;;;1.17;0.40;;;;;;;2.30;74.54;100674.91;5051483;28;20519;-69
2023/01/03 01:05:30;;;;;;;1.30;0.82;;;;;;;2.28;74.45;100686.06;5051292;28;20064;-68
2023/01/03 01:07:57;;;;;;;1.17;0.40;;;;;;;2.27;74.24;100686.91;5050518;28;20036;-68
2023/01/03 01:10:25;;;;;;;2.58;0.52;;;;;;;2.24;74.28;100691.16;5051065;28;20056;-68
2023/01/03 01:12:55;;;;;;;1.38;0.32;;;;;;;2.22;74.81;100689.41;5050848;28;20487;-69
2023/01/03 01:15:22;;;;;;;0.60;0.40;;;;;;;2.21;74.65;100692.84;5050475;28;20063;-69
2023/01/03 01:17:49;;;;;;;2.60;0.60;;;;;;;2.18;74.95;100688.50;5051226;28;20049;-69
2023/01/03 01:20:16;;;;;;;1.70;0.40;;;;;;;2.15;74.41;100693.63;5051008;28;20132;-69
2023/01/03 01:22:43;;;;;;;1.77;0.40;;;;;;;2.14;74.89;100696.19;5051508;28;20053;-68
2023/01/03 01:25:10;;;;;;;0.85;0.35;;;;;;;2.12;75.00;100708.19;5051080;28;20045;-68
2023/01/03 01:27:38;;;;;;;0.50;0.40;;;;;;;2.01;74.22;100689.97;5051350;28;20152;-68
2023/01/03 01:30:06;;;;;;;0.60;0.40;;;;;;;2.06;74.67;100714.09;5051065;28;20064;-69
2023/01/03 01:32:33;;;;;;;0.50;0.50;;;;;;;1.96;74.77;100702.81;5051659;28;20056;-68
2023/01/03 01:35:00;;;;;;;3.35;0.38;;;;;;;2.05;74.49;100716.63;5049825;28;20037;-69
2023/01/03 01:37:27;;;;;;;2.05;0.45;;;;;;;2.02;75.00;100720.03;5051193;28;20049;-68
2023/01/03 01:39:53;;;;;;;0.85;0.43;;;;;;;1.99;75.03;100723.47;5049890;28;20469;-68
2023/01/03 01:45:13;;;;;;;1.90;0.38;;;;;;;1.95;74.61;100726.81;5050782;28;20077;-68
2023/01/03 01:47:46;;;;;;;1.67;0.35;;;;;;;1.94;74.52;100730.25;5049976;28;20041;-68
2023/01/03 01:50:23;;;;;;;2.20;0.50;;;;;;;1.92;74.59;100731.91;5050467;28;20049;-68
2023/01/03 01:52:55;;;;;;;3.33;0.60;;;;;;;1.90;74.77;100733.59;5050679;28;20132;-68
2023/01/03 01:55:35;;;;;;;1.73;0.50;;;;;;;1.89;74.61;100736.16;5050985;28;20127;-68
2023/01/03 01:58:02;;;;;;;0.63;0.50;;;;;;;1.79;74.75;100724.81;5048587;28;20443;-68
2023/01/03 02:00:32;;;;;;;4.65;0.40;;;;;;;1.84;74.57;100741.22;5051052;28;20135;-68
2023/01/03 02:03:00;;;;;;;0.93;0.30;;;;;;;1.84;74.58;100732.63;5050473;28;20149;-68
2023/01/03 02:05:28;;;;;;;0.57;0.38;;;;;;;1.85;74.49;100734.34;5050704;28;20049;-68
2023/01/03 02:07:55;;;;;;;0.40;0.20;;;;;;;1.84;74.50;100741.22;5050598;28;20124;-68
2023/01/03 02:10:38;;;;;;;1.75;0.30;;;;;;;1.81;74.24;100741.19;5050406;28;20401;-68
2023/01/03 02:13:21;;;;;;;0.35;0.20;;;;;;;1.79;75.00;100746.31;5049979;28;20045;-68
2023/01/03 02:16:03;;;;;;;1.08;0.30;;;;;;;1.78;74.75;100738.56;5050563;28;20087;-68
2023/01/03 02:18:52;;;;;;;0.45;0.22;;;;;;;1.76;75.14;100745.38;5049662;28;20049;-68
2023/01/03 02:21:44;;;;;;;0.22;0.13;;;;;;;1.77;74.58;100753.16;5049417;28;20063;-68
2023/01/03 02:24:48;;;;;;;0.77;0.20;;;;;;;1.75;74.93;100751.38;5050003;28;20052;-68
2023/01/03 02:27:35;;;;;;;0.30;0.20;;;;;;;1.73;74.76;100760.78;5044571;28;20127;-68
2023/01/03 02:30:31;;;;;;;1.10;1.00;;;;;;;1.66;74.86;100751.22;5049714;28;20120;-68
2023/01/03 02:33:08;;;;;;;0.30;0.20;;;;;;;1.69;75.26;100761.59;5049088;28;20048;-69
2023/01/03 02:35:41;;;;;;;1.08;0.30;;;;;;;1.57;75.00;100744.22;5050325;28;20136;-68
2023/01/03 02:38:16;;;;;;;0.30;0.20;;;;;;;1.67;74.67;100758.09;5050423;28;20128;-68
2023/01/03 02:40:45;;;;;;;;;;;;;;;1.66;74.67;100762.38;5051155;28;20181;-69
2023/01/03 02:43:17;;;;;;;0.25;0.17;;;;;;;1.64;74.31;100760.63;5049987;28;19925;-68
2023/01/03 02:45:59;;;;;;;2.60;0.20;;;;;;;1.64;74.97;100770.94;5049291;28;20049;-68
2023/01/03 02:48:35;;;;;;;0.45;0.10;;;;;;;1.62;74.79;100777.75;5049715;28;20057;-68
2023/01/03 02:51:09;;;;;;;1.77;0.22;;;;;;;1.61;75.00;100768.28;5049934;28;20060;-68
2023/01/03 02:53:39;;;;;;;0.38;0.20;;;;;;;1.61;74.50;100776.03;5050019;28;20056;-68
2023/01/03 02:56:11;;;;;;;0.50;0.10;;;;;;;1.61;74.79;100770.88;5048713;28;20065;-68
2023/01/03 02:58:41;;;;;;;1.85;0.20;;;;;;;1.60;74.93;100776.88;5050603;28;20049;-68
2023/01/03 03:01:14;;;;;;;1.55;0.20;;;;;;;1.53;74.78;100757.84;5053453;28;20076;-68
2023/01/03 03:03:41;;;;;;;1.65;0.20;;;;;;;1.58;74.21;100762.25;5053969;28;20059;-68
2023/01/03 03:06:15;;;;;;;0.85;0.20;;;;;;;1.57;74.94;100773.41;5053137;28;20041;-68
2023/01/03 03:08:44;;;;;;;0.55;0.10;;;;;;;1.55;75.07;100772.50;5053633;28;20048;-68
2023/01/03 03:14:05;;;;;;;1.17;0.10;;;;;;;1.49;74.64;100777.53;5053602;28;20060;-69
2023/01/03 03:16:48;;;;;;;0.25;0.10;;;;;;;1.52;74.94;100787.03;5052659;28;20045;-68
2023/01/03 03:25:09;;;;;;;1.48;0.13;;;;;;;1.45;74.78;100798.91;5052720;28;20144;-68
2023/01/03 03:30:27;;;;;;;0.60;0.10;;;;;;;1.42;74.97;100806.56;5052114;28;20052;-68
2023/01/03 03:33:00;;;;;;;0.40;0.10;;;;;;;1.41;74.18;100804.84;5047829;28;20049;-68
2023/01/03 03:35:29;;;;;;;2.55;0.10;;;;;;;1.41;75.02;100819.41;5051344;28;20053;-68
2023/01/03 03:37:58;;;;;;;1.02;0.20;;;;;;;1.35;74.84;100804.72;5053216;28;20049;-68
2023/01/03 03:46:13;;;;;;;0.20;0.10;;;;;;;1.37;74.39;100828.78;5053157;28;20056;-69
2023/01/03 03:51:36;;;;;;;1.23;0.20;;;;;;;1.35;75.13;100840.75;5052526;28;20056;-69
2023/01/03 03:54:07;;;;;;;0.45;0.10;;;;;;;1.33;74.83;100839.84;5052934;28;20052;-69
2023/01/03 03:56:38;;;;;;;0.98;0.10;;;;;;;1.35;74.71;100853.63;5051701;28;20059;-69
2023/01/03 03:59:07;;;;;;;1.27;0.20;;;;;;;1.33;75.37;100852.72;5052139;28;20057;-69
2023/01/03 04:01:37;;;;;;;1.13;0.10;;;;;;;1.30;74.69;100848.38;5052187;28;20052;-69
2023/01/03 04:04:11;;;;;;;2.85;0.20;;;;;;;1.32;74.29;100864.72;5052289;28;20057;-69
2023/01/03 04:06:43;;;;;;;0.10;0.00;;;;;;;1.31;74.85;100865.56;5051995;28;20052;-69
2023/01/03 04:09:10;;;;;;;0.60;0.13;;;;;;;1.29;74.72;100872.38;5052579;28;20685;-69
2023/01/03 04:11:37;;;;;;;0.13;0.10;;;;;;;1.27;75.16;100863.75;5052143;28;20045;-69
2023/01/03 04:14:04;;;;;;;1.70;0.10;;;;;;;1.23;74.71;100867.09;5053131;28;20092;-69
2023/01/03 04:16:31;;;;;;;0.40;0.10;;;;;;;1.24;75.04;100875.69;5052551;28;20057;-68
2023/01/03 04:18:57;;;;;;;0.40;0.10;;;;;;;1.27;75.06;100880.91;5052679;28;20045;-69
2023/01/03 04:21:26;;;;;;;0.10;0.00;;;;;;;1.26;75.14;100887.75;5052502;28;20057;-69
2023/01/03 04:23:53;;;;;;;0.75;0.28;;;;;;;1.25;74.40;100886.03;5052341;28;20059;-69
2023/01/03 04:26:20;;;;;;;0.85;0.10;;;;;;;1.25;74.61;100892.84;5052109;28;20045;-69
2023/01/03 04:28:47;;;;;;;1.30;0.10;;;;;;;1.24;74.59;100898.84;5051578;28;20049;-69
2023/01/03 04:31:14;;;;;;;0.68;0.17;;;;;;;1.22;74.83;100901.38;5052293;28;20075;-69
2023/01/03 04:33:41;;;;;;;0.30;0.10;;;;;;;1.21;74.94;100909.06;5052434;28;20041;-69
2023/01/03 04:36:08;;;;;;;1.55;0.10;;;;;;;1.20;75.04;100913.34;5051278;28;20051;-69
2023/01/03 04:38:37;;;;;;;0.85;0.10;;;;;;;1.19;74.97;100916.75;5052005;28;20049;-69
2023/01/03 04:41:05;;;;;;;0.90;0.10;;;;;;;1.19;75.03;100921.03;5050168;28;20135;-69
2023/01/03 04:46:16;;;;;;;3.70;0.10;;;;;;;1.15;74.96;100935.53;5052085;28;20044;-69
2023/01/03 04:48:43;;;;;;;0.82;0.30;;;;;;;1.13;74.75;100942.34;5051561;28;20071;-69
2023/01/03 04:51:10;;;;;;;0.43;0.10;;;;;;;1.15;74.66;100944.97;5051761;28;20052;-69
2023/01/03 04:53:39;;;;;;;0.50;0.13;;;;;;;1.14;75.20;100938.97;5051132;28;20518;-69
2023/01/03 04:56:06;;;;;;;1.63;0.10;;;;;;;1.07;75.02;100937.94;5050475;28;20071;-69
2023/01/03 04:58:33;;;;;;;0.75;0.35;;;;;;;1.13;75.44;100956.06;5051826;28;20537;-69
2023/01/03 05:01:01;;;;;;;0.28;0.10;;;;;;;1.10;74.87;100952.56;5052524;28;20060;-69
2023/01/03 05:03:28;;;;;;;0.15;0.10;;;;;;;1.12;75.04;100959.50;5048128;28;20041;-69
2023/01/03 05:05:59;;;;;;;0.13;0.10;;;;;;;1.12;74.88;100963.78;5051613;28;20053;-69
2023/01/03 05:08:25;;;;;;;0.28;0.10;;;;;;;1.04;74.92;100975.59;5050885;28;20048;-69
2023/01/03 05:10:54;;;;;;;0.47;0.10;;;;;;;0.86;74.93;100943.47;5051717;28;20048;-69
2023/01/03 05:13:21;;;;;;;1.00;0.20;;;;;;;1.09;74.78;100989.44;5051754;28;20078;-69
2023/01/03 05:15:48;;;;;;;1.52;0.15;;;;;;;1.10;74.65;100998.88;5051378;28;20059;-69
2023/01/03 05:18:15;;;;;;;4.07;0.20;;;;;;;1.09;74.85;100998.00;5051019;28;20119;-69
2023/01/03 05:26:15;;;;;;;2.70;0.15;;;;;;;1.08;74.56;101008.25;5050655;28;20053;-69
2023/01/03 05:28:45;;;;;;;2.65;0.10;;;;;;;1.08;75.29;101016.88;5051282;28;20045;-69
2023/01/03 05:31:12;;;;;;;3.55;0.20;;;;;;;1.02;75.13;101008.97;5050683;28;20045;-69
2023/01/03 05:33:39;;;;;;;1.65;0.20;;;;;;;1.07;75.20;101020.25;5051280;28;20045;-69
2023/01/03 05:36:08;;;;;;;1.10;0.20;;;;;;;1.06;74.60;101018.53;5050768;28;20048;-69
2023/01/03 05:38:35;;;;;;;2.03;0.25;;;;;;;1.06;75.23;101023.66;5050757;28;20231;-69
2023/01/03 05:41:02;;;;;;;4.07;0.20;;;;;;;1.06;74.96;101033.97;5050279;28;20041;-69
2023/01/03 05:43:31;;;;;;;1.98;0.10;;;;;;;1.05;74.99;101031.34;5049782;28;20051;-68
2023/01/03 05:45:58;;;;;;;1.45;0.20;;;;;;;1.06;75.20;101039.09;5051010;28;20159;-69
2023/01/03 05:48:25;;;;;;;2.13;0.13;;;;;;;1.05;75.10;101037.38;5050913;28;20060;-69
2023/01/03 05:50:53;;;;;;;0.70;0.20;;;;;;;1.05;74.31;101049.34;5050853;28;20139;-69
2023/01/03 05:53:20;;;;;;;3.10;0.17;;;;;;;1.03;74.57;101045.88;5050756;28;20051;-69
2023/01/03 05:55:47;;;;;;;0.88;0.40;;;;;;;1.05;74.43;101046.78;5050756;28;20491;-69
2023/01/03 05:58:14;;;;;;;4.45;0.20;;;;;;;1.04;75.03;101056.19;5050024;28;20147;-69
2023/01/03 06:00:42;;;;;;;0.38;0.10;;;;;;;1.04;75.09;101060.47;5050797;28;20131;-69
2023/01/03 06:03:09;;;;;;;1.08;0.10;;;;;;;1.03;75.26;101067.31;5048943;28;20055;-69
2023/01/03 06:05:36;;;;;;;0.05;0.00;;;;;;;1.03;75.03;101069.03;5051152;28;20059;-69
2023/01/03 06:08:03;;;;;;;1.13;0.10;;;;;;;1.03;74.89;101074.19;5049208;28;20037;-69
2023/01/03 06:10:30;;;;;;;0.98;0.10;;;;;;;1.02;75.11;101086.16;5050896;28;20505;-69
2023/01/03 06:12:57;;;;;;;1.05;0.20;;;;;;;1.01;74.70;101093.84;5050507;28;20037;-69
2023/01/03 06:15:24;;;;;;;1.90;0.20;;;;;;;1.00;74.56;101090.41;5049336;28;20051;-69
2023/01/03 06:17:56;;;;;;;2.00;0.20;;;;;;;1.01;74.72;101099.00;5050512;28;20047;-70
2023/01/03 06:20:23;;;;;;;3.03;0.20;;;;;;;1.01;74.59;101106.69;5050860;28;20132;-69
2023/01/03 06:22:50;;;;;;;1.35;0.20;;;;;;;0.97;74.64;101108.34;5050666;28;20075;-69
2023/01/03 06:25:17;;;;;;;1.20;0.10;;;;;;;1.00;74.82;101110.97;5049241;28;20051;-69
2023/01/03 06:27:44;;;;;;;0.57;0.20;;;;;;;1.00;74.94;101126.41;5050866;28;20037;-69
2023/01/03 06:30:12;;;;;;;1.30;0.20;;;;;;;0.99;74.92;101126.38;5050735;28;20041;-69
2023/01/03 06:32:39;;;;;;;4.30;0.15;;;;;;;0.99;74.87;101137.53;5051074;28;20132;-69
2023/01/03 06:35:08;;;;;;;2.22;0.30;;;;;;;0.99;74.06;101139.22;5054559;28;20088;-69
2023/01/03 06:37:34;;;;;;;1.90;0.77;;;;;;;0.98;74.66;101145.22;5054581;28;20081;-69
2023/01/03 06:40:01;;;;;;;0.88;0.17;;;;;;;0.98;74.44;101148.66;5053910;28;20060;-69
2023/01/03 06:42:42;;;;;;;1.20;0.20;;;;;;;0.98;74.31;101153.78;5054341;28;20065;-69
2023/01/03 06:53:32;;;;;;;1.95;0.13;;;;;;;0.97;74.97;101176.88;5053811;28;20195;-69
2023/01/03 06:55:59;;;;;;;2.15;0.10;;;;;;;0.98;75.02;101179.53;5054292;28;20063;-69
2023/01/03 06:58:26;;;;;;;2.63;0.30;;;;;;;0.98;74.01;101192.38;5053358;28;20048;-69
2023/01/03 07:00:54;;;;;;;2.20;0.20;;;;;;;0.98;74.91;101194.94;5054763;28;20053;-68
2023/01/03 07:03:22;;;;;;;0.95;0.17;;;;;;;0.98;74.71;101205.25;5052529;28;20056;-69
2023/01/03 07:05:51;;;;;;;0.95;0.63;;;;;;;0.96;74.84;101200.88;5054224;28;20041;-69
2023/01/03 07:08:18;;;;;;;0.63;0.28;;;;;;;0.93;74.96;101196.53;5053785;28;20434;-69
2023/01/03 07:10:45;;;;;;;2.22;0.50;;;;;;;0.96;75.00;101211.16;5054043;28;20055;-69
2023/01/03 07:15:56;;;;;;;2.65;0.20;;;;;;;0.89;75.07;101215.28;5053578;28;20133;-69
2023/01/03 07:18:25;;;;;;;2.30;0.10;;;;;;;0.91;74.67;101234.19;5053929;28;20048;-69
2023/01/03 07:20:53;;;;;;;1.73;0.20;;;;;;;0.93;74.92;101231.66;5052856;28;20479;-69
2023/01/03 07:23:20;;;;;;;6.35;0.20;;;;;;;0.90;75.09;101238.47;5054063;28;20422;-69
2023/01/03 07:25:47;;;;;;;4.65;0.32;;;;;;;0.92;74.78;101250.50;5052044;28;20494;-68
2023/01/03 07:28:15;;;;;;;2.45;0.20;;;;;;;0.90;74.87;101263.31;5054400;28;20077;-69
2023/01/03 07:30:44;;;;;;;0.08;0.08;;;;;;;0.88;74.59;101241.81;5051071;28;20054;-69
2023/01/03 07:33:13;;;;;;;5.00;0.20;;;;;;;0.69;74.53;101216.44;5052659;28;20056;-69
2023/01/03 07:35:40;;;;;;;1.30;0.10;;;;;;;0.88;75.08;101255.56;5052518;28;20051;-69
2023/01/03 07:38:09;;;;;;;2.53;0.10;;;;;;;0.89;74.29;101262.44;5053417;28;20059;-69
2023/01/03 07:40:36;;;;;;;1.50;0.10;;;;;;;0.88;73.76;101270.09;5052035;28;20045;-69
2023/01/03 07:45:47;;;;;;;1.70;0.52;;;;;;;0.86;74.04;101279.50;5041926;28;20080;-69
2023/01/03 07:48:15;;;;;;;0.30;0.10;;;;;;;0.86;74.49;101276.94;5053407;28;20049;-69
2023/01/03 07:50:42;;;;;;;1.38;0.10;;;;;;;0.87;74.14;101291.50;5052618;28;20513;-70
2023/01/03 07:53:15;;;;;;;1.88;0.10;;;;;;;0.85;73.84;101285.44;5053187;28;20734;-69
2023/01/03 07:55:44;;;;;;;0.22;0.10;;;;;;;0.84;73.47;101289.72;5053408;28;20045;-69
2023/01/03 07:58:11;;;;;;;0.68;0.10;;;;;;;0.84;74.19;101301.72;5052722;28;20049;-69
2023/01/03 08:00:38;;;;;;;2.08;0.20;;;;;;;0.84;73.99;101305.16;5052532;28;20479;-69
2023/01/03 08:03:05;;;;;;;3.95;0.30;;;;;;;0.82;73.91;101300.78;5052712;28;20059;-69
2023/01/03 08:05:34;;;;;;;0.93;0.10;;;;;;;0.85;73.67;101308.59;5050962;28;20045;-69
2023/01/03 08:08:01;;;;;;;2.85;0.30;;;;;;;0.84;74.18;101310.31;5052655;28;20045;-69
2023/01/03 08:13:20;;;;;;;3.03;0.20;;;;;;;0.84;73.41;101322.28;5052172;28;20138;-69
2023/01/03 08:15:49;;;;;;;2.13;0.10;;;;;;;0.78;74.25;101310.13;5052364;28;20045;-70
2023/01/03 08:18:18;;;;;;;0.50;0.10;;;;;;;0.84;73.81;101330.00;5052028;28;20465;-69
2023/01/03 08:20:46;;;;;;;0.35;0.08;;;;;;;0.83;73.57;101334.28;5050650;28;20423;-69
2023/01/03 08:23:13;;;;;;;3.60;0.13;;;;;;;0.82;73.78;101337.66;5051946;28;20487;-69
2023/01/03 08:25:41;;;;;;;0.75;0.10;;;;;;;0.84;74.57;101345.44;5052737;28;20368;-71
2023/01/03 08:28:10;;;;;;;1.88;0.82;;;;;;;0.82;73.98;101347.94;5052584;28;20122;-69
2023/01/03 08:30:41;;;;;;;0.95;0.20;;;;;;;0.82;73.92;101349.66;5050030;28;20045;-69
2023/01/03 08:33:11;;;;;;;1.00;0.13;;;;;;;0.81;73.41;101351.34;5052860;28;20049;-69
2023/01/03 08:35:41;;;;;;;3.60;0.40;;;;;;;0.79;73.23;101357.28;5050142;28;20051;-69
2023/01/03 08:38:10;;;;;;;1.35;0.30;;;;;;;0.80;73.86;101359.03;5052271;28;20121;-71
2023/01/03 08:40:41;;;;;;;6.32;1.08;;;;;;;0.79;73.82;101357.28;5050937;28;20466;-69
2023/01/03 08:43:10;;;;;;;3.08;0.30;;;;;;;0.79;73.82;101370.13;5052387;28;20128;-69
2023/01/03 08:45:38;;;;;;;6.03;1.77;;;;;;;0.71;73.85;101353.59;5051826;28;20045;-69
2023/01/03 08:48:07;;;;;;;4.35;1.00;;;;;;;0.78;73.64;101366.69;5052306;28;20052;-69
2023/01/03 08:50:34;;;;;;;2.53;0.50;;;;;;;0.78;73.79;101371.84;5050305;28;20183;-69
2023/01/03 08:53:03;;;;;;;2.35;0.20;;;;;;;0.76;73.98;101370.91;5052240;28;20049;-69
2023/01/03 08:55:30;;;;;;;3.17;0.30;;;;;;;0.75;73.43;101376.03;5051207;28;20049;-69
2023/01/03 08:57:59;;;;;;;3.72;0.30;;;;;;;0.71;73.01;101377.59;5052356;28;20136;-69
2023/01/03 09:00:27;;;;;;;1.50;0.40;;;;;;;0.72;74.00;101381.94;5051953;28;20057;-69
2023/01/03 09:02:58;;;;;;;2.35;0.30;;;;;;;0.74;73.05;101392.25;5048715;28;20057;-69
2023/01/03 09:05:25;;;;;;;0.63;0.10;;;;;;;0.73;72.86;101398.25;5051683;28;20053;-69
2023/01/03 09:07:53;;;;;;;0.65;0.20;;;;;;;0.71;73.07;101397.31;5051571;28;20513;-70
2023/01/03 09:10:20;;;;;;;1.17;0.10;;;;;;;0.67;72.97;101394.66;5051106;28;20132;-69
2023/01/03 09:12:47;;;;;;;1.85;0.30;;;;;;;0.65;73.46;101400.56;5051360;28;20128;-69
2023/01/03 09:15:15;;;;;;;0.13;0.00;;;;;;;0.64;73.20;101409.97;5051709;28;20037;-69
2023/01/03 09:17:44;;;;;;;1.42;0.55;;;;;;;0.62;73.92;101411.63;5048709;28;20125;-69
2023/01/03 09:20:12;;;;;;;1.30;0.20;;;;;;;0.60;72.88;101423.56;5050176;28;20045;-69
2023/01/03 09:22:38;;;;;;;1.20;0.20;;;;;;;0.59;72.90;101420.94;5051254;28;20044;-69
2023/01/03 09:25:06;;;;;;;1.42;0.10;;;;;;;0.58;73.52;101429.47;5051062;28;20115;-69
2023/01/03 09:27:33;;;;;;;2.17;0.20;;;;;;;0.57;72.78;101423.47;5051141;28;20509;-69
2023/01/03 09:30:00;;;;;;;0.68;0.10;;;;;;;0.57;72.83;101431.19;5050987;28;20052;-69
2023/01/03 09:32:28;;;;;;;2.25;0.50;;;;;;;0.56;73.29;101436.25;5050639;28;20048;-68
2023/01/03 09:34:55;;;;;;;1.23;0.20;;;;;;;0.56;73.56;101434.56;5051080;28;20410;-69
2023/01/03 09:37:22;;;;;;;0.82;0.20;;;;;;;0.55;72.99;101453.38;5050258;28;20049;-69
2023/01/03 09:39:48;;;;;;;2.17;0.20;;;;;;;0.55;72.67;101455.09;5048185;28;20053;-69
2023/01/03 09:45:05;;;;;;;2.08;0.10;;;;;;;0.51;72.90;101466.06;5051483;28;20146;-69
2023/01/03 09:47:37;;;;;;;0.20;0.13;;;;;;;0.50;73.43;101472.03;5050951;28;20128;-69
2023/01/03 09:50:04;;;;;;;1.67;0.10;;;;;;;0.48;72.76;101484.84;5050281;28;20044;-69
2023/01/03 10:04:11;;;;;;;2.97;1.00;;;;;;;0.34;72.68;101501.47;5050597;28;20107;-69
2023/01/03 10:06:50;;;;;;;2.38;0.40;;;;;;;0.32;72.37;101501.44;5048246;28;20413;-69
2023/01/03 10:09:27;;;;;;;1.77;0.40;;;;;;;0.31;72.09;101502.25;5049813;28;20049;-68
2023/01/03 10:12:08;;;;;;;0.50;0.20;;;;;;;0.29;72.33;101508.19;5050293;28;20525;-69
2023/01/03 10:14:51;;;;;;;1.10;0.20;;;;;;;0.27;72.18;101514.94;5049824;28;20048;-69
2023/01/03 10:17:26;;;;;;;2.15;0.73;;;;;;;0.23;72.80;101511.41;5049945;28;20056;-69
2023/01/03 10:20:20;;;;;;;1.00;0.30;;;;;;;0.14;72.02;101514.53;5050731;28;20124;-69
2023/01/03 10:22:48;;;;;;;4.47;1.70;;;;;;;0.15;72.26;101523.97;5048983;28;20055;-69
2023/01/03 10:25:19;;;;;;;0.75;0.38;;;;;;;0.14;71.83;101537.66;5050846;28;20041;-69
2023/01/03 10:27:47;;;;;;;0.68;0.40;;;;;;;0.10;71.93;101532.34;5050115;28;20091;-69
2023/01/03 10:30:18;;;;;;;1.35;0.70;;;;;;;0.07;72.42;101543.38;5050532;28;20141;-69
2023/01/03 10:32:59;;;;;;;1.90;0.30;;;;;;;0.06;72.07;101540.72;5049602;28;20410;-69
2023/01/03 10:35:30;;;;;;;3.03;0.80;;;;;;;0.02;71.18;101547.44;5050393;28;20517;-69
2023/01/03 10:37:57;;;;;;;3.50;0.77;;;;;;;-0.02;71.40;101543.91;5050786;28;20163;-69
2023/01/03 10:40:33;;;;;;;1.75;0.40;;;;;;;-0.04;71.29;101549.81;5048607;28;20041;-69
2023/01/03 10:43:08;;;;;;;4.82;0.85;;;;;;;-0.03;71.89;101548.97;5049588;28;20052;-69
2023/01/03 10:45:35;;;;;;;0.82;0.47;;;;;;;-0.06;72.18;101544.63;5049729;28;20051;-69
2023/01/03 10:48:02;;;;;;;2.15;0.20;;;;;;;-0.07;71.83;101554.81;5050669;28;20056;-69
2023/01/03 10:50:38;;;;;;;1.15;0.50;;;;;;;-0.08;71.82;101559.09;5050181;28;20037;-69
2023/01/03 10:53:08;;;;;;;0.55;0.40;;;;;;;-0.12;71.47;101557.22;5049651;28;20472;-69
2023/01/03 10:55:36;;;;;;;0.60;0.40;;;;;;;-0.14;71.52;101561.44;5049952;28;20122;-69
2023/01/03 10:58:14;;;;;;;0.93;0.22;;;;;;;-0.16;71.49;101570.75;5049100;28;20124;-69
2023/01/03 11:00:41;;;;;;;0.65;0.20;;;;;;;-0.16;71.64;101577.59;5050300;28;20049;-69
2023/01/03 11:03:15;;;;;;;0.75;0.20;;;;;;;-0.19;71.83;101580.06;5050167;28;20141;-69
2023/01/03 11:05:45;;;;;;;0.10;0.10;;;;;;;-0.20;71.43;101580.84;5050246;28;20059;-69
2023/01/03 11:08:21;;;;;;;1.00;0.20;;;;;;;-0.22;71.39;101582.50;5049626;28;20053;-69
2023/01/03 11:10:57;;;;;;;0.20;0.10;;;;;;;-0.26;71.67;101589.19;5050326;28;20097;-69
2023/01/03 11:13:28;;;;;;;1.38;0.10;;;;;;;-0.27;71.74;101592.59;5050187;28;20049;-69
2023/01/03 11:15:56;;;;;;;2.17;0.10;;;;;;;-0.29;70.92;101597.66;5050178;28;20055;-69
2023/01/03 11:18:26;;;;;;;1.20;0.20;;;;;;;-0.31;70.71;101601.88;5049779;28;20045;-69
2023/01/03 11:21:02;;;;;;;0.70;0.10;;;;;;;-0.33;71.55;101605.19;5052676;28;20115;-68
2023/01/03 11:23:48;;;;;;;0.88;0.10;;;;;;;-0.35;71.35;101609.38;5053138;28;20491;-69
2023/01/03 11:26:23;;;;;;;1.25;0.32;;;;;;;-0.36;71.92;101608.50;5052160;28;20129;-70
2023/01/03 11:29:15;;;;;;;0.68;0.30;;;;;;;-0.36;71.30;101607.63;5053298;28;20051;-69
2023/01/03 11:31:51;;;;;;;0.20;0.10;;;;;;;-0.39;71.29;101600.69;5053882;28;20067;-69
2023/01/03 11:34:35;;;;;;;2.00;0.20;;;;;;;-0.39;71.30;101610.97;5053204;28;20072;-69
2023/01/03 11:37:12;;;;;;;1.17;0.17;;;;;;;-0.42;71.50;101618.53;5052965;28;20120;-69
2023/01/03 11:39:57;;;;;;;0.50;0.10;;;;;;;-0.43;71.27;101621.91;5051860;28;20127;-69
2023/01/03 11:42:43;;;;;;;20.30;3.80;;;;;;;-0.44;71.26;101630.44;5051589;28;20055;-69
2023/01/03 11:45:44;;;;;;;4.20;0.68;;;;;;;-0.46;71.30;101635.50;5051996;28;20132;-69
2023/01/03 11:48:36;;;;;;;5.68;1.08;;;;;;;-0.47;71.52;101635.44;5053129;28;20049;-69
2023/01/03 11:51:13;;;;;;;7.50;0.80;;;;;;;-0.49;71.07;101639.63;5048356;28;20074;-69
2023/01/03 11:53:55;;;;;;;6.65;1.83;;;;;;;-0.50;71.39;101648.16;5052717;28;20081;-69
2023/01/03 11:56:29;;;;;;;3.38;0.70;;;;;;;-0.66;71.20;101628.69;5052788;28;20048;-69
2023/01/03 11:59:14;;;;;;;0.85;0.20;;;;;;;-0.55;70.88;101650.53;5052582;28;20044;-69
2023/01/03 12:02:34;;;;;;;2.05;0.63;;;;;;;-0.57;71.22;101657.31;5051860;28;20045;-69
2023/01/03 12:05:18;;;;;;;4.68;0.47;;;;;;;-0.58;71.42;101655.53;5035569;28;20041;-69
2023/01/03 12:07:55;;;;;;;1.40;0.40;;;;;;;-0.60;70.68;101664.84;5051612;28;20047;-69
2023/01/03 12:10:32;;;;;;;3.38;1.15;;;;;;;-0.64;70.92;101667.25;5052592;28;20586;-69
2023/01/03 12:13:13;;;;;;;1.35;0.35;;;;;;;-0.62;71.44;101675.88;5051511;28;20068;-69
2023/01/03 12:15:47;;;;;;;1.02;0.40;;;;;;;-0.64;71.14;101673.25;5052371;28;20052;-69
2023/01/03 12:18:25;;;;;;;2.63;0.20;;;;;;;-0.65;70.52;101678.34;5052382;28;20124;-69
2023/01/03 12:20:57;;;;;;;0.82;0.25;;;;;;;-0.68;70.40;101695.34;5050536;28;20053;-69
2023/01/03 12:23:34;;;;;;;0.28;0.20;;;;;;;-0.69;70.77;101679.88;5050696;28;20139;-68
2023/01/03 12:26:06;;;;;;;2.08;0.70;;;;;;;-0.70;70.55;101688.38;5051911;28;20056;-69
2023/01/03 12:28:38;;;;;;;2.50;0.35;;;;;;;-0.69;70.67;101696.13;5052994;28;20045;-69
2023/01/03 12:31:11;;;;;;;1.45;0.40;;;;;;;-0.73;71.09;101698.53;5051671;28;20115;-69
2023/01/03 12:33:44;;;;;;;0.40;0.30;;;;;;;-0.73;70.63;101698.53;5051325;28;20055;-69
2023/01/03 12:36:26;;;;;;;0.57;0.28;;;;;;;-0.74;70.25;101723.31;5052357;28;20036;-69
2023/01/03 12:39:04;;;;;;;0.82;0.17;;;;;;;-0.74;70.61;101727.53;5050015;28;20499;-69
2023/01/03 12:41:38;;;;;;;1.00;0.40;;;;;;;-0.77;70.64;101730.88;5052305;28;20044;-69
2023/01/03 12:44:13;;;;;;;2.65;0.10;;;;;;;-0.77;70.70;101732.53;5050685;28;20124;-70
2023/01/03 12:46:47;;;;;;;1.42;0.40;;;;;;;-0.78;70.78;101736.78;5051927;28;20051;-69
2023/01/03 12:49:20;;;;;;;2.17;0.30;;;;;;;-0.81;70.68;101733.22;5051620;28;20048;-69
2023/01/03 12:51:47;;;;;;;2.05;0.40;;;;;;;-0.83;69.97;101740.84;5052015;28;20063;-69
2023/01/03 12:54:25;;;;;;;0.40;0.20;;;;;;;-0.85;70.69;101741.59;5051852;28;20043;-69