Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:05;;;;;;;12.60;7.77;;;17.60;99.90;;;;;;5073309;28;20132;-77
2023/06/17 00:04:31;;;;;;;12.63;8.27;;;17.60;99.90;;;;;;5074809;28;20047;-77
2023/06/17 00:06:57;;;;;;;10.50;7.23;;;17.50;99.90;;;;;;5074449;28;20361;-77
2023/06/17 00:09:23;;;;;;;10.60;7.80;;;17.60;99.90;;;;;;5074432;28;20478;-77
2023/06/17 00:11:48;;;;;;;9.87;8.27;;;17.50;99.90;;;;;;5074605;28;20040;-77
2023/06/17 00:14:16;;;;;;;13.20;9.00;;;17.50;99.90;;;;;;5074232;28;20040;-77
2023/06/17 00:16:45;;;;;;;11.50;8.13;;;17.50;99.90;;;;;;5074262;28;20040;-77
2023/06/17 00:19:16;;;;;;;11.33;7.80;;;17.40;99.90;;;;;;5073044;28;20095;-77
2023/06/17 00:21:44;;;;;;;11.17;7.67;;;17.40;99.90;;;;;;5074570;28;20454;-77
2023/06/17 00:24:12;;;;;;;11.20;8.17;;;17.40;99.90;;;;;;5073081;28;20052;-77
2023/06/17 00:26:38;;;;;;;11.30;8.30;;;17.40;99.90;;;;;;5074265;28;20049;-78
2023/06/17 00:29:05;;;;;;;12.33;8.00;;;17.30;99.90;;;;;;5073748;28;20102;-77
2023/06/17 00:31:31;;;;;;;14.50;8.60;;;17.30;99.90;;;;;;5073218;28;20052;-78
2023/06/17 00:33:57;;;;;;;13.00;8.63;;;17.20;99.90;;;;;;5056680;28;20041;-77
2023/06/17 00:36:23;;;;;;;13.67;8.30;;;17.30;99.90;;;;;;5073755;28;20097;-77
2023/06/17 00:38:50;;;;;;;11.50;9.10;;;17.20;99.90;;;;;;5074122;28;20385;-77
2023/06/17 00:41:15;;;;;;;11.67;9.03;;;17.20;99.90;;;;;;5073757;28;20044;-77
2023/06/17 00:43:41;;;;;;;11.10;7.90;;;17.10;99.90;;;;;;5073986;28;20075;-78
2023/06/17 00:46:08;;;;;;;16.43;9.43;;;17.10;99.90;;;;;;5073426;28;20056;-77
2023/06/17 00:48:34;;;;;;;11.20;8.90;;;17.10;99.90;;;;;;5072837;28;20048;-78
2023/06/17 00:51:01;;;;;;;12.73;8.73;;;17.20;99.90;;;;;;5072553;28;20071;-78
2023/06/17 00:53:31;;;;;;;12.87;8.07;;;17.20;99.90;;;;;;5073407;28;20045;-77
2023/06/17 00:55:58;;;;;;;12.33;8.53;;;17.20;99.90;;;;;;5073744;28;20143;-77
2023/06/17 00:58:27;;;;;;;12.03;8.67;;;17.10;99.90;;;;;;5071914;28;20496;-77
2023/06/17 01:00:53;;;;;;;9.00;8.10;;;17.20;99.90;;;;;;5073662;28;20109;-77
2023/06/17 01:03:19;;;;;;;14.27;8.67;;;17.10;99.90;;;;;;5073315;28;20131;-76
2023/06/17 01:05:47;;;;;;;10.73;8.97;;;17.10;99.90;;;;;;5073215;28;20087;-77
2023/06/17 01:08:28;;;;;;;10.93;8.23;;;17.10;99.90;;;;;;5073137;28;20217;-77
2023/06/17 01:11:05;;;;;;;11.63;8.30;;;17.10;99.90;;;;;;5073298;28;20060;-76
2023/06/17 01:13:33;;;;;;;12.30;9.37;;;17.10;99.90;;;;;;5073790;28;20122;-77
2023/06/17 01:16:00;;;;;;;11.23;8.73;;;17.10;99.90;;;;;;5072098;28;20143;-77
2023/06/17 01:18:27;;;;;;;13.23;8.60;;;17.20;99.90;;;;;;5073200;28;20500;-77
2023/06/17 01:20:55;;;;;;;10.70;8.93;;;17.20;99.90;;;;;;5073462;28;20045;-77
2023/06/17 01:23:23;;;;;;;9.57;8.17;;;17.20;99.90;;;;;;5072871;28;20170;-77
2023/06/17 01:25:49;;;;;;;13.97;9.30;;;17.20;99.90;;;;;;5072197;28;20427;-77
2023/06/17 01:28:16;;;;;;;12.70;9.27;;;17.20;99.90;;;;;;5072812;28;20040;-77
2023/06/17 01:30:44;;;;;;;15.67;9.30;;;17.20;99.90;;;;;;5073102;28;20040;-77
2023/06/17 01:33:13;;;;;;;14.97;9.47;;;17.30;99.90;;;;;;5072757;28;20040;-77
2023/06/17 01:35:42;;;;;;;16.83;11.17;;;17.30;99.90;;;;;;5073068;28;20048;-77
2023/06/17 01:38:15;;;;;;;12.43;10.17;;;17.30;99.90;;;;;;5072641;28;20046;-74
2023/06/17 01:40:44;;;;;;;19.20;11.17;;;17.40;99.90;;;;;;5073109;28;20041;-77
2023/06/17 01:43:12;;;;;;;14.90;12.10;;;17.40;99.90;;;;;;5072264;28;20045;-77
2023/06/17 01:45:40;;;;;;;18.17;12.50;;;17.40;99.90;;;;;;5055064;28;20415;-77
2023/06/17 01:48:06;;;;;;;18.73;11.77;;;17.40;99.90;;;;;;5072873;28;20041;-77
2023/06/17 01:50:32;;;;;;;19.40;12.10;;;17.30;99.90;;;;;;5071579;28;20047;-77
2023/06/17 01:52:57;;;;;;;17.17;12.20;;;17.40;99.90;;;;;;5072774;28;20048;-78
2023/06/17 01:55:23;;;;;;;18.17;12.87;;;17.40;99.90;;;;;;5072474;28;20464;-77
2023/06/17 01:57:49;;;;;;;20.20;12.60;;;17.30;99.90;;;;;;5054875;28;20181;-77
2023/06/17 02:00:15;;;;;;;18.73;12.87;;;17.30;99.90;;;;;;5072494;28;20037;-77
2023/06/17 02:02:41;;;;;;;17.47;12.20;;;17.30;99.90;;;;;;5072756;28;20110;-78
2023/06/17 02:05:07;;;;;;;19.13;13.57;;;17.30;99.90;;;;;;5072827;28;20472;-78
2023/06/17 02:07:33;;;;;;;19.90;13.03;;;17.40;99.90;;;;;;5054726;28;20514;-78
2023/06/17 02:10:00;;;;;;;18.10;13.10;;;17.30;99.90;;;;;;5072602;28;20513;-78
2023/06/17 02:12:26;;;;;;;18.37;13.00;;;17.30;99.90;;;;;;5087971;28;20047;-77
2023/06/17 02:14:51;;;;;;;17.77;13.17;;;17.40;99.90;;;;;;5072796;28;20040;-77
2023/06/17 02:17:18;;;;;;;18.13;12.57;;;17.40;99.90;;;;;;5072271;28;20369;-77
2023/06/17 02:19:44;;;;;;;18.70;12.83;;;17.40;99.90;;;;;;5054938;28;20075;-78
2023/06/17 02:22:10;;;;;;;17.43;12.50;;;17.50;99.90;;;;;;5072480;28;20464;-78
2023/06/17 02:24:35;;;;;;;15.13;12.70;;;17.50;99.90;;;;;;5072300;28;20060;-77
2023/06/17 02:27:01;;;;;;;16.07;12.37;;;17.40;99.90;;;;;;5072222;28;20044;-78
2023/06/17 02:29:27;;;;;;;16.53;13.47;;;17.40;99.90;;;;;;5072269;28;20044;-77
2023/06/17 02:31:53;;;;;;;15.10;11.97;;;17.50;99.90;;;;;;5070964;28;20086;-77
2023/06/17 02:34:19;;;;;;;18.70;13.60;;;17.50;99.90;;;;;;5072120;28;20045;-77
2023/06/17 02:36:45;;;;;;;20.27;14.27;;;17.50;99.90;;;;;;5071224;28;20548;-77
2023/06/17 02:39:11;;;;;;;20.40;15.03;;;17.40;99.90;;;;;;5072378;28;20056;-77
2023/06/17 02:41:37;;;;;;;20.30;14.57;;;17.30;99.90;;;;;;5072045;28;20083;-77
2023/06/17 02:44:03;;;;;;;22.40;14.73;;;17.40;99.90;;;;;;5072269;28;20138;-77
2023/06/17 02:46:29;;;;;;;19.10;14.23;;;17.30;99.90;;;;;;5070537;28;20131;-76
2023/06/17 02:48:55;;;;;;;19.23;14.83;;;17.40;99.90;;;;;;5072412;28;20044;-77
2023/06/17 02:51:22;;;;;;;17.77;14.53;;;17.40;99.90;;;;;;5072100;28;20048;-76
2023/06/17 02:53:47;;;;;;;21.70;14.90;;;17.40;99.90;;;;;;5080525;22;20056;-71
2023/06/17 02:56:13;;;;;;;21.40;15.50;;;17.40;99.90;;;;;;5055492;28;20053;-70
2023/06/17 02:58:43;;;;;;;26.13;16.77;;;17.40;99.90;;;;;;5055451;28;20043;-70
2023/06/17 03:01:11;;;;;;;19.37;16.27;;;17.40;99.90;;;;;;5055623;28;20102;-70
2023/06/17 03:03:37;;;;;;;16.83;15.03;;;17.30;99.90;;;;;;5055352;28;20041;-71
2023/06/17 03:06:07;;;;;;;20.10;14.73;;;17.40;99.90;;;;;;5055684;28;20091;-70
2023/06/17 03:08:35;;;;;;;18.70;16.47;;;17.40;99.90;;;;;;5055214;28;20045;-70
2023/06/17 03:11:01;;;;;;;20.57;15.83;;;17.40;99.90;;;;;;5055494;28;20071;-70
2023/06/17 03:13:27;;;;;;;21.53;16.60;;;17.40;99.90;;;;;;5055166;28;20094;-70
2023/06/17 03:15:54;;;;;;;20.07;15.87;;;17.40;99.90;;;;;;5054424;28;20084;-70
2023/06/17 03:18:21;;;;;;;22.53;16.30;;;17.30;99.90;;;;;;5055108;28;20474;-72
2023/06/17 03:20:51;;;;;;;24.10;16.70;;;17.30;99.90;;;;;;5055311;28;20053;-71
2023/06/17 03:23:17;;;;;;;20.53;16.90;;;17.30;99.90;;;;;;5055290;28;20489;-70
2023/06/17 03:25:44;;;;;;;24.77;16.80;;;17.40;99.90;;;;;;5054986;28;20389;-71
2023/06/17 03:28:10;;;;;;;19.40;15.07;;;17.40;99.90;;;;;;5055348;28;20041;-70
2023/06/17 03:30:40;;;;;;;20.63;15.27;;;17.30;99.90;;;;;;5054871;28;20448;-71
2023/06/17 03:33:06;;;;;;;18.67;15.20;;;17.30;99.90;;;;;;5055130;28;20494;-71
2023/06/17 03:35:33;;;;;;;21.83;15.47;;;17.30;99.90;;;;;;5054677;28;20493;-71
2023/06/17 03:37:59;;;;;;;20.37;15.67;;;17.30;99.90;;;;;;5053725;28;20397;-71
2023/06/17 03:40:24;;;;;;;20.00;14.93;;;17.30;99.90;;;;;;5054653;28;20041;-71
2023/06/17 03:42:50;;;;;;;21.17;14.67;;;17.30;99.90;;;;;;5053941;28;20041;-71
2023/06/17 03:45:16;;;;;;;19.67;15.23;;;17.30;99.90;;;;;;5055038;28;20493;-71
2023/06/17 03:47:41;;;;;;;21.97;16.00;;;17.30;99.90;;;;;;5054527;28;20098;-71
2023/06/17 03:50:08;;;;;;;22.23;15.10;;;17.40;99.90;;;;;;5054799;28;20049;-71
2023/06/17 03:52:33;;;;;;;19.97;14.83;;;17.40;99.90;;;;;;5054257;28;20053;-70
2023/06/17 03:54:59;;;;;;;23.37;15.87;;;17.40;99.90;;;;;;5054766;28;20053;-70
2023/06/17 03:57:25;;;;;;;21.10;16.73;;;17.30;99.90;;;;;;5054254;28;20048;-71
2023/06/17 03:59:51;;;;;;;21.47;17.47;;;17.40;99.90;;;;;;5054782;28;20392;-70
2023/06/17 04:02:17;;;;;;;19.97;16.87;;;17.40;99.90;;;;;;5054595;28;20103;-70
2023/06/17 04:04:42;;;;;;;23.03;15.80;;;17.40;99.90;;;;;;5054105;28;20396;-70
2023/06/17 04:07:08;;;;;;;20.30;16.60;;;17.40;99.90;;;;;;5054395;28;20041;-70
2023/06/17 04:09:34;;;;;;;23.97;16.67;;;17.40;99.90;;;;;;5054165;28;20547;-71
2023/06/17 04:12:02;;;;;;;24.43;16.10;;;17.50;99.90;;;;;;5053313;28;20056;-70
2023/06/17 04:14:28;;;;;;;20.23;17.10;;;17.50;99.90;;;;;;5054012;28;20044;-71
2023/06/17 04:16:56;;;;;;;19.83;14.97;;;17.50;99.90;;;;;;5053169;28;20052;-70
2023/06/17 04:19:23;;;;;;;22.10;16.10;;;17.50;99.90;;;;;;5053884;28;20496;-71
2023/06/17 04:21:49;;;;;;;15.23;13.50;;;17.50;99.90;;;;;;5053955;28;20045;-71
2023/06/17 04:24:15;;;;;;;22.20;14.40;;;17.50;99.90;;;;;;5054317;28;20127;-70
2023/06/17 04:26:43;;;;;;;17.67;13.10;;;17.50;99.90;;;;;;5052622;28;20041;-70
2023/06/17 04:29:09;;;;;;;17.73;13.50;;;17.50;99.90;;;;;;5053028;28;20142;-71
2023/06/17 04:31:40;;;;;;;17.23;12.57;;;17.50;99.90;;;;;;5053816;28;20060;-71
2023/06/17 04:34:07;;;;;;;19.40;13.10;;;17.50;99.90;;;;;;5054169;28;20102;-71
2023/06/17 04:36:32;;;;;;;14.67;11.93;;;17.50;99.90;;;;;;5053614;28;20041;-71
2023/06/17 04:38:58;;;;;;;15.40;12.03;;;17.60;99.90;;;;;;5053904;28;20056;-71
2023/06/17 04:41:26;;;;;;;16.63;12.87;;;17.60;99.90;;;;;;5053860;28;20049;-70
2023/06/17 04:43:53;;;;;;;14.63;10.30;;;17.60;99.90;;;;;;5053560;28;20044;-71
2023/06/17 04:46:20;;;;;;;18.00;12.57;;;17.60;99.90;;;;;;5053749;28;20088;-71
2023/06/17 04:48:47;;;;;;;20.80;11.93;;;17.60;99.90;;;;;;5053477;28;20045;-70
2023/06/17 04:51:13;;;;;;;18.33;11.90;;;17.60;99.90;;;;;;5053591;28;20088;-71
2023/06/17 04:53:39;;;;;;;16.83;12.00;;;17.60;99.90;;;;;;5053210;28;20084;-71
2023/06/17 04:56:06;;;;;;;15.73;11.90;;;17.60;99.90;;;;;;5052350;28;20477;-71
2023/06/17 04:58:33;;;;;;;13.60;9.43;;;17.60;99.90;;;;;;5051872;28;20040;-72
2023/06/17 05:00:58;;;;;;;13.57;10.50;;;17.70;99.90;;;;;;5052149;28;20102;-71
2023/06/17 05:03:24;;;;;;;17.63;10.50;;;17.70;99.90;;;;;;5053561;28;20049;-71
2023/06/17 05:05:51;;;;;;;15.50;10.07;;;17.70;99.90;;;;;;5053137;28;20045;-71
2023/06/17 05:08:17;;;;;;;17.67;11.30;;;17.70;99.90;;;;;;5053291;28;20045;-71
2023/06/17 05:10:43;;;;;;;15.83;9.90;;;17.70;99.90;;;;;;5052994;28;20067;-70
2023/06/17 05:13:09;;;;;;;16.27;10.23;;;17.80;99.90;;;;;;5052116;28;20045;-70
2023/06/17 05:15:35;;;;;;;12.87;9.90;;;17.80;99.90;;;;;;5052948;28;20123;-71
2023/06/17 05:18:01;;;;;;;13.63;9.53;;;17.80;99.90;;;;;;5052399;28;20466;-71
2023/06/17 05:20:27;;;;;;;14.53;9.67;;;17.80;99.90;;;;;;5053144;28;20049;-71
2023/06/17 05:22:53;;;;;;;16.60;9.80;;;17.80;99.90;;;;;;5052792;28;20218;-71
2023/06/17 05:25:18;;;;;;;14.97;9.70;;;17.80;99.90;;;;;;5052647;28;20489;-71
2023/06/17 05:27:44;;;;;;;13.93;9.80;;;17.80;99.90;;;;;;5052425;28;20045;-71
2023/06/17 05:30:10;;;;;;;16.97;9.17;;;17.80;99.90;;;;;;5053019;28;20138;-71
2023/06/17 05:32:36;;;;;;;15.80;10.17;;;17.80;99.90;;;;;;5052555;28;20056;-72
2023/06/17 05:35:02;;;;;;;12.87;8.93;;;17.90;99.90;;;;;;5051844;28;20044;-71
2023/06/17 05:37:27;;;;;;;13.83;9.30;;;17.80;99.90;;;;;;5052785;28;20049;-71
2023/06/17 05:39:53;;;;;;;17.17;9.60;;;17.90;99.90;;;;;;5051393;28;20130;-71
2023/06/17 05:42:19;;;;;;;15.33;9.43;;;17.90;99.90;;;;;;5052680;28;20484;-71
2023/06/17 05:44:44;;;;;;;13.40;9.23;;;17.90;99.90;;;;;;5052429;28;20049;-71
2023/06/17 05:47:10;;;;;;;14.30;9.77;;;18.00;99.90;;;;;;5052588;28;20114;-71
2023/06/17 05:49:36;;;;;;;14.10;9.23;;;18.00;99.90;;;;;;5052789;28;20044;-76
2023/06/17 05:52:02;;;;;;;14.60;9.33;;;18.00;99.90;;;;;;5052550;28;20135;-71
2023/06/17 05:54:28;;;;;;;12.83;9.40;;;18.10;99.90;;;;;;5052644;28;20052;-71
2023/06/17 05:56:53;;;;;;;12.73;8.60;;;18.10;99.90;;;;;;5050927;28;20041;-73
2023/06/17 05:59:19;;;;;;;12.50;9.07;;;18.10;99.90;;;;;;5051298;28;20048;-71
2023/06/17 06:01:45;;;;;;;14.63;8.83;;;18.10;99.90;;;;;;5051739;28;20122;-71
2023/06/17 06:04:10;;;;;;;14.43;9.43;;;18.20;99.90;;;;;;5051432;28;20080;-70
2023/06/17 06:06:36;;;;;;;14.57;9.93;;;18.20;99.90;;;;;;5051471;28;20064;-71
2023/06/17 06:09:02;;;;;;;14.93;9.50;;;18.30;99.90;;;;;;5052038;28;20098;-71
2023/06/17 06:11:28;;;;;;;18.23;10.43;;;18.30;99.90;;;;;;5052002;28;20041;-71
2023/06/17 06:13:53;;;;;;;16.73;11.10;;;18.30;99.90;;;;;;5050794;28;20041;-71
2023/06/17 06:16:19;;;;;;;15.83;11.07;;;18.30;99.90;;;;;;5050942;28;20056;-71
2023/06/17 06:18:45;;;;;;;17.50;11.63;;;18.30;99.90;;;;;;5050764;28;20049;-71
2023/06/17 06:21:10;;;;;;;18.17;11.30;;;18.30;99.90;;;;;;5051222;28;20144;-71
2023/06/17 06:23:37;;;;;;;14.30;10.93;;;18.30;99.90;;;;;;5052210;28;20041;-71
2023/06/17 06:26:02;;;;;;;18.67;12.17;;;18.30;99.90;;;;;;5051913;28;20477;-71
2023/06/17 06:28:28;;;;;;;16.80;11.90;;;18.40;99.90;;;;;;5052028;28;20052;-71
2023/06/17 06:30:54;;;;;;;16.47;12.47;;;18.40;99.90;;;;;;5054641;28;20056;-71
2023/06/17 06:33:21;;;;;;;16.03;12.67;;;18.40;99.90;;;;;;5056295;28;20127;-71
2023/06/17 06:35:47;;;;;;;17.57;13.27;;;18.30;99.90;;;;;;5055883;28;20053;-71
2023/06/17 06:38:13;;;;;;;15.43;12.00;;;18.40;99.90;;;;;;5056049;28;20122;-71
2023/06/17 06:40:40;;;;;;;18.23;12.83;;;18.30;99.90;;;;;;5056223;28;20056;-70
2023/06/17 06:43:06;;;;;;;19.13;13.83;;;18.20;99.90;;;;;;5054562;28;20103;-75
2023/06/17 06:45:31;;;;;;;19.57;12.27;;;18.30;99.90;;;;;;5056249;28;20077;-71
2023/06/17 06:47:57;;;;;;;16.40;12.07;;;18.30;99.90;;;;;;5055701;28;20473;-69
2023/06/17 06:50:24;;;;;;;19.27;12.57;;;18.40;99.90;;;;;;5054662;28;20053;-71
2023/06/17 06:52:50;;;;;;;13.50;11.93;;;18.50;99.90;;;;;;5037775;28;20442;-70
2023/06/17 06:55:16;;;;;;;14.43;10.93;;;18.50;99.90;;;;;;5055832;28;20052;-70
2023/06/17 06:57:42;;;;;;;15.93;11.03;;;18.50;99.90;;;;;;5055757;28;20210;-70
2023/06/17 07:00:09;;;;;;;15.30;11.60;;;18.60;99.90;;;;;;5055489;28;20056;-70
2023/06/17 07:02:35;;;;;;;15.70;9.97;;;18.70;99.90;;;;;;5054478;28;20049;-70
2023/06/17 07:05:03;;;;;;;13.13;10.00;;;18.90;99.90;;;;;;5055381;28;20045;-71
2023/06/17 07:07:30;;;;;;;14.87;10.40;;;18.90;99.90;;;;;;5054506;28;20389;-71
2023/06/17 07:09:56;;;;;;;17.27;11.43;;;18.90;99.90;;;;;;5055231;28;20053;-71
2023/06/17 07:12:21;;;;;;;13.67;10.00;;;19.00;99.90;;;;;;5054325;28;20060;-71
2023/06/17 07:14:47;;;;;;;14.93;11.10;;;19.10;99.90;;;;;;5055165;28;20120;-71
2023/06/17 07:17:13;;;;;;;12.83;10.27;;;19.20;99.90;;;;;;5055369;28;20091;-71
2023/06/17 07:19:39;;;;;;;13.00;9.90;;;19.20;99.90;;;;;;5055431;28;20045;-71
2023/06/17 07:22:06;;;;;;;15.57;10.50;;;19.20;99.90;;;;;;5055132;28;20049;-71
2023/06/17 07:24:32;;;;;;;15.33;9.63;;;19.30;99.90;;;;;;5054105;28;20052;-71
2023/06/17 07:26:58;;;;;;;14.00;10.10;;;19.40;99.90;;;;;;5054929;28;20387;-71
2023/06/17 07:29:25;;;;;;;17.43;10.37;;;19.60;99.90;;;;;;5054196;28;20127;-71
2023/06/17 07:31:50;;;;;;;14.70;10.33;;;19.60;99.90;;;;;;5054924;28;20103;-70
2023/06/17 07:34:16;;;;;;;17.37;10.30;;;19.70;99.90;;;;;;5054913;28;20505;-71
2023/06/17 07:36:42;;;;;;;17.97;10.70;;;19.80;99.90;;;;;;5055012;28;20127;-71
2023/06/17 07:39:07;;;;;;;15.57;10.93;;;19.80;99.90;;;;;;5054809;28;20171;-71
2023/06/17 07:41:33;;;;;;;15.83;9.80;;;19.90;99.90;;;;;;5054349;28;20442;-70
2023/06/17 07:43:59;;;;;;;12.93;10.13;;;20.10;99.90;;;;;;5053479;28;20045;-71
2023/06/17 07:46:25;;;;;;;13.97;10.53;;;20.20;99.90;;;;;;5054952;28;20505;-70
2023/06/17 07:48:51;;;;;;;13.67;8.90;;;20.40;99.90;;;;;;5054636;28;20095;-71
2023/06/17 07:51:17;;;;;;;11.83;9.23;;;20.50;99.90;;;;;;5054110;28;20080;-71
2023/06/17 07:53:42;;;;;;;14.13;10.37;;;20.60;99.90;;;;;;5054765;28;20465;-71
2023/06/17 07:56:08;;;;;;;13.80;10.03;;;21.10;99.90;;;;;;5053421;28;20053;-71
2023/06/17 07:58:34;;;;;;;12.53;9.53;;;21.50;99.90;;;;;;5054531;28;20041;-71
2023/06/17 08:01:00;;;;;;;13.97;8.57;;;22.10;99.90;;;;;;5054209;28;20205;-72
2023/06/17 08:03:27;;;;;;;12.63;9.60;;;22.50;99.90;;;;;;5053262;28;20055;-73
2023/06/17 08:05:53;;;;;;;13.83;9.07;;;22.90;99.90;;;;;;5036533;28;20049;-70
2023/06/17 08:08:18;;;;;;;13.17;8.97;;;23.20;99.90;;;;;;5054478;28;20048;-70
2023/06/17 08:10:44;;;;;;;12.37;9.43;;;23.90;99.90;;;;;;5054426;28;20123;-70
2023/06/17 08:13:10;;;;;;;13.23;8.60;;;24.90;99.90;;;;;;5054016;28;20098;-69
2023/06/17 08:15:36;;;;;;;13.03;8.93;;;26.00;99.90;;;;;;5054386;28;20078;-70
2023/06/17 08:18:01;;;;;;;16.00;8.60;;;27.10;99.90;;;;;;5052765;28;20211;-70
2023/06/17 08:20:27;;;;;;;13.07;8.50;;;28.00;95.70;;;;;;5053030;28;20052;-70
2023/06/17 08:22:53;;;;;;;10.87;7.60;;;28.70;92.70;;;;;;5054251;28;20098;-76
2023/06/17 08:25:19;;;;;;;10.63;7.50;;;29.20;86.80;;;;;;5052880;28;20045;-70
2023/06/17 08:27:47;;;;;;;10.57;7.20;;;29.70;76.30;;;;;;5054150;28;20094;-70
2023/06/17 08:30:13;;;;;;;10.03;7.13;;;30.10;70.20;;;;;;5052731;28;20052;-70
2023/06/17 08:32:39;;;;;;;11.38;7.53;;;30.50;66.30;;;;;;5054119;28;20079;-70
2023/06/17 08:35:06;;;;;;;11.80;7.35;;;30.70;63.50;;;;;;5053596;28;20160;-71
2023/06/17 08:37:33;;;;;;;10.57;7.15;;;30.90;61.00;;;;;;5053780;28;20041;-71
2023/06/17 08:39:58;;;;;;;11.32;7.57;;;30.60;59.50;;;;;;5053045;28;20453;-71
2023/06/17 08:42:26;;;;;;;9.77;6.68;;;30.60;59.70;;;;;;5053603;28;20041;-71
2023/06/17 08:44:54;;;;;;;12.18;7.97;;;30.40;58.00;;;;;;5053775;28;20052;-70
2023/06/17 08:47:21;;;;;;;13.10;8.27;;;30.40;58.40;;;;;;5053445;28;20403;-70
2023/06/17 08:49:46;;;;;;;10.48;7.93;;;30.10;58.10;;;;;;5052646;28;20102;-70
2023/06/17 08:52:14;;;;;;;14.25;8.38;;;29.80;58.80;;;;;;5052200;28;20057;-70
2023/06/17 08:54:40;;;;;;;14.85;8.40;;;29.40;59.50;;;;;;5044856;28;20098;-70
2023/06/17 08:57:12;;;;;;;10.98;7.43;;;29.00;60.70;;;;;;5043433;28;20468;-71
2023/06/17 08:59:38;;;;;;;13.45;7.60;;;28.60;60.00;;;;;;5043342;28;20148;-70
2023/06/17 09:02:04;;;;;;;10.48;7.00;;;28.20;61.50;;;;;;5050185;28;20583;-71
2023/06/17 09:04:31;;;;;;;10.95;7.68;;;28.10;61.80;;;;;;5053616;28;20044;-71
2023/06/17 09:06:56;;;;;;;14.48;7.95;;;28.00;62.20;;;;;;5053402;28;20097;-71
2023/06/17 09:09:22;;;;;;;11.30;7.00;;;27.70;62.60;;;;;;5053072;28;20481;-71
2023/06/17 09:11:51;;;;;;;11.32;7.50;;;27.60;62.90;;;;;;5052259;28;20041;-71
2023/06/17 09:14:25;;;;;;;12.20;7.93;;;27.30;64.00;;;;;;5130385;27;20445;-69
2023/06/17 09:16:51;;;;;;;13.98;7.03;;;26.80;64.90;;;;;;5130734;28;20447;-69
2023/06/17 09:19:17;;;;;;;10.82;6.80;;;26.60;67.20;;;;;;5130366;28;20136;-69
2023/06/17 09:21:47;;;;;;;15.55;7.22;;;26.50;70.10;;;;;;5130711;28;20078;-70
2023/06/17 09:24:13;;;;;;;11.90;8.25;;;26.40;72.00;;;;;;5130626;28;20097;-71
2023/06/17 09:26:44;;;;;;;12.65;7.82;;;26.10;71.70;;;;;;5112256;28;20047;-70
2023/06/17 09:29:14;;;;;;;11.17;7.10;;;25.90;76.70;;;;;;5130343;28;20048;-69
2023/06/17 09:31:53;;;;;;;13.93;9.00;;;25.90;78.30;;;;;;5130473;28;20047;-74
2023/06/17 09:34:20;;;;;;;13.40;8.40;;;25.50;80.20;;;;;;5094880;28;20493;-73
2023/06/17 09:36:52;;;;;;;11.33;7.93;;;25.40;83.00;;;;;;5112315;28;20050;-73
2023/06/17 09:39:18;;;;;;;10.87;7.67;;;25.30;84.60;;;;;;5129863;28;20096;-75
2023/06/17 09:41:44;;;;;;;8.80;6.80;;;25.30;85.70;;;;;;5128765;28;20055;-76
2023/06/17 09:44:11;;;;;;;11.07;7.60;;;25.40;85.40;;;;;;5111624;28;20077;-75
2023/06/17 09:46:39;;;;;;;13.20;8.10;;;25.40;82.70;;;;;;5130366;28;20126;-75
2023/06/17 09:49:15;;;;;;;13.17;9.07;;;25.30;82.70;;;;;;5130061;28;20082;-76
2023/06/17 09:51:42;;;;;;;11.23;8.47;;;25.00;86.00;;;;;;5130185;28;20126;-75
2023/06/17 09:54:10;;;;;;;12.13;8.50;;;25.00;86.30;;;;;;5129715;28;20047;-76
2023/06/17 09:56:37;;;;;;;12.63;7.03;;;24.90;89.30;;;;;;5130022;28;20090;-75
2023/06/17 09:59:04;;;;;;;11.13;7.73;;;25.00;89.60;;;;;;5130085;28;20043;-75
2023/06/17 10:01:30;;;;;;;9.73;7.03;;;24.70;86.60;;;;;;5112142;28;20433;-75
2023/06/17 10:04:00;;;;;;;12.63;7.30;;;24.60;88.50;;;;;;5094749;28;20047;-75
2023/06/17 10:06:29;;;;;;;11.50;8.03;;;24.70;90.40;;;;;;5129824;28;20078;-75
2023/06/17 10:08:56;;;;;;;11.93;6.67;;;24.60;89.30;;;;;;5129847;28;20126;-75
2023/06/17 10:11:23;;;;;;;9.17;7.50;;;24.60;90.20;;;;;;5111400;28;20054;-75
2023/06/17 10:13:54;;;;;;;13.00;8.10;;;24.50;90.10;;;;;;5129225;28;20078;-75
2023/06/17 10:16:23;;;;;;;14.93;7.67;;;24.50;90.50;;;;;;5129391;28;20044;-75
2023/06/17 10:18:51;;;;;;;11.77;7.37;;;24.50;90.70;;;;;;5129543;28;20035;-75
2023/06/17 10:21:20;;;;;;;10.77;8.03;;;24.60;91.10;;;;;;5129440;28;20137;-75
2023/06/17 10:23:47;;;;;;;11.83;8.40;;;24.60;91.20;;;;;;5127224;28;20047;-75
2023/06/17 10:26:13;;;;;;;12.77;9.67;;;24.60;91.80;;;;;;5115363;28;20052;-75
2023/06/17 10:28:54;;;;;;;13.53;7.07;;;24.50;92.10;;;;;;5115782;28;20056;-75
2023/06/17 10:31:32;;;;;;;15.30;7.80;;;24.40;93.30;;;;;;5115430;28;20054;-75
2023/06/17 10:34:01;;;;;;;11.17;7.17;;;24.30;93.70;;;;;;5115590;28;20042;-75
2023/06/17 10:36:27;;;;;;;8.90;6.43;;;24.40;92.90;;;;;;5115253;28;20117;-76
2023/06/17 10:38:58;;;;;;;9.77;6.87;;;24.50;91.90;;;;;;5115515;28;20130;-75
2023/06/17 10:41:48;;;;;;;11.70;7.10;;;24.50;91.60;;;;;;5097327;28;20078;-75
2023/06/17 10:44:20;;;;;;;12.57;7.77;;;24.50;92.10;;;;;;5097017;28;20160;-75
2023/06/17 10:46:50;;;;;;;11.63;7.07;;;24.50;92.20;;;;;;5080452;28;20051;-75
2023/06/17 10:49:18;;;;;;;9.83;6.20;;;24.60;92.00;;;;;;5114943;28;20625;-75
2023/06/17 10:51:47;;;;;;;9.87;6.87;;;24.70;91.20;;;;;;5097020;28;20046;-75
2023/06/17 10:54:13;;;;;;;9.57;6.07;;;24.70;90.30;;;;;;5114791;28;20499;-76
2023/06/17 10:56:51;;;;;;;10.30;6.23;;;24.70;89.10;;;;;;5114998;28;20077;-77
2023/06/17 10:59:28;;;;;;;11.23;6.40;;;24.60;86.00;;;;;;5114940;28;20039;-80
2023/06/17 11:02:03;;;;;;;12.20;6.80;;;24.60;84.50;;;;;;5114897;28;20047;-74
2023/06/17 11:04:33;;;;;;;10.73;7.10;;;24.60;85.50;;;;;;5096608;28;20491;-75
2023/06/17 11:07:00;;;;;;;11.67;7.70;;;24.60;87.40;;;;;;5080035;28;20172;-71
2023/06/17 11:09:27;;;;;;;9.90;6.70;;;24.50;87.60;;;;;;5114593;28;20118;-74
2023/06/17 11:11:54;;;;;;;9.90;7.20;;;24.40;87.30;;;;;;5096590;28;20140;-73
2023/06/17 11:14:21;;;;;;;10.40;6.60;;;24.40;87.60;;;;;;5114324;28;20056;-73
2023/06/17 11:16:49;;;;;;;11.13;7.50;;;24.40;87.80;;;;;;5114733;28;20523;-73
2023/06/17 11:19:15;;;;;;;11.30;7.20;;;24.50;89.00;;;;;;5096603;28;20123;-74
2023/06/17 11:21:41;;;;;;;12.73;7.90;;;24.50;89.00;;;;;;5114744;28;20081;-73
2023/06/17 11:24:09;;;;;;;11.43;8.13;;;24.50;89.70;;;;;;5114303;28;20482;-73
2023/06/17 11:26:36;;;;;;;9.47;6.40;;;24.50;89.30;;;;;;5114448;28;20540;-74
2023/06/17 11:29:03;;;;;;;10.13;8.10;;;24.50;90.00;;;;;;5096491;28;20047;-74
2023/06/17 11:31:35;;;;;;;13.87;8.47;;;24.40;89.70;;;;;;5114320;28;20054;-75
2023/06/17 11:34:01;;;;;;;12.23;7.57;;;24.40;90.20;;;;;;5114630;28;20494;-73
2023/06/17 11:36:27;;;;;;;14.50;8.47;;;24.30;90.60;;;;;;5113163;28;20131;-76
2023/06/17 11:38:56;;;;;;;12.30;7.23;;;24.40;91.20;;;;;;5114403;28;20083;-74
2023/06/17 11:41:22;;;;;;;10.93;7.57;;;24.50;92.10;;;;;;5113955;28;20087;-74
2023/06/17 11:43:50;;;;;;;9.67;7.47;;;24.60;91.60;;;;;;5114399;28;20110;-76
2023/06/17 11:46:23;;;;;;;13.87;8.27;;;24.50;91.60;;;;;;5079095;28;20151;-74
2023/06/17 11:48:49;;;;;;;11.80;8.40;;;24.60;92.60;;;;;;5114152;28;20055;-70
2023/06/17 11:51:16;;;;;;;14.37;8.77;;;24.60;92.50;;;;;;5114242;28;20409;-73
2023/06/17 11:53:48;;;;;;;10.20;8.03;;;24.60;92.60;;;;;;5113953;28;20044;-73
2023/06/17 11:56:16;;;;;;;11.37;7.07;;;24.60;92.50;;;;;;5114067;28;20047;-73
2023/06/17 11:58:44;;;;;;;9.67;7.07;;;24.50;92.30;;;;;;5114012;28;20124;-74
2023/06/17 12:01:12;;;;;;;10.90;7.77;;;24.50;92.20;;;;;;5096121;28;20051;-70
2023/06/17 12:03:38;;;;;;;12.10;7.43;;;24.60;92.00;;;;;;5113632;28;20173;-74
2023/06/17 12:06:04;;;;;;;10.53;7.27;;;24.60;92.00;;;;;;5095733;28;20129;-74
2023/06/17 12:08:35;;;;;;;11.57;7.57;;;24.60;91.00;;;;;;5113553;28;20052;-75
2023/06/17 12:11:22;;;;;;;13.50;7.70;;;24.60;91.00;;;;;;5113781;28;20044;-75
2023/06/17 12:13:50;;;;;;;10.80;7.03;;;24.70;91.20;;;;;;5113398;28;20124;-76
2023/06/17 12:16:43;;;;;;;12.13;7.60;;;24.60;91.20;;;;;;5113659;28;20530;-76
2023/06/17 12:19:21;;;;;;;11.17;6.97;;;24.60;90.20;;;;;;5110332;28;20093;-76
2023/06/17 12:21:48;;;;;;;14.37;7.60;;;24.70;90.40;;;;;;5113949;28;20126;-76
2023/06/17 12:24:17;;;;;;;11.17;7.37;;;24.70;90.00;;;;;;5078825;28;20047;-76
2023/06/17 12:26:44;;;;;;;9.33;6.67;;;24.70;90.50;;;;;;5094993;28;20134;-77
2023/06/17 12:29:11;;;;;;;9.93;7.20;;;24.80;90.30;;;;;;5113583;28;20051;-77
2023/06/17 12:31:36;;;;;;;9.27;7.03;;;24.80;90.70;;;;;;5112795;28;20562;-77
2023/06/17 12:34:03;;;;;;;10.80;6.97;;;24.90;90.20;;;;;;5113015;28;20123;-78