Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:15;;;;;;;7.60;3.40;;;3.10;31.60;;;;;;5064644;28;20457;-61
2023/03/28 00:02:41;;;;;;;8.40;4.17;;;3.10;31.60;;;;;;5061914;28;20540;-62
2023/03/28 00:05:10;;;;;;;9.23;4.37;;;3.00;31.60;;;;;;5065501;28;20473;-61
2023/03/28 00:07:38;;;;;;;7.70;3.87;;;3.00;31.70;;;;;;5059666;28;20461;-60
2023/03/28 00:10:06;;;;;;;8.40;4.50;;;2.90;31.70;;;;;;5064001;28;20505;-62
2023/03/28 00:12:32;;;;;;;9.40;4.63;;;3.00;31.60;;;;;;5059660;28;20458;-61
2023/03/28 00:14:59;;;;;;;7.30;4.30;;;2.90;31.60;;;;;;5049345;28;20461;-61
2023/03/28 00:17:26;;;;;;;9.60;4.33;;;2.80;31.50;;;;;;5059452;28;20486;-62
2023/03/28 00:19:53;;;;;;;8.97;4.23;;;2.80;31.60;;;;;;5063002;28;20456;-60
2023/03/28 00:22:21;;;;;;;9.20;3.70;;;2.70;31.60;;;;;;5060728;28;20468;-61
2023/03/28 00:24:50;;;;;;;10.53;4.90;;;2.70;31.70;;;;;;5060973;28;20460;-62
2023/03/28 00:27:17;;;;;;;8.80;4.43;;;2.70;31.80;;;;;;5062164;28;20457;-63
2023/03/28 00:29:44;;;;;;;9.07;4.27;;;2.70;31.80;;;;;;5059336;28;20465;-61
2023/03/28 00:32:11;;;;;;;7.10;4.57;;;2.70;31.40;;;;;;5064591;28;21015;-62
2023/03/28 00:34:38;;;;;;;9.90;3.97;;;2.60;31.30;;;;;;5067427;28;20473;-61
2023/03/28 00:37:04;;;;;;;9.63;4.27;;;2.60;31.20;;;;;;5062460;28;20473;-62
2023/03/28 00:39:33;;;;;;;8.27;4.63;;;2.60;31.20;;;;;;5065196;28;20464;-61
2023/03/28 00:42:02;;;;;;;8.17;3.80;;;2.60;31.30;;;;;;5059653;28;21038;-62
2023/03/28 00:44:47;;;;;;;13.83;5.60;;;2.60;31.20;;;;;;5063462;28;20473;-61
2023/03/28 00:47:42;;;;;;;11.93;4.40;;;2.60;31.10;;;;;;5058972;28;20473;-62
2023/03/28 00:50:15;;;;;;;8.83;4.50;;;2.60;31.10;;;;;;5061730;28;21168;-62
2023/03/28 00:52:48;;;;;;;10.00;4.80;;;2.60;30.90;;;;;;5061646;28;20985;-62
2023/03/28 00:55:22;;;;;;;8.03;4.00;;;2.60;30.80;;;;;;5063294;28;20460;-62
2023/03/28 00:57:51;;;;;;;7.80;4.00;;;2.60;30.80;;;;;;5062891;28;20472;-62
2023/03/28 01:00:19;;;;;;;8.17;4.80;;;2.60;30.70;;;;;;5058787;28;20453;-61
2023/03/28 01:02:51;;;;;;;13.00;4.10;;;2.60;30.60;;;;;;5061683;28;20474;-62
2023/03/28 01:05:19;;;;;;;9.07;4.80;;;2.60;30.50;;;;;;5060788;28;20497;-61
2023/03/28 01:07:49;;;;;;;7.17;3.87;;;2.60;30.30;;;;;;5063933;28;20954;-62
2023/03/28 01:10:18;;;;;;;9.73;3.70;;;2.60;30.20;;;;;;5061276;28;20490;-62
2023/03/28 01:12:45;;;;;;;6.83;3.63;;;2.60;30.20;;;;;;5063276;28;20477;-62
2023/03/28 01:15:12;;;;;;;10.27;3.73;;;2.60;30.00;;;;;;5061124;28;20461;-62
2023/03/28 01:17:40;;;;;;;6.63;3.80;;;2.60;30.20;;;;;;5056211;28;20481;-61
2023/03/28 01:20:28;;;;;;;8.37;3.30;;;2.60;30.20;;;;;;5064557;28;21107;-61
2023/03/28 01:23:33;;;;;;;7.87;3.63;;;2.50;30.30;;;;;;5061792;28;20484;-61
2023/03/28 01:26:40;;;;;;;9.77;4.30;;;2.60;30.40;;;;;;5019118;28;20463;-61
2023/03/28 01:29:29;;;;;;;7.80;4.53;;;2.50;30.60;;;;;;5064140;28;20504;-62
2023/03/28 01:32:31;;;;;;;8.27;3.80;;;2.50;30.70;;;;;;5063160;28;21008;-61
2023/03/28 01:35:33;;;;;;;7.93;3.70;;;2.40;30.70;;;;;;5033419;28;20480;-63
2023/03/28 01:38:12;;;;;;;7.57;3.80;;;2.40;30.80;;;;;;5064197;28;21014;-61
2023/03/28 01:40:48;;;;;;;7.80;3.70;;;2.50;30.90;;;;;;5064704;28;20464;-63
2023/03/28 01:43:28;;;;;;;6.43;3.40;;;2.40;30.80;;;;;;5059099;28;20480;-61
2023/03/28 01:46:01;;;;;;;11.87;4.40;;;2.40;31.00;;;;;;5062126;28;20536;-61
2023/03/28 01:48:37;;;;;;;8.33;4.23;;;2.40;31.00;;;;;;5060656;28;20446;-61
2023/03/28 01:51:11;;;;;;;7.03;3.80;;;2.40;31.10;;;;;;5058455;28;20860;-61
2023/03/28 01:53:44;;;;;;;7.87;4.50;;;2.30;31.20;;;;;;5060937;28;20489;-60
2023/03/28 01:56:17;;;;;;;9.87;3.93;;;2.30;31.20;;;;;;5063510;28;20465;-61
2023/03/28 01:58:51;;;;;;;8.00;4.10;;;2.30;31.30;;;;;;5061286;28;20464;-61
2023/03/28 02:01:23;;;;;;;10.00;4.70;;;2.30;31.30;;;;;;5061016;28;20461;-62
2023/03/28 02:03:54;;;;;;;9.07;4.40;;;2.20;31.30;;;;;;5056608;28;20569;-60
2023/03/28 02:06:23;;;;;;;8.90;4.10;;;2.20;31.20;;;;;;5057356;28;20822;-61
2023/03/28 02:08:53;;;;;;;12.43;5.17;;;2.20;31.20;;;;;;5060654;28;20458;-61
2023/03/28 02:11:20;;;;;;;7.30;3.87;;;2.20;31.30;;;;;;5060988;28;20713;-61
2023/03/28 02:13:50;;;;;;;9.83;5.30;;;2.10;31.40;;;;;;5059095;28;20484;-62
2023/03/28 02:16:20;;;;;;;8.30;4.30;;;2.10;31.40;;;;;;5057133;28;20461;-61
2023/03/28 02:18:51;;;;;;;11.00;4.50;;;2.10;31.40;;;;;;5063354;28;20579;-61
2023/03/28 02:21:20;;;;;;;8.87;4.53;;;2.10;31.40;;;;;;5062724;28;20469;-62
2023/03/28 02:23:52;;;;;;;7.53;4.23;;;2.00;31.30;;;;;;5050897;28;20474;-63
2023/03/28 02:26:20;;;;;;;14.10;4.50;;;2.00;31.30;;;;;;5061707;28;20571;-61
2023/03/28 02:28:51;;;;;;;7.93;4.20;;;2.00;31.30;;;;;;5057222;28;20482;-62
2023/03/28 02:31:20;;;;;;;8.87;4.60;;;2.00;31.50;;;;;;5053346;28;20983;-61
2023/03/28 02:33:48;;;;;;;10.17;4.80;;;2.00;31.80;;;;;;5053988;28;20477;-62
2023/03/28 02:36:34;;;;;;;9.57;4.30;;;2.10;31.90;;;;;;5049784;28;20476;-61
2023/03/28 02:39:28;;;;;;;9.67;5.33;;;2.10;31.80;;;;;;5057873;28;20470;-63
2023/03/28 02:42:08;;;;;;;11.33;5.33;;;2.10;31.70;;;;;;5059696;28;20462;-61
2023/03/28 02:44:50;;;;;;;11.73;5.37;;;2.10;31.40;;;;;;5052802;28;20489;-63
2023/03/28 02:47:21;;;;;;;10.03;5.27;;;2.10;31.20;;;;;;5055833;28;20525;-63
2023/03/28 02:49:59;;;;;;;7.97;5.20;;;2.10;31.30;;;;;;5056179;28;20457;-60
2023/03/28 02:52:39;;;;;;;14.53;5.47;;;2.10;31.10;;;;;;5052774;28;20961;-61
2023/03/28 02:55:16;;;;;;;9.10;4.87;;;2.10;30.90;;;;;;5059202;28;20453;-61
2023/03/28 02:57:48;;;;;;;10.17;4.43;;;2.10;30.70;;;;;;5056098;28;20485;-61
2023/03/28 03:00:18;;;;;;;9.10;4.97;;;2.00;30.40;;;;;;5054744;28;20461;-60
2023/03/28 03:02:48;;;;;;;14.30;5.67;;;2.00;30.30;;;;;;5054203;28;20574;-61
2023/03/28 03:05:15;;;;;;;7.33;4.63;;;1.90;30.20;;;;;;5056293;28;20504;-61
2023/03/28 03:07:42;;;;;;;11.17;5.67;;;1.90;30.20;;;;;;5053899;28;20458;-61
2023/03/28 03:10:13;;;;;;;10.87;5.80;;;1.80;30.20;;;;;;5056536;28;20465;-61
2023/03/28 03:12:39;;;;;;;11.07;5.23;;;1.80;30.10;;;;;;5053917;28;20606;-61
2023/03/28 03:15:09;;;;;;;11.23;5.00;;;1.80;30.10;;;;;;5055209;28;20511;-61
2023/03/28 03:17:37;;;;;;;9.53;5.03;;;1.70;30.20;;;;;;5051621;28;20474;-61
2023/03/28 03:20:05;;;;;;;12.87;5.10;;;1.70;30.20;;;;;;5058763;28;20465;-61
2023/03/28 03:22:33;;;;;;;9.03;4.30;;;1.70;30.50;;;;;;5056711;28;21106;-61
2023/03/28 03:25:03;;;;;;;11.80;5.33;;;1.70;30.60;;;;;;5052705;28;20484;-61
2023/03/28 03:27:31;;;;;;;11.77;5.50;;;1.70;30.60;;;;;;5053920;28;20946;-61
2023/03/28 03:29:58;;;;;;;12.50;5.77;;;1.70;30.70;;;;;;5055919;28;20456;-61
2023/03/28 03:32:25;;;;;;;12.13;5.83;;;1.70;30.90;;;;;;5053827;28;20477;-62
2023/03/28 03:34:52;;;;;;;11.50;5.83;;;1.70;31.10;;;;;;5063438;28;20999;-61
2023/03/28 03:37:19;;;;;;;13.50;5.20;;;1.80;31.20;;;;;;5057134;28;20483;-62
2023/03/28 03:39:46;;;;;;;8.13;4.30;;;1.80;31.10;;;;;;5061592;28;20506;-62
2023/03/28 03:42:14;;;;;;;15.33;5.83;;;1.80;31.00;;;;;;5063931;28;20461;-61
2023/03/28 03:44:42;;;;;;;10.37;5.60;;;1.80;31.10;;;;;;5061959;28;20477;-62
2023/03/28 03:47:08;;;;;;;11.37;5.77;;;1.80;31.10;;;;;;5053061;28;20953;-61
2023/03/28 03:49:35;;;;;;;10.73;4.60;;;1.80;31.20;;;;;;5058539;28;20462;-60
2023/03/28 03:52:02;;;;;;;12.10;5.30;;;1.80;31.20;;;;;;5059461;28;20484;-60
2023/03/28 03:54:29;;;;;;;11.57;5.70;;;1.70;31.10;;;;;;5070215;28;20480;-61
2023/03/28 03:56:55;;;;;;;9.10;4.90;;;1.70;31.20;;;;;;5059718;28;20956;-61
2023/03/28 03:59:22;;;;;;;9.03;5.43;;;1.70;31.40;;;;;;5056806;28;20556;-61
2023/03/28 04:01:50;;;;;;;15.33;5.67;;;1.60;31.50;;;;;;5064221;28;20468;-61
2023/03/28 04:06:50;;;;;;;12.13;4.97;;;1.70;31.70;;;;;;5069816;28;21104;-64
2023/03/28 04:09:17;;;;;;;9.47;4.80;;;1.60;31.70;;;;;;5076375;28;20460;-64
2023/03/28 04:11:44;;;;;;;10.57;5.03;;;1.70;31.60;;;;;;5078824;28;20990;-65
2023/03/28 04:14:10;;;;;;;9.97;4.90;;;1.70;31.70;;;;;;5080336;28;20492;-65
2023/03/28 04:16:37;;;;;;;10.33;4.93;;;1.60;31.70;;;;;;5082680;28;20486;-65
2023/03/28 04:19:05;;;;;;;12.73;5.00;;;1.70;31.80;;;;;;5079707;28;21070;-65
2023/03/28 04:21:34;;;;;;;10.27;6.37;;;1.70;31.70;;;;;;5082674;28;20460;-64
2023/03/28 04:24:01;;;;;;;8.27;4.70;;;1.70;31.70;;;;;;5083525;28;20472;-65
2023/03/28 04:26:28;;;;;;;9.63;5.00;;;1.70;31.70;;;;;;5083763;28;20523;-65
2023/03/28 04:28:56;;;;;;;11.50;5.60;;;1.70;31.70;;;;;;5083702;28;20467;-66
2023/03/28 04:31:28;;;;;;;10.80;5.80;;;1.70;31.60;;;;;;5083498;28;20468;-65
2023/03/28 04:33:55;;;;;;;12.20;5.70;;;1.70;31.50;;;;;;5082832;28;20468;-65
2023/03/28 04:36:24;;;;;;;9.80;5.70;;;1.70;31.50;;;;;;5081737;28;20480;-64
2023/03/28 04:38:51;;;;;;;9.23;4.77;;;1.70;31.50;;;;;;5087548;28;20482;-65
2023/03/28 04:41:18;;;;;;;8.97;5.00;;;1.70;31.40;;;;;;5082970;28;20881;-65
2023/03/28 04:43:45;;;;;;;11.47;5.80;;;1.80;31.50;;;;;;5085569;28;20460;-65
2023/03/28 04:46:11;;;;;;;12.83;5.53;;;1.70;31.60;;;;;;5084151;28;20480;-64
2023/03/28 04:48:38;;;;;;;9.40;4.57;;;1.70;31.70;;;;;;5080430;28;20452;-65
2023/03/28 04:51:05;;;;;;;10.07;4.70;;;1.70;31.70;;;;;;5079615;28;22565;-66
2023/03/28 04:53:35;;;;;;;9.63;4.90;;;1.70;31.60;;;;;;5085013;28;20931;-66
2023/03/28 04:56:01;;;;;;;14.77;5.40;;;1.70;31.40;;;;;;5082036;28;21007;-65
2023/03/28 04:58:28;;;;;;;10.20;6.07;;;1.70;31.40;;;;;;5085047;28;20954;-65
2023/03/28 05:00:55;;;;;;;9.30;5.27;;;1.70;31.40;;;;;;5084190;28;20892;-65
2023/03/28 05:03:23;;;;;;;10.97;6.40;;;1.70;32.00;;;;;;5081463;28;20500;-66
2023/03/28 05:05:51;;;;;;;13.13;5.33;;;1.60;31.30;;;;;;5087756;28;20827;-64
2023/03/28 05:08:21;;;;;;;10.07;5.17;;;1.70;31.40;;;;;;5082792;28;20484;-63
2023/03/28 05:10:50;;;;;;;9.20;5.20;;;1.60;31.30;;;;;;5083575;28;20964;-63
2023/03/28 05:13:18;;;;;;;11.73;5.47;;;1.60;31.30;;;;;;5078210;28;20467;-63
2023/03/28 05:15:47;;;;;;;10.97;6.13;;;1.60;31.30;;;;;;5076988;28;21015;-63
2023/03/28 05:18:14;;;;;;;11.10;6.03;;;1.60;31.40;;;;;;5079990;28;20472;-64
2023/03/28 05:20:41;;;;;;;12.00;6.47;;;1.60;31.40;;;;;;5084411;28;20463;-63
2023/03/28 05:23:08;;;;;;;10.33;5.40;;;1.60;31.60;;;;;;5084779;28;20519;-63
2023/03/28 05:25:36;;;;;;;13.93;6.57;;;1.60;31.70;;;;;;5075884;28;21177;-63
2023/03/28 05:28:05;;;;;;;10.93;5.67;;;1.60;31.80;;;;;;5081503;28;20849;-63
2023/03/28 05:30:31;;;;;;;11.43;5.60;;;1.60;31.80;;;;;;5081894;28;20462;-63
2023/03/28 05:32:58;;;;;;;12.13;5.93;;;1.60;31.90;;;;;;5083032;28;20471;-63
2023/03/28 05:35:25;;;;;;;11.03;5.80;;;1.60;31.70;;;;;;5086544;28;20487;-63
2023/03/28 05:37:52;;;;;;;10.30;5.90;;;1.70;31.80;;;;;;5082691;28;20480;-63
2023/03/28 05:40:19;;;;;;;9.83;5.03;;;1.70;31.80;;;;;;5077507;28;20468;-63
2023/03/28 05:42:46;;;;;;;12.43;5.67;;;1.80;31.90;;;;;;5081224;28;20978;-63
2023/03/28 05:45:14;;;;;;;9.90;5.27;;;1.80;31.90;;;;;;5083807;28;20488;-63
2023/03/28 05:47:41;;;;;;;11.53;6.07;;;1.90;32.10;;;;;;5085249;28;20952;-63
2023/03/28 05:50:09;;;;;;;10.00;5.30;;;2.00;31.90;;;;;;5084257;28;20467;-63
2023/03/28 05:52:36;;;;;;;11.37;5.70;;;2.10;32.00;;;;;;5083314;28;20979;-63
2023/03/28 05:55:03;;;;;;;9.80;5.80;;;2.10;32.10;;;;;;5076968;28;20995;-64
2023/03/28 05:57:30;;;;;;;10.47;5.77;;;2.20;32.10;;;;;;5076215;28;20460;-64
2023/03/28 05:59:56;;;;;;;12.10;5.63;;;2.30;32.00;;;;;;5084985;28;20965;-63
2023/03/28 06:02:25;;;;;;;10.53;6.10;;;2.30;32.00;;;;;;5073574;28;20468;-63
2023/03/28 06:04:53;;;;;;;14.43;6.40;;;2.40;31.90;;;;;;5078170;28;20483;-63
2023/03/28 06:07:21;;;;;;;10.10;6.20;;;2.40;31.80;;;;;;5084815;28;20448;-63
2023/03/28 06:09:48;;;;;;;11.67;6.10;;;2.40;31.80;;;;;;5082830;28;20484;-63
2023/03/28 06:12:14;;;;;;;9.17;5.87;;;2.50;31.80;;;;;;5075341;28;20479;-63
2023/03/28 06:14:42;;;;;;;12.23;5.50;;;2.60;31.60;;;;;;5079890;28;20596;-63
2023/03/28 06:17:08;;;;;;;13.60;5.70;;;2.70;31.60;;;;;;5082582;28;20453;-63
2023/03/28 06:19:36;;;;;;;14.13;6.20;;;2.80;31.40;;;;;;5074739;28;20486;-63
2023/03/28 06:22:03;;;;;;;9.83;5.30;;;2.90;31.30;;;;;;5084022;28;20959;-63
2023/03/28 06:24:30;;;;;;;10.33;5.50;;;3.10;31.10;;;;;;5076620;28;20468;-63
2023/03/28 06:26:57;;;;;;;10.47;6.23;;;3.20;30.80;;;;;;5085267;28;20460;-64
2023/03/28 06:29:24;;;;;;;11.17;6.17;;;3.60;30.30;;;;;;5085539;28;20452;-63
2023/03/28 06:31:50;;;;;;;14.93;5.57;;;4.00;29.60;;;;;;5081546;28;20468;-63
2023/03/28 06:34:17;;;;;;;9.87;5.80;;;4.70;28.60;;;;;;5080387;28;20487;-63
2023/03/28 06:36:45;;;;;;;8.73;5.43;;;5.60;25.80;;;;;;5083486;28;20461;-63
2023/03/28 06:39:12;;;;;;;10.00;5.37;;;6.40;23.20;;;;;;5086422;28;20991;-64
2023/03/28 06:41:39;;;;;;;8.13;5.17;;;6.70;21.10;;;;;;5087184;28;20455;-63
2023/03/28 06:44:06;;;;;;;9.27;5.33;;;6.90;20.10;;;;;;5075347;28;20460;-64
2023/03/28 06:46:33;;;;;;;8.80;5.03;;;8.30;18.30;;;;;;5085551;28;20471;-64
2023/03/28 06:48:59;;;;;;;9.37;4.60;;;10.00;14.30;;;;;;5078901;28;20460;-65
2023/03/28 06:51:26;;;;;;;9.07;4.83;;;11.80;10.80;;;;;;5083689;28;20459;-64
2023/03/28 06:53:54;;;;;;;9.93;5.30;;;13.50;6.80;;;;;;5080537;28;20460;-64
2023/03/28 06:56:21;;;;;;;8.70;4.63;;;15.10;4.50;;;;;;5083989;28;20954;-64
2023/03/28 06:58:48;;;;;;;10.17;4.30;;;16.70;2.00;;;;;;5083511;28;20480;-65
2023/03/28 07:01:15;;;;;;;9.80;4.50;;;18.40;1.00;;;;;;5082439;28;20491;-65
2023/03/28 07:03:42;;;;;;;7.40;3.90;;;20.00;1.00;;;;;;5085178;28;20904;-65
2023/03/28 07:06:10;;;;;;;12.13;3.90;;;21.40;1.00;;;;;;5080756;28;20480;-65
2023/03/28 07:08:38;;;;;;;8.47;3.30;;;22.80;1.00;;;;;;5085189;28;20974;-65
2023/03/28 07:11:06;;;;;;;7.27;3.40;;;24.10;1.00;;;;;;5083193;28;20448;-65
2023/03/28 07:13:33;;;;;;;8.43;3.50;;;25.40;1.00;;;;;;5076877;28;20493;-65
2023/03/28 07:16:02;;;;;;;7.93;3.13;;;26.50;1.00;;;;;;5083977;28;20485;-65
2023/03/28 07:18:29;;;;;;;6.47;2.93;;;27.10;1.00;;;;;;5083860;28;20488;-65
2023/03/28 07:20:56;;;;;;;6.30;2.80;;;27.90;1.00;;;;;;5078869;28;20967;-65
2023/03/28 07:23:22;;;;;;;6.37;2.90;;;28.50;1.00;;;;;;5078687;28;20468;-65
2023/03/28 07:25:49;;;;;;;5.57;3.20;;;29.10;1.00;;;;;;5081673;28;20487;-65
2023/03/28 07:28:17;;;;;;;6.33;2.70;;;29.90;1.00;;;;;;5080568;28;20453;-65
2023/03/28 07:30:44;;;;;;;6.00;2.50;;;30.40;1.00;;;;;;5084906;28;20468;-65
2023/03/28 07:33:10;;;;;;;5.90;2.40;;;30.30;1.00;;;;;;5079921;28;20456;-65
2023/03/28 07:35:40;;;;;;;6.97;3.00;;;30.50;1.00;;;;;;5081497;28;21003;-65
2023/03/28 07:38:06;;;;;;;5.70;2.90;;;30.90;1.00;;;;;;5078512;28;20484;-65
2023/03/28 07:40:33;;;;;;;7.93;2.70;;;31.40;1.00;;;;;;5083130;28;20472;-65
2023/03/28 07:43:00;;;;;;;6.13;3.20;;;32.00;1.00;;;;;;5080467;28;20929;-65
2023/03/28 07:45:28;;;;;;;8.83;3.60;;;32.20;1.00;;;;;;5086651;28;20903;-65
2023/03/28 07:47:55;;;;;;;7.43;3.17;;;31.70;1.00;;;;;;5082956;28;20460;-65
2023/03/28 07:50:22;;;;;;;10.23;3.53;;;31.30;1.00;;;;;;5083461;28;20492;-65
2023/03/28 07:52:49;;;;;;;7.63;3.63;;;31.50;1.00;;;;;;5081255;28;20482;-65
2023/03/28 07:55:16;;;;;;;8.40;4.00;;;32.10;1.00;;;;;;5082637;28;20476;-65
2023/03/28 07:57:45;;;;;;;10.27;4.63;;;32.40;1.00;;;;;;5083067;28;20939;-65
2023/03/28 08:00:12;;;;;;;6.80;3.60;;;32.60;1.00;;;;;;5082603;28;20508;-65
2023/03/28 08:02:41;;;;;;;7.17;3.40;;;33.10;1.00;;;;;;5077869;28;20457;-65
2023/03/28 08:05:09;;;;;;;7.90;3.87;;;33.60;1.00;;;;;;5083890;28;20488;-65
2023/03/28 08:07:36;;;;;;;11.20;3.77;;;34.10;1.00;;;;;;5083593;28;20556;-65
2023/03/28 08:10:04;;;;;;;7.57;3.40;;;34.30;1.00;;;;;;5081491;28;20452;-65
2023/03/28 08:12:31;;;;;;;9.30;3.53;;;34.60;1.00;;;;;;5089583;28;20460;-65
2023/03/28 08:14:58;;;;;;;9.23;3.50;;;34.20;1.00;;;;;;5078167;28;20885;-65
2023/03/28 08:17:25;;;;;;;7.57;3.20;;;34.40;1.00;;;;;;5087541;28;21039;-66
2023/03/28 08:19:53;;;;;;;8.87;3.83;;;34.70;1.00;;;;;;5086547;28;20488;-65
2023/03/28 08:22:20;;;;;;;6.03;3.20;;;35.00;1.00;;;;;;5086263;28;20835;-66
2023/03/28 08:24:47;;;;;;;8.17;2.90;;;35.10;1.00;;;;;;5086908;28;20476;-66
2023/03/28 08:27:14;;;;;;;7.30;3.00;;;35.30;1.00;;;;;;5084567;28;20998;-65
2023/03/28 08:29:41;;;;;;;6.30;3.17;;;35.50;1.00;;;;;;5085421;28;20460;-65
2023/03/28 08:32:07;;;;;;;7.77;3.57;;;35.70;1.00;;;;;;5084504;28;20491;-66
2023/03/28 08:34:34;;;;;;;8.50;3.60;;;35.90;1.00;;;;;;5083211;28;20998;-65
2023/03/28 08:37:04;;;;;;;7.33;2.87;;;36.00;1.00;;;;;;5089727;28;20452;-65
2023/03/28 08:39:31;;;;;;;5.93;2.80;;;36.00;1.00;;;;;;5084387;28;20566;-65
2023/03/28 08:42:19;;;;;;;7.37;2.53;;;36.10;1.00;;;;;;5082682;28;20538;-65
2023/03/28 08:44:57;;;;;;;6.57;2.70;;;36.50;1.00;;;;;;5084498;28;20652;-65
2023/03/28 08:47:29;;;;;;;6.70;2.73;;;36.70;1.00;;;;;;5081884;28;20451;-65
2023/03/28 08:50:00;;;;;;;10.07;2.43;;;37.00;1.00;;;;;;5086321;28;20462;-66
2023/03/28 08:52:29;;;;;;;6.73;2.33;;;37.00;1.00;;;;;;5087329;28;20464;-66
2023/03/28 08:55:00;;;;;;;6.60;2.60;;;37.20;1.00;;;;;;5085786;28;20829;-66
2023/03/28 08:57:29;;;;;;;8.20;2.53;;;37.20;1.00;;;;;;5086090;28;20460;-66
2023/03/28 09:00:07;;;;;;;6.00;2.30;;;37.10;1.00;;;;;;5085816;28;20999;-66
2023/03/28 09:02:35;;;;;;;7.47;2.53;;;36.90;1.00;;;;;;5086340;28;20563;-66
2023/03/28 09:05:02;;;;;;;6.73;2.30;;;37.20;1.00;;;;;;5086059;28;20479;-66
2023/03/28 09:07:37;;;;;;;6.63;2.73;;;37.10;1.00;;;;;;5086684;28;20459;-66
2023/03/28 09:10:15;;;;;;;5.40;2.70;;;36.20;1.00;;;;;;5083899;28;20464;-66
2023/03/28 09:12:57;;;;;;;5.70;2.17;;;36.10;1.00;;;;;;5082993;28;20460;-66
2023/03/28 09:15:45;;;;;;;5.83;2.30;;;35.80;1.00;;;;;;5085377;28;20480;-65
2023/03/28 09:18:30;;;;;;;5.47;1.90;;;35.60;1.00;;;;;;5086179;28;20460;-65
2023/03/28 09:21:04;;;;;;;6.83;2.37;;;34.80;1.00;;;;;;5082557;28;20519;-65
2023/03/28 09:23:51;;;;;;;5.50;2.67;;;35.20;1.00;;;;;;5083274;28;20530;-66
2023/03/28 09:26:24;;;;;;;5.63;2.13;;;35.70;1.00;;;;;;5083007;28;20483;-66
2023/03/28 09:28:58;;;;;;;5.70;1.77;;;36.60;1.00;;;;;;5089045;28;20452;-65
2023/03/28 09:31:30;;;;;;;5.80;2.50;;;37.00;1.00;;;;;;5082517;28;20881;-65
2023/03/28 09:33:59;;;;;;;4.83;2.00;;;37.40;1.00;;;;;;5084838;28;20662;-66
2023/03/28 09:36:29;;;;;;;7.43;2.47;;;37.70;1.00;;;;;;5085264;28;21059;-66
2023/03/28 09:39:00;;;;;;;6.10;3.03;;;37.80;1.00;;;;;;5085926;28;20458;-66
2023/03/28 09:41:34;;;;;;;5.73;2.30;;;38.10;1.00;;;;;;5082523;28;20979;-66
2023/03/28 09:44:03;;;;;;;5.80;2.40;;;38.60;1.00;;;;;;5086830;28;20449;-66
2023/03/28 09:46:33;;;;;;;7.83;2.10;;;38.70;1.00;;;;;;5083737;28;20486;-66
2023/03/28 09:49:00;;;;;;;5.00;2.20;;;38.90;1.00;;;;;;5081519;28;20456;-66
2023/03/28 09:51:27;;;;;;;4.60;1.97;;;38.90;1.00;;;;;;5087787;28;20448;-65
2023/03/28 09:53:53;;;;;;;6.40;2.47;;;36.90;1.00;;;;;;5078626;28;20467;-65
2023/03/28 09:56:26;;;;;;;6.53;1.90;;;33.70;1.00;;;;;;5083015;28;20481;-65
2023/03/28 09:58:54;;;;;;;4.93;2.10;;;33.50;1.00;;;;;;5081725;28;20492;-65
2023/03/28 10:01:30;;;;;;;5.07;2.50;;;35.30;1.00;;;;;;5083251;28;20525;-65
2023/03/28 10:03:57;;;;;;;6.40;2.20;;;37.10;1.00;;;;;;5086103;28;21046;-66
2023/03/28 10:06:26;;;;;;;7.43;2.33;;;37.60;1.00;;;;;;5101822;22;21036;-63
2023/03/28 10:09:08;;;;;;;6.13;1.70;;;36.80;1.00;;;;;;5086339;28;20457;-63
2023/03/28 10:11:47;;;;;;;4.93;1.67;;;37.00;1.00;;;;;;5078551;28;20461;-63
2023/03/28 10:14:32;;;;;;;5.03;1.67;;;38.00;1.00;;;;;;5084311;28;20464;-62
2023/03/28 10:17:02;;;;;;;4.70;1.50;;;38.70;1.00;;;;;;5084950;28;20472;-64
2023/03/28 10:19:32;;;;;;;7.27;2.03;;;39.30;1.00;;;;;;5082257;28;20881;-63
2023/03/28 10:22:02;;;;;;;5.30;1.90;;;39.90;1.00;;;;;;5085043;28;20960;-62
2023/03/28 10:24:31;;;;;;;6.10;2.30;;;40.00;1.00;;;;;;5082524;28;20460;-64
2023/03/28 10:27:07;;;;;;;5.60;2.20;;;40.30;1.00;;;;;;5082666;28;21009;-63
2023/03/28 10:29:35;;;;;;;5.43;2.30;;;40.00;1.00;;;;;;5082672;28;20983;-63
2023/03/28 10:32:04;;;;;;;5.20;1.73;;;39.30;1.00;;;;;;5089833;28;20522;-62
2023/03/28 10:34:33;;;;;;;4.93;2.17;;;37.50;1.00;;;;;;5082094;28;20469;-62
2023/03/28 10:37:00;;;;;;;6.07;2.20;;;35.50;1.00;;;;;;5088163;28;20561;-62
2023/03/28 10:39:31;;;;;;;7.47;2.63;;;35.80;1.00;;;;;;5084728;28;20484;-62
2023/03/28 10:42:00;;;;;;;4.77;2.10;;;36.20;1.00;;;;;;5086132;28;20470;-62
2023/03/28 10:44:29;;;;;;;5.80;1.80;;;36.40;1.00;;;;;;5084830;28;20464;-62
2023/03/28 10:46:57;;;;;;;3.93;1.53;;;36.40;1.00;;;;;;5087722;28;20833;-62
2023/03/28 10:49:25;;;;;;;5.20;1.63;;;36.60;1.00;;;;;;5089198;28;20523;-62
2023/03/28 10:51:52;;;;;;;5.43;1.83;;;36.40;1.00;;;;;;5089039;28;20472;-63
2023/03/28 10:54:45;;;;;;;5.90;2.30;;;33.70;1.00;;;;;;5086880;28;20468;-63
2023/03/28 10:57:20;;;;;;;7.87;2.13;;;31.70;1.00;;;;;;5083465;28;20476;-62
2023/03/28 10:59:55;;;;;;;5.73;2.20;;;32.10;1.00;;;;;;5078651;28;21067;-63
2023/03/28 11:02:43;;;;;;;8.20;2.00;;;32.50;1.00;;;;;;5088225;28;20844;-62
2023/03/28 11:05:27;;;;;;;7.47;2.33;;;32.00;1.00;;;;;;5080194;28;20457;-61
2023/03/28 11:08:01;;;;;;;5.00;1.70;;;28.60;1.00;;;;;;5087423;28;20799;-61
2023/03/28 11:10:37;;;;;;;7.10;2.40;;;25.70;1.00;;;;;;5083529;28;20483;-62
2023/03/28 11:13:15;;;;;;;5.63;2.13;;;24.00;1.00;;;;;;5086990;28;20976;-63
2023/03/28 11:15:51;;;;;;;5.30;2.20;;;23.50;1.00;;;;;;5086000;28;20483;-61
2023/03/28 11:18:31;;;;;;;5.60;2.57;;;22.10;1.00;;;;;;5083467;28;20967;-62
2023/03/28 11:21:16;;;;;;;5.50;2.10;;;21.40;1.00;;;;;;5085212;28;20527;-63
2023/03/28 11:23:44;;;;;;;7.20;2.50;;;23.00;1.00;;;;;;5079340;28;20463;-62
2023/03/28 11:26:14;;;;;;;7.30;2.70;;;24.40;1.00;;;;;;5087409;28;20480;-62
2023/03/28 11:28:58;;;;;;;5.83;2.23;;;25.00;1.00;;;;;;5079621;28;20456;-62
2023/03/28 11:31:31;;;;;;;5.20;1.93;;;24.80;1.00;;;;;;5084252;28;20479;-62
2023/03/28 11:34:03;;;;;;;4.50;1.90;;;24.70;1.00;;;;;;5083260;28;20460;-63
2023/03/28 11:36:36;;;;;;;6.00;1.90;;;24.60;1.00;;;;;;5083621;28;20578;-63
2023/03/28 11:39:07;;;;;;;4.40;2.00;;;23.80;1.00;;;;;;5084462;28;20461;-61
2023/03/28 11:41:38;;;;;;;4.07;1.60;;;22.60;1.00;;;;;;5089537;28;20491;-62
2023/03/28 11:44:15;;;;;;;4.53;2.00;;;21.20;1.00;;;;;;5090908;28;20563;-62
2023/03/28 11:46:46;;;;;;;5.50;2.40;;;20.00;1.00;;;;;;5087859;28;20478;-62
2023/03/28 11:49:20;;;;;;;7.03;2.50;;;19.10;1.00;;;;;;5085892;28;20457;-62
2023/03/28 11:51:57;;;;;;;6.43;2.93;;;18.50;1.00;;;;;;5082763;28;20460;-62
2023/03/28 11:54:32;;;;;;;5.20;2.10;;;18.00;1.00;;;;;;5084357;28;20525;-62
2023/03/28 11:57:02;;;;;;;6.43;2.40;;;17.50;1.00;;;;;;5085681;28;20486;-63
2023/03/28 11:59:39;;;;;;;6.63;2.57;;;17.00;1.00;;;;;;5090242;28;21225;-62
2023/03/28 12:02:18;;;;;;;4.80;2.20;;;16.60;1.00;;;;;;5091188;28;20463;-62
2023/03/28 12:04:49;;;;;;;6.33;2.50;;;16.00;1.00;;;;;;5089101;28;20452;-61
2023/03/28 12:07:20;;;;;;;6.13;2.90;;;15.50;1.00;;;;;;5085777;28;20479;-61
2023/03/28 12:10:08;;;;;;;5.93;2.83;;;15.20;1.00;;;;;;5086585;28;20441;-62
2023/03/28 12:12:42;;;;;;;5.60;2.60;;;14.80;1.00;;;;;;5085813;28;20464;-62
2023/03/28 12:15:16;;;;;;;6.93;3.20;;;14.60;1.00;;;;;;5088916;28;20476;-62
2023/03/28 12:17:46;;;;;;;5.97;2.20;;;14.40;1.00;;;;;;5089093;28;20460;-62
2023/03/28 12:20:17;;;;;;;4.53;2.00;;;14.20;1.00;;;;;;5082247;28;20491;-61
2023/03/28 12:22:49;;;;;;;6.30;2.47;;;13.90;1.00;;;;;;5084396;28;20462;-61
2023/03/28 12:25:27;;;;;;;6.30;2.20;;;13.80;1.00;;;;;;5088346;28;20861;-61
2023/03/28 12:28:00;;;;;;;5.97;2.50;;;13.60;1.00;;;;;;5087139;28;21025;-63
2023/03/28 12:30:36;;;;;;;5.43;2.50;;;13.40;1.00;;;;;;5085631;28;20809;-61
2023/03/28 12:33:15;;;;;;;6.83;2.60;;;13.20;1.00;;;;;;5085711;28;20951;-63
2023/03/28 12:35:47;;;;;;;9.97;2.70;;;13.10;1.00;;;;;;5085543;28;20979;-61
2023/03/28 12:38:25;;;;;;;5.30;2.50;;;12.90;1.00;;;;;;5083886;28;20460;-62
2023/03/28 12:40:58;;;;;;;6.53;2.87;;;12.80;1.00;;;;;;5086121;28;20487;-61
2023/03/28 12:43:29;;;;;;;5.40;2.70;;;12.80;1.00;;;;;;5087611;28;20456;-61
2023/03/28 12:46:02;;;;;;;12.83;4.23;;;12.90;1.00;;;;;;5086976;28;20844;-62
2023/03/28 12:48:35;;;;;;;6.90;3.40;;;12.90;1.00;;;;;;5082978;28;20452;-63
2023/03/28 12:51:09;;;;;;;6.50;3.20;;;12.80;1.00;;;;;;5084430;28;20479;-61
2023/03/28 12:53:44;;;;;;;9.53;4.23;;;12.70;1.00;;;;;;5084696;28;20537;-61
2023/03/28 12:56:13;;;;;;;9.03;3.13;;;12.70;1.00;;;;;;5088787;28;20533;-61
2023/03/28 12:58:40;;;;;;;9.73;2.50;;;12.60;1.00;;;;;;5091442;28;20460;-63
2023/03/28 13:01:28;;;;;;;6.53;3.03;;;12.70;1.00;;;;;;5087104;28;20457;-62
2023/03/28 13:04:02;;;;;;;6.37;3.00;;;12.80;1.00;;;;;;5084767;28;20479;-61
2023/03/28 13:06:41;;;;;;;5.43;2.20;;;12.70;1.00;;;;;;5088240;28;20492;-62
2023/03/28 13:09:19;;;;;;;5.57;2.57;;;12.80;1.00;;;;;;5085120;28;20509;-62
2023/03/28 13:11:54;;;;;;;5.10;2.40;;;12.80;1.00;;;;;;5088795;28;20445;-61
2023/03/28 13:14:34;;;;;;;6.13;2.57;;;12.80;1.00;;;;;;5087228;28;20456;-61
2023/03/28 13:17:16;;;;;;;5.33;2.50;;;12.70;1.00;;;;;;5084131;28;20502;-61