Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:13;;;;;;;1.47;1.43;;;;;;;15.51;84.38;96238.84;4409086;32;20187;-60
2023/10/07 00:04:40;;;;;;;1.50;1.30;;;;;;;15.51;84.74;96239.62;4410568;32;20257;-60
2023/10/07 00:07:10;;;;;;;0.90;0.90;;;;;;;15.38;84.46;96241.25;4413328;32;20188;-60
2023/10/07 00:09:36;;;;;;;1.20;1.20;;;;;;;15.39;84.72;96239.34;4420294;32;20184;-60
2023/10/07 00:12:02;;;;;;;2.03;1.93;;;;;;;15.43;83.61;96232.31;4409728;32;20287;-60
2023/10/07 00:14:30;;;;;;;1.40;1.40;;;;;;;15.39;84.85;96236.69;4409003;32;20188;-60
2023/10/07 00:16:57;;;;;;;2.00;1.80;;;;;;;15.44;84.52;96236.59;4420268;32;20175;-60
2023/10/07 00:19:22;;;;;;;1.43;1.10;;;;;;;15.48;84.61;96227.66;4411178;32;20288;-60
2023/10/07 00:22:00;;;;;;;1.93;1.83;;;;;;;15.58;84.01;96224.00;4421943;32;20271;-60
2023/10/07 00:24:34;;;;;;;2.07;1.90;;;;;;;15.44;83.80;96225.88;4419036;32;20248;-61
2023/10/07 00:27:00;;;;;;;1.43;1.43;;;;;;;15.15;83.95;96231.59;4412668;32;20190;-60
2023/10/07 00:29:25;;;;;;;2.60;2.17;;;;;;;15.41;83.62;96221.13;4407442;32;20222;-61
2023/10/07 00:31:52;;;;;;;1.50;1.40;;;;;;;15.21;85.07;96224.25;4406583;32;20226;-60
2023/10/07 00:34:26;;;;;;;2.50;1.97;;;;;;;15.36;84.39;96221.28;4417268;32;20198;-61
2023/10/07 00:36:56;;;;;;;2.07;1.57;;;;;;;15.40;83.64;96216.88;4412225;32;20179;-60
2023/10/07 00:39:22;;;;;;;2.17;1.43;;;;;;;15.36;83.86;96221.28;4420071;32;20244;-60
2023/10/07 00:41:50;;;;;;;1.60;1.27;;;;;;;15.44;83.59;96223.22;4415972;32;20206;-60
2023/10/07 00:44:23;;;;;;;7.20;1.43;;;;;;;15.37;83.69;96218.28;4415777;32;20176;-60
2023/10/07 00:47:34;;;;;;;2.23;1.47;;;;;;;15.46;84.04;96213.78;4411114;32;20187;-60
2023/10/07 00:52:29;;;;;;;1.60;1.50;;;;;;;15.38;83.97;96224.44;4415898;32;20180;-60
2023/10/07 00:59:59;;;;;;;1.33;1.27;;;;;;;15.30;83.35;96233.16;4409951;32;20188;-60
2023/10/07 01:02:31;;;;;;;1.27;1.27;;;;;;;15.21;84.11;96241.09;4406555;32;20194;-60
2023/10/07 01:05:06;;;;;;;2.40;1.17;;;;;;;15.19;84.02;96237.91;4404852;32;20251;-60
2023/10/07 01:07:34;;;;;;;2.90;1.33;;;;;;;15.11;83.40;96235.97;4410907;32;20171;-61
2023/10/07 01:12:42;;;;;;;0.87;0.87;;;;;;;15.17;84.65;96226.75;4421626;32;20183;-60
2023/10/07 01:15:26;;;;;;;1.83;1.73;;;;;;;14.95;83.08;96237.38;4420633;32;20192;-60
2023/10/07 01:17:54;;;;;;;1.60;1.40;;;;;;;15.04;84.96;96236.34;4420357;32;20251;-60
2023/10/07 01:20:22;;;;;;;1.70;1.60;;;;;;;14.98;84.48;96234.88;4411911;32;20194;-60
2023/10/07 01:23:03;;;;;;;1.70;1.60;;;;;;;15.07;85.15;96238.44;4412741;32;20176;-60
2023/10/07 01:25:37;;;;;;;1.70;1.60;;;;;;;14.92;83.99;96238.75;4423033;32;20218;-61
2023/10/07 01:28:04;;;;;;;1.50;1.40;;;;;;;14.87;85.45;96232.72;4414076;32;20180;-61
2023/10/07 01:30:34;;;;;;;1.27;1.27;;;;;;;14.67;85.00;96236.56;4412769;32;20305;-61
2023/10/07 01:38:52;;;;;;;0.40;0.40;;;;;;;14.71;85.24;96226.88;4388949;32;20183;-61
2023/10/07 01:41:27;;;;;;;1.10;1.10;;;;;;;14.76;85.63;96234.78;4410945;32;20184;-61
2023/10/07 01:43:58;;;;;;;2.27;1.03;;;;;;;14.81;85.44;96247.25;4416510;32;20187;-61
2023/10/07 01:46:27;;;;;;;2.13;1.97;;;;;;;14.75;85.28;96244.69;4422654;32;20218;-61
2023/10/07 01:48:57;;;;;;;1.70;1.60;;;;;;;14.65;84.53;96244.09;4424000;32;20450;-61
2023/10/07 01:51:36;;;;;;;1.20;1.20;;;;;;;14.81;86.46;96237.34;4413179;32;20291;-61
2023/10/07 01:54:08;;;;;;;1.37;1.27;;;;;;;14.86;86.39;96239.94;4414892;32;20183;-61
2023/10/07 01:56:34;;;;;;;1.03;1.03;;;;;;;14.74;86.56;96243.13;4421826;32;20183;-60
2023/10/07 02:01:50;;;;;;;2.27;1.80;;;;;;;14.87;85.73;96236.19;4421559;32;20220;-61
2023/10/07 02:04:26;;;;;;;1.23;1.23;;;;;;;14.86;85.48;96237.25;4413231;32;20243;-61
2023/10/07 02:06:51;;;;;;;2.10;2.00;;;;;;;14.85;85.85;96235.69;4417723;32;20202;-61
2023/10/07 02:09:27;;;;;;;1.60;1.50;;;;;;;14.83;85.22;96234.38;4408416;32;20191;-61
2023/10/07 02:11:57;;;;;;;1.27;1.27;;;;;;;14.87;85.26;96236.19;4420755;32;20346;-61
2023/10/07 02:14:31;;;;;;;1.90;1.80;;;;;;;14.81;86.33;96241.91;4422323;32;20356;-61
2023/10/07 02:16:56;;;;;;;2.73;1.10;;;;;;;14.74;86.05;96240.44;4423648;32;20243;-61
2023/10/07 02:19:29;;;;;;;1.53;1.50;;;;;;;14.79;86.02;96234.97;4421674;32;20187;-61
2023/10/07 02:21:59;;;;;;;1.93;1.43;;;;;;;14.75;85.91;96235.87;4421826;32;20202;-61
2023/10/07 02:24:30;;;;;;;1.13;1.13;;;;;;;14.77;86.25;96231.81;4422132;32;20187;-62
2023/10/07 02:27:06;;;;;;;2.57;1.63;;;;;;;14.76;85.94;96235.56;4416983;32;20267;-62
2023/10/07 02:29:34;;;;;;;1.03;1.03;;;;;;;14.73;85.47;96238.06;4412389;32;20182;-62
2023/10/07 02:32:07;;;;;;;1.47;1.37;;;;;;;14.80;85.40;96235.78;4421716;32;20279;-61
2023/10/07 02:34:34;;;;;;;0.80;0.80;;;;;;;14.66;84.74;96225.09;4421293;32;20217;-62
2023/10/07 02:37:13;;;;;;;1.73;1.63;;;;;;;14.63;85.60;96225.69;4423402;32;20294;-61
2023/10/07 02:39:47;;;;;;;1.20;1.20;;;;;;;14.65;85.65;96230.72;4423263;32;20248;-62
2023/10/07 02:42:21;;;;;;;0.83;0.73;;;;;;;14.64;85.71;96232.59;4417482;32;20297;-61
2023/10/07 02:45:01;;;;;;;1.60;1.50;;;;;;;14.59;86.48;96231.91;4407864;32;20188;-62
2023/10/07 02:47:32;;;;;;;1.90;1.20;;;;;;;14.64;85.56;96232.59;4416613;32;20187;-61
2023/10/07 02:50:00;;;;;;;1.73;1.63;;;;;;;14.51;86.24;96240.62;4417243;32;20194;-62
2023/10/07 02:52:37;;;;;;;1.63;1.53;;;;;;;14.54;86.09;96232.03;4417555;32;20243;-61
2023/10/07 02:57:47;;;;;;;1.60;1.50;;;;;;;14.32;86.53;96243.34;4413626;32;20239;-61
2023/10/07 03:05:45;;;;;;;1.37;1.33;;;;;;;14.33;85.11;96243.03;4423048;32;20287;-62
2023/10/07 03:08:21;;;;;;;1.10;1.10;;;;;;;14.57;86.75;96244.75;4418522;32;20255;-62
2023/10/07 03:11:10;;;;;;;1.77;1.67;;;;;;;14.65;85.77;96239.53;4406079;32;20267;-61
2023/10/07 03:13:37;;;;;;;1.07;1.03;;;;;;;14.49;84.83;96245.47;4418269;32;20192;-62
2023/10/07 03:16:27;;;;;;;1.67;1.57;;;;;;;14.58;85.67;96249.81;4422505;32;20191;-61
2023/10/07 03:19:20;;;;;;;1.07;1.07;;;;;;;14.54;86.01;96248.84;4421434;32;20231;-62
2023/10/07 03:24:28;;;;;;;1.77;1.67;;;;;;;14.47;85.54;96248.41;4411105;32;20214;-61
2023/10/07 03:26:54;;;;;;;1.50;1.40;;;;;;;14.36;85.89;96247.75;4409229;32;20188;-62
2023/10/07 03:29:31;;;;;;;1.53;1.20;;;;;;;14.40;84.82;96246.13;4419478;32;20247;-61
2023/10/07 03:31:59;;;;;;;2.67;1.53;;;;;;;14.41;85.27;96250.37;4421209;32;20187;-61
2023/10/07 03:34:25;;;;;;;1.20;1.20;;;;;;;14.46;85.77;96256.72;4417912;32;20216;-62
2023/10/07 03:42:18;;;;;;;2.83;1.37;;;;;;;14.17;85.43;96263.03;4416931;32;20228;-62
2023/10/07 03:44:43;;;;;;;1.60;1.50;;;;;;;14.14;84.69;96257.50;4420028;32;20298;-61
2023/10/07 03:47:10;;;;;;;1.63;1.60;;;;;;;14.19;86.29;96257.41;4424241;32;20184;-61
2023/10/07 03:49:39;;;;;;;1.57;1.47;;;;;;;14.19;85.83;96252.88;4422833;32;20206;-61
2023/10/07 03:52:19;;;;;;;1.60;1.50;;;;;;;14.15;85.18;96261.75;4415047;32;20191;-61
2023/10/07 03:54:46;;;;;;;1.27;1.27;;;;;;;14.00;85.38;96260.13;4409944;32;20240;-61
2023/10/07 03:57:11;;;;;;;1.13;1.00;;;;;;;14.17;85.09;96260.38;4417476;32;20188;-62
2023/10/07 03:59:37;;;;;;;0.97;0.97;;;;;;;14.20;84.51;96254.47;4408391;32;20198;-61
2023/10/07 04:02:29;;;;;;;2.50;1.30;;;;;;;14.13;85.02;96254.06;4405858;32;20188;-61
2023/10/07 04:05:00;;;;;;;1.40;1.30;;;;;;;14.17;84.94;96254.25;4407064;32;20191;-62
2023/10/07 04:07:27;;;;;;;1.20;1.20;;;;;;;14.01;85.51;96261.72;4406889;32;20193;-62
2023/10/07 04:09:53;;;;;;;1.17;1.17;;;;;;;14.01;85.95;96253.72;4417675;32;20180;-61
2023/10/07 04:12:19;;;;;;;1.77;1.67;;;;;;;14.14;84.84;96255.62;4405517;32;20183;-61
2023/10/07 04:14:44;;;;;;;1.10;1.10;;;;;;;14.18;85.54;96256.63;4412512;32;20195;-61
2023/10/07 04:17:12;;;;;;;1.50;1.50;;;;;;;14.08;85.50;96251.47;4411553;32;20184;-61
2023/10/07 04:19:40;;;;;;;1.83;1.73;;;;;;;13.97;84.64;96252.72;4417230;32;20206;-62
2023/10/07 04:22:08;;;;;;;1.60;1.50;;;;;;;13.91;84.88;96248.56;4413166;32;20183;-61
2023/10/07 04:24:35;;;;;;;1.33;1.33;;;;;;;14.15;86.05;96254.53;4421423;32;20180;-61
2023/10/07 04:27:03;;;;;;;1.70;1.60;;;;;;;14.15;84.99;96257.22;4418308;32;20324;-61
2023/10/07 04:29:30;;;;;;;1.60;1.50;;;;;;;14.19;84.52;96260.09;4416611;32;20244;-61
2023/10/07 04:31:58;;;;;;;1.67;1.57;;;;;;;14.19;84.11;96249.41;4405351;32;20192;-61
2023/10/07 04:34:33;;;;;;;1.17;1.17;;;;;;;13.98;85.04;96256.97;4408056;32;20310;-61
2023/10/07 04:39:28;;;;;;;1.07;1.07;;;;;;;13.82;86.42;96258.28;4419206;32;20192;-61
2023/10/07 04:42:03;;;;;;;1.57;1.47;;;;;;;13.98;85.08;96265.75;4409348;32;20234;-61
2023/10/07 04:50:05;;;;;;;1.80;1.70;;;;;;;13.77;84.99;96262.62;4421462;32;20251;-61
2023/10/07 04:52:40;;;;;;;0.83;0.83;;;;;;;14.06;85.94;96258.97;4420284;32;20307;-61
2023/10/07 04:55:13;;;;;;;1.50;1.40;;;;;;;14.17;84.75;96257.72;4420560;32;20191;-61
2023/10/07 04:57:56;;;;;;;2.43;1.67;;;;;;;14.10;84.79;96254.66;4422364;32;20179;-61
2023/10/07 05:03:16;;;;;;;1.43;1.33;;;;;;;13.90;85.06;96265.66;4409398;32;20195;-61
2023/10/07 05:05:45;;;;;;;1.20;1.20;;;;;;;13.93;84.87;96265.84;4413396;32;20210;-62
2023/10/07 05:08:17;;;;;;;1.00;1.00;;;;;;;13.88;84.39;96262.47;4423038;32;20191;-62
2023/10/07 05:10:50;;;;;;;4.30;1.50;;;;;;;13.78;84.84;96263.41;4423333;32;20183;-59
2023/10/07 05:13:16;;;;;;;1.37;1.27;;;;;;;13.94;84.83;96267.41;4411260;32;20200;-60
2023/10/07 05:15:42;;;;;;;0.90;0.90;;;;;;;13.90;84.48;96260.31;4410843;32;20191;-60
2023/10/07 05:18:12;;;;;;;1.23;1.23;;;;;;;13.96;84.31;96264.47;4426013;32;20206;-60
2023/10/07 05:20:39;;;;;;;1.60;1.50;;;;;;;13.99;83.67;96259.34;4413208;32;20188;-60
2023/10/07 05:23:06;;;;;;;1.53;1.43;;;;;;;14.03;84.38;96257.69;4416125;32;20187;-60
2023/10/07 05:25:35;;;;;;;1.23;1.23;;;;;;;13.96;83.44;96259.13;4414481;32;20180;-60
2023/10/07 05:28:10;;;;;;;1.33;1.23;;;;;;;13.96;83.58;96269.78;4416840;32;20198;-60
2023/10/07 05:30:50;;;;;;;1.27;1.23;;;;;;;14.04;84.29;96267.28;4419552;32;20247;-60
2023/10/07 05:33:16;;;;;;;1.40;1.30;;;;;;;13.69;84.00;96278.50;4409073;32;20179;-60
2023/10/07 05:35:43;;;;;;;1.87;1.43;;;;;;;13.83;84.62;96265.22;4408898;32;20211;-61
2023/10/07 05:38:12;;;;;;;1.17;1.17;;;;;;;13.93;85.66;96260.50;4417124;32;20251;-61
2023/10/07 05:40:37;;;;;;;1.67;1.57;;;;;;;13.59;84.38;96265.28;4413411;32;20184;-61
2023/10/07 05:43:08;;;;;;;1.47;1.47;;;;;;;13.92;84.65;96261.59;4411968;32;20247;-61
2023/10/07 05:45:36;;;;;;;1.53;1.43;;;;;;;13.86;84.79;96269.97;4424200;32;20203;-62
2023/10/07 05:48:04;;;;;;;1.50;1.50;;;;;;;13.92;84.01;96277.62;4408005;32;20192;-62
2023/10/07 05:50:32;;;;;;;1.57;1.47;;;;;;;14.02;83.44;96276.66;4404146;32;20259;-61
2023/10/07 05:53:02;;;;;;;1.00;1.00;;;;;;;13.84;83.03;96293.47;4422314;32;20242;-62
2023/10/07 05:55:29;;;;;;;1.33;1.33;;;;;;;13.84;83.25;96291.59;4375105;32;20200;-61
2023/10/07 05:57:55;;;;;;;1.13;1.13;;;;;;;13.94;83.96;96283.41;4397120;32;20239;-62
2023/10/07 06:00:24;;;;;;;4.20;1.17;;;;;;;13.94;84.18;96285.28;4423583;32;20198;-62
2023/10/07 06:02:57;;;;;;;2.10;1.70;;;;;;;13.89;83.87;96290.72;4410073;32;20247;-62
2023/10/07 06:05:29;;;;;;;2.17;1.97;;;;;;;13.90;83.59;96287.78;4399117;32;20203;-61
2023/10/07 06:07:58;;;;;;;1.17;1.17;;;;;;;13.86;83.37;96289.44;4394029;32;20231;-61
2023/10/07 06:10:24;;;;;;;1.27;1.27;;;;;;;13.90;83.88;96292.31;4415275;32;20198;-61
2023/10/07 06:12:56;;;;;;;16.10;2.43;;;;;;;13.87;82.56;96296.34;4389951;32;20187;-62
2023/10/07 06:15:26;;;;;;;1.13;1.13;;;;;;;13.76;84.45;96306.38;4411544;32;20256;-61
2023/10/07 06:17:53;;;;;;;1.60;1.50;;;;;;;13.92;83.95;96306.97;4393395;32;20184;-62
2023/10/07 06:20:26;;;;;;;1.37;1.27;;;;;;;13.92;84.53;96317.63;4392700;32;20206;-61
2023/10/07 06:23:15;;;;;;;0.90;0.90;;;;;;;13.82;84.32;96324.97;4377755;32;20191;-62
2023/10/07 06:26:09;;;;;;;1.57;1.57;;;;;;;13.98;82.61;96315.66;4397074;32;20278;-61
2023/10/07 06:28:48;;;;;;;1.80;1.47;;;;;;;14.03;83.80;96304.91;4408648;32;20188;-61
2023/10/07 06:31:41;;;;;;;2.53;1.63;;;;;;;13.99;82.92;96312.69;4386387;32;20220;-61
2023/10/07 06:34:12;;;;;;;1.27;1.27;;;;;;;13.99;84.04;96318.03;4418848;32;20187;-62
2023/10/07 06:36:59;;;;;;;1.13;1.13;;;;;;;14.01;84.00;96307.06;4416672;32;20184;-61
2023/10/07 06:39:28;;;;;;;2.80;2.27;;;;;;;14.09;83.36;96307.22;4407530;32;20279;-61
2023/10/07 06:41:58;;;;;;;0.87;0.87;;;;;;;13.94;84.77;96301.31;4406247;32;20235;-61
2023/10/07 06:44:24;;;;;;;1.37;1.37;;;;;;;14.10;83.66;96306.13;4421821;32;20187;-61
2023/10/07 06:46:56;;;;;;;1.67;1.07;;;;;;;14.11;83.70;96306.94;4414663;32;20226;-61
2023/10/07 06:49:23;;;;;;;1.53;1.43;;;;;;;14.22;84.89;96295.00;4399513;32;20245;-61
2023/10/07 06:51:54;;;;;;;2.77;1.03;;;;;;;14.05;82.53;96292.88;4363030;32;20208;-62
2023/10/07 06:54:25;;;;;;;0.67;0.67;;;;;;;13.94;82.37;96293.31;4373587;32;20207;-62
2023/10/07 06:57:10;;;;;;;0.97;0.97;;;;;;;14.13;83.90;96295.97;4408981;32;20204;-61
2023/10/07 06:59:40;;;;;;;1.10;1.10;;;;;;;14.29;83.42;96295.41;4408090;32;20192;-61
2023/10/07 07:02:18;;;;;;;1.40;1.20;;;;;;;14.13;82.68;96302.09;4416358;32;20180;-62
2023/10/07 07:04:43;;;;;;;4.67;2.30;;;;;;;14.37;83.17;96300.06;4375449;32;20187;-61
2023/10/07 07:07:10;;;;;;;1.77;1.67;;;;;;;14.27;82.44;96294.91;4420262;32;20243;-62
2023/10/07 07:09:50;;;;;;;1.60;1.50;;;;;;;14.43;82.86;96295.47;4386375;32;20221;-62
2023/10/07 07:12:26;;;;;;;1.37;1.27;;;;;;;14.40;81.69;96294.19;4408929;32;20180;-62
2023/10/07 07:15:06;;;;;;;8.70;1.17;;;;;;;14.46;82.91;96292.22;4414115;32;20225;-62
2023/10/07 07:17:44;;;;;;;0.87;0.87;;;;;;;14.56;83.38;96300.03;4405001;32;20180;-61
2023/10/07 07:22:44;;;;;;;0.70;0.70;;;;;;;14.65;82.39;96297.50;4410955;32;20199;-62
2023/10/07 07:25:35;;;;;;;1.93;1.80;;;;;;;14.64;80.76;96299.38;4359932;32;20236;-61
2023/10/07 07:28:04;;;;;;;7.40;1.50;;;;;;;14.80;82.39;96302.56;4397345;32;20196;-61
2023/10/07 07:30:35;;;;;;;2.13;1.97;;;;;;;14.88;81.60;96306.44;4361736;32;20234;-62
2023/10/07 07:33:12;;;;;;;1.87;1.20;;;;;;;14.80;81.52;96302.56;4363614;32;20279;-62
2023/10/07 07:35:40;;;;;;;3.13;1.90;;;;;;;14.88;81.32;96296.53;4394808;32;20187;-62
2023/10/07 07:41:06;;;;;;;3.47;1.67;;;;;;;14.94;81.43;96302.59;4407848;32;20235;-62
2023/10/07 07:43:38;;;;;;;1.73;1.63;;;;;;;15.02;81.71;96299.22;4398425;32;20280;-61
2023/10/07 07:46:51;;;;;;;1.97;1.87;;;;;;;15.05;81.15;96302.09;4372311;32;20233;-62
2023/10/07 07:49:08;;;;;;;2.40;1.53;;;;;;;15.03;80.01;96293.56;4393807;32;20207;-62
2023/10/07 07:51:44;;;;;;;2.23;2.03;;;;;;;15.19;81.75;96290.59;4398253;32;20228;-62
2023/10/07 07:54:15;;;;;;;1.37;1.30;;;;;;;15.15;80.51;96284.28;4408719;32;20200;-62
2023/10/07 07:56:42;;;;;;;1.73;1.17;;;;;;;15.29;80.19;96280.50;4410295;32;20203;-61
2023/10/07 07:59:17;;;;;;;1.80;1.70;;;;;;;15.37;80.23;96289.69;4414890;32;20175;-62
2023/10/07 08:01:53;;;;;;;1.37;1.27;;;;;;;15.35;78.29;96295.34;4402442;32;20234;-61
2023/10/07 08:07:28;;;;;;;1.87;1.77;;;;;;;15.54;78.41;96310.47;4329376;32;20256;-62
2023/10/07 08:10:03;;;;;;;1.20;1.20;;;;;;;15.73;77.75;96322.63;4387807;32;20223;-61
2023/10/07 08:12:35;;;;;;;1.30;1.30;;;;;;;15.67;76.29;96323.84;4384789;32;20247;-60
2023/10/07 08:17:56;;;;;;;1.77;1.67;;;;;;;15.88;75.66;96332.22;4411443;32;20243;-60
2023/10/07 08:20:56;;;;;;;1.07;1.07;;;;;;;15.88;73.95;96328.75;4405060;32;20202;-60
2023/10/07 08:23:35;;;;;;;2.70;1.30;;;;;;;15.90;71.62;96339.94;4375500;32;20183;-61
2023/10/07 08:26:20;;;;;;;0.80;0.80;;;;;;;16.05;74.69;96334.22;4421808;32;20182;-62
2023/10/07 08:31:44;;;;;;;1.53;1.43;;;;;;;16.07;71.80;96332.03;4419568;32;20237;-62
2023/10/07 08:34:10;;;;;;;3.23;1.63;;;;;;;16.14;69.71;96327.87;4407372;32;20180;-62
2023/10/07 08:36:47;;;;;;;2.10;1.30;;;;;;;16.23;70.92;96321.75;4428074;32;20190;-62
2023/10/07 08:39:17;;;;;;;1.27;1.17;;;;;;;16.13;70.98;96328.97;4415033;32;20202;-61
2023/10/07 08:41:52;;;;;;;1.27;1.27;;;;;;;16.10;71.25;96328.78;4421045;32;20179;-62
2023/10/07 08:44:21;;;;;;;7.13;1.40;;;;;;;16.13;69.71;96328.97;4421541;32;20164;-62
2023/10/07 08:46:52;;;;;;;1.10;1.10;;;;;;;16.16;69.17;96319.53;4414590;32;20180;-62
2023/10/07 08:49:27;;;;;;;1.13;1.00;;;;;;;16.25;68.65;96317.69;4427384;32;20175;-62
2023/10/07 08:51:55;;;;;;;1.03;1.03;;;;;;;16.26;67.16;96321.16;4398039;32;20208;-61
2023/10/07 08:54:26;;;;;;;1.40;1.13;;;;;;;16.24;66.22;96323.34;4410067;32;20181;-61
2023/10/07 08:57:02;;;;;;;0.87;0.87;;;;;;;16.40;68.74;96314.66;4395494;32;20206;-61
2023/10/07 08:59:33;;;;;;;0.93;0.93;;;;;;;16.38;66.86;96310.72;4425797;32;20239;-62
2023/10/07 09:02:00;;;;;;;2.50;1.43;;;;;;;16.48;65.59;96313.91;4429275;32;20180;-62
2023/10/07 09:04:35;;;;;;;0.70;0.70;;;;;;;16.53;65.60;96304.16;4422514;32;20192;-62
2023/10/07 09:07:11;;;;;;;1.27;1.27;;;;;;;16.57;68.11;96310.50;4428600;32;20270;-62
2023/10/07 09:09:39;;;;;;;1.33;1.33;;;;;;;16.67;68.81;96310.25;4400474;32;20179;-62
2023/10/07 09:12:29;;;;;;;0.70;0.70;;;;;;;16.72;66.43;96318.19;4429146;32;20196;-62
2023/10/07 09:15:07;;;;;;;1.23;1.23;;;;;;;16.75;67.25;96314.88;4402796;32;20211;-62
2023/10/07 09:17:35;;;;;;;2.37;2.13;;;;;;;16.78;63.69;96316.94;4424705;32;20172;-61
2023/10/07 09:20:02;;;;;;;1.57;1.47;;;;;;;16.81;61.54;96305.63;4413559;32;20271;-62
2023/10/07 09:22:36;;;;;;;4.77;2.70;;;;;;;16.83;65.23;96308.78;4413216;32;20205;-62
2023/10/07 09:25:37;;;;;;;1.80;1.70;;;;;;;16.92;65.47;96308.81;4413689;32;20243;-61
2023/10/07 09:28:01;;;;;;;0.63;0.63;;;;;;;16.88;62.84;96314.00;4412235;32;20186;-62
2023/10/07 09:30:44;;;;;;;1.17;1.17;;;;;;;16.98;62.29;96311.06;4414937;32;20172;-62
2023/10/07 09:33:13;;;;;;;1.23;1.00;;;;;;;17.10;59.67;96318.50;4418984;32;20164;-62
2023/10/07 09:38:41;;;;;;;0.60;0.60;;;;;;;17.17;60.62;96314.28;4402392;32;20222;-60
2023/10/07 09:43:56;;;;;;;1.13;0.97;;;;;;;17.33;64.24;96303.91;4422406;32;20182;-60
2023/10/07 09:46:29;;;;;;;1.20;1.20;;;;;;;17.40;64.25;96306.94;4427396;32;20176;-60
2023/10/07 09:49:00;;;;;;;2.90;1.33;;;;;;;17.44;59.97;96294.47;4420260;32;20215;-60
2023/10/07 09:51:34;;;;;;;3.60;1.67;;;;;;;17.53;61.41;96297.16;4428839;32;20193;-60
2023/10/07 09:54:29;;;;;;;1.90;1.30;;;;;;;17.61;61.32;96296.41;4433091;32;20287;-61
2023/10/07 09:57:32;;;;;;;1.23;1.13;;;;;;;17.69;59.67;96290.25;4422152;32;20273;-61
2023/10/07 10:00:26;;;;;;;1.60;1.40;;;;;;;17.77;60.43;96292.19;4420099;32;20179;-61
2023/10/07 10:03:14;;;;;;;1.40;1.30;;;;;;;17.74;61.36;96290.13;4411553;32;20195;-60
2023/10/07 10:06:18;;;;;;;1.33;1.23;;;;;;;17.77;61.47;96286.81;4410890;32;20206;-61
2023/10/07 10:09:09;;;;;;;1.77;1.60;;;;;;;17.84;58.98;96291.72;4398426;32;20207;-60
2023/10/07 10:14:16;;;;;;;1.07;1.07;;;;;;;17.95;59.11;96287.59;4404354;32;20258;-60
2023/10/07 10:16:59;;;;;;;0.60;0.60;;;;;;;17.96;59.22;96277.66;4410964;32;20187;-61
2023/10/07 10:20:00;;;;;;;1.00;1.00;;;;;;;17.97;57.46;96273.84;4421978;32;20276;-61
2023/10/07 10:22:24;;;;;;;1.17;1.17;;;;;;;18.04;56.71;96264.22;4409155;32;20187;-60
2023/10/07 10:24:59;;;;;;;1.50;1.40;;;;;;;18.14;56.01;96269.25;4387501;32;20243;-61
2023/10/07 10:27:26;;;;;;;5.53;0.93;;;;;;;18.23;58.38;96265.78;4378032;32;20211;-61
2023/10/07 10:29:55;;;;;;;0.90;0.90;;;;;;;18.28;55.41;96274.47;4408870;32;20187;-60
2023/10/07 10:32:33;;;;;;;1.10;0.93;;;;;;;18.30;52.37;96269.53;4403807;32;20302;-60
2023/10/07 10:35:02;;;;;;;0.80;0.80;;;;;;;18.32;53.60;96275.38;4402239;32;20246;-61
2023/10/07 10:37:33;;;;;;;2.73;1.30;;;;;;;18.32;52.23;96271.91;4399034;32;20206;-61
2023/10/07 10:40:09;;;;;;;1.33;1.23;;;;;;;18.40;51.53;96266.53;4392184;32;20187;-60
2023/10/07 10:42:43;;;;;;;1.23;1.23;;;;;;;18.51;50.01;96261.59;4405716;32;20198;-60
2023/10/07 10:45:29;;;;;;;0.90;0.90;;;;;;;18.51;49.57;96262.38;4413821;32;20200;-60
2023/10/07 10:48:01;;;;;;;3.47;1.23;;;;;;;18.55;48.23;96265.22;4410104;32;20249;-60
2023/10/07 10:50:32;;;;;;;1.10;1.10;;;;;;;18.64;51.88;96263.34;4402911;32;20237;-60
2023/10/07 10:52:59;;;;;;;5.77;1.57;;;;;;;18.63;50.37;96267.13;4420788;32;20210;-60
2023/10/07 10:55:25;;;;;;;0.67;0.67;;;;;;;18.75;50.61;96269.16;4421462;32;20227;-60
2023/10/07 10:57:52;;;;;;;2.77;1.83;;;;;;;18.74;50.65;96265.66;4377402;32;20184;-60
2023/10/07 11:00:19;;;;;;;0.97;0.97;;;;;;;18.89;47.78;96258.97;4364362;32;20260;-60
2023/10/07 11:02:48;;;;;;;0.87;0.87;;;;;;;19.02;49.69;96259.88;4408141;32;20222;-60
2023/10/07 11:05:18;;;;;;;1.63;0.97;;;;;;;19.14;48.16;96249.97;4421815;32;20187;-60
2023/10/07 11:07:46;;;;;;;0.40;0.40;;;;;;;19.17;49.08;96249.34;4398103;32;20199;-60
2023/10/07 11:10:12;;;;;;;1.17;1.17;;;;;;;19.25;48.91;96242.34;4396311;32;20278;-60
2023/10/07 11:12:40;;;;;;;1.53;1.43;;;;;;;19.26;49.17;96243.91;4414334;32;20183;-60
2023/10/07 11:15:13;;;;;;;0.90;0.90;;;;;;;19.41;47.77;96231.78;4411086;32;20191;-60
2023/10/07 11:17:41;;;;;;;8.00;1.43;;;;;;;19.39;48.29;96234.81;4419998;32;20248;-60
2023/10/07 11:20:11;;;;;;;1.27;1.17;;;;;;;19.48;51.32;96229.38;4344610;32;20180;-60
2023/10/07 11:22:42;;;;;;;0.40;0.40;;;;;;;19.49;44.89;96233.63;4371290;32;20241;-59
2023/10/07 11:25:14;;;;;;;1.60;1.60;;;;;;;19.48;45.50;96229.38;4403347;32;20199;-60
2023/10/07 11:27:42;;;;;;;0.90;0.90;;;;;;;19.51;43.81;96236.81;4403423;32;20184;-60
2023/10/07 11:30:12;;;;;;;1.17;1.07;;;;;;;19.48;43.79;96235.53;4380179;32;20187;-60
2023/10/07 11:32:39;;;;;;;1.30;1.20;;;;;;;19.45;43.76;96235.41;4366570;32;20196;-60
2023/10/07 11:35:42;;;;;;;1.03;1.03;;;;;;;19.53;42.55;96229.22;4389414;32;20225;-60
2023/10/07 11:38:12;;;;;;;1.43;1.00;;;;;;;19.55;45.17;96224.25;4399958;32;20223;-60
2023/10/07 11:40:39;;;;;;;1.37;1.27;;;;;;;19.54;43.52;96228.06;4334144;32;20192;-60
2023/10/07 11:43:08;;;;;;;1.07;1.07;;;;;;;19.51;42.95;96217.97;4383599;32;20202;-61
2023/10/07 11:45:35;;;;;;;1.37;1.37;;;;;;;19.49;41.93;96220.97;4421756;32;20274;-60
2023/10/07 11:48:08;;;;;;;0.80;0.80;;;;;;;19.42;42.24;96222.59;4387304;32;20188;-61
2023/10/07 11:50:38;;;;;;;2.13;1.27;;;;;;;19.41;41.06;96229.88;4399047;32;20228;-61
2023/10/07 11:53:05;;;;;;;2.43;1.60;;;;;;;19.35;44.38;96225.78;4389801;32;20212;-61
2023/10/07 11:55:33;;;;;;;5.13;2.30;;;;;;;19.37;46.42;96220.09;4374770;32;20259;-63
2023/10/07 11:58:00;;;;;;;2.57;2.37;;;;;;;19.65;65.52;96229.28;4416794;32;20188;-62
2023/10/07 12:00:34;;;;;;;1.80;1.17;;;;;;;19.72;66.30;96226.84;4381215;32;20218;-63
2023/10/07 12:03:08;;;;;;;0.70;0.70;;;;;;;19.73;58.20;96241.88;4353706;32;20189;-63
2023/10/07 12:05:38;;;;;;;5.57;2.90;;;;;;;19.69;51.44;96237.47;4413475;32;20192;-62
2023/10/07 12:08:08;;;;;;;1.90;1.20;;;;;;;19.80;55.12;96242.13;4407902;32;20242;-62
2023/10/07 12:10:38;;;;;;;0.80;0.60;;;;;;;19.80;55.77;96236.75;4412946;32;20183;-63
2023/10/07 12:13:14;;;;;;;0.63;0.63;;;;;;;19.82;51.92;96234.50;4403328;32;20181;-63
2023/10/07 12:15:42;;;;;;;0.87;0.87;;;;;;;19.91;51.65;96220.97;4398487;32;20183;-63
2023/10/07 12:18:09;;;;;;;1.27;1.20;;;;;;;19.86;49.75;96230.03;4386755;32;20188;-63
2023/10/07 12:20:35;;;;;;;1.00;1.00;;;;;;;19.87;49.46;96228.16;4385586;32;20260;-63
2023/10/07 12:23:02;;;;;;;0.70;0.70;;;;;;;19.87;50.28;96228.16;4409745;32;20274;-63
2023/10/07 12:25:30;;;;;;;1.13;0.93;;;;;;;19.92;51.33;96232.53;4409366;32;20206;-63
2023/10/07 12:27:57;;;;;;;1.33;0.87;;;;;;;19.87;51.79;96237.00;4417461;32;20188;-63
2023/10/07 12:30:23;;;;;;;0.77;0.77;;;;;;;19.77;49.08;96221.25;4411547;32;20202;-63
2023/10/07 12:32:49;;;;;;;0.87;0.63;;;;;;;19.73;50.27;96233.81;4406814;32;20192;-63
2023/10/07 12:35:21;;;;;;;1.10;1.10;;;;;;;19.83;50.82;96227.22;4377566;32;20208;-62
2023/10/07 12:37:47;;;;;;;1.27;1.17;;;;;;;19.76;50.18;96225.03;4389513;32;20184;-63
2023/10/07 12:40:17;;;;;;;1.23;0.83;;;;;;;19.81;50.99;96216.78;4410771;32;20192;-63
2023/10/07 12:42:43;;;;;;;0.73;0.73;;;;;;;19.77;50.66;96226.63;4419978;32;20184;-61
2023/10/07 12:45:10;;;;;;;0.33;0.33;;;;;;;19.63;46.09;96226.13;4411736;32;20187;-60
2023/10/07 12:47:43;;;;;;;0.73;0.73;;;;;;;19.65;43.32;96234.66;4395638;32;20187;-62
2023/10/07 12:50:23;;;;;;;1.17;1.10;;;;;;;19.74;43.36;96232.69;4416825;32;20187;-61
2023/10/07 12:52:54;;;;;;;2.23;1.20;;;;;;;19.75;43.42;96239.62;4385499;32;20236;-61
2023/10/07 12:55:22;;;;;;;0.50;0.50;;;;;;;19.64;44.91;96238.47;4383213;32;20243;-62
2023/10/07 12:57:49;;;;;;;0.80;0.80;;;;;;;19.56;45.89;96242.78;4405558;32;20219;-62
2023/10/07 13:00:22;;;;;;;1.17;1.03;;;;;;;19.51;45.10;96244.91;4405912;32;20184;-62
2023/10/07 13:03:07;;;;;;;1.00;0.77;;;;;;;19.60;42.11;96245.63;4400922;32;20180;-62
2023/10/07 13:05:38;;;;;;;1.00;0.93;;;;;;;19.64;42.70;96243.84;4405136;32;20293;-62
2023/10/07 13:08:18;;;;;;;0.43;0.43;;;;;;;19.62;42.31;96239.91;4405694;32;20253;-62