Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:02;;;;;;;;;7.80;7.80;;;;;23.13;45.25;101205.75;2093546;28;46439;-65
2022/05/22 00:01:03;;;;;;;;;4.00;4.00;;;;;23.11;45.13;101202.25;2064703;28;47508;-66
2022/05/22 00:02:05;;;;;;;;;5.75;5.75;;;;;23.10;44.91;101207.78;2068137;28;47672;-66
2022/05/22 00:03:08;;;;;;;;;6.00;6.00;;;;;;;;2071435;28;45835;-66
2022/05/22 00:04:09;;;;;;;;;4.80;4.80;;;;;23.06;45.33;101200.84;2066286;28;47663;-65
2022/05/22 00:05:15;;;;;;;;;5.40;5.40;;;;;23.06;45.24;101192.72;2061195;28;47740;-67
2022/05/22 00:06:16;;;;;;;;;4.80;4.40;;;;;23.06;45.03;101192.72;2064294;28;47618;-66
2022/05/22 00:07:16;;;;;;;;;6.80;6.80;;;;;23.05;45.19;101194.56;2062105;27;48149;-65
2022/05/22 00:08:17;;;;;;;;;5.75;5.75;;;;;23.04;45.08;101187.41;2081085;28;47370;-66
2022/05/22 00:09:17;;;;;;;;;8.00;8.00;;;;;23.04;45.19;101190.13;2062088;28;47811;-66
2022/05/22 00:10:19;;;;;;;;;6.33;5.00;;;;;23.05;45.29;101196.41;2084014;27;47336;-66
2022/05/22 00:11:21;;;;;;;;;5.20;5.20;;;;;23.04;45.29;101190.13;2063002;28;47250;-66
2022/05/22 00:12:21;;;;;;;;;6.00;6.00;;;;;23.03;45.46;101184.81;2064305;28;47609;-66
2022/05/22 00:13:22;;;;;;;;;6.00;4.67;;;;;23.03;45.29;101182.97;2062236;28;47536;-67
2022/05/22 00:14:25;;;;;;;;;11.20;8.60;;;;;23.02;45.28;101180.38;2071216;28;47673;-66
2022/05/22 00:15:26;;;;;;;;;9.80;8.60;;;;;23.01;45.21;101181.34;2061510;28;47913;-66
2022/05/22 00:16:41;;;;;;;;;6.75;6.75;;;;;23.01;45.38;101192.16;2093715;28;48383;-66
2022/05/22 00:17:42;;;;;;;;;7.20;7.20;;;;;23.01;45.58;101194.88;2082021;28;47452;-65
2022/05/22 00:18:43;;;;;;;;;6.75;6.75;;;;;23.00;45.48;101198.56;2093436;28;47634;-66
2022/05/22 00:19:43;;;;;;;;;9.00;6.00;;;;;23.00;45.33;101195.84;2079616;28;47417;-66
2022/05/22 00:20:44;;;;;;;;;7.50;7.50;;;;;22.99;45.43;101191.38;2061898;27;47827;-64
2022/05/22 00:21:45;;;;;;;;;7.50;7.50;;;;;22.98;45.09;101195.06;2060780;28;47845;-66
2022/05/22 00:22:45;;;;;;;;;7.40;7.40;;;;;22.97;45.54;101193.31;2062442;28;47585;-66
2022/05/22 00:23:45;;;;;;;;;8.25;6.50;;;;;22.95;45.63;101196.13;2061323;28;47864;-65
2022/05/22 00:24:46;;;;;;;;;7.50;7.50;;;;;22.94;45.33;101188.13;2065634;28;47883;-66
2022/05/22 00:25:46;;;;;;;;;5.00;5.00;;;;;22.93;45.41;101186.38;2067930;28;48022;-65
2022/05/22 00:26:48;;;;;;;;;7.50;7.50;;;;;22.92;45.41;101190.06;2101623;27;48083;-65
2022/05/22 00:27:49;;;;;;;;;6.00;4.80;;;;;22.90;45.48;101185.63;2104906;28;47780;-66
2022/05/22 00:28:50;;;;;;;;;6.75;5.75;;;;;22.89;45.50;101185.72;2062866;27;47560;-66
2022/05/22 00:29:51;;;;;;;;;7.00;7.00;;;;;22.89;45.19;101186.59;2069060;28;47670;-66
2022/05/22 00:30:51;;;;;;;;;6.00;6.00;;;;;22.88;45.71;101187.56;2072925;27;47977;-66
2022/05/22 00:31:52;;;;;;;;;6.00;6.00;;;;;22.89;45.81;101185.72;2072670;27;47693;-66
2022/05/22 00:32:52;;;;;;;;;5.00;5.00;;;;;22.88;45.48;101183.97;2066036;28;47885;-66
2022/05/22 00:33:53;;;;;;;;;8.00;8.00;;;;;22.88;45.67;101179.44;2061832;28;47459;-66
2022/05/22 00:34:53;;;;;;;;;4.00;4.00;;;;;22.87;45.56;101183.13;2061716;27;47618;-65
2022/05/22 00:35:54;;;;;;;;;6.00;6.00;;;;;22.85;45.52;101181.44;2104128;28;47556;-65
2022/05/22 00:36:55;;;;;;;;;5.00;5.00;;;;;22.84;45.63;101179.72;2101833;27;47699;-66
2022/05/22 00:37:55;;;;;;;;;7.00;7.00;;;;;22.82;45.92;101184.34;2062109;28;47306;-65
2022/05/22 00:38:56;;;;;;;;;5.33;5.33;;;;;22.81;45.52;101190.72;2062830;28;47854;-66
2022/05/22 00:39:56;;;;;;;;;9.25;8.00;;;;;22.78;45.49;101188.22;2056198;28;48172;-66
2022/05/22 00:40:57;;;;;;;;;7.67;7.67;;;;;22.75;45.72;101178.47;2058608;28;47625;-66
2022/05/22 00:41:58;;;;;;;;;8.33;8.33;;;;;22.75;45.77;101173.06;2061775;28;47714;-65
2022/05/22 00:42:59;;;;;;;;;5.25;4.25;;;;;22.75;45.87;101169.50;2056713;28;47549;-65
2022/05/22 00:44:01;;;;;;;;;7.67;7.67;;;;;22.75;46.22;101177.59;2093202;28;47611;-64
2022/05/22 00:45:01;;;;;;;;;6.25;6.25;;;;;22.74;45.59;101176.75;2094082;28;47907;-65
2022/05/22 00:46:05;;;;;;;;;9.33;7.33;;;;;22.76;46.00;101174.78;2070615;27;47231;-65
2022/05/22 00:47:05;;;;;;;;;3.75;3.75;;;;;22.75;45.87;101174.91;2066856;27;46627;-64
2022/05/22 00:48:06;;;;;;;;;4.33;4.33;;;;;22.73;46.07;101172.25;2081125;28;47192;-65
2022/05/22 00:49:12;;;;;;;;;6.00;6.00;;;;;22.72;45.89;101178.66;2094315;28;47147;-66
2022/05/22 00:50:12;;;;;;;;;5.25;5.25;;;;;22.71;45.67;101176.91;2092533;28;47955;-66
2022/05/22 00:51:39;;;;;;;;;4.00;4.00;;;;;22.72;46.29;101173.25;2060729;28;47526;-66
2022/05/22 00:52:45;;;;;;;;;6.20;6.20;;;;;22.70;45.86;101172.47;2089961;28;48038;-64
2022/05/22 00:53:51;;;;;;;;;4.00;4.00;;;;;22.70;46.01;101158.94;2087819;28;47257;-65
2022/05/22 00:55:06;;;;;;;;;8.25;6.00;;;;;22.71;46.15;101157.97;2089366;28;48181;-65
2022/05/22 00:56:10;;;;;;;;;5.50;5.00;;;;;22.71;46.03;101155.28;2080504;28;45663;-65
2022/05/22 00:57:16;;;;;;;;;6.00;5.00;;;;;22.70;45.90;101148.13;2088286;28;47979;-65
2022/05/22 00:58:21;;;;;;;;;5.00;5.00;;;;;22.72;46.38;101140.75;2090126;28;47756;-65
2022/05/22 00:59:27;;;;;;;;;5.25;5.25;;;;;22.71;46.16;101146.28;2088014;28;48055;-65
2022/05/22 01:00:32;;;;;;;;;2.00;2.00;;;;;22.70;45.89;101144.53;2087551;28;47851;-65
2022/05/22 01:01:33;;;;;;;;;5.25;5.25;;;;;22.69;45.74;101145.53;2086681;28;48422;-65
2022/05/22 01:03:55;;;;;;;;;5.75;5.75;;;;;22.64;46.36;101148.53;2087592;28;47853;-66
2022/05/22 01:04:55;;;;;;;;;3.75;3.75;;;;;22.64;46.22;101144.97;2087940;28;47600;-68
2022/05/22 01:06:04;;;;;;;;;5.00;5.00;;;;;22.62;46.20;101145.06;2089382;28;47388;-66
2022/05/22 01:07:07;;;;;;;;;6.25;5.25;;;;;22.61;46.11;101144.19;2086637;28;47857;-66
2022/05/22 01:08:08;;;;;;;;;6.75;6.75;;;;;22.61;46.31;101140.59;2093258;28;47733;-66
2022/05/22 01:09:09;;;;;;;;;5.00;5.00;;;;;22.59;46.12;101143.41;2085208;28;47218;-66
2022/05/22 01:10:10;;;;;;;;;6.67;5.33;;;;;22.58;45.81;101138.09;2088166;28;47844;-65
2022/05/22 01:11:17;;;;;;;;;5.33;4.67;;;;;22.58;45.90;101138.09;2089459;28;47465;-66
2022/05/22 01:12:22;;;;;;;;;2.50;2.50;;;;;22.56;45.92;101131.94;2088396;28;48094;-66
2022/05/22 01:13:34;;;;;;;;;7.75;5.75;;;;;22.55;46.10;101130.19;2087462;28;47838;-66
2022/05/22 01:14:35;;;;;;;;;5.25;5.25;;;;;22.54;46.33;101126.63;2077275;28;48336;-66
2022/05/22 01:15:36;;;;;;;;;2.25;2.25;;;;;22.53;46.11;101122.19;2080866;28;48129;-66
2022/05/22 01:16:36;;;;;;;;;6.75;6.75;;;;;22.53;46.04;101118.59;2090700;28;47728;-65
2022/05/22 01:17:45;;;;;;;;;4.00;4.00;;;;;22.51;46.02;101116.00;2090467;28;47878;-66
2022/05/22 01:18:49;;;;;;;;;5.75;5.75;;;;;22.52;46.42;101114.16;2089577;28;47865;-65
2022/05/22 01:19:58;;;;;;;;;6.50;6.50;;;;;22.51;46.41;101110.59;2088960;28;47793;-66
2022/05/22 01:20:58;;;;;;;;;4.75;4.00;;;;;22.49;46.19;101103.56;2086496;28;48149;-65
2022/05/22 01:22:01;;;;;;;;;5.67;5.67;;;;;22.49;46.33;101111.69;2088609;28;48031;-65
2022/05/22 01:23:02;;;;;;;;;5.75;4.00;;;;;22.49;46.55;101115.25;2086932;28;47575;-66
2022/05/22 01:24:03;;;;;;;;;4.00;4.00;;;;;22.48;46.24;101110.78;2092228;28;48165;-65
2022/05/22 01:25:05;;;;;;;;;4.75;4.75;;;;;22.49;46.54;101112.53;2086682;28;48347;-65
2022/05/22 01:26:06;;;;;;;;;6.00;6.00;;;;;22.50;46.31;101111.56;2095278;28;48500;-65
2022/05/22 01:27:13;;;;;;;;;4.00;4.00;;;;;22.50;46.21;101116.13;2087974;28;47695;-65
2022/05/22 01:28:17;;;;;;;;;4.75;4.75;;;;;22.51;46.17;101118.72;2087984;28;47800;-65
2022/05/22 01:29:18;;;;;;;;;5.00;5.00;;;;;22.52;46.22;101123.16;2086860;28;49569;-65
2022/05/22 01:30:22;;;;;;;;;6.75;4.00;;;;;22.52;46.07;101123.16;2062839;28;48104;-66
2022/05/22 01:31:23;;;;;;;;;5.75;5.00;;;;;22.52;46.09;101115.03;2054355;28;48122;-65
2022/05/22 01:32:23;;;;;;;;;6.33;4.67;;;;;22.52;46.24;101116.88;2068673;27;47642;-66
2022/05/22 01:33:23;;;;;;;;;4.00;4.00;;;;;22.52;46.34;101106.06;2061791;27;47963;-65
2022/05/22 01:34:24;;;;;;;;;8.00;6.00;;;;;22.51;46.68;101109.72;2084096;28;47160;-65
2022/05/22 01:35:27;;;;;;;;;8.00;8.00;;;;;22.52;46.48;101108.75;2075564;28;47587;-65
2022/05/22 01:36:28;;;;;;;;;6.00;6.00;;;;;22.51;46.30;101110.59;2086321;27;47692;-66
2022/05/22 01:37:28;;;;;;;;;6.33;6.33;;;;;22.51;46.19;101107.03;2077161;28;47842;-66
2022/05/22 01:38:29;;;;;;;;;3.33;3.33;;;;;22.50;46.20;101103.44;2057335;28;47451;-66
2022/05/22 01:39:29;;;;;;;;;6.00;6.00;;;;;22.50;46.40;101105.28;2061835;28;48200;-65
2022/05/22 01:40:30;;;;;;;;;4.67;4.67;;;;;22.49;46.51;101100.84;2065236;28;47949;-66
2022/05/22 01:41:30;;;;;;;;;8.00;7.00;;;;;22.48;46.54;101102.66;2055323;28;47665;-66
2022/05/22 01:42:31;;;;;;;;;4.00;4.00;;;;;22.47;46.68;101100.94;2065422;28;47948;-66
2022/05/22 01:43:32;;;;;;;;;4.67;4.67;;;;;22.46;46.52;101101.03;2067823;28;47708;-64
2022/05/22 01:44:33;;;;;;;;;3.50;3.50;;;;;22.46;46.39;101101.03;2068641;28;47480;-66
2022/05/22 01:45:33;;;;;;;;;7.33;5.67;;;;;22.46;46.42;101101.91;2094990;28;47813;-66
2022/05/22 01:46:34;;;;;;;;;8.67;7.00;;;;;22.45;46.06;101102.88;2066472;28;47534;-66
2022/05/22 01:47:37;;;;;;;;;5.00;4.00;;;;;22.45;46.03;101100.16;2058815;28;48163;-65
2022/05/22 01:48:37;;;;;;;;;6.00;5.00;;;;;22.45;46.71;101100.16;2057751;28;47581;-65
2022/05/22 01:49:38;;;;;;;;;4.67;4.67;;;;;22.43;46.69;101103.94;2055228;28;47274;-65
2022/05/22 01:50:40;;;;;;;;;4.33;4.33;;;;;22.42;46.58;101104.91;2091847;28;48131;-64
2022/05/22 01:51:42;;;;;;;;;5.50;5.50;;;;;22.42;46.66;101102.22;2090738;28;47628;-64
2022/05/22 01:52:42;;;;;;;;;5.25;5.00;;;;;22.41;46.49;101105.88;2059995;28;47988;-66
2022/05/22 01:53:42;;;;;;;;;7.33;5.33;;;;;22.41;46.94;101100.47;2063652;28;47979;-66
2022/05/22 01:54:43;;;;;;;;;5.75;5.00;;;;;22.40;46.48;101113.13;2062662;28;47533;-66
2022/05/22 01:55:44;;;;;;;;;5.67;5.67;;;;;22.40;46.58;101098.75;2057487;28;47463;-64
2022/05/22 01:56:44;;;;;;;;;6.00;4.00;;;;;22.38;46.78;101097.97;2070918;28;47661;-64
2022/05/22 01:57:45;;;;;;;;;4.33;4.33;;;;;22.35;46.60;101095.44;2059572;28;47203;-65
2022/05/22 01:58:46;;;;;;;;;5.00;5.00;;;;;22.31;46.51;101101.06;2071842;27;47595;-64
2022/05/22 01:59:46;;;;;;;;;5.33;4.33;;;;;22.27;46.49;101102.25;2080520;28;47719;-65
2022/05/22 02:00:47;;;;;;;;;5.33;5.33;;;;;22.23;46.77;101108.81;2058892;27;47812;-65
2022/05/22 02:01:47;;;;;;;;;8.00;5.33;;;;;22.20;46.77;101109.00;2066310;28;47602;-66
2022/05/22 02:02:48;;;;;;;;;3.67;3.67;;;;;22.18;46.65;101110.06;2062565;28;47686;-66
2022/05/22 02:03:48;;;;;;;;;4.67;4.67;;;;;22.14;47.06;101108.53;2056310;28;47986;-65
2022/05/22 02:04:49;;;;;;;;;5.33;5.33;;;;;22.11;46.97;101111.44;2069544;28;47826;-64
2022/05/22 02:05:50;;;;;;;;;3.67;3.67;;;;;22.08;47.11;101103.50;2061572;28;48416;-65
2022/05/22 02:08:19;;;;;;;;;5.25;5.25;;;;;22.01;46.89;101097.59;2078885;28;47558;-66
2022/05/22 02:09:19;;;;;;;;;5.00;5.00;;;;;21.98;47.12;101095.97;2056958;28;48281;-65
2022/05/22 02:10:20;;;;;;;;;5.00;5.00;;;;;21.95;47.08;101098.84;2065867;28;47610;-65
2022/05/22 02:11:20;;;;;;;;;4.33;4.33;;;;;21.94;47.15;101101.63;2077358;28;47961;-65
2022/05/22 02:12:20;;;;;;;;;5.00;5.00;;;;;21.93;47.56;101092.66;2062343;28;48262;-66
2022/05/22 02:13:24;;;;;;;;;9.00;6.33;;;;;21.92;47.56;101096.34;2061883;28;47545;-65
2022/05/22 02:14:24;;;;;;;;;5.00;4.50;;;;;21.90;47.42;101100.09;2063725;28;47759;-66
2022/05/22 02:15:26;;;;;;;;;5.67;5.67;;;;;21.87;47.07;101095.75;2054968;28;48241;-66
2022/05/22 02:16:26;;;;;;;;;5.00;5.00;;;;;21.84;47.34;101098.63;2072013;28;47698;-66
2022/05/22 02:17:27;;;;;;;;;4.00;4.00;;;;;21.83;47.60;101102.31;2055323;28;47911;-65
2022/05/22 02:18:27;;;;;;;;;7.67;6.67;;;;;21.82;47.11;101102.41;2066550;28;48085;-65
2022/05/22 02:19:28;;;;;;;;;3.00;3.00;;;;;21.78;47.31;101098.16;2072118;27;47538;-64
2022/05/22 02:20:28;;;;;;;;;4.00;4.00;;;;;21.76;47.38;101092.84;2075991;28;48692;-66
2022/05/22 02:21:29;;;;;;;;;5.75;5.00;;;;;21.74;47.37;101100.19;2051815;28;47641;-65
2022/05/22 02:22:30;;;;;;;;;5.00;4.00;;;;;21.74;47.69;101105.59;2057145;28;47623;-65
2022/05/22 02:23:32;;;;;;;;;5.00;5.00;;;;;21.73;47.87;101101.16;2061534;28;47957;-65
2022/05/22 02:24:33;;;;;;;;;4.75;4.75;;;;;21.73;47.38;101107.44;2063894;28;46508;-65
2022/05/22 02:25:36;;;;;;;;;5.67;5.67;;;;;21.74;48.02;101102.91;2055194;28;47908;-65
2022/05/22 02:26:37;;;;;;;;;3.75;3.75;;;;;21.74;47.74;101098.38;2063907;28;47985;-64
2022/05/22 02:27:37;;;;;;;;;6.00;6.00;;;;;21.77;47.64;101104.53;2067985;28;47659;-65
2022/05/22 02:28:39;;;;;;;;;6.00;5.00;;;;;21.75;47.29;101104.63;2063213;28;47415;-64
2022/05/22 02:29:39;;;;;;;;;6.00;5.50;;;;;21.72;47.32;101105.69;2067961;27;47194;-64
2022/05/22 02:30:44;;;;;;;;;4.00;4.00;;;;;21.70;47.39;101104.03;2094820;28;47330;-65
2022/05/22 02:31:44;;;;;;;;;7.40;7.40;;;;;21.68;47.81;101103.25;2093446;28;47688;-66
2022/05/22 02:32:45;;;;;;;;;6.75;6.50;;;;;21.68;47.81;101104.13;2063539;28;47446;-65
2022/05/22 02:33:45;;;;;;;;;6.00;5.00;;;;;21.67;48.09;101101.53;2061572;28;48072;-65
2022/05/22 02:34:45;;;;;;;;;5.67;5.67;;;;;21.66;47.99;101108.75;2059545;28;47585;-65
2022/05/22 02:35:47;;;;;;;;;4.00;4.00;;;;;21.65;48.03;101109.72;2068216;28;47814;-65
2022/05/22 02:36:48;;;;;;;;;5.20;5.20;;;;;21.65;48.00;101103.47;2061767;28;47481;-65
2022/05/22 02:37:52;;;;;;;;;7.00;6.75;;;;;21.65;47.64;101101.63;2057191;28;47895;-65
2022/05/22 02:38:52;;;;;;;;;7.00;5.80;;;;;21.67;47.79;101109.63;2062135;28;47274;-64
2022/05/22 02:39:53;;;;;;;;;5.00;5.00;;;;;21.68;47.61;101106.81;2056954;28;48243;-65
2022/05/22 02:40:53;;;;;;;;;6.00;6.00;;;;;21.69;48.16;101103.16;2063664;28;47203;-65
2022/05/22 02:42:00;;;;;;;;;6.67;4.33;;;;;21.71;48.05;101103.94;2056615;28;47290;-65
2022/05/22 02:43:01;;;;;;;;;6.50;6.50;;;;;21.73;48.34;101107.44;2058268;28;47460;-65
2022/05/22 02:44:02;;;;;;;;;6.67;6.00;;;;;21.74;47.83;101103.75;2062983;28;47790;-65
2022/05/22 02:45:02;;;;;;;;;7.00;7.00;;;;;21.76;47.97;101109.06;2060098;28;47765;-65
2022/05/22 02:46:08;;;;;;;;;6.33;5.33;;;;;21.77;48.10;101109.94;2071922;27;47477;-64
2022/05/22 02:47:09;;;;;;;;;6.50;5.00;;;;;21.79;47.64;101110.69;2062563;28;48564;-65
2022/05/22 02:48:10;;;;;;;;;6.33;6.33;;;;;21.79;48.00;101114.28;2086149;28;47457;-65
2022/05/22 02:49:11;;;;;;;;;4.75;4.75;;;;;21.79;47.98;101111.56;2070046;27;48090;-66
2022/05/22 02:50:14;;;;;;;;;6.00;6.00;;;;;21.80;48.13;101121.41;2064575;28;47661;-66
2022/05/22 02:51:17;;;;;;;;;5.00;5.00;;;;;21.82;47.99;101122.19;2058901;28;47773;-65
2022/05/22 02:52:17;;;;;;;;;4.50;4.50;;;;;21.82;48.10;101116.78;2064400;28;47754;-66
2022/05/22 02:53:17;;;;;;;;;3.00;3.00;;;;;21.83;47.59;101128.44;2064884;28;48089;-65
2022/05/22 02:54:18;;;;;;;;;3.67;3.67;;;;;21.83;47.90;101128.44;2065403;27;47457;-65
2022/05/22 02:55:19;;;;;;;;;7.00;6.00;;;;;21.82;47.67;101133.00;2063592;28;48040;-65
2022/05/22 02:56:24;;;;;;;;;6.50;6.00;;;;;21.82;47.79;101132.13;2054982;28;47368;-65
2022/05/22 02:57:25;;;;;;;;;6.50;6.25;;;;;21.83;47.93;101133.84;2063635;28;48204;-65
2022/05/22 02:58:25;;;;;;;;;5.00;5.00;;;;;21.79;48.07;101125.06;2064970;28;47730;-65
2022/05/22 02:59:26;;;;;;;;;5.67;5.67;;;;;21.77;48.09;101129.72;2058056;28;47427;-65
2022/05/22 03:00:30;;;;;;;;;4.00;4.00;;;;;21.75;47.72;101126.25;2061842;28;47331;-65
2022/05/22 03:01:30;;;;;;;;;6.25;6.25;;;;;21.74;47.53;101127.22;2063231;27;47134;-65
2022/05/22 03:02:31;;;;;;;;;6.67;6.67;;;;;21.72;48.00;101126.41;2062963;28;47541;-65
2022/05/22 03:03:32;;;;;;;;;7.00;7.00;;;;;21.72;47.70;101129.13;2059200;28;47376;-65
2022/05/22 03:04:33;;;;;;;;;7.00;7.00;;;;;21.72;47.44;101129.13;2060414;28;47502;-65
2022/05/22 03:06:52;;;;;;;;;8.25;6.00;;;;;21.71;47.93;101124.66;2082783;28;47704;-65
2022/05/22 03:07:53;;;;;;;;;7.33;7.33;;;;;21.72;47.84;101130.00;2059767;28;46850;-66
2022/05/22 03:08:54;;;;;;;;;5.25;5.25;;;;;21.73;47.82;101128.19;2057866;28;47978;-65
2022/05/22 03:09:54;;;;;;;;;5.67;5.67;;;;;21.73;47.70;101128.19;2066280;28;47562;-65
2022/05/22 03:10:55;;;;;;;;;8.33;7.33;;;;;21.74;47.96;101124.50;2059043;28;47026;-65
2022/05/22 03:11:55;;;;;;;;;9.00;9.00;;;;;21.75;48.23;101120.84;2054049;28;48036;-65
2022/05/22 03:12:56;;;;;;;;;9.33;8.67;;;;;21.76;48.04;101124.41;2053712;28;47614;-66
2022/05/22 03:13:57;;;;;;;;;7.25;7.00;;;;;21.76;48.31;101119.88;2059040;28;47675;-66
2022/05/22 03:14:59;;;;;;;;;9.33;8.67;;;;;21.78;48.18;101123.34;2071734;28;45764;-64
2022/05/22 03:15:59;;;;;;;;;14.00;13.20;;;;;21.79;48.47;101116.97;2077636;28;46707;-64
2022/05/22 03:16:59;;;;;;;;;12.25;12.25;;;;;21.81;48.24;101127.69;2065273;27;48059;-66
2022/05/22 03:18:00;;;;;;;;;11.25;11.25;;;;;21.83;48.18;101125.75;2086753;28;47522;-66
2022/05/22 03:19:01;;;;;;;;;11.50;11.50;;;;;21.83;48.20;101123.03;2062279;28;48083;-67
2022/05/22 03:20:02;;;;;;;;;13.25;13.25;;;;;21.83;48.00;101126.63;2065179;27;47868;-64
2022/05/22 03:21:02;;;;;;;;;12.40;12.00;;;;;21.83;48.05;101120.34;2059976;28;47647;-66
2022/05/22 03:22:04;;;;;;;;;14.25;13.75;;;;;21.82;48.08;101116.78;2047157;28;47917;-66
2022/05/22 03:23:05;;;;;;;;;11.80;11.80;;;;;21.80;48.22;101117.84;2061464;28;47762;-67
2022/05/22 03:24:05;;;;;;;;;14.50;14.50;;;;;21.76;48.11;101113.59;2071253;28;48018;-65
2022/05/22 03:25:07;;;;;;;;;11.25;10.75;;;;;21.75;48.18;101107.34;2062627;28;47791;-65
2022/05/22 03:26:09;;;;;;;;;12.60;12.60;;;;;21.74;47.99;101111.88;2086980;28;48669;-64
2022/05/22 03:27:12;;;;;;;;;12.60;12.60;;;;;21.74;48.35;101103.75;2064954;28;48431;-65
2022/05/22 03:28:14;;;;;;;;;11.40;11.40;;;;;21.74;48.18;101098.38;2063526;28;47712;-66
2022/05/22 03:29:14;;;;;;;;;11.60;11.00;;;;;21.76;48.03;101097.41;2059804;28;47616;-66
2022/05/22 03:30:15;;;;;;;;;11.75;11.00;;;;;21.76;48.27;101097.41;2065213;28;48204;-66
2022/05/22 03:31:16;;;;;;;;;11.50;11.50;;;;;21.77;48.56;101093.72;2061209;28;47882;-66
2022/05/22 03:32:16;;;;;;;;;10.75;10.75;;;;;21.78;48.60;101084.66;2068462;27;47791;-64
2022/05/22 03:33:17;;;;;;;;;13.75;13.50;;;;;21.76;48.51;101079.34;2063991;27;47322;-66
2022/05/22 03:34:17;;;;;;;;;16.00;14.00;;;;;21.77;48.53;101080.22;2081067;28;47998;-66
2022/05/22 03:35:18;;;;;;;;;12.00;12.00;;;;;21.76;48.51;101079.34;2062393;28;47798;-66
2022/05/22 03:36:18;;;;;;;;;12.25;12.25;;;;;21.75;48.31;101085.72;2048958;28;46219;-64
2022/05/22 03:37:19;;;;;;;;;14.00;12.25;;;;;21.74;48.56;101084.00;2061805;28;47808;-64
2022/05/22 03:38:19;;;;;;;;;11.50;11.50;;;;;21.74;48.06;101089.38;2061860;28;47355;-65
2022/05/22 03:39:20;;;;;;;;;10.50;10.50;;;;;21.74;48.13;101087.56;2061998;28;47384;-66
2022/05/22 03:40:21;;;;;;;;;12.75;11.00;;;;;21.74;48.34;101078.59;2067048;28;45986;-66
2022/05/22 03:41:21;;;;;;;;;14.50;10.50;;;;;21.74;48.23;101082.16;2060379;28;47071;-65
2022/05/22 03:42:24;;;;;;;;;9.75;8.75;;;;;21.73;48.05;101075.00;2060920;28;47120;-65
2022/05/22 03:43:24;;;;;;;;;10.20;9.60;;;;;21.74;48.33;101070.47;2068688;28;47803;-65
2022/05/22 03:44:25;;;;;;;;;10.00;10.00;;;;;21.72;48.55;101067.88;2061846;28;47707;-65
2022/05/22 03:45:26;;;;;;;;;8.60;8.00;;;;;21.73;48.63;101071.44;2065900;28;48046;-65
2022/05/22 03:46:26;;;;;;;;;9.00;8.00;;;;;21.72;48.66;101065.19;2064496;28;47856;-65
2022/05/22 03:47:27;;;;;;;;;10.25;9.75;;;;;21.72;48.57;101067.88;2060912;28;47540;-65
2022/05/22 03:48:27;;;;;;;;;11.00;9.25;;;;;21.72;48.60;101075.09;2079362;28;48014;-65
2022/05/22 03:49:28;;;;;;;;;11.75;10.75;;;;;21.71;48.50;101076.91;2058597;28;47459;-65
2022/05/22 03:50:28;;;;;;;;;10.75;9.00;;;;;21.71;48.42;101078.75;2064631;28;47603;-64
2022/05/22 03:51:29;;;;;;;;;9.50;9.50;;;;;21.69;48.52;101077.97;2072698;28;47610;-64
2022/05/22 03:52:29;;;;;;;;;8.00;8.00;;;;;21.67;48.46;101074.50;2085135;27;47659;-64
2022/05/22 03:53:29;;;;;;;;;10.00;8.75;;;;;21.66;48.38;101080.88;2060373;28;47586;-65
2022/05/22 03:54:30;;;;;;;;;13.00;12.00;;;;;21.65;48.15;101081.84;2066380;28;47968;-65
2022/05/22 03:55:31;;;;;;;;;12.25;9.75;;;;;21.64;48.62;101082.81;2060459;27;47646;-65
2022/05/22 03:56:31;;;;;;;;;7.67;7.00;;;;;21.61;48.19;101080.31;2072486;28;47461;-65
2022/05/22 03:57:32;;;;;;;;;8.00;8.00;;;;;21.58;48.36;101085.88;2062356;28;48044;-65
2022/05/22 03:58:32;;;;;;;;;8.00;8.00;;;;;21.56;48.61;101080.56;2074798;28;48066;-65
2022/05/22 03:59:33;;;;;;;;;10.50;10.50;;;;;21.55;48.78;101078.84;2089070;28;47980;-65
2022/05/22 04:00:33;;;;;;;;;7.75;7.75;;;;;21.53;49.20;101078.06;2083005;27;47783;-65
2022/05/22 04:01:34;;;;;;;;;13.00;10.00;;;;;21.51;48.56;101082.69;2058129;28;47740;-64
2022/05/22 04:02:35;;;;;;;;;10.75;9.75;;;;;21.50;48.99;101085.50;2062633;28;47785;-64
2022/05/22 04:03:36;;;;;;;;;8.00;8.00;;;;;21.50;49.04;101085.50;2063605;28;47738;-65
2022/05/22 04:04:37;;;;;;;;;8.40;7.60;;;;;21.49;48.58;101081.94;2065270;28;48207;-64
2022/05/22 04:05:38;;;;;;;;;8.00;8.00;;;;;21.50;48.74;101074.69;2090102;28;47406;-65
2022/05/22 04:06:38;;;;;;;;;7.75;7.75;;;;;21.49;49.05;101068.44;2093565;28;47536;-65
2022/05/22 04:07:47;;;;;;;;;9.00;9.00;;;;;21.50;48.71;101061.19;2070826;28;47954;-65
2022/05/22 04:08:48;;;;;;;;;8.60;8.60;;;;;21.50;48.72;101069.31;2070121;27;47795;-65
2022/05/22 04:09:48;;;;;;;;;7.00;7.00;;;;;21.49;48.40;101070.25;2058042;28;47290;-65
2022/05/22 04:10:49;;;;;;;;;9.75;8.25;;;;;21.48;48.85;101060.44;2076193;28;47155;-65
2022/05/22 04:11:49;;;;;;;;;6.25;6.25;;;;;21.47;48.50;101061.38;2071001;27;47502;-65
2022/05/22 04:12:50;;;;;;;;;9.25;7.75;;;;;21.47;49.16;101051.47;2064569;28;47564;-66
2022/05/22 04:13:50;;;;;;;;;7.00;7.00;;;;;21.46;48.62;101047.00;2062591;27;47915;-65
2022/05/22 04:14:54;;;;;;;;;11.00;9.75;;;;;21.45;48.90;101048.81;2070367;28;47839;-65
2022/05/22 04:15:55;;;;;;;;;8.00;7.80;;;;;21.46;49.04;101052.41;2061816;28;47882;-65
2022/05/22 04:16:55;;;;;;;;;9.25;9.25;;;;;21.45;48.69;101045.25;2066308;28;48059;-65
2022/05/22 04:17:56;;;;;;;;;7.75;7.25;;;;;21.44;48.81;101047.09;2068968;28;47897;-65
2022/05/22 04:18:56;;;;;;;;;7.00;7.00;;;;;21.43;48.52;101048.06;2062776;27;47406;-65
2022/05/22 04:19:56;;;;;;;;;7.50;7.50;;;;;21.44;48.55;101041.69;2065176;28;47598;-66
2022/05/22 04:20:58;;;;;;;;;7.25;7.25;;;;;21.44;48.52;101041.69;2062056;28;47820;-66
2022/05/22 04:21:58;;;;;;;;;6.80;6.80;;;;;21.43;48.50;101045.34;2058894;28;48047;-65
2022/05/22 04:25:39;;;;;;;;;6.00;6.00;;;;;21.43;48.74;101042.66;2058708;27;47533;-65
2022/05/22 04:26:40;;;;;;;;;9.00;7.33;;;;;21.41;48.85;101041.03;2071931;28;47248;-65
2022/05/22 04:27:42;;;;;;;;;8.00;8.00;;;;;21.41;49.02;101046.41;2077795;28;47148;-65
2022/05/22 04:28:43;;;;;;;;;9.25;8.00;;;;;21.41;48.88;101046.41;2066902;27;47721;-65
2022/05/22 04:29:44;;;;;;;;;6.25;6.25;;;;;21.40;48.80;101047.38;2061095;28;47688;-64
2022/05/22 04:30:44;;;;;;;;;7.33;7.33;;;;;21.40;48.49;101044.69;2060433;28;47461;-65
2022/05/22 04:31:45;;;;;;;;;7.33;7.33;;;;;21.36;48.91;101045.84;2065083;28;47837;-64
2022/05/22 04:32:47;;;;;;;;;9.00;9.00;;;;;21.33;49.04;101043.31;2078272;28;47510;-65
2022/05/22 04:33:47;;;;;;;;;8.00;8.00;;;;;21.32;49.52;101046.97;2058318;28;47646;-65
2022/05/22 04:34:48;;;;;;;;;7.33;7.33;;;;;21.31;49.17;101046.09;2067510;27;47423;-65
2022/05/22 04:35:49;;;;;;;;;8.00;8.00;;;;;21.31;49.30;101045.25;2062591;28;47505;-65
2022/05/22 04:36:49;;;;;;;;;8.75;8.75;;;;;21.30;48.82;101047.06;2058007;28;47611;-65
2022/05/22 04:37:50;;;;;;;;;9.00;8.00;;;;;21.29;49.24;101047.16;2058511;28;48441;-65
2022/05/22 04:38:50;;;;;;;;;7.67;7.67;;;;;21.29;48.98;101050.75;2058826;28;47583;-65
2022/05/22 04:39:51;;;;;;;;;11.00;10.33;;;;;21.28;49.32;101054.41;2055087;28;47579;-65
2022/05/22 04:41:00;;;;;;;;;9.00;8.00;;;;;21.28;49.18;101050.84;2060423;28;47094;-65
2022/05/22 04:42:01;;;;;;;;;7.00;7.00;;;;;21.27;49.00;101057.19;2060910;28;47942;-65
2022/05/22 04:43:02;;;;;;;;;8.33;7.67;;;;;21.28;49.40;101051.72;2059844;28;47867;-65
2022/05/22 04:44:02;;;;;;;;;8.00;8.00;;;;;21.27;49.56;101051.81;2059042;28;47895;-65
2022/05/22 04:45:05;;;;;;;;;9.67;9.33;;;;;21.28;48.93;101053.53;2059725;28;47184;-65
2022/05/22 04:46:08;;;;;;;;;9.00;9.00;;;;;21.29;49.04;101049.88;2059904;28;47814;-65
2022/05/22 04:47:08;;;;;;;;;9.75;9.75;;;;;21.29;48.89;101049.88;2071313;27;47360;-65
2022/05/22 04:48:08;;;;;;;;;8.75;8.00;;;;;21.29;48.94;101049.88;2068406;28;47589;-66
2022/05/22 04:49:09;;;;;;;;;8.33;8.33;;;;;21.31;49.44;101061.44;2054967;28;47507;-65
2022/05/22 04:50:12;;;;;;;;;8.00;7.00;;;;;21.32;49.04;101061.34;2061248;28;45633;-65
2022/05/22 04:51:13;;;;;;;;;9.20;8.40;;;;;21.32;48.93;101061.34;2060256;28;47716;-65
2022/05/22 04:52:13;;;;;;;;;9.75;9.00;;;;;21.31;48.88;101056.91;2062037;28;48055;-65