Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:11;;;;;;;;;;;205.30;2252.80;;;;;;4772111;30;19917;-54
2021/12/26 00:02:38;;;;;;;;;;;205.20;2252.80;;;;;;4771736;30;19916;-53
2021/12/26 00:05:04;;;;;;;;;;;205.20;2252.80;;;;;;4771803;30;19910;-54
2021/12/26 00:07:30;;;;;;;;;;;205.10;2252.80;;;;;;4771969;30;20372;-54
2021/12/26 00:09:56;;;;;;;;;;;204.80;2252.80;;;;;;4771677;30;19910;-53
2021/12/26 00:12:22;;;;;;;;;;;180.10;2252.80;;;;;;4771654;30;19922;-55
2021/12/26 00:14:47;;;;;;;;;;;204.80;2252.80;;;;;;4771628;30;19916;-59
2021/12/26 00:17:13;;;;;;;;;;;180.10;2252.80;;;;;;4771720;30;19910;-56
2021/12/26 00:19:39;;;;;;;;;;;180.00;2252.80;;;;;;4771612;30;19949;-53
2021/12/26 00:22:05;;;;;;;;;;;179.90;2252.80;;;;;;4771473;30;20371;-59
2021/12/26 00:24:30;;;;;;;;;;;179.90;2252.80;;;;;;4771285;30;19938;-60
2021/12/26 00:26:56;;;;;;;;;;;179.80;2252.80;;;;;;4771627;30;20244;-55
2021/12/26 00:29:22;;;;;;;;;;;179.70;2252.80;;;;;;4771338;30;19914;-55
2021/12/26 00:31:48;;;;;;;;;;;179.70;2252.80;;;;;;4771294;30;20352;-55
2021/12/26 00:34:13;;;;;;;;;;;179.50;2252.80;;;;;;4771579;30;19917;-56
2021/12/26 00:36:39;;;;;;;;;;;179.40;2252.80;;;;;;4771278;30;20376;-56
2021/12/26 00:39:05;;;;;;;;;;;179.40;2252.80;;;;;;4771247;30;19961;-56
2021/12/26 00:41:31;;;;;;;;;;;179.30;2252.80;;;;;;4771256;30;19917;-55
2021/12/26 00:43:57;;;;;;;;;;;179.20;2252.80;;;;;;4771424;30;19910;-55
2021/12/26 00:46:22;;;;;;;;;;;179.20;2252.80;;;;;;4771418;30;19910;-55
2021/12/26 00:48:48;;;;;;;;;;;154.50;2252.80;;;;;;4771098;30;19910;-55
2021/12/26 00:51:14;;;;;;;;;;;154.30;2252.80;;;;;;4771019;30;19917;-55
2021/12/26 00:53:40;;;;;;;;;;;154.30;2252.80;;;;;;4771047;30;19959;-60
2021/12/26 00:56:05;;;;;;;;;;;154.20;2252.80;;;;;;4771078;30;19967;-55
2021/12/26 00:58:31;;;;;;;;;;;154.20;2252.80;;;;;;4770966;30;20334;-60
2021/12/26 01:00:57;;;;;;;;;;;154.20;2252.80;;;;;;4770990;30;19952;-55
2021/12/26 01:03:22;;;;;;;;;;;154.20;2252.80;;;;;;4771318;30;20295;-55
2021/12/26 01:05:51;;;;;;;;;;;154.10;2252.80;;;;;;4771125;30;19909;-55
2021/12/26 01:08:18;;;;;;;;;;;154.00;2252.80;;;;;;4770836;30;19917;-55
2021/12/26 01:10:44;;;;;;;;;;;154.00;2252.80;;;;;;4770785;30;19914;-55
2021/12/26 01:13:17;;;;;;;;;;;153.90;2252.80;;;;;;4770897;30;19910;-56
2021/12/26 01:15:43;;;;;;;;;;;153.90;2252.80;;;;;;4770785;30;19914;-55
2021/12/26 01:18:09;;;;;;;;;;;153.80;2252.80;;;;;;4770830;30;19910;-55
2021/12/26 01:21:00;;;;;;;;;;;153.80;2252.80;;;;;;4770830;30;19910;-55
2021/12/26 01:23:22;;;;;;;;;;;153.60;2252.80;;;;;;4770168;30;20334;-55
2021/12/26 01:25:48;;;;;;;;;;;153.70;2252.80;;;;;;4770618;30;19922;-55
2021/12/26 01:28:14;;;;;;;;;;;153.60;2252.80;;;;;;4770905;30;19964;-55
2021/12/26 01:30:41;;;;;;;;;;;153.60;2252.80;;;;;;4756484;30;20337;-55
2021/12/26 01:33:08;;;;;;;;;;;153.60;2252.80;;;;;;4774303;30;19920;-55
2021/12/26 01:35:34;;;;;;;;;;;153.60;2252.80;;;;;;4774480;30;19975;-55
2021/12/26 01:38:00;;;;;;;;;;;153.60;2252.80;;;;;;4774190;30;20364;-55
2021/12/26 01:40:25;;;;;;;;;;;153.60;2252.80;;;;;;4774185;30;20443;-55
2021/12/26 01:42:52;;;;;;;;;;;128.90;2252.80;;;;;;4774215;30;19996;-55
2021/12/26 01:45:17;;;;;;;;;;;128.90;2252.80;;;;;;4774095;30;20439;-55
2021/12/26 01:47:46;;;;;;;;;;;128.70;2252.80;;;;;;4774894;30;19957;-55
2021/12/26 01:50:12;;;;;;;;;;;128.70;2252.80;;;;;;4773865;30;19920;-55
2021/12/26 01:52:37;;;;;;;;;;;128.70;2252.80;;;;;;4774017;30;19993;-60
2021/12/26 01:55:24;;;;;;;;;;;128.80;2252.80;;;;;;4774115;30;19914;-55
2021/12/26 01:57:51;;;;;;;;;;;128.70;2252.80;;;;;;4774022;30;20008;-55
2021/12/26 02:00:18;;;;;;;;;;;128.60;2252.80;;;;;;4774096;30;19909;-55
2021/12/26 02:02:44;;;;;;;;;;;128.60;2252.80;;;;;;4773834;30;20268;-55
2021/12/26 02:05:10;;;;;;;;;;;128.50;2252.80;;;;;;4773760;30;19917;-55
2021/12/26 02:07:36;;;;;;;;;;;128.60;2252.80;;;;;;4757683;30;19910;-55
2021/12/26 02:10:02;;;;;;;;;;;128.60;2252.80;;;;;;4773806;30;19970;-56
2021/12/26 02:12:28;;;;;;;;;;;128.60;2252.80;;;;;;4774193;30;20076;-55
2021/12/26 02:14:53;;;;;;;;;;;128.50;2252.80;;;;;;4773655;30;20009;-55
2021/12/26 02:17:19;;;;;;;;;;;128.50;2252.80;;;;;;4757574;30;20317;-55
2021/12/26 02:19:45;;;;;;;;;;;128.40;2252.80;;;;;;4773558;30;19910;-55
2021/12/26 02:22:16;;;;;;;;;;;128.30;2252.80;;;;;;4773429;30;20360;-55
2021/12/26 02:27:31;;;;;;;;;;;128.30;2252.80;;;;;;4773956;30;19917;-55
2021/12/26 02:30:08;;;;;;;;;;;128.30;2252.80;;;;;;4757311;30;19910;-55
2021/12/26 02:32:34;;;;;;;;;;;128.30;2252.80;;;;;;4773418;30;19918;-55
2021/12/26 02:34:59;;;;;;;;;;;128.30;2252.80;;;;;;4773474;30;20288;-55
2021/12/26 02:37:26;;;;;;;;;;;128.20;2252.80;;;;;;4773284;30;19917;-55
2021/12/26 02:39:52;;;;;;;;;;;128.20;2252.80;;;;;;4773230;30;20386;-55
2021/12/26 02:42:18;;;;;;;;;;;128.20;2252.80;;;;;;4773311;30;20271;-55
2021/12/26 02:44:44;;;;;;;;;;;128.20;2252.80;;;;;;4773094;30;20284;-55
2021/12/26 02:47:09;;;;;;;;;;;128.20;2252.80;;;;;;4773131;30;19910;-55
2021/12/26 02:49:35;;;;;;;;;;;128.20;2252.80;;;;;;4773050;30;19959;-55
2021/12/26 02:52:01;;;;;;;;;;;128.20;2252.80;;;;;;4772941;30;20000;-58
2021/12/26 02:54:27;;;;;;;;;;;128.10;2252.80;;;;;;4773239;30;20318;-55
2021/12/26 02:56:53;;;;;;;;;;;128.10;2252.80;;;;;;4772894;30;20451;-55
2021/12/26 02:59:19;;;;;;;;;;;128.00;2252.80;;;;;;4772965;30;19980;-55
2021/12/26 03:01:44;;;;;;;;;;;128.00;2252.80;;;;;;4773134;30;20368;-55
2021/12/26 03:04:10;;;;;;;;;;;103.30;2227.20;;;;;;4773238;30;20268;-55
2021/12/26 03:07:02;;;;;;;;;;;103.20;2227.20;;;;;;4772735;30;19910;-55
2021/12/26 03:09:30;;;;;;;;;;;103.20;2227.20;;;;;;4772746;30;19935;-55
2021/12/26 03:11:56;;;;;;;;;;;103.20;2227.20;;;;;;4772587;30;20012;-55
2021/12/26 03:14:22;;;;;;;;;;;103.20;2227.20;;;;;;4772672;30;19972;-55
2021/12/26 03:16:48;;;;;;;;;;;103.10;2227.20;;;;;;4772613;30;20276;-55
2021/12/26 03:19:14;;;;;;;;;;;103.10;2227.20;;;;;;4772866;30;19992;-55
2021/12/26 03:21:40;;;;;;;;;;;103.10;2227.20;;;;;;4772521;30;19953;-55
2021/12/26 03:24:06;;;;;;;;;;;103.00;2227.20;;;;;;4772301;30;20392;-55
2021/12/26 03:26:31;;;;;;;;;;;103.10;2227.20;;;;;;4772460;30;20320;-55
2021/12/26 03:28:57;;;;;;;;;;;103.00;2227.20;;;;;;4772366;30;20462;-55
2021/12/26 03:31:23;;;;;;;;;;;103.00;2227.20;;;;;;4772478;30;19964;-55
2021/12/26 03:33:49;;;;;;;;;;;103.00;2227.20;;;;;;4772322;30;19944;-55
2021/12/26 03:36:14;;;;;;;;;;;102.90;2227.20;;;;;;4772204;30;19909;-60
2021/12/26 03:38:40;;;;;;;;;;;102.80;2227.20;;;;;;4772471;30;19953;-60
2021/12/26 03:41:06;;;;;;;;;;;102.80;2227.20;;;;;;4756186;30;19910;-55
2021/12/26 03:43:31;;;;;;;;;;;102.70;2227.20;;;;;;4772164;30;19917;-55
2021/12/26 03:45:57;;;;;;;;;;;102.70;2227.20;;;;;;4772019;30;19933;-55
2021/12/26 03:48:24;;;;;;;;;;;102.70;2227.20;;;;;;4772315;30;20279;-55
2021/12/26 03:50:51;;;;;;;;;;;102.70;2227.20;;;;;;4771955;30;19980;-55
2021/12/26 03:53:17;;;;;;;;;;;102.70;2227.20;;;;;;4755553;30;19909;-55
2021/12/26 03:55:43;;;;;;;;;;;102.70;2227.20;;;;;;4755967;30;19914;-55
2021/12/26 03:58:09;;;;;;;;;;;102.50;2227.20;;;;;;4772130;30;19917;-55
2021/12/26 04:00:35;;;;;;;;;;;102.50;2227.20;;;;;;4772130;30;19913;-55
2021/12/26 04:03:01;;;;;;;;;;;102.50;2227.20;;;;;;4771813;30;19909;-57
2021/12/26 04:05:26;;;;;;;;;;;102.50;2227.20;;;;;;4771987;30;19910;-55
2021/12/26 04:07:52;;;;;;;;;;;102.40;2227.20;;;;;;4771734;30;19913;-55
2021/12/26 04:10:20;;;;;;;;;;;102.40;2227.20;;;;;;4771927;30;19910;-55
2021/12/26 04:12:48;;;;;;;;;;;102.40;2227.20;;;;;;4771664;30;19914;-55
2021/12/26 04:15:15;;;;;;;;;;;102.40;2227.20;;;;;;4771620;30;19956;-55
2021/12/26 04:17:41;;;;;;;;;;;102.40;2227.20;;;;;;4771789;30;19916;-55
2021/12/26 04:20:08;;;;;;;;;;;102.40;2227.20;;;;;;4771552;30;19910;-55
2021/12/26 04:22:33;;;;;;;;;;;102.40;2227.20;;;;;;4771518;30;20005;-58
2021/12/26 04:24:59;;;;;;;;;;;102.40;2227.20;;;;;;4771260;30;20360;-55
2021/12/26 04:27:25;;;;;;;;;;;102.40;2227.20;;;;;;4772277;30;19970;-55
2021/12/26 04:29:51;;;;;;;;;;;77.60;2227.20;;;;;;4771391;30;19910;-57
2021/12/26 04:32:17;;;;;;;;;;;77.60;2227.20;;;;;;4771361;30;20399;-57
2021/12/26 04:34:42;;;;;;;;;;;77.70;2227.20;;;;;;4771579;30;19909;-56
2021/12/26 04:37:08;;;;;;;;;;;77.70;2227.20;;;;;;4771265;30;20387;-55
2021/12/26 04:39:34;;;;;;;;;;;77.60;2227.20;;;;;;4771479;30;19917;-55
2021/12/26 04:41:59;;;;;;;;;;;77.60;2227.20;;;;;;4771168;30;20383;-55
2021/12/26 04:44:26;;;;;;;;;;;77.60;2227.20;;;;;;4771163;30;19957;-55
2021/12/26 04:46:52;;;;;;;;;;;77.50;2227.20;;;;;;4771154;30;19914;-55
2021/12/26 04:49:18;;;;;;;;;;;77.60;2227.20;;;;;;4771108;30;20005;-55
2021/12/26 04:51:44;;;;;;;;;;;77.60;2227.20;;;;;;4770975;30;20016;-54
2021/12/26 04:54:09;;;;;;;;;;;77.50;2227.20;;;;;;4771104;30;19960;-55
2021/12/26 04:56:35;;;;;;;;;;;77.60;2227.20;;;;;;4770967;30;19917;-55
2021/12/26 04:59:01;;;;;;;;;;;77.60;2227.20;;;;;;4771000;30;19917;-55
2021/12/26 05:01:27;;;;;;;;;;;77.60;2227.20;;;;;;4770910;30;19910;-55
2021/12/26 05:03:53;;;;;;;;;;;77.60;2227.20;;;;;;4770611;30;19916;-59
2021/12/26 05:06:19;;;;;;;;;;;77.60;2227.20;;;;;;4770439;30;20375;-59
2021/12/26 05:08:45;;;;;;;;;;;77.50;2227.20;;;;;;4771702;30;19949;-58
2021/12/26 05:11:10;;;;;;;;;;;77.50;2227.20;;;;;;4771071;30;20375;-59
2021/12/26 05:13:36;;;;;;;;;;;77.50;2227.20;;;;;;4770867;30;19944;-55
2021/12/26 05:16:02;;;;;;;;;;;77.50;2227.20;;;;;;4770771;30;19960;-59
2021/12/26 05:18:28;;;;;;;;;;;77.40;2227.20;;;;;;4770841;30;20276;-59
2021/12/26 05:20:56;;;;;;;;;;;77.50;2227.20;;;;;;4771049;30;20287;-56
2021/12/26 05:23:22;;;;;;;;;;;77.50;2227.20;;;;;;4770821;30;19914;-58
2021/12/26 05:25:47;;;;;;;;;;;77.50;2227.20;;;;;;4770555;30;19922;-56
2021/12/26 05:28:14;;;;;;;;;;;77.50;2227.20;;;;;;4770685;30;19983;-58
2021/12/26 05:30:40;;;;;;;;;;;77.50;2227.20;;;;;;4771190;30;19921;-59
2021/12/26 05:33:06;;;;;;;;;;;77.50;2227.20;;;;;;4770669;30;19914;-59
2021/12/26 05:35:32;;;;;;;;;;;77.60;2227.20;;;;;;4770628;30;20249;-55
2021/12/26 05:37:58;;;;;;;;;;;77.50;2227.20;;;;;;4770600;30;20005;-55
2021/12/26 05:40:24;;;;;;;;;;;77.50;2227.20;;;;;;4770876;30;19910;-55
2021/12/26 05:42:50;;;;;;;;;;;77.50;2227.20;;;;;;4770659;30;20447;-60
2021/12/26 05:45:16;;;;;;;;;;;77.40;2227.20;;;;;;4770590;30;20033;-59
2021/12/26 05:47:42;;;;;;;;;;;77.40;2227.20;;;;;;4770522;30;19910;-59
2021/12/26 05:50:09;;;;;;;;;;;77.40;2227.20;;;;;;4770533;30;19926;-55
2021/12/26 05:52:35;;;;;;;;;;;77.40;2227.20;;;;;;4770435;30;19965;-55
2021/12/26 05:55:01;;;;;;;;;;;77.40;2227.20;;;;;;4760125;30;19953;-56
2021/12/26 05:57:26;;;;;;;;;;;77.40;2227.20;;;;;;4752722;30;19987;-55
2021/12/26 05:59:52;;;;;;;;;;;77.40;2227.20;;;;;;4752728;30;19921;-57
2021/12/26 06:02:18;;;;;;;;;;;77.40;2227.20;;;;;;4752935;30;19914;-55
2021/12/26 06:04:44;;;;;;;;;;;77.40;2227.20;;;;;;4752609;30;19910;-59
2021/12/26 06:07:10;;;;;;;;;;;77.40;2227.20;;;;;;4756765;30;19910;-55
2021/12/26 06:09:35;;;;;;;;;;;77.40;2227.20;;;;;;4761938;30;20348;-55
2021/12/26 06:12:01;;;;;;;;;;;77.40;2227.20;;;;;;4765479;30;19917;-57
2021/12/26 06:14:27;;;;;;;;;;;77.40;2227.20;;;;;;4770334;30;19917;-59
2021/12/26 06:16:52;;;;;;;;;;;77.40;2227.20;;;;;;4772266;30;20269;-57
2021/12/26 06:19:18;;;;;;;;;;;77.50;2227.20;;;;;;4765556;30;19993;-59
2021/12/26 06:21:43;;;;;;;;;;;77.50;2227.20;;;;;;4764695;30;19960;-57
2021/12/26 06:24:09;;;;;;;;;;;77.40;2227.20;;;;;;4757836;30;19929;-59
2021/12/26 06:26:35;;;;;;;;;;;77.40;2227.20;;;;;;4755738;30;20364;-58
2021/12/26 06:29:01;;;;;;;;;;;77.30;2227.20;;;;;;4755564;30;19910;-58
2021/12/26 06:31:26;;;;;;;;;;;77.40;2227.20;;;;;;4761799;30;19918;-55
2021/12/26 06:33:52;;;;;;;;;;;77.40;2227.20;;;;;;4764258;30;20303;-59
2021/12/26 06:36:18;;;;;;;;;;;77.40;2227.20;;;;;;4761436;30;20296;-55
2021/12/26 06:38:44;;;;;;;;;;;77.40;2227.20;;;;;;4763748;30;20375;-55
2021/12/26 06:41:12;;;;;;;;;;;77.40;2227.20;;;;;;4758948;30;19910;-55
2021/12/26 06:43:38;;;;;;;;;;;77.30;2227.20;;;;;;4754462;30;19910;-55
2021/12/26 06:46:04;;;;;;;;;;;77.30;2227.20;;;;;;4761494;30;20368;-54
2021/12/26 06:48:31;;;;;;;;;;;77.30;2227.20;;;;;;4763323;30;19921;-55
2021/12/26 06:50:56;;;;;;;;;;;77.40;2227.20;;;;;;4756573;30;19972;-55
2021/12/26 06:53:22;;;;;;;;;;;77.30;2227.20;;;;;;4754086;30;19918;-55
2021/12/26 06:55:48;;;;;;;;;;;77.30;2227.20;;;;;;4754125;30;20372;-54
2021/12/26 06:58:14;;;;;;;;;;;77.30;2227.20;;;;;;4754353;30;19961;-55
2021/12/26 07:00:40;;;;;;;;;;;77.20;2227.20;;;;;;4754108;30;20020;-54
2021/12/26 07:03:06;;;;;;;;;;;77.20;2227.20;;;;;;4753888;30;20475;-55
2021/12/26 07:05:31;;;;;;;;;;;77.30;2227.20;;;;;;4753961;30;19997;-54
2021/12/26 07:07:57;;;;;;;;;;;77.30;2227.20;;;;;;4753993;30;19914;-55
2021/12/26 07:10:23;;;;;;;;;;;77.30;2227.20;;;;;;4754158;30;19910;-55
2021/12/26 07:12:48;;;;;;;;;;;77.20;2227.20;;;;;;4753584;30;19921;-55
2021/12/26 07:15:14;;;;;;;;;;;77.30;2227.20;;;;;;4753942;30;19911;-55
2021/12/26 07:17:41;;;;;;;;;;;77.30;2227.20;;;;;;4753864;30;19910;-58
2021/12/26 07:20:08;;;;;;;;;;;77.40;2227.20;;;;;;4753741;30;19961;-55
2021/12/26 07:22:33;;;;;;;;;;;77.30;2227.20;;;;;;4753409;30;19950;-55
2021/12/26 07:24:59;;;;;;;;;;;77.30;2227.20;;;;;;4753343;30;20394;-56
2021/12/26 07:27:25;;;;;;;;;;;77.40;2227.20;;;;;;4752965;30;20360;-55
2021/12/26 07:29:51;;;;;;;;;;;77.30;2227.20;;;;;;4753639;30;19910;-55
2021/12/26 07:32:16;;;;;;;;;;;77.30;2227.20;;;;;;4753373;30;19925;-55
2021/12/26 07:34:42;;;;;;;;;;;77.30;2227.20;;;;;;4753489;30;19914;-57
2021/12/26 07:37:08;;;;;;;;;;;77.40;2227.20;;;;;;4753320;30;19915;-57
2021/12/26 07:39:34;;;;;;;;;;;77.50;2227.20;;;;;;4753450;30;20417;-55
2021/12/26 07:42:00;;;;;;;;;;;77.40;2227.20;;;;;;4753402;30;19910;-55
2021/12/26 07:44:26;;;;;;;;;;;77.40;2227.20;;;;;;4753336;30;20001;-55
2021/12/26 07:46:52;;;;;;;;;;;77.40;2227.20;;;;;;4753307;30;19914;-55
2021/12/26 07:49:18;;;;;;;;;;;77.40;2227.20;;;;;;4753262;30;20371;-55
2021/12/26 07:51:45;;;;;;;;;;;77.40;2227.20;;;;;;4760194;30;20020;-55
2021/12/26 07:54:13;;;;;;;;;;;77.40;2227.20;;;;;;4761140;30;20501;-55
2021/12/26 07:56:39;;;;;;;;;;;77.40;2227.20;;;;;;4758173;30;20010;-56
2021/12/26 07:59:05;;;;;;;;;;;77.40;2227.20;;;;;;4744296;30;20347;-55
2021/12/26 08:01:31;;;;;;;;;;;77.30;2227.20;;;;;;4759968;30;20423;-55
2021/12/26 08:03:57;;;;;;;;;;;77.30;2227.20;;;;;;4754848;30;19975;-55
2021/12/26 08:06:23;;;;;;;;;;;77.40;2227.20;;;;;;4752070;30;19914;-55
2021/12/26 08:08:49;;;;;;;;;;;77.40;2227.20;;;;;;4756620;30;20380;-55
2021/12/26 08:11:15;;;;;;;;;;;77.50;2227.20;;;;;;4744761;30;19918;-54
2021/12/26 08:13:41;;;;;;;;;;;77.50;2227.20;;;;;;4757059;30;19910;-55
2021/12/26 08:16:07;;;;;;;;;;;77.40;2227.20;;;;;;4752751;30;20337;-56
2021/12/26 08:18:33;;;;;;;;;;;77.40;2227.20;;;;;;4752871;30;19944;-59
2021/12/26 08:20:59;;;;;;;;;;;77.40;2227.20;;;;;;4736741;30;19963;-55
2021/12/26 08:23:24;;;;;;;;;;;77.40;2227.20;;;;;;4757232;30;20008;-56
2021/12/26 08:25:50;;;;;;;;;;;77.40;2227.20;;;;;;4761937;30;19921;-55
2021/12/26 08:28:16;;;;;;;;;;;77.40;2227.20;;;;;;4757458;30;19910;-55
2021/12/26 08:30:42;;;;;;;;;;;77.40;2227.20;;;;;;4752100;30;19920;-54
2021/12/26 08:33:08;;;;;;;;;;;77.40;2227.20;;;;;;4757004;30;20062;-54
2021/12/26 08:35:34;;;;;;;;;;;77.30;2227.20;;;;;;4768436;30;20004;-55
2021/12/26 08:38:00;;;;;;;;;;;77.30;2227.20;;;;;;4761494;30;20004;-56
2021/12/26 08:40:26;;;;;;;;;;;77.30;2227.20;;;;;;4761056;30;20479;-54
2021/12/26 08:42:51;;;;;;;;;;;77.30;2227.20;;;;;;4754410;30;20008;-58
2021/12/26 08:45:17;;;;;;;;;;;77.30;2227.20;;;;;;4752259;30;20008;-59
2021/12/26 08:47:43;;;;;;;;;;;77.30;2227.20;;;;;;4751965;30;19911;-52
2021/12/26 08:50:10;;;;;;;;;;;77.30;2227.20;;;;;;4751881;30;19911;-53
2021/12/26 08:52:36;;;;;;;;;;;77.30;2227.20;;;;;;4752035;30;19918;-56
2021/12/26 08:55:02;;;;;;;;;;;77.30;2227.20;;;;;;4751593;30;20129;-56
2021/12/26 08:57:29;;;;;;;;;;;77.30;2227.20;;;;;;4752317;30;20284;-53
2021/12/26 08:59:54;;;;;;;;;;;77.30;2227.20;;;;;;4751920;30;19914;-52
2021/12/26 09:02:20;;;;;;;;;;;77.30;2227.20;;;;;;4751891;30;20338;-56
2021/12/26 09:04:46;;;;;;;;;;;77.30;2227.20;;;;;;4751639;30;19914;-52
2021/12/26 09:07:11;;;;;;;;;;;77.40;2227.20;;;;;;4751817;30;19946;-53
2021/12/26 09:09:37;;;;;;;;;;;77.40;2227.20;;;;;;4752009;30;19910;-54
2021/12/26 09:12:04;;;;;;;;;;;77.40;2227.20;;;;;;4739884;30;20561;-55
2021/12/26 09:14:30;;;;;;;;;;;77.30;2227.20;;;;;;4751955;30;20008;-57
2021/12/26 09:16:56;;;;;;;;;;;77.30;2227.20;;;;;;4765625;30;20012;-53
2021/12/26 09:19:23;;;;;;;;;;;77.30;2227.20;;;;;;4767868;30;19918;-56
2021/12/26 09:21:49;;;;;;;;;;;77.30;2227.20;;;;;;4758671;30;19914;-55
2021/12/26 09:24:15;;;;;;;;;;;77.30;2227.20;;;;;;4760120;30;19914;-53
2021/12/26 09:26:40;;;;;;;;;;;77.40;2227.20;;;;;;4760938;30;20667;-53
2021/12/26 09:29:06;;;;;;;;;;;77.40;2227.20;;;;;;4759559;30;19914;-53
2021/12/26 09:31:32;;;;;;;;;;;77.40;2227.20;;;;;;4759971;30;19922;-53
2021/12/26 09:33:57;;;;;;;;;;;77.40;2227.20;;;;;;4765810;30;19909;-54
2021/12/26 09:36:23;;;;;;;;;;;77.40;2227.20;;;;;;4769259;30;19921;-53
2021/12/26 09:38:49;;;;;;;;;;;77.30;2227.20;;;;;;4769202;30;19932;-53
2021/12/26 09:41:14;;;;;;;;;;;77.30;2227.20;;;;;;4769364;30;19910;-52
2021/12/26 09:43:40;;;;;;;;;;;77.30;2227.20;;;;;;4768723;30;20377;-52
2021/12/26 09:46:06;;;;;;;;;;;77.30;2227.20;;;;;;4769014;30;19910;-55
2021/12/26 09:48:31;;;;;;;;;;;77.30;2227.20;;;;;;4769270;30;19910;-53
2021/12/26 09:50:57;;;;;;;;;;;77.30;2227.20;;;;;;4769756;30;19914;-53
2021/12/26 09:53:23;;;;;;;;;;;77.30;2227.20;;;;;;4772741;30;19924;-53
2021/12/26 09:55:49;;;;;;;;;;;77.30;2227.20;;;;;;4772591;30;20001;-53
2021/12/26 09:58:15;;;;;;;;;;;77.40;2227.20;;;;;;4773256;30;19917;-57
2021/12/26 10:00:42;;;;;;;;;;;77.40;2227.20;;;;;;4773190;30;19909;-52
2021/12/26 10:03:15;;;;;;;;;;;77.30;2227.20;;;;;;4772852;30;20288;-52
2021/12/26 10:05:54;;;;;;;;;;;77.30;2227.20;;;;;;4773234;30;19916;-53
2021/12/26 10:08:19;;;;;;;;;;;77.30;2227.20;;;;;;4772459;30;19914;-53
2021/12/26 10:11:03;;;;;;;;;;;77.40;2227.20;;;;;;4773116;30;19921;-57
2021/12/26 10:13:38;;;;;;;;;;;77.40;2227.20;;;;;;4773307;30;20443;-52
2021/12/26 10:16:03;;;;;;;;;;;77.50;2227.20;;;;;;4771685;30;20257;-52
2021/12/26 10:18:29;;;;;;;;;;;77.50;2227.20;;;;;;4769733;30;19930;-53
2021/12/26 10:20:55;;;;;;;;;;;77.30;2227.20;;;;;;4756724;30;20364;-52
2021/12/26 10:23:25;;;;;;;;;;;77.40;2227.20;;;;;;4765712;30;19940;-52
2021/12/26 10:25:50;;;;;;;;;;;77.40;2227.20;;;;;;4763135;30;19922;-52
2021/12/26 10:28:16;;;;;;;;;;;77.40;2227.20;;;;;;4759688;30;19957;-52
2021/12/26 10:30:42;;;;;;;;;;;77.30;2227.20;;;;;;4764207;30;19917;-54
2021/12/26 10:33:08;;;;;;;;;;;77.40;2227.20;;;;;;4746533;30;19914;-53
2021/12/26 10:35:34;;;;;;;;;;;77.40;2227.20;;;;;;4770179;30;20322;-54
2021/12/26 10:37:59;;;;;;;;;;;77.50;2227.20;;;;;;4772854;30;20348;-52
2021/12/26 10:40:27;;;;;;;;;;;77.50;2227.20;;;;;;4772457;30;19958;-56
2021/12/26 10:42:57;;;;;;;;;;;77.50;2227.20;;;;;;4772477;30;19925;-54
2021/12/26 10:45:27;;;;;;;;;;;77.50;2227.20;;;;;;4772267;30;19917;-52
2021/12/26 10:47:57;;;;;;;;;;;77.60;2227.20;;;;;;4770924;30;19914;-53
2021/12/26 10:50:24;;;;;;;;;;;77.70;2227.20;;;;;;4768807;30;19918;-53
2021/12/26 10:52:59;;;;;;;;;;;77.70;2227.20;;;;;;4765560;30;19918;-53
2021/12/26 10:55:39;;;;;;;;;;;102.40;2227.20;;;;;;4754639;30;20345;-55
2021/12/26 10:58:15;;;;;;;;;;;77.70;2227.20;;;;;;4765775;30;19913;-55
2021/12/26 11:00:45;;;;;;;;;;;77.60;2227.20;;;;;;4761010;30;19988;-53
2021/12/26 11:03:12;;;;;;;;;;;77.60;2227.20;;;;;;4753049;30;19910;-52
2021/12/26 11:05:39;;;;;;;;;;;77.60;2227.20;;;;;;4753904;30;19996;-54
2021/12/26 11:08:11;;;;;;;;;;;77.50;2227.20;;;;;;4754124;30;19915;-53
2021/12/26 11:10:41;;;;;;;;;;;77.60;2227.20;;;;;;4753330;30;19914;-52
2021/12/26 11:13:08;;;;;;;;;;;77.70;2227.20;;;;;;4753127;30;20582;-53
2021/12/26 11:15:35;;;;;;;;;;;102.40;2227.20;;;;;;4753050;30;20430;-54
2021/12/26 11:18:03;;;;;;;;;;;77.60;2227.20;;;;;;4754219;30;20024;-53
2021/12/26 11:20:31;;;;;;;;;;;77.60;2227.20;;;;;;4754394;30;19914;-52
2021/12/26 11:22:58;;;;;;;;;;;77.60;2227.20;;;;;;4754247;30;19948;-52
2021/12/26 11:25:24;;;;;;;;;;;77.70;2227.20;;;;;;4738360;30;20021;-52
2021/12/26 11:27:50;;;;;;;;;;;77.60;2227.20;;;;;;4753937;30;20344;-53
2021/12/26 11:30:16;;;;;;;;;;;77.60;2227.20;;;;;;4753963;30;19910;-53
2021/12/26 11:32:42;;;;;;;;;;;77.50;2227.20;;;;;;4754372;30;19924;-52
2021/12/26 11:35:08;;;;;;;;;;;77.50;2227.20;;;;;;4766197;30;19971;-52
2021/12/26 11:37:34;;;;;;;;;;;77.50;2227.20;;;;;;4789543;30;19913;-53
2021/12/26 11:40:01;;;;;;;;;;;77.50;2227.20;;;;;;4789630;30;20367;-52
2021/12/26 11:42:45;;;;;;;;;;;77.70;2227.20;;;;;;4789186;30;19910;-53
2021/12/26 11:45:18;;;;;;;;;;;77.50;2227.20;;;;;;4788972;30;19910;-53
2021/12/26 11:48:20;;;;;;;;;;;77.60;2227.20;;;;;;4773277;30;19913;-52
2021/12/26 11:51:05;;;;;;;;;;;77.60;2227.20;;;;;;4758437;30;19932;-52
2021/12/26 11:53:30;;;;;;;;;;;77.70;2227.20;;;;;;4758385;30;19921;-52
2021/12/26 11:56:22;;;;;;;;;;;77.70;2227.20;;;;;;4753702;30;19910;-53
2021/12/26 11:59:07;;;;;;;;;;;77.50;2227.20;;;;;;4751715;30;19910;-52
2021/12/26 12:01:33;;;;;;;;;;;77.50;2227.20;;;;;;4753583;30;19925;-52
2021/12/26 12:04:17;;;;;;;;;;;77.40;2227.20;;;;;;4753720;30;19960;-53
2021/12/26 12:06:43;;;;;;;;;;;77.40;2227.20;;;;;;4753413;30;19921;-52
2021/12/26 12:09:46;;;;;;;;;;;77.40;2227.20;;;;;;4753456;30;19918;-53
2021/12/26 12:12:13;;;;;;;;;;;77.40;2227.20;;;;;;4716065;30;19918;-52
2021/12/26 12:14:47;;;;;;;;;;;77.40;2227.20;;;;;;4715999;30;19989;-53
2021/12/26 12:17:17;;;;;;;;;;;77.50;2227.20;;;;;;4716061;30;19914;-53
2021/12/26 12:20:01;;;;;;;;;;;77.60;2227.20;;;;;;4715953;30;19915;-56
2021/12/26 12:22:27;;;;;;;;;;;77.70;2227.20;;;;;;4716040;30;20332;-52
2021/12/26 12:24:53;;;;;;;;;;;77.60;2227.20;;;;;;4715858;30;19941;-54
2021/12/26 12:27:20;;;;;;;;;;;77.60;2227.20;;;;;;4715939;30;19915;-52
2021/12/26 12:29:47;;;;;;;;;;;102.40;2227.20;;;;;;4716081;30;19910;-53
2021/12/26 12:32:14;;;;;;;;;;;102.50;2227.20;;;;;;4715919;30;19923;-57
2021/12/26 12:34:49;;;;;;;;;;;102.50;2227.20;;;;;;4715992;30;20362;-54
2021/12/26 12:37:32;;;;;;;;;;;102.40;2227.20;;;;;;4715780;30;19914;-56
2021/12/26 12:40:10;;;;;;;;;;;77.60;2227.20;;;;;;4715976;30;19936;-56
2021/12/26 12:42:36;;;;;;;;;;;77.60;2227.20;;;;;;4715835;30;19911;-56
2021/12/26 12:45:03;;;;;;;;;;;77.50;2227.20;;;;;;4715808;30;19910;-55
2021/12/26 12:47:29;;;;;;;;;;;77.40;2227.20;;;;;;4730834;30;20085;-57
2021/12/26 12:49:56;;;;;;;;;;;77.40;2227.20;;;;;;4752924;30;20477;-52
2021/12/26 12:52:41;;;;;;;;;;;77.50;2227.20;;;;;;4752457;30;19976;-53
2021/12/26 12:55:17;;;;;;;;;;;77.50;2227.20;;;;;;4752675;30;19914;-55
2021/12/26 12:57:44;;;;;;;;;;;77.40;2227.20;;;;;;4752610;30;20388;-53
2021/12/26 13:00:25;;;;;;;;;;;77.40;2227.20;;;;;;4753284;30;19946;-52
2021/12/26 13:02:52;;;;;;;;;;;77.30;2227.20;;;;;;4767301;30;20376;-53
2021/12/26 13:05:28;;;;;;;;;;;77.30;2227.20;;;;;;4770559;30;20283;-53
2021/12/26 13:07:58;;;;;;;;;;;77.30;2227.20;;;;;;4769827;30;20292;-55
2021/12/26 13:10:24;;;;;;;;;;;77.20;2227.20;;;;;;4767395;30;20328;-56
2021/12/26 13:12:49;;;;;;;;;;;77.10;2227.20;;;;;;4761881;30;19918;-58
2021/12/26 13:15:16;;;;;;;;;;;77.20;2227.20;;;;;;4759377;30;19910;-54
2021/12/26 13:17:42;;;;;;;;;;;77.20;2227.20;;;;;;4769852;30;19967;-53
2021/12/26 13:20:23;;;;;;;;;;;77.30;2227.20;;;;;;4770262;30;20333;-52
2021/12/26 13:22:53;;;;;;;;;;;77.30;2227.20;;;;;;4770263;30;20004;-53
2021/12/26 13:25:34;;;;;;;;;;;77.30;2227.20;;;;;;4770156;30;20005;-54
2021/12/26 13:28:00;;;;;;;;;;;77.20;2227.20;;;;;;4774189;30;19910;-57
2021/12/26 13:30:27;;;;;;;;;;;77.20;2227.20;;;;;;4774210;30;20390;-53
2021/12/26 13:32:54;;;;;;;;;;;77.30;2227.20;;;;;;4773837;30;19922;-53
2021/12/26 13:35:28;;;;;;;;;;;77.30;2227.20;;;;;;4774297;30;20271;-53
2021/12/26 13:37:55;;;;;;;;;;;77.20;2227.20;;;;;;4774005;30;20280;-53
2021/12/26 13:40:23;;;;;;;;;;;77.20;2227.20;;;;;;4774043;30;19976;-53
2021/12/26 13:42:49;;;;;;;;;;;77.20;2227.20;;;;;;4773983;30;19974;-56
2021/12/26 13:45:15;;;;;;;;;;;77.30;2227.20;;;;;;4765971;30;19914;-52
2021/12/26 13:47:42;;;;;;;;;;;77.20;2227.20;;;;;;4763717;30;19917;-54
2021/12/26 13:50:09;;;;;;;;;;;77.20;2227.20;;;;;;4749602;30;19914;-57
2021/12/26 13:52:35;;;;;;;;;;;77.10;2227.20;;;;;;4764122;30;20013;-58