Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:18;;;;;;;;;;;;;;;16.59;100.00;146904.97;5074221;28;20307;-76
2022/05/16 00:02:43;;;;;;;;;;;;;;;16.60;100.00;146906.28;5074302;28;19920;-74
2022/05/16 00:05:09;;;;;;;;;;;;;;;16.56;100.00;146896.06;5074343;28;19986;-80
2022/05/16 00:07:35;;;;;;;;;;;;;;;16.55;100.00;146894.78;5073597;28;19970;-75
2022/05/16 00:10:00;;;;;;;;;;;;;;;16.54;100.00;146890.97;5074385;28;20003;-77
2022/05/16 00:12:27;;;;;;;;;;;;;;;16.50;100.00;146882.03;5073517;28;20583;-75
2022/05/16 00:14:53;;;;;;;;;;;;;;;16.43;100.00;146865.38;5073914;28;19917;-74
2022/05/16 00:17:18;;;;;;;;;;;;;;;16.40;100.00;146857.72;5074485;28;19916;-74
2022/05/16 00:19:43;;;;;;;;;;;;;;;16.45;100.00;146870.53;5074007;28;19946;-77
2022/05/16 00:22:09;;;;;;;;;;;;;;;16.42;100.00;146861.56;5074730;28;19923;-78
2022/05/16 00:24:34;;;;;;;;;;;;;;;16.40;100.00;146856.47;5073622;28;19920;-74
2022/05/16 00:27:00;;;;;;;;;;;;;;;16.37;100.00;146850.06;5074471;28;20335;-76
2022/05/16 00:29:25;;;;;;;;;;;;;;;16.35;100.00;146844.97;5074495;28;19923;-74
2022/05/16 00:31:53;;;;;;;;;;;;;;;16.30;100.00;146832.22;5074105;28;19928;-79
2022/05/16 00:34:20;;;;;;;;;;;;;;;16.28;100.00;146827.06;5074223;28;19951;-79
2022/05/16 00:36:47;;;;;;;;;;;;;;;16.27;100.00;146824.53;5070698;28;20441;-74
2022/05/16 00:39:13;;;;;;;;;;;;;;;16.24;100.00;146816.88;5074109;28;19967;-77
2022/05/16 00:41:38;;;;;;;;;;;;;;;16.23;100.00;146814.31;5076119;28;19927;-80
2022/05/16 00:44:04;;;;;;;;;;;;;;;16.19;100.00;146805.38;5077569;28;19924;-75
2022/05/16 00:46:31;;;;;;;;;;;;;;;16.17;100.00;146798.97;5093544;28;20364;-74
2022/05/16 00:48:57;;;;;;;;;;;;;;;16.14;100.00;146793.88;5077072;28;19916;-77
2022/05/16 00:51:24;;;;;;;;;;;;;;;16.12;100.00;146787.47;5065653;28;19935;-78
2022/05/16 00:53:57;;;;;;;;;;;;;;;16.07;100.00;146776.00;5057560;28;19916;-78
2022/05/16 00:56:24;;;;;;;;;;;;;;;16.04;100.00;146768.31;5057348;28;19928;-76
2022/05/16 00:58:49;;;;;;;;;;;;;;;16.00;100.00;146758.09;5057763;28;19955;-79
2022/05/16 01:06:45;;;;;;;;;;;;;;;15.91;100.00;146736.41;5075317;28;20369;-74
2022/05/16 01:09:10;;;;;;;;;;;;;;;15.90;100.00;146732.56;5057732;28;19916;-77
2022/05/16 01:11:37;;;;;;;;;;;;;;;15.83;100.00;146715.94;5075245;28;20345;-76
2022/05/16 01:14:04;;;;;;;;;;;;;;;15.81;100.00;146709.59;5057426;28;19966;-73
2022/05/16 01:16:29;;;;;;;;;;;;;;;15.76;100.00;146699.31;5057054;28;20360;-75
2022/05/16 01:18:54;;;;;;;;;;;;;;;15.73;100.00;146690.38;5057634;28;19972;-75
2022/05/16 01:21:26;;;;;;;;;;;;;;;15.73;100.00;146691.66;5057268;28;19924;-78
2022/05/16 01:23:54;;;;;;;;;;;;;;;15.67;100.00;146676.31;5073495;28;19917;-75
2022/05/16 01:26:20;;;;;;;;;;;;;;;15.68;100.00;146677.63;5057378;28;20422;-77
2022/05/16 01:28:47;;;;;;;;;;;;;;;15.63;100.00;146666.16;5074652;28;19917;-81
2022/05/16 01:31:12;;;;;;;;;;;;;;;15.62;100.00;146663.56;5057828;28;19964;-79
2022/05/16 01:33:39;;;;;;;;;;;;;;;15.56;100.00;146649.50;5057309;28;19963;-79
2022/05/16 01:36:04;;;;;;;;;;;;;;;15.56;100.00;146648.25;5055901;28;20314;-77
2022/05/16 01:38:31;;;;;;;;;;;;;;;15.50;100.00;146634.19;5074143;28;20014;-74
2022/05/16 01:40:56;;;;;;;;;;;;;;;15.44;100.00;146618.88;5057323;28;19994;-73
2022/05/16 01:43:25;;;;;;;;;;;;;;;15.39;100.00;146607.38;5073501;28;19989;-76
2022/05/16 01:45:50;;;;;;;;;;;;;;;15.36;100.00;146598.47;5056362;28;19931;-76
2022/05/16 01:48:16;;;;;;;;;;;;;;;15.26;100.00;146574.22;5055720;28;19920;-76
2022/05/16 01:50:44;;;;;;;;;;;;;;;15.24;100.00;146569.09;5055846;28;20305;-75
2022/05/16 01:53:10;;;;;;;;;;;;;;;15.11;100.00;146537.19;5073798;28;19923;-74
2022/05/16 01:55:35;;;;;;;;;;;;;;;15.18;100.00;146553.75;5056162;28;19916;-74
2022/05/16 01:58:00;;;;;;;;;;;;;;;15.15;100.00;146547.41;5056024;28;19927;-75
2022/05/16 02:00:26;;;;;;;;;;;;;;;15.08;100.00;146530.78;5056602;28;20423;-75
2022/05/16 02:02:52;;;;;;;;;;;;;;;15.02;100.00;146515.53;5055687;28;20361;-75
2022/05/16 02:05:19;;;;;;;;;;;;;;;15.00;100.00;146510.38;5055825;28;19916;-75
2022/05/16 02:07:45;;;;;;;;;;;;;;;14.92;100.00;146488.72;5056167;28;19916;-74
2022/05/16 02:10:11;;;;;;;;;;;;;;;14.86;100.00;146474.66;5056613;28;19978;-76
2022/05/16 02:12:36;;;;;;;;;;;;;;;14.85;100.00;146472.09;5054902;28;19924;-74
2022/05/16 02:15:03;;;;;;;;;;;;;;;14.76;100.00;146450.44;5055052;28;19920;-75
2022/05/16 02:17:28;;;;;;;;;;;;;;;14.78;100.00;146455.53;5055499;28;19970;-74
2022/05/16 02:19:54;;;;;;;;;;;;;;;14.75;100.00;146446.63;5055705;28;19928;-73
2022/05/16 02:25:04;;;;;;;;;;;;;;;14.68;100.00;146431.31;5073852;28;19924;-73
2022/05/16 02:27:29;;;;;;;;;;;;;;;14.68;100.00;146431.31;5055335;28;19938;-75
2022/05/16 02:29:54;;;;;;;;;;;;;;;14.64;100.00;146421.06;5055896;28;19942;-74
2022/05/16 02:32:21;;;;;;;;;;;;;;;14.60;100.00;146409.53;5072092;28;20380;-74
2022/05/16 02:34:52;;;;;;;;;;;;;;;14.56;100.00;141122.91;5055265;28;19917;-76
2022/05/16 02:37:17;;;;;;;;;;;;;;;14.58;100.00;134762.53;5056074;28;19916;-75
2022/05/16 02:39:45;;;;;;;;;;;;;;;14.59;100.00;136475.25;5054529;28;19928;-77
2022/05/16 02:42:14;;;;;;;;;;;;;;;14.59;100.00;138872.28;5073405;28;20018;-76
2022/05/16 02:44:39;;;;;;;;;;;;;;;14.61;100.00;139560.75;5071164;28;19999;-75
2022/05/16 02:47:05;;;;;;;;;;;;;;;14.61;100.00;129300.88;5055351;28;20025;-76
2022/05/16 02:49:30;;;;;;;;;;;;;;;14.57;100.00;127585.50;5055617;28;19916;-78
2022/05/16 02:51:56;;;;;;;;;;;;;;;14.59;100.00;129637.88;5055323;28;19920;-75
2022/05/16 02:54:22;;;;;;;;;;;;;;;14.54;100.00;128945.75;5055657;28;19956;-75
2022/05/16 02:56:47;;;;;;;;;;;;;;;14.53;100.00;122459.00;5056138;28;20389;-80
2022/05/16 02:59:13;;;;;;;;;;;;;;;14.48;100.00;124154.38;5074829;28;19943;-80
2022/05/16 03:01:38;;;;;;;;;;;;;;;14.47;100.00;125175.50;5056474;28;19916;-78
2022/05/16 03:04:05;;;;;;;;;;;;;;;14.46;100.00;116993.91;5055965;28;19921;-79
2022/05/16 03:06:30;;;;;;;;;;;;;;;14.42;100.00;115623.09;5054691;28;20004;-78
2022/05/16 03:08:55;;;;;;;;;;;;;;;14.38;100.00;117658.34;5056841;28;20011;-79
2022/05/16 03:11:22;;;;;;;;;;;;;;;14.38;100.00;112553.38;5074664;28;20349;-79
2022/05/16 03:13:48;;;;;;;;;;;;;;;14.33;100.00;114245.94;5054230;28;19955;-76
2022/05/16 03:16:13;;;;;;;;;;;;;;;14.40;100.00;114258.00;5055202;28;19921;-79
2022/05/16 03:18:40;;;;;;;;;;;;;;;14.39;100.00;110855.41;5055204;28;19920;-79
2022/05/16 03:21:06;;;;;;;;;;;;;;;14.41;100.00;117324.09;5055777;28;20015;-77
2022/05/16 03:23:38;;;;;;;;;;;;;;;14.38;100.00;121063.53;5073336;28;19967;-76
2022/05/16 03:26:16;;;;;;;;;;;;;;;14.35;100.00;117992.63;5070256;28;19947;-77
2022/05/16 03:28:41;;;;;;;;;;;;;;;14.33;100.00;113565.66;5085221;28;19924;-78
2022/05/16 03:31:08;;;;;;;;;;;;;;;14.31;100.00;114922.31;5068912;28;20400;-77
2022/05/16 03:33:34;;;;;;;;;;;;;;;14.27;100.00;110833.94;5068391;28;20464;-79
2022/05/16 03:35:59;;;;;;;;;;;;;;;14.31;100.00;106765.31;5069878;28;19928;-77
2022/05/16 03:41:10;;;;;;;;;;;;;;;14.40;100.00;99994.44;5069969;28;19923;-78
2022/05/16 03:43:37;;;;;;;;;;;;;;;14.41;100.00;103049.44;5068378;28;20007;-77
2022/05/16 03:46:02;;;;;;;;;;;;;;;14.40;100.00;99656.31;5069531;28;19917;-76
2022/05/16 03:48:28;;;;;;;;;;;;;;;14.42;100.00;95932.59;5068132;28;20031;-78
2022/05/16 03:50:53;;;;;;;;;;;;;;;14.40;100.00;92881.41;5068107;28;20050;-80
2022/05/16 03:53:19;;;;;;;;;;;;;;;14.39;100.00;91864.66;5068387;28;19924;-78
2022/05/16 03:55:46;;;;;;;;;;;;;;;14.42;100.00;91192.94;5069378;28;19952;-80
2022/05/16 03:58:11;;;;;;;;;;;;;;;14.41;100.00;93560.81;5068566;28;19916;-79
2022/05/16 04:00:37;;;;;;;;;;;;;;;14.42;100.00;96271.28;5068018;28;19916;-78
2022/05/16 04:03:04;;;;;;;;;;;;;;;14.44;100.00;102714.75;5068634;28;20054;-79
2022/05/16 04:05:29;;;;;;;;;;;;;;;14.46;100.00;111550.03;5068422;28;19917;-78
2022/05/16 04:07:54;;;;;;;;;;;;;;;14.57;100.00;121785.69;5068009;28;19923;-75
2022/05/16 04:10:20;;;;;;;;;;;;;;;14.64;100.00;130674.25;5068017;28;20376;-79
2022/05/16 04:12:45;;;;;;;;;;;;;;;14.65;100.00;143393.91;5084424;28;19925;-77
2022/05/16 04:15:12;;;;;;;;;;;;;;;14.74;100.00;142135.13;5068187;28;20011;-81
2022/05/16 04:17:37;;;;;;;;;;;;;;;14.81;100.00;146463.19;5067763;28;19912;-75
2022/05/16 04:20:04;;;;;;;;;;;;;;;15.25;100.00;146571.66;5067153;28;20311;-78
2022/05/16 04:22:30;;;;;;;;;;;;;;;15.65;100.00;146671.22;5067327;28;19995;-75
2022/05/16 04:24:56;;;;;;;;;;;;;;;15.34;100.00;146594.63;5067297;28;19925;-78
2022/05/16 04:27:21;;;;;;;;;;;;;;;15.87;100.00;146726.19;5067841;28;19916;-79
2022/05/16 04:29:46;;;;;;;;;;;;;;;16.34;100.00;146842.41;5067784;28;20004;-76
2022/05/16 04:32:12;;;;;;;;;;;;;;;16.78;100.00;146952.28;5067376;28;20019;-79
2022/05/16 04:34:39;;;;;;;;;;;;;;;17.17;100.00;147049.47;5067544;28;20452;-77
2022/05/16 04:37:04;;;;;;;;;;;;;;;17.63;100.00;147161.94;5057138;28;19913;-79
2022/05/16 04:39:29;;;;;;;;;;;;;;;17.64;100.00;147164.53;5071010;28;19928;-75
2022/05/16 04:44:40;;;;;;;;;;;;;;;17.21;100.00;147059.72;5055632;28;19970;-79
2022/05/16 04:47:06;;;;;;;;;;;;;;;16.69;100.00;146930.56;5056112;28;19921;-80
2022/05/16 04:49:32;;;;;;;;;;;;;;;16.76;100.00;146945.88;5054335;28;19924;-79
2022/05/16 04:51:58;;;;;;;;;;;;;;;17.23;100.00;147064.81;5055333;28;19950;-80
2022/05/16 04:54:25;;;;;;;;;;;;;;;17.49;100.00;147128.69;5054616;28;19917;-79
2022/05/16 04:56:51;;;;;;;;;;;;;;;17.57;100.00;147149.19;5053879;28;19986;-80
2022/05/16 04:59:16;;;;;;;;;;;;;;;17.33;100.00;147089.06;5055976;28;20368;-81
2022/05/16 05:01:42;;;;;;;;;;;;;;;17.27;100.00;147072.47;5052418;28;19916;-77
2022/05/16 05:04:08;;;;;;;;;;;;;;;17.08;100.00;147026.44;5052613;28;19920;-78
2022/05/16 05:06:33;;;;;;;;;;;;;;;16.75;100.00;146943.31;5052525;28;20016;-79
2022/05/16 05:08:59;;;;;;;;;;;;;;;16.65;100.00;146919.06;5053864;28;20069;-77
2022/05/16 05:16:53;;;;;;;;;;;;;;;16.31;100.00;146834.72;5053805;28;19924;-79
2022/05/16 05:19:18;;;;;;;;;;;;;;;16.52;100.00;146887.13;5052795;28;19916;-78
2022/05/16 05:21:44;;;;;;;;;;;;;;;16.32;100.00;146837.31;5052197;28;20369;-78
2022/05/16 05:24:09;;;;;;;;;;;;;;;16.18;100.00;146801.56;5054979;28;19929;-74
2022/05/16 05:26:35;;;;;;;;;;;;;;;16.35;100.00;146844.97;5055685;28;19920;-77
2022/05/16 05:29:00;;;;;;;;;;;;;;;16.38;100.00;146851.38;5055686;28;19920;-79
2022/05/16 05:31:25;;;;;;;;;;;;;;;16.24;100.00;146818.13;5055762;28;19990;-77
2022/05/16 05:33:52;;;;;;;;;;;;;;;16.30;100.00;146832.22;5055581;28;20273;-80
2022/05/16 05:36:18;;;;;;;;;;;;;;;16.38;100.00;146852.63;5073609;28;19978;-80
2022/05/16 05:38:43;;;;;;;;;;;;;;;16.52;100.00;146887.13;5056036;28;20364;-81
2022/05/16 05:41:09;;;;;;;;;;;;;;;16.49;100.00;146880.72;5073704;28;19923;-75
2022/05/16 05:43:42;;;;;;;;;;;;;;;16.44;100.00;146866.69;5055553;28;19920;-81
2022/05/16 05:46:07;;;;;;;;;;;;;;;16.54;100.00;146890.97;5074087;28;20141;-78
2022/05/16 05:48:32;;;;;;;;;;;;;;;16.43;100.00;146865.38;5072849;28;19960;-80
2022/05/16 05:50:58;;;;;;;;;;;;;;;16.54;100.00;146890.97;5056127;28;20323;-79
2022/05/16 05:53:29;;;;;;;;;;;;;;;16.52;100.00;146888.38;5056471;28;19995;-79
2022/05/16 05:55:54;;;;;;;;;;;;;;;16.53;100.00;146889.69;5073750;28;19999;-79
2022/05/16 05:58:20;;;;;;;;;;;;;;;16.52;100.00;146888.38;5056377;28;19966;-77
2022/05/16 06:00:45;;;;;;;;;;;;;;;16.56;100.00;146897.31;5055801;28;20320;-79
2022/05/16 06:03:18;;;;;;;;;;;;;;;16.55;100.00;146893.53;5056118;28;19955;-79
2022/05/16 06:05:44;;;;;;;;;;;;;;;16.49;100.00;146880.72;5055299;28;19916;-76
2022/05/16 06:08:09;;;;;;;;;;;;;;;16.44;100.00;146866.69;5073154;28;19975;-78
2022/05/16 06:10:34;;;;;;;;;;;;;;;16.40;100.00;146857.72;5054343;28;19916;-79
2022/05/16 06:13:01;;;;;;;;;;;;;;;16.48;100.00;146878.19;5054320;28;19916;-78
2022/05/16 06:15:26;;;;;;;;;;;;;;;16.48;100.00;146878.19;5055016;28;19967;-78
2022/05/16 06:17:51;;;;;;;;;;;;;;;16.50;100.00;146883.28;5054057;28;20356;-78
2022/05/16 06:20:16;;;;;;;;;;;;;;;16.52;100.00;146887.13;5071909;28;19928;-79
2022/05/16 06:22:42;;;;;;;;;;;;;;;16.62;100.00;146911.38;5054597;28;19919;-80
2022/05/16 06:27:54;;;;;;;;;;;;;;;16.74;100.00;146942.06;5072790;28;19924;-77
2022/05/16 06:30:19;;;;;;;;;;;;;;;16.86;100.00;146972.78;5071947;28;19917;-77
2022/05/16 06:32:48;;;;;;;;;;;;;;;16.87;100.00;146974.03;5053634;28;20336;-77
2022/05/16 06:35:13;;;;;;;;;;;;;;;17.07;100.00;147023.88;5054580;28;20014;-78
2022/05/16 06:37:38;;;;;;;;;;;;;;;17.31;100.00;147082.66;5053529;28;20013;-77
2022/05/16 06:40:04;;;;;;;;;;;;;;;17.51;100.00;147132.53;5054584;28;20439;-80
2022/05/16 06:42:29;;;;;;;;;;;;;;;17.73;100.00;147188.81;5054772;28;19978;-75
2022/05/16 06:44:55;;;;;;;;;;;;;;;18.26;100.00;147319.31;5054220;28;20368;-79
2022/05/16 06:47:20;;;;;;;;;;;;;;;18.33;100.00;147337.19;5054607;28;20333;-78
2022/05/16 06:49:46;;;;;;;;;;;;;;;18.69;100.00;147425.47;5053336;28;19967;-78
2022/05/16 06:52:11;;;;;;;;;;;;;;;18.96;100.00;147493.38;5052897;28;20446;-77
2022/05/16 06:54:36;;;;;;;;;;;;;;;19.05;100.00;147516.41;5053074;28;20276;-75
2022/05/16 06:57:02;;;;;;;;;;;;;;;18.98;100.00;147498.47;5053406;28;19917;-75
2022/05/16 06:59:27;;;;;;;;;;;;;;;19.05;100.00;147515.09;5052558;28;19928;-75
2022/05/16 07:01:52;;;;;;;;;;;;;;;19.33;100.00;147586.81;5052677;28;20404;-77
2022/05/16 07:04:18;;;;;;;;;;;;;;;19.43;100.00;147609.84;5053146;28;19916;-76
2022/05/16 07:06:43;;;;;;;;;;;;;;;20.10;100.00;147777.63;5052481;28;19962;-75
2022/05/16 07:09:08;;;;;;;;;;;;;;;20.57;100.00;147894.19;5053005;28;19917;-77
2022/05/16 07:11:34;;;;;;;;;;;;;;;21.09;100.00;148023.69;5053001;28;20002;-76
2022/05/16 07:13:59;;;;;;;;;;;;;;;21.86;100.00;148217.34;5053407;28;19927;-76
2022/05/16 07:16:24;;;;;;;;;;;;;;;23.39;100.00;148598.47;5054334;28;19920;-78
2022/05/16 07:18:50;;;;;;;;;;;;;;;23.63;100.00;148658.81;5064937;28;20545;-74
2022/05/16 07:21:15;;;;;;;;;;;;;;;23.39;100.00;148598.47;5066530;28;19924;-75
2022/05/16 07:23:40;;;;;;;;;;;;;;;23.17;100.00;148543.28;5056144;28;19926;-75
2022/05/16 07:28:49;;;;;;;;;;;;;;;22.25;100.00;148313.53;5071535;28;19927;-76
2022/05/16 07:31:15;;;;;;;;;;;;;;;21.98;100.00;148246.81;5053530;28;20386;-76
2022/05/16 07:33:40;;;;;;;;;;;;;;;21.76;100.00;148191.66;5052390;28;19916;-75
2022/05/16 07:36:05;;;;;;;;;;;;;;;21.83;100.00;148208.31;5053648;28;19966;-74
2022/05/16 07:38:31;;;;;;;;;;;;;;;21.89;100.00;148223.72;5053114;28;20383;-77
2022/05/16 07:40:56;;;;;;;;;;;;;;;22.00;100.00;148251.97;5053752;28;19920;-76
2022/05/16 07:43:22;;;;;;;;;;;;;;;21.85;100.00;148214.75;5051895;28;20391;-75
2022/05/16 07:45:47;;;;;;;;;;;;;;;21.87;100.00;148219.88;5070164;28;20447;-75
2022/05/16 07:48:13;;;;;;;;;;;;;;;22.00;100.00;148250.66;5069313;28;19921;-75
2022/05/16 07:50:39;;;;;;;;;;;;;;;22.23;100.00;148308.38;5070203;28;19970;-75
2022/05/16 07:53:11;;;;;;;;;;;;;;;22.39;100.00;148348.22;5052790;28;19916;-75
2022/05/16 07:55:37;;;;;;;;;;;;;;;22.68;100.00;148420.03;5036571;28;19924;-75
2022/05/16 07:58:02;;;;;;;;;;;;;;;23.53;100.00;148633.13;5052391;28;19916;-76
2022/05/16 08:00:28;;;;;;;;;;;;;;;23.72;100.00;148679.34;5036321;28;19920;-77
2022/05/16 08:02:53;;;;;;;;;;;;;;;24.00;100.00;148751.34;5051960;28;19925;-77
2022/05/16 08:05:19;;;;;;;;;;;;;;;24.79;100.00;148946.59;5052539;28;20318;-76
2022/05/16 08:10:31;;;;;;;;;;;;;;;26.35;100.00;149337.44;5070624;28;19962;-75
2022/05/16 08:12:58;;;;;;;;;;;;;;;27.14;100.00;149535.59;5055857;28;19917;-77
2022/05/16 08:15:23;;;;;;;;;;;;;;;26.99;100.00;149497.06;5074605;28;20369;-78
2022/05/16 08:17:49;;;;;;;;;;;;;;;26.79;100.00;149446.88;5055276;28;20284;-76
2022/05/16 08:20:15;;;;;;;;;;;;;;;26.50;100.00;149374.78;5056642;28;19921;-77
2022/05/16 08:22:40;;;;;;;;;;;;;;;27.18;100.00;149544.66;5056094;28;20416;-76
2022/05/16 08:25:06;;;;;;;;;;;;;;;27.83;100.00;149708.16;5055973;28;19924;-77
2022/05/16 08:27:31;;;;;;;;;;;;;;;28.01;100.00;149751.94;5056087;28;19917;-77
2022/05/16 08:29:56;;;;;;;;;;;;;;;28.04;100.00;149759.69;5073951;28;20280;-78
2022/05/16 08:32:24;;;;;;;;;;;;;;;27.73;100.00;149683.69;5055768;28;20396;-79
2022/05/16 08:34:50;;;;;;;;;;;;;;;28.45;100.00;149863.97;5056312;28;19920;-79
2022/05/16 08:40:03;;;;;;;;;;;;;;;28.19;100.00;149797.03;5073721;28;19930;-77
2022/05/16 08:42:28;;;;;;;;;;;;;;;28.30;100.00;149826.63;5055992;28;19916;-76
2022/05/16 08:45:01;;;;;;;;;;;;;;;28.73;100.00;149933.56;5073306;28;20261;-77
2022/05/16 08:47:42;;;;;;;;;;;;;;;28.42;100.00;149854.97;5073171;28;20270;-78
2022/05/16 08:50:18;;;;;;;;;;;;;;;28.82;100.00;149955.44;5055856;28;19917;-78
2022/05/16 08:52:54;;;;;;;;;;;;;;;29.09;100.00;150022.47;5054697;28;19921;-76
2022/05/16 08:55:23;;;;;;;;;;;;;;;28.97;100.00;149992.81;5055228;28;20011;-76
2022/05/16 08:57:53;;;;;;;;;;;;;;;28.11;100.00;149779.00;5054449;28;19986;-76
2022/05/16 09:00:48;;;;;;;;;;;;;;;29.31;100.00;150077.91;5055133;28;20029;-76
2022/05/16 09:03:46;;;;;;;;;;;;;;;29.11;100.00;150027.59;5041998;28;20013;-76
2022/05/16 09:06:19;;;;;;;;;;;;;;;29.15;100.00;150037.91;5021539;28;19955;-75
2022/05/16 09:08:49;;;;;;;;;;;;;;;29.40;100.00;150099.78;5072393;28;19916;-75
2022/05/16 09:11:19;;;;;;;;;;;;;;;29.40;100.00;150099.78;5055316;28;19917;-76
2022/05/16 09:13:47;;;;;;;;;;;;;;;29.16;100.00;150041.78;5071887;28;19916;-74
2022/05/16 09:16:31;;;;;;;;;;;;;;;28.87;100.00;149968.34;5054650;28;19924;-74
2022/05/16 09:19:19;;;;;;;;;;;;;;;28.09;100.00;149773.84;5054169;28;19920;-75
2022/05/16 09:21:56;;;;;;;;;;;;;;;28.38;100.00;149845.94;5026032;28;19974;-75
2022/05/16 09:24:25;;;;;;;;;;;;;;;28.84;100.00;149960.63;5054477;28;19921;-77
2022/05/16 09:27:00;;;;;;;;;;;;;;;28.59;100.00;149898.81;5054128;28;19917;-75
2022/05/16 09:29:27;;;;;;;;;;;;;;;28.22;100.00;149804.75;5072764;28;19916;-75
2022/05/16 09:31:56;;;;;;;;;;;;;;;28.50;100.00;149874.28;5072341;28;19931;-76
2022/05/16 09:34:21;;;;;;;;;;;;;;;28.08;100.00;149770.00;5054215;28;19916;-76
2022/05/16 09:36:49;;;;;;;;;;;;;;;27.89;100.00;149722.28;5071936;28;20428;-76
2022/05/16 09:39:18;;;;;;;;;;;;;;;28.08;100.00;149770.00;5054705;28;20000;-75
2022/05/16 09:41:45;;;;;;;;;;;;;;;27.87;100.00;149718.41;5053977;28;20050;-74
2022/05/16 09:44:23;;;;;;;;;;;;;;;27.77;100.00;149692.69;5072078;28;19916;-75
2022/05/16 09:46:49;;;;;;;;;;;;;;;27.93;100.00;149733.84;5071989;28;19923;-74
2022/05/16 09:49:22;;;;;;;;;;;;;;;27.55;100.00;149638.63;5053614;28;19917;-75
2022/05/16 09:51:49;;;;;;;;;;;;;;;26.63;100.00;149406.91;5054490;28;19976;-76
2022/05/16 09:54:23;;;;;;;;;;;;;;;25.77;100.00;149193.41;5054152;28;19920;-76
2022/05/16 09:56:56;;;;;;;;;;;;;;;25.31;100.00;149077.75;5054191;28;20229;-76
2022/05/16 09:59:40;;;;;;;;;;;;;;;24.96;100.00;148990.28;5072735;28;19916;-76
2022/05/16 10:02:23;;;;;;;;;;;;;;;24.74;100.00;148935.03;5053783;28;19920;-76
2022/05/16 10:04:52;;;;;;;;;;;;;;;24.11;100.00;148777.00;5053621;28;20586;-76
2022/05/16 10:07:21;;;;;;;;;;;;;;;23.66;100.00;148666.53;5072561;28;19923;-75
2022/05/16 10:09:47;;;;;;;;;;;;;;;23.67;100.00;148667.81;5055945;28;19929;-76
2022/05/16 10:12:15;;;;;;;;;;;;;;;23.40;100.00;148599.75;5061106;28;19916;-76
2022/05/16 10:14:42;;;;;;;;;;;;;;;23.16;100.00;148540.72;5071846;28;19977;-76
2022/05/16 10:17:09;;;;;;;;;;;;;;;23.04;100.00;148509.84;5059082;28;19920;-75
2022/05/16 10:19:38;;;;;;;;;;;;;;;23.11;100.00;148529.16;5071890;28;20248;-75
2022/05/16 10:22:25;;;;;;;;;;;;;;;22.83;100.00;148458.53;5063721;28;20001;-74
2022/05/16 10:24:53;;;;;;;;;;;;;;;22.61;100.00;148403.38;5050569;28;20280;-77
2022/05/16 10:27:25;;;;;;;;;;;;;;;22.71;100.00;148429.00;5051650;28;19925;-76
2022/05/16 10:29:52;;;;;;;;;;;;;;;22.58;100.00;148395.66;5030475;28;19975;-76
2022/05/16 10:35:16;;;;;;;;;;;;;;;22.31;100.00;148327.66;5032070;28;19924;-74
2022/05/16 10:37:44;;;;;;;;;;;;;;;22.33;100.00;148334.09;5030382;28;19947;-76
2022/05/16 10:40:12;;;;;;;;;;;;;;;22.45;100.00;148363.63;5030448;28;20397;-77
2022/05/16 10:42:43;;;;;;;;;;;;;;;22.29;100.00;148322.50;5030670;28;19936;-74
2022/05/16 10:45:12;;;;;;;;;;;;;;;22.38;100.00;148345.63;5029695;28;19972;-74
2022/05/16 10:47:58;;;;;;;;;;;;;;;22.79;100.00;148448.25;5029959;28;19924;-75
2022/05/16 10:50:27;;;;;;;;;;;;;;;22.47;100.00;148367.47;5049417;28;19924;-77
2022/05/16 10:52:58;;;;;;;;;;;;;;;22.28;100.00;148321.22;5050209;28;20369;-77
2022/05/16 10:55:27;;;;;;;;;;;;;;;22.27;100.00;148317.38;5051951;28;19913;-77
2022/05/16 10:58:23;;;;;;;;;;;;;;;22.39;100.00;148348.22;5049982;28;19916;-75
2022/05/16 11:01:09;;;;;;;;;;;;;;;22.22;100.00;148305.84;5050400;28;19913;-77
2022/05/16 11:03:36;;;;;;;;;;;;;;;21.88;100.00;148222.44;5050309;28;20415;-76
2022/05/16 11:06:01;;;;;;;;;;;;;;;21.69;100.00;148175.00;5048037;28;19917;-77
2022/05/16 11:08:37;;;;;;;;;;;;;;;21.57;100.00;148144.25;5050873;28;20394;-74
2022/05/16 11:11:12;;;;;;;;;;;;;;;21.50;100.00;148127.59;5049923;28;19960;-77
2022/05/16 11:13:53;;;;;;;;;;;;;;;21.31;100.00;148080.06;5036055;28;19948;-73
2022/05/16 11:16:24;;;;;;;;;;;;;;;21.20;100.00;148051.88;5050117;28;19920;-74
2022/05/16 11:19:12;;;;;;;;;;;;;;;21.17;100.00;148044.19;5048860;28;19921;-74
2022/05/16 11:22:07;;;;;;;;;;;;;;;21.14;100.00;148037.78;5049378;28;19923;-74
2022/05/16 11:24:48;;;;;;;;;;;;;;;21.07;100.00;148019.84;5029738;28;19921;-76
2022/05/16 11:27:22;;;;;;;;;;;;;;;21.03;100.00;148008.31;5051093;28;19917;-74
2022/05/16 11:30:03;;;;;;;;;;;;;;;20.59;100.00;147900.63;5065810;28;19921;-78
2022/05/16 11:32:29;;;;;;;;;;;;;;;20.16;100.00;147793.00;5034659;28;19962;-77
2022/05/16 11:34:58;;;;;;;;;;;;;;;19.85;100.00;112924.53;5030143;28;20366;-77
2022/05/16 11:37:32;;;;;;;;;;;;;;;19.30;100.00;55985.41;5030987;28;19918;-75
2022/05/16 11:40:04;;;;;;;;;;;;;;;18.89;100.00;13623.16;5029277;28;19983;-75
2022/05/16 11:42:37;;;;;;;;;;;;;;;18.65;100.00;-5040.69;5028954;28;19923;-76
2022/05/16 11:45:05;;;;;;;;;;;;;;;18.50;100.00;-15327.38;5045918;28;19917;-75
2022/05/16 11:47:34;;;;;;;;;;;;;;;18.27;100.00;-20951.78;5048480;28;20369;-76
2022/05/16 11:50:22;;;;;;;;;;;;;;;18.25;100.00;-25580.94;5033293;28;20397;-76
2022/05/16 11:52:55;;;;;;;;;;;;;;;18.29;100.00;-25582.09;5033245;28;19917;-76
2022/05/16 12:00:56;;;;;;;;;;;;;;;18.72;100.00;-25594.09;5034222;28;20367;-76
2022/05/16 12:03:23;;;;;;;;;;;;;;;18.75;100.00;-25594.81;5049791;28;19924;-76
2022/05/16 12:05:50;;;;;;;;;;;;;;;19.27;100.00;-25609.56;5033209;28;20083;-74
2022/05/16 12:08:35;;;;;;;;;;;;;;;19.34;100.00;-25611.59;5033040;28;20312;-75
2022/05/16 12:11:04;;;;;;;;;;;;;;;19.72;100.00;-25622.28;5029050;28;19917;-75
2022/05/16 12:13:30;;;;;;;;;;;;;;;20.33;100.00;-25639.28;5034344;28;19924;-75
2022/05/16 12:16:32;;;;;;;;;;;;;;;20.98;100.00;-25657.59;5032427;28;19932;-75
2022/05/16 12:19:12;;;;;;;;;;;;;;;20.70;100.00;-23989.28;5015518;28;19968;-75
2022/05/16 12:21:38;;;;;;;;;;;;;;;20.58;100.00;-14354.88;5030107;28;20259;-78
2022/05/16 12:24:05;;;;;;;;;;;;;;;20.98;100.00;-13693.44;5035446;28;19917;-76
2022/05/16 12:26:39;;;;;;;;;;;;;;;20.62;100.00;-8031.50;5053745;28;19943;-76
2022/05/16 12:29:14;;;;;;;;;;;;;;;20.85;100.00;-5031.41;5051753;28;19917;-76
2022/05/16 12:31:45;;;;;;;;;;;;;;;20.91;100.00;4318.75;5052232;28;20365;-76
2022/05/16 12:34:13;;;;;;;;;;;;;;;21.21;100.00;12695.47;5052473;28;19916;-77
2022/05/16 12:36:39;;;;;;;;;;;;;;;21.42;100.00;35571.31;5035458;28;20373;-76
2022/05/16 12:39:27;;;;;;;;;;;;;;;21.10;100.00;67367.00;5035649;28;19928;-75
2022/05/16 12:42:07;;;;;;;;;;;;;;;21.33;100.00;102221.41;5027778;28;19917;-76
2022/05/16 12:44:53;;;;;;;;;;;;;;;21.48;100.00;140501.06;5052825;28;20364;-76
2022/05/16 12:47:36;;;;;;;;;;;;;;;21.58;100.00;148145.50;5035541;28;19956;-74
2022/05/16 12:50:20;;;;;;;;;;;;;;;21.26;100.00;148067.28;5052143;28;19916;-75
2022/05/16 12:53:05;;;;;;;;;;;;;;;21.10;100.00;148027.53;5052023;28;20222;-75
2022/05/16 12:55:45;;;;;;;;;;;;;;;20.75;100.00;147940.38;5052512;28;19917;-75
2022/05/16 12:58:11;;;;;;;;;;;;;;;21.33;100.00;148085.22;5051570;28;19966;-77
2022/05/16 13:00:39;;;;;;;;;;;;;;;21.47;100.00;148119.84;5051783;28;20011;-76
2022/05/16 13:03:23;;;;;;;;;;;;;;;21.59;100.00;148148.09;5053937;28;19917;-77
2022/05/16 13:05:57;;;;;;;;;;;;;;;21.56;100.00;148140.41;5051908;28;19917;-77
2022/05/16 13:08:32;;;;;;;;;;;;;;;21.55;100.00;148139.13;5035830;28;19948;-75
2022/05/16 13:11:21;;;;;;;;;;;;;;;21.75;100.00;148189.13;5035743;28;19917;-74
2022/05/16 13:13:58;;;;;;;;;;;;;;;21.63;100.00;148158.34;5034707;28;19928;-75