Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:48;;;;;;;;;46.00;40.25;;;;;3.81;55.32;99731.31;5071307;27;46068;-74
2022/12/14 00:03:15;;;;;;;;;58.75;44.00;;;;;3.63;55.24;99723.31;5072140;27;45360;-75
2022/12/14 00:05:41;;;;;;;;;44.50;40.50;;;;;3.77;55.64;99737.66;5071003;28;45447;-75
2022/12/14 00:08:07;;;;;;;;;48.50;41.50;;;;;3.49;55.78;99704.66;5073532;27;45444;-74
2022/12/14 00:10:34;;;;;;;;;48.75;41.00;;;;;3.67;56.34;99734.56;5075805;28;46170;-74
2022/12/14 00:13:00;;;;;;;;;48.00;41.00;;;;;2.89;55.72;99623.03;5076059;28;45460;-74
2022/12/14 00:15:26;;;;;;;;;44.75;40.25;;;;;3.72;55.22;99734.38;5077076;27;45400;-74
2022/12/14 00:17:52;;;;;;;;;49.00;42.75;;;;;3.78;55.34;99745.50;5072394;28;45389;-74
2022/12/14 00:20:17;;;;;;;;;43.25;36.50;;;;;3.76;55.02;99746.50;5065678;28;47548;-75
2022/12/14 00:22:43;;;;;;;;;46.00;39.25;;;;;3.74;55.46;99727.22;5077211;28;45471;-74
2022/12/14 00:25:08;;;;;;;;;55.50;44.50;;;;;3.83;55.38;99738.22;5077356;28;45380;-75
2022/12/14 00:27:34;;;;;;;;;48.00;39.50;;;;;3.84;54.88;99744.34;5076783;28;45328;-74
2022/12/14 00:30:00;;;;;;;;;43.50;37.75;;;;;4.02;55.29;99732.03;5076981;27;45387;-75
2022/12/14 00:32:26;;;;;;;;;36.25;33.00;;;;;3.80;55.25;99705.84;5076993;27;45495;-74
2022/12/14 00:34:51;;;;;;;;;40.50;35.25;;;;;3.85;55.22;99725.78;5076389;28;45372;-75
2022/12/14 00:37:16;;;;;;;;;46.00;41.25;;;;;3.85;55.04;99719.66;5076463;28;45422;-74
2022/12/14 00:39:42;;;;;;;;;44.00;38.00;;;;;3.72;55.70;99708.84;5076514;28;45834;-74
2022/12/14 00:42:07;;;;;;;;;47.00;40.75;;;;;3.80;56.02;99716.38;5076220;27;45282;-75
2022/12/14 00:44:32;;;;;;;;;44.50;37.25;;;;;3.73;55.22;99709.72;5077058;27;45460;-75
2022/12/14 00:46:58;;;;;;;;;50.25;41.00;;;;;3.83;55.59;99709.19;5077022;28;45397;-75
2022/12/14 00:49:24;;;;;;;;;37.50;36.50;;;;;3.65;55.58;99678.41;5076675;27;47043;-75
2022/12/14 00:51:49;;;;;;;;;55.25;44.25;;;;;4.09;54.95;99719.41;5076497;27;45533;-75
2022/12/14 00:54:14;;;;;;;;;43.50;38.25;;;;;3.99;54.84;99703.16;5075318;28;45371;-75
2022/12/14 00:56:40;;;;;;;;;39.25;35.75;;;;;3.96;54.31;99716.50;5076415;27;45584;-75
2022/12/14 00:59:05;;;;;;;;;41.50;37.50;;;;;3.76;54.95;99705.13;5076869;27;45366;-75
2022/12/14 01:01:31;;;;;;;;;47.50;37.75;;;;;3.86;55.44;99710.81;5076544;27;45634;-75
2022/12/14 01:06:40;;;;;;;;;44.50;37.50;;;;;3.79;55.55;99683.03;5077284;28;45477;-75
2022/12/14 01:09:06;;;;;;;;;50.75;42.25;;;;;3.60;55.08;99698.88;5077258;27;45566;-76
2022/12/14 01:11:31;;;;;;;;;39.75;37.50;;;;;3.62;55.80;99724.25;5076111;27;45428;-75
2022/12/14 01:13:56;;;;;;;;;44.00;36.50;;;;;3.67;55.51;99722.25;5076360;27;45343;-76
2022/12/14 01:16:22;;;;;;;;;21.00;16.50;;;;;3.69;55.94;99732.72;5075812;27;45477;-74
2022/12/14 01:18:47;;;;;;;;;50.25;40.00;;;;;3.82;56.12;99736.50;5075846;27;45961;-75
2022/12/14 01:21:18;;;;;;;;;44.00;38.25;;;;;3.96;55.73;99740.25;5074907;28;45495;-75
2022/12/14 01:23:45;;;;;;;;;43.00;37.00;;;;;3.96;55.32;99742.91;5075635;28;45361;-75
2022/12/14 01:26:15;;;;;;;;;44.75;36.75;;;;;3.47;55.23;99699.44;5075627;28;45501;-75
2022/12/14 01:28:41;;;;;;;;;46.00;39.50;;;;;3.84;55.30;99744.34;5075819;28;45678;-75
2022/12/14 01:31:09;;;;;;;;;42.00;37.25;;;;;3.91;55.51;99734.34;5076196;27;45417;-74
2022/12/14 01:33:35;;;;;;;;;42.00;37.25;;;;;3.79;55.49;99718.19;5076303;27;45449;-75
2022/12/14 01:36:05;;;;;;;;;36.50;33.75;;;;;3.80;55.30;99734.84;5075782;27;45510;-75
2022/12/14 01:38:30;;;;;;;;;37.50;33.00;;;;;3.85;55.27;99740.78;5075474;27;47288;-75
2022/12/14 01:40:56;;;;;;;;;33.00;29.00;;;;;3.96;55.08;99749.03;5075844;27;45314;-74
2022/12/14 01:43:22;;;;;;;;;38.50;37.25;;;;;4.18;55.65;99748.00;5076340;27;45349;-75
2022/12/14 01:45:47;;;;;;;;;35.25;32.75;;;;;4.21;55.11;99739.91;5075970;27;45348;-75
2022/12/14 01:48:13;;;;;;;;;39.50;36.50;;;;;4.28;53.99;99749.25;5075861;27;46200;-74
2022/12/14 01:50:42;;;;;;;;;41.00;33.25;;;;;4.14;54.41;99754.34;5075641;27;45285;-75
2022/12/14 01:53:14;;;;;;;;;38.25;36.25;;;;;3.72;55.78;99692.16;5075269;27;45393;-74
2022/12/14 01:55:45;;;;;;;;;36.25;36.25;;;;;3.92;55.84;99713.16;5075917;28;45441;-74
2022/12/14 01:58:10;;;;;;;;;42.75;33.25;;;;;3.94;56.50;99729.78;5075495;27;46123;-76
2022/12/14 02:00:37;;;;;;;;;35.75;35.25;;;;;3.89;57.12;99755.53;5075335;27;45422;-77
2022/12/14 02:03:13;;;;;;;;;39.50;33.25;;;;;3.48;57.46;99680.06;5075666;27;45299;-75
2022/12/14 02:05:45;;;;;;;;;34.50;33.25;;;;;3.95;57.33;99742.03;5075714;27;45469;-76
2022/12/14 02:08:13;;;;;;;;;48.25;39.50;;;;;3.88;58.05;99717.72;5075283;27;46320;-77
2022/12/14 02:10:38;;;;;;;;;39.50;37.75;;;;;3.98;56.81;99736.63;5075325;28;45423;-76
2022/12/14 02:13:17;;;;;;;;;32.25;30.75;;;;;4.04;57.85;99738.13;5075386;27;45368;-77
2022/12/14 02:15:42;;;;;;;;;33.25;31.75;;;;;3.82;57.56;99698.69;5075310;27;45446;-77
2022/12/14 02:18:13;;;;;;;;;41.00;36.00;;;;;3.93;58.16;99720.16;5075613;27;45755;-77
2022/12/14 02:21:01;;;;;;;;;44.00;37.25;;;;;3.76;59.42;99693.72;5075487;27;45377;-77
2022/12/14 02:23:38;;;;;;;;;44.75;39.25;;;;;3.52;60.28;99704.50;5052064;28;45425;-77
2022/12/14 02:26:32;;;;;;;;;49.75;42.00;;;;;3.47;61.57;99674.84;5052645;28;45480;-77
2022/12/14 02:29:07;;;;;;;;;40.75;36.00;;;;;3.22;62.88;99673.34;5052114;28;46662;-76
2022/12/14 02:31:40;;;;;;;;;32.00;28.00;;;;;3.00;69.97;99652.41;5052012;28;45508;-76
2022/12/14 02:34:31;;;;;;;;;39.75;34.00;;;;;2.87;66.78;99641.56;5052307;28;45371;-77
2022/12/14 02:37:28;;;;;;;;;37.00;32.25;;;;;3.05;66.85;99665.38;5051705;28;45397;-75
2022/12/14 02:40:24;;;;;;;;;34.50;34.00;;;;;3.32;66.42;99674.66;5052274;28;47068;-76
2022/12/14 02:42:58;;;;;;;;;45.50;38.25;;;;;3.40;65.85;99681.34;5052321;28;45489;-76
2022/12/14 02:45:55;;;;;;;;;37.25;35.25;;;;;3.42;65.83;99653.13;5052385;28;45403;-75
2022/12/14 02:48:25;;;;;;;;;44.25;36.75;;;;;3.49;66.00;99659.81;5052237;28;45490;-77
2022/12/14 02:51:07;;;;;;;;;43.00;38.00;;;;;3.38;66.26;99648.94;5051818;28;45471;-77
2022/12/14 02:53:41;;;;;;;;;42.25;38.00;;;;;3.40;66.41;99633.88;5051997;28;45511;-77
2022/12/14 02:56:11;;;;;;;;;37.50;34.00;;;;;3.39;66.52;99645.34;5051973;28;45339;-77
2022/12/14 02:58:47;;;;;;;;;39.50;35.75;;;;;3.44;66.41;99641.59;5051911;28;45559;-77
2022/12/14 03:01:17;;;;;;;;;42.75;40.75;;;;;3.40;66.40;99636.53;5069261;28;46188;-76
2022/12/14 03:03:43;;;;;;;;;38.00;33.25;;;;;3.48;67.16;99626.47;5074681;27;45475;-77
2022/12/14 03:06:24;;;;;;;;;36.25;32.00;;;;;3.49;67.21;99636.09;5074759;27;45698;-77
2022/12/14 03:08:52;;;;;;;;;42.25;37.50;;;;;3.58;67.04;99648.84;5074540;28;45428;-77
2022/12/14 03:11:26;;;;;;;;;33.75;32.25;;;;;3.57;66.42;99641.00;5074174;27;46215;-76
2022/12/14 03:13:57;;;;;;;;;38.75;36.25;;;;;3.54;66.42;99632.28;5074385;28;45396;-77
2022/12/14 03:16:36;;;;;;;;;42.00;37.00;;;;;3.61;66.66;99632.84;5072920;28;45371;-77
2022/12/14 03:19:08;;;;;;;;;49.50;37.25;;;;;3.31;66.71;99596.47;5074014;28;45442;-77
2022/12/14 03:21:39;;;;;;;;;44.00;37.25;;;;;3.61;67.23;99639.94;5072871;28;45416;-75
2022/12/14 03:24:11;;;;;;;;;42.00;37.75;;;;;3.74;67.22;99634.91;5074392;28;45448;-75
2022/12/14 03:26:44;;;;;;;;;35.75;34.00;;;;;3.84;66.08;99644.09;5074309;27;45535;-76
2022/12/14 03:29:24;;;;;;;;;42.00;35.50;;;;;3.66;67.02;99641.41;5074603;28;45367;-75
2022/12/14 03:32:01;;;;;;;;;32.75;31.75;;;;;3.72;66.68;99639.41;5074208;27;46172;-77
2022/12/14 03:34:51;;;;;;;;;37.25;35.75;;;;;3.75;67.10;99641.88;5073599;27;45559;-76
2022/12/14 03:37:23;;;;;;;;;43.00;40.25;;;;;3.77;66.59;99646.16;5077608;27;45441;-74
2022/12/14 03:39:49;;;;;;;;;45.00;38.25;;;;;3.75;66.17;99649.81;5074267;27;45459;-75
2022/12/14 03:42:34;;;;;;;;;40.50;35.50;;;;;3.59;66.42;99612.75;5073468;28;46382;-75
2022/12/14 03:45:06;;;;;;;;;38.75;33.50;;;;;3.76;66.43;99643.59;5073019;28;45444;-74
2022/12/14 03:47:43;;;;;;;;;37.50;32.25;;;;;3.68;65.90;99631.66;5074273;27;45385;-74
2022/12/14 03:50:18;;;;;;;;;34.75;32.75;;;;;3.58;66.28;99622.47;5072953;28;45387;-77
2022/12/14 03:52:52;;;;;;;;;41.25;38.50;;;;;3.60;66.60;99625.03;5074325;27;45287;-77
2022/12/14 03:55:44;;;;;;;;;41.25;37.25;;;;;3.63;66.56;99620.47;5074202;27;45327;-77
2022/12/14 03:58:51;;;;;;;;;39.00;35.75;;;;;3.06;66.66;99519.53;5074473;27;46034;-76
2022/12/14 04:01:26;;;;;;;;;34.25;27.00;;;;;3.52;66.69;99612.19;5073660;28;45542;-73
2022/12/14 04:04:21;;;;;;;;;33.25;32.00;;;;;3.30;67.49;99613.22;5074077;28;46311;-77
2022/12/14 04:07:07;;;;;;;;;29.00;28.00;;;;;3.02;67.04;99580.28;5075004;28;45702;-76
2022/12/14 04:09:51;;;;;;;;;36.25;36.25;;;;;3.17;67.57;99601.53;5074894;28;45429;-76
2022/12/14 04:21:15;;;;;;;;;41.75;38.25;;;;;2.78;67.62;99597.19;5073523;28;45637;-73
2022/12/14 04:27:05;;;;;;;;;34.00;31.00;;;;;2.81;68.09;99584.75;5073720;28;45522;-77
2022/12/14 04:32:41;;;;;;;;;39.25;38.75;;;;;2.75;68.35;99592.06;5073491;28;45609;-76
2022/12/14 04:35:17;;;;;;;;;31.75;26.75;;;;;2.67;68.64;99590.66;5073476;28;45512;-77
2022/12/14 04:37:49;;;;;;;;;39.00;36.50;;;;;2.69;68.07;99596.69;5073206;27;45647;-76
2022/12/14 04:40:22;;;;;;;;;40.25;37.50;;;;;2.89;69.33;99604.59;5073453;27;45306;-76
2022/12/14 04:43:00;;;;;;;;;41.50;34.00;;;;;2.80;68.71;99600.63;5073621;27;45452;-76
2022/12/14 04:45:34;;;;;;;;;40.75;35.25;;;;;2.72;67.88;99581.69;5073434;27;45384;-76
2022/12/14 04:48:38;;;;;;;;;35.25;34.25;;;;;2.75;67.99;99600.81;5072934;27;46449;-75
2022/12/14 04:51:18;;;;;;;;;49.50;38.50;;;;;2.72;68.83;99589.59;5010583;28;45554;-76
2022/12/14 04:53:50;;;;;;;;;42.00;36.50;;;;;2.56;67.70;99563.94;5010844;28;45438;-76
2022/12/14 04:56:22;;;;;;;;;37.75;35.25;;;;;2.85;69.03;99615.28;5013890;28;45458;-76
2022/12/14 04:58:48;;;;;;;;;42.00;39.25;;;;;2.85;69.00;99606.53;5013805;28;45696;-77
2022/12/14 05:01:52;;;;;;;;;42.00;36.25;;;;;2.93;68.68;99625.50;5013618;28;45423;-76
2022/12/14 05:04:54;;;;;;;;;43.00;35.75;;;;;2.92;68.81;99617.66;4951340;28;45440;-77
2022/12/14 05:07:53;;;;;;;;;41.00;35.25;;;;;2.98;68.31;99618.22;4936755;28;45630;-76
2022/12/14 05:10:35;;;;;;;;;53.50;37.50;;;;;2.97;67.72;99619.16;4954518;28;47280;-77
2022/12/14 05:13:22;;;;;;;;;39.00;35.00;;;;;2.90;69.31;99603.69;4954850;28;45780;-77
2022/12/14 05:15:52;;;;;;;;;43.75;35.25;;;;;3.06;68.34;99606.47;4938348;28;45552;-76
2022/12/14 05:18:18;;;;;;;;;38.25;36.25;;;;;3.14;67.23;99612.25;4954616;28;45598;-76
2022/12/14 05:20:45;;;;;;;;;31.50;28.50;;;;;3.14;67.36;99596.44;4954213;28;45579;-77
2022/12/14 05:23:10;;;;;;;;;38.75;33.75;;;;;3.27;67.75;99597.56;4954459;28;45440;-76
2022/12/14 05:25:36;;;;;;;;;41.50;37.50;;;;;3.37;67.81;99587.44;4954682;28;45517;-76
2022/12/14 05:28:01;;;;;;;;;33.75;33.75;;;;;2.78;67.65;99548.03;4986842;28;45637;-78
2022/12/14 05:30:26;;;;;;;;;38.75;34.25;;;;;2.99;67.36;99571.66;5012711;28;46322;-76
2022/12/14 05:32:52;;;;;;;;;43.50;34.25;;;;;2.84;68.14;99599.56;5013112;28;45559;-76
2022/12/14 05:35:18;;;;;;;;;36.00;34.25;;;;;2.64;68.12;99585.50;5013353;28;45450;-77
2022/12/14 05:37:43;;;;;;;;;48.25;36.25;;;;;2.84;69.13;99602.19;5013158;28;45547;-77
2022/12/14 05:40:10;;;;;;;;;33.50;24.75;;;;;2.90;68.16;99599.25;5018428;28;46385;-77
2022/12/14 05:42:35;;;;;;;;;43.25;36.75;;;;;3.13;68.17;99600.84;5076330;27;45423;-76
2022/12/14 05:45:00;;;;;;;;;41.50;35.75;;;;;3.16;67.12;99605.13;5075658;27;45365;-76
2022/12/14 05:47:26;;;;;;;;;39.25;33.25;;;;;3.22;68.43;99610.09;5075945;27;45275;-76
2022/12/14 05:49:51;;;;;;;;;41.00;36.75;;;;;3.26;67.52;99598.47;5074940;27;45711;-76
2022/12/14 05:52:17;;;;;;;;;40.00;33.50;;;;;3.22;67.61;99619.81;5074177;27;45361;-77
2022/12/14 05:54:42;;;;;;;;;37.75;35.75;;;;;3.12;67.06;99628.13;5073431;28;45306;-76
2022/12/14 05:57:08;;;;;;;;;44.50;37.50;;;;;3.05;66.86;99629.34;5075019;27;45513;-77
2022/12/14 05:59:33;;;;;;;;;51.25;40.00;;;;;2.90;67.70;99572.91;5075257;27;45427;-75
2022/12/14 06:01:58;;;;;;;;;41.50;32.50;;;;;3.46;67.40;99638.88;5075464;27;45360;-76
2022/12/14 06:04:24;;;;;;;;;39.50;35.75;;;;;3.57;67.07;99641.00;5074575;27;45411;-76
2022/12/14 06:06:50;;;;;;;;;34.50;31.75;;;;;3.32;65.84;99595.56;5074781;28;45350;-77
2022/12/14 06:09:16;;;;;;;;;42.25;36.00;;;;;3.66;66.67;99638.78;5075071;27;47183;-76
2022/12/14 06:11:44;;;;;;;;;44.00;39.75;;;;;3.80;67.14;99634.59;5075355;27;45537;-77
2022/12/14 06:14:10;;;;;;;;;33.75;25.25;;;;;3.73;65.49;99646.41;5073878;28;45517;-76
2022/12/14 06:16:38;;;;;;;;;40.75;37.00;;;;;3.75;65.44;99642.72;5075328;27;45409;-75
2022/12/14 06:19:04;;;;;;;;;40.75;39.00;;;;;3.67;65.82;99627.28;5073868;28;46166;-75
2022/12/14 06:21:35;;;;;;;;;45.75;39.75;;;;;3.45;65.74;99601.09;5074272;28;45649;-76
2022/12/14 06:24:02;;;;;;;;;27.00;23.00;;;;;3.66;64.79;99636.13;5074821;28;45275;-77
2022/12/14 06:26:29;;;;;;;;;35.00;30.75;;;;;3.51;65.33;99636.88;5073429;27;45498;-76
2022/12/14 06:28:56;;;;;;;;;44.50;39.00;;;;;3.46;66.33;99613.34;5073843;28;45438;-76
2022/12/14 06:31:23;;;;;;;;;48.25;41.50;;;;;3.54;65.74;99636.72;5104303;27;45510;-75
2022/12/14 06:33:50;;;;;;;;;47.00;38.50;;;;;3.72;65.83;99642.03;5075128;27;45443;-74
2022/12/14 06:36:36;;;;;;;;;49.75;41.25;;;;;3.67;65.83;99645.75;5074972;27;45354;-74
2022/12/14 06:39:13;;;;;;;;;51.25;40.50;;;;;3.72;65.89;99639.41;5073152;28;45511;-74
2022/12/14 06:41:40;;;;;;;;;29.00;26.25;;;;;3.63;66.21;99630.13;5074790;28;45400;-76
2022/12/14 06:44:08;;;;;;;;;54.50;39.25;;;;;3.60;65.99;99632.94;5075034;27;45463;-77
2022/12/14 06:46:35;;;;;;;;;41.50;33.00;;;;;3.25;66.76;99623.13;5075081;27;45373;-76
2022/12/14 06:49:01;;;;;;;;;46.00;38.75;;;;;2.69;67.07;99558.97;5074350;27;47024;-77
2022/12/14 06:51:26;;;;;;;;;36.50;31.50;;;;;2.90;68.58;99615.06;5074232;27;45343;-77
2022/12/14 06:53:53;;;;;;;;;29.00;23.75;;;;;3.17;68.90;99646.34;5073914;27;45441;-77
2022/12/14 06:56:21;;;;;;;;;34.50;33.75;;;;;3.24;68.46;99639.00;5073442;28;45477;-76
2022/12/14 06:58:47;;;;;;;;;47.00;37.25;;;;;3.21;68.31;99632.09;5074898;27;45375;-75
2022/12/14 07:01:16;;;;;;;;;38.75;34.00;;;;;2.99;68.55;99617.28;5075143;28;45556;-76
2022/12/14 07:03:45;;;;;;;;;46.00;39.50;;;;;3.15;69.18;99613.97;5075732;27;45337;-75
2022/12/14 07:06:11;;;;;;;;;37.75;34.50;;;;;3.43;67.88;99654.81;5076120;27;45453;-77
2022/12/14 07:08:37;;;;;;;;;38.25;33.00;;;;;3.31;67.98;99633.41;5075396;28;46543;-73
2022/12/14 07:11:07;;;;;;;;;42.50;36.00;;;;;3.69;67.69;99672.91;5074263;27;46533;-75
2022/12/14 07:13:33;;;;;;;;;38.50;33.25;;;;;3.80;68.17;99676.81;5073701;28;45647;-71
2022/12/14 07:15:59;;;;;;;;;39.25;33.25;;;;;3.83;68.00;99676.66;5074355;27;45558;-74
2022/12/14 07:18:26;;;;;;;;;45.00;39.25;;;;;3.81;67.11;99676.75;5072421;28;48440;-73
2022/12/14 07:20:58;;;;;;;;;36.50;36.25;;;;;3.83;67.02;99693.38;5073065;28;45556;-73
2022/12/14 07:23:25;;;;;;;;;45.75;39.25;;;;;3.86;67.68;99697.63;5073235;28;45509;-73
2022/12/14 07:25:51;;;;;;;;;37.75;33.25;;;;;3.26;67.61;99634.53;5074545;27;45463;-73
2022/12/14 07:28:16;;;;;;;;;45.25;38.25;;;;;3.65;68.46;99700.34;5074198;27;46112;-74
2022/12/14 07:30:41;;;;;;;;;40.25;36.75;;;;;3.35;68.21;99706.13;5074574;27;45615;-73
2022/12/14 07:33:07;;;;;;;;;51.25;38.25;;;;;3.24;69.44;99718.09;5074838;27;45647;-74
2022/12/14 07:35:32;;;;;;;;;35.25;30.25;;;;;3.16;70.38;99721.09;5074472;27;45570;-73
2022/12/14 07:37:57;;;;;;;;;46.25;37.00;;;;;3.22;70.66;99719.97;5074245;27;47007;-73
2022/12/14 07:40:23;;;;;;;;;42.75;37.00;;;;;3.26;69.59;99717.09;5074155;27;45459;-73
2022/12/14 07:42:49;;;;;;;;;34.25;32.25;;;;;3.28;71.13;99703.84;5074500;28;45740;-73
2022/12/14 07:45:14;;;;;;;;;39.00;31.50;;;;;3.47;70.92;99715.28;5074137;27;45508;-74
2022/12/14 07:47:40;;;;;;;;;36.00;33.50;;;;;3.28;68.63;99699.44;5073987;27;45656;-73
2022/12/14 07:50:05;;;;;;;;;48.00;31.75;;;;;3.51;69.08;99724.75;5073841;27;45528;-74
2022/12/14 07:52:31;;;;;;;;;39.50;35.00;;;;;3.51;69.18;99727.38;5073749;27;45481;-74
2022/12/14 07:54:56;;;;;;;;;42.75;37.25;;;;;3.35;68.64;99734.28;5072364;28;45466;-75
2022/12/14 07:57:21;;;;;;;;;40.50;32.00;;;;;3.33;69.65;99717.66;5073785;27;46539;-74
2022/12/14 07:59:48;;;;;;;;;43.75;38.50;;;;;3.12;68.10;99722.16;5073547;27;45365;-74
2022/12/14 08:02:13;;;;;;;;;41.50;36.25;;;;;3.17;69.33;99718.38;5074074;27;45437;-74
2022/12/14 08:04:38;;;;;;;;;37.00;34.00;;;;;3.22;68.21;99712.06;5074234;27;45514;-74
2022/12/14 08:07:04;;;;;;;;;34.25;31.00;;;;;3.43;70.43;99723.38;5072227;28;46298;-74
2022/12/14 08:09:29;;;;;;;;;36.50;32.75;;;;;3.15;68.21;99685.13;5073910;28;45361;-74
2022/12/14 08:11:55;;;;;;;;;33.25;30.00;;;;;3.61;68.27;99732.22;5073249;28;45426;-74
2022/12/14 08:14:20;;;;;;;;;37.50;34.75;;;;;3.78;68.84;99740.22;5073638;27;45442;-74
2022/12/14 08:16:47;;;;;;;;;35.25;33.50;;;;;3.80;69.29;99714.59;5073668;27;47252;-74
2022/12/14 08:19:13;;;;;;;;;42.75;38.25;;;;;3.88;67.83;99732.72;5073479;27;45552;-74
2022/12/14 08:21:39;;;;;;;;;16.00;12.00;;;;;3.26;66.62;99656.47;5073641;27;45447;-74
2022/12/14 08:24:05;;;;;;;;;37.75;32.75;;;;;3.68;67.26;99744.19;5073555;27;45386;-74
2022/12/14 08:26:30;;;;;;;;;39.50;35.50;;;;;3.66;68.52;99746.91;5073191;28;46950;-74
2022/12/14 08:28:55;;;;;;;;;44.50;41.25;;;;;3.73;67.15;99736.09;5074370;27;45361;-74
2022/12/14 08:31:23;;;;;;;;;47.75;37.75;;;;;3.72;67.39;99737.00;5077493;27;45363;-74
2022/12/14 08:33:50;;;;;;;;;44.00;38.50;;;;;3.87;67.63;99741.53;5076777;27;45468;-74
2022/12/14 08:36:21;;;;;;;;;45.50;38.00;;;;;3.91;66.27;99739.63;5076780;27;46275;-73
2022/12/14 08:38:54;;;;;;;;;36.00;35.00;;;;;3.64;67.71;99685.44;5076894;27;45579;-74
2022/12/14 08:41:21;;;;;;;;;49.00;37.25;;;;;3.54;67.43;99663.94;5077039;27;45417;-74
2022/12/14 08:43:50;;;;;;;;;33.50;31.25;;;;;3.81;66.12;99716.31;5077062;27;45342;-73
2022/12/14 08:46:16;;;;;;;;;39.50;37.75;;;;;3.59;66.71;99698.03;5077119;27;46231;-73
2022/12/14 08:48:42;;;;;;;;;45.25;39.25;;;;;3.99;67.11;99737.47;5092738;27;45490;-74
2022/12/14 08:51:09;;;;;;;;;40.75;37.00;;;;;4.17;66.76;99754.19;5076946;27;45446;-74
2022/12/14 08:53:36;;;;;;;;;47.50;40.50;;;;;3.76;65.63;99699.84;5076466;28;45555;-74
2022/12/14 08:56:05;;;;;;;;;49.50;38.75;;;;;4.06;67.28;99749.44;5076642;27;45378;-73
2022/12/14 08:58:32;;;;;;;;;37.50;35.00;;;;;4.27;66.98;99762.53;5076758;27;45479;-73
2022/12/14 09:01:22;;;;;;;;;33.50;32.25;;;;;4.38;67.55;99766.34;5075583;28;45683;-73
2022/12/14 09:03:48;;;;;;;;;42.50;34.25;;;;;4.50;67.26;99762.25;5069059;27;45334;-73
2022/12/14 09:06:19;;;;;;;;;44.00;37.50;;;;;4.49;65.20;99768.44;5076536;28;45645;-73
2022/12/14 09:08:45;;;;;;;;;42.00;38.00;;;;;4.57;66.10;99759.31;5076419;28;45433;-73
2022/12/14 09:11:13;;;;;;;;;55.50;41.75;;;;;4.18;65.74;99700.47;5076470;27;45456;-73
2022/12/14 09:13:39;;;;;;;;;46.75;40.25;;;;;4.65;64.17;99780.91;5076431;28;45329;-73
2022/12/14 09:16:07;;;;;;;;;49.00;36.75;;;;;4.42;65.40;99740.66;5076113;28;47322;-73
2022/12/14 09:18:33;;;;;;;;;50.75;42.50;;;;;4.78;66.05;99786.41;5076310;27;45428;-73
2022/12/14 09:20:59;;;;;;;;;46.00;38.50;;;;;4.92;65.62;99793.66;5076470;27;45459;-73
2022/12/14 09:23:28;;;;;;;;;53.25;41.75;;;;;5.01;65.99;99796.69;5076128;27;45502;-73
2022/12/14 09:26:07;;;;;;;;;46.75;38.75;;;;;5.13;66.28;99812.84;5076284;28;45347;-73
2022/12/14 09:28:35;;;;;;;;;39.25;35.00;;;;;5.14;64.83;99802.22;5076088;27;45522;-72
2022/12/14 09:31:04;;;;;;;;;55.50;41.25;;;;;5.09;62.24;99808.66;5076164;27;45418;-73
2022/12/14 09:33:30;;;;;;;;;36.75;34.50;;;;;4.74;65.20;99748.75;5076237;27;45353;-73
2022/12/14 09:36:09;;;;;;;;;48.25;38.25;;;;;5.17;63.76;99819.69;5076135;27;46334;-73
2022/12/14 09:38:36;;;;;;;;;50.25;40.00;;;;;4.95;63.79;99757.34;5075960;27;45484;-73
2022/12/14 09:41:05;;;;;;;;;41.00;37.25;;;;;5.34;63.46;99811.72;5074721;28;45453;-73
2022/12/14 09:43:38;;;;;;;;;46.50;40.00;;;;;5.43;64.29;99807.75;5076332;27;45420;-73
2022/12/14 09:46:25;;;;;;;;;54.00;44.25;;;;;5.49;62.90;99814.50;5076354;28;46283;-73
2022/12/14 09:48:53;;;;;;;;;47.00;40.75;;;;;5.53;62.96;99813.41;5076416;28;45404;-74
2022/12/14 09:51:21;;;;;;;;;46.75;41.25;;;;;5.65;62.41;99814.53;5076047;27;45445;-72
2022/12/14 09:53:50;;;;;;;;;51.00;43.25;;;;;5.70;62.29;99802.78;5076647;27;45406;-73
2022/12/14 09:56:19;;;;;;;;;45.25;35.50;;;;;5.70;60.75;99813.34;5076863;27;45366;-73
2022/12/14 09:58:54;;;;;;;;;53.00;41.00;;;;;5.01;59.33;99741.19;5078147;27;45424;-73
2022/12/14 10:01:23;;;;;;;;;44.00;37.00;;;;;5.61;59.78;99815.66;5077566;27;45324;-73
2022/12/14 10:03:57;;;;;;;;;42.25;36.75;;;;;5.60;57.71;99809.50;5077615;27;45288;-72
2022/12/14 10:06:40;;;;;;;;;44.50;40.00;;;;;5.66;59.30;99814.47;5075591;28;45364;-72
2022/12/14 10:09:20;;;;;;;;;38.25;36.25;;;;;5.91;60.44;99813.13;5075745;27;45468;-72
2022/12/14 10:11:57;;;;;;;;;43.00;38.00;;;;;6.10;60.41;99815.66;5075261;28;45455;-72
2022/12/14 10:14:38;;;;;;;;;39.50;37.75;;;;;6.22;58.87;99828.22;5073969;28;45478;-72
2022/12/14 10:17:29;;;;;;;;;42.25;37.50;;;;;6.33;58.92;99827.63;5075465;28;45574;-73
2022/12/14 10:20:20;;;;;;;;;39.00;38.00;;;;;6.44;59.24;99828.78;5070155;28;45419;-72
2022/12/14 10:22:51;;;;;;;;;45.00;32.25;;;;;6.25;56.05;99827.19;5075731;27;45468;-72
2022/12/14 10:25:25;;;;;;;;;49.50;40.50;;;;;6.11;57.22;99835.03;5075422;28;45596;-72
2022/12/14 10:27:58;;;;;;;;;45.75;40.50;;;;;5.71;55.56;99828.31;5075372;27;45376;-72
2022/12/14 10:30:24;;;;;;;;;45.50;40.50;;;;;5.62;57.47;99802.34;5075290;27;45572;-72
2022/12/14 10:32:52;;;;;;;;;39.25;37.50;;;;;5.87;57.02;99811.59;5074092;28;45485;-73
2022/12/14 10:35:30;;;;;;;;;51.75;43.25;;;;;5.92;58.46;99820.13;5074651;27;45504;-72
2022/12/14 10:38:34;;;;;;;;;51.50;41.50;;;;;5.61;56.19;99738.91;5074933;27;46263;-72
2022/12/14 10:41:14;;;;;;;;;46.00;40.25;;;;;5.86;56.12;99809.91;5075004;27;45361;-72
2022/12/14 10:43:53;;;;;;;;;54.75;42.00;;;;;5.95;57.17;99822.63;5075075;28;45558;-72
2022/12/14 10:46:42;;;;;;;;;50.00;43.75;;;;;5.85;55.34;99802.88;5075018;27;45461;-72
2022/12/14 10:49:22;;;;;;;;;52.00;44.00;;;;;5.35;55.49;99817.88;5074521;27;47308;-73
2022/12/14 10:52:00;;;;;;;;;54.25;43.75;;;;;5.26;57.46;99834.22;5074307;27;45332;-73
2022/12/14 10:54:47;;;;;;;;;46.00;40.25;;;;;5.61;60.39;99831.53;5075078;27;45386;-72
2022/12/14 10:57:26;;;;;;;;;61.50;46.50;;;;;5.75;58.86;99821.06;5074976;27;45959;-71
2022/12/14 10:59:52;;;;;;;;;54.25;42.50;;;;;6.05;58.46;99837.09;5074587;28;46244;-73
2022/12/14 11:02:21;;;;;;;;;55.00;44.50;;;;;6.30;59.46;99834.88;5074810;27;45432;-73
2022/12/14 11:04:48;;;;;;;;;55.50;43.25;;;;;6.18;57.53;99789.59;5074375;27;45387;-73
2022/12/14 11:07:17;;;;;;;;;52.75;44.00;;;;;6.56;57.08;99836.06;5074916;28;45513;-73
2022/12/14 11:09:43;;;;;;;;;54.50;39.75;;;;;6.61;57.64;99836.63;5074841;27;46285;-73
2022/12/14 11:12:11;;;;;;;;;51.00;41.25;;;;;6.62;56.49;99833.03;5074222;28;45779;-72
2022/12/14 11:14:37;;;;;;;;;49.25;40.25;;;;;6.67;56.57;99820.38;5074722;28;45431;-73
2022/12/14 11:17:02;;;;;;;;;42.25;37.75;;;;;6.32;53.21;99783.53;5074648;28;45397;-73
2022/12/14 11:19:28;;;;;;;;;46.25;40.75;;;;;5.84;53.12;99815.28;5074031;27;46051;-72
2022/12/14 11:22:23;;;;;;;;;45.25;39.75;;;;;5.88;54.92;99829.19;5074572;27;45469;-72
2022/12/14 11:24:48;;;;;;;;;42.25;38.50;;;;;5.80;54.85;99812.88;5056726;27;45408;-73
2022/12/14 11:27:19;;;;;;;;;32.75;30.00;;;;;5.95;54.36;99812.03;5074216;27;45399;-72
2022/12/14 11:29:48;;;;;;;;;44.00;38.25;;;;;5.90;53.42;99829.97;5074221;27;47176;-72
2022/12/14 11:32:20;;;;;;;;;40.50;35.25;;;;;5.49;53.93;99843.59;5074381;27;45349;-72
2022/12/14 11:34:54;;;;;;;;;36.75;34.25;;;;;5.49;54.80;99823.31;5074104;27;45422;-72
2022/12/14 11:37:22;;;;;;;;;43.00;36.00;;;;;5.84;55.16;99854.09;5074399;27;45422;-72
2022/12/14 11:39:50;;;;;;;;;37.00;36.75;;;;;5.92;53.25;99854.53;5073846;27;45478;-72
2022/12/14 11:42:18;;;;;;;;;39.75;37.00;;;;;6.18;53.27;99847.00;5074128;27;45398;-72
2022/12/14 11:44:45;;;;;;;;;49.25;40.00;;;;;6.05;52.42;99846.84;5074169;27;45368;-72
2022/12/14 11:47:14;;;;;;;;;49.50;41.00;;;;;5.97;52.31;99857.81;5089649;27;45430;-72
2022/12/14 11:49:39;;;;;;;;;42.75;36.75;;;;;5.66;52.94;99842.72;5089803;27;46490;-72
2022/12/14 11:52:05;;;;;;;;;35.75;35.50;;;;;5.65;53.42;99828.63;5074239;28;45704;-72
2022/12/14 11:54:38;;;;;;;;;47.00;37.75;;;;;5.47;53.29;99776.72;5073728;27;45362;-72
2022/12/14 11:57:13;;;;;;;;;40.25;35.75;;;;;5.94;54.09;99839.44;5073848;27;45398;-72
2022/12/14 11:59:38;;;;;;;;;46.50;37.75;;;;;6.19;53.01;99846.06;5073762;27;46526;-72