Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:42;;;;;;;40.40;22.50;;;;;;;8.50;100.00;102029.69;10566263;28;20039;-66
2023/02/21 02:21:54;;;;;;;33.40;20.92;;;;;;;8.50;100.00;102030.53;10564556;28;20043;-66
2023/02/21 02:27:20;;;;;;;29.88;18.92;;;;;;;8.44;100.00;102023.03;10581839;28;20042;-67
2023/02/21 02:32:23;;;;;;;36.97;24.23;;;;;;;8.42;100.00;102019.63;10579943;28;20063;-66
2023/02/21 02:37:47;;;;;;;43.15;23.50;;;;;;;8.39;100.00;102025.34;10581355;28;20436;-66
2023/02/21 02:42:56;;;;;;;52.95;26.45;;;;;;;8.35;100.00;102010.44;10580356;28;20171;-66
2023/02/21 02:48:01;;;;;;;43.83;24.73;;;;;;;8.34;100.00;102011.47;10582374;28;20059;-66
2023/02/21 02:53:01;;;;;;;57.70;26.52;;;;;;;8.33;100.00;102007.91;10585396;28;20028;-67
2023/02/21 02:58:02;;;;;;;48.90;27.60;;;;;;;8.32;100.00;102014.28;10568633;28;20530;-67
2023/02/21 03:03:30;;;;;;;54.28;27.90;;;;;;;8.29;100.00;102000.28;10588099;28;20035;-67
2023/02/21 03:08:43;;;;;;;39.75;24.92;;;;;;;8.28;100.00;102003.97;10590706;28;20027;-67
2023/02/21 03:14:07;;;;;;;35.28;25.35;;;;;;;8.29;100.00;101994.88;10573527;28;20075;-67
2023/02/21 03:19:12;;;;;;;37.58;24.98;;;;;;;8.33;100.00;101998.97;10593768;28;20119;-67
2023/02/21 03:24:13;;;;;;;45.03;27.63;;;;;;;8.33;100.00;101997.13;10598160;28;20024;-65
2023/02/21 03:29:14;;;;;;;33.65;23.63;;;;;;;8.39;100.00;101990.25;10593369;28;20028;-67
2023/02/21 03:34:15;;;;;;;44.85;26.23;;;;;;;8.36;100.00;101986.00;10578736;28;20036;-65
2023/02/21 03:39:15;;;;;;;41.65;25.67;;;;;;;8.33;100.00;101974.69;10576060;28;20429;-66
2023/02/21 03:44:16;;;;;;;43.42;27.73;;;;;;;8.35;100.00;101981.59;10590412;28;20036;-66
2023/02/21 03:49:17;;;;;;;54.78;29.20;;;;;;;8.40;100.00;101986.56;10593104;28;20040;-65
2023/02/21 03:54:17;;;;;;;60.60;28.15;;;;;;;8.44;100.00;101992.50;10591861;28;20040;-66
2023/02/21 03:59:18;;;;;;;49.75;28.30;;;;;;;8.46;100.00;101999.44;10589839;28;20063;-67
2023/02/21 04:04:18;;;;;;;48.25;27.88;;;;;;;8.42;100.00;101992.66;10592518;28;20035;-67
2023/02/21 04:09:18;;;;;;;43.17;28.05;;;;;;;8.42;100.00;101979.16;10588722;28;20150;-68
2023/02/21 04:14:19;;;;;;;53.00;29.13;;;;;;;8.41;100.00;101982.03;10587844;28;20067;-67
2023/02/21 04:19:19;;;;;;;48.22;28.08;;;;;;;8.44;100.00;101992.50;10586966;28;20114;-66
2023/02/21 04:24:20;;;;;;;50.10;28.67;;;;;;;8.45;100.00;101986.94;10586163;28;20058;-66
2023/02/21 04:29:20;;;;;;;52.85;29.25;;;;;;;8.47;100.00;101982.25;10584949;28;20401;-66
2023/02/21 04:34:20;;;;;;;46.60;27.90;;;;;;;8.43;100.00;101975.47;10583860;28;20035;-66
2023/02/21 04:39:21;;;;;;;39.13;25.48;;;;;;;8.43;100.00;101970.06;10584777;28;20047;-65
2023/02/21 04:44:21;;;;;;;42.78;27.52;;;;;;;8.44;100.00;101977.16;10585466;28;20456;-66
2023/02/21 04:49:24;;;;;;;38.55;25.98;;;;;;;8.47;100.00;101971.44;10584052;28;20127;-66
2023/02/21 04:54:25;;;;;;;46.75;26.17;;;;;;;8.44;100.00;101970.91;10583902;28;20039;-66
2023/02/21 04:59:26;;;;;;;44.25;25.33;;;;;;;8.51;100.00;101980.91;10582611;28;20046;-65
2023/02/21 05:04:26;;;;;;;46.08;29.10;;;;;;;8.48;100.00;101974.97;10583710;28;20039;-65
2023/02/21 05:09:27;;;;;;;39.08;25.92;;;;;;;8.51;100.00;101978.22;10581805;28;20109;-67
2023/02/21 05:14:27;;;;;;;48.05;27.38;;;;;;;8.51;100.00;101971.97;10581481;28;20387;-66
2023/02/21 05:19:28;;;;;;;46.60;25.08;;;;;;;8.54;100.00;101977.91;10590572;28;20055;-67
2023/02/21 05:24:29;;;;;;;38.28;27.45;;;;;;;8.55;100.00;101984.13;10573130;28;20046;-65
2023/02/21 05:29:29;;;;;;;39.58;27.10;;;;;;;8.50;100.00;101970.28;10586032;28;20032;-67
2023/02/21 05:34:29;;;;;;;41.00;28.27;;;;;;;8.50;100.00;101971.13;10581029;28;20042;-66
2023/02/21 05:39:30;;;;;;;36.45;25.45;;;;;;;8.51;100.00;101964.72;10582104;28;20039;-67
2023/02/21 05:44:30;;;;;;;49.08;29.38;;;;;;;8.47;100.00;101960.66;10581941;28;20453;-66
2023/02/21 05:49:31;;;;;;;60.17;31.17;;;;;;;8.43;100.00;101961.97;10583073;28;20032;-66
2023/02/21 05:54:31;;;;;;;44.88;28.90;;;;;;;8.44;100.00;101960.97;10581774;28;20043;-66
2023/02/21 05:59:31;;;;;;;38.55;27.77;;;;;;;8.49;100.00;101974.84;10582433;28;20046;-66
2023/02/21 06:04:32;;;;;;;35.45;26.08;;;;;;;8.47;100.00;101966.03;10582524;28;20526;-67
2023/02/21 06:09:32;;;;;;;56.13;28.73;;;;;;;8.48;100.00;101973.13;10547879;28;20130;-66
2023/02/21 06:14:33;;;;;;;57.13;29.20;;;;;;;8.48;100.00;101977.69;10562489;28;20437;-65
2023/02/21 06:19:33;;;;;;;46.40;27.95;;;;;;;8.50;100.00;101975.69;10580876;28;20032;-65
2023/02/21 06:24:33;;;;;;;50.65;27.42;;;;;;;8.50;100.00;101976.53;10579933;28;20488;-67
2023/02/21 06:29:34;;;;;;;47.63;28.75;;;;;;;8.50;100.00;101975.69;10579725;28;20031;-67
2023/02/21 06:34:34;;;;;;;34.38;25.83;;;;;;;8.52;100.00;101977.22;10562563;28;20389;-68
2023/02/21 06:39:35;;;;;;;44.05;27.02;;;;;;;8.53;100.00;101973.50;10579676;28;20070;-66
2023/02/21 06:44:35;;;;;;;48.78;27.13;;;;;;;8.56;100.00;101975.91;10544485;28;20376;-67
2023/02/21 06:49:35;;;;;;;44.83;28.63;;;;;;;8.55;100.00;101985.00;10580464;28;20127;-66
2023/02/21 06:54:36;;;;;;;41.67;28.17;;;;;;;8.53;100.00;101987.00;10584833;28;20035;-67
2023/02/21 06:59:36;;;;;;;39.75;26.58;;;;;;;8.55;100.00;101985.00;10586396;28;20093;-67
2023/02/21 07:04:37;;;;;;;48.60;27.40;;;;;;;8.61;100.00;101972.72;10587013;28;20138;-67
2023/02/21 07:09:37;;;;;;;38.90;26.98;;;;;;;8.66;100.00;101977.66;10587856;28;20462;-67
2023/02/21 07:14:38;;;;;;;43.55;24.92;;;;;;;8.68;100.00;101979.19;10587816;28;20074;-66
2023/02/21 07:19:39;;;;;;;41.08;23.77;;;;;;;8.73;100.00;101978.72;10587709;28;20040;-66
2023/02/21 07:24:40;;;;;;;51.33;29.02;;;;;;;8.73;100.00;101981.41;10586618;27;20140;-67
2023/02/21 07:29:40;;;;;;;41.13;26.13;;;;;;;8.77;100.00;101983.63;10585253;28;20035;-67
2023/02/21 07:34:41;;;;;;;37.53;24.92;;;;;;;8.84;100.00;101982.00;10587456;28;20035;-68
2023/02/21 07:39:41;;;;;;;40.70;28.23;;;;;;;8.84;100.00;101990.09;10588905;28;20088;-67
2023/02/21 07:44:42;;;;;;;41.85;26.33;;;;;;;8.80;100.00;101983.31;10591985;28;20153;-67
2023/02/21 07:49:42;;;;;;;36.72;27.15;;;;;;;8.82;100.00;101988.56;10591324;28;20027;-67
2023/02/21 07:54:42;;;;;;;53.83;25.08;;;;;;;8.93;100.00;101992.84;10585405;28;20035;-67
2023/02/21 07:59:43;;;;;;;36.05;24.60;;;;;;;8.94;100.00;101984.59;10584425;28;20081;-66
2023/02/21 08:04:43;;;;;;;39.08;24.77;;;;;;;8.98;100.00;101991.34;10583359;28;20031;-66
2023/02/21 08:09:45;;;;;;;36.78;25.08;;;;;;;9.00;100.00;101999.31;10584989;28;20115;-66
2023/02/21 08:14:46;;;;;;;49.15;24.20;;;;;;;9.03;100.00;101991.72;10583804;28;20063;-67
2023/02/21 08:19:46;;;;;;;45.63;24.45;;;;;;;9.11;100.00;101993.63;10583838;28;20130;-67
2023/02/21 08:24:50;;;;;;;40.58;24.13;;;;;;;9.20;100.00;101997.22;10584197;28;20276;-66
2023/02/21 08:29:50;;;;;;;37.80;22.80;;;;;;;9.23;100.00;101996.91;10584018;28;20597;-66
2023/02/21 08:34:51;;;;;;;43.55;23.73;;;;;;;9.22;100.00;101995.19;10567586;28;20031;-67
2023/02/21 08:39:51;;;;;;;42.80;25.13;;;;;;;9.23;100.00;102005.00;10584496;28;20364;-67
2023/02/21 08:44:51;;;;;;;43.72;26.92;;;;;;;9.28;100.00;101995.41;10583305;28;20038;-67
2023/02/21 08:49:52;;;;;;;40.20;24.77;;;;;;;9.29;100.00;101991.69;10582857;28;20043;-68
2023/02/21 08:54:52;;;;;;;44.25;24.23;;;;;;;9.24;100.00;101993.16;10582859;28;20058;-68
2023/02/21 08:59:53;;;;;;;32.67;23.98;;;;;;;9.24;100.00;101987.75;10583433;28;20036;-66
2023/02/21 09:04:54;;;;;;;46.00;26.80;;;;;;;9.27;100.00;101982.03;10582956;28;20040;-66
2023/02/21 09:09:54;;;;;;;49.70;27.65;;;;;;;9.30;100.00;101997.94;10581422;28;20114;-67
2023/02/21 09:14:54;;;;;;;48.95;28.42;;;;;;;9.31;100.00;101986.09;10581736;28;20056;-67
2023/02/21 09:19:55;;;;;;;58.80;31.77;;;;;;;9.34;100.00;101984.94;10583160;28;20115;-66
2023/02/21 09:24:55;;;;;;;53.50;29.13;;;;;;;9.32;100.00;101982.41;10582690;28;20120;-67
2023/02/21 09:29:56;;;;;;;51.58;31.77;;;;;;;9.33;100.00;101981.38;10581622;28;20063;-66
2023/02/21 09:34:57;;;;;;;64.93;37.67;;;;;;;9.34;100.00;101980.38;10581508;28;20066;-66
2023/02/21 09:39:58;;;;;;;59.70;33.22;;;;;;;9.41;100.00;101967.91;10564179;28;20553;-67
2023/02/21 09:44:58;;;;;;;53.40;33.28;;;;;;;9.41;100.00;101967.91;10580725;28;20114;-66
2023/02/21 09:50:02;;;;;;;49.00;33.05;;;;;;;9.43;100.00;101975.84;10580821;28;20027;-66
2023/02/21 09:55:13;;;;;;;53.65;31.63;;;;;;;9.39;100.00;101971.78;10582681;28;20032;-66
2023/02/21 10:00:20;;;;;;;53.92;34.53;;;;;;;9.27;100.00;101957.72;10571078;28;20038;-67
2023/02/21 10:05:22;;;;;;;69.57;38.20;;;;;;;9.27;100.00;101968.53;10590461;28;20019;-66
2023/02/21 10:10:29;;;;;;;50.38;30.40;;;;;;;9.27;100.00;101966.66;10586440;28;20074;-66
2023/02/21 10:15:39;;;;;;;44.08;29.65;;;;;;;9.15;100.00;101961.72;10581912;28;20035;-67
2023/02/21 10:20:47;;;;;;;46.55;29.65;;;;;;;9.18;100.00;101958.69;10580734;28;20036;-66
2023/02/21 10:25:47;;;;;;;48.10;26.63;;;;;;;9.07;100.00;101954.44;10580268;28;20115;-66
2023/02/21 10:30:48;;;;;;;52.63;27.48;;;;;;;8.94;100.00;101962.13;10571682;28;20102;-66
2023/02/21 10:35:49;;;;;;;44.05;23.63;;;;;;;8.94;100.00;101962.97;10571419;28;20478;-67
2023/02/21 10:41:00;;;;;;;46.40;24.88;;;;;;;8.89;100.00;101959.91;10588917;28;20035;-67
2023/02/21 10:46:19;;;;;;;36.42;24.17;;;;;;;8.87;100.00;101955.66;10570833;28;20027;-67
2023/02/21 10:51:33;;;;;;;36.38;23.40;;;;;;;8.80;100.00;101958.16;10587445;28;20023;-66
2023/02/21 10:56:33;;;;;;;39.42;23.90;;;;;;;8.88;100.00;101958.22;10587119;28;20463;-66
2023/02/21 11:01:42;;;;;;;29.80;20.17;;;;;;;8.86;100.00;101954.81;10587226;28;20032;-67
2023/02/21 11:06:45;;;;;;;40.30;22.73;;;;;;;8.90;100.00;101953.47;10586782;28;20028;-67
2023/02/21 11:11:46;;;;;;;29.45;20.23;;;;;;;8.93;100.00;101950.44;10586947;28;20047;-66
2023/02/21 11:17:13;;;;;;;25.50;17.95;;;;;;;9.05;100.00;101951.03;10586605;28;20500;-66
2023/02/21 11:22:14;;;;;;;22.75;15.00;;;;;;;9.12;100.00;101938.56;10587795;28;20046;-66
2023/02/21 11:27:15;;;;;;;22.73;14.68;;;;;;;9.05;100.00;101932.97;10568289;28;20035;-67
2023/02/21 11:32:24;;;;;;;20.75;15.57;;;;;;;9.06;100.00;101925.69;10587093;27;20082;-67
2023/02/21 11:37:25;;;;;;;19.75;14.02;;;;;;;9.09;100.00;101925.38;10585018;28;20028;-66
2023/02/21 11:42:29;;;;;;;18.92;14.18;;;;;;;9.03;100.00;101918.78;10586057;28;20032;-67
2023/02/21 11:47:38;;;;;;;20.90;14.35;;;;;;;9.02;100.00;101917.06;10586569;28;20028;-67
2023/02/21 11:53:05;;;;;;;24.80;15.07;;;;;;;8.99;100.00;101909.28;10584816;28;20023;-68
2023/02/21 11:58:05;;;;;;;20.33;14.73;;;;;;;9.02;100.00;101911.66;10581582;28;20035;-67
2023/02/21 12:03:16;;;;;;;23.70;14.48;;;;;;;9.08;100.00;101902.91;10585937;28;20264;-67
2023/02/21 12:08:45;;;;;;;24.67;15.63;;;;;;;9.16;100.00;101903.97;10584365;28;20051;-69
2023/02/21 12:13:48;;;;;;;20.58;13.63;;;;;;;9.10;100.00;101897.34;10553818;28;20056;-67
2023/02/21 12:18:54;;;;;;;20.80;14.07;;;;;;;9.10;100.00;101888.41;10593326;28;20435;-68
2023/02/21 12:24:01;;;;;;;31.42;16.38;;;;;;;9.04;100.00;101898.84;10589296;28;20387;-67
2023/02/21 12:29:13;;;;;;;25.40;16.08;;;;;;;9.09;100.00;101884.84;10586441;28;20028;-67
2023/02/21 12:34:28;;;;;;;24.10;16.70;;;;;;;9.24;100.00;101890.47;10550222;28;20034;-67
2023/02/21 12:40:01;;;;;;;21.42;14.70;;;;;;;9.38;100.00;101883.56;10583288;28;20551;-67
2023/02/21 12:45:26;;;;;;;27.38;16.05;;;;;;;9.54;100.00;101880.91;10582588;28;20483;-67
2023/02/21 12:50:29;;;;;;;25.73;15.80;;;;;;;9.46;100.00;101880.91;10581266;28;20062;-67
2023/02/21 12:55:35;;;;;;;19.63;11.93;;;;;;;9.52;100.00;101874.81;10581978;28;20038;-66
2023/02/21 13:00:46;;;;;;;17.08;11.30;;;;;;;9.37;100.00;101874.63;10582836;28;20544;-67
2023/02/21 13:06:18;;;;;;;17.42;11.85;;;;;;;9.34;100.00;101883.06;10581931;28;20028;-67
2023/02/21 13:11:32;;;;;;;18.02;11.25;;;;;;;9.48;100.00;101866.19;10549448;28;20043;-66
2023/02/21 13:16:33;;;;;;;14.20;10.23;;;;;;;9.52;100.00;101869.41;10564588;28;20067;-66
2023/02/21 13:21:49;;;;;;;12.93;9.77;;;;;;;9.47;100.00;101858.25;10580606;28;20114;-66
2023/02/21 13:27:31;;;;;;;17.30;8.02;;;;;;;9.21;100.00;101856.50;10582128;28;20038;-66
2023/02/21 13:32:36;;;;;;;13.02;9.23;;;;;;;9.00;100.00;101861.53;10451776;28;20444;-66
2023/02/21 13:37:45;;;;;;;13.75;8.60;;;;;;;8.93;100.00;101857.75;10536549;28;20074;-66
2023/02/21 13:42:45;;;;;;;10.63;6.53;;;;;;;9.02;100.00;101844.13;10563554;28;20062;-66
2023/02/21 13:47:51;;;;;;;12.18;6.40;;;;;;;9.00;100.00;101848.88;10563372;28;20070;-67
2023/02/21 13:53:02;;;;;;;6.20;4.63;;;;;;;8.91;100.00;101849.84;10581484;28;20114;-67
2023/02/21 13:58:04;;;;;;;10.85;7.63;;;;;;;8.83;100.00;101831.72;10580211;28;20372;-67
2023/02/21 14:03:24;;;;;;;12.80;8.82;;;;;;;8.82;100.00;101830.06;10580924;28;20040;-67
2023/02/21 14:08:31;;;;;;;16.40;10.57;;;;;;;8.69;100.00;101832.38;10581208;28;20039;-67
2023/02/21 14:13:47;;;;;;;14.32;11.25;;;;;;;8.52;100.00;101831.44;10578910;28;20052;-66
2023/02/21 14:18:58;;;;;;;27.75;18.63;;;;;;;8.35;100.00;101830.47;10579542;28;20459;-67
2023/02/21 14:24:20;;;;;;;41.25;20.30;;;;;;;8.27;100.00;101826.91;10580545;28;20036;-66
2023/02/21 14:29:40;;;;;;;37.13;23.58;;;;;;;8.30;100.00;101824.72;10562416;28;20038;-67
2023/02/21 14:34:46;;;;;;;38.35;21.95;;;;;;;8.25;100.00;101818.94;10581476;28;20055;-67
2023/02/21 14:40:44;;;;;;;49.05;28.33;;;;;;;8.16;100.00;101811.81;10588567;28;20031;-67
2023/02/21 14:46:08;;;;;;;48.90;28.05;;;;;;;8.19;100.00;101810.66;10542716;28;20470;-69
2023/02/21 14:51:30;;;;;;;54.45;30.45;;;;;;;8.20;100.00;101812.31;10580026;28;20118;-67
2023/02/21 14:56:36;;;;;;;58.70;32.85;;;;;;;8.25;100.00;101805.44;10579180;28;20135;-66
2023/02/21 15:01:48;;;;;;;45.78;32.00;;;;;;;8.24;100.00;101808.31;10580255;28;20097;-67
2023/02/21 15:06:59;;;;;;;60.55;29.13;;;;;;;8.25;100.00;101810.00;10578262;28;20035;-66
2023/02/21 15:12:01;;;;;;;56.90;30.83;;;;;;;8.30;100.00;101803.13;10562555;28;20078;-67
2023/02/21 15:17:10;;;;;;;49.20;31.25;;;;;;;8.42;100.00;101801.00;10568568;28;20118;-66
2023/02/21 15:22:14;;;;;;;48.65;31.13;;;;;;;8.45;100.00;101806.09;10587841;28;20511;-66
2023/02/21 15:27:14;;;;;;;59.50;34.25;;;;;;;8.38;100.00;101805.88;10588812;28;20027;-66
2023/02/21 15:32:15;;;;;;;58.75;32.42;;;;;;;8.31;100.00;101807.50;10586677;28;20463;-67
2023/02/21 15:37:21;;;;;;;60.95;33.17;;;;;;;8.38;100.00;101802.34;10591162;28;20043;-66
2023/02/21 15:42:22;;;;;;;60.88;35.30;;;;;;;8.34;100.00;101799.09;10590444;28;20044;-68
2023/02/21 15:47:22;;;;;;;60.33;33.40;;;;;;;8.28;100.00;101796.19;10587929;28;20031;-66
2023/02/21 15:52:45;;;;;;;59.97;33.13;;;;;;;8.28;100.00;101793.50;10586425;28;20128;-67
2023/02/21 15:58:04;;;;;;;52.92;31.85;;;;;;;8.16;100.00;101785.66;10569481;28;20491;-67
2023/02/21 16:03:27;;;;;;;48.00;29.92;;;;;;;8.23;100.00;101782.31;10585290;28;20063;-68
2023/02/21 16:08:28;;;;;;;53.97;33.90;;;;;;;8.27;100.00;101773.78;10585425;28;20395;-66
2023/02/21 16:13:38;;;;;;;54.65;35.45;;;;;;;8.26;100.00;101785.53;10583936;28;20043;-66
2023/02/21 16:18:38;;;;;;;57.40;34.75;;;;;;;8.23;100.00;101785.91;10585907;28;20112;-67
2023/02/21 16:23:40;;;;;;;54.75;33.20;;;;;;;8.24;100.00;101778.66;10584480;28;20130;-68
2023/02/21 16:28:41;;;;;;;66.32;35.53;;;;;;;8.20;100.00;101775.44;10565964;28;20039;-66
2023/02/21 16:33:42;;;;;;;53.17;33.92;;;;;;;8.11;100.00;101777.22;10583471;28;20037;-67
2023/02/21 16:38:42;;;;;;;46.13;28.90;;;;;;;8.12;100.00;101778.06;10583488;28;20470;-66
2023/02/21 16:43:42;;;;;;;51.60;31.35;;;;;;;8.06;100.00;101771.44;10584251;28;20043;-67
2023/02/21 16:48:43;;;;;;;56.90;35.33;;;;;;;8.05;100.00;101777.03;10582260;28;20499;-67
2023/02/21 16:53:45;;;;;;;62.10;34.10;;;;;;;8.06;100.00;101776.84;10565287;28;20031;-67
2023/02/21 16:58:47;;;;;;;53.60;33.15;;;;;;;8.10;100.00;101762.06;10587445;28;20070;-67
2023/02/21 17:03:47;;;;;;;53.45;31.80;;;;;;;7.98;100.00;101767.88;10572264;28;20028;-67
2023/02/21 17:08:48;;;;;;;46.25;29.73;;;;;;;7.98;100.00;101762.47;10583544;28;20115;-67
2023/02/21 17:13:48;;;;;;;48.78;30.77;;;;;;;7.96;100.00;101757.22;10581342;28;20086;-67
2023/02/21 17:18:49;;;;;;;64.90;38.10;;;;;;;7.95;100.00;101760.09;10582196;28;20467;-66
2023/02/21 17:23:49;;;;;;;63.67;36.63;;;;;;;7.97;100.00;101753.53;10582450;28;20065;-68
2023/02/21 17:28:51;;;;;;;49.33;31.58;;;;;;;7.98;100.00;101747.13;10580898;28;20090;-66
2023/02/21 17:33:51;;;;;;;60.90;33.00;;;;;;;8.00;100.00;101746.97;10581933;28;20038;-66
2023/02/21 17:38:51;;;;;;;51.95;30.58;;;;;;;8.01;100.00;101754.91;10580423;28;20043;-67
2023/02/21 17:43:52;;;;;;;53.72;35.55;;;;;;;7.99;100.00;101743.44;10581263;28;20046;-66
2023/02/21 17:48:52;;;;;;;59.95;37.10;;;;;;;7.96;100.00;101746.44;10563992;28;20028;-67
2023/02/21 17:53:53;;;;;;;53.05;34.95;;;;;;;7.96;100.00;101746.44;10581716;28;20028;-67
2023/02/21 17:58:54;;;;;;;54.63;31.58;;;;;;;7.96;100.00;101742.91;10546407;28;20532;-67
2023/02/21 18:03:54;;;;;;;55.55;30.67;;;;;;;7.90;100.00;101736.28;10581408;28;20035;-66
2023/02/21 18:08:55;;;;;;;51.35;28.13;;;;;;;7.98;100.00;101743.59;10562805;28;20139;-67
2023/02/21 18:13:56;;;;;;;58.05;31.20;;;;;;;7.99;100.00;101742.59;10580601;28;20402;-67
2023/02/21 18:18:56;;;;;;;46.78;30.60;;;;;;;8.02;100.00;101731.47;10580102;28;20054;-67
2023/02/21 18:23:56;;;;;;;53.00;28.98;;;;;;;7.97;100.00;101731.94;10580683;28;20122;-66
2023/02/21 18:28:57;;;;;;;48.33;29.88;;;;;;;7.95;100.00;101730.44;10579845;28;20150;-66
2023/02/21 18:33:57;;;;;;;49.17;28.50;;;;;;;7.93;100.00;101725.19;10580777;28;20031;-66
2023/02/21 18:38:58;;;;;;;55.95;29.10;;;;;;;7.97;100.00;101721.16;10580786;28;20531;-66
2023/02/21 18:43:58;;;;;;;49.95;30.83;;;;;;;8.03;100.00;101725.91;10579588;28;20044;-66
2023/02/21 18:48:58;;;;;;;56.45;33.40;;;;;;;8.06;100.00;101731.00;10585300;28;20085;-66
2023/02/21 18:53:59;;;;;;;61.63;34.60;;;;;;;8.06;100.00;101733.69;10588941;28;20510;-67
2023/02/21 18:58:59;;;;;;;59.30;36.35;;;;;;;8.11;100.00;101723.28;10588477;28;20046;-67
2023/02/21 19:04:02;;;;;;;51.35;33.53;;;;;;;8.12;100.00;101721.41;10587929;28;20115;-66
2023/02/21 19:09:02;;;;;;;52.65;32.63;;;;;;;8.02;100.00;101724.22;10588261;27;20032;-66
2023/02/21 19:14:04;;;;;;;43.83;26.00;;;;;;;8.02;100.00;101713.44;10586577;28;20082;-66
2023/02/21 19:19:04;;;;;;;40.03;27.10;;;;;;;7.95;100.00;101704.31;10589413;28;20075;-66
2023/02/21 19:24:05;;;;;;;49.65;28.67;;;;;;;8.01;100.00;101713.59;10589499;28;20127;-66
2023/02/21 19:29:05;;;;;;;39.17;25.55;;;;;;;7.96;100.00;101702.44;10587135;27;20127;-67
2023/02/21 19:34:09;;;;;;;52.20;30.38;;;;;;;7.95;100.00;101679.19;10585350;28;20028;-67
2023/02/21 19:39:10;;;;;;;49.53;32.25;;;;;;;7.98;100.00;101701.28;10586353;28;20039;-66
2023/02/21 19:44:11;;;;;;;46.10;22.92;;;;;;;7.93;100.00;101687.44;10587230;28;20556;-66
2023/02/21 19:49:17;;;;;;;41.88;21.30;;;;;;;7.91;100.00;101694.81;10585829;28;20104;-67
2023/02/21 19:54:19;;;;;;;29.77;18.95;;;;;;;7.89;100.00;101684.22;10585601;28;20059;-68
2023/02/21 19:59:20;;;;;;;28.17;17.17;;;;;;;7.84;100.00;101681.13;10585811;28;20032;-67
2023/02/21 20:04:21;;;;;;;26.80;20.08;;;;;;;7.80;100.00;101689.72;10584563;28;20036;-68
2023/02/21 20:09:22;;;;;;;31.60;20.40;;;;;;;7.66;100.00;101689.31;10584222;28;20340;-68
2023/02/21 20:14:22;;;;;;;31.10;22.10;;;;;;;7.62;100.00;101690.63;10585420;28;20051;-67
2023/02/21 20:19:23;;;;;;;29.58;20.08;;;;;;;7.66;100.00;101694.72;10567473;28;20035;-67
2023/02/21 20:24:23;;;;;;;35.50;21.70;;;;;;;7.65;100.00;101695.69;10584535;28;20031;-68
2023/02/21 20:29:25;;;;;;;46.08;25.05;;;;;;;7.59;100.00;101701.72;10583724;28;20036;-67
2023/02/21 20:34:26;;;;;;;46.92;26.35;;;;;;;7.63;100.00;101703.09;10584972;28;20390;-68
2023/02/21 20:39:29;;;;;;;51.67;30.05;;;;;;;7.64;100.00;101693.16;10583627;28;20055;-67
2023/02/21 20:44:32;;;;;;;61.08;32.95;;;;;;;7.62;100.00;101695.16;10584216;28;20032;-67
2023/02/21 20:49:34;;;;;;;51.50;32.65;;;;;;;7.66;100.00;101685.78;10579086;28;20034;-67
2023/02/21 20:54:34;;;;;;;71.57;41.63;;;;;;;7.53;100.00;101682.63;10548174;28;20031;-67
2023/02/21 20:59:37;;;;;;;70.18;39.58;;;;;;;7.53;100.00;101685.34;10581568;28;20463;-69
2023/02/21 21:04:41;;;;;;;62.90;33.05;;;;;;;7.51;100.00;101682.81;10564737;28;20050;-66
2023/02/21 21:09:43;;;;;;;60.28;35.10;;;;;;;7.50;100.00;101674.88;10579880;28;20024;-69
2023/02/21 21:14:44;;;;;;;55.25;33.55;;;;;;;7.45;100.00;101672.66;10582400;28;20083;-68
2023/02/21 21:19:46;;;;;;;78.05;45.83;;;;;;;7.36;100.00;101673.59;10564782;28;20085;-67
2023/02/21 21:24:48;;;;;;;78.88;43.85;;;;;;;7.36;100.00;101665.53;10581608;28;20417;-69
2023/02/21 21:29:49;;;;;;;61.88;37.30;;;;;;;7.20;100.00;101663.53;10581041;28;20042;-69
2023/02/21 21:34:51;;;;;;;72.32;43.88;;;;;;;7.15;100.00;101655.94;10587793;28;20031;-67
2023/02/21 21:39:53;;;;;;;76.95;41.83;;;;;;;7.23;100.00;101647.06;10589706;28;20111;-68
2023/02/21 21:44:54;;;;;;;79.72;41.85;;;;;;;7.22;100.00;101635.47;10569507;28;20393;-67
2023/02/21 21:49:55;;;;;;;76.10;39.28;;;;;;;7.15;100.00;101629.03;10581821;28;20032;-67
2023/02/21 21:54:55;;;;;;;82.80;41.17;;;;;;;7.18;100.00;101634.09;10580762;28;20032;-67
2023/02/21 21:59:56;;;;;;;67.15;40.20;;;;;;;7.18;100.00;101627.88;10580091;28;20047;-67
2023/02/21 22:04:56;;;;;;;79.50;42.08;;;;;;;7.09;100.00;101618.03;10562878;28;20412;-66
2023/02/21 22:09:57;;;;;;;71.13;38.17;;;;;;;7.09;100.00;101609.94;10501830;28;20082;-67
2023/02/21 22:14:57;;;;;;;62.35;38.53;;;;;;;7.15;100.00;101598.53;10496383;28;20056;-66
2023/02/21 22:19:57;;;;;;;78.68;38.80;;;;;;;7.11;100.00;101598.00;10497434;28;20043;-68
2023/02/21 22:24:59;;;;;;;75.97;39.83;;;;;;;6.95;100.00;101596.03;10496726;28;20070;-66
2023/02/21 22:29:59;;;;;;;69.13;41.25;;;;;;;6.95;100.00;101579.03;10496779;28;20032;-67
2023/02/21 22:34:59;;;;;;;70.65;35.92;;;;;;;6.97;100.00;101579.72;10496478;28;20040;-66
2023/02/21 22:40:00;;;;;;;67.30;35.75;;;;;;;6.98;100.00;101567.94;10496562;28;20041;-67
2023/02/21 22:45:00;;;;;;;74.63;39.47;;;;;;;6.87;100.00;101563.66;10497318;28;20472;-68
2023/02/21 22:50:01;;;;;;;69.00;40.05;;;;;;;6.88;100.00;101562.66;10497076;28;20040;-67
2023/02/21 22:55:01;;;;;;;74.63;36.55;;;;;;;6.92;100.00;101560.50;10496058;28;20127;-67
2023/02/21 23:00:17;;;;;;;72.95;41.70;;;;;;;6.91;100.00;101569.59;10511790;28;20041;-67
2023/02/21 23:05:20;;;;;;;83.13;42.47;;;;;;;6.87;100.00;101560.97;10496577;28;20036;-68
2023/02/21 23:10:22;;;;;;;76.88;42.90;;;;;;;6.72;100.00;101549.91;10495713;28;20383;-68
2023/02/21 23:15:23;;;;;;;81.47;40.83;;;;;;;6.68;100.00;101556.63;10511979;28;20041;-67
2023/02/21 23:20:25;;;;;;;91.80;42.65;;;;;;;6.71;100.00;101539.31;10494945;28;20124;-67
2023/02/21 23:25:35;;;;;;;85.38;41.22;;;;;;;6.71;100.00;101545.56;10511418;28;20108;-67
2023/02/21 23:30:40;;;;;;;76.38;38.70;;;;;;;6.66;100.00;101542.47;10510535;28;20111;-68
2023/02/21 23:35:45;;;;;;;77.85;41.67;;;;;;;6.66;100.00;101549.69;10480908;28;20143;-67
2023/02/21 23:40:54;;;;;;;79.60;41.10;;;;;;;6.63;100.00;101548.16;10502673;28;20033;-67
2023/02/21 23:45:56;;;;;;;92.50;45.38;;;;;;;6.60;100.00;101543.09;10501991;28;20098;-69
2023/02/21 23:50:56;;;;;;;96.97;43.40;;;;;;;6.65;100.00;101531.88;10521309;28;20036;-67
2023/02/21 23:55:59;;;;;;;97.38;43.70;;;;;;;6.63;100.00;101540.09;10508928;28;20047;-67
