Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:15;;;;;;;13.88;4.20;;;3.50;99.90;;;;;;5015544;28;20512;-78
2021/12/08 00:04:41;;;;;;;15.07;4.15;;;3.50;99.90;;;;;;5016066;28;20046;-78
2021/12/08 00:07:08;;;;;;;10.90;3.70;;;3.50;99.90;;;;;;5015301;28;20140;-78
2021/12/08 00:14:54;;;;;;;11.43;4.18;;;3.60;99.90;;;;;;4998553;28;20060;-78
2021/12/08 00:17:20;;;;;;;11.05;3.50;;;3.60;99.90;;;;;;5015295;28;20394;-79
2021/12/08 00:19:46;;;;;;;11.77;4.07;;;3.60;99.90;;;;;;5015773;28;20050;-79
2021/12/08 00:22:11;;;;;;;9.63;3.50;;;3.70;99.90;;;;;;4998155;28;20478;-79
2021/12/08 00:24:37;;;;;;;11.87;3.67;;;3.70;99.90;;;;;;5015687;28;20054;-80
2021/12/08 00:27:03;;;;;;;12.20;4.30;;;3.70;99.90;;;;;;5015702;28;20438;-79
2021/12/08 00:29:29;;;;;;;11.15;4.07;;;3.80;99.90;;;;;;5015398;28;20493;-79
2021/12/08 00:31:56;;;;;;;9.93;4.30;;;3.80;99.90;;;;;;5015612;28;20046;-79
2021/12/08 00:34:22;;;;;;;10.18;3.95;;;3.80;99.90;;;;;;4982045;28;20482;-79
2021/12/08 00:36:51;;;;;;;15.05;3.80;;;3.70;99.90;;;;;;5015459;28;20046;-79
2021/12/08 00:39:17;;;;;;;12.88;4.13;;;3.70;99.90;;;;;;5015132;28;20069;-79
2021/12/08 00:41:43;;;;;;;11.77;4.23;;;3.70;99.90;;;;;;5014881;28;20180;-79
2021/12/08 00:44:09;;;;;;;12.83;5.30;;;3.70;99.90;;;;;;5014324;28;20042;-79
2021/12/08 00:46:36;;;;;;;14.10;4.75;;;3.70;99.90;;;;;;4997771;28;20394;-79
2021/12/08 00:49:04;;;;;;;13.35;4.25;;;3.70;99.90;;;;;;4998154;28;20050;-79
2021/12/08 00:51:30;;;;;;;13.13;4.70;;;3.70;99.90;;;;;;5014919;28;20061;-79
2021/12/08 00:53:56;;;;;;;14.68;5.30;;;3.70;99.90;;;;;;4998060;28;20379;-79
2021/12/08 00:56:22;;;;;;;14.13;4.57;;;3.80;99.90;;;;;;4981339;28;20041;-78
2021/12/08 00:58:48;;;;;;;14.82;5.70;;;3.80;99.90;;;;;;4981295;28;20050;-79
2021/12/08 01:01:15;;;;;;;13.73;5.20;;;3.70;99.90;;;;;;5014724;28;20099;-78
2021/12/08 01:03:41;;;;;;;12.88;5.18;;;3.70;99.90;;;;;;5014868;28;20049;-79
2021/12/08 01:06:07;;;;;;;12.82;5.28;;;3.70;99.90;;;;;;5015032;28;20134;-79
2021/12/08 01:08:33;;;;;;;14.38;5.70;;;3.70;99.90;;;;;;5014661;28;20061;-79
2021/12/08 01:11:05;;;;;;;11.88;5.95;;;3.70;99.90;;;;;;5014830;28;20054;-79
2021/12/08 01:13:31;;;;;;;16.48;6.20;;;3.80;99.90;;;;;;5014572;28;20127;-79
2021/12/08 01:15:58;;;;;;;11.67;5.40;;;3.70;99.90;;;;;;5014714;28;20478;-79
2021/12/08 01:18:26;;;;;;;16.63;6.45;;;3.70;99.90;;;;;;5014445;28;20464;-79
2021/12/08 01:20:54;;;;;;;12.73;5.10;;;3.80;99.90;;;;;;5014682;28;20045;-79
2021/12/08 01:23:20;;;;;;;12.70;5.68;;;3.70;99.90;;;;;;5014318;28;20046;-78
2021/12/08 01:25:46;;;;;;;15.60;6.35;;;3.70;99.90;;;;;;5014494;28;20081;-79
2021/12/08 01:28:12;;;;;;;15.00;6.00;;;3.70;99.90;;;;;;5014258;28;20104;-78
2021/12/08 01:30:38;;;;;;;11.60;6.28;;;3.70;99.90;;;;;;5014770;28;20123;-79
2021/12/08 01:33:04;;;;;;;12.05;5.75;;;3.70;99.90;;;;;;5014400;28;20129;-79
2021/12/08 01:35:30;;;;;;;15.13;5.83;;;3.80;99.90;;;;;;5014134;28;20124;-79
2021/12/08 01:37:56;;;;;;;13.47;6.27;;;3.80;99.90;;;;;;5014404;28;20081;-79
2021/12/08 01:40:22;;;;;;;14.10;5.87;;;3.80;99.90;;;;;;5014140;28;20414;-80
2021/12/08 01:42:51;;;;;;;15.70;6.20;;;3.80;99.90;;;;;;5014351;28;20088;-80
2021/12/08 01:48:09;;;;;;;13.50;6.72;;;3.90;99.90;;;;;;5014435;28;20120;-80
2021/12/08 01:50:37;;;;;;;14.82;6.43;;;3.90;99.90;;;;;;5013566;28;20129;-80
2021/12/08 01:53:05;;;;;;;12.75;6.30;;;3.90;99.90;;;;;;5014013;28;20390;-80
2021/12/08 01:55:31;;;;;;;13.35;5.88;;;4.00;99.90;;;;;;5013577;28;20085;-79
2021/12/08 01:57:57;;;;;;;14.18;7.25;;;4.00;99.90;;;;;;4980483;28;20042;-80
2021/12/08 02:00:29;;;;;;;16.47;6.90;;;;;;;;;;5013604;28;20076;-80
2021/12/08 02:02:56;;;;;;;13.73;6.60;;;;;;;;;;5013988;28;20050;-80
2021/12/08 02:05:22;;;;;;;14.30;6.97;;;;;;;;;;5013521;28;20046;-80
2021/12/08 02:07:48;;;;;;;13.68;6.80;;;;;;;;;;4995785;28;20057;-80
2021/12/08 02:10:15;;;;;;;14.82;6.90;;;;;;;;;;5013962;28;20046;-80
2021/12/08 02:12:41;;;;;;;18.02;7.93;;;;;;;;;;5013429;28;20050;-79
2021/12/08 02:15:10;;;;;;;17.67;7.57;;;;;;;;;;5013709;28;20056;-79
2021/12/08 02:17:36;;;;;;;14.38;7.20;;;;;;;;;;5013380;28;20406;-79
2021/12/08 02:20:05;;;;;;;15.80;7.80;;;;;;;;;;5013618;28;20061;-79
2021/12/08 02:22:31;;;;;;;14.27;7.50;;;;;;;;;;5013242;28;20093;-79
2021/12/08 02:24:58;;;;;;;11.40;6.80;;;;;;;;;;5013274;28;20491;-79
2021/12/08 02:27:24;;;;;;;13.23;6.25;;;;;;;;;;5013261;28;20085;-79
2021/12/08 02:29:56;;;;;;;11.73;6.75;;;;;;;;;;5013430;28;20510;-81
2021/12/08 02:48:22;;;;;;;16.77;8.40;;;;;;;;;;5013075;28;20176;-78
2021/12/08 02:50:48;;;;;;;15.02;7.63;;;;;;;;;;4996173;28;20478;-80
2021/12/08 02:53:15;;;;;;;17.23;8.65;;;;;;;;;;5013336;28;20103;-80
2021/12/08 02:55:42;;;;;;;16.77;9.85;;;;;;;;;;5012932;28;20094;-80
2021/12/08 02:58:08;;;;;;;12.98;9.27;;;;;;;;;;4995719;28;20057;-80
2021/12/08 03:00:37;;;;;;;17.27;9.68;;;;;;;;;;5012784;28;20057;-80
2021/12/08 03:03:04;;;;;;;16.33;9.50;;;;;;;;;;5013003;28;20050;-80
2021/12/08 03:05:30;;;;;;;16.67;11.23;;;;;;;;;;5012874;28;20585;-79
2021/12/08 03:07:57;;;;;;;14.82;9.45;;;;;;;;;;5017161;28;20057;-80
2021/12/08 03:10:29;;;;;;;12.48;7.38;;;;;;;;;;5017115;28;20069;-79
2021/12/08 03:12:54;;;;;;;19.60;10.48;;;4.50;99.90;;;;;;4983281;28;20050;-79
2021/12/08 03:15:20;;;;;;;14.17;11.27;;;4.50;99.90;;;;;;5017016;28;20041;-80
2021/12/08 03:17:46;;;;;;;14.13;10.40;;;4.50;99.90;;;;;;5016670;28;20111;-80
2021/12/08 03:20:17;;;;;;;22.33;13.00;;;4.40;99.90;;;;;;5016961;28;20124;-80
2021/12/08 03:22:47;;;;;;;21.15;12.98;;;4.50;99.90;;;;;;4999264;28;20555;-81
2021/12/08 03:25:17;;;;;;;16.08;11.80;;;4.40;99.90;;;;;;5016967;28;20445;-81
2021/12/08 03:28:05;;;;;;;16.15;11.57;;;4.40;99.90;;;;;;5016564;28;20402;-80
2021/12/08 03:30:36;;;;;;;18.45;11.73;;;4.50;99.90;;;;;;5015885;28;20401;-80
2021/12/08 03:33:01;;;;;;;16.73;12.10;;;4.50;99.90;;;;;;5016967;28;20058;-80
2021/12/08 03:35:28;;;;;;;21.17;12.20;;;;;;;;;;4999407;28;20076;-80
2021/12/08 03:37:54;;;;;;;17.10;11.90;;;;;;;;;;5016430;28;20045;-81
2021/12/08 03:40:22;;;;;;;20.35;11.48;;;;;;;;;;5016762;28;20128;-81
2021/12/08 03:42:50;;;;;;;17.65;11.65;;;4.80;99.90;;;;;;5016330;28;20057;-80
2021/12/08 03:45:26;;;;;;;19.60;12.75;;;4.70;99.90;;;;;;5016390;28;20121;-80
2021/12/08 03:48:01;;;;;;;17.67;12.35;;;4.70;99.90;;;;;;4982653;28;20049;-80
2021/12/08 03:50:28;;;;;;;20.30;12.18;;;4.70;99.90;;;;;;5016494;28;20054;-80
2021/12/08 03:52:54;;;;;;;22.10;13.52;;;4.70;99.90;;;;;;5015970;28;20050;-80
2021/12/08 03:55:20;;;;;;;16.73;12.17;;;4.70;99.90;;;;;;5016494;28;20181;-80
2021/12/08 03:57:46;;;;;;;18.73;13.52;;;4.80;99.90;;;;;;4998665;28;20137;-80
2021/12/08 04:00:18;;;;;;;22.17;13.20;;;4.70;99.90;;;;;;4998833;28;20184;-80
2021/12/08 04:02:45;;;;;;;20.75;13.23;;;4.80;99.90;;;;;;4998452;28;20506;-79
2021/12/08 04:05:12;;;;;;;20.20;12.50;;;4.80;99.90;;;;;;5016043;28;20050;-80
2021/12/08 04:07:44;;;;;;;21.45;12.38;;;4.80;99.90;;;;;;4998304;28;21109;-79
2021/12/08 04:10:17;;;;;;;19.77;13.10;;;4.80;99.90;;;;;;5016365;28;20177;-80
2021/12/08 04:12:45;;;;;;;19.92;12.88;;;4.80;99.90;;;;;;5015813;28;20195;-81
2021/12/08 04:15:13;;;;;;;21.13;12.52;;;4.90;99.90;;;;;;4998637;28;20042;-79
2021/12/08 04:17:45;;;;;;;22.00;14.07;;;4.90;99.90;;;;;;5015311;28;20133;-80
2021/12/08 04:20:19;;;;;;;22.65;13.57;;;4.80;99.90;;;;;;4998031;28;20042;-80
2021/12/08 04:22:49;;;;;;;18.08;13.25;;;5.00;99.90;;;;;;5015553;28;20042;-79
2021/12/08 04:25:20;;;;;;;24.75;14.32;;;5.00;99.90;;;;;;5015912;28;20064;-80
2021/12/08 04:27:48;;;;;;;19.42;15.13;;;4.90;99.90;;;;;;4997897;28;20049;-79
2021/12/08 04:30:29;;;;;;;21.52;14.10;;;;;;;;;;5015648;28;20046;-80
2021/12/08 04:32:56;;;;;;;22.10;13.88;;;;;;;;;;5015344;28;20046;-80
2021/12/08 04:35:22;;;;;;;25.88;15.18;;;;;;;;;;5015550;28;20041;-80
2021/12/08 04:37:51;;;;;;;17.48;12.80;;;;;;;;;;5015257;28;20463;-80
2021/12/08 04:40:27;;;;;;;26.20;13.98;;;;;;;;;;5015081;28;20516;-81
2021/12/08 04:45:58;;;;;;;;;;;5.20;99.90;;;;;;5015636;28;20136;-79
2021/12/08 04:51:37;;;;;;;19.70;13.13;;;5.10;99.90;;;;;;4977885;28;20066;-79
2021/12/08 05:03:03;;;;;;;20.52;12.93;;;5.20;99.90;;;;;;5015119;28;20089;-79
2021/12/08 05:05:49;;;;;;;16.93;12.70;;;5.20;99.90;;;;;;5014664;28;20395;-79
2021/12/08 05:08:22;;;;;;;21.40;12.23;;;5.20;99.90;;;;;;5014813;28;20288;-78
2021/12/08 05:10:52;;;;;;;20.50;12.48;;;5.20;99.90;;;;;;5014562;28;20053;-77
2021/12/08 05:13:20;;;;;;;22.58;13.77;;;5.20;99.90;;;;;;5014776;28;20478;-78
2021/12/08 05:15:56;;;;;;;21.38;13.00;;;5.20;99.90;;;;;;5014471;28;20433;-78
2021/12/08 05:18:30;;;;;;;21.58;13.70;;;5.20;99.90;;;;;;4981530;28;20084;-78
2021/12/08 05:21:05;;;;;;;22.38;12.82;;;5.20;99.90;;;;;;5014498;28;20042;-78
2021/12/08 05:23:33;;;;;;;20.38;12.93;;;5.20;99.90;;;;;;4997469;28;20046;-79
2021/12/08 05:26:12;;;;;;;20.95;12.45;;;5.20;99.90;;;;;;5014279;28;20041;-78
2021/12/08 05:28:42;;;;;;;19.65;12.30;;;5.20;99.90;;;;;;4996198;28;20563;-79
2021/12/08 05:31:15;;;;;;;14.88;11.75;;;5.30;99.90;;;;;;5013969;28;20530;-80
2021/12/08 05:33:43;;;;;;;19.30;12.45;;;5.30;99.90;;;;;;5014560;28;20069;-81
2021/12/08 05:36:10;;;;;;;18.80;12.05;;;5.20;99.90;;;;;;5014156;28;20512;-80
2021/12/08 05:38:37;;;;;;;18.58;12.55;;;5.20;99.90;;;;;;4997283;28;20057;-81
2021/12/08 05:41:22;;;;;;;19.05;11.82;;;5.20;99.90;;;;;;4996527;28;20041;-80
2021/12/08 05:43:49;;;;;;;20.25;11.38;;;5.30;99.90;;;;;;5014071;28;20046;-79
2021/12/08 05:46:17;;;;;;;19.75;11.40;;;5.30;99.90;;;;;;5014172;28;20053;-80
2021/12/08 05:48:46;;;;;;;19.02;12.65;;;5.30;99.90;;;;;;4996932;28;20058;-80
2021/12/08 05:51:16;;;;;;;21.95;12.35;;;5.30;99.90;;;;;;5013778;28;20042;-80
2021/12/08 05:53:45;;;;;;;19.13;11.73;;;5.30;99.90;;;;;;5014098;28;20049;-80
2021/12/08 05:56:12;;;;;;;17.77;10.75;;;5.30;99.90;;;;;;5013769;28;20033;-80
2021/12/08 05:58:39;;;;;;;18.90;11.95;;;5.30;99.90;;;;;;5013763;28;20082;-79
2021/12/08 06:01:22;;;;;;;17.45;11.15;;;5.30;99.90;;;;;;5013595;28;20046;-79
2021/12/08 06:03:49;;;;;;;17.90;11.55;;;5.20;99.90;;;;;;5013999;28;20046;-79
2021/12/08 06:06:19;;;;;;;18.58;10.63;;;5.20;99.90;;;;;;5013685;28;20050;-79
2021/12/08 06:08:46;;;;;;;19.42;11.90;;;5.20;99.90;;;;;;5013883;28;20060;-79
2021/12/08 06:11:12;;;;;;;23.40;12.35;;;5.10;99.90;;;;;;5013558;28;20950;-80
2021/12/08 06:13:39;;;;;;;16.10;10.45;;;5.10;99.90;;;;;;5013708;28;20133;-79
2021/12/08 06:16:06;;;;;;;24.10;11.40;;;5.00;99.90;;;;;;4963824;28;20056;-80
2021/12/08 06:18:38;;;;;;;23.30;11.18;;;5.00;99.90;;;;;;5013631;28;20042;-79
2021/12/08 06:21:08;;;;;;;18.77;10.60;;;5.00;99.90;;;;;;5013448;28;20129;-80
2021/12/08 06:23:34;;;;;;;16.95;8.85;;;4.90;99.90;;;;;;5013617;28;20045;-79
2021/12/08 06:26:00;;;;;;;17.58;9.60;;;4.90;99.90;;;;;;4995678;28;20046;-79
2021/12/08 06:28:26;;;;;;;20.43;10.17;;;4.90;99.90;;;;;;4996188;28;20053;-80
2021/12/08 06:30:52;;;;;;;15.27;9.63;;;4.90;99.90;;;;;;4995747;28;20135;-80
2021/12/08 06:33:20;;;;;;;16.95;8.65;;;4.90;99.90;;;;;;5012813;28;20128;-80
2021/12/08 06:35:54;;;;;;;14.90;9.00;;;4.90;99.90;;;;;;5013401;28;20084;-80
2021/12/08 06:38:21;;;;;;;19.48;10.20;;;4.90;99.90;;;;;;4995873;28;20124;-79
2021/12/08 06:40:53;;;;;;;15.98;8.70;;;4.80;99.90;;;;;;5013362;28;20049;-80
2021/12/08 06:43:23;;;;;;;20.55;9.70;;;4.80;99.90;;;;;;5013076;28;20056;-80
2021/12/08 06:45:52;;;;;;;17.55;10.13;;;4.80;99.90;;;;;;4995908;28;20045;-80
2021/12/08 06:48:22;;;;;;;23.83;9.70;;;4.80;99.90;;;;;;5012935;28;20054;-80
2021/12/08 06:50:52;;;;;;;14.35;8.82;;;4.80;99.90;;;;;;4995882;28;20153;-79
2021/12/08 06:53:19;;;;;;;18.20;9.85;;;4.80;99.90;;;;;;5012958;28;20053;-79
2021/12/08 06:55:50;;;;;;;15.48;9.05;;;4.80;99.90;;;;;;4996038;28;20522;-80
2021/12/08 06:58:20;;;;;;;18.30;9.27;;;4.80;99.90;;;;;;5012851;28;20046;-80
2021/12/08 07:09:05;;;;;;;19.10;8.57;;;4.80;99.90;;;;;;5012405;28;20064;-79
2021/12/08 07:11:33;;;;;;;19.48;8.55;;;4.80;99.90;;;;;;5013085;28;20049;-80
2021/12/08 07:13:59;;;;;;;19.55;8.80;;;4.80;99.90;;;;;;5013038;28;20379;-80
2021/12/08 07:16:35;;;;;;;13.47;6.67;;;4.90;99.90;;;;;;5012694;28;20048;-79
2021/12/08 07:19:21;;;;;;;15.13;6.55;;;4.90;99.90;;;;;;5012918;28;20128;-79
2021/12/08 07:21:48;;;;;;;15.65;6.82;;;4.90;99.90;;;;;;5013129;28;20081;-80
2021/12/08 07:24:29;;;;;;;15.57;6.68;;;5.00;99.90;;;;;;4995193;28;20046;-80
2021/12/08 07:26:59;;;;;;;13.90;5.82;;;5.00;99.90;;;;;;5013048;28;20082;-80
2021/12/08 07:29:28;;;;;;;12.63;5.88;;;4.90;99.90;;;;;;5012683;28;20050;-80
2021/12/08 07:31:59;;;;;;;13.00;5.15;;;5.00;99.90;;;;;;5012796;28;20053;-79
2021/12/08 07:34:26;;;;;;;11.65;4.60;;;4.90;99.90;;;;;;5012561;28;20052;-80
2021/12/08 07:36:59;;;;;;;11.82;5.07;;;4.90;99.90;;;;;;5012905;28;20192;-77
2021/12/08 07:39:33;;;;;;;11.85;5.00;;;4.90;99.90;;;;;;4995124;28;20329;-76
2021/12/08 07:42:04;;;;;;;9.10;4.55;;;4.90;99.90;;;;;;5012888;28;20042;-81
2021/12/08 07:44:30;;;;;;;17.17;5.95;;;4.90;99.90;;;;;;5013077;28;20046;-81
2021/12/08 07:47:04;;;;;;;16.00;5.47;;;4.90;99.90;;;;;;5012928;28;20376;-82
2021/12/08 07:49:36;;;;;;;12.20;4.55;;;4.80;99.90;;;;;;5012576;28;20081;-81
2021/12/08 07:52:09;;;;;;;15.25;4.50;;;4.80;99.90;;;;;;5014078;28;20094;-84
2021/12/08 07:54:36;;;;;;;15.63;4.60;;;4.70;99.90;;;;;;5016400;28;20108;-85
2021/12/08 07:57:06;;;;;;;9.85;4.25;;;4.80;99.90;;;;;;4999139;28;20137;-84
2021/12/08 07:59:33;;;;;;;10.95;4.57;;;4.80;99.90;;;;;;5016557;28;20081;-84
2021/12/08 08:02:06;;;;;;;17.50;4.53;;;4.80;99.90;;;;;;5016296;28;20096;-84
2021/12/08 08:04:35;;;;;;;14.68;3.95;;;4.70;99.90;;;;;;5015952;28;20129;-86
2021/12/08 08:07:01;;;;;;;8.27;3.30;;;4.80;99.90;;;;;;5015931;28;20588;-84
2021/12/08 08:09:31;;;;;;;13.13;3.80;;;4.80;99.90;;;;;;5015375;28;20109;-85
2021/12/08 08:12:01;;;;;;;10.60;3.33;;;4.80;99.90;;;;;;4998480;28;20046;-86
2021/12/08 08:14:42;;;;;;;14.82;3.65;;;4.80;99.90;;;;;;5015678;28;20089;-85
2021/12/08 08:17:13;;;;;;;15.60;3.55;;;4.80;99.90;;;;;;5016046;28;20136;-85
2021/12/08 08:19:44;;;;;;;10.32;3.20;;;4.80;99.90;;;;;;5015995;28;20042;-86
2021/12/08 08:22:16;;;;;;;9.38;2.90;;;4.80;99.90;;;;;;5015795;28;20045;-80
2021/12/08 08:24:42;;;;;;;10.45;3.53;;;4.80;99.90;;;;;;4998747;28;20056;-86
2021/12/08 08:27:11;;;;;;;15.02;3.75;;;4.90;99.90;;;;;;5015779;28;20041;-87
2021/12/08 08:29:38;;;;;;;13.10;3.67;;;4.80;99.90;;;;;;5015696;28;20060;-80
2021/12/08 08:32:11;;;;;;;13.52;3.00;;;4.90;99.90;;;;;;5015646;28;20056;-82
2021/12/08 08:34:41;;;;;;;11.68;3.15;;;4.90;99.90;;;;;;4998387;28;20115;-80
2021/12/08 08:37:10;;;;;;;15.90;4.45;;;4.80;99.90;;;;;;5015562;28;20092;-81
2021/12/08 08:39:40;;;;;;;9.75;3.05;;;4.80;99.90;;;;;;5015256;28;20081;-81
2021/12/08 08:42:16;;;;;;;18.38;3.67;;;4.80;99.90;;;;;;4997965;28;20042;-81
2021/12/08 08:44:58;;;;;;;13.45;2.97;;;4.80;99.90;;;;;;5015756;28;20045;-81
2021/12/08 08:47:34;;;;;;;12.23;3.00;;;4.90;99.90;;;;;;5015138;28;20064;-81
2021/12/08 08:50:01;;;;;;;10.63;2.65;;;4.90;99.90;;;;;;5015415;28;20076;-80
2021/12/08 08:52:32;;;;;;;11.88;2.85;;;4.80;99.90;;;;;;4997670;28;20050;-86
2021/12/08 08:55:01;;;;;;;13.10;3.05;;;4.80;99.90;;;;;;5015210;28;20530;-86
2021/12/08 08:57:34;;;;;;;12.63;2.90;;;4.80;99.90;;;;;;5014918;28;20069;-80
2021/12/08 09:00:41;;;;;;;16.00;3.35;;;4.80;99.90;;;;;;5015059;28;20042;-82
2021/12/08 09:03:11;;;;;;;12.40;2.85;;;4.80;99.90;;;;;;5013710;28;20490;-86
2021/12/08 09:05:43;;;;;;;10.30;2.70;;;4.90;99.90;;;;;;5014505;28;20053;-80
2021/12/08 09:08:10;;;;;;;11.43;2.70;;;4.90;99.90;;;;;;5015178;28;20391;-80
2021/12/08 09:10:59;;;;;;;13.10;2.30;;;4.90;99.90;;;;;;5014594;28;20145;-81
2021/12/08 09:13:33;;;;;;;10.60;3.15;;;4.90;99.90;;;;;;5013915;28;20089;-81
2021/12/08 09:16:05;;;;;;;11.98;2.85;;;4.80;99.90;;;;;;5014701;28;20049;-81
2021/12/08 09:18:48;;;;;;;13.80;2.88;;;4.80;99.90;;;;;;5013991;28;20561;-81
2021/12/08 09:21:26;;;;;;;15.15;3.55;;;4.80;99.90;;;;;;5014431;28;20089;-82
2021/12/08 09:23:59;;;;;;;13.50;2.65;;;4.70;99.90;;;;;;5014601;28;20049;-80
2021/12/08 09:26:27;;;;;;;11.90;3.30;;;4.80;99.90;;;;;;4996831;28;20062;-80
2021/12/08 09:29:05;;;;;;;15.48;2.78;;;4.80;99.90;;;;;;5014231;28;20046;-81
2021/12/08 09:31:35;;;;;;;15.60;3.15;;;4.80;99.90;;;;;;5013822;28;20560;-79
2021/12/08 09:34:21;;;;;;;18.30;3.35;;;4.90;99.90;;;;;;4997086;28;20054;-81
2021/12/08 09:36:59;;;;;;;15.65;2.78;;;5.00;99.90;;;;;;5014231;28;20058;-79
2021/12/08 09:39:30;;;;;;;12.18;2.40;;;5.00;99.90;;;;;;4996673;28;20123;-78
2021/12/08 09:42:10;;;;;;;11.45;2.75;;;5.10;99.90;;;;;;5014361;28;20136;-78
2021/12/08 09:44:49;;;;;;;10.65;3.00;;;5.10;99.90;;;;;;5013792;28;20050;-79
2021/12/08 09:47:15;;;;;;;14.77;3.47;;;5.10;99.90;;;;;;4996939;28;20058;-85
2021/12/08 09:49:47;;;;;;;19.27;3.77;;;5.20;99.90;;;;;;5013669;28;20124;-79
2021/12/08 09:52:15;;;;;;;12.95;2.90;;;5.20;99.90;;;;;;5013953;28;20292;-77
2021/12/08 09:54:42;;;;;;;13.52;3.10;;;5.20;99.90;;;;;;4996130;28;20053;-78
2021/12/08 09:57:12;;;;;;;13.00;3.15;;;5.20;99.90;;;;;;5014128;28;20042;-76
2021/12/08 09:59:45;;;;;;;14.30;4.13;;;5.30;99.90;;;;;;4996462;28;20171;-76
2021/12/08 10:02:13;;;;;;;13.68;3.75;;;5.30;99.90;;;;;;5013753;28;20056;-76
2021/12/08 10:04:39;;;;;;;17.40;3.47;;;5.30;99.90;;;;;;4996039;28;20478;-77
2021/12/08 10:07:06;;;;;;;14.43;3.00;;;5.30;99.90;;;;;;5013842;28;20065;-77
2021/12/08 10:09:32;;;;;;;8.93;2.72;;;5.30;99.90;;;;;;5013431;28;20065;-77
2021/12/08 10:11:58;;;;;;;13.73;3.80;;;5.30;99.90;;;;;;5013643;28;20380;-76
2021/12/08 10:14:24;;;;;;;15.07;3.60;;;5.20;99.90;;;;;;5013593;28;20281;-75
2021/12/08 10:16:53;;;;;;;18.58;3.85;;;5.20;99.90;;;;;;5013123;28;20049;-80
2021/12/08 10:19:19;;;;;;;13.50;3.70;;;5.30;99.90;;;;;;5013475;28;20046;-78
2021/12/08 10:21:46;;;;;;;12.88;3.67;;;5.30;99.90;;;;;;5013176;28;20050;-78
2021/12/08 10:24:23;;;;;;;14.57;3.60;;;5.40;99.90;;;;;;4995447;28;20057;-77
2021/12/08 10:26:51;;;;;;;9.23;2.95;;;5.40;99.90;;;;;;5013195;28;20046;-79
2021/12/08 10:29:27;;;;;;;13.23;3.05;;;5.40;99.90;;;;;;4996041;28;20056;-78
2021/12/08 10:31:55;;;;;;;9.00;3.10;;;5.50;99.90;;;;;;5013073;28;20046;-77
2021/12/08 10:34:31;;;;;;;12.32;4.10;;;5.60;99.90;;;;;;5013405;28;20050;-77
2021/12/08 10:36:59;;;;;;;12.73;3.60;;;;;;;;;;5012881;28;20494;-76
2021/12/08 10:39:28;;;;;;;11.90;3.13;;;;;;;;;;5013207;28;20041;-77
2021/12/08 10:41:54;;;;;;;12.20;3.35;;;;;;;;;;5012622;28;20463;-80
2021/12/08 10:44:26;;;;;;;12.75;3.67;;;;;;;;;;5013048;28;20136;-78
2021/12/08 10:46:55;;;;;;;17.80;3.50;;;;;;;;;;5013118;28;20054;-82
2021/12/08 10:54:45;;;;;;;12.10;3.78;;;5.60;99.90;;;;;;5012948;28;20085;-81
2021/12/08 10:57:26;;;;;;;11.77;3.10;;;;;;;;;;5013255;28;20133;-80
2021/12/08 10:59:55;;;;;;;12.90;3.25;;;;;;;;;;5012934;28;20401;-80
2021/12/08 11:02:40;;;;;;;14.40;3.08;;;;;;;;;;5013152;28;20181;-80
2021/12/08 11:05:07;;;;;;;10.18;2.80;;;;;;;;;;5013123;28;20108;-82
2021/12/08 11:07:34;;;;;;;15.25;3.25;;;;;;;;;;5012921;28;20060;-80
2021/12/08 11:10:16;;;;;;;13.35;4.00;;;;;;;;;;5013010;28;20065;-82
2021/12/08 11:12:42;;;;;;;10.55;2.53;;;;;;;;;;5012917;28;20482;-83
2021/12/08 11:15:27;;;;;;;12.98;2.47;;;;;;;;;;5013358;28;20048;-81
2021/12/08 11:18:10;;;;;;;8.45;2.53;;;;;;;;;;4995577;28;20383;-80
2021/12/08 11:20:54;;;;;;;10.13;2.90;;;5.90;99.90;;;;;;5012980;28;20052;-85
2021/12/08 11:23:40;;;;;;;11.75;4.00;;;5.90;99.90;;;;;;4995716;28;20048;-86
2021/12/08 11:26:29;;;;;;;12.93;2.70;;;5.90;99.90;;;;;;5020025;28;20153;-77
2021/12/08 11:29:00;;;;;;;12.40;3.38;;;5.90;99.90;;;;;;5018980;28;20052;-77
2021/12/08 11:31:44;;;;;;;14.60;3.10;;;5.90;99.90;;;;;;5036481;28;20182;-82
2021/12/08 11:34:22;;;;;;;11.73;2.92;;;5.90;99.90;;;;;;5036744;28;20045;-81
2021/12/08 11:36:53;;;;;;;11.52;2.75;;;5.90;99.90;;;;;;5036130;28;20096;-81
2021/12/08 11:39:31;;;;;;;11.20;3.05;;;5.90;99.90;;;;;;5019263;28;20049;-81
2021/12/08 11:42:02;;;;;;;12.80;3.20;;;6.00;99.90;;;;;;5036103;28;20486;-81
2021/12/08 11:44:30;;;;;;;12.35;3.38;;;6.00;99.90;;;;;;5036542;28;20446;-80
2021/12/08 11:47:06;;;;;;;12.35;3.67;;;6.00;99.90;;;;;;5018306;28;20056;-81
2021/12/08 11:49:33;;;;;;;10.90;2.88;;;6.00;99.90;;;;;;5036268;28;20046;-83
2021/12/08 11:52:10;;;;;;;10.27;2.95;;;6.00;99.90;;;;;;5035813;28;20042;-83
2021/12/08 11:54:42;;;;;;;8.38;3.08;;;6.00;99.90;;;;;;5036117;28;20088;-83
2021/12/08 11:57:17;;;;;;;10.82;2.83;;;6.00;99.90;;;;;;5036149;28;20052;-83
2021/12/08 12:00:12;;;;;;;12.15;3.80;;;6.00;99.90;;;;;;5035897;28;20094;-83
2021/12/08 12:02:43;;;;;;;11.02;3.45;;;6.00;99.90;;;;;;5018649;28;20049;-84
2021/12/08 12:05:16;;;;;;;11.60;3.17;;;5.90;99.90;;;;;;5018690;28;20048;-83
2021/12/08 12:07:42;;;;;;;9.95;2.90;;;5.90;99.90;;;;;;5018105;28;20393;-76
2021/12/08 12:10:15;;;;;;;11.83;2.90;;;5.90;99.90;;;;;;5035640;28;20049;-76
2021/12/08 12:12:41;;;;;;;10.95;3.58;;;5.90;99.90;;;;;;5035840;28;20041;-76
2021/12/08 12:15:10;;;;;;;10.13;3.15;;;5.90;99.90;;;;;;5035437;28;20474;-75
2021/12/08 12:17:36;;;;;;;12.25;2.83;;;5.90;99.90;;;;;;5035802;28;20422;-79
2021/12/08 12:20:08;;;;;;;9.43;2.87;;;5.80;99.90;;;;;;5035303;28;20049;-82
2021/12/08 12:22:57;;;;;;;10.95;2.80;;;5.90;99.90;;;;;;5035781;28;20065;-78
2021/12/08 12:25:40;;;;;;;11.32;3.17;;;5.90;99.90;;;;;;5018036;28;20466;-78
2021/12/08 12:28:38;;;;;;;9.70;3.58;;;5.90;99.90;;;;;;5035219;28;20114;-87
2021/12/08 12:31:26;;;;;;;10.95;3.72;;;5.90;99.90;;;;;;5035245;28;20049;-79
2021/12/08 12:33:53;;;;;;;11.05;3.55;;;5.90;99.90;;;;;;5017752;28;20049;-77
2021/12/08 12:36:29;;;;;;;14.73;3.85;;;5.90;99.90;;;;;;5035145;28;20525;-85
2021/12/08 12:39:16;;;;;;;9.95;3.17;;;5.90;99.90;;;;;;5035020;28;20045;-86
2021/12/08 12:41:44;;;;;;;13.63;3.65;;;5.90;99.90;;;;;;5035401;28;20132;-77
2021/12/08 12:44:18;;;;;;;9.75;2.65;;;6.00;99.90;;;;;;5035190;28;20092;-81
2021/12/08 12:47:08;;;;;;;9.15;2.90;;;6.00;99.90;;;;;;5017608;28;20049;-78
2021/12/08 12:49:35;;;;;;;15.07;3.40;;;6.00;99.90;;;;;;5035136;28;20067;-78
2021/12/08 12:52:04;;;;;;;9.45;2.88;;;6.00;99.90;;;;;;5034780;28;20057;-80
2021/12/08 12:54:30;;;;;;;11.55;2.70;;;6.00;99.90;;;;;;5035002;28;20045;-84
2021/12/08 12:56:57;;;;;;;7.77;2.90;;;6.00;99.90;;;;;;5034749;28;20042;-77
2021/12/08 12:59:37;;;;;;;9.77;2.50;;;6.10;99.90;;;;;;5035000;28;20310;-82
2021/12/08 13:02:10;;;;;;;9.15;2.70;;;6.10;99.90;;;;;;5034705;28;20092;-89
2021/12/08 13:04:51;;;;;;;9.50;2.58;;;6.10;99.90;;;;;;5034888;28;20072;-79
2021/12/08 13:07:18;;;;;;;8.95;2.90;;;6.00;99.90;;;;;;5035162;28;20068;-79
2021/12/08 13:09:53;;;;;;;12.35;2.90;;;6.00;99.90;;;;;;5034688;28;20080;-80
2021/12/08 13:12:36;;;;;;;8.00;2.60;;;6.10;99.90;;;;;;5034837;28;20050;-79
2021/12/08 13:15:16;;;;;;;11.40;3.78;;;6.10;99.90;;;;;;5034348;28;20071;-79
2021/12/08 13:18:08;;;;;;;11.85;2.97;;;6.10;99.90;;;;;;5034615;28;20060;-80
2021/12/08 13:20:37;;;;;;;8.45;2.38;;;6.10;99.90;;;;;;5034574;28;20045;-80
2021/12/08 13:23:11;;;;;;;9.30;2.67;;;6.20;99.90;;;;;;5016775;28;20065;-79
2021/12/08 13:28:33;;;;;;;8.48;2.67;;;6.10;99.90;;;;;;5034040;28;20049;-79
2021/12/08 13:31:13;;;;;;;8.35;2.33;;;6.10;99.90;;;;;;5034154;28;20049;-82
2021/12/08 13:33:51;;;;;;;12.30;2.60;;;6.10;99.90;;;;;;5034354;28;20046;-77
2021/12/08 13:36:20;;;;;;;11.90;2.50;;;6.00;99.90;;;;;;5033934;28;20050;-80
2021/12/08 13:38:58;;;;;;;9.05;2.90;;;6.00;99.90;;;;;;5034044;28;20049;-83
2021/12/08 13:41:34;;;;;;;11.63;2.22;;;6.00;99.90;;;;;;5034612;28;20121;-89
2021/12/08 13:44:02;;;;;;;;;;;6.00;99.90;;;;;;5034426;28;20077;-82
2021/12/08 13:46:39;;;;;;;10.18;2.78;;;5.90;99.90;;;;;;5033999;28;19921;-84
2021/12/08 13:49:19;;;;;;;14.05;2.88;;;5.90;99.90;;;;;;5033185;28;20052;-81
2021/12/08 13:52:07;;;;;;;9.32;2.10;;;6.00;99.90;;;;;;5034149;28;20095;-83
2021/12/08 13:54:39;;;;;;;9.27;2.25;;;6.00;99.90;;;;;;5033822;28;20081;-84
2021/12/08 13:57:43;;;;;;;9.18;2.03;;;6.00;99.90;;;;;;5032890;28;20050;-76
2021/12/08 14:00:12;;;;;;;12.88;3.03;;;6.10;99.90;;;;;;5033201;28;20046;-83
2021/12/08 14:02:38;;;;;;;10.23;2.42;;;6.10;99.90;;;;;;5016003;28;20056;-76
2021/12/08 14:05:06;;;;;;;12.13;2.47;;;6.10;99.90;;;;;;5033238;28;20054;-79
2021/12/08 14:07:33;;;;;;;12.70;2.30;;;6.10;99.90;;;;;;5032642;28;20048;-75
2021/12/08 14:10:01;;;;;;;10.73;2.45;;;6.10;99.90;;;;;;5033689;28;20057;-90
2021/12/08 14:12:48;;;;;;;10.70;2.30;;;6.10;99.90;;;;;;5033634;28;20049;-80
2021/12/08 14:15:40;;;;;;;10.13;2.42;;;6.10;99.90;;;;;;5033247;28;20041;-81
2021/12/08 14:18:28;;;;;;;9.77;2.55;;;6.10;99.90;;;;;;5023670;28;20053;-79