Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:31;;;;;;;46.72;8.27;;;;;;;9.98;100.00;100889.53;5098248;28;20027;-67
2023/02/11 00:03:58;;;;;;;44.20;7.28;;;;;;;10.00;100.00;100914.34;5087011;28;20051;-67
2023/02/11 00:06:26;;;;;;;46.83;6.03;;;;;;;10.10;100.00;100902.25;5097028;28;20024;-67
2023/02/11 00:08:52;;;;;;;47.58;7.35;;;;;;;10.02;100.00;100897.00;5099370;28;20032;-67
2023/02/11 00:11:21;;;;;;;50.13;6.90;;;;;;;10.00;100.00;100888.31;5097728;28;20046;-67
2023/02/11 00:13:47;;;;;;;42.72;6.60;;;;;;;10.02;100.00;100875.50;5099729;28;20020;-67
2023/02/11 00:16:16;;;;;;;38.30;6.82;;;;;;;9.98;100.00;100894.91;5099355;28;20077;-66
2023/02/11 00:18:41;;;;;;;31.20;5.45;;;;;;;10.01;100.00;100848.81;5099669;28;20032;-67
2023/02/11 00:21:09;;;;;;;37.50;6.15;;;;;;;10.03;100.00;100903.22;5100272;28;20028;-67
2023/02/11 00:23:37;;;;;;;35.60;5.43;;;;;;;9.98;100.00;100893.03;5098685;28;20043;-67
2023/02/11 00:26:03;;;;;;;33.53;5.75;;;;;;;10.11;100.00;100895.03;5080318;28;20024;-67
2023/02/11 00:28:29;;;;;;;45.90;6.32;;;;;;;10.16;100.00;100902.50;5098567;28;20264;-67
2023/02/11 00:30:56;;;;;;;26.52;5.30;;;;;;;9.93;100.00;100918.81;5098214;28;20111;-67
2023/02/11 00:33:22;;;;;;;46.05;7.32;;;;;;;9.94;100.00;100913.28;5099662;28;20039;-67
2023/02/11 00:35:47;;;;;;;37.10;6.65;;;;;;;10.04;100.00;100891.44;5097902;28;20031;-67
2023/02/11 00:38:13;;;;;;;43.72;6.28;;;;;;;10.09;100.00;100889.00;5101146;28;20097;-67
2023/02/11 00:40:38;;;;;;;46.55;6.47;;;;;;;10.10;100.00;100879.91;5101782;28;20115;-67
2023/02/11 00:43:04;;;;;;;49.60;6.28;;;;;;;10.00;100.00;100877.56;5102522;28;20032;-67
2023/02/11 00:45:29;;;;;;;45.70;7.28;;;;;;;9.91;100.00;100896.69;5103218;28;20028;-67
2023/02/11 00:47:55;;;;;;;40.28;5.80;;;;;;;9.89;100.00;100889.66;5104089;28;20030;-67
2023/02/11 00:50:21;;;;;;;43.22;6.30;;;;;;;9.94;100.00;100920.50;5103453;28;20429;-67
2023/02/11 00:52:46;;;;;;;43.60;6.05;;;;;;;9.96;100.00;100930.03;5101509;28;20087;-67
2023/02/11 00:55:12;;;;;;;38.08;6.07;;;;;;;9.89;100.00;100921.91;5101915;28;20036;-67
2023/02/11 00:57:37;;;;;;;44.92;6.20;;;;;;;10.02;100.00;100928.44;5100189;28;20435;-67
2023/02/11 01:00:05;;;;;;;33.13;4.82;;;;;;;10.01;100.00;100926.78;5100234;28;20406;-68
2023/02/11 01:02:30;;;;;;;43.78;7.03;;;;;;;9.89;100.00;100931.81;5100148;28;20112;-66
2023/02/11 01:04:57;;;;;;;40.83;6.32;;;;;;;9.94;100.00;100933.94;5101274;28;20055;-66
2023/02/11 01:07:22;;;;;;;48.00;8.02;;;;;;;10.05;100.00;100945.00;5101017;28;20047;-67
2023/02/11 01:09:48;;;;;;;46.13;7.07;;;;;;;9.98;100.00;100933.38;5081658;28;20043;-66
2023/02/11 01:12:13;;;;;;;40.45;6.63;;;;;;;9.86;100.00;100941.09;5101561;28;20035;-67
2023/02/11 01:14:38;;;;;;;44.03;7.35;;;;;;;10.02;100.00;100966.91;5101099;28;20127;-66
2023/02/11 01:17:06;;;;;;;41.22;7.22;;;;;;;10.02;100.00;100968.75;5106378;28;20040;-67
2023/02/11 01:19:31;;;;;;;35.00;6.15;;;;;;;10.06;100.00;100984.31;5104479;28;20036;-67
2023/02/11 01:21:57;;;;;;;52.90;7.43;;;;;;;9.97;100.00;100993.53;5107039;28;20517;-67
2023/02/11 01:24:22;;;;;;;55.58;7.47;;;;;;;10.08;100.00;100981.44;5104263;28;20491;-67
2023/02/11 01:26:48;;;;;;;45.97;6.80;;;;;;;9.98;100.00;100956.72;5102097;28;20038;-67
2023/02/11 01:29:13;;;;;;;51.33;7.38;;;;;;;10.03;100.00;100976.66;5083922;28;20552;-67
2023/02/11 01:31:39;;;;;;;45.85;7.40;;;;;;;10.09;100.00;100964.28;5100545;28;20149;-67
2023/02/11 01:34:05;;;;;;;31.67;4.88;;;;;;;10.03;100.00;100973.97;5101993;28;20486;-67
2023/02/11 01:36:31;;;;;;;51.22;7.22;;;;;;;10.09;100.00;100964.28;5100446;28;20111;-67
2023/02/11 01:38:57;;;;;;;49.20;8.40;;;;;;;10.09;100.00;100964.28;5101989;28;20105;-67
2023/02/11 01:41:22;;;;;;;38.50;6.03;;;;;;;10.04;100.00;100955.97;5106523;28;20127;-67
2023/02/11 01:43:49;;;;;;;50.92;7.22;;;;;;;10.13;100.00;100957.47;5111143;28;20035;-68
2023/02/11 01:46:26;;;;;;;39.63;8.07;;;;;;;10.14;100.00;100964.53;5102164;28;20446;-67
2023/02/11 01:49:06;;;;;;;22.33;4.20;;;;;;;9.89;100.00;100948.78;5100966;28;20135;-67
2023/02/11 01:51:50;;;;;;;60.75;7.32;;;;;;;10.11;100.00;100962.25;5100883;28;20406;-68
2023/02/11 01:57:23;;;;;;;40.95;6.53;;;;;;;9.91;100.00;100958.53;5100696;28;20284;-67
2023/02/11 02:00:13;;;;;;;38.53;5.85;;;;;;;10.02;100.00;100969.59;5101360;28;20027;-66
2023/02/11 02:02:51;;;;;;;52.83;7.25;;;;;;;9.99;100.00;100975.34;5099496;28;20096;-67
2023/02/11 02:05:27;;;;;;;52.78;7.80;;;;;;;9.96;100.00;100954.22;5100729;28;20039;-67
2023/02/11 02:07:55;;;;;;;47.05;7.57;;;;;;;10.05;100.00;100958.44;5100091;28;20016;-67
2023/02/11 02:10:25;;;;;;;52.60;8.00;;;;;;;10.05;100.00;100971.06;5098919;28;20021;-67
2023/02/11 02:12:50;;;;;;;54.15;7.97;;;;;;;9.98;100.00;100960.25;5100579;28;20035;-66
2023/02/11 02:15:26;;;;;;;48.22;8.60;;;;;;;10.07;100.00;100960.97;5099025;28;20036;-67
2023/02/11 02:18:30;;;;;;;56.20;7.05;;;;;;;10.19;100.00;100948.66;5099431;28;20027;-66
2023/02/11 02:21:11;;;;;;;60.20;8.25;;;;;;;10.18;100.00;100933.56;5099095;28;20436;-67
2023/02/11 02:24:04;;;;;;;51.20;8.07;;;;;;;10.01;100.00;100924.91;5098115;28;20031;-67
2023/02/11 02:26:44;;;;;;;46.22;6.38;;;;;;;10.03;100.00;100916.66;5099421;28;20115;-67
2023/02/11 02:29:25;;;;;;;50.33;8.05;;;;;;;10.06;100.00;100927.00;5099437;28;20081;-67
2023/02/11 02:32:28;;;;;;;58.63;8.98;;;;;;;10.14;100.00;100905.38;5098611;28;20052;-67
2023/02/11 02:35:12;;;;;;;62.05;9.35;;;;;;;10.06;100.00;100908.19;5100093;28;20088;-67
2023/02/11 02:37:46;;;;;;;58.60;7.78;;;;;;;10.07;100.00;100901.81;5100478;28;20027;-67
2023/02/11 02:40:20;;;;;;;60.08;8.82;;;;;;;10.20;100.00;100887.63;5100068;28;20028;-67
2023/02/11 02:42:46;;;;;;;55.28;7.25;;;;;;;10.08;100.00;100887.34;5099759;28;20030;-67
2023/02/11 02:45:13;;;;;;;52.72;7.78;;;;;;;10.15;100.00;100880.16;5100075;28;20429;-66
2023/02/11 02:47:38;;;;;;;55.45;7.80;;;;;;;10.16;100.00;100879.13;5099854;28;20020;-67
2023/02/11 02:50:07;;;;;;;50.10;6.60;;;;;;;10.01;100.00;100887.28;5098178;28;20123;-67
2023/02/11 02:52:50;;;;;;;49.30;6.85;;;;;;;9.94;100.00;100888.25;5098124;28;20035;-67
2023/02/11 02:55:23;;;;;;;70.72;10.20;;;;;;;9.99;100.00;100888.50;5099497;28;20023;-66
2023/02/11 02:58:23;;;;;;;61.10;8.30;;;;;;;9.85;100.00;100892.91;5096445;28;20467;-67
2023/02/11 03:01:06;;;;;;;63.22;7.70;;;;;;;9.95;100.00;100906.03;5098818;28;20032;-67
2023/02/11 03:03:47;;;;;;;59.05;8.48;;;;;;;9.81;100.00;100889.78;5097355;28;20031;-66
2023/02/11 03:06:32;;;;;;;37.22;6.03;;;;;;;9.88;100.00;100904.13;5097284;28;20023;-66
2023/02/11 03:09:10;;;;;;;52.80;7.80;;;;;;;9.82;100.00;100893.31;5098126;28;20024;-67
2023/02/11 03:11:36;;;;;;;39.90;6.20;;;;;;;9.90;100.00;100882.44;5080928;28;20109;-67
2023/02/11 03:14:05;;;;;;;53.85;7.65;;;;;;;9.94;100.00;100864.06;5080706;28;20032;-67
2023/02/11 03:16:37;;;;;;;55.13;7.53;;;;;;;10.00;100.00;100885.63;5080637;28;20048;-67
2023/02/11 03:19:10;;;;;;;54.92;8.25;;;;;;;9.63;100.00;100892.06;5098843;28;20096;-67
2023/02/11 03:21:37;;;;;;;42.47;6.70;;;;;;;9.61;100.00;100870.78;5097454;28;20031;-67
2023/02/11 03:24:09;;;;;;;53.65;7.85;;;;;;;9.71;100.00;100888.44;5097592;28;20478;-67
2023/02/11 03:26:42;;;;;;;41.08;6.75;;;;;;;9.82;100.00;100887.94;5099225;28;20027;-66
2023/02/11 03:29:32;;;;;;;48.05;6.15;;;;;;;9.82;100.00;100904.88;5098950;28;20031;-67
2023/02/11 03:32:02;;;;;;;53.83;7.68;;;;;;;9.76;100.00;100886.81;5097890;28;20027;-67
2023/02/11 03:34:44;;;;;;;42.58;6.25;;;;;;;9.88;100.00;100895.22;5098543;28;20118;-67
2023/02/11 03:37:12;;;;;;;52.50;8.27;;;;;;;9.85;100.00;100914.41;5098784;28;20032;-67
2023/02/11 03:39:44;;;;;;;45.25;7.47;;;;;;;10.04;100.00;100915.63;5098811;28;20023;-67
2023/02/11 03:42:12;;;;;;;50.85;6.45;;;;;;;9.79;100.00;100897.19;5099008;28;20035;-67
2023/02/11 03:44:51;;;;;;;38.85;6.90;;;;;;;9.68;100.00;100919.22;5099017;28;20024;-67
2023/02/11 03:47:22;;;;;;;51.22;7.35;;;;;;;9.83;100.00;100905.69;5100448;28;20027;-67
2023/02/11 03:49:50;;;;;;;50.08;6.85;;;;;;;9.61;100.00;100904.88;5102750;28;20051;-67
2023/02/11 03:52:18;;;;;;;38.88;6.22;;;;;;;9.81;100.00;100897.84;5101587;28;20109;-67
2023/02/11 03:54:47;;;;;;;52.47;6.32;;;;;;;9.93;100.00;100894.63;5101422;28;20618;-67
2023/02/11 03:57:13;;;;;;;44.42;6.65;;;;;;;9.87;100.00;100889.03;5099080;28;20023;-67
2023/02/11 03:59:55;;;;;;;40.65;6.63;;;;;;;9.97;100.00;100879.81;5098272;28;20032;-67
2023/02/11 04:02:24;;;;;;;31.00;4.18;;;;;;;9.74;100.00;100850.44;5098467;28;20028;-68
2023/02/11 04:04:49;;;;;;;39.20;5.88;;;;;;;9.94;100.00;100861.38;5098903;28;20028;-67
2023/02/11 04:07:15;;;;;;;32.63;5.25;;;;;;;9.87;100.00;100835.28;5080179;28;20024;-66
2023/02/11 04:09:40;;;;;;;37.28;6.32;;;;;;;10.10;100.00;100858.41;5095595;28;20105;-67
2023/02/11 04:12:06;;;;;;;34.95;5.85;;;;;;;10.01;100.00;100848.81;5098679;28;20095;-67
2023/02/11 04:14:32;;;;;;;29.88;5.22;;;;;;;10.00;100.00;100839.06;5100016;28;20031;-67
2023/02/11 04:16:57;;;;;;;53.67;5.50;;;;;;;9.97;100.00;100810.75;5096890;28;20067;-67
2023/02/11 04:19:23;;;;;;;31.00;5.20;;;;;;;10.21;100.00;100806.78;5098094;28;20032;-67
2023/02/11 04:21:48;;;;;;;38.55;5.00;;;;;;;10.09;100.00;100787.66;5097633;28;20028;-67
2023/02/11 04:24:13;;;;;;;38.88;5.47;;;;;;;10.15;100.00;100769.91;5096478;28;20064;-66
2023/02/11 04:26:39;;;;;;;32.38;5.65;;;;;;;10.07;100.00;100783.53;5097994;28;20028;-66
2023/02/11 04:29:04;;;;;;;35.90;4.63;;;;;;;9.72;100.00;100774.56;5098041;28;20028;-67
2023/02/11 04:31:30;;;;;;;40.58;6.30;;;;;;;10.12;100.00;100853.66;5096966;28;20050;-67
2023/02/11 04:33:56;;;;;;;32.00;4.78;;;;;;;10.08;100.00;100852.38;5097546;28;20059;-67
2023/02/11 04:36:21;;;;;;;37.40;6.65;;;;;;;10.01;100.00;100875.69;5080032;28;20125;-68
2023/02/11 04:38:46;;;;;;;50.72;7.13;;;;;;;10.08;100.00;100884.66;5097877;28;20028;-67
2023/02/11 04:41:12;;;;;;;41.42;6.57;;;;;;;9.98;100.00;100876.09;5096412;28;20119;-66
2023/02/11 04:43:37;;;;;;;37.50;4.95;;;;;;;10.06;100.00;100884.00;5098100;28;20095;-66
2023/02/11 04:46:03;;;;;;;38.17;5.97;;;;;;;10.07;100.00;100889.19;5098190;28;20577;-66
2023/02/11 04:48:28;;;;;;;38.22;5.88;;;;;;;9.95;100.00;100900.66;5079450;28;20051;-67
2023/02/11 04:50:54;;;;;;;60.17;8.07;;;;;;;10.05;100.00;100893.09;5098551;28;20521;-67
2023/02/11 04:53:19;;;;;;;43.42;7.18;;;;;;;10.03;100.00;100873.63;5096741;28;20111;-67
2023/02/11 04:55:50;;;;;;;51.17;6.43;;;;;;;9.93;100.00;100836.31;5096714;28;20042;-67
2023/02/11 04:58:17;;;;;;;40.63;6.60;;;;;;;10.04;100.00;100849.25;5096414;28;20027;-67
2023/02/11 05:00:43;;;;;;;56.28;7.95;;;;;;;9.98;100.00;100859.97;5097745;28;20042;-66
2023/02/11 05:03:08;;;;;;;50.53;7.63;;;;;;;9.93;100.00;100889.25;5097952;28;20545;-67
2023/02/11 05:05:38;;;;;;;51.05;8.20;;;;;;;9.92;100.00;100890.28;5097616;28;20024;-66
2023/02/11 05:08:03;;;;;;;44.47;6.72;;;;;;;9.88;100.00;100916.72;5099141;28;20114;-66
2023/02/11 05:10:29;;;;;;;54.05;8.70;;;;;;;9.90;100.00;100928.13;5097404;28;20028;-67
2023/02/11 05:12:54;;;;;;;54.05;7.85;;;;;;;9.91;100.00;100935.16;5098113;28;20401;-67
2023/02/11 05:15:20;;;;;;;49.53;6.88;;;;;;;9.76;100.00;100945.94;5099283;28;20097;-66
2023/02/11 05:17:45;;;;;;;37.58;6.65;;;;;;;9.79;100.00;100937.50;5097371;28;20118;-66
2023/02/11 05:20:11;;;;;;;40.17;6.93;;;;;;;9.62;100.00;100931.53;5096110;28;20043;-67
2023/02/11 05:22:36;;;;;;;43.03;7.18;;;;;;;9.64;100.00;100939.44;5095384;28;20028;-67
2023/02/11 05:25:01;;;;;;;42.63;6.13;;;;;;;9.61;100.00;100956.75;5100742;28;20039;-66
2023/02/11 05:27:27;;;;;;;40.05;6.65;;;;;;;9.82;100.00;100972.06;5101033;28;20020;-67
2023/02/11 05:29:52;;;;;;;39.25;5.90;;;;;;;9.76;100.00;100964.75;5101112;28;20032;-66
2023/02/11 05:32:18;;;;;;;48.47;6.65;;;;;;;9.69;100.00;100963.84;5101219;28;20036;-66
2023/02/11 05:34:43;;;;;;;41.08;6.22;;;;;;;9.64;100.00;100967.13;5101031;28;20047;-67
2023/02/11 05:37:09;;;;;;;34.92;5.57;;;;;;;9.59;100.00;100958.78;5101311;28;20056;-66
2023/02/11 05:39:34;;;;;;;23.83;4.20;;;;;;;9.60;100.00;100975.72;5099133;28;20040;-67
2023/02/11 05:41:59;;;;;;;36.92;5.78;;;;;;;9.72;100.00;100973.41;5100826;28;20043;-67
2023/02/11 05:44:25;;;;;;;48.67;6.72;;;;;;;9.66;100.00;100972.28;5098766;28;20040;-66
2023/02/11 05:46:50;;;;;;;43.35;6.38;;;;;;;9.66;100.00;100972.28;5099136;28;20028;-67
2023/02/11 05:49:16;;;;;;;37.20;6.18;;;;;;;9.71;100.00;100977.13;5099131;28;20297;-67
2023/02/11 05:51:42;;;;;;;40.53;6.30;;;;;;;9.73;100.00;100967.81;5100785;28;20020;-67
2023/02/11 05:54:07;;;;;;;39.28;5.88;;;;;;;9.81;100.00;100993.78;5101170;28;20024;-67
2023/02/11 05:56:33;;;;;;;38.90;6.75;;;;;;;9.79;100.00;100993.13;5103120;28;20028;-67
2023/02/11 05:58:59;;;;;;;41.78;6.80;;;;;;;9.73;100.00;100992.00;5105560;28;20043;-66
2023/02/11 06:01:25;;;;;;;34.65;5.78;;;;;;;9.61;100.00;100962.13;5106393;28;20047;-68
2023/02/11 06:03:50;;;;;;;45.75;7.15;;;;;;;9.65;100.00;100968.78;5102580;28;20039;-67
2023/02/11 06:06:15;;;;;;;41.00;6.47;;;;;;;9.82;100.00;100980.13;5099245;28;20390;-67
2023/02/11 06:08:41;;;;;;;47.15;6.18;;;;;;;9.65;100.00;101000.19;5100398;28;20949;-66
2023/02/11 06:11:07;;;;;;;42.97;5.75;;;;;;;9.75;100.00;101011.47;5100759;28;20055;-67
2023/02/11 06:13:33;;;;;;;38.22;6.03;;;;;;;9.82;100.00;101001.63;5099687;28;20063;-66
2023/02/11 06:16:00;;;;;;;44.58;5.40;;;;;;;9.80;100.00;101003.69;5099712;28;20048;-67
2023/02/11 06:18:25;;;;;;;46.72;7.47;;;;;;;9.77;100.00;101004.06;5100255;28;20023;-67
2023/02/11 06:20:52;;;;;;;40.25;6.32;;;;;;;9.75;100.00;101010.66;5099584;28;20119;-66
2023/02/11 06:23:17;;;;;;;41.83;6.35;;;;;;;9.80;99.97;101019.81;5096960;28;20127;-66
2023/02/11 06:25:42;;;;;;;34.92;5.38;;;;;;;9.62;99.56;101011.31;5100435;28;20074;-66
2023/02/11 06:28:09;;;;;;;42.88;6.50;;;;;;;9.71;99.61;101034.38;5097652;28;20522;-66
2023/02/11 06:30:36;;;;;;;33.83;4.80;;;;;;;9.79;99.17;101020.00;5097066;28;20028;-66
2023/02/11 06:33:01;;;;;;;32.33;4.70;;;;;;;9.62;98.92;101022.88;5097565;28;20036;-66
2023/02/11 06:35:27;;;;;;;37.42;4.65;;;;;;;9.74;99.32;101022.44;5097240;28;20526;-70
2023/02/11 06:37:53;;;;;;;41.90;4.70;;;;;;;9.62;99.55;101033.63;5081617;28;20040;-66
2023/02/11 06:40:19;;;;;;;26.75;3.92;;;;;;;9.64;99.01;101036.16;5098534;28;20043;-66
2023/02/11 06:42:44;;;;;;;29.90;4.60;;;;;;;9.46;99.93;101033.00;5098148;28;20043;-67
2023/02/11 06:45:11;;;;;;;29.27;4.10;;;;;;;9.62;97.95;101038.19;5099220;28;20100;-67
2023/02/11 06:47:38;;;;;;;22.38;4.20;;;;;;;9.58;98.32;101042.28;5098126;28;20028;-67
2023/02/11 06:50:06;;;;;;;32.75;4.88;;;;;;;9.53;98.30;101050.03;5099945;28;20024;-65
2023/02/11 06:52:32;;;;;;;33.67;4.63;;;;;;;9.36;98.21;101044.84;5100400;28;20387;-66
2023/02/11 06:54:58;;;;;;;25.35;3.97;;;;;;;9.25;97.83;101050.69;5097655;28;20259;-66
2023/02/11 06:57:23;;;;;;;26.63;4.75;;;;;;;9.20;98.09;101055.78;5099502;28;20052;-66
2023/02/11 06:59:48;;;;;;;33.20;5.03;;;;;;;9.14;97.19;101064.59;5098325;28;20471;-67
2023/02/11 07:02:14;;;;;;;29.10;4.30;;;;;;;9.20;97.73;101068.38;5099746;28;20390;-66
2023/02/11 07:04:40;;;;;;;25.92;3.78;;;;;;;8.98;98.00;101057.53;5099404;28;20040;-66
2023/02/11 07:07:05;;;;;;;27.80;4.53;;;;;;;9.24;96.95;101092.00;5097810;28;20032;-66
2023/02/11 07:09:31;;;;;;;20.45;3.80;;;;;;;9.24;96.82;101094.69;5098595;28;20118;-67
2023/02/11 07:11:56;;;;;;;31.50;4.63;;;;;;;9.16;95.88;101054.47;5099616;28;20028;-66
2023/02/11 07:14:21;;;;;;;23.83;4.07;;;;;;;9.27;95.33;101099.69;5097550;28;20509;-66
2023/02/11 07:16:47;;;;;;;28.38;3.22;;;;;;;9.12;94.58;101091.59;5099643;28;20098;-66
2023/02/11 07:19:13;;;;;;;23.85;3.13;;;;;;;9.29;94.70;101089.59;5098274;28;20032;-66
2023/02/11 07:21:38;;;;;;;28.90;3.80;;;;;;;9.17;95.35;101094.59;5098196;28;20024;-66
2023/02/11 07:24:09;;;;;;;18.63;3.70;;;;;;;9.27;94.50;101107.75;5098920;28;20042;-66
2023/02/11 07:26:35;;;;;;;26.13;3.80;;;;;;;9.28;94.16;101124.69;5064413;28;20028;-66
2023/02/11 07:29:00;;;;;;;22.50;4.03;;;;;;;9.15;93.29;101101.16;5098299;28;20039;-66
2023/02/11 07:31:28;;;;;;;28.45;4.45;;;;;;;9.31;93.37;101135.91;5097541;28;20035;-67
2023/02/11 07:33:58;;;;;;;23.77;4.63;;;;;;;9.37;92.64;101148.59;5099815;28;20024;-66
2023/02/11 07:36:23;;;;;;;17.70;2.92;;;;;;;9.37;93.06;101164.72;5099461;28;20024;-66
2023/02/11 07:38:49;;;;;;;34.40;4.72;;;;;;;9.25;92.96;101146.53;5098580;28;20039;-66
2023/02/11 07:41:17;;;;;;;23.73;4.20;;;;;;;9.25;93.16;101163.47;5097953;28;20023;-66
2023/02/11 07:43:43;;;;;;;24.70;4.60;;;;;;;9.40;93.06;101183.16;5097470;28;20051;-66
2023/02/11 07:46:21;;;;;;;16.23;3.22;;;;;;;9.32;92.70;101188.59;5097343;28;20027;-67
2023/02/11 07:48:47;;;;;;;20.95;3.83;;;;;;;9.35;93.29;101193.59;5099277;28;20024;-67
2023/02/11 07:51:24;;;;;;;25.52;4.38;;;;;;;9.31;93.16;101184.22;5096445;28;20024;-67
2023/02/11 07:53:50;;;;;;;27.05;4.90;;;;;;;9.51;93.21;101199.84;5098287;28;20123;-66
2023/02/11 07:56:18;;;;;;;29.15;4.53;;;;;;;9.50;93.26;101216.94;5095937;28;20172;-66
2023/02/11 07:58:45;;;;;;;28.60;5.43;;;;;;;9.40;93.60;101209.16;5095051;28;20096;-67
2023/02/11 08:01:16;;;;;;;21.85;3.95;;;;;;;9.33;92.88;101197.47;5096287;28;20190;-66
2023/02/11 08:03:42;;;;;;;31.02;5.72;;;;;;;9.55;92.42;101236.91;5098185;28;20175;-66
2023/02/11 08:06:11;;;;;;;33.22;5.65;;;;;;;9.57;92.97;101248.31;5097159;28;20095;-66
2023/02/11 08:08:36;;;;;;;38.25;5.70;;;;;;;9.66;91.95;101254.41;5098218;28;20031;-66
2023/02/11 08:11:11;;;;;;;31.17;5.60;;;;;;;9.72;91.07;101267.13;5098626;28;20028;-66
2023/02/11 08:13:37;;;;;;;;;;;;;;;9.80;91.11;101263.53;5098759;28;20019;-67
2023/02/11 08:16:03;;;;;;;29.35;3.85;;;;;;;9.59;92.18;101272.28;5097888;28;20061;-67
2023/02/11 08:18:29;;;;;;;36.78;6.30;;;;;;;9.76;91.90;101292.63;5098668;28;20116;-66
2023/02/11 08:20:55;;;;;;;39.40;5.03;;;;;;;9.78;92.08;101292.44;5101598;28;20059;-65
2023/02/11 08:23:20;;;;;;;28.50;4.22;;;;;;;9.93;91.11;101312.13;5103032;28;20024;-67
2023/02/11 08:25:46;;;;;;;39.55;4.88;;;;;;;9.79;92.18;101321.81;5100082;28;20024;-66
2023/02/11 08:28:11;;;;;;;39.08;5.80;;;;;;;9.64;92.05;101315.59;5080899;28;20036;-66
2023/02/11 08:30:37;;;;;;;36.65;5.50;;;;;;;9.68;92.18;101324.94;5098785;28;20027;-66
2023/02/11 08:33:02;;;;;;;39.17;5.57;;;;;;;9.64;92.50;101337.09;5097801;28;20080;-66
2023/02/11 08:35:27;;;;;;;27.75;4.72;;;;;;;9.72;92.10;101347.75;5097621;28;20455;-66
2023/02/11 08:37:53;;;;;;;37.50;5.22;;;;;;;9.69;91.87;101355.34;5096814;28;20036;-66
2023/02/11 08:40:19;;;;;;;31.33;5.38;;;;;;;9.76;91.30;101357.13;5096995;28;20436;-67
2023/02/11 08:42:44;;;;;;;23.05;5.00;;;;;;;9.59;90.86;101377.91;5095644;28;20024;-67
2023/02/11 08:45:11;;;;;;;26.95;4.55;;;;;;;9.74;90.36;101382.53;5096967;28;20054;-67
2023/02/11 08:47:36;;;;;;;20.98;3.63;;;;;;;9.61;89.97;101372.38;5096382;28;20043;-66
2023/02/11 08:50:03;;;;;;;29.80;4.03;;;;;;;9.74;89.40;101386.03;5097026;28;20483;-67
2023/02/11 08:52:28;;;;;;;26.30;4.88;;;;;;;9.78;89.20;101394.59;5097871;28;20035;-67
2023/02/11 08:54:54;;;;;;;27.67;4.07;;;;;;;9.87;88.67;101402.41;5098941;28;20031;-67
2023/02/11 08:57:19;;;;;;;34.65;5.90;;;;;;;9.88;88.17;101387.09;5098569;28;20066;-67
2023/02/11 08:59:45;;;;;;;39.80;6.13;;;;;;;9.89;88.35;101421.03;5082957;28;20053;-68
2023/02/11 09:02:12;;;;;;;43.92;6.65;;;;;;;9.91;88.71;101429.75;5102340;28;20020;-68
2023/02/11 09:04:38;;;;;;;28.33;4.63;;;;;;;9.71;90.07;101426.72;5101593;28;20103;-66
2023/02/11 09:07:04;;;;;;;36.08;5.95;;;;;;;9.72;90.16;101438.28;5100198;28;20111;-66
2023/02/11 09:09:29;;;;;;;26.85;4.88;;;;;;;9.84;89.59;101426.97;5102574;28;20035;-67
2023/02/11 09:11:56;;;;;;;32.63;4.72;;;;;;;9.71;90.30;101444.69;5102135;28;20036;-66
2023/02/11 09:14:23;;;;;;;26.55;4.22;;;;;;;9.81;90.13;101451.50;5100681;28;20095;-66
2023/02/11 09:16:50;;;;;;;39.95;6.85;;;;;;;9.76;90.37;101463.78;5102484;28;20132;-66
2023/02/11 09:19:16;;;;;;;40.45;6.53;;;;;;;9.59;90.93;101485.38;5102634;28;20113;-66
2023/02/11 09:21:42;;;;;;;43.50;6.07;;;;;;;9.48;90.59;101466.16;5103401;28;20391;-67
2023/02/11 09:24:08;;;;;;;34.35;5.30;;;;;;;9.43;91.37;101476.56;5102704;28;20303;-66
2023/02/11 09:26:35;;;;;;;31.70;4.63;;;;;;;9.75;90.34;101502.44;5100165;28;20032;-66
2023/02/11 09:29:01;;;;;;;35.95;5.22;;;;;;;9.68;91.48;101507.69;5099026;28;20044;-66
2023/02/11 09:31:28;;;;;;;38.60;5.07;;;;;;;9.83;90.46;101518.50;5099510;28;20028;-67
2023/02/11 09:33:59;;;;;;;30.17;4.72;;;;;;;9.63;91.20;101518.97;5100744;28;20093;-67
2023/02/11 09:36:28;;;;;;;41.75;5.85;;;;;;;9.81;90.86;101524.06;5097906;28;20040;-67
2023/02/11 09:38:54;;;;;;;36.10;5.35;;;;;;;9.62;91.99;101519.97;5100294;28;20027;-66
2023/02/11 09:41:23;;;;;;;36.38;5.50;;;;;;;9.66;91.22;101520.44;5102271;28;20112;-66
2023/02/11 09:43:54;;;;;;;24.48;3.95;;;;;;;9.76;91.69;101542.56;5099916;28;20039;-66
2023/02/11 09:46:22;;;;;;;32.58;5.70;;;;;;;9.74;91.03;101549.97;5100895;28;20129;-66
2023/02/11 09:48:50;;;;;;;31.98;5.60;;;;;;;9.69;90.73;101538.91;5098743;28;20031;-66
2023/02/11 09:51:25;;;;;;;22.35;3.80;;;;;;;9.71;90.96;101547.66;5100452;28;20028;-66
2023/02/11 09:53:56;;;;;;;30.55;4.80;;;;;;;9.67;90.94;101543.63;5098777;28;20073;-66
2023/02/11 09:56:23;;;;;;;20.23;3.63;;;;;;;9.68;90.94;101555.22;5101308;28;20138;-67
2023/02/11 09:58:49;;;;;;;28.75;5.28;;;;;;;9.66;92.09;101560.75;5100472;28;20062;-67
2023/02/11 10:01:20;;;;;;;29.00;5.03;;;;;;;9.82;91.46;101563.38;5083374;28;20028;-67
2023/02/11 10:04:32;;;;;;;31.45;5.10;;;;;;;9.96;89.84;101572.53;5103316;28;20028;-67
2023/02/11 10:07:16;;;;;;;30.90;5.07;;;;;;;9.91;90.97;101579.47;5103849;28;20024;-67
2023/02/11 10:10:21;;;;;;;30.13;5.65;;;;;;;9.79;90.94;101592.44;5103049;28;20020;-67
2023/02/11 10:12:50;;;;;;;27.25;5.68;;;;;;;10.02;89.99;101601.41;5102105;28;20024;-67
2023/02/11 10:15:49;;;;;;;25.27;4.75;;;;;;;10.11;89.47;101607.59;5099772;28;20077;-66
2023/02/11 10:18:15;;;;;;;28.42;4.45;;;;;;;10.20;89.10;101616.44;5100108;28;20028;-66
2023/02/11 10:21:05;;;;;;;33.60;5.47;;;;;;;10.08;88.88;101614.16;5100983;28;20024;-66
2023/02/11 10:23:36;;;;;;;34.60;6.05;;;;;;;10.07;89.79;101634.00;5099837;28;20119;-67
2023/02/11 10:26:01;;;;;;;31.98;4.85;;;;;;;10.04;89.26;101644.28;5100122;28;20036;-66
2023/02/11 10:28:30;;;;;;;27.48;5.15;;;;;;;10.08;88.70;101643.72;5097411;28;20036;-67
2023/02/11 10:31:04;;;;;;;28.50;4.97;;;;;;;10.15;89.06;101657.31;5099150;28;20387;-66
2023/02/11 10:33:41;;;;;;;35.10;5.05;;;;;;;10.04;88.73;101655.03;5100778;28;20402;-67
2023/02/11 10:36:13;;;;;;;25.55;4.65;;;;;;;9.89;89.07;101644.97;5100690;28;20028;-67
2023/02/11 10:38:39;;;;;;;35.17;5.68;;;;;;;9.92;88.85;101657.25;5099514;28;20031;-66
2023/02/11 10:41:05;;;;;;;31.98;4.90;;;;;;;10.04;88.99;101663.09;5100583;28;20035;-67
2023/02/11 10:43:32;;;;;;;31.23;5.57;;;;;;;9.85;89.62;101653.56;5099843;28;20027;-67
2023/02/11 10:46:01;;;;;;;39.97;7.18;;;;;;;9.59;89.81;101667.25;5100973;28;20044;-67
2023/02/11 10:48:49;;;;;;;45.35;8.15;;;;;;;9.19;91.22;101679.72;5099124;28;20031;-66
2023/02/11 10:51:27;;;;;;;42.78;8.75;;;;;;;9.02;92.53;101676.22;5100139;28;20020;-66
2023/02/11 10:54:18;;;;;;;42.90;7.32;;;;;;;8.93;93.27;101685.25;5099131;28;20028;-65
2023/02/11 10:56:57;;;;;;;41.72;6.57;;;;;;;9.06;93.78;101682.09;5098524;28;20089;-66
2023/02/11 10:59:22;;;;;;;40.53;7.85;;;;;;;9.10;94.46;101703.06;5099654;28;20024;-66
2023/02/11 11:01:48;;;;;;;42.72;8.27;;;;;;;9.03;93.48;101695.84;5100622;28;20028;-66
2023/02/11 11:04:28;;;;;;;42.45;8.00;;;;;;;8.97;94.63;101704.56;5095779;28;20032;-67
2023/02/11 11:06:54;;;;;;;43.15;6.38;;;;;;;8.98;93.08;101682.09;5099018;28;20031;-66
2023/02/11 11:09:29;;;;;;;44.65;6.85;;;;;;;9.36;91.81;101718.16;5100449;28;20024;-66
2023/02/11 11:11:55;;;;;;;43.03;6.38;;;;;;;9.18;92.96;101737.97;5099497;28;20028;-67
2023/02/11 11:14:27;;;;;;;47.53;6.95;;;;;;;9.33;92.13;101731.94;5097939;28;20031;-66
2023/02/11 11:16:54;;;;;;;44.17;5.88;;;;;;;9.32;91.99;101735.63;5097926;28;20402;-66
2023/02/11 11:19:22;;;;;;;30.60;4.78;;;;;;;9.37;92.76;101747.56;5099428;28;20032;-66
2023/02/11 11:21:55;;;;;;;46.42;6.43;;;;;;;9.66;91.99;101751.56;5097513;28;20043;-66
2023/02/11 11:24:32;;;;;;;35.53;6.20;;;;;;;9.87;91.14;101746.50;5100826;28;20031;-66
2023/02/11 11:27:00;;;;;;;33.85;5.78;;;;;;;9.85;90.04;101750.34;5100427;28;20374;-66
2023/02/11 11:29:30;;;;;;;39.95;5.85;;;;;;;9.88;90.34;101755.38;5100157;28;20031;-67
2023/02/11 11:32:04;;;;;;;42.50;6.80;;;;;;;9.75;90.32;101745.16;5099308;28;20035;-66