Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:16;;;;;;;1.00;1.00;;;;;;;20.35;100.00;95704.66;4331736;32;20267;-70
2023/08/16 00:03:42;;;;;;;1.10;1.10;;;;;;;20.36;100.00;95698.12;4329694;32;20253;-69
2023/08/16 00:06:14;;;;;;;1.47;1.37;;;;;;;20.32;100.00;95705.34;4342288;32;20170;-69
2023/08/16 00:08:40;;;;;;;1.27;1.27;;;;;;;20.40;100.00;95714.41;4339892;32;20194;-70
2023/08/16 00:11:06;;;;;;;3.07;2.20;;;;;;;20.39;100.00;95716.31;4330123;32;20213;-70
2023/08/16 00:13:33;;;;;;;0.90;0.90;;;;;;;20.34;100.00;95721.16;4334364;32;20217;-69
2023/08/16 00:16:00;;;;;;;0.83;0.83;;;;;;;20.39;100.00;95729.00;4326025;32;20185;-70
2023/08/16 00:18:25;;;;;;;1.60;1.53;;;;;;;20.33;100.00;95720.38;4327349;32;20245;-70
2023/08/16 00:20:50;;;;;;;1.30;1.20;;;;;;;20.28;100.00;95720.62;4335070;32;20189;-70
2023/08/16 00:23:16;;;;;;;1.00;1.00;;;;;;;20.31;100.00;95713.75;4329703;32;20281;-71
2023/08/16 00:25:42;;;;;;;1.30;1.03;;;;;;;20.37;100.00;95710.47;4317957;32;20201;-70
2023/08/16 00:28:08;;;;;;;1.27;1.23;;;;;;;20.34;100.00;95711.16;4335982;32;20248;-70
2023/08/16 00:30:33;;;;;;;1.03;1.03;;;;;;;20.29;100.00;95706.03;4339046;32;20182;-70
2023/08/16 00:33:00;;;;;;;1.00;1.00;;;;;;;20.31;100.00;95709.16;4354965;32;20215;-69
2023/08/16 00:35:25;;;;;;;1.20;1.20;;;;;;;20.34;100.00;95702.28;4338723;32;20189;-69
2023/08/16 00:37:52;;;;;;;1.53;1.43;;;;;;;20.30;100.00;95704.13;4335044;32;20263;-70
2023/08/16 00:40:20;;;;;;;1.37;1.37;;;;;;;20.23;100.00;95696.63;4331869;32;20277;-69
2023/08/16 00:42:48;;;;;;;1.27;1.20;;;;;;;20.27;100.00;95699.41;4338060;32;20244;-69
2023/08/16 00:45:15;;;;;;;1.57;1.53;;;;;;;20.20;100.00;95695.37;4327562;32;20217;-70
2023/08/16 00:47:42;;;;;;;1.03;0.93;;;;;;;20.21;100.00;95694.25;4329478;32;20203;-70
2023/08/16 00:50:08;;;;;;;1.30;1.23;;;;;;;20.13;100.00;95694.44;4334675;32;20196;-70
2023/08/16 00:52:34;;;;;;;1.13;1.13;;;;;;;20.22;100.00;95698.53;4353930;32;20193;-70
2023/08/16 00:55:02;;;;;;;1.63;1.60;;;;;;;20.26;100.00;95701.31;4351199;32;20208;-70
2023/08/16 00:57:28;;;;;;;1.70;1.60;;;;;;;20.25;100.00;95691.66;4336570;32;20192;-70
2023/08/16 00:59:55;;;;;;;3.73;1.57;;;;;;;20.15;100.00;95692.97;4343455;32;20193;-70
2023/08/16 01:02:23;;;;;;;1.27;1.27;;;;;;;20.21;100.00;95696.97;4351945;32;20193;-70
2023/08/16 01:04:49;;;;;;;0.73;0.73;;;;;;;20.23;100.00;95699.31;4356619;32;20177;-70
2023/08/16 01:07:16;;;;;;;1.27;1.27;;;;;;;20.22;100.00;95692.34;4337317;32;20199;-70
2023/08/16 01:09:42;;;;;;;1.20;1.20;;;;;;;20.15;100.00;95692.19;4354920;32;20256;-69
2023/08/16 01:12:18;;;;;;;1.43;1.43;;;;;;;20.19;100.00;95685.75;4331770;32;20178;-70
2023/08/16 01:14:57;;;;;;;1.87;1.77;;;;;;;20.15;100.00;95687.59;4324893;32;20279;-70
2023/08/16 01:17:29;;;;;;;1.60;1.60;;;;;;;20.04;100.00;95685.72;4349432;32;20203;-70
2023/08/16 01:19:57;;;;;;;1.60;1.60;;;;;;;20.14;100.00;95687.94;4339476;32;20197;-70
2023/08/16 01:22:47;;;;;;;0.90;0.90;;;;;;;20.13;100.00;95695.22;4339141;32;20197;-70
2023/08/16 01:25:30;;;;;;;1.73;1.63;;;;;;;20.09;100.00;95688.16;4365187;32;20213;-70
2023/08/16 01:27:56;;;;;;;1.87;1.77;;;;;;;20.08;100.00;95689.28;4330203;32;20189;-68
2023/08/16 01:30:24;;;;;;;1.47;1.47;;;;;;;20.02;100.00;95683.38;4348398;32;20238;-70
2023/08/16 01:32:51;;;;;;;1.30;1.30;;;;;;;19.94;100.00;95687.00;4351090;32;20219;-70
2023/08/16 01:35:17;;;;;;;1.97;1.87;;;;;;;20.05;100.00;95687.28;4338984;32;20282;-70
2023/08/16 01:37:43;;;;;;;1.20;1.20;;;;;;;20.05;100.00;95684.59;4354941;32;20193;-70
2023/08/16 01:40:09;;;;;;;1.50;1.50;;;;;;;20.03;100.00;95694.94;4350162;32;20198;-70
2023/08/16 01:42:41;;;;;;;0.90;0.90;;;;;;;19.99;100.00;95685.97;4352011;32;20189;-70
2023/08/16 01:45:09;;;;;;;0.93;0.93;;;;;;;19.98;100.00;95681.69;4326750;32;20198;-70
2023/08/16 01:47:37;;;;;;;1.80;1.57;;;;;;;20.00;100.00;95682.13;4337270;32;20197;-69
2023/08/16 01:50:03;;;;;;;9.47;1.90;;;;;;;20.02;100.00;95677.19;4336596;32;20197;-69
2023/08/16 01:52:30;;;;;;;1.17;1.10;;;;;;;19.95;100.00;95685.88;4325138;32;20266;-69
2023/08/16 01:54:56;;;;;;;1.60;1.50;;;;;;;19.97;100.00;95680.13;4338509;32;20189;-69
2023/08/16 01:57:23;;;;;;;1.40;1.37;;;;;;;19.94;100.00;95683.53;4340795;32;20189;-69
2023/08/16 01:59:48;;;;;;;0.70;0.70;;;;;;;19.85;100.00;95689.84;4356649;32;20189;-70
2023/08/16 02:02:15;;;;;;;2.30;2.10;;;;;;;19.91;100.00;95685.00;4342289;32;20219;-70
2023/08/16 02:04:40;;;;;;;1.20;1.10;;;;;;;19.83;100.00;95686.72;4345748;32;20198;-69
2023/08/16 02:07:07;;;;;;;1.73;1.63;;;;;;;19.74;100.00;95678.00;4354843;32;20196;-70
2023/08/16 02:09:32;;;;;;;1.40;1.40;;;;;;;19.80;100.00;95684.69;4353075;32;20194;-70
2023/08/16 02:11:57;;;;;;;1.30;1.30;;;;;;;19.78;100.00;95695.03;4354323;32;20199;-69
2023/08/16 02:14:24;;;;;;;1.03;1.03;;;;;;;19.61;100.00;95684.53;4355306;32;20193;-70
2023/08/16 02:16:50;;;;;;;1.90;1.70;;;;;;;19.65;100.00;95677.34;4359213;32;20181;-70
2023/08/16 02:19:16;;;;;;;1.00;1.00;;;;;;;19.68;100.00;95678.59;4341065;32;20265;-70
2023/08/16 02:21:42;;;;;;;0.97;0.97;;;;;;;19.68;100.00;95674.00;4337369;32;20193;-70
2023/08/16 02:24:09;;;;;;;2.07;1.97;;;;;;;19.61;100.00;95681.84;4357281;32;20250;-70
2023/08/16 02:26:34;;;;;;;1.57;1.47;;;;;;;19.54;100.00;95682.44;4352572;32;20185;-69
2023/08/16 02:29:00;;;;;;;1.17;1.17;;;;;;;19.62;100.00;95682.62;4330621;32;20173;-70
2023/08/16 02:31:25;;;;;;;1.00;1.00;;;;;;;19.67;100.00;95685.09;4337257;32;20210;-70
2023/08/16 02:33:52;;;;;;;1.30;1.30;;;;;;;19.61;100.00;95679.16;4341093;32;20200;-70
2023/08/16 02:36:18;;;;;;;1.17;1.17;;;;;;;19.56;100.00;95676.72;4329748;32;20238;-69
2023/08/16 02:38:44;;;;;;;1.13;1.13;;;;;;;19.55;100.00;95675.12;4319254;32;20275;-70
2023/08/16 02:41:09;;;;;;;1.37;1.27;;;;;;;19.40;100.00;95675.84;4331303;32;20210;-69
2023/08/16 02:43:34;;;;;;;1.13;1.13;;;;;;;19.40;100.00;95671.22;4345003;32;20186;-70
2023/08/16 02:46:00;;;;;;;1.23;1.23;;;;;;;19.41;100.00;95674.72;4330300;32;20186;-69
2023/08/16 02:48:27;;;;;;;1.50;1.43;;;;;;;19.37;100.00;95674.59;4335436;32;20289;-70
2023/08/16 02:50:52;;;;;;;1.67;1.57;;;;;;;19.39;100.00;95676.97;4336852;32;20214;-69
2023/08/16 02:53:18;;;;;;;1.17;1.17;;;;;;;19.45;100.00;95668.31;4342075;32;20232;-69
2023/08/16 02:55:43;;;;;;;1.33;1.33;;;;;;;19.50;100.00;95673.50;4335899;32;20281;-69
2023/08/16 02:58:10;;;;;;;1.17;1.17;;;;;;;19.55;100.00;95673.22;4331687;32;20216;-69
2023/08/16 03:00:35;;;;;;;2.87;1.10;;;;;;;19.35;100.00;95678.75;4339392;32;20259;-69
2023/08/16 03:03:01;;;;;;;2.07;1.40;;;;;;;19.45;100.00;95675.59;4341859;32;20205;-68
2023/08/16 03:05:26;;;;;;;1.20;1.20;;;;;;;19.39;100.00;95677.75;4343191;32;20213;-67
2023/08/16 03:07:53;;;;;;;1.17;1.17;;;;;;;19.31;100.00;95672.50;4341173;32;20205;-69
2023/08/16 03:10:19;;;;;;;2.30;1.33;;;;;;;19.33;100.00;95679.09;4340920;32;20194;-69
2023/08/16 03:12:45;;;;;;;1.13;1.13;;;;;;;19.33;100.00;95675.66;4338744;32;20249;-69
2023/08/16 03:15:10;;;;;;;1.23;1.23;;;;;;;19.36;100.00;95678.41;4337406;32;20189;-69
2023/08/16 03:17:36;;;;;;;1.50;1.17;;;;;;;19.36;100.00;95685.69;4337278;32;20230;-69
2023/08/16 03:20:02;;;;;;;1.83;1.73;;;;;;;19.40;100.00;95686.59;4339150;32;20253;-69
2023/08/16 03:22:27;;;;;;;1.63;1.60;;;;;;;19.29;100.00;95683.59;4339020;32;20203;-68
2023/08/16 03:24:53;;;;;;;1.57;1.47;;;;;;;19.12;100.00;95681.19;4332421;32;20200;-69
2023/08/16 03:27:20;;;;;;;1.37;1.37;;;;;;;19.28;100.00;95687.41;4340375;32;20189;-68
2023/08/16 03:29:47;;;;;;;1.77;1.67;;;;;;;19.31;100.00;95683.28;4333032;32;20304;-69
2023/08/16 03:32:13;;;;;;;1.43;1.40;;;;;;;19.38;100.00;95692.31;4320885;32;20199;-69
2023/08/16 03:34:42;;;;;;;1.07;1.07;;;;;;;19.27;100.00;95690.44;4325871;32;20201;-68
2023/08/16 03:37:09;;;;;;;1.10;1.10;;;;;;;19.31;100.00;95691.34;4322990;32;20202;-68
2023/08/16 03:39:34;;;;;;;1.60;1.50;;;;;;;19.29;100.00;95697.06;4325108;32;20233;-68
2023/08/16 03:41:59;;;;;;;1.33;1.23;;;;;;;19.37;100.00;95689.97;4317484;32;20195;-68
2023/08/16 03:44:26;;;;;;;4.83;1.80;;;;;;;19.32;100.00;95693.69;4316715;32;20227;-68
2023/08/16 03:46:51;;;;;;;0.87;0.87;;;;;;;19.32;100.00;95709.06;4326062;32;20200;-68
2023/08/16 03:49:18;;;;;;;1.33;1.33;;;;;;;19.18;100.00;95707.50;4317115;32;20262;-69
2023/08/16 03:51:43;;;;;;;0.60;0.60;;;;;;;19.20;100.00;95717.91;4320435;32;20208;-68
2023/08/16 03:54:09;;;;;;;1.77;1.60;;;;;;;19.05;100.00;95719.38;4316163;32;20204;-68
2023/08/16 03:56:34;;;;;;;1.50;1.50;;;;;;;19.06;100.00;95712.88;4320469;32;20190;-68
2023/08/16 03:58:59;;;;;;;2.33;1.43;;;;;;;19.06;100.00;95712.09;4320064;32;20186;-68
2023/08/16 04:01:25;;;;;;;1.10;1.10;;;;;;;19.18;100.00;95715.56;4317107;33;20202;-68
2023/08/16 04:03:50;;;;;;;1.10;1.10;;;;;;;19.03;100.00;95716.25;4319268;32;20193;-69
2023/08/16 04:06:20;;;;;;;1.37;1.37;;;;;;;19.01;100.00;95720.41;4323630;32;20258;-69
2023/08/16 04:08:45;;;;;;;1.70;1.60;;;;;;;19.08;100.00;95726.00;4320334;32;20190;-68
2023/08/16 04:11:11;;;;;;;1.00;1.00;;;;;;;19.16;100.00;95723.19;4319047;32;20243;-69
2023/08/16 04:13:39;;;;;;;1.17;1.17;;;;;;;19.08;100.00;95721.41;4321402;32;20213;-69
2023/08/16 04:16:05;;;;;;;1.20;1.10;;;;;;;19.04;100.00;95728.56;4317130;32;20198;-68
2023/08/16 04:18:30;;;;;;;0.60;0.60;;;;;;;19.08;100.00;95731.38;4325028;32;20222;-68
2023/08/16 04:20:58;;;;;;;0.87;0.87;;;;;;;19.04;100.00;95731.25;4323851;32;20189;-69
2023/08/16 04:23:24;;;;;;;2.17;1.97;;;;;;;19.08;100.00;95737.53;4325129;32;20224;-69
2023/08/16 04:25:49;;;;;;;1.43;1.00;;;;;;;19.08;100.00;95737.53;4319078;32;20210;-69
2023/08/16 04:28:16;;;;;;;1.07;1.07;;;;;;;19.13;99.80;95734.59;4317857;32;20209;-69
2023/08/16 04:30:43;;;;;;;1.10;1.10;;;;;;;19.11;99.60;95738.78;4312238;32;20196;-68
2023/08/16 04:33:09;;;;;;;1.87;1.33;;;;;;;19.06;99.80;95745.16;4343377;32;20247;-69
2023/08/16 04:35:35;;;;;;;1.93;1.83;;;;;;;19.12;99.63;95740.34;4336676;32;20217;-69
2023/08/16 04:38:00;;;;;;;0.90;0.90;;;;;;;19.17;99.27;95740.09;4318302;32;20181;-68
2023/08/16 04:40:25;;;;;;;2.03;1.83;;;;;;;19.10;99.38;95739.91;4338238;32;20205;-69
2023/08/16 04:42:51;;;;;;;0.60;0.60;;;;;;;19.13;99.29;95740.00;4340875;32;20231;-69
2023/08/16 04:45:16;;;;;;;1.43;1.43;;;;;;;19.05;99.20;95756.25;4342141;32;20273;-69
2023/08/16 04:47:41;;;;;;;0.90;0.90;;;;;;;19.01;99.21;95763.41;4342404;32;20205;-69
2023/08/16 04:50:07;;;;;;;1.50;1.27;;;;;;;19.06;99.10;95761.31;4336138;32;20236;-69
2023/08/16 04:52:34;;;;;;;1.23;1.23;;;;;;;19.05;99.26;95767.81;4333368;32;20212;-69
2023/08/16 04:54:59;;;;;;;1.40;1.30;;;;;;;19.00;99.92;95773.41;4330545;32;20309;-68
2023/08/16 04:57:27;;;;;;;0.63;0.63;;;;;;;19.05;99.61;95767.00;4322948;33;20190;-69
2023/08/16 04:59:52;;;;;;;1.80;1.30;;;;;;;19.11;99.35;95769.16;4328056;32;20209;-69
2023/08/16 05:02:19;;;;;;;1.30;1.30;;;;;;;19.16;99.20;95760.06;4325838;32;20264;-70
2023/08/16 05:04:44;;;;;;;0.80;0.80;;;;;;;19.22;99.39;95772.94;4333969;32;20311;-69
2023/08/16 05:07:10;;;;;;;2.30;1.40;;;;;;;19.20;99.35;95774.41;4339270;32;20182;-69
2023/08/16 05:09:36;;;;;;;3.67;1.57;;;;;;;19.27;99.02;95765.78;4339689;32;20178;-69
2023/08/16 05:12:02;;;;;;;1.40;1.23;;;;;;;19.28;99.32;95773.50;4320808;32;20207;-69
2023/08/16 05:14:27;;;;;;;1.17;1.17;;;;;;;19.27;99.44;95771.16;4339569;32;20185;-68
2023/08/16 05:16:52;;;;;;;1.03;1.03;;;;;;;19.19;99.54;95776.31;4331187;32;20243;-69
2023/08/16 05:19:18;;;;;;;1.40;1.30;;;;;;;19.30;99.23;95778.56;4329965;32;20181;-69
2023/08/16 05:21:43;;;;;;;1.67;1.57;;;;;;;19.15;99.55;95783.47;4331218;32;20399;-69
2023/08/16 05:24:08;;;;;;;5.13;1.67;;;;;;;19.21;99.41;95786.72;4337932;32;20186;-69
2023/08/16 05:26:34;;;;;;;1.20;1.20;;;;;;;19.15;99.35;95788.06;4334236;32;20225;-69
2023/08/16 05:28:59;;;;;;;1.20;1.10;;;;;;;19.24;98.92;95786.06;4333825;32;20304;-68
2023/08/16 05:31:25;;;;;;;1.30;1.30;;;;;;;19.18;99.12;95788.19;4337771;32;20197;-69
2023/08/16 05:33:52;;;;;;;1.10;1.10;;;;;;;19.26;99.02;95791.91;4336986;32;20182;-69
2023/08/16 05:36:18;;;;;;;1.13;1.13;;;;;;;19.28;98.87;95795.03;4347041;32;20249;-69
2023/08/16 05:38:43;;;;;;;2.33;2.17;;;;;;;19.29;98.70;95793.13;4336530;32;20215;-69
2023/08/16 05:41:08;;;;;;;1.13;1.13;;;;;;;19.34;98.43;95800.97;4339037;32;20200;-69
2023/08/16 05:43:35;;;;;;;1.30;1.30;;;;;;;19.33;98.21;95796.72;4354551;32;20249;-69
2023/08/16 05:46:00;;;;;;;4.57;1.63;;;;;;;19.39;98.30;95800.75;4337847;32;20196;-68
2023/08/16 05:48:26;;;;;;;1.47;1.47;;;;;;;19.35;98.52;95805.22;4337529;32;20193;-69
2023/08/16 05:50:51;;;;;;;1.80;1.70;;;;;;;19.37;98.78;95808.34;4340245;32;20184;-69
2023/08/16 05:53:16;;;;;;;1.17;1.17;;;;;;;19.38;98.63;95813.41;4329718;32;20270;-69
2023/08/16 05:55:42;;;;;;;1.20;1.20;;;;;;;19.32;99.60;95808.59;4333805;32;20213;-68
2023/08/16 05:58:08;;;;;;;1.77;1.67;;;;;;;19.37;99.40;95811.06;4327536;32;20201;-69
2023/08/16 06:00:34;;;;;;;1.10;1.10;;;;;;;19.26;99.65;95816.13;4338552;32;20193;-68
2023/08/16 06:03:00;;;;;;;1.53;1.43;;;;;;;19.38;99.24;95815.31;4333558;32;20190;-69
2023/08/16 06:05:25;;;;;;;1.43;1.43;;;;;;;19.38;99.32;95809.94;4332129;32;20244;-69
2023/08/16 06:07:51;;;;;;;2.00;1.90;;;;;;;19.42;99.25;95808.16;4338666;32;20178;-69
2023/08/16 06:10:16;;;;;;;1.33;1.33;;;;;;;19.54;98.82;95802.75;4330552;32;20275;-69
2023/08/16 06:12:42;;;;;;;1.90;1.80;;;;;;;19.53;99.04;95801.22;4334058;32;20190;-70
2023/08/16 06:15:16;;;;;;;1.40;1.40;;;;;;;19.46;99.34;95800.97;4329416;32;20240;-69
2023/08/16 06:17:43;;;;;;;1.30;1.30;;;;;;;19.60;98.82;95806.81;4342035;32;20181;-69
2023/08/16 06:20:09;;;;;;;1.63;1.53;;;;;;;19.69;98.64;95806.69;4339686;32;20188;-69
2023/08/16 06:22:37;;;;;;;3.10;1.97;;;;;;;19.73;98.07;95803.00;4330118;32;20225;-70
2023/08/16 06:25:06;;;;;;;1.30;1.30;;;;;;;19.81;98.07;95801.28;4334461;32;20205;-67
2023/08/16 06:27:33;;;;;;;2.27;2.13;;;;;;;19.80;98.06;95803.19;4339137;32;20189;-68
2023/08/16 06:29:58;;;;;;;0.70;0.70;;;;;;;19.87;98.33;95810.69;4337702;32;20215;-67
2023/08/16 06:32:23;;;;;;;1.93;1.83;;;;;;;19.82;98.34;95806.31;4334596;32;20187;-68
2023/08/16 06:34:49;;;;;;;1.47;1.47;;;;;;;19.88;98.14;95802.28;4320299;32;20202;-68
2023/08/16 06:37:14;;;;;;;1.53;1.50;;;;;;;19.92;98.26;95809.69;4316993;32;20244;-68
2023/08/16 06:39:42;;;;;;;0.90;0.90;;;;;;;19.99;97.56;95807.97;4334323;32;20237;-69
2023/08/16 06:42:09;;;;;;;2.40;1.43;;;;;;;20.15;97.75;95808.03;4316001;32;20190;-69
2023/08/16 06:44:34;;;;;;;1.90;1.80;;;;;;;20.28;96.74;95806.84;4322687;32;20210;-68
2023/08/16 06:47:00;;;;;;;1.10;1.10;;;;;;;20.44;95.45;95806.94;4318807;32;20253;-68
2023/08/16 06:49:26;;;;;;;0.67;0.67;;;;;;;20.63;94.70;95803.56;4323588;33;20198;-68
2023/08/16 06:51:51;;;;;;;1.40;1.40;;;;;;;20.65;95.05;95809.41;4313567;32;20190;-69
2023/08/16 06:54:16;;;;;;;1.80;1.70;;;;;;;20.47;95.34;95807.03;4321974;32;20268;-68
2023/08/16 06:56:42;;;;;;;1.50;1.40;;;;;;;20.50;95.70;95802.88;4325334;32;20245;-69
2023/08/16 06:59:07;;;;;;;1.27;1.27;;;;;;;20.57;95.30;95795.75;4316896;32;20224;-68
2023/08/16 07:01:33;;;;;;;1.17;1.10;;;;;;;20.57;96.29;95798.44;4326421;32;20204;-68
2023/08/16 07:03:58;;;;;;;1.30;1.30;;;;;;;20.64;96.90;95797.84;4324292;32;20198;-68
2023/08/16 07:06:26;;;;;;;2.03;1.93;;;;;;;20.62;97.86;95802.78;4322756;32;20201;-68
2023/08/16 07:08:51;;;;;;;0.73;0.73;;;;;;;20.67;97.20;95799.84;4313597;32;20189;-68
2023/08/16 07:11:17;;;;;;;0.97;0.97;;;;;;;20.67;96.50;95793.66;4314865;32;20257;-69
2023/08/16 07:13:42;;;;;;;1.57;1.47;;;;;;;20.77;95.96;95798.56;4321396;32;20236;-68
2023/08/16 07:16:07;;;;;;;0.50;0.50;;;;;;;20.74;95.54;95796.56;4325781;33;20216;-68
2023/08/16 07:18:33;;;;;;;1.70;1.60;;;;;;;20.86;95.71;95799.16;4326081;32;20189;-68
2023/08/16 07:20:58;;;;;;;1.13;1.07;;;;;;;20.91;95.54;95798.91;4315070;32;20186;-67
2023/08/16 07:23:23;;;;;;;0.63;0.63;;;;;;;21.01;94.80;95800.28;4331350;32;20193;-68
2023/08/16 07:25:54;;;;;;;1.07;1.07;;;;;;;21.05;95.33;95799.25;4324677;32;20182;-68
2023/08/16 07:28:19;;;;;;;0.90;0.90;;;;;;;21.14;95.16;95797.19;4325512;32;20204;-68
2023/08/16 07:30:45;;;;;;;6.37;1.43;;;;;;;21.20;94.56;95801.19;4328375;32;20278;-69
2023/08/16 07:33:10;;;;;;;0.60;0.60;;;;;;;21.26;94.09;95799.81;4345412;32;20247;-68
2023/08/16 07:35:35;;;;;;;0.93;0.93;;;;;;;21.37;93.63;95797.38;4338536;32;20185;-68
2023/08/16 07:38:02;;;;;;;0.57;0.57;;;;;;;21.43;92.31;95806.75;4349759;32;20316;-68
2023/08/16 07:40:27;;;;;;;0.93;0.93;;;;;;;21.52;92.63;95809.28;4326842;32;20189;-67
2023/08/16 07:42:53;;;;;;;0.93;0.93;;;;;;;21.58;90.88;95805.97;4344905;32;20198;-68
2023/08/16 07:45:18;;;;;;;2.87;1.27;;;;;;;21.62;91.16;95806.81;4333434;32;20212;-69
2023/08/16 07:47:43;;;;;;;0.80;0.80;;;;;;;21.63;91.48;95812.97;4341650;32;20197;-68
2023/08/16 07:50:09;;;;;;;0.50;0.50;;;;;;;21.69;91.65;95824.31;4344733;32;20233;-69
2023/08/16 07:52:35;;;;;;;1.37;1.27;;;;;;;21.71;91.39;95819.34;4344936;32;20228;-68
2023/08/16 07:55:00;;;;;;;2.00;1.40;;;;;;;21.74;90.78;95824.81;4333113;32;20185;-68
2023/08/16 07:57:25;;;;;;;0.87;0.87;;;;;;;21.71;86.96;95824.75;4357722;32;20191;-68
2023/08/16 07:59:51;;;;;;;4.23;0.87;;;;;;;21.77;88.45;95829.53;4340770;32;20188;-69
2023/08/16 08:02:16;;;;;;;0.60;0.60;;;;;;;21.80;88.57;95826.13;4331258;32;20318;-69
2023/08/16 08:04:41;;;;;;;0.50;0.50;;;;;;;21.88;86.31;95814.31;4338143;32;20228;-68
2023/08/16 08:07:07;;;;;;;1.10;1.10;;;;;;;21.92;89.21;95814.41;4336034;32;20211;-68
2023/08/16 08:09:32;;;;;;;0.73;0.73;;;;;;;21.90;88.34;95803.16;4356432;32;20232;-68
2023/08/16 08:11:58;;;;;;;0.50;0.50;;;;;;;21.97;88.16;95807.94;4352540;32;20208;-68
2023/08/16 08:14:24;;;;;;;0.77;0.77;;;;;;;22.10;87.02;95812.09;4355407;32;20204;-69
2023/08/16 08:16:49;;;;;;;3.87;0.97;;;;;;;22.13;87.16;95812.19;4356031;32;20196;-68
2023/08/16 08:19:15;;;;;;;0.83;0.83;;;;;;;22.15;87.79;95811.81;4333862;32;20255;-68
2023/08/16 08:21:42;;;;;;;2.57;2.47;;;;;;;22.23;85.37;95808.13;4330786;32;20174;-68
2023/08/16 08:24:07;;;;;;;1.20;1.20;;;;;;;22.33;83.84;95810.25;4328597;32;20210;-68
2023/08/16 08:26:33;;;;;;;1.87;1.77;;;;;;;22.38;81.22;95809.19;4347700;32;20188;-68
2023/08/16 08:28:59;;;;;;;1.37;1.37;;;;;;;22.40;83.08;95802.28;4336123;32;20197;-67
2023/08/16 08:31:25;;;;;;;1.97;1.87;;;;;;;22.42;84.26;95796.53;4331754;32;20207;-68
2023/08/16 08:33:51;;;;;;;1.23;1.23;;;;;;;22.44;82.80;95795.03;4337095;32;20209;-69
2023/08/16 08:36:17;;;;;;;2.00;1.87;;;;;;;22.54;81.55;95796.38;4324692;32;20212;-68
2023/08/16 08:38:42;;;;;;;2.10;2.00;;;;;;;22.56;83.45;95800.28;4331068;32;20186;-68
2023/08/16 08:41:09;;;;;;;3.00;2.80;;;;;;;22.64;81.80;95798.50;4328012;32;20197;-68
2023/08/16 08:43:36;;;;;;;3.63;3.43;;;;;;;22.71;81.69;95806.72;4331272;32;20190;-68
2023/08/16 08:46:04;;;;;;;1.97;1.87;;;;;;;22.78;78.16;95806.91;4329648;32;20201;-68
2023/08/16 08:48:30;;;;;;;2.40;2.30;;;;;;;22.97;77.17;95811.47;4331938;32;20193;-68
2023/08/16 08:50:56;;;;;;;2.40;1.60;;;;;;;22.97;77.53;95814.19;4330249;32;20208;-68
2023/08/16 08:53:22;;;;;;;0.80;0.80;;;;;;;22.93;77.03;95814.13;4319879;32;20205;-68
2023/08/16 08:55:52;;;;;;;0.53;0.53;;;;;;;23.00;76.69;95813.47;4335993;32;20299;-68
2023/08/16 08:58:24;;;;;;;0.50;0.50;;;;;;;23.05;75.96;95820.50;4342617;32;20204;-68
2023/08/16 09:00:49;;;;;;;3.03;0.90;;;;;;;23.10;75.89;95810.13;4319327;32;20232;-69
2023/08/16 09:03:21;;;;;;;0.50;0.50;;;;;;;23.07;77.07;95818.97;4332664;32;20378;-68
2023/08/16 09:05:50;;;;;;;0.90;0.90;;;;;;;23.16;77.32;95816.81;4315854;32;20178;-68
2023/08/16 09:08:16;;;;;;;1.13;1.13;;;;;;;23.13;77.18;95817.53;4336628;32;20284;-68
2023/08/16 09:10:42;;;;;;;0.80;0.80;;;;;;;23.18;76.39;95816.47;4329752;32;20186;-68
2023/08/16 09:13:10;;;;;;;0.60;0.60;;;;;;;23.17;76.49;95812.19;4325357;32;20197;-69
2023/08/16 09:15:36;;;;;;;0.57;0.57;;;;;;;23.25;75.62;95820.09;4335175;32;20235;-68
2023/08/16 09:18:06;;;;;;;1.07;0.97;;;;;;;23.31;75.92;95818.59;4339190;32;20239;-68
2023/08/16 09:20:32;;;;;;;0.20;0.20;;;;;;;23.41;75.41;95811.81;4328476;32;20182;-68
2023/08/16 09:22:57;;;;;;;1.17;1.07;;;;;;;23.51;75.06;95819.31;4331510;32;20200;-67
2023/08/16 09:25:24;;;;;;;0.77;0.77;;;;;;;23.59;75.26;95801.28;4336175;32;20192;-68
2023/08/16 09:27:50;;;;;;;0.73;0.73;;;;;;;23.73;75.09;95793.34;4329782;32;20189;-68
2023/08/16 09:30:16;;;;;;;0.57;0.57;;;;;;;23.92;73.10;95787.78;4335258;32;20240;-69
2023/08/16 09:32:41;;;;;;;1.03;1.00;;;;;;;23.98;72.37;95786.31;4348728;32;20197;-68
2023/08/16 09:35:12;;;;;;;0.50;0.50;;;;;;;24.16;71.99;95791.19;4362536;32;20252;-68
2023/08/16 09:37:38;;;;;;;0.60;0.60;;;;;;;24.11;72.78;95795.00;4347390;32;20197;-68
2023/08/16 09:40:06;;;;;;;0.43;0.43;;;;;;;24.15;72.28;95790.41;4328255;32;20209;-69
2023/08/16 09:42:34;;;;;;;0.60;0.60;;;;;;;24.25;72.29;95783.59;4336649;32;20200;-68
2023/08/16 09:45:00;;;;;;;0.90;0.90;;;;;;;24.39;71.97;95788.38;4346244;32;20207;-68
2023/08/16 09:47:28;;;;;;;0.67;0.67;;;;;;;24.43;71.40;95787.28;4352910;32;20182;-69
2023/08/16 09:49:54;;;;;;;0.77;0.77;;;;;;;24.66;70.53;95796.06;4357750;32;20185;-69
2023/08/16 09:52:19;;;;;;;0.70;0.70;;;;;;;24.73;69.67;95786.44;4343623;32;20253;-68
2023/08/16 09:54:49;;;;;;;0.47;0.47;;;;;;;24.62;70.97;95787.09;4334712;32;20246;-69
2023/08/16 09:57:16;;;;;;;0.43;0.43;;;;;;;24.57;72.07;95794.78;4331497;32;20213;-69
2023/08/16 09:59:41;;;;;;;0.77;0.77;;;;;;;24.73;70.46;95791.88;4344864;32;20181;-68
2023/08/16 10:02:11;;;;;;;0.73;0.73;;;;;;;24.73;70.14;95786.44;4348631;32;20255;-69
2023/08/16 10:04:37;;;;;;;0.73;0.73;;;;;;;24.73;70.52;95791.88;4349309;32;20201;-69
2023/08/16 10:07:05;;;;;;;1.07;0.83;;;;;;;24.88;70.09;95777.28;4343945;32;20178;-68
2023/08/16 10:09:33;;;;;;;0.60;0.60;;;;;;;25.03;68.92;95776.28;4333938;32;20188;-68
2023/08/16 10:12:01;;;;;;;0.83;0.80;;;;;;;25.11;68.21;95785.28;4335888;32;20201;-68
2023/08/16 10:14:27;;;;;;;0.77;0.77;;;;;;;25.05;68.87;95779.41;4342661;32;20185;-68
2023/08/16 10:16:53;;;;;;;0.53;0.53;;;;;;;24.95;69.52;95788.22;4340803;32;20181;-68
2023/08/16 10:19:23;;;;;;;0.43;0.43;;;;;;;24.88;70.10;95782.72;4341505;32;20177;-69
2023/08/16 10:21:50;;;;;;;0.50;0.50;;;;;;;24.81;70.59;95777.97;4357326;32;20181;-69
2023/08/16 10:24:16;;;;;;;0.73;0.73;;;;;;;24.88;69.32;95771.84;4357659;32;20216;-69
2023/08/16 10:26:47;;;;;;;0.93;0.93;;;;;;;24.79;70.98;95765.94;4337213;32;20216;-69
2023/08/16 10:29:18;;;;;;;0.57;0.57;;;;;;;24.87;70.79;95770.28;4343719;32;20240;-68
2023/08/16 10:31:46;;;;;;;0.97;0.97;;;;;;;25.02;68.87;95780.13;4343351;32;20185;-68
2023/08/16 10:34:14;;;;;;;0.30;0.30;;;;;;;25.11;68.09;95771.69;4344008;32;20195;-68
2023/08/16 10:36:40;;;;;;;0.60;0.60;;;;;;;25.05;69.18;95770.47;4348952;32;20182;-68
2023/08/16 10:39:07;;;;;;;1.20;0.87;;;;;;;25.14;67.93;95769.00;4331715;32;20266;-68
2023/08/16 10:41:40;;;;;;;0.73;0.73;;;;;;;25.22;68.10;95762.47;4336956;32;20181;-68
2023/08/16 10:44:07;;;;;;;1.10;1.00;;;;;;;25.18;68.05;95758.94;4330765;32;20301;-68
2023/08/16 10:46:36;;;;;;;2.57;1.63;;;;;;;25.15;66.75;95769.78;4345286;32;20229;-68
2023/08/16 10:49:05;;;;;;;2.83;1.87;;;;;;;25.04;66.52;95763.47;4341967;32;20185;-68
2023/08/16 10:51:45;;;;;;;2.20;1.53;;;;;;;24.93;66.56;95752.50;4339398;32;20190;-68
2023/08/16 10:54:11;;;;;;;0.57;0.57;;;;;;;24.91;66.71;95755.59;4350012;32;20203;-68
2023/08/16 10:56:43;;;;;;;1.20;1.10;;;;;;;24.95;67.24;95747.47;4349466;32;20245;-68
2023/08/16 10:59:09;;;;;;;0.40;0.40;;;;;;;24.92;67.59;95745.50;4346409;32;20204;-69
2023/08/16 11:01:34;;;;;;;0.40;0.40;;;;;;;25.05;67.56;95743.31;4327183;32;20186;-69
2023/08/16 11:04:02;;;;;;;0.50;0.50;;;;;;;25.04;67.30;95741.75;4344396;32;20192;-68
2023/08/16 11:06:28;;;;;;;0.30;0.30;;;;;;;25.01;68.27;95740.56;4345373;32;20193;-68
2023/08/16 11:08:53;;;;;;;0.63;0.63;;;;;;;24.95;68.71;95728.47;4353623;32;20227;-68
2023/08/16 11:11:18;;;;;;;0.77;0.77;;;;;;;25.12;67.06;95732.50;4343364;32;20205;-69
2023/08/16 11:13:44;;;;;;;2.87;1.33;;;;;;;25.16;65.39;95734.06;4335720;32;20193;-69
2023/08/16 11:16:11;;;;;;;1.30;1.30;;;;;;;25.27;64.18;95724.09;4338324;32;20247;-68
2023/08/16 11:18:39;;;;;;;2.07;1.97;;;;;;;25.48;64.23;95728.09;4358611;32;20188;-68
2023/08/16 11:21:07;;;;;;;3.30;3.10;;;;;;;25.46;64.93;95733.13;4365075;32;20257;-68
2023/08/16 11:23:35;;;;;;;1.43;1.33;;;;;;;25.46;63.60;95724.97;4357432;32;20203;-68
2023/08/16 11:26:02;;;;;;;1.63;1.53;;;;;;;25.58;63.91;95727.38;4340298;32;20190;-68