Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:23;;;;;;;;;20.75;16.75;;;;;;;;5125431;27;10711;-80
2022/11/11 00:03:54;;;;;;;;;23.25;20.50;;;;;;;;5123938;27;10527;-80
2022/11/11 00:06:22;;;;;;;;;19.25;16.75;;;;;;;;5125004;27;10649;-79
2022/11/11 00:08:50;;;;;;;;;18.00;18.00;;;;;;;;5126607;27;10593;-79
2022/11/11 00:11:19;;;;;;;;;27.00;24.50;;;;;;;;5106834;27;10657;-80
2022/11/11 00:13:47;;;;;;;;;21.25;21.00;;;;;;;;5126938;27;10998;-80
2022/11/11 00:16:16;;;;;;;;;19.25;16.75;;;;;;;;5126696;27;10856;-79
2022/11/11 00:27:12;;;;;;;;;23.00;19.75;;;;;;;;5123651;27;10582;-78
2022/11/11 00:29:40;;;;;;;;;22.50;22.50;;;;;;;;5105291;27;10841;-79
2022/11/11 00:32:26;;;;;;;;;19.25;16.25;;;;;;;;5123589;27;10800;-80
2022/11/11 00:37:42;;;;;;;;;18.50;18.50;;;;;;;;5097439;27;10766;-79
2022/11/11 00:40:12;;;;;;;;;23.50;20.25;;;;;;;;5121634;27;10649;-80
2022/11/11 00:42:41;;;;;;;;;24.00;18.25;;;;;;;;5128391;27;10724;-80
2022/11/11 00:45:10;;;;;;;;;18.50;16.50;;;;;;;;5122151;27;10731;-80
2022/11/11 00:53:11;;;;;;;;;15.50;15.50;;;;;;;;5120049;27;11462;-80
2022/11/11 00:55:39;;;;;;;;;17.50;15.00;;;;;;;;5118996;27;10722;-80
2022/11/11 00:58:09;;;;;;;;;25.25;19.75;;;;;;;;5103270;27;10614;-80
2022/11/11 01:00:37;;;;;;;;;18.25;18.25;;;;;;;;5121658;27;10712;-81
2022/11/11 01:03:05;;;;;;;;;19.25;18.00;;;;;;;;5120979;27;10715;-81
2022/11/11 01:05:33;;;;;;;;;23.75;19.50;;;;;;;;5095351;28;10575;-80
2022/11/11 01:08:00;;;;;;;;;20.25;19.75;;;;;;;;5064646;28;10700;-79
2022/11/11 01:10:42;;;;;;;;;19.50;16.50;;;;;;;;5086892;28;10795;-80
2022/11/11 01:13:18;;;;;;;;;20.00;20.00;;;;;;;;5084590;28;10832;-79
2022/11/11 01:15:49;;;;;;;;;22.50;19.75;;;;;;;;5076578;28;10726;-80
2022/11/11 01:18:18;;;;;;;;;21.50;18.25;;;;;;;;5076585;28;10699;-80
2022/11/11 01:20:46;;;;;;;;;16.50;16.00;;;;;;;;5081309;28;10710;-80
2022/11/11 01:23:14;;;;;;;;;21.00;21.00;;;;;;;;5082922;28;11030;-80
2022/11/11 01:25:45;;;;;;;;;22.75;19.75;;;;;;;;5085248;28;10853;-79
2022/11/11 01:28:14;;;;;;;;;20.75;18.50;;;;;;;;5075842;28;10914;-80
2022/11/11 01:30:42;;;;;;;;;17.00;17.00;;;;;;;;5081681;28;10675;-80
2022/11/11 01:33:11;;;;;;;;;21.00;18.00;;;;;;;;5079181;28;10665;-80
2022/11/11 01:35:40;;;;;;;;;16.50;16.50;;;;;;;;5087488;28;10632;-80
2022/11/11 01:38:07;;;;;;;;;25.25;17.00;;;;;;;;5084371;28;10622;-79
2022/11/11 01:40:41;;;;;;;;;14.00;13.50;;;;;;;;5084253;28;10650;-80
2022/11/11 01:43:28;;;;;;;;;15.75;15.75;;;;;;;;5086948;28;10536;-79
2022/11/11 01:45:59;;;;;;;;;18.00;14.50;;;;;;;;5083645;28;10646;-80
2022/11/11 01:51:30;;;;;;;;;17.50;16.50;;;;;;;;5081429;28;10608;-80
2022/11/11 01:54:03;;;;;;;;;17.75;16.75;;;;;;;;5084517;28;10535;-80
2022/11/11 01:56:32;;;;;;;;;20.50;20.50;;;;;;;;5080291;28;10599;-80
2022/11/11 01:59:03;;;;;;;;;19.75;18.75;;;;;;;;5082800;28;10581;-79
2022/11/11 02:01:32;;;;;;;;;15.00;11.00;;;;;;;;5082489;28;10633;-80
2022/11/11 02:06:48;;;;;;;;;16.50;16.50;;;;;;;;5120091;27;10538;-80
2022/11/11 02:09:16;;;;;;;;;17.50;15.75;;;;;;;;5121278;27;10472;-80
2022/11/11 02:14:38;;;;;;;;;12.50;12.50;;;;;;;;5108177;27;10357;-81
2022/11/11 02:17:08;;;;;;;;;13.00;13.00;;;;;;;;5129339;27;10440;-80
2022/11/11 02:19:42;;;;;;;;;15.25;15.25;;;;;;;;5129381;27;10638;-81
2022/11/11 02:22:13;;;;;;;;;13.00;11.75;;;;;;;;5129441;27;10547;-80
2022/11/11 02:24:43;;;;;;;;;8.00;8.00;;;;;;;;5125099;27;10709;-80
2022/11/11 02:27:13;;;;;;;;;13.25;11.75;;;;;;;;5127461;27;10444;-80
2022/11/11 02:29:42;;;;;;;;;12.50;11.50;;;;;;;;5124264;27;10387;-81
2022/11/11 02:32:09;;;;;;;;;15.25;13.00;;;;;;;;5103366;27;10431;-80
2022/11/11 02:34:37;;;;;;;;;17.75;11.75;;;;;;;;5105112;27;10486;-81
2022/11/11 02:37:07;;;;;;;;;9.25;7.00;;;;;;;;5123163;27;10547;-80
2022/11/11 02:39:36;;;;;;;;;17.50;15.25;;;;;;;;5126133;27;10372;-81
2022/11/11 02:42:09;;;;;;;;;18.75;14.75;;;;;;;;5106089;27;10370;-81
2022/11/11 02:44:37;;;;;;;;;14.50;13.00;;;;;;;;5127088;27;10439;-80
2022/11/11 02:47:04;;;;;;;;;16.25;15.25;;;;;;;;5101415;27;10269;-80
2022/11/11 02:49:32;;;;;;;;;20.25;12.25;;;;;;;;5124665;27;10458;-81
2022/11/11 02:51:59;;;;;;;;;5.50;5.50;;;;;;;;5126351;27;10472;-80
2022/11/11 02:54:27;;;;;;;;;16.75;12.75;;;;;;;;5125274;27;10515;-80
2022/11/11 02:59:43;;;;;;;;;11.75;11.75;;;;;;;;5121485;27;10330;-80
2022/11/11 03:02:11;;;;;;;;;11.00;11.00;;;;;;;;5128524;27;10485;-81
2022/11/11 03:04:38;;;;;;;;;10.50;10.50;;;;;;;;5103528;27;10494;-81
2022/11/11 03:07:06;;;;;;;;;13.50;12.50;;;;;;;;5105820;27;10306;-80
2022/11/11 03:09:34;;;;;;;;;13.50;11.75;;;;;;;;5128423;27;10370;-81
2022/11/11 03:12:02;;;;;;;;;17.00;12.50;;;;;;;;5107669;27;10308;-80
2022/11/11 03:14:30;;;;;;;;;13.00;13.00;;;;;;;;5107042;27;10539;-79
2022/11/11 03:19:44;;;;;;;;;17.75;17.75;;;;;;;;5118354;27;10210;-80
2022/11/11 03:22:11;;;;;;;;;12.25;11.75;;;;;;;;5121190;27;10419;-80
2022/11/11 03:27:23;;;;;;;;;12.25;12.25;;;;;;;;5124550;27;10705;-81
2022/11/11 03:29:51;;;;;;;;;13.00;11.50;;;;;;;;5126254;27;10349;-79
2022/11/11 03:32:20;;;;;;;;;13.00;13.00;;;;;;;;5105597;27;10393;-79
2022/11/11 03:34:48;;;;;;;;;17.50;15.75;;;;;;;;5124618;27;10391;-80
2022/11/11 03:40:00;;;;;;;;;11.75;11.00;;;;;;;;5107448;27;10330;-79
2022/11/11 03:42:28;;;;;;;;;14.00;11.50;;;;;;;;5122337;27;10354;-80
2022/11/11 03:44:56;;;;;;;;;16.25;12.50;;;;;;;;5120805;27;11109;-79
2022/11/11 03:47:25;;;;;;;;;18.00;16.00;;;;;;;;5104190;27;10421;-80
2022/11/11 03:49:53;;;;;;;;;14.50;13.00;;;;;;;;5090470;27;10325;-79
2022/11/11 03:52:21;;;;;;;;;16.00;11.75;;;;;;;;5125857;27;10570;-81
2022/11/11 03:54:49;;;;;;;;;17.75;16.25;;;;;;;;5125553;27;10374;-81
2022/11/11 03:57:33;;;;;;;;;13.75;13.00;;;;;;;;5125147;27;10375;-80
2022/11/11 04:00:00;;;;;;;;;12.25;12.25;;;;;;;;5123904;27;10525;-80
2022/11/11 04:10:44;;;;;;;;;12.00;12.00;;;;;;;;5120054;27;10374;-79
2022/11/11 04:16:08;;;;;;;;;15.50;13.25;;;;;;;;5123264;27;10445;-79
2022/11/11 04:26:55;;;;;;;;;10.00;10.00;;;;;;;;5106896;27;10491;-81
2022/11/11 04:29:28;;;;;;;;;11.25;11.25;;;;;;;;5122530;27;10304;-81
2022/11/11 04:34:44;;;;;;;;;14.00;14.00;;;;;;;;5122695;27;11373;-80
2022/11/11 04:37:12;;;;;;;;;12.00;12.00;;;;;;;;5119836;27;10566;-81
2022/11/11 04:42:24;;;;;;;;;9.50;9.50;;;;;;;;5124914;27;10465;-80
2022/11/11 04:47:43;;;;;;;;;10.75;9.50;;;;;;;;5121543;27;10451;-80
2022/11/11 04:50:12;;;;;;;;;7.75;7.75;;;;;;;;5119862;27;10533;-81
2022/11/11 04:52:40;;;;;;;;;12.00;10.00;;;;;;;;5100678;27;10644;-80
2022/11/11 04:57:53;;;;;;;;;9.00;7.50;;;;;;;;5120823;27;10744;-80
2022/11/11 05:00:21;;;;;;;;;8.00;8.00;;;;;;;;5116788;27;10621;-81
2022/11/11 05:11:03;;;;;;;;;8.25;8.25;;;;;;;;5123796;27;10481;-79
2022/11/11 05:21:50;;;;;;;;;9.25;8.50;;;;;;;;5129110;27;10498;-80
2022/11/11 05:27:03;;;;;;;;;8.00;6.00;;;;;;;;5129572;27;11172;-81
2022/11/11 05:29:30;;;;;;;;;8.00;8.00;;;;;;;;5105799;27;10569;-81
2022/11/11 05:31:59;;;;;;;;;8.25;7.50;;;;;;;;5128787;27;10588;-81
2022/11/11 05:34:27;;;;;;;;;7.75;5.00;;;;;;;;5109631;27;10457;-80
2022/11/11 05:36:56;;;;;;;;;5.75;5.75;;;;;;;;5126086;27;10569;-81
2022/11/11 05:39:24;;;;;;;;;8.00;8.00;;;;;;;;5103799;27;10321;-80
2022/11/11 05:41:52;;;;;;;;;6.75;6.25;;;;;;;;5127277;27;10422;-82
2022/11/11 05:44:19;;;;;;;;;4.25;4.00;;;;;;;;5130903;27;10396;-81
2022/11/11 05:46:46;;;;;;;;;5.75;5.75;;;;;;;;5125263;27;10381;-81
2022/11/11 05:49:16;;;;;;;;;8.00;8.00;;;;;;;;5110010;27;10406;-79
2022/11/11 05:51:44;;;;;;;;;5.00;5.00;;;;;;;;5132742;27;10363;-80
2022/11/11 05:54:14;;;;;;;;;7.75;6.75;;;;;;;;5123091;27;10392;-81
2022/11/11 05:56:42;;;;;;;;;7.00;7.00;;;;;;;;5126274;27;10334;-81
2022/11/11 05:59:10;;;;;;;;;9.00;6.50;;;;;;;;5123819;27;10491;-79
2022/11/11 06:01:38;;;;;;;;;8.75;5.50;;;;;;;;5108349;27;10369;-80
2022/11/11 06:04:06;;;;;;;;;7.00;7.00;;;;;;;;5125495;27;10303;-81
2022/11/11 06:06:35;;;;;;;;;6.25;6.25;;;;;;;;5110315;27;10342;-81
2022/11/11 06:09:03;;;;;;;;;7.50;7.50;;;;;;;;5126322;27;11056;-81
2022/11/11 06:11:33;;;;;;;;;8.00;8.00;;;;;;;;5107944;27;10450;-81
2022/11/11 06:14:01;;;;;;;;;7.75;5.00;;;;;;;;5126057;27;10410;-81
2022/11/11 06:16:29;;;;;;;;;8.50;8.50;;;;;;;;5126714;27;10305;-81
2022/11/11 06:18:57;;;;;;;;;12.00;11.25;;;;;;;;5123848;27;10243;-81
2022/11/11 06:21:25;;;;;;;;;8.00;8.00;;;;;;;;5122776;27;10454;-80
2022/11/11 06:23:53;;;;;;;;;9.25;9.25;;;;;;;;5125726;27;10465;-81
2022/11/11 06:26:20;;;;;;;;;11.50;10.00;;;;;;;;5107809;27;10440;-80
2022/11/11 06:28:51;;;;;;;;;8.00;6.25;;;;;;;;5121316;27;11324;-81
2022/11/11 06:31:20;;;;;;;;;10.25;9.00;;;;;;;;5127181;27;10421;-80
2022/11/11 06:33:48;;;;;;;;;7.00;7.00;;;;;;;;5122611;27;10345;-81
2022/11/11 06:36:17;;;;;;;;;9.50;9.00;;;;;;;;5106080;27;10407;-80
2022/11/11 06:38:45;;;;;;;;;12.00;10.25;;;;;;;;5130916;27;11184;-79
2022/11/11 06:41:14;;;;;;;;;9.00;9.00;;;;;;;;5126657;27;10497;-80
2022/11/11 06:43:42;;;;;;;;;8.25;8.25;;;;;;;;5132265;27;10644;-83
2022/11/11 06:46:26;;;;;;;;;9.50;8.50;;;;;;;;5110187;27;10447;-80
2022/11/11 06:48:54;;;;;;;;;8.25;8.25;;;;;;;;5131757;27;11286;-77
2022/11/11 06:51:21;;;;;;;;;6.00;6.00;;;;;;;;5121522;27;11229;-78
2022/11/11 06:53:49;;;;;;;;;7.00;7.00;;;;;;;;5104857;27;10443;-78
2022/11/11 06:56:18;;;;;;;;;6.50;6.50;;;;;;;;5123881;27;10381;-78
2022/11/11 06:58:45;;;;;;;;;11.50;10.00;;;;;;;;5126423;27;10252;-76
2022/11/11 07:01:15;;;;;;;;;6.50;6.50;;;;;;;;5122467;27;10369;-78
2022/11/11 07:03:42;;;;;;;;;8.00;8.00;;;;;;;;5106280;27;10369;-77
2022/11/11 07:06:10;;;;;;;;;9.00;9.00;;;;;;;;5104889;27;10361;-76
2022/11/11 07:08:43;;;;;;;;;9.00;9.00;;;;;;;;5102945;27;10511;-76
2022/11/11 07:11:11;;;;;;;;;6.00;6.00;;;;;;;;5123078;27;10533;-77
2022/11/11 07:13:39;;;;;;;;;10.50;8.25;;;;;;;;5123326;27;10308;-75
2022/11/11 07:16:07;;;;;;;;;10.00;10.00;;;;;;;;5121371;27;10436;-76
2022/11/11 07:18:36;;;;;;;;;12.00;10.50;;;;;;;;5123488;27;10554;-75
2022/11/11 07:21:04;;;;;;;;;9.00;9.00;;;;;;;;5124382;27;10380;-75
2022/11/11 07:23:31;;;;;;;;;11.50;11.50;;;;;;;;5107321;27;10293;-75
2022/11/11 07:25:59;;;;;;;;;13.25;11.25;;;;;;;;5127558;27;10308;-75
2022/11/11 07:28:29;;;;;;;;;11.75;11.50;;;;;;;;5106720;27;10377;-73
2022/11/11 07:30:59;;;;;;;;;11.75;10.25;;;;;;;;5103151;27;10412;-74
2022/11/11 07:33:27;;;;;;;;;10.75;9.00;;;;;;;;5120852;27;10396;-77
2022/11/11 07:35:56;;;;;;;;;10.75;10.75;;;;;;;;5107129;27;10483;-77
2022/11/11 07:38:23;;;;;;;;;12.00;10.25;;;;;;;;5123262;27;10300;-77
2022/11/11 07:40:51;;;;;;;;;12.25;11.00;;;;;;;;5123972;27;10538;-77
2022/11/11 07:43:18;;;;;;;;;10.25;10.25;;;;;;;;5130581;27;10442;-76
2022/11/11 07:45:47;;;;;;;;;11.25;9.25;;;;;;;;5126284;27;10354;-76
2022/11/11 07:48:14;;;;;;;;;8.00;8.00;;;;;;;;5125246;27;10510;-77
2022/11/11 07:50:42;;;;;;;;;9.00;9.00;;;;;;;;5118951;27;10479;-75
2022/11/11 07:53:21;;;;;;;;;10.25;9.00;;;;;;;;5124176;27;10480;-76
2022/11/11 07:55:55;;;;;;;;;18.25;14.50;;;;;;;;5123917;27;11354;-76
2022/11/11 07:58:23;;;;;;;;;10.25;9.50;;;;;;;;5121536;27;10646;-76
2022/11/11 08:00:51;;;;;;;;;11.00;11.00;;;;;;;;5125338;27;11392;-74
2022/11/11 08:03:19;;;;;;;;;15.25;11.25;;;;;;;;5119871;27;10521;-75
2022/11/11 08:05:47;;;;;;;;;15.75;15.25;;;;;;;;5103980;27;11380;-75
2022/11/11 08:08:16;;;;;;;;;19.75;16.00;;;;;;;;5124823;27;10647;-75
2022/11/11 08:10:43;;;;;;;;;12.75;12.75;;;;;;;;5104630;27;11796;-75
2022/11/11 08:15:56;;;;;;;;;19.00;17.50;;;;;;;;5106382;27;10949;-74
2022/11/11 08:18:24;;;;;;;;;17.50;15.75;;;;;;;;5103795;27;11009;-74
2022/11/11 08:20:51;;;;;;;;;17.25;16.25;;;;;;;;5124231;27;10972;-75
2022/11/11 08:23:31;;;;;;;;;20.75;17.00;;;;;;;;5103995;27;10945;-74
2022/11/11 08:25:59;;;;;;;;;18.50;14.75;;;;;;;;5121417;27;11007;-73
2022/11/11 08:28:27;;;;;;;;;11.25;11.25;;;;;;;;5123304;27;11617;-74
2022/11/11 08:30:54;;;;;;;;;13.50;13.50;;;;;;;;5124256;27;11080;-74
2022/11/11 08:33:22;;;;;;;;;17.75;16.25;;;;;;;;5123946;27;10811;-73
2022/11/11 08:35:50;;;;;;;;;18.00;17.25;;;;;;;;5123904;27;10799;-73
2022/11/11 08:38:19;;;;;;;;;10.75;10.75;;;;;;;;5126254;27;10693;-74
2022/11/11 08:40:48;;;;;;;;;25.00;25.00;;;;;;;;5121872;27;11013;-74
2022/11/11 08:43:16;;;;;;;;;16.00;14.75;;;;;;;;5122987;27;10991;-74
2022/11/11 08:45:43;;;;;;;;;16.00;14.00;;;;;;;;5121217;27;10809;-73
2022/11/11 08:48:11;;;;;;;;;20.00;16.50;;;;;;;;5124358;27;10592;-74
2022/11/11 08:50:40;;;;;;;;;22.75;20.75;;;;;;;;5121404;27;10592;-74
2022/11/11 08:53:09;;;;;;;;;18.25;18.25;;;;;;;;5123074;27;11727;-75
2022/11/11 08:55:38;;;;;;;;;10.50;10.50;;;;;;;;5125609;27;10794;-74
2022/11/11 08:58:07;;;;;;;;;16.25;13.25;;;;;;;;5088011;27;10714;-74
2022/11/11 09:00:34;;;;;;;;;17.00;15.25;;;;;;;;5120146;27;11395;-73
2022/11/11 09:03:03;;;;;;;;;12.75;12.75;;;;;;;;5106188;27;10593;-75
2022/11/11 09:05:33;;;;;;;;;16.50;14.75;;;;;;;;5123159;27;10747;-74
2022/11/11 09:08:04;;;;;;;;;14.50;13.75;;;;;;;;5122410;27;10743;-75
2022/11/11 09:10:32;;;;;;;;;17.25;16.25;;;;;;;;5125431;27;10520;-76
2022/11/11 09:13:02;;;;;;;;;23.00;23.00;;;;;;;;5104672;27;10619;-75
2022/11/11 09:15:29;;;;;;;;;17.75;17.75;;;;;;;;5104746;27;10713;-75
2022/11/11 09:17:57;;;;;;;;;16.75;16.50;;;;;;;;5121561;27;10622;-75
2022/11/11 09:20:25;;;;;;;;;19.50;18.25;;;;;;;;5125130;27;10845;-75
2022/11/11 09:22:53;;;;;;;;;18.75;18.75;;;;;;;;5123115;27;10786;-75
2022/11/11 09:25:23;;;;;;;;;19.50;17.25;;;;;;;;5124035;27;10776;-75
2022/11/11 09:27:57;;;;;;;;;19.75;19.75;;;;;;;;5120292;27;10610;-74
2022/11/11 09:30:28;;;;;;;;;20.25;18.50;;;;;;;;5119915;27;10837;-74
2022/11/11 09:33:00;;;;;;;;;18.75;15.25;;;;;;;;5111604;27;10631;-76
2022/11/11 09:35:28;;;;;;;;;14.75;14.75;;;;;;;;5115186;27;10509;-74
2022/11/11 09:37:59;;;;;;;;;17.50;17.50;;;;;;;;5114934;27;10810;-76
2022/11/11 09:40:29;;;;;;;;;18.00;18.00;;;;;;;;5097613;27;10626;-76
2022/11/11 09:43:06;;;;;;;;;17.50;17.50;;;;;;;;5120812;27;10810;-75
2022/11/11 09:45:58;;;;;;;;;17.75;17.75;;;;;;;;5116286;27;10940;-78
2022/11/11 09:48:44;;;;;;;;;19.00;18.25;;;;;;;;5116115;27;11371;-74
2022/11/11 09:51:21;;;;;;;;;20.25;19.00;;;;;;;;5119642;27;10769;-73
2022/11/11 09:53:53;;;;;;;;;21.50;19.25;;;;;;;;5116936;27;11701;-73
2022/11/11 09:56:22;;;;;;;;;18.75;16.50;;;;;;;;5120997;27;10833;-74
2022/11/11 09:58:52;;;;;;;;;21.25;19.50;;;;;;;;5121537;27;11475;-75
2022/11/11 10:01:25;;;;;;;;;15.50;15.50;;;;;;;;5118153;27;11495;-75
2022/11/11 10:03:59;;;;;;;;;16.50;14.75;;;;;;;;5121929;27;10728;-75
2022/11/11 10:06:33;;;;;;;;;19.25;16.75;;;;;;;;5120975;27;10547;-75
2022/11/11 10:09:03;;;;;;;;;20.50;19.00;;;;;;;;5121974;27;10602;-74
2022/11/11 10:11:47;;;;;;;;;19.50;15.00;;;;;;;;5119985;27;10719;-74
2022/11/11 10:14:14;;;;;;;;;17.00;16.75;;;;;;;;5121355;27;10647;-74
2022/11/11 10:16:52;;;;;;;;;15.75;15.75;;;;;;;;5101238;27;10713;-75
2022/11/11 10:19:29;;;;;;;;;18.50;16.75;;;;;;;;5099357;27;10593;-73
2022/11/11 10:22:01;;;;;;;;;16.00;16.00;;;;;;;;5118755;27;10533;-79
2022/11/11 10:24:31;;;;;;;;;17.50;17.50;;;;;;;;5123846;27;10422;-73
2022/11/11 10:27:04;;;;;;;;;18.50;17.75;;;;;;;;5125786;27;10600;-82
2022/11/11 10:29:43;;;;;;;;;22.00;19.00;;;;;;;;5128706;27;10724;-74
2022/11/11 10:32:17;;;;;;;;;21.75;20.25;;;;;;;;5117066;27;10860;-75
2022/11/11 10:34:45;;;;;;;;;14.75;14.75;;;;;;;;5118065;27;10598;-74
2022/11/11 10:37:19;;;;;;;;;14.25;12.50;;;;;;;;5114795;27;11564;-75
2022/11/11 10:40:01;;;;;;;;;19.25;16.25;;;;;;;;5116770;27;10553;-76
2022/11/11 10:42:29;;;;;;;;;17.25;16.25;;;;;;;;5119719;27;10624;-76
2022/11/11 10:45:11;;;;;;;;;20.00;19.50;;;;;;;;5115957;27;10823;-76
2022/11/11 10:47:48;;;;;;;;;14.00;12.25;;;;;;;;5103425;27;10781;-75
2022/11/11 10:50:20;;;;;;;;;13.00;13.00;;;;;;;;5116802;27;10550;-75
2022/11/11 10:52:54;;;;;;;;;16.75;16.75;;;;;;;;5098138;27;10545;-76
2022/11/11 10:55:27;;;;;;;;;17.75;17.75;;;;;;;;5116700;27;10610;-76
2022/11/11 10:57:59;;;;;;;;;20.00;18.00;;;;;;;;5117339;27;10641;-76
2022/11/11 11:00:41;;;;;;;;;15.25;12.50;;;;;;;;5095350;27;10733;-75
2022/11/11 11:03:17;;;;;;;;;17.50;17.50;;;;;;;;5117520;27;10446;-77
2022/11/11 11:05:48;;;;;;;;;13.25;11.25;;;;;;;;5117370;27;11469;-75
2022/11/11 11:08:18;;;;;;;;;8.00;8.00;;;;;;;;5121069;27;10378;-75
2022/11/11 11:10:50;;;;;;;;;6.00;6.00;;;;;;;;5119598;27;10219;-77
2022/11/11 11:13:21;;;;;;;;;8.50;8.50;;;;;;;;5117207;27;10155;-75
2022/11/11 11:15:54;;;;;;;;;17.25;12.75;;;;;;;;5115974;27;10031;-75
2022/11/11 11:18:24;;;;;;;;;10.75;10.75;;;;;;;;5102296;27;10047;-76
2022/11/11 11:20:58;;;;;;;;;12.00;12.00;;;;;;;;5103741;27;10077;-76
2022/11/11 11:23:37;;;;;;;;;12.00;12.00;;;;;;;;5117180;27;10005;-78
2022/11/11 11:26:05;;;;;;;;;5.50;5.25;;;;;;;;5102597;27;9881;-76
2022/11/11 11:28:34;;;;;;;;;9.00;8.75;;;;;;;;5117235;27;10035;-76
2022/11/11 11:31:04;;;;;;;;;6.00;6.00;;;;;;;;5099736;27;10066;-75
2022/11/11 11:33:53;;;;;;;;;9.75;8.50;;;;;;;;5117039;27;9981;-74
2022/11/11 11:36:22;;;;;;;;;5.50;5.50;;;;;;;;5102512;27;10104;-75
2022/11/11 11:38:51;;;;;;;;;9.25;9.25;;;;;;;;5124888;27;9982;-73
2022/11/11 11:41:18;;;;;;;;;8.25;8.25;;;;;;;;5096671;27;9972;-75
2022/11/11 11:43:47;;;;;;;;;9.75;9.75;;;;;;;;5097618;27;10018;-73
2022/11/11 11:46:29;;;;;;;;;9.00;8.25;;;;;;;;5100954;27;9894;-76
2022/11/11 11:49:14;;;;;;;;;10.50;9.25;;;;;;;;5123032;27;9762;-75
2022/11/11 11:51:49;;;;;;;;;8.75;6.00;;;;;;;;5117509;27;9771;-76
2022/11/11 11:54:33;;;;;;;;;7.75;7.75;;;;;;;;5116587;27;9895;-79
2022/11/11 11:57:04;;;;;;;;;6.00;5.25;;;;;;;;5099120;27;9955;-76
2022/11/11 11:59:37;;;;;;;;;7.75;6.75;;;;;;;;5124123;27;9941;-76
2022/11/11 12:02:16;;;;;;;;;8.50;5.25;;;;;;;;5125232;27;9939;-77
2022/11/11 12:05:10;;;;;;;;;9.00;7.25;;;;;;;;5123763;27;9998;-78
2022/11/11 12:07:51;;;;;;;;;8.50;7.25;;;;;;;;5120801;27;9995;-75
2022/11/11 12:10:27;;;;;;;;;14.25;8.00;;;;;;;;5102847;27;10010;-76
2022/11/11 12:13:04;;;;;;;;;13.00;11.50;;;;;;;;5121758;27;9848;-76
2022/11/11 12:15:38;;;;;;;;;9.75;9.75;;;;;;;;5119913;27;10066;-74
2022/11/11 12:18:28;;;;;;;;;8.50;7.25;;;;;;;;5120732;27;10625;-75
2022/11/11 12:21:04;;;;;;;;;13.00;11.25;;;;;;;;5121160;27;10602;-77
2022/11/11 12:23:58;;;;;;;;;11.25;10.00;;;;;;;;5117810;27;9922;-75
2022/11/11 12:26:33;;;;;;;;;10.50;10.50;;;;;;;;5104858;27;9734;-74
2022/11/11 12:29:22;;;;;;;;;9.00;9.00;;;;;;;;5098637;27;9855;-76
2022/11/11 12:32:03;;;;;;;;;9.75;8.25;;;;;;;;5117641;27;9779;-76
2022/11/11 12:35:05;;;;;;;;;9.75;9.75;;;;;;;;5123526;27;10694;-75
2022/11/11 12:37:42;;;;;;;;;9.75;9.75;;;;;;;;5120503;27;9999;-76
2022/11/11 12:40:21;;;;;;;;;11.75;10.50;;;;;;;;5104989;27;9999;-75
2022/11/11 12:43:08;;;;;;;;;9.00;9.00;;;;;;;;5120865;27;9831;-77
2022/11/11 12:45:41;;;;;;;;;13.00;10.00;;;;;;;;5119121;27;9853;-77
2022/11/11 12:48:25;;;;;;;;;11.00;11.00;;;;;;;;5122090;27;9800;-75
2022/11/11 12:50:59;;;;;;;;;6.00;6.00;;;;;;;;5119916;27;9844;-75
2022/11/11 12:53:33;;;;;;;;;12.00;12.00;;;;;;;;5103621;27;9738;-75
2022/11/11 12:56:08;;;;;;;;;12.00;10.00;;;;;;;;5122976;27;9860;-75
2022/11/11 12:58:41;;;;;;;;;16.25;13.75;;;;;;;;5100626;27;9909;-76
2022/11/11 13:01:16;;;;;;;;;10.50;6.25;;;;;;;;5123416;27;10020;-76
2022/11/11 13:04:10;;;;;;;;;10.25;9.25;;;;;;;;5117231;27;9878;-75
2022/11/11 13:06:54;;;;;;;;;9.25;9.25;;;;;;;;5121903;27;9765;-77
2022/11/11 13:10:01;;;;;;;;;11.25;11.25;;;;;;;;5097369;27;9980;-77
2022/11/11 13:12:38;;;;;;;;;7.50;7.50;;;;;;;;5114102;27;9938;-75
2022/11/11 13:15:12;;;;;;;;;10.50;10.50;;;;;;;;5111915;27;9843;-75
2022/11/11 13:17:40;;;;;;;;;11.75;11.00;;;;;;;;5117565;27;9780;-76
2022/11/11 13:20:17;;;;;;;;;11.25;9.50;;;;;;;;5100711;27;10725;-75
2022/11/11 13:22:44;;;;;;;;;10.00;10.00;;;;;;;;5118256;27;9768;-76
2022/11/11 13:25:16;;;;;;;;;12.00;8.50;;;;;;;;5102983;27;9836;-74
2022/11/11 13:27:48;;;;;;;;;11.50;11.50;;;;;;;;5116666;27;10140;-75
2022/11/11 13:30:43;;;;;;;;;12.00;12.00;;;;;;;;5122943;27;9965;-75
2022/11/11 13:33:13;;;;;;;;;6.50;6.50;;;;;;;;5122964;27;9681;-74
2022/11/11 13:35:44;;;;;;;;;11.50;11.50;;;;;;;;5120814;27;9560;-75
2022/11/11 13:38:25;;;;;;;;;11.00;11.00;;;;;;;;5123563;27;9491;-75
2022/11/11 13:40:55;;;;;;;;;11.25;11.25;;;;;;;;5118943;27;9470;-75
2022/11/11 13:43:26;;;;;;;;;10.00;9.00;;;;;;;;5100238;27;9460;-75
2022/11/11 13:45:56;;;;;;;;;10.00;10.00;;;;;;;;5118372;27;9520;-75
2022/11/11 13:48:27;;;;;;;;;11.00;9.25;;;;;;;;5117645;27;9535;-75
2022/11/11 13:51:08;;;;;;;;;9.00;9.00;;;;;;;;5117563;27;9563;-75
2022/11/11 13:53:37;;;;;;;;;10.25;10.00;;;;;;;;5116842;27;9454;-76
2022/11/11 13:56:06;;;;;;;;;14.25;12.50;;;;;;;;5118979;27;9505;-77
2022/11/11 13:58:37;;;;;;;;;10.00;10.00;;;;;;;;5117975;27;9668;-76
2022/11/11 14:01:08;;;;;;;;;7.50;7.50;;;;;;;;5124542;27;9518;-74
2022/11/11 14:03:38;;;;;;;;;9.50;9.00;;;;;;;;5124067;27;10731;-75
2022/11/11 14:06:43;;;;;;;;;11.67;9.00;;;;;;;;5094837;27;9515;-75
2022/11/11 14:09:10;;;;;;;;;9.33;9.33;;;;;;;;5118498;27;9608;-73
2022/11/11 14:11:38;;;;;;;;;10.33;10.33;;;;;;;;5100680;27;10020;-73
2022/11/11 14:14:51;;;;;;;;;10.00;10.00;;;;;;;;5121057;27;9489;-72
2022/11/11 14:17:20;;;;;;;;;10.00;10.00;;;;;;;;5081922;27;9385;-72
2022/11/11 14:19:47;;;;;;;;;10.00;7.00;;;;;;;;5120556;27;10145;-71
2022/11/11 14:22:31;;;;;;;;;7.67;7.67;;;;;;;;5118504;27;10120;-74
2022/11/11 14:25:19;;;;;;;;;12.67;12.00;;;;;;;;5114499;27;9101;-75
2022/11/11 14:27:47;;;;;;;;;10.33;10.33;;;;;;;;5114342;27;9168;-75
2022/11/11 14:30:30;;;;;;;;;10.00;9.33;;;;;;;;5118786;27;9103;-75
2022/11/11 14:33:04;;;;;;;;;11.33;11.00;;;;;;;;5114634;27;9217;-75
2022/11/11 14:35:37;;;;;;;;;8.00;8.00;;;;;;;;5120853;27;9373;-75
2022/11/11 14:38:31;;;;;;;;;7.33;7.33;;;;;;;;5118945;27;9192;-76
2022/11/11 14:41:37;;;;;;;;;7.67;7.67;;;;;;;;5125288;27;9281;-74
2022/11/11 14:44:39;;;;;;;;;9.00;9.00;;;;;;;;5118382;27;9914;-75
2022/11/11 14:47:23;;;;;;;;;10.67;9.33;;;;;;;;5122844;27;9088;-75
2022/11/11 14:49:54;;;;;;;;;9.33;9.00;;;;;;;;5116363;27;9202;-75
2022/11/11 14:52:30;;;;;;;;;13.00;13.00;;;;;;;;5119733;27;9069;-74
2022/11/11 14:55:13;;;;;;;;;6.00;6.00;;;;;;;;5117934;27;9079;-74
2022/11/11 14:57:42;;;;;;;;;11.67;11.67;;;;;;;;5096595;27;9068;-74
2022/11/11 15:00:25;;;;;;;;;10.00;7.33;;;;;;;;5117320;27;9080;-75
2022/11/11 15:02:56;;;;;;;;;12.33;11.33;;;;;;;;5103355;27;9704;-75
2022/11/11 15:05:41;;;;;;;;;8.67;8.67;;;;;;;;5103472;27;8926;-77
2022/11/11 15:08:16;;;;;;;;;11.00;11.00;;;;;;;;5096299;27;9122;-78
2022/11/11 15:11:08;;;;;;;;;8.75;8.75;;;;;;;;5095664;27;9049;-75
2022/11/11 15:14:08;;;;;;;;;8.67;8.67;;;;;;;;5095086;27;8871;-76
2022/11/11 15:16:51;;;;;;;;;7.00;7.00;;;;;;;;5114835;27;9019;-75
2022/11/11 15:19:36;;;;;;;;;8.67;8.67;;;;;;;;5121095;27;8940;-75
2022/11/11 15:22:12;;;;;;;;;10.00;10.00;;;;;;;;5098690;27;8980;-75
2022/11/11 15:24:49;;;;;;;;;9.67;9.67;;;;;;;;5115224;27;9757;-75
2022/11/11 15:27:26;;;;;;;;;7.00;7.00;;;;;;;;5123014;27;9126;-75
2022/11/11 15:30:04;;;;;;;;;9.00;9.00;;;;;;;;5113075;27;9075;-75
2022/11/11 15:32:37;;;;;;;;;12.67;11.00;;;;;;;;5113324;27;9070;-75
2022/11/11 15:35:23;;;;;;;;;11.00;9.67;;;;;;;;5125581;27;9224;-75
2022/11/11 15:37:54;;;;;;;;;5.00;5.00;;;;;;;;5114911;27;9319;-76
2022/11/11 15:40:23;;;;;;;;;9.00;9.00;;;;;;;;5115710;27;9390;-76
2022/11/11 15:42:51;;;;;;;;;7.33;6.00;;;;;;;;5116412;27;9077;-75
2022/11/11 15:45:23;;;;;;;;;8.33;6.00;;;;;;;;5121098;27;9152;-76
2022/11/11 15:47:53;;;;;;;;;8.33;8.33;;;;;;;;5100446;27;9145;-75
2022/11/11 15:50:36;;;;;;;;;7.67;7.67;;;;;;;;5097012;27;9235;-74
2022/11/11 15:53:11;;;;;;;;;11.67;9.33;;;;;;;;5114864;27;9310;-75
2022/11/11 15:55:39;;;;;;;;;10.33;6.67;;;;;;;;5115001;27;9301;-75
2022/11/11 15:58:14;;;;;;;;;7.00;7.00;;;;;;;;5117187;27;9258;-76
2022/11/11 16:00:41;;;;;;;;;8.33;8.33;;;;;;;;5124009;27;9226;-76
2022/11/11 16:03:16;;;;;;;;;12.00;12.00;;;;;;;;5103609;27;9395;-76
2022/11/11 16:05:44;;;;;;;;;10.00;10.00;;;;;;;;5119938;27;9354;-73
2022/11/11 16:08:20;;;;;;;;;15.00;15.00;;;;;;;;5120140;27;9246;-75
2022/11/11 16:10:53;;;;;;;;;15.67;14.00;;;;;;;;5101655;27;9315;-74
2022/11/11 16:13:22;;;;;;;;;18.50;16.75;;;;;;;;5092629;27;9435;-76
2022/11/11 16:15:53;;;;;;;;;24.75;24.75;;;;;;;;5128231;27;9541;-76
2022/11/11 16:18:23;;;;;;;;;18.00;17.00;;;;;;;;5102653;27;9939;-75
2022/11/11 16:20:53;;;;;;;;;25.50;25.50;;;;;;;;5114991;27;9861;-75
2022/11/11 16:23:22;;;;;;;;;22.50;21.00;;;;;;;;5121309;27;10080;-74
2022/11/11 16:25:50;;;;;;;;;16.50;16.50;;;;;;;;5111471;27;9900;-75
2022/11/11 16:28:18;;;;;;;;;17.75;16.00;;;;;;;;5117281;27;9664;-75