Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:48;;;;;;;8.75;5.50;;;;;;;18.44;67.18;99412.59;5031203;28;20112;-72
2022/06/01 00:03:14;;;;;;;8.60;5.35;;;;;;;18.38;66.88;99420.63;5031713;28;20037;-72
2022/06/01 00:05:40;;;;;;;10.05;4.80;;;;;;;18.61;66.22;99413.97;5031897;28;20037;-72
2022/06/01 00:08:06;;;;;;;15.63;5.47;;;;;;;18.54;66.08;99422.38;5028197;28;20234;-71
2022/06/01 00:10:32;;;;;;;8.38;4.95;;;;;;;18.17;66.74;99428.91;5025808;28;20108;-71
2022/06/01 00:12:57;;;;;;;6.47;4.85;;;;;;;17.87;68.14;99424.09;5030317;28;20104;-71
2022/06/01 00:15:25;;;;;;;5.38;4.88;;;;;;;17.51;69.51;99413.97;5031730;28;20559;-71
2022/06/01 00:17:51;;;;;;;8.48;5.43;;;;;;;17.64;69.18;99425.03;5032205;28;20388;-71
2022/06/01 00:20:17;;;;;;;10.18;5.78;;;;;;;17.67;69.26;99412.94;5031862;28;20025;-71
2022/06/01 00:22:44;;;;;;;18.90;6.18;;;;;;;17.90;68.58;99420.50;5015509;28;20022;-72
2022/06/01 00:25:11;;;;;;;10.15;5.28;;;;;;;18.20;67.30;99413.97;5024523;28;20029;-71
2022/06/01 00:27:37;;;;;;;8.73;5.32;;;;;;;18.27;66.78;99410.38;5032179;28;20029;-71
2022/06/01 00:30:06;;;;;;;7.85;4.78;;;;;;;17.85;68.04;99403.84;5032041;28;20412;-72
2022/06/01 00:32:31;;;;;;;14.32;6.13;;;;;;;17.84;68.11;99408.72;5020414;28;20404;-72
2022/06/01 00:34:59;;;;;;;5.60;4.97;;;;;;;18.12;67.34;99409.44;5026435;28;20056;-72
2022/06/01 00:37:25;;;;;;;8.55;5.75;;;;;;;17.98;67.61;99418.56;5031824;28;20029;-71
2022/06/01 00:39:53;;;;;;;12.52;5.45;;;;;;;18.29;66.99;99419.34;5031767;28;20049;-72
2022/06/01 00:42:24;;;;;;;6.68;5.47;;;;;;;18.59;65.73;99426.88;5030955;28;20029;-72
2022/06/01 00:44:50;;;;;;;7.60;5.00;;;;;;;18.79;64.96;99433.94;5026743;28;20053;-72
2022/06/01 00:47:16;;;;;;;7.78;4.35;;;;;;;18.93;64.05;99424.72;5016716;28;20086;-72
2022/06/01 00:49:48;;;;;;;9.07;5.05;;;;;;;18.83;64.21;99422.66;5031873;28;20034;-72
2022/06/01 00:52:14;;;;;;;17.35;5.63;;;;;;;18.90;63.89;99425.50;5030535;28;20037;-72
2022/06/01 00:54:40;;;;;;;5.88;4.70;;;;;;;18.92;64.01;99413.78;5029541;28;20538;-72
2022/06/01 00:57:14;;;;;;;6.60;5.70;;;;;;;18.94;63.51;99422.72;5029032;28;20037;-72
2022/06/01 00:59:43;;;;;;;12.95;5.35;;;;;;;18.43;65.10;99421.47;5031596;28;20534;-72
2022/06/01 01:02:09;;;;;;;11.82;6.05;;;;;;;18.76;64.27;99423.41;5028294;28;20021;-72
2022/06/01 01:04:38;;;;;;;8.93;5.00;;;;;;;18.82;63.76;99418.16;5030081;28;20120;-72
2022/06/01 01:07:12;;;;;;;9.90;5.28;;;;;;;18.29;65.52;99431.44;5029761;28;20064;-72
2022/06/01 01:09:37;;;;;;;8.32;6.60;;;;;;;17.26;69.40;99422.09;5029556;28;20036;-71
2022/06/01 01:12:08;;;;;;;7.38;5.63;;;;;;;17.12;70.61;99423.53;5031353;28;20033;-72
2022/06/01 01:14:35;;;;;;;;;;;;;;;16.91;71.71;99420.34;5030035;28;20018;-73
2022/06/01 01:17:04;;;;;;;8.25;5.13;;;;;;;17.25;70.40;99418.47;5036893;28;19979;-72
2022/06/01 01:19:41;;;;;;;8.23;5.45;;;;;;;17.58;69.40;99409.59;5029637;28;20018;-72
2022/06/01 01:22:32;;;;;;;10.93;5.13;;;;;;;17.53;69.10;99411.56;5031369;28;20022;-71
2022/06/01 01:25:20;;;;;;;5.82;4.65;;;;;;;17.73;68.22;99402.91;5027460;28;20527;-72
2022/06/01 01:27:48;;;;;;;6.07;5.47;;;;;;;17.72;68.05;99411.78;5030895;28;20096;-72
2022/06/01 01:30:38;;;;;;;6.60;4.63;;;;;;;17.91;67.59;99411.59;5029117;28;20021;-72
2022/06/01 01:33:05;;;;;;;12.15;5.25;;;;;;;17.92;67.03;99406.78;5029670;28;20025;-72
2022/06/01 01:35:31;;;;;;;12.95;6.22;;;;;;;16.70;71.74;99408.31;5030974;28;20046;-71
2022/06/01 01:38:00;;;;;;;10.75;6.18;;;;;;;16.62;73.12;99417.06;5031181;28;20079;-71
2022/06/01 01:40:25;;;;;;;11.52;5.10;;;;;;;16.79;71.78;99412.91;5031127;28;20108;-71
2022/06/01 01:42:53;;;;;;;12.27;5.63;;;;;;;16.74;72.12;99416.03;5029043;28;20024;-71
2022/06/01 01:45:26;;;;;;;7.97;5.82;;;;;;;16.96;71.58;99412.34;5030293;28;20084;-71
2022/06/01 01:47:52;;;;;;;12.02;5.80;;;;;;;17.17;70.57;99404.59;5025247;28;20350;-72
2022/06/01 01:50:18;;;;;;;8.55;5.65;;;;;;;17.35;69.54;99391.53;5027073;28;20029;-71
2022/06/01 01:52:45;;;;;;;12.48;5.70;;;;;;;17.18;69.99;99395.75;5031161;28;20101;-72
2022/06/01 01:55:29;;;;;;;8.15;6.00;;;;;;;17.30;69.72;99391.88;5028856;28;20018;-72
2022/06/01 01:58:09;;;;;;;8.70;6.03;;;;;;;16.67;72.02;99394.13;5029194;28;20041;-72
2022/06/01 02:00:39;;;;;;;9.77;6.00;;;;;;;16.46;73.10;99388.97;5015784;28;22199;-71
2022/06/01 02:03:32;;;;;;;13.95;6.15;;;;;;;16.67;72.00;99392.13;5029621;28;20036;-72
2022/06/01 02:06:18;;;;;;;15.52;6.38;;;;;;;16.67;71.61;99397.78;5028880;28;20073;-72
2022/06/01 02:08:49;;;;;;;13.20;6.68;;;;;;;16.75;71.50;99395.06;5028621;28;20096;-72
2022/06/01 02:14:25;;;;;;;15.18;6.43;;;;;;;16.13;74.32;99397.66;5030097;28;20045;-71
2022/06/01 02:17:09;;;;;;;16.63;7.05;;;;;;;16.10;73.81;99389.94;5033926;28;20487;-72
2022/06/01 02:19:45;;;;;;;10.15;7.10;;;;;;;15.69;76.01;99392.38;5033091;28;20049;-72
2022/06/01 02:22:13;;;;;;;16.35;8.18;;;;;;;15.44;77.15;99398.28;5033070;28;20081;-72
2022/06/01 02:24:40;;;;;;;8.65;6.47;;;;;;;15.97;75.45;99396.94;5019808;28;20712;-71
2022/06/01 02:27:07;;;;;;;13.43;6.50;;;;;;;16.35;73.25;99394.41;5027547;28;20024;-71
2022/06/01 02:29:44;;;;;;;9.77;7.25;;;;;;;15.56;76.18;99400.16;5033486;28;20021;-71
2022/06/01 02:32:12;;;;;;;15.50;7.82;;;;;;;15.24;77.43;99401.09;5032305;28;20057;-71
2022/06/01 02:34:39;;;;;;;9.88;7.40;;;;;;;14.88;79.35;99405.91;5028595;28;20428;-72
2022/06/01 02:37:07;;;;;;;11.82;7.60;;;;;;;14.71;80.73;99407.06;5013087;28;20060;-71
2022/06/01 02:39:35;;;;;;;11.10;7.10;;;;;;;15.01;79.63;99401.78;5012917;28;20029;-71
2022/06/01 02:42:30;;;;;;;14.35;6.32;;;;;;;15.43;78.07;99397.47;5014774;28;20032;-72
2022/06/01 02:45:04;;;;;;;13.40;6.30;;;;;;;15.68;76.24;99399.16;5024007;28;20032;-71
2022/06/01 02:47:32;;;;;;;14.85;7.93;;;;;;;15.53;76.60;99412.16;5032293;28;20037;-72
2022/06/01 02:49:58;;;;;;;19.27;6.82;;;;;;;15.24;78.10;99405.88;5031541;28;20064;-71
2022/06/01 02:52:24;;;;;;;14.60;6.72;;;;;;;15.45;77.04;99414.03;5033530;28;20116;-71
2022/06/01 02:54:50;;;;;;;10.25;6.47;;;;;;;15.37;77.79;99409.41;5031499;28;20021;-73
2022/06/01 02:57:15;;;;;;;10.63;6.57;;;;;;;15.45;77.10;99414.03;5031274;28;20243;-74
2022/06/01 02:59:42;;;;;;;14.35;7.18;;;;;;;15.53;77.47;99423.44;5032329;28;20021;-72
2022/06/01 03:02:10;;;;;;;116.95;12.65;;;;;;;15.92;75.62;99416.97;5033546;28;20030;-73
2022/06/01 03:04:37;;;;;;;19.70;7.75;;;;;;;15.77;75.67;99413.06;5029944;28;20148;-74
2022/06/01 03:07:03;;;;;;;533.83;45.53;;;;;;;15.63;75.97;99413.56;5031814;28;20416;-73
2022/06/01 03:09:29;;;;;;;28.42;8.20;;;;;;;15.42;75.94;99414.75;5032514;28;20025;-74
2022/06/01 03:11:55;;;;;;;49.67;8.63;;;;;;;15.33;76.25;99412.13;5032232;28;20037;-73
2022/06/01 03:14:21;;;;;;;20.25;7.47;;;;;;;15.42;76.57;99411.91;5033442;28;20104;-73
2022/06/01 03:16:47;;;;;;;31.52;8.63;;;;;;;15.76;75.40;99425.53;5031072;28;20112;-74
2022/06/01 03:19:12;;;;;;;21.23;7.97;;;;;;;15.81;74.39;99420.41;5033894;28;20449;-74
2022/06/01 03:21:38;;;;;;;16.25;7.07;;;;;;;15.53;75.77;99418.59;5032399;28;20087;-73
2022/06/01 03:24:05;;;;;;;15.68;7.00;;;;;;;15.44;76.30;99427.28;5033106;28;20072;-72
2022/06/01 03:26:31;;;;;;;15.02;6.25;;;;;;;15.29;76.79;99420.50;5025108;28;20026;-74
2022/06/01 03:28:56;;;;;;;13.02;6.55;;;;;;;15.29;77.39;99423.31;5030398;28;20083;-73
2022/06/01 03:31:22;;;;;;;9.32;7.30;;;;;;;15.30;76.90;99426.97;5023445;28;20054;-72
2022/06/01 03:33:48;;;;;;;18.20;6.50;;;;;;;15.21;77.46;99418.72;5031478;28;20542;-78
2022/06/01 03:36:14;;;;;;;10.82;6.50;;;;;;;15.25;77.79;99425.25;5032998;28;20037;-73
2022/06/01 03:38:39;;;;;;;15.15;6.95;;;;;;;15.26;77.77;99432.53;5024151;28;20126;-73
2022/06/01 03:41:05;;;;;;;16.75;7.25;;;;;;;15.35;77.13;99423.84;5012572;28;20109;-74
2022/06/01 03:45:55;;;;;;;13.73;6.53;;;;;;;15.58;76.17;99426.78;5031688;28;20565;-74
2022/06/01 03:46:17;;;;;;;9.30;7.07;;;;;;;15.55;76.44;99427.50;5013144;28;20037;-73
2022/06/01 03:48:42;;;;;;;10.90;7.03;;;;;;;15.62;76.30;99432.47;5022631;28;20029;-72
2022/06/01 03:51:08;;;;;;;11.50;5.85;;;;;;;15.63;76.55;99430.47;5021170;28;20026;-73
2022/06/01 03:53:34;;;;;;;11.57;7.70;;;;;;;15.64;75.73;99423.66;5026004;28;20021;-73
2022/06/01 03:56:00;;;;;;;12.88;7.47;;;;;;;15.56;76.37;99429.13;5032901;28;20396;-73
2022/06/01 03:58:25;;;;;;;18.15;6.32;;;;;;;15.48;77.12;99424.53;5025103;28;20657;-73
2022/06/01 04:00:51;;;;;;;14.25;6.70;;;;;;;15.56;77.23;99429.13;5025755;28;20037;-73
2022/06/01 04:03:17;;;;;;;12.32;6.97;;;;;;;15.59;77.93;99430.41;5029424;28;20033;-73
2022/06/01 04:05:43;;;;;;;13.98;7.28;;;;;;;15.56;77.17;99420.66;5025822;28;20083;-73
2022/06/01 04:08:10;;;;;;;12.82;7.10;;;;;;;15.67;77.46;99432.19;5022476;28;20021;-73
2022/06/01 04:10:38;;;;;;;13.45;7.43;;;;;;;15.73;77.38;99429.91;5024234;28;20056;-73
2022/06/01 04:13:03;;;;;;;12.88;7.35;;;;;;;15.76;77.41;99433.97;5029540;28;20462;-73
2022/06/01 04:15:29;;;;;;;11.32;6.43;;;;;;;15.97;76.96;99431.59;5025965;28;20080;-73
2022/06/01 04:17:55;;;;;;;9.93;6.60;;;;;;;16.12;76.21;99427.06;5030217;28;20021;-73
2022/06/01 04:20:22;;;;;;;8.88;6.38;;;;;;;16.24;75.66;99425.25;5026298;28;20074;-73
2022/06/01 04:22:48;;;;;;;8.90;6.32;;;;;;;16.38;75.52;99425.50;5020467;28;20430;-73
2022/06/01 04:25:17;;;;;;;11.98;6.75;;;;;;;16.49;75.47;99427.72;5027951;28;20072;-73
2022/06/01 04:27:43;;;;;;;9.07;5.97;;;;;;;16.69;74.89;99429.28;5029263;28;20030;-72
2022/06/01 04:30:13;;;;;;;17.27;7.32;;;;;;;16.82;74.30;99431.91;5029292;28;20091;-74
2022/06/01 04:32:38;;;;;;;12.73;6.22;;;;;;;16.86;74.25;99424.28;5024449;28;20045;-71
2022/06/01 04:35:06;;;;;;;13.05;6.38;;;;;;;17.10;73.30;99417.44;5020860;28;20133;-71
2022/06/01 04:37:32;;;;;;;11.38;6.22;;;;;;;17.24;72.53;99430.94;5019713;28;20026;-71
2022/06/01 04:39:57;;;;;;;17.08;6.22;;;;;;;17.33;72.63;99418.56;5028493;28;20076;-70
2022/06/01 04:42:23;;;;;;;11.43;5.95;;;;;;;17.61;71.09;99425.78;5026716;28;20025;-72
2022/06/01 04:44:49;;;;;;;17.00;6.68;;;;;;;17.75;70.92;99423.16;5026840;28;20068;-72
2022/06/01 04:47:14;;;;;;;13.98;5.75;;;;;;;17.92;70.72;99426.56;5024428;28;20108;-73
2022/06/01 04:49:40;;;;;;;7.57;5.05;;;;;;;18.09;68.79;99420.31;5021503;28;20079;-72
2022/06/01 04:52:06;;;;;;;13.52;5.47;;;;;;;18.15;69.04;99415.13;5024151;28;20026;-72
2022/06/01 04:54:31;;;;;;;11.45;4.90;;;;;;;18.15;67.91;99431.31;5030315;28;20112;-72
2022/06/01 04:56:57;;;;;;;14.85;5.78;;;;;;;18.19;67.27;99435.81;5022225;28;20112;-72
2022/06/01 04:59:22;;;;;;;12.82;4.88;;;;;;;18.26;66.72;99426.56;5026115;28;21944;-71
2022/06/01 05:01:48;;;;;;;10.07;5.30;;;;;;;18.32;66.41;99430.66;5020867;28;20065;-69
2022/06/01 05:04:14;;;;;;;15.77;4.97;;;;;;;18.55;66.35;99428.88;5020540;28;20017;-71
2022/06/01 05:06:39;;;;;;;19.08;5.90;;;;;;;18.54;65.36;99425.22;5023282;28;20041;-71
2022/06/01 05:09:05;;;;;;;16.17;4.95;;;;;;;18.77;65.40;99432.69;5029941;28;20463;-72
2022/06/01 05:11:31;;;;;;;10.68;5.22;;;;;;;18.85;64.40;99430.72;5029329;28;20041;-70
2022/06/01 05:13:56;;;;;;;9.13;4.93;;;;;;;18.80;64.87;99441.22;5027775;28;20044;-72
2022/06/01 05:16:22;;;;;;;10.20;5.72;;;;;;;18.88;64.80;99442.09;5027604;28;20034;-72
2022/06/01 05:18:47;;;;;;;13.18;5.40;;;;;;;19.04;64.58;99441.84;5024930;28;20468;-72
2022/06/01 05:21:13;;;;;;;15.27;5.68;;;;;;;19.25;64.04;99437.53;5025052;28;20103;-72
2022/06/01 05:23:39;;;;;;;12.27;5.32;;;;;;;19.48;62.41;99445.78;5028799;28;20029;-72
2022/06/01 05:26:04;;;;;;;12.20;5.75;;;;;;;19.59;62.44;99442.97;5027121;28;20013;-72
2022/06/01 05:28:31;;;;;;;12.18;5.97;;;;;;;19.66;62.03;99447.88;5025667;28;20030;-72
2022/06/01 05:31:03;;;;;;;13.43;7.10;;;;;;;19.54;62.15;99449.03;5021859;28;20414;-72
2022/06/01 05:33:29;;;;;;;17.58;7.82;;;;;;;19.50;62.55;99460.38;5026687;28;20071;-72
2022/06/01 05:35:55;;;;;;;8.43;5.50;;;;;;;19.54;62.29;99460.38;5011883;28;20530;-72
2022/06/01 05:38:20;;;;;;;9.15;5.45;;;;;;;19.46;62.05;99455.88;5014798;28;20024;-72
2022/06/01 05:40:46;;;;;;;5.60;5.05;;;;;;;19.54;62.39;99465.25;5021209;28;20033;-72
2022/06/01 05:43:14;;;;;;;6.72;5.68;;;;;;;19.75;61.59;99456.03;5021451;28;20098;-72
2022/06/01 05:45:40;;;;;;;12.68;4.97;;;;;;;19.88;61.24;99459.31;5026331;28;20028;-72
2022/06/01 05:48:09;;;;;;;6.90;5.20;;;;;;;20.08;60.26;99459.84;5028471;28;20034;-72
2022/06/01 05:50:34;;;;;;;16.50;5.07;;;;;;;20.37;59.54;99459.94;5033553;28;20048;-71
2022/06/01 05:53:00;;;;;;;6.07;4.82;;;;;;;20.40;59.57;99455.47;5033512;28;20033;-72
2022/06/01 05:55:26;;;;;;;14.27;5.25;;;;;;;20.41;56.51;99452.22;5034658;28;20079;-72
2022/06/01 05:57:51;;;;;;;9.02;5.00;;;;;;;20.37;57.82;99448.56;5031041;28;20100;-71
2022/06/01 06:00:17;;;;;;;8.23;5.78;;;;;;;20.49;57.26;99453.03;5026899;28;20104;-70
2022/06/01 06:02:43;;;;;;;10.45;5.20;;;;;;;20.67;57.35;99440.91;5034371;28;20100;-72
2022/06/01 06:07:56;;;;;;;9.50;5.00;;;;;;;20.93;56.69;99434.00;5033088;28;20095;-72
2022/06/01 06:10:22;;;;;;;8.93;5.00;;;;;;;21.06;56.61;99433.59;5034183;28;20116;-72
2022/06/01 06:12:48;;;;;;;24.92;5.00;;;;;;;21.18;56.28;99436.81;5032992;28;20100;-71
2022/06/01 06:15:14;;;;;;;16.25;5.68;;;;;;;21.61;54.34;99443.66;5033318;28;20120;-71
2022/06/01 06:17:39;;;;;;;15.93;6.53;;;;;;;21.59;54.44;99446.91;5032384;28;20026;-72
2022/06/01 06:20:06;;;;;;;8.55;5.28;;;;;;;21.61;54.93;99443.66;5034181;28;20036;-71
2022/06/01 06:22:31;;;;;;;11.57;4.68;;;;;;;21.86;52.88;99437.06;5031211;28;20029;-71
2022/06/01 06:24:57;;;;;;;6.97;4.10;;;;;;;22.26;51.47;99439.69;5034331;28;20045;-71
2022/06/01 06:27:22;;;;;;;10.07;4.97;;;;;;;22.46;51.07;99437.16;5032886;28;20029;-71
2022/06/01 06:29:48;;;;;;;8.25;4.10;;;;;;;22.71;49.59;99436.19;5028710;28;20037;-73
2022/06/01 06:32:13;;;;;;;12.88;4.80;;;;;;;22.42;50.37;99427.78;5032898;28;20033;-72
2022/06/01 06:34:39;;;;;;;6.88;4.05;;;;;;;22.39;50.61;99428.63;5019554;28;20046;-71
2022/06/01 06:37:05;;;;;;;14.50;4.65;;;;;;;22.71;50.27;99421.94;5014267;28;20030;-71
2022/06/01 06:39:31;;;;;;;9.50;4.10;;;;;;;22.75;48.78;99425.56;5028958;28;20499;-71
2022/06/01 06:41:56;;;;;;;9.20;3.85;;;;;;;23.04;46.72;99424.50;5032361;28;20021;-71
2022/06/01 06:44:22;;;;;;;10.52;3.95;;;;;;;22.83;46.87;99424.28;5033446;28;20025;-71
2022/06/01 06:46:47;;;;;;;11.18;4.57;;;;;;;22.76;46.21;99426.38;5033973;28;20468;-71
2022/06/01 06:49:13;;;;;;;10.30;3.40;;;;;;;23.01;45.57;99420.44;5030290;28;20025;-71
2022/06/01 06:51:38;;;;;;;9.90;3.80;;;;;;;23.27;45.32;99424.69;5033545;28;20120;-72
2022/06/01 06:54:04;;;;;;;5.18;3.30;;;;;;;23.53;44.29;99425.22;5032594;28;20516;-71
2022/06/01 06:56:30;;;;;;;5.35;3.47;;;;;;;23.62;44.69;99421.84;5034569;28;20032;-72
2022/06/01 06:58:56;;;;;;;6.85;3.95;;;;;;;23.76;44.73;99420.88;5030135;28;20018;-72
2022/06/01 07:01:21;;;;;;;13.63;4.95;;;;;;;23.74;44.29;99419.69;5022636;28;20069;-72
2022/06/01 07:03:47;;;;;;;9.32;3.47;;;;;;;23.52;44.98;99417.91;5032390;28;20075;-72
2022/06/01 07:06:12;;;;;;;11.60;3.90;;;;;;;23.50;45.52;99419.56;5032588;28;20719;-74
2022/06/01 07:08:44;;;;;;;5.65;3.80;;;;;;;23.73;45.07;99424.59;5025123;28;20029;-73
2022/06/01 07:11:11;;;;;;;6.40;3.95;;;;;;;23.88;44.69;99425.19;5024672;28;20036;-75
2022/06/01 07:13:37;;;;;;;7.55;4.28;;;;;;;23.65;45.55;99425.91;5028732;28;20029;-75
2022/06/01 07:16:12;;;;;;;13.05;4.82;;;;;;;23.58;45.45;99418.25;5028473;28;20033;-72
2022/06/01 07:18:39;;;;;;;6.63;3.80;;;;;;;23.73;45.27;99424.59;5027385;28;20052;-71
2022/06/01 07:21:06;;;;;;;5.40;3.90;;;;;;;23.91;42.57;99417.84;5022694;28;20041;-70
2022/06/01 07:23:31;;;;;;;10.18;4.32;;;;;;;24.23;42.99;99425.97;5025332;28;20029;-74
2022/06/01 07:25:57;;;;;;;8.30;4.18;;;;;;;24.41;42.73;99427.78;5025927;28;20451;-73
2022/06/01 07:28:23;;;;;;;6.57;4.10;;;;;;;24.25;43.98;99417.00;5026656;28;20460;-72
2022/06/01 07:30:50;;;;;;;4.80;3.95;;;;;;;24.59;43.62;99423.81;5029103;28;20025;-75
2022/06/01 07:33:17;;;;;;;5.35;3.67;;;;;;;24.49;42.54;99414.97;5027394;28;20476;-73
2022/06/01 07:35:43;;;;;;;5.28;3.25;;;;;;;24.64;42.11;99414.78;5027333;28;20128;-72
2022/06/01 07:43:39;;;;;;;8.50;4.25;;;;;;;24.70;44.79;99404.44;5025455;28;20040;-70
2022/06/01 07:46:05;;;;;;;12.88;4.82;;;;;;;24.98;43.74;99402.38;5030093;28;20254;-71
2022/06/01 07:48:30;;;;;;;12.13;4.35;;;;;;;24.73;44.42;99403.56;5031905;28;20028;-71
2022/06/01 07:50:56;;;;;;;13.18;4.07;;;;;;;25.20;43.78;99396.25;5032290;28;20079;-71
2022/06/01 07:53:21;;;;;;;11.80;4.25;;;;;;;25.36;43.28;99398.41;5028979;28;20052;-70
2022/06/01 07:55:47;;;;;;;9.55;4.05;;;;;;;25.68;42.34;99396.97;5031836;28;20033;-70
2022/06/01 07:58:13;;;;;;;11.15;4.78;;;;;;;25.74;42.31;99380.88;5029276;28;20108;-70
2022/06/01 08:00:38;;;;;;;9.00;4.68;;;;;;;25.83;42.69;99377.44;5026243;28;20484;-70
2022/06/01 08:03:10;;;;;;;11.00;5.40;;;;;;;25.81;42.85;99388.50;5022111;28;20030;-70
2022/06/01 08:05:36;;;;;;;12.40;4.43;;;;;;;25.81;42.64;99390.56;5026302;28;20091;-69
2022/06/01 08:08:01;;;;;;;6.45;3.90;;;;;;;25.84;43.06;99396.22;5031229;28;20599;-68
2022/06/01 08:10:27;;;;;;;9.00;3.65;;;;;;;25.56;43.08;99398.44;5026487;28;20388;-70
2022/06/01 08:13:07;;;;;;;8.13;3.88;;;;;;;25.97;42.63;99401.28;5029103;28;20025;-70
2022/06/01 08:15:39;;;;;;;10.85;5.40;;;;;;;25.99;42.57;99399.56;5028607;28;20028;-72
2022/06/01 08:18:05;;;;;;;8.25;4.07;;;;;;;26.03;42.07;99400.31;5027720;28;20068;-69
2022/06/01 08:20:31;;;;;;;11.55;4.15;;;;;;;26.10;41.55;99402.22;5030305;28;20485;-72
2022/06/01 08:22:58;;;;;;;8.95;4.63;;;;;;;26.35;42.43;99400.84;5028942;28;20409;-69
2022/06/01 08:25:25;;;;;;;5.72;4.30;;;;;;;26.30;41.74;99404.22;5015942;28;20022;-70
2022/06/01 08:27:50;;;;;;;8.40;4.38;;;;;;;26.43;42.35;99404.34;5018263;28;20469;-70
2022/06/01 08:30:20;;;;;;;6.43;4.07;;;;;;;26.37;41.20;99398.34;5029277;28;20029;-71
2022/06/01 08:32:45;;;;;;;7.82;4.28;;;;;;;26.76;41.51;99402.28;5029711;28;20026;-71
2022/06/01 08:35:13;;;;;;;10.00;4.25;;;;;;;26.90;42.13;99389.69;5030850;28;20095;-72
2022/06/01 08:37:39;;;;;;;6.60;3.47;;;;;;;26.91;39.73;99399.09;5031438;28;20028;-74
2022/06/01 08:40:05;;;;;;;7.68;3.60;;;;;;;26.44;39.57;99389.59;5029154;28;20464;-73
2022/06/01 08:42:33;;;;;;;6.97;3.38;;;;;;;26.90;39.43;99395.41;5030186;28;20053;-72
2022/06/01 08:45:07;;;;;;;4.50;3.60;;;;;;;27.22;38.24;99387.19;5030920;28;20030;-71
2022/06/01 08:47:38;;;;;;;7.03;2.97;;;;;;;27.53;36.92;99385.94;5029087;28;20067;-74
2022/06/01 08:50:11;;;;;;;6.85;2.95;;;;;;;27.87;34.94;99391.13;5029240;28;20546;-73
2022/06/01 08:52:37;;;;;;;6.38;3.17;;;;;;;27.89;35.90;99377.09;5024190;28;20440;-74
2022/06/01 08:55:03;;;;;;;5.88;3.65;;;;;;;27.32;36.96;99388.16;5031390;28;20111;-72
2022/06/01 08:57:45;;;;;;;4.57;2.90;;;;;;;27.61;35.55;99376.69;5027894;28;20492;-73
2022/06/01 09:00:14;;;;;;;7.45;2.95;;;;;;;28.00;35.75;99376.75;5029378;28;20021;-74
2022/06/01 09:02:54;;;;;;;6.57;2.65;;;;;;;28.49;35.26;99380.59;5029419;28;20079;-74
2022/06/01 09:05:48;;;;;;;6.57;2.40;;;;;;;28.72;33.65;99373.66;5025966;28;20073;-73
2022/06/01 09:08:43;;;;;;;7.03;3.88;;;;;;;28.56;34.72;99373.78;5020612;28;20025;-72
2022/06/01 09:11:11;;;;;;;6.90;3.90;;;;;;;28.83;33.85;99378.25;4988638;28;20152;-73
2022/06/01 09:13:49;;;;;;;4.32;2.90;;;;;;;29.29;34.49;99381.56;5025374;28;20029;-73
2022/06/01 09:16:19;;;;;;;8.05;3.00;;;;;;;29.45;33.18;99370.34;5028299;28;20026;-73
2022/06/01 09:18:53;;;;;;;7.78;3.00;;;;;;;28.93;32.17;99371.31;5025416;28;20432;-73
2022/06/01 09:24:25;;;;;;;2.90;2.33;;;;;;;28.36;33.29;99363.38;5027130;28;20468;-74
2022/06/01 09:26:55;;;;;;;7.53;2.50;;;;;;;28.33;33.33;99364.25;5024709;28;20108;-73
2022/06/01 09:29:28;;;;;;;3.60;2.65;;;;;;;28.77;32.53;99362.84;5025936;28;20056;-72
2022/06/01 09:32:01;;;;;;;8.70;2.70;;;;;;;28.84;31.76;99357.66;5023398;28;20044;-71
2022/06/01 09:34:35;;;;;;;8.38;3.55;;;;;;;28.68;32.53;99361.47;5028592;28;20045;-70
2022/06/01 09:37:19;;;;;;;8.68;2.33;;;;;;;28.67;32.80;99354.09;5023122;28;20033;-70
2022/06/01 09:39:51;;;;;;;7.47;2.95;;;;;;;28.93;32.22;99347.50;5028009;28;20400;-70
2022/06/01 09:42:25;;;;;;;13.13;2.80;;;;;;;29.46;31.47;99355.50;5030539;28;20079;-69
2022/06/01 09:44:53;;;;;;;6.00;2.33;;;;;;;29.80;30.31;99358.75;5022532;28;20053;-72
2022/06/01 09:47:43;;;;;;;5.40;2.78;;;;;;;30.03;29.74;99356.63;5024800;28;20067;-69
2022/06/01 09:50:32;;;;;;;5.80;3.08;;;;;;;30.18;29.94;99351.13;5012319;28;20038;-69
2022/06/01 09:53:16;;;;;;;10.10;2.40;;;;;;;30.05;28.88;99352.03;5028004;28;20072;-71
2022/06/01 09:56:02;;;;;;;8.45;2.50;;;;;;;29.79;28.99;99351.38;5025946;28;20021;-71
2022/06/01 10:07:06;;;;;;;5.40;2.13;;;;;;;30.54;28.79;99329.44;5030224;28;20565;-71
2022/06/01 10:09:34;;;;;;;3.80;2.25;;;;;;;30.97;28.54;99338.34;5030370;28;20029;-70
2022/06/01 10:12:22;;;;;;;11.98;2.67;;;;;;;31.27;28.01;99335.81;5024805;28;20030;-73
2022/06/01 10:14:53;;;;;;;4.10;2.22;;;;;;;31.20;27.38;99330.34;5047855;28;20108;-71
2022/06/01 10:17:26;;;;;;;3.08;2.30;;;;;;;31.08;27.85;99326.31;5029431;28;20021;-71
2022/06/01 10:20:00;;;;;;;7.40;2.88;;;;;;;31.22;26.68;99328.59;5028532;28;20022;-71
2022/06/01 10:22:26;;;;;;;5.25;2.45;;;;;;;31.06;26.94;99318.13;5024584;28;20049;-71
2022/06/01 10:25:00;;;;;;;3.03;2.17;;;;;;;31.24;26.88;99325.22;5031187;28;20191;-72
2022/06/01 10:27:34;;;;;;;3.63;2.38;;;;;;;31.22;26.08;99319.91;5027396;28;20025;-72
2022/06/01 10:30:06;;;;;;;3.92;2.13;;;;;;;31.29;25.78;99321.69;5033778;28;20021;-71
2022/06/01 10:32:40;;;;;;;3.38;1.77;;;;;;;31.27;25.70;99311.91;5031013;28;20057;-71
2022/06/01 10:35:41;;;;;;;4.20;2.10;;;;;;;31.40;24.70;99321.19;5027020;28;20050;-72
2022/06/01 10:38:19;;;;;;;4.90;2.00;;;;;;;31.60;25.59;99312.00;4960559;28;20057;-71
2022/06/01 10:41:26;;;;;;;9.85;1.98;;;;;;;31.96;25.32;99317.38;5022435;28;20083;-71
2022/06/01 10:44:25;;;;;;;4.55;2.28;;;;;;;31.97;25.95;99319.78;5007173;28;20103;-71
2022/06/01 10:47:09;;;;;;;3.30;2.42;;;;;;;31.81;25.71;99320.16;5026715;28;20029;-71
2022/06/01 10:49:50;;;;;;;2.92;2.35;;;;;;;32.11;26.49;99323.28;5029025;28;20148;-71
2022/06/01 10:52:32;;;;;;;5.25;2.17;;;;;;;32.13;25.91;99318.59;5029144;28;20037;-70
2022/06/01 10:55:23;;;;;;;3.95;2.22;;;;;;;30.36;27.04;99316.56;5030057;28;20068;-71
2022/06/01 10:57:49;;;;;;;23.63;2.97;;;;;;;30.91;26.99;99317.97;5040200;28;20349;-70
2022/06/01 11:00:18;;;;;;;3.95;2.30;;;;;;;30.99;26.37;99308.97;5032187;28;20026;-69
2022/06/01 11:03:20;;;;;;;4.68;2.00;;;;;;;31.00;26.15;99304.81;5025631;28;20056;-69
2022/06/01 11:06:11;;;;;;;5.20;2.42;;;;;;;31.23;27.56;99306.28;5033263;28;20030;-70
2022/06/01 11:08:55;;;;;;;4.55;2.20;;;;;;;31.20;26.75;99299.34;5030341;28;20034;-69
2022/06/01 11:11:46;;;;;;;6.78;2.78;;;;;;;31.72;27.62;99295.75;5031836;28;20032;-70
2022/06/01 11:14:30;;;;;;;6.80;2.47;;;;;;;31.86;26.58;99293.50;5030849;28;20033;-70
2022/06/01 11:17:04;;;;;;;7.20;2.55;;;;;;;32.11;26.35;99292.25;5026905;28;20420;-71
2022/06/01 11:20:20;;;;;;;3.03;1.95;;;;;;;32.15;26.14;99287.06;5024930;28;20471;-70
2022/06/01 11:23:11;;;;;;;5.63;2.50;;;;;;;32.11;26.12;99285.69;5030807;28;20084;-71
2022/06/01 11:26:03;;;;;;;5.10;2.65;;;;;;;32.19;25.63;99281.94;5028916;28;20048;-71
2022/06/01 11:29:02;;;;;;;7.90;2.85;;;;;;;32.46;26.18;99280.19;5021610;28;20576;-70
2022/06/01 11:31:29;;;;;;;3.22;2.17;;;;;;;32.40;25.27;99278.47;5027323;28;20027;-73
2022/06/01 11:34:03;;;;;;;4.40;2.53;;;;;;;32.30;25.57;99275.59;5030308;28;20472;-70
2022/06/01 11:36:45;;;;;;;3.55;2.85;;;;;;;32.08;25.55;99270.88;5022709;28;20032;-70
2022/06/01 11:39:38;;;;;;;5.80;2.53;;;;;;;32.50;25.24;99277.13;5023188;28;20048;-71
2022/06/01 11:42:27;;;;;;;5.75;2.42;;;;;;;32.59;26.21;99271.28;5028062;28;20057;-69
2022/06/01 11:45:12;;;;;;;2.70;2.40;;;;;;;32.54;26.56;99260.34;5021152;28;20431;-70
2022/06/01 11:47:56;;;;;;;4.97;3.03;;;;;;;32.69;25.81;99256.72;5026493;28;21917;-71
2022/06/01 11:51:08;;;;;;;5.68;2.78;;;;;;;32.83;25.80;99261.75;5025469;28;20025;-71
2022/06/01 11:54:06;;;;;;;3.35;2.30;;;;;;;32.90;25.55;99264.28;5020078;28;20036;-73
2022/06/01 11:57:01;;;;;;;3.53;2.58;;;;;;;33.06;25.54;99259.31;5015596;28;20049;-72
2022/06/01 11:59:32;;;;;;;4.40;2.45;;;;;;;33.24;24.76;99260.44;5028350;28;20071;-71
2022/06/01 12:02:00;;;;;;;5.03;2.80;;;;;;;33.22;23.91;99257.25;5029528;28;20026;-72
2022/06/01 12:04:41;;;;;;;3.22;2.63;;;;;;;32.46;24.84;99259.13;5022829;28;20060;-71
2022/06/01 12:07:15;;;;;;;6.75;2.10;;;;;;;32.08;25.55;99250.66;5030792;28;20436;-73
2022/06/01 12:10:07;;;;;;;3.13;2.25;;;;;;;32.60;24.53;99246.81;5025154;28;20032;-72