Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:54;;;;;;;32.47;20.63;;;14.40;99.90;;;;;;5092800;28;20163;-72
2023/05/22 00:03:23;;;;;;;31.67;21.67;;;14.40;99.90;;;;;;5092844;28;20164;-72
2023/05/22 00:05:49;;;;;;;37.57;23.67;;;14.40;99.90;;;;;;5093226;28;20176;-73
2023/05/22 00:08:14;;;;;;;43.80;25.23;;;14.40;99.90;;;;;;5092898;28;20225;-72
2023/05/22 00:10:41;;;;;;;41.47;25.80;;;14.40;99.90;;;;;;5093022;28;20618;-72
2023/05/22 00:13:06;;;;;;;42.93;27.17;;;14.40;99.90;;;;;;5091515;28;20575;-73
2023/05/22 00:15:32;;;;;;;41.67;27.27;;;14.40;99.90;;;;;;5092447;28;20237;-71
2023/05/22 00:17:58;;;;;;;43.77;28.13;;;14.40;99.90;;;;;;5092822;28;20284;-71
2023/05/22 00:20:25;;;;;;;41.07;26.83;;;14.50;99.90;;;;;;5092878;28;20682;-71
2023/05/22 00:22:51;;;;;;;46.40;28.67;;;14.40;99.90;;;;;;5092575;28;20168;-71
2023/05/22 00:25:18;;;;;;;43.47;28.93;;;14.40;99.90;;;;;;5092780;28;20533;-71
2023/05/22 00:27:44;;;;;;;46.13;29.07;;;14.40;99.90;;;;;;5092655;28;20199;-72
2023/05/22 00:30:10;;;;;;;50.97;30.47;;;14.40;99.90;;;;;;5095351;28;20218;-73
2023/05/22 00:32:36;;;;;;;47.00;29.00;;;14.40;99.90;;;;;;5096107;28;20246;-71
2023/05/22 00:35:02;;;;;;;45.03;28.97;;;14.40;99.90;;;;;;5096262;28;20172;-72
2023/05/22 00:37:28;;;;;;;42.87;28.40;;;14.40;99.90;;;;;;5096108;28;20214;-72
2023/05/22 00:39:53;;;;;;;46.10;29.53;;;14.40;99.90;;;;;;5096350;28;20188;-72
2023/05/22 00:42:19;;;;;;;45.37;28.63;;;14.40;99.90;;;;;;5096219;28;20554;-72
2023/05/22 00:44:45;;;;;;;43.07;28.53;;;14.30;99.90;;;;;;5096248;28;20579;-71
2023/05/22 00:47:11;;;;;;;53.13;27.63;;;14.30;99.90;;;;;;5096186;28;20263;-71
2023/05/22 00:49:36;;;;;;;49.60;28.13;;;14.40;99.90;;;;;;5096084;28;20531;-72
2023/05/22 00:52:02;;;;;;;47.27;28.63;;;14.40;99.90;;;;;;5095915;28;20213;-72
2023/05/22 00:54:29;;;;;;;45.10;28.80;;;14.40;99.90;;;;;;5096177;28;20190;-72
2023/05/22 00:56:55;;;;;;;45.97;26.90;;;14.40;99.90;;;;;;5095742;28;20216;-73
2023/05/22 00:59:22;;;;;;;39.90;27.93;;;14.50;99.90;;;;;;5095850;28;20164;-72
2023/05/22 01:01:48;;;;;;;41.47;27.50;;;14.40;99.90;;;;;;5095945;28;20180;-73
2023/05/22 01:04:14;;;;;;;45.33;27.93;;;14.50;99.90;;;;;;5095830;28;20574;-72
2023/05/22 01:06:40;;;;;;;43.47;27.50;;;14.50;99.90;;;;;;5095478;28;20662;-72
2023/05/22 01:09:06;;;;;;;43.87;28.30;;;14.40;99.90;;;;;;5095593;28;20160;-72
2023/05/22 01:11:44;;;;;;;47.00;27.67;;;14.30;99.90;;;;;;5095384;28;20249;-72
2023/05/22 01:14:37;;;;;;;46.70;28.37;;;14.40;99.90;;;;;;5095652;28;20174;-72
2023/05/22 01:17:07;;;;;;;40.60;27.60;;;14.40;99.90;;;;;;5095528;28;20220;-72
2023/05/22 01:20:06;;;;;;;39.03;26.90;;;14.40;99.90;;;;;;5095655;28;20263;-72
2023/05/22 01:22:57;;;;;;;43.83;27.63;;;14.40;99.90;;;;;;5095490;28;20511;-72
2023/05/22 01:25:34;;;;;;;46.57;27.70;;;14.30;99.90;;;;;;5095305;28;20299;-72
2023/05/22 01:28:37;;;;;;;39.10;27.17;;;14.40;99.90;;;;;;5095028;28;20175;-72
2023/05/22 01:31:09;;;;;;;46.70;28.47;;;14.40;99.90;;;;;;5094955;28;20219;-71
2023/05/22 01:33:44;;;;;;;45.03;28.27;;;14.30;99.90;;;;;;5095055;28;20198;-71
2023/05/22 01:36:13;;;;;;;46.53;27.50;;;14.30;99.90;;;;;;5095360;28;20210;-71
2023/05/22 01:38:41;;;;;;;41.90;27.73;;;14.30;99.90;;;;;;5095197;28;20254;-71
2023/05/22 01:41:07;;;;;;;40.00;27.40;;;14.40;99.90;;;;;;5094861;28;20175;-72
2023/05/22 01:43:34;;;;;;;43.73;28.30;;;14.40;99.90;;;;;;5095053;28;20199;-71
2023/05/22 01:46:00;;;;;;;42.37;28.57;;;14.50;99.90;;;;;;5095002;28;20228;-71
2023/05/22 01:48:26;;;;;;;46.83;27.63;;;14.50;99.90;;;;;;5094990;28;20225;-71
2023/05/22 01:50:52;;;;;;;46.07;27.77;;;14.50;99.90;;;;;;5094556;28;20171;-73
2023/05/22 01:53:28;;;;;;;43.33;28.03;;;14.50;99.90;;;;;;5094448;28;20214;-72
2023/05/22 01:56:04;;;;;;;43.00;27.60;;;14.50;99.90;;;;;;5094023;28;20686;-72
2023/05/22 01:58:49;;;;;;;41.57;26.13;;;14.50;99.90;;;;;;5094301;28;20176;-71
2023/05/22 02:01:16;;;;;;;46.60;28.50;;;14.60;99.90;;;;;;5094477;28;20172;-71
2023/05/22 02:03:45;;;;;;;42.00;27.90;;;14.60;99.90;;;;;;5094400;28;20639;-71
2023/05/22 02:06:13;;;;;;;43.50;27.77;;;14.40;99.90;;;;;;5094517;28;20184;-72
2023/05/22 02:08:41;;;;;;;45.93;27.23;;;14.40;99.90;;;;;;5094114;28;20164;-72
2023/05/22 02:11:08;;;;;;;47.57;28.90;;;14.40;99.90;;;;;;5093639;28;20220;-72
2023/05/22 02:13:33;;;;;;;43.27;27.77;;;14.40;99.90;;;;;;5093905;28;20164;-72
2023/05/22 02:16:00;;;;;;;46.07;28.97;;;14.40;99.90;;;;;;5094097;28;20210;-72
2023/05/22 02:18:29;;;;;;;47.43;30.03;;;14.30;99.90;;;;;;5094040;28;20666;-71
2023/05/22 02:20:56;;;;;;;47.53;30.10;;;14.40;99.90;;;;;;5094076;28;20176;-71
2023/05/22 02:23:22;;;;;;;49.97;31.20;;;14.50;99.90;;;;;;5093821;28;20164;-71
2023/05/22 02:25:48;;;;;;;43.20;29.33;;;14.50;99.90;;;;;;5093404;28;20170;-71
2023/05/22 02:28:13;;;;;;;52.33;30.17;;;14.50;99.90;;;;;;5093961;28;20176;-72
2023/05/22 02:30:39;;;;;;;51.97;31.10;;;14.60;99.90;;;;;;5093799;28;20635;-72
2023/05/22 02:33:05;;;;;;;46.23;31.03;;;14.60;99.90;;;;;;5093233;28;20729;-72
2023/05/22 02:35:31;;;;;;;51.43;30.33;;;14.70;99.90;;;;;;5093638;28;20195;-72
2023/05/22 02:37:57;;;;;;;55.93;32.20;;;14.60;99.90;;;;;;5093667;28;20209;-72
2023/05/22 02:40:23;;;;;;;55.67;31.90;;;14.70;99.90;;;;;;5092977;28;20245;-72
2023/05/22 02:42:49;;;;;;;53.20;32.67;;;14.70;99.90;;;;;;5093433;28;20259;-72
2023/05/22 02:45:16;;;;;;;51.27;31.60;;;14.60;99.90;;;;;;5093694;28;20318;-71
2023/05/22 02:47:41;;;;;;;51.57;32.67;;;14.60;99.90;;;;;;5093947;28;20207;-71
2023/05/22 02:50:07;;;;;;;60.57;34.60;;;14.50;99.90;;;;;;5093888;28;20168;-72
2023/05/22 02:52:33;;;;;;;58.07;33.93;;;14.50;99.90;;;;;;5093317;28;20178;-72
2023/05/22 02:54:59;;;;;;;54.77;34.10;;;14.50;99.90;;;;;;5093444;28;20224;-71
2023/05/22 02:57:25;;;;;;;61.17;35.97;;;14.50;99.90;;;;;;5093890;28;20171;-71
2023/05/22 02:59:52;;;;;;;64.03;35.87;;;14.40;99.90;;;;;;5093791;28;20230;-72
2023/05/22 03:02:18;;;;;;;57.47;34.73;;;14.30;99.90;;;;;;5093619;28;20164;-71
2023/05/22 03:04:44;;;;;;;60.20;36.03;;;14.30;99.90;;;;;;5093695;28;20672;-71
2023/05/22 03:07:11;;;;;;;65.67;36.93;;;14.20;99.90;;;;;;5093510;28;20654;-72
2023/05/22 03:09:36;;;;;;;69.00;39.17;;;14.20;99.90;;;;;;5093080;28;20667;-72
2023/05/22 03:12:03;;;;;;;62.10;37.03;;;14.10;99.90;;;;;;5093631;28;20172;-72
2023/05/22 03:14:29;;;;;;;66.67;39.10;;;14.10;99.90;;;;;;5093451;28;20630;-72
2023/05/22 03:16:57;;;;;;;63.50;38.90;;;14.10;99.90;;;;;;5092151;28;20199;-72
2023/05/22 03:19:23;;;;;;;54.67;36.33;;;14.10;99.90;;;;;;5093459;28;20175;-72
2023/05/22 03:21:48;;;;;;;61.93;37.90;;;14.10;99.90;;;;;;5093067;28;20164;-71
2023/05/22 03:24:15;;;;;;;61.00;37.60;;;14.00;99.90;;;;;;5092944;28;20195;-71
2023/05/22 03:26:40;;;;;;;70.20;41.23;;;14.00;99.90;;;;;;5093154;28;20164;-72
2023/05/22 03:29:06;;;;;;;65.73;40.17;;;14.00;99.90;;;;;;5093096;28;20558;-72
2023/05/22 03:31:33;;;;;;;70.47;42.23;;;14.10;99.90;;;;;;5092783;28;20226;-72
2023/05/22 03:33:59;;;;;;;69.60;42.83;;;14.20;99.90;;;;;;5093085;28;20233;-72
2023/05/22 03:36:25;;;;;;;73.87;43.57;;;14.20;99.90;;;;;;5092682;28;20234;-72
2023/05/22 03:38:51;;;;;;;75.57;43.60;;;14.20;99.90;;;;;;5093070;28;20611;-72
2023/05/22 03:41:17;;;;;;;74.87;44.73;;;14.20;99.90;;;;;;5093060;28;20176;-72
2023/05/22 03:43:43;;;;;;;78.53;46.03;;;14.20;99.90;;;;;;5092770;28;20175;-72
2023/05/22 03:46:11;;;;;;;85.80;47.27;;;14.20;99.90;;;;;;5092705;28;20696;-72
2023/05/22 03:48:38;;;;;;;77.63;44.93;;;14.40;99.90;;;;;;5092942;28;20168;-72
2023/05/22 03:51:04;;;;;;;75.57;43.57;;;14.30;99.90;;;;;;5092353;28;20175;-72
2023/05/22 03:53:29;;;;;;;76.57;45.67;;;14.40;99.90;;;;;;5092397;28;20237;-72
2023/05/22 03:55:56;;;;;;;66.90;41.83;;;14.20;99.90;;;;;;5092801;28;20216;-72
2023/05/22 03:58:24;;;;;;;75.70;43.83;;;14.20;99.90;;;;;;5092615;28;20622;-72
2023/05/22 04:00:51;;;;;;;77.90;45.20;;;14.20;99.90;;;;;;5092911;28;20203;-72
2023/05/22 04:03:18;;;;;;;75.37;44.47;;;14.20;99.90;;;;;;5092235;28;20248;-72
2023/05/22 04:05:46;;;;;;;82.43;46.50;;;14.20;99.90;;;;;;5096179;28;20168;-72
2023/05/22 04:08:12;;;;;;;76.03;44.77;;;14.20;99.90;;;;;;5096527;28;20195;-72
2023/05/22 04:10:38;;;;;;;82.60;44.97;;;14.20;99.90;;;;;;5096214;28;20164;-72
2023/05/22 04:13:04;;;;;;;81.67;47.10;;;14.20;99.90;;;;;;5096530;28;20527;-72
2023/05/22 04:15:33;;;;;;;86.30;46.37;;;14.10;99.90;;;;;;5096583;28;20199;-72
2023/05/22 04:17:59;;;;;;;85.23;48.87;;;14.20;99.90;;;;;;5096142;28;20179;-72
2023/05/22 04:20:25;;;;;;;91.70;47.40;;;14.30;99.90;;;;;;5095962;28;20683;-71
2023/05/22 04:22:53;;;;;;;93.03;48.90;;;14.30;99.90;;;;;;5096440;28;20175;-72
2023/05/22 04:25:19;;;;;;;93.60;47.80;;;14.40;99.90;;;;;;5096573;28;20175;-72
2023/05/22 04:27:46;;;;;;;86.60;49.07;;;14.50;99.90;;;;;;5096412;28;20221;-73
2023/05/22 04:30:13;;;;;;;101.67;50.27;;;14.50;99.90;;;;;;5096273;28;20646;-71
2023/05/22 04:32:39;;;;;;;94.87;52.13;;;14.40;99.90;;;;;;5095686;28;20289;-71
2023/05/22 04:35:05;;;;;;;105.97;51.90;;;14.40;99.90;;;;;;5094174;28;20176;-72
2023/05/22 04:37:31;;;;;;;109.63;54.20;;;14.50;99.90;;;;;;5096062;28;20240;-72
2023/05/22 04:40:02;;;;;;;110.10;54.13;;;14.50;99.90;;;;;;5096144;28;20167;-72
2023/05/22 04:42:29;;;;;;;108.07;54.70;;;14.60;99.90;;;;;;5096067;28;20725;-72
2023/05/22 04:44:56;;;;;;;116.33;56.77;;;14.50;99.90;;;;;;5095723;28;20163;-72
2023/05/22 04:47:22;;;;;;;117.37;56.97;;;14.50;99.90;;;;;;5095678;28;20218;-72
2023/05/22 04:49:50;;;;;;;113.33;54.97;;;14.50;99.90;;;;;;5095402;28;20630;-71
2023/05/22 04:52:15;;;;;;;106.07;54.07;;;14.50;99.90;;;;;;5095318;28;20241;-72
2023/05/22 04:54:43;;;;;;;127.20;57.20;;;14.50;99.90;;;;;;5095626;28;20623;-73
2023/05/22 04:57:08;;;;;;;127.03;59.67;;;14.60;99.90;;;;;;5095351;28;20216;-72
2023/05/22 04:59:38;;;;;;;123.03;58.83;;;14.60;99.90;;;;;;5095365;28;20535;-72
2023/05/22 05:02:04;;;;;;;134.03;61.13;;;14.50;99.90;;;;;;5095272;28;20172;-72
2023/05/22 05:04:30;;;;;;;149.87;62.40;;;14.40;99.90;;;;;;5095186;28;20251;-73
2023/05/22 05:06:56;;;;;;;147.27;63.57;;;14.50;99.90;;;;;;5094984;28;20195;-73
2023/05/22 05:09:23;;;;;;;147.53;63.03;;;14.50;99.90;;;;;;5095024;28;20203;-73
2023/05/22 05:11:49;;;;;;;143.27;62.60;;;14.60;99.90;;;;;;5095243;28;20187;-72
2023/05/22 05:14:15;;;;;;;139.87;62.83;;;14.60;99.90;;;;;;5093163;28;20681;-74
2023/05/22 05:16:41;;;;;;;142.77;62.10;;;14.70;99.90;;;;;;5094857;28;20282;-72
2023/05/22 05:19:07;;;;;;;134.90;60.47;;;14.70;99.90;;;;;;5094806;28;20244;-72
2023/05/22 05:21:33;;;;;;;127.53;58.40;;;14.70;99.90;;;;;;5095167;28;20623;-72
2023/05/22 05:23:58;;;;;;;140.17;60.23;;;14.70;99.90;;;;;;5094914;28;20762;-72
2023/05/22 05:26:25;;;;;;;134.20;59.20;;;14.70;99.90;;;;;;5094962;28;20179;-71
2023/05/22 05:28:52;;;;;;;132.77;58.40;;;14.60;99.90;;;;;;5094487;28;20278;-74
2023/05/22 05:31:19;;;;;;;136.37;60.50;;;14.70;99.90;;;;;;5094699;28;20227;-72
2023/05/22 05:33:45;;;;;;;135.93;60.23;;;14.70;99.90;;;;;;5094065;28;20175;-73
2023/05/22 05:36:11;;;;;;;122.40;57.63;;;14.70;99.90;;;;;;5094877;28;20212;-72
2023/05/22 05:38:37;;;;;;;136.80;58.80;;;14.80;99.90;;;;;;5095125;28;20178;-73
2023/05/22 05:41:03;;;;;;;130.60;59.60;;;14.80;99.90;;;;;;5094447;28;20172;-73
2023/05/22 05:43:28;;;;;;;128.43;57.73;;;14.80;99.90;;;;;;5094701;28;20168;-73
2023/05/22 05:45:54;;;;;;;126.53;56.90;;;14.90;99.90;;;;;;5093785;28;20168;-73
2023/05/22 05:48:20;;;;;;;119.20;55.47;;;14.90;99.90;;;;;;5092877;28;20180;-73
2023/05/22 05:50:45;;;;;;;121.20;55.97;;;14.70;99.90;;;;;;5094121;28;20164;-74
2023/05/22 05:53:11;;;;;;;121.33;58.27;;;14.70;99.90;;;;;;5094049;28;20175;-74
2023/05/22 05:55:37;;;;;;;116.13;56.17;;;14.70;99.90;;;;;;5094369;28;20196;-74
2023/05/22 05:58:02;;;;;;;114.80;56.43;;;14.80;99.90;;;;;;5093659;28;20164;-73
2023/05/22 06:00:28;;;;;;;116.97;58.03;;;14.90;99.90;;;;;;5093388;28;20559;-74
2023/05/22 06:02:53;;;;;;;122.00;58.53;;;15.00;99.90;;;;;;5093251;28;20172;-74
2023/05/22 06:05:20;;;;;;;112.13;55.37;;;15.00;99.90;;;;;;5093882;28;20650;-73
2023/05/22 06:07:47;;;;;;;122.23;56.70;;;15.00;99.90;;;;;;5093151;28;20191;-73
2023/05/22 06:10:13;;;;;;;116.73;55.57;;;15.00;99.90;;;;;;5092085;28;20553;-73
2023/05/22 06:12:39;;;;;;;122.10;56.33;;;15.00;99.90;;;;;;5090767;28;20180;-74
2023/05/22 06:15:06;;;;;;;116.83;55.10;;;15.10;99.90;;;;;;5093196;28;20593;-74
2023/05/22 06:17:32;;;;;;;113.57;56.10;;;15.20;99.90;;;;;;5092670;28;20594;-72
2023/05/22 06:19:58;;;;;;;117.47;57.70;;;15.20;99.90;;;;;;5093239;28;20160;-73
2023/05/22 06:22:24;;;;;;;114.90;58.70;;;15.30;99.90;;;;;;5093474;28;20167;-71
2023/05/22 06:24:53;;;;;;;121.50;58.30;;;15.30;99.90;;;;;;5093041;28;20175;-74
2023/05/22 06:27:22;;;;;;;112.47;53.43;;;15.30;99.90;;;;;;5092812;28;20203;-73
2023/05/22 06:29:49;;;;;;;105.90;52.63;;;15.50;99.90;;;;;;5092808;28;20184;-75
2023/05/22 06:32:15;;;;;;;105.13;52.57;;;15.30;99.90;;;;;;5092689;28;20215;-74
2023/05/22 06:34:43;;;;;;;105.70;55.43;;;15.30;99.90;;;;;;5093543;28;20168;-72
2023/05/22 06:37:09;;;;;;;104.27;56.07;;;15.40;99.90;;;;;;5092893;28;20226;-73
2023/05/22 06:39:34;;;;;;;108.90;55.97;;;15.60;99.90;;;;;;5091777;28;20176;-71
2023/05/22 06:42:00;;;;;;;104.77;53.70;;;15.60;99.90;;;;;;5092944;28;20592;-73
2023/05/22 06:44:26;;;;;;;100.50;53.97;;;15.50;99.90;;;;;;5093444;28;20236;-74
2023/05/22 06:46:51;;;;;;;102.07;52.87;;;15.60;99.90;;;;;;5092329;28;20175;-73
2023/05/22 06:49:18;;;;;;;100.93;52.60;;;15.70;99.90;;;;;;5092556;28;20176;-72
2023/05/22 06:51:46;;;;;;;99.70;52.73;;;15.80;99.90;;;;;;5091720;28;20574;-74
2023/05/22 06:54:12;;;;;;;103.20;53.20;;;16.00;99.90;;;;;;5092678;28;20213;-72
2023/05/22 06:56:41;;;;;;;92.97;49.80;;;16.00;99.90;;;;;;5092546;28;20221;-73
2023/05/22 06:59:09;;;;;;;87.40;48.63;;;16.10;99.90;;;;;;5092429;28;20255;-74
2023/05/22 07:01:35;;;;;;;83.30;48.67;;;16.30;99.90;;;;;;5092841;28;20617;-73
2023/05/22 07:04:03;;;;;;;84.07;49.37;;;16.30;99.90;;;;;;5092724;28;20267;-74
2023/05/22 07:06:37;;;;;;;86.50;49.77;;;16.50;99.90;;;;;;5092311;28;20583;-74
2023/05/22 07:09:04;;;;;;;85.75;48.38;;;16.60;99.90;;;;;;5092718;28;20176;-74
2023/05/22 07:11:30;;;;;;;86.10;50.60;;;16.90;99.90;;;;;;5091016;28;20172;-73
2023/05/22 07:13:56;;;;;;;91.37;50.07;;;16.80;99.90;;;;;;5092265;28;20582;-72
2023/05/22 07:16:22;;;;;;;80.20;48.63;;;17.00;99.90;;;;;;5092964;28;20555;-75
2023/05/22 07:18:48;;;;;;;87.63;50.40;;;17.10;99.90;;;;;;5092709;28;20254;-72
2023/05/22 07:21:13;;;;;;;83.27;47.43;;;17.00;99.90;;;;;;5092724;28;20255;-73
2023/05/22 07:23:39;;;;;;;72.10;45.30;;;17.00;99.80;;;;;;5092409;28;20244;-73
2023/05/22 07:26:06;;;;;;;70.72;45.67;;;17.00;99.90;;;;;;5092941;28;20168;-72
2023/05/22 07:28:32;;;;;;;73.40;44.17;;;17.00;97.80;;;;;;5092247;28;20240;-73
2023/05/22 07:30:57;;;;;;;71.23;44.23;;;17.00;96.40;;;;;;5091795;28;20508;-73
2023/05/22 07:33:24;;;;;;;66.57;42.20;;;16.90;97.10;;;;;;5092353;28;20552;-73
2023/05/22 07:35:50;;;;;;;66.30;42.50;;;16.90;96.60;;;;;;5080113;28;20538;-72
2023/05/22 07:38:16;;;;;;;68.13;42.43;;;16.90;99.10;;;;;;5081019;28;20179;-74
2023/05/22 07:40:42;;;;;;;68.50;43.03;;;17.20;97.00;;;;;;5081862;28;20187;-73
2023/05/22 07:43:08;;;;;;;67.93;42.78;;;17.30;91.80;;;;;;5083513;28;20176;-71
2023/05/22 07:45:33;;;;;;;67.30;41.85;;;17.40;83.10;;;;;;5078393;28;20521;-73
2023/05/22 07:48:00;;;;;;;65.85;42.47;;;17.50;86.00;;;;;;5082315;28;20654;-73
2023/05/22 07:50:26;;;;;;;64.68;41.42;;;17.80;75.00;;;;;;5079607;28;20160;-77
2023/05/22 07:52:52;;;;;;;65.75;42.15;;;17.90;65.00;;;;;;5078015;28;20202;-73
2023/05/22 07:55:18;;;;;;;64.07;41.33;;;18.20;58.60;;;;;;5081633;28;20254;-72
2023/05/22 07:57:43;;;;;;;66.07;42.10;;;18.40;51.40;;;;;;5078767;28;20184;-74
2023/05/22 08:00:11;;;;;;;65.43;42.40;;;18.50;42.00;;;;;;5087733;28;20253;-72
2023/05/22 08:02:37;;;;;;;68.93;42.13;;;18.70;40.80;;;;;;5090240;28;20190;-74
2023/05/22 08:05:03;;;;;;;67.95;42.45;;;18.50;36.60;;;;;;5079843;28;20169;-74
2023/05/22 08:07:29;;;;;;;69.10;42.40;;;18.40;49.30;;;;;;5091764;28;20207;-75
2023/05/22 08:09:55;;;;;;;68.15;44.78;;;18.50;48.90;;;;;;5091062;28;20221;-74
2023/05/22 08:12:20;;;;;;;68.95;43.03;;;18.40;48.70;;;;;;5081048;28;20202;-74
2023/05/22 08:14:46;;;;;;;68.38;42.50;;;18.50;44.30;;;;;;5084433;28;20246;-75
2023/05/22 08:17:11;;;;;;;63.97;41.97;;;18.60;43.10;;;;;;5081623;28;20207;-72
2023/05/22 08:19:37;;;;;;;67.97;43.38;;;18.30;44.00;;;;;;5081170;28;20180;-73
2023/05/22 08:22:02;;;;;;;63.10;41.15;;;18.40;48.10;;;;;;5077241;28;20263;-73
2023/05/22 08:24:29;;;;;;;70.13;42.45;;;18.50;46.40;;;;;;5091269;28;20634;-72
2023/05/22 08:26:57;;;;;;;62.75;40.25;;;18.40;44.90;;;;;;5096727;28;20168;-73
2023/05/22 08:29:23;;;;;;;71.85;42.13;;;18.30;49.50;;;;;;5084709;28;20172;-74
2023/05/22 08:31:49;;;;;;;59.05;40.58;;;18.20;55.50;;;;;;5083989;28;20277;-72
2023/05/22 08:34:14;;;;;;;57.50;39.45;;;18.00;57.90;;;;;;5078143;28;20192;-72
2023/05/22 08:36:40;;;;;;;53.17;37.05;;;18.00;61.20;;;;;;5087801;28;20674;-72
2023/05/22 08:39:07;;;;;;;59.28;39.20;;;18.00;58.20;;;;;;5087256;28;20175;-71
2023/05/22 08:41:33;;;;;;;54.88;38.22;;;18.10;57.10;;;;;;5088030;28;20259;-72
2023/05/22 08:43:58;;;;;;;52.60;35.72;;;18.00;51.60;;;;;;5097873;28;20172;-70
2023/05/22 08:46:28;;;;;;;56.45;36.35;;;18.00;58.40;;;;;;5089406;28;20181;-70
2023/05/22 08:48:58;;;;;;;56.35;36.42;;;18.10;60.10;;;;;;5077093;28;20666;-74
2023/05/22 08:51:36;;;;;;;55.53;38.80;;;18.20;56.40;;;;;;5079114;28;20176;-71
2023/05/22 08:54:05;;;;;;;55.45;36.35;;;18.30;51.80;;;;;;5074449;28;20180;-73
2023/05/22 08:56:31;;;;;;;55.45;36.35;;;18.40;49.60;;;;;;5091164;28;20206;-73
2023/05/22 08:58:59;;;;;;;46.20;33.90;;;18.50;52.20;;;;;;5087801;28;20171;-74
2023/05/22 09:01:26;;;;;;;50.60;35.20;;;18.70;46.20;;;;;;5086957;28;20204;-72
2023/05/22 09:03:52;;;;;;;52.90;35.63;;;18.80;35.80;;;;;;5080363;28;20180;-73
2023/05/22 09:06:18;;;;;;;51.88;35.78;;;19.10;30.70;;;;;;5086438;28;20196;-71
2023/05/22 09:08:44;;;;;;;50.80;33.78;;;19.20;27.00;;;;;;5073736;28;20534;-73
2023/05/22 09:11:11;;;;;;;52.95;34.20;;;19.30;27.20;;;;;;5082817;28;20185;-74
2023/05/22 09:13:38;;;;;;;52.72;33.15;;;19.40;19.80;;;;;;5088474;28;20221;-72
2023/05/22 09:16:11;;;;;;;58.80;35.33;;;19.20;23.30;;;;;;5075988;28;20193;-72
2023/05/22 09:18:38;;;;;;;56.08;36.13;;;19.20;22.60;;;;;;5080761;28;20639;-73
2023/05/22 09:21:06;;;;;;;55.58;35.38;;;19.10;26.60;;;;;;5082450;28;20271;-75
2023/05/22 09:23:32;;;;;;;56.38;35.92;;;19.10;29.10;;;;;;5073179;28;20169;-74
2023/05/22 09:25:59;;;;;;;51.53;35.00;;;19.00;27.40;;;;;;5075176;28;20672;-74
2023/05/22 09:28:26;;;;;;;45.53;34.53;;;19.00;31.30;;;;;;5085127;28;20251;-70
2023/05/22 09:30:53;;;;;;;43.58;32.10;;;18.90;31.60;;;;;;5080798;28;20267;-70
2023/05/22 09:33:20;;;;;;;45.85;32.53;;;19.00;32.50;;;;;;5072313;28;20192;-73
2023/05/22 09:35:47;;;;;;;49.28;32.35;;;19.30;24.90;;;;;;5073565;28;20201;-73
2023/05/22 09:38:13;;;;;;;47.67;32.42;;;19.40;21.00;;;;;;5073769;28;20243;-73
2023/05/22 09:40:39;;;;;;;47.08;32.03;;;19.50;18.10;;;;;;5073764;28;20185;-73
2023/05/22 09:43:16;;;;;;;44.70;32.72;;;19.80;13.40;;;;;;5075990;28;20673;-72
2023/05/22 09:45:41;;;;;;;47.65;33.38;;;19.80;14.30;;;;;;5081154;28;20642;-72
2023/05/22 09:48:08;;;;;;;46.53;34.40;;;19.50;19.90;;;;;;5089498;28;20211;-72
2023/05/22 09:50:38;;;;;;;54.13;36.85;;;19.80;14.80;;;;;;5074959;28;20169;-73
2023/05/22 09:53:04;;;;;;;50.28;36.85;;;19.70;11.60;;;;;;5088144;28;20177;-72
2023/05/22 09:55:31;;;;;;;57.22;40.47;;;19.60;13.60;;;;;;5071225;28;20181;-74
2023/05/22 09:57:58;;;;;;;62.47;43.05;;;19.60;12.70;;;;;;5070861;28;20245;-73
2023/05/22 10:00:25;;;;;;;67.57;43.60;;;19.60;14.60;;;;;;5071589;28;20175;-76
2023/05/22 10:03:02;;;;;;;66.78;43.80;;;19.50;18.50;;;;;;5072684;28;20219;-76
2023/05/22 10:05:32;;;;;;;69.15;45.30;;;19.20;25.60;;;;;;5073529;28;20291;-76
2023/05/22 10:08:16;;;;;;;73.30;45.63;;;19.40;24.40;;;;;;5073609;28;20200;-76
2023/05/22 10:10:46;;;;;;;73.25;49.38;;;19.60;23.60;;;;;;5084515;28;20263;-76
2023/05/22 10:13:25;;;;;;;80.75;52.55;;;19.50;18.90;;;;;;5073518;28;20186;-76
2023/05/22 10:15:50;;;;;;;81.25;51.80;;;19.60;18.60;;;;;;5083705;28;20208;-77
2023/05/22 10:18:17;;;;;;;79.65;50.58;;;19.80;15.20;;;;;;5098070;28;20250;-73
2023/05/22 10:20:43;;;;;;;81.55;51.78;;;20.20;3.10;;;;;;5078318;28;20183;-74
2023/05/22 10:23:09;;;;;;;78.68;52.38;;;20.50;1.00;;;;;;5072443;28;20161;-75
2023/05/22 10:25:38;;;;;;;77.35;50.58;;;20.70;1.00;;;;;;5071775;28;20628;-76
2023/05/22 10:28:05;;;;;;;71.38;48.95;;;20.60;1.00;;;;;;5071263;28;20180;-74
2023/05/22 10:30:39;;;;;;;74.50;47.95;;;20.60;1.00;;;;;;5075736;28;20164;-73
2023/05/22 10:33:21;;;;;;;71.45;45.65;;;20.40;1.00;;;;;;5080153;28;20215;-72
2023/05/22 10:35:55;;;;;;;61.78;41.85;;;20.50;1.00;;;;;;5089948;28;20252;-72
2023/05/22 10:38:32;;;;;;;61.47;41.05;;;20.80;1.00;;;;;;5090554;28;20171;-75
2023/05/22 10:41:00;;;;;;;68.38;40.03;;;20.80;1.00;;;;;;5071835;28;20267;-73
2023/05/22 10:43:30;;;;;;;55.47;38.35;;;21.00;1.00;;;;;;5071273;28;20550;-72
2023/05/22 10:46:05;;;;;;;53.85;38.58;;;21.00;1.00;;;;;;5074876;28;20211;-74
2023/05/22 10:48:44;;;;;;;62.70;42.35;;;20.70;1.00;;;;;;5086853;28;20202;-74
2023/05/22 10:51:12;;;;;;;66.28;42.90;;;20.70;1.00;;;;;;5073227;28;20180;-71
2023/05/22 10:53:39;;;;;;;68.75;45.28;;;20.60;1.00;;;;;;5085047;28;20607;-72
2023/05/22 10:56:15;;;;;;;69.57;45.88;;;20.60;1.00;;;;;;5092631;28;20203;-74
2023/05/22 10:58:43;;;;;;;73.85;47.25;;;20.70;1.00;;;;;;5092317;28;20673;-72
2023/05/22 11:01:15;;;;;;;75.00;47.85;;;20.80;1.00;;;;;;5099808;28;20170;-71
2023/05/22 11:03:59;;;;;;;69.63;46.30;;;20.60;1.00;;;;;;5089550;28;20172;-70
2023/05/22 11:06:48;;;;;;;66.38;43.33;;;20.60;1.00;;;;;;5073143;28;20191;-72
2023/05/22 11:09:18;;;;;;;71.30;44.22;;;20.40;2.30;;;;;;5087751;28;20183;-72
2023/05/22 11:11:45;;;;;;;65.65;42.55;;;20.30;6.30;;;;;;5091531;28;20167;-72
2023/05/22 11:14:12;;;;;;;63.83;40.92;;;20.20;14.40;;;;;;5091718;28;20171;-73
2023/05/22 11:16:38;;;;;;;61.50;40.22;;;20.40;6.30;;;;;;5090683;28;20203;-73
2023/05/22 11:19:08;;;;;;;61.80;40.15;;;20.40;4.50;;;;;;5086973;28;20172;-75
2023/05/22 11:21:45;;;;;;;55.53;39.97;;;20.60;2.20;;;;;;5091120;28;20183;-72
2023/05/22 11:24:14;;;;;;;56.00;37.95;;;20.60;1.00;;;;;;5086329;28;20172;-74
2023/05/22 11:26:43;;;;;;;55.00;37.97;;;20.60;1.00;;;;;;5077639;28;20192;-74
2023/05/22 11:29:09;;;;;;;52.63;37.85;;;20.60;1.00;;;;;;5081475;28;20179;-74
2023/05/22 11:31:36;;;;;;;56.53;37.55;;;20.40;1.00;;;;;;5078625;28;20254;-71
2023/05/22 11:34:02;;;;;;;54.75;37.83;;;20.20;3.40;;;;;;5087550;28;20857;-72
2023/05/22 11:36:28;;;;;;;64.25;38.72;;;20.10;12.60;;;;;;5075411;28;20318;-72
2023/05/22 11:38:58;;;;;;;55.75;38.70;;;20.20;12.70;;;;;;5079417;28;20177;-74
2023/05/22 11:41:28;;;;;;;66.15;41.00;;;20.20;11.10;;;;;;5078485;28;20650;-72
2023/05/22 11:43:53;;;;;;;56.63;39.88;;;19.80;15.80;;;;;;5072084;28;20203;-73
2023/05/22 11:46:19;;;;;;;60.60;41.00;;;19.60;23.10;;;;;;5079482;28;20638;-72
2023/05/22 11:48:47;;;;;;;59.35;39.35;;;19.40;35.90;;;;;;5071381;28;20176;-71
2023/05/22 11:51:12;;;;;;;59.55;39.63;;;19.40;36.80;;;;;;5074833;28;20198;-73
2023/05/22 11:53:40;;;;;;;58.47;39.95;;;19.70;29.90;;;;;;5073282;28;20703;-75
2023/05/22 11:56:06;;;;;;;53.55;38.15;;;20.00;22.80;;;;;;5078602;28;20199;-75
2023/05/22 11:58:32;;;;;;;51.55;36.67;;;19.90;16.10;;;;;;5080302;28;20207;-79
2023/05/22 12:01:01;;;;;;;56.30;39.13;;;19.80;19.60;;;;;;5073641;28;20352;-73
2023/05/22 12:03:27;;;;;;;47.47;35.00;;;19.80;22.10;;;;;;5071215;28;20188;-72
2023/05/22 12:05:54;;;;;;;48.05;34.22;;;19.90;21.60;;;;;;5073205;28;20207;-71
2023/05/22 12:08:19;;;;;;;46.65;35.15;;;19.80;24.60;;;;;;5087194;28;20643;-75
2023/05/22 12:10:49;;;;;;;46.70;32.33;;;19.70;26.40;;;;;;5077784;28;20187;-73
2023/05/22 12:13:24;;;;;;;44.25;32.65;;;19.50;26.70;;;;;;5089513;28;20207;-75
2023/05/22 12:15:55;;;;;;;46.53;31.23;;;19.70;29.80;;;;;;5084026;28;20229;-76
2023/05/22 12:18:20;;;;;;;45.70;32.30;;;19.90;18.60;;;;;;5085503;28;20180;-74
2023/05/22 12:20:50;;;;;;;43.30;32.80;;;19.90;18.80;;;;;;5082433;28;20245;-73
2023/05/22 12:23:30;;;;;;;44.80;33.00;;;20.40;13.90;;;;;;5081796;28;20531;-72
2023/05/22 12:26:08;;;;;;;44.03;31.83;;;21.00;1.00;;;;;;5086066;28;20206;-76
2023/05/22 12:28:33;;;;;;;45.22;32.65;;;20.90;1.00;;;;;;5088295;28;20175;-73