Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:53;;;;;;;14.15;10.80;;;21.50;99.90;;;;;;5038728;28;20029;-71
2022/08/27 00:04:18;;;;;;;15.32;11.38;;;21.50;99.90;;;;;;5040662;28;20136;-71
2022/08/27 00:06:44;;;;;;;11.73;9.77;;;21.50;99.90;;;;;;5033996;28;20171;-70
2022/08/27 00:09:10;;;;;;;12.32;10.48;;;21.50;99.90;;;;;;5047023;28;20537;-71
2022/08/27 00:11:36;;;;;;;11.43;9.90;;;21.50;99.90;;;;;;5052787;28;20041;-70
2022/08/27 00:14:02;;;;;;;14.25;10.90;;;21.50;99.90;;;;;;5050675;28;20029;-70
2022/08/27 00:16:28;;;;;;;11.40;9.93;;;21.50;99.90;;;;;;5051504;28;20032;-70
2022/08/27 00:18:54;;;;;;;12.52;9.65;;;21.50;99.90;;;;;;5048676;28;20021;-71
2022/08/27 00:21:21;;;;;;;12.15;9.30;;;21.50;99.90;;;;;;5051366;28;20395;-71
2022/08/27 00:23:47;;;;;;;11.82;8.82;;;21.50;99.90;;;;;;5054106;28;20059;-70
2022/08/27 00:26:13;;;;;;;12.00;8.95;;;21.50;99.90;;;;;;5050696;28;20400;-71
2022/08/27 00:28:40;;;;;;;10.93;9.82;;;21.50;99.90;;;;;;5052605;28;20408;-70
2022/08/27 00:31:06;;;;;;;10.98;9.77;;;21.40;99.90;;;;;;5045005;28;20029;-67
2022/08/27 00:33:34;;;;;;;11.30;10.10;;;21.40;99.90;;;;;;5051926;28;20025;-68
2022/08/27 00:36:03;;;;;;;16.65;11.00;;;21.40;99.90;;;;;;5051796;28;20072;-68
2022/08/27 00:38:29;;;;;;;12.82;9.90;;;21.40;99.90;;;;;;5048336;28;20029;-69
2022/08/27 00:40:54;;;;;;;12.50;9.88;;;21.40;99.90;;;;;;5052022;28;20416;-68
2022/08/27 00:43:25;;;;;;;12.23;9.20;;;21.40;99.90;;;;;;5047296;28;20029;-68
2022/08/27 00:45:53;;;;;;;11.70;9.88;;;21.40;99.90;;;;;;5051031;28;20024;-68
2022/08/27 00:48:23;;;;;;;15.07;9.93;;;21.50;99.90;;;;;;5033992;28;20040;-68
2022/08/27 00:50:52;;;;;;;13.75;10.20;;;21.40;99.90;;;;;;5040532;28;20049;-68
2022/08/27 00:53:23;;;;;;;14.45;10.90;;;21.40;99.90;;;;;;5037166;28;20029;-68
2022/08/27 00:55:57;;;;;;;12.73;10.40;;;21.30;99.90;;;;;;5043758;28;20163;-68
2022/08/27 00:58:31;;;;;;;;;;;21.40;99.90;;;;;;5041705;28;20107;-68
2022/08/27 01:00:59;;;;;;;16.23;11.13;;;21.40;99.90;;;;;;5041659;28;19924;-68
2022/08/27 01:03:26;;;;;;;12.98;11.57;;;21.40;99.90;;;;;;5049098;28;20040;-68
2022/08/27 01:05:53;;;;;;;13.90;10.05;;;21.40;99.90;;;;;;5052138;28;20056;-68
2022/08/27 01:08:22;;;;;;;14.75;10.48;;;21.40;99.90;;;;;;5053356;28;20118;-68
2022/08/27 01:10:49;;;;;;;17.25;11.13;;;21.40;99.90;;;;;;5048367;28;20128;-68
2022/08/27 01:13:18;;;;;;;13.27;11.38;;;21.50;99.90;;;;;;5059838;28;20017;-69
2022/08/27 01:15:44;;;;;;;13.10;11.05;;;21.50;99.90;;;;;;5063668;28;20057;-69
2022/08/27 01:18:12;;;;;;;13.27;9.75;;;21.50;99.90;;;;;;5045473;28;20022;-69
2022/08/27 01:21:01;;;;;;;13.38;11.30;;;21.50;99.90;;;;;;5052619;28;20094;-69
2022/08/27 01:23:49;;;;;;;13.65;11.02;;;21.60;99.90;;;;;;5056036;28;20033;-68
2022/08/27 01:26:15;;;;;;;15.10;11.43;;;21.60;99.90;;;;;;5058799;28;20088;-68
2022/08/27 01:28:42;;;;;;;16.70;11.90;;;21.60;99.90;;;;;;5059712;28;20029;-68
2022/08/27 01:31:11;;;;;;;15.35;11.30;;;21.50;99.90;;;;;;5057382;28;20075;-69
2022/08/27 01:33:37;;;;;;;14.27;10.95;;;21.50;99.90;;;;;;5044014;28;20025;-68
2022/08/27 01:36:04;;;;;;;13.00;10.93;;;21.60;99.90;;;;;;5037150;28;20071;-68
2022/08/27 01:38:30;;;;;;;15.48;11.57;;;21.60;99.90;;;;;;5052988;28;20037;-69
2022/08/27 01:40:56;;;;;;;13.93;10.63;;;21.60;99.90;;;;;;5050990;28;20035;-68
2022/08/27 01:43:22;;;;;;;13.13;10.70;;;21.60;99.90;;;;;;5051734;28;20130;-68
2022/08/27 01:45:49;;;;;;;14.52;12.02;;;21.60;99.90;;;;;;5049787;28;20487;-68
2022/08/27 01:48:18;;;;;;;13.07;11.50;;;21.70;99.90;;;;;;5052434;28;20115;-69
2022/08/27 01:50:44;;;;;;;12.82;10.32;;;21.70;99.90;;;;;;5049797;28;20029;-68
2022/08/27 01:53:17;;;;;;;15.30;10.65;;;21.70;99.90;;;;;;5033437;28;20120;-68
2022/08/27 01:55:44;;;;;;;14.32;10.60;;;21.70;99.90;;;;;;5045988;28;20503;-68
2022/08/27 01:58:12;;;;;;;15.80;11.57;;;21.70;99.90;;;;;;5052685;28;20029;-68
2022/08/27 02:00:41;;;;;;;14.60;10.82;;;21.70;99.90;;;;;;5050770;28;20041;-68
2022/08/27 02:03:09;;;;;;;13.88;11.23;;;21.80;99.90;;;;;;5052402;28;20025;-69
2022/08/27 02:05:35;;;;;;;17.48;11.93;;;21.80;99.90;;;;;;5048844;28;20075;-69
2022/08/27 02:08:01;;;;;;;18.13;12.38;;;21.80;99.90;;;;;;5051599;28;20028;-69
2022/08/27 02:10:30;;;;;;;17.13;11.07;;;21.80;99.90;;;;;;5051141;28;20476;-69
2022/08/27 02:12:56;;;;;;;18.90;13.48;;;21.80;99.90;;;;;;5035525;28;20029;-68
2022/08/27 02:15:23;;;;;;;23.38;13.35;;;21.80;99.90;;;;;;5051050;28;20037;-68
2022/08/27 02:17:48;;;;;;;16.77;11.75;;;21.80;99.90;;;;;;5042971;28;20029;-69
2022/08/27 02:20:15;;;;;;;19.50;11.70;;;21.80;99.90;;;;;;5051154;28;20507;-68
2022/08/27 02:22:42;;;;;;;14.10;11.93;;;21.80;99.90;;;;;;5035400;28;20029;-69
2022/08/27 02:25:11;;;;;;;21.88;13.43;;;21.90;99.90;;;;;;5049906;28;20036;-69
2022/08/27 02:27:37;;;;;;;16.33;12.70;;;21.90;99.90;;;;;;5047537;28;20476;-69
2022/08/27 02:30:04;;;;;;;17.10;12.85;;;21.90;99.90;;;;;;5050671;28;20060;-69
2022/08/27 02:32:29;;;;;;;18.23;13.18;;;22.00;99.90;;;;;;5046579;28;20033;-69
2022/08/27 02:34:55;;;;;;;15.43;12.77;;;22.00;99.90;;;;;;5050898;28;20021;-68
2022/08/27 02:37:21;;;;;;;17.35;12.98;;;22.00;99.90;;;;;;5033635;28;20029;-68
2022/08/27 02:39:47;;;;;;;16.98;13.10;;;22.10;99.90;;;;;;5035257;28;20098;-69
2022/08/27 02:42:13;;;;;;;18.45;12.77;;;22.00;99.90;;;;;;5050056;28;20095;-69
2022/08/27 02:44:39;;;;;;;19.45;12.73;;;22.00;99.90;;;;;;5049444;28;20029;-68
2022/08/27 02:47:04;;;;;;;19.92;13.60;;;22.10;99.90;;;;;;5048615;28;20112;-69
2022/08/27 02:49:30;;;;;;;19.75;14.02;;;22.10;99.90;;;;;;5049587;28;20159;-69
2022/08/27 02:51:57;;;;;;;19.67;14.40;;;22.10;99.90;;;;;;5039162;28;20022;-68
2022/08/27 02:54:24;;;;;;;20.05;14.48;;;22.10;99.90;;;;;;5041700;28;20037;-68
2022/08/27 02:56:51;;;;;;;22.95;16.00;;;22.10;99.90;;;;;;5041562;28;20021;-68
2022/08/27 02:59:18;;;;;;;23.20;16.63;;;22.10;99.90;;;;;;5051351;28;20036;-69
2022/08/27 03:01:44;;;;;;;20.13;14.73;;;22.10;99.90;;;;;;5033935;28;20034;-69
2022/08/27 03:04:10;;;;;;;19.42;12.93;;;22.10;99.90;;;;;;5050399;28;20043;-69
2022/08/27 03:06:36;;;;;;;19.08;14.00;;;22.10;99.90;;;;;;5041701;28;20068;-68
2022/08/27 03:09:03;;;;;;;15.82;13.45;;;22.10;99.90;;;;;;5048963;28;20465;-68
2022/08/27 03:11:28;;;;;;;20.13;13.20;;;22.10;99.90;;;;;;5041456;28;20075;-68
2022/08/27 03:13:54;;;;;;;18.60;14.57;;;22.20;99.90;;;;;;5031798;28;20641;-69
2022/08/27 03:16:20;;;;;;;19.10;13.15;;;22.20;99.90;;;;;;5037601;28;20538;-68
2022/08/27 03:18:46;;;;;;;23.17;15.32;;;22.20;99.90;;;;;;5035613;28;20033;-68
2022/08/27 03:21:21;;;;;;;17.42;13.63;;;22.20;99.90;;;;;;5047034;28;20078;-68
2022/08/27 03:23:47;;;;;;;20.27;15.55;;;22.30;99.90;;;;;;5038576;28;20048;-68
2022/08/27 03:26:13;;;;;;;21.58;13.93;;;22.30;99.90;;;;;;5042250;28;20033;-68
2022/08/27 03:28:39;;;;;;;19.30;14.68;;;22.20;99.90;;;;;;5055822;28;20384;-68
2022/08/27 03:31:07;;;;;;;19.65;15.77;;;22.30;99.90;;;;;;5053420;28;20029;-68
2022/08/27 03:33:36;;;;;;;23.65;14.90;;;22.20;99.90;;;;;;5050644;28;20357;-68
2022/08/27 03:36:03;;;;;;;25.10;15.25;;;22.20;99.90;;;;;;5036425;28;20064;-68
2022/08/27 03:38:29;;;;;;;24.88;15.85;;;22.20;99.90;;;;;;5037292;28;20112;-68
2022/08/27 03:40:54;;;;;;;19.42;13.88;;;22.30;99.90;;;;;;5051247;28;20128;-68
2022/08/27 03:43:21;;;;;;;20.45;14.05;;;22.30;99.90;;;;;;5046486;28;20349;-69
2022/08/27 03:45:48;;;;;;;19.52;15.82;;;22.30;99.90;;;;;;5046261;28;20040;-68
2022/08/27 03:48:14;;;;;;;24.05;15.77;;;22.30;99.90;;;;;;5046116;28;20060;-68
2022/08/27 03:50:42;;;;;;;23.20;15.65;;;22.30;99.90;;;;;;5045767;28;20064;-68
2022/08/27 03:53:09;;;;;;;19.50;16.40;;;22.30;99.90;;;;;;5045596;28;20021;-68
2022/08/27 03:55:35;;;;;;;23.65;16.45;;;22.20;99.90;;;;;;5036142;28;20040;-68
2022/08/27 03:58:02;;;;;;;24.15;16.00;;;22.20;99.90;;;;;;5036210;28;20037;-69
2022/08/27 04:00:28;;;;;;;22.40;16.95;;;22.20;99.90;;;;;;5034606;28;20108;-69
2022/08/27 04:02:54;;;;;;;25.05;16.38;;;22.20;99.90;;;;;;5035729;28;20175;-69
2022/08/27 04:05:21;;;;;;;24.52;17.33;;;22.20;99.90;;;;;;5053465;28;20136;-68
2022/08/27 04:07:48;;;;;;;24.30;16.55;;;22.20;99.90;;;;;;5038124;28;20033;-68
2022/08/27 04:10:15;;;;;;;24.27;16.58;;;22.20;99.90;;;;;;5039479;28;20029;-69
2022/08/27 04:12:40;;;;;;;22.98;15.05;;;22.20;99.90;;;;;;5051287;28;20029;-68
2022/08/27 04:15:08;;;;;;;24.10;15.45;;;22.20;99.90;;;;;;5052505;28;20035;-68
2022/08/27 04:17:34;;;;;;;20.50;15.68;;;22.10;99.90;;;;;;5052283;28;20796;-69
2022/08/27 04:19:59;;;;;;;22.58;14.60;;;22.10;99.90;;;;;;5054266;28;20053;-69
2022/08/27 04:22:26;;;;;;;20.40;14.75;;;22.10;99.90;;;;;;5039989;28;20025;-69
2022/08/27 04:24:52;;;;;;;22.70;15.60;;;22.10;99.90;;;;;;5051115;28;20075;-68
2022/08/27 04:27:20;;;;;;;21.13;15.25;;;22.10;99.90;;;;;;5040829;28;20591;-68
2022/08/27 04:29:46;;;;;;;22.08;14.52;;;22.00;99.90;;;;;;5040217;28;20120;-68
2022/08/27 04:32:12;;;;;;;23.05;14.50;;;22.00;99.90;;;;;;5044091;28;20039;-68
2022/08/27 04:34:38;;;;;;;20.48;14.68;;;22.00;99.90;;;;;;5052637;28;20028;-68
2022/08/27 04:37:04;;;;;;;24.67;15.65;;;22.00;99.90;;;;;;5052982;28;20033;-68
2022/08/27 04:39:30;;;;;;;21.30;15.43;;;21.90;99.90;;;;;;5052821;28;20510;-68
2022/08/27 04:41:58;;;;;;;21.67;15.25;;;21.90;99.90;;;;;;5052341;28;20535;-68
2022/08/27 04:44:30;;;;;;;18.80;14.07;;;21.90;99.90;;;;;;5053612;28;20029;-68
2022/08/27 04:46:58;;;;;;;19.92;15.25;;;21.90;99.90;;;;;;5046456;28;20029;-68
2022/08/27 04:49:25;;;;;;;22.48;16.20;;;21.90;99.90;;;;;;5053801;28;20070;-68
2022/08/27 04:51:51;;;;;;;23.65;15.40;;;21.90;99.90;;;;;;5052474;28;20037;-68
2022/08/27 04:54:18;;;;;;;21.13;14.45;;;21.90;99.90;;;;;;5053975;28;20373;-67
2022/08/27 04:56:43;;;;;;;23.13;15.38;;;21.90;99.90;;;;;;5044367;28;20472;-68
2022/08/27 04:59:10;;;;;;;22.60;15.50;;;21.90;99.90;;;;;;5052600;28;20037;-68
2022/08/27 05:01:38;;;;;;;23.42;15.52;;;21.90;99.90;;;;;;5043502;28;20021;-67
2022/08/27 05:04:04;;;;;;;24.20;14.73;;;22.00;99.90;;;;;;5052193;28;20086;-68
2022/08/27 05:06:31;;;;;;;23.17;14.75;;;22.00;99.90;;;;;;5052901;28;20120;-67
2022/08/27 05:08:58;;;;;;;21.85;14.50;;;22.00;99.90;;;;;;5051842;28;20025;-68
2022/08/27 05:11:28;;;;;;;21.35;14.80;;;22.00;99.90;;;;;;5053162;28;20111;-68
2022/08/27 05:13:54;;;;;;;20.42;14.60;;;22.10;99.90;;;;;;5057187;28;20021;-68
2022/08/27 05:16:21;;;;;;;21.25;15.07;;;22.10;99.90;;;;;;5048364;28;20026;-68
2022/08/27 05:18:49;;;;;;;20.48;15.60;;;22.10;99.90;;;;;;5049546;28;20480;-69
2022/08/27 05:21:27;;;;;;;19.88;14.88;;;22.00;99.90;;;;;;5048297;28;20408;-68
2022/08/27 05:23:55;;;;;;;21.15;15.30;;;22.00;99.90;;;;;;5048599;28;20032;-70
2022/08/27 05:26:21;;;;;;;22.50;16.00;;;22.00;99.90;;;;;;5034799;28;20025;-69
2022/08/27 05:28:47;;;;;;;18.83;13.95;;;22.00;99.90;;;;;;5049052;28;20033;-69
2022/08/27 05:31:14;;;;;;;19.40;15.45;;;22.00;99.90;;;;;;5050836;28;20028;-69
2022/08/27 05:33:41;;;;;;;22.60;14.82;;;22.00;99.90;;;;;;5045447;28;20024;-69
2022/08/27 05:36:16;;;;;;;22.05;15.07;;;22.10;99.90;;;;;;5050000;28;20143;-69
2022/08/27 05:38:42;;;;;;;22.20;14.82;;;22.10;99.90;;;;;;5053108;28;20082;-69
2022/08/27 05:41:10;;;;;;;23.38;14.38;;;22.10;99.90;;;;;;5050518;28;20033;-69
2022/08/27 05:43:37;;;;;;;19.08;14.75;;;22.10;99.90;;;;;;5053159;28;20033;-70
2022/08/27 05:46:05;;;;;;;23.85;15.57;;;22.10;99.90;;;;;;5043927;28;20025;-69
2022/08/27 05:48:32;;;;;;;18.83;14.32;;;22.10;99.90;;;;;;5032726;28;20022;-70
2022/08/27 05:51:10;;;;;;;18.70;14.35;;;22.10;99.90;;;;;;5040718;28;20522;-70
2022/08/27 05:53:37;;;;;;;21.27;14.23;;;22.10;99.90;;;;;;5039004;28;20067;-70
2022/08/27 05:56:03;;;;;;;20.15;13.82;;;22.10;99.90;;;;;;5050883;28;20111;-69
2022/08/27 06:01:15;;;;;;;22.45;14.73;;;22.10;99.90;;;;;;5041861;28;20373;-70
2022/08/27 06:03:40;;;;;;;17.88;12.88;;;22.20;99.90;;;;;;5038691;28;20064;-70
2022/08/27 06:06:09;;;;;;;19.35;13.05;;;22.20;99.90;;;;;;5046275;28;20076;-70
2022/08/27 06:08:36;;;;;;;17.58;12.90;;;22.20;99.90;;;;;;5036872;28;20111;-70
2022/08/27 06:11:05;;;;;;;16.00;11.90;;;22.30;99.90;;;;;;5050764;28;20067;-69
2022/08/27 06:13:33;;;;;;;15.43;11.32;;;22.30;99.90;;;;;;5032392;28;20032;-69
2022/08/27 06:16:08;;;;;;;17.60;12.63;;;22.30;99.90;;;;;;5040739;28;20432;-69
2022/08/27 06:18:35;;;;;;;11.55;9.38;;;22.30;99.90;;;;;;5032712;28;20029;-69
2022/08/27 06:21:00;;;;;;;13.38;10.32;;;22.30;99.90;;;;;;5037856;28;20060;-69
2022/08/27 06:23:27;;;;;;;11.10;9.52;;;22.30;99.90;;;;;;5044952;28;20025;-68
2022/08/27 06:25:53;;;;;;;11.48;9.73;;;22.30;99.90;;;;;;5041523;28;20033;-68
2022/08/27 06:28:23;;;;;;;12.10;9.48;;;22.30;99.90;;;;;;5046700;28;20052;-69
2022/08/27 06:30:49;;;;;;;12.25;9.32;;;22.30;99.90;;;;;;5036860;28;20395;-71
2022/08/27 06:33:15;;;;;;;13.40;9.40;;;22.30;99.90;;;;;;5034957;28;20028;-72
2022/08/27 06:38:16;;;;;;;12.32;10.00;;;22.30;99.90;;;;;;4953491;26;20058;-73
2022/08/27 06:40:42;;;;;;;13.48;9.55;;;22.30;99.90;;;;;;5007059;28;20040;-72
2022/08/27 06:43:09;;;;;;;10.85;8.95;;;22.30;99.90;;;;;;5000433;28;20109;-71
2022/08/27 06:45:38;;;;;;;14.70;10.00;;;22.30;99.90;;;;;;5010864;28;20076;-73
2022/08/27 06:48:04;;;;;;;13.88;10.93;;;22.30;99.90;;;;;;4990121;28;20088;-74
2022/08/27 06:50:39;;;;;;;14.05;10.63;;;22.40;99.90;;;;;;5009177;28;20081;-72
2022/08/27 06:53:05;;;;;;;13.82;10.93;;;22.30;99.90;;;;;;5007231;28;20030;-73
2022/08/27 06:55:32;;;;;;;12.85;10.85;;;22.40;99.90;;;;;;5004514;28;20022;-72
2022/08/27 06:57:58;;;;;;;16.90;11.15;;;22.40;99.90;;;;;;5003430;28;20037;-72
2022/08/27 07:00:24;;;;;;;12.80;11.07;;;22.30;99.90;;;;;;5003314;28;20026;-73
2022/08/27 07:02:50;;;;;;;14.50;11.75;;;22.40;99.90;;;;;;5004812;28;20480;-73
2022/08/27 07:05:17;;;;;;;16.95;11.02;;;22.40;99.90;;;;;;4997307;28;20125;-73
2022/08/27 07:07:43;;;;;;;12.98;10.27;;;22.40;99.90;;;;;;5010823;28;20022;-73
2022/08/27 07:10:09;;;;;;;13.30;10.27;;;22.40;99.90;;;;;;5010833;28;20044;-74
2022/08/27 07:12:35;;;;;;;12.90;10.55;;;22.40;99.90;;;;;;5010612;28;20018;-74
2022/08/27 07:15:01;;;;;;;11.15;9.68;;;22.40;99.90;;;;;;4997183;28;20527;-71
2022/08/27 07:17:29;;;;;;;10.50;9.40;;;22.40;99.90;;;;;;5002892;28;20100;-73
2022/08/27 07:19:55;;;;;;;12.80;8.90;;;22.40;99.90;;;;;;4999338;28;20022;-70
2022/08/27 07:22:21;;;;;;;11.00;9.15;;;22.40;99.90;;;;;;4998584;28;20030;-73
2022/08/27 07:24:46;;;;;;;10.65;8.48;;;22.40;99.90;;;;;;5008774;28;20393;-72
2022/08/27 07:27:12;;;;;;;10.63;8.60;;;22.50;99.90;;;;;;4998342;28;20022;-72
2022/08/27 07:29:38;;;;;;;11.07;9.07;;;22.50;99.90;;;;;;5009830;28;20026;-72
2022/08/27 07:32:04;;;;;;;9.77;8.45;;;22.50;99.90;;;;;;5006186;28;20443;-73
2022/08/27 07:34:30;;;;;;;10.13;7.72;;;22.50;99.90;;;;;;5001596;28;20026;-71
2022/08/27 07:36:55;;;;;;;11.10;9.00;;;22.50;99.90;;;;;;5019845;28;20379;-72
2022/08/27 07:39:21;;;;;;;10.13;7.80;;;22.60;99.90;;;;;;5013931;28;20030;-71
2022/08/27 07:44:30;;;;;;;9.50;7.60;;;22.70;99.90;;;;;;5030593;28;20025;-74
2022/08/27 07:46:57;;;;;;;8.40;7.05;;;22.70;99.90;;;;;;5016595;28;20111;-73
2022/08/27 07:49:26;;;;;;;8.20;6.63;;;22.80;99.90;;;;;;5014265;28;20104;-73
2022/08/27 07:51:51;;;;;;;9.05;6.90;;;22.80;99.90;;;;;;5029248;28;20037;-72
2022/08/27 07:54:17;;;;;;;8.38;7.13;;;22.80;99.90;;;;;;5030951;28;20140;-73
2022/08/27 07:56:43;;;;;;;8.60;7.43;;;22.80;99.90;;;;;;5026166;28;20075;-73
2022/08/27 07:59:09;;;;;;;8.27;7.35;;;22.80;99.90;;;;;;5021786;28;20053;-73
2022/08/27 08:01:35;;;;;;;9.07;7.65;;;22.80;99.90;;;;;;5039252;28;20098;-74
2022/08/27 08:04:01;;;;;;;12.20;8.43;;;22.70;99.90;;;;;;5051114;28;20021;-72
2022/08/27 08:06:27;;;;;;;9.57;8.00;;;22.70;99.90;;;;;;5049278;28;20018;-73
2022/08/27 08:08:53;;;;;;;7.95;6.90;;;22.70;99.90;;;;;;5036629;28;20103;-72
2022/08/27 08:11:19;;;;;;;10.93;7.95;;;22.70;99.90;;;;;;5049601;28;20026;-72
2022/08/27 08:13:46;;;;;;;7.93;7.03;;;22.70;99.90;;;;;;5041842;28;20032;-70
2022/08/27 08:16:12;;;;;;;9.73;7.38;;;22.70;99.90;;;;;;5044105;28;20097;-70
2022/08/27 08:18:39;;;;;;;8.60;7.57;;;22.70;99.90;;;;;;5036799;28;20021;-70
2022/08/27 08:21:08;;;;;;;10.02;7.10;;;22.70;99.90;;;;;;5048535;28;20025;-70
2022/08/27 08:23:35;;;;;;;8.63;7.28;;;22.70;99.90;;;;;;5033763;28;20037;-70
2022/08/27 08:26:00;;;;;;;9.07;6.97;;;22.80;99.90;;;;;;5034044;28;20022;-70
2022/08/27 08:28:29;;;;;;;8.05;7.18;;;22.80;99.90;;;;;;5018254;28;20057;-71
2022/08/27 08:30:56;;;;;;;8.00;6.65;;;22.90;99.90;;;;;;5027196;28;20125;-71
2022/08/27 08:33:22;;;;;;;8.15;7.18;;;23.00;99.90;;;;;;5016492;28;20105;-70
2022/08/27 08:35:48;;;;;;;7.93;6.45;;;23.10;99.90;;;;;;5024800;28;20026;-70
2022/08/27 08:38:16;;;;;;;8.45;6.43;;;23.20;99.90;;;;;;5030825;28;20041;-70
2022/08/27 08:40:48;;;;;;;9.35;7.00;;;23.20;99.90;;;;;;5031470;28;20061;-70
2022/08/27 08:43:27;;;;;;;9.10;7.05;;;23.30;99.90;;;;;;5037584;28;20037;-72
2022/08/27 08:45:55;;;;;;;8.43;6.70;;;23.30;99.90;;;;;;5030775;28;20488;-70
2022/08/27 08:48:24;;;;;;;8.25;7.03;;;23.30;99.90;;;;;;5035184;28;20036;-70
2022/08/27 08:51:05;;;;;;;8.60;6.32;;;23.30;99.90;;;;;;5022317;28;20041;-70
2022/08/27 08:53:40;;;;;;;8.75;7.07;;;23.30;99.90;;;;;;5018273;28;20180;-70
2022/08/27 08:56:16;;;;;;;7.03;6.32;;;23.20;99.90;;;;;;5026661;28;20079;-70
2022/08/27 08:58:57;;;;;;;8.68;6.82;;;23.20;99.90;;;;;;5032207;28;20030;-69
2022/08/27 09:01:25;;;;;;;9.85;7.15;;;23.30;99.90;;;;;;5020354;28;20092;-70
2022/08/27 09:04:01;;;;;;;9.88;7.22;;;23.30;99.90;;;;;;5032463;28;20075;-70
2022/08/27 09:06:47;;;;;;;8.13;7.13;;;23.20;99.90;;;;;;5025393;28;20029;-72
2022/08/27 09:09:15;;;;;;;10.30;6.95;;;23.20;99.90;;;;;;5031427;28;20191;-69
2022/08/27 09:11:58;;;;;;;9.52;7.35;;;23.20;99.90;;;;;;5030370;28;20029;-69
2022/08/27 09:14:48;;;;;;;8.07;6.90;;;23.20;99.90;;;;;;5030084;28;20088;-68
2022/08/27 09:17:13;;;;;;;8.80;6.47;;;23.30;99.90;;;;;;5030323;28;20052;-72
2022/08/27 09:19:39;;;;;;;8.77;7.65;;;23.30;99.90;;;;;;5026924;28;20388;-69
2022/08/27 09:22:20;;;;;;;8.20;6.72;;;23.40;99.90;;;;;;5027906;28;20032;-69
2022/08/27 09:24:54;;;;;;;9.70;7.22;;;23.30;99.90;;;;;;5024160;28;20056;-70
2022/08/27 09:27:21;;;;;;;9.05;7.22;;;23.40;99.90;;;;;;5028259;28;20116;-71
2022/08/27 09:29:54;;;;;;;6.55;5.82;;;23.60;99.90;;;;;;5025478;28;20056;-69
2022/08/27 09:32:31;;;;;;;9.40;6.72;;;23.70;99.90;;;;;;5027708;28;20033;-70
2022/08/27 09:35:04;;;;;;;7.43;6.30;;;23.80;99.90;;;;;;5026848;28;20435;-70
2022/08/27 09:37:32;;;;;;;9.57;6.57;;;23.90;99.90;;;;;;5028564;28;20053;-69
2022/08/27 09:40:06;;;;;;;7.45;5.82;;;24.00;99.90;;;;;;5008471;28;20668;-70
2022/08/27 09:42:42;;;;;;;6.90;5.50;;;24.10;99.90;;;;;;5009736;28;20030;-69
2022/08/27 09:45:20;;;;;;;5.85;5.20;;;24.10;99.90;;;;;;5024439;28;20448;-69
2022/08/27 09:47:49;;;;;;;6.95;6.05;;;24.10;99.90;;;;;;5024874;28;20056;-69
2022/08/27 09:50:20;;;;;;;7.00;5.82;;;24.10;99.90;;;;;;5029926;28;20057;-69
2022/08/27 09:52:55;;;;;;;7.50;5.85;;;24.10;99.90;;;;;;5022297;28;20041;-69
2022/08/27 09:55:37;;;;;;;8.63;5.78;;;24.10;99.90;;;;;;5029791;28;20459;-69
2022/08/27 09:58:06;;;;;;;9.25;6.22;;;24.20;99.90;;;;;;5030762;28;20057;-69
2022/08/27 10:00:38;;;;;;;6.25;5.65;;;24.20;99.90;;;;;;5031058;28;20483;-69
2022/08/27 10:03:05;;;;;;;7.53;6.35;;;24.20;99.90;;;;;;5016506;28;20133;-68
2022/08/27 10:05:45;;;;;;;7.70;6.35;;;24.20;99.90;;;;;;5029441;28;20017;-69
2022/08/27 10:08:23;;;;;;;7.78;6.50;;;24.10;99.90;;;;;;5030024;28;20033;-72
2022/08/27 10:11:24;;;;;;;7.13;6.10;;;24.00;99.90;;;;;;5031353;28;20523;-70
2022/08/27 10:14:06;;;;;;;7.40;5.45;;;24.00;99.90;;;;;;5022958;28;20047;-69
2022/08/27 10:16:49;;;;;;;6.47;5.63;;;23.90;99.90;;;;;;5022877;28;20482;-70
2022/08/27 10:19:44;;;;;;;10.10;6.03;;;23.90;99.90;;;;;;5030674;28;20030;-70
2022/08/27 10:22:34;;;;;;;7.32;5.70;;;23.90;99.90;;;;;;5028116;28;20515;-69
2022/08/27 10:25:07;;;;;;;7.43;6.32;;;24.00;99.90;;;;;;5020466;28;20613;-70
2022/08/27 10:27:53;;;;;;;6.88;5.55;;;24.00;99.90;;;;;;5025566;28;20484;-71
2022/08/27 10:30:31;;;;;;;7.60;5.70;;;24.00;99.90;;;;;;5018953;28;20029;-70
2022/08/27 10:33:02;;;;;;;6.22;5.63;;;24.00;99.90;;;;;;5032171;28;20120;-70
2022/08/27 10:35:35;;;;;;;6.30;5.55;;;24.00;99.90;;;;;;5030965;28;20124;-69
2022/08/27 10:38:21;;;;;;;7.57;5.65;;;24.00;99.90;;;;;;5029224;28;20060;-69
2022/08/27 10:41:01;;;;;;;6.93;6.00;;;24.00;99.90;;;;;;5026826;28;20045;-69
2022/08/27 10:43:31;;;;;;;7.50;6.28;;;23.90;99.90;;;;;;5029268;28;20037;-69
2022/08/27 10:46:32;;;;;;;8.90;5.78;;;24.00;99.90;;;;;;5030613;28;20395;-69
2022/08/27 10:49:09;;;;;;;11.20;6.43;;;24.00;99.90;;;;;;5028666;28;20111;-69
2022/08/27 10:52:02;;;;;;;8.15;6.18;;;23.90;99.90;;;;;;5025512;28;20056;-69
2022/08/27 10:54:36;;;;;;;7.72;5.47;;;24.00;99.90;;;;;;5024435;28;20033;-69
2022/08/27 10:57:21;;;;;;;7.72;5.20;;;24.00;99.90;;;;;;5029343;28;20075;-69
2022/08/27 10:59:55;;;;;;;5.60;5.05;;;23.90;99.90;;;;;;5026521;28;20033;-69
2022/08/27 11:02:32;;;;;;;6.07;4.95;;;23.90;99.90;;;;;;5032188;28;20030;-70
2022/08/27 11:05:22;;;;;;;7.20;5.97;;;23.90;99.90;;;;;;5027796;28;20026;-70
2022/08/27 11:07:58;;;;;;;7.90;5.93;;;23.90;99.90;;;;;;5032312;28;20026;-70
2022/08/27 11:10:41;;;;;;;6.45;5.85;;;23.80;99.90;;;;;;5025975;28;20059;-70
2022/08/27 11:13:16;;;;;;;6.47;5.38;;;23.80;99.90;;;;;;5021918;28;20033;-70
2022/08/27 11:15:46;;;;;;;8.80;5.85;;;23.80;99.90;;;;;;5024400;28;20041;-69
2022/08/27 11:18:18;;;;;;;7.28;5.45;;;23.90;99.90;;;;;;5022700;28;20029;-70
2022/08/27 11:20:52;;;;;;;6.25;5.63;;;23.90;99.90;;;;;;5019366;28;20037;-70
2022/08/27 11:23:44;;;;;;;8.23;5.90;;;23.90;99.90;;;;;;5029071;28;20029;-69
2022/08/27 11:26:11;;;;;;;7.43;5.72;;;24.00;99.90;;;;;;5017873;28;20056;-70
2022/08/27 11:28:59;;;;;;;9.30;5.07;;;24.10;99.90;;;;;;5025096;28;20671;-70
2022/08/27 11:31:46;;;;;;;7.07;5.30;;;24.20;99.90;;;;;;5024011;28;20037;-70
2022/08/27 11:34:24;;;;;;;7.65;5.57;;;24.10;99.90;;;;;;5030126;28;20120;-70
2022/08/27 11:37:16;;;;;;;7.50;5.70;;;24.20;99.90;;;;;;5024848;28;20052;-69
2022/08/27 11:40:01;;;;;;;6.40;5.70;;;24.20;99.90;;;;;;5032546;28;20037;-69
2022/08/27 11:42:35;;;;;;;9.68;5.85;;;24.30;99.90;;;;;;5024816;28;20033;-69
2022/08/27 11:45:29;;;;;;;7.20;6.32;;;24.30;99.90;;;;;;5029718;28;20764;-70
2022/08/27 11:48:13;;;;;;;7.07;5.88;;;24.40;99.90;;;;;;5018138;28;20048;-69
2022/08/27 11:50:38;;;;;;;6.80;5.55;;;24.40;99.90;;;;;;5023301;28;20124;-69
2022/08/27 11:53:05;;;;;;;6.50;5.72;;;24.40;99.90;;;;;;5038213;28;20107;-69
2022/08/27 11:55:37;;;;;;;8.07;6.28;;;24.40;99.90;;;;;;5006368;28;20502;-69
2022/08/27 11:58:07;;;;;;;6.13;5.47;;;24.50;99.90;;;;;;5027853;28;20037;-69
2022/08/27 12:00:37;;;;;;;7.03;5.45;;;24.50;99.90;;;;;;5031030;28;20032;-70
2022/08/27 12:03:08;;;;;;;8.10;5.47;;;24.60;99.90;;;;;;5035132;28;20021;-69
2022/08/27 12:05:43;;;;;;;7.55;6.00;;;24.70;99.90;;;;;;5033764;28;20052;-69
2022/08/27 12:08:21;;;;;;;6.07;5.47;;;24.70;99.90;;;;;;5033959;28;20056;-69
2022/08/27 12:11:08;;;;;;;6.80;5.60;;;24.80;99.90;;;;;;5033911;28;20055;-71
2022/08/27 12:14:11;;;;;;;6.25;5.65;;;25.00;99.90;;;;;;5025289;28;20156;-69
2022/08/27 12:17:21;;;;;;;5.85;5.25;;;25.00;99.90;;;;;;5020933;28;20030;-69
2022/08/27 12:20:24;;;;;;;5.47;4.60;;;25.10;99.90;;;;;;5022745;28;20046;-71
2022/08/27 12:26:24;;;;;;;5.13;4.60;;;25.20;99.90;;;;;;5026194;28;20057;-71
2022/08/27 12:29:13;;;;;;;6.25;4.75;;;25.30;99.90;;;;;;5020114;28;20731;-71
2022/08/27 12:31:42;;;;;;;6.03;5.10;;;25.50;99.90;;;;;;5024510;28;20052;-71
2022/08/27 12:34:15;;;;;;;7.63;5.03;;;25.60;99.90;;;;;;5016531;28;20037;-71
2022/08/27 12:36:41;;;;;;;8.13;5.53;;;25.70;99.90;;;;;;5027877;28;20034;-71
2022/08/27 12:39:13;;;;;;;5.35;4.85;;;25.80;99.90;;;;;;5032882;28;20037;-71
2022/08/27 12:41:45;;;;;;;7.10;5.43;;;25.80;99.90;;;;;;5032723;28;20464;-71
2022/08/27 12:44:15;;;;;;;6.22;5.28;;;26.00;99.90;;;;;;5033798;28;20453;-71
2022/08/27 12:47:04;;;;;;;5.68;4.97;;;26.00;99.90;;;;;;5033373;28;20079;-73
2022/08/27 12:49:38;;;;;;;5.82;4.90;;;26.00;99.90;;;;;;5033606;28;20021;-70
2022/08/27 12:52:17;;;;;;;6.22;5.05;;;26.10;99.90;;;;;;5032785;28;20037;-70
2022/08/27 12:54:53;;;;;;;6.53;5.78;;;26.10;99.90;;;;;;5033296;28;20032;-70
2022/08/27 12:57:42;;;;;;;7.38;5.65;;;26.10;99.80;;;;;;5014744;28;20055;-71
2022/08/27 13:00:18;;;;;;;7.15;5.43;;;26.10;99.60;;;;;;5025360;28;20033;-70
2022/08/27 13:03:03;;;;;;;6.35;5.75;;;26.00;99.60;;;;;;5017368;28;20029;-71
2022/08/27 13:05:36;;;;;;;;;;;26.00;99.90;;;;;;5028258;28;20077;-70