Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:08;;;;;;;5.05;1.88;;;12.70;99.90;;;;;;5061795;28;20048;-68
2022/07/28 00:04:37;;;;;;;3.85;1.92;;;12.70;99.90;;;;;;5047306;28;20422;-68
2022/07/28 00:07:06;;;;;;;2.75;1.70;;;12.60;99.90;;;;;;5050451;28;20051;-73
2022/07/28 00:09:32;;;;;;;6.40;2.22;;;12.60;99.90;;;;;;5068759;28;20078;-67
2022/07/28 00:11:58;;;;;;;7.72;2.17;;;12.60;99.90;;;;;;5066178;28;20325;-68
2022/07/28 00:14:24;;;;;;;5.40;2.05;;;12.60;99.90;;;;;;5067335;28;20036;-71
2022/07/28 00:16:51;;;;;;;6.63;2.13;;;12.60;99.90;;;;;;5052484;28;20045;-68
2022/07/28 00:19:20;;;;;;;6.00;2.15;;;12.60;99.90;;;;;;5073050;28;20033;-67
2022/07/28 00:21:46;;;;;;;8.88;2.60;;;12.60;99.90;;;;;;5053136;28;20510;-69
2022/07/28 00:24:12;;;;;;;3.60;2.10;;;12.60;99.90;;;;;;5046235;28;20119;-73
2022/07/28 00:26:38;;;;;;;5.25;2.13;;;12.60;99.90;;;;;;5051013;28;20406;-68
2022/07/28 00:29:10;;;;;;;6.57;1.80;;;12.50;99.90;;;;;;5048985;28;20135;-68
2022/07/28 00:31:36;;;;;;;4.63;2.30;;;12.50;99.90;;;;;;5034891;28;20457;-67
2022/07/28 00:34:02;;;;;;;6.05;2.13;;;13.10;99.90;;;;;;5046564;28;20124;-68
2022/07/28 00:36:28;;;;;;;8.88;2.60;;;12.50;99.90;;;;;;5045959;28;20391;-70
2022/07/28 00:38:54;;;;;;;6.05;1.90;;;12.50;99.90;;;;;;5044585;28;20049;-67
2022/07/28 00:41:21;;;;;;;7.20;2.20;;;12.50;99.90;;;;;;5064843;28;20033;-67
2022/07/28 00:43:50;;;;;;;4.15;2.03;;;12.50;99.90;;;;;;5064815;28;20049;-71
2022/07/28 00:46:20;;;;;;;;;;;12.50;99.90;;;;;;5048175;28;20437;-66
2022/07/28 00:48:50;;;;;;;5.18;2.10;;;12.40;99.90;;;;;;5072006;28;19971;-67
2022/07/28 00:51:18;;;;;;;6.18;1.90;;;12.40;99.90;;;;;;5049513;28;20056;-68
2022/07/28 00:53:44;;;;;;;;;;;12.40;99.90;;;;;;5063781;28;20087;-67
2022/07/28 00:56:10;;;;;;;5.40;2.10;;;12.30;99.90;;;;;;5063293;28;20290;-67
2022/07/28 00:58:40;;;;;;;7.97;2.33;;;12.30;99.90;;;;;;5054369;28;20499;-67
2022/07/28 01:01:08;;;;;;;11.48;3.33;;;12.30;99.90;;;;;;5048724;28;20032;-66
2022/07/28 01:03:38;;;;;;;4.47;2.30;;;12.30;99.90;;;;;;5065320;28;20040;-67
2022/07/28 01:06:19;;;;;;;8.00;2.40;;;12.20;99.90;;;;;;5065341;28;20044;-67
2022/07/28 01:08:51;;;;;;;8.63;2.47;;;12.20;99.90;;;;;;5059019;28;20057;-67
2022/07/28 01:11:41;;;;;;;8.52;2.42;;;12.20;99.90;;;;;;5066961;28;20045;-67
2022/07/28 01:14:22;;;;;;;9.00;2.38;;;12.20;99.90;;;;;;5061731;28;20040;-67
2022/07/28 01:17:06;;;;;;;6.55;2.65;;;12.20;99.90;;;;;;5044845;28;20122;-67
2022/07/28 01:20:02;;;;;;;5.15;2.17;;;12.20;99.90;;;;;;5053499;28;20041;-68
2022/07/28 01:22:37;;;;;;;7.78;2.28;;;12.20;99.90;;;;;;5046069;28;20049;-67
2022/07/28 01:25:11;;;;;;;5.57;2.42;;;12.20;99.90;;;;;;5067261;28;20098;-67
2022/07/28 01:28:02;;;;;;;5.05;2.10;;;12.20;99.90;;;;;;5071387;28;20036;-68
2022/07/28 01:30:47;;;;;;;5.22;2.03;;;12.20;99.90;;;;;;5049191;28;20047;-67
2022/07/28 01:33:17;;;;;;;5.15;1.90;;;12.20;99.90;;;;;;5072439;28;20044;-66
2022/07/28 01:35:53;;;;;;;4.50;2.00;;;12.20;99.90;;;;;;5071767;28;20132;-68
2022/07/28 01:38:21;;;;;;;7.35;1.98;;;12.20;99.90;;;;;;5057763;28;20048;-68
2022/07/28 01:40:50;;;;;;;6.20;2.40;;;12.20;99.90;;;;;;5060014;28;20120;-67
2022/07/28 01:43:20;;;;;;;5.35;2.15;;;12.20;99.90;;;;;;5055245;28;20051;-67
2022/07/28 01:45:46;;;;;;;5.88;2.30;;;12.20;99.90;;;;;;5066084;28;20049;-68
2022/07/28 01:48:15;;;;;;;6.97;2.63;;;12.20;99.90;;;;;;5061278;28;20063;-68
2022/07/28 01:50:42;;;;;;;5.75;2.13;;;12.20;99.90;;;;;;5065679;28;20067;-67
2022/07/28 01:53:14;;;;;;;7.25;2.40;;;12.20;99.90;;;;;;5067871;28;20033;-67
2022/07/28 01:55:43;;;;;;;10.30;2.72;;;12.20;99.90;;;;;;5066324;28;20045;-67
2022/07/28 01:58:11;;;;;;;8.02;2.88;;;12.20;99.90;;;;;;5067547;28;20472;-67
2022/07/28 02:00:38;;;;;;;5.00;2.35;;;12.20;99.90;;;;;;5049811;28;20448;-67
2022/07/28 02:03:05;;;;;;;5.47;2.60;;;12.20;99.90;;;;;;5066478;28;20072;-67
2022/07/28 02:05:35;;;;;;;5.53;2.30;;;12.20;99.90;;;;;;5066531;28;20045;-68
2022/07/28 02:08:02;;;;;;;10.02;2.13;;;12.20;99.90;;;;;;5066658;28;20041;-67
2022/07/28 02:10:29;;;;;;;4.45;2.70;;;12.20;99.90;;;;;;5058333;28;20537;-67
2022/07/28 02:12:56;;;;;;;4.07;2.03;;;12.30;99.90;;;;;;5067367;28;20045;-67
2022/07/28 02:15:25;;;;;;;5.10;2.53;;;12.20;99.90;;;;;;5032036;28;20398;-68
2022/07/28 02:17:52;;;;;;;9.57;2.63;;;12.20;99.90;;;;;;5047701;28;20298;-67
2022/07/28 02:20:19;;;;;;;8.90;2.28;;;12.20;99.90;;;;;;5059119;28;20051;-67
2022/07/28 02:22:46;;;;;;;6.03;2.25;;;12.20;99.90;;;;;;5059308;28;20045;-67
2022/07/28 02:25:12;;;;;;;6.80;2.30;;;12.20;99.90;;;;;;5062159;28;20052;-67
2022/07/28 02:27:49;;;;;;;6.82;2.13;;;12.20;99.90;;;;;;5061765;28;20037;-67
2022/07/28 02:30:16;;;;;;;5.07;2.42;;;12.20;99.90;;;;;;5064356;28;20053;-66
2022/07/28 02:33:00;;;;;;;5.18;2.60;;;12.20;99.90;;;;;;5041123;28;20052;-67
2022/07/28 02:35:34;;;;;;;5.28;2.33;;;12.10;99.90;;;;;;5063376;28;20068;-67
2022/07/28 02:38:04;;;;;;;5.40;2.75;;;12.20;99.90;;;;;;5042141;28;20044;-67
2022/07/28 02:40:35;;;;;;;5.78;2.28;;;12.20;99.90;;;;;;5063999;28;20045;-68
2022/07/28 02:43:03;;;;;;;4.85;2.50;;;12.20;99.90;;;;;;5070760;28;20051;-68
2022/07/28 02:45:30;;;;;;;4.32;2.42;;;12.20;99.90;;;;;;5066743;28;20063;-67
2022/07/28 02:48:02;;;;;;;7.43;2.20;;;12.20;99.90;;;;;;5063446;28;20079;-67
2022/07/28 02:50:28;;;;;;;4.90;2.20;;;12.20;99.90;;;;;;5044623;28;20519;-67
2022/07/28 02:52:58;;;;;;;5.38;2.28;;;12.20;99.90;;;;;;5053623;28;20388;-68
2022/07/28 02:55:24;;;;;;;4.95;2.22;;;12.30;99.90;;;;;;5063046;28;20079;-67
2022/07/28 02:57:52;;;;;;;4.13;2.70;;;12.30;99.90;;;;;;5038873;28;20052;-67
2022/07/28 03:00:18;;;;;;;4.73;2.20;;;12.30;99.90;;;;;;5063330;28;20040;-67
2022/07/28 03:02:47;;;;;;;6.00;2.67;;;12.40;99.90;;;;;;5041632;28;20063;-68
2022/07/28 03:05:16;;;;;;;4.03;2.17;;;12.40;99.90;;;;;;5057012;28;20063;-68
2022/07/28 03:07:43;;;;;;;3.00;1.98;;;12.50;99.90;;;;;;5032661;28;20037;-67
2022/07/28 03:10:21;;;;;;;9.30;2.40;;;12.50;99.90;;;;;;5047484;28;20087;-68
2022/07/28 03:12:47;;;;;;;5.45;2.17;;;12.50;99.90;;;;;;5057162;28;20041;-68
2022/07/28 03:15:16;;;;;;;5.53;2.40;;;12.60;99.90;;;;;;5047452;28;20093;-68
2022/07/28 03:17:42;;;;;;;10.45;3.03;;;12.80;99.90;;;;;;5065417;28;20095;-68
2022/07/28 03:20:08;;;;;;;7.22;2.33;;;12.80;99.90;;;;;;5060138;28;20044;-68
2022/07/28 03:22:34;;;;;;;6.95;2.50;;;12.80;99.90;;;;;;5046739;28;20115;-66
2022/07/28 03:25:04;;;;;;;7.03;2.60;;;12.90;99.90;;;;;;5059112;28;20049;-67
2022/07/28 03:27:44;;;;;;;5.60;2.28;;;13.00;99.90;;;;;;5065868;28;20048;-67
2022/07/28 03:30:21;;;;;;;5.60;2.35;;;13.00;99.90;;;;;;5064636;28;20484;-67
2022/07/28 03:32:51;;;;;;;4.38;2.40;;;13.10;99.90;;;;;;5064850;28;20043;-68
2022/07/28 03:35:17;;;;;;;4.80;2.30;;;13.10;99.90;;;;;;5060326;28;20091;-67
2022/07/28 03:37:49;;;;;;;5.47;2.58;;;13.10;99.90;;;;;;5047895;28;20110;-68
2022/07/28 03:40:15;;;;;;;5.68;2.22;;;13.10;99.90;;;;;;5064454;28;20044;-68
2022/07/28 03:42:46;;;;;;;4.40;2.08;;;13.20;99.90;;;;;;5060703;28;20446;-67
2022/07/28 03:45:16;;;;;;;5.75;1.95;;;13.20;99.90;;;;;;5059310;28;20044;-66
2022/07/28 03:47:50;;;;;;;2.85;1.90;;;13.20;99.90;;;;;;5063452;28;20086;-68
2022/07/28 03:50:15;;;;;;;5.10;2.20;;;13.20;99.90;;;;;;5063310;28;20036;-68
2022/07/28 03:52:41;;;;;;;7.72;2.22;;;13.20;99.90;;;;;;5045977;28;20087;-66
2022/07/28 03:55:11;;;;;;;4.38;1.90;;;13.30;99.90;;;;;;5047518;28;20450;-68
2022/07/28 03:57:37;;;;;;;3.70;1.75;;;13.30;99.90;;;;;;5063304;28;20051;-67
2022/07/28 04:00:03;;;;;;;6.55;2.00;;;13.30;99.90;;;;;;5065756;28;20036;-67
2022/07/28 04:02:29;;;;;;;4.68;2.25;;;13.30;99.90;;;;;;5064143;28;20070;-68
2022/07/28 04:04:55;;;;;;;5.68;2.05;;;13.30;99.90;;;;;;5064433;28;20128;-67
2022/07/28 04:07:20;;;;;;;6.50;2.35;;;13.30;99.90;;;;;;5057033;28;20037;-67
2022/07/28 04:09:46;;;;;;;8.75;2.10;;;13.30;99.90;;;;;;5060797;28;20491;-66
2022/07/28 04:12:11;;;;;;;5.40;2.05;;;13.30;99.90;;;;;;5064526;28;20072;-66
2022/07/28 04:14:37;;;;;;;3.17;1.90;;;13.30;99.90;;;;;;5064444;28;20438;-67
2022/07/28 04:17:03;;;;;;;5.68;2.00;;;13.30;99.90;;;;;;5050338;28;20044;-67
2022/07/28 04:19:29;;;;;;;6.95;2.28;;;13.30;99.90;;;;;;5067312;28;20039;-66
2022/07/28 04:21:54;;;;;;;5.38;2.20;;;13.30;99.90;;;;;;5049916;28;20048;-67
2022/07/28 04:24:20;;;;;;;10.77;2.70;;;13.20;99.90;;;;;;5048312;28;20051;-67
2022/07/28 04:26:46;;;;;;;7.50;1.80;;;13.20;99.90;;;;;;5063193;28;20340;-67
2022/07/28 04:29:11;;;;;;;5.25;2.15;;;13.10;99.90;;;;;;5071426;28;20053;-68
2022/07/28 04:31:37;;;;;;;7.68;3.30;;;13.10;99.90;;;;;;5066616;28;20044;-67
2022/07/28 04:34:03;;;;;;;5.50;2.38;;;13.00;99.90;;;;;;5053517;28;20056;-67
2022/07/28 04:36:29;;;;;;;4.70;1.98;;;13.00;99.90;;;;;;5068761;28;20502;-67
2022/07/28 04:38:57;;;;;;;4.00;1.90;;;13.00;99.90;;;;;;5059526;28;20447;-67
2022/07/28 04:41:26;;;;;;;5.60;2.40;;;13.00;99.90;;;;;;5066377;28;20127;-67
2022/07/28 04:43:52;;;;;;;6.00;2.00;;;13.00;99.90;;;;;;5056922;28;20384;-68
2022/07/28 04:46:18;;;;;;;4.15;1.90;;;12.90;99.90;;;;;;5066706;28;20039;-66
2022/07/28 04:48:44;;;;;;;5.00;1.73;;;12.90;99.90;;;;;;5052284;28;20516;-66
2022/07/28 04:51:10;;;;;;;6.32;2.00;;;13.00;99.90;;;;;;5067396;28;20044;-67
2022/07/28 04:53:35;;;;;;;5.70;2.08;;;13.00;99.90;;;;;;5064642;28;20505;-67
2022/07/28 04:56:01;;;;;;;3.22;1.67;;;13.00;99.90;;;;;;5069322;28;20040;-66
2022/07/28 04:58:30;;;;;;;4.72;2.25;;;13.00;99.90;;;;;;5066567;28;20040;-67
2022/07/28 05:00:55;;;;;;;;;;;13.40;99.90;;;;;;5044738;28;20470;-66
2022/07/28 05:03:21;;;;;;;4.95;1.88;;;13.10;99.90;;;;;;5039801;28;19921;-66
2022/07/28 05:05:46;;;;;;;7.68;2.42;;;13.20;99.90;;;;;;5051270;28;20481;-67
2022/07/28 05:08:12;;;;;;;5.28;2.05;;;13.20;99.90;;;;;;5036785;28;20123;-66
2022/07/28 05:10:38;;;;;;;4.20;2.10;;;13.20;99.90;;;;;;5045224;28;20059;-68
2022/07/28 05:13:05;;;;;;;5.32;2.30;;;13.20;99.90;;;;;;5066625;28;20039;-67
2022/07/28 05:15:31;;;;;;;7.63;2.17;;;13.30;99.90;;;;;;5042622;28;20383;-68
2022/07/28 05:17:57;;;;;;;8.75;2.72;;;13.30;99.90;;;;;;5041140;28;20131;-67
2022/07/28 05:20:23;;;;;;;4.32;1.95;;;13.40;99.90;;;;;;5052406;28;20406;-67
2022/07/28 05:22:56;;;;;;;9.80;2.45;;;13.50;99.90;;;;;;5045307;28;20052;-67
2022/07/28 05:25:23;;;;;;;4.22;2.00;;;13.60;99.90;;;;;;5044731;28;20068;-66
2022/07/28 05:27:51;;;;;;;6.70;2.05;;;13.70;99.90;;;;;;5044116;28;20056;-67
2022/07/28 05:30:18;;;;;;;4.73;1.90;;;13.80;99.90;;;;;;5066078;28;20052;-67
2022/07/28 05:32:44;;;;;;;7.07;2.13;;;13.80;99.90;;;;;;5026332;28;20303;-67
2022/07/28 05:35:10;;;;;;;7.88;1.83;;;13.90;99.90;;;;;;5046182;28;20044;-67
2022/07/28 05:37:37;;;;;;;5.78;1.83;;;14.00;99.90;;;;;;5052500;28;20041;-67
2022/07/28 05:40:10;;;;;;;7.80;1.95;;;14.10;99.90;;;;;;5064078;28;20048;-67
2022/07/28 05:42:39;;;;;;;8.07;2.17;;;14.20;99.90;;;;;;5064271;28;20048;-66
2022/07/28 05:45:09;;;;;;;6.00;2.17;;;14.20;99.90;;;;;;5047130;28;20066;-68
2022/07/28 05:47:52;;;;;;;8.68;2.38;;;14.30;99.90;;;;;;5065670;28;20086;-68
2022/07/28 05:50:19;;;;;;;9.68;2.25;;;14.40;99.90;;;;;;5061621;28;20036;-67
2022/07/28 05:52:46;;;;;;;7.75;2.42;;;14.50;99.90;;;;;;5043733;28;20041;-67
2022/07/28 05:55:13;;;;;;;11.50;4.57;;;14.50;99.90;;;;;;5048001;28;20036;-69
2022/07/28 05:57:42;;;;;;;8.77;3.95;;;14.60;99.90;;;;;;5050405;28;20033;-68
2022/07/28 06:00:11;;;;;;;12.45;6.60;;;14.70;99.90;;;;;;5050447;28;20123;-67
2022/07/28 06:02:38;;;;;;;19.58;6.90;;;14.70;99.90;;;;;;5063404;28;20048;-66
2022/07/28 06:05:08;;;;;;;12.50;7.47;;;14.80;99.90;;;;;;5033259;28;20123;-67
2022/07/28 06:07:33;;;;;;;12.90;7.20;;;14.90;99.90;;;;;;5042580;28;20072;-68
2022/07/28 06:09:59;;;;;;;18.35;12.10;;;14.90;99.90;;;;;;5029142;28;20084;-68
2022/07/28 06:12:25;;;;;;;20.17;11.45;;;15.00;99.90;;;;;;5047174;28;20041;-68
2022/07/28 06:14:51;;;;;;;14.63;10.70;;;15.10;99.90;;;;;;5049727;28;20130;-68
2022/07/28 06:17:17;;;;;;;19.15;9.32;;;15.10;99.90;;;;;;5041048;28;20040;-68
2022/07/28 06:19:43;;;;;;;14.05;7.75;;;15.20;99.90;;;;;;5068867;28;20064;-68
2022/07/28 06:22:09;;;;;;;13.27;5.78;;;15.20;99.90;;;;;;5062498;28;20037;-68
2022/07/28 06:24:35;;;;;;;15.00;4.32;;;15.20;99.90;;;;;;5049395;28;20051;-66
2022/07/28 06:27:01;;;;;;;13.32;4.55;;;15.30;99.90;;;;;;5044488;28;20043;-67
2022/07/28 06:29:28;;;;;;;13.27;4.28;;;15.30;99.90;;;;;;5063196;28;20099;-67
2022/07/28 06:31:54;;;;;;;11.95;4.25;;;15.40;99.90;;;;;;5062165;28;20080;-67
2022/07/28 06:34:20;;;;;;;11.88;3.55;;;15.40;99.90;;;;;;5061925;28;20453;-68
2022/07/28 06:36:49;;;;;;;7.63;2.95;;;15.50;99.90;;;;;;5055073;28;20518;-68
2022/07/28 06:39:15;;;;;;;4.82;2.13;;;15.50;99.90;;;;;;5059170;28;20131;-67
2022/07/28 06:41:43;;;;;;;5.85;1.90;;;15.50;99.90;;;;;;5065114;28;20167;-69
2022/07/28 06:44:08;;;;;;;;;;;15.50;99.90;;;;;;5067248;28;20302;-67
2022/07/28 06:46:34;;;;;;;7.07;1.80;;;15.50;99.90;;;;;;5064052;28;20012;-67
2022/07/28 06:49:01;;;;;;;10.57;1.90;;;15.50;99.90;;;;;;5067448;28;20124;-67
2022/07/28 06:51:27;;;;;;;5.95;1.70;;;15.50;99.90;;;;;;5069548;28;20044;-67
2022/07/28 06:53:54;;;;;;;6.32;1.80;;;15.60;99.90;;;;;;5045200;28;20040;-68
2022/07/28 06:56:20;;;;;;;4.13;1.60;;;15.60;99.90;;;;;;5060285;28;20087;-67
2022/07/28 06:58:46;;;;;;;10.60;1.80;;;15.60;99.90;;;;;;5066704;28;20434;-67
2022/07/28 07:01:13;;;;;;;6.63;1.95;;;15.60;99.90;;;;;;5061783;28;20529;-68
2022/07/28 07:03:41;;;;;;;8.00;2.50;;;15.50;99.90;;;;;;5066303;28;20394;-67
2022/07/28 07:06:07;;;;;;;5.97;2.60;;;15.60;99.90;;;;;;5069569;28;20350;-69
2022/07/28 07:08:33;;;;;;;5.93;3.35;;;15.60;99.90;;;;;;5045140;28;20495;-66
2022/07/28 07:10:59;;;;;;;7.55;3.22;;;15.60;99.90;;;;;;5042983;28;20132;-67
2022/07/28 07:13:25;;;;;;;6.07;2.97;;;15.50;99.90;;;;;;5055834;28;20099;-68
2022/07/28 07:15:51;;;;;;;6.53;3.08;;;15.30;99.90;;;;;;5058652;28;20463;-67
2022/07/28 07:18:17;;;;;;;6.35;3.05;;;15.10;99.90;;;;;;5046754;28;20041;-67
2022/07/28 07:20:43;;;;;;;8.50;3.28;;;15.10;99.90;;;;;;5066318;28;20041;-67
2022/07/28 07:23:08;;;;;;;6.88;2.88;;;15.10;99.90;;;;;;5062942;28;20143;-67
2022/07/28 07:25:34;;;;;;;13.18;3.38;;;15.00;99.90;;;;;;5065178;28;20052;-67
2022/07/28 07:28:00;;;;;;;11.15;3.25;;;15.00;99.90;;;;;;5053453;28;20052;-67
2022/07/28 07:30:26;;;;;;;7.97;3.10;;;15.00;99.90;;;;;;5051494;28;20056;-68
2022/07/28 07:32:51;;;;;;;6.00;3.05;;;14.90;99.90;;;;;;5061194;28;20052;-66
2022/07/28 07:35:18;;;;;;;5.88;3.33;;;14.90;99.90;;;;;;5065502;28;20509;-67
2022/07/28 07:37:43;;;;;;;8.02;2.95;;;15.00;99.90;;;;;;5045017;28;20460;-68
2022/07/28 07:40:09;;;;;;;4.63;2.47;;;15.00;99.90;;;;;;5035157;28;20037;-68
2022/07/28 07:42:35;;;;;;;7.63;2.30;;;15.00;99.90;;;;;;5073507;28;20040;-68
2022/07/28 07:45:01;;;;;;;6.20;2.80;;;15.00;99.90;;;;;;5023841;28;20497;-69
2022/07/28 07:47:26;;;;;;;8.60;2.50;;;15.10;99.90;;;;;;5041865;28;20044;-67
2022/07/28 07:49:55;;;;;;;7.15;3.20;;;15.10;99.90;;;;;;5066845;28;20084;-66
2022/07/28 07:52:21;;;;;;;6.22;2.80;;;15.20;99.90;;;;;;5046956;28;20175;-67
2022/07/28 07:54:46;;;;;;;9.55;2.70;;;15.30;99.90;;;;;;5053096;28;20122;-66
2022/07/28 07:57:12;;;;;;;10.02;2.58;;;15.30;99.90;;;;;;5072762;28;20052;-67
2022/07/28 07:59:38;;;;;;;6.57;2.00;;;15.30;99.90;;;;;;5067236;28;20029;-67
2022/07/28 08:02:04;;;;;;;5.47;2.00;;;15.30;99.90;;;;;;5051582;28;20036;-67
2022/07/28 08:04:30;;;;;;;6.53;2.10;;;15.40;99.90;;;;;;5068862;28;20064;-68
2022/07/28 08:06:56;;;;;;;7.07;2.35;;;15.40;99.90;;;;;;5072841;28;20075;-67
2022/07/28 08:09:21;;;;;;;5.15;2.25;;;15.50;99.90;;;;;;5070107;28;20040;-67
2022/07/28 08:11:47;;;;;;;5.15;2.25;;;15.60;99.90;;;;;;5071740;28;20138;-67
2022/07/28 08:14:13;;;;;;;4.25;2.03;;;15.60;99.90;;;;;;5062389;28;20389;-65
2022/07/28 08:16:38;;;;;;;5.00;1.90;;;15.70;99.90;;;;;;5051167;28;20043;-66
2022/07/28 08:19:04;;;;;;;4.15;1.88;;;15.60;99.90;;;;;;5073257;28;20036;-66
2022/07/28 08:21:30;;;;;;;6.47;1.90;;;15.60;99.90;;;;;;5035026;28;20543;-67
2022/07/28 08:23:56;;;;;;;4.68;1.83;;;15.70;99.90;;;;;;5048009;28;20052;-67
2022/07/28 08:26:22;;;;;;;5.15;2.17;;;15.70;99.90;;;;;;5061945;28;20074;-68
2022/07/28 08:28:48;;;;;;;7.68;1.98;;;15.70;99.90;;;;;;5056102;28;20053;-66
2022/07/28 08:31:16;;;;;;;4.38;1.70;;;15.80;99.90;;;;;;5033960;28;20039;-67
2022/07/28 08:33:42;;;;;;;4.72;1.58;;;15.90;99.90;;;;;;5052327;28;20047;-66
2022/07/28 08:36:08;;;;;;;4.00;1.40;;;15.90;99.90;;;;;;5029412;28;20044;-67
2022/07/28 08:38:34;;;;;;;7.32;1.58;;;16.00;99.90;;;;;;5051904;28;20102;-67
2022/07/28 08:41:02;;;;;;;3.03;1.40;;;16.00;99.90;;;;;;5069519;28;20045;-65
2022/07/28 08:43:34;;;;;;;4.63;1.38;;;16.20;99.90;;;;;;5070589;28;20457;-67
2022/07/28 08:46:03;;;;;;;4.38;1.48;;;16.30;99.90;;;;;;5048615;28;20471;-68
2022/07/28 08:48:33;;;;;;;4.00;1.85;;;16.30;99.90;;;;;;5047394;28;20041;-67
2022/07/28 08:51:04;;;;;;;4.60;1.27;;;16.40;99.90;;;;;;5068347;28;20411;-67
2022/07/28 08:53:30;;;;;;;5.80;1.48;;;16.50;99.90;;;;;;5072644;28;20044;-67
2022/07/28 08:56:05;;;;;;;3.30;1.20;;;16.60;99.90;;;;;;5070620;28;20063;-67
2022/07/28 08:58:33;;;;;;;3.35;1.50;;;16.70;99.90;;;;;;5066938;28;20165;-66
2022/07/28 09:00:59;;;;;;;4.57;1.35;;;16.80;99.90;;;;;;5069077;28;20040;-67
2022/07/28 09:03:26;;;;;;;3.25;1.40;;;17.00;99.90;;;;;;5065800;28;20101;-67
2022/07/28 09:05:53;;;;;;;6.35;1.50;;;17.00;99.90;;;;;;5069455;28;20055;-69
2022/07/28 09:08:19;;;;;;;3.83;1.40;;;17.00;99.90;;;;;;5052865;28;20394;-68
2022/07/28 09:10:46;;;;;;;4.97;1.38;;;17.10;99.90;;;;;;5023540;28;20040;-66
2022/07/28 09:13:14;;;;;;;5.30;1.75;;;17.20;99.90;;;;;;5072197;28;20131;-69
2022/07/28 09:15:40;;;;;;;5.82;1.73;;;17.30;99.90;;;;;;5064484;28;20118;-68
2022/07/28 09:18:05;;;;;;;3.40;1.40;;;17.40;99.90;;;;;;5055729;28;20364;-67
2022/07/28 09:20:34;;;;;;;3.42;1.33;;;17.40;99.90;;;;;;5053376;28;20080;-67
2022/07/28 09:23:02;;;;;;;3.05;1.42;;;17.60;99.90;;;;;;5061926;28;20041;-69
2022/07/28 09:25:28;;;;;;;5.38;1.80;;;18.00;99.90;;;;;;5066370;28;20044;-68
2022/07/28 09:27:57;;;;;;;2.58;1.20;;;18.20;99.90;;;;;;5070145;28;20044;-68
2022/07/28 09:30:28;;;;;;;2.35;1.20;;;18.60;99.60;;;;;;5045484;28;20044;-70
2022/07/28 09:33:16;;;;;;;3.03;1.48;;;18.80;98.60;;;;;;5070686;28;20141;-70
2022/07/28 09:35:54;;;;;;;4.35;1.40;;;18.90;98.20;;;;;;5058231;28;20041;-68
2022/07/28 09:38:22;;;;;;;3.35;1.40;;;19.00;98.30;;;;;;5064436;28;20036;-70
2022/07/28 09:41:20;;;;;;;4.88;1.60;;;19.10;98.00;;;;;;5067259;28;20044;-69
2022/07/28 09:43:46;;;;;;;3.63;1.40;;;19.20;97.40;;;;;;5036868;28;20056;-69
2022/07/28 09:46:17;;;;;;;3.40;1.15;;;19.40;97.70;;;;;;5073152;28;20084;-67
2022/07/28 09:48:49;;;;;;;5.90;1.83;;;19.50;96.90;;;;;;5063282;28;20045;-70
2022/07/28 09:51:26;;;;;;;8.52;1.85;;;19.60;96.40;;;;;;5060561;28;20114;-70
2022/07/28 09:54:28;;;;;;;4.75;1.20;;;19.80;97.00;;;;;;5061491;28;20163;-68
2022/07/28 09:56:54;;;;;;;2.97;1.23;;;20.10;95.70;;;;;;4989421;28;20042;-70
2022/07/28 09:59:20;;;;;;;4.40;1.63;;;19.90;95.50;;;;;;5035573;28;20053;-68
2022/07/28 10:01:58;;;;;;;2.05;1.20;;;19.70;96.00;;;;;;5064606;28;20044;-69
2022/07/28 10:04:39;;;;;;;5.45;1.77;;;19.40;95.30;;;;;;5064338;28;20038;-68
2022/07/28 10:07:12;;;;;;;3.55;1.23;;;19.30;95.70;;;;;;5065978;28;20040;-68
2022/07/28 10:09:39;;;;;;;4.47;1.13;;;19.00;95.20;;;;;;5047900;28;20031;-67
2022/07/28 10:12:18;;;;;;;4.57;1.35;;;18.80;95.80;;;;;;5045611;28;20036;-68
2022/07/28 10:14:47;;;;;;;4.63;1.30;;;18.60;95.80;;;;;;5064498;28;20048;-70
2022/07/28 10:17:31;;;;;;;3.03;1.00;;;18.50;96.30;;;;;;5041278;28;20040;-69
2022/07/28 10:20:02;;;;;;;4.72;1.67;;;18.70;95.80;;;;;;5060609;28;20048;-70
2022/07/28 10:22:32;;;;;;;2.42;1.10;;;19.00;95.70;;;;;;5045449;28;20040;-68
2022/07/28 10:25:00;;;;;;;2.88;1.13;;;19.50;94.70;;;;;;5053957;28;20089;-68
2022/07/28 10:27:30;;;;;;;5.03;1.10;;;19.80;94.50;;;;;;5052070;28;20454;-68
2022/07/28 10:30:04;;;;;;;2.58;1.10;;;20.20;93.70;;;;;;5033208;28;20119;-67
2022/07/28 10:32:41;;;;;;;2.28;1.10;;;20.40;93.50;;;;;;5045309;28;20044;-70
2022/07/28 10:35:14;;;;;;;3.70;1.50;;;20.80;92.80;;;;;;5064800;28;20566;-68
2022/07/28 10:38:03;;;;;;;2.08;1.08;;;20.90;92.20;;;;;;5049308;28;20052;-70
2022/07/28 10:40:34;;;;;;;2.42;1.02;;;20.90;91.00;;;;;;5069098;28;20037;-68
2022/07/28 10:43:00;;;;;;;2.60;1.10;;;21.10;90.50;;;;;;5066030;28;20044;-69
2022/07/28 10:45:26;;;;;;;4.40;1.00;;;21.10;90.90;;;;;;5068455;28;20139;-68
2022/07/28 10:47:53;;;;;;;4.35;1.20;;;21.20;89.80;;;;;;5065784;28;20091;-69
2022/07/28 10:50:20;;;;;;;1.88;0.90;;;21.10;90.00;;;;;;5042802;28;20171;-69
2022/07/28 10:52:49;;;;;;;7.93;1.50;;;20.90;88.20;;;;;;5062562;28;20452;-69
2022/07/28 10:55:41;;;;;;;2.85;1.20;;;21.00;87.40;;;;;;5043069;28;20399;-69
2022/07/28 10:58:32;;;;;;;6.88;1.40;;;20.70;89.00;;;;;;5057089;28;20059;-68
2022/07/28 11:00:58;;;;;;;2.63;1.08;;;20.40;89.60;;;;;;5043211;28;20359;-68
2022/07/28 11:03:43;;;;;;;6.03;1.30;;;20.30;88.90;;;;;;5049753;28;20040;-68
2022/07/28 11:06:33;;;;;;;4.95;1.48;;;20.20;90.10;;;;;;5062461;28;20048;-69
2022/07/28 11:09:20;;;;;;;2.28;1.27;;;19.80;90.90;;;;;;5062108;28;20098;-67
2022/07/28 11:11:53;;;;;;;4.38;1.23;;;19.60;91.80;;;;;;5066842;28;20055;-69
2022/07/28 11:14:24;;;;;;;6.07;1.30;;;19.30;92.40;;;;;;5042307;28;20550;-67
2022/07/28 11:17:15;;;;;;;4.05;1.30;;;19.10;92.10;;;;;;5042080;28;20072;-67
2022/07/28 11:19:43;;;;;;;2.20;1.13;;;18.90;91.90;;;;;;5047142;28;20052;-67
2022/07/28 11:22:18;;;;;;;6.38;1.65;;;18.80;92.10;;;;;;5061191;28;20514;-68
2022/07/28 11:24:55;;;;;;;4.47;1.25;;;18.80;92.80;;;;;;5071859;28;20060;-68
2022/07/28 11:27:40;;;;;;;2.42;1.08;;;18.80;93.40;;;;;;5029463;28;20574;-67
2022/07/28 11:30:30;;;;;;;3.53;1.20;;;18.80;92.90;;;;;;5041134;28;20507;-67
2022/07/28 11:32:57;;;;;;;4.22;1.67;;;18.70;92.50;;;;;;5071061;28;20075;-68
2022/07/28 11:35:30;;;;;;;2.17;1.10;;;18.70;93.00;;;;;;5052272;28;20060;-67
2022/07/28 11:38:02;;;;;;;4.85;1.30;;;18.60;93.30;;;;;;5051845;28;20048;-67
2022/07/28 11:40:32;;;;;;;3.85;1.27;;;18.50;93.60;;;;;;5065388;28;20086;-67
2022/07/28 11:43:30;;;;;;;2.92;1.55;;;18.60;93.80;;;;;;5053471;28;20043;-66
2022/07/28 11:46:05;;;;;;;4.05;1.30;;;18.40;94.10;;;;;;5066092;28;20409;-68
2022/07/28 11:48:32;;;;;;;3.00;1.17;;;18.50;94.10;;;;;;5072306;28;20635;-68
2022/07/28 11:51:04;;;;;;;4.13;1.17;;;18.40;94.00;;;;;;5060781;28;20404;-68
2022/07/28 11:53:41;;;;;;;2.17;1.00;;;18.50;93.40;;;;;;5057931;28;20086;-67
2022/07/28 11:56:21;;;;;;;3.30;1.20;;;18.70;91.70;;;;;;5066630;28;20163;-69
2022/07/28 11:58:59;;;;;;;8.00;1.60;;;18.60;92.00;;;;;;5062453;28;20044;-67
2022/07/28 12:01:24;;;;;;;3.45;1.40;;;18.50;92.20;;;;;;5061559;28;20097;-68
2022/07/28 12:03:52;;;;;;;4.05;1.30;;;18.50;92.10;;;;;;5069949;28;20029;-67
2022/07/28 12:06:19;;;;;;;;;;;18.40;92.00;;;;;;5066150;28;20446;-68
2022/07/28 12:09:06;;;;;;;3.10;1.40;;;18.50;91.70;;;;;;5045683;28;21133;-67
2022/07/28 12:11:37;;;;;;;3.65;1.25;;;18.60;91.20;;;;;;5068691;28;20106;-70
2022/07/28 12:14:13;;;;;;;5.57;1.63;;;18.80;91.10;;;;;;5067915;28;20110;-68
2022/07/28 12:16:41;;;;;;;5.43;1.17;;;18.90;90.60;;;;;;5030517;28;20044;-68
2022/07/28 12:19:09;;;;;;;3.83;1.13;;;19.10;90.70;;;;;;5048865;28;20048;-68
2022/07/28 12:21:45;;;;;;;3.58;1.20;;;19.10;90.70;;;;;;5064287;28;20044;-69
2022/07/28 12:24:18;;;;;;;4.07;1.10;;;19.30;90.70;;;;;;5051923;28;20528;-68
2022/07/28 12:26:44;;;;;;;6.03;1.40;;;19.50;90.90;;;;;;5043275;28;20515;-67
2022/07/28 12:29:14;;;;;;;5.45;1.50;;;19.60;90.70;;;;;;5048311;28;20134;-67
2022/07/28 12:31:54;;;;;;;2.13;1.15;;;19.70;91.30;;;;;;5070320;28;20259;-68
2022/07/28 12:34:20;;;;;;;3.63;1.17;;;19.90;91.70;;;;;;5031986;28;20131;-68
2022/07/28 12:36:47;;;;;;;3.03;1.20;;;20.30;91.20;;;;;;5048138;28;20045;-67
2022/07/28 12:39:16;;;;;;;2.73;1.10;;;20.60;90.20;;;;;;5048780;28;20449;-70
2022/07/28 12:41:42;;;;;;;4.35;1.20;;;21.00;90.00;;;;;;5071822;28;20059;-69
2022/07/28 12:44:09;;;;;;;4.22;1.23;;;21.10;86.40;;;;;;5063135;28;20056;-69
2022/07/28 12:46:35;;;;;;;1.77;1.10;;;21.20;85.90;;;;;;5060087;28;20068;-70
2022/07/28 12:49:02;;;;;;;3.33;1.20;;;21.00;88.10;;;;;;5064761;28;20131;-68
2022/07/28 12:51:37;;;;;;;1.48;0.90;;;20.80;87.30;;;;;;5047208;28;20086;-68
2022/07/28 12:54:06;;;;;;;2.45;1.00;;;20.90;87.30;;;;;;5049608;28;20171;-68
2022/07/28 12:56:44;;;;;;;3.08;1.23;;;21.10;87.20;;;;;;5050854;28;20098;-68
2022/07/28 12:59:12;;;;;;;2.97;1.30;;;20.90;88.30;;;;;;5038059;28;20078;-68
2022/07/28 13:01:56;;;;;;;;;;;20.90;89.00;;;;;;5038162;28;20087;-68