Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:02;;;;;;;15.27;6.35;;;11.20;99.90;;;11.43;75.91;103700.75;4880839;29;20041;-70
2023/12/16 00:03:30;;;;;;;19.90;7.18;;;11.10;99.90;;;11.37;76.35;103696.97;4880994;29;20105;-70
2023/12/16 00:05:59;;;;;;;18.92;6.07;;;11.10;99.90;;;11.38;76.54;103702.31;4880431;29;20081;-70
2023/12/16 00:08:28;;;;;;;20.85;6.15;;;11.00;99.90;;;11.29;76.87;103704.63;4880689;29;20049;-71
2023/12/16 00:10:57;;;;;;;20.85;5.93;;;11.00;99.90;;;11.19;77.33;103686.56;4880602;29;20073;-72
2023/12/16 00:13:25;;;;;;;22.42;6.68;;;11.00;99.90;;;11.25;77.57;103702.69;4880479;29;20148;-70
2023/12/16 00:15:55;;;;;;;19.48;6.25;;;11.00;99.90;;;11.31;78.06;103700.28;4880816;29;20049;-71
2023/12/16 00:18:24;;;;;;;17.67;6.33;;;11.00;99.90;;;11.26;78.31;103700.97;4880547;29;20045;-71
2023/12/16 00:20:53;;;;;;;14.38;5.80;;;11.00;99.90;;;11.22;78.57;103702.59;4880924;29;20064;-70
2023/12/16 00:23:22;;;;;;;18.23;6.20;;;10.90;99.90;;;11.20;78.82;103698.97;4880911;29;20132;-71
2023/12/16 00:25:50;;;;;;;21.15;6.35;;;10.90;99.90;;;11.18;78.90;103694.47;4880337;29;20045;-70
2023/12/16 00:28:18;;;;;;;18.80;6.57;;;10.80;99.90;;;11.13;79.22;103686.31;4880316;29;20109;-70
2023/12/16 00:30:47;;;;;;;16.30;6.32;;;10.80;99.90;;;11.08;79.49;103689.66;4880249;29;20049;-71
2023/12/16 00:33:17;;;;;;;18.95;6.25;;;10.80;99.90;;;11.07;79.60;103691.38;4880143;29;20049;-70
2023/12/16 00:35:45;;;;;;;17.80;6.45;;;10.70;99.90;;;10.98;79.88;103693.69;4880184;29;20076;-70
2023/12/16 00:38:14;;;;;;;21.42;7.45;;;10.70;99.90;;;10.92;79.86;103696.09;4879838;29;20041;-70
2023/12/16 00:40:42;;;;;;;18.45;6.65;;;10.70;99.90;;;10.97;80.16;103696.28;4880125;29;20109;-71
2023/12/16 00:43:11;;;;;;;17.33;7.10;;;10.70;99.90;;;10.88;80.06;103687.13;4880073;29;20073;-70
2023/12/16 00:45:39;;;;;;;18.42;7.35;;;10.60;99.90;;;10.92;80.14;103695.22;4879902;29;20096;-70
2023/12/16 00:48:08;;;;;;;20.17;6.60;;;10.60;99.90;;;10.84;80.27;103698.44;4880018;29;20131;-71
2023/12/16 00:50:38;;;;;;;25.23;7.70;;;10.50;99.90;;;10.85;80.57;103696.69;4880076;29;20104;-70
2023/12/16 00:53:07;;;;;;;19.52;7.32;;;10.50;99.90;;;10.83;80.62;103693.09;4879872;29;20113;-70
2023/12/16 00:55:35;;;;;;;17.35;7.25;;;10.50;99.90;;;10.79;80.84;103688.50;4879867;29;20041;-70
2023/12/16 00:58:03;;;;;;;16.73;6.75;;;10.50;99.90;;;10.73;81.06;103688.25;4879852;29;20131;-72
2023/12/16 01:00:32;;;;;;;21.65;7.65;;;10.40;99.90;;;10.71;81.51;103682.00;4879652;29;20517;-70
2023/12/16 01:03:00;;;;;;;25.58;8.57;;;10.40;99.90;;;10.72;81.73;103679.41;4879889;29;20056;-70
2023/12/16 01:05:29;;;;;;;25.23;8.32;;;10.40;99.90;;;10.52;82.31;103672.44;4879658;29;20053;-71
2023/12/16 01:07:58;;;;;;;22.48;7.47;;;10.30;99.90;;;10.55;82.52;103674.31;4879576;29;20053;-71
2023/12/16 01:10:27;;;;;;;19.53;8.07;;;10.30;99.90;;;10.52;82.57;103685.66;4879571;29;20045;-70
2023/12/16 01:12:55;;;;;;;23.52;8.63;;;10.30;99.90;;;10.51;82.94;103691.78;4878091;29;20487;-71
2023/12/16 01:15:24;;;;;;;24.08;7.85;;;10.20;99.90;;;10.48;83.10;103683.72;4893930;29;20048;-71
2023/12/16 01:17:52;;;;;;;28.88;8.93;;;10.20;99.90;;;10.46;83.37;103689.78;4879591;29;20053;-70
2023/12/16 01:20:21;;;;;;;23.33;7.93;;;10.20;99.90;;;10.47;83.50;103681.91;4879546;29;20053;-70
2023/12/16 01:22:49;;;;;;;23.50;8.55;;;10.20;99.90;;;10.38;83.77;103684.19;4879721;29;20388;-70
2023/12/16 01:25:19;;;;;;;28.80;8.48;;;10.10;99.90;;;10.38;83.81;103663.00;4879572;29;20045;-70
2023/12/16 01:27:48;;;;;;;23.93;8.60;;;10.10;99.90;;;10.35;84.41;103672.56;4879370;29;20109;-71
2023/12/16 01:30:17;;;;;;;31.73;9.25;;;10.10;99.90;;;10.28;84.34;103674.03;4879401;29;20505;-71
2023/12/16 01:32:45;;;;;;;22.65;8.40;;;10.00;99.90;;;10.30;84.99;103669.72;4879225;29;20049;-70
2023/12/16 01:35:13;;;;;;;30.10;9.68;;;10.00;99.90;;;10.24;85.14;103674.75;4879731;29;20049;-71
2023/12/16 01:37:42;;;;;;;22.38;8.50;;;10.00;99.90;;;10.24;85.72;103668.59;4879406;29;20049;-71
2023/12/16 01:40:12;;;;;;;23.13;8.75;;;10.00;99.90;;;10.22;85.86;103676.44;4878088;29;20527;-70
2023/12/16 01:42:42;;;;;;;26.55;9.27;;;9.90;99.90;;;10.22;86.25;103664.97;4879165;29;20076;-70
2023/12/16 01:45:11;;;;;;;25.75;8.98;;;9.90;99.90;;;10.25;86.39;103683.59;4879536;29;20411;-70
2023/12/16 01:47:39;;;;;;;26.38;9.20;;;9.90;99.90;;;10.28;86.44;103686.41;4878923;29;20045;-70
2023/12/16 01:50:10;;;;;;;20.75;8.60;;;9.90;99.90;;;10.32;86.26;103681.28;4878711;29;20414;-71
2023/12/16 01:52:40;;;;;;;27.80;8.65;;;10.00;99.90;;;10.34;86.45;103681.34;4878909;29;20057;-70
2023/12/16 01:55:08;;;;;;;27.30;9.23;;;10.00;99.90;;;10.37;86.24;103676.19;4879140;29;20410;-72
2023/12/16 01:57:38;;;;;;;21.88;8.20;;;10.00;99.90;;;10.35;86.27;103676.13;4893597;29;20086;-71
2023/12/16 02:00:16;;;;;;;26.83;9.70;;;10.10;99.90;;;10.27;86.49;103666.97;4909288;29;20061;-71
2023/12/16 02:02:45;;;;;;;22.40;8.88;;;10.00;99.90;;;10.27;86.79;103663.41;4879235;29;20161;-71
2023/12/16 02:05:13;;;;;;;27.80;10.38;;;10.00;99.90;;;10.24;86.74;103663.28;4878870;29;20053;-70
2023/12/16 02:07:44;;;;;;;23.70;9.15;;;10.00;99.90;;;10.20;87.03;103677.22;4878762;29;20101;-70
2023/12/16 02:10:12;;;;;;;29.08;9.70;;;10.00;99.90;;;10.15;87.29;103653.22;4878497;29;20049;-70
2023/12/16 02:12:42;;;;;;;23.67;8.30;;;9.90;99.90;;;10.24;87.49;103655.34;4892347;29;20045;-70
2023/12/16 02:15:11;;;;;;;21.88;9.18;;;10.00;99.90;;;10.23;87.96;103656.19;4878193;29;20083;-71
2023/12/16 02:17:41;;;;;;;26.88;9.27;;;9.90;99.90;;;10.14;88.22;103647.88;4878296;29;20070;-71
2023/12/16 02:20:12;;;;;;;30.95;9.57;;;9.90;99.90;;;10.22;88.26;103649.09;4878619;29;20475;-71
2023/12/16 02:22:40;;;;;;;;;;;9.90;99.90;;;10.24;88.00;103661.53;4878609;29;20056;-71
2023/12/16 02:25:12;;;;;;;21.30;8.80;;;10.00;99.90;;;10.26;88.15;103656.31;4878115;29;19960;-71
2023/12/16 02:27:41;;;;;;;23.02;9.07;;;10.00;99.90;;;10.34;88.08;103670.75;4892585;29;20067;-71
2023/12/16 02:30:10;;;;;;;28.30;8.68;;;10.00;99.90;;;10.29;88.14;103667.94;4892217;29;20108;-71
2023/12/16 02:32:41;;;;;;;27.00;8.55;;;10.00;99.90;;;10.31;87.92;103674.19;4878303;29;20068;-71
2023/12/16 02:35:09;;;;;;;23.50;8.73;;;10.00;99.90;;;10.28;88.06;103670.53;4878086;29;20063;-71
2023/12/16 02:37:38;;;;;;;27.88;8.88;;;10.00;99.90;;;10.26;88.36;103661.63;4878122;29;20045;-71
2023/12/16 02:40:10;;;;;;;24.05;9.00;;;10.00;99.90;;;10.32;88.08;103672.41;4878100;29;20049;-71
2023/12/16 02:42:39;;;;;;;24.17;8.98;;;10.00;99.90;;;10.36;88.19;103679.66;4877910;29;20503;-71
2023/12/16 02:45:08;;;;;;;26.08;9.13;;;10.10;99.90;;;10.42;87.77;103685.19;4877781;29;20073;-71
2023/12/16 02:47:36;;;;;;;24.90;8.65;;;10.10;99.90;;;10.24;87.94;103644.78;4878127;29;20060;-71
2023/12/16 02:50:07;;;;;;;28.15;9.25;;;10.10;99.90;;;10.43;87.85;103676.44;4877865;29;20071;-71
2023/12/16 02:52:36;;;;;;;24.05;8.10;;;10.10;99.90;;;10.44;87.75;103671.22;4876990;29;20125;-71
2023/12/16 02:55:05;;;;;;;28.83;8.45;;;10.20;99.90;;;10.41;87.61;103663.16;4878143;29;20132;-71
2023/12/16 02:57:35;;;;;;;21.30;8.18;;;10.10;99.90;;;10.37;87.89;103660.31;4876805;29;20578;-71
2023/12/16 03:00:05;;;;;;;22.02;8.35;;;10.10;99.90;;;10.36;88.08;103655.84;4878874;29;20510;-73
2023/12/16 03:02:33;;;;;;;28.60;8.80;;;10.10;99.90;;;10.32;88.26;103654.81;4881330;29;20068;-71
2023/12/16 03:05:02;;;;;;;28.77;8.70;;;10.10;99.90;;;10.32;88.19;103652.16;4881226;29;20566;-71
2023/12/16 03:07:30;;;;;;;22.10;8.38;;;10.00;99.90;;;10.31;88.33;103657.41;4881386;29;20060;-71
2023/12/16 03:09:58;;;;;;;34.05;10.02;;;10.00;99.90;;;10.28;88.30;103647.59;4881243;29;20080;-71
2023/12/16 03:12:27;;;;;;;25.73;8.52;;;10.00;99.90;;;10.30;88.57;103652.97;4881247;29;20055;-71
2023/12/16 03:14:57;;;;;;;25.55;8.90;;;10.00;99.90;;;10.27;88.80;103658.13;4895521;29;20061;-71
2023/12/16 03:17:25;;;;;;;23.95;8.32;;;10.00;99.90;;;10.27;88.80;103656.38;4881182;29;20053;-71
2023/12/16 03:19:53;;;;;;;24.35;9.00;;;10.00;99.90;;;9.95;88.88;103598.53;4881126;29;20049;-71
2023/12/16 03:22:22;;;;;;;20.73;8.43;;;10.00;99.90;;;10.21;89.10;103650.84;4881048;29;20099;-71
2023/12/16 03:24:50;;;;;;;26.65;9.00;;;9.90;99.90;;;10.19;89.44;103656.88;4881070;29;20136;-71
2023/12/16 03:27:19;;;;;;;26.85;9.38;;;9.90;99.90;;;10.20;89.57;103662.22;4881291;29;20053;-70
2023/12/16 03:29:47;;;;;;;28.55;8.77;;;9.90;99.90;;;10.21;89.74;103660.50;4881328;29;20160;-71
2023/12/16 03:32:17;;;;;;;26.85;9.13;;;9.90;99.90;;;10.14;89.86;103669.94;4881140;29;20132;-71
2023/12/16 03:34:46;;;;;;;25.90;8.93;;;9.90;99.90;;;10.13;90.05;103660.19;4880659;29;20113;-71
2023/12/16 03:37:14;;;;;;;27.67;8.77;;;9.90;99.90;;;10.03;90.58;103664.16;4880993;29;20495;-71
2023/12/16 03:39:43;;;;;;;30.67;8.90;;;9.80;99.90;;;10.09;90.73;103671.44;4880746;29;20045;-71
2023/12/16 03:42:11;;;;;;;26.83;9.02;;;9.80;99.90;;;10.07;91.08;103664.25;4879868;29;20088;-71
2023/12/16 03:44:41;;;;;;;29.15;9.65;;;9.80;99.90;;;10.08;91.00;103667.00;4895003;29;20053;-71
2023/12/16 03:47:10;;;;;;;32.78;9.68;;;9.80;99.90;;;10.04;91.11;103665.94;4881102;29;20128;-71
2023/12/16 03:49:40;;;;;;;30.13;9.52;;;9.80;99.90;;;9.25;91.17;103535.59;4880508;29;20045;-70
2023/12/16 03:52:09;;;;;;;29.75;8.82;;;9.70;99.90;;;9.96;91.69;103667.38;4880555;29;20049;-71
2023/12/16 03:54:37;;;;;;;28.27;9.27;;;9.70;99.90;;;9.94;91.38;103677.00;4879186;29;20440;-70
2023/12/16 03:57:06;;;;;;;30.60;10.00;;;9.70;99.90;;;9.88;91.95;103665.22;4880407;29;20049;-71
2023/12/16 03:59:35;;;;;;;27.83;8.88;;;9.60;99.90;;;9.92;92.11;103660.16;4880354;29;20045;-73
2023/12/16 04:02:03;;;;;;;31.15;9.75;;;9.60;99.90;;;9.97;91.86;103668.25;4880210;29;20131;-72
2023/12/16 04:04:32;;;;;;;27.15;8.73;;;9.70;99.90;;;9.93;91.95;103666.31;4880403;29;20044;-71
2023/12/16 04:07:02;;;;;;;31.17;9.55;;;9.60;99.90;;;9.93;91.74;103656.66;4878732;29;20053;-71
2023/12/16 04:09:32;;;;;;;31.00;9.80;;;9.60;99.90;;;9.91;92.30;103660.97;4880208;29;20064;-71
2023/12/16 04:12:00;;;;;;;28.27;10.15;;;9.60;99.90;;;9.90;92.11;103656.53;4879872;29;20053;-72
2023/12/16 04:14:29;;;;;;;32.17;8.95;;;9.60;99.90;;;9.84;92.23;103647.44;4880018;29;20578;-72
2023/12/16 04:16:57;;;;;;;26.77;9.60;;;9.60;99.90;;;9.78;92.88;103647.16;4879917;29;20049;-71
2023/12/16 04:19:25;;;;;;;29.95;9.43;;;9.50;99.90;;;9.73;93.13;103636.41;4880123;29;20076;-71
2023/12/16 04:21:54;;;;;;;31.83;9.30;;;9.50;99.90;;;9.69;93.56;103633.56;4879857;29;20105;-71
2023/12/16 04:24:24;;;;;;;30.70;9.52;;;9.40;99.90;;;9.68;93.85;103630.00;4880096;29;20068;-71
2023/12/16 04:26:52;;;;;;;28.23;10.32;;;9.40;99.90;;;9.62;94.12;103632.38;4879614;29;20136;-71
2023/12/16 04:29:20;;;;;;;31.13;9.65;;;9.40;99.90;;;9.71;94.09;103632.78;4879714;29;20128;-69
2023/12/16 04:31:49;;;;;;;35.17;10.38;;;9.40;99.90;;;9.63;94.17;103628.00;4879826;29;20053;-68
2023/12/16 04:34:17;;;;;;;27.42;9.40;;;9.40;99.90;;;9.66;94.15;103631.66;4879759;29;20094;-68
2023/12/16 04:36:46;;;;;;;26.98;9.93;;;9.40;99.90;;;9.44;94.19;103607.81;4879637;29;20464;-69
2023/12/16 04:39:14;;;;;;;27.50;10.63;;;9.30;99.90;;;9.65;94.19;103642.19;4879780;29;20041;-68
2023/12/16 04:41:44;;;;;;;35.05;9.35;;;9.30;99.90;;;9.68;94.02;103650.22;4879458;29;20415;-68
2023/12/16 04:44:12;;;;;;;33.23;9.87;;;9.40;99.90;;;9.73;94.08;103644.34;4879673;29;20068;-68
2023/12/16 04:46:41;;;;;;;29.88;9.27;;;9.40;99.90;;;9.70;94.06;103638.91;4879356;29;20053;-69
2023/12/16 04:49:09;;;;;;;35.47;9.05;;;9.40;99.90;;;9.80;93.74;103645.47;4879433;29;20045;-68
2023/12/16 04:51:38;;;;;;;30.90;9.85;;;9.50;99.90;;;9.83;93.75;103646.53;4879344;29;20514;-68
2023/12/16 04:54:06;;;;;;;33.47;8.60;;;9.50;99.90;;;9.80;93.76;103642.84;4879118;29;20060;-68
2023/12/16 04:56:34;;;;;;;30.42;9.13;;;9.50;99.90;;;9.76;94.11;103636.53;4879185;29;20109;-68
2023/12/16 04:59:04;;;;;;;37.15;10.35;;;9.50;99.90;;;9.79;94.55;103646.34;4879206;29;20075;-69
2023/12/16 05:01:33;;;;;;;25.65;8.55;;;9.50;99.90;;;9.80;94.72;103649.03;4879219;29;20420;-69
2023/12/16 05:04:01;;;;;;;29.83;8.63;;;9.50;99.90;;;9.84;94.53;103650.97;4879057;29;20080;-68
2023/12/16 05:06:30;;;;;;;29.65;8.40;;;9.50;99.90;;;9.85;94.77;103638.69;4878809;29;20053;-68
2023/12/16 05:08:58;;;;;;;28.00;8.80;;;9.60;99.90;;;9.82;94.45;103642.09;4879252;29;20056;-70
2023/12/16 05:11:26;;;;;;;28.33;9.13;;;9.60;99.90;;;9.86;94.26;103649.31;4879149;29;20387;-68
2023/12/16 05:13:55;;;;;;;31.73;9.50;;;9.50;99.90;;;9.86;94.48;103644.03;4879216;29;20049;-69
2023/12/16 05:16:26;;;;;;;26.30;8.27;;;9.60;99.90;;;9.82;94.72;103642.09;4879215;29;20041;-69
2023/12/16 05:18:54;;;;;;;32.55;9.10;;;9.60;99.90;;;9.81;95.06;103642.03;4877545;29;20530;-69
2023/12/16 05:21:23;;;;;;;30.52;9.27;;;9.60;99.90;;;9.86;94.95;103645.75;4909056;29;20060;-69
2023/12/16 05:23:51;;;;;;;27.38;8.23;;;9.60;99.90;;;9.81;95.55;103642.91;4879022;29;20541;-69
2023/12/16 05:26:21;;;;;;;29.42;9.45;;;9.50;99.90;;;9.85;95.33;103644.84;4879142;29;20052;-71
2023/12/16 05:28:49;;;;;;;29.48;8.32;;;9.50;99.90;;;9.92;95.80;103640.72;4878753;29;20049;-72
2023/12/16 05:31:18;;;;;;;37.40;8.30;;;9.60;99.90;;;9.91;95.43;103645.09;4878961;29;20096;-71
2023/12/16 05:33:48;;;;;;;31.30;8.55;;;9.60;99.90;;;9.98;95.54;103641.00;4878580;29;20052;-71
2023/12/16 05:36:16;;;;;;;30.52;9.07;;;9.70;99.90;;;9.91;95.25;103639.81;4878941;29;20051;-71
2023/12/16 05:38:45;;;;;;;36.78;8.80;;;9.70;99.90;;;9.91;95.31;103634.53;4878598;29;20144;-72
2023/12/16 05:41:14;;;;;;;33.50;9.32;;;9.60;99.90;;;9.86;95.20;103632.53;4878611;29;20177;-71
2023/12/16 05:43:43;;;;;;;30.27;8.55;;;9.60;99.90;;;9.84;95.83;103632.47;4878610;29;20048;-71
2023/12/16 05:46:11;;;;;;;35.85;9.18;;;9.60;99.90;;;9.81;95.92;103636.75;4878788;29;20487;-71
2023/12/16 05:48:40;;;;;;;32.53;8.07;;;9.60;99.90;;;9.79;96.23;103626.06;4878536;29;20049;-71
2023/12/16 05:51:09;;;;;;;24.92;7.97;;;9.50;99.90;;;9.77;96.24;103638.34;4878495;29;20120;-70
2023/12/16 05:53:38;;;;;;;27.13;9.00;;;9.50;99.90;;;9.72;96.91;103642.50;4878541;29;20045;-70
2023/12/16 05:56:08;;;;;;;35.42;8.60;;;9.50;99.90;;;9.80;97.37;103649.03;4878867;29;20045;-70
2023/12/16 05:58:36;;;;;;;35.10;8.70;;;9.50;99.90;;;9.77;96.91;103637.44;4892989;29;20697;-70
2023/12/16 06:01:07;;;;;;;33.90;9.10;;;9.50;99.90;;;9.79;97.24;103638.41;4878664;29;20049;-70
2023/12/16 06:03:35;;;;;;;24.48;7.38;;;9.50;99.90;;;9.74;97.32;103643.50;4892959;29;20053;-70
2023/12/16 06:06:05;;;;;;;32.83;9.23;;;9.40;99.90;;;9.80;97.24;103630.53;4878455;29;20056;-70
2023/12/16 06:08:34;;;;;;;32.72;8.48;;;9.50;99.90;;;9.76;97.49;103641.81;4878590;29;20080;-70
2023/12/16 06:11:03;;;;;;;28.98;7.90;;;9.50;99.90;;;9.87;97.08;103650.22;4878442;29;20049;-72
2023/12/16 06:13:31;;;;;;;36.50;8.77;;;9.60;99.90;;;9.84;97.03;103656.28;4878391;29;20052;-70
2023/12/16 06:16:00;;;;;;;33.03;8.55;;;9.60;99.90;;;9.80;97.03;103659.63;4878604;29;20045;-70
2023/12/16 06:18:43;;;;;;;39.70;9.07;;;9.60;99.90;;;9.72;97.28;103642.50;4878281;29;20037;-70
2023/12/16 06:21:12;;;;;;;30.90;8.45;;;9.60;99.90;;;9.81;97.45;103660.53;4878405;29;20235;-70
2023/12/16 06:23:42;;;;;;;34.67;8.27;;;9.50;99.90;;;9.91;97.29;103663.63;4892611;29;20068;-70
2023/12/16 06:26:10;;;;;;;26.60;8.13;;;9.60;99.90;;;9.90;96.95;103658.28;4878760;29;20052;-70
2023/12/16 06:28:39;;;;;;;29.63;8.27;;;9.60;99.90;;;9.89;96.53;103660.00;4878176;29;20109;-71
2023/12/16 06:31:07;;;;;;;31.27;8.27;;;9.60;99.90;;;9.83;96.64;103649.16;4878187;29;20409;-70
2023/12/16 06:33:36;;;;;;;24.38;7.50;;;9.60;99.90;;;9.91;96.75;103660.09;4878122;29;20513;-70
2023/12/16 06:36:06;;;;;;;26.95;8.13;;;9.60;99.90;;;9.93;96.39;103664.59;4881066;29;20060;-72
2023/12/16 06:38:34;;;;;;;35.78;9.02;;;9.60;99.90;;;9.95;95.69;103664.66;4881842;29;20749;-71
2023/12/16 06:41:05;;;;;;;29.65;8.25;;;9.70;99.90;;;9.80;95.71;103641.13;4881778;29;20052;-71
2023/12/16 06:43:34;;;;;;;33.75;8.77;;;9.60;99.90;;;9.88;95.35;103668.78;4880502;29;20052;-70
2023/12/16 06:46:02;;;;;;;30.20;9.38;;;9.60;99.90;;;9.88;95.10;103666.16;4881566;29;20056;-71
2023/12/16 06:48:30;;;;;;;29.40;8.35;;;9.60;99.90;;;9.86;95.28;103667.81;4881519;29;20057;-71
2023/12/16 06:50:59;;;;;;;26.92;8.30;;;9.60;99.90;;;9.79;95.53;103667.50;4881375;29;20052;-70
2023/12/16 06:53:28;;;;;;;27.45;8.18;;;9.50;99.90;;;9.25;95.61;103556.75;4911690;29;20053;-71
2023/12/16 06:55:56;;;;;;;28.30;8.98;;;9.50;99.90;;;9.81;95.35;103656.13;4881439;29;20071;-71
2023/12/16 06:58:26;;;;;;;30.17;8.63;;;9.50;99.90;;;9.80;95.76;103666.63;4880274;29;20454;-70
2023/12/16 07:00:54;;;;;;;27.00;8.18;;;9.50;99.90;;;9.80;95.53;103678.13;4881298;29;20049;-71
2023/12/16 07:03:23;;;;;;;31.63;8.45;;;9.50;99.90;;;9.78;95.38;103678.88;4881441;29;20057;-71
2023/12/16 07:05:51;;;;;;;27.85;9.57;;;9.50;99.90;;;9.79;95.28;103680.72;4881241;29;20041;-71
2023/12/16 07:08:19;;;;;;;24.17;8.55;;;9.50;99.90;;;9.74;95.57;103677.84;4881136;29;20063;-71
2023/12/16 07:10:48;;;;;;;33.75;8.38;;;9.50;99.90;;;9.69;95.20;103684.69;4881077;29;20073;-71
2023/12/16 07:13:16;;;;;;;35.80;8.50;;;9.40;99.90;;;9.70;95.28;103686.47;4881162;29;20045;-71
2023/12/16 07:15:46;;;;;;;33.83;9.02;;;9.50;99.90;;;9.69;95.52;103692.63;4880765;29;20045;-71
2023/12/16 07:18:15;;;;;;;25.23;7.93;;;9.50;99.90;;;9.71;95.68;103690.03;4881028;29;20056;-71
2023/12/16 07:20:43;;;;;;;27.45;7.45;;;9.50;99.90;;;9.75;95.91;103690.25;4881110;29;20053;-70
2023/12/16 07:23:11;;;;;;;28.67;8.07;;;9.50;99.90;;;9.74;95.78;103692.78;4880805;29;20121;-71
2023/12/16 07:25:40;;;;;;;29.17;8.82;;;9.40;99.90;;;9.72;96.02;103692.75;4880980;29;20152;-70
2023/12/16 07:28:09;;;;;;;28.70;8.85;;;9.50;99.90;;;9.71;96.57;103688.31;4880967;29;20059;-71
2023/12/16 07:30:37;;;;;;;26.48;7.93;;;9.50;99.90;;;9.64;96.36;103685.31;4880668;29;20052;-70
2023/12/16 07:33:07;;;;;;;30.60;8.32;;;9.40;99.90;;;9.67;97.04;103699.56;4880689;29;20051;-71
2023/12/16 07:35:38;;;;;;;30.45;8.93;;;9.40;99.90;;;9.71;97.22;103693.59;4880696;29;20402;-71
2023/12/16 07:38:08;;;;;;;30.10;8.50;;;9.50;99.90;;;9.70;98.02;103697.06;4880985;29;20105;-71
2023/12/16 07:40:37;;;;;;;28.20;8.90;;;9.40;99.90;;;9.75;98.04;103691.97;4880704;29;20084;-71
2023/12/16 07:43:06;;;;;;;27.88;8.38;;;9.50;99.90;;;9.73;98.61;103689.28;4880525;29;20048;-70
2023/12/16 07:45:36;;;;;;;20.90;8.15;;;9.50;99.90;;;9.79;99.07;103688.63;4880521;29;20112;-72
2023/12/16 07:48:06;;;;;;;31.88;9.35;;;9.50;99.90;;;9.75;99.70;103687.59;4880461;29;20045;-71
2023/12/16 07:50:34;;;;;;;34.13;10.50;;;9.50;99.90;;;9.83;99.46;103687.94;4880408;29;20045;-71
2023/12/16 07:53:03;;;;;;;28.23;8.85;;;9.50;99.90;;;9.88;99.09;103695.22;4880394;29;20053;-70
2023/12/16 07:55:31;;;;;;;31.40;9.32;;;9.60;99.90;;;9.92;99.20;103691.88;4880395;29;20105;-71
2023/12/16 07:58:00;;;;;;;24.90;8.82;;;9.60;99.90;;;9.85;99.43;103702.13;4895144;29;20570;-71
2023/12/16 08:00:28;;;;;;;25.35;8.68;;;9.60;99.90;;;9.87;100.00;103698.69;4880434;29;20391;-70
2023/12/16 08:02:57;;;;;;;32.33;8.98;;;9.60;99.90;;;9.82;100.00;103694.94;4880041;29;20049;-70
2023/12/16 08:05:27;;;;;;;29.25;9.18;;;9.60;99.90;;;9.82;100.00;103692.31;4880392;29;20083;-70
2023/12/16 08:07:55;;;;;;;38.22;9.63;;;9.60;99.90;;;9.81;100.00;103695.78;4879975;29;20105;-70
2023/12/16 08:10:26;;;;;;;31.35;10.10;;;9.50;99.90;;;9.88;100.00;103694.31;4879904;29;20384;-69
2023/12/16 08:12:59;;;;;;;37.90;9.90;;;9.60;99.90;;;9.87;100.00;103693.41;4880009;29;20409;-69
2023/12/16 08:15:28;;;;;;;36.45;9.95;;;9.60;99.90;;;9.91;100.00;103703.28;4894646;29;20059;-70
2023/12/16 08:17:56;;;;;;;30.35;9.20;;;9.60;99.90;;;9.85;100.00;103703.00;4879929;29;20080;-69
2023/12/16 08:20:26;;;;;;;39.95;9.65;;;9.60;99.90;;;9.90;100.00;103676.78;4879875;29;20045;-70
2023/12/16 08:22:55;;;;;;;40.07;9.20;;;9.70;99.90;;;9.94;100.00;103697.22;4879793;29;20458;-70
2023/12/16 08:25:23;;;;;;;35.55;8.60;;;9.70;99.90;;;9.94;100.00;103697.22;4879826;29;20308;-73
2023/12/16 08:27:51;;;;;;;32.72;8.45;;;9.70;99.90;;;10.01;100.00;103705.50;4879935;29;20048;-70
2023/12/16 08:30:20;;;;;;;28.98;8.85;;;9.70;99.90;;;10.00;100.00;103700.16;4879916;29;20067;-73
2023/12/16 08:32:49;;;;;;;38.45;9.25;;;9.80;99.90;;;9.99;100.00;103704.53;4894113;29;20063;-72
2023/12/16 08:35:17;;;;;;;27.98;8.90;;;9.70;99.90;;;10.04;100.00;103704.72;4879756;29;20093;-73
2023/12/16 08:37:47;;;;;;;30.55;9.07;;;9.80;99.90;;;10.14;100.00;103712.25;4879797;29;20048;-72
2023/12/16 08:40:16;;;;;;;28.63;8.82;;;9.80;99.90;;;10.16;100.00;103712.31;4894301;29;20112;-71
2023/12/16 08:42:45;;;;;;;37.42;9.93;;;9.90;99.90;;;10.29;100.00;103717.28;4878698;29;20101;-71
2023/12/16 08:45:15;;;;;;;30.60;8.43;;;10.00;99.90;;;9.94;100.00;103639.06;4879705;29;20053;-71
2023/12/16 08:47:45;;;;;;;38.20;9.82;;;10.10;99.90;;;10.50;100.00;103716.44;4879827;29;20047;-71
2023/12/16 08:50:13;;;;;;;27.05;9.18;;;10.20;99.90;;;10.60;100.00;103712.44;4894289;29;20057;-71
2023/12/16 08:52:42;;;;;;;35.30;9.90;;;10.30;99.90;;;10.64;100.00;103710.00;4879455;29;20056;-69
2023/12/16 08:55:12;;;;;;;33.58;9.18;;;10.30;99.90;;;10.70;100.00;103718.16;4879326;29;20053;-73
2023/12/16 08:57:41;;;;;;;32.10;9.32;;;10.40;99.90;;;10.73;100.00;103713.00;4878759;29;20045;-71
2023/12/16 09:00:12;;;;;;;37.70;9.63;;;10.40;99.90;;;10.79;100.00;103726.50;4879324;29;20041;-71
2023/12/16 09:02:40;;;;;;;33.50;9.37;;;10.50;99.90;;;10.72;100.00;103713.81;4878305;29;20064;-74
2023/12/16 09:05:09;;;;;;;31.70;8.45;;;10.60;99.90;;;10.20;100.00;103627.84;4879303;29;20338;-70
2023/12/16 09:07:38;;;;;;;45.33;10.40;;;10.60;99.90;;;10.34;100.00;103634.63;4908887;29;20144;-69
2023/12/16 09:10:08;;;;;;;28.20;8.75;;;10.60;99.90;;;10.93;100.00;103737.63;4879042;29;20461;-69
2023/12/16 09:12:38;;;;;;;31.40;8.90;;;10.70;99.90;;;11.02;100.00;103740.66;4879408;29;20526;-73
2023/12/16 09:15:08;;;;;;;35.45;9.48;;;10.70;99.90;;;11.04;100.00;103746.91;4879298;29;20060;-73
2023/12/16 09:17:37;;;;;;;35.35;9.32;;;10.80;99.90;;;11.08;100.00;103753.22;4879221;29;20082;-72
2023/12/16 09:20:08;;;;;;;34.30;9.48;;;10.80;99.90;;;11.08;100.00;103755.88;4878982;29;20140;-72
2023/12/16 09:22:36;;;;;;;41.97;10.52;;;10.80;99.90;;;11.02;100.00;103745.94;4878875;29;20061;-69
2023/12/16 09:25:08;;;;;;;36.00;10.55;;;10.90;99.90;;;11.26;100.00;103761.91;4878710;29;20049;-71
2023/12/16 09:27:38;;;;;;;28.85;9.15;;;11.00;99.90;;;11.23;100.00;103772.38;4878681;29;20065;-70
2023/12/16 09:30:08;;;;;;;26.55;8.45;;;10.90;99.90;;;11.19;100.00;103766.06;4879089;29;20055;-70
2023/12/16 09:32:37;;;;;;;28.75;8.52;;;10.90;99.90;;;11.15;100.00;103769.41;4878722;29;20853;-70
2023/12/16 09:35:06;;;;;;;27.95;8.85;;;10.90;99.90;;;11.21;100.00;103772.31;4892933;29;20558;-71
2023/12/16 09:37:35;;;;;;;31.75;8.63;;;10.90;99.90;;;11.35;100.00;103770.22;4878398;29;20098;-70
2023/12/16 09:40:05;;;;;;;25.77;8.55;;;11.00;99.90;;;11.36;100.00;103780.88;4878592;29;20056;-71
2023/12/16 09:42:37;;;;;;;25.38;8.10;;;11.10;99.90;;;11.43;100.00;103780.28;4878600;29;20417;-71
2023/12/16 09:45:08;;;;;;;28.98;8.93;;;11.10;99.90;;;11.39;100.00;103783.66;4878511;29;20123;-70
2023/12/16 09:47:37;;;;;;;25.00;8.43;;;11.20;99.90;;;11.32;100.00;103784.28;4878500;29;20056;-71
2023/12/16 09:50:07;;;;;;;30.80;8.85;;;11.10;99.90;;;11.38;100.00;103784.47;4878323;29;20124;-72
2023/12/16 09:52:36;;;;;;;29.08;8.25;;;11.20;99.90;;;11.30;100.00;103771.78;4878623;29;20410;-69
2023/12/16 09:55:05;;;;;;;22.27;7.60;;;11.20;99.90;;;11.29;100.00;103804.41;4878497;29;20080;-70
2023/12/16 09:57:38;;;;;;;25.75;8.40;;;11.10;99.90;;;11.37;100.00;103803.88;4892650;29;20056;-71
2023/12/16 10:00:09;;;;;;;25.73;7.93;;;11.10;99.90;;;11.44;100.00;103802.41;4878620;29;20049;-70
2023/12/16 10:02:39;;;;;;;27.85;8.80;;;11.20;99.90;;;11.38;100.00;103784.47;4878274;29;20053;-70
2023/12/16 10:05:11;;;;;;;31.30;10.23;;;11.10;99.90;;;11.19;100.00;103792.53;4878138;29;20140;-70
2023/12/16 10:07:41;;;;;;;26.60;10.00;;;11.00;99.90;;;11.07;100.00;103788.53;4878425;29;20061;-74
2023/12/16 10:10:11;;;;;;;28.48;10.40;;;10.90;99.90;;;11.14;100.00;103796.78;4879778;29;20052;-74
2023/12/16 10:12:41;;;;;;;30.08;11.52;;;10.90;99.90;;;11.07;100.00;103794.69;4882138;29;20088;-74
2023/12/16 10:15:10;;;;;;;28.80;11.35;;;10.80;99.90;;;11.19;100.00;103803.16;4881982;29;20049;-74
2023/12/16 10:17:39;;;;;;;24.45;10.65;;;10.90;99.90;;;11.19;100.00;103795.19;4881823;29;20093;-73