Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:22;;;;;;;2.17;0.98;;;;;;;;;;6192145;23;20229;-80
2023/07/11 00:02:51;;;;;;;1.15;1.00;;;;;;;;;;6192374;23;20254;-80
2023/07/11 00:05:20;;;;;;;1.30;1.20;;;;;;;;;;6192359;23;20178;-79
2023/07/11 00:07:47;;;;;;;1.17;1.10;;;;;;;;;;6192137;23;20209;-80
2023/07/11 00:10:18;;;;;;;1.35;1.25;;;;;;;;;;6191659;23;20201;-80
2023/07/11 00:12:46;;;;;;;1.23;1.15;;;;;;;;;;6193268;23;20689;-79
2023/07/11 00:15:16;;;;;;;1.20;1.10;;;;;;;;;;6193030;23;20253;-80
2023/07/11 00:17:47;;;;;;;1.20;1.10;;;;;;;;;;6192774;23;20225;-79
2023/07/11 00:20:15;;;;;;;1.80;1.40;;;;;;;;;;6192565;23;20257;-80
2023/07/11 00:22:45;;;;;;;1.75;1.08;;;;;;;;;;6191788;23;20181;-79
2023/07/11 00:25:13;;;;;;;1.33;1.23;;;;;;;;;;6191525;23;20265;-79
2023/07/11 00:27:40;;;;;;;1.00;0.90;;;;;;;;;;6192610;23;20201;-79
2023/07/11 00:30:10;;;;;;;3.30;1.20;;;;;;;;;;6192950;23;20246;-79
2023/07/11 00:32:37;;;;;;;1.20;1.10;;;;;;;;;;6192417;23;20249;-80
2023/07/11 00:35:07;;;;;;;1.25;1.15;;;;;;;;;;6192611;23;20202;-80
2023/07/11 00:37:36;;;;;;;1.17;1.08;;;;;;;;;;6193864;23;20262;-80
2023/07/11 00:40:04;;;;;;;0.90;0.90;;;;;;;;;;6192760;23;20249;-80
2023/07/11 00:42:31;;;;;;;1.00;1.00;;;;;;;;;;6192708;23;20206;-81
2023/07/11 00:45:03;;;;;;;1.70;1.10;;;;;;;;;;6192580;23;20205;-80
2023/07/11 00:47:31;;;;;;;1.75;0.93;;;;;;;;;;6192679;23;20155;-80
2023/07/11 00:50:03;;;;;;;1.42;0.98;;;;;;;;;;6192754;23;20179;-80
2023/07/11 00:52:33;;;;;;;1.08;1.02;;;;;;;;;;6192897;23;20265;-80
2023/07/11 00:55:02;;;;;;;1.40;1.30;;;;;;;;;;6193198;23;20253;-80
2023/07/11 00:57:34;;;;;;;2.17;1.10;;;;;;;;;;6191876;23;20657;-80
2023/07/11 01:00:02;;;;;;;1.73;1.33;;;;;;;;;;6192465;23;20209;-80
2023/07/11 01:02:31;;;;;;;1.55;1.45;;;;;;;;;;6192480;23;20158;-80
2023/07/11 01:05:00;;;;;;;1.38;1.27;;;;;;;;;;6192842;23;20189;-79
2023/07/11 01:07:34;;;;;;;1.67;1.58;;;;;;;;;;6191495;23;20174;-80
2023/07/11 01:10:02;;;;;;;1.30;1.20;;;;;;;;;;6192836;23;20218;-80
2023/07/11 01:12:29;;;;;;;1.52;1.42;;;;;;;;;;6192926;23;20178;-80
2023/07/11 01:14:57;;;;;;;7.45;2.20;;;;;;;;;;6192179;23;20206;-80
2023/07/11 01:17:31;;;;;;;1.60;1.50;;;;;;;;;;6191426;23;20241;-80
2023/07/11 01:20:01;;;;;;;1.38;1.27;;;;;;;;;;6192781;23;20190;-80
2023/07/11 01:22:32;;;;;;;1.27;1.17;;;;;;;;;;6192106;23;20559;-80
2023/07/11 01:25:06;;;;;;;1.23;1.13;;;;;;;;;;6191204;23;20583;-80
2023/07/11 01:27:33;;;;;;;1.20;1.10;;;;;;;;;;6191551;23;20580;-80
2023/07/11 01:30:03;;;;;;;1.23;1.13;;;;;;;;;;6191547;23;20258;-80
2023/07/11 01:32:31;;;;;;;2.25;1.40;;;;;;;;;;6191644;23;20178;-80
2023/07/11 01:34:58;;;;;;;1.10;1.10;;;;;;;;;;6191416;23;20260;-80
2023/07/11 01:37:26;;;;;;;1.35;0.90;;;;;;;;;;6191104;23;20276;-80
2023/07/11 01:39:55;;;;;;;1.02;1.02;;;;;;;;;;6192247;23;20202;-80
2023/07/11 01:42:22;;;;;;;1.00;1.00;;;;;;;;;;6192776;23;20178;-80
2023/07/11 01:44:50;;;;;;;2.15;1.10;;;;;;;;;;6192149;23;20709;-80
2023/07/11 01:47:17;;;;;;;0.95;0.80;;;;;;;;;;6191474;23;20245;-80
2023/07/11 01:49:45;;;;;;;1.05;1.02;;;;;;;;;;6191958;23;20205;-80
2023/07/11 01:52:18;;;;;;;0.90;0.90;;;;;;;;;;6191709;23;20494;-80
2023/07/11 01:54:46;;;;;;;1.20;1.10;;;;;;;;;;6191388;23;20230;-80
2023/07/11 01:57:15;;;;;;;1.25;1.00;;;;;;;;;;6191100;23;20605;-80
2023/07/11 01:59:43;;;;;;;1.20;1.15;;;;;;;;;;6190719;23;20208;-80
2023/07/11 02:02:12;;;;;;;2.35;1.25;;;;;;;;;;6191735;23;20241;-79
2023/07/11 02:04:40;;;;;;;0.90;0.90;;;;;;;;;;6191905;23;20257;-80
2023/07/11 02:07:08;;;;;;;0.82;0.82;;;;;;;;;;6193190;23;20194;-79
2023/07/11 02:09:36;;;;;;;1.17;1.05;;;;;;;;;;6194722;23;20430;-79
2023/07/11 02:12:03;;;;;;;0.70;0.70;;;;;;;;;;6194438;23;20198;-80
2023/07/11 02:14:36;;;;;;;1.08;1.05;;;;;;;;;;6195330;23;20178;-80
2023/07/11 02:17:04;;;;;;;1.25;1.02;;;;;;;;;;6194051;23;20183;-80
2023/07/11 02:19:32;;;;;;;1.25;1.10;;;;;;;;;;6193562;23;20649;-80
2023/07/11 02:21:59;;;;;;;1.10;1.00;;;;;;;;;;6193879;23;20225;-79
2023/07/11 02:24:27;;;;;;;1.48;1.30;;;;;;;;;;6192591;23;20230;-80
2023/07/11 02:26:55;;;;;;;1.55;1.00;;;;;;;;;;6192714;23;20193;-80
2023/07/11 02:29:22;;;;;;;2.00;1.77;;;;;;;;;;6192923;23;20217;-80
2023/07/11 02:31:51;;;;;;;2.75;1.20;;;;;;;;;;6192784;23;20254;-80
2023/07/11 02:34:18;;;;;;;2.08;1.48;;;;;;;;;;6193105;23;20230;-80
2023/07/11 02:36:46;;;;;;;1.55;1.45;;;;;;;;;;6191952;23;20178;-80
2023/07/11 02:39:13;;;;;;;1.40;1.30;;;;;;;;;;6191843;23;20182;-79
2023/07/11 02:41:41;;;;;;;1.55;1.45;;;;;;;;;;6193855;23;20218;-79
2023/07/11 02:44:09;;;;;;;1.40;1.30;;;;;;;;;;6192755;23;20202;-80
2023/07/11 02:46:36;;;;;;;1.45;1.35;;;;;;;;;;6192905;23;20206;-79
2023/07/11 02:49:08;;;;;;;1.60;1.50;;;;;;;;;;6193675;23;20178;-79
2023/07/11 02:51:38;;;;;;;1.42;1.33;;;;;;;;;;6192505;23;20194;-79
2023/07/11 02:54:06;;;;;;;1.20;1.10;;;;;;;;;;6192511;23;20163;-80
2023/07/11 02:56:34;;;;;;;1.33;1.30;;;;;;;;;;6192774;23;20265;-80
2023/07/11 02:59:01;;;;;;;1.23;1.23;;;;;;;;;;6193174;23;20233;-80
2023/07/11 03:01:32;;;;;;;1.10;1.10;;;;;;;;;;6191952;23;20206;-80
2023/07/11 03:04:00;;;;;;;1.55;0.98;;;;;;;;;;6193230;23;20178;-80
2023/07/11 03:06:29;;;;;;;1.45;1.35;;;;;;;;;;6190826;23;20213;-79
2023/07/11 03:08:56;;;;;;;1.52;1.42;;;;;;;;;;6189746;23;20560;-79
2023/07/11 03:11:23;;;;;;;1.50;1.40;;;;;;;;;;6189419;23;20246;-80
2023/07/11 03:13:51;;;;;;;1.27;1.17;;;;;;;;;;6190260;23;20257;-80
2023/07/11 03:16:18;;;;;;;1.50;1.40;;;;;;;;;;6189486;23;20735;-80
2023/07/11 03:18:46;;;;;;;1.20;1.10;;;;;;;;;;6187990;23;20281;-80
2023/07/11 03:21:13;;;;;;;1.30;1.20;;;;;;;;;;6188265;23;20225;-81
2023/07/11 03:23:42;;;;;;;2.05;1.33;;;;;;;;;;6187999;23;20578;-81
2023/07/11 03:26:09;;;;;;;1.70;1.60;;;;;;;;;;6189027;23;20645;-81
2023/07/11 03:28:37;;;;;;;1.50;1.40;;;;;;;;;;6188112;23;20205;-80
2023/07/11 03:31:04;;;;;;;13.07;2.65;;;;;;;;;;6188071;23;20241;-81
2023/07/11 03:33:32;;;;;;;1.73;1.25;;;;;;;;;;6188211;23;20206;-81
2023/07/11 03:35:59;;;;;;;1.38;1.27;;;;;;;;;;6189829;23;20210;-81
2023/07/11 03:38:27;;;;;;;1.30;1.20;;;;;;;;;;6186674;23;20230;-81
2023/07/11 03:40:56;;;;;;;2.00;1.38;;;;;;;;;;6188540;23;20236;-81
2023/07/11 03:43:23;;;;;;;1.40;1.30;;;;;;;;;;6188127;23;20178;-81
2023/07/11 03:45:51;;;;;;;1.25;1.15;;;;;;;;;;6188601;23;20584;-80
2023/07/11 03:48:19;;;;;;;1.60;1.50;;;;;;;;;;6189510;23;20202;-81
2023/07/11 03:50:46;;;;;;;1.00;1.00;;;;;;;;;;6189580;23;20656;-81
2023/07/11 03:53:14;;;;;;;0.95;0.95;;;;;;;;;;6189908;23;20242;-81
2023/07/11 03:55:43;;;;;;;0.70;0.70;;;;;;;;;;6188407;23;20258;-81
2023/07/11 03:58:12;;;;;;;1.10;1.00;;;;;;;;;;6188800;23;20578;-81
2023/07/11 04:00:40;;;;;;;0.80;0.80;;;;;;;;;;6188593;23;20281;-80
2023/07/11 04:03:08;;;;;;;1.05;1.00;;;;;;;;;;6189169;23;20210;-81
2023/07/11 04:05:35;;;;;;;1.63;1.17;;;;;;;;;;6188237;23;20182;-81
2023/07/11 04:08:03;;;;;;;1.15;1.05;;;;;;;;;;6188189;23;20170;-81
2023/07/11 04:10:31;;;;;;;1.20;1.10;;;;;;;;;;6189135;23;20202;-82
2023/07/11 04:12:59;;;;;;;0.93;0.93;;;;;;;;;;6189083;23;20175;-81
2023/07/11 04:15:28;;;;;;;1.38;1.27;;;;;;;;;;6189228;23;20198;-81
2023/07/11 04:17:55;;;;;;;1.20;1.10;;;;;;;;;;6188780;23;20598;-80
2023/07/11 04:20:23;;;;;;;1.40;1.20;;;;;;;;;;6188517;23;20269;-81
2023/07/11 04:22:50;;;;;;;1.42;1.30;;;;;;;;;;6189395;23;20198;-81
2023/07/11 04:25:17;;;;;;;1.27;1.27;;;;;;;;;;6187741;23;20954;-80
2023/07/11 04:27:45;;;;;;;1.10;1.10;;;;;;;;;;6188517;23;20229;-80
2023/07/11 04:30:14;;;;;;;1.40;1.30;;;;;;;;;;6188031;23;20298;-80
2023/07/11 04:32:42;;;;;;;1.55;1.45;;;;;;;;;;6188699;23;20580;-82
2023/07/11 04:35:14;;;;;;;1.55;1.45;;;;;;;;;;6188380;23;20206;-81
2023/07/11 04:37:42;;;;;;;1.73;1.58;;;;;;;;;;6188399;23;20179;-82
2023/07/11 04:40:11;;;;;;;2.10;1.92;;;;;;;;;;6187739;23;20218;-81
2023/07/11 04:42:39;;;;;;;1.92;1.65;;;;;;;;;;6188508;23;20261;-81
2023/07/11 04:45:10;;;;;;;1.33;1.23;;;;;;;;;;6187660;23;20206;-81
2023/07/11 04:47:38;;;;;;;2.17;1.40;;;;;;;;;;6188494;23;20247;-81
2023/07/11 04:50:08;;;;;;;1.50;1.40;;;;;;;;;;6189540;23;20222;-81
2023/07/11 04:52:36;;;;;;;1.25;1.23;;;;;;;;;;6187431;23;20230;-81
2023/07/11 04:55:03;;;;;;;1.40;1.30;;;;;;;;;;6187751;23;20253;-82
2023/07/11 04:57:31;;;;;;;1.73;1.63;;;;;;;;;;6188178;23;20262;-82
2023/07/11 04:59:58;;;;;;;1.80;1.70;;;;;;;;;;6187911;23;20684;-81
2023/07/11 05:02:25;;;;;;;2.58;1.90;;;;;;;;;;6189398;23;20181;-82
2023/07/11 05:04:53;;;;;;;1.88;1.60;;;;;;;;;;6188427;23;20560;-81
2023/07/11 05:07:22;;;;;;;1.52;1.42;;;;;;;;;;6188562;23;20293;-81
2023/07/11 05:09:49;;;;;;;2.30;1.85;;;;;;;;;;6190026;23;20257;-81
2023/07/11 05:12:17;;;;;;;1.40;1.30;;;;;;;;;;6189718;23;20205;-81
2023/07/11 05:14:44;;;;;;;1.98;1.88;;;;;;;;;;6189791;23;20186;-81
2023/07/11 05:17:12;;;;;;;2.47;1.77;;;;;;;;;;6190221;23;20213;-81
2023/07/11 05:19:39;;;;;;;2.50;2.00;;;;;;;;;;6189776;23;20201;-81
2023/07/11 05:22:07;;;;;;;2.63;1.50;;;;;;;;;;6190639;23;20174;-81
2023/07/11 05:24:36;;;;;;;2.05;1.52;;;;;;;;;;6190139;23;20185;-81
2023/07/11 05:27:03;;;;;;;3.15;1.88;;;;;;;;;;6189902;23;20664;-81
2023/07/11 05:29:31;;;;;;;1.77;1.60;;;;;;;;;;6190180;23;20205;-80
2023/07/11 05:31:59;;;;;;;1.67;1.58;;;;;;;;;;6190744;23;20198;-80
2023/07/11 05:34:26;;;;;;;2.13;1.90;;;;;;;;;;6191613;23;20702;-80
2023/07/11 05:36:54;;;;;;;1.73;1.63;;;;;;;;;;6189658;23;20645;-80
2023/07/11 05:39:21;;;;;;;1.83;1.70;;;;;;;;;;6189150;23;20273;-83
2023/07/11 05:41:52;;;;;;;1.95;1.85;;;;;;;;;;6190359;23;20708;-84
2023/07/11 05:44:20;;;;;;;2.50;2.20;;;;;;;;;;6191859;23;20159;-84
2023/07/11 05:46:47;;;;;;;2.10;1.60;;;;;;;;;;6191499;23;20233;-84
2023/07/11 05:49:15;;;;;;;2.17;1.98;;;;;;;;;;6191948;23;20260;-84
2023/07/11 05:51:43;;;;;;;1.70;1.60;;;;;;;;;;6191933;23;20277;-86
2023/07/11 05:54:11;;;;;;;2.03;1.83;;;;;;;;;;6190947;23;20205;-86
2023/07/11 05:56:38;;;;;;;1.80;1.70;;;;;;;;;;6189827;23;20205;-86
2023/07/11 05:59:07;;;;;;;1.80;1.70;;;;;;;;;;6191731;23;20198;-84
2023/07/11 06:01:35;;;;;;;2.30;2.10;;;;;;;;;;6191695;23;20684;-85
2023/07/11 06:04:10;;;;;;;2.45;2.15;;;;;;;;;;6191006;23;20557;-85
2023/07/11 06:06:42;;;;;;;3.00;2.67;;;;;;;;;;6191143;23;20218;-85
2023/07/11 06:09:12;;;;;;;2.83;2.50;;;;;;;;;;6190246;23;20159;-85
2023/07/11 06:11:39;;;;;;;3.28;2.78;;;;;;;;;;6192131;23;20253;-86
2023/07/11 06:14:09;;;;;;;2.20;2.00;;;;;;;;;;6191262;23;20198;-86
2023/07/11 06:16:37;;;;;;;2.53;2.33;;;;;;;;;;6190740;23;20176;-87
2023/07/11 06:19:05;;;;;;;3.10;2.42;;;;;;;;;;6191963;23;20705;-86
2023/07/11 06:21:32;;;;;;;2.47;2.17;;;;;;;;;;6191567;23;20305;-86
2023/07/11 06:24:00;;;;;;;3.08;2.08;;;;;;;;;;6190940;23;20229;-84
2023/07/11 06:26:28;;;;;;;2.38;2.17;;;;;;;;;;6190225;23;20259;-84
2023/07/11 06:28:56;;;;;;;3.00;2.25;;;;;;;;;;6191311;23;20257;-86
2023/07/11 06:31:27;;;;;;;1.85;1.75;;;;;;;;;;6191146;23;20277;-83
2023/07/11 06:33:54;;;;;;;2.35;2.15;;;;;;;;;;6189875;23;20159;-84
2023/07/11 06:36:22;;;;;;;2.55;1.90;;;;;;;;;;6190104;23;20262;-84
2023/07/11 06:38:49;;;;;;;3.17;2.50;;;;;;;;;;6189003;23;20206;-86
2023/07/11 06:41:17;;;;;;;2.35;2.15;;;;;;;;;;6191012;23;20228;-85
2023/07/11 06:43:44;;;;;;;2.90;2.25;;;;;;;;;;6190933;23;20233;-84
2023/07/11 06:46:12;;;;;;;3.63;2.25;;;;;;;;;;6191386;23;20206;-85
2023/07/11 06:48:41;;;;;;;3.28;2.08;;;;;;;;;;6190157;23;20178;-86
2023/07/11 06:51:09;;;;;;;2.60;2.40;;;;;;;;;;6187462;23;20565;-86
2023/07/11 06:53:36;;;;;;;2.60;2.40;;;;;;;;;;6190048;23;20209;-86
2023/07/11 06:56:05;;;;;;;2.72;2.05;;;;;;;;;;6190517;23;20205;-84
2023/07/11 06:58:33;;;;;;;2.65;2.45;;;;;;;;;;6190513;23;20253;-86
2023/07/11 07:01:03;;;;;;;2.60;2.40;;;;;;;;;;6190386;23;20587;-85
2023/07/11 07:03:31;;;;;;;2.70;2.50;;;;;;;;;;6190995;23;20174;-85
2023/07/11 07:06:03;;;;;;;2.90;2.55;;;;;;;;;;6191268;23;20345;-86
2023/07/11 07:08:31;;;;;;;2.70;2.50;;;;;;;;;;6189569;23;20249;-86
2023/07/11 07:10:58;;;;;;;2.60;2.40;;;;;;;;;;6190492;23;20657;-84
2023/07/11 07:13:26;;;;;;;2.60;2.40;;;;;;;;;;6190604;23;20202;-85
2023/07/11 07:15:57;;;;;;;3.00;2.70;;;;;;;;;;6190784;23;20678;-85
2023/07/11 07:18:26;;;;;;;2.95;2.75;;;;;;;;;;6190071;23;20178;-84
2023/07/11 07:20:54;;;;;;;3.13;2.88;;;;;;;;;;6191487;23;20222;-83
2023/07/11 07:23:25;;;;;;;3.28;2.97;;;;;;;;;;6192283;23;20234;-85
2023/07/11 07:25:55;;;;;;;2.47;2.30;;;;;;;;;;6191984;23;20162;-83
2023/07/11 07:28:23;;;;;;;2.70;2.50;;;;;;;;;;6191689;23;20261;-84
2023/07/11 07:30:53;;;;;;;4.25;3.00;;;;;;;;;;6194654;23;20632;-84
2023/07/11 07:33:23;;;;;;;3.25;2.95;;;;;;;;;;6195779;23;20253;-85
2023/07/11 07:35:54;;;;;;;3.08;2.85;;;;;;;;;;6195814;23;20567;-84
2023/07/11 07:38:23;;;;;;;2.50;2.30;;;;;;;;;;6197001;23;20193;-84
2023/07/11 07:40:53;;;;;;;2.58;2.38;;;;;;;;;;6195844;23;20237;-84
2023/07/11 07:43:20;;;;;;;2.33;2.22;;;;;;;;;;6195518;23;20894;-83
2023/07/11 07:45:49;;;;;;;2.80;2.60;;;;;;;;;;6195564;23;20252;-84
2023/07/11 07:48:16;;;;;;;3.13;2.78;;;;;;;;;;6194953;23;20175;-84
2023/07/11 07:50:44;;;;;;;3.22;3.03;;;;;;;;;;6194653;23;20195;-84
2023/07/11 07:53:13;;;;;;;2.63;2.42;;;;;;;;;;6194828;23;20243;-83
2023/07/11 07:55:42;;;;;;;3.58;2.53;;;;;;;;;;6193713;23;20206;-83
2023/07/11 07:58:10;;;;;;;3.20;2.40;;;;;;;;;;6193971;23;20226;-84
2023/07/11 08:00:38;;;;;;;2.58;2.38;;;;;;;;;;6196284;23;20203;-82
2023/07/11 08:03:07;;;;;;;3.45;3.17;;;;;;;;;;6194633;23;20175;-84
2023/07/11 08:05:35;;;;;;;2.72;2.53;;;;;;;;;;6193850;23;20198;-83
2023/07/11 08:08:02;;;;;;;3.72;3.05;;;;;;;;;;6194581;23;20197;-84
2023/07/11 08:10:30;;;;;;;3.65;3.35;;;;;;;;;;6193988;23;20193;-84
2023/07/11 08:12:59;;;;;;;3.25;2.97;;;;;;;;;;6194409;23;20213;-84
2023/07/11 08:15:26;;;;;;;4.07;3.70;;;;;;;;;;6195879;23;20179;-83
2023/07/11 08:17:54;;;;;;;2.92;2.72;;;;;;;;;;6193032;23;20216;-84
2023/07/11 08:20:21;;;;;;;3.05;2.85;;;;;;;;;;6193303;23;20222;-84
2023/07/11 08:22:50;;;;;;;3.03;2.75;;;;;;;;;;6194407;23;20182;-84
2023/07/11 08:25:17;;;;;;;3.30;3.05;;;;;;;;;;6194136;23;20210;-84
2023/07/11 08:27:45;;;;;;;5.05;3.42;;;;;;;;;;6193244;23;20178;-84
2023/07/11 08:30:14;;;;;;;3.70;3.40;;;;;;;;;;6193088;23;20198;-83
2023/07/11 08:32:41;;;;;;;4.53;4.13;;;;;;;;;;6192010;23;20201;-84
2023/07/11 08:35:10;;;;;;;3.85;3.55;;;;;;;;;;6191996;23;20210;-84
2023/07/11 08:37:37;;;;;;;2.85;2.65;;;;;;;;;;6191945;23;20206;-83
2023/07/11 08:40:06;;;;;;;3.20;3.00;;;;;;;;;;6191836;23;20251;-83
2023/07/11 08:42:36;;;;;;;4.18;3.58;;;;;;;;;;6190419;23;20596;-85
2023/07/11 08:45:17;;;;;;;4.18;3.72;;;;;;;;;;6191684;23;20729;-83
2023/07/11 08:47:52;;;;;;;3.40;3.10;;;;;;;;;;6190695;23;20199;-83
2023/07/11 08:50:23;;;;;;;4.13;3.83;;;;;;;;;;6191126;23;20276;-83
2023/07/11 08:52:52;;;;;;;3.60;3.30;;;;;;;;;;6191698;23;20182;-84
2023/07/11 08:55:25;;;;;;;3.55;3.25;;;;;;;;;;6190370;23;20273;-83
2023/07/11 08:58:02;;;;;;;4.63;4.18;;;;;;;;;;6191380;23;20191;-84
2023/07/11 09:00:32;;;;;;;4.18;3.83;;;;;;;;;;6191378;23;20202;-83
2023/07/11 09:03:08;;;;;;;3.28;3.08;;;;;;;;;;6191298;23;20205;-84
2023/07/11 09:05:43;;;;;;;3.47;3.28;;;;;;;;;;6193864;23;20218;-85
2023/07/11 09:08:14;;;;;;;3.08;2.78;;;;;;;;;;6189574;23;20162;-86
2023/07/11 09:10:48;;;;;;;3.92;3.63;;;;;;;;;;6192458;23;20869;-86
2023/07/11 09:13:33;;;;;;;2.92;2.72;;;;;;;;;;6190183;23;20597;-84
2023/07/11 09:16:10;;;;;;;2.83;2.63;;;;;;;;;;6194175;23;20193;-83
2023/07/11 09:18:50;;;;;;;3.35;3.13;;;;;;;;;;6194739;23;20193;-83
2023/07/11 09:21:39;;;;;;;4.40;4.03;;;;;;;;;;6192872;23;20281;-83
2023/07/11 09:24:16;;;;;;;3.38;3.10;;;;;;;;;;6193083;23;20257;-82
2023/07/11 09:26:48;;;;;;;3.33;3.10;;;;;;;;;;6191517;23;20167;-83
2023/07/11 09:29:17;;;;;;;3.03;2.78;;;;;;;;;;6192115;23;20190;-83
2023/07/11 09:31:53;;;;;;;4.68;3.20;;;;;;;;;;6193910;23;20248;-82
2023/07/11 09:34:24;;;;;;;3.83;3.42;;;;;;;;;;6195137;23;20182;-83
2023/07/11 09:36:52;;;;;;;3.70;3.45;;;;;;;;;;6194361;23;20559;-84
2023/07/11 09:39:27;;;;;;;3.55;3.25;;;;;;;;;;6196805;23;20187;-83
2023/07/11 09:42:01;;;;;;;2.92;2.65;;;;;;;;;;6193236;23;20202;-84
2023/07/11 09:44:29;;;;;;;3.08;2.88;;;;;;;;;;6191798;23;20269;-83
2023/07/11 09:46:58;;;;;;;2.90;2.70;;;;;;;;;;6191825;23;20229;-87
2023/07/11 09:49:29;;;;;;;3.20;2.75;;;;;;;;;;6191655;23;20178;-84
2023/07/11 09:51:58;;;;;;;3.80;2.60;;;;;;;;;;6193346;23;20201;-82
2023/07/11 09:54:29;;;;;;;3.53;2.90;;;;;;;;;;6192562;23;20581;-84
2023/07/11 09:56:58;;;;;;;3.70;3.17;;;;;;;;;;6194730;23;20163;-86
2023/07/11 09:59:26;;;;;;;3.35;3.15;;;;;;;;;;6197674;23;20175;-87
2023/07/11 10:01:59;;;;;;;3.75;3.45;;;;;;;;;;6186053;23;20282;-87
2023/07/11 10:04:28;;;;;;;3.40;3.10;;;;;;;;;;6194797;23;20163;-81
2023/07/11 10:06:59;;;;;;;4.10;2.88;;;;;;;;;;6193680;23;20177;-84
2023/07/11 10:09:28;;;;;;;3.30;3.08;;;;;;;;;;6191271;23;20178;-86
2023/07/11 10:11:58;;;;;;;3.78;3.47;;;;;;;;;;6185285;23;20278;-89
2023/07/11 10:14:31;;;;;;;3.83;3.53;;;;;;;;;;6185449;23;20201;-89
2023/07/11 10:17:00;;;;;;;3.70;3.40;;;;;;;;;;6185249;23;20193;-90
2023/07/11 10:19:28;;;;;;;3.95;3.65;;;;;;;;;;6185428;23;20171;-90
2023/07/11 10:22:00;;;;;;;3.40;3.13;;;;;;;;;;6196685;23;20230;-85
2023/07/11 10:24:36;;;;;;;4.13;3.45;;;;;;;;;;6199396;23;20202;-84
2023/07/11 10:27:10;;;;;;;4.15;3.80;;;;;;;;;;6198048;23;20505;-83
2023/07/11 10:29:44;;;;;;;4.55;3.45;;;;;;;;;;6199856;23;20182;-83
2023/07/11 10:32:18;;;;;;;3.13;2.92;;;;;;;;;;6200579;23;20170;-84
2023/07/11 10:34:49;;;;;;;4.07;3.35;;;;;;;;;;6200068;23;20165;-83
2023/07/11 10:37:26;;;;;;;2.95;2.75;;;;;;;;;;6197850;23;20171;-83
2023/07/11 10:39:56;;;;;;;3.20;3.00;;;;;;;;;;6197343;23;20656;-85
2023/07/11 10:42:33;;;;;;;3.25;3.05;;;;;;;;;;6198759;23;20203;-84
2023/07/11 10:45:09;;;;;;;3.55;3.25;;;;;;;;;;6200618;23;20162;-83
2023/07/11 10:47:42;;;;;;;3.92;3.63;;;;;;;;;;6197258;23;20162;-83
2023/07/11 10:50:25;;;;;;;3.75;3.45;;;;;;;;;;6198840;23;20214;-82
2023/07/11 10:52:55;;;;;;;4.95;3.90;;;;;;;;;;6198446;23;20146;-82
2023/07/11 10:55:28;;;;;;;4.30;4.00;;;;;;;;;;6197717;23;20181;-85
2023/07/11 10:57:57;;;;;;;4.80;3.53;;;;;;;;;;6197825;23;20246;-83
2023/07/11 11:00:39;;;;;;;3.30;3.10;;;;;;;;;;6200236;23;20217;-85
2023/07/11 11:03:21;;;;;;;4.72;3.75;;;;;;;;;;6197630;23;20205;-83
2023/07/11 11:05:54;;;;;;;3.83;3.60;;;;;;;;;;6201281;23;20169;-82
2023/07/11 11:08:30;;;;;;;4.25;3.67;;;;;;;;;;6199866;23;20547;-84
2023/07/11 11:11:06;;;;;;;4.85;3.95;;;;;;;;;;6199319;23;20652;-82
2023/07/11 11:13:39;;;;;;;4.32;4.03;;;;;;;;;;6197719;23;20182;-82
2023/07/11 11:16:15;;;;;;;4.80;4.30;;;;;;;;;;6197009;23;20198;-83
2023/07/11 11:19:00;;;;;;;4.13;3.83;;;;;;;;;;6197824;23;20162;-82
2023/07/11 11:21:36;;;;;;;3.78;3.47;;;;;;;;;;6200723;23;20228;-84
2023/07/11 11:24:23;;;;;;;3.85;3.55;;;;;;;;;;6199250;23;20208;-82
2023/07/11 11:27:00;;;;;;;4.45;4.03;;;;;;;;;;6198743;23;20155;-82
2023/07/11 11:29:43;;;;;;;4.35;3.95;;;;;;;;;;6198645;23;20186;-82
2023/07/11 11:32:20;;;;;;;5.57;5.03;;;;;;;;;;6197778;23;20270;-84
2023/07/11 11:35:11;;;;;;;4.93;4.45;;;;;;;;;;6199006;23;20173;-86
2023/07/11 11:38:00;;;;;;;4.30;3.45;;;;;;;;;;6198850;23;20182;-83
2023/07/11 11:40:30;;;;;;;3.53;3.30;;;;;;;;;;6198228;23;20197;-84
2023/07/11 11:43:02;;;;;;;4.30;3.95;;;;;;;;;;6199100;23;20613;-85
2023/07/11 11:45:30;;;;;;;7.60;4.20;;;;;;;;;;6198562;23;20154;-83
2023/07/11 11:48:00;;;;;;;4.20;3.63;;;;;;;;;;6199401;23;20170;-83
2023/07/11 11:50:30;;;;;;;3.80;3.50;;;;;;;;;;6195346;23;20222;-83
2023/07/11 11:53:18;;;;;;;3.65;3.35;;;;;;;;;;6198273;23;20183;-82
2023/07/11 11:55:50;;;;;;;4.43;3.85;;;;;;;;;;6196855;23;20643;-83
2023/07/11 11:58:19;;;;;;;3.72;3.42;;;;;;;;;;6196098;23;20190;-83
2023/07/11 12:00:49;;;;;;;4.15;3.85;;;;;;;;;;6201062;23;20210;-85
2023/07/11 12:03:25;;;;;;;4.45;4.05;;;;;;;;;;6199388;23;20637;-85
2023/07/11 12:05:56;;;;;;;3.53;3.33;;;;;;;;;;6198765;23;20186;-84
2023/07/11 12:08:36;;;;;;;3.55;3.25;;;;;;;;;;6199022;23;20174;-83
2023/07/11 12:11:20;;;;;;;3.47;3.28;;;;;;;;;;6200444;23;20189;-85
2023/07/11 12:14:28;;;;;;;4.57;4.18;;;;;;;;;;6178789;23;20198;-83
2023/07/11 12:16:55;;;;;;;4.22;3.92;;;;;;;;;;6198528;23;20503;-83
2023/07/11 12:19:41;;;;;;;4.25;3.90;;;;;;;;;;6198589;23;20204;-82
2023/07/11 12:22:10;;;;;;;4.47;4.18;;;;;;;;;;6200166;23;20170;-83
2023/07/11 12:24:45;;;;;;;4.10;3.75;;;;;;;;;;6198749;23;20198;-84
2023/07/11 12:27:58;;;;;;;4.20;3.88;;;;;;;;;;6199724;23;20178;-84
2023/07/11 12:31:05;;;;;;;3.38;3.17;;;;;;;;;;6157511;23;20241;-85
2023/07/11 12:33:36;;;;;;;4.18;3.88;;;;;;;;;;6198499;23;20174;-83
2023/07/11 12:36:31;;;;;;;4.05;3.75;;;;;;;;;;6199837;23;20169;-83
2023/07/11 12:39:07;;;;;;;5.72;3.78;;;;;;;;;;6197440;23;20162;-83
2023/07/11 12:41:41;;;;;;;4.40;4.10;;;;;;;;;;6199595;23;20200;-84
2023/07/11 12:44:14;;;;;;;4.25;3.95;;;;;;;;;;6199148;23;20174;-83
2023/07/11 12:46:44;;;;;;;4.68;3.63;;;;;;;;;;6199690;23;20173;-83
2023/07/11 12:49:18;;;;;;;5.25;4.22;;;;;;;;;;6198956;23;20617;-82
2023/07/11 12:51:46;;;;;;;4.75;4.18;;;;;;;;;;6198108;23;20186;-83
2023/07/11 12:54:18;;;;;;;5.10;4.70;;;;;;;;;;6196215;23;20260;-82
2023/07/11 12:56:48;;;;;;;4.90;4.40;;;;;;;;;;6197708;23;20162;-83
2023/07/11 12:59:25;;;;;;;4.20;3.90;;;;;;;;;;6197194;23;20197;-84
2023/07/11 13:01:57;;;;;;;4.90;4.50;;;;;;;;;;6200260;23;20209;-83
2023/07/11 13:04:34;;;;;;;4.60;4.22;;;;;;;;;;6199237;23;20201;-84
2023/07/11 13:07:03;;;;;;;5.05;4.65;;;;;;;;;;6198680;23;20665;-83
2023/07/11 13:09:43;;;;;;;4.70;4.30;;;;;;;;;;6199417;23;20170;-83
2023/07/11 13:12:16;;;;;;;5.10;4.68;;;;;;;;;;6196889;23;20166;-83
2023/07/11 13:14:47;;;;;;;5.10;4.47;;;;;;;;;;6196628;23;20163;-83
2023/07/11 13:17:18;;;;;;;5.70;5.20;;;;;;;;;;6198898;23;20605;-83
2023/07/11 13:19:46;;;;;;;5.10;4.70;;;;;;;;;;6199818;23;20154;-82
2023/07/11 13:22:16;;;;;;;5.22;4.75;;;;;;;;;;6196171;23;20500;-83
2023/07/11 13:24:43;;;;;;;4.47;4.03;;;;;;;;;;6195547;23;20225;-82
2023/07/11 13:27:19;;;;;;;8.18;4.20;;;;;;;;;;6191624;23;20173;-83
2023/07/11 13:29:52;;;;;;;4.18;3.40;;;;;;;;;;6194867;23;20534;-84
2023/07/11 13:32:25;;;;;;;4.35;3.97;;;;;;;;;;6194735;23;20198;-85
2023/07/11 13:34:55;;;;;;;4.70;4.28;;;;;;;;;;6195060;23;20166;-83
2023/07/11 13:37:38;;;;;;;4.93;4.47;;;;;;;;;;6195564;23;20608;-86
2023/07/11 13:40:07;;;;;;;4.43;4.05;;;;;;;;;;6197913;23;20205;-83
2023/07/11 13:42:37;;;;;;;5.80;4.90;;;;;;;;;;6199162;23;20178;-83
2023/07/11 13:45:18;;;;;;;5.43;4.93;;;;;;;;;;6195470;23;20194;-82
2023/07/11 13:47:49;;;;;;;4.97;4.57;;;;;;;;;;6194676;23;20170;-82
2023/07/11 13:50:20;;;;;;;4.65;4.32;;;;;;;;;;6194420;23;20198;-83
2023/07/11 13:52:52;;;;;;;4.88;4.47;;;;;;;;;;6195641;23;20162;-82
2023/07/11 13:55:22;;;;;;;5.63;5.13;;;;;;;;;;6191556;23;20599;-83
2023/07/11 13:57:50;;;;;;;4.80;4.43;;;;;;;;;;6192076;23;20181;-83
2023/07/11 14:00:20;;;;;;;5.25;4.85;;;;;;;;;;6196268;23;20205;-83
2023/07/11 14:02:49;;;;;;;5.53;5.07;;;;;;;;;;6192978;23;20193;-85
2023/07/11 14:05:22;;;;;;;6.05;5.03;;;;;;;;;;6194645;23;20237;-86
2023/07/11 14:07:52;;;;;;;4.07;3.78;;;;;;;;;;6189836;23;20252;-87
2023/07/11 14:10:20;;;;;;;4.35;4.00;;;;;;;;;;6188426;23;20198;-83
2023/07/11 14:12:48;;;;;;;4.75;4.40;;;;;;;;;;6189570;23;20621;-84
2023/07/11 14:15:18;;;;;;;4.80;4.47;;;;;;;;;;6189651;23;20621;-83
2023/07/11 14:17:46;;;;;;;5.35;4.88;;;;;;;;;;6193024;23;20177;-85
2023/07/11 14:20:21;;;;;;;4.15;3.85;;;;;;;;;;6200038;23;20213;-84
2023/07/11 14:22:49;;;;;;;4.03;3.72;;;;;;;;;;6193902;23;20154;-82
2023/07/11 14:25:19;;;;;;;4.80;4.40;;;;;;;;;;6195962;23;20249;-83
2023/07/11 14:27:47;;;;;;;4.00;3.70;;;;;;;;;;6196578;23;20182;-83
2023/07/11 14:30:18;;;;;;;4.55;4.15;;;;;;;;;;6194747;23;20198;-82
2023/07/11 14:32:46;;;;;;;4.68;4.25;;;;;;;;;;6198075;23;20201;-83
2023/07/11 14:35:17;;;;;;;5.55;5.05;;;;;;;;;;6196939;23;20209;-82
2023/07/11 14:37:45;;;;;;;5.10;4.70;;;;;;;;;;6195993;23;20158;-82
2023/07/11 14:40:17;;;;;;;5.00;4.60;;;;;;;;;;6193060;23;20212;-82
2023/07/11 14:42:46;;;;;;;4.93;4.53;;;;;;;;;;6195520;23;20257;-82
2023/07/11 14:45:16;;;;;;;6.03;4.72;;;;;;;;;;6195526;23;20276;-82
2023/07/11 14:47:45;;;;;;;5.65;5.00;;;;;;;;;;6192126;23;20166;-82
2023/07/11 14:50:18;;;;;;;5.72;5.32;;;;;;;;;;6196823;23;20194;-82
2023/07/11 14:52:46;;;;;;;4.78;4.38;;;;;;;;;;6197067;23;20613;-82
2023/07/11 14:55:15;;;;;;;4.97;4.57;;;;;;;;;;6197945;23;20201;-83
2023/07/11 14:57:46;;;;;;;4.40;4.00;;;;;;;;;;6200072;23;20653;-82
2023/07/11 15:00:19;;;;;;;5.30;4.90;;;;;;;;;;6197455;23;20205;-81
2023/07/11 15:02:48;;;;;;;4.25;3.90;;;;;;;;;;6198820;23;20507;-82