Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:16;;;;;;;6.37;5.93;;;;;;;18.60;74.61;99227.81;5089658;28;20191;-59
2022/05/14 00:02:43;;;;;;;8.00;5.80;;;;;;;18.65;74.34;99228.31;5090277;28;20231;-58
2022/05/14 00:05:10;;;;;;;6.97;6.37;;;;;;;18.61;74.31;99218.13;5090308;28;20199;-60
2022/05/14 00:07:38;;;;;;;8.07;6.67;;;;;;;18.61;75.02;99221.59;5090260;28;20614;-59
2022/05/14 00:10:06;;;;;;;12.00;6.40;;;;;;;18.52;75.58;99222.16;5090275;28;20198;-61
2022/05/14 00:15:19;;;;;;;7.93;6.67;;;;;;;18.44;77.67;99208.69;5089723;28;20276;-59
2022/05/14 00:17:47;;;;;;;9.17;6.77;;;;;;;18.38;78.37;99209.09;5089795;28;20199;-59
2022/05/14 00:20:15;;;;;;;7.77;6.93;;;;;;;18.34;79.04;99211.06;5090444;28;20567;-60
2022/05/14 00:22:42;;;;;;;7.83;6.37;;;;;;;18.33;79.58;99205.91;5090112;28;20276;-61
2022/05/14 00:25:10;;;;;;;10.20;7.27;;;;;;;18.31;79.66;99213.06;5090263;28;20575;-62
2022/05/14 00:27:41;;;;;;;8.43;7.23;;;;;;;18.36;79.53;99210.97;5090092;28;20195;-61
2022/05/14 00:30:10;;;;;;;17.57;7.97;;;;;;;18.43;78.89;99207.84;5090148;28;20290;-61
2022/05/14 00:32:38;;;;;;;7.73;7.13;;;;;;;18.56;77.90;99197.38;5090433;28;20195;-62
2022/05/14 00:35:07;;;;;;;10.83;7.67;;;;;;;18.55;77.53;99205.34;5090074;28;20202;-61
2022/05/14 00:37:34;;;;;;;12.15;8.00;;;;;;;18.56;77.49;99196.53;5089901;28;20195;-61
2022/05/14 00:40:01;;;;;;;11.40;8.90;;;;;;;18.55;77.59;99200.94;5090053;28;20194;-61
2022/05/14 00:42:28;;;;;;;10.10;8.43;;;;;;;18.64;78.16;99194.25;5090114;28;20219;-61
2022/05/14 00:44:55;;;;;;;12.57;8.53;;;;;;;18.57;77.80;99175.41;5090051;28;20191;-61
2022/05/14 00:47:22;;;;;;;11.20;7.73;;;;;;;18.63;77.61;99185.50;5090156;28;20204;-61
2022/05/14 00:49:50;;;;;;;9.50;7.93;;;;;;;18.79;77.60;99193.22;5089783;28;20199;-62
2022/05/14 00:52:21;;;;;;;9.23;8.27;;;;;;;18.86;76.27;99200.59;5090163;28;20203;-62
2022/05/14 00:54:53;;;;;;;8.53;7.73;;;;;;;18.78;76.72;99200.28;5090050;28;20195;-61
2022/05/14 00:57:23;;;;;;;10.87;7.90;;;;;;;18.73;76.77;99199.75;5089854;28;20191;-62
2022/05/14 00:59:51;;;;;;;10.23;7.63;;;;;;;18.70;77.03;99205.22;5089795;28;20196;-61
2022/05/14 01:02:19;;;;;;;10.43;8.40;;;;;;;18.62;77.64;99207.53;5089743;28;20227;-62
2022/05/14 01:04:47;;;;;;;9.37;8.40;;;;;;;18.63;77.32;99209.16;5089802;28;20199;-62
2022/05/14 01:07:17;;;;;;;8.65;7.82;;;;;;;18.64;77.54;99215.28;5089781;28;20191;-61
2022/05/14 01:09:48;;;;;;;9.30;8.40;;;;;;;18.64;77.88;99200.34;5089562;28;20199;-61
2022/05/14 01:12:17;;;;;;;10.88;7.93;;;;;;;18.60;78.67;99203.31;5089422;28;20200;-60
2022/05/14 01:14:44;;;;;;;11.63;7.83;;;;;;;18.52;79.08;99206.38;5089668;28;20196;-60
2022/05/14 01:17:11;;;;;;;11.03;8.33;;;;;;;18.50;79.76;99197.78;5089880;28;20706;-60
2022/05/14 01:19:38;;;;;;;8.80;7.90;;;;;;;18.42;80.19;99207.94;5089569;28;20196;-59
2022/05/14 01:22:17;;;;;;;11.60;8.70;;;;;;;18.28;80.95;99194.88;5089694;28;20195;-60
2022/05/14 01:27:37;;;;;;;8.67;7.90;;;;;;;18.30;79.55;99206.09;5089709;28;20223;-61
2022/05/14 01:30:05;;;;;;;7.83;7.33;;;;;;;18.34;79.19;99199.72;5089648;28;20721;-60
2022/05/14 01:32:32;;;;;;;8.50;7.80;;;;;;;18.26;79.60;99204.66;5089583;28;20195;-59
2022/05/14 01:34:59;;;;;;;8.87;8.00;;;;;;;18.17;80.30;99200.00;5089609;28;20663;-61
2022/05/14 01:37:26;;;;;;;10.37;8.43;;;;;;;18.08;81.46;99207.50;5090053;28;20242;-61
2022/05/14 01:39:53;;;;;;;8.87;8.00;;;;;;;17.95;82.43;99201.34;5092987;28;20242;-59
2022/05/14 01:42:20;;;;;;;8.13;7.57;;;;;;;17.92;83.20;99200.72;5092300;28;20377;-58
2022/05/14 01:44:48;;;;;;;8.87;8.13;;;;;;;17.84;84.13;99192.47;5092917;28;20203;-60
2022/05/14 01:47:16;;;;;;;11.47;8.03;;;;;;;17.72;85.61;99199.34;5092751;28;20217;-61
2022/05/14 01:49:43;;;;;;;9.00;7.37;;;;;;;17.74;85.43;99197.47;5092835;28;20195;-60
2022/05/14 01:52:10;;;;;;;8.63;7.87;;;;;;;17.35;86.66;99149.16;5092991;28;20252;-61
2022/05/14 01:54:37;;;;;;;9.17;8.30;;;;;;;17.52;87.39;99184.81;5092746;28;20277;-61
2022/05/14 01:57:05;;;;;;;9.07;8.13;;;;;;;17.58;87.95;99197.56;5092957;28;20231;-61
2022/05/14 01:59:32;;;;;;;8.83;8.07;;;;;;;17.35;88.11;99164.03;5092756;28;20292;-61
2022/05/14 02:02:01;;;;;;;8.93;8.33;;;;;;;17.68;87.32;99193.47;5092494;28;20195;-61
2022/05/14 02:04:28;;;;;;;8.30;7.60;;;;;;;17.71;86.44;99195.91;5092815;28;20218;-62
2022/05/14 02:06:55;;;;;;;8.53;7.93;;;;;;;17.64;85.60;99197.19;5092586;28;20214;-62
2022/05/14 02:09:22;;;;;;;9.77;7.90;;;;;;;17.67;85.59;99193.56;5092632;28;20195;-63
2022/05/14 02:11:49;;;;;;;8.93;8.10;;;;;;;17.68;85.40;99198.72;5092365;28;20191;-64
2022/05/14 02:14:16;;;;;;;9.20;8.07;;;;;;;17.69;85.05;99202.19;5092272;28;20677;-60
2022/05/14 02:16:43;;;;;;;8.37;7.77;;;;;;;17.75;84.31;99201.78;5092224;28;20203;-60
2022/05/14 02:19:11;;;;;;;9.33;8.53;;;;;;;17.67;84.39;99199.66;5092532;28;20657;-60
2022/05/14 02:21:38;;;;;;;8.27;7.40;;;;;;;17.54;84.72;99196.06;5092171;28;20201;-60
2022/05/14 02:24:06;;;;;;;8.70;7.63;;;;;;;17.53;85.20;99198.78;5092300;28;20219;-60
2022/05/14 02:26:33;;;;;;;8.30;7.43;;;;;;;17.52;85.03;99195.31;5092339;28;20593;-61
2022/05/14 02:29:00;;;;;;;8.47;7.77;;;;;;;17.53;85.45;99199.63;5092084;28;20195;-62
2022/05/14 02:31:27;;;;;;;8.87;7.93;;;;;;;17.49;86.14;99197.31;5092448;28;20218;-61
2022/05/14 02:33:54;;;;;;;8.33;7.63;;;;;;;17.51;86.01;99195.41;5092014;28;20195;-61
2022/05/14 02:36:23;;;;;;;8.57;7.77;;;;;;;17.41;86.69;99200.38;5092597;28;20694;-61
2022/05/14 02:38:50;;;;;;;8.70;8.00;;;;;;;17.30;86.46;99181.84;5092004;28;20697;-61
2022/05/14 02:41:17;;;;;;;9.10;8.10;;;;;;;17.35;86.99;99200.78;5091836;28;20204;-61
2022/05/14 02:43:44;;;;;;;9.23;8.43;;;;;;;17.29;87.41;99190.63;5091563;28;20219;-60
2022/05/14 02:46:12;;;;;;;8.60;7.73;;;;;;;17.26;87.68;99189.06;5090991;28;20196;-62
2022/05/14 02:48:39;;;;;;;8.93;8.07;;;;;;;17.20;88.07;99185.97;5091808;28;20577;-60
2022/05/14 02:51:06;;;;;;;8.37;7.60;;;;;;;17.03;88.70;99184.38;5091788;28;20195;-60
2022/05/14 02:53:35;;;;;;;9.03;8.33;;;;;;;17.02;88.63;99177.44;5091555;28;20191;-61
2022/05/14 02:56:02;;;;;;;13.87;8.40;;;;;;;16.91;89.78;99188.59;5091544;28;20195;-60
2022/05/14 03:01:14;;;;;;;9.03;8.13;;;;;;;16.82;90.95;99183.84;5091418;28;20197;-61
2022/05/14 03:03:42;;;;;;;9.20;8.20;;;;;;;16.88;91.09;99193.16;5091300;28;20716;-60
2022/05/14 03:06:09;;;;;;;8.93;8.03;;;;;;;16.85;90.56;99175.81;5091455;28;20199;-60
2022/05/14 03:08:38;;;;;;;8.73;8.00;;;;;;;16.96;90.36;99197.00;5091276;28;20221;-61
2022/05/14 03:11:05;;;;;;;8.73;8.00;;;;;;;16.91;90.61;99185.13;5091258;28;20203;-60
2022/05/14 03:13:32;;;;;;;11.47;8.47;;;;;;;16.93;89.96;99188.50;5091020;28;20239;-61
2022/05/14 03:15:59;;;;;;;9.30;8.33;;;;;;;17.04;88.78;99188.69;5091337;28;20298;-62
2022/05/14 03:18:26;;;;;;;8.77;7.87;;;;;;;16.99;88.09;99177.63;5091556;28;20345;-62
2022/05/14 03:20:53;;;;;;;8.10;7.43;;;;;;;17.22;87.27;99184.94;5091010;28;20191;-61
2022/05/14 03:23:20;;;;;;;8.87;7.93;;;;;;;17.26;86.65;99186.44;5090974;28;20286;-61
2022/05/14 03:25:48;;;;;;;7.77;7.17;;;;;;;17.20;86.60;99171.06;5091014;28;20195;-62
2022/05/14 03:28:16;;;;;;;8.57;7.77;;;;;;;17.34;85.31;99188.59;5090988;28;20199;-62
2022/05/14 03:30:42;;;;;;;7.33;6.73;;;;;;;17.40;84.70;99186.41;5091071;28;20230;-61
2022/05/14 03:33:10;;;;;;;7.37;6.77;;;;;;;17.40;84.05;99189.03;5091102;28;20207;-62
2022/05/14 03:35:37;;;;;;;7.40;6.77;;;;;;;17.39;84.00;99182.09;5090883;28;20196;-62
2022/05/14 03:38:04;;;;;;;8.17;7.37;;;;;;;17.73;82.54;99198.41;5090829;28;20254;-63
2022/05/14 03:40:30;;;;;;;9.10;8.10;;;;;;;17.83;81.49;99175.06;5090718;28;20205;-61
2022/05/14 03:42:59;;;;;;;9.13;7.00;;;;;;;17.92;80.16;99177.94;5090013;28;20347;-61
2022/05/14 03:45:26;;;;;;;7.80;7.03;;;;;;;18.09;79.39;99198.69;5079761;28;20220;-62
2022/05/14 03:47:53;;;;;;;7.47;6.80;;;;;;;18.28;78.77;99200.97;5089909;28;20226;-59
2022/05/14 03:50:20;;;;;;;6.87;6.47;;;;;;;19.07;74.03;99200.09;5089767;28;20235;-60
2022/05/14 03:52:47;;;;;;;7.22;6.60;;;;;;;20.18;68.30;99208.84;5090369;28;20209;-60
2022/05/14 03:55:14;;;;;;;7.20;6.53;;;;;;;21.44;60.95;99195.78;5090935;28;20584;-59
2022/05/14 03:57:41;;;;;;;7.18;6.65;;;;;;;22.79;55.91;99228.91;5090332;28;20608;-60
2022/05/14 04:00:11;;;;;;;6.40;5.90;;;;;;;24.00;51.09;99221.97;5089544;28;20286;-59
2022/05/14 04:02:38;;;;;;;9.52;6.30;;;;;;;24.90;48.30;99225.25;5090022;28;20283;-60
2022/05/14 04:05:06;;;;;;;6.20;5.80;;;;;;;25.77;45.32;99227.69;5089264;28;20219;-60
2022/05/14 04:07:33;;;;;;;6.45;6.00;;;;;;;26.38;43.46;99230.56;5073795;28;20289;-60
2022/05/14 04:10:00;;;;;;;7.32;6.60;;;;;;;27.30;41.25;99235.50;5090300;28;20202;-60
2022/05/14 04:12:27;;;;;;;9.13;6.72;;;;;;;28.28;39.76;99236.78;5090003;28;20195;-61
2022/05/14 04:14:54;;;;;;;6.88;6.18;;;;;;;29.34;36.62;99246.53;5090383;28;20284;-60
2022/05/14 04:17:23;;;;;;;10.07;6.25;;;;;;;30.22;34.88;99252.59;5089602;28;20199;-61
2022/05/14 04:19:50;;;;;;;6.47;5.93;;;;;;;31.15;33.58;99257.81;5088870;28;20240;-60
2022/05/14 04:22:17;;;;;;;6.97;5.55;;;;;;;31.85;32.16;99248.50;5089158;28;20209;-61
2022/05/14 04:24:44;;;;;;;6.20;5.70;;;;;;;32.42;31.04;99260.19;5088583;28;20211;-60
2022/05/14 04:27:11;;;;;;;6.90;6.28;;;;;;;31.91;32.01;99266.56;5088488;28;20689;-61
2022/05/14 04:29:37;;;;;;;8.80;5.93;;;;;;;30.80;33.55;99266.47;5086315;28;20705;-61
2022/05/14 04:32:05;;;;;;;8.23;6.65;;;;;;;31.27;32.88;99269.75;5088449;28;20268;-60
2022/05/14 04:34:34;;;;;;;7.22;6.60;;;;;;;30.64;33.71;99267.41;5088926;28;20248;-60
2022/05/14 04:37:01;;;;;;;6.80;6.28;;;;;;;31.03;33.00;99275.31;5088670;28;20222;-60
2022/05/14 04:39:32;;;;;;;6.72;6.25;;;;;;;31.69;32.16;99268.34;5089734;28;20316;-60
2022/05/14 04:42:00;;;;;;;6.70;6.28;;;;;;;32.36;30.99;99263.63;5089217;28;20198;-60
2022/05/14 04:44:27;;;;;;;7.30;6.63;;;;;;;33.50;29.63;99275.25;5089478;28;20306;-60
2022/05/14 04:46:54;;;;;;;6.28;5.88;;;;;;;32.75;30.30;99275.81;5089541;28;20278;-61
2022/05/14 04:49:21;;;;;;;9.45;7.20;;;;;;;32.98;30.38;99276.47;5089794;28;20290;-61
2022/05/14 04:51:50;;;;;;;7.40;6.72;;;;;;;33.09;29.80;99270.56;5087600;28;20199;-60
2022/05/14 04:54:17;;;;;;;8.00;6.32;;;;;;;33.02;30.28;99269.69;5088271;28;20237;-61
2022/05/14 04:56:44;;;;;;;6.82;6.32;;;;;;;34.08;28.59;99282.00;5088409;28;20191;-61
2022/05/14 04:59:11;;;;;;;7.13;6.65;;;;;;;34.16;28.09;99281.00;5089410;28;20241;-60
2022/05/14 05:01:38;;;;;;;6.72;6.13;;;;;;;33.63;28.99;99274.50;5086884;28;20659;-60
2022/05/14 05:04:04;;;;;;;6.15;5.65;;;;;;;33.27;28.96;99259.34;5089710;28;20208;-59
2022/05/14 05:06:31;;;;;;;6.28;5.78;;;;;;;33.01;29.66;99272.56;5089251;28;20202;-61
2022/05/14 05:09:00;;;;;;;7.50;6.90;;;;;;;33.00;29.69;99273.56;5086767;28;20199;-62
2022/05/14 05:11:27;;;;;;;10.10;6.63;;;;;;;33.24;29.91;99283.13;5089780;28;20278;-61
2022/05/14 05:13:53;;;;;;;6.78;6.28;;;;;;;33.78;29.10;99283.28;5092457;28;20243;-60
2022/05/14 05:16:20;;;;;;;9.27;6.47;;;;;;;33.65;29.27;99278.63;5093552;28;20205;-61
2022/05/14 05:18:47;;;;;;;7.00;6.43;;;;;;;33.86;28.82;99281.25;5093735;28;20191;-58
2022/05/14 05:21:14;;;;;;;6.55;5.97;;;;;;;34.04;28.55;99280.75;5093564;28;20191;-58
2022/05/14 05:23:41;;;;;;;6.82;6.38;;;;;;;35.39;27.12;99285.19;5093831;28;20219;-60
2022/05/14 05:26:09;;;;;;;6.65;6.20;;;;;;;36.65;25.94;99276.44;5093601;28;20199;-60
2022/05/14 05:28:36;;;;;;;6.07;5.57;;;;;;;36.72;25.61;99285.38;5092168;28;20253;-60
2022/05/14 05:31:04;;;;;;;5.90;5.28;;;;;;;37.18;24.47;99284.22;5092476;28;20227;-61
2022/05/14 05:33:32;;;;;;;7.45;6.90;;;;;;;35.95;25.75;99283.63;5093472;28;20600;-60
2022/05/14 05:35:58;;;;;;;8.25;6.40;;;;;;;35.41;26.06;99277.72;5092587;28;20746;-60
2022/05/14 05:38:25;;;;;;;7.18;6.45;;;;;;;34.68;26.70;99284.88;5092969;28;20287;-60
2022/05/14 05:40:53;;;;;;;9.23;6.32;;;;;;;33.80;28.38;99265.09;5092798;28;20195;-60
2022/05/14 05:43:21;;;;;;;8.68;6.50;;;;;;;33.62;28.26;99273.66;5093463;28;20698;-60
2022/05/14 05:45:49;;;;;;;6.05;5.57;;;;;;;33.75;28.07;99281.81;5093041;28;20214;-59
2022/05/14 05:48:17;;;;;;;9.00;6.35;;;;;;;34.74;27.51;99279.53;5093051;28;20630;-60
2022/05/14 05:50:48;;;;;;;5.80;5.40;;;;;;;35.24;26.71;99270.00;5092714;28;20285;-61
2022/05/14 05:53:16;;;;;;;6.40;5.80;;;;;;;34.93;26.73;99283.31;5092780;28;20199;-59
2022/05/14 05:58:30;;;;;;;6.43;5.80;;;;;;;35.37;26.80;99288.09;5092903;28;20214;-61
2022/05/14 06:00:57;;;;;;;6.55;5.85;;;;;;;36.11;26.14;99289.63;5091622;28;20280;-60
2022/05/14 06:03:24;;;;;;;6.15;5.78;;;;;;;35.81;26.21;99290.13;5091286;28;20290;-60
2022/05/14 06:05:51;;;;;;;6.97;6.32;;;;;;;35.30;26.56;99285.41;5091110;28;20218;-60
2022/05/14 06:08:20;;;;;;;6.65;6.05;;;;;;;35.11;26.90;99283.50;5091737;28;20682;-59
2022/05/14 06:10:47;;;;;;;10.82;6.03;;;;;;;35.34;26.72;99280.41;5088959;28;20654;-59
2022/05/14 06:13:14;;;;;;;14.07;6.15;;;;;;;35.31;26.73;99283.56;5091154;28;20592;-59
2022/05/14 06:15:43;;;;;;;5.80;5.40;;;;;;;35.14;26.97;99284.97;5090886;28;20254;-60
2022/05/14 06:18:10;;;;;;;6.80;5.75;;;;;;;34.43;27.42;99282.75;5091121;28;20202;-65
2022/05/14 06:20:39;;;;;;;6.38;5.88;;;;;;;34.08;27.69;99289.25;5091123;28;20675;-58
2022/05/14 06:23:06;;;;;;;5.93;5.57;;;;;;;33.91;28.21;99277.97;5091056;28;20606;-59
2022/05/14 06:25:33;;;;;;;109.70;28.42;;;;;;;34.81;27.63;99288.47;5091005;28;20221;-63
2022/05/14 06:28:00;;;;;;;6.93;6.30;;;;;;;35.02;27.04;99287.44;5091398;28;20245;-63
2022/05/14 06:30:28;;;;;;;9.30;6.65;;;;;;;34.90;27.44;99297.19;5091202;28;20286;-63
2022/05/14 06:33:02;;;;;;;8.23;7.15;;;;;;;34.53;28.03;99294.00;5090842;28;20245;-64
2022/05/14 06:35:29;;;;;;;6.43;5.95;;;;;;;34.56;27.81;99292.75;5091549;28;20278;-65
2022/05/14 06:37:56;;;;;;;10.43;6.57;;;;;;;33.18;29.77;99285.50;5092078;28;20747;-61
2022/05/14 06:40:23;;;;;;;9.30;6.07;;;;;;;32.55;30.54;99286.34;5091975;28;20195;-59
2022/05/14 06:42:50;;;;;;;6.93;5.80;;;;;;;33.07;30.27;99287.94;5091932;28;20199;-64
2022/05/14 06:45:17;;;;;;;6.07;5.68;;;;;;;33.20;30.09;99288.00;5091862;28;20215;-63
2022/05/14 06:47:44;;;;;;;6.50;5.90;;;;;;;33.28;30.11;99292.47;5084109;28;20294;-63
2022/05/14 06:50:12;;;;;;;6.45;6.03;;;;;;;32.66;30.84;99288.53;5074249;28;20286;-63
2022/05/14 06:52:43;;;;;;;5.88;5.47;;;;;;;32.40;31.49;99288.25;5088563;28;20203;-64
2022/05/14 06:55:12;;;;;;;6.03;5.43;;;;;;;32.61;31.03;99292.84;5089656;28;20195;-63
2022/05/14 06:57:39;;;;;;;7.53;5.57;;;;;;;32.53;31.80;99298.31;5089113;28;20201;-62
2022/05/14 07:00:08;;;;;;;6.70;5.90;;;;;;;33.14;30.69;99292.34;5090459;28;20199;-62
2022/05/14 07:02:37;;;;;;;6.22;5.72;;;;;;;33.23;30.84;99289.50;5090868;28;20248;-62
2022/05/14 07:07:51;;;;;;;9.45;6.13;;;;;;;33.61;29.95;99290.84;5090817;28;20252;-63
2022/05/14 07:10:18;;;;;;;10.25;5.80;;;;;;;34.22;29.46;99290.94;5090669;28;20682;-63
2022/05/14 07:12:45;;;;;;;9.02;6.32;;;;;;;34.39;29.73;99288.78;5090006;28;20231;-63
2022/05/14 07:15:12;;;;;;;7.28;6.13;;;;;;;34.78;28.52;99290.75;5090505;28;20199;-62
2022/05/14 07:17:39;;;;;;;6.47;5.97;;;;;;;34.90;28.37;99299.88;5090275;28;20195;-63
2022/05/14 07:20:07;;;;;;;6.45;5.95;;;;;;;33.66;30.08;99298.31;5091014;28;20585;-61
2022/05/14 07:22:34;;;;;;;7.90;6.22;;;;;;;33.52;30.50;99289.34;5091061;28;20239;-62
2022/05/14 07:25:03;;;;;;;7.75;6.45;;;;;;;34.51;29.29;99297.94;5090732;28;20719;-68
2022/05/14 07:27:30;;;;;;;8.27;7.20;;;;;;;34.89;28.85;99303.63;5091341;28;20705;-68
2022/05/14 07:29:57;;;;;;;9.15;6.10;;;;;;;35.56;28.15;99303.44;5091369;28;20643;-70
2022/05/14 07:32:24;;;;;;;20.25;7.07;;;;;;;35.50;28.48;99295.34;5090987;28;20278;-60
2022/05/14 07:34:51;;;;;;;8.95;7.88;;;;;;;35.88;28.28;99303.63;5090361;28;20198;-60
2022/05/14 07:37:21;;;;;;;9.70;8.13;;;;;;;36.35;27.91;99295.13;5090804;28;20195;-61
2022/05/14 07:39:52;;;;;;;8.15;7.45;;;;;;;37.42;26.93;99299.59;5081838;28;20327;-60
2022/05/14 07:42:25;;;;;;;11.20;6.78;;;;;;;37.85;25.81;99304.19;5078222;28;20227;-61
2022/05/14 07:44:55;;;;;;;7.47;6.88;;;;;;;38.20;25.98;99306.31;5088753;28;20299;-60
2022/05/14 07:47:22;;;;;;;7.32;6.72;;;;;;;38.06;25.65;99297.47;5087951;28;20245;-58
2022/05/14 07:49:52;;;;;;;9.88;6.60;;;;;;;37.70;27.49;99307.25;5089740;28;20218;-59
2022/05/14 07:52:20;;;;;;;11.68;10.30;;;;;;;38.31;26.00;99310.97;5089600;28;20226;-59
2022/05/14 07:54:47;;;;;;;7.55;6.95;;;;;;;38.07;26.23;99310.84;5089890;28;20223;-58
2022/05/14 07:57:16;;;;;;;7.38;6.78;;;;;;;37.64;25.89;99313.59;5089956;28;20606;-58
2022/05/14 07:59:44;;;;;;;7.50;6.82;;;;;;;36.71;26.59;99315.34;5089925;28;20245;-59
2022/05/14 08:02:22;;;;;;;13.82;9.45;;;;;;;36.25;26.67;99320.94;5089044;28;20218;-59
2022/05/14 08:04:49;;;;;;;8.00;7.22;;;;;;;34.77;28.07;99324.13;5089544;28;20227;-59
2022/05/14 08:07:16;;;;;;;9.57;8.63;;;;;;;33.52;29.32;99318.94;5089797;28;20223;-59
2022/05/14 08:09:43;;;;;;;9.48;8.60;;;;;;;32.64;30.86;99330.88;5089867;28;20314;-58
2022/05/14 08:12:12;;;;;;;11.27;7.53;;;;;;;31.88;31.98;99334.03;5089312;28;20211;-57
2022/05/14 08:14:39;;;;;;;9.57;8.57;;;;;;;31.51;32.63;99330.38;5089806;28;20222;-58
2022/05/14 08:17:08;;;;;;;8.27;7.47;;;;;;;31.07;33.44;99330.22;5088602;28;20233;-57
2022/05/14 08:19:35;;;;;;;15.25;13.15;;;;;;;30.81;33.96;99329.78;5089754;28;20306;-58
2022/05/14 08:24:46;;;;;;;39.22;31.83;;;;;;;30.00;35.54;99322.13;5089614;28;20602;-58
2022/05/14 08:27:13;;;;;;;182.57;158.75;;;;;;;29.75;36.29;99326.69;5089446;28;20249;-57
2022/05/14 08:29:41;;;;;;;33.35;29.65;;;;;;;29.43;36.76;99325.75;5089540;28;20609;-58
2022/05/14 08:32:10;;;;;;;97.28;34.10;;;;;;;29.09;37.53;99333.91;5087818;28;20230;-58
2022/05/14 08:34:37;;;;;;;21.55;8.38;;;;;;;28.76;37.75;99348.22;5089587;28;20314;-58
2022/05/14 08:37:04;;;;;;;16.27;9.93;;;;;;;28.56;38.38;99339.63;5089112;28;20774;-59
2022/05/14 08:39:31;;;;;;;11.07;6.88;;;;;;;28.11;39.08;99359.47;5089114;28;20218;-59
2022/05/14 08:42:00;;;;;;;8.15;7.05;;;;;;;27.87;39.48;99356.69;5089511;28;20876;-59
2022/05/14 08:44:31;;;;;;;11.63;6.80;;;;;;;27.65;40.57;99357.22;5090047;28;20191;-59
2022/05/14 08:47:03;;;;;;;20.65;8.65;;;;;;;27.64;41.07;99361.72;5091276;28;20221;-59
2022/05/14 08:49:34;;;;;;;11.80;8.02;;;;;;;27.56;40.84;99363.47;5090516;28;20227;-60
2022/05/14 08:52:05;;;;;;;9.20;8.35;;;;;;;27.56;41.71;99368.81;5093136;28;20609;-59
2022/05/14 08:54:33;;;;;;;12.32;7.50;;;;;;;27.28;41.92;99344.91;5093044;28;20251;-62
2022/05/14 08:57:11;;;;;;;8.82;7.65;;;;;;;27.27;42.79;99388.56;5091707;28;20749;-60
2022/05/14 08:59:51;;;;;;;10.40;7.85;;;;;;;26.98;43.99;99390.59;5093686;28;20713;-60
2022/05/14 09:02:20;;;;;;;13.65;7.47;;;;;;;26.58;45.67;99390.97;5092547;28;20678;-61
2022/05/14 09:04:50;;;;;;;8.30;7.05;;;;;;;26.44;45.86;99399.44;5093080;28;22193;-60
2022/05/14 09:07:18;;;;;;;7.70;7.07;;;;;;;26.28;46.22;99408.09;5092928;27;20307;-60
2022/05/14 09:09:50;;;;;;;16.52;7.78;;;;;;;26.05;46.28;99418.22;5092890;28;20835;-61
2022/05/14 09:12:19;;;;;;;6.82;6.22;;;;;;;25.80;45.47;99413.50;5092321;28;20227;-62
2022/05/14 09:14:46;;;;;;;9.27;8.38;;;;;;;25.55;45.58;99410.44;5092193;28;20218;-61
2022/05/14 09:17:16;;;;;;;8.80;7.50;;;;;;;25.44;45.73;99407.09;5091696;28;20220;-62
2022/05/14 09:19:45;;;;;;;8.20;7.35;;;;;;;25.48;45.77;99419.97;5092779;28;20605;-61
2022/05/14 09:22:28;;;;;;;10.38;8.70;;;;;;;25.53;45.54;99417.72;5092275;28;20230;-61
2022/05/14 09:25:04;;;;;;;8.77;6.30;;;;;;;25.43;45.72;99418.69;5090516;28;20789;-59
2022/05/14 09:27:44;;;;;;;11.50;9.98;;;;;;;25.29;46.23;99418.13;5072213;28;20311;-60
2022/05/14 09:30:22;;;;;;;9.68;7.22;;;;;;;25.18;47.07;99414.78;5091441;28;20223;-59
2022/05/14 09:32:49;;;;;;;8.45;6.32;;;;;;;25.18;47.70;99423.59;5092822;28;20254;-60
2022/05/14 09:35:20;;;;;;;8.57;6.57;;;;;;;25.15;48.15;99412.44;5092586;28;20211;-59
2022/05/14 09:37:49;;;;;;;12.10;5.68;;;;;;;25.07;49.02;99415.75;5092512;28;20609;-58
2022/05/14 09:40:22;;;;;;;10.88;7.57;;;;;;;24.96;50.78;99410.56;5092451;28;20683;-59
2022/05/14 09:42:52;;;;;;;14.80;7.35;;;;;;;25.01;51.69;99404.84;5091817;28;20219;-59
2022/05/14 09:45:32;;;;;;;18.15;7.13;;;;;;;24.80;54.60;99410.25;5092158;28;20255;-58
2022/05/14 09:48:10;;;;;;;18.10;8.00;;;;;;;24.79;61.01;99400.59;5092414;28;20783;-59
2022/05/14 09:50:41;;;;;;;19.52;8.68;;;;;;;24.87;63.91;99414.03;5092200;28;20309;-59
2022/05/14 09:53:10;;;;;;;8.73;7.35;;;;;;;24.65;61.83;99408.94;5091978;28;20309;-58
2022/05/14 09:55:58;;;;;;;11.02;7.05;;;;;;;24.54;62.75;99424.00;5092053;28;20214;-58
2022/05/14 09:58:32;;;;;;;7.75;6.13;;;;;;;24.47;62.91;99428.19;5090490;28;20597;-61
2022/05/14 10:01:06;;;;;;;6.85;6.05;;;;;;;24.41;61.22;99427.88;5091946;27;20219;-61
2022/05/14 10:03:47;;;;;;;8.43;6.03;;;;;;;24.44;62.39;99428.44;5092010;28;20215;-65
2022/05/14 10:06:25;;;;;;;7.28;6.68;;;;;;;24.38;63.30;99418.34;5091813;28;20231;-61
2022/05/14 10:09:09;;;;;;;10.68;6.22;;;;;;;24.31;63.23;99414.56;5103847;28;20226;-61
2022/05/14 10:11:40;;;;;;;8.68;6.65;;;;;;;24.06;63.89;99402.56;5112981;28;20687;-64
2022/05/14 10:14:21;;;;;;;9.77;6.53;;;;;;;23.90;67.80;99402.22;5112613;28;20231;-62
2022/05/14 10:17:01;;;;;;;8.25;6.85;;;;;;;23.82;68.06;99389.59;5112869;28;20202;-61
2022/05/14 10:19:49;;;;;;;7.53;6.05;;;;;;;23.77;67.34;99381.22;5113111;28;20733;-60
2022/05/14 10:22:24;;;;;;;7.63;6.78;;;;;;;23.46;67.81;99355.59;5112627;28;20670;-60
2022/05/14 10:28:04;;;;;;;7.95;6.80;;;;;;;23.46;68.72;99385.59;5071137;28;20226;-60
2022/05/14 10:30:42;;;;;;;6.95;6.20;;;;;;;23.41;70.63;99392.22;5071521;28;20220;-61
2022/05/14 10:33:19;;;;;;;7.15;6.55;;;;;;;23.50;70.53;99405.56;5082054;28;20221;-62
2022/05/14 10:35:55;;;;;;;7.05;6.53;;;;;;;23.62;71.16;99418.75;5091560;28;20219;-60
2022/05/14 10:38:28;;;;;;;8.13;6.90;;;;;;;23.80;68.93;99427.81;5091337;28;20214;-61
2022/05/14 10:41:02;;;;;;;6.38;5.65;;;;;;;23.96;66.36;99430.00;5091021;28;20235;-60
2022/05/14 10:43:39;;;;;;;6.88;6.25;;;;;;;24.04;65.49;99435.50;5091098;28;20214;-61
2022/05/14 10:46:10;;;;;;;6.93;6.40;;;;;;;24.30;66.88;99426.16;5091006;28;20230;-62
2022/05/14 10:48:45;;;;;;;7.10;6.40;;;;;;;24.46;67.47;99425.66;5091038;27;20219;-61
2022/05/14 10:51:20;;;;;;;8.68;7.72;;;;;;;24.36;67.39;99401.75;5091253;28;20620;-61
2022/05/14 10:53:47;;;;;;;8.25;6.10;;;;;;;24.56;65.95;99423.88;5090766;28;20789;-61
2022/05/14 10:56:22;;;;;;;6.78;6.22;;;;;;;24.58;65.83;99422.78;5090599;28;20214;-61
2022/05/14 10:58:59;;;;;;;10.60;5.85;;;;;;;24.76;68.18;99417.63;5090020;28;20215;-60
2022/05/14 11:01:32;;;;;;;5.68;5.15;;;;;;;24.94;63.64;99416.00;5091108;28;20323;-61
2022/05/14 11:04:08;;;;;;;8.85;4.60;;;;;;;25.08;61.50;99422.75;5090287;28;20219;-61
2022/05/14 11:06:52;;;;;;;6.30;3.90;;;;;;;24.98;61.63;99423.72;5090955;28;20227;-62
2022/05/14 11:09:20;;;;;;;6.93;4.60;;;;;;;24.99;62.32;99423.59;5089990;28;20221;-60
2022/05/14 11:11:55;;;;;;;6.80;4.60;;;;;;;24.86;62.93;99405.22;5090314;28;20221;-61
2022/05/14 11:14:22;;;;;;;6.55;5.70;;;;;;;24.92;64.69;99415.34;5089388;28;20722;-61
2022/05/14 11:16:51;;;;;;;6.78;5.95;;;;;;;24.72;64.44;99412.75;5089984;28;20225;-61
2022/05/14 11:19:27;;;;;;;6.85;5.28;;;;;;;24.66;65.24;99390.25;5090484;28;20227;-62
2022/05/14 11:21:55;;;;;;;10.85;7.00;;;;;;;24.82;66.42;99410.97;5090477;28;20641;-61
2022/05/14 11:24:35;;;;;;;7.28;5.90;;;;;;;24.74;64.13;99398.34;5090365;28;20219;-61
2022/05/14 11:27:04;;;;;;;11.25;7.95;;;;;;;24.61;64.01;99385.31;5090456;28;20227;-61
2022/05/14 11:29:35;;;;;;;9.70;8.05;;;;;;;24.75;64.18;99393.88;5089783;28;20624;-60
2022/05/14 11:32:08;;;;;;;11.80;5.93;;;;;;;24.76;64.41;99387.59;5090161;28;20222;-60
2022/05/14 11:34:35;;;;;;;12.20;5.72;;;;;;;24.80;64.39;99381.06;5090339;28;20599;-61
2022/05/14 11:37:06;;;;;;;6.50;6.03;;;;;;;24.73;64.22;99380.75;5090024;28;20211;-61
2022/05/14 11:39:36;;;;;;;9.20;6.80;;;;;;;24.46;65.07;99389.34;5090222;28;20215;-61
2022/05/14 11:42:28;;;;;;;8.05;6.35;;;;;;;24.30;66.00;99381.06;5090116;28;20226;-61
2022/05/14 11:44:59;;;;;;;7.25;6.82;;;;;;;24.15;65.93;99379.72;5089605;28;20246;-61
2022/05/14 11:47:58;;;;;;;8.45;6.30;;;;;;;24.14;66.02;99378.88;5089256;28;20246;-63
2022/05/14 11:50:30;;;;;;;10.00;6.78;;;;;;;24.26;66.26;99374.34;5089899;28;20737;-62
2022/05/14 11:53:18;;;;;;;7.20;6.60;;;;;;;24.39;66.45;99382.06;5089541;28;20738;-61
2022/05/14 11:55:49;;;;;;;8.98;6.57;;;;;;;24.47;66.40;99361.00;5089812;28;20596;-61
2022/05/14 11:58:25;;;;;;;8.30;6.57;;;;;;;24.45;66.59;99361.16;5086376;28;20211;-62
2022/05/14 12:00:55;;;;;;;6.68;6.13;;;;;;;24.56;65.85;99363.69;5089480;28;20215;-61