Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:15;;;;;;;0.90;0.90;;;23.30;33.80;;;21.59;35.53;101354.00;12241284;19;20031;-80
2022/06/04 00:04:16;;;;;;;1.27;0.98;;;23.40;33.90;;;21.63;35.34;101360.72;12243732;19;20085;-80
2022/06/04 00:08:19;;;;;;;1.17;1.08;;;23.50;33.90;;;21.67;35.44;101373.72;12246525;19;20348;-80
2022/06/04 00:16:41;;;;;;;1.00;1.00;;;23.30;33.90;;;21.46;35.34;101356.09;12240073;19;20351;-80
2022/06/04 00:20:43;;;;;;;1.50;1.10;;;23.20;33.80;;;21.37;35.59;101346.28;12240890;19;20028;-80
2022/06/04 00:24:45;;;;;;;1.00;1.00;;;23.50;34.00;;;21.36;35.65;101353.44;12238063;19;20015;-80
2022/06/04 00:28:48;;;;;;;0.95;0.95;;;23.20;33.90;;;21.37;35.67;101357.78;12242469;19;20010;-80
2022/06/04 00:32:49;;;;;;;1.10;1.00;;;23.20;33.90;;;21.36;35.78;101363.19;12239794;19;20028;-80
2022/06/04 00:36:52;;;;;;;0.90;0.90;;;23.10;33.90;;;21.31;35.78;101360.16;12243764;19;20018;-80
2022/06/04 00:41:29;;;;;;;1.77;1.10;;;23.00;34.00;;;21.23;35.75;101347.56;12238786;19;20018;-80
2022/06/04 00:45:34;;;;;;;1.10;1.10;;;23.00;34.00;;;21.35;35.78;101372.16;12235748;19;20006;-80
2022/06/04 00:49:36;;;;;;;1.10;0.98;;;23.00;34.10;;;21.34;35.52;101371.31;12244773;19;20007;-80
2022/06/04 00:53:39;;;;;;;1.23;1.02;;;23.00;34.10;;;21.27;35.54;101353.41;12240945;19;20038;-80
2022/06/04 00:58:03;;;;;;;1.20;1.10;;;23.00;34.10;;;21.33;35.73;101363.47;12241677;19;20010;-81
2022/06/04 01:02:38;;;;;;;1.20;1.10;;;23.00;34.10;;;21.19;35.68;101341.66;12243351;19;20007;-80
2022/06/04 01:06:52;;;;;;;1.20;1.10;;;23.00;34.20;;;21.07;36.46;101316.22;12241232;19;20006;-80
2022/06/04 01:12:12;;;;;;;1.23;1.10;;;22.90;34.20;;;21.12;35.92;101335.25;12240221;19;20380;-80
2022/06/04 01:16:23;;;;;;;1.02;1.02;;;22.90;34.30;;;21.21;36.23;101354.81;12239594;19;20026;-80
2022/06/04 01:20:33;;;;;;;1.10;1.00;;;22.90;34.40;;;21.20;36.23;101359.28;12231717;19;20086;-80
2022/06/04 01:24:46;;;;;;;1.42;1.20;;;22.80;34.40;;;21.06;36.49;101332.28;12241149;19;20055;-80
2022/06/04 01:28:56;;;;;;;1.23;1.23;;;22.80;34.90;;;21.05;36.50;101331.44;12241122;19;20006;-80
2022/06/04 01:33:03;;;;;;;1.52;1.40;;;22.80;34.60;;;21.28;36.50;101374.53;12240859;19;20022;-80
2022/06/04 01:37:17;;;;;;;1.20;1.10;;;22.90;35.10;;;21.20;36.56;101351.31;12240283;19;20020;-80
2022/06/04 01:41:29;;;;;;;1.10;1.08;;;22.90;34.80;;;21.18;36.44;101340.00;12238413;19;20015;-80
2022/06/04 01:45:33;;;;;;;1.45;1.27;;;22.90;34.90;;;20.91;36.54;101300.00;12235036;19;20018;-79
2022/06/04 01:49:53;;;;;;;2.20;1.30;;;22.90;35.10;;;21.14;36.75;101333.28;12240070;19;20018;-80
2022/06/04 01:54:01;;;;;;;1.20;1.10;;;22.90;35.00;;;21.10;36.74;101337.19;12235150;19;20007;-80
2022/06/04 01:58:08;;;;;;;1.10;1.10;;;22.90;35.00;;;20.78;36.88;101298.41;12237682;19;20010;-79
2022/06/04 02:02:24;;;;;;;1.20;1.05;;;23.00;35.50;;;20.95;36.97;101330.59;12236859;19;20039;-79
2022/06/04 02:06:39;;;;;;;1.20;1.20;;;22.80;35.30;;;20.90;37.38;101332.81;12234897;19;20018;-80
2022/06/04 02:10:53;;;;;;;1.10;1.00;;;22.80;35.40;;;20.73;37.09;101305.13;12238148;19;20010;-80
2022/06/04 02:14:55;;;;;;;1.52;1.42;;;22.70;35.50;;;20.87;37.33;101339.22;12234957;19;20543;-80
2022/06/04 02:18:58;;;;;;;1.83;1.30;;;22.70;35.40;;;20.83;37.67;101334.34;12233135;19;20022;-80
2022/06/04 02:23:00;;;;;;;3.28;1.30;;;22.70;35.70;;;20.76;37.66;101334.03;12237985;19;20014;-80
2022/06/04 02:27:05;;;;;;;1.70;1.60;;;22.70;35.80;;;20.75;37.49;101343.81;12233817;19;20463;-80
2022/06/04 02:31:53;;;;;;;1.38;1.27;;;22.60;35.80;;;20.85;37.48;101359.78;12238402;19;20018;-79
2022/06/04 02:36:19;;;;;;;6.05;1.23;;;22.60;36.00;;;20.72;38.00;101348.56;12238101;19;20031;-79
2022/06/04 02:41:02;;;;;;;1.50;1.40;;;22.50;35.90;;;20.78;37.91;101356.81;12231509;19;20026;-80
2022/06/04 02:45:29;;;;;;;1.40;1.30;;;22.50;36.20;;;20.59;38.10;101340.84;12234446;19;20014;-79
2022/06/04 02:49:54;;;;;;;1.70;1.60;;;22.50;36.20;;;20.66;38.12;101357.09;12235540;19;20370;-79
2022/06/04 02:53:57;;;;;;;3.25;1.30;;;22.40;36.40;;;20.60;38.09;101349.66;12235037;19;20031;-80
2022/06/04 02:58:07;;;;;;;2.47;1.42;;;22.40;36.40;;;20.41;38.57;101324.69;12233445;19;20496;-79
2022/06/04 03:02:13;;;;;;;1.33;1.23;;;22.40;36.50;;;20.54;38.75;101346.56;12233402;19;20019;-80
2022/06/04 03:06:32;;;;;;;1.45;1.35;;;22.30;36.70;;;20.58;38.71;101349.78;12236082;19;20483;-79
2022/06/04 03:10:36;;;;;;;1.45;1.35;;;22.30;36.80;;;20.52;38.59;101352.94;12232586;19;20037;-80
2022/06/04 03:14:38;;;;;;;1.77;1.42;;;22.30;36.90;;;20.52;38.54;101374.16;12232424;19;20026;-80
2022/06/04 03:18:40;;;;;;;1.58;1.48;;;22.30;36.90;;;20.42;38.50;101358.22;12231167;19;20419;-79
2022/06/04 03:22:41;;;;;;;1.65;1.38;;;22.30;37.00;;;20.37;39.02;101356.94;12231307;19;20018;-80
2022/06/04 03:26:43;;;;;;;1.42;1.33;;;22.20;37.10;;;20.37;39.04;101370.19;12233455;19;20024;-79
2022/06/04 03:30:45;;;;;;;2.13;1.90;;;22.40;37.20;;;20.18;39.19;101344.44;12239974;19;20432;-79
2022/06/04 03:34:47;;;;;;;1.83;1.55;;;22.10;37.20;;;20.34;39.03;101376.63;12242052;19;20054;-79
2022/06/04 03:38:49;;;;;;;1.55;1.27;;;22.10;37.30;;;20.17;39.34;101353.34;12242362;19;20056;-79
2022/06/04 03:42:51;;;;;;;1.92;1.58;;;22.00;37.50;;;20.32;39.31;101383.84;12244808;19;20468;-80
2022/06/04 03:46:53;;;;;;;2.67;1.65;;;22.00;37.40;;;20.26;39.37;101376.44;12240133;19;20014;-80
2022/06/04 03:50:54;;;;;;;1.70;1.60;;;22.00;37.40;;;20.10;39.46;101353.88;12245225;19;20078;-79
2022/06/04 03:54:57;;;;;;;1.92;1.60;;;22.20;37.70;;;19.97;39.51;101339.13;12238116;19;20500;-80
2022/06/04 03:58:59;;;;;;;1.63;1.50;;;22.10;37.60;;;20.10;39.88;101375.09;12238611;19;20010;-80
2022/06/04 04:03:04;;;;;;;1.60;1.17;;;22.00;37.60;;;20.20;39.58;101404.31;12244469;19;20090;-79
2022/06/04 04:07:06;;;;;;;;;;;22.00;37.60;;;20.10;39.27;101391.00;12233229;19;20038;-80
2022/06/04 04:11:17;;;;;;;1.70;1.60;;;21.90;37.00;;;20.03;39.79;101396.94;12243522;19;19925;-80
2022/06/04 04:15:19;;;;;;;1.77;1.33;;;21.90;37.50;;;20.00;39.96;101391.91;12234475;19;20543;-79
2022/06/04 04:19:20;;;;;;;1.30;1.20;;;21.90;37.40;;;19.67;40.07;101351.34;12236388;19;20022;-80
2022/06/04 04:23:22;;;;;;;1.98;1.73;;;21.80;37.50;;;19.69;39.93;101381.22;12240442;19;20022;-79
2022/06/04 04:27:23;;;;;;;1.67;1.58;;;21.70;37.40;;;19.70;40.21;101385.56;12238145;19;20022;-80
2022/06/04 04:31:26;;;;;;;2.10;1.63;;;21.80;37.50;;;19.60;40.03;101372.19;12239339;19;20030;-79
2022/06/04 04:35:32;;;;;;;1.77;1.33;;;21.80;37.60;;;19.64;40.34;101394.00;12232174;19;20360;-79
2022/06/04 04:39:34;;;;;;;3.70;1.40;;;21.50;37.60;;;19.41;40.16;101356.97;12237603;19;20017;-80
2022/06/04 04:43:36;;;;;;;1.48;1.38;;;21.50;37.60;;;19.40;40.22;101355.31;12233665;19;20014;-79
2022/06/04 04:47:42;;;;;;;2.08;1.63;;;21.70;37.90;;;19.42;40.23;101363.97;12239848;19;20015;-79
2022/06/04 04:51:44;;;;;;;1.63;1.52;;;21.40;37.80;;;19.52;40.47;101379.94;12228340;19;20015;-79
2022/06/04 04:55:48;;;;;;;1.38;1.27;;;21.40;37.80;;;19.32;40.44;101363.03;12235510;19;20409;-80
2022/06/04 04:59:50;;;;;;;2.10;1.52;;;21.40;37.80;;;19.45;40.43;101384.91;12231080;19;20492;-77
2022/06/04 05:03:53;;;;;;;2.00;1.25;;;21.30;37.80;;;19.45;40.36;101403.44;12232327;19;20488;-77
2022/06/04 05:07:56;;;;;;;3.15;1.80;;;21.30;37.90;;;19.45;40.46;101411.41;12236545;19;20014;-77
2022/06/04 05:11:57;;;;;;;2.03;1.50;;;21.30;37.90;;;19.13;40.31;101362.88;12239585;19;20022;-77
2022/06/04 05:15:59;;;;;;;1.33;1.23;;;21.20;37.90;;;19.18;40.38;101371.28;12239407;19;20031;-77
2022/06/04 05:20:01;;;;;;;1.33;1.23;;;21.20;38.00;;;19.27;40.72;101401.47;12232888;19;20026;-77
2022/06/04 05:24:04;;;;;;;2.65;1.52;;;21.30;38.20;;;19.17;40.66;101390.75;12239209;19;20015;-77
2022/06/04 05:28:06;;;;;;;2.38;1.45;;;21.10;38.20;;;19.00;40.72;101358.53;12237043;19;20010;-77
2022/06/04 05:32:09;;;;;;;1.98;1.63;;;21.30;38.30;;;19.29;40.93;101418.91;12241126;19;20022;-77
2022/06/04 05:36:12;;;;;;;2.10;1.23;;;21.00;38.20;;;19.22;40.76;101399.19;12238756;19;20015;-77
2022/06/04 05:40:14;;;;;;;2.67;1.30;;;21.00;38.40;;;19.21;40.83;101393.03;12237981;19;20484;-79
2022/06/04 05:44:15;;;;;;;1.42;1.33;;;21.00;38.40;;;19.27;41.15;101407.59;12233512;19;20376;-78
2022/06/04 05:48:17;;;;;;;3.80;1.40;;;21.00;38.50;;;19.21;41.05;101392.22;12239406;19;20006;-78
2022/06/04 05:52:20;;;;;;;3.95;1.70;;;21.20;38.60;;;19.26;41.23;101419.16;12240309;19;20018;-80
2022/06/04 05:56:31;;;;;;;1.48;1.38;;;21.00;38.60;;;19.20;41.25;101401.97;12239572;19;20521;-78
2022/06/04 06:00:32;;;;;;;2.20;1.30;;;20.90;38.50;;;19.17;41.23;101386.31;12233810;19;20006;-77
2022/06/04 06:04:34;;;;;;;1.60;1.30;;;21.00;38.80;;;19.28;40.93;101396.06;12238835;19;20365;-78
2022/06/04 06:08:36;;;;;;;2.65;1.48;;;21.00;38.60;;;19.55;40.89;101437.13;12232344;19;20127;-78
2022/06/04 06:12:38;;;;;;;3.65;1.42;;;21.20;38.70;;;19.64;40.85;101433.75;12237933;19;20046;-78
2022/06/04 06:16:43;;;;;;;1.70;1.60;;;21.30;38.60;;;19.74;41.09;101450.59;12234505;19;20377;-81
2022/06/04 06:20:45;;;;;;;1.67;1.45;;;21.60;38.80;;;19.65;41.00;101430.09;12233130;19;20348;-81
2022/06/04 06:24:47;;;;;;;2.78;1.50;;;21.40;38.60;;;19.79;41.13;101444.91;12234302;19;20022;-82
2022/06/04 06:28:49;;;;;;;2.58;1.40;;;21.50;38.60;;;19.93;41.14;101449.91;12233557;19;20011;-80
2022/06/04 06:32:51;;;;;;;1.80;1.63;;;21.60;38.60;;;19.95;41.10;101437.34;12236320;19;20038;-80
2022/06/04 06:36:53;;;;;;;1.55;1.40;;;21.60;38.50;;;20.09;41.19;101442.34;12238356;19;20078;-81
2022/06/04 06:40:57;;;;;;;3.17;1.88;;;21.70;38.50;;;20.15;40.98;101445.47;12231890;19;20018;-81
2022/06/04 06:44:58;;;;;;;2.38;1.45;;;21.80;38.90;;;20.14;41.24;101434.00;12234961;19;20088;-81
2022/06/04 06:49:06;;;;;;;3.42;2.28;;;22.30;38.80;;;20.38;41.50;101449.63;12234471;19;20559;-81
2022/06/04 06:53:07;;;;;;;1.55;1.40;;;22.00;38.70;;;20.50;41.40;101450.44;12234229;19;20094;-80
2022/06/04 06:57:11;;;;;;;5.78;1.73;;;22.10;38.80;;;20.72;41.09;101452.94;12233766;19;20029;-81
2022/06/04 07:01:14;;;;;;;1.90;1.80;;;22.20;38.70;;;20.81;41.20;101447.78;12233579;19;20040;-81
2022/06/04 07:05:16;;;;;;;1.27;1.17;;;22.40;38.50;;;20.92;40.82;101439.72;12240280;19;20007;-81
2022/06/04 07:09:25;;;;;;;1.77;1.67;;;22.50;38.60;;;21.21;40.87;101439.81;12245282;19;20011;-81
2022/06/04 07:13:27;;;;;;;1.80;1.70;;;22.70;38.80;;;21.43;40.88;101450.22;12221980;19;20006;-81
2022/06/04 07:17:28;;;;;;;1.88;1.77;;;22.90;38.30;;;21.61;40.48;101447.75;12248807;19;20014;-82
2022/06/04 07:21:30;;;;;;;2.35;1.95;;;23.10;38.20;;;21.79;40.17;101452.34;12241829;19;20010;-81
2022/06/04 07:25:33;;;;;;;2.17;1.48;;;23.30;38.10;;;22.05;40.57;101463.28;12239871;19;20011;-80
2022/06/04 07:29:35;;;;;;;1.60;1.50;;;23.50;37.80;;;22.18;40.25;101470.97;12246643;19;20010;-80
2022/06/04 07:33:37;;;;;;;1.90;1.58;;;23.60;37.90;;;22.26;40.14;101457.81;12238468;19;20680;-81
2022/06/04 07:37:40;;;;;;;3.22;1.50;;;23.80;38.10;;;22.44;40.36;101473.88;12246996;19;20020;-81
2022/06/04 07:41:46;;;;;;;1.85;1.42;;;23.90;37.80;;;22.51;40.41;101473.16;12246345;19;20018;-81
2022/06/04 07:45:48;;;;;;;2.03;1.55;;;24.10;37.80;;;22.66;40.31;101484.19;12248815;19;20047;-81
2022/06/04 07:49:50;;;;;;;1.95;1.42;;;24.20;37.80;;;22.71;40.13;101481.06;12247251;19;20010;-81
2022/06/04 07:53:52;;;;;;;2.28;1.55;;;24.30;37.70;;;22.66;39.85;101459.41;12243506;19;20002;-81
2022/06/04 07:57:53;;;;;;;1.80;1.70;;;24.40;37.40;;;22.63;39.98;101468.53;12245768;19;20023;-81
2022/06/04 08:01:55;;;;;;;2.95;1.63;;;24.50;37.40;;;22.80;40.33;101474.06;12246117;19;20020;-81
2022/06/04 08:05:57;;;;;;;2.42;1.42;;;24.50;37.50;;;22.96;39.94;101499.13;12246209;19;20014;-81
2022/06/04 08:09:59;;;;;;;1.70;1.60;;;24.60;37.50;;;22.95;39.91;101478.78;12247502;19;20015;-81
2022/06/04 08:14:16;;;;;;;2.17;1.45;;;24.60;37.30;;;23.15;40.37;101508.84;12241197;19;20026;-81
2022/06/04 08:18:17;;;;;;;1.88;1.45;;;24.70;37.80;;;23.24;39.92;101516.94;12232313;19;20082;-81
2022/06/04 08:22:19;;;;;;;2.85;1.52;;;24.80;37.70;;;23.25;40.03;101503.47;12223336;19;20029;-80
2022/06/04 08:26:21;;;;;;;3.63;1.50;;;24.90;37.60;;;23.21;40.14;101499.41;12242183;19;20022;-81
2022/06/04 08:30:22;;;;;;;2.72;1.70;;;25.00;37.40;;;23.15;40.09;101495.53;12245493;19;20098;-81
2022/06/04 08:34:24;;;;;;;2.40;1.48;;;25.00;37.30;;;23.16;39.98;101499.03;12240421;19;20019;-82
2022/06/04 08:38:26;;;;;;;1.67;1.50;;;25.00;37.30;;;23.24;39.99;101515.09;12242874;19;20078;-82
2022/06/04 08:43:01;;;;;;;1.95;1.85;;;25.00;37.00;;;23.24;39.78;101514.28;12242050;19;20019;-81
2022/06/04 08:47:32;;;;;;;1.67;1.55;;;25.00;36.90;;;23.14;39.66;101491.19;12244539;19;20042;-81
2022/06/04 08:51:34;;;;;;;5.35;1.50;;;25.00;37.00;;;23.22;39.77;101517.06;12242873;19;20014;-81
2022/06/04 09:01:03;;;;;;;2.47;1.50;;;25.00;36.80;;;23.19;39.66;101528.88;12238958;19;20449;-81
2022/06/04 09:05:31;;;;;;;2.95;1.42;;;25.00;36.60;;;23.06;39.73;101514.22;12238121;19;20498;-81
2022/06/04 09:10:12;;;;;;;2.00;1.45;;;25.00;36.50;;;23.23;39.67;101549.91;12240725;19;20017;-81
2022/06/04 09:14:36;;;;;;;1.48;1.38;;;24.90;36.50;;;23.20;39.27;101548.38;12238382;19;21792;-81
2022/06/04 09:18:38;;;;;;;3.00;1.90;;;24.90;36.60;;;23.16;39.52;101539.00;12240449;19;20134;-81
2022/06/04 09:22:42;;;;;;;2.95;1.23;;;24.90;36.60;;;23.22;39.52;101542.88;12243703;19;20082;-81
2022/06/04 09:26:55;;;;;;;2.22;1.45;;;25.20;36.50;;;23.40;38.98;101563.28;12236342;19;20040;-81
2022/06/04 09:31:22;;;;;;;1.92;1.50;;;24.90;36.50;;;23.54;39.21;101572.59;12241349;19;20049;-81
2022/06/04 09:35:31;;;;;;;1.38;1.13;;;25.00;36.60;;;23.59;39.14;101577.50;12236951;19;20010;-81
2022/06/04 09:39:37;;;;;;;5.75;1.65;;;25.10;36.30;;;23.64;38.99;101564.56;12238700;19;20015;-81
2022/06/04 09:43:39;;;;;;;1.63;1.48;;;25.20;36.10;;;23.66;38.76;101580.44;12238824;19;20041;-81
2022/06/04 09:47:46;;;;;;;1.67;1.30;;;25.20;36.00;;;23.61;38.85;101576.38;12238597;19;20487;-82
2022/06/04 09:51:48;;;;;;;1.13;1.13;;;25.50;36.00;;;23.54;38.97;101569.09;12240894;19;20078;-82
2022/06/04 09:56:07;;;;;;;2.40;1.40;;;25.20;35.90;;;23.56;39.00;101578.63;12235852;19;20030;-81
2022/06/04 10:00:23;;;;;;;1.42;1.20;;;25.20;36.30;;;23.50;38.47;101573.91;12238019;19;20050;-81
2022/06/04 10:04:46;;;;;;;1.63;1.40;;;25.20;35.70;;;23.42;38.70;101573.81;12237444;19;20021;-81
2022/06/04 10:17:44;;;;;;;1.23;1.13;;;25.20;36.00;;;23.38;38.64;101583.06;12237704;19;20029;-82
2022/06/04 10:21:49;;;;;;;1.50;1.23;;;25.10;36.00;;;23.43;38.51;101591.47;12239793;19;20022;-82
2022/06/04 10:26:17;;;;;;;1.20;1.13;;;25.10;36.00;;;23.53;38.46;101596.78;12235882;19;20074;-82
2022/06/04 10:30:29;;;;;;;1.40;1.30;;;25.10;36.10;;;23.56;38.95;101602.63;12236630;19;20019;-82
2022/06/04 10:35:18;;;;;;;2.20;1.38;;;25.20;36.10;;;23.52;38.64;101587.06;12236929;19;20011;-82
2022/06/04 10:39:57;;;;;;;1.40;1.30;;;25.20;35.90;;;23.53;38.71;101581.59;12240839;19;20022;-82
2022/06/04 10:44:32;;;;;;;1.50;1.40;;;25.10;36.10;;;23.61;38.98;101595.03;12246722;19;20018;-82
2022/06/04 10:48:42;;;;;;;1.40;1.30;;;25.10;36.10;;;23.72;38.47;101596.69;12248830;19;20021;-82
2022/06/04 10:53:26;;;;;;;2.25;1.40;;;25.30;36.20;;;23.82;38.54;101570.81;12249256;19;20030;-82
2022/06/04 10:57:37;;;;;;;1.38;1.27;;;25.30;36.40;;;24.01;38.50;101587.69;12247391;19;20018;-82
2022/06/04 11:02:15;;;;;;;1.23;1.13;;;25.40;36.40;;;23.99;38.63;101571.81;12249964;19;20022;-82
2022/06/04 11:06:35;;;;;;;5.07;1.33;;;25.50;36.40;;;24.06;38.64;101583.56;12247821;19;20018;-82
2022/06/04 11:10:45;;;;;;;3.95;1.25;;;25.60;36.20;;;24.01;38.54;101548.47;12248287;19;20018;-82
2022/06/04 11:14:53;;;;;;;1.20;1.10;;;25.60;36.00;;;24.04;38.66;101552.69;12241167;19;20032;-85
2022/06/04 11:19:38;;;;;;;1.33;1.13;;;25.70;35.80;;;23.97;38.60;101540.91;12242433;19;20014;-82
2022/06/04 11:23:54;;;;;;;1.45;1.35;;;25.70;35.60;;;23.98;38.24;101553.25;12242924;19;20018;-81
2022/06/04 11:28:05;;;;;;;1.17;1.07;;;25.60;35.60;;;23.85;38.50;101530.47;12245677;19;20534;-80
2022/06/04 11:32:44;;;;;;;1.40;1.30;;;25.60;35.80;;;24.02;38.43;101566.16;12246882;19;20531;-82
2022/06/04 11:36:58;;;;;;;1.27;1.20;;;25.60;35.90;;;23.93;38.16;101534.22;12247486;19;20015;-82
2022/06/04 11:41:24;;;;;;;2.42;1.27;;;25.70;35.80;;;24.17;38.59;101563.81;12241620;19;20018;-83
2022/06/04 11:45:53;;;;;;;1.75;1.25;;;25.80;36.00;;;24.26;38.16;101559.38;12246397;19;20019;-82
2022/06/04 11:50:16;;;;;;;1.30;1.20;;;25.70;35.70;;;24.28;37.89;101558.22;12248880;19;20365;-82
2022/06/04 11:54:48;;;;;;;1.38;1.10;;;25.80;35.60;;;24.49;37.55;101567.75;12246736;19;20014;-82
2022/06/04 11:59:27;;;;;;;1.23;1.17;;;25.90;35.40;;;24.65;37.87;101577.72;12245055;19;20472;-82
2022/06/04 12:03:50;;;;;;;1.85;1.40;;;26.00;35.50;;;24.64;37.66;101565.38;12245798;19;20066;-81
2022/06/04 12:07:54;;;;;;;1.23;1.13;;;26.10;35.40;;;24.66;37.30;101563.38;12246256;19;20011;-82
2022/06/04 12:12:17;;;;;;;1.30;1.20;;;26.30;35.30;;;24.72;37.56;101563.59;12241830;19;20015;-83
2022/06/04 12:16:34;;;;;;;1.45;1.30;;;26.30;35.30;;;24.93;37.40;101586.44;12245500;19;20511;-83
2022/06/04 12:25:04;;;;;;;1.05;1.02;;;26.50;35.20;;;25.06;37.46;101575.31;12223755;19;20011;-83
2022/06/04 12:29:27;;;;;;;1.58;1.25;;;26.60;35.20;;;25.22;37.27;101579.94;12243269;19;20162;-81
2022/06/04 12:33:38;;;;;;;10.52;1.40;;;26.70;35.50;;;25.23;37.23;101573.59;12237523;19;20017;-83
2022/06/04 12:37:44;;;;;;;1.42;1.33;;;26.70;35.00;;;25.32;36.87;101586.00;12240616;19;20018;-83
2022/06/04 12:42:13;;;;;;;1.83;1.40;;;27.00;35.00;;;25.28;37.41;101569.44;12238969;19;20015;-84
2022/06/04 12:46:28;;;;;;;1.67;1.10;;;26.90;35.20;;;25.49;37.00;101578.88;12243411;19;20063;-83
2022/06/04 12:50:36;;;;;;;1.27;1.08;;;27.00;35.50;;;25.47;36.77;101586.25;12241982;19;20026;-83
2022/06/04 12:54:49;;;;;;;2.22;1.30;;;27.00;35.10;;;25.61;36.77;101593.63;12237581;19;20006;-83
2022/06/04 12:58:56;;;;;;;1.75;1.10;;;27.10;35.00;;;25.53;36.85;101566.88;12237651;19;20021;-83
2022/06/04 13:03:07;;;;;;;1.58;1.40;;;27.10;35.00;;;25.70;36.78;101600.69;12238718;19;20078;-83
2022/06/04 13:07:25;;;;;;;2.88;1.42;;;27.20;34.80;;;25.73;36.78;101592.31;12239693;19;20096;-83
2022/06/04 13:11:46;;;;;;;1.35;1.10;;;27.20;35.00;;;25.80;37.21;101585.31;12242263;19;20010;-83
2022/06/04 13:16:03;;;;;;;8.60;1.75;;;27.20;35.30;;;25.89;36.72;101596.09;12240144;19;20030;-83
2022/06/04 13:20:31;;;;;;;1.17;1.02;;;27.30;35.10;;;25.85;36.94;101582.19;12237206;19;20022;-83
2022/06/04 13:24:38;;;;;;;1.48;1.38;;;27.40;35.10;;;25.90;36.60;101590.59;12235808;19;20047;-83
2022/06/04 13:28:44;;;;;;;1.40;1.30;;;27.40;35.10;;;25.95;36.64;101600.78;12239241;19;20349;-83
2022/06/04 13:32:46;;;;;;;1.50;1.40;;;27.50;34.90;;;25.95;36.65;101607.00;12238538;19;20018;-84
2022/06/04 13:36:48;;;;;;;1.23;1.13;;;27.60;35.00;;;25.89;36.66;101591.56;12237470;19;20018;-83
2022/06/04 13:41:02;;;;;;;2.15;1.30;;;27.50;34.80;;;25.83;36.76;101574.31;12234579;19;20019;-84
2022/06/04 13:45:10;;;;;;;1.92;1.38;;;27.50;34.80;;;26.03;36.79;101606.16;12234302;19;20007;-84
2022/06/04 13:49:22;;;;;;;1.48;1.38;;;27.60;35.00;;;25.88;36.43;101571.16;12238949;19;20442;-83
2022/06/04 13:53:30;;;;;;;1.90;1.80;;;27.60;35.00;;;26.18;36.23;101609.03;12234528;19;20457;-83
2022/06/04 13:57:38;;;;;;;2.75;1.50;;;27.60;34.90;;;26.21;36.46;101604.16;12238322;19;20037;-84
2022/06/04 14:01:41;;;;;;;3.08;1.40;;;27.70;34.80;;;26.15;36.31;101596.81;12238880;19;20014;-84
2022/06/04 14:05:46;;;;;;;1.48;1.35;;;27.70;34.90;;;26.11;36.57;101587.41;12233648;19;20346;-83
2022/06/04 14:09:54;;;;;;;2.03;1.42;;;27.70;34.70;;;26.16;36.14;101590.44;12236400;19;20014;-84
2022/06/04 14:14:46;;;;;;;1.60;1.50;;;27.70;34.70;;;26.20;36.48;101591.78;12235484;19;20046;-83
2022/06/04 14:19:26;;;;;;;1.75;1.42;;;27.70;34.60;;;26.14;36.13;101580.88;12234127;19;20021;-83
2022/06/04 14:24:01;;;;;;;1.40;1.30;;;27.80;34.70;;;26.30;36.30;101591.59;12234758;19;20022;-83
2022/06/04 14:28:30;;;;;;;1.55;1.45;;;27.80;34.70;;;26.20;35.94;101580.25;12229775;19;20078;-84
2022/06/04 14:32:52;;;;;;;1.35;1.25;;;27.80;34.50;;;26.19;36.15;101578.56;12233861;19;20018;-83
2022/06/04 14:36:55;;;;;;;1.17;1.10;;;27.90;34.30;;;26.03;36.06;101560.63;12235498;19;20022;-83
2022/06/04 14:41:19;;;;;;;1.30;1.20;;;27.90;34.30;;;26.33;36.10;101604.69;12230376;19;20022;-86
2022/06/04 14:45:37;;;;;;;1.58;1.30;;;27.90;34.20;;;26.28;36.15;101604.34;12222406;19;20102;-85
2022/06/04 14:50:07;;;;;;;1.60;1.02;;;27.80;34.20;;;26.29;36.17;101592.63;12223808;19;20019;-82
2022/06/04 14:54:10;;;;;;;2.25;1.10;;;27.80;34.20;;;26.29;36.25;101589.94;12229283;19;20019;-83
2022/06/04 14:58:39;;;;;;;1.38;1.27;;;27.80;34.40;;;26.32;35.93;101589.59;12226464;19;20021;-82
2022/06/04 15:03:21;;;;;;;3.55;1.27;;;27.80;34.10;;;26.36;36.09;101590.13;12231408;19;20035;-83
2022/06/04 15:07:44;;;;;;;2.55;1.35;;;27.90;34.20;;;26.38;35.89;101588.97;12236272;19;20018;-82
2022/06/04 15:12:23;;;;;;;1.70;1.38;;;27.90;34.00;;;26.38;35.51;101580.06;12230127;19;20475;-84
2022/06/04 15:16:43;;;;;;;1.63;1.40;;;27.90;34.00;;;26.30;35.36;101575.53;12234067;19;20142;-83
2022/06/04 15:21:23;;;;;;;5.18;1.35;;;27.80;33.40;;;26.31;35.24;101571.88;12230152;19;20022;-83
2022/06/04 15:25:54;;;;;;;1.42;1.30;;;27.90;33.70;;;26.40;35.39;101576.22;12234064;19;20010;-83
2022/06/04 15:35:27;;;;;;;1.42;1.33;;;27.90;33.80;;;26.53;35.10;101566.88;12242769;19;20026;-83
2022/06/04 15:39:57;;;;;;;1.00;1.00;;;28.00;33.70;;;26.59;35.42;101579.59;12242523;19;20018;-83
2022/06/04 15:44:12;;;;;;;1.50;1.40;;;28.30;33.90;;;26.47;34.86;101561.16;12239180;19;20018;-82
2022/06/04 15:48:23;;;;;;;1.13;1.08;;;28.10;33.70;;;26.54;35.15;101566.69;12245432;19;20019;-83
2022/06/04 15:57:39;;;;;;;2.72;1.17;;;28.10;33.80;;;26.57;35.43;101565.53;12226010;19;20697;-81
2022/06/04 16:02:15;;;;;;;0.90;0.90;;;28.10;33.80;;;26.63;34.99;101576.41;12225604;19;20006;-84
2022/06/04 16:06:25;;;;;;;;;;;28.10;33.80;;;26.59;35.37;101564.34;12234388;19;20050;-82
2022/06/04 16:10:37;;;;;;;1.70;1.27;;;28.10;34.10;;;26.58;35.19;101578.75;12237846;19;19942;-84
2022/06/04 16:15:45;;;;;;;2.28;1.38;;;28.10;33.70;;;26.54;35.12;101571.22;12235603;19;20010;-81
2022/06/04 16:20:12;;;;;;;1.92;1.30;;;28.10;33.90;;;26.54;35.49;101577.41;12232817;19;20026;-81
2022/06/04 16:24:42;;;;;;;1.65;1.08;;;28.10;33.80;;;26.51;35.16;101579.56;12231616;19;20022;-81
2022/06/04 16:28:46;;;;;;;1.58;1.42;;;28.10;33.60;;;26.48;34.90;101583.41;12219501;19;20035;-81
2022/06/04 16:33:07;;;;;;;2.17;1.40;;;28.10;33.70;;;26.48;34.89;101581.56;12232875;19;20031;-81
2022/06/04 16:37:42;;;;;;;1.30;1.20;;;28.00;33.70;;;26.48;35.01;101578.91;12233443;19;20015;-83
2022/06/04 16:42:11;;;;;;;1.27;1.20;;;28.10;33.60;;;26.36;34.93;101566.84;12237475;19;20508;-82
2022/06/04 16:46:17;;;;;;;1.10;1.10;;;28.00;33.50;;;26.38;35.00;101572.03;12233110;19;20014;-82
2022/06/04 16:50:21;;;;;;;1.10;1.00;;;28.00;33.40;;;26.38;34.67;101586.28;12239407;19;20359;-81
2022/06/04 16:54:29;;;;;;;1.40;1.30;;;28.00;33.50;;;26.26;35.21;101579.56;12233774;19;20022;-81
2022/06/04 16:58:31;;;;;;;1.35;1.30;;;27.90;33.40;;;26.26;35.05;101587.59;12224355;19;20029;-81
2022/06/04 17:03:19;;;;;;;2.20;2.00;;;27.90;33.40;;;26.12;34.73;101578.41;12225718;19;20010;-82
2022/06/04 17:07:48;;;;;;;2.78;1.30;;;27.80;33.20;;;26.03;34.61;101585.59;12226205;19;20086;-82
2022/06/04 17:12:14;;;;;;;1.55;1.45;;;27.80;33.30;;;26.05;34.88;101593.44;12219130;19;20023;-82
2022/06/04 17:16:40;;;;;;;1.88;1.60;;;27.70;33.30;;;25.89;34.88;101580.84;12226300;19;20018;-81
2022/06/04 17:21:17;;;;;;;1.90;1.70;;;27.60;33.50;;;25.85;34.95;101600.94;12222174;19;20014;-82
2022/06/04 17:25:24;;;;;;;2.10;2.00;;;27.50;33.70;;;25.77;35.07;101600.88;12221256;19;20018;-82
2022/06/04 17:29:56;;;;;;;1.58;1.48;;;27.40;33.70;;;25.69;35.48;101603.53;12222363;19;20022;-81
2022/06/04 17:34:20;;;;;;;2.70;1.58;;;27.40;33.80;;;25.61;35.19;101613.19;12223737;19;20029;-82
2022/06/04 17:38:38;;;;;;;2.20;1.65;;;27.30;33.80;;;25.54;35.16;101606.81;12221797;19;20059;-82
2022/06/04 17:42:44;;;;;;;1.88;1.70;;;27.20;33.80;;;25.28;35.47;101590.00;12229231;19;20090;-83
2022/06/04 17:46:49;;;;;;;1.65;1.50;;;27.10;33.80;;;25.35;35.63;101612.41;12227385;19;20018;-83
2022/06/04 17:50:52;;;;;;;3.60;2.00;;;27.00;33.90;;;25.23;35.44;101611.03;12226403;19;20015;-81