Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:07;;;;;;;2.53;1.42;;;;;;;22.89;72.95;99716.22;5030829;28;20199;-76
2022/08/01 00:04:34;;;;;;;3.55;1.60;;;;;;;22.38;74.21;99668.06;5050686;28;20200;-76
2022/08/01 00:07:02;;;;;;;1.67;1.30;;;;;;;22.73;74.07;99715.09;5050032;28;20227;-76
2022/08/01 00:09:29;;;;;;;4.95;1.20;;;;;;;22.69;74.14;99708.22;5050385;28;20195;-76
2022/08/01 00:11:56;;;;;;;7.03;1.67;;;;;;;22.71;73.77;99711.69;5050266;28;20648;-76
2022/08/01 00:14:23;;;;;;;2.33;1.25;;;;;;;22.62;74.40;99717.28;5050144;28;20210;-75
2022/08/01 00:16:49;;;;;;;2.88;1.40;;;;;;;22.59;74.00;99714.78;5050734;28;20683;-76
2022/08/01 00:19:16;;;;;;;1.55;1.45;;;;;;;22.53;74.37;99709.75;5014986;28;20214;-76
2022/08/01 00:21:43;;;;;;;4.13;1.48;;;;;;;22.49;73.68;99701.06;5049951;28;20200;-76
2022/08/01 00:24:11;;;;;;;1.67;1.20;;;;;;;22.57;73.67;99700.78;5049915;28;20198;-76
2022/08/01 00:26:38;;;;;;;1.15;1.15;;;;;;;22.53;74.09;99709.75;5050069;28;20231;-76
2022/08/01 00:29:05;;;;;;;1.70;1.60;;;;;;;22.55;73.58;99711.38;5050339;28;20608;-76
2022/08/01 00:31:32;;;;;;;3.97;1.48;;;;;;;22.51;74.13;99707.13;5049843;28;20199;-76
2022/08/01 00:33:59;;;;;;;1.30;1.23;;;;;;;22.44;74.73;99702.19;5050239;28;20606;-76
2022/08/01 00:36:26;;;;;;;1.63;1.50;;;;;;;22.45;74.71;99695.97;5010542;28;20275;-76
2022/08/01 00:38:52;;;;;;;6.35;1.50;;;;;;;22.42;75.36;99702.22;5043539;28;20207;-76
2022/08/01 00:41:21;;;;;;;4.30;2.58;;;;;;;22.40;75.70;99703.22;5050450;28;20202;-76
2022/08/01 00:43:48;;;;;;;1.83;1.73;;;;;;;22.33;75.72;99699.09;5049604;28;20208;-76
2022/08/01 00:46:14;;;;;;;3.17;1.70;;;;;;;22.07;77.31;99674.56;5048921;28;20195;-75
2022/08/01 00:48:42;;;;;;;4.13;1.50;;;;;;;22.21;78.49;99696.00;5048637;28;20223;-76
2022/08/01 00:51:09;;;;;;;1.70;1.60;;;;;;;22.27;79.45;99699.31;5048412;28;20187;-76
2022/08/01 00:53:36;;;;;;;1.65;1.55;;;;;;;22.07;80.88;99671.91;5048883;28;20199;-76
2022/08/01 00:56:04;;;;;;;2.45;1.70;;;;;;;22.11;82.82;99704.34;5048385;28;20248;-76
2022/08/01 00:58:33;;;;;;;1.30;1.30;;;;;;;22.09;84.23;99696.47;5049568;28;20200;-76
2022/08/01 01:01:00;;;;;;;2.60;1.55;;;;;;;21.95;86.13;99693.50;5049643;28;20559;-76
2022/08/01 01:03:27;;;;;;;4.45;1.65;;;;;;;21.61;88.21;99654.28;5014536;28;20200;-76
2022/08/01 01:06:02;;;;;;;1.52;1.42;;;;;;;21.85;88.11;99685.94;5049871;28;20195;-76
2022/08/01 01:08:36;;;;;;;3.78;1.70;;;;;;;21.90;86.46;99671.69;5049608;28;20226;-76
2022/08/01 01:11:10;;;;;;;2.05;1.92;;;;;;;21.84;86.50;99682.44;5049793;28;20191;-76
2022/08/01 01:13:44;;;;;;;3.88;2.17;;;;;;;21.51;86.28;99602.72;5049935;28;20196;-76
2022/08/01 01:16:15;;;;;;;1.92;1.83;;;;;;;21.97;85.37;99673.19;5053052;28;20199;-76
2022/08/01 01:18:45;;;;;;;2.25;2.15;;;;;;;21.99;85.18;99667.81;5053276;28;20203;-76
2022/08/01 01:21:36;;;;;;;1.98;1.88;;;;;;;21.85;84.48;99663.03;5053546;28;20208;-76
2022/08/01 01:24:15;;;;;;;1.98;1.70;;;;;;;21.91;84.59;99676.03;5034021;28;20204;-76
2022/08/01 01:26:53;;;;;;;1.80;1.55;;;;;;;21.95;83.30;99682.94;5033975;28;20211;-76
2022/08/01 01:29:26;;;;;;;3.15;1.92;;;;;;;21.50;83.30;99622.13;5033860;28;20211;-76
2022/08/01 01:31:58;;;;;;;3.42;1.73;;;;;;;21.83;82.55;99672.78;5037897;28;20228;-76
2022/08/01 01:34:28;;;;;;;2.67;2.13;;;;;;;21.76;81.56;99673.94;5034849;28;20202;-76
2022/08/01 01:36:57;;;;;;;4.45;1.90;;;;;;;21.80;80.96;99672.91;5053269;28;20206;-76
2022/08/01 01:39:26;;;;;;;2.47;2.28;;;;;;;21.80;80.99;99672.91;5053372;28;20204;-76
2022/08/01 01:41:56;;;;;;;3.10;1.85;;;;;;;21.81;80.35;99664.06;5053356;28;20660;-76
2022/08/01 01:44:26;;;;;;;5.57;1.83;;;;;;;21.72;80.39;99664.44;5053635;28;20199;-76
2022/08/01 01:46:54;;;;;;;1.50;1.45;;;;;;;21.77;79.57;99667.75;5018528;28;20211;-76
2022/08/01 01:49:24;;;;;;;3.25;1.80;;;;;;;21.72;80.49;99659.16;5053061;28;20619;-76
2022/08/01 01:51:54;;;;;;;2.05;1.88;;;;;;;21.63;80.16;99660.34;5052673;28;20204;-77
2022/08/01 01:54:22;;;;;;;2.08;1.95;;;;;;;21.56;79.21;99648.28;5053355;28;20195;-76
2022/08/01 01:56:51;;;;;;;3.65;1.80;;;;;;;21.71;77.61;99657.41;5052179;28;20207;-76
2022/08/01 01:59:21;;;;;;;1.73;1.63;;;;;;;21.72;76.60;99654.72;5033878;28;20196;-76
2022/08/01 02:01:52;;;;;;;4.30;2.03;;;;;;;21.72;75.29;99641.50;5052715;28;20192;-76
2022/08/01 02:04:22;;;;;;;1.73;1.63;;;;;;;21.76;74.69;99634.34;5052942;28;20214;-76
2022/08/01 02:06:52;;;;;;;5.47;2.08;;;;;;;21.50;74.17;99589.63;5052854;28;20203;-76
2022/08/01 02:09:20;;;;;;;3.65;1.95;;;;;;;21.73;72.94;99626.53;5052234;28;20207;-75
2022/08/01 02:11:48;;;;;;;1.80;1.70;;;;;;;21.76;72.07;99629.06;5052531;28;20655;-76
2022/08/01 02:14:17;;;;;;;5.20;1.63;;;;;;;21.83;70.68;99641.09;5052921;28;20196;-76
2022/08/01 02:16:48;;;;;;;1.58;1.58;;;;;;;21.70;70.83;99624.03;5052404;28;20203;-75
2022/08/01 02:19:18;;;;;;;2.50;1.63;;;;;;;21.80;70.98;99635.94;5051634;28;20200;-75
2022/08/01 02:21:50;;;;;;;3.13;1.95;;;;;;;21.63;69.97;99609.34;5048192;28;20204;-75
2022/08/01 02:24:21;;;;;;;1.92;1.83;;;;;;;21.66;69.92;99618.00;5052151;28;20699;-76
2022/08/01 02:26:51;;;;;;;2.38;2.17;;;;;;;21.36;69.81;99552.34;5016102;28;20208;-76
2022/08/01 02:29:25;;;;;;;2.00;1.75;;;;;;;21.58;70.20;99620.06;5052587;28;20247;-75
2022/08/01 02:31:55;;;;;;;4.75;2.10;;;;;;;21.60;70.54;99639.34;5052147;28;20231;-75
2022/08/01 02:34:31;;;;;;;6.00;2.00;;;;;;;21.71;70.06;99642.44;5051187;28;20204;-76
2022/08/01 02:36:59;;;;;;;3.05;1.92;;;;;;;21.73;69.48;99632.69;5035549;28;20631;-76
2022/08/01 02:39:29;;;;;;;3.90;1.73;;;;;;;21.70;69.12;99624.88;5051244;28;20214;-76
2022/08/01 02:42:00;;;;;;;1.60;1.50;;;;;;;21.79;68.63;99625.47;5051236;28;21011;-76
2022/08/01 02:44:32;;;;;;;1.55;1.48;;;;;;;21.55;68.70;99577.09;5051119;28;20200;-76
2022/08/01 02:47:02;;;;;;;3.03;2.45;;;;;;;21.78;68.49;99616.69;5050742;28;20199;-76
2022/08/01 02:49:33;;;;;;;1.88;1.55;;;;;;;21.86;68.53;99609.34;5051370;28;20200;-76
2022/08/01 02:52:02;;;;;;;1.70;1.65;;;;;;;21.34;68.41;99551.53;5051103;28;20295;-76
2022/08/01 02:54:30;;;;;;;1.90;1.80;;;;;;;21.75;67.84;99630.00;5000900;28;20777;-76
2022/08/01 02:56:58;;;;;;;1.55;1.48;;;;;;;21.81;67.73;99621.84;5043757;28;20206;-76
2022/08/01 02:59:27;;;;;;;2.17;1.80;;;;;;;21.85;66.90;99627.88;5016597;28;20200;-76
2022/08/01 03:01:57;;;;;;;1.55;1.55;;;;;;;21.73;66.67;99593.09;5051067;28;20200;-76
2022/08/01 03:04:25;;;;;;;1.77;1.67;;;;;;;21.85;66.12;99618.16;5051566;28;20203;-76
2022/08/01 03:06:58;;;;;;;2.15;1.95;;;;;;;21.95;65.83;99614.28;5051684;28;20218;-75
2022/08/01 03:09:26;;;;;;;1.98;1.88;;;;;;;21.90;65.64;99625.91;5051777;28;20310;-76
2022/08/01 03:11:54;;;;;;;2.22;1.83;;;;;;;21.92;65.45;99627.59;5032613;28;20204;-76
2022/08/01 03:14:24;;;;;;;4.95;2.13;;;;;;;21.98;65.12;99637.94;5050059;28;20315;-76
2022/08/01 03:16:53;;;;;;;2.45;2.03;;;;;;;21.83;64.80;99612.06;5016446;28;20204;-76
2022/08/01 03:19:23;;;;;;;1.77;1.67;;;;;;;21.96;64.52;99631.84;5051084;28;20204;-77
2022/08/01 03:21:53;;;;;;;3.28;1.58;;;;;;;22.00;64.09;99625.53;5050918;28;20718;-75
2022/08/01 03:24:20;;;;;;;2.80;1.92;;;;;;;21.91;63.82;99607.41;5050238;28;20218;-76
2022/08/01 03:26:48;;;;;;;2.20;2.10;;;;;;;22.06;64.09;99629.72;5051096;28;20200;-75
2022/08/01 03:29:18;;;;;;;2.00;1.75;;;;;;;22.19;63.18;99633.56;5051286;28;20227;-76
2022/08/01 03:31:46;;;;;;;1.70;1.60;;;;;;;22.05;63.42;99631.47;5051230;28;20239;-75
2022/08/01 03:34:13;;;;;;;2.33;2.13;;;;;;;22.04;63.41;99627.16;5050623;28;20589;-75
2022/08/01 03:36:49;;;;;;;1.70;1.60;;;;;;;22.04;63.29;99627.16;5050410;28;20222;-75
2022/08/01 03:39:19;;;;;;;2.60;1.80;;;;;;;22.09;63.15;99633.09;5050472;28;20202;-75
2022/08/01 03:41:52;;;;;;;2.40;1.77;;;;;;;22.35;62.13;99631.19;5015552;28;20191;-75
2022/08/01 03:44:26;;;;;;;2.08;1.85;;;;;;;22.62;60.61;99627.44;5050676;28;20214;-75
2022/08/01 03:46:59;;;;;;;1.58;1.48;;;;;;;22.80;59.30;99626.69;5049871;28;20290;-74
2022/08/01 03:49:30;;;;;;;1.92;1.83;;;;;;;22.70;58.22;99578.66;5049834;28;20211;-76
2022/08/01 03:51:59;;;;;;;2.17;1.85;;;;;;;23.53;56.38;99636.78;5050346;28;20192;-75
2022/08/01 03:54:33;;;;;;;2.88;1.50;;;;;;;23.46;55.99;99632.69;5008005;28;20200;-75
2022/08/01 03:57:01;;;;;;;3.58;1.80;;;;;;;23.40;55.98;99640.88;5031159;28;20192;-75
2022/08/01 03:59:29;;;;;;;2.92;2.05;;;;;;;23.70;54.66;99615.69;5012130;28;20199;-75
2022/08/01 04:01:57;;;;;;;2.30;2.20;;;;;;;24.05;53.88;99641.38;5042513;28;20196;-75
2022/08/01 04:04:24;;;;;;;3.10;1.95;;;;;;;24.21;53.29;99638.91;5050241;28;20207;-75
2022/08/01 04:06:53;;;;;;;4.55;1.63;;;;;;;24.51;52.56;99642.72;5050703;28;20269;-76
2022/08/01 04:09:20;;;;;;;6.28;1.70;;;;;;;24.08;51.15;99540.56;5015291;28;20219;-76
2022/08/01 04:11:49;;;;;;;4.13;1.50;;;;;;;24.25;52.07;99634.31;5050649;28;20294;-76
2022/08/01 04:14:16;;;;;;;3.00;1.60;;;;;;;24.95;50.59;99637.88;5050071;28;20863;-75
2022/08/01 04:16:43;;;;;;;1.48;1.48;;;;;;;24.92;50.36;99643.34;5050095;28;20202;-77
2022/08/01 04:19:10;;;;;;;1.75;1.65;;;;;;;24.82;50.47;99644.72;5015221;28;20204;-76
2022/08/01 04:21:37;;;;;;;1.80;1.70;;;;;;;24.63;50.82;99636.81;5050441;28;20604;-76
2022/08/01 04:24:08;;;;;;;4.65;1.80;;;;;;;25.25;49.94;99661.16;5014512;28;20199;-74
2022/08/01 04:26:37;;;;;;;2.58;2.10;;;;;;;25.45;49.09;99664.47;5050325;28;20207;-78
2022/08/01 04:29:07;;;;;;;1.75;1.65;;;;;;;25.32;49.16;99650.13;5049925;28;20273;-77
2022/08/01 04:31:35;;;;;;;1.80;1.70;;;;;;;25.42;49.26;99653.16;5049661;28;20827;-77
2022/08/01 04:34:05;;;;;;;1.63;1.50;;;;;;;25.23;48.80;99625.84;5049815;28;20205;-78
2022/08/01 04:36:35;;;;;;;4.47;1.80;;;;;;;25.82;48.08;99655.44;5049977;28;20290;-79
2022/08/01 04:39:04;;;;;;;2.88;1.58;;;;;;;25.47;48.56;99656.44;5050190;28;20622;-78
2022/08/01 04:41:33;;;;;;;6.13;1.85;;;;;;;25.55;48.55;99644.50;4995674;28;20208;-78
2022/08/01 04:44:00;;;;;;;1.92;1.50;;;;;;;25.76;47.92;99653.09;5040380;28;20210;-78
2022/08/01 04:46:29;;;;;;;1.98;1.73;;;;;;;25.83;47.76;99650.97;5050033;28;20202;-78
2022/08/01 04:48:57;;;;;;;3.17;1.77;;;;;;;25.70;48.11;99648.13;5051484;28;20234;-75
2022/08/01 04:51:24;;;;;;;2.03;1.90;;;;;;;25.90;47.78;99661.19;5053923;28;20195;-77
2022/08/01 04:53:51;;;;;;;2.60;1.80;;;;;;;25.81;47.65;99658.16;5053917;28;20207;-77
2022/08/01 04:56:18;;;;;;;1.70;1.70;;;;;;;26.24;46.88;99630.13;5053600;28;20642;-77
2022/08/01 04:58:45;;;;;;;2.00;1.80;;;;;;;25.61;46.91;99606.97;5054272;28;20207;-77
2022/08/01 05:01:14;;;;;;;1.63;1.52;;;;;;;26.55;46.17;99654.03;5018501;28;20560;-75
2022/08/01 05:03:42;;;;;;;5.55;1.95;;;;;;;26.74;46.12;99653.81;5053195;28;20682;-75
2022/08/01 05:06:09;;;;;;;9.30;4.57;;;;;;;26.99;46.18;99660.31;5051815;28;20235;-77
2022/08/01 05:08:36;;;;;;;3.25;1.40;;;;;;;26.93;45.63;99657.19;5049669;28;20230;-76
2022/08/01 05:11:03;;;;;;;3.42;1.75;;;;;;;27.23;45.04;99649.16;5035063;28;20199;-81
2022/08/01 05:13:30;;;;;;;2.95;2.33;;;;;;;27.10;45.64;99647.25;5053639;28;20198;-78
2022/08/01 05:15:57;;;;;;;4.40;1.55;;;;;;;26.40;46.69;99662.88;5052495;28;20199;-71
2022/08/01 05:18:24;;;;;;;2.63;1.63;;;;;;;27.06;45.32;99663.47;5052824;28;20667;-73
2022/08/01 05:20:52;;;;;;;2.22;1.90;;;;;;;27.28;45.37;99653.28;5052626;28;20211;-74
2022/08/01 05:23:19;;;;;;;1.63;1.52;;;;;;;26.51;46.48;99639.19;5053077;28;20195;-75
2022/08/01 05:25:45;;;;;;;2.13;1.63;;;;;;;26.09;46.95;99634.47;5034799;28;20215;-74
2022/08/01 05:28:12;;;;;;;1.88;1.77;;;;;;;26.64;47.27;99650.84;5053417;28;20234;-77
2022/08/01 05:30:40;;;;;;;1.80;1.70;;;;;;;26.12;47.56;99651.09;5053585;28;20206;-78
2022/08/01 05:33:07;;;;;;;1.88;1.60;;;;;;;26.14;47.56;99659.84;5053569;28;20242;-76
2022/08/01 05:35:34;;;;;;;2.00;1.90;;;;;;;26.23;47.92;99649.66;5053356;28;20219;-75
2022/08/01 05:38:02;;;;;;;1.90;1.60;;;;;;;26.54;46.83;99633.72;5052169;28;20664;-75
2022/08/01 05:40:29;;;;;;;4.03;1.65;;;;;;;26.40;47.31;99665.53;5046571;28;20200;-78
2022/08/01 05:42:56;;;;;;;1.40;1.30;;;;;;;26.01;47.83;99637.53;5047648;28;20706;-76
2022/08/01 05:45:22;;;;;;;2.30;1.63;;;;;;;25.77;49.29;99664.59;5042819;28;20207;-76
2022/08/01 05:47:49;;;;;;;3.88;2.00;;;;;;;25.52;49.65;99644.66;5046451;28;20200;-75
2022/08/01 05:50:16;;;;;;;1.88;1.67;;;;;;;25.23;51.02;99658.56;5033873;28;20247;-76
2022/08/01 05:52:43;;;;;;;1.80;1.70;;;;;;;25.46;51.14;99665.34;5052999;28;20882;-75
2022/08/01 05:55:12;;;;;;;5.38;1.60;;;;;;;25.54;49.92;99657.88;5053018;28;20208;-75
2022/08/01 05:57:38;;;;;;;2.45;1.65;;;;;;;25.18;51.28;99666.75;5052943;28;20210;-74
2022/08/01 06:00:07;;;;;;;2.45;1.90;;;;;;;25.82;50.52;99668.72;5052143;28;20598;-76
2022/08/01 06:02:34;;;;;;;1.45;1.42;;;;;;;25.41;50.61;99656.75;5051736;28;20207;-77
2022/08/01 06:05:01;;;;;;;2.53;1.63;;;;;;;25.04;51.54;99658.63;5051084;28;20251;-76
2022/08/01 06:07:28;;;;;;;2.15;1.95;;;;;;;25.15;52.22;99658.94;5048786;28;20200;-75
2022/08/01 06:09:54;;;;;;;1.35;1.27;;;;;;;25.16;52.56;99667.78;5050872;28;20220;-76
2022/08/01 06:12:23;;;;;;;2.05;1.90;;;;;;;25.71;50.96;99639.22;5050732;28;20695;-76
2022/08/01 06:14:49;;;;;;;12.32;1.85;;;;;;;25.52;51.45;99649.09;5052822;28;20567;-77
2022/08/01 06:17:16;;;;;;;1.65;1.55;;;;;;;25.46;52.16;99665.34;5017394;28;20215;-77
2022/08/01 06:19:43;;;;;;;4.18;2.17;;;;;;;25.67;52.99;99666.88;5052646;28;20207;-78
2022/08/01 06:22:10;;;;;;;2.38;1.60;;;;;;;25.45;52.07;99669.78;5052350;28;20222;-76
2022/08/01 06:24:37;;;;;;;5.72;2.00;;;;;;;25.16;53.46;99665.97;5052233;28;20203;-73
2022/08/01 06:27:04;;;;;;;3.75;1.83;;;;;;;25.17;54.00;99664.19;5052451;28;20222;-77
2022/08/01 06:29:32;;;;;;;2.45;2.10;;;;;;;25.29;53.44;99670.66;5033310;28;20223;-78
2022/08/01 06:31:59;;;;;;;4.15;1.73;;;;;;;24.98;54.30;99658.94;5052442;28;20243;-75
2022/08/01 06:34:26;;;;;;;3.47;1.33;;;;;;;24.99;54.96;99663.34;5049614;28;20203;-80
2022/08/01 06:36:53;;;;;;;1.88;1.77;;;;;;;24.93;55.49;99668.97;5052563;28;20258;-76
2022/08/01 08:05:53;;;;;;;2.10;2.00;;;;;;;26.00;64.58;99696.97;5107955;27;21100;-77
2022/08/01 08:08:20;;;;;;;2.00;1.90;;;;;;;26.03;61.15;99682.63;5107924;28;20204;-72
2022/08/01 08:10:47;;;;;;;3.00;1.77;;;;;;;26.29;63.35;99667.94;5107851;28;20201;-71
2022/08/01 08:13:14;;;;;;;5.82;2.45;;;;;;;26.74;64.13;99680.44;5079802;28;20201;-79
2022/08/01 08:15:41;;;;;;;2.17;2.08;;;;;;;26.51;66.43;99641.84;5102744;28;20217;-75
2022/08/01 08:18:07;;;;;;;2.58;2.38;;;;;;;26.57;66.06;99686.72;5092153;28;20209;-76
2022/08/01 08:20:34;;;;;;;2.33;2.22;;;;;;;26.53;66.14;99693.16;5087276;28;20225;-75
2022/08/01 08:24:19;;;;;;;2.28;2.17;;;;;;;26.42;67.07;99675.16;5068430;28;20194;-75
2022/08/01 08:25:49;;;;;;;3.20;2.90;;;;;;;26.68;65.12;99681.66;5086871;28;20222;-75
2022/08/01 08:28:16;;;;;;;4.43;2.30;;;;;;;26.75;65.71;99700.78;5087474;28;20202;-75
2022/08/01 08:30:43;;;;;;;2.47;2.28;;;;;;;26.56;68.66;99672.56;5087223;28;20202;-75
2022/08/01 08:33:10;;;;;;;5.70;1.88;;;;;;;26.53;65.71;99685.19;5087341;28;20202;-75
2022/08/01 08:35:37;;;;;;;2.45;2.25;;;;;;;26.57;66.90;99670.78;5087392;28;20579;-75
2022/08/01 08:38:08;;;;;;;4.50;2.40;;;;;;;26.73;65.55;99679.56;5087433;28;20202;-76
2022/08/01 08:40:37;;;;;;;2.25;2.15;;;;;;;26.81;66.81;99698.63;5086439;28;20198;-77
2022/08/01 08:43:06;;;;;;;2.20;2.10;;;;;;;26.61;64.29;99690.94;5087274;28;20255;-77
2022/08/01 08:45:33;;;;;;;2.13;2.00;;;;;;;26.59;66.72;99701.63;5086886;28;20741;-75
2022/08/01 08:48:01;;;;;;;2.85;2.20;;;;;;;26.86;63.65;99701.88;5086987;28;20199;-76
2022/08/01 08:50:28;;;;;;;2.22;2.13;;;;;;;26.96;61.62;99703.09;5086954;28;20662;-75
2022/08/01 08:52:56;;;;;;;2.05;1.95;;;;;;;27.34;59.55;99707.94;5086921;28;20663;-76
2022/08/01 08:55:27;;;;;;;2.78;2.67;;;;;;;27.31;58.78;99689.50;5086702;28;20199;-76
2022/08/01 08:57:55;;;;;;;2.78;1.90;;;;;;;27.18;57.02;99696.50;5086010;28;20229;-77
2022/08/01 09:00:22;;;;;;;2.35;2.15;;;;;;;27.20;58.79;99697.25;5086082;28;20694;-76
2022/08/01 09:02:49;;;;;;;1.75;1.65;;;;;;;27.24;55.92;99709.44;5086358;28;20194;-75
2022/08/01 09:05:25;;;;;;;2.50;1.85;;;;;;;27.30;56.87;99690.44;5085452;28;20242;-78
2022/08/01 09:07:52;;;;;;;2.33;2.22;;;;;;;27.29;55.76;99684.25;5085954;28;20558;-74
2022/08/01 09:10:19;;;;;;;5.47;2.20;;;;;;;27.57;55.49;99697.66;5086161;28;20198;-74
2022/08/01 09:13:06;;;;;;;2.10;2.00;;;;;;;27.76;55.17;99694.72;5085780;28;20695;-76
2022/08/01 09:15:41;;;;;;;2.80;2.65;;;;;;;27.49;55.99;99688.44;5025280;28;20195;-75
2022/08/01 09:18:08;;;;;;;2.00;1.90;;;;;;;27.42;56.54;99697.69;5048434;28;20211;-76
2022/08/01 09:20:35;;;;;;;2.03;1.90;;;;;;;27.45;55.33;99713.53;5068958;28;20195;-74
2022/08/01 09:23:03;;;;;;;2.22;1.92;;;;;;;27.29;55.42;99697.56;5069266;28;20299;-73
2022/08/01 09:25:33;;;;;;;1.98;1.88;;;;;;;27.31;54.20;99700.16;5055134;28;20227;-73
2022/08/01 09:28:06;;;;;;;2.60;2.45;;;;;;;27.29;53.36;99651.47;5055237;28;20207;-73
2022/08/01 09:30:38;;;;;;;2.75;1.90;;;;;;;27.63;55.36;99691.09;5061470;28;20658;-74
2022/08/01 09:33:05;;;;;;;2.00;1.90;;;;;;;27.30;53.61;99643.38;5063190;28;20292;-75
2022/08/01 09:35:34;;;;;;;3.17;1.63;;;;;;;27.65;52.50;99685.69;5056001;28;20214;-75
2022/08/01 09:38:18;;;;;;;2.33;2.10;;;;;;;27.74;52.58;99674.47;5055990;28;20594;-76
2022/08/01 09:40:49;;;;;;;1.92;1.83;;;;;;;27.75;52.55;99678.84;5056696;28;20581;-76
2022/08/01 09:43:18;;;;;;;1.83;1.80;;;;;;;27.68;50.80;99642.88;5055132;28;20983;-74
2022/08/01 09:45:45;;;;;;;2.20;2.00;;;;;;;27.84;50.96;99664.94;5064841;28;20238;-76
2022/08/01 09:48:12;;;;;;;1.75;1.70;;;;;;;28.03;50.82;99660.19;5071465;28;20202;-77
2022/08/01 09:50:41;;;;;;;1.80;1.67;;;;;;;28.31;49.22;99667.28;5071907;28;20256;-77
2022/08/01 09:53:08;;;;;;;3.25;1.83;;;;;;;27.98;49.41;99667.59;5071856;28;20697;-77
2022/08/01 09:55:35;;;;;;;4.97;1.95;;;;;;;28.35;49.25;99687.47;5071395;28;20195;-76
2022/08/01 09:58:04;;;;;;;2.55;1.80;;;;;;;28.45;49.42;99667.25;5071265;28;20226;-76
2022/08/01 10:00:32;;;;;;;1.50;1.40;;;;;;;28.36;47.37;99673.19;5071382;28;20198;-76
2022/08/01 10:02:59;;;;;;;1.73;1.55;;;;;;;28.24;47.32;99679.31;5071227;28;20261;-77
2022/08/01 10:05:34;;;;;;;1.70;1.40;;;;;;;28.08;46.88;99690.94;5035276;28;20227;-76
2022/08/01 10:08:03;;;;;;;2.95;1.58;;;;;;;27.93;46.60;99648.38;5071277;28;20587;-75
2022/08/01 10:10:30;;;;;;;1.67;1.58;;;;;;;28.01;47.26;99662.06;5071338;28;20740;-74
2022/08/01 10:12:58;;;;;;;1.52;1.50;;;;;;;28.25;48.20;99675.69;5071149;28;20216;-74
2022/08/01 10:15:26;;;;;;;2.45;1.77;;;;;;;28.44;47.35;99676.19;5070951;28;20872;-73
2022/08/01 10:17:57;;;;;;;2.15;2.05;;;;;;;28.12;47.13;99616.09;5071281;28;20205;-75
2022/08/01 10:20:27;;;;;;;1.83;1.33;;;;;;;28.58;45.97;99673.50;5071268;28;20206;-75
2022/08/01 10:22:55;;;;;;;3.92;1.30;;;;;;;28.68;44.32;99669.28;5070853;28;20198;-75
2022/08/01 10:25:22;;;;;;;2.60;1.30;;;;;;;28.71;43.56;99692.28;5070670;28;20230;-75
2022/08/01 10:27:51;;;;;;;1.25;1.15;;;;;;;28.48;43.05;99657.25;5070287;28;20207;-73
2022/08/01 10:30:18;;;;;;;1.75;1.65;;;;;;;28.87;44.12;99666.25;5070720;28;20230;-75
2022/08/01 10:32:47;;;;;;;1.52;1.50;;;;;;;29.03;44.07;99664.28;5070999;28;20587;-74
2022/08/01 10:35:17;;;;;;;1.80;1.70;;;;;;;29.06;43.65;99674.75;5051773;28;20222;-73
2022/08/01 10:37:46;;;;;;;2.25;1.50;;;;;;;28.67;43.34;99642.69;5070517;28;20229;-73
2022/08/01 10:40:14;;;;;;;1.88;1.60;;;;;;;29.09;43.49;99663.00;5070854;28;20221;-75
2022/08/01 10:42:42;;;;;;;8.05;2.13;;;;;;;29.35;43.19;99662.13;5070649;28;20214;-75
2022/08/01 10:45:10;;;;;;;1.40;1.40;;;;;;;28.78;44.17;99598.34;5051653;28;20226;-75
2022/08/01 10:47:45;;;;;;;1.58;1.48;;;;;;;29.43;42.50;99667.81;5070725;28;20191;-75
2022/08/01 10:50:18;;;;;;;1.20;1.20;;;;;;;29.21;42.97;99654.19;5070642;28;20243;-73
2022/08/01 10:53:13;;;;;;;1.08;1.08;;;;;;;29.11;42.66;99666.44;5070358;28;20198;-75
2022/08/01 10:55:51;;;;;;;1.23;1.20;;;;;;;29.18;42.32;99667.75;5070473;28;20191;-75
2022/08/01 10:58:26;;;;;;;2.65;1.20;;;;;;;28.98;41.82;99635.22;5070146;28;20190;-75
2022/08/01 11:01:15;;;;;;;4.53;1.30;;;;;;;29.43;42.14;99665.13;5070773;28;20194;-75
2022/08/01 11:03:43;;;;;;;1.35;1.25;;;;;;;29.46;42.40;99660.44;5069996;28;20227;-77
2022/08/01 11:06:18;;;;;;;1.98;1.52;;;;;;;29.67;41.62;99650.06;5070265;28;20222;-76
2022/08/01 11:08:53;;;;;;;1.75;1.30;;;;;;;30.07;41.42;99657.94;5070121;28;20190;-74
2022/08/01 11:11:21;;;;;;;1.20;1.20;;;;;;;29.97;40.91;99649.72;5050964;28;20285;-72
2022/08/01 11:14:12;;;;;;;1.23;1.23;;;;;;;30.00;41.59;99663.72;5070146;28;20202;-72
2022/08/01 11:16:41;;;;;;;1.60;1.50;;;;;;;30.15;41.96;99655.56;5047399;28;20206;-72
2022/08/01 11:19:09;;;;;;;1.58;1.42;;;;;;;29.63;42.85;99653.91;5047423;28;20183;-73
2022/08/01 11:22:03;;;;;;;2.58;1.60;;;;;;;29.84;43.12;99646.19;5014457;28;20211;-72
2022/08/01 11:24:58;;;;;;;1.65;1.55;;;;;;;30.19;41.49;99651.69;5027296;28;20668;-72
2022/08/01 11:27:28;;;;;;;1.80;1.67;;;;;;;30.63;42.43;99652.00;5027355;28;20283;-72
2022/08/01 11:30:23;;;;;;;2.92;1.63;;;;;;;30.25;41.82;99652.09;5027385;28;20215;-73
2022/08/01 11:32:52;;;;;;;1.35;1.35;;;;;;;29.77;43.31;99648.44;5027405;28;20191;-75
2022/08/01 11:35:20;;;;;;;1.77;1.60;;;;;;;29.85;43.36;99640.78;5027145;28;20200;-74
2022/08/01 11:37:48;;;;;;;2.83;1.70;;;;;;;29.85;43.98;99646.13;5027373;28;20518;-74
2022/08/01 11:40:17;;;;;;;1.70;1.60;;;;;;;29.97;43.67;99642.56;5027071;28;20203;-74
2022/08/01 11:42:44;;;;;;;2.00;1.90;;;;;;;30.32;43.88;99658.72;5026989;28;20199;-72
2022/08/01 11:45:11;;;;;;;1.70;1.60;;;;;;;30.35;42.74;99660.34;5027001;28;20227;-72
2022/08/01 11:47:48;;;;;;;1.95;1.77;;;;;;;30.01;43.41;99654.75;5027050;28;20199;-73
2022/08/01 11:50:35;;;;;;;2.03;1.83;;;;;;;30.04;44.41;99655.50;5027098;28;20257;-72
2022/08/01 11:53:06;;;;;;;1.58;1.55;;;;;;;30.13;43.52;99654.81;5034867;28;20199;-72
2022/08/01 11:55:34;;;;;;;3.08;1.73;;;;;;;30.14;43.00;99638.69;5046908;28;20199;-72
2022/08/01 11:58:02;;;;;;;4.90;2.38;;;;;;;30.07;43.16;99618.69;4997776;28;20280;-73
2022/08/01 12:00:30;;;;;;;3.78;2.22;;;;;;;30.39;43.60;99651.94;5052777;28;20569;-71
2022/08/01 12:02:59;;;;;;;2.17;1.90;;;;;;;30.04;44.02;99631.44;5069579;28;20190;-72
2022/08/01 12:05:28;;;;;;;1.73;1.63;;;;;;;29.87;44.59;99616.59;5069131;28;20237;-72
2022/08/01 12:07:56;;;;;;;1.90;1.80;;;;;;;29.61;45.56;99646.97;5069744;28;20194;-71
2022/08/01 12:10:26;;;;;;;2.13;2.03;;;;;;;29.90;44.94;99617.22;5069419;28;20194;-72
2022/08/01 12:12:54;;;;;;;1.92;1.83;;;;;;;30.18;44.73;99644.66;5069336;28;20198;-72
2022/08/01 12:15:23;;;;;;;2.08;1.60;;;;;;;29.95;45.42;99638.28;5069464;28;20205;-72
2022/08/01 12:17:52;;;;;;;3.03;2.05;;;;;;;29.42;46.11;99647.38;5069384;28;20194;-73
2022/08/01 12:20:22;;;;;;;2.42;1.80;;;;;;;29.46;46.27;99641.72;5069196;28;20202;-73
2022/08/01 12:22:54;;;;;;;3.53;2.20;;;;;;;29.64;46.31;99642.25;5069490;28;20194;-73
2022/08/01 12:25:22;;;;;;;1.88;1.77;;;;;;;29.79;46.38;99649.19;5069410;28;20703;-73
2022/08/01 12:27:51;;;;;;;1.90;1.70;;;;;;;29.74;45.11;99646.00;5069282;28;20205;-73
2022/08/01 12:30:19;;;;;;;2.17;1.98;;;;;;;29.90;45.53;99635.06;5069476;28;20209;-73
2022/08/01 12:32:47;;;;;;;1.88;1.73;;;;;;;30.04;44.37;99634.09;5069120;28;20387;-72
2022/08/01 12:35:16;;;;;;;3.88;1.80;;;;;;;30.08;43.92;99630.22;5069110;28;20209;-74
2022/08/01 12:37:44;;;;;;;1.50;1.50;;;;;;;29.99;42.82;99635.28;5069370;28;20198;-74
2022/08/01 12:40:14;;;;;;;2.25;1.80;;;;;;;29.97;43.52;99605.13;5069261;28;20226;-74
2022/08/01 12:42:41;;;;;;;1.70;1.60;;;;;;;29.89;43.37;99615.53;5069170;28;20206;-73
2022/08/01 12:45:11;;;;;;;1.90;1.80;;;;;;;29.83;43.26;99629.28;5068938;28;20194;-74
2022/08/01 12:47:39;;;;;;;2.75;1.75;;;;;;;29.94;43.23;99624.06;5068876;28;20209;-75
2022/08/01 12:50:08;;;;;;;2.60;1.85;;;;;;;30.28;42.95;99626.97;5069223;28;20202;-75
2022/08/01 12:52:36;;;;;;;1.75;1.65;;;;;;;30.20;42.88;99626.66;5072537;28;20202;-72
2022/08/01 12:55:11;;;;;;;1.67;1.60;;;;;;;30.25;42.59;99624.53;5072501;28;20201;-73
2022/08/01 12:57:40;;;;;;;5.13;1.60;;;;;;;30.17;41.57;99606.34;5073382;28;20259;-73
2022/08/01 13:00:12;;;;;;;1.75;1.65;;;;;;;30.57;41.59;99609.66;5073200;28;20339;-74
2022/08/01 13:02:39;;;;;;;1.92;1.80;;;;;;;30.57;40.94;99588.25;5073346;28;20194;-74
2022/08/01 13:05:09;;;;;;;4.57;1.90;;;;;;;30.80;41.06;99611.44;5072664;28;20253;-74
2022/08/01 13:07:37;;;;;;;1.75;1.60;;;;;;;30.84;40.93;99607.56;5047896;28;20194;-75
2022/08/01 13:10:05;;;;;;;3.42;1.45;;;;;;;31.10;41.12;99610.09;5045524;28;20309;-75
2022/08/01 13:12:32;;;;;;;3.28;1.50;;;;;;;30.77;40.43;99602.78;5051838;28;20260;-75