Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:31;;;;;;;1.67;1.57;;;;;;;0.46;100.00;99500.06;5049754;28;20057;-66
2023/11/14 00:02:57;;;;;;;3.60;1.90;;;;;;;0.78;100.00;99550.56;5047682;28;20068;-66
2023/11/14 00:05:23;;;;;;;2.07;1.70;;;;;;;0.63;100.00;99525.66;5053254;28;20047;-68
2023/11/14 00:07:49;;;;;;;1.90;1.80;;;;;;;0.54;100.00;99526.44;5036177;28;20056;-67
2023/11/14 00:10:15;;;;;;;2.00;1.90;;;;;;;0.58;100.00;99548.81;5035980;28;20056;-67
2023/11/14 00:12:40;;;;;;;1.93;1.80;;;;;;;0.50;100.00;99540.75;5038652;28;20718;-66
2023/11/14 00:15:07;;;;;;;2.40;2.20;;;;;;;0.19;100.00;99493.53;5030118;28;20041;-67
2023/11/14 00:17:32;;;;;;;2.40;1.80;;;;;;;0.48;100.00;99540.88;5031459;28;20488;-66
2023/11/14 00:19:58;;;;;;;4.73;2.40;;;;;;;0.40;100.00;99532.00;5025082;28;20272;-65
2023/11/14 00:22:24;;;;;;;2.27;2.07;;;;;;;0.55;100.00;99544.63;5027589;28;20404;-67
2023/11/14 00:24:50;;;;;;;2.20;2.00;;;;;;;0.57;100.00;99552.34;5028665;28;20045;-66
2023/11/14 00:27:17;;;;;;;2.27;2.00;;;;;;;0.57;100.00;99554.97;5027050;28;20552;-67
2023/11/14 00:29:43;;;;;;;2.27;2.07;;;;;;;0.43;100.00;99534.38;5029203;28;20045;-66
2023/11/14 00:32:09;;;;;;;3.80;2.20;;;;;;;0.48;100.00;99555.75;5029667;28;20287;-66
2023/11/14 00:34:35;;;;;;;2.97;2.20;;;;;;;0.37;100.00;99550.59;5025676;28;20272;-66
2023/11/14 00:37:01;;;;;;;2.20;2.00;;;;;;;0.21;100.00;99538.75;5027035;28;20404;-66
2023/11/14 00:39:27;;;;;;;2.70;2.50;;;;;;;0.16;100.00;99540.09;5025152;28;20288;-67
2023/11/14 00:41:56;;;;;;;2.80;2.20;;;;;;;0.23;100.00;99552.53;5029528;28;20056;-65
2023/11/14 00:44:22;;;;;;;2.20;2.00;;;;;;;0.08;100.00;99525.03;5016698;28;20266;-66
2023/11/14 00:46:51;;;;;;;2.90;2.60;;;;;;;0.11;100.00;99532.63;5025554;28;20479;-65
2023/11/14 00:49:16;;;;;;;2.70;2.17;;;;;;;0.17;100.00;99552.22;5029809;28;20505;-66
2023/11/14 00:51:42;;;;;;;3.13;2.17;;;;;;;0.08;100.00;99527.63;5029635;28;20099;-66
2023/11/14 00:54:08;;;;;;;2.37;2.17;;;;;;;0.16;100.00;99550.56;5025449;28;20113;-66
2023/11/14 00:56:34;;;;;;;2.40;2.20;;;;;;;0.19;100.00;99552.94;5030411;28;20292;-66
2023/11/14 00:59:02;;;;;;;2.30;2.10;;;;;;;0.15;100.00;99549.72;5031284;28;20044;-67
2023/11/14 01:01:28;;;;;;;1.90;1.80;;;;;;;0.12;100.00;99539.53;5027448;28;20091;-68
2023/11/14 01:03:54;;;;;;;2.30;2.10;;;;;;;0.11;100.00;99537.03;5028933;28;20054;-66
2023/11/14 01:06:19;;;;;;;2.40;1.83;;;;;;;0.14;100.00;99535.00;5029523;28;20631;-68
2023/11/14 01:08:45;;;;;;;2.17;2.00;;;;;;;0.00;100.00;99519.59;5027592;28;20056;-66
2023/11/14 01:11:10;;;;;;;2.20;1.93;;;;;;;0.06;100.00;99528.72;5030566;28;20096;-67
2023/11/14 01:13:36;;;;;;;2.47;2.23;;;;;;;0.09;100.00;99534.53;5026144;28;20049;-66
2023/11/14 01:16:02;;;;;;;3.43;2.97;;;;;;;0.11;100.00;99531.78;5030975;28;20404;-65
2023/11/14 01:18:28;;;;;;;2.33;2.07;;;;;;;0.18;100.00;99539.00;5025248;28;20168;-67
2023/11/14 01:20:54;;;;;;;2.10;1.90;;;;;;;0.18;100.00;99544.25;5029644;28;20315;-66
2023/11/14 01:23:20;;;;;;;2.07;1.83;;;;;;;0.10;100.00;99536.19;5031375;28;20562;-66
2023/11/14 01:25:47;;;;;;;4.50;2.47;;;;;;;0.05;100.00;99521.84;5030670;28;20284;-65
2023/11/14 01:28:13;;;;;;;2.03;1.90;;;;;;;0.17;100.00;99553.06;5031188;28;20479;-67
2023/11/14 01:30:38;;;;;;;3.97;1.77;;;;;;;0.19;100.00;99563.41;5033161;28;20311;-65
2023/11/14 01:33:04;;;;;;;2.37;1.87;;;;;;;0.17;100.00;99554.84;5033262;28;20037;-67
2023/11/14 01:35:30;;;;;;;2.37;2.17;;;;;;;0.15;100.00;99544.50;5031160;28;20059;-68
2023/11/14 01:37:55;;;;;;;2.20;2.00;;;;;;;0.20;100.00;99539.72;5029673;28;20504;-66
2023/11/14 01:40:21;;;;;;;1.90;1.77;;;;;;;0.26;100.00;99544.44;5025913;28;20049;-65
2023/11/14 01:42:46;;;;;;;2.67;2.10;;;;;;;0.27;100.00;99556.56;5034104;28;20504;-67
2023/11/14 01:45:12;;;;;;;2.30;2.03;;;;;;;0.13;100.00;99554.28;5034302;28;20064;-66
2023/11/14 01:47:39;;;;;;;2.03;1.83;;;;;;;-0.04;100.00;99533.88;5034632;28;20392;-65
2023/11/14 01:50:07;;;;;;;2.80;2.00;;;;;;;0.13;100.00;99567.34;5026665;28;20043;-67
2023/11/14 01:52:32;;;;;;;3.87;1.90;;;;;;;0.15;100.00;99570.69;5031160;28;20276;-66
2023/11/14 01:54:58;;;;;;;2.43;2.23;;;;;;;0.05;100.00;99546.22;5032387;28;20272;-67
2023/11/14 01:57:24;;;;;;;2.50;2.03;;;;;;;-0.04;100.00;99531.25;5032297;28;20034;-66
2023/11/14 01:59:50;;;;;;;3.33;2.00;;;;;;;-0.09;100.00;99520.31;5029778;28;20045;-65
2023/11/14 02:02:17;;;;;;;2.20;2.00;;;;;;;0.13;100.00;99556.88;5030763;28;21067;-67
2023/11/14 02:04:46;;;;;;;2.83;2.17;;;;;;;0.10;100.00;99557.13;5030891;28;20037;-67
2023/11/14 02:07:12;;;;;;;1.83;1.73;;;;;;;0.02;100.00;99559.56;5028353;28;20276;-64
2023/11/14 02:09:37;;;;;;;2.80;2.20;;;;;;;-0.06;100.00;99544.47;5033485;28;20061;-68
2023/11/14 02:12:03;;;;;;;2.07;1.90;;;;;;;0.00;100.00;99558.84;5034231;28;20378;-67
2023/11/14 02:14:29;;;;;;;2.97;2.20;;;;;;;-0.08;100.00;99535.06;5032004;28;20045;-65
2023/11/14 02:16:55;;;;;;;2.13;1.93;;;;;;;0.10;100.00;99562.38;5033955;28;20747;-66
2023/11/14 02:19:23;;;;;;;2.60;2.40;;;;;;;0.09;100.00;99570.34;5031727;28;20041;-66
2023/11/14 02:21:50;;;;;;;2.10;1.90;;;;;;;0.01;100.00;99557.91;5034406;28;20276;-65
2023/11/14 02:24:17;;;;;;;2.33;2.13;;;;;;;-0.04;100.00;99550.41;5034395;28;20264;-66
2023/11/14 02:26:48;;;;;;;2.20;2.00;;;;;;;-0.01;100.00;99554.53;5014264;28;20957;-66
2023/11/14 02:29:21;;;;;;;2.23;1.93;;;;;;;-0.34;100.00;99500.56;5014318;28;20277;-66
2023/11/14 02:31:48;;;;;;;2.30;2.10;;;;;;;-0.35;100.00;99506.75;5020318;28;20268;-67
2023/11/14 02:34:14;;;;;;;2.60;2.37;;;;;;;-0.09;100.00;99556.97;5021928;28;20631;-65
2023/11/14 02:36:40;;;;;;;2.20;2.00;;;;;;;-0.12;100.00;99544.13;5033005;28;20292;-66
2023/11/14 02:39:07;;;;;;;4.27;3.27;;;;;;;-0.03;100.00;99567.75;5030587;28;20283;-65
2023/11/14 02:41:34;;;;;;;2.40;2.20;;;;;;;0.07;100.00;99582.75;5028329;28;20086;-67
2023/11/14 02:44:00;;;;;;;2.97;2.47;;;;;;;0.06;100.00;99566.19;5028516;28;20294;-67
2023/11/14 02:46:26;;;;;;;2.60;2.40;;;;;;;0.06;100.00;99574.06;5029695;28;20276;-65
2023/11/14 02:48:52;;;;;;;2.60;2.40;;;;;;;-0.01;100.00;99565.03;5029504;28;20284;-65
2023/11/14 02:51:18;;;;;;;3.20;2.80;;;;;;;-0.18;100.00;99549.88;5028724;28;20312;-66
2023/11/14 02:53:44;;;;;;;4.07;2.40;;;;;;;0.00;100.00;99577.19;5030323;28;20268;-66
2023/11/14 02:56:09;;;;;;;3.13;2.50;;;;;;;-0.08;100.00;99554.22;5033515;28;20303;-65
2023/11/14 02:58:35;;;;;;;2.30;2.10;;;;;;;0.06;100.00;99581.91;5033880;28;20967;-66
2023/11/14 03:01:01;;;;;;;2.83;2.10;;;;;;;0.09;100.00;99575.59;5031583;28;20042;-67
2023/11/14 03:03:26;;;;;;;2.87;2.47;;;;;;;0.09;100.00;99583.44;5030444;28;20067;-66
2023/11/14 03:05:52;;;;;;;2.50;2.30;;;;;;;-0.07;100.00;99565.53;5032257;28;20469;-66
2023/11/14 03:08:18;;;;;;;2.70;2.50;;;;;;;0.04;100.00;99581.22;5033183;28;20046;-65
2023/11/14 03:10:44;;;;;;;2.47;2.27;;;;;;;-0.04;100.00;99565.28;5033308;28;20037;-66
2023/11/14 03:13:10;;;;;;;2.90;2.43;;;;;;;-0.05;100.00;99568.84;5033279;28;20231;-66
2023/11/14 03:15:38;;;;;;;3.77;2.67;;;;;;;0.02;100.00;99577.06;5032315;28;20298;-67
2023/11/14 03:18:04;;;;;;;3.27;2.47;;;;;;;0.02;100.00;99575.25;5032922;28;20281;-66
2023/11/14 03:20:30;;;;;;;3.37;2.93;;;;;;;0.11;100.00;99598.06;5033130;28;20359;-66
2023/11/14 03:22:55;;;;;;;4.30;2.80;;;;;;;0.02;100.00;99580.50;5032701;28;20380;-67
2023/11/14 03:25:22;;;;;;;3.27;2.90;;;;;;;0.08;100.00;99587.84;5032090;28;20115;-66
2023/11/14 03:27:49;;;;;;;3.10;2.77;;;;;;;-0.07;100.00;99570.75;5027504;28;20140;-67
2023/11/14 03:30:14;;;;;;;4.40;2.87;;;;;;;0.09;100.00;99602.59;5030469;28;20380;-66
2023/11/14 03:32:40;;;;;;;3.07;2.20;;;;;;;0.15;100.00;99601.25;5029387;28;20136;-66
2023/11/14 03:35:07;;;;;;;2.50;2.30;;;;;;;0.03;100.00;99582.16;5027433;28;20044;-67
2023/11/14 03:37:32;;;;;;;3.30;2.83;;;;;;;0.04;100.00;99594.28;5026640;28;20132;-67
2023/11/14 03:39:59;;;;;;;2.47;2.20;;;;;;;-0.03;100.00;99583.47;5029218;28;20732;-66
2023/11/14 03:42:25;;;;;;;3.83;2.77;;;;;;;-0.10;100.00;99568.38;5029992;28;20124;-67
2023/11/14 03:44:50;;;;;;;3.40;2.27;;;;;;;-0.07;100.00;99576.00;5032828;28;20418;-66
2023/11/14 03:47:16;;;;;;;4.30;3.90;;;;;;;-0.03;100.00;99577.41;5029277;28;20041;-66
2023/11/14 03:49:41;;;;;;;3.37;2.53;;;;;;;-0.03;100.00;99577.41;5027265;28;20033;-66
2023/11/14 03:52:07;;;;;;;3.03;2.80;;;;;;;0.02;100.00;99571.81;5032002;28;20033;-66
2023/11/14 03:54:34;;;;;;;6.00;3.83;;;;;;;-0.03;100.00;99559.06;5030216;28;20041;-65
2023/11/14 03:57:00;;;;;;;4.47;2.77;;;;;;;0.07;100.00;99577.50;5030734;28;20511;-66
2023/11/14 03:59:26;;;;;;;4.03;3.17;;;;;;;-0.13;100.00;99555.56;5028379;28;20645;-66
2023/11/14 04:01:51;;;;;;;5.37;3.97;;;;;;;-0.14;100.00;99564.34;5028246;28;20269;-66
2023/11/14 04:04:17;;;;;;;4.03;2.73;;;;;;;-0.10;100.00;99556.13;5032806;28;20499;-66
2023/11/14 04:06:44;;;;;;;5.97;4.13;;;;;;;0.04;100.00;99578.59;5029188;28;20037;-66
2023/11/14 04:09:10;;;;;;;3.00;2.70;;;;;;;-0.06;100.00;99561.94;5029018;28;20092;-66
2023/11/14 04:11:46;;;;;;;3.53;2.20;;;;;;;-0.22;100.00;99541.44;5027230;28;20288;-67
2023/11/14 04:14:12;;;;;;;3.07;2.70;;;;;;;-0.27;100.00;99540.16;5027666;28;20287;-66
2023/11/14 04:16:38;;;;;;;4.70;3.30;;;;;;;-0.22;100.00;99551.06;5030939;28;20656;-66
2023/11/14 04:19:03;;;;;;;3.20;2.57;;;;;;;-0.17;100.00;99562.00;5026044;28;20048;-67
2023/11/14 04:21:29;;;;;;;5.17;2.50;;;;;;;-0.09;100.00;99570.06;5026015;28;20096;-66
2023/11/14 04:23:55;;;;;;;2.60;2.40;;;;;;;-0.15;100.00;99565.31;5025404;28;20041;-68
2023/11/14 04:26:22;;;;;;;3.50;3.20;;;;;;;-0.23;100.00;99549.41;5028104;28;20607;-68
2023/11/14 04:28:48;;;;;;;2.93;2.27;;;;;;;-0.03;100.00;99577.41;5027840;28;20045;-65
2023/11/14 04:31:13;;;;;;;2.97;2.37;;;;;;;0.05;100.00;99595.13;5028018;28;20284;-67
2023/11/14 04:33:42;;;;;;;4.20;2.90;;;;;;;0.01;100.00;99586.69;5030760;28;20315;-67
2023/11/14 04:36:09;;;;;;;2.73;2.20;;;;;;;0.10;100.00;99590.34;5028249;28;20288;-66
2023/11/14 04:38:36;;;;;;;2.47;2.27;;;;;;;-0.19;100.00;99559.50;5029033;28;20288;-66
2023/11/14 04:41:02;;;;;;;2.50;2.30;;;;;;;0.02;100.00;99590.97;5031853;28;20273;-66
2023/11/14 04:43:27;;;;;;;2.73;2.50;;;;;;;0.03;100.00;99582.16;5030239;28;20287;-67
2023/11/14 04:45:53;;;;;;;8.53;4.10;;;;;;;0.02;100.00;99583.13;5028073;28;20283;-68
2023/11/14 04:48:19;;;;;;;5.87;3.00;;;;;;;0.04;100.00;99588.22;5028639;28;20235;-65
2023/11/14 04:50:45;;;;;;;3.67;2.43;;;;;;;0.00;100.00;99592.88;5024747;28;20042;-66
2023/11/14 04:53:10;;;;;;;5.47;2.23;;;;;;;-0.13;100.00;99577.31;5030156;28;20038;-66
2023/11/14 04:55:36;;;;;;;3.97;2.60;;;;;;;0.02;100.00;99600.63;5031461;28;20037;-65
2023/11/14 04:58:02;;;;;;;3.43;2.70;;;;;;;-0.12;100.00;99572.91;5031442;28;20045;-66
2023/11/14 05:00:28;;;;;;;4.27;2.67;;;;;;;0.02;100.00;99601.44;5031525;28;20087;-67
2023/11/14 05:02:54;;;;;;;3.33;2.53;;;;;;;0.04;100.00;99612.63;5040672;28;20048;-67
2023/11/14 05:05:24;;;;;;;4.45;3.17;;;;;;;-0.15;100.00;99579.22;5045738;28;20272;-66
2023/11/14 05:07:50;;;;;;;2.47;2.27;;;;;;;0.07;100.00;99608.91;5047691;28;20045;-66
2023/11/14 05:10:16;;;;;;;5.23;2.80;;;;;;;0.04;100.00;99607.38;5038027;28;20275;-68
2023/11/14 05:12:48;;;;;;;2.70;2.50;;;;;;;0.01;100.00;99605.00;5031948;28;20359;-69
2023/11/14 05:15:14;;;;;;;3.93;2.83;;;;;;;-0.05;100.00;99602.88;5031310;28;20044;-68
2023/11/14 05:17:39;;;;;;;2.80;2.20;;;;;;;0.04;100.00;99615.22;5033625;28;20272;-69
2023/11/14 05:20:06;;;;;;;3.00;2.43;;;;;;;-0.08;100.00;99610.97;5032025;28;20049;-69
2023/11/14 05:22:32;;;;;;;2.77;2.57;;;;;;;-0.08;100.00;99608.34;5034244;28;20033;-69
2023/11/14 05:24:58;;;;;;;2.40;2.20;;;;;;;-0.06;100.00;99614.28;5035109;28;20430;-67
2023/11/14 05:27:25;;;;;;;2.90;2.60;;;;;;;-0.20;100.00;99598.88;5035103;28;20501;-65
2023/11/14 05:29:50;;;;;;;2.90;2.60;;;;;;;-0.20;100.00;99606.72;5034812;28;20084;-69
2023/11/14 05:32:16;;;;;;;2.97;2.70;;;;;;;-0.10;100.00;99618.94;5033672;28;20375;-68
2023/11/14 05:34:43;;;;;;;2.97;2.60;;;;;;;-0.28;100.00;99577.75;5013978;28;20034;-69
2023/11/14 05:37:09;;;;;;;3.23;2.70;;;;;;;-0.01;100.00;99614.75;5030132;28;20042;-64
2023/11/14 05:39:34;;;;;;;3.90;3.37;;;;;;;-0.03;100.00;99603.56;5015292;28;20335;-71
2023/11/14 05:42:00;;;;;;;3.30;2.83;;;;;;;0.10;100.00;99630.44;5027559;28;20044;-70
2023/11/14 05:44:25;;;;;;;4.23;2.80;;;;;;;0.13;100.00;99632.81;5027263;28;20470;-71
2023/11/14 05:46:51;;;;;;;3.17;2.77;;;;;;;0.09;100.00;99631.41;5032798;28;20052;-67
2023/11/14 05:49:17;;;;;;;4.10;3.27;;;;;;;0.00;100.00;99626.91;5033290;28;20038;-68
2023/11/14 05:51:42;;;;;;;3.97;3.43;;;;;;;0.01;100.00;99628.56;5034548;28;20037;-69
2023/11/14 05:54:08;;;;;;;2.77;2.57;;;;;;;-0.03;100.00;99608.81;5017013;28;20116;-68
2023/11/14 05:56:34;;;;;;;7.13;4.17;;;;;;;0.04;100.00;99630.13;5033157;28;20087;-70
2023/11/14 05:59:00;;;;;;;3.57;3.00;;;;;;;0.00;100.00;99629.53;5034378;28;20029;-68
2023/11/14 06:01:25;;;;;;;3.20;2.90;;;;;;;-0.33;100.00;99565.81;5032671;28;20035;-67
2023/11/14 06:03:51;;;;;;;3.40;3.03;;;;;;;0.08;100.00;99632.34;5032598;28;20381;-67
2023/11/14 06:06:17;;;;;;;4.53;2.57;;;;;;;0.08;100.00;99632.34;5034660;28;20037;-67
2023/11/14 06:08:42;;;;;;;4.47;3.00;;;;;;;0.05;100.00;99635.22;5034381;28;20080;-68
2023/11/14 06:11:11;;;;;;;4.80;3.47;;;;;;;-0.08;100.00;99621.44;5034457;28;20033;-71
2023/11/14 06:13:36;;;;;;;3.35;3.05;;;;;;;-0.04;100.00;99633.31;5033094;28;20037;-67
2023/11/14 06:16:02;;;;;;;3.50;3.13;;;;;;;-0.01;100.00;99638.31;5033877;28;20080;-70
2023/11/14 06:18:30;;;;;;;4.93;3.10;;;;;;;0.06;100.00;99646.53;5032690;28;20038;-70
2023/11/14 06:21:00;;;;;;;4.20;2.90;;;;;;;-0.04;100.00;99631.53;5033986;28;20836;-67
2023/11/14 06:23:26;;;;;;;3.57;3.20;;;;;;;0.04;100.00;99638.78;5034203;28;20276;-66
2023/11/14 06:25:53;;;;;;;6.30;4.47;;;;;;;-0.02;100.00;99634.84;5032470;28;20782;-71
2023/11/14 06:28:19;;;;;;;8.87;3.97;;;;;;;-0.06;100.00;99624.75;5033969;28;20287;-62
2023/11/14 06:30:45;;;;;;;7.50;4.23;;;;;;;0.04;100.00;99636.19;5033662;28;20276;-65
2023/11/14 06:33:10;;;;;;;4.80;3.30;;;;;;;0.09;100.00;99636.63;5033907;28;20756;-66
2023/11/14 06:35:36;;;;;;;4.03;2.97;;;;;;;0.10;100.00;99630.44;5033642;28;20040;-69
2023/11/14 06:38:03;;;;;;;4.03;3.00;;;;;;;-0.03;100.00;99614.03;5032929;28;20504;-67
2023/11/14 06:40:28;;;;;;;5.73;3.63;;;;;;;0.08;100.00;99632.34;5032202;28;20048;-69
2023/11/14 06:42:54;;;;;;;5.20;4.00;;;;;;;-0.07;100.00;99617.88;5032186;28;20264;-72
2023/11/14 06:45:20;;;;;;;4.97;4.43;;;;;;;0.12;100.00;99643.41;5033407;28;20044;-69
2023/11/14 06:47:45;;;;;;;3.63;3.07;;;;;;;0.05;100.00;99635.22;5033970;28;20097;-70
2023/11/14 06:50:11;;;;;;;3.87;3.20;;;;;;;0.02;100.00;99632.84;5031756;28;20079;-69
2023/11/14 06:52:37;;;;;;;3.30;3.00;;;;;;;0.14;100.00;99639.72;5033629;28;20029;-67
2023/11/14 06:55:03;;;;;;;3.50;3.03;;;;;;;0.11;100.00;99652.22;5033332;28;20507;-69
2023/11/14 06:57:32;;;;;;;3.72;3.03;;;;;;;0.07;100.00;99641.16;5033258;28;20080;-62
2023/11/14 07:00:00;;;;;;;5.37;3.37;;;;;;;0.05;100.00;99635.22;5033131;28;20048;-65
2023/11/14 07:02:25;;;;;;;2.90;2.60;;;;;;;0.15;100.00;99641.38;5033091;28;20765;-66
2023/11/14 07:04:51;;;;;;;4.00;3.50;;;;;;;0.22;100.00;99652.16;5032781;28;20037;-66
2023/11/14 07:07:16;;;;;;;5.57;3.07;;;;;;;0.20;100.00;99652.28;5033182;28;20132;-64
2023/11/14 07:09:43;;;;;;;4.90;3.33;;;;;;;0.02;100.00;99627.63;5031679;28;20037;-65
2023/11/14 07:12:10;;;;;;;7.93;4.93;;;;;;;0.07;100.00;99641.16;5034824;28;20030;-67
2023/11/14 07:14:36;;;;;;;4.47;3.50;;;;;;;0.21;100.00;99659.19;5034967;28;20268;-71
2023/11/14 07:17:02;;;;;;;4.43;3.37;;;;;;;0.15;100.00;99641.38;5031633;28;20846;-69
2023/11/14 07:19:27;;;;;;;5.97;4.13;;;;;;;0.20;100.00;99630.53;5033315;28;20037;-68
2023/11/14 07:21:53;;;;;;;4.20;3.73;;;;;;;0.28;100.00;99655.13;5033033;28;20481;-67
2023/11/14 07:24:19;;;;;;;3.90;2.80;;;;;;;0.37;100.00;99669.28;5030105;28;20033;-67
2023/11/14 07:26:45;;;;;;;5.37;3.00;;;;;;;0.34;100.00;99656.44;5030908;28;20107;-66
2023/11/14 07:29:12;;;;;;;3.93;2.93;;;;;;;0.42;100.00;99663.66;5031708;28;20037;-65
2023/11/14 07:31:39;;;;;;;4.60;3.17;;;;;;;0.44;100.00;99664.38;5030576;28;20366;-66
2023/11/14 07:34:05;;;;;;;7.60;3.47;;;;;;;0.46;100.00;99668.53;5030182;28;20272;-65
2023/11/14 07:36:31;;;;;;;4.80;3.13;;;;;;;0.32;100.00;99652.28;5030371;28;20307;-66
2023/11/14 07:38:57;;;;;;;4.93;3.00;;;;;;;0.37;100.00;99660.59;5030540;28;20276;-65
2023/11/14 07:41:22;;;;;;;3.43;3.00;;;;;;;0.00;100.00;99600.75;5030518;28;20045;-66
2023/11/14 07:43:49;;;;;;;7.07;3.10;;;;;;;0.39;100.00;99666.53;5032533;28;20064;-63
2023/11/14 07:46:15;;;;;;;7.93;3.60;;;;;;;0.37;100.00;99669.28;5030549;28;20073;-67
2023/11/14 07:48:41;;;;;;;10.50;3.50;;;;;;;0.37;100.00;99650.94;5032749;28;20282;-69
2023/11/14 07:51:07;;;;;;;5.17;3.10;;;;;;;0.50;100.00;99676.97;5032434;28;20268;-67
2023/11/14 07:53:32;;;;;;;4.73;2.83;;;;;;;0.33;100.00;99638.22;5032555;28;20275;-67
2023/11/14 07:55:58;;;;;;;3.67;3.07;;;;;;;0.41;100.00;99660.22;5032308;28;20037;-66
2023/11/14 07:58:25;;;;;;;5.83;3.30;;;;;;;0.54;100.00;99678.38;5031859;28;20041;-64
2023/11/14 08:00:51;;;;;;;4.00;2.73;;;;;;;0.63;100.00;99688.13;5032029;28;20065;-63
2023/11/14 08:03:17;;;;;;;9.17;3.20;;;;;;;0.49;100.00;99670.06;5028960;28;20739;-66
2023/11/14 08:05:42;;;;;;;6.60;3.73;;;;;;;0.27;100.00;99642.97;5032304;28;20358;-68
2023/11/14 08:08:13;;;;;;;4.57;4.03;;;;;;;0.50;100.00;99682.19;5031000;28;20065;-66
2023/11/14 08:10:40;;;;;;;4.23;3.53;;;;;;;0.57;100.00;99688.59;5032593;28;20401;-66
2023/11/14 08:13:06;;;;;;;5.27;4.23;;;;;;;0.61;100.00;99683.00;5031934;28;20264;-66
2023/11/14 08:15:32;;;;;;;3.57;2.90;;;;;;;0.70;100.00;99689.28;5030366;28;20291;-66
2023/11/14 08:17:58;;;;;;;5.23;4.00;;;;;;;0.71;100.00;99688.31;5032115;28;21114;-68
2023/11/14 08:20:23;;;;;;;3.83;3.50;;;;;;;0.52;100.00;99662.78;5032143;28;20033;-67
2023/11/14 08:22:52;;;;;;;3.37;3.07;;;;;;;0.69;100.00;99695.47;5032454;28;20048;-67
2023/11/14 08:25:20;;;;;;;8.02;2.63;;;;;;;0.67;100.00;99702.63;5033154;28;20064;-66
2023/11/14 08:27:49;;;;;;;4.67;3.47;;;;;;;0.59;100.00;99684.09;5031788;28;20420;-68
2023/11/14 08:30:15;;;;;;;;;;;;;;;0.76;100.00;99701.88;5034875;28;20375;-66
2023/11/14 08:32:41;;;;;;;3.20;2.90;;;;;;;0.65;100.00;99680.97;5032384;28;19925;-66
2023/11/14 08:35:07;;;;;;;3.90;3.40;;;;;;;0.78;100.00;99699.13;5030572;28;20616;-65
2023/11/14 08:37:33;;;;;;;3.20;2.90;;;;;;;0.66;100.00;99674.75;5031985;28;20267;-65
2023/11/14 08:39:58;;;;;;;5.30;3.53;;;;;;;0.88;100.00;99703.50;5030577;28;20389;-64
2023/11/14 08:42:24;;;;;;;2.93;2.60;;;;;;;0.87;100.00;99704.44;5031268;28;20033;-65
2023/11/14 08:44:50;;;;;;;3.30;2.97;;;;;;;0.85;100.00;99711.59;5031631;28;20029;-66
2023/11/14 08:47:16;;;;;;;14.00;4.13;;;;;;;0.74;100.00;99693.28;5030463;28;20389;-65
2023/11/14 08:49:41;;;;;;;5.60;3.30;;;;;;;0.84;100.00;99715.16;5031633;28;20264;-65
2023/11/14 08:52:07;;;;;;;3.30;2.90;;;;;;;0.73;100.00;99672.47;5030178;28;20042;-65
2023/11/14 08:54:33;;;;;;;4.40;3.23;;;;;;;0.82;100.00;99693.50;5031601;28;20048;-64
2023/11/14 08:56:58;;;;;;;5.03;3.07;;;;;;;0.96;100.00;99699.41;5031203;28;20068;-66
2023/11/14 08:59:24;;;;;;;5.17;3.57;;;;;;;0.97;100.00;99698.44;5031498;28;20076;-67
2023/11/14 09:01:50;;;;;;;4.40;3.00;;;;;;;0.93;100.00;99698.69;5030237;28;20060;-64
2023/11/14 09:04:29;;;;;;;7.63;4.37;;;;;;;0.98;100.00;99705.34;5031520;28;20763;-66
2023/11/14 09:06:54;;;;;;;6.30;3.83;;;;;;;0.93;100.00;99711.81;5031273;28;20076;-67
2023/11/14 09:09:44;;;;;;;8.07;3.80;;;;;;;0.97;100.00;99716.78;5031732;28;20326;-71
2023/11/14 09:12:10;;;;;;;4.93;2.93;;;;;;;0.79;100.00;99693.75;5031789;28;20037;-71
2023/11/14 09:14:35;;;;;;;3.70;3.03;;;;;;;0.86;100.00;99697.50;5032140;28;20363;-69
2023/11/14 09:17:01;;;;;;;6.20;3.17;;;;;;;0.87;100.00;99698.38;5031498;28;20453;-68
2023/11/14 09:19:27;;;;;;;4.60;3.33;;;;;;;1.11;100.00;99713.84;5031397;28;20041;-71
2023/11/14 09:21:52;;;;;;;5.57;3.27;;;;;;;1.03;100.00;99692.69;5028419;28;20038;-71
2023/11/14 09:24:18;;;;;;;7.90;4.00;;;;;;;1.16;100.00;99707.28;5030503;28;20092;-71
2023/11/14 09:26:44;;;;;;;4.03;3.50;;;;;;;1.21;100.00;99709.50;5030059;28;20057;-69
2023/11/14 09:29:10;;;;;;;4.73;2.97;;;;;;;1.22;100.00;99713.78;5028267;28;20061;-66
2023/11/14 09:31:35;;;;;;;5.30;3.43;;;;;;;1.22;100.00;99719.03;5029193;28;20284;-69
2023/11/14 09:34:01;;;;;;;8.57;3.80;;;;;;;1.27;100.00;99726.53;5028712;28;20071;-68
2023/11/14 09:36:27;;;;;;;3.53;2.60;;;;;;;1.21;100.00;99712.97;5029970;28;20405;-70
2023/11/14 09:38:52;;;;;;;4.83;3.07;;;;;;;1.12;100.00;99702.38;5024292;28;20033;-68
2023/11/14 09:41:19;;;;;;;5.20;3.47;;;;;;;1.27;100.00;99714.22;5027105;28;20037;-69
2023/11/14 09:43:46;;;;;;;4.03;2.63;;;;;;;1.21;100.00;99712.13;5022902;28;20082;-70
2023/11/14 09:46:15;;;;;;;3.73;2.87;;;;;;;1.27;100.00;99716.84;5024854;28;20284;-68
2023/11/14 09:48:42;;;;;;;4.07;2.53;;;;;;;1.14;100.00;99705.72;5028615;28;20288;-67
2023/11/14 09:51:09;;;;;;;3.08;2.67;;;;;;;1.27;100.00;99727.34;5031656;28;20280;-72
2023/11/14 09:53:36;;;;;;;6.47;3.90;;;;;;;1.12;100.00;99702.38;5032202;28;20712;-70
2023/11/14 09:56:13;;;;;;;4.20;3.13;;;;;;;1.16;100.00;99722.19;5033269;28;20363;-70
2023/11/14 09:58:39;;;;;;;3.87;3.00;;;;;;;0.89;100.00;99676.31;5033936;28;20272;-69
2023/11/14 10:01:05;;;;;;;6.97;2.77;;;;;;;1.11;100.00;99709.44;5029277;28;20636;-69
2023/11/14 10:03:31;;;;;;;6.63;3.10;;;;;;;0.89;100.00;99691.22;5032408;28;20079;-68
2023/11/14 10:05:57;;;;;;;5.13;2.90;;;;;;;1.13;100.00;99731.09;5025451;28;20048;-69
2023/11/14 10:08:24;;;;;;;6.13;3.43;;;;;;;0.86;100.00;99681.78;5032471;28;20284;-70
2023/11/14 10:11:10;;;;;;;5.87;2.90;;;;;;;1.13;100.00;99715.38;5028567;28;20069;-71
2023/11/14 10:13:38;;;;;;;3.30;2.50;;;;;;;1.10;100.00;99715.63;5033816;28;20303;-69
2023/11/14 10:16:13;;;;;;;5.70;3.53;;;;;;;1.33;100.00;99737.31;5029403;28;20331;-70
2023/11/14 10:18:39;;;;;;;4.77;3.77;;;;;;;1.27;100.00;99716.03;5030366;28;20624;-70
2023/11/14 10:21:20;;;;;;;4.87;2.67;;;;;;;1.26;100.00;99724.84;5025524;28;20279;-68
2023/11/14 10:23:46;;;;;;;4.07;2.70;;;;;;;1.36;100.00;99744.09;5027067;28;20042;-68
2023/11/14 10:26:11;;;;;;;6.57;4.27;;;;;;;1.26;100.00;99728.31;5028939;28;20349;-67
2023/11/14 10:28:58;;;;;;;6.23;4.70;;;;;;;1.14;100.00;99705.72;5025120;28;20686;-68
2023/11/14 10:31:38;;;;;;;8.70;4.87;;;;;;;1.18;100.00;99715.84;5027383;28;20522;-68
2023/11/14 10:34:05;;;;;;;11.93;5.93;;;;;;;1.27;100.00;99729.13;5029696;28;20299;-70
2023/11/14 10:36:48;;;;;;;5.97;3.57;;;;;;;1.27;100.00;99745.72;5033572;28;20291;-69
2023/11/14 10:39:14;;;;;;;20.37;10.57;;;;;;;1.21;100.00;99740.97;5029867;28;20276;-68
2023/11/14 10:41:40;;;;;;;9.03;4.90;;;;;;;1.14;100.00;99727.53;5034675;28;20987;-70
2023/11/14 10:44:08;;;;;;;4.90;3.20;;;;;;;0.94;100.00;99707.41;5032030;28;20041;-73
2023/11/14 10:46:34;;;;;;;5.67;3.20;;;;;;;1.07;100.00;99733.41;5029295;28;20286;-68
2023/11/14 10:49:08;;;;;;;3.63;2.73;;;;;;;1.09;100.00;99731.50;5033308;28;20841;-70
2023/11/14 10:51:38;;;;;;;4.43;2.47;;;;;;;1.11;100.00;99732.19;5033473;28;20294;-71
2023/11/14 10:54:07;;;;;;;4.93;3.07;;;;;;;1.07;100.00;99743.91;5035906;28;20676;-68
2023/11/14 10:56:35;;;;;;;5.93;2.60;;;;;;;1.15;100.00;99757.19;5034626;28;20295;-68
2023/11/14 10:59:03;;;;;;;7.40;4.30;;;;;;;1.18;100.00;99759.59;5036971;28;20057;-70
2023/11/14 11:01:35;;;;;;;3.38;2.40;;;;;;;1.07;100.00;99755.22;5036312;28;20752;-71
2023/11/14 11:04:01;;;;;;;6.57;2.70;;;;;;;1.06;100.00;99750.09;5037498;28;20531;-69
2023/11/14 11:06:31;;;;;;;2.70;2.43;;;;;;;0.39;100.00;99656.06;5038861;28;20338;-68
2023/11/14 11:08:57;;;;;;;4.97;2.63;;;;;;;0.99;100.00;99769.94;5038512;28;20268;-69
2023/11/14 11:11:29;;;;;;;2.70;2.50;;;;;;;1.06;100.00;99769.28;5038880;28;20279;-68
2023/11/14 11:13:57;;;;;;;2.37;2.17;;;;;;;1.13;100.00;99774.84;5029839;28;20300;-69
2023/11/14 11:16:45;;;;;;;3.83;2.30;;;;;;;1.23;100.00;99783.66;5036975;28;20296;-70
2023/11/14 11:19:25;;;;;;;3.30;2.13;;;;;;;1.10;100.00;99772.50;5020178;28;20092;-68
2023/11/14 11:22:17;;;;;;;3.67;2.40;;;;;;;1.02;100.00;99773.13;5019706;28;20033;-69
2023/11/14 11:25:27;;;;;;;3.50;2.57;;;;;;;1.15;100.00;99788.66;5029417;28;20269;-71
2023/11/14 11:27:53;;;;;;;5.30;2.83;;;;;;;0.86;100.00;99733.38;5035171;28;21133;-68
2023/11/14 11:30:20;;;;;;;4.43;2.70;;;;;;;1.12;100.00;99765.31;5029306;28;20817;-66