Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:05;;;;;;;28.67;7.50;;;;;;;;;;5097440;28;20062;-81
2023/08/01 00:02:31;;;;;;;19.15;6.07;;;;;;;;;;5062818;28;20122;-80
2023/08/01 00:04:57;;;;;;;18.48;6.18;;;;;;;;;;5080405;28;20067;-80
2023/08/01 00:07:24;;;;;;;17.38;5.88;;;;;;;;;;5077686;28;20868;-80
2023/08/01 00:09:50;;;;;;;26.23;7.05;;;;;;;;;;5078014;28;20051;-80
2023/08/01 00:12:16;;;;;;;18.85;5.35;;;;;;;;;;5076234;28;20079;-81
2023/08/01 00:14:42;;;;;;;20.85;6.10;;;;;;;;;;5072756;28;20618;-81
2023/08/01 00:17:08;;;;;;;13.65;6.07;;;;;;;;;;5075086;28;20051;-80
2023/08/01 00:19:34;;;;;;;22.98;6.53;;;;;;;;;;5072796;28;20111;-81
2023/08/01 00:22:00;;;;;;;23.08;6.38;;;;;;;;;;5071177;28;20056;-80
2023/08/01 00:24:26;;;;;;;25.30;7.22;;;;;;;;;;5074247;28;20055;-80
2023/08/01 00:26:55;;;;;;;22.67;6.55;;;;;;;;;;5065910;28;20044;-80
2023/08/01 00:29:21;;;;;;;19.83;7.03;;;;;;;;;;5062009;28;20613;-82
2023/08/01 00:31:47;;;;;;;17.90;6.05;;;;;;;;;;5064263;28;20093;-81
2023/08/01 00:34:13;;;;;;;20.08;6.85;;;;;;;;;;5068683;28;20048;-81
2023/08/01 00:36:40;;;;;;;20.67;6.60;;;;;;;;;;5073967;28;20067;-80
2023/08/01 00:39:06;;;;;;;20.15;7.00;;;;;;;;;;5065500;28;20048;-82
2023/08/01 00:41:32;;;;;;;25.15;7.70;;;;;;;;;;5074269;28;20040;-80
2023/08/01 00:43:58;;;;;;;25.85;7.22;;;;;;;;;;5066646;28;20091;-80
2023/08/01 00:46:25;;;;;;;25.65;7.53;;;;;;;;;;5072137;28;20048;-80
2023/08/01 00:48:51;;;;;;;21.25;7.00;;;;;;;;;;5068928;28;20798;-80
2023/08/01 00:51:18;;;;;;;19.00;6.72;;;;;;;;;;5067845;28;20420;-80
2023/08/01 00:53:46;;;;;;;17.52;7.05;;;;;;;;;;5057532;28;20532;-79
2023/08/01 00:56:12;;;;;;;19.50;6.10;;;;;;;;;;5061507;28;20063;-79
2023/08/01 00:58:38;;;;;;;21.70;6.95;;;;;;;;;;5073303;28;20591;-79
2023/08/01 01:01:04;;;;;;;19.35;7.22;;;;;;;;;;5081139;28;20047;-79
2023/08/01 01:03:31;;;;;;;21.73;6.57;;;;;;;;;;5080171;28;20054;-80
2023/08/01 01:06:01;;;;;;;19.90;6.50;;;;;;;;;;5090041;27;20457;-80
2023/08/01 01:08:27;;;;;;;18.58;6.03;;;;;;;;;;5071128;28;22323;-80
2023/08/01 01:10:53;;;;;;;22.58;7.05;;;;;;;;;;5066978;28;20664;-80
2023/08/01 01:13:20;;;;;;;20.00;6.88;;;;;;;;;;5079816;27;20178;-80
2023/08/01 01:15:46;;;;;;;21.02;6.82;;;;;;;;;;5066941;28;20469;-80
2023/08/01 01:18:12;;;;;;;14.50;7.03;;;;;;;;;;5072326;28;20055;-80
2023/08/01 01:20:38;;;;;;;17.75;6.70;;;;;;;;;;5056617;28;20086;-80
2023/08/01 01:23:05;;;;;;;17.17;5.88;;;;;;;;;;5069687;28;20052;-80
2023/08/01 01:25:32;;;;;;;19.90;5.80;;;;;;;;;;5085575;28;20047;-80
2023/08/01 01:27:59;;;;;;;23.73;7.03;;;;;;;;;;5073775;28;20458;-80
2023/08/01 01:30:26;;;;;;;19.25;6.32;;;;;;;;;;5070437;28;20129;-80
2023/08/01 01:32:53;;;;;;;16.92;7.00;;;;;;;;;;5075128;28;20499;-80
2023/08/01 01:35:19;;;;;;;19.17;6.05;;;;;;;;;;5072831;28;20048;-80
2023/08/01 01:37:45;;;;;;;14.38;5.63;;;;;;;;;;5092467;28;20042;-80
2023/08/01 01:40:11;;;;;;;16.50;5.85;;;;;;;;;;5068330;28;21494;-80
2023/08/01 01:42:37;;;;;;;15.18;5.20;;;;;;;;;;5084472;27;20767;-79
2023/08/01 01:45:04;;;;;;;12.77;5.70;;;;;;;;;;5073799;28;22310;-80
2023/08/01 01:47:30;;;;;;;15.63;5.45;;;;;;;;;;5062606;28;20055;-79
2023/08/01 01:49:56;;;;;;;17.55;5.85;;;;;;;;;;5091754;28;20046;-80
2023/08/01 01:52:22;;;;;;;14.98;5.70;;;;;;;;;;5049905;28;20047;-80
2023/08/01 01:54:48;;;;;;;12.50;5.55;;;;;;;;;;5069368;28;20153;-80
2023/08/01 01:57:14;;;;;;;12.82;5.53;;;;;;;;;;5068874;28;20548;-80
2023/08/01 01:59:40;;;;;;;16.35;6.07;;;;;;;;;;5069586;28;20361;-79
2023/08/01 02:02:06;;;;;;;16.77;5.55;;;;;;;;;;5072000;28;20076;-79
2023/08/01 02:04:33;;;;;;;17.55;5.90;;;;;;;;;;5072407;28;20070;-79
2023/08/01 02:06:59;;;;;;;16.00;5.88;;;;;;;;;;5059416;28;20078;-80
2023/08/01 02:09:25;;;;;;;17.20;5.70;;;;;;;;;;5073448;28;20622;-79
2023/08/01 02:11:51;;;;;;;17.27;5.93;;;;;;;;;;5073357;28;22515;-80
2023/08/01 02:14:17;;;;;;;13.88;5.32;;;;;;;;;;5073320;28;20555;-80
2023/08/01 02:16:43;;;;;;;20.77;6.10;;;;;;;;;;5067426;28;20396;-80
2023/08/01 02:19:09;;;;;;;14.95;6.50;;;;;;;;;;5091449;28;20519;-79
2023/08/01 02:21:35;;;;;;;14.23;5.55;;;;;;;;;;5088099;28;20478;-79
2023/08/01 02:24:02;;;;;;;13.20;5.65;;;;;;;;;;5066024;28;20056;-79
2023/08/01 02:26:29;;;;;;;15.30;5.93;;;;;;;;;;5085340;28;20051;-79
2023/08/01 02:28:55;;;;;;;19.08;5.43;;;;;;;;;;5074311;28;20043;-79
2023/08/01 02:31:21;;;;;;;15.93;6.03;;;;;;;;;;5072900;28;20113;-79
2023/08/01 02:33:47;;;;;;;17.35;5.63;;;;;;;;;;5070557;28;20067;-79
2023/08/01 02:36:13;;;;;;;17.10;5.13;;;;;;;;;;5075569;28;20669;-79
2023/08/01 02:38:39;;;;;;;10.90;5.40;;;;;;;;;;5065807;28;20579;-79
2023/08/01 02:41:06;;;;;;;15.07;6.25;;;;;;;;;;5073180;28;20056;-79
2023/08/01 02:43:32;;;;;;;20.20;6.28;;;;;;;;;;5073474;28;20150;-79
2023/08/01 02:46:00;;;;;;;14.80;6.05;;;;;;;;;;5087470;28;20045;-79
2023/08/01 02:48:26;;;;;;;17.30;6.72;;;;;;;;;;5066919;28;20059;-80
2023/08/01 02:50:52;;;;;;;22.15;6.22;;;;;;;;;;5067607;28;20040;-79
2023/08/01 02:53:18;;;;;;;20.88;7.07;;;;;;;;;;5100485;28;20075;-79
2023/08/01 02:55:46;;;;;;;16.63;7.38;;;;;;;;;;5081383;28;20043;-79
2023/08/01 02:58:12;;;;;;;21.42;7.43;;;;;;;;;;5080174;28;20044;-79
2023/08/01 03:00:40;;;;;;;15.20;7.63;;;;;;;;;;5099535;28;20051;-80
2023/08/01 03:03:06;;;;;;;22.02;8.05;;;;;;;;;;5090004;28;20171;-79
2023/08/01 03:05:32;;;;;;;21.50;7.70;;;;;;;;;;5077396;28;20048;-79
2023/08/01 03:07:58;;;;;;;15.95;6.93;;;;;;;;;;5078854;28;20973;-80
2023/08/01 03:10:24;;;;;;;14.88;7.63;;;;;;;;;;5090468;28;20047;-80
2023/08/01 03:12:50;;;;;;;18.05;7.35;;;;;;;;;;5092103;28;20072;-79
2023/08/01 03:15:17;;;;;;;13.77;6.93;;;;;;;;;;5084997;28;20332;-79
2023/08/01 03:17:43;;;;;;;16.13;6.85;;;;;;;;;;5067122;28;20056;-79
2023/08/01 03:20:10;;;;;;;17.50;6.93;;;;;;;;;;5056850;28;20135;-79
2023/08/01 03:22:39;;;;;;;16.77;7.40;;;;;;;;;;5058330;28;20146;-79
2023/08/01 03:25:07;;;;;;;14.52;6.30;;;;;;;;;;5060051;28;21909;-79
2023/08/01 03:27:33;;;;;;;15.20;7.05;;;;;;;;;;5054070;28;20055;-79
2023/08/01 03:29:59;;;;;;;17.13;6.72;;;;;;;;;;5057414;28;20080;-80
2023/08/01 03:32:25;;;;;;;12.13;6.55;;;;;;;;;;5057598;28;20053;-80
2023/08/01 03:34:52;;;;;;;19.80;7.03;;;;;;;;;;5050905;28;20076;-80
2023/08/01 03:37:18;;;;;;;22.17;7.32;;;;;;;;;;5071755;28;20060;-81
2023/08/01 03:39:45;;;;;;;12.40;7.50;;;;;;;;;;5054579;28;20050;-82
2023/08/01 03:42:11;;;;;;;14.82;7.68;;;;;;;;;;5056381;28;20067;-83
2023/08/01 03:44:37;;;;;;;21.98;7.35;;;;;;;;;;5040779;28;20040;-84
2023/08/01 03:47:03;;;;;;;19.02;8.20;;;;;;;;;;5057699;28;20083;-86
2023/08/01 03:49:29;;;;;;;21.55;6.90;;;;;;;;;;5059212;28;20499;-86
2023/08/01 03:51:55;;;;;;;15.43;7.25;;;;;;;;;;5054938;28;20052;-85
2023/08/01 03:54:21;;;;;;;20.05;8.73;;;;;;;;;;5057475;28;20078;-86
2023/08/01 03:56:47;;;;;;;19.95;8.00;;;;;;;;;;5059010;28;20176;-86
2023/08/01 03:59:14;;;;;;;22.77;7.97;;;;;;;;;;5057324;28;20656;-85
2023/08/01 04:01:40;;;;;;;18.60;8.38;;;;;;;;;;5056841;28;20048;-86
2023/08/01 04:04:07;;;;;;;18.38;7.47;;;;;;;;;;5058014;28;20070;-86
2023/08/01 04:06:33;;;;;;;12.93;7.50;;;;;;;;;;5057948;28;20056;-86
2023/08/01 04:08:59;;;;;;;19.35;8.20;;;;;;;;;;5039153;28;21176;-86
2023/08/01 04:11:26;;;;;;;20.73;8.40;;;;;;;;;;5054349;28;20062;-85
2023/08/01 04:13:52;;;;;;;19.50;8.68;;;;;;;;;;5077186;28;20066;-84
2023/08/01 04:16:20;;;;;;;27.40;9.70;;;;;;;;;;5059591;28;20055;-83
2023/08/01 04:18:46;;;;;;;17.55;8.20;;;;;;;;;;5075130;28;20047;-84
2023/08/01 04:21:14;;;;;;;16.52;7.05;;;;;;;;;;5057901;28;20059;-84
2023/08/01 04:23:40;;;;;;;17.15;7.15;;;;;;;;;;5076922;28;20533;-84
2023/08/01 04:26:06;;;;;;;18.13;6.75;;;;;;;;;;5058305;28;20052;-85
2023/08/01 04:28:33;;;;;;;23.13;6.93;;;;;;;;;;5056186;28;20055;-85
2023/08/01 04:30:59;;;;;;;20.45;7.15;;;;;;;;;;5062898;28;20052;-85
2023/08/01 04:33:25;;;;;;;19.60;7.30;;;;;;;;;;5060887;28;20069;-86
2023/08/01 04:35:51;;;;;;;15.38;5.70;;;;;;;;;;5064456;28;20047;-83
2023/08/01 04:38:17;;;;;;;15.07;6.30;;;;;;;;;;5082059;28;20058;-84
2023/08/01 04:40:44;;;;;;;14.70;6.38;;;;;;;;;;5041228;28;20572;-84
2023/08/01 04:43:10;;;;;;;18.85;6.28;;;;;;;;;;5059539;28;20059;-84
2023/08/01 04:45:37;;;;;;;14.38;5.50;;;;;;;;;;5079944;27;20048;-83
2023/08/01 04:48:03;;;;;;;14.70;5.47;;;;;;;;;;5082863;27;20050;-83
2023/08/01 04:50:29;;;;;;;17.45;6.85;;;;;;;;;;5062945;28;20043;-83
2023/08/01 04:52:55;;;;;;;19.50;6.70;;;;;;;;;;5063161;28;20047;-83
2023/08/01 04:55:21;;;;;;;16.55;5.97;;;;;;;;;;5064272;28;20519;-82
2023/08/01 04:57:47;;;;;;;13.55;5.50;;;;;;;;;;5065041;28;20222;-83
2023/08/01 05:00:14;;;;;;;14.65;5.63;;;;;;;;;;5056654;28;20130;-83
2023/08/01 05:02:40;;;;;;;16.95;5.55;;;;;;;;;;5080316;28;20729;-81
2023/08/01 05:05:06;;;;;;;13.00;5.45;;;;;;;;;;5078269;27;20054;-81
2023/08/01 05:07:32;;;;;;;15.75;5.22;;;;;;;;;;5061866;28;20074;-82
2023/08/01 05:09:58;;;;;;;16.13;5.40;;;;;;;;;;5061034;28;20054;-82
2023/08/01 05:12:24;;;;;;;12.73;4.80;;;;;;;;;;5059767;28;20630;-82
2023/08/01 05:14:50;;;;;;;17.58;5.90;;;;;;;;;;5060531;28;20040;-82
2023/08/01 05:17:16;;;;;;;14.45;4.72;;;;;;;;;;5078580;28;20055;-82
2023/08/01 05:19:42;;;;;;;20.30;4.60;;;;;;;;;;5059186;28;20083;-81
2023/08/01 05:22:09;;;;;;;11.85;3.88;;;;;;;;;;5080152;27;21097;-81
2023/08/01 05:24:35;;;;;;;12.18;4.40;;;;;;;;;;5074634;28;20052;-81
2023/08/01 05:27:01;;;;;;;10.23;3.90;;;;;;;;;;5076678;27;21697;-80
2023/08/01 05:29:27;;;;;;;14.57;4.13;;;;;;;;;;5057757;28;20047;-81
2023/08/01 05:31:53;;;;;;;18.08;4.32;;;;;;;;;;5059302;28;20048;-82
2023/08/01 05:34:19;;;;;;;19.50;3.55;;;;;;;;;;5058893;28;20079;-82
2023/08/01 05:36:45;;;;;;;10.68;3.08;;;;;;;;;;5062084;28;20044;-82
2023/08/01 05:39:11;;;;;;;9.05;3.08;;;;;;;;;;5076001;27;20545;-81
2023/08/01 05:41:37;;;;;;;14.45;3.05;;;;;;;;;;5078560;28;20039;-82
2023/08/01 05:44:04;;;;;;;14.75;3.15;;;;;;;;;;5058384;28;21013;-81
2023/08/01 05:46:30;;;;;;;18.33;3.70;;;;;;;;;;5057374;28;20055;-82
2023/08/01 05:48:56;;;;;;;13.20;3.20;;;;;;;;;;5059300;28;20181;-82
2023/08/01 05:51:22;;;;;;;14.15;3.45;;;;;;;;;;5078345;28;20051;-82
2023/08/01 05:53:48;;;;;;;10.52;2.92;;;;;;;;;;5059664;28;20047;-82
2023/08/01 05:56:14;;;;;;;10.75;2.67;;;;;;;;;;5057994;28;20135;-82
2023/08/01 05:58:41;;;;;;;9.23;2.85;;;;;;;;;;5029738;28;20040;-82
2023/08/01 06:01:08;;;;;;;8.10;3.13;;;;;;;;;;5079508;28;20691;-83
2023/08/01 06:03:35;;;;;;;8.63;3.00;;;;;;;;;;5079268;27;20138;-83
2023/08/01 06:06:01;;;;;;;7.55;2.80;;;;;;;;;;5076820;28;20090;-82
2023/08/01 06:08:27;;;;;;;9.02;2.95;;;;;;;;;;5079841;27;20404;-83
2023/08/01 06:10:53;;;;;;;10.15;3.20;;;;;;;;;;5060007;28;20048;-83
2023/08/01 06:13:19;;;;;;;9.15;2.75;;;;;;;;;;5079102;28;20075;-83
2023/08/01 06:15:45;;;;;;;10.25;2.92;;;;;;;;;;5075657;28;20600;-82
2023/08/01 06:18:12;;;;;;;9.77;3.03;;;;;;;;;;5077529;28;20040;-82
2023/08/01 06:20:39;;;;;;;8.93;3.70;;;;;;;;;;5077587;28;20055;-79
2023/08/01 06:23:05;;;;;;;8.77;3.97;;;;;;;;;;5060952;28;20109;-78
2023/08/01 06:25:31;;;;;;;10.88;3.28;;;;;;;;;;5078283;27;20054;-77
2023/08/01 06:27:57;;;;;;;7.82;3.20;;;;;;;;;;5059561;28;20051;-78
2023/08/01 06:30:23;;;;;;;8.93;3.72;;;;;;;;;;5062440;28;20047;-79
2023/08/01 06:32:49;;;;;;;6.93;3.03;;;;;;;;;;5059362;28;21722;-78
2023/08/01 06:35:15;;;;;;;13.80;3.40;;;;;;;;;;5044578;28;20059;-78
2023/08/01 06:37:41;;;;;;;11.55;3.50;;;;;;;;;;5058064;28;20150;-79
2023/08/01 06:40:08;;;;;;;7.03;2.65;;;;;;;;;;5060189;28;20534;-79
2023/08/01 06:42:34;;;;;;;11.95;3.70;;;;;;;;;;5077869;27;20466;-80
2023/08/01 06:45:00;;;;;;;14.75;4.80;;;;;;;;;;5062036;28;20160;-78
2023/08/01 06:47:26;;;;;;;15.68;4.60;;;;;;;;;;5059315;28;20079;-79
2023/08/01 06:49:52;;;;;;;9.15;4.28;;;;;;;;;;5059094;28;20066;-79
2023/08/01 06:52:18;;;;;;;13.68;4.70;;;;;;;;;;5078043;28;20052;-80
2023/08/01 06:54:44;;;;;;;10.02;4.82;;;;;;;;;;5059259;28;20039;-80
2023/08/01 06:57:11;;;;;;;8.60;4.40;;;;;;;;;;5046988;28;22201;-80
2023/08/01 06:59:37;;;;;;;14.30;5.10;;;;;;;;;;5060157;28;20047;-80
2023/08/01 07:02:03;;;;;;;10.77;4.35;;;;;;;;;;5076067;28;20070;-80
2023/08/01 07:04:29;;;;;;;8.05;5.18;;;;;;;;;;5077022;27;20139;-81
2023/08/01 07:06:55;;;;;;;8.63;3.63;;;;;;;;;;5059911;28;20070;-80
2023/08/01 07:09:21;;;;;;;7.75;3.20;;;;;;;;;;5061985;28;20055;-80
2023/08/01 07:11:47;;;;;;;5.82;3.38;;;;;;;;;;5045069;28;20051;-80
2023/08/01 07:14:13;;;;;;;8.65;3.15;;;;;;;;;;5079946;28;20056;-80
2023/08/01 07:16:39;;;;;;;6.00;2.78;;;;;;;;;;5062446;28;20046;-81
2023/08/01 07:19:05;;;;;;;9.02;3.22;;;;;;;;;;5081576;28;20055;-80
2023/08/01 07:21:31;;;;;;;7.15;3.10;;;;;;;;;;5081503;28;20279;-80
2023/08/01 07:23:58;;;;;;;7.43;3.15;;;;;;;;;;5079352;28;20062;-81
2023/08/01 07:26:24;;;;;;;6.13;2.90;;;;;;;;;;5063372;28;20123;-80
2023/08/01 07:28:50;;;;;;;4.15;2.28;;;;;;;;;;5081271;28;20758;-80
2023/08/01 07:31:16;;;;;;;9.77;2.58;;;;;;;;;;5063097;28;20322;-81
2023/08/01 07:33:42;;;;;;;6.93;2.75;;;;;;;;;;5066495;28;20168;-81
2023/08/01 07:36:08;;;;;;;5.40;2.13;;;;;;;;;;5063452;28;20500;-81
2023/08/01 07:38:34;;;;;;;5.82;1.80;;;;;;;;;;5083366;28;20166;-81
2023/08/01 07:41:04;;;;;;;3.28;1.30;;;;;;;;;;5085705;28;20063;-81
2023/08/01 07:43:30;;;;;;;4.95;1.60;;;;;;;;;;5083767;28;20109;-81
2023/08/01 07:45:57;;;;;;;2.65;1.27;;;;;;;;;;5082925;28;20058;-81
2023/08/01 07:48:23;;;;;;;3.22;1.20;;;;;;;;;;5063732;28;20108;-81
2023/08/01 07:50:49;;;;;;;3.75;1.25;;;;;;;;;;5082501;28;20113;-81
2023/08/01 07:53:15;;;;;;;5.10;1.38;;;;;;;;;;5064988;28;20083;-81
2023/08/01 07:55:41;;;;;;;5.25;1.40;;;;;;;;;;5081753;28;20734;-81
2023/08/01 07:58:07;;;;;;;4.85;1.13;;;;;;;;;;5064472;28;20181;-81
2023/08/01 08:00:35;;;;;;;3.05;1.40;;;;;;;;;;5081496;28;20040;-81
2023/08/01 08:03:01;;;;;;;3.63;1.27;;;;;;;;;;5065208;28;20055;-81
2023/08/01 08:05:27;;;;;;;4.10;1.55;;;;;;;;;;5067485;28;20087;-81
2023/08/01 08:07:53;;;;;;;2.60;1.30;;;;;;;;;;5068146;28;20056;-81
2023/08/01 08:10:20;;;;;;;4.07;1.40;;;;;;;;;;5054983;28;20495;-81
2023/08/01 08:12:46;;;;;;;3.72;1.60;;;;;;;;;;5050756;28;20106;-81
2023/08/01 08:15:13;;;;;;;4.80;1.50;;;;;;;;;;5067202;28;20058;-81
2023/08/01 08:17:39;;;;;;;6.55;1.70;;;;;;;;;;5067121;28;20039;-81
2023/08/01 08:20:06;;;;;;;4.47;1.23;;;;;;;;;;5059757;28;20071;-81
2023/08/01 08:22:32;;;;;;;9.02;1.33;;;;;;;;;;5062341;28;20051;-80
2023/08/01 08:24:58;;;;;;;6.35;1.60;;;;;;;;;;5064515;28;20066;-81
2023/08/01 08:27:24;;;;;;;7.75;1.70;;;;;;;;;;5082610;28;20052;-80
2023/08/01 08:29:51;;;;;;;6.13;1.60;;;;;;;;;;5078936;28;20201;-81
2023/08/01 08:32:17;;;;;;;6.60;1.65;;;;;;;;;;5063048;28;21662;-81
2023/08/01 08:34:43;;;;;;;9.68;1.77;;;;;;;;;;5062495;28;20058;-81
2023/08/01 08:37:09;;;;;;;3.92;0.98;;;;;;;;;;5063445;28;20040;-81
2023/08/01 08:39:35;;;;;;;7.82;1.60;;;;;;;;;;5081845;28;20074;-81
2023/08/01 08:42:01;;;;;;;8.50;1.90;;;;;;;;;;5057421;28;20101;-81
2023/08/01 08:44:30;;;;;;;4.68;1.60;;;;;;;;;;5083686;28;20048;-81
2023/08/01 08:46:59;;;;;;;7.78;1.60;;;;;;;;;;5062806;28;20201;-81
2023/08/01 08:49:26;;;;;;;6.00;1.80;;;;;;;;;;5075053;28;20047;-82
2023/08/01 08:51:52;;;;;;;6.05;1.90;;;;;;;;;;5058983;28;20051;-81
2023/08/01 08:54:20;;;;;;;5.72;1.63;;;;;;;;;;5078016;28;20106;-81
2023/08/01 08:56:46;;;;;;;9.07;2.28;;;;;;;;;;5062736;28;20055;-81
2023/08/01 08:59:12;;;;;;;5.93;2.03;;;;;;;;;;5076116;28;20767;-81
2023/08/01 09:01:39;;;;;;;7.18;1.50;;;;;;;;;;5079057;28;20166;-81
2023/08/01 09:04:06;;;;;;;3.28;1.20;;;;;;;;;;5055158;28;20448;-81
2023/08/01 09:06:46;;;;;;;3.65;1.30;;;;;;;;;;5061009;28;22075;-81
2023/08/01 09:09:13;;;;;;;4.60;1.38;;;;;;;;;;5078485;28;20075;-81
2023/08/01 09:11:59;;;;;;;7.40;1.95;;;;;;;;;;5060501;28;20672;-81
2023/08/01 09:14:25;;;;;;;6.20;1.70;;;;;;;;;;5064358;28;20138;-82
2023/08/01 09:16:51;;;;;;;8.68;1.85;;;;;;;;;;5043356;28;20559;-84
2023/08/01 09:19:18;;;;;;;4.53;1.58;;;;;;;;;;5047490;28;20047;-83
2023/08/01 09:21:44;;;;;;;6.10;1.98;;;;;;;;;;5041757;28;20534;-82
2023/08/01 09:24:17;;;;;;;3.80;1.60;;;;;;;;;;5060674;28;20058;-81
2023/08/01 09:26:44;;;;;;;4.07;1.83;;;;;;;;;;5042349;28;20056;-82
2023/08/01 09:29:11;;;;;;;2.22;1.38;;;;;;;;;;5061175;28;20158;-81
2023/08/01 09:31:38;;;;;;;5.28;2.10;;;;;;;;;;5042328;28;20510;-81
2023/08/01 09:34:08;;;;;;;11.57;2.35;;;;;;;;;;5046660;28;20048;-81
2023/08/01 09:36:34;;;;;;;5.35;1.90;;;;;;;;;;5046274;28;20052;-82
2023/08/01 09:39:01;;;;;;;8.63;2.35;;;;;;;;;;5042826;28;20057;-83
2023/08/01 09:41:27;;;;;;;10.30;1.98;;;;;;;;;;5040917;28;20542;-82
2023/08/01 09:43:53;;;;;;;2.50;1.48;;;;;;;;;;5039431;28;20092;-83
2023/08/01 09:46:19;;;;;;;3.15;1.60;;;;;;;;;;5041840;28;20052;-83
2023/08/01 09:48:46;;;;;;;3.70;1.40;;;;;;;;;;5058673;28;20083;-83
2023/08/01 09:51:12;;;;;;;7.90;1.70;;;;;;;;;;5049134;28;20048;-82
2023/08/01 09:53:50;;;;;;;9.30;1.70;;;;;;;;;;5062274;28;20404;-82
2023/08/01 09:56:20;;;;;;;6.32;1.73;;;;;;;;;;5043602;28;20119;-82
2023/08/01 09:58:46;;;;;;;9.00;2.30;;;;;;;;;;5062025;28;20537;-82
2023/08/01 10:01:14;;;;;;;7.20;2.05;;;;;;;;;;5046491;28;20139;-81
2023/08/01 10:03:44;;;;;;;6.80;1.67;;;;;;;;;;5043138;28;20059;-82
2023/08/01 10:06:12;;;;;;;5.60;1.90;;;;;;;;;;5059916;28;20059;-82
2023/08/01 10:08:39;;;;;;;5.15;1.80;;;;;;;;;;5040158;28;20086;-81
2023/08/01 10:11:06;;;;;;;7.10;2.10;;;;;;;;;;5038060;28;20059;-81
2023/08/01 10:13:32;;;;;;;13.23;2.58;;;;;;;;;;5049293;28;20055;-83
2023/08/01 10:15:59;;;;;;;8.00;2.10;;;;;;;;;;5057838;28;20060;-83
2023/08/01 10:18:26;;;;;;;7.88;2.30;;;;;;;;;;5056912;28;20078;-82
2023/08/01 10:20:54;;;;;;;8.07;2.20;;;;;;;;;;5055890;28;20134;-82
2023/08/01 10:23:20;;;;;;;6.10;2.45;;;;;;;;;;5058695;28;20047;-82
2023/08/01 10:25:46;;;;;;;7.45;2.17;;;;;;;;;;5052207;28;20048;-81
2023/08/01 10:28:12;;;;;;;7.78;2.33;;;;;;;;;;5055671;28;20055;-84
2023/08/01 10:30:38;;;;;;;8.68;2.25;;;;;;;;;;5040624;28;21323;-84
2023/08/01 10:33:05;;;;;;;8.98;2.00;;;;;;;;;;5072390;28;20048;-84
2023/08/01 10:35:38;;;;;;;6.05;1.95;;;;;;;;;;5039250;28;20056;-84
2023/08/01 10:38:04;;;;;;;9.83;2.30;;;;;;;;;;5058593;28;20968;-82
2023/08/01 10:40:41;;;;;;;10.38;2.30;;;;;;;;;;5057802;28;20057;-83
2023/08/01 10:43:20;;;;;;;12.82;2.85;;;;;;;;;;5054471;28;20055;-81
2023/08/01 10:45:46;;;;;;;8.88;2.70;;;;;;;;;;5057715;28;20099;-77
2023/08/01 10:48:12;;;;;;;10.57;2.17;;;;;;;;;;5056168;28;20071;-81
2023/08/01 10:50:38;;;;;;;9.95;2.47;;;;;;;;;;5056370;28;20056;-81
2023/08/01 10:53:09;;;;;;;12.48;2.00;;;;;;;;;;5053146;28;20051;-81
2023/08/01 10:55:45;;;;;;;37.05;3.33;;;;;;;;;;5054464;28;20055;-78
2023/08/01 10:58:12;;;;;;;9.35;2.75;;;;;;;;;;5054562;28;20126;-81
2023/08/01 11:00:38;;;;;;;7.75;2.17;;;;;;;;;;5053559;28;20040;-82
2023/08/01 11:03:05;;;;;;;14.48;3.70;;;;;;;;;;5039792;28;20052;-82
2023/08/01 11:05:31;;;;;;;9.75;3.83;;;;;;;;;;5052438;28;20048;-82
2023/08/01 11:07:58;;;;;;;14.77;2.67;;;;;;;;;;5053234;28;20087;-84
2023/08/01 11:10:26;;;;;;;12.05;2.80;;;;;;;;;;5071976;28;20450;-83
2023/08/01 11:12:53;;;;;;;13.57;3.08;;;;;;;;;;5077221;28;20044;-84
2023/08/01 11:15:19;;;;;;;18.10;3.00;;;;;;;;;;5078753;28;20048;-84
2023/08/01 11:17:49;;;;;;;11.73;3.33;;;;;;;;;;5065302;28;20508;-83
2023/08/01 11:20:16;;;;;;;12.18;3.03;;;;;;;;;;5038970;28;21992;-84
2023/08/01 11:22:54;;;;;;;17.13;3.10;;;;;;;;;;5065369;28;20050;-83
2023/08/01 11:25:32;;;;;;;10.93;2.83;;;;;;;;;;5065531;28;20463;-83
2023/08/01 11:28:01;;;;;;;11.55;2.50;;;;;;;;;;5077092;28;20614;-84
2023/08/01 11:30:32;;;;;;;13.02;2.85;;;;;;;;;;5064607;28;21793;-84
2023/08/01 11:32:58;;;;;;;7.78;1.88;;;;;;;;;;5062758;28;20064;-84
2023/08/01 11:35:24;;;;;;;7.85;2.00;;;;;;;;;;5064252;28;20056;-84
2023/08/01 11:37:51;;;;;;;7.60;2.08;;;;;;;;;;5061028;28;20071;-85
2023/08/01 11:40:18;;;;;;;10.80;2.22;;;;;;;;;;5063537;28;20041;-83
2023/08/01 11:42:44;;;;;;;8.93;1.60;;;;;;;;;;5080315;28;20048;-84
2023/08/01 11:45:10;;;;;;;6.05;1.90;;;;;;;;;;5065114;28;20081;-84
2023/08/01 11:47:36;;;;;;;8.27;1.17;;;;;;;;;;5063027;28;20052;-84
2023/08/01 11:50:03;;;;;;;5.82;1.52;;;;;;;;;;5065218;28;20044;-84
2023/08/01 11:52:30;;;;;;;3.85;1.30;;;;;;;;;;5064241;28;20056;-84
2023/08/01 11:54:56;;;;;;;9.15;1.33;;;;;;;;;;5060499;28;20109;-84
2023/08/01 11:57:23;;;;;;;7.78;1.10;;;;;;;;;;5049614;28;20048;-85
2023/08/01 11:59:53;;;;;;;6.03;1.33;;;;;;;;;;5066226;28;20742;-84
2023/08/01 12:02:23;;;;;;;3.58;1.20;;;;;;;;;;5046405;28;20090;-84
2023/08/01 12:04:49;;;;;;;7.55;1.38;;;;;;;;;;5062543;28;20129;-84
2023/08/01 12:07:16;;;;;;;7.15;1.55;;;;;;;;;;5061258;28;20055;-84
2023/08/01 12:09:42;;;;;;;7.45;1.65;;;;;;;;;;5061940;28;20040;-84
2023/08/01 12:12:09;;;;;;;4.65;0.93;;;;;;;;;;5066787;28;20059;-84
2023/08/01 12:14:42;;;;;;;5.38;1.20;;;;;;;;;;5086683;28;20319;-84
2023/08/01 12:17:08;;;;;;;4.45;1.55;;;;;;;;;;5067724;28;20109;-84
2023/08/01 12:19:34;;;;;;;4.18;1.20;;;;;;;;;;5085712;28;20043;-84
2023/08/01 12:22:00;;;;;;;5.22;1.20;;;;;;;;;;5084907;28;20044;-84
2023/08/01 12:24:26;;;;;;;6.88;2.28;;;;;;;;;;5065121;28;20051;-83
2023/08/01 12:26:52;;;;;;;6.55;1.27;;;;;;;;;;5085031;28;20040;-83
2023/08/01 12:29:18;;;;;;;4.13;1.10;;;;;;;;;;5058253;28;20071;-84
2023/08/01 12:31:45;;;;;;;6.03;1.10;;;;;;;;;;5043676;28;20056;-85
2023/08/01 12:34:12;;;;;;;6.68;1.63;;;;;;;;;;5078571;28;20134;-84
2023/08/01 12:36:38;;;;;;;3.88;1.13;;;;;;;;;;5056568;28;20052;-84
2023/08/01 12:39:05;;;;;;;4.40;1.15;;;;;;;;;;5040641;28;20047;-84
2023/08/01 12:41:31;;;;;;;8.48;1.58;;;;;;;;;;5081587;28;20126;-85
2023/08/01 12:43:57;;;;;;;7.78;1.33;;;;;;;;;;5065164;28;20051;-84
2023/08/01 12:46:23;;;;;;;9.88;1.38;;;;;;;;;;5065711;28;20060;-84
2023/08/01 12:48:49;;;;;;;9.65;1.20;;;;;;;;;;5068176;28;20138;-85
2023/08/01 12:51:15;;;;;;;7.18;1.45;;;;;;;;;;5085474;28;20039;-83
2023/08/01 12:53:41;;;;;;;5.20;1.00;;;;;;;;;;5076313;28;20058;-84
2023/08/01 12:56:08;;;;;;;9.02;1.45;;;;;;;;;;5097804;28;20083;-83
2023/08/01 12:58:34;;;;;;;5.60;1.05;;;;;;;;;;5102538;28;20050;-84
2023/08/01 13:01:00;;;;;;;10.82;1.40;;;;;;;;;;5081176;28;20052;-83
2023/08/01 13:03:26;;;;;;;4.95;1.15;;;;;;;;;;5074334;27;20142;-79
2023/08/01 13:05:52;;;;;;;8.85;1.80;;;;;;;;;;5058578;28;20058;-83
2023/08/01 13:08:19;;;;;;;5.68;1.40;;;;;;;;;;5065325;28;20064;-84
2023/08/01 13:10:46;;;;;;;6.47;1.40;;;;;;;;;;5062779;28;21090;-85
2023/08/01 13:13:12;;;;;;;8.95;1.67;;;;;;;;;;5063727;28;20059;-85
2023/08/01 13:15:41;;;;;;;5.28;1.50;;;;;;;;;;5082174;28;20079;-77
2023/08/01 13:18:08;;;;;;;4.55;1.33;;;;;;;;;;5090214;28;20105;-78
2023/08/01 13:20:34;;;;;;;7.47;1.13;;;;;;;;;;5058306;28;21877;-76
2023/08/01 13:23:00;;;;;;;6.22;1.52;;;;;;;;;;5064696;28;20126;-77
2023/08/01 13:25:26;;;;;;;5.22;1.20;;;;;;;;;;5062710;28;20043;-78
2023/08/01 13:27:52;;;;;;;7.88;1.50;;;;;;;;;;5082959;28;20184;-79
2023/08/01 13:30:18;;;;;;;5.35;1.33;;;;;;;;;;5064169;28;20047;-79
2023/08/01 13:32:45;;;;;;;6.88;1.80;;;;;;;;;;5064408;28;20052;-79
2023/08/01 13:35:11;;;;;;;6.10;1.15;;;;;;;;;;5064120;28;20093;-77
2023/08/01 13:37:37;;;;;;;4.10;1.00;;;;;;;;;;5063904;28;20063;-80
2023/08/01 13:40:03;;;;;;;3.95;1.17;;;;;;;;;;5060417;28;20130;-80
2023/08/01 13:42:30;;;;;;;5.72;1.15;;;;;;;;;;5046064;28;20048;-79
2023/08/01 13:44:56;;;;;;;3.00;1.13;;;;;;;;;;5043534;28;20048;-80
2023/08/01 13:47:22;;;;;;;5.22;1.25;;;;;;;;;;5067637;28;20166;-78
2023/08/01 13:49:48;;;;;;;7.60;1.20;;;;;;;;;;5063082;28;20047;-80
2023/08/01 13:52:14;;;;;;;6.07;1.55;;;;;;;;;;5064881;28;20047;-79
2023/08/01 13:54:40;;;;;;;8.88;1.52;;;;;;;;;;5085586;28;20051;-77
2023/08/01 13:57:06;;;;;;;5.07;1.75;;;;;;;;;;5086277;28;20547;-79
2023/08/01 13:59:32;;;;;;;12.50;1.30;;;;;;;;;;5069827;28;20108;-80
2023/08/01 14:01:59;;;;;;;7.15;1.42;;;;;;;;;;5070862;28;20052;-80
2023/08/01 14:04:25;;;;;;;5.22;1.67;;;;;;;;;;5068173;28;20090;-80
2023/08/01 14:06:51;;;;;;;3.90;1.00;;;;;;;;;;5067890;28;20152;-79
2023/08/01 14:09:17;;;;;;;3.70;1.00;;;;;;;;;;5069537;28;20053;-80
2023/08/01 14:11:43;;;;;;;3.55;0.77;;;;;;;;;;5071423;28;20059;-80
2023/08/01 14:14:09;;;;;;;1.27;0.60;;;;;;;;;;5084956;28;20448;-80
2023/08/01 14:16:35;;;;;;;6.10;1.13;;;;;;;;;;5084522;28;20052;-78
2023/08/01 14:19:01;;;;;;;3.50;1.00;;;;;;;;;;5082428;27;20088;-78
2023/08/01 14:21:27;;;;;;;4.38;1.00;;;;;;;;;;5062247;28;20193;-79
2023/08/01 14:23:53;;;;;;;6.05;1.23;;;;;;;;;;5064264;28;20056;-79
2023/08/01 14:26:19;;;;;;;1.33;0.75;;;;;;;;;;5080695;28;20178;-79
2023/08/01 14:28:46;;;;;;;4.30;1.13;;;;;;;;;;5063945;28;20138;-78
2023/08/01 14:31:12;;;;;;;5.68;1.10;;;;;;;;;;5065416;28;20059;-79