Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:13;;;;;;;17.58;2.30;;;1.20;99.90;;;;;;5038012;28;20040;-77
2022/01/21 00:03:40;;;;;;;17.30;2.55;;;1.20;99.90;;;;;;5056002;28;20091;-75
2022/01/21 00:06:06;;;;;;;15.80;2.50;;;1.30;99.90;;;;;;5041281;28;20495;-76
2022/01/21 00:08:37;;;;;;;20.33;3.10;;;1.30;99.90;;;;;;5055247;28;20042;-75
2022/01/21 00:11:03;;;;;;;17.70;2.63;;;1.30;99.90;;;;;;5040485;28;20033;-75
2022/01/21 00:13:36;;;;;;;17.35;2.58;;;1.30;99.90;;;;;;5059093;28;20040;-75
2022/01/21 00:16:07;;;;;;;17.60;2.80;;;1.30;99.90;;;;;;5060004;28;20048;-76
2022/01/21 00:18:34;;;;;;;17.50;3.20;;;1.30;99.90;;;;;;5059506;28;20041;-75
2022/01/21 00:31:57;;;;;;;16.55;2.78;;;1.30;99.90;;;;;;5038971;28;20386;-75
2022/01/21 00:34:24;;;;;;;17.67;3.00;;;1.30;99.90;;;;;;5038683;28;20539;-76
2022/01/21 00:36:49;;;;;;;19.48;3.35;;;1.30;99.90;;;;;;5022861;28;20132;-75
2022/01/21 00:39:16;;;;;;;22.77;3.40;;;1.30;99.90;;;;;;5022624;28;20131;-74
2022/01/21 00:41:53;;;;;;;21.45;2.75;;;1.30;99.90;;;;;;5040769;28;20403;-76
2022/01/21 00:44:19;;;;;;;20.92;2.55;;;1.40;99.90;;;;;;5038782;28;20041;-74
2022/01/21 00:46:44;;;;;;;15.25;2.10;;;1.40;99.90;;;;;;5038434;28;20099;-74
2022/01/21 00:49:10;;;;;;;21.38;2.63;;;1.40;99.90;;;;;;5022164;28;20502;-75
2022/01/21 00:51:36;;;;;;;24.70;3.35;;;1.50;99.90;;;;;;5038633;28;20467;-76
2022/01/21 00:54:01;;;;;;;15.73;3.10;;;1.50;99.90;;;;;;5055091;28;20041;-77
2022/01/21 00:56:27;;;;;;;22.92;2.78;;;1.60;99.90;;;;;;5022387;28;20467;-75
2022/01/21 00:58:53;;;;;;;17.95;2.55;;;1.60;99.90;;;;;;5021975;28;20080;-75
2022/01/21 01:01:18;;;;;;;25.88;3.75;;;1.70;99.90;;;;;;5058107;28;20040;-75
2022/01/21 01:03:44;;;;;;;17.25;2.75;;;1.70;99.90;;;;;;5041426;28;20049;-75
2022/01/21 01:06:10;;;;;;;17.35;2.78;;;1.70;99.90;;;;;;5058841;28;20040;-75
2022/01/21 01:08:35;;;;;;;22.08;2.90;;;1.70;99.90;;;;;;5058236;28;20425;-74
2022/01/21 01:11:18;;;;;;;21.98;2.85;;;1.80;99.90;;;;;;5042079;28;20139;-75
2022/01/21 01:21:57;;;;;;;20.08;2.55;;;1.80;99.90;;;;;;5057832;28;20471;-76
2022/01/21 01:29:51;;;;;;;14.15;2.15;;;1.80;99.90;;;;;;5057630;28;20048;-77
2022/01/21 01:32:17;;;;;;;15.32;2.40;;;1.80;99.90;;;;;;5057960;28;20037;-74
2022/01/21 01:34:42;;;;;;;16.23;2.30;;;1.80;99.90;;;;;;5057571;28;20048;-75
2022/01/21 01:37:16;;;;;;;11.18;1.95;;;1.80;99.90;;;;;;5058023;28;20048;-75
2022/01/21 01:39:46;;;;;;;11.40;1.95;;;1.80;99.90;;;;;;5041169;28;20072;-75
2022/01/21 01:42:48;;;;;;;8.65;1.88;;;1.70;99.90;;;;;;5057704;28;20471;-74
2022/01/21 01:50:34;;;;;;;22.77;7.65;;;1.80;99.90;;;;;;5057540;28;20390;-74
2022/01/21 01:52:59;;;;;;;44.13;13.07;;;1.80;99.90;;;;;;5057631;28;20485;-76
2022/01/21 01:55:25;;;;;;;34.60;11.88;;;1.80;99.90;;;;;;5057361;28;20131;-77
2022/01/21 01:57:51;;;;;;;70.93;31.85;;;1.90;99.90;;;;;;5052963;28;20391;-75
2022/01/21 02:00:17;;;;;;;63.40;26.20;;;1.80;99.90;;;;;;5047501;28;20462;-75
2022/01/21 02:02:42;;;;;;;21.08;8.23;;;1.90;99.90;;;;;;5057594;28;20041;-75
2022/01/21 02:05:08;;;;;;;12.93;2.40;;;1.80;99.90;;;;;;5040641;28;20124;-75
2022/01/21 02:07:34;;;;;;;22.80;6.95;;;1.80;99.90;;;;;;5057268;28;20044;-75
2022/01/21 02:10:00;;;;;;;19.25;12.23;;;1.80;99.90;;;;;;5056746;28;20540;-76
2022/01/21 02:12:26;;;;;;;20.13;5.88;;;1.80;99.90;;;;;;5056804;28;20044;-77
2022/01/21 02:14:54;;;;;;;13.95;3.67;;;1.90;99.90;;;;;;5056837;28;20052;-74
2022/01/21 02:22:44;;;;;;;15.20;2.70;;;1.90;99.90;;;;;;5055915;28;20106;-75
2022/01/21 02:25:19;;;;;;;;;;;1.90;99.90;;;;;;5057308;28;20044;-75
2022/01/21 02:27:51;;;;;;;16.50;2.25;;;2.00;99.90;;;;;;5056379;28;19917;-78
2022/01/21 02:30:19;;;;;;;15.43;2.78;;;2.00;99.90;;;;;;5056764;28;20545;-74
2022/01/21 02:32:46;;;;;;;16.27;3.20;;;2.00;99.90;;;;;;5056721;28;20409;-74
2022/01/21 02:35:12;;;;;;;14.05;2.38;;;2.00;99.90;;;;;;5056196;28;20455;-77
2022/01/21 02:37:39;;;;;;;14.98;2.10;;;2.00;99.90;;;;;;5040056;28;20044;-75
2022/01/21 02:40:06;;;;;;;9.80;1.90;;;2.00;99.90;;;;;;5057255;28;20045;-75
2022/01/21 02:42:32;;;;;;;14.27;2.58;;;2.00;99.90;;;;;;5056878;28;20040;-75
2022/01/21 02:44:58;;;;;;;14.65;2.55;;;2.00;99.90;;;;;;5056395;28;20102;-75
2022/01/21 02:47:23;;;;;;;10.85;1.70;;;2.00;99.90;;;;;;5056578;28;20127;-75
2022/01/21 02:49:49;;;;;;;15.45;2.08;;;2.00;99.90;;;;;;5056100;28;20409;-73
2022/01/21 02:52:18;;;;;;;10.80;1.90;;;2.10;99.90;;;;;;5055968;28;20048;-74
2022/01/21 02:54:44;;;;;;;10.32;1.73;;;2.10;99.90;;;;;;5039488;28;20558;-74
2022/01/21 02:57:10;;;;;;;13.55;1.95;;;2.10;99.90;;;;;;5056737;28;20123;-74
2022/01/21 02:59:36;;;;;;;14.93;1.48;;;2.10;99.90;;;;;;5039608;28;20044;-74
2022/01/21 03:02:03;;;;;;;13.20;1.67;;;2.10;99.90;;;;;;5056194;28;20426;-74
2022/01/21 03:06:54;;;;;;;11.32;1.67;;;2.20;99.90;;;;;;5055877;28;20045;-74
2022/01/21 03:09:20;;;;;;;14.50;1.73;;;2.20;99.90;;;;;;5056747;28;20493;-74
2022/01/21 03:11:45;;;;;;;12.70;1.40;;;2.10;99.90;;;;;;5039924;28;20390;-75
2022/01/21 03:14:11;;;;;;;13.73;1.58;;;2.20;99.90;;;;;;5055964;28;20048;-74
2022/01/21 03:16:37;;;;;;;8.93;1.50;;;2.20;99.90;;;;;;5056222;28;20084;-76
2022/01/21 03:19:02;;;;;;;11.20;1.40;;;2.10;99.90;;;;;;5055777;28;20044;-74
2022/01/21 03:21:28;;;;;;;15.18;1.50;;;2.10;99.90;;;;;;5039322;28;20482;-74
2022/01/21 03:23:55;;;;;;;9.75;1.95;;;2.00;99.90;;;;;;5052139;28;20033;-75
2022/01/21 03:26:23;;;;;;;13.90;1.65;;;2.00;99.90;;;;;;5019364;28;20044;-74
2022/01/21 03:28:52;;;;;;;15.80;1.70;;;2.00;99.90;;;;;;5035786;28;20107;-74
2022/01/21 03:31:18;;;;;;;11.88;1.45;;;2.00;99.90;;;;;;5035749;28;20082;-74
2022/01/21 03:33:45;;;;;;;6.93;1.50;;;2.00;99.90;;;;;;5035575;28;20132;-74
2022/01/21 03:36:11;;;;;;;12.10;2.38;;;2.00;99.90;;;;;;5036188;28;20041;-76
2022/01/21 03:38:38;;;;;;;12.40;1.60;;;2.00;99.90;;;;;;5035992;28;20041;-74
2022/01/21 03:41:04;;;;;;;16.67;1.60;;;2.00;99.90;;;;;;5035823;28;20045;-74
2022/01/21 03:43:31;;;;;;;8.18;1.60;;;2.00;99.90;;;;;;5035797;28;20127;-74
2022/01/21 03:45:57;;;;;;;17.40;2.40;;;1.90;99.90;;;;;;5035628;28;20149;-77
2022/01/21 03:48:23;;;;;;;11.13;3.35;;;2.00;99.90;;;;;;5032376;28;20047;-75
2022/01/21 03:50:49;;;;;;;23.38;9.07;;;2.00;99.90;;;;;;5054600;28;20048;-74
2022/01/21 03:53:15;;;;;;;10.48;1.50;;;2.00;99.90;;;;;;5055356;28;20036;-77
2022/01/21 03:55:41;;;;;;;14.63;3.80;;;2.00;99.90;;;;;;5055330;28;20383;-74
2022/01/21 03:58:08;;;;;;;8.52;2.55;;;1.90;99.90;;;;;;5055299;28;20040;-76
2022/01/21 04:00:45;;;;;;;13.43;2.92;;;1.90;99.90;;;;;;5055413;28;20033;-74
2022/01/21 04:03:11;;;;;;;17.65;5.90;;;1.90;99.90;;;;;;5055420;28;20501;-74
2022/01/21 04:05:37;;;;;;;12.38;1.90;;;1.90;99.90;;;;;;5055943;28;20041;-75
2022/01/21 04:08:04;;;;;;;12.82;2.17;;;1.90;99.90;;;;;;5055458;28;20076;-74
2022/01/21 04:10:30;;;;;;;11.02;1.30;;;1.90;99.90;;;;;;5038833;28;20045;-76
2022/01/21 04:12:56;;;;;;;10.45;1.92;;;1.90;99.90;;;;;;5055127;28;20044;-73
2022/01/21 04:15:22;;;;;;;9.13;1.70;;;1.90;99.90;;;;;;5055003;28;20044;-74
2022/01/21 04:17:48;;;;;;;14.00;1.60;;;1.90;99.90;;;;;;5055552;28;20033;-74
2022/01/21 04:20:16;;;;;;;6.57;2.03;;;1.90;99.90;;;;;;5038854;28;20107;-74
2022/01/21 04:22:42;;;;;;;8.55;1.40;;;1.90;99.90;;;;;;5038739;28;20040;-74
2022/01/21 04:25:09;;;;;;;7.57;1.42;;;1.90;99.90;;;;;;5055232;28;20382;-76
2022/01/21 04:27:35;;;;;;;17.88;5.43;;;1.80;99.90;;;;;;5038603;28;20040;-78
2022/01/21 04:30:01;;;;;;;11.85;2.45;;;1.90;99.90;;;;;;5054946;28;20037;-75
2022/01/21 04:32:27;;;;;;;11.57;2.05;;;1.80;99.90;;;;;;5055224;28;20047;-76
2022/01/21 04:34:52;;;;;;;11.20;2.50;;;1.90;99.90;;;;;;5038519;28;20521;-77
2022/01/21 04:37:18;;;;;;;9.32;1.60;;;1.80;99.90;;;;;;5054843;28;20037;-76
2022/01/21 04:39:51;;;;;;;8.85;1.63;;;1.80;99.90;;;;;;5055235;28;20383;-75
2022/01/21 04:47:32;;;;;;;15.80;1.90;;;1.80;99.90;;;;;;5055227;28;20040;-74
2022/01/21 04:49:57;;;;;;;12.02;1.70;;;1.80;99.90;;;;;;5054763;28;20447;-74
2022/01/21 04:52:24;;;;;;;13.85;2.17;;;1.80;99.90;;;;;;5057748;28;20544;-74
2022/01/21 04:54:50;;;;;;;10.48;1.88;;;1.70;99.90;;;;;;5041963;28;20433;-74
2022/01/21 04:57:16;;;;;;;15.35;2.25;;;1.70;99.90;;;;;;5058363;28;20043;-75
2022/01/21 04:59:43;;;;;;;15.27;2.05;;;1.70;99.90;;;;;;5042076;28;20090;-74
2022/01/21 05:02:09;;;;;;;16.58;2.22;;;1.70;99.90;;;;;;5058208;28;20459;-73
2022/01/21 05:04:34;;;;;;;13.38;2.53;;;1.70;99.90;;;;;;5058309;28;20048;-74
2022/01/21 05:07:03;;;;;;;15.50;2.08;;;1.70;99.90;;;;;;5058286;28;20070;-74
2022/01/21 05:09:34;;;;;;;14.25;2.05;;;1.70;99.90;;;;;;5041603;28;20467;-74
2022/01/21 05:12:06;;;;;;;13.30;1.80;;;1.70;99.90;;;;;;5058430;28;20041;-76
2022/01/21 05:15:07;;;;;;;14.63;2.40;;;1.60;99.90;;;;;;5058327;28;20041;-74
2022/01/21 05:17:42;;;;;;;15.68;1.98;;;1.60;99.90;;;;;;5054453;28;20044;-74
2022/01/21 05:20:08;;;;;;;18.65;2.13;;;1.60;99.90;;;;;;5037919;28;20048;-74
2022/01/21 05:22:34;;;;;;;21.55;2.85;;;1.60;99.90;;;;;;5022374;28;20041;-75
2022/01/21 05:24:59;;;;;;;15.27;2.33;;;1.60;99.90;;;;;;5037758;28;20043;-77
2022/01/21 05:27:25;;;;;;;17.00;2.40;;;1.60;99.90;;;;;;5037989;28;20068;-77
2022/01/21 05:29:51;;;;;;;13.43;1.75;;;1.60;99.90;;;;;;5027348;28;20047;-74
2022/01/21 05:32:16;;;;;;;8.93;1.90;;;1.60;99.90;;;;;;5041517;28;20055;-77
2022/01/21 05:34:42;;;;;;;14.07;2.35;;;1.60;99.90;;;;;;5057640;28;20052;-76
2022/01/21 05:37:08;;;;;;;17.67;2.15;;;1.60;99.90;;;;;;5054508;28;20115;-74
2022/01/21 05:39:33;;;;;;;16.60;2.00;;;1.60;99.90;;;;;;5042298;28;20045;-75
2022/01/21 05:42:00;;;;;;;18.70;2.30;;;1.60;99.90;;;;;;5049624;28;20036;-74
2022/01/21 05:46:59;;;;;;;18.17;2.40;;;1.60;99.90;;;;;;5037347;28;20471;-75
2022/01/21 05:49:26;;;;;;;19.63;2.20;;;1.50;99.90;;;;;;5037340;28;20460;-74
2022/01/21 05:52:01;;;;;;;18.40;1.80;;;1.60;99.90;;;;;;5037649;28;20476;-75
2022/01/21 05:54:26;;;;;;;13.30;3.20;;;1.50;99.90;;;;;;5021088;28;20398;-76
2022/01/21 05:56:52;;;;;;;18.70;2.45;;;1.50;99.90;;;;;;5021451;28;20502;-75
2022/01/21 05:59:18;;;;;;;10.35;2.20;;;1.60;99.90;;;;;;5037556;28;20068;-75
2022/01/21 06:01:44;;;;;;;15.93;1.92;;;1.60;99.90;;;;;;5037249;28;20095;-75
2022/01/21 06:04:10;;;;;;;11.68;1.70;;;1.60;99.90;;;;;;5036241;28;20128;-75
2022/01/21 06:06:36;;;;;;;15.77;2.28;;;1.50;99.90;;;;;;5021332;28;20051;-75
2022/01/21 06:09:04;;;;;;;11.82;2.38;;;1.60;99.90;;;;;;5039850;28;20048;-74
2022/01/21 06:11:29;;;;;;;19.27;2.47;;;1.60;99.90;;;;;;5057508;28;20144;-76
2022/01/21 06:13:55;;;;;;;19.27;4.65;;;1.60;99.90;;;;;;5056953;28;20461;-75
2022/01/21 06:16:21;;;;;;;14.68;3.33;;;1.60;99.90;;;;;;5056858;28;20131;-75
2022/01/21 06:18:47;;;;;;;20.13;5.63;;;1.50;99.90;;;;;;5040630;28;20131;-77
2022/01/21 06:21:13;;;;;;;15.40;3.08;;;1.60;99.90;;;;;;5057384;28;20040;-76
2022/01/21 06:23:39;;;;;;;12.48;2.40;;;1.50;99.90;;;;;;5057469;28;20036;-75
2022/01/21 06:26:04;;;;;;;17.50;1.90;;;1.60;99.90;;;;;;5040223;28;20035;-74
2022/01/21 06:28:30;;;;;;;11.95;2.40;;;1.60;99.90;;;;;;5056906;28;20121;-75
2022/01/21 06:30:56;;;;;;;22.92;8.88;;;1.60;99.90;;;;;;5056571;28;20041;-77
2022/01/21 06:33:23;;;;;;;14.82;3.00;;;1.70;99.90;;;;;;5053151;28;20049;-77
2022/01/21 06:35:52;;;;;;;20.48;3.97;;;1.70;99.90;;;;;;5028675;28;20122;-75
2022/01/21 06:38:20;;;;;;;19.35;4.35;;;1.70;99.90;;;;;;5020398;28;20076;-75
2022/01/21 06:40:46;;;;;;;14.75;2.45;;;1.70;99.90;;;;;;5036579;28;20045;-75
2022/01/21 06:43:13;;;;;;;57.97;22.23;;;1.70;99.90;;;;;;5043101;28;20055;-75
2022/01/21 06:45:39;;;;;;;20.90;6.40;;;1.70;99.90;;;;;;5056170;28;20048;-76
2022/01/21 06:48:05;;;;;;;16.65;4.80;;;1.80;99.90;;;;;;5056894;28;20082;-74
2022/01/21 06:50:33;;;;;;;24.17;7.35;;;1.80;99.90;;;;;;5056181;28;20386;-78
2022/01/21 06:52:59;;;;;;;22.85;6.50;;;1.80;99.90;;;;;;5040259;28;20058;-75
2022/01/21 06:55:26;;;;;;;33.20;12.38;;;1.80;99.90;;;;;;5039778;28;20040;-74
2022/01/21 06:57:51;;;;;;;24.35;7.40;;;1.80;99.90;;;;;;5056361;28;20037;-75
2022/01/21 07:00:19;;;;;;;19.73;7.68;;;1.80;99.90;;;;;;5055969;28;20055;-74
2022/01/21 07:02:50;;;;;;;22.67;8.00;;;1.90;99.90;;;;;;5055667;28;20040;-75
2022/01/21 07:05:16;;;;;;;19.00;8.82;;;1.90;99.90;;;;;;5055668;28;20044;-75
2022/01/21 07:07:42;;;;;;;16.48;4.45;;;1.90;99.90;;;;;;5056117;28;20597;-75
2022/01/21 07:10:11;;;;;;;13.20;2.90;;;1.90;99.90;;;;;;5039481;28;20139;-77
2022/01/21 07:12:38;;;;;;;19.95;2.55;;;1.90;99.90;;;;;;5055887;28;20044;-75
2022/01/21 07:15:06;;;;;;;11.55;2.35;;;1.90;99.90;;;;;;5039062;28;20429;-77
2022/01/21 07:17:32;;;;;;;14.48;1.92;;;2.00;99.90;;;;;;5055984;28;20442;-75
2022/01/21 07:19:57;;;;;;;15.57;1.95;;;2.00;99.90;;;;;;5039470;28;20557;-75
2022/01/21 07:22:23;;;;;;;11.30;2.25;;;1.90;99.90;;;;;;5055963;28;20040;-76
2022/01/21 07:24:48;;;;;;;12.00;1.60;;;2.00;99.90;;;;;;5039272;28;20048;-76
2022/01/21 07:27:14;;;;;;;18.98;2.33;;;2.00;99.90;;;;;;5038635;28;20059;-76
2022/01/21 07:29:41;;;;;;;16.63;2.38;;;2.00;99.90;;;;;;5039449;28;20055;-74
2022/01/21 07:32:07;;;;;;;21.40;7.53;;;2.00;99.90;;;;;;5055722;28;20051;-74
2022/01/21 07:34:33;;;;;;;31.40;11.95;;;1.90;99.90;;;;;;5055930;28;20041;-75
2022/01/21 07:36:58;;;;;;;18.48;3.65;;;1.90;99.90;;;;;;5055320;28;20039;-74
2022/01/21 07:39:24;;;;;;;37.60;18.38;;;2.00;99.90;;;;;;5039247;28;20546;-76
2022/01/21 07:41:50;;;;;;;19.50;5.20;;;2.00;99.90;;;;;;5055729;28;20127;-74
2022/01/21 07:44:16;;;;;;;13.63;2.15;;;2.00;99.90;;;;;;5038847;28;20135;-75
2022/01/21 07:46:44;;;;;;;15.65;2.80;;;1.90;99.90;;;;;;5039009;28;20124;-74
2022/01/21 07:49:10;;;;;;;16.25;2.25;;;1.90;99.90;;;;;;5038890;28;20040;-74
2022/01/21 07:51:36;;;;;;;15.38;2.17;;;1.90;99.90;;;;;;5055741;28;20055;-75
2022/01/21 07:54:04;;;;;;;11.43;2.05;;;1.90;99.90;;;;;;5055597;28;20044;-75
2022/01/21 07:56:32;;;;;;;12.70;1.90;;;1.80;99.90;;;;;;5038763;28;20040;-76
2022/01/21 07:58:59;;;;;;;9.70;1.90;;;1.90;99.90;;;;;;5051655;28;20448;-75
2022/01/21 08:01:24;;;;;;;11.48;2.75;;;1.80;99.90;;;;;;5035617;28;20526;-77
2022/01/21 08:03:50;;;;;;;14.48;2.13;;;1.90;99.90;;;;;;5035683;28;20045;-74
2022/01/21 08:06:16;;;;;;;16.85;2.50;;;1.80;99.90;;;;;;5018810;28;20067;-76
2022/01/21 08:08:41;;;;;;;14.77;1.98;;;1.80;99.90;;;;;;5052147;28;20041;-75
2022/01/21 08:11:08;;;;;;;13.82;2.05;;;1.80;99.90;;;;;;5035278;28;20110;-75
2022/01/21 08:13:33;;;;;;;13.00;2.53;;;1.80;99.90;;;;;;5036079;28;20403;-74
2022/01/21 08:15:59;;;;;;;7.45;2.05;;;1.80;99.90;;;;;;5019199;28;20471;-75
2022/01/21 08:18:25;;;;;;;16.55;1.90;;;1.80;99.90;;;;;;5019269;28;20044;-74
2022/01/21 08:20:51;;;;;;;9.35;1.60;;;1.80;99.90;;;;;;5035672;28;20430;-74
2022/01/21 08:23:16;;;;;;;14.38;1.90;;;1.80;99.90;;;;;;5035662;28;20360;-74
2022/01/21 08:25:43;;;;;;;22.60;7.78;;;1.80;99.90;;;;;;5034935;28;20041;-75
2022/01/21 08:28:08;;;;;;;14.75;2.30;;;1.80;99.90;;;;;;5067869;28;20033;-77
2022/01/21 08:30:34;;;;;;;11.15;2.78;;;1.80;99.90;;;;;;5042270;28;20178;-74
2022/01/21 08:33:00;;;;;;;13.15;4.63;;;1.80;99.90;;;;;;5058920;28;20036;-74
2022/01/21 08:35:27;;;;;;;11.85;2.03;;;1.90;99.90;;;;;;5059275;28;20037;-74
2022/01/21 08:37:53;;;;;;;12.70;3.85;;;1.90;99.90;;;;;;5059014;28;20496;-74
2022/01/21 08:40:21;;;;;;;13.32;2.60;;;1.90;99.90;;;;;;5042004;28;20140;-74
2022/01/21 08:42:47;;;;;;;12.68;1.95;;;2.00;99.90;;;;;;5058982;28;20475;-74
2022/01/21 08:45:13;;;;;;;15.55;2.25;;;2.00;99.90;;;;;;5055308;28;20033;-76
2022/01/21 08:47:41;;;;;;;14.23;2.20;;;2.10;99.90;;;;;;5054857;28;20036;-76
2022/01/21 08:50:09;;;;;;;10.23;2.10;;;2.10;99.90;;;;;;5041401;28;20040;-74
2022/01/21 08:52:37;;;;;;;13.30;2.80;;;2.20;99.90;;;;;;5049211;28;20048;-76
2022/01/21 08:55:09;;;;;;;14.55;2.63;;;2.20;99.90;;;;;;5054469;28;20057;-74
2022/01/21 08:57:37;;;;;;;13.02;2.55;;;2.30;99.90;;;;;;5051388;28;20037;-74
2022/01/21 09:00:16;;;;;;;17.15;2.92;;;2.30;99.90;;;;;;5024032;28;20045;-74
2022/01/21 09:02:42;;;;;;;;;;;2.40;99.90;;;;;;5058643;28;20372;-74
2022/01/21 09:05:08;;;;;;;14.07;2.22;;;2.30;99.90;;;;;;5040855;28;20358;-75
2022/01/21 09:07:34;;;;;;;16.27;3.10;;;2.40;99.90;;;;;;5058180;28;20040;-75
2022/01/21 09:10:00;;;;;;;10.68;2.70;;;2.50;99.90;;;;;;5042513;28;20066;-73
2022/01/21 09:12:26;;;;;;;14.02;3.05;;;2.60;99.90;;;;;;5058430;28;20098;-74
2022/01/21 09:14:51;;;;;;;18.92;2.90;;;2.70;99.90;;;;;;5057264;28;20032;-76
2022/01/21 09:17:18;;;;;;;22.58;3.15;;;2.80;99.90;;;;;;5039685;28;20041;-76
2022/01/21 09:19:43;;;;;;;16.08;3.10;;;2.90;99.90;;;;;;5040222;28;20036;-75
2022/01/21 09:22:09;;;;;;;18.75;3.03;;;2.90;99.90;;;;;;5041467;28;20052;-74
2022/01/21 09:24:35;;;;;;;15.43;3.03;;;2.90;99.90;;;;;;5055153;28;20036;-73
2022/01/21 09:27:02;;;;;;;18.38;2.60;;;3.00;99.90;;;;;;5039783;28;20067;-77
2022/01/21 09:29:27;;;;;;;16.77;2.40;;;3.00;99.90;;;;;;5057133;28;20069;-74
2022/01/21 09:31:53;;;;;;;15.77;2.78;;;3.00;99.90;;;;;;5057638;28;20040;-73
2022/01/21 09:34:19;;;;;;;16.50;2.13;;;3.10;99.90;;;;;;5056508;28;20060;-73
2022/01/21 09:36:45;;;;;;;17.33;2.70;;;3.10;99.90;;;;;;5057123;28;20040;-74
2022/01/21 09:39:12;;;;;;;14.13;2.67;;;3.20;99.90;;;;;;5056005;28;20194;-73
2022/01/21 09:41:39;;;;;;;14.85;2.60;;;3.20;99.90;;;;;;5040890;28;20044;-74
2022/01/21 09:44:10;;;;;;;18.63;3.55;;;3.20;99.90;;;;;;5054318;28;20041;-75
2022/01/21 09:46:37;;;;;;;15.35;2.35;;;3.30;99.90;;;;;;5046108;28;20040;-75
2022/01/21 09:51:54;;;;;;;20.88;3.42;;;3.40;99.90;;;;;;5051460;28;20091;-74
2022/01/21 09:54:22;;;;;;;17.73;3.22;;;3.40;99.90;;;;;;5053076;28;20044;-74
2022/01/21 09:56:48;;;;;;;20.52;3.50;;;3.50;99.90;;;;;;5025595;28;20519;-71
2022/01/21 09:59:18;;;;;;;17.13;3.33;;;3.50;99.90;;;;;;5026859;28;20051;-71
2022/01/21 10:01:49;;;;;;;21.52;3.53;;;3.60;99.90;;;;;;5040224;28;20036;-71
2022/01/21 10:04:16;;;;;;;21.33;5.43;;;3.60;99.90;;;;;;5040382;28;20090;-72
2022/01/21 10:06:46;;;;;;;23.50;4.47;;;3.70;99.90;;;;;;5056870;28;20084;-72
2022/01/21 10:09:13;;;;;;;25.88;6.82;;;3.70;99.90;;;;;;5057170;28;20113;-72
2022/01/21 10:11:39;;;;;;;29.42;10.05;;;3.80;99.90;;;;;;5057322;28;20048;-72
2022/01/21 10:14:04;;;;;;;20.33;4.07;;;3.80;99.90;;;;;;5057550;28;20047;-71
2022/01/21 10:16:30;;;;;;;14.90;2.38;;;3.80;99.90;;;;;;5056643;28;20053;-72
2022/01/21 10:19:00;;;;;;;29.63;3.20;;;3.90;99.90;;;;;;5052985;28;20548;-74
2022/01/21 10:21:31;;;;;;;19.88;3.15;;;4.00;99.90;;;;;;5056028;28;20033;-72
2022/01/21 10:24:12;;;;;;;16.70;3.15;;;4.00;99.90;;;;;;5054764;28;20045;-71
2022/01/21 10:26:52;;;;;;;17.88;3.40;;;4.10;99.90;;;;;;5043418;28;20041;-72
2022/01/21 10:29:19;;;;;;;21.95;4.95;;;4.20;99.90;;;;;;5039865;28;20044;-73
2022/01/21 10:31:52;;;;;;;18.38;3.58;;;4.40;99.90;;;;;;5039802;28;20063;-71
2022/01/21 10:34:27;;;;;;;19.38;3.85;;;4.60;99.90;;;;;;5053159;28;20047;-72
2022/01/21 10:36:58;;;;;;;20.88;4.82;;;4.60;99.90;;;;;;5045209;28;20093;-72
2022/01/21 10:39:32;;;;;;;16.23;5.10;;;4.60;99.90;;;;;;5056212;28;20054;-72
2022/01/21 10:41:59;;;;;;;19.42;4.80;;;4.60;99.90;;;;;;5040258;28;20052;-72
2022/01/21 10:44:28;;;;;;;18.60;3.40;;;4.70;99.90;;;;;;5056435;28;20040;-74
2022/01/21 10:47:10;;;;;;;13.43;2.97;;;4.70;99.90;;;;;;5056419;28;20393;-72
2022/01/21 10:49:44;;;;;;;20.83;3.80;;;4.70;99.90;;;;;;5038786;28;20079;-72
2022/01/21 10:52:14;;;;;;;12.02;2.90;;;4.80;99.90;;;;;;5039324;28;20040;-71
2022/01/21 10:54:51;;;;;;;11.75;2.75;;;4.70;99.90;;;;;;5052503;28;20124;-72
2022/01/21 10:57:19;;;;;;;23.35;8.43;;;4.80;99.90;;;;;;5036789;28;20127;-73
2022/01/21 11:00:02;;;;;;;14.88;4.55;;;4.80;99.90;;;;;;5025430;28;20043;-72
2022/01/21 11:02:34;;;;;;;17.00;4.53;;;4.80;99.90;;;;;;5051852;28;20428;-71
2022/01/21 11:05:15;;;;;;;12.52;2.90;;;4.80;99.90;;;;;;5053018;28;20049;-71
2022/01/21 11:07:45;;;;;;;22.98;7.43;;;4.90;99.90;;;;;;5039267;28;20461;-72
2022/01/21 11:10:36;;;;;;;21.63;5.97;;;5.00;99.90;;;;;;5038568;28;20049;-72
2022/01/21 11:13:10;;;;;;;24.83;8.93;;;5.00;99.90;;;;;;5052570;28;20041;-72
2022/01/21 11:15:48;;;;;;;31.80;13.27;;;5.10;99.90;;;;;;5049687;28;20128;-73
2022/01/21 11:18:17;;;;;;;28.02;8.68;;;5.10;99.90;;;;;;5042933;28;20386;-73
2022/01/21 11:20:49;;;;;;;22.35;5.43;;;5.10;99.90;;;;;;5051925;28;20388;-71
2022/01/21 11:23:16;;;;;;;28.35;7.82;;;5.20;99.90;;;;;;5046750;28;20028;-71
2022/01/21 11:25:51;;;;;;;15.77;3.90;;;5.20;99.90;;;;;;5054510;28;20032;-72
2022/01/21 11:28:22;;;;;;;28.67;8.23;;;5.20;99.90;;;;;;5055546;28;20497;-74
2022/01/21 11:30:50;;;;;;;18.52;3.92;;;5.20;99.90;;;;;;5055382;28;20052;-71
2022/01/21 11:33:16;;;;;;;18.33;3.70;;;5.30;99.90;;;;;;5054862;28;20044;-73
2022/01/21 11:35:42;;;;;;;17.65;2.58;;;5.20;99.90;;;;;;5051888;28;20493;-72
2022/01/21 11:38:11;;;;;;;15.05;2.78;;;5.30;99.90;;;;;;5045314;28;20613;-73
2022/01/21 11:40:38;;;;;;;11.13;2.40;;;5.30;99.90;;;;;;5038218;28;20052;-71
2022/01/21 11:43:07;;;;;;;21.83;2.90;;;5.40;99.90;;;;;;5055499;28;20036;-72
2022/01/21 11:50:47;;;;;;;25.63;2.90;;;5.50;99.90;;;;;;5055545;28;20110;-72
2022/01/21 11:53:13;;;;;;;20.38;3.00;;;5.50;99.90;;;;;;5051444;28;20083;-74
2022/01/21 11:55:45;;;;;;;25.88;4.13;;;5.50;99.90;;;;;;5045496;28;20083;-72
2022/01/21 11:58:17;;;;;;;20.73;3.53;;;5.50;99.90;;;;;;5035408;28;20057;-72
2022/01/21 12:00:44;;;;;;;18.92;3.20;;;5.50;99.90;;;;;;5048363;28;20040;-73
2022/01/21 12:03:10;;;;;;;21.50;3.40;;;5.50;99.90;;;;;;5059982;28;20040;-72
2022/01/21 12:05:36;;;;;;;24.02;4.13;;;5.60;99.90;;;;;;5057815;28;20053;-72
2022/01/21 12:08:06;;;;;;;22.83;3.45;;;5.80;99.90;;;;;;5056344;28;20032;-72
2022/01/21 12:10:40;;;;;;;16.85;3.30;;;5.90;99.90;;;;;;5056518;28;20390;-73
2022/01/21 12:13:09;;;;;;;18.15;3.85;;;6.10;99.90;;;;;;5059347;28;20097;-72
2022/01/21 12:20:49;;;;;;;16.57;3.47;;;6.10;99.90;;;;;;5059594;28;20055;-72
2022/01/21 12:23:21;;;;;;;19.63;3.50;;;6.10;99.90;;;;;;5059075;28;20390;-72
2022/01/21 12:26:09;;;;;;;14.90;3.03;;;6.10;99.90;;;;;;5058793;28;20044;-72
2022/01/21 12:29:14;;;;;;;16.50;2.80;;;6.10;99.90;;;;;;5059756;28;20063;-74
2022/01/21 12:31:46;;;;;;;18.10;2.88;;;6.20;99.90;;;;;;5009319;28;20049;-72
2022/01/21 12:34:15;;;;;;;22.30;3.28;;;6.20;99.90;;;;;;5058730;28;20545;-73
2022/01/21 12:36:48;;;;;;;17.27;3.40;;;6.20;99.90;;;;;;5059340;28;20135;-73
2022/01/21 12:39:41;;;;;;;17.67;2.67;;;6.20;99.90;;;;;;5042280;28;20045;-72
2022/01/21 12:42:24;;;;;;;15.45;2.50;;;6.30;99.90;;;;;;5042362;28;20158;-72
2022/01/21 12:45:08;;;;;;;15.35;3.22;;;6.30;99.90;;;;;;5058676;28;20386;-71
2022/01/21 12:47:52;;;;;;;24.20;3.83;;;6.30;99.90;;;;;;5058887;28;20471;-72
2022/01/21 12:53:14;;;;;;;19.52;7.22;;;6.40;99.90;;;;;;5068803;28;20067;-71
2022/01/21 12:58:32;;;;;;;12.27;2.50;;;6.40;99.90;;;;;;5057534;28;20094;-72
2022/01/21 13:00:59;;;;;;;11.85;2.47;;;6.40;99.90;;;;;;5056167;28;20035;-71
2022/01/21 13:03:38;;;;;;;15.60;2.97;;;6.40;99.90;;;;;;5057026;28;20099;-72
2022/01/21 13:06:19;;;;;;;12.80;1.92;;;6.50;99.90;;;;;;5020583;28;20484;-74
2022/01/21 13:09:09;;;;;;;9.27;1.60;;;6.50;99.90;;;;;;5021290;28;20045;-72
2022/01/21 13:11:41;;;;;;;;;;;6.50;99.90;;;;;;5037448;28;20044;-72
2022/01/21 13:14:26;;;;;;;13.05;2.13;;;6.50;99.90;;;;;;5037662;28;19963;-72
2022/01/21 13:17:02;;;;;;;14.50;1.88;;;6.60;99.90;;;;;;5021112;28;20499;-72
2022/01/21 13:19:30;;;;;;;13.02;2.17;;;6.60;99.90;;;;;;5037351;28;20487;-71
2022/01/21 13:21:56;;;;;;;11.30;2.60;;;6.60;99.90;;;;;;5037001;28;20479;-73
2022/01/21 13:24:32;;;;;;;14.27;2.45;;;6.60;99.90;;;;;;5037470;28;20041;-72
2022/01/21 13:26:58;;;;;;;13.55;3.13;;;6.60;99.90;;;;;;5020115;28;20357;-72
2022/01/21 13:29:32;;;;;;;11.32;1.73;;;6.60;99.90;;;;;;5037369;28;20051;-72
2022/01/21 13:32:00;;;;;;;15.95;1.77;;;6.60;99.90;;;;;;5025363;28;20392;-72
2022/01/21 13:34:39;;;;;;;15.15;1.95;;;6.60;99.90;;;;;;5017816;28;20076;-72
2022/01/21 13:37:10;;;;;;;15.82;1.70;;;6.60;99.90;;;;;;5017784;28;20049;-72
2022/01/21 13:39:42;;;;;;;16.20;2.28;;;6.60;99.90;;;;;;5016869;28;20041;-72
2022/01/21 13:42:11;;;;;;;15.10;2.17;;;6.60;99.90;;;;;;5017057;28;20124;-73
2022/01/21 13:44:49;;;;;;;18.85;2.33;;;6.60;99.90;;;;;;5017072;28;20101;-73
2022/01/21 13:47:39;;;;;;;11.45;2.17;;;6.60;99.90;;;;;;5018801;28;20167;-73
2022/01/21 13:50:20;;;;;;;16.95;2.10;;;6.60;99.90;;;;;;5036810;28;20044;-71
2022/01/21 13:52:55;;;;;;;14.02;2.38;;;6.50;99.90;;;;;;5037048;28;20050;-71
2022/01/21 13:55:43;;;;;;;15.13;2.63;;;6.50;99.90;;;;;;5020325;28;20037;-73
2022/01/21 13:58:25;;;;;;;19.38;3.03;;;6.60;99.90;;;;;;5020097;28;20090;-72
2022/01/21 14:00:59;;;;;;;18.05;3.03;;;6.50;99.90;;;;;;5036039;28;20414;-74