Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:05;;;;;;;;;;;5.60;99.90;;;;;;5021955;28;20028;-73
2024/01/18 00:02:33;;;;;;;;;;;5.50;99.90;;;;;;5010902;28;19926;-73
2024/01/18 00:05:03;;;;;;;;;;;5.40;99.90;;;;;;5009204;28;19973;-71
2024/01/18 00:07:30;;;;;;;;;;;5.40;99.90;;;;;;4996530;28;19925;-73
2024/01/18 00:09:58;;;;;;;;;;;5.50;99.90;;;;;;5026516;28;19946;-73
2024/01/18 00:12:26;;;;;;;;;;;5.50;99.90;;;;;;4993832;28;19983;-73
2024/01/18 00:14:54;;;;;;;;;;;5.50;99.90;;;;;;5000738;28;19926;-73
2024/01/18 00:17:22;;;;;;;;;;;5.60;99.90;;;;;;5063111;28;19932;-73
2024/01/18 00:19:50;;;;;;;;;;;5.60;99.90;;;;;;4988881;28;19978;-73
2024/01/18 00:22:19;;;;;;;;;;;5.50;99.90;;;;;;4985919;28;20013;-73
2024/01/18 00:24:47;;;;;;;;;;;5.40;99.90;;;;;;5021405;28;20438;-73
2024/01/18 00:27:15;;;;;;;;;;;5.40;99.90;;;;;;4982894;28;19930;-73
2024/01/18 00:29:43;;;;;;;;;;;5.40;99.90;;;;;;4989852;28;19941;-75
2024/01/18 00:32:10;;;;;;;;;;;5.40;99.90;;;;;;5056225;28;19935;-74
2024/01/18 00:34:38;;;;;;;;;;;5.40;99.90;;;;;;4999141;28;20304;-73
2024/01/18 00:37:06;;;;;;;;;;;5.40;99.90;;;;;;5000476;28;19932;-72
2024/01/18 00:39:39;;;;;;;;;;;5.40;99.90;;;;;;5025479;28;20378;-74
2024/01/18 00:42:07;;;;;;;;;;;5.30;99.90;;;;;;5044956;28;19924;-74
2024/01/18 00:44:35;;;;;;;;;;;5.30;99.90;;;;;;5009286;28;19930;-74
2024/01/18 00:47:03;;;;;;;;;;;5.30;99.90;;;;;;5016809;28;19931;-74
2024/01/18 00:49:30;;;;;;;;;;;5.20;99.90;;;;;;5020193;28;19933;-74
2024/01/18 00:51:58;;;;;;;;;;;5.20;99.90;;;;;;5008705;28;19931;-74
2024/01/18 00:54:26;;;;;;;;;;;5.20;99.90;;;;;;5012464;28;19927;-74
2024/01/18 00:56:55;;;;;;;;;;;5.20;99.90;;;;;;5015079;28;19926;-74
2024/01/18 00:59:24;;;;;;;;;;;5.20;99.90;;;;;;5027990;28;19933;-74
2024/01/18 01:01:52;;;;;;;;;;;5.10;99.90;;;;;;4996225;28;20385;-74
2024/01/18 01:04:20;;;;;;;;;;;5.10;99.90;;;;;;4990949;28;19930;-74
2024/01/18 01:06:48;;;;;;;;;;;5.00;99.90;;;;;;4990102;28;20468;-75
2024/01/18 01:09:15;;;;;;;;;;;5.10;99.90;;;;;;4995560;28;19925;-74
2024/01/18 01:11:43;;;;;;;;;;;5.20;99.90;;;;;;4995688;28;19926;-74
2024/01/18 01:14:12;;;;;;;;;;;5.10;99.90;;;;;;4989310;28;19933;-74
2024/01/18 01:16:40;;;;;;;;;;;5.00;99.90;;;;;;5028032;28;19974;-75
2024/01/18 01:19:08;;;;;;;;;;;4.80;99.90;;;;;;5034240;28;19925;-74
2024/01/18 01:21:36;;;;;;;;;;;4.70;99.90;;;;;;5019233;28;20022;-74
2024/01/18 01:24:04;;;;;;;;;;;4.70;99.90;;;;;;4987338;28;19925;-74
2024/01/18 01:26:32;;;;;;;;;;;4.70;99.90;;;;;;4991956;28;19933;-74
2024/01/18 01:29:00;;;;;;;;;;;4.70;99.90;;;;;;4996449;28;20343;-73
2024/01/18 01:31:29;;;;;;;;;;;4.80;99.90;;;;;;5016151;28;19928;-74
2024/01/18 01:33:57;;;;;;;;;;;4.80;99.90;;;;;;5001156;28;19926;-74
2024/01/18 01:36:24;;;;;;;;;;;4.70;99.90;;;;;;4990084;28;19925;-74
2024/01/18 01:38:52;;;;;;;;;;;4.60;99.90;;;;;;4987201;28;19968;-74
2024/01/18 01:41:20;;;;;;;;;;;4.70;99.90;;;;;;4997431;28;19937;-73
2024/01/18 01:43:57;;;;;;;;;;;4.60;99.90;;;;;;4990178;28;20024;-74
2024/01/18 01:46:25;;;;;;;;;;;4.30;99.90;;;;;;5031206;28;20391;-74
2024/01/18 01:48:56;;;;;;;;;;;4.20;99.90;;;;;;5045630;28;19936;-73
2024/01/18 01:51:24;;;;;;;;;;;4.30;99.90;;;;;;5003159;28;19990;-75
2024/01/18 01:53:53;;;;;;;;;;;4.40;99.90;;;;;;5029031;28;19925;-74
2024/01/18 01:56:21;;;;;;;;;;;4.50;99.90;;;;;;5020817;28;20437;-75
2024/01/18 01:58:49;;;;;;;;;;;4.50;99.90;;;;;;5015070;28;19926;-75
2024/01/18 02:01:17;;;;;;;;;;;4.50;99.90;;;;;;4995300;28;20357;-76
2024/01/18 02:03:45;;;;;;;;;;;4.60;99.90;;;;;;4992272;28;19929;-75
2024/01/18 02:06:15;;;;;;;;;;;4.50;99.90;;;;;;5013024;28;19926;-75
2024/01/18 02:08:44;;;;;;;;;;;4.40;99.90;;;;;;4991826;28;20400;-75
2024/01/18 02:11:12;;;;;;;;;;;4.40;99.90;;;;;;4980726;28;19949;-77
2024/01/18 02:13:40;;;;;;;;;;;4.40;99.90;;;;;;5007484;28;19925;-75
2024/01/18 02:16:09;;;;;;;;;;;4.20;99.90;;;;;;5022784;28;20411;-77
2024/01/18 02:18:37;;;;;;;;;;;4.20;99.90;;;;;;4990922;28;20452;-75
2024/01/18 02:21:07;;;;;;;;;;;4.40;99.90;;;;;;4992556;28;20087;-75
2024/01/18 02:23:37;;;;;;;;;;;4.10;99.90;;;;;;4991405;28;20028;-75
2024/01/18 02:26:07;;;;;;;;;;;4.10;99.90;;;;;;5011938;28;19924;-77
2024/01/18 02:28:34;;;;;;;;;;;4.20;99.90;;;;;;4995358;28;19930;-75
2024/01/18 02:31:02;;;;;;;;;;;4.20;99.90;;;;;;4996445;28;19926;-75
2024/01/18 02:33:32;;;;;;;;;;;4.40;99.90;;;;;;5040160;28;19925;-75
2024/01/18 02:36:00;;;;;;;;;;;4.50;99.90;;;;;;4995440;28;19938;-75
2024/01/18 02:38:29;;;;;;;;;;;4.60;99.90;;;;;;4993350;28;19937;-75
2024/01/18 02:40:56;;;;;;;;;;;4.40;99.90;;;;;;5006076;28;19951;-76
2024/01/18 02:43:26;;;;;;;;;;;4.40;99.90;;;;;;5022027;28;19930;-77
2024/01/18 02:45:53;;;;;;;;;;;4.50;99.90;;;;;;5001198;28;19941;-76
2024/01/18 02:48:21;;;;;;;;;;;4.50;99.90;;;;;;5041491;28;19925;-76
2024/01/18 02:50:49;;;;;;;;;;;4.40;99.90;;;;;;5002556;28;20024;-77
2024/01/18 02:53:20;;;;;;;;;;;4.50;99.90;;;;;;4986142;28;20308;-73
2024/01/18 02:55:49;;;;;;;;;;;4.60;99.90;;;;;;5025365;28;20447;-76
2024/01/18 02:58:17;;;;;;;;;;;4.50;99.90;;;;;;4986397;28;19968;-75
2024/01/18 03:00:46;;;;;;;;;;;4.60;99.90;;;;;;4997756;28;19925;-76
2024/01/18 03:03:14;;;;;;;;;;;4.60;99.90;;;;;;5019138;28;20339;-77
2024/01/18 03:05:42;;;;;;;;;;;4.60;99.90;;;;;;5013459;28;19926;-76
2024/01/18 03:08:10;;;;;;;;;;;4.60;99.90;;;;;;4996677;28;19926;-76
2024/01/18 03:10:38;;;;;;;;;;;4.50;99.90;;;;;;5020434;28;20452;-77
2024/01/18 03:13:06;;;;;;;;;;;4.50;99.90;;;;;;4989871;28;19932;-75
2024/01/18 03:15:33;;;;;;;;;;;4.50;99.90;;;;;;4996706;28;19948;-75
2024/01/18 03:18:03;;;;;;;;;;;4.40;99.90;;;;;;4996125;28;19934;-76
2024/01/18 03:20:31;;;;;;;;;;;4.50;99.90;;;;;;5000057;28;19926;-76
2024/01/18 03:22:58;;;;;;;;;;;4.60;99.90;;;;;;4986617;28;20182;-77
2024/01/18 03:25:26;;;;;;;;;;;4.60;99.90;;;;;;5014004;28;20149;-75
2024/01/18 03:27:54;;;;;;;;;;;4.60;99.90;;;;;;4998682;28;19934;-75
2024/01/18 03:30:22;;;;;;;;;;;4.70;99.90;;;;;;4998717;28;19929;-76
2024/01/18 03:32:49;;;;;;;;;;;4.70;99.90;;;;;;4996198;28;19932;-76
2024/01/18 03:35:19;;;;;;;;;;;4.60;99.90;;;;;;4998897;28;20043;-77
2024/01/18 03:37:51;;;;;;;;;;;4.40;99.90;;;;;;4995553;28;19978;-76
2024/01/18 03:40:19;;;;;;;;;;;4.10;99.90;;;;;;4999203;28;20408;-75
2024/01/18 03:42:47;;;;;;;;;;;3.80;99.90;;;;;;4991034;28;19925;-75
2024/01/18 03:45:15;;;;;;;;;;;3.80;99.90;;;;;;5020309;28;19931;-76
2024/01/18 03:47:43;;;;;;;;;;;3.80;99.90;;;;;;5031353;28;19932;-74
2024/01/18 03:50:15;;;;;;;;;;;3.90;99.90;;;;;;5011727;28;19933;-77
2024/01/18 03:52:44;;;;;;;;;;;4.00;99.90;;;;;;4983105;28;19926;-76
2024/01/18 03:55:12;;;;;;;;;;;4.00;99.90;;;;;;5002557;28;19925;-75
2024/01/18 03:57:40;;;;;;;;;;;4.10;99.90;;;;;;4995468;28;19925;-75
2024/01/18 04:00:09;;;;;;;;;;;4.10;99.90;;;;;;4996713;28;19934;-75
2024/01/18 04:02:37;;;;;;;;;;;4.20;99.90;;;;;;5027449;28;19929;-76
2024/01/18 04:05:05;;;;;;;;;;;4.30;99.90;;;;;;5009140;28;19951;-80
2024/01/18 04:07:33;;;;;;;;;;;4.30;99.90;;;;;;4993892;28;19933;-75
2024/01/18 04:10:02;;;;;;;;;;;4.40;99.90;;;;;;4996927;28;19926;-75
2024/01/18 04:12:30;;;;;;;;;;;4.30;99.90;;;;;;5028496;28;19959;-75
2024/01/18 04:14:58;;;;;;;;;;;4.00;99.90;;;;;;5010381;28;19934;-74
2024/01/18 04:17:26;;;;;;;;;;;4.00;99.90;;;;;;5012405;28;19971;-74
2024/01/18 04:19:54;;;;;;;;;;;4.00;99.90;;;;;;4988134;28;20978;-73
2024/01/18 04:22:23;;;;;;;;;;;3.90;99.90;;;;;;5024702;28;20290;-73
2024/01/18 04:24:51;;;;;;;;;;;3.50;99.90;;;;;;4990986;28;19930;-74
2024/01/18 04:27:20;;;;;;;;;;;3.10;99.90;;;;;;5010400;28;20391;-74
2024/01/18 04:29:47;;;;;;;;;;;3.00;99.90;;;;;;4996589;28;20308;-75
2024/01/18 04:32:15;;;;;;;;;;;2.60;99.90;;;;;;4995172;28;20388;-75
2024/01/18 04:34:43;;;;;;;;;;;2.60;99.90;;;;;;5028791;28;19929;-74
2024/01/18 04:37:11;;;;;;;;;;;2.40;99.90;;;;;;4997803;28;19937;-78
2024/01/18 04:39:39;;;;;;;;;;;2.40;99.90;;;;;;4999025;28;19939;-78
2024/01/18 04:42:08;;;;;;;;;;;2.50;99.90;;;;;;5035493;28;19929;-79
2024/01/18 04:44:38;;;;;;;;;;;2.70;99.90;;;;;;4999413;28;19926;-78
2024/01/18 04:47:06;;;;;;;;;;;2.90;99.90;;;;;;5016571;28;20347;-75
2024/01/18 04:49:34;;;;;;;;;;;3.20;99.90;;;;;;5036767;28;19930;-75
2024/01/18 04:52:02;;;;;;;;;;;3.30;99.90;;;;;;5054754;28;20021;-74
2024/01/18 04:54:30;;;;;;;;;;;3.40;99.90;;;;;;5014358;28;19926;-74
2024/01/18 04:56:59;;;;;;;;;;;3.50;99.90;;;;;;4985254;28;19926;-74
2024/01/18 04:59:27;;;;;;;;;;;3.50;99.90;;;;;;4995318;28;20016;-72
2024/01/18 05:01:56;;;;;;;;;;;3.20;99.90;;;;;;4998980;28;20010;-72
2024/01/18 05:04:25;;;;;;;;;;;2.70;99.90;;;;;;4991842;28;19975;-73
2024/01/18 05:06:52;;;;;;;;;;;2.40;99.90;;;;;;4992060;28;19926;-72
2024/01/18 05:09:20;;;;;;;;;;;2.10;99.90;;;;;;4991082;28;19932;-72
2024/01/18 05:11:48;;;;;;;;;;;1.80;99.90;;;;;;4989700;28;20026;-73
2024/01/18 05:14:16;;;;;;;;;;;1.70;99.90;;;;;;5046169;28;19933;-74
2024/01/18 05:16:50;;;;;;;;;;;1.50;99.90;;;;;;4984252;28;19930;-74
2024/01/18 05:19:20;;;;;;;;;;;1.10;99.90;;;;;;5019001;28;20288;-72
2024/01/18 05:21:48;;;;;;;;;;;0.80;99.90;;;;;;5002905;28;19972;-73
2024/01/18 05:24:16;;;;;;;;;;;0.60;99.90;;;;;;4995093;28;19949;-73
2024/01/18 05:26:45;;;;;;;;;;;0.60;99.90;;;;;;4995477;28;19977;-73
2024/01/18 05:29:13;;;;;;;;;;;0.50;99.90;;;;;;4988553;28;19932;-72
2024/01/18 05:31:41;;;;;;;;;;;0.40;99.90;;;;;;5013290;28;19926;-72
2024/01/18 05:34:08;;;;;;;;;;;0.40;99.90;;;;;;4990927;28;19975;-72
2024/01/18 05:36:37;;;;;;;;;;;0.30;99.90;;;;;;4988965;28;19925;-72
2024/01/18 05:39:05;;;;;;;;;;;0.30;99.90;;;;;;4992126;28;20208;-74
2024/01/18 05:41:33;;;;;;;;;;;0.30;99.90;;;;;;4997879;28;19949;-67
2024/01/18 05:44:01;;;;;;;;;;;0.30;99.90;;;;;;5007760;28;19933;-67
2024/01/18 05:46:29;;;;;;;;;;;0.30;99.90;;;;;;5000400;28;20359;-67
2024/01/18 05:48:56;;;;;;;;;;;0.20;99.90;;;;;;4996804;28;20407;-68
2024/01/18 05:51:25;;;;;;;;;;;0.10;99.90;;;;;;5028781;28;19931;-68
2024/01/18 05:53:54;;;;;;;;;;;0.10;99.90;;;;;;4999934;28;20018;-68
2024/01/18 05:56:22;;;;;;;;;;;0.10;99.90;;;;;;5020594;28;19930;-67
2024/01/18 05:58:50;;;;;;;;;;;0.10;99.90;;;;;;5009999;28;19926;-68
2024/01/18 06:01:17;;;;;;;;;;;0.00;99.90;;;;;;4994820;28;19930;-67
2024/01/18 06:03:45;;;;;;;;;;;-0.10;99.90;;;;;;4995316;28;20407;-66
2024/01/18 06:06:13;;;;;;;;;;;-0.10;99.90;;;;;;4995094;28;20303;-67
2024/01/18 06:08:41;;;;;;;;;;;-0.10;99.90;;;;;;4994474;28;19932;-68
2024/01/18 06:11:10;;;;;;;;;;;-0.10;99.90;;;;;;5028439;28;19933;-70
2024/01/18 06:13:39;;;;;;;;;;;-0.20;99.90;;;;;;4989362;28;19965;-68
2024/01/18 06:16:09;;;;;;;;;;;-0.10;99.90;;;;;;4998072;28;19933;-68
2024/01/18 06:18:38;;;;;;;;;;;-0.10;99.90;;;;;;4997422;28;19952;-67
2024/01/18 06:21:07;;;;;;;;;;;-0.20;99.90;;;;;;5005123;28;19939;-68
2024/01/18 06:23:35;;;;;;;;;;;-0.30;99.90;;;;;;5011356;28;19926;-67
2024/01/18 06:26:03;;;;;;;;;;;-0.30;99.90;;;;;;4993939;28;20365;-68
2024/01/18 06:28:32;;;;;;;;;;;-0.30;99.90;;;;;;5016948;28;19924;-69
2024/01/18 06:30:59;;;;;;;;;;;-0.30;99.90;;;;;;5023629;28;20418;-69
2024/01/18 06:33:27;;;;;;;;;;;-0.30;99.90;;;;;;4993287;28;19953;-69
2024/01/18 06:35:55;;;;;;;;;;;-0.30;99.90;;;;;;4993910;28;20306;-68
2024/01/18 06:38:23;;;;;;;;;;;-0.30;99.90;;;;;;5006300;28;20323;-68
2024/01/18 06:40:51;;;;;;;;;;;-0.20;99.90;;;;;;5013915;28;20311;-68
2024/01/18 06:43:19;;;;;;;;;;;-0.20;99.90;;;;;;4985255;28;19960;-67
2024/01/18 06:45:54;;;;;;;;;;;-0.20;99.90;;;;;;4999946;28;19925;-68
2024/01/18 06:48:22;;;;;;;;;;;-0.20;99.90;;;;;;4985152;28;19926;-70
2024/01/18 06:50:51;;;;;;;;;;;-0.20;99.90;;;;;;5076107;28;19924;-68
2024/01/18 06:53:18;;;;;;;;;;;-0.20;99.90;;;;;;5000831;28;19932;-68
2024/01/18 06:55:46;;;;;;;;;;;-0.30;99.90;;;;;;4989868;28;19926;-68
2024/01/18 06:58:14;;;;;;;;;;;-0.20;99.90;;;;;;4981794;28;19926;-68
2024/01/18 07:00:42;;;;;;;;;;;-0.20;99.90;;;;;;5019407;28;19924;-71
2024/01/18 07:03:12;;;;;;;;;;;-0.20;99.90;;;;;;5025653;28;20016;-68
2024/01/18 07:05:40;;;;;;;;;;;-0.30;99.90;;;;;;4992691;28;19936;-71
2024/01/18 07:08:08;;;;;;;;;;;-0.30;99.90;;;;;;5003814;28;20377;-68
2024/01/18 07:10:36;;;;;;;;;;;-0.30;99.90;;;;;;5009519;28;19934;-68
2024/01/18 07:13:04;;;;;;;;;;;-0.30;99.90;;;;;;4979549;28;19926;-75
2024/01/18 07:15:32;;;;;;;;;;;-0.30;99.90;;;;;;4989671;28;19933;-71
2024/01/18 07:18:01;;;;;;;;;;;1.00;99.90;;;;;;5030248;28;19951;-72
2024/01/18 07:20:30;;;;;;;;;;;1.20;99.90;;;;;;5053105;28;20019;-70
2024/01/18 07:22:58;;;;;;;;;;;0.70;99.90;;;;;;4992642;28;20461;-70
2024/01/18 07:25:26;;;;;;;;;;;0.40;99.90;;;;;;4981644;28;20377;-70
2024/01/18 07:27:54;;;;;;;;;;;0.20;99.90;;;;;;4995125;28;19944;-72
2024/01/18 07:30:22;;;;;;;;;;;0.10;99.90;;;;;;5010865;28;19924;-70
2024/01/18 07:32:50;;;;;;;;;;;0.00;99.90;;;;;;5003144;28;20316;-69
2024/01/18 07:35:18;;;;;;;;;;;-0.10;99.90;;;;;;4981163;28;19950;-70
2024/01/18 07:37:47;;;;;;;;;;;-0.10;99.90;;;;;;4988494;28;20350;-67
2024/01/18 07:40:16;;;;;;;;;;;-0.20;99.90;;;;;;4988704;28;19930;-70
2024/01/18 07:42:44;;;;;;;;;;;-0.20;99.90;;;;;;5017461;28;20013;-73
2024/01/18 07:45:14;;;;;;;;;;;-0.20;99.90;;;;;;4988789;28;19925;-70
2024/01/18 07:47:43;;;;;;;;;;;-0.20;99.90;;;;;;5005553;28;19933;-73
2024/01/18 07:50:11;;;;;;;;;;;-0.20;99.90;;;;;;5000481;28;19926;-70
2024/01/18 07:53:00;;;;;;;;;;;-0.10;99.90;;;;;;4998215;28;20113;-68
2024/01/18 07:55:28;;;;;;;;;;;0.00;99.90;;;;;;4982254;28;19933;-69
2024/01/18 07:57:57;;;;;;;;;;;-0.10;99.90;;;;;;4972879;28;20396;-68
2024/01/18 08:00:25;;;;;;;;;;;0.00;99.90;;;;;;5005428;28;19941;-70
2024/01/18 08:02:53;;;;;;;;;;;0.00;99.90;;;;;;4989101;28;19969;-68
2024/01/18 08:05:21;;;;;;;;;;;-0.10;99.90;;;;;;4988458;28;20386;-69
2024/01/18 08:07:49;;;;;;;;;;;0.00;99.90;;;;;;4989727;28;19937;-67
2024/01/18 08:10:18;;;;;;;;;;;-0.10;99.90;;;;;;4988182;28;19933;-71
2024/01/18 08:12:48;;;;;;;;;;;-0.10;99.90;;;;;;4988938;28;19937;-68
2024/01/18 08:15:17;;;;;;;;;;;-0.20;99.90;;;;;;4984523;28;19930;-68
2024/01/18 08:17:46;;;;;;;;;;;-0.20;99.90;;;;;;5007439;28;19959;-69
2024/01/18 08:20:14;;;;;;;;;;;-0.20;99.90;;;;;;4994875;28;19926;-68
2024/01/18 08:22:43;;;;;;;;;;;-0.10;99.90;;;;;;5032975;28;19988;-69
2024/01/18 08:25:12;;;;;;;;;;;-0.10;99.90;;;;;;5004301;28;19929;-68
2024/01/18 08:27:42;;;;;;;;;;;-0.10;99.90;;;;;;4989220;28;20037;-69
2024/01/18 08:30:10;;;;;;;;;;;0.10;99.90;;;;;;4986303;28;19925;-69
2024/01/18 08:32:38;;;;;;;;;;;0.20;99.90;;;;;;4994245;28;20406;-71
2024/01/18 08:35:07;;;;;;;;;;;0.10;99.90;;;;;;4996511;28;19968;-69
2024/01/18 08:37:37;;;;;;;;;;;0.10;99.90;;;;;;4990486;28;19977;-69
2024/01/18 08:40:06;;;;;;;;;;;0.20;99.90;;;;;;4992966;28;19926;-68
2024/01/18 08:42:34;;;;;;;;;;;0.20;99.90;;;;;;4995924;28;19930;-68
2024/01/18 08:45:05;;;;;;;;;;;0.20;99.90;;;;;;4989888;28;20023;-68
2024/01/18 08:47:34;;;;;;;;;;;0.20;99.90;;;;;;4995321;28;19936;-69
2024/01/18 08:50:02;;;;;;;;;;;0.20;99.90;;;;;;4991938;28;19937;-69
2024/01/18 08:52:30;;;;;;;;;;;0.30;99.90;;;;;;4998399;28;19926;-68
2024/01/18 08:54:58;;;;;;;;;;;0.20;99.90;;;;;;5009381;28;19933;-68
2024/01/18 08:57:28;;;;;;;;;;;0.20;99.90;;;;;;4998250;28;19930;-69
2024/01/18 08:59:56;;;;;;;;;;;0.20;99.90;;;;;;4995114;28;19929;-68
2024/01/18 09:02:26;;;;;;;;;;;0.20;99.90;;;;;;4986722;28;19930;-68
2024/01/18 09:04:53;;;;;;;;;;;0.30;99.90;;;;;;4980098;28;19930;-68
2024/01/18 09:07:22;;;;;;;;;;;0.30;99.90;;;;;;4978607;28;20259;-68
2024/01/18 09:09:51;;;;;;;;;;;0.40;99.90;;;;;;4988099;28;19925;-69
2024/01/18 09:12:19;;;;;;;;;;;0.30;99.90;;;;;;5031355;28;19967;-72
2024/01/18 09:14:47;;;;;;;;;;;0.30;99.90;;;;;;5025625;28;19926;-69
2024/01/18 09:17:15;;;;;;;;;;;0.30;99.90;;;;;;4978605;28;19930;-68
2024/01/18 09:19:45;;;;;;;;;;;0.30;99.90;;;;;;4991261;28;19933;-68
2024/01/18 09:22:13;;;;;;;;;;;0.40;99.90;;;;;;4987998;28;19926;-69
2024/01/18 09:24:42;;;;;;;;;;;0.40;99.90;;;;;;4990604;28;19933;-70
2024/01/18 09:27:11;;;;;;;;;;;0.40;99.90;;;;;;5004570;28;20374;-71
2024/01/18 09:29:39;;;;;;;;;;;0.40;99.90;;;;;;4992239;28;19930;-68
2024/01/18 09:32:07;;;;;;;;;;;0.40;99.90;;;;;;4990485;28;20427;-68
2024/01/18 09:34:34;;;;;;;;;;;0.40;99.90;;;;;;5053337;28;19924;-68
2024/01/18 09:37:04;;;;;;;;;;;0.40;99.90;;;;;;4987887;28;20419;-70
2024/01/18 09:39:32;;;;;;;;;;;0.40;99.90;;;;;;4982928;28;19961;-68
2024/01/18 09:42:03;;;;;;;;;;;0.50;99.90;;;;;;5042739;28;20023;-69
2024/01/18 09:44:31;;;;;;;;;;;0.50;99.90;;;;;;4989593;28;19980;-69
2024/01/18 09:47:01;;;;;;;;;;;0.60;99.90;;;;;;4985353;28;19925;-69
2024/01/18 09:49:31;;;;;;;;;;;0.60;99.90;;;;;;4982431;28;20036;-69
2024/01/18 09:52:00;;;;;;;;;;;0.70;99.90;;;;;;4988326;28;19983;-70
2024/01/18 09:54:29;;;;;;;;;;;0.80;99.90;;;;;;5043866;28;20409;-70
2024/01/18 09:57:00;;;;;;;;;;;0.80;99.90;;;;;;4977805;28;19926;-69
2024/01/18 09:59:29;;;;;;;;;;;0.80;99.90;;;;;;4990070;28;19926;-69
2024/01/18 10:01:57;;;;;;;;;;;0.90;99.90;;;;;;5026058;28;19927;-69
2024/01/18 10:04:27;;;;;;;;;;;1.00;99.90;;;;;;5047457;28;19973;-69
2024/01/18 10:06:55;;;;;;;;;;;1.00;99.90;;;;;;4987664;28;19937;-72
2024/01/18 10:09:26;;;;;;;;;;;1.10;99.90;;;;;;4990639;28;20353;-69
2024/01/18 10:11:56;;;;;;;;;;;1.20;99.90;;;;;;4988083;28;19926;-69
2024/01/18 10:14:39;;;;;;;;;;;1.30;99.90;;;;;;4989868;28;19930;-69
2024/01/18 10:17:07;;;;;;;;;;;1.20;99.90;;;;;;5040040;28;19979;-69
2024/01/18 10:19:34;;;;;;;;;;;1.20;99.90;;;;;;4978376;28;19933;-69
2024/01/18 10:22:04;;;;;;;;;;;1.20;99.90;;;;;;4978621;28;19988;-70
2024/01/18 10:24:32;;;;;;;;;;;1.20;99.90;;;;;;4989074;28;20021;-70
2024/01/18 10:27:05;;;;;;;;;;;1.20;99.90;;;;;;4978886;28;19979;-70
2024/01/18 10:29:35;;;;;;;;;;;1.30;99.90;;;;;;5008341;28;19930;-70
2024/01/18 10:32:03;;;;;;;;;;;1.50;99.90;;;;;;4983627;28;19953;-71
2024/01/18 10:34:34;;;;;;;;;;;1.50;99.90;;;;;;5039135;28;20317;-69
2024/01/18 10:37:02;;;;;;;;;;;1.50;99.90;;;;;;4987521;28;19925;-72
2024/01/18 10:39:38;;;;;;;;;;;1.40;99.90;;;;;;4988597;28;19966;-74
2024/01/18 10:42:09;;;;;;;;;;;1.60;99.90;;;;;;4997350;28;19930;-70
2024/01/18 10:44:41;;;;;;;;;;;1.70;99.90;;;;;;4996731;28;19981;-72
2024/01/18 10:47:10;;;;;;;;;;;1.80;99.90;;;;;;5023789;28;19979;-70
2024/01/18 10:49:38;;;;;;;;;;;2.00;99.90;;;;;;4980832;28;19936;-69
2024/01/18 10:52:07;;;;;;;;;;;2.10;99.90;;;;;;4999132;28;20358;-70
2024/01/18 10:54:36;;;;;;;;;;;2.20;99.90;;;;;;5046366;28;19932;-71
2024/01/18 10:57:12;;;;;;;;;;;2.40;99.90;;;;;;5028166;28;19930;-72
2024/01/18 10:59:40;;;;;;;;;;;2.60;99.90;;;;;;4994299;28;19945;-70
2024/01/18 11:02:08;;;;;;;;;;;2.70;99.90;;;;;;4985974;28;19927;-71
2024/01/18 11:04:37;;;;;;;;;;;2.90;99.90;;;;;;4992944;28;19933;-70
2024/01/18 11:07:06;;;;;;;;;;;3.00;99.90;;;;;;4987357;28;19999;-72
2024/01/18 11:09:36;;;;;;;;;;;3.20;99.90;;;;;;4988392;28;19957;-68
2024/01/18 11:12:06;;;;;;;;;;;3.30;99.90;;;;;;5025424;28;19924;-70
2024/01/18 11:14:36;;;;;;;;;;;3.40;99.90;;;;;;4994877;28;19936;-70
2024/01/18 11:17:07;;;;;;;;;;;3.50;99.90;;;;;;5001527;28;19925;-70
2024/01/18 11:19:41;;;;;;;;;;;3.60;99.90;;;;;;4987255;28;19934;-70
2024/01/18 11:22:11;;;;;;;;;;;3.70;99.90;;;;;;4981871;28;19929;-70
2024/01/18 11:24:39;;;;;;;;;;;3.80;99.90;;;;;;5027612;28;19999;-70
2024/01/18 11:27:16;;;;;;;;;;;3.80;99.90;;;;;;5028704;28;20553;-69
2024/01/18 11:29:46;;;;;;;;;;;4.00;99.90;;;;;;4981790;28;20305;-70
2024/01/18 11:32:14;;;;;;;;;;;4.00;99.90;;;;;;4980185;28;20432;-70
2024/01/18 11:34:43;;;;;;;;;;;4.10;99.90;;;;;;5029946;28;19929;-70
2024/01/18 11:37:11;;;;;;;;;;;4.20;99.90;;;;;;4986977;28;20388;-70
2024/01/18 11:39:53;;;;;;;;;;;4.30;99.90;;;;;;4988422;28;19929;-69
2024/01/18 11:42:22;;;;;;;;;;;4.30;99.90;;;;;;5034303;28;20011;-71
2024/01/18 11:44:54;;;;;;;;;;;4.30;99.90;;;;;;5030428;28;20024;-70
2024/01/18 11:47:22;;;;;;;;;;;4.20;99.90;;;;;;4990094;28;20025;-70
2024/01/18 11:49:50;;;;;;;;;;;4.00;99.90;;;;;;4982032;28;19929;-70
2024/01/18 11:52:21;;;;;;;;;;;3.80;99.90;;;;;;4984442;28;19931;-70
2024/01/18 11:54:52;;;;;;;;;;;3.60;99.90;;;;;;5030626;28;19955;-70
2024/01/18 11:57:20;;;;;;;;;;;3.50;99.90;;;;;;5031244;28;19933;-71
2024/01/18 11:59:48;;;;;;;;;;;3.60;99.90;;;;;;5023318;28;19936;-70
2024/01/18 12:02:17;;;;;;;;;;;3.50;99.90;;;;;;4984712;28;20380;-70
2024/01/18 12:04:45;;;;;;;;;;;3.40;99.90;;;;;;4988154;28;19929;-70
2024/01/18 12:07:16;;;;;;;;;;;3.20;99.90;;;;;;4988250;28;20016;-71
2024/01/18 12:09:46;;;;;;;;;;;3.20;99.90;;;;;;4987620;28;20429;-71
2024/01/18 12:12:14;;;;;;;;;;;3.20;99.90;;;;;;4988240;28;19930;-71
2024/01/18 12:14:43;;;;;;;;;;;3.10;99.90;;;;;;4987492;28;19933;-71
2024/01/18 12:17:12;;;;;;;;;;;3.00;99.90;;;;;;4989497;28;19933;-70
2024/01/18 12:19:41;;;;;;;;;;;2.70;99.90;;;;;;4994285;28;20425;-71
2024/01/18 12:22:10;;;;;;;;;;;2.80;99.90;;;;;;4995315;28;19934;-71
2024/01/18 12:24:38;;;;;;;;;;;2.90;99.90;;;;;;4988417;28;19930;-69
2024/01/18 12:27:06;;;;;;;;;;;3.10;99.90;;;;;;5029901;28;20017;-72
2024/01/18 12:29:35;;;;;;;;;;;2.90;99.90;;;;;;4979841;28;19933;-71
2024/01/18 12:32:03;;;;;;;;;;;2.90;99.90;;;;;;4988265;28;20020;-71
2024/01/18 12:34:32;;;;;;;;;;;2.80;99.90;;;;;;4988112;28;19933;-70
2024/01/18 12:37:02;;;;;;;;;;;2.70;99.90;;;;;;4987724;28;19925;-71
2024/01/18 12:39:30;;;;;;;;;;;2.70;99.90;;;;;;5006106;28;19937;-71
2024/01/18 12:42:01;;;;;;;;;;;2.70;99.90;;;;;;4989348;28;19926;-71
2024/01/18 12:44:30;;;;;;;;;;;2.70;99.90;;;;;;5024520;28;20323;-70
2024/01/18 12:46:58;;;;;;;;;;;2.80;99.90;;;;;;5039654;28;19932;-71
2024/01/18 12:49:32;;;;;;;;;;;2.60;99.90;;;;;;4990045;28;19961;-71
2024/01/18 12:52:02;;;;;;;;;;;2.50;99.90;;;;;;4988373;28;20025;-71
2024/01/18 12:54:30;;;;;;;;;;;2.50;99.90;;;;;;4986018;28;19933;-71
2024/01/18 12:56:59;;;;;;;;;;;2.30;99.90;;;;;;4993470;28;19976;-70
2024/01/18 12:59:29;;;;;;;;;;;2.30;99.90;;;;;;4968911;28;20071;-71
2024/01/18 13:01:58;;;;;;;;;;;2.30;99.90;;;;;;5049993;28;19931;-71
2024/01/18 13:04:26;;;;;;;;;;;2.20;99.90;;;;;;4993929;28;20025;-71
2024/01/18 13:06:55;;;;;;;;;;;2.20;99.90;;;;;;4987316;28;20348;-71
2024/01/18 13:09:32;;;;;;;;;;;2.20;99.90;;;;;;4985632;28;19926;-71
2024/01/18 13:12:02;;;;;;;;;;;2.00;99.90;;;;;;5025476;28;20408;-71
2024/01/18 13:14:32;;;;;;;;;;;2.00;99.90;;;;;;5031717;28;19925;-71
2024/01/18 13:17:00;;;;;;;;;;;2.00;99.90;;;;;;4998052;28;19986;-71
2024/01/18 13:19:29;;;;;;;;;;;2.10;99.90;;;;;;5002274;28;19969;-71
2024/01/18 13:21:57;;;;;;;;;;;2.20;99.90;;;;;;5032724;28;19968;-71
2024/01/18 13:24:29;;;;;;;;;;;2.30;99.90;;;;;;5012457;28;19929;-69
2024/01/18 13:26:59;;;;;;;;;;;2.30;99.90;;;;;;5008129;28;19928;-70
2024/01/18 13:29:30;;;;;;;;;;;2.20;99.90;;;;;;5014041;28;19925;-70
2024/01/18 13:31:59;;;;;;;;;;;2.10;99.90;;;;;;5037726;28;19926;-71
2024/01/18 13:34:27;;;;;;;;;;;2.10;99.90;;;;;;5025977;28;19924;-68
2024/01/18 13:36:56;;;;;;;;;;;2.00;99.90;;;;;;4991719;28;19966;-69
2024/01/18 13:39:24;;;;;;;;;;;2.20;99.90;;;;;;5023250;28;19935;-70
2024/01/18 13:41:52;;;;;;;;;;;2.20;99.90;;;;;;4987291;28;20412;-70
2024/01/18 13:44:21;;;;;;;;;;;2.20;99.90;;;;;;4989034;28;19956;-70
2024/01/18 13:46:49;;;;;;;;;;;2.20;99.90;;;;;;4997401;28;19934;-71
2024/01/18 13:49:17;;;;;;;;;;;2.40;99.90;;;;;;4990438;28;19941;-70
2024/01/18 13:51:45;;;;;;;;;;;2.50;99.90;;;;;;5000077;28;20444;-71
2024/01/18 13:54:13;;;;;;;;;;;2.30;99.90;;;;;;4997762;28;19929;-70
2024/01/18 13:56:40;;;;;;;;;;;2.30;99.90;;;;;;5003101;28;19936;-70
2024/01/18 13:59:08;;;;;;;;;;;2.20;99.90;;;;;;5006786;28;19934;-70
2024/01/18 14:01:38;;;;;;;;;;;2.20;99.90;;;;;;5009828;28;19979;-71
2024/01/18 14:04:08;;;;;;;;;;;2.20;99.90;;;;;;5004098;28;19933;-70
2024/01/18 14:06:36;;;;;;;;;;;2.20;99.90;;;;;;4997622;28;19926;-70
2024/01/18 14:09:03;;;;;;;;;;;2.10;99.90;;;;;;4997586;28;20012;-71
2024/01/18 14:11:32;;;;;;;;;;;2.00;99.90;;;;;;5001731;28;20276;-69
2024/01/18 14:14:00;;;;;;;;;;;2.00;99.90;;;;;;4993916;28;19944;-70
2024/01/18 14:16:28;;;;;;;;;;;1.90;99.90;;;;;;5001416;28;19930;-70
2024/01/18 14:18:57;;;;;;;;;;;1.80;99.90;;;;;;5034709;28;19924;-70
2024/01/18 14:21:25;;;;;;;;;;;1.70;99.90;;;;;;5001495;28;19930;-70
2024/01/18 14:23:55;;;;;;;;;;;1.70;99.90;;;;;;5042666;28;19924;-70
2024/01/18 14:26:22;;;;;;;;;;;1.60;99.90;;;;;;5003190;28;19934;-69
2024/01/18 14:28:50;;;;;;;;;;;1.60;99.90;;;;;;5025873;28;19933;-69
2024/01/18 14:31:19;;;;;;;;;;;1.50;99.90;;;;;;4995637;28;19926;-70
2024/01/18 14:33:47;;;;;;;;;;;1.50;99.90;;;;;;4997349;28;19930;-69
2024/01/18 14:36:16;;;;;;;;;;;1.50;99.90;;;;;;4992019;28;19979;-69