Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:05;;;;;;;19.42;10.98;;;;;;;10.76;73.39;97406.88;5070089;28;20051;-74
2021/05/18 00:03:31;;;;;;;18.13;10.23;;;;;;;10.76;74.36;97408.84;5069903;28;20165;-73
2021/05/18 00:05:59;;;;;;;15.50;9.20;;;;;;;10.74;74.35;97420.13;5070231;28;20036;-73
2021/05/18 00:08:27;;;;;;;16.20;9.48;;;;;;;10.70;74.47;97422.72;5070560;28;20969;-73
2021/05/18 00:13:44;;;;;;;18.95;10.02;;;;;;;10.62;74.07;97423.50;5069942;28;20038;-73
2021/05/18 00:16:10;;;;;;;17.98;9.60;;;;;;;10.61;74.86;97427.38;5070316;28;20074;-73
2021/05/18 00:18:36;;;;;;;15.50;8.40;;;;;;;10.59;74.60;97437.06;5070734;28;20390;-73
2021/05/18 00:21:03;;;;;;;15.27;8.60;;;;;;;10.61;74.86;97437.53;5070438;28;20032;-73
2021/05/18 00:23:29;;;;;;;16.17;8.82;;;;;;;10.64;74.53;97442.38;5069315;28;20657;-73
2021/05/18 00:25:55;;;;;;;16.33;8.85;;;;;;;10.64;74.80;97443.19;5070254;28;20024;-73
2021/05/18 00:28:20;;;;;;;14.50;7.82;;;;;;;10.64;74.66;97442.38;5070310;28;20016;-73
2021/05/18 00:30:46;;;;;;;13.25;8.13;;;;;;;10.65;74.31;97441.22;5070055;28;20055;-74
2021/05/18 00:33:21;;;;;;;14.40;8.75;;;;;;;10.66;74.40;97437.38;5069110;28;20020;-73
2021/05/18 00:35:48;;;;;;;12.50;7.22;;;;;;;10.64;74.28;97439.63;5070170;28;20768;-73
2021/05/18 00:38:14;;;;;;;17.25;8.60;;;;;;;10.64;74.59;97440.44;5069950;28;20016;-73
2021/05/18 00:40:41;;;;;;;15.63;8.07;;;;;;;10.63;74.64;97430.59;5070225;28;20041;-73
2021/05/18 00:43:06;;;;;;;13.23;8.50;;;;;;;10.63;74.56;97441.56;5076735;28;20040;-74
2021/05/18 00:45:35;;;;;;;15.23;8.90;;;;;;;10.60;74.75;97438.69;5069017;28;20012;-74
2021/05/18 00:48:02;;;;;;;13.40;7.57;;;;;;;10.57;74.98;97438.19;5069756;28;20024;-74
2021/05/18 00:50:28;;;;;;;15.00;8.00;;;;;;;10.53;74.44;97439.97;5070349;28;20043;-74
2021/05/18 00:52:53;;;;;;;15.10;8.38;;;;;;;10.53;74.31;97431.72;5071195;28;20493;-74
2021/05/18 01:00:40;;;;;;;14.55;8.18;;;;;;;10.51;74.88;97439.47;5067275;28;20094;-74
2021/05/18 01:03:05;;;;;;;13.88;7.40;;;;;;;10.48;74.67;97431.06;5069339;28;20094;-74
2021/05/18 01:08:15;;;;;;;12.35;7.63;;;;;;;10.45;74.97;97435.28;5069098;28;20097;-73
2021/05/18 01:10:41;;;;;;;13.23;7.70;;;;;;;10.48;74.20;97437.38;5069458;28;20045;-73
2021/05/18 01:13:07;;;;;;;16.65;9.52;;;;;;;10.50;75.19;97454.31;5069632;28;20066;-73
2021/05/18 01:15:32;;;;;;;11.60;6.70;;;;;;;10.52;75.26;97440.25;5069546;28;20020;-73
2021/05/18 01:17:57;;;;;;;10.25;6.25;;;;;;;10.51;75.18;97446.88;5069513;28;20458;-72
2021/05/18 01:20:23;;;;;;;13.75;7.07;;;;;;;10.56;74.76;97449.47;5069501;28;20165;-73
2021/05/18 01:22:49;;;;;;;11.57;8.00;;;;;;;10.58;75.09;97449.94;5068282;28;20032;-73
2021/05/18 01:25:17;;;;;;;11.93;7.22;;;;;;;10.63;74.48;97455.28;5069244;28;20031;-73
2021/05/18 01:27:42;;;;;;;12.25;6.75;;;;;;;10.66;74.44;97456.56;5069385;28;20467;-73
2021/05/18 01:30:09;;;;;;;15.20;7.18;;;;;;;10.69;75.22;97453.19;5069563;28;20027;-73
2021/05/18 01:32:35;;;;;;;13.32;7.70;;;;;;;10.70;74.67;97449.31;5069421;28;20039;-73
2021/05/18 01:35:01;;;;;;;10.80;7.28;;;;;;;10.72;74.95;97447.06;5069780;28;20035;-73
2021/05/18 01:37:27;;;;;;;13.75;8.30;;;;;;;10.72;75.26;97449.78;5071554;28;20108;-73
2021/05/18 01:40:10;;;;;;;14.50;8.48;;;;;;;10.78;74.86;97447.72;5070161;28;20367;-73
2021/05/18 01:42:49;;;;;;;13.25;8.48;;;;;;;10.81;75.17;97447.88;5070178;28;20393;-73
2021/05/18 01:45:17;;;;;;;15.85;9.23;;;;;;;10.83;74.81;97445.59;5068833;28;20124;-73
2021/05/18 01:47:55;;;;;;;17.98;10.13;;;;;;;10.84;74.92;97449.97;5065122;28;20283;-73
2021/05/18 01:50:24;;;;;;;17.50;10.35;;;;;;;10.87;75.11;97451.25;5068967;28;20142;-73
2021/05/18 01:52:51;;;;;;;20.00;9.65;;;;;;;10.91;75.00;97457.69;5066800;28;20017;-74
2021/05/18 01:55:24;;;;;;;19.73;10.32;;;;;;;10.93;75.00;97446.41;5070241;28;20453;-73
2021/05/18 01:57:50;;;;;;;20.42;10.93;;;;;;;10.96;75.31;97454.81;5072281;28;20484;-73
2021/05/18 02:00:21;;;;;;;18.55;10.80;;;;;;;10.95;74.43;97453.19;5074198;28;20017;-73
2021/05/18 02:02:47;;;;;;;17.10;10.50;;;;;;;10.97;74.39;97439.94;5072974;28;20032;-73
2021/05/18 02:05:14;;;;;;;19.10;11.00;;;;;;;10.95;74.74;97446.91;5074090;28;20442;-73
2021/05/18 02:07:43;;;;;;;18.52;11.05;;;;;;;10.95;74.24;97457.88;5075349;28;20127;-73
2021/05/18 02:10:13;;;;;;;20.65;11.15;;;;;;;10.92;74.46;97451.09;5072250;28;20029;-73
2021/05/18 02:12:38;;;;;;;21.80;11.05;;;;;;;10.96;74.52;97454.81;5072946;28;20034;-74
2021/05/18 02:15:20;;;;;;;19.98;11.43;;;;;;;10.96;75.15;97459.50;5074155;28;20107;-73
2021/05/18 02:17:51;;;;;;;20.70;10.93;;;;;;;10.93;75.35;97463.69;5073473;28;20490;-73
2021/05/18 02:20:38;;;;;;;18.30;11.02;;;;;;;10.93;74.73;97465.63;5072752;28;20032;-73
2021/05/18 02:26:08;;;;;;;17.15;10.23;;;;;;;10.95;74.12;97463.38;5001185;28;20528;-73
2021/05/18 02:28:34;;;;;;;20.58;11.18;;;;;;;10.93;75.26;97463.69;5002488;28;20165;-74
2021/05/18 02:30:59;;;;;;;22.83;13.30;;;;;;;10.95;74.88;97460.63;5031954;28;20138;-74
2021/05/18 02:33:25;;;;;;;21.08;11.38;;;;;;;10.99;75.19;97458.84;5071843;28;20099;-73
2021/05/18 02:35:50;;;;;;;20.35;11.68;;;;;;;10.99;75.22;97462.38;5073295;28;20048;-74
2021/05/18 02:38:16;;;;;;;20.85;12.15;;;;;;;11.02;74.80;97463.66;5073669;28;20472;-73
2021/05/18 02:40:42;;;;;;;23.05;12.43;;;;;;;10.99;74.67;97465.13;5073667;28;20013;-73
2021/05/18 02:43:11;;;;;;;19.35;11.35;;;;;;;10.98;74.76;97468.22;5075483;28;20016;-73
2021/05/18 02:49:07;;;;;;;22.80;11.75;;;;;;;11.01;75.16;97473.84;5073351;28;20225;-73
2021/05/18 02:51:06;;;;;;;15.57;9.77;;;;;;;11.04;75.71;97477.88;5072345;28;20039;-73
2021/05/18 02:53:31;;;;;;;18.38;10.07;;;;;;;11.01;74.77;97478.50;5070489;28;20801;-73
2021/05/18 02:56:06;;;;;;;15.40;8.65;;;;;;;10.94;75.63;97478.22;5072560;28;20510;-73
2021/05/18 02:58:33;;;;;;;18.15;9.40;;;;;;;10.87;74.67;97486.91;5070294;28;20024;-73
2021/05/18 03:00:59;;;;;;;14.82;8.77;;;;;;;10.81;74.91;97477.22;5072848;28;20021;-73
2021/05/18 03:03:24;;;;;;;13.82;8.43;;;;;;;10.79;75.23;97493.22;5073731;28;20043;-73
2021/05/18 03:05:50;;;;;;;20.92;10.35;;;;;;;10.78;74.80;97500.63;5072025;28;20040;-73
2021/05/18 03:08:15;;;;;;;16.35;8.88;;;;;;;10.74;74.96;97487.88;5072366;28;20025;-73
2021/05/18 03:10:41;;;;;;;20.95;11.38;;;;;;;10.71;75.12;97489.31;5070664;28;20025;-73
2021/05/18 03:13:06;;;;;;;20.13;10.80;;;;;;;10.64;75.29;97492.53;5075589;28;20024;-73
2021/05/18 03:15:32;;;;;;;19.95;10.05;;;;;;;10.62;74.68;97493.97;5073047;28;20032;-72
2021/05/18 03:17:58;;;;;;;23.10;10.52;;;;;;;10.55;75.12;97498.03;5071865;28;20488;-73
2021/05/18 03:20:24;;;;;;;19.98;10.52;;;;;;;10.50;75.23;97506.41;5072985;28;20428;-72
2021/05/18 03:22:52;;;;;;;18.20;9.88;;;;;;;10.45;75.85;97495.56;5070692;28;20028;-73
2021/05/18 03:25:17;;;;;;;15.32;8.50;;;;;;;10.39;75.44;97508.59;5072757;28;20017;-73
2021/05/18 03:27:43;;;;;;;20.90;9.43;;;;;;;10.35;75.38;97510.38;5072703;28;20039;-74
2021/05/18 03:30:24;;;;;;;19.98;9.15;;;;;;;10.33;75.37;97509.03;5072888;28;20040;-73
2021/05/18 03:35:34;;;;;;;13.70;6.78;;;;;;;10.32;75.60;97516.47;5069772;28;20054;-73
2021/05/18 03:38:05;;;;;;;15.65;6.85;;;;;;;10.29;75.04;97525.34;5072128;28;20036;-74
2021/05/18 03:40:31;;;;;;;15.45;6.78;;;;;;;10.27;75.94;97522.09;5071938;28;20081;-73
2021/05/18 03:45:31;;;;;;;18.88;8.75;;;;;;;10.28;75.59;97523.72;5073777;28;20125;-74
2021/05/18 04:17:05;;;;;;;11.63;5.90;;;;;;;10.25;75.56;97562.72;5051904;28;20541;-74
2021/05/18 04:19:40;;;;;;;8.80;5.38;;;;;;;10.24;75.78;97555.63;5071108;28;20099;-74
2021/05/18 04:39:15;;;;;;;7.63;4.57;;;;;;;10.22;76.13;97583.31;5072842;28;20042;-74
2021/05/18 04:51:49;;;;;;;13.30;5.68;;;;;;;10.28;76.38;97578.53;5093145;28;20402;-74
2021/05/18 05:07:00;;;;;;;10.57;5.35;;;;;;;10.26;75.92;97595.25;5061932;28;20047;-73
2021/05/18 05:09:31;;;;;;;9.52;4.45;;;;;;;10.27;75.34;97593.34;5072430;28;20085;-73
2021/05/18 05:14:40;;;;;;;8.70;3.35;;;;;;;10.31;75.69;97594.34;5072462;28;20082;-73
2021/05/18 05:17:06;;;;;;;7.00;3.13;;;;;;;10.31;76.36;97601.72;5070918;28;20021;-73
2021/05/18 05:19:32;;;;;;;6.13;3.45;;;;;;;10.31;75.82;97601.72;5068777;28;20017;-74
2021/05/18 05:21:59;;;;;;;11.15;4.03;;;;;;;10.33;75.55;97591.28;5076723;28;20028;-73
2021/05/18 05:24:25;;;;;;;7.75;3.30;;;;;;;10.36;75.88;97605.16;5073177;28;20031;-73
2021/05/18 05:26:51;;;;;;;6.93;3.08;;;;;;;10.40;75.73;97610.84;5056558;28;20028;-75
2021/05/18 05:29:17;;;;;;;5.97;3.65;;;;;;;10.36;75.56;97605.16;5070203;28;20025;-75
2021/05/18 05:31:43;;;;;;;8.85;3.80;;;;;;;10.37;75.96;97612.25;5072875;28;20020;-74
2021/05/18 05:34:09;;;;;;;7.47;3.60;;;;;;;10.38;75.82;97607.56;5075530;28;20028;-75
2021/05/18 05:36:35;;;;;;;8.75;3.65;;;;;;;10.39;75.82;97612.75;5086170;28;20386;-75
2021/05/18 05:39:13;;;;;;;9.90;4.30;;;;;;;10.42;75.98;97617.63;5075412;28;20206;-75
2021/05/18 05:41:38;;;;;;;9.35;4.85;;;;;;;10.46;75.84;97615.06;5075432;28;20032;-75
2021/05/18 05:44:05;;;;;;;7.60;4.32;;;;;;;10.47;75.50;97618.59;5075430;28;20035;-75
2021/05/18 05:46:31;;;;;;;13.55;6.40;;;;;;;10.52;75.71;97618.47;5076901;28;20060;-77
2021/05/18 05:48:57;;;;;;;8.98;5.60;;;;;;;10.55;76.02;97623.31;5082387;28;20027;-76
2021/05/18 05:51:25;;;;;;;10.88;5.20;;;;;;;10.56;75.11;97611.22;5094130;28;20035;-75
2021/05/18 05:53:51;;;;;;;7.75;4.10;;;;;;;10.57;75.77;97619.16;5088511;28;20024;-76
2021/05/18 05:56:17;;;;;;;6.85;4.80;;;;;;;10.57;76.15;97626.56;5087466;28;20060;-75
2021/05/18 05:58:43;;;;;;;7.68;5.13;;;;;;;10.58;75.55;97628.16;5056187;28;20080;-74
2021/05/18 06:01:09;;;;;;;9.30;5.00;;;;;;;10.60;75.63;97638.84;5055435;28;20496;-74
2021/05/18 06:03:35;;;;;;;8.57;4.70;;;;;;;10.61;75.39;97638.50;5055419;28;20029;-75
2021/05/18 06:06:00;;;;;;;9.48;4.75;;;;;;;10.68;76.28;97640.78;5069402;28;20039;-75
2021/05/18 06:08:26;;;;;;;9.15;5.20;;;;;;;10.75;75.33;97637.59;5075291;28;20101;-76
2021/05/18 06:10:57;;;;;;;6.15;4.40;;;;;;;10.77;75.77;97632.59;5074530;28;20032;-75
2021/05/18 06:35:37;;;;;;;6.05;3.33;;;;;;;10.86;76.01;97650.69;5074993;28;20035;-77
2021/05/18 06:48:26;;;;;;;5.90;3.45;;;;;;;10.98;75.31;97668.50;5074994;28;20043;-78
2021/05/18 06:50:51;;;;;;;4.55;3.40;;;;;;;10.96;74.67;97666.06;5074291;28;20025;-78
2021/05/18 06:53:17;;;;;;;7.35;3.97;;;;;;;10.98;74.75;97679.47;5074444;28;20074;-78
2021/05/18 06:55:43;;;;;;;7.60;3.10;;;;;;;10.96;74.74;97668.78;5073336;28;20029;-78
2021/05/18 06:58:11;;;;;;;13.70;5.80;;;;;;;10.97;74.98;97670.41;5074481;28;20066;-75
2021/05/18 07:00:37;;;;;;;10.30;4.63;;;;;;;10.96;74.80;97673.47;5074392;28;20024;-77
2021/05/18 07:03:05;;;;;;;8.88;4.68;;;;;;;10.95;74.83;97677.34;5074459;28;20049;-78
2021/05/18 07:08:55;;;;;;;16.23;5.88;;;;;;;11.00;74.92;97685.44;5074826;28;20121;-77
2021/05/18 07:10:54;;;;;;;6.85;3.92;;;;;;;10.99;74.37;97690.09;5071085;28;20032;-77
2021/05/18 07:13:20;;;;;;;10.07;5.15;;;;;;;11.05;74.33;97681.72;5074430;28;20028;-78
2021/05/18 07:15:46;;;;;;;14.02;5.90;;;;;;;11.07;74.85;97684.97;5074359;28;20387;-77
2021/05/18 07:18:12;;;;;;;10.48;5.40;;;;;;;11.11;74.06;97675.78;5072474;28;20041;-77
2021/05/18 07:20:38;;;;;;;10.70;5.93;;;;;;;11.14;74.57;97680.63;5063271;28;20044;-76
2021/05/18 07:23:08;;;;;;;8.18;5.00;;;;;;;11.16;74.57;97692.09;5069821;28;20107;-75
2021/05/18 07:25:34;;;;;;;9.60;5.30;;;;;;;11.18;74.98;97691.78;5071727;28;20111;-74
2021/05/18 07:28:01;;;;;;;12.43;5.97;;;;;;;11.22;74.87;97690.00;5073343;28;20150;-75
2021/05/18 07:30:26;;;;;;;9.80;5.68;;;;;;;11.23;74.65;97688.06;5073492;28;20044;-75
2021/05/18 07:32:51;;;;;;;8.50;5.00;;;;;;;11.22;74.45;97687.25;5073674;28;20364;-76
2021/05/18 07:35:17;;;;;;;9.68;5.60;;;;;;;11.24;73.95;97689.69;5073430;28;20028;-74
2021/05/18 07:37:42;;;;;;;8.35;4.93;;;;;;;11.28;74.53;97688.72;5073811;28;20073;-75
2021/05/18 07:40:08;;;;;;;7.85;4.20;;;;;;;11.38;74.99;97692.28;5073491;28;20025;-75
2021/05/18 07:42:34;;;;;;;5.82;3.67;;;;;;;11.37;73.90;97688.75;5073279;28;20081;-75
2021/05/18 07:45:00;;;;;;;12.13;4.90;;;;;;;11.37;73.92;97691.50;5073215;28;20028;-74
2021/05/18 07:47:31;;;;;;;7.70;3.92;;;;;;;11.40;73.86;97692.78;5078183;28;20169;-73
2021/05/18 07:50:12;;;;;;;5.72;3.95;;;;;;;11.45;74.07;97693.44;5088474;28;20116;-73
2021/05/18 08:06:17;;;;;;;13.50;7.82;;;;;;;11.73;73.58;97704.13;5067873;28;20134;-74
2021/05/18 08:08:44;;;;;;;7.80;4.57;;;;;;;11.76;73.81;97695.25;5070153;28;20036;-74
2021/05/18 08:11:09;;;;;;;26.48;11.48;;;;;;;11.76;73.23;97700.75;5070932;28;20048;-74
2021/05/18 08:13:35;;;;;;;9.98;5.00;;;;;;;11.78;72.98;97708.66;5069131;28;20490;-73
2021/05/18 08:21:26;;;;;;;33.72;12.38;;;;;;;11.92;73.16;97719.47;5074238;28;20115;-74
2021/05/18 10:21:37;;;;;;;5.60;2.40;;;;;;;14.40;65.81;97737.34;5061994;28;20040;-76
2021/05/18 10:36:32;;;;;;;19.85;5.28;;;;;;;14.78;63.80;97750.13;5065689;28;20588;-76
2021/05/18 10:39:14;;;;;;;18.65;3.67;;;;;;;14.71;64.08;97753.41;5066079;28;20037;-78
2021/05/18 10:41:40;;;;;;;29.75;7.43;;;;;;;14.69;64.81;97752.94;5063580;28;20474;-77
2021/05/18 10:44:06;;;;;;;21.13;5.55;;;;;;;14.70;64.72;97751.00;5065647;28;20048;-77
2021/05/18 10:46:58;;;;;;;15.75;4.93;;;;;;;14.70;64.59;97751.00;5070504;28;20062;-77
2021/05/18 10:49:37;;;;;;;7.55;4.25;;;;;;;14.71;64.60;97741.59;5074010;28;20066;-77
2021/05/18 10:52:05;;;;;;;15.05;4.75;;;;;;;14.72;65.19;97743.19;5074172;28;20378;-78
2021/05/18 10:54:33;;;;;;;19.33;8.88;;;;;;;14.77;65.33;97737.47;5073899;28;20394;-78
2021/05/18 10:57:00;;;;;;;7.65;3.10;;;;;;;14.84;65.12;97740.47;5072569;28;20111;-76
2021/05/18 10:59:29;;;;;;;12.07;5.55;;;;;;;14.89;65.36;97734.69;5064547;28;20036;-76
2021/05/18 11:02:23;;;;;;;7.00;2.90;;;;;;;14.87;64.84;97739.78;5061989;28;20048;-74
2021/05/18 11:04:54;;;;;;;8.32;5.07;;;;;;;14.85;64.41;97749.53;5062445;28;20487;-74
2021/05/18 11:07:22;;;;;;;4.25;1.98;;;;;;;14.78;64.17;97750.13;5065950;28;20094;-76
2021/05/18 11:09:49;;;;;;;5.43;2.80;;;;;;;14.73;64.43;97751.13;5064296;28;20032;-74
2021/05/18 11:12:17;;;;;;;4.65;2.20;;;;;;;14.73;64.81;97750.31;5064191;28;20468;-75
2021/05/18 11:14:50;;;;;;;2.95;1.65;;;;;;;14.81;65.46;97756.91;5061138;28;20065;-76
2021/05/18 11:17:20;;;;;;;3.38;1.42;;;;;;;14.87;65.32;97752.78;5062803;28;20036;-78
2021/05/18 11:20:12;;;;;;;4.80;1.77;;;;;;;14.90;64.46;97752.09;5064286;28;20036;-75
2021/05/18 11:25:33;;;;;;;3.33;2.08;;;;;;;14.93;65.27;97747.81;5062438;28;20054;-81
2021/05/18 11:28:19;;;;;;;6.78;1.55;;;;;;;14.96;65.35;97749.91;5065509;28;20115;-79
2021/05/18 11:30:47;;;;;;;4.35;2.80;;;;;;;14.98;65.63;97740.16;5061622;28;20035;-74
2021/05/18 11:33:14;;;;;;;7.07;1.92;;;;;;;14.95;64.48;97742.75;5063645;28;20043;-75
2021/05/18 11:35:39;;;;;;;4.15;2.00;;;;;;;14.95;65.12;97753.81;5063279;28;20042;-74
2021/05/18 11:38:13;;;;;;;2.75;1.80;;;;;;;15.00;64.74;97750.84;5064449;28;20117;-74
2021/05/18 11:40:50;;;;;;;4.03;1.65;;;;;;;15.09;65.36;97747.97;5063929;28;20041;-74
2021/05/18 11:43:33;;;;;;;4.00;1.83;;;;;;;15.20;65.00;97740.03;5061920;28;20044;-75
2021/05/18 11:46:13;;;;;;;3.58;1.88;;;;;;;15.29;65.38;97743.47;5061798;28;20046;-74
2021/05/18 11:48:42;;;;;;;2.35;1.20;;;;;;;15.36;65.03;97731.88;5062781;28;20111;-74
2021/05/18 11:51:11;;;;;;;3.67;1.95;;;;;;;15.43;64.54;97732.91;5061826;28;20071;-75
2021/05/18 11:53:41;;;;;;;5.80;2.40;;;;;;;15.53;64.51;97717.00;5061848;28;20020;-73
2021/05/18 11:56:26;;;;;;;3.05;1.70;;;;;;;15.67;63.83;97722.97;5062749;28;20297;-73
2021/05/18 11:58:58;;;;;;;3.67;1.40;;;;;;;15.80;63.47;97714.63;5064644;28;20058;-74
2021/05/18 12:01:24;;;;;;;3.00;1.42;;;;;;;15.86;62.63;97716.00;5063336;28;20058;-77
2021/05/18 12:04:03;;;;;;;3.35;1.75;;;;;;;15.99;63.54;97714.03;5062848;28;21331;-73
2021/05/18 12:06:28;;;;;;;1.60;1.20;;;;;;;16.11;61.85;97725.06;5063876;28;20107;-74
2021/05/18 12:08:58;;;;;;;3.17;1.50;;;;;;;16.15;62.61;97722.41;5062688;28;20148;-74
2021/05/18 12:11:24;;;;;;;4.55;1.60;;;;;;;16.23;61.43;97710.38;5062539;28;20043;-73
2021/05/18 12:13:51;;;;;;;4.35;1.65;;;;;;;16.20;59.94;97722.97;5060741;28;20148;-76
2021/05/18 12:16:21;;;;;;;4.07;1.40;;;;;;;16.17;59.66;97722.84;5062847;28;20353;-73
2021/05/18 12:18:57;;;;;;;3.35;1.35;;;;;;;16.12;59.52;97723.91;5062886;28;20042;-73
2021/05/18 12:21:26;;;;;;;5.22;1.50;;;;;;;16.08;59.44;97723.00;5062843;28;20076;-73
2021/05/18 12:24:04;;;;;;;3.38;1.27;;;;;;;16.15;58.78;97727.94;5062488;28;20071;-73
2021/05/18 12:26:30;;;;;;;2.45;1.00;;;;;;;16.26;57.27;97717.97;5063046;28;20506;-74
2021/05/18 12:29:00;;;;;;;2.47;0.85;;;;;;;16.40;56.89;97714.00;5061676;28;20041;-75
2021/05/18 12:31:30;;;;;;;1.77;1.05;;;;;;;16.51;55.66;97720.63;5063555;28;20059;-72
2021/05/18 12:33:56;;;;;;;6.97;2.13;;;;;;;16.62;56.12;97718.94;5061386;28;20032;-73
2021/05/18 12:36:22;;;;;;;4.28;1.20;;;;;;;16.67;55.11;97712.38;5062932;28;20028;-74
2021/05/18 12:39:13;;;;;;;2.50;1.00;;;;;;;16.75;55.67;97716.13;5062466;28;20113;-73
2021/05/18 12:42:04;;;;;;;6.63;1.38;;;;;;;16.79;55.21;97715.03;5060867;28;20032;-74
2021/05/18 12:44:33;;;;;;;3.42;0.93;;;;;;;16.80;54.79;97718.63;5062962;28;20486;-73
2021/05/18 12:47:01;;;;;;;2.97;1.00;;;;;;;16.78;54.82;97729.25;5060116;28;20089;-74
2021/05/18 12:49:35;;;;;;;16.23;6.43;;;;;;;16.73;54.67;97721.22;5063288;28;20063;-75
2021/05/18 12:52:12;;;;;;;5.85;1.80;;;;;;;16.80;55.85;97729.72;5063683;28;20024;-72
2021/05/18 12:54:44;;;;;;;15.05;7.88;;;;;;;16.90;55.08;97722.81;5060116;28;20024;-72
2021/05/18 12:57:11;;;;;;;6.43;3.80;;;;;;;17.03;55.42;97723.56;5062749;28;20028;-72
2021/05/18 13:00:01;;;;;;;2.35;1.30;;;;;;;17.20;55.43;97716.88;5063181;28;20111;-72
2021/05/18 13:02:33;;;;;;;4.00;1.17;;;;;;;17.35;54.26;97718.00;5062824;28;20529;-72
2021/05/18 13:05:16;;;;;;;2.38;1.38;;;;;;;17.50;52.04;97731.06;5061043;28;20077;-72
2021/05/18 13:07:42;;;;;;;5.30;1.90;;;;;;;17.58;50.28;97737.56;5069121;28;20496;-72
2021/05/18 13:10:25;;;;;;;5.97;1.35;;;;;;;17.60;49.24;97734.44;5063039;28;20107;-72
2021/05/18 13:13:03;;;;;;;2.65;1.17;;;;;;;17.70;48.19;97744.97;5063090;28;20029;-71
2021/05/18 13:15:30;;;;;;;1.20;0.80;;;;;;;17.85;46.08;97730.25;5043407;28;20036;-73
2021/05/18 13:18:02;;;;;;;3.35;1.08;;;;;;;18.01;46.24;97740.53;5064286;28;20111;-73
2021/05/18 13:20:35;;;;;;;4.35;1.10;;;;;;;18.05;46.86;97744.19;5064800;28;20059;-71
2021/05/18 13:23:03;;;;;;;8.45;2.05;;;;;;;18.04;47.01;97745.34;5063245;28;20040;-73
2021/05/18 13:28:12;;;;;;;6.43;1.77;;;;;;;18.09;46.89;97724.81;5062429;28;20044;-74
2021/05/18 13:30:38;;;;;;;3.53;1.08;;;;;;;18.26;47.59;97724.41;5063166;28;20032;-72
2021/05/18 13:33:07;;;;;;;2.65;0.90;;;;;;;18.41;47.02;97727.44;5064302;28;20045;-74
2021/05/18 13:35:33;;;;;;;5.22;1.80;;;;;;;18.56;47.20;97734.88;5062457;28;20028;-75
2021/05/18 13:37:58;;;;;;;12.65;4.95;;;;;;;18.56;46.73;97739.63;5061467;28;20046;-73
2021/05/18 13:40:25;;;;;;;5.40;1.95;;;;;;;18.41;46.20;97735.78;5062253;28;20115;-74
2021/05/18 13:42:54;;;;;;;18.38;7.13;;;;;;;18.26;46.35;97757.72;5063969;28;20196;-76
2021/05/18 13:45:22;;;;;;;4.53;1.80;;;;;;;18.29;47.13;97767.25;5062631;28;20090;-75
2021/05/18 13:47:50;;;;;;;4.10;1.92;;;;;;;18.34;48.62;97772.53;5058726;28;20123;-76
2021/05/18 13:50:16;;;;;;;6.40;2.13;;;;;;;18.33;49.02;97765.38;5063458;28;20036;-76
2021/05/18 13:52:41;;;;;;;2.75;1.90;;;;;;;18.28;49.37;97765.66;5062927;28;20387;-75
2021/05/18 13:55:08;;;;;;;3.22;2.00;;;;;;;18.19;49.48;97773.38;5064353;28;20051;-76
2021/05/18 13:57:34;;;;;;;3.88;2.50;;;;;;;18.09;50.02;97772.00;5068331;28;20056;-75
2021/05/18 14:00:00;;;;;;;3.22;2.00;;;;;;;17.99;50.21;97776.16;5068991;28;20055;-79
2021/05/18 14:02:26;;;;;;;3.42;2.60;;;;;;;17.86;50.30;97764.34;5071714;28;20482;-78
2021/05/18 14:04:51;;;;;;;6.82;2.17;;;;;;;17.77;50.72;97770.06;5075593;28;20028;-80
2021/05/18 14:10:36;;;;;;;3.22;2.00;;;;;;;17.53;50.53;97788.53;5067294;28;20032;-76
2021/05/18 14:13:01;;;;;;;3.08;2.30;;;;;;;17.31;50.66;97803.84;5073292;28;20024;-78
2021/05/18 14:15:27;;;;;;;5.50;1.92;;;;;;;17.01;51.46;97806.22;5073421;28;20020;-76
2021/05/18 14:17:52;;;;;;;8.07;4.80;;;;;;;16.75;51.51;97811.06;5072733;28;20158;-77
2021/05/18 14:20:17;;;;;;;7.93;6.18;;;;;;;16.48;52.56;97829.31;5073346;28;20029;-76
2021/05/18 14:22:42;;;;;;;3.72;2.70;;;;;;;16.16;53.04;97821.66;5074631;28;20035;-79
2021/05/18 14:25:08;;;;;;;5.80;1.60;;;;;;;15.84;53.71;97820.63;5074584;28;20099;-79
2021/05/18 14:27:36;;;;;;;7.47;1.80;;;;;;;15.56;54.35;97829.63;5073582;28;20477;-79
2021/05/18 14:30:05;;;;;;;7.85;2.20;;;;;;;15.23;54.92;97831.31;5075543;28;20051;-80
2021/05/18 14:32:30;;;;;;;14.10;4.30;;;;;;;14.95;55.46;97825.59;5075536;28;20017;-79
2021/05/18 14:34:56;;;;;;;8.23;2.50;;;;;;;14.83;56.38;97813.41;5075293;28;20028;-79
2021/05/18 14:37:23;;;;;;;7.63;3.28;;;;;;;14.73;56.63;97813.81;5075645;28;20052;-79
2021/05/18 14:45:05;;;;;;;15.13;4.53;;;;;;;14.62;57.31;97831.91;5075579;28;20027;-79
2021/05/18 14:47:39;;;;;;;16.98;4.80;;;;;;;14.62;57.93;97831.91;5075372;28;20024;-79
2021/05/18 14:55:33;;;;;;;8.05;5.68;;;;;;;14.59;59.02;97836.16;5075179;28;20094;-79
2021/05/18 14:57:59;;;;;;;12.27;6.72;;;;;;;14.62;59.24;97835.47;5074713;28;20024;-80
2021/05/18 15:00:24;;;;;;;11.60;5.28;;;;;;;14.67;59.77;97838.00;5074565;28;20398;-79
2021/05/18 15:02:49;;;;;;;12.63;6.47;;;;;;;14.75;59.83;97833.59;5074518;28;20405;-80
2021/05/18 15:05:16;;;;;;;16.27;5.18;;;;;;;14.82;60.00;97830.28;5073714;28;20032;-81
2021/05/18 15:07:42;;;;;;;28.73;7.28;;;;;;;14.83;59.87;97838.25;5074475;28;20028;-81
2021/05/18 15:10:08;;;;;;;24.92;7.10;;;;;;;14.87;60.61;97850.22;5074631;28;20094;-81
2021/05/18 15:12:33;;;;;;;17.55;5.68;;;;;;;14.90;60.37;97854.25;5074498;28;20107;-80
2021/05/18 15:14:59;;;;;;;8.52;3.97;;;;;;;14.92;60.41;97856.66;5073018;28;20020;-79
2021/05/18 15:17:24;;;;;;;8.27;5.65;;;;;;;14.86;60.81;97864.34;5074281;28;20028;-79
2021/05/18 15:19:52;;;;;;;10.45;5.97;;;;;;;14.83;60.89;97867.78;5074473;28;20028;-80
2021/05/18 15:22:18;;;;;;;6.07;4.72;;;;;;;14.74;61.13;97873.38;5074412;28;20067;-79
2021/05/18 15:24:43;;;;;;;6.10;3.92;;;;;;;14.69;61.34;97871.63;5074644;28;20400;-79
2021/05/18 15:27:10;;;;;;;7.28;5.10;;;;;;;14.62;61.45;97881.56;5074116;28;20020;-80
2021/05/18 15:29:36;;;;;;;5.47;3.53;;;;;;;14.48;61.07;97882.63;5069219;28;20051;-80
2021/05/18 15:32:01;;;;;;;2.97;2.60;;;;;;;14.36;61.17;97886.13;5072771;28;20390;-80
2021/05/18 15:34:27;;;;;;;41.85;16.75;;;;;;;14.22;61.40;97880.09;5072670;28;20030;-79
2021/05/18 15:36:55;;;;;;;6.05;3.50;;;;;;;14.14;62.06;97885.31;5072850;28;20021;-79
2021/05/18 15:39:20;;;;;;;3.92;2.65;;;;;;;14.05;62.46;97886.53;5071745;28;20032;-78
2021/05/18 15:41:46;;;;;;;4.82;3.08;;;;;;;13.87;61.53;97875.59;5072188;28;20028;-79
2021/05/18 15:44:12;;;;;;;6.75;3.28;;;;;;;13.75;62.25;97878.22;5072355;28;20063;-80
2021/05/18 15:46:38;;;;;;;4.22;2.95;;;;;;;13.67;62.01;97877.94;5071100;28;20399;-78
2021/05/18 15:49:03;;;;;;;5.80;3.67;;;;;;;13.64;62.50;97884.13;5069077;28;20039;-79
2021/05/18 15:51:30;;;;;;;9.27;4.82;;;;;;;13.61;62.63;97879.28;5071667;28;20063;-80
2021/05/18 15:53:55;;;;;;;5.57;3.63;;;;;;;13.62;62.81;97866.31;5071563;28;20471;-79
2021/05/18 15:56:22;;;;;;;14.02;6.63;;;;;;;13.63;63.24;97871.50;5071872;28;20032;-81
2021/05/18 15:58:47;;;;;;;9.40;5.88;;;;;;;13.64;63.31;97870.34;5072941;28;20040;-81
2021/05/18 16:01:14;;;;;;;10.32;5.13;;;;;;;13.63;63.28;97854.97;5071694;28;20031;-80
2021/05/18 16:03:39;;;;;;;9.13;4.38;;;;;;;13.65;63.23;97855.41;5066821;28;20021;-80
2021/05/18 16:06:05;;;;;;;9.48;4.53;;;;;;;13.65;63.10;97857.38;5053415;28;20024;-81
2021/05/18 16:10:58;;;;;;;11.95;7.18;;;;;;;13.70;63.68;97855.22;5053658;28;20037;-81
2021/05/18 16:13:24;;;;;;;13.40;7.75;;;;;;;13.74;63.70;97851.81;5052235;28;20053;-82
2021/05/18 16:15:49;;;;;;;9.00;5.65;;;;;;;13.72;63.35;97843.91;5053413;28;20064;-81
2021/05/18 16:18:15;;;;;;;6.35;5.05;;;;;;;13.73;63.83;97841.94;5053513;28;20051;-82
2021/05/18 16:20:41;;;;;;;7.60;5.38;;;;;;;13.80;63.97;97851.31;5051489;28;20032;-83
2021/05/18 16:23:07;;;;;;;8.00;4.40;;;;;;;13.89;64.08;97848.50;5052460;28;20139;-82
2021/05/18 16:25:32;;;;;;;7.32;4.70;;;;;;;13.98;64.08;97851.19;5053184;28;20104;-81
2021/05/18 16:27:59;;;;;;;48.42;25.48;;;;;;;14.09;64.08;97859.88;5052985;28;20060;-81
2021/05/18 16:30:24;;;;;;;36.85;22.00;;;;;;;14.19;64.31;97851.22;5053019;28;20040;-82
2021/05/18 16:32:50;;;;;;;162.05;66.95;;;;;;;14.19;64.42;97853.97;5053004;28;20021;-78
2021/05/18 16:35:15;;;;;;;188.60;77.38;;;;;;;14.25;64.01;97857.38;5053347;28;20024;-82