Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:51;;;;;;;1.87;1.87;;;;;;;5.38;87.80;100543.94;6336551;28;20196;-75
2021/11/19 00:03:56;;;;;;;3.50;1.87;;;;;;;5.26;88.98;100548.19;6337695;28;20189;-74
2021/11/19 00:07:10;;;;;;;2.00;2.00;;;;;;;5.36;88.48;100551.41;7518138;22;20297;31
2021/11/19 00:10:14;;;;;;;2.70;1.93;;;;;;;5.30;88.25;100546.75;6163967;28;20218;-75
2021/11/19 00:13:18;;;;;;;1.60;1.60;;;;;;;5.36;88.52;100535.19;6164369;29;20526;-76
2021/11/19 00:16:27;;;;;;;1.80;1.70;;;;;;;5.41;88.20;100521.94;6165759;28;20231;-75
2021/11/19 00:19:33;;;;;;;1.90;1.70;;;;;;;5.48;87.82;100536.34;6165478;29;20257;-75
2021/11/19 00:22:40;;;;;;;1.47;1.47;;;;;;;5.45;88.40;100528.63;6164373;29;20484;-75
2021/11/19 00:25:45;;;;;;;1.80;1.80;;;;;;;5.38;89.04;100522.31;6164301;28;20536;-75
2021/11/19 00:28:50;;;;;;;1.70;1.60;;;;;;;5.36;89.44;100506.28;6169119;29;20190;-75
2021/11/19 00:31:55;;;;;;;1.87;1.77;;;;;;;5.39;89.44;100502.34;6168185;28;20520;-75
2021/11/19 00:34:59;;;;;;;1.47;1.47;;;;;;;5.32;90.27;100507.66;6168607;29;20528;-75
2021/11/19 00:38:07;;;;;;;3.90;1.50;;;;;;;5.34;90.04;100504.78;6169972;29;20190;-75
2021/11/19 00:41:13;;;;;;;1.60;1.50;;;;;;;5.39;89.93;100513.19;6168505;29;20191;-75
2021/11/19 00:44:19;;;;;;;1.40;1.40;;;;;;;5.34;89.67;100521.03;6167549;29;20321;-75
2021/11/19 00:47:26;;;;;;;1.53;1.43;;;;;;;5.43;89.73;100520.72;6167691;29;20205;-75
2021/11/19 00:50:34;;;;;;;1.40;1.40;;;;;;;5.43;89.56;100509.03;6168438;29;20378;-75
2021/11/19 00:53:43;;;;;;;3.40;1.83;;;;;;;5.32;89.88;100509.53;6168585;28;20257;-75
2021/11/19 00:56:51;;;;;;;2.20;1.57;;;;;;;5.39;89.86;100502.34;6167928;28;20493;-75
2021/11/19 00:59:55;;;;;;;1.70;1.60;;;;;;;5.37;89.93;100501.69;6167285;28;20206;-75
2021/11/19 01:03:00;;;;;;;1.63;1.57;;;;;;;5.38;89.94;100497.97;6167850;28;20214;-75
2021/11/19 01:06:04;;;;;;;1.73;1.73;;;;;;;5.47;89.68;100505.75;6169173;28;20195;-74
2021/11/19 01:09:13;;;;;;;2.63;1.77;;;;;;;5.42;90.35;100512.75;6185481;28;20242;-74
2021/11/19 01:12:20;;;;;;;1.90;1.80;;;;;;;5.37;90.88;100515.22;6207098;28;20358;-75
2021/11/19 01:15:30;;;;;;;1.60;1.60;;;;;;;5.29;91.39;100501.81;6191050;28;20292;-75
2021/11/19 01:18:38;;;;;;;1.80;1.70;;;;;;;5.34;91.73;100504.78;6191635;28;20506;-74
2021/11/19 01:21:46;;;;;;;1.83;1.73;;;;;;;5.33;91.60;100513.94;6190836;28;20369;-75
2021/11/19 01:24:52;;;;;;;2.43;1.60;;;;;;;5.31;91.14;100497.06;6192823;28;20207;-75
2021/11/19 01:27:58;;;;;;;1.57;1.57;;;;;;;5.42;90.57;100491.13;6190576;28;20206;-75
2021/11/19 01:31:06;;;;;;;5.00;2.00;;;;;;;5.42;90.79;100507.34;6192262;28;20189;-75
2021/11/19 01:34:11;;;;;;;2.10;2.00;;;;;;;5.43;91.11;100500.94;6190276;28;20410;-75
2021/11/19 01:37:36;;;;;;;2.37;2.27;;;;;;;5.45;91.05;100496.16;6206486;28;20229;-74
2021/11/19 01:41:01;;;;;;;2.47;2.27;;;;;;;5.39;92.41;100486.13;6207173;28;20212;-75
2021/11/19 01:44:17;;;;;;;2.93;2.47;;;;;;;5.53;92.24;100482.50;6189951;28;20367;-74
2021/11/19 01:47:23;;;;;;;3.33;3.03;;;;;;;5.43;92.67;100477.41;6190915;28;20188;-74
2021/11/19 01:50:31;;;;;;;7.03;3.07;;;;;;;5.52;92.92;100475.44;6206103;28;20205;-74
2021/11/19 01:53:39;;;;;;;3.00;2.73;;;;;;;5.43;93.14;100473.88;6189824;28;20257;-74
2021/11/19 01:56:50;;;;;;;4.00;2.97;;;;;;;5.36;94.31;100491.91;6190617;28;20206;-74
2021/11/19 01:59:57;;;;;;;3.43;3.13;;;;;;;5.44;93.27;100489.09;6190195;28;20368;-74
2021/11/19 02:03:02;;;;;;;3.70;3.40;;;;;;;5.39;94.17;100513.19;6190879;28;20268;-74
2021/11/19 02:06:17;;;;;;;3.93;3.27;;;;;;;5.48;93.01;100518.25;6190251;28;20208;-74
2021/11/19 02:09:34;;;;;;;3.70;3.00;;;;;;;5.58;93.40;100529.63;6189310;28;20263;-75
2021/11/19 02:12:59;;;;;;;3.93;3.53;;;;;;;5.48;94.10;100528.25;6191709;28;20195;-75
2021/11/19 02:16:12;;;;;;;6.53;3.17;;;;;;;5.69;93.13;100525.56;6205508;28;20216;-75
2021/11/19 02:19:22;;;;;;;7.10;4.23;;;;;;;5.82;92.76;100531.09;6189596;28;20289;-75
2021/11/19 02:22:29;;;;;;;4.10;3.40;;;;;;;5.87;92.21;100528.69;6205557;28;20205;-74
2021/11/19 02:25:38;;;;;;;5.73;4.00;;;;;;;5.92;92.38;100510.00;6189813;28;20248;-74
2021/11/19 02:28:46;;;;;;;6.87;3.83;;;;;;;5.91;91.97;100500.19;6191142;28;20202;-74
2021/11/19 02:31:57;;;;;;;5.83;3.97;;;;;;;5.72;92.81;100492.69;6191169;28;20198;-74
2021/11/19 02:35:09;;;;;;;6.33;4.20;;;;;;;5.67;94.04;100495.97;6188859;28;20230;-74
2021/11/19 02:38:17;;;;;;;8.30;4.17;;;;;;;5.89;93.23;100498.69;6188525;28;20205;-74
2021/11/19 02:41:25;;;;;;;6.00;3.97;;;;;;;5.98;92.96;100505.66;6191182;28;20191;-74
2021/11/19 02:44:34;;;;;;;7.47;4.40;;;;;;;5.80;93.74;100527.75;6189039;28;20233;-75
2021/11/19 02:47:43;;;;;;;4.93;4.17;;;;;;;5.87;94.19;100534.09;6188904;28;20209;-76
2021/11/19 02:50:52;;;;;;;6.23;4.30;;;;;;;6.02;93.15;100532.16;6188032;28;20205;-75
2021/11/19 02:53:57;;;;;;;5.07;4.33;;;;;;;6.06;92.80;100533.44;6205233;28;20213;-75
2021/11/19 02:57:03;;;;;;;6.87;4.20;;;;;;;6.13;92.32;100523.50;6188309;28;20214;-76
2021/11/19 03:00:17;;;;;;;6.10;4.13;;;;;;;5.98;93.74;100525.47;6189656;28;20191;-75
2021/11/19 03:03:22;;;;;;;6.13;4.20;;;;;;;6.18;93.46;100512.94;6189524;28;20236;-75
2021/11/19 03:06:26;;;;;;;4.63;3.97;;;;;;;6.37;92.80;100505.16;6204020;28;20209;-75
2021/11/19 03:09:34;;;;;;;5.53;4.50;;;;;;;6.26;92.81;100496.53;6187893;28;20238;-74
2021/11/19 03:12:39;;;;;;;9.43;4.07;;;;;;;6.36;92.77;100496.19;6204479;28;20213;-75
2021/11/19 03:15:47;;;;;;;4.70;3.63;;;;;;;6.41;92.25;100476.59;6188030;28;20236;-75
2021/11/19 03:18:51;;;;;;;8.23;3.53;;;;;;;6.51;92.45;100463.53;6204369;28;20554;-75
2021/11/19 03:21:56;;;;;;;4.13;3.80;;;;;;;6.40;92.66;100431.56;6189020;28;20186;-75
2021/11/19 03:25:01;;;;;;;5.70;3.63;;;;;;;6.47;92.65;100437.88;6204234;28;20524;-74
2021/11/19 03:28:07;;;;;;;3.70;3.47;;;;;;;6.44;92.46;100447.25;6188834;28;20247;-75
2021/11/19 03:31:15;;;;;;;4.37;2.90;;;;;;;6.34;93.35;100454.91;6189133;28;20212;-75
2021/11/19 03:34:21;;;;;;;3.00;2.90;;;;;;;6.29;93.47;100447.34;6187908;28;20523;-74
2021/11/19 03:37:26;;;;;;;2.20;2.20;;;;;;;6.41;92.95;100444.94;6189043;28;20206;-74
2021/11/19 03:40:35;;;;;;;3.30;2.30;;;;;;;6.36;93.07;100455.53;6187534;28;20205;-75
2021/11/19 03:43:43;;;;;;;2.53;2.30;;;;;;;6.46;92.70;100447.03;6187949;28;20237;-75
2021/11/19 03:46:53;;;;;;;1.97;1.97;;;;;;;6.44;93.13;100443.69;6188907;28;20313;-74
2021/11/19 03:49:59;;;;;;;2.57;2.00;;;;;;;6.54;92.46;100444.16;6203669;28;20207;-74
2021/11/19 03:53:07;;;;;;;1.93;1.83;;;;;;;6.65;91.70;100446.31;6188733;28;20212;-74
2021/11/19 03:56:14;;;;;;;2.13;1.90;;;;;;;6.49;92.30;100452.91;6204365;28;20291;-74
2021/11/19 03:59:19;;;;;;;2.00;1.90;;;;;;;6.65;91.66;100457.16;6188055;28;20595;-74
2021/11/19 04:02:28;;;;;;;2.23;2.13;;;;;;;6.74;90.79;100450.53;6190191;28;20411;-75
2021/11/19 04:05:33;;;;;;;1.80;1.80;;;;;;;6.76;91.13;100426.75;6193037;28;20531;-74
2021/11/19 04:08:38;;;;;;;1.80;1.80;;;;;;;6.62;91.51;100435.88;6208105;28;20437;-75
2021/11/19 04:11:43;;;;;;;1.60;1.60;;;;;;;6.77;90.50;100429.28;6192315;28;20307;-75
2021/11/19 04:14:48;;;;;;;1.70;1.70;;;;;;;6.69;91.21;100420.47;6192335;28;20304;-75
2021/11/19 04:17:54;;;;;;;1.70;1.67;;;;;;;6.69;90.90;100424.03;6193878;28;20190;-75
2021/11/19 04:21:00;;;;;;;1.30;1.30;;;;;;;6.79;89.82;100418.22;6209162;28;20228;-75
2021/11/19 04:24:09;;;;;;;1.40;1.40;;;;;;;6.81;89.90;100399.84;6192473;28;20212;-75
2021/11/19 04:27:13;;;;;;;1.40;1.40;;;;;;;6.79;89.04;100399.22;6207938;28;20217;-74
2021/11/19 04:30:37;;;;;;;1.30;1.30;;;;;;;6.73;89.40;100389.19;6192485;28;20247;-74
2021/11/19 04:33:43;;;;;;;2.10;1.33;;;;;;;6.70;90.03;100378.78;6191667;28;20206;-74
2021/11/19 04:36:49;;;;;;;1.60;1.60;;;;;;;6.68;89.79;100380.84;6192858;28;20226;-75
2021/11/19 04:39:53;;;;;;;1.30;1.30;;;;;;;6.53;90.88;100377.44;6192586;28;20491;-76
2021/11/19 04:42:58;;;;;;;1.50;1.50;;;;;;;6.48;90.94;100379.91;6192563;28;20313;-76
2021/11/19 04:46:04;;;;;;;1.43;1.43;;;;;;;6.48;91.56;100390.75;6208349;28;20210;-75
2021/11/19 04:49:11;;;;;;;1.57;1.57;;;;;;;6.53;91.44;100393.69;6191723;28;20209;-76
2021/11/19 04:52:15;;;;;;;1.37;1.37;;;;;;;6.67;90.62;100392.72;6207366;28;20395;-75
2021/11/19 04:55:20;;;;;;;1.60;1.50;;;;;;;6.66;90.76;100394.59;6192482;28;20261;-76
2021/11/19 04:58:27;;;;;;;1.30;1.30;;;;;;;6.62;91.11;100403.34;6208202;28;20202;-75
2021/11/19 05:01:37;;;;;;;1.40;1.40;;;;;;;6.78;90.46;100397.56;6192293;28;20206;-75
2021/11/19 05:04:43;;;;;;;1.27;1.27;;;;;;;6.75;90.47;100387.13;6193286;28;20190;-75
2021/11/19 05:07:48;;;;;;;1.40;1.40;;;;;;;6.73;90.48;100378.34;6191631;28;20245;-75
2021/11/19 05:10:56;;;;;;;1.27;1.27;;;;;;;6.77;90.21;100374.22;6191231;28;20266;-76
2021/11/19 05:14:08;;;;;;;1.30;1.30;;;;;;;6.75;90.06;100377.09;6190904;28;20209;-76
2021/11/19 05:17:12;;;;;;;1.40;1.30;;;;;;;6.90;88.98;100371.53;6192930;28;20211;-75
2021/11/19 05:20:21;;;;;;;1.57;1.57;;;;;;;6.84;89.45;100377.78;6192182;28;20191;-75
2021/11/19 05:23:26;;;;;;;1.40;1.40;;;;;;;6.77;90.04;100363.38;6191655;28;20210;-75
2021/11/19 05:26:30;;;;;;;1.43;1.43;;;;;;;6.69;90.05;100366.25;6191202;28;20318;-75
2021/11/19 05:29:36;;;;;;;1.40;1.40;;;;;;;6.82;89.26;100360.88;6207276;28;20211;-75
2021/11/19 05:32:42;;;;;;;1.30;1.30;;;;;;;6.66;90.26;100366.66;6190207;28;20206;-75
2021/11/19 05:35:49;;;;;;;1.30;1.30;;;;;;;6.83;89.31;100355.22;6190807;28;20233;-75
2021/11/19 05:38:54;;;;;;;1.43;1.43;;;;;;;6.89;89.25;100362.56;6190286;28;20206;-75
2021/11/19 05:41:59;;;;;;;1.70;1.70;;;;;;;6.81;89.08;100353.78;6190247;28;20206;-75
2021/11/19 05:45:08;;;;;;;1.43;1.43;;;;;;;6.76;88.64;100361.69;6190726;28;20527;-75
2021/11/19 05:48:32;;;;;;;1.57;1.50;;;;;;;6.76;88.73;100367.94;6207013;28;20242;-75
2021/11/19 05:51:39;;;;;;;1.47;1.47;;;;;;;6.83;88.34;100346.28;6191142;28;20206;-75
2021/11/19 05:54:44;;;;;;;1.47;1.47;;;;;;;6.90;87.88;100326.28;6190534;28;20493;-75
2021/11/19 05:57:49;;;;;;;2.43;1.57;;;;;;;6.69;87.70;100322.88;6189907;28;20225;-75
2021/11/19 06:00:57;;;;;;;1.60;1.60;;;;;;;6.77;87.98;100309.13;6190595;28;20266;-75
2021/11/19 06:04:15;;;;;;;1.53;1.53;;;;;;;6.71;87.52;100307.22;6190571;28;20226;-74
2021/11/19 06:07:39;;;;;;;1.40;1.40;;;;;;;6.65;87.72;100335.19;6190630;28;20238;-74
2021/11/19 06:10:51;;;;;;;1.50;1.50;;;;;;;6.82;86.80;100340.03;6192886;28;20251;-74
2021/11/19 06:14:02;;;;;;;1.30;1.30;;;;;;;6.76;86.49;100307.47;6191154;28;20190;-76
2021/11/19 06:17:14;;;;;;;1.60;1.50;;;;;;;6.76;87.29;100310.16;6191282;28;20218;-74
2021/11/19 06:20:28;;;;;;;1.60;1.60;;;;;;;6.67;87.78;100335.81;6189402;28;20423;-75
2021/11/19 06:23:44;;;;;;;3.03;1.43;;;;;;;6.65;87.93;100348.72;6189841;28;20277;-75
2021/11/19 06:26:50;;;;;;;1.67;1.67;;;;;;;6.66;87.53;100323.28;6205544;28;20280;-74
2021/11/19 06:29:57;;;;;;;1.77;1.77;;;;;;;6.56;87.64;100315.53;6190359;28;20212;-75
2021/11/19 06:33:03;;;;;;;1.80;1.80;;;;;;;6.62;87.64;100313.91;6189557;28;20202;-74
2021/11/19 06:36:10;;;;;;;1.80;1.80;;;;;;;6.76;86.42;100270.34;6189023;28;20189;-75
2021/11/19 06:39:16;;;;;;;1.67;1.67;;;;;;;6.83;86.23;100270.38;6189150;28;20295;-75
2021/11/19 06:42:21;;;;;;;1.63;1.63;;;;;;;6.74;86.37;100282.44;6189378;28;20214;-75
2021/11/19 06:45:44;;;;;;;2.00;2.00;;;;;;;6.80;86.13;100259.94;6191568;28;20254;-74
2021/11/19 06:49:10;;;;;;;1.90;1.90;;;;;;;6.70;86.38;100256.78;6189768;28;20206;-75
2021/11/19 06:52:14;;;;;;;1.80;1.80;;;;;;;6.75;85.49;100246.97;6190379;28;20347;-75
2021/11/19 06:55:56;;;;;;;2.10;2.07;;;;;;;6.79;85.70;100260.97;6141285;28;20263;-75
2021/11/19 06:59:16;;;;;;;1.60;1.60;;;;;;;6.53;86.17;100275.28;6188880;28;20234;-75
2021/11/19 07:02:21;;;;;;;2.10;2.00;;;;;;;6.51;86.70;100290.09;6188310;28;20205;-76
2021/11/19 07:05:28;;;;;;;1.90;1.80;;;;;;;6.39;87.35;100305.28;6190077;28;20190;-76
2021/11/19 07:08:33;;;;;;;1.80;1.80;;;;;;;6.47;86.81;100296.97;6187552;28;20265;-75
2021/11/19 07:11:39;;;;;;;1.93;1.93;;;;;;;6.45;86.91;100288.19;6187880;28;20209;-75
2021/11/19 07:14:45;;;;;;;1.90;1.90;;;;;;;6.32;88.08;100292.53;6187477;28;20203;-74
2021/11/19 07:17:50;;;;;;;2.00;2.00;;;;;;;6.29;88.37;100306.47;6204055;28;20230;-74
2021/11/19 07:20:54;;;;;;;2.20;2.20;;;;;;;6.43;87.98;100292.97;6187980;28;20269;-74
2021/11/19 07:24:00;;;;;;;3.30;3.10;;;;;;;6.39;88.17;100306.13;6204581;28;20273;-74
2021/11/19 07:27:07;;;;;;;2.93;2.53;;;;;;;6.40;88.56;100286.09;6187921;28;20404;-75
2021/11/19 07:30:15;;;;;;;2.80;2.70;;;;;;;6.20;89.16;100280.59;6187366;28;20512;-75
2021/11/19 07:33:39;;;;;;;2.73;2.63;;;;;;;6.10;90.09;100269.31;6188631;28;20230;-76
2021/11/19 07:37:18;;;;;;;2.30;2.30;;;;;;;6.17;90.14;100263.91;6187435;28;20233;-74
2021/11/19 07:40:47;;;;;;;2.40;2.40;;;;;;;6.13;90.18;100268.91;6156080;28;20260;-75
2021/11/19 07:44:00;;;;;;;2.23;2.13;;;;;;;6.35;89.59;100261.47;6187364;28;20206;-74
2021/11/19 07:47:18;;;;;;;1.83;1.83;;;;;;;6.46;88.07;100251.94;6188242;28;20345;-75
2021/11/19 07:50:26;;;;;;;1.60;1.60;;;;;;;6.44;87.52;100260.28;6202863;28;20206;-75
2021/11/19 07:53:31;;;;;;;1.60;1.60;;;;;;;6.44;87.51;100259.44;6187867;28;20205;-76
2021/11/19 07:56:37;;;;;;;2.93;1.80;;;;;;;6.24;88.49;100243.94;6204408;28;20272;-75
2021/11/19 07:59:44;;;;;;;1.80;1.80;;;;;;;6.37;87.78;100223.38;6188252;28;20249;-76
2021/11/19 08:02:49;;;;;;;1.80;1.70;;;;;;;6.26;87.77;100225.63;6187514;28;20550;-75
2021/11/19 08:05:58;;;;;;;1.53;1.50;;;;;;;6.32;87.66;100219.38;6187729;28;20230;-76
2021/11/19 08:09:06;;;;;;;1.70;1.60;;;;;;;6.42;86.46;100196.50;6187478;28;20558;-75
2021/11/19 08:12:12;;;;;;;1.87;1.80;;;;;;;6.38;86.69;100192.50;6188363;28;20252;-75
2021/11/19 08:15:30;;;;;;;1.67;1.67;;;;;;;6.50;86.78;100193.56;6188018;28;20205;-75
2021/11/19 08:18:43;;;;;;;1.60;1.60;;;;;;;6.54;86.43;100200.25;6187364;28;20225;-76
2021/11/19 08:21:47;;;;;;;1.70;1.70;;;;;;;6.43;87.10;100198.97;6204158;28;20237;-76
2021/11/19 08:24:53;;;;;;;1.60;1.60;;;;;;;6.61;87.14;100190.25;6189754;28;20198;-76
2021/11/19 08:27:58;;;;;;;1.70;1.70;;;;;;;6.68;86.87;100201.91;6189784;28;20241;-76
2021/11/19 08:31:07;;;;;;;1.87;1.87;;;;;;;6.71;87.13;100179.81;6189234;28;20190;-76
2021/11/19 08:34:13;;;;;;;1.50;1.50;;;;;;;6.67;87.19;100162.31;6189093;28;20258;-75
2021/11/19 08:37:18;;;;;;;1.70;1.70;;;;;;;6.53;87.86;100161.47;6187905;28;20206;-75
2021/11/19 08:40:24;;;;;;;2.10;1.90;;;;;;;6.63;87.86;100150.22;6188037;28;20529;-75
2021/11/19 08:43:31;;;;;;;2.20;2.10;;;;;;;6.55;88.71;100132.28;6189381;28;20187;-75
2021/11/19 08:46:40;;;;;;;1.97;1.97;;;;;;;6.61;88.50;100114.34;6188414;28;20190;-75
2021/11/19 08:49:53;;;;;;;1.80;1.80;;;;;;;6.71;88.63;100109.34;6191353;28;20430;-74
2021/11/19 08:52:57;;;;;;;2.03;2.03;;;;;;;6.69;88.42;100100.59;6192781;28;20237;-75
2021/11/19 08:56:03;;;;;;;1.67;1.67;;;;;;;6.92;88.20;100071.16;6191962;28;20229;-75
2021/11/19 08:59:10;;;;;;;1.90;1.80;;;;;;;6.87;87.97;100065.53;6192450;28;20218;-75
2021/11/19 09:02:18;;;;;;;1.80;1.80;;;;;;;6.72;89.10;100045.97;6192796;28;20201;-75
2021/11/19 09:05:37;;;;;;;1.90;1.80;;;;;;;6.75;89.33;100029.28;6192727;28;20190;-75
2021/11/19 09:08:44;;;;;;;1.73;1.73;;;;;;;6.77;89.05;100016.34;6192352;28;20304;-75
2021/11/19 09:11:50;;;;;;;1.80;1.80;;;;;;;6.61;90.74;100011.38;6192686;28;20190;-75
2021/11/19 09:14:54;;;;;;;1.90;1.80;;;;;;;6.61;91.28;100016.78;6192778;28;20191;-76
2021/11/19 09:18:07;;;;;;;1.87;1.87;;;;;;;6.94;90.09;100022.97;6191763;28;20222;-75
2021/11/19 09:21:19;;;;;;;1.90;1.90;;;;;;;6.89;90.36;100015.47;6192744;28;20266;-75
2021/11/19 09:24:28;;;;;;;1.90;1.90;;;;;;;6.89;90.77;100014.63;6191520;28;20381;-75
2021/11/19 09:27:34;;;;;;;2.43;2.17;;;;;;;7.04;91.21;99995.38;6192552;28;20253;-75
2021/11/19 09:30:41;;;;;;;2.00;1.93;;;;;;;6.89;92.98;99977.50;6192689;28;20252;-75
2021/11/19 09:33:49;;;;;;;1.67;1.67;;;;;;;7.08;92.18;99954.09;6192330;28;20195;-75
2021/11/19 09:36:54;;;;;;;1.87;1.87;;;;;;;7.00;93.15;99940.75;6192465;28;20187;-75
2021/11/19 09:39:58;;;;;;;2.30;2.30;;;;;;;7.18;93.02;99924.59;6192241;28;20281;-75
2021/11/19 09:43:19;;;;;;;2.00;2.00;;;;;;;7.08;93.99;99910.69;6192066;28;20260;-75
2021/11/19 09:46:52;;;;;;;2.17;2.10;;;;;;;7.22;94.39;99912.25;6190953;28;20187;-75
2021/11/19 09:50:33;;;;;;;4.73;2.27;;;;;;;7.22;94.62;99893.28;6191087;28;20269;-75
2021/11/19 09:54:22;;;;;;;5.73;2.03;;;;;;;7.41;94.77;99900.47;6192385;28;20191;-75
2021/11/19 09:58:00;;;;;;;2.87;2.40;;;;;;;7.39;95.61;99886.28;6191124;28;20197;-75
2021/11/19 10:01:23;;;;;;;2.53;2.33;;;;;;;7.32;96.92;99850.22;6189836;28;20213;-75
2021/11/19 10:04:53;;;;;;;6.40;2.80;;;;;;;7.20;98.80;99849.25;6191535;28;20262;-75
2021/11/19 10:08:09;;;;;;;6.03;2.53;;;;;;;7.45;97.91;99852.81;6190283;28;20415;-75
2021/11/19 10:11:20;;;;;;;6.10;2.80;;;;;;;7.45;98.00;99836.53;6191668;28;20197;-75
2021/11/19 10:14:32;;;;;;;8.87;2.80;;;;;;;7.45;99.59;99833.84;6190656;28;20226;-75
2021/11/19 10:17:51;;;;;;;2.90;2.70;;;;;;;7.60;99.02;99824.53;6191522;28;20187;-75
2021/11/19 10:21:06;;;;;;;4.53;3.10;;;;;;;7.62;98.12;99806.16;6190073;28;20395;-76
2021/11/19 10:24:38;;;;;;;5.20;2.70;;;;;;;7.66;98.63;99799.19;6191270;28;20254;-76
2021/11/19 10:27:46;;;;;;;3.83;2.33;;;;;;;7.58;99.82;99787.59;6190329;28;20186;-76
2021/11/19 10:30:55;;;;;;;9.67;2.90;;;;;;;7.63;100.00;99783.38;6191021;28;20191;-76
2021/11/19 10:34:16;;;;;;;4.23;2.47;;;;;;;7.72;99.76;99761.16;6191255;28;20257;-76
2021/11/19 10:37:44;;;;;;;3.70;2.23;;;;;;;7.79;100.00;99731.19;6189780;28;20191;-77
2021/11/19 10:41:19;;;;;;;6.57;2.83;;;;;;;7.81;100.00;99715.50;6191258;28;20214;-76
2021/11/19 10:44:54;;;;;;;5.83;2.23;;;;;;;7.84;100.00;99698.75;6190909;28;20187;-76
2021/11/19 10:48:44;;;;;;;10.07;3.00;;;;;;;7.84;100.00;99709.63;6191173;28;20246;-76
2021/11/19 10:52:26;;;;;;;2.60;2.40;;;;;;;8.02;100.00;99715.91;6189587;28;20194;-75
2021/11/19 10:56:15;;;;;;;10.43;2.90;;;;;;;8.17;100.00;99715.50;6189575;28;20191;-74
2021/11/19 10:59:36;;;;;;;6.20;2.83;;;;;;;8.21;99.90;99692.25;6189939;28;20222;-75
2021/11/19 11:02:47;;;;;;;5.37;3.10;;;;;;;8.25;100.00;99679.84;6190976;28;20187;-74
2021/11/19 11:05:57;;;;;;;4.80;2.55;;;;;;;8.36;99.71;99681.84;6189171;28;20219;-75
2021/11/19 11:09:20;;;;;;;8.50;2.78;;;;;;;8.30;100.00;99663.72;6190265;28;20329;-74
2021/11/19 11:12:28;;;;;;;10.20;3.60;;;;;;;8.31;100.00;99654.53;6189535;28;20188;-75
2021/11/19 11:15:35;;;;;;;8.60;3.25;;;;;;;8.25;100.00;99660.00;6188919;28;20517;-74
2021/11/19 11:18:57;;;;;;;8.15;3.20;;;;;;;8.41;100.00;99656.69;6188926;28;20194;-75
2021/11/19 11:22:06;;;;;;;8.68;3.00;;;;;;;8.38;100.00;99655.25;6188842;28;20281;-76
2021/11/19 11:25:14;;;;;;;7.13;3.75;;;;;;;8.47;100.00;99651.16;6190174;28;20191;-75
2021/11/19 11:28:23;;;;;;;7.57;2.60;;;;;;;8.59;100.00;99641.13;6189918;28;20201;-75
2021/11/19 11:31:47;;;;;;;11.52;2.72;;;;;;;8.61;100.00;99614.53;6189294;28;20213;-75
2021/11/19 11:34:59;;;;;;;12.73;3.70;;;;;;;8.65;100.00;99593.97;6189587;28;20218;-75
2021/11/19 11:38:28;;;;;;;7.75;3.33;;;;;;;8.73;100.00;99580.03;6189539;28;20188;-75
2021/11/19 11:41:47;;;;;;;7.22;3.55;;;;;;;8.77;100.00;99564.91;6188541;28;20539;-76
2021/11/19 11:44:53;;;;;;;16.27;3.58;;;;;;;8.86;100.00;99561.84;6190428;28;20223;-75
2021/11/19 11:48:09;;;;;;;12.38;3.47;;;;;;;8.85;100.00;99549.31;6190341;28;20186;-76
2021/11/19 11:51:24;;;;;;;12.18;2.83;;;;;;;8.91;100.00;99542.94;6188599;28;20588;-75
2021/11/19 11:54:34;;;;;;;9.55;2.72;;;;;;;9.00;100.00;99534.16;6189484;28;20187;-75
2021/11/19 11:57:44;;;;;;;16.38;3.25;;;;;;;9.02;100.00;99533.91;6189710;28;20194;-75
2021/11/19 12:00:58;;;;;;;11.05;3.05;;;;;;;9.12;100.00;99529.53;6188895;28;20215;-75
2021/11/19 12:04:06;;;;;;;9.88;2.80;;;;;;;9.32;100.00;99508.19;6188397;28;20548;-75
2021/11/19 12:07:25;;;;;;;11.65;2.90;;;;;;;9.37;100.00;99510.19;6188503;28;20203;-75
2021/11/19 12:10:43;;;;;;;11.23;2.47;;;;;;;9.42;100.00;99513.03;6189426;28;20191;-76
2021/11/19 12:13:52;;;;;;;15.20;2.95;;;;;;;9.60;100.00;99521.03;6189510;28;20187;-76
2021/11/19 12:17:08;;;;;;;13.77;3.25;;;;;;;9.70;100.00;99510.31;6189744;28;20250;-76
2021/11/19 12:20:20;;;;;;;10.63;2.58;;;;;;;9.73;100.00;99504.38;6188378;28;20243;-76
2021/11/19 12:23:38;;;;;;;8.05;2.47;;;;;;;9.81;100.00;99512.16;6191231;28;20225;-76
2021/11/19 12:27:03;;;;;;;17.48;2.60;;;;;;;9.94;100.00;99490.06;6192549;28;20270;-74
2021/11/19 12:30:18;;;;;;;10.45;2.22;;;;;;;10.11;100.00;99481.09;6193539;28;20191;-76
2021/11/19 12:33:26;;;;;;;11.30;2.42;;;;;;;10.13;100.00;99487.13;6192898;28;20222;-75
2021/11/19 12:36:36;;;;;;;7.43;2.08;;;;;;;10.17;100.00;99493.75;6192936;28;20190;-75
2021/11/19 12:39:45;;;;;;;11.15;2.58;;;;;;;10.15;100.00;99474.91;6193922;28;20191;-75
2021/11/19 12:42:56;;;;;;;13.75;2.28;;;;;;;10.07;100.00;99473.41;6192417;28;20402;-75
2021/11/19 12:46:11;;;;;;;11.30;2.67;;;;;;;10.17;100.00;99461.06;6193327;28;20193;-75
2021/11/19 12:50:05;;;;;;;11.85;2.80;;;;;;;10.34;100.00;99446.34;6193286;28;20226;-75
2021/11/19 12:53:23;;;;;;;15.50;2.17;;;;;;;10.30;100.00;99438.91;6175116;28;20202;-76
2021/11/19 12:56:43;;;;;;;14.43;2.00;;;;;;;10.51;100.00;99440.88;6193571;28;20187;-76
2021/11/19 12:59:57;;;;;;;10.20;2.15;;;;;;;10.33;100.00;99443.84;6192174;28;20520;-76
2021/11/19 13:03:22;;;;;;;8.05;1.95;;;;;;;10.36;100.00;99433.28;6192182;28;20529;-77
2021/11/19 13:06:38;;;;;;;13.52;2.35;;;;;;;10.34;100.00;99440.06;6192050;28;20416;-76
2021/11/19 13:09:53;;;;;;;11.68;2.35;;;;;;;10.46;100.00;99433.44;6192824;28;20230;-76
2021/11/19 13:13:27;;;;;;;10.25;1.95;;;;;;;10.57;100.00;99431.69;6191812;28;20470;-76
2021/11/19 13:16:35;;;;;;;5.55;2.20;;;;;;;10.68;100.00;99441.69;6192727;28;20266;-76
2021/11/19 13:19:52;;;;;;;11.93;2.10;;;;;;;10.53;100.00;99438.72;6192110;28;20194;-76
2021/11/19 13:22:56;;;;;;;6.20;2.13;;;;;;;10.50;100.00;99428.31;6191374;28;20416;-75
2021/11/19 13:26:03;;;;;;;16.08;2.15;;;;;;;10.61;100.00;99425.47;6192575;28;20198;-76
2021/11/19 13:29:48;;;;;;;7.22;2.03;;;;;;;10.74;100.00;99407.94;6192833;28;20187;-75
2021/11/19 13:33:08;;;;;;;7.68;1.90;;;;;;;10.64;100.00;99407.78;6192317;28;20251;-75
2021/11/19 13:36:34;;;;;;;6.72;2.10;;;;;;;10.69;100.00;99416.88;6191026;28;20391;-75
2021/11/19 13:39:41;;;;;;;7.57;2.10;;;;;;;10.68;99.85;99419.88;6192502;28;20203;-75
2021/11/19 13:42:48;;;;;;;6.47;2.00;;;;;;;10.69;99.45;99410.59;6191596;28;20215;-75
2021/11/19 13:45:58;;;;;;;6.40;2.10;;;;;;;10.69;99.66;99399.69;6192686;28;20187;-76
2021/11/19 13:49:37;;;;;;;10.18;2.13;;;;;;;10.67;98.77;99401.84;6191163;28;20191;-76
2021/11/19 13:52:44;;;;;;;6.78;1.83;;;;;;;10.82;98.14;99399.31;6191984;28;20199;-75
2021/11/19 13:56:09;;;;;;;4.90;1.80;;;;;;;10.81;97.18;99408.56;6191199;28;20187;-75
2021/11/19 13:59:28;;;;;;;5.95;1.98;;;;;;;10.92;96.27;99402.16;6191062;28;20258;-76
2021/11/19 14:02:46;;;;;;;6.35;1.70;;;;;;;10.95;95.47;99398.94;6191866;28;20242;-76
2021/11/19 14:05:54;;;;;;;12.30;2.70;;;;;;;11.00;94.10;99407.19;6191806;28;20218;-76
2021/11/19 14:09:01;;;;;;;4.93;2.08;;;;;;;11.01;93.98;99414.31;6191336;28;20278;-76
2021/11/19 14:12:06;;;;;;;11.75;2.03;;;;;;;11.04;92.98;99402.84;6191834;28;20197;-76
2021/11/19 14:15:24;;;;;;;4.20;2.00;;;;;;;10.99;92.75;99400.06;6191578;28;20194;-75
2021/11/19 14:18:32;;;;;;;6.72;2.03;;;;;;;11.10;92.02;99407.31;6191167;28;20194;-75
2021/11/19 14:21:57;;;;;;;4.22;1.70;;;;;;;11.15;91.28;99401.91;6191375;28;20222;-76
2021/11/19 14:25:08;;;;;;;6.60;1.70;;;;;;;11.09;90.96;99405.63;6191257;28;20198;-76
2021/11/19 14:28:21;;;;;;;6.07;1.95;;;;;;;11.18;90.54;99409.59;6189543;28;24432;-76
2021/11/19 14:31:26;;;;;;;6.63;1.92;;;;;;;11.12;90.86;99405.13;6190317;28;20222;-76
2021/11/19 14:34:42;;;;;;;4.70;1.50;;;;;;;11.21;89.59;99419.16;6189915;28;20187;-76
2021/11/19 14:37:49;;;;;;;4.97;1.50;;;;;;;11.19;89.32;99422.16;6190884;28;20219;-75
2021/11/19 14:41:02;;;;;;;3.88;1.80;;;;;;;11.23;88.90;99423.28;6190906;28;20230;-76
2021/11/19 14:44:17;;;;;;;4.65;1.95;;;;;;;11.28;88.42;99409.69;6189501;28;20476;-76
2021/11/19 14:47:24;;;;;;;6.30;1.65;;;;;;;11.24;87.80;99424.97;6188672;28;20191;-75
2021/11/19 14:53:58;;;;;;;3.22;1.52;;;;;;;11.29;87.16;99422.28;6190077;28;20219;-75
2021/11/19 14:57:26;;;;;;;4.95;1.80;;;;;;;11.30;86.72;99426.66;6190374;28;20194;-75
2021/11/19 15:00:41;;;;;;;4.78;1.60;;;;;;;11.47;86.07;99431.19;6189934;28;20193;-76
2021/11/19 15:03:50;;;;;;;6.32;1.80;;;;;;;11.49;85.85;99437.22;6189292;28;20187;-76