Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:15;;;;;;;12.80;7.95;;;20.30;99.90;;;19.85;100.00;97724.25;4984464;28;20077;-65
2022/07/23 00:04:04;;;;;;;10.18;7.97;;;20.20;99.90;;;19.76;100.00;97742.56;4982429;28;20243;-65
2022/07/23 00:06:40;;;;;;;10.13;8.13;;;20.20;99.90;;;19.78;100.00;97764.38;4968586;28;20580;-65
2022/07/23 00:09:39;;;;;;;9.93;7.50;;;20.10;99.90;;;19.77;100.00;97781.09;4984408;28;20684;-65
2022/07/23 00:12:12;;;;;;;9.70;7.90;;;20.20;99.90;;;19.85;100.00;97781.38;4982663;28;20050;-65
2022/07/23 00:14:57;;;;;;;10.20;7.85;;;20.20;99.90;;;20.05;100.00;97783.28;4982749;28;20047;-66
2022/07/23 00:21:44;;;;;;;10.38;7.55;;;20.30;99.90;;;20.23;100.00;97783.66;4957564;28;20081;-66
2022/07/23 00:24:17;;;;;;;9.10;8.10;;;20.40;99.90;;;19.85;100.00;97784.84;4985592;28;20134;-65
2022/07/23 00:27:07;;;;;;;12.52;9.13;;;20.30;99.90;;;19.87;100.00;97779.44;4975985;28;20133;-65
2022/07/23 00:29:36;;;;;;;14.88;8.85;;;20.10;99.90;;;19.90;100.00;97781.84;4984966;28;20092;-65
2022/07/23 00:32:10;;;;;;;10.85;8.25;;;20.00;99.90;;;19.73;100.00;97792.81;5013109;28;20076;-65
2022/07/23 00:35:30;;;;;;;10.90;8.35;;;20.00;99.90;;;19.83;100.00;97801.72;4984840;28;20051;-66
2022/07/23 00:38:49;;;;;;;10.45;7.70;;;19.90;99.90;;;19.69;100.00;97796.66;4994919;28;20148;-66
2022/07/23 00:41:50;;;;;;;11.93;7.80;;;20.00;99.90;;;19.94;100.00;97778.03;4970305;28;20506;-66
2022/07/23 00:44:30;;;;;;;20.17;7.40;;;19.90;99.90;;;19.91;100.00;97766.88;4985358;28;20050;-65
2022/07/23 00:47:20;;;;;;;10.18;7.93;;;19.90;99.90;;;19.92;100.00;97760.66;4977432;28;20050;-65
2022/07/23 00:50:53;;;;;;;10.48;7.95;;;20.00;99.90;;;20.05;100.00;97771.91;4967166;28;20053;-66
2022/07/23 00:53:23;;;;;;;8.07;6.93;;;19.80;99.90;;;20.04;100.00;97764.97;4978678;28;20046;-66
2022/07/23 00:55:50;;;;;;;9.27;8.25;;;19.80;99.90;;;19.90;100.00;97773.94;5000564;28;20150;-65
2022/07/23 00:58:23;;;;;;;12.40;9.95;;;20.00;99.90;;;19.52;100.00;97819.78;5021949;28;20056;-66
2022/07/23 01:00:56;;;;;;;16.40;8.35;;;19.90;99.90;;;19.35;100.00;97870.25;5026152;28;20136;-65
2022/07/23 01:03:35;;;;;;;9.10;8.00;;;19.80;99.90;;;19.72;100.00;97863.09;5026763;28;20057;-66
2022/07/23 01:06:46;;;;;;;13.40;8.10;;;19.70;99.90;;;19.81;100.00;97837.88;5026644;28;20049;-65
2022/07/23 01:09:58;;;;;;;12.10;7.97;;;19.90;99.90;;;20.03;100.00;97822.09;5008052;28;20252;-65
2022/07/23 01:12:25;;;;;;;12.02;8.70;;;20.00;99.90;;;20.11;100.00;97796.94;5019269;28;20163;-65
2022/07/23 01:15:07;;;;;;;11.27;8.25;;;20.10;99.90;;;20.05;100.00;97772.75;5026504;28;20148;-65
2022/07/23 01:22:03;;;;;;;10.95;8.38;;;20.30;99.90;;;19.69;100.00;97768.53;4946505;28;20043;-66
2022/07/23 01:24:39;;;;;;;9.15;7.35;;;20.30;99.90;;;19.68;100.00;97758.91;4928505;29;20110;-65
2022/07/23 01:27:06;;;;;;;12.98;8.45;;;20.30;99.90;;;19.62;100.00;97748.88;4946263;28;20150;-66
2022/07/23 01:29:47;;;;;;;8.95;7.63;;;20.30;99.90;;;19.58;100.00;97742.16;4943438;28;20051;-66
2022/07/23 01:32:20;;;;;;;11.85;8.35;;;20.20;99.90;;;19.44;100.00;97745.84;4947100;28;20057;-65
2022/07/23 01:35:03;;;;;;;9.60;8.50;;;20.20;99.90;;;19.46;100.00;97735.22;4945348;28;20055;-66
2022/07/23 01:37:36;;;;;;;9.88;8.80;;;20.10;99.90;;;19.40;100.00;97728.59;4946646;28;20249;-66
2022/07/23 01:40:15;;;;;;;12.40;9.63;;;20.00;99.90;;;19.36;100.00;97725.38;5007140;28;20045;-66
2022/07/23 01:42:56;;;;;;;8.95;7.95;;;19.90;99.90;;;19.38;100.00;97727.88;5022809;28;20050;-66
2022/07/23 01:45:43;;;;;;;7.97;7.18;;;19.90;99.90;;;19.50;100.00;97744.53;5028672;28;20084;-66
2022/07/23 01:48:25;;;;;;;12.25;8.93;;;20.00;99.90;;;19.44;100.00;97735.31;5025701;28;20049;-66
2022/07/23 01:51:59;;;;;;;10.23;9.05;;;20.00;99.90;;;19.27;100.00;97743.63;5026926;28;20137;-65
2022/07/23 01:55:34;;;;;;;8.63;7.72;;;19.90;99.90;;;19.51;100.00;97743.59;5023893;28;20037;-65
2022/07/23 01:58:10;;;;;;;13.50;8.80;;;19.90;99.90;;;19.54;100.00;97717.84;5024015;28;20169;-65
2022/07/23 02:00:46;;;;;;;9.05;7.57;;;19.90;99.90;;;19.40;100.00;97712.81;5025462;28;20128;-65
2022/07/23 02:03:45;;;;;;;11.10;8.30;;;19.90;99.90;;;19.41;100.00;97733.75;5003163;28;20041;-64
2022/07/23 02:06:24;;;;;;;10.18;7.95;;;19.90;99.90;;;19.52;100.00;97724.19;5025211;28;20072;-65
2022/07/23 02:09:29;;;;;;;9.27;7.78;;;19.90;99.90;;;19.35;100.00;97742.09;5025293;28;20045;-64
2022/07/23 02:12:21;;;;;;;11.88;10.10;;;19.80;99.90;;;19.07;100.00;97745.97;4984616;28;20485;-65
2022/07/23 02:15:03;;;;;;;10.77;9.68;;;19.70;99.90;;;19.06;100.00;97770.59;5025735;28;20140;-64
2022/07/23 02:17:31;;;;;;;11.02;8.35;;;19.50;99.90;;;19.13;100.00;97778.88;5024816;28;20054;-64
2022/07/23 02:24:32;;;;;;;13.38;9.55;;;19.50;99.90;;;18.92;100.00;97833.91;5023458;28;20049;-65
2022/07/23 02:27:18;;;;;;;10.18;8.75;;;19.40;99.90;;;18.83;100.00;97831.94;5000935;28;20482;-66
2022/07/23 02:29:51;;;;;;;11.20;9.30;;;19.30;99.90;;;18.92;100.00;97821.59;5023871;28;20044;-65
2022/07/23 02:32:24;;;;;;;11.90;8.38;;;19.30;99.90;;;19.22;100.00;97804.50;5024655;28;20041;-65
2022/07/23 02:35:01;;;;;;;11.50;8.35;;;19.50;99.90;;;19.30;100.00;97783.72;5023049;28;20053;-65
2022/07/23 02:37:28;;;;;;;10.50;8.70;;;19.60;99.90;;;19.28;100.00;97776.91;5023658;28;20136;-64
2022/07/23 02:40:10;;;;;;;9.73;8.07;;;19.70;99.90;;;19.43;100.00;97783.63;5023790;28;20108;-65
2022/07/23 02:43:10;;;;;;;8.60;7.65;;;19.70;99.90;;;19.53;100.00;97763.56;5010520;28;20049;-65
2022/07/23 02:46:10;;;;;;;8.10;7.20;;;19.80;99.90;;;19.68;100.00;97745.75;5025081;28;20152;-66
2022/07/23 02:49:08;;;;;;;10.95;7.55;;;19.90;99.90;;;19.54;100.00;97759.13;4926140;28;20247;-66
2022/07/23 02:52:13;;;;;;;12.02;8.65;;;19.80;99.90;;;18.94;100.00;97774.16;4933324;28;20810;-66
2022/07/23 02:55:11;;;;;;;13.80;9.52;;;19.70;99.90;;;18.82;100.00;97794.28;4883068;29;20485;-63
2022/07/23 02:57:38;;;;;;;12.93;9.30;;;19.60;99.90;;;18.81;100.00;97806.59;4920090;28;20944;-66
2022/07/23 03:00:09;;;;;;;17.13;10.98;;;19.50;99.90;;;18.65;100.00;97811.25;4961868;28;20145;-66
2022/07/23 03:03:25;;;;;;;12.65;10.38;;;19.40;99.90;;;18.47;100.00;97823.06;4953009;28;20062;-66
2022/07/23 03:05:56;;;;;;;10.88;9.65;;;19.20;99.90;;;18.48;100.00;97843.16;4891149;29;20123;-65
2022/07/23 03:08:23;;;;;;;12.27;9.65;;;19.20;99.90;;;18.50;100.00;97872.81;4906029;29;20079;-65
2022/07/23 03:10:50;;;;;;;11.38;9.55;;;19.10;99.90;;;18.52;100.00;97884.03;4905323;29;20052;-65
2022/07/23 03:13:40;;;;;;;12.60;8.73;;;19.00;99.90;;;18.53;100.00;97886.56;4936658;28;20142;-66
2022/07/23 03:16:07;;;;;;;10.43;9.30;;;19.10;99.90;;;18.58;100.00;97900.22;4943390;28;20138;-65
2022/07/23 03:18:43;;;;;;;10.82;9.43;;;19.00;99.90;;;18.54;100.00;97916.31;4945500;28;20051;-65
2022/07/23 03:21:16;;;;;;;13.00;10.38;;;19.10;99.90;;;18.50;100.00;97933.28;4944451;28;20047;-66
2022/07/23 03:24:11;;;;;;;12.30;9.48;;;19.00;99.90;;;18.53;100.00;97940.94;4943399;28;20498;-65
2022/07/23 03:26:40;;;;;;;11.20;8.98;;;19.00;99.90;;;18.54;100.00;97968.88;4944681;28;20205;-65
2022/07/23 03:29:19;;;;;;;12.40;8.60;;;19.10;99.90;;;18.58;100.00;97989.59;4942315;28;20047;-66
2022/07/23 03:31:46;;;;;;;12.40;9.63;;;19.10;99.90;;;18.67;100.00;97990.75;4944186;28;20051;-66
2022/07/23 03:34:13;;;;;;;12.02;9.70;;;19.10;99.90;;;18.74;100.00;97994.66;4945648;28;20046;-65
2022/07/23 03:37:12;;;;;;;11.50;9.13;;;19.00;99.90;;;18.63;100.00;97989.28;4943251;28;20211;-66
2022/07/23 03:39:42;;;;;;;12.52;8.35;;;19.00;99.90;;;18.87;100.00;97970.19;4943200;28;20438;-65
2022/07/23 03:42:12;;;;;;;10.70;8.25;;;19.10;99.90;;;18.90;100.00;97946.28;4960795;28;20046;-65
2022/07/23 03:44:51;;;;;;;12.80;8.73;;;19.20;99.90;;;18.75;100.00;97917.47;5024055;28;20045;-64
2022/07/23 03:48:08;;;;;;;10.50;9.00;;;19.20;99.90;;;18.70;100.00;97902.94;5006213;28;20079;-65
2022/07/23 03:50:59;;;;;;;13.93;10.07;;;19.10;99.90;;;18.59;100.00;97898.47;5022504;28;20045;-65
2022/07/23 03:53:55;;;;;;;10.57;9.43;;;19.00;99.90;;;18.64;100.00;97911.28;5025537;28;20129;-65
2022/07/23 03:56:57;;;;;;;12.30;9.93;;;18.90;99.90;;;18.59;100.00;97925.59;5024347;28;20545;-65
2022/07/23 03:59:48;;;;;;;9.40;8.23;;;18.90;99.90;;;18.77;100.00;97949.78;4975824;28;20054;-65
2022/07/23 04:02:37;;;;;;;12.10;9.10;;;19.00;99.90;;;18.86;100.00;97945.66;4978842;28;20133;-65
2022/07/23 04:05:38;;;;;;;13.75;10.63;;;19.00;99.90;;;18.72;100.00;97936.06;4976835;28;20133;-65
2022/07/23 04:08:14;;;;;;;11.95;9.32;;;19.00;99.90;;;18.59;100.00;97945.78;5008089;28;20049;-66
2022/07/23 04:10:44;;;;;;;12.05;9.13;;;18.90;99.90;;;18.62;100.00;97961.34;5022918;28;20515;-66
2022/07/23 04:13:14;;;;;;;10.15;8.10;;;18.90;99.90;;;18.65;100.00;97979.50;5022109;28;20049;-66
2022/07/23 04:15:41;;;;;;;11.80;8.88;;;19.00;99.90;;;18.68;100.00;97987.22;5007583;28;20528;-66
2022/07/23 04:18:11;;;;;;;9.82;8.30;;;19.00;99.90;;;18.76;100.00;98000.66;5023503;28;20793;-66
2022/07/23 04:20:38;;;;;;;12.55;10.40;;;19.00;99.90;;;18.81;100.00;98009.09;5001697;28;20136;-66
2022/07/23 04:23:37;;;;;;;11.43;8.70;;;19.10;99.90;;;19.01;100.00;98026.13;5024052;28;20253;-66
2022/07/23 04:26:04;;;;;;;10.65;8.60;;;19.10;99.90;;;18.95;100.00;98021.31;5027197;28;20135;-66
2022/07/23 04:28:49;;;;;;;12.90;10.10;;;19.20;99.90;;;19.04;100.00;98014.53;5021138;28;20512;-65
2022/07/23 04:31:22;;;;;;;11.75;9.55;;;19.20;99.90;;;18.92;100.00;98028.56;5026593;28;20128;-66
2022/07/23 04:33:59;;;;;;;12.40;10.27;;;19.10;99.90;;;18.69;100.00;98040.63;5022268;28;20053;-65
2022/07/23 04:37:07;;;;;;;12.50;9.98;;;19.20;99.90;;;18.81;100.00;98050.31;5023302;28;20208;-65
2022/07/23 04:39:37;;;;;;;12.35;10.60;;;19.10;99.90;;;18.76;100.00;98066.41;4982929;28;20121;-66
2022/07/23 04:42:31;;;;;;;10.27;9.02;;;19.10;99.90;;;18.99;100.00;98071.91;4985924;28;20573;-65
2022/07/23 04:44:58;;;;;;;10.68;8.60;;;19.10;99.90;;;19.11;100.00;98076.34;5014589;28;20056;-66
2022/07/23 04:47:49;;;;;;;10.10;8.60;;;19.20;99.90;;;19.19;100.00;98062.63;5027767;28;20053;-65
2022/07/23 04:50:25;;;;;;;11.57;9.32;;;19.20;99.90;;;19.12;100.00;98059.59;4980411;28;20141;-65
2022/07/23 04:53:37;;;;;;;12.57;9.82;;;19.30;99.90;;;18.98;100.00;98059.72;5037865;28;20045;-66
2022/07/23 04:56:29;;;;;;;12.75;9.73;;;19.30;99.90;;;18.88;100.00;98080.53;5026774;28;20535;-66
2022/07/23 04:58:58;;;;;;;10.60;9.37;;;19.30;99.90;;;18.88;100.00;98087.56;5026292;28;20604;-66
2022/07/23 05:01:26;;;;;;;11.32;9.90;;;19.30;99.90;;;18.94;100.00;98089.81;5028252;28;20873;-66
2022/07/23 05:04:39;;;;;;;11.57;9.68;;;19.30;99.90;;;19.00;100.00;98089.38;5025182;28;20546;-66
2022/07/23 05:07:12;;;;;;;11.15;9.32;;;19.30;99.90;;;19.10;100.00;98090.41;5006861;28;20053;-66
2022/07/23 05:09:45;;;;;;;11.27;9.50;;;19.30;99.90;;;19.18;100.00;98088.13;5028019;28;20568;-66
2022/07/23 05:12:24;;;;;;;11.30;8.90;;;19.40;99.90;;;19.13;100.00;98092.00;5026803;28;20074;-66
2022/07/23 05:15:16;;;;;;;10.45;8.82;;;19.40;99.90;;;19.04;100.00;98095.25;5028017;28;20144;-66
2022/07/23 05:17:59;;;;;;;9.13;8.23;;;19.50;99.90;;;19.39;100.00;98090.19;4989598;28;20193;-66
2022/07/23 05:20:38;;;;;;;11.57;9.93;;;19.60;99.90;;;19.36;100.00;98087.75;5028090;28;20056;-66
2022/07/23 05:23:45;;;;;;;10.25;8.55;;;19.60;99.90;;;19.34;100.00;98076.50;5009566;28;20046;-66
2022/07/23 05:26:27;;;;;;;12.20;9.52;;;19.70;99.90;;;19.40;100.00;98070.81;5027301;28;20049;-66
2022/07/23 05:29:33;;;;;;;10.50;9.40;;;19.70;99.90;;;19.35;100.00;98062.41;5026121;28;20049;-66
2022/07/23 05:32:56;;;;;;;11.80;8.70;;;19.80;99.90;;;19.72;100.00;98052.72;5025880;28;20496;-66
2022/07/23 05:35:45;;;;;;;10.93;9.65;;;20.00;99.90;;;19.60;100.00;98022.00;5026579;28;20183;-66
2022/07/23 05:38:24;;;;;;;11.18;9.00;;;20.10;99.90;;;19.83;100.00;98018.53;5023481;28;20056;-66
2022/07/23 05:40:54;;;;;;;14.20;9.32;;;20.20;99.90;;;19.86;100.00;98012.22;5027265;28;20069;-66
2022/07/23 05:43:30;;;;;;;12.27;9.13;;;20.30;99.90;;;20.02;100.00;97993.47;5024617;28;20506;-65
2022/07/23 05:46:09;;;;;;;13.38;9.25;;;20.30;99.90;;;20.01;100.00;97984.72;5023784;28;20067;-65
2022/07/23 05:49:49;;;;;;;14.77;10.43;;;20.30;99.90;;;19.77;100.00;97966.31;5009866;28;20045;-65
2022/07/23 05:52:25;;;;;;;9.75;8.43;;;20.20;99.90;;;19.92;100.00;97969.63;5025635;28;20058;-65
2022/07/23 05:54:55;;;;;;;11.77;9.60;;;20.10;99.90;;;20.18;100.00;97970.28;5024376;28;20574;-64
2022/07/23 05:57:42;;;;;;;11.43;9.90;;;20.20;99.90;;;20.21;100.00;97967.44;4950738;28;20531;-66
2022/07/23 06:04:23;;;;;;;9.98;8.95;;;20.20;99.90;;;20.04;100.00;97947.59;4954510;28;20043;-64
2022/07/23 06:06:59;;;;;;;12.73;9.43;;;20.30;99.90;;;20.30;100.00;97941.31;5026960;28;20556;-65
2022/07/23 06:09:27;;;;;;;12.27;10.20;;;20.30;99.90;;;20.22;100.00;97931.34;5026652;28;20239;-64
2022/07/23 06:12:25;;;;;;;11.68;10.43;;;20.30;99.90;;;20.26;100.00;97924.91;5027252;28;20404;-66
2022/07/23 06:15:50;;;;;;;14.80;10.27;;;20.30;99.90;;;20.02;100.00;97912.63;5026342;28;20451;-64
2022/07/23 06:18:20;;;;;;;10.52;8.65;;;20.30;99.90;;;20.32;100.00;97913.91;5024077;28;20153;-64
2022/07/23 06:21:07;;;;;;;11.02;8.88;;;20.20;99.90;;;20.02;100.00;97891.53;5025962;28;20101;-65
2022/07/23 06:24:15;;;;;;;12.57;8.93;;;20.40;99.90;;;20.37;100.00;97905.63;5025839;28;20517;-64
2022/07/23 06:26:45;;;;;;;10.38;8.63;;;20.50;99.90;;;20.52;100.00;97909.69;5024973;28;20041;-64
2022/07/23 06:29:19;;;;;;;12.55;9.95;;;20.70;99.90;;;20.55;100.00;97906.84;5024990;28;20151;-65
2022/07/23 06:31:46;;;;;;;11.20;9.27;;;20.80;99.90;;;20.34;100.00;97887.41;5010959;28;20049;-64
2022/07/23 06:34:13;;;;;;;10.85;9.07;;;20.80;99.90;;;20.50;100.00;97885.25;5006056;28;20088;-65
2022/07/23 06:36:49;;;;;;;14.13;10.75;;;20.70;99.90;;;20.45;100.00;97884.75;5028576;28;20144;-64
2022/07/23 06:39:46;;;;;;;10.35;8.35;;;20.70;99.90;;;20.58;100.00;97879.41;5027255;28;20048;-64
2022/07/23 06:46:20;;;;;;;11.13;8.73;;;21.20;99.90;;;21.11;100.00;97853.16;5019224;28;20472;-65
2022/07/23 06:48:47;;;;;;;13.68;9.43;;;21.50;99.90;;;21.41;100.00;97844.56;5025512;28;20061;-65
2022/07/23 06:51:15;;;;;;;8.73;7.60;;;21.70;99.90;;;21.38;100.00;97839.50;5026474;28;20049;-65
2022/07/23 06:53:41;;;;;;;13.27;7.90;;;21.80;99.90;;;21.72;100.00;97834.94;5027018;28;20132;-65
2022/07/23 06:56:09;;;;;;;11.65;8.77;;;22.10;99.90;;;21.62;100.00;97841.09;5025602;28;20136;-65
2022/07/23 06:58:36;;;;;;;11.18;9.45;;;22.20;99.90;;;21.59;100.00;97842.19;5023743;28;20059;-65
2022/07/23 07:01:03;;;;;;;11.00;8.07;;;22.10;99.90;;;21.61;100.00;97834.16;5024052;28;20119;-65
2022/07/23 07:03:31;;;;;;;10.02;8.57;;;22.10;99.90;;;21.49;100.00;97833.38;5008144;28;20045;-66
2022/07/23 07:05:58;;;;;;;9.98;8.50;;;22.00;99.90;;;21.64;100.00;97824.16;4998595;28;20455;-65
2022/07/23 07:08:24;;;;;;;10.05;8.15;;;22.00;99.90;;;21.57;100.00;97838.00;5021492;28;20059;-65
2022/07/23 07:10:51;;;;;;;10.55;8.10;;;22.10;99.90;;;21.55;100.00;97838.13;5019530;28;20057;-65
2022/07/23 07:13:18;;;;;;;9.98;8.13;;;22.20;99.90;;;21.63;100.00;97848.06;5006391;28;20461;-65
2022/07/23 07:15:45;;;;;;;11.07;8.50;;;22.30;99.90;;;21.69;100.00;97837.84;5021467;28;20076;-65
2022/07/23 07:18:12;;;;;;;10.93;8.27;;;22.30;99.90;;;22.06;100.00;97840.00;5024466;28;20551;-66
2022/07/23 07:20:39;;;;;;;12.85;10.48;;;22.40;99.90;;;22.11;100.00;97836.97;4999129;28;20099;-65
2022/07/23 07:23:06;;;;;;;12.68;9.77;;;22.60;99.90;;;22.18;100.00;97834.63;5024033;28;20141;-65
2022/07/23 07:25:34;;;;;;;11.40;8.40;;;22.70;99.90;;;22.02;100.00;97837.75;5025224;28;20080;-65
2022/07/23 07:28:01;;;;;;;8.60;6.88;;;22.90;99.90;;;22.53;100.00;97845.69;5025943;28;20049;-65
2022/07/23 07:30:27;;;;;;;10.75;7.95;;;23.10;99.90;;;22.81;100.00;97830.03;5004970;28;20076;-65
2022/07/23 07:33:00;;;;;;;12.93;8.15;;;23.20;99.90;;;22.95;100.00;97826.97;5022871;28;20116;-65
2022/07/23 07:35:27;;;;;;;8.65;7.43;;;23.40;99.90;;;22.96;100.00;97825.97;5020602;28;20642;-65
2022/07/23 07:37:57;;;;;;;10.90;7.90;;;23.30;99.90;;;22.72;100.00;97830.84;5023870;28;20136;-64
2022/07/23 07:40:25;;;;;;;8.00;6.72;;;23.50;99.90;;;23.31;100.00;97832.63;5021821;28;20148;-63
2022/07/23 07:42:59;;;;;;;10.80;7.75;;;23.60;99.90;;;23.23;100.00;97824.50;5005403;28;20049;-64
2022/07/23 07:45:26;;;;;;;12.00;8.55;;;23.60;99.90;;;23.63;100.00;97818.25;5019880;28;20103;-65
2022/07/23 07:47:53;;;;;;;10.55;8.27;;;23.70;99.90;;;23.39;100.00;97813.38;5006250;28;20132;-66
2022/07/23 07:50:21;;;;;;;11.18;8.93;;;24.00;99.90;;;23.45;100.00;97827.88;5022286;28;20056;-65
2022/07/23 07:52:49;;;;;;;12.50;10.80;;;24.00;99.90;;;22.80;100.00;97817.75;5022117;28;20822;-65
2022/07/23 07:55:16;;;;;;;10.40;8.50;;;24.10;99.90;;;23.53;100.00;97828.00;5021602;28;20050;-63
2022/07/23 07:57:43;;;;;;;11.75;8.38;;;24.10;99.90;;;23.76;100.00;97816.13;5024818;28;20050;-65
2022/07/23 08:00:31;;;;;;;10.55;7.68;;;24.20;99.90;;;23.95;100.00;97811.78;5020456;28;20049;-64
2022/07/23 08:02:59;;;;;;;12.85;9.93;;;24.50;99.90;;;23.82;100.00;97812.09;5005105;28;20521;-64
2022/07/23 08:05:29;;;;;;;12.15;8.90;;;24.40;99.90;;;23.81;100.00;97813.03;5025522;28;20068;-63
2022/07/23 08:07:58;;;;;;;9.75;7.50;;;24.30;99.90;;;24.19;100.00;97812.09;5007019;28;20053;-64
2022/07/23 08:10:26;;;;;;;9.10;8.10;;;24.50;99.90;;;24.38;100.00;97807.69;5019737;28;20478;-62
2022/07/23 08:12:58;;;;;;;10.90;9.10;;;24.80;99.90;;;24.18;100.00;97799.00;5019267;28;20116;-64
2022/07/23 08:15:27;;;;;;;11.52;8.63;;;24.80;99.90;;;23.63;100.00;97804.13;5018805;28;20248;-64
2022/07/23 08:17:55;;;;;;;11.52;9.50;;;24.70;99.90;;;23.42;100.00;97806.94;5009929;28;20526;-64
2022/07/23 08:20:24;;;;;;;11.25;9.20;;;24.70;99.90;;;23.98;100.00;97798.22;5027798;28;20118;-64
2022/07/23 08:22:54;;;;;;;10.00;8.32;;;24.70;99.90;;;24.56;100.00;97800.69;5010212;28;20052;-65
2022/07/23 08:25:27;;;;;;;11.77;9.93;;;24.80;99.90;;;24.23;100.00;97795.91;5027956;28;20053;-62
2022/07/23 08:27:55;;;;;;;10.00;7.78;;;24.90;99.90;;;24.48;100.00;97791.78;5042292;28;20365;-64
2022/07/23 08:30:23;;;;;;;10.57;8.70;;;25.00;99.90;;;24.56;100.00;97791.84;5006385;28;20148;-63
2022/07/23 08:33:02;;;;;;;10.85;8.80;;;25.10;99.90;;;24.43;100.00;97789.53;5024553;28;21726;-64
2022/07/23 08:35:36;;;;;;;9.57;8.18;;;25.10;99.90;;;24.93;100.00;97786.47;5008827;28;20154;-64
2022/07/23 08:38:07;;;;;;;11.75;7.65;;;25.10;99.90;;;25.08;100.00;97784.09;5013206;28;20088;-63
2022/07/23 08:40:41;;;;;;;10.60;7.40;;;25.40;99.90;;;25.21;100.00;97781.13;5026854;28;20057;-63
2022/07/23 08:43:14;;;;;;;9.13;7.47;;;25.60;99.90;;;24.89;100.00;97778.97;5012499;28;20046;-64
2022/07/23 08:45:44;;;;;;;9.20;7.05;;;25.80;99.90;;;25.29;100.00;97785.66;5002717;28;20088;-64
2022/07/23 08:48:14;;;;;;;8.80;7.55;;;25.90;99.90;;;25.52;100.00;97778.88;5024318;28;20111;-63
2022/07/23 08:50:47;;;;;;;8.68;7.13;;;26.00;99.90;;;25.73;100.00;97775.00;5009394;28;20079;-63
2022/07/23 08:53:16;;;;;;;9.32;7.60;;;26.20;99.90;;;25.52;100.00;97770.06;5003073;28;20073;-65
2022/07/23 08:55:50;;;;;;;10.52;7.43;;;26.40;99.90;;;25.53;100.00;97771.75;5027466;28;20060;-65
2022/07/23 08:58:18;;;;;;;7.88;6.90;;;26.30;99.90;;;25.70;100.00;97773.50;5026258;28;20124;-65
2022/07/23 09:00:53;;;;;;;9.48;7.05;;;26.40;99.90;;;25.63;100.00;97780.44;5022972;28;20073;-65
2022/07/23 09:03:25;;;;;;;7.88;6.82;;;26.60;99.90;;;25.97;100.00;97772.53;4996869;28;20053;-65
2022/07/23 09:05:52;;;;;;;;;;;26.90;99.90;;;26.04;100.00;97768.25;5026113;28;20473;-65
2022/07/23 09:08:22;;;;;;;9.82;7.68;;;27.10;99.90;;;26.72;100.00;97765.72;5007283;28;20014;-64
2022/07/23 09:10:59;;;;;;;8.18;6.30;;;27.00;99.90;;;27.45;100.00;97765.00;5007079;28;20050;-64
2022/07/23 09:13:45;;;;;;;10.35;6.65;;;27.30;99.90;;;27.42;100.00;97768.81;5023157;28;20045;-65
2022/07/23 09:16:15;;;;;;;6.95;5.43;;;27.80;99.90;;;28.04;100.00;97767.41;5011314;28;20045;-64
2022/07/23 09:19:01;;;;;;;9.75;7.40;;;28.00;99.90;;;27.70;100.00;97757.78;5024032;28;20057;-65
2022/07/23 09:21:39;;;;;;;8.60;6.43;;;28.30;99.90;;;27.82;100.00;97758.25;5017812;28;20081;-64
2022/07/23 09:24:17;;;;;;;8.57;6.22;;;28.30;99.90;;;26.84;100.00;97761.75;4999168;28;20087;-63
2022/07/23 09:26:49;;;;;;;9.32;6.20;;;27.70;99.90;;;26.73;100.00;97762.91;5018493;28;20185;-64
2022/07/23 09:29:27;;;;;;;9.15;6.47;;;27.20;99.90;;;25.88;100.00;97758.34;5025273;28;20049;-65
2022/07/23 09:32:07;;;;;;;9.40;6.95;;;26.80;99.90;;;26.12;100.00;97761.34;5022929;28;20048;-65
2022/07/23 09:34:39;;;;;;;8.52;6.95;;;26.70;99.90;;;26.15;100.00;97759.16;5023631;28;20730;-64
2022/07/23 09:37:18;;;;;;;7.03;6.10;;;26.90;99.90;;;27.51;100.00;97753.66;5026920;28;20558;-64
2022/07/23 09:39:48;;;;;;;7.47;6.35;;;27.30;99.90;;;27.45;100.00;97749.81;5023927;28;20072;-64
2022/07/23 09:42:25;;;;;;;9.73;6.32;;;27.60;99.90;;;27.88;100.00;97750.44;5022225;28;20053;-63
2022/07/23 09:44:55;;;;;;;6.60;5.78;;;27.80;99.90;;;29.31;100.00;97749.38;5019248;28;20077;-65
2022/07/23 09:47:26;;;;;;;8.13;5.37;;;28.00;99.90;;;28.66;100.00;97745.31;5010873;28;20050;-65
2022/07/23 09:50:08;;;;;;;8.00;5.05;;;28.20;99.90;;;29.71;100.00;97736.69;5024265;28;20068;-64
2022/07/23 09:52:44;;;;;;;6.82;4.63;;;28.20;99.90;;;29.49;100.00;97741.88;5020762;28;20124;-65
2022/07/23 09:55:11;;;;;;;6.55;5.03;;;28.40;99.90;;;28.73;100.00;97748.94;5023991;28;20061;-64
2022/07/23 09:57:41;;;;;;;5.95;5.30;;;28.50;99.90;;;29.16;100.00;97749.34;5020056;28;20056;-63
2022/07/23 10:00:10;;;;;;;7.95;5.18;;;28.60;99.90;;;29.77;100.00;97752.00;5022377;28;20071;-63
2022/07/23 10:02:38;;;;;;;7.22;5.45;;;29.00;99.90;;;29.91;100.00;97745.00;5000362;28;20037;-63
2022/07/23 10:05:07;;;;;;;8.35;5.20;;;29.10;99.90;;;28.82;100.00;97752.41;5023611;28;20049;-65
2022/07/23 10:07:38;;;;;;;6.68;4.82;;;29.10;99.90;;;30.04;100.00;97747.88;5004511;28;20069;-64
2022/07/23 10:10:06;;;;;;;;;;;29.10;99.90;;;31.03;100.00;97744.75;5007227;28;20167;-66
2022/07/23 10:15:19;;;;;;;8.65;5.47;;;29.90;99.90;;;29.27;100.00;97756.94;5024262;28;20080;-64
2022/07/23 10:17:46;;;;;;;5.65;4.47;;;29.60;99.90;;;28.12;100.00;97759.38;5027070;28;20136;-65
2022/07/23 10:20:13;;;;;;;6.50;4.93;;;29.40;99.90;;;27.71;100.00;97756.78;5001559;28;20497;-65
2022/07/23 10:22:59;;;;;;;14.95;5.25;;;28.90;99.90;;;27.26;100.00;97764.31;5025520;28;20056;-66
2022/07/23 10:26:03;;;;;;;8.88;5.60;;;28.40;99.90;;;27.22;100.00;97762.16;5007743;28;20077;-65
2022/07/23 10:29:25;;;;;;;16.85;6.13;;;28.20;99.90;;;27.58;100.00;97749.31;5026007;28;20527;-66
2022/07/23 10:32:17;;;;;;;7.47;4.80;;;28.20;99.90;;;29.15;100.00;97753.03;5006822;28;20072;-66
2022/07/23 10:34:57;;;;;;;5.32;4.05;;;28.70;99.90;;;30.15;100.00;97746.56;5006869;28;20546;-66
2022/07/23 10:37:37;;;;;;;5.45;4.28;;;29.50;99.90;;;30.81;100.00;97751.91;5024090;28;20060;-66
2022/07/23 10:40:12;;;;;;;5.53;4.07;;;30.10;99.20;;;31.18;100.00;97750.03;5025015;28;20140;-66
2022/07/23 10:42:40;;;;;;;5.63;3.67;;;30.40;99.20;;;31.75;100.00;97749.09;5021818;28;20041;-62
2022/07/23 10:45:29;;;;;;;5.47;4.15;;;30.80;99.30;;;29.96;100.00;97753.31;5023041;28;20071;-67
2022/07/23 10:48:15;;;;;;;7.20;4.32;;;30.80;98.10;;;29.21;100.00;97754.97;5018796;28;20052;-65
2022/07/23 10:50:44;;;;;;;6.53;4.65;;;30.20;98.00;;;28.73;100.00;97754.28;5020333;28;20057;-65
2022/07/23 10:53:18;;;;;;;8.38;4.90;;;29.90;99.10;;;29.68;100.00;97747.75;5016642;28;20064;-64
2022/07/23 10:55:51;;;;;;;8.30;4.68;;;29.70;98.90;;;29.12;100.00;97750.72;5022637;28;20123;-64
2022/07/23 10:58:22;;;;;;;5.88;4.03;;;29.70;99.30;;;30.79;100.00;97748.59;5020395;28;20045;-63
2022/07/23 11:00:49;;;;;;;5.07;3.97;;;29.80;99.00;;;29.48;100.00;97750.09;5018839;28;20536;-65
2022/07/23 11:03:56;;;;;;;5.05;4.10;;;29.90;98.00;;;28.80;100.00;97746.41;5017184;28;20072;-64
2022/07/23 11:06:23;;;;;;;7.72;5.00;;;29.60;97.60;;;28.29;100.00;97755.66;5002815;28;20485;-63
2022/07/23 11:09:24;;;;;;;8.55;4.20;;;29.60;98.00;;;30.23;100.00;97739.25;5001153;28;20045;-64
2022/07/23 11:12:20;;;;;;;9.18;5.45;;;30.00;98.60;;;30.03;100.00;97740.84;5026240;28;20057;-65
2022/07/23 11:15:14;;;;;;;8.15;4.95;;;30.10;97.60;;;29.88;100.00;97740.84;5025978;28;20484;-65
2022/07/23 11:17:47;;;;;;;6.20;4.03;;;30.60;97.10;;;31.08;100.00;97736.97;5023869;28;20140;-64
2022/07/23 11:20:19;;;;;;;6.47;4.38;;;30.90;97.70;;;30.96;100.00;97743.88;5025642;28;20049;-64
2022/07/23 11:22:51;;;;;;;7.80;4.47;;;30.80;97.10;;;30.48;100.00;97744.34;5024626;28;20037;-65