Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:29;;;;;;;9.10;2.67;;;6.50;99.90;;;;;;5068965;28;20461;-63
2023/12/11 00:02:55;;;;;;;5.47;2.53;;;6.50;99.90;;;;;;5063507;28;20539;-63
2023/12/11 00:05:21;;;;;;;7.07;2.57;;;6.50;99.90;;;;;;5071287;28;20175;-63
2023/12/11 00:07:47;;;;;;;14.67;3.03;;;6.50;99.90;;;;;;5066976;28;20414;-64
2023/12/11 00:10:13;;;;;;;9.40;2.40;;;6.60;99.90;;;;;;5051898;28;20654;-62
2023/12/11 00:12:39;;;;;;;4.47;2.50;;;6.50;99.90;;;;;;5051164;28;20518;-60
2023/12/11 00:15:05;;;;;;;3.70;2.20;;;6.60;99.90;;;;;;5047866;28;20418;-63
2023/12/11 00:17:30;;;;;;;6.83;2.10;;;6.60;99.90;;;;;;5062443;28;20275;-63
2023/12/11 00:19:56;;;;;;;14.23;4.13;;;6.50;99.90;;;;;;5061186;28;20518;-61
2023/12/11 00:22:22;;;;;;;5.70;2.33;;;6.50;99.90;;;;;;5071048;28;20223;-63
2023/12/11 00:24:47;;;;;;;7.73;3.73;;;6.50;99.90;;;;;;5064405;28;20187;-62
2023/12/11 00:27:13;;;;;;;11.40;2.87;;;6.60;99.90;;;;;;5059105;28;20628;-63
2023/12/11 00:29:39;;;;;;;9.60;4.47;;;6.60;99.90;;;;;;5066417;28;20174;-63
2023/12/11 00:32:05;;;;;;;6.63;2.83;;;6.50;99.90;;;;;;5061179;28;20199;-63
2023/12/11 00:34:32;;;;;;;10.60;3.53;;;6.60;99.90;;;;;;5057297;28;20206;-63
2023/12/11 00:36:58;;;;;;;7.67;2.87;;;6.50;99.90;;;;;;5046926;28;20443;-61
2023/12/11 00:39:24;;;;;;;4.33;2.63;;;6.50;99.90;;;;;;5052544;28;20537;-62
2023/12/11 00:41:50;;;;;;;7.03;3.17;;;6.50;99.90;;;;;;5065666;28;20191;-63
2023/12/11 00:44:15;;;;;;;6.47;2.53;;;6.50;99.90;;;;;;5065385;28;20174;-58
2023/12/11 00:46:41;;;;;;;5.53;3.83;;;6.50;99.90;;;;;;5062004;28;20409;-60
2023/12/11 00:49:07;;;;;;;6.67;2.97;;;6.50;99.90;;;;;;5060636;28;20171;-61
2023/12/11 00:51:33;;;;;;;8.93;2.60;;;6.40;99.90;;;;;;5051923;28;20187;-58
2023/12/11 00:53:58;;;;;;;7.60;3.40;;;6.50;99.90;;;;;;5052140;28;20215;-61
2023/12/11 00:56:24;;;;;;;8.87;3.10;;;6.40;99.90;;;;;;5059386;28;20457;-61
2023/12/11 00:58:50;;;;;;;7.10;2.60;;;6.40;99.90;;;;;;5048229;28;20168;-63
2023/12/11 01:01:15;;;;;;;10.33;3.50;;;6.50;99.90;;;;;;5062253;28;20183;-63
2023/12/11 01:03:41;;;;;;;7.00;3.30;;;6.40;99.90;;;;;;5057543;28;20178;-63
2023/12/11 01:06:07;;;;;;;5.70;2.93;;;6.40;99.90;;;;;;5052272;28;20176;-63
2023/12/11 01:08:38;;;;;;;12.50;3.10;;;6.40;99.90;;;;;;5060116;28;20296;-64
2023/12/11 01:11:04;;;;;;;9.87;3.20;;;6.40;99.90;;;;;;5046760;28;20460;-63
2023/12/11 01:13:29;;;;;;;8.47;2.20;;;6.40;99.90;;;;;;5051987;28;20415;-61
2023/12/11 01:15:55;;;;;;;8.63;3.07;;;6.40;99.90;;;;;;5062481;28;20543;-61
2023/12/11 01:18:20;;;;;;;8.17;2.43;;;6.40;99.90;;;;;;5057838;28;20180;-63
2023/12/11 01:20:46;;;;;;;6.77;2.47;;;6.30;99.90;;;;;;5050877;28;20201;-61
2023/12/11 01:23:12;;;;;;;3.63;2.60;;;6.30;99.90;;;;;;5062394;28;20162;-62
2023/12/11 01:25:37;;;;;;;6.73;3.30;;;6.30;99.90;;;;;;5066336;28;20314;-61
2023/12/11 01:28:03;;;;;;;5.97;2.50;;;6.30;99.90;;;;;;5056123;28;20176;-62
2023/12/11 01:30:29;;;;;;;6.80;2.60;;;6.30;99.90;;;;;;5055248;28;20183;-63
2023/12/11 01:32:54;;;;;;;12.77;3.10;;;6.40;99.90;;;;;;5059246;28;20199;-63
2023/12/11 01:35:20;;;;;;;4.43;2.17;;;6.40;99.90;;;;;;5065658;28;20173;-61
2023/12/11 01:37:46;;;;;;;5.30;2.63;;;6.40;99.90;;;;;;5054906;28;20182;-63
2023/12/11 01:40:12;;;;;;;12.70;3.40;;;6.30;99.90;;;;;;5056526;28;20514;-62
2023/12/11 01:42:37;;;;;;;14.13;2.83;;;6.40;99.90;;;;;;5065062;28;20276;-62
2023/12/11 01:45:03;;;;;;;3.87;2.00;;;6.30;99.90;;;;;;5047657;28;20180;-61
2023/12/11 01:47:30;;;;;;;10.50;3.13;;;6.30;99.90;;;;;;5054226;28;20172;-63
2023/12/11 01:49:55;;;;;;;5.90;2.73;;;6.30;99.90;;;;;;5049420;28;20186;-61
2023/12/11 01:52:22;;;;;;;8.07;2.67;;;6.30;99.90;;;;;;5054947;28;20434;-62
2023/12/11 01:54:48;;;;;;;6.97;2.83;;;6.40;99.90;;;;;;5047611;28;20663;-61
2023/12/11 01:57:14;;;;;;;6.23;2.90;;;6.30;99.90;;;;;;5060427;28;20560;-62
2023/12/11 01:59:40;;;;;;;8.67;3.80;;;6.40;99.90;;;;;;5056226;28;20943;-62
2023/12/11 02:02:05;;;;;;;5.27;2.83;;;6.40;99.90;;;;;;5060661;28;20545;-59
2023/12/11 02:04:31;;;;;;;6.57;2.70;;;6.40;99.90;;;;;;5058410;28;20417;-62
2023/12/11 02:06:57;;;;;;;11.33;3.00;;;6.40;99.90;;;;;;5065812;28;20171;-62
2023/12/11 02:09:26;;;;;;;8.40;3.57;;;6.40;99.90;;;;;;5057790;28;20471;-62
2023/12/11 02:11:52;;;;;;;8.43;3.23;;;6.40;99.90;;;;;;5059333;28;20580;-60
2023/12/11 02:14:18;;;;;;;12.10;3.10;;;6.40;99.90;;;;;;5051368;28;20509;-62
2023/12/11 02:16:44;;;;;;;12.80;3.47;;;6.40;99.90;;;;;;5057362;28;20456;-61
2023/12/11 02:19:09;;;;;;;5.87;2.40;;;6.50;99.90;;;;;;5052353;28;20174;-61
2023/12/11 02:21:35;;;;;;;3.83;2.30;;;6.50;99.90;;;;;;5050790;28;20192;-60
2023/12/11 02:24:26;;;;;;;7.30;2.43;;;6.50;99.90;;;;;;5057977;28;20164;-60
2023/12/11 02:26:52;;;;;;;9.33;3.30;;;6.60;99.90;;;;;;5049996;28;20197;-62
2023/12/11 02:29:17;;;;;;;4.50;2.37;;;6.60;99.90;;;;;;5062253;28;20418;-62
2023/12/11 02:31:43;;;;;;;4.60;1.97;;;6.60;99.90;;;;;;5060645;28;20212;-63
2023/12/11 02:34:09;;;;;;;5.50;2.73;;;6.60;99.90;;;;;;5055577;28;20654;-62
2023/12/11 02:36:34;;;;;;;9.40;2.43;;;6.60;99.90;;;;;;5059586;28;20192;-62
2023/12/11 02:39:00;;;;;;;4.30;2.30;;;6.70;99.90;;;;;;5053924;28;20691;-62
2023/12/11 02:41:26;;;;;;;11.80;2.63;;;6.70;99.90;;;;;;5059096;28;20192;-62
2023/12/11 02:43:51;;;;;;;8.47;3.37;;;6.70;99.90;;;;;;5054043;28;20181;-63
2023/12/11 02:46:17;;;;;;;5.10;2.57;;;6.70;99.90;;;;;;5056642;28;20210;-62
2023/12/11 02:48:43;;;;;;;8.93;2.50;;;6.80;99.90;;;;;;5057341;28;20194;-62
2023/12/11 02:51:08;;;;;;;5.93;2.33;;;6.80;99.90;;;;;;5062246;28;20200;-63
2023/12/11 02:53:34;;;;;;;6.80;3.13;;;6.80;99.90;;;;;;5051381;28;20213;-62
2023/12/11 02:56:00;;;;;;;9.73;2.53;;;6.90;99.90;;;;;;5049271;28;20223;-62
2023/12/11 02:58:25;;;;;;;6.97;2.37;;;6.90;99.90;;;;;;5056076;28;20219;-62
2023/12/11 03:00:51;;;;;;;4.17;2.73;;;6.90;99.90;;;;;;5058175;28;20257;-64
2023/12/11 03:03:16;;;;;;;7.40;2.77;;;7.00;99.90;;;;;;5057638;28;20165;-63
2023/12/11 03:05:42;;;;;;;7.20;2.17;;;7.00;99.90;;;;;;5061731;28;20180;-62
2023/12/11 03:08:08;;;;;;;5.30;2.10;;;7.00;99.90;;;;;;5065512;28;20673;-63
2023/12/11 03:10:34;;;;;;;5.93;2.40;;;7.10;99.90;;;;;;5056575;28;20265;-62
2023/12/11 03:13:00;;;;;;;10.33;3.83;;;7.20;99.90;;;;;;5066426;28;20200;-61
2023/12/11 03:15:25;;;;;;;12.20;2.73;;;7.20;99.90;;;;;;5062618;28;20479;-61
2023/12/11 03:17:51;;;;;;;7.60;2.80;;;7.20;99.90;;;;;;5060872;28;20173;-62
2023/12/11 03:20:16;;;;;;;9.00;3.03;;;7.30;99.90;;;;;;5069319;28;20627;-62
2023/12/11 03:22:42;;;;;;;7.90;2.20;;;7.30;99.90;;;;;;5062795;28;20170;-63
2023/12/11 03:25:08;;;;;;;7.00;4.10;;;7.40;99.90;;;;;;5063933;28;20165;-62
2023/12/11 03:27:34;;;;;;;10.13;3.33;;;7.40;99.90;;;;;;5063313;28;20177;-63
2023/12/11 03:29:59;;;;;;;8.67;3.00;;;7.40;99.90;;;;;;5056783;28;20199;-63
2023/12/11 03:32:25;;;;;;;5.80;3.37;;;7.40;99.90;;;;;;5062991;28;20674;-61
2023/12/11 03:34:51;;;;;;;14.30;3.00;;;7.50;99.90;;;;;;5064045;28;20600;-63
2023/12/11 03:37:16;;;;;;;5.10;2.30;;;7.50;99.90;;;;;;5057971;28;20218;-61
2023/12/11 03:39:42;;;;;;;9.00;2.90;;;7.60;99.90;;;;;;5063358;28;20212;-64
2023/12/11 03:42:08;;;;;;;4.20;2.27;;;7.60;99.90;;;;;;5061792;28;20650;-63
2023/12/11 03:44:33;;;;;;;3.83;1.90;;;7.60;99.90;;;;;;5059833;28;20181;-61
2023/12/11 03:46:59;;;;;;;13.10;2.93;;;7.70;99.90;;;;;;5064086;28;20508;-63
2023/12/11 03:49:27;;;;;;;5.03;3.00;;;7.70;99.90;;;;;;5068204;28;20203;-63
2023/12/11 03:51:52;;;;;;;8.77;2.53;;;7.80;99.90;;;;;;5061281;28;20332;-61
2023/12/11 03:54:18;;;;;;;7.00;2.40;;;7.80;99.90;;;;;;5051575;28;20441;-62
2023/12/11 03:56:44;;;;;;;4.43;2.47;;;7.90;99.90;;;;;;5056402;28;20197;-61
2023/12/11 03:59:11;;;;;;;5.73;2.57;;;7.90;99.90;;;;;;5057241;28;20254;-63
2023/12/11 04:01:37;;;;;;;11.43;4.27;;;7.90;99.90;;;;;;5052319;28;20301;-62
2023/12/11 04:04:02;;;;;;;10.70;2.20;;;7.90;99.90;;;;;;5057704;28;20837;-61
2023/12/11 04:06:28;;;;;;;6.60;2.17;;;7.90;99.90;;;;;;5056276;28;20455;-62
2023/12/11 04:08:54;;;;;;;6.93;2.57;;;7.90;99.90;;;;;;5046024;28;20600;-56
2023/12/11 04:11:19;;;;;;;9.37;2.37;;;7.90;99.90;;;;;;5055264;28;20710;-63
2023/12/11 04:13:45;;;;;;;6.20;2.53;;;7.90;99.90;;;;;;5046207;28;20189;-63
2023/12/11 04:16:11;;;;;;;6.13;3.17;;;8.00;99.90;;;;;;5064456;28;20267;-63
2023/12/11 04:18:38;;;;;;;10.43;2.63;;;8.00;99.90;;;;;;5052864;28;20175;-62
2023/12/11 04:21:04;;;;;;;6.87;2.80;;;8.10;99.90;;;;;;5060838;28;20785;-62
2023/12/11 04:23:30;;;;;;;5.73;3.03;;;8.20;99.90;;;;;;5064002;28;20504;-63
2023/12/11 04:25:58;;;;;;;8.03;3.13;;;8.10;99.90;;;;;;5063043;28;20449;-60
2023/12/11 04:28:25;;;;;;;5.87;2.50;;;8.10;99.90;;;;;;5067022;28;20270;-64
2023/12/11 04:30:50;;;;;;;5.77;3.07;;;8.10;99.90;;;;;;5053715;28;21043;-63
2023/12/11 04:33:16;;;;;;;6.97;3.00;;;8.10;99.90;;;;;;5054227;28;20514;-63
2023/12/11 04:35:41;;;;;;;10.03;3.73;;;8.10;99.90;;;;;;5051424;28;20194;-63
2023/12/11 04:38:07;;;;;;;9.17;3.60;;;8.10;99.90;;;;;;5037769;28;20170;-63
2023/12/11 04:40:33;;;;;;;11.93;3.07;;;8.20;99.90;;;;;;5058771;28;20178;-60
2023/12/11 04:42:59;;;;;;;14.27;4.63;;;8.20;99.90;;;;;;5052942;28;20178;-62
2023/12/11 04:45:24;;;;;;;11.27;4.53;;;8.20;99.90;;;;;;5060081;28;20165;-63
2023/12/11 04:47:50;;;;;;;6.70;3.67;;;8.30;99.90;;;;;;5059772;28;20173;-63
2023/12/11 04:50:15;;;;;;;15.90;3.63;;;8.30;99.90;;;;;;5063282;28;20254;-62
2023/12/11 04:52:41;;;;;;;10.80;3.53;;;8.40;99.90;;;;;;5042924;28;20215;-62
2023/12/11 04:55:07;;;;;;;10.33;3.30;;;8.40;99.90;;;;;;5055531;28;20265;-62
2023/12/11 04:57:33;;;;;;;6.77;4.10;;;8.40;99.90;;;;;;5059790;28;20226;-61
2023/12/11 04:59:58;;;;;;;11.73;2.63;;;8.40;99.90;;;;;;5062839;28;20415;-62
2023/12/11 05:02:24;;;;;;;9.17;3.87;;;8.40;99.90;;;;;;5061006;28;20189;-62
2023/12/11 05:04:49;;;;;;;5.43;4.93;;;8.40;99.90;;;;;;5066842;28;20229;-63
2023/12/11 05:07:15;;;;;;;12.40;5.80;;;8.30;99.90;;;;;;5067116;28;20178;-63
2023/12/11 05:09:41;;;;;;;10.00;3.43;;;8.30;99.90;;;;;;5049171;28;20202;-64
2023/12/11 05:12:06;;;;;;;5.77;2.50;;;8.20;99.90;;;;;;5060581;28;20204;-63
2023/12/11 05:14:32;;;;;;;8.97;3.67;;;8.20;99.90;;;;;;5059106;28;20166;-63
2023/12/11 05:16:58;;;;;;;8.10;4.20;;;8.30;99.90;;;;;;5063641;28;20455;-64
2023/12/11 05:19:23;;;;;;;4.70;2.90;;;8.20;99.90;;;;;;5058753;28;20256;-63
2023/12/11 05:21:49;;;;;;;4.90;3.07;;;8.20;99.90;;;;;;5063630;28;20685;-63
2023/12/11 05:24:15;;;;;;;4.50;2.40;;;8.20;99.90;;;;;;5058049;28;20733;-63
2023/12/11 05:26:41;;;;;;;5.90;2.83;;;8.20;99.90;;;;;;5060299;28;20291;-62
2023/12/11 05:29:06;;;;;;;5.77;2.77;;;8.10;99.90;;;;;;5059997;28;20254;-62
2023/12/11 05:31:32;;;;;;;15.03;4.70;;;8.10;99.90;;;;;;5064024;28;20430;-63
2023/12/11 05:33:58;;;;;;;7.53;3.87;;;8.20;99.90;;;;;;5051813;28;20175;-63
2023/12/11 05:36:23;;;;;;;6.57;3.47;;;8.20;99.90;;;;;;5056986;28;20191;-63
2023/12/11 05:38:49;;;;;;;4.93;3.30;;;8.20;99.90;;;;;;5051814;28;20440;-65
2023/12/11 05:41:15;;;;;;;7.00;2.87;;;8.20;99.90;;;;;;5054282;28;20697;-62
2023/12/11 05:43:40;;;;;;;6.10;3.30;;;8.10;99.90;;;;;;5055359;28;20673;-63
2023/12/11 05:46:07;;;;;;;11.53;3.33;;;8.10;99.90;;;;;;5058482;28;20206;-61
2023/12/11 05:48:33;;;;;;;11.90;4.00;;;8.10;99.90;;;;;;5055953;28;20185;-69
2023/12/11 05:50:58;;;;;;;5.77;3.20;;;8.00;99.90;;;;;;5052988;28;20966;-62
2023/12/11 05:53:24;;;;;;;5.33;2.97;;;8.00;99.90;;;;;;5056626;28;20259;-62
2023/12/11 05:55:50;;;;;;;15.83;3.43;;;8.00;99.90;;;;;;5062752;28;20566;-62
2023/12/11 05:58:17;;;;;;;6.20;2.50;;;8.00;99.90;;;;;;5052855;28;20196;-62
2023/12/11 06:00:42;;;;;;;5.93;2.50;;;8.00;99.90;;;;;;5061347;28;20432;-61
2023/12/11 06:03:10;;;;;;;6.83;3.00;;;8.00;99.90;;;;;;5044865;28;20175;-62
2023/12/11 06:05:36;;;;;;;11.23;3.03;;;8.00;99.90;;;;;;5053968;28;20177;-62
2023/12/11 06:08:02;;;;;;;7.03;2.23;;;8.10;99.90;;;;;;5061628;28;20473;-62
2023/12/11 06:10:27;;;;;;;6.67;2.80;;;8.10;99.90;;;;;;5062962;28;20184;-62
2023/12/11 06:12:53;;;;;;;4.67;2.17;;;8.10;99.90;;;;;;5056523;28;20473;-62
2023/12/11 06:15:19;;;;;;;9.77;2.53;;;8.10;99.90;;;;;;5062650;28;20241;-63
2023/12/11 06:17:44;;;;;;;5.87;2.83;;;8.10;99.90;;;;;;5060452;28;20218;-62
2023/12/11 06:20:10;;;;;;;5.93;2.67;;;8.10;99.90;;;;;;5059200;28;20256;-62
2023/12/11 06:22:36;;;;;;;8.77;3.77;;;8.20;99.90;;;;;;5056746;28;20266;-62
2023/12/11 06:25:02;;;;;;;8.73;3.90;;;8.20;99.90;;;;;;5059637;28;20181;-62
2023/12/11 06:27:28;;;;;;;10.10;3.50;;;8.20;99.90;;;;;;5057672;28;20420;-62
2023/12/11 06:29:56;;;;;;;8.03;3.13;;;8.20;99.90;;;;;;5052080;28;20187;-62
2023/12/11 06:32:22;;;;;;;7.07;3.23;;;8.10;99.90;;;;;;5054019;28;20432;-63
2023/12/11 06:34:48;;;;;;;9.20;3.27;;;8.10;99.90;;;;;;5065811;28;20740;-62
2023/12/11 06:37:14;;;;;;;8.40;3.43;;;8.10;99.90;;;;;;5066776;28;20456;-63
2023/12/11 06:39:39;;;;;;;6.73;2.60;;;8.10;99.90;;;;;;5059567;28;20205;-63
2023/12/11 06:42:05;;;;;;;7.30;2.87;;;8.10;99.90;;;;;;5062292;28;20258;-63
2023/12/11 06:44:31;;;;;;;7.30;3.87;;;8.00;99.90;;;;;;5065386;28;20170;-63
2023/12/11 06:46:56;;;;;;;9.90;2.80;;;8.00;99.90;;;;;;5061244;28;20695;-62
2023/12/11 06:49:22;;;;;;;6.20;2.40;;;8.00;99.90;;;;;;5061904;28;20745;-63
2023/12/11 06:51:49;;;;;;;6.97;3.13;;;8.00;99.90;;;;;;5050251;28;20228;-63
2023/12/11 06:54:15;;;;;;;15.93;3.23;;;8.00;99.90;;;;;;5056855;28;20443;-59
2023/12/11 06:56:40;;;;;;;10.70;5.50;;;8.00;99.90;;;;;;5054311;28;20996;-62
2023/12/11 06:59:06;;;;;;;4.47;2.20;;;8.00;99.90;;;;;;5053525;28;20431;-63
2023/12/11 07:01:35;;;;;;;9.20;3.20;;;8.00;99.90;;;;;;5064668;28;20191;-63
2023/12/11 07:04:02;;;;;;;10.43;3.70;;;8.00;99.90;;;;;;5062961;28;20192;-63
2023/12/11 07:06:27;;;;;;;7.00;3.50;;;8.00;99.90;;;;;;5064034;28;20424;-63
2023/12/11 07:08:53;;;;;;;4.60;2.90;;;8.10;99.90;;;;;;5062068;28;20542;-63
2023/12/11 07:11:19;;;;;;;9.43;3.40;;;8.00;99.90;;;;;;5068657;28;20200;-61
2023/12/11 07:13:45;;;;;;;9.07;3.47;;;8.10;99.90;;;;;;5062342;28;20518;-62
2023/12/11 07:16:11;;;;;;;11.57;6.03;;;8.10;99.90;;;;;;5051260;28;20632;-63
2023/12/11 07:18:38;;;;;;;11.03;3.77;;;8.10;99.90;;;;;;5054414;28;20181;-63
2023/12/11 07:21:10;;;;;;;7.60;3.63;;;8.20;99.90;;;;;;5061546;28;20439;-63
2023/12/11 07:23:37;;;;;;;5.33;2.50;;;8.10;99.90;;;;;;5051215;28;20410;-62
2023/12/11 07:26:08;;;;;;;7.33;3.60;;;8.20;99.90;;;;;;5050803;28;20577;-62
2023/12/11 07:28:35;;;;;;;5.23;3.33;;;8.10;99.90;;;;;;5064283;28;20442;-63
2023/12/11 07:31:03;;;;;;;7.10;3.23;;;8.20;99.90;;;;;;5061542;28;20442;-63
2023/12/11 07:33:28;;;;;;;6.87;3.20;;;8.20;99.90;;;;;;5055190;28;20424;-63
2023/12/11 07:35:54;;;;;;;8.03;3.87;;;8.10;99.90;;;;;;5066454;28;20723;-63
2023/12/11 07:38:19;;;;;;;5.20;3.27;;;8.20;99.90;;;;;;5055951;28;20184;-62
2023/12/11 07:40:46;;;;;;;4.73;2.67;;;8.20;99.90;;;;;;5067435;28;20504;-62
2023/12/11 07:43:12;;;;;;;5.10;3.60;;;8.30;99.90;;;;;;5053473;28;20176;-63
2023/12/11 07:45:37;;;;;;;6.80;2.80;;;8.30;99.90;;;;;;5057735;28;20420;-62
2023/12/11 07:48:03;;;;;;;8.63;2.77;;;8.20;99.90;;;;;;5047497;28;20179;-62
2023/12/11 07:50:29;;;;;;;8.10;2.60;;;8.20;99.90;;;;;;5054270;28;20197;-62
2023/12/11 07:52:55;;;;;;;3.97;2.80;;;8.30;99.90;;;;;;5064846;28;20417;-62
2023/12/11 07:55:20;;;;;;;4.40;3.03;;;8.20;99.90;;;;;;5066919;28;20595;-64
2023/12/11 07:57:46;;;;;;;6.67;3.23;;;8.30;99.90;;;;;;5062625;28;20679;-63
2023/12/11 08:00:12;;;;;;;12.30;5.67;;;8.30;99.90;;;;;;5066437;28;20174;-64
2023/12/11 08:02:38;;;;;;;4.07;2.17;;;8.30;99.90;;;;;;5051513;28;20199;-62
2023/12/11 08:05:03;;;;;;;3.17;1.90;;;8.50;99.90;;;;;;5061292;28;20815;-62
2023/12/11 08:07:30;;;;;;;4.80;2.23;;;8.40;99.90;;;;;;5058917;28;20253;-64
2023/12/11 08:09:55;;;;;;;12.90;4.10;;;8.50;99.90;;;;;;5068206;28;20423;-62
2023/12/11 08:12:21;;;;;;;8.93;2.43;;;8.40;99.90;;;;;;5054746;28;20437;-62
2023/12/11 08:14:46;;;;;;;8.83;3.67;;;8.40;99.90;;;;;;5064691;28;20251;-62
2023/12/11 08:17:12;;;;;;;6.67;2.73;;;8.40;99.90;;;;;;5063511;28;20642;-62
2023/12/11 08:19:38;;;;;;;5.73;2.20;;;8.40;99.90;;;;;;5065162;28;20176;-64
2023/12/11 08:22:04;;;;;;;8.10;2.60;;;8.40;99.90;;;;;;5055532;28;20205;-62
2023/12/11 08:24:30;;;;;;;8.73;3.87;;;8.40;99.90;;;;;;5054364;28;20712;-62
2023/12/11 08:26:55;;;;;;;6.53;2.33;;;8.30;99.90;;;;;;5044806;28;20509;-63
2023/12/11 08:29:21;;;;;;;4.23;2.10;;;8.40;99.90;;;;;;5057494;28;20636;-63
2023/12/11 08:31:47;;;;;;;5.63;2.17;;;8.30;99.90;;;;;;5068881;28;20217;-61
2023/12/11 08:34:13;;;;;;;7.87;1.90;;;8.30;99.90;;;;;;5050659;28;20452;-63
2023/12/11 08:36:39;;;;;;;5.60;2.20;;;8.40;99.90;;;;;;5054207;28;20491;-62
2023/12/11 08:39:04;;;;;;;3.17;2.20;;;8.40;99.90;;;;;;5050940;28;20209;-62
2023/12/11 08:41:30;;;;;;;5.47;1.80;;;8.40;99.90;;;;;;5065348;28;20190;-63
2023/12/11 08:43:56;;;;;;;6.93;3.03;;;8.40;99.90;;;;;;5058802;28;20247;-65
2023/12/11 08:46:22;;;;;;;6.00;2.17;;;8.40;99.90;;;;;;5047537;28;20191;-66
2023/12/11 08:48:48;;;;;;;5.37;2.47;;;8.40;99.90;;;;;;5056077;28;20206;-67
2023/12/11 08:51:17;;;;;;;3.93;2.27;;;8.40;99.90;;;;;;5058987;28;20447;-64
2023/12/11 08:53:43;;;;;;;4.93;3.20;;;8.50;99.90;;;;;;5052379;28;20958;-64
2023/12/11 08:56:08;;;;;;;5.83;3.33;;;8.50;99.90;;;;;;5059883;28;20452;-65
2023/12/11 08:58:34;;;;;;;9.40;3.13;;;8.50;99.90;;;;;;5063809;28;20206;-66
2023/12/11 09:01:00;;;;;;;7.60;3.50;;;8.60;99.90;;;;;;5065954;28;20200;-62
2023/12/11 09:03:26;;;;;;;10.07;2.67;;;8.60;99.90;;;;;;5041028;28;20189;-61
2023/12/11 09:05:52;;;;;;;3.40;2.07;;;8.60;99.90;;;;;;5062500;28;20652;-66
2023/12/11 09:08:18;;;;;;;2.67;2.47;;;8.60;99.90;;;;;;5062629;28;20830;-60
2023/12/11 09:10:43;;;;;;;9.93;6.63;;;8.70;99.90;;;;;;5067794;28;20463;-61
2023/12/11 09:13:09;;;;;;;13.93;2.63;;;8.70;99.90;;;;;;5052247;28;20229;-62
2023/12/11 09:15:35;;;;;;;4.23;2.97;;;8.60;99.90;;;;;;5055338;28;20174;-63
2023/12/11 09:18:00;;;;;;;10.70;3.60;;;8.60;99.90;;;;;;5051562;28;20201;-60
2023/12/11 09:20:26;;;;;;;7.73;2.83;;;8.60;99.90;;;;;;5064474;28;20188;-63
2023/12/11 09:22:51;;;;;;;8.10;2.50;;;8.50;99.90;;;;;;5045585;28;20200;-62
2023/12/11 09:25:17;;;;;;;12.90;2.20;;;8.50;99.90;;;;;;5067331;28;20170;-61
2023/12/11 09:27:43;;;;;;;8.43;2.50;;;8.50;99.90;;;;;;5065794;28;20180;-61
2023/12/11 09:30:12;;;;;;;11.17;3.13;;;8.40;99.90;;;;;;5053428;28;20358;-63
2023/12/11 09:32:38;;;;;;;7.13;2.87;;;8.40;99.90;;;;;;5044537;28;20194;-63
2023/12/11 09:35:04;;;;;;;11.57;2.87;;;8.40;99.90;;;;;;5066112;28;20927;-62
2023/12/11 09:37:30;;;;;;;8.10;2.30;;;8.30;99.90;;;;;;5054482;28;20229;-61
2023/12/11 09:39:56;;;;;;;12.50;4.20;;;8.30;99.90;;;;;;5050082;28;20448;-62
2023/12/11 09:42:21;;;;;;;5.53;2.27;;;8.30;99.90;;;;;;5048958;28;20197;-61
2023/12/11 09:44:47;;;;;;;8.53;2.80;;;8.30;99.90;;;;;;5065089;28;20249;-62
2023/12/11 09:47:26;;;;;;;10.00;2.80;;;8.30;99.90;;;;;;5058578;28;20550;-61
2023/12/11 09:49:52;;;;;;;9.57;3.87;;;8.30;99.90;;;;;;5048469;28;20421;-63
2023/12/11 09:52:18;;;;;;;12.40;3.53;;;8.30;99.90;;;;;;5051944;28;20650;-63
2023/12/11 09:54:44;;;;;;;7.20;2.80;;;8.30;99.90;;;;;;5048936;28;20555;-63
2023/12/11 09:57:12;;;;;;;7.50;2.43;;;8.40;99.90;;;;;;5051729;28;20227;-61
2023/12/11 09:59:38;;;;;;;13.40;3.53;;;8.30;99.90;;;;;;5060593;28;20566;-62
2023/12/11 10:02:07;;;;;;;12.43;2.93;;;8.30;99.90;;;;;;5059136;28;20420;-63
2023/12/11 10:04:32;;;;;;;11.70;2.60;;;8.30;99.90;;;;;;5064808;28;20425;-59
2023/12/11 10:06:58;;;;;;;9.87;3.50;;;8.40;99.90;;;;;;5059723;28;20419;-61
2023/12/11 10:09:33;;;;;;;6.83;2.97;;;8.40;99.90;;;;;;5061820;28;20211;-61
2023/12/11 10:12:04;;;;;;;8.70;2.63;;;8.40;99.90;;;;;;5045390;28;20201;-61
2023/12/11 10:14:30;;;;;;;11.63;2.63;;;8.30;99.90;;;;;;5053703;28;20430;-60
2023/12/11 10:17:15;;;;;;;8.73;3.07;;;8.30;99.90;;;;;;5057727;28;20514;-60
2023/12/11 10:19:41;;;;;;;12.33;3.53;;;8.40;99.90;;;;;;5049183;28;20498;-60
2023/12/11 10:22:06;;;;;;;8.30;3.37;;;8.40;99.90;;;;;;5061618;28;20524;-63
2023/12/11 10:24:32;;;;;;;5.07;1.53;;;8.40;99.90;;;;;;5051275;28;20178;-62
2023/12/11 10:26:58;;;;;;;15.93;2.87;;;8.30;99.90;;;;;;5060432;28;20648;-62
2023/12/11 10:29:30;;;;;;;4.23;2.70;;;8.40;99.90;;;;;;5062462;28;20214;-63
2023/12/11 10:32:04;;;;;;;5.87;2.50;;;8.40;99.90;;;;;;5066502;28;20447;-64
2023/12/11 10:34:50;;;;;;;7.47;3.30;;;8.40;99.90;;;;;;5067483;28;20419;-63
2023/12/11 10:37:17;;;;;;;6.07;2.23;;;8.40;99.90;;;;;;5064933;28;20504;-62
2023/12/11 10:39:56;;;;;;;8.80;3.40;;;8.40;99.90;;;;;;5048921;28;20509;-60
2023/12/11 10:42:22;;;;;;;6.33;2.20;;;8.40;99.90;;;;;;5050424;28;20436;-60
2023/12/11 10:44:49;;;;;;;3.83;1.60;;;8.40;99.90;;;;;;5057048;28;20440;-62
2023/12/11 10:47:15;;;;;;;8.43;1.97;;;8.40;99.90;;;;;;5052487;28;20469;-62
2023/12/11 10:49:41;;;;;;;3.87;1.70;;;8.40;99.90;;;;;;5050516;28;20919;-63
2023/12/11 10:52:07;;;;;;;9.37;2.50;;;8.30;99.90;;;;;;5059458;28;20439;-63
2023/12/11 10:54:35;;;;;;;10.30;2.73;;;8.30;99.90;;;;;;5053287;28;20430;-61
2023/12/11 10:57:01;;;;;;;5.33;2.60;;;8.30;99.90;;;;;;5056848;28;20227;-62
2023/12/11 10:59:31;;;;;;;4.43;2.03;;;8.30;99.90;;;;;;5049007;28;20421;-63
2023/12/11 11:01:58;;;;;;;4.30;2.27;;;8.30;99.90;;;;;;5051939;28;20573;-63
2023/12/11 11:04:26;;;;;;;9.17;2.77;;;8.30;99.90;;;;;;5057182;28;20432;-63
2023/12/11 11:06:59;;;;;;;6.60;2.40;;;8.30;99.90;;;;;;5050644;28;20420;-60
2023/12/11 11:09:52;;;;;;;14.10;2.40;;;8.20;99.90;;;;;;5061318;28;20417;-62
2023/12/11 11:12:53;;;;;;;5.40;2.33;;;8.30;99.90;;;;;;5053953;28;20524;-63
2023/12/11 11:15:23;;;;;;;3.77;1.83;;;8.30;99.90;;;;;;5058458;28;20424;-63
2023/12/11 11:17:59;;;;;;;9.20;2.63;;;8.30;99.90;;;;;;5051194;28;20537;-63
2023/12/11 11:20:30;;;;;;;4.63;2.37;;;8.40;99.90;;;;;;5064323;28;20551;-63
2023/12/11 11:23:15;;;;;;;5.50;2.37;;;8.40;99.90;;;;;;5057656;28;20417;-63
2023/12/11 11:25:41;;;;;;;5.67;2.13;;;8.40;99.90;;;;;;5046134;28;20552;-62
2023/12/11 11:28:27;;;;;;;7.47;2.97;;;8.40;99.90;;;;;;5051426;28;20428;-63
2023/12/11 11:30:52;;;;;;;18.87;3.47;;;8.60;99.90;;;;;;5063888;28;20432;-64
2023/12/11 11:33:19;;;;;;;8.43;2.77;;;8.60;99.90;;;;;;5059940;28;20423;-63
2023/12/11 11:35:49;;;;;;;11.87;3.10;;;8.60;99.90;;;;;;5054674;28;20182;-63
2023/12/11 11:38:20;;;;;;;5.40;2.60;;;8.70;99.90;;;;;;5050829;28;20423;-63
2023/12/11 11:40:48;;;;;;;9.43;2.73;;;8.70;99.90;;;;;;5053496;28;20430;-63
2023/12/11 11:43:14;;;;;;;4.63;2.27;;;8.70;99.90;;;;;;5062968;28;20908;-62
2023/12/11 11:45:41;;;;;;;6.53;2.27;;;8.70;99.90;;;;;;5069346;28;20443;-63
2023/12/11 11:48:06;;;;;;;13.43;3.17;;;8.70;99.90;;;;;;5049880;28;20405;-65
2023/12/11 11:50:32;;;;;;;17.57;2.90;;;8.80;99.90;;;;;;5072200;28;20726;-63
2023/12/11 11:53:11;;;;;;;9.70;2.67;;;8.80;99.90;;;;;;5061963;28;20187;-63
2023/12/11 11:55:39;;;;;;;9.77;2.40;;;8.90;99.90;;;;;;5048592;28;20496;-63
2023/12/11 11:58:14;;;;;;;11.70;2.60;;;8.90;99.90;;;;;;5062563;28;20418;-64
2023/12/11 12:00:41;;;;;;;6.13;2.37;;;8.90;99.90;;;;;;5045256;28;20429;-63
2023/12/11 12:03:08;;;;;;;5.73;2.67;;;8.90;99.90;;;;;;5058276;28;20422;-63
2023/12/11 12:05:37;;;;;;;8.73;2.70;;;9.00;99.90;;;;;;5051545;28;20469;-63
2023/12/11 12:08:07;;;;;;;10.37;2.20;;;9.10;99.90;;;;;;5052162;28;20462;-62
2023/12/11 12:10:33;;;;;;;7.83;3.63;;;9.00;99.90;;;;;;5055478;28;20434;-63
2023/12/11 12:13:00;;;;;;;4.43;2.20;;;9.10;99.90;;;;;;5051804;28;20512;-63
2023/12/11 12:15:27;;;;;;;3.27;2.00;;;9.10;99.90;;;;;;5062641;28;20497;-63
2023/12/11 12:17:52;;;;;;;10.90;2.87;;;9.10;99.90;;;;;;5045964;28;20453;-63
2023/12/11 12:20:19;;;;;;;8.30;2.10;;;9.10;99.90;;;;;;5064921;28;20467;-63
2023/12/11 12:23:15;;;;;;;7.93;2.70;;;9.30;99.90;;;;;;5055864;28;20190;-63
2023/12/11 12:25:40;;;;;;;6.23;2.20;;;9.30;99.90;;;;;;5055401;28;20452;-63
2023/12/11 12:28:13;;;;;;;10.83;2.67;;;9.30;99.90;;;;;;5064973;28;20412;-62
2023/12/11 12:30:38;;;;;;;9.30;3.33;;;9.30;99.90;;;;;;5041477;28;20171;-63
2023/12/11 12:33:11;;;;;;;3.90;2.67;;;9.20;99.90;;;;;;5050355;28;20768;-63
2023/12/11 12:35:37;;;;;;;5.73;2.50;;;9.10;99.90;;;;;;5063354;28;20174;-63
2023/12/11 12:38:05;;;;;;;8.27;2.27;;;9.20;99.90;;;;;;5067794;28;20831;-61
2023/12/11 12:40:34;;;;;;;6.87;2.40;;;9.20;99.90;;;;;;5058596;28;20417;-62
2023/12/11 12:43:09;;;;;;;4.13;2.30;;;9.30;99.90;;;;;;5055901;28;20553;-63
2023/12/11 12:45:34;;;;;;;4.80;2.80;;;9.20;99.90;;;;;;5066216;28;20621;-62
2023/12/11 12:48:00;;;;;;;6.37;2.27;;;9.20;99.90;;;;;;5047993;28;20513;-63
2023/12/11 12:50:27;;;;;;;9.67;3.07;;;9.20;99.90;;;;;;5067146;28;20174;-64
2023/12/11 12:53:04;;;;;;;7.80;2.00;;;9.20;99.90;;;;;;5061941;28;20504;-64