Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:42;;;;;;;8.32;4.90;;;;;;;17.41;84.91;99357.81;5078234;28;20128;-95
2023/10/04 00:04:10;;;;;;;9.02;4.55;;;;;;;17.30;83.67;99309.94;5078264;28;20537;-96
2023/10/04 00:06:36;;;;;;;10.57;3.95;;;;;;;17.27;83.26;99314.59;5078421;28;20071;-95
2023/10/04 00:09:03;;;;;;;9.98;4.25;;;;;;;17.23;84.58;99321.91;5078332;28;20055;-95
2023/10/04 00:11:31;;;;;;;7.30;4.32;;;;;;;17.16;84.83;99318.63;5077761;28;20032;-95
2023/10/04 00:13:57;;;;;;;12.73;4.70;;;;;;;17.10;85.54;99332.34;5076954;28;20040;-95
2023/10/04 00:16:23;;;;;;;8.00;4.53;;;;;;;16.98;86.30;99328.41;5077560;28;20045;-94
2023/10/04 00:18:50;;;;;;;6.53;4.65;;;;;;;16.80;86.08;99291.59;5078376;28;20422;-96
2023/10/04 00:21:18;;;;;;;7.85;4.50;;;;;;;17.01;85.95;99328.25;5077392;28;20048;-95
2023/10/04 00:23:44;;;;;;;8.05;4.88;;;;;;;16.77;86.12;99289.88;5075875;28;20404;-95
2023/10/04 00:26:10;;;;;;;7.15;4.72;;;;;;;17.01;86.60;99365.88;5076081;28;20036;-95
2023/10/04 00:28:38;;;;;;;10.13;4.65;;;;;;;17.10;85.74;99348.47;5075825;28;20060;-95
2023/10/04 00:31:05;;;;;;;7.53;3.83;;;;;;;17.24;83.07;99359.47;5075581;28;20040;-95
2023/10/04 00:33:31;;;;;;;6.07;3.75;;;;;;;17.11;80.61;99315.28;5075766;28;20049;-93
2023/10/04 00:36:03;;;;;;;9.15;3.83;;;;;;;17.62;80.01;99385.56;5075499;28;20068;-95
2023/10/04 00:38:31;;;;;;;6.30;3.88;;;;;;;17.09;78.93;99275.97;5073235;28;20044;-95
2023/10/04 00:40:57;;;;;;;6.47;3.72;;;;;;;17.04;78.36;99274.41;5072403;28;20054;-94
2023/10/04 00:43:23;;;;;;;6.38;3.22;;;;;;;17.10;77.84;99266.97;5074687;28;20127;-96
2023/10/04 00:45:50;;;;;;;6.95;3.92;;;;;;;17.47;79.22;99362.06;5074784;28;20132;-95
2023/10/04 00:48:18;;;;;;;7.63;3.67;;;;;;;17.22;80.68;99341.69;5075496;28;20040;-94
2023/10/04 00:50:44;;;;;;;6.45;3.42;;;;;;;17.37;80.65;99358.91;5075107;28;20039;-96
2023/10/04 00:53:13;;;;;;;9.20;4.75;;;;;;;17.03;82.63;99336.25;5075533;28;20037;-95
2023/10/04 00:55:43;;;;;;;8.18;4.25;;;;;;;17.02;82.54;99331.81;5074597;28;20123;-95
2023/10/04 00:58:10;;;;;;;7.47;4.13;;;;;;;17.11;82.16;99349.34;5075009;28;20139;-95
2023/10/04 01:00:38;;;;;;;7.20;3.83;;;;;;;16.91;82.94;99316.16;5075618;28;20048;-96
2023/10/04 01:03:09;;;;;;;8.25;4.35;;;;;;;16.73;83.49;99299.00;5076333;28;20127;-95
2023/10/04 01:05:38;;;;;;;;;;;;;;;17.02;86.07;99375.69;5077061;28;20041;-96
2023/10/04 01:08:06;;;;;;;9.50;5.05;;;;;;;16.81;87.84;99361.38;5077646;28;20015;-95
2023/10/04 01:10:33;;;;;;;10.10;4.25;;;;;;;16.28;88.33;99254.41;5077982;28;20135;-95
2023/10/04 01:13:05;;;;;;;8.18;4.47;;;;;;;16.39;87.72;99267.38;5077244;28;20044;-96
2023/10/04 01:15:32;;;;;;;6.35;4.30;;;;;;;16.33;88.02;99260.47;5076852;28;20056;-95
2023/10/04 01:17:59;;;;;;;10.52;4.13;;;;;;;16.75;88.25;99323.13;5078842;28;20072;-95
2023/10/04 01:20:27;;;;;;;10.43;4.53;;;;;;;16.34;87.44;99256.84;5079755;28;20139;-96
2023/10/04 01:23:00;;;;;;;8.68;4.78;;;;;;;16.25;87.66;99242.97;5079052;28;20045;-95
2023/10/04 01:25:28;;;;;;;8.10;5.15;;;;;;;16.62;88.45;99336.22;5079684;28;20389;-95
2023/10/04 01:27:54;;;;;;;11.23;5.15;;;;;;;16.16;88.88;99265.69;5078075;28;20056;-95
2023/10/04 01:30:21;;;;;;;7.97;4.70;;;;;;;16.12;89.90;99266.75;5078298;28;20098;-95
2023/10/04 01:32:50;;;;;;;9.85;4.40;;;;;;;15.88;91.46;99233.78;5078520;28;20131;-95
2023/10/04 01:35:18;;;;;;;7.13;4.00;;;;;;;16.07;90.51;99263.38;5080457;28;20045;-94
2023/10/04 01:37:44;;;;;;;6.20;4.03;;;;;;;16.28;91.21;99316.16;5076388;28;20071;-94
2023/10/04 01:40:12;;;;;;;8.80;4.50;;;;;;;16.38;91.96;99341.66;5076472;28;20153;-95
2023/10/04 01:42:40;;;;;;;8.85;4.25;;;;;;;15.90;91.90;99245.31;5072311;28;20088;-96
2023/10/04 01:45:09;;;;;;;9.20;4.80;;;;;;;16.52;92.17;99346.44;5075804;28;20047;-95
2023/10/04 01:47:35;;;;;;;6.47;3.88;;;;;;;16.61;90.78;99329.97;5076596;28;20032;-95
2023/10/04 01:50:01;;;;;;;7.93;4.85;;;;;;;16.64;90.26;99324.47;5074918;28;20595;-94
2023/10/04 01:52:27;;;;;;;8.40;4.38;;;;;;;16.93;90.75;99365.31;5075897;28;20040;-94
2023/10/04 01:54:53;;;;;;;8.88;4.80;;;;;;;16.83;90.29;99350.56;5075903;28;20148;-95
2023/10/04 01:57:21;;;;;;;7.40;4.50;;;;;;;16.23;91.27;99275.22;5076115;28;20044;-96
2023/10/04 01:59:47;;;;;;;6.57;4.07;;;;;;;16.35;91.45;99304.22;5079001;28;20502;-95
2023/10/04 02:02:14;;;;;;;10.13;5.07;;;;;;;16.09;89.95;99257.03;5078525;28;20036;-94
2023/10/04 02:04:40;;;;;;;7.72;4.00;;;;;;;16.17;90.55;99270.09;5082215;28;20568;-95
2023/10/04 02:07:07;;;;;;;6.78;4.25;;;;;;;16.11;91.23;99282.00;5082127;28;20044;-93
2023/10/04 02:09:33;;;;;;;11.60;4.55;;;;;;;15.88;91.97;99245.38;5081463;28;20043;-95
2023/10/04 02:12:01;;;;;;;9.43;4.70;;;;;;;16.31;92.00;99321.41;5080736;28;20041;-94
2023/10/04 02:14:33;;;;;;;7.70;4.13;;;;;;;16.28;92.09;99337.63;5081327;28;20514;-94
2023/10/04 02:16:59;;;;;;;7.80;4.63;;;;;;;16.32;93.24;99355.34;5074735;28;20567;-95
2023/10/04 02:19:25;;;;;;;7.03;4.50;;;;;;;16.36;92.70;99350.72;5080709;28;20565;-93
2023/10/04 02:21:51;;;;;;;8.98;4.60;;;;;;;15.49;92.98;99243.34;5080350;28;20076;-95
2023/10/04 02:24:17;;;;;;;6.93;4.00;;;;;;;15.74;93.44;99278.13;5081779;28;20045;-94
2023/10/04 02:26:43;;;;;;;8.52;4.30;;;;;;;16.19;93.27;99363.00;5082084;28;20051;-94
2023/10/04 02:29:09;;;;;;;7.95;4.43;;;;;;;16.07;93.19;99349.22;5081388;28;20044;-95
2023/10/04 02:31:37;;;;;;;9.98;4.63;;;;;;;15.74;92.94;99296.91;5080173;28;20033;-94
2023/10/04 02:34:05;;;;;;;8.45;4.80;;;;;;;15.54;93.00;99254.72;5080944;28;20064;-95
2023/10/04 02:36:31;;;;;;;9.75;4.47;;;;;;;15.64;93.09;99265.13;5081754;28;20074;-95
2023/10/04 02:38:59;;;;;;;8.88;4.95;;;;;;;15.81;92.76;99286.78;5081931;28;20048;-96
2023/10/04 02:41:26;;;;;;;6.38;4.35;;;;;;;15.43;94.22;99248.06;5082465;28;20040;-94
2023/10/04 02:43:54;;;;;;;8.65;4.82;;;;;;;15.49;94.21;99251.38;5081123;28;20083;-93
2023/10/04 02:46:20;;;;;;;8.43;4.53;;;;;;;15.53;93.84;99265.53;5081512;28;20024;-94
2023/10/04 02:48:49;;;;;;;8.80;4.35;;;;;;;15.34;93.73;99243.94;5082324;28;20036;-95
2023/10/04 02:51:15;;;;;;;8.45;4.80;;;;;;;15.52;94.01;99278.03;5080754;28;20043;-95
2023/10/04 02:53:41;;;;;;;10.07;4.53;;;;;;;15.69;93.56;99296.16;5081005;28;20045;-94
2023/10/04 02:56:08;;;;;;;9.05;4.40;;;;;;;15.61;93.76;99303.59;5080850;28;20041;-96
2023/10/04 02:58:35;;;;;;;8.38;4.18;;;;;;;15.92;94.04;99356.09;5080084;28;20040;-94
2023/10/04 03:01:00;;;;;;;9.98;4.55;;;;;;;15.44;94.52;99293.56;5080316;28;20048;-95
2023/10/04 03:03:26;;;;;;;10.23;4.60;;;;;;;15.16;93.62;99245.53;5080881;28;20044;-95
2023/10/04 03:05:54;;;;;;;9.77;4.57;;;;;;;15.39;93.46;99285.69;5079840;28;20070;-96
2023/10/04 03:08:23;;;;;;;7.07;4.15;;;;;;;15.19;93.94;99266.81;5080228;28;20051;-95
2023/10/04 03:10:50;;;;;;;10.55;4.40;;;;;;;15.10;94.60;99248.44;5080318;28;20083;-93
2023/10/04 03:13:25;;;;;;;10.95;4.63;;;;;;;15.18;96.75;99278.50;5080403;28;20063;-94
2023/10/04 03:15:52;;;;;;;9.75;4.28;;;;;;;15.40;95.92;99322.28;5079454;28;20058;-95
2023/10/04 03:18:20;;;;;;;7.28;4.25;;;;;;;14.96;94.75;99240.91;5076543;28;20040;-96
2023/10/04 03:20:56;;;;;;;7.63;4.10;;;;;;;15.64;94.88;99354.44;5079208;28;20131;-93
2023/10/04 03:23:23;;;;;;;;;;;;;;;15.73;94.28;99351.44;5080130;28;20075;-95
2023/10/04 03:25:51;;;;;;;6.10;3.75;;;;;;;15.69;93.76;99352.44;5079120;28;19920;-95
2023/10/04 03:28:17;;;;;;;8.45;4.43;;;;;;;15.47;93.88;99330.97;5078478;28;20040;-96
2023/10/04 03:30:44;;;;;;;9.70;4.70;;;;;;;15.65;93.72;99361.53;5078916;28;20393;-95
2023/10/04 03:33:13;;;;;;;8.85;4.10;;;;;;;14.97;92.95;99242.66;5079586;28;20553;-95
2023/10/04 03:35:39;;;;;;;7.68;4.05;;;;;;;15.46;93.16;99329.22;5080351;28;20044;-95
2023/10/04 03:38:05;;;;;;;7.38;4.05;;;;;;;15.43;93.26;99342.72;5080457;28;20036;-95
2023/10/04 03:40:34;;;;;;;9.88;3.88;;;;;;;15.14;93.45;99287.56;5079983;28;20181;-95
2023/10/04 03:43:02;;;;;;;6.60;3.97;;;;;;;15.15;93.69;99298.19;5080922;28;20040;-96
2023/10/04 03:45:28;;;;;;;9.27;4.13;;;;;;;14.99;93.98;99271.13;5080629;28;20070;-94
2023/10/04 03:47:55;;;;;;;7.22;4.00;;;;;;;15.39;94.05;99350.00;5081078;28;20041;-92
2023/10/04 03:50:24;;;;;;;9.55;3.88;;;;;;;14.76;93.81;99245.19;5081070;28;20041;-93
2023/10/04 03:52:57;;;;;;;8.48;4.15;;;;;;;14.74;93.42;99247.03;5082489;28;20041;-94
2023/10/04 03:55:42;;;;;;;6.93;4.43;;;;;;;15.25;94.39;99335.38;5097736;28;20029;-94
2023/10/04 03:58:10;;;;;;;6.85;3.88;;;;;;;14.88;94.95;99297.44;5082370;28;20044;-92
2023/10/04 04:00:36;;;;;;;8.85;4.53;;;;;;;14.91;94.85;99309.81;5079943;28;20041;-94
2023/10/04 04:03:03;;;;;;;7.40;4.43;;;;;;;15.00;95.88;99339.81;5081519;28;20139;-94
2023/10/04 04:05:30;;;;;;;7.05;4.22;;;;;;;14.83;96.26;99303.88;5080747;28;20093;-94
2023/10/04 04:07:57;;;;;;;7.95;4.85;;;;;;;15.14;96.59;99365.25;5081973;28;20626;-94
2023/10/04 04:10:24;;;;;;;8.55;4.72;;;;;;;14.71;95.25;99279.28;5082193;28;20036;-96
2023/10/04 04:12:52;;;;;;;7.32;4.22;;;;;;;14.56;94.65;99263.78;5081886;28;20044;-96
2023/10/04 04:15:18;;;;;;;6.65;3.70;;;;;;;14.45;94.79;99255.22;5085955;28;20041;-96
2023/10/04 04:17:45;;;;;;;6.70;4.03;;;;;;;14.60;94.46;99291.31;5081318;28;20052;-95
2023/10/04 04:20:18;;;;;;;7.35;4.10;;;;;;;14.81;94.57;99327.16;5079562;28;20044;-94
2023/10/04 04:22:50;;;;;;;7.55;4.15;;;;;;;14.34;94.25;99247.56;5080920;28;20062;-95
2023/10/04 04:25:18;;;;;;;12.65;4.50;;;;;;;14.53;95.27;99287.91;5074146;28;20028;-96
2023/10/04 04:27:44;;;;;;;9.23;3.72;;;;;;;14.13;96.37;99243.81;5078881;28;20044;-94
2023/10/04 04:30:21;;;;;;;8.10;4.25;;;;;;;14.43;96.51;99290.06;5080218;28;20040;-95
2023/10/04 04:32:52;;;;;;;6.43;4.22;;;;;;;14.88;96.10;99372.41;5080955;28;20036;-95
2023/10/04 04:38:24;;;;;;;8.30;4.20;;;;;;;14.43;95.39;99290.06;5120377;27;20396;-95
2023/10/04 04:40:55;;;;;;;6.78;3.42;;;;;;;14.69;95.26;99329.31;5119393;28;20048;-95
2023/10/04 04:46:07;;;;;;;8.65;4.05;;;;;;;14.50;95.50;99309.44;5099722;27;20374;-94
2023/10/04 04:48:36;;;;;;;6.97;4.05;;;;;;;14.28;96.56;99275.41;5097272;28;20068;-96
2023/10/04 04:51:10;;;;;;;9.25;4.07;;;;;;;14.82;97.13;99359.22;5097649;28;20060;-95
2023/10/04 04:53:36;;;;;;;5.47;3.55;;;;;;;14.29;97.25;99277.16;5097443;28;20040;-95
2023/10/04 04:56:03;;;;;;;7.68;4.22;;;;;;;14.37;96.67;99287.59;5098539;28;20140;-95
2023/10/04 04:58:30;;;;;;;9.23;4.82;;;;;;;14.64;97.11;99333.97;5097430;28;20063;-95
2023/10/04 05:01:00;;;;;;;7.28;3.92;;;;;;;14.53;97.12;99307.56;5096517;28;20135;-96
2023/10/04 05:03:28;;;;;;;7.32;3.85;;;;;;;14.36;96.69;99296.56;5093157;28;20047;-94
2023/10/04 05:05:55;;;;;;;7.22;4.80;;;;;;;14.64;95.52;99341.09;5097157;28;20083;-95
2023/10/04 05:08:22;;;;;;;7.25;3.88;;;;;;;14.60;94.57;99324.31;5098996;28;20052;-95
2023/10/04 05:10:50;;;;;;;6.70;4.07;;;;;;;14.54;94.94;99324.47;5098940;28;20099;-94
2023/10/04 05:13:17;;;;;;;7.60;4.07;;;;;;;14.53;95.53;99334.31;5098808;28;20059;-94
2023/10/04 05:15:45;;;;;;;8.45;3.97;;;;;;;14.42;96.74;99317.75;5096934;28;20041;-95
2023/10/04 05:18:15;;;;;;;8.05;4.88;;;;;;;14.44;96.36;99326.56;5096240;28;20055;-94
2023/10/04 05:20:53;;;;;;;7.97;3.70;;;;;;;14.11;96.63;99278.63;5098524;28;20504;-95
2023/10/04 05:23:22;;;;;;;10.20;4.00;;;;;;;14.16;97.04;99281.16;5098710;28;20048;-94
2023/10/04 05:25:48;;;;;;;10.23;4.72;;;;;;;14.14;97.48;99285.72;5098256;28;20028;-93
2023/10/04 05:28:15;;;;;;;6.78;4.32;;;;;;;14.32;97.92;99327.00;5098859;28;20044;-94
2023/10/04 05:30:44;;;;;;;10.80;4.43;;;;;;;14.24;97.16;99283.59;5098809;28;20041;-94
2023/10/04 05:33:11;;;;;;;13.90;4.38;;;;;;;14.47;97.02;99339.00;5098870;28;20121;-95
2023/10/04 05:35:38;;;;;;;8.23;4.03;;;;;;;14.25;96.57;99301.38;5099061;28;20055;-95
2023/10/04 05:38:08;;;;;;;10.20;4.40;;;;;;;14.26;96.52;99300.47;5098714;28;20036;-94
2023/10/04 05:40:36;;;;;;;11.73;4.35;;;;;;;14.53;95.40;99344.13;5097812;28;20465;-95
2023/10/04 05:43:04;;;;;;;10.20;4.25;;;;;;;14.16;97.08;99294.53;5097984;28;20056;-94
2023/10/04 05:45:30;;;;;;;9.27;4.10;;;;;;;14.32;97.26;99311.81;5098056;28;20067;-94
2023/10/04 05:47:56;;;;;;;8.57;4.20;;;;;;;14.57;96.88;99343.13;5097463;28;20036;-94
2023/10/04 05:50:22;;;;;;;11.63;4.68;;;;;;;14.67;96.46;99343.69;5097606;28;20040;-93
2023/10/04 05:52:49;;;;;;;8.00;4.38;;;;;;;14.88;96.45;99372.41;5097651;28;20190;-93
2023/10/04 05:55:17;;;;;;;10.38;4.68;;;;;;;14.72;97.23;99331.03;5096257;28;20032;-93
2023/10/04 05:57:44;;;;;;;9.27;4.47;;;;;;;14.77;97.28;99316.56;5083209;28;20041;-94
2023/10/04 06:03:12;;;;;;;12.30;7.05;;;;;;;15.39;94.32;99333.91;5098427;27;20392;-94
2023/10/04 06:05:42;;;;;;;10.25;4.95;;;;;;;15.17;93.44;99301.69;5098194;28;20040;-95
2023/10/04 06:08:11;;;;;;;9.10;4.85;;;;;;;15.26;93.83;99326.41;5098556;28;20107;-95
2023/10/04 06:10:38;;;;;;;9.02;4.63;;;;;;;15.49;94.31;99373.81;5099013;28;20168;-95
2023/10/04 06:13:11;;;;;;;14.82;4.75;;;;;;;15.40;94.23;99378.56;5098368;28;20044;-96
2023/10/04 06:15:39;;;;;;;9.07;5.00;;;;;;;15.58;93.94;99389.53;5097454;28;20060;-94
2023/10/04 06:18:07;;;;;;;10.13;4.50;;;;;;;15.43;93.24;99348.09;5097761;28;20032;-93
2023/10/04 06:20:36;;;;;;;11.05;4.45;;;;;;;15.56;91.45;99353.84;5098032;28;20051;-94
2023/10/04 06:23:09;;;;;;;11.00;4.43;;;;;;;15.42;91.01;99324.91;5094786;28;20052;-95
2023/10/04 06:25:39;;;;;;;8.77;4.90;;;;;;;16.05;90.97;99420.84;5098244;28;20028;-93
2023/10/04 06:28:05;;;;;;;9.55;5.40;;;;;;;16.10;90.39;99408.13;5098146;28;20037;-95
2023/10/04 06:30:32;;;;;;;13.45;5.05;;;;;;;15.84;89.24;99345.66;5096631;28;20045;-93
2023/10/04 06:33:00;;;;;;;8.27;4.78;;;;;;;16.06;89.01;99364.44;5097745;28;20129;-94
2023/10/04 06:35:28;;;;;;;8.60;4.65;;;;;;;16.13;88.56;99349.84;5097342;28;20055;-94
2023/10/04 06:37:57;;;;;;;8.55;5.22;;;;;;;16.26;87.84;99370.81;5098092;28;20094;-94
2023/10/04 06:40:24;;;;;;;8.50;4.50;;;;;;;16.17;87.12;99339.88;5096174;28;20044;-94
2023/10/04 06:42:52;;;;;;;7.13;3.88;;;;;;;16.80;86.20;99417.84;5094848;28;20032;-96
2023/10/04 06:45:20;;;;;;;8.15;4.78;;;;;;;16.55;84.36;99362.44;5094813;28;20531;-95
2023/10/04 06:47:47;;;;;;;8.95;4.03;;;;;;;16.86;82.42;99393.41;5096701;28;20044;-94
2023/10/04 06:50:15;;;;;;;11.07;4.57;;;;;;;16.62;81.13;99347.81;5098467;28;20045;-95
2023/10/04 06:52:42;;;;;;;8.35;3.92;;;;;;;16.75;80.28;99355.34;5096612;28;20110;-94
2023/10/04 06:55:13;;;;;;;10.10;4.45;;;;;;;16.67;81.09;99381.66;5099186;28;20047;-95
2023/10/04 06:57:39;;;;;;;8.20;4.47;;;;;;;16.88;81.49;99423.75;5098604;28;20040;-92
2023/10/04 07:00:13;;;;;;;7.15;4.07;;;;;;;17.23;80.35;99440.19;5097736;28;20042;-94
2023/10/04 07:02:40;;;;;;;8.63;4.13;;;;;;;17.30;79.10;99401.31;5096588;28;20172;-95
2023/10/04 07:05:08;;;;;;;11.70;4.18;;;;;;;17.53;78.36;99411.06;5095786;28;20112;-94
2023/10/04 07:07:35;;;;;;;7.65;4.50;;;;;;;17.49;77.48;99370.94;5097288;28;20058;-96
2023/10/04 07:10:02;;;;;;;7.03;4.80;;;;;;;18.11;76.52;99442.50;5097135;28;20123;-95
2023/10/04 07:12:31;;;;;;;9.93;4.25;;;;;;;18.07;75.61;99414.00;5092018;28;20037;-95
2023/10/04 07:14:57;;;;;;;6.30;3.75;;;;;;;17.94;74.69;99359.88;5083564;28;20100;-95
2023/10/04 07:17:23;;;;;;;8.45;4.88;;;;;;;18.15;73.04;99368.75;5083122;28;20568;-95
2023/10/04 07:19:53;;;;;;;10.13;4.18;;;;;;;18.44;71.41;99398.75;5082378;28;20044;-93
2023/10/04 07:22:21;;;;;;;12.07;4.70;;;;;;;18.73;70.98;99442.22;5081986;28;20036;-93
2023/10/04 07:24:47;;;;;;;8.32;4.30;;;;;;;18.57;70.49;99382.84;5083911;28;20045;-93
2023/10/04 07:27:13;;;;;;;8.43;4.25;;;;;;;18.56;69.82;99362.25;5082881;28;20044;-94
2023/10/04 07:41:08;;;;;;;9.15;6.05;;;;;;;20.23;64.98;99438.84;6267002;22;20355;-91
2023/10/04 07:43:35;;;;;;;11.15;5.78;;;;;;;20.27;64.10;99426.91;6227539;23;20023;-91
2023/10/04 07:46:01;;;;;;;7.13;5.05;;;;;;;20.64;63.51;99444.63;6224729;23;20043;-92
2023/10/04 07:48:27;;;;;;;10.82;5.13;;;;;;;20.82;63.06;99452.63;6228897;23;20437;-92
2023/10/04 07:50:53;;;;;;;8.50;4.70;;;;;;;20.91;62.23;99457.50;6228504;23;20020;-92
2023/10/04 07:53:21;;;;;;;7.20;5.35;;;;;;;20.98;62.12;99458.03;6228474;23;20020;-91
2023/10/04 07:55:49;;;;;;;6.32;4.30;;;;;;;21.10;61.54;99444.66;6228874;23;20020;-93
2023/10/04 07:58:17;;;;;;;8.65;4.55;;;;;;;21.22;60.43;99448.44;6255644;23;20020;-91
2023/10/04 08:00:43;;;;;;;8.75;4.93;;;;;;;21.09;61.48;99453.72;6226337;23;20082;-91
2023/10/04 08:03:09;;;;;;;5.95;3.80;;;;;;;21.33;60.79;99459.47;6254496;23;20345;-92
2023/10/04 08:05:38;;;;;;;8.65;5.57;;;;;;;21.17;60.35;99418.09;6228458;23;20471;-91
2023/10/04 08:08:05;;;;;;;9.73;4.70;;;;;;;20.86;61.68;99436.16;6228463;23;20454;-92
2023/10/04 08:10:32;;;;;;;8.38;5.47;;;;;;;21.21;60.59;99453.94;6228155;23;20016;-91
2023/10/04 08:13:00;;;;;;;7.70;3.78;;;;;;;21.30;60.72;99454.25;6228380;23;20341;-93
2023/10/04 08:15:28;;;;;;;7.70;4.72;;;;;;;21.50;60.12;99433.28;6224339;23;20020;-92
2023/10/04 08:17:56;;;;;;;8.40;5.00;;;;;;;21.53;59.88;99423.13;6227753;23;20441;-92
2023/10/04 08:20:23;;;;;;;6.78;4.20;;;;;;;21.61;59.92;99432.59;6228452;23;20392;-90
2023/10/04 08:22:49;;;;;;;6.32;5.03;;;;;;;21.81;59.42;99425.94;6228387;23;20027;-92
2023/10/04 08:25:16;;;;;;;8.00;5.25;;;;;;;21.76;58.96;99439.78;6228511;23;20032;-92
2023/10/04 08:27:43;;;;;;;6.22;5.30;;;;;;;21.61;57.90;99383.91;6228490;23;20024;-91
2023/10/04 08:30:12;;;;;;;9.45;4.82;;;;;;;21.89;58.48;99413.66;6225720;23;20024;-91
2023/10/04 08:32:41;;;;;;;;;;;;;;;21.94;58.77;99435.88;6228816;23;20020;-92
2023/10/04 08:35:08;;;;;;;9.90;5.70;;;;;;;22.14;58.00;99439.16;6228785;23;19919;-93
2023/10/04 08:37:34;;;;;;;7.82;5.10;;;;;;;22.13;57.35;99415.78;6228745;23;20012;-92
2023/10/04 08:40:01;;;;;;;11.18;5.43;;;;;;;22.06;57.88;99441.53;6226832;23;20028;-91
2023/10/04 08:42:28;;;;;;;6.28;5.13;;;;;;;22.39;57.79;99443.91;6221524;23;20024;-91
2023/10/04 08:44:54;;;;;;;6.85;5.25;;;;;;;22.53;56.79;99434.88;6221609;23;20050;-93
2023/10/04 08:47:22;;;;;;;9.15;5.20;;;;;;;22.36;56.64;99408.91;6244245;23;20024;-91
2023/10/04 08:49:53;;;;;;;7.15;5.00;;;;;;;22.54;56.18;99415.81;6221320;23;20035;-92
2023/10/04 08:52:21;;;;;;;9.70;5.22;;;;;;;22.83;55.90;99426.53;6221511;23;20020;-91
2023/10/04 08:54:52;;;;;;;10.90;4.72;;;;;;;22.74;55.50;99395.50;6221364;23;20110;-93
2023/10/04 08:57:20;;;;;;;7.68;4.63;;;;;;;23.11;54.08;99417.44;6220485;23;20075;-92
2023/10/04 08:59:47;;;;;;;6.10;4.30;;;;;;;23.27;53.91;99425.41;6219889;23;20078;-92
2023/10/04 09:02:14;;;;;;;6.88;4.65;;;;;;;23.29;52.70;99411.72;6219004;23;20028;-92
2023/10/04 09:04:41;;;;;;;7.25;4.82;;;;;;;23.39;52.51;99410.09;6221353;23;20020;-92
2023/10/04 09:07:11;;;;;;;11.32;5.70;;;;;;;23.55;51.70;99424.34;6221253;23;20020;-92
2023/10/04 09:09:38;;;;;;;;;;;;;;;23.40;51.40;99427.25;6220252;23;20023;-92
2023/10/04 09:12:06;;;;;;;5.15;4.18;;;;;;;23.57;51.62;99422.41;6221198;23;19966;-92
2023/10/04 09:14:32;;;;;;;9.50;4.95;;;;;;;23.69;50.41;99425.22;6221156;23;20118;-93
2023/10/04 09:17:06;;;;;;;7.20;4.70;;;;;;;23.67;50.65;99411.75;6218989;23;20434;-92
2023/10/04 09:19:33;;;;;;;7.47;4.47;;;;;;;23.89;50.53;99419.25;6221397;23;20020;-91
2023/10/04 09:22:05;;;;;;;8.27;4.75;;;;;;;23.76;48.99;99411.13;6246711;23;20023;-92
2023/10/04 09:24:35;;;;;;;9.52;4.30;;;;;;;23.83;49.98;99419.69;6221056;23;20074;-91
2023/10/04 09:27:01;;;;;;;8.27;5.18;;;;;;;23.43;50.48;99425.22;6221092;23;20107;-92
2023/10/04 09:29:32;;;;;;;8.50;4.80;;;;;;;23.50;50.07;99423.78;6220952;23;20045;-91
2023/10/04 09:31:58;;;;;;;8.32;4.60;;;;;;;23.90;49.83;99423.72;6218712;23;20024;-92
2023/10/04 09:34:24;;;;;;;10.55;4.43;;;;;;;24.04;49.74;99397.41;6247928;23;20024;-95
2023/10/04 09:36:52;;;;;;;7.80;5.25;;;;;;;24.41;49.19;99420.03;6220981;23;20031;-92
2023/10/04 09:39:24;;;;;;;8.55;4.10;;;;;;;24.65;48.89;99414.66;6220281;23;20035;-90
2023/10/04 09:41:54;;;;;;;8.13;4.78;;;;;;;24.70;47.17;99407.03;6221045;23;20450;-93
2023/10/04 09:44:25;;;;;;;8.63;4.32;;;;;;;24.76;46.45;99392.94;6219558;23;20030;-91
2023/10/04 09:46:56;;;;;;;9.25;4.97;;;;;;;24.86;45.66;99408.59;6216888;23;20016;-92
2023/10/04 09:49:24;;;;;;;6.15;4.25;;;;;;;24.97;44.67;99397.75;6246302;23;20024;-92
2023/10/04 09:51:52;;;;;;;6.85;4.47;;;;;;;24.95;46.56;99394.28;6219747;23;20020;-93
2023/10/04 09:54:18;;;;;;;6.53;4.75;;;;;;;25.16;45.19;99406.22;6218342;23;20020;-92
2023/10/04 09:56:47;;;;;;;11.00;3.72;;;;;;;24.89;44.71;99351.22;6220827;23;20350;-91
2023/10/04 09:59:19;;;;;;;5.88;4.43;;;;;;;25.32;44.84;99413.22;6247329;23;20702;-92
2023/10/04 10:01:52;;;;;;;6.45;4.30;;;;;;;25.17;43.76;99366.25;6218585;23;20016;-92
2023/10/04 10:04:25;;;;;;;14.05;4.47;;;;;;;25.23;43.69;99367.69;6219997;23;20024;-91
2023/10/04 10:07:15;;;;;;;10.20;4.25;;;;;;;24.67;43.21;99404.53;6219976;23;20020;-92
2023/10/04 10:09:51;;;;;;;10.98;4.90;;;;;;;24.73;43.47;99395.91;6219975;23;20496;-92
2023/10/04 10:12:20;;;;;;;7.40;3.88;;;;;;;24.57;43.60;99398.91;6245907;23;20043;-90
2023/10/04 10:14:48;;;;;;;7.05;4.07;;;;;;;25.01;43.05;99393.81;6220506;23;20020;-92
2023/10/04 10:17:17;;;;;;;5.47;4.07;;;;;;;25.27;43.80;99389.09;6243758;23;20106;-91
2023/10/04 10:19:44;;;;;;;7.05;4.10;;;;;;;25.29;41.72;99359.91;6220305;23;20020;-92
2023/10/04 10:22:15;;;;;;;10.60;5.10;;;;;;;25.49;41.80;99385.53;6245418;23;20652;-92
2023/10/04 10:24:45;;;;;;;9.63;4.78;;;;;;;25.54;41.77;99374.28;6220650;23;20442;-91
2023/10/04 10:27:14;;;;;;;5.22;3.95;;;;;;;25.71;40.37;99378.38;6220544;23;20016;-91
2023/10/04 10:29:40;;;;;;;4.30;3.42;;;;;;;25.25;41.41;99333.91;6220508;23;20016;-92
2023/10/04 10:32:16;;;;;;;5.38;3.88;;;;;;;25.72;41.36;99372.81;6218431;23;20107;-93
2023/10/04 10:34:42;;;;;;;6.03;4.25;;;;;;;25.59;40.05;99339.38;6219817;23;20446;-92
2023/10/04 10:37:14;;;;;;;6.53;3.38;;;;;;;25.78;39.16;99360.56;6220391;23;20685;-92
2023/10/04 10:39:45;;;;;;;3.92;2.53;;;;;;;25.83;39.23;99366.50;6219880;23;20369;-92
2023/10/04 10:42:11;;;;;;;4.15;3.45;;;;;;;25.86;38.65;99363.53;6245609;23;20024;-92
2023/10/04 10:44:39;;;;;;;5.97;3.58;;;;;;;25.96;36.46;99358.25;6220248;23;20020;-92
2023/10/04 10:47:10;;;;;;;6.15;3.58;;;;;;;26.12;36.39;99355.13;6217863;23;20024;-91
2023/10/04 10:52:43;;;;;;;6.78;3.20;;;;;;;25.89;36.25;99363.31;5146573;27;20569;-94
2023/10/04 10:55:18;;;;;;;3.20;2.13;;;;;;;26.03;36.48;99365.78;5129893;28;20047;-89
2023/10/04 10:57:48;;;;;;;4.30;2.08;;;;;;;26.00;36.50;99329.72;5128158;28;20049;-88
2023/10/04 11:00:23;;;;;;;6.82;2.95;;;;;;;26.25;35.73;99355.84;5128955;28;20100;-92
2023/10/04 11:02:53;;;;;;;4.60;2.65;;;;;;;26.10;36.35;99357.97;5130823;28;20088;-92
2023/10/04 11:05:20;;;;;;;6.03;2.75;;;;;;;26.16;36.66;99359.34;5129044;28;20039;-90
2023/10/04 11:07:50;;;;;;;6.80;3.00;;;;;;;26.13;37.14;99324.13;5128699;28;20112;-93
2023/10/04 11:10:16;;;;;;;;;;;;;;;26.06;36.54;99344.72;5130963;28;20496;-91
2023/10/04 11:12:42;;;;;;;5.43;2.83;;;;;;;26.02;37.03;99336.81;5129963;28;19926;-94
2023/10/04 11:15:09;;;;;;;3.92;2.42;;;;;;;26.27;37.31;99321.13;5128853;28;20466;-92
2023/10/04 11:17:36;;;;;;;4.57;2.50;;;;;;;26.43;36.67;99323.44;5130536;28;20046;-91
2023/10/04 11:20:09;;;;;;;5.82;3.17;;;;;;;26.47;36.48;99319.47;5130272;28;20058;-90
2023/10/04 11:22:36;;;;;;;5.75;2.92;;;;;;;26.60;36.66;99319.31;5130104;28;20122;-92
2023/10/04 11:25:05;;;;;;;4.93;2.78;;;;;;;26.42;37.15;99267.19;5129562;28;20047;-92
2023/10/04 11:27:32;;;;;;;8.48;2.85;;;;;;;26.72;36.05;99288.28;5130550;28;20415;-91
2023/10/04 11:29:59;;;;;;;6.28;2.25;;;;;;;26.77;36.02;99299.66;5130570;28;20047;-92
2023/10/04 11:32:27;;;;;;;7.03;2.75;;;;;;;26.86;36.52;99305.31;5128283;28;20031;-90
2023/10/04 11:34:55;;;;;;;5.28;3.50;;;;;;;26.80;36.00;99293.91;5129620;28;20056;-93
2023/10/04 11:37:26;;;;;;;4.63;2.53;;;;;;;26.64;35.49;99288.91;5130354;28;20039;-93
2023/10/04 11:39:54;;;;;;;4.00;2.42;;;;;;;26.58;35.56;99285.84;5129924;28;20071;-92
2023/10/04 11:42:23;;;;;;;5.78;3.00;;;;;;;26.38;36.37;99242.03;5130309;28;20040;-92
2023/10/04 11:44:49;;;;;;;5.43;2.80;;;;;;;26.61;35.92;99261.06;5128684;28;20069;-90
2023/10/04 11:47:26;;;;;;;7.60;3.47;;;;;;;26.53;35.55;99239.84;5129481;28;20111;-91
2023/10/04 11:49:58;;;;;;;5.22;2.55;;;;;;;26.73;35.80;99268.16;5130706;28;20039;-91
2023/10/04 11:52:28;;;;;;;5.20;2.83;;;;;;;26.34;34.69;99248.72;5145392;27;20049;-92
2023/10/04 11:54:53;;;;;;;;;;;;;;;26.72;35.30;99274.63;5126367;28;20035;-93
2023/10/04 11:57:37;;;;;;;6.15;2.45;;;;;;;26.72;35.07;99257.38;5128044;28;19977;-92
2023/10/04 12:00:16;;;;;;;8.02;2.80;;;;;;;26.91;35.19;99262.13;5123181;28;20394;-94
2023/10/04 12:02:42;;;;;;;7.10;3.15;;;;;;;26.76;36.19;99221.53;5140866;27;20464;-91