Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:07;;;;;;;7.45;3.05;;;8.30;99.90;;;;;;5051447;28;20044;-78
2022/10/10 00:03:33;;;;;;;8.57;3.42;;;8.40;99.90;;;;;;5053165;28;20040;-78
2022/10/10 00:05:58;;;;;;;6.93;3.17;;;8.40;99.90;;;;;;5070595;28;20044;-78
2022/10/10 00:08:24;;;;;;;6.75;3.15;;;8.50;99.90;;;;;;5053717;28;20533;-79
2022/10/10 00:10:50;;;;;;;7.80;3.55;;;8.40;99.90;;;;;;5051213;28;20123;-78
2022/10/10 00:13:16;;;;;;;10.75;3.42;;;8.30;99.90;;;;;;5066951;28;20487;-79
2022/10/10 00:15:42;;;;;;;9.00;3.38;;;8.40;99.90;;;;;;5070011;28;20051;-79
2022/10/10 00:18:08;;;;;;;6.93;3.40;;;8.30;99.90;;;;;;5071344;28;20252;-79
2022/10/10 00:20:34;;;;;;;10.20;3.63;;;8.30;99.90;;;;;;5068944;28;20118;-81
2022/10/10 00:23:00;;;;;;;5.38;2.92;;;8.30;99.90;;;;;;5069263;28;20047;-78
2022/10/10 00:25:26;;;;;;;6.15;3.08;;;8.30;99.90;;;;;;5055144;28;20436;-80
2022/10/10 00:27:52;;;;;;;6.70;3.55;;;8.30;99.90;;;;;;5051796;28;20037;-80
2022/10/10 00:30:17;;;;;;;6.88;3.13;;;8.30;99.90;;;;;;5052724;28;20051;-79
2022/10/10 00:32:43;;;;;;;12.23;3.75;;;8.30;99.90;;;;;;5055637;28;20489;-80
2022/10/10 00:35:09;;;;;;;6.95;3.25;;;8.30;99.90;;;;;;5068259;28;20104;-81
2022/10/10 00:37:34;;;;;;;6.22;3.38;;;8.30;99.90;;;;;;5051791;28;20142;-81
2022/10/10 00:40:00;;;;;;;6.07;3.28;;;8.30;99.90;;;;;;5071020;28;20494;-80
2022/10/10 00:42:26;;;;;;;6.68;3.20;;;8.40;99.90;;;;;;5055220;28;20027;-80
2022/10/10 00:45:40;;;;;;;7.25;3.00;;;8.30;99.90;;;;;;5074480;28;20489;-80
2022/10/10 00:48:11;;;;;;;9.10;3.78;;;8.40;99.90;;;;;;5066774;28;20036;-80
2022/10/10 00:51:00;;;;;;;11.05;3.95;;;8.30;99.90;;;;;;5068705;28;20052;-79
2022/10/10 00:53:29;;;;;;;6.15;2.90;;;8.20;99.90;;;;;;5071062;28;20048;-81
2022/10/10 00:55:56;;;;;;;8.23;3.28;;;8.20;99.90;;;;;;5068493;28;20066;-80
2022/10/10 00:58:23;;;;;;;11.70;3.30;;;8.20;99.90;;;;;;5052157;28;20044;-83
2022/10/10 01:00:49;;;;;;;5.82;3.22;;;8.10;99.90;;;;;;5050484;28;20052;-80
2022/10/10 01:03:14;;;;;;;8.63;3.30;;;8.10;99.90;;;;;;5072373;28;20078;-81
2022/10/10 01:05:42;;;;;;;6.93;3.47;;;8.10;99.90;;;;;;5049904;28;20068;-78
2022/10/10 01:08:08;;;;;;;10.82;3.80;;;8.00;99.90;;;;;;5068593;28;20043;-82
2022/10/10 01:10:45;;;;;;;5.13;3.20;;;8.00;99.90;;;;;;5052354;28;20050;-81
2022/10/10 01:24:43;;;;;;;8.00;3.53;;;7.90;99.90;;;;;;5082672;28;20438;-81
2022/10/10 01:27:25;;;;;;;5.33;3.93;;;7.90;99.90;;;;;;4962953;28;20078;-80
2022/10/10 01:29:52;;;;;;;9.98;3.50;;;7.80;99.90;;;;;;4983091;28;20041;-82
2022/10/10 01:32:36;;;;;;;7.93;3.40;;;7.70;99.90;;;;;;4977889;28;20433;-79
2022/10/10 01:35:07;;;;;;;9.10;4.03;;;7.70;99.90;;;;;;4979173;28;20592;-81
2022/10/10 01:38:01;;;;;;;7.15;3.58;;;7.70;99.90;;;;;;4980002;28;20042;-80
2022/10/10 01:40:44;;;;;;;8.38;3.85;;;7.70;99.90;;;;;;4982526;28;20050;-81
2022/10/10 01:43:11;;;;;;;7.40;3.97;;;7.60;99.90;;;;;;4961421;28;20066;-79
2022/10/10 01:45:42;;;;;;;8.60;4.00;;;7.60;99.90;;;;;;4985764;28;20463;-80
2022/10/10 01:48:07;;;;;;;7.25;3.75;;;7.60;99.90;;;;;;4979473;28;20047;-79
2022/10/10 01:50:55;;;;;;;8.40;4.03;;;7.60;99.90;;;;;;4993899;28;20050;-80
2022/10/10 01:53:34;;;;;;;8.50;3.63;;;7.50;99.90;;;;;;4980726;28;20050;-80
2022/10/10 01:56:08;;;;;;;7.72;3.70;;;7.50;99.90;;;;;;4986803;28;20034;-77
2022/10/10 01:58:43;;;;;;;9.95;3.80;;;7.50;99.90;;;;;;4974662;28;20042;-80
2022/10/10 02:01:37;;;;;;;6.25;3.92;;;7.50;99.90;;;;;;4974067;28;20494;-80
2022/10/10 02:04:11;;;;;;;9.35;3.90;;;7.40;99.90;;;;;;5043411;28;20081;-79
2022/10/10 02:06:42;;;;;;;7.40;3.92;;;7.50;99.90;;;;;;5055611;28;20063;-79
2022/10/10 02:09:14;;;;;;;6.63;3.92;;;7.40;99.90;;;;;;5054581;28;20035;-81
2022/10/10 02:11:41;;;;;;;11.05;3.88;;;7.40;99.90;;;;;;5072542;28;20159;-81
2022/10/10 02:14:22;;;;;;;6.43;3.80;;;7.40;99.90;;;;;;5056603;28;20059;-80
2022/10/10 02:16:51;;;;;;;9.98;3.92;;;7.40;99.90;;;;;;5072801;28;20055;-79
2022/10/10 02:19:20;;;;;;;9.20;4.03;;;7.40;99.90;;;;;;5072251;28;20148;-78
2022/10/10 02:21:51;;;;;;;9.85;4.38;;;7.40;99.90;;;;;;5073967;28;20069;-80
2022/10/10 02:24:19;;;;;;;10.93;3.75;;;7.40;99.90;;;;;;5055205;28;20495;-80
2022/10/10 02:26:49;;;;;;;8.80;4.32;;;7.40;99.90;;;;;;5055544;28;20040;-77
2022/10/10 02:29:19;;;;;;;8.40;4.40;;;7.40;99.90;;;;;;5069387;28;20047;-81
2022/10/10 02:32:10;;;;;;;8.82;4.20;;;7.40;99.90;;;;;;5058219;28;20044;-78
2022/10/10 02:34:44;;;;;;;11.07;4.63;;;7.40;99.90;;;;;;5071729;28;20082;-78
2022/10/10 02:37:13;;;;;;;10.35;4.32;;;7.40;99.90;;;;;;5033092;28;20082;-81
2022/10/10 02:39:46;;;;;;;7.78;4.38;;;7.40;99.90;;;;;;5067221;28;20041;-79
2022/10/10 02:42:15;;;;;;;9.10;4.03;;;7.40;99.90;;;;;;5051850;28;20432;-80
2022/10/10 02:44:41;;;;;;;8.10;4.35;;;7.40;99.90;;;;;;5067010;28;20122;-80
2022/10/10 02:47:06;;;;;;;10.15;4.70;;;7.40;99.90;;;;;;5068569;28;20040;-79
2022/10/10 02:49:33;;;;;;;13.10;4.15;;;7.40;99.90;;;;;;5068493;28;20059;-80
2022/10/10 02:51:59;;;;;;;7.05;4.47;;;7.40;99.90;;;;;;5068421;28;20086;-80
2022/10/10 02:54:25;;;;;;;8.75;4.70;;;7.40;99.90;;;;;;5051422;28;20036;-80
2022/10/10 02:56:51;;;;;;;8.27;4.35;;;7.40;99.90;;;;;;5068497;28;20056;-79
2022/10/10 02:59:17;;;;;;;5.55;4.10;;;7.40;99.90;;;;;;5066798;28;20040;-80
2022/10/10 03:01:43;;;;;;;5.57;4.75;;;7.40;99.90;;;;;;5049579;28;20036;-80
2022/10/10 03:04:09;;;;;;;7.82;4.53;;;7.30;99.90;;;;;;5048948;28;20045;-82
2022/10/10 03:06:35;;;;;;;7.38;4.60;;;7.30;99.90;;;;;;5053373;28;20504;-80
2022/10/10 03:09:00;;;;;;;7.43;4.38;;;7.30;99.90;;;;;;5063798;28;20111;-78
2022/10/10 03:11:26;;;;;;;8.77;4.70;;;7.30;99.90;;;;;;5067009;28;20044;-78
2022/10/10 03:13:51;;;;;;;8.80;4.82;;;7.40;99.90;;;;;;5047117;28;20047;-79
2022/10/10 03:16:17;;;;;;;7.97;4.32;;;7.30;99.90;;;;;;5063716;28;20352;-79
2022/10/10 03:18:43;;;;;;;9.55;5.35;;;7.40;99.90;;;;;;5052367;28;20503;-80
2022/10/10 03:21:09;;;;;;;10.05;4.85;;;7.40;99.90;;;;;;5069932;28;20429;-81
2022/10/10 03:23:34;;;;;;;9.80;5.03;;;7.40;99.90;;;;;;5036027;28;20041;-80
2022/10/10 03:26:02;;;;;;;10.43;5.28;;;7.40;99.90;;;;;;5036432;28;20040;-79
2022/10/10 03:28:27;;;;;;;9.15;4.97;;;7.50;99.90;;;;;;5038663;28;20044;-81
2022/10/10 03:30:53;;;;;;;11.20;5.18;;;7.40;99.90;;;;;;5076106;28;20048;-82
2022/10/10 03:33:18;;;;;;;8.02;5.07;;;7.50;99.90;;;;;;5056043;28;20049;-77
2022/10/10 03:35:44;;;;;;;6.78;5.15;;;7.50;99.90;;;;;;5056274;28;20067;-78
2022/10/10 03:38:12;;;;;;;9.73;5.18;;;7.50;99.90;;;;;;5073980;28;20082;-78
2022/10/10 03:40:39;;;;;;;10.73;5.68;;;7.40;99.90;;;;;;5071690;28;20114;-79
2022/10/10 03:43:06;;;;;;;11.40;5.68;;;7.40;99.90;;;;;;5073630;28;20094;-78
2022/10/10 03:45:32;;;;;;;11.88;5.55;;;7.40;99.90;;;;;;5059199;28;20082;-79
2022/10/10 03:47:57;;;;;;;7.80;5.43;;;7.40;99.90;;;;;;5081328;28;20044;-78
2022/10/10 03:50:23;;;;;;;9.55;5.18;;;7.40;99.90;;;;;;5072583;28;20070;-79
2022/10/10 03:53:04;;;;;;;15.60;5.68;;;7.30;99.90;;;;;;5081551;28;20036;-78
2022/10/10 03:55:30;;;;;;;10.07;5.72;;;7.30;99.90;;;;;;5077140;28;20039;-80
2022/10/10 03:57:56;;;;;;;8.10;5.63;;;7.30;99.90;;;;;;5070373;28;20391;-79
2022/10/10 04:00:23;;;;;;;17.55;5.97;;;7.30;99.90;;;;;;5060173;28;20139;-80
2022/10/10 04:02:48;;;;;;;11.82;5.88;;;7.40;99.90;;;;;;5056811;28;20048;-79
2022/10/10 04:05:14;;;;;;;10.80;6.10;;;7.30;99.90;;;;;;5053412;28;20046;-78
2022/10/10 04:07:42;;;;;;;8.85;5.35;;;7.30;99.90;;;;;;5075442;28;20040;-81
2022/10/10 04:10:09;;;;;;;10.77;6.00;;;7.20;99.90;;;;;;5071382;28;20055;-80
2022/10/10 04:12:35;;;;;;;9.40;6.00;;;7.20;99.90;;;;;;5052460;28;20082;-80
2022/10/10 04:15:01;;;;;;;13.25;5.90;;;7.20;99.90;;;;;;5056717;28;20047;-79
2022/10/10 04:17:27;;;;;;;12.15;6.18;;;7.10;99.90;;;;;;5069771;28;20060;-79
2022/10/10 04:19:53;;;;;;;9.38;6.28;;;7.10;99.90;;;;;;5069743;28;20127;-79
2022/10/10 04:22:18;;;;;;;9.18;6.20;;;7.20;99.90;;;;;;5054757;28;20058;-82
2022/10/10 04:24:44;;;;;;;13.77;6.15;;;7.20;99.90;;;;;;5070925;28;20043;-80
2022/10/10 04:27:10;;;;;;;10.25;6.55;;;7.10;99.90;;;;;;5050228;28;20096;-80
2022/10/10 04:29:36;;;;;;;8.88;6.10;;;7.10;99.90;;;;;;5071119;28;20425;-79
2022/10/10 04:32:01;;;;;;;9.20;6.43;;;7.10;99.90;;;;;;5071282;28;20044;-79
2022/10/10 04:34:27;;;;;;;10.05;6.13;;;7.00;99.90;;;;;;5070929;28;20411;-81
2022/10/10 04:36:53;;;;;;;14.15;6.45;;;6.90;99.90;;;;;;5068327;28;20128;-80
2022/10/10 04:39:19;;;;;;;11.98;6.45;;;6.90;99.90;;;;;;5069253;28;20032;-80
2022/10/10 04:41:48;;;;;;;8.38;6.13;;;6.90;99.90;;;;;;5048660;28;20039;-79
2022/10/10 04:44:15;;;;;;;9.75;6.93;;;6.90;99.90;;;;;;5069711;28;20044;-79
2022/10/10 04:46:41;;;;;;;11.65;6.20;;;6.80;99.90;;;;;;5051213;28;20170;-80
2022/10/10 04:49:06;;;;;;;8.73;6.32;;;6.80;99.90;;;;;;5055146;28;20134;-80
2022/10/10 04:51:33;;;;;;;11.38;6.85;;;6.80;99.90;;;;;;5072096;28;20035;-81
2022/10/10 04:53:59;;;;;;;11.27;7.07;;;6.80;99.90;;;;;;5045676;28;20044;-80
2022/10/10 04:56:25;;;;;;;12.27;6.65;;;6.70;99.90;;;;;;5067979;28;20045;-80
2022/10/10 04:58:51;;;;;;;13.98;6.85;;;6.70;99.90;;;;;;5052092;28;20111;-80
2022/10/10 05:01:17;;;;;;;11.55;6.90;;;6.70;99.90;;;;;;5068809;28;20166;-80
2022/10/10 05:03:42;;;;;;;12.35;7.05;;;6.70;99.90;;;;;;5076695;28;20073;-79
2022/10/10 05:10:26;;;;;;;12.40;7.05;;;6.70;99.90;;;;;;5094829;28;20035;-76
2022/10/10 05:12:52;;;;;;;9.73;6.57;;;6.60;99.90;;;;;;5060259;28;20044;-82
2022/10/10 05:15:20;;;;;;;12.65;7.43;;;6.60;99.90;;;;;;5050204;28;20143;-80
2022/10/10 05:17:46;;;;;;;10.18;7.70;;;6.60;99.90;;;;;;5052916;28;20048;-78
2022/10/10 05:20:12;;;;;;;12.90;7.40;;;6.60;99.90;;;;;;5049502;28;20137;-78
2022/10/10 05:22:37;;;;;;;11.95;7.40;;;6.60;99.90;;;;;;5044795;28;20127;-80
2022/10/10 05:25:03;;;;;;;12.55;7.80;;;6.60;99.90;;;;;;5052331;28;20054;-80
2022/10/10 05:27:29;;;;;;;11.10;7.00;;;6.60;99.90;;;;;;5068607;28;20036;-80
2022/10/10 05:29:55;;;;;;;12.23;7.38;;;6.60;99.90;;;;;;5058305;28;20405;-81
2022/10/10 05:32:21;;;;;;;11.95;7.65;;;6.60;99.90;;;;;;5072754;28;20131;-78
2022/10/10 05:34:47;;;;;;;14.02;8.60;;;6.60;99.90;;;;;;5073056;28;20402;-80
2022/10/10 05:37:13;;;;;;;15.75;7.13;;;6.60;99.90;;;;;;5051878;28;20048;-79
2022/10/10 05:39:39;;;;;;;12.27;8.27;;;6.60;99.90;;;;;;5051299;28;20036;-80
2022/10/10 05:42:05;;;;;;;12.77;7.45;;;6.60;99.90;;;;;;5066400;28;20089;-80
2022/10/10 05:44:32;;;;;;;12.25;7.40;;;6.70;99.90;;;;;;5072553;28;21262;-79
2022/10/10 05:46:58;;;;;;;19.35;8.35;;;6.60;99.90;;;;;;5052153;28;20162;-80
2022/10/10 05:49:24;;;;;;;16.75;7.72;;;6.60;99.90;;;;;;5076188;28;20047;-80
2022/10/10 05:51:50;;;;;;;13.68;8.32;;;6.70;99.90;;;;;;5073401;28;20669;-80
2022/10/10 05:54:15;;;;;;;11.95;7.97;;;6.70;99.90;;;;;;5070442;28;20028;-79
2022/10/10 05:56:41;;;;;;;17.08;8.15;;;6.70;99.90;;;;;;5052308;28;20036;-80
2022/10/10 05:59:06;;;;;;;13.75;7.82;;;6.60;99.90;;;;;;5070442;28;20089;-79
2022/10/10 06:01:32;;;;;;;13.02;7.70;;;6.70;99.90;;;;;;5056907;28;20048;-79
2022/10/10 06:03:58;;;;;;;17.90;7.68;;;6.80;99.90;;;;;;5053322;28;20040;-78
2022/10/10 06:06:42;;;;;;;15.30;8.43;;;6.70;99.90;;;;;;5058462;28;20055;-80
2022/10/10 06:09:08;;;;;;;18.35;7.95;;;6.70;99.90;;;;;;5054646;28;20390;-79
2022/10/10 06:11:34;;;;;;;16.48;8.68;;;6.80;99.90;;;;;;5069187;28;20557;-79
2022/10/10 06:13:59;;;;;;;11.95;7.47;;;6.80;99.90;;;;;;5048745;28;20146;-79
2022/10/10 06:16:26;;;;;;;13.95;7.90;;;6.70;99.90;;;;;;5049036;28;20048;-78
2022/10/10 06:18:52;;;;;;;13.10;7.88;;;6.80;99.90;;;;;;5071508;28;20044;-80
2022/10/10 06:21:18;;;;;;;13.32;7.97;;;6.90;99.90;;;;;;5048015;28;20040;-81
2022/10/10 06:23:44;;;;;;;11.50;7.85;;;6.80;99.90;;;;;;5060481;28;20051;-80
2022/10/10 06:26:10;;;;;;;12.85;8.32;;;6.90;99.90;;;;;;5064586;28;20039;-81
2022/10/10 06:28:37;;;;;;;14.07;8.10;;;6.90;99.90;;;;;;5044655;28;20048;-79
2022/10/10 06:31:05;;;;;;;11.43;7.70;;;7.00;99.90;;;;;;5035908;28;20058;-81
2022/10/10 06:33:31;;;;;;;12.07;8.10;;;6.90;99.90;;;;;;5056187;28;20158;-81
2022/10/10 06:35:57;;;;;;;16.08;8.30;;;7.00;99.90;;;;;;5047265;28;20044;-79
2022/10/10 06:38:26;;;;;;;17.70;7.68;;;7.10;99.90;;;;;;5050971;28;20105;-79
2022/10/10 06:40:52;;;;;;;17.25;8.52;;;7.10;99.90;;;;;;5048112;28;20048;-80
2022/10/10 06:43:17;;;;;;;12.73;7.43;;;7.20;99.90;;;;;;5067226;28;20078;-82
2022/10/10 06:45:45;;;;;;;18.13;8.13;;;7.20;99.90;;;;;;5064913;28;20135;-79
2022/10/10 06:48:13;;;;;;;14.10;7.95;;;7.30;99.90;;;;;;5050359;28;20064;-80
2022/10/10 06:50:38;;;;;;;13.63;8.15;;;7.50;99.90;;;;;;5029817;28;20059;-79
2022/10/10 06:53:05;;;;;;;13.50;8.05;;;7.40;99.90;;;;;;5067730;28;20150;-79
2022/10/10 06:55:31;;;;;;;14.65;8.23;;;7.50;99.90;;;;;;5051003;28;20075;-80
2022/10/10 06:57:57;;;;;;;12.07;8.02;;;7.60;99.90;;;;;;5044314;28;20309;-78
2022/10/10 07:00:24;;;;;;;14.52;7.80;;;7.60;99.90;;;;;;5066918;28;20395;-78
2022/10/10 07:02:50;;;;;;;21.50;8.00;;;7.70;99.90;;;;;;5054940;28;20436;-78
2022/10/10 07:05:17;;;;;;;14.73;7.57;;;7.80;99.90;;;;;;5031331;28;20047;-79
2022/10/10 07:07:44;;;;;;;12.68;8.10;;;7.80;99.90;;;;;;5084038;28;20359;-80
2022/10/10 07:10:12;;;;;;;12.57;8.40;;;7.90;99.90;;;;;;5077081;28;20035;-80
2022/10/10 07:12:38;;;;;;;15.65;7.97;;;8.00;99.90;;;;;;5070259;28;20447;-80
2022/10/10 07:15:05;;;;;;;12.13;7.68;;;8.10;99.90;;;;;;5080400;28;20124;-80
2022/10/10 07:17:31;;;;;;;13.60;8.30;;;8.10;99.90;;;;;;5071484;28;20036;-79
2022/10/10 07:19:57;;;;;;;14.75;8.27;;;8.20;99.90;;;;;;5069682;28;20498;-77
2022/10/10 07:22:23;;;;;;;14.23;8.20;;;8.30;99.90;;;;;;5057603;28;20047;-78
2022/10/10 07:24:48;;;;;;;13.50;7.40;;;8.30;99.90;;;;;;5059463;28;20075;-77
2022/10/10 07:27:15;;;;;;;12.30;7.65;;;8.40;99.90;;;;;;5075359;28;20056;-77
2022/10/10 07:29:41;;;;;;;13.25;7.47;;;8.50;99.90;;;;;;5077222;28;20044;-78
2022/10/10 07:32:07;;;;;;;17.45;8.00;;;8.40;99.90;;;;;;5073580;28;20048;-79
2022/10/10 07:34:36;;;;;;;12.45;7.72;;;8.50;99.90;;;;;;5051148;28;20155;-80
2022/10/10 07:37:03;;;;;;;13.05;8.32;;;8.60;99.90;;;;;;5049580;28;20056;-81
2022/10/10 07:39:29;;;;;;;15.38;7.97;;;8.60;99.90;;;;;;5063987;28;20037;-79
2022/10/10 07:41:54;;;;;;;15.20;7.80;;;8.60;99.90;;;;;;5067855;28;20032;-80
2022/10/10 07:44:22;;;;;;;14.60;8.23;;;8.60;99.90;;;;;;5053339;28;21639;-79
2022/10/10 07:46:48;;;;;;;11.35;7.60;;;8.60;99.90;;;;;;5068135;28;20039;-78
2022/10/10 07:49:13;;;;;;;12.77;7.82;;;8.60;99.90;;;;;;5071976;28;20044;-80
2022/10/10 07:51:44;;;;;;;14.23;8.02;;;8.70;99.90;;;;;;5054368;28;20040;-79
2022/10/10 07:54:10;;;;;;;13.40;7.45;;;8.70;99.90;;;;;;5072485;28;20060;-80
2022/10/10 07:56:36;;;;;;;12.93;7.95;;;8.80;99.90;;;;;;5069058;28;20059;-76
2022/10/10 07:59:01;;;;;;;20.23;8.07;;;8.80;99.90;;;;;;5054451;28;20193;-78
2022/10/10 08:01:27;;;;;;;17.02;8.18;;;8.90;99.90;;;;;;5055332;28;20155;-78
2022/10/10 08:03:55;;;;;;;13.85;8.20;;;9.00;99.90;;;;;;5071377;28;20059;-80
2022/10/10 08:06:21;;;;;;;15.30;8.48;;;9.10;99.90;;;;;;5047319;28;20074;-80
2022/10/10 08:08:48;;;;;;;14.52;8.48;;;9.20;99.90;;;;;;5055960;28;20051;-79
2022/10/10 08:11:14;;;;;;;13.15;8.00;;;9.30;99.90;;;;;;5057147;28;20047;-79
2022/10/10 08:13:41;;;;;;;13.40;8.13;;;9.40;99.90;;;;;;5046090;28;20032;-79
2022/10/10 08:16:07;;;;;;;11.80;7.78;;;9.50;99.90;;;;;;5054965;28;20066;-79
2022/10/10 08:18:33;;;;;;;14.05;8.00;;;9.60;99.90;;;;;;5037455;28;20040;-79
2022/10/10 08:21:08;;;;;;;13.45;8.40;;;9.80;99.90;;;;;;5055044;28;20047;-79
2022/10/10 08:23:34;;;;;;;12.85;7.65;;;10.00;99.90;;;;;;5041359;28;20040;-79
2022/10/10 08:26:01;;;;;;;15.07;7.70;;;10.20;99.90;;;;;;5048070;28;20089;-79
2022/10/10 08:28:27;;;;;;;12.13;7.43;;;10.40;99.90;;;;;;5044784;28;20109;-79
2022/10/10 08:30:53;;;;;;;12.80;7.40;;;10.50;99.90;;;;;;5037570;28;20036;-80
2022/10/10 08:33:19;;;;;;;15.30;7.90;;;10.70;99.90;;;;;;5051252;28;20494;-78
2022/10/10 08:35:45;;;;;;;11.45;7.47;;;10.80;99.90;;;;;;5056594;28;20090;-80
2022/10/10 08:38:12;;;;;;;14.60;7.65;;;10.80;99.90;;;;;;5057514;28;20423;-79
2022/10/10 08:40:45;;;;;;;12.27;7.28;;;11.00;99.90;;;;;;5056772;28;20113;-79
2022/10/10 08:43:22;;;;;;;13.38;7.47;;;11.10;99.90;;;;;;5059794;28;20090;-80
2022/10/10 08:45:50;;;;;;;10.82;7.20;;;11.20;99.90;;;;;;5094248;28;20058;-78
2022/10/10 08:48:23;;;;;;;18.00;7.90;;;11.30;99.90;;;;;;5078647;28;20051;-79
2022/10/10 08:50:57;;;;;;;13.20;8.00;;;11.30;99.90;;;;;;5088638;28;20397;-79
2022/10/10 08:53:33;;;;;;;13.48;7.32;;;11.40;99.90;;;;;;5074846;28;20132;-80
2022/10/10 08:56:00;;;;;;;17.13;7.20;;;11.40;99.90;;;;;;5081461;28;20047;-80
2022/10/10 08:58:34;;;;;;;13.55;7.75;;;11.50;99.90;;;;;;5087980;28;20047;-80
2022/10/10 09:01:27;;;;;;;17.23;7.43;;;11.50;99.90;;;;;;5076753;28;20062;-78
2022/10/10 09:03:57;;;;;;;14.27;7.38;;;11.50;99.90;;;;;;5071238;28;20044;-79
2022/10/10 09:06:43;;;;;;;14.45;7.45;;;11.70;99.90;;;;;;5037776;28;20032;-79
2022/10/10 09:09:27;;;;;;;13.25;8.13;;;11.70;99.90;;;;;;5064214;28;20037;-79
2022/10/10 09:11:53;;;;;;;13.35;7.82;;;11.80;99.90;;;;;;5050393;28;20460;-80
2022/10/10 09:14:18;;;;;;;13.18;7.88;;;11.90;99.90;;;;;;5051657;28;20047;-80
2022/10/10 09:17:25;;;;;;;18.38;7.70;;;11.90;99.90;;;;;;5057229;28;20042;-80
2022/10/10 09:20:09;;;;;;;16.35;8.20;;;11.90;99.90;;;;;;5025857;28;20050;-81
2022/10/10 09:22:53;;;;;;;16.23;7.53;;;11.80;99.90;;;;;;5054587;28;20120;-80
2022/10/10 09:25:42;;;;;;;14.63;8.00;;;11.90;99.90;;;;;;5076052;28;20126;-80
2022/10/10 09:28:14;;;;;;;15.50;7.88;;;11.90;99.90;;;;;;5054678;28;20048;-81
2022/10/10 09:30:47;;;;;;;14.07;7.80;;;11.90;99.90;;;;;;5055283;28;20047;-80
2022/10/10 09:33:32;;;;;;;12.38;7.88;;;11.90;99.90;;;;;;5064642;28;20115;-81
2022/10/10 09:36:02;;;;;;;13.43;7.65;;;12.00;99.90;;;;;;5063975;28;20040;-81
2022/10/10 09:38:37;;;;;;;18.05;8.45;;;12.00;99.90;;;;;;5045679;28;20378;-79
2022/10/10 09:41:26;;;;;;;13.43;7.60;;;12.00;99.90;;;;;;5066315;28;20139;-79
2022/10/10 09:43:57;;;;;;;21.17;8.68;;;12.10;99.90;;;;;;5066643;28;20048;-78
2022/10/10 09:46:23;;;;;;;14.35;7.82;;;12.10;99.90;;;;;;5054739;28;20360;-81
2022/10/10 09:48:49;;;;;;;13.55;7.82;;;12.20;99.90;;;;;;5060265;28;20056;-78
2022/10/10 09:51:17;;;;;;;16.27;8.32;;;12.20;99.90;;;;;;5077431;28;20483;-77
2022/10/10 09:53:44;;;;;;;12.45;7.72;;;12.30;99.90;;;;;;5064293;28;20040;-80
2022/10/10 09:56:15;;;;;;;13.75;7.97;;;12.40;99.90;;;;;;5066755;28;20117;-80
2022/10/10 09:58:44;;;;;;;13.57;7.93;;;12.50;99.90;;;;;;5067211;28;20044;-80
2022/10/10 10:01:25;;;;;;;17.02;8.05;;;12.60;99.90;;;;;;5050582;28;20048;-79
2022/10/10 10:04:12;;;;;;;16.05;7.97;;;12.80;99.90;;;;;;5065526;28;20040;-80
2022/10/10 10:06:43;;;;;;;18.33;7.75;;;12.90;99.90;;;;;;5048855;28;20048;-81
2022/10/10 10:09:17;;;;;;;18.23;7.57;;;13.20;99.90;;;;;;5066915;28;20043;-81
2022/10/10 10:11:45;;;;;;;15.27;7.40;;;13.30;99.90;;;;;;5033902;28;20543;-78
2022/10/10 10:14:24;;;;;;;12.65;7.65;;;13.40;99.90;;;;;;5051062;28;20055;-84
2022/10/10 10:16:50;;;;;;;15.73;7.32;;;13.60;99.90;;;;;;5070303;28;20052;-79
2022/10/10 10:19:49;;;;;;;12.32;7.18;;;13.60;99.90;;;;;;5070115;28;20059;-79
2022/10/10 10:22:36;;;;;;;15.40;7.63;;;13.60;99.90;;;;;;5030365;28;20057;-79
2022/10/10 10:25:30;;;;;;;15.65;7.18;;;13.50;99.90;;;;;;5031222;28;20053;-80
2022/10/10 10:28:22;;;;;;;16.45;7.57;;;13.50;99.90;;;;;;5025801;28;20064;-80
2022/10/10 10:30:52;;;;;;;17.33;7.55;;;13.40;99.90;;;;;;5019357;28;20192;-78
2022/10/10 10:33:51;;;;;;;19.25;7.32;;;13.50;99.90;;;;;;5012109;28;20144;-80
2022/10/10 10:36:33;;;;;;;15.77;7.45;;;13.50;99.90;;;;;;4992430;28;20053;-80
2022/10/10 10:39:11;;;;;;;19.20;7.30;;;13.70;99.90;;;;;;4990444;28;21578;-78
2022/10/10 10:42:04;;;;;;;14.80;7.55;;;13.80;99.90;;;;;;4987627;28;20045;-79
2022/10/10 10:44:40;;;;;;;13.77;7.10;;;14.10;99.90;;;;;;5002709;28;20103;-78
2022/10/10 10:47:33;;;;;;;15.13;7.00;;;14.30;99.90;;;;;;4995271;28;20049;-80
2022/10/10 10:50:18;;;;;;;16.15;7.35;;;14.50;99.90;;;;;;4992061;28;20119;-80
2022/10/10 10:53:03;;;;;;;13.32;6.80;;;14.50;99.90;;;;;;4994275;28;20497;-81
2022/10/10 10:55:31;;;;;;;11.95;7.07;;;14.70;99.90;;;;;;4995391;28;20053;-80
2022/10/10 10:58:25;;;;;;;11.63;6.78;;;14.70;99.90;;;;;;4999169;28;20046;-78
2022/10/10 11:01:11;;;;;;;15.07;7.15;;;14.80;99.90;;;;;;4972915;28;20041;-80
2022/10/10 11:04:00;;;;;;;15.30;6.50;;;15.00;99.90;;;;;;4976924;28;20042;-79
2022/10/10 11:06:52;;;;;;;11.07;6.78;;;15.00;99.90;;;;;;5032830;28;20056;-80
2022/10/10 11:09:20;;;;;;;14.73;7.13;;;14.90;99.90;;;;;;5026548;28;20048;-80
2022/10/10 11:12:13;;;;;;;11.63;6.43;;;14.80;99.90;;;;;;5033212;28;20061;-77
2022/10/10 11:14:53;;;;;;;15.73;6.72;;;14.70;99.90;;;;;;5047601;28;20044;-78
2022/10/10 11:17:54;;;;;;;17.88;6.95;;;14.60;99.90;;;;;;5042121;28;20053;-80
2022/10/10 11:20:42;;;;;;;13.77;6.80;;;14.50;99.90;;;;;;5042550;28;20067;-79
2022/10/10 11:23:24;;;;;;;12.73;6.57;;;14.40;99.90;;;;;;5022198;28;20045;-80
2022/10/10 11:26:06;;;;;;;13.95;6.75;;;14.30;99.90;;;;;;5031247;28;20052;-78
2022/10/10 11:28:40;;;;;;;19.15;7.70;;;14.10;99.90;;;;;;5049332;28;20444;-78
2022/10/10 11:31:11;;;;;;;14.65;7.60;;;14.10;99.90;;;;;;5046440;28;20044;-78
2022/10/10 11:33:47;;;;;;;19.58;7.72;;;14.00;99.90;;;;;;5048722;28;20052;-79
2022/10/10 11:36:24;;;;;;;13.93;7.95;;;13.90;99.90;;;;;;5035347;28;20052;-79
2022/10/10 11:39:15;;;;;;;15.60;7.65;;;13.90;99.90;;;;;;5069732;28;20439;-80
2022/10/10 11:41:54;;;;;;;13.48;7.57;;;13.80;99.90;;;;;;5065409;28;20036;-81
2022/10/10 11:44:29;;;;;;;14.98;7.68;;;13.70;99.90;;;;;;5053815;28;20056;-79
2022/10/10 11:47:02;;;;;;;;;;;13.70;99.90;;;;;;5048164;28;20145;-79
2022/10/10 11:49:38;;;;;;;21.52;8.73;;;13.70;99.90;;;;;;5066463;28;19981;-79
2022/10/10 11:52:28;;;;;;;15.73;8.43;;;13.70;99.90;;;;;;5055271;28;20052;-79
2022/10/10 11:55:25;;;;;;;14.30;8.20;;;13.80;99.90;;;;;;5069207;28;20054;-79
2022/10/10 11:58:15;;;;;;;17.58;8.52;;;13.80;99.90;;;;;;5068020;28;20048;-78
2022/10/10 12:00:56;;;;;;;19.95;9.15;;;13.80;99.90;;;;;;5066814;28;20039;-78
2022/10/10 12:03:24;;;;;;;15.70;8.63;;;13.80;99.90;;;;;;5066141;28;20063;-78
2022/10/10 12:06:12;;;;;;;15.02;9.07;;;13.80;99.90;;;;;;5070576;28;20428;-76
2022/10/10 12:08:50;;;;;;;13.82;8.10;;;13.80;99.90;;;;;;5070647;28;20056;-78
2022/10/10 12:11:21;;;;;;;19.88;9.70;;;13.80;99.90;;;;;;5048740;28;20052;-82
2022/10/10 12:14:01;;;;;;;16.50;9.05;;;13.90;99.90;;;;;;5050295;28;20051;-80
2022/10/10 12:16:34;;;;;;;20.58;9.73;;;13.90;99.90;;;;;;5063849;28;20708;-76
2022/10/10 12:19:24;;;;;;;18.70;9.82;;;14.00;99.90;;;;;;5050076;28;20075;-79
2022/10/10 12:22:13;;;;;;;21.00;9.38;;;14.00;99.90;;;;;;5064390;28;20084;-78
2022/10/10 12:25:10;;;;;;;20.38;9.93;;;14.10;99.90;;;;;;5048333;28;20052;-81
2022/10/10 12:27:48;;;;;;;16.88;9.68;;;14.10;99.90;;;;;;5038122;28;20047;-83
2022/10/10 12:30:24;;;;;;;22.10;9.95;;;14.10;99.90;;;;;;5063372;28;20485;-78
2022/10/10 12:32:53;;;;;;;23.20;9.85;;;14.00;99.90;;;;;;5051957;28;20075;-82
2022/10/10 12:35:31;;;;;;;17.52;9.93;;;14.00;99.90;;;;;;5071875;28;20117;-81
2022/10/10 12:38:23;;;;;;;16.70;9.60;;;13.90;99.90;;;;;;5051242;28;20036;-79
2022/10/10 12:41:18;;;;;;;22.02;9.85;;;13.90;99.90;;;;;;5067464;28;20363;-81
2022/10/10 12:44:13;;;;;;;21.38;10.48;;;13.80;99.90;;;;;;5059994;28;20033;-77
2022/10/10 12:46:39;;;;;;;20.65;9.63;;;13.70;99.90;;;;;;5062254;28;20495;-82
2022/10/10 12:49:17;;;;;;;20.02;10.70;;;13.70;99.90;;;;;;5066802;28;20417;-76
2022/10/10 12:51:58;;;;;;;17.90;10.60;;;13.70;99.90;;;;;;5059272;28;20453;-78
2022/10/10 12:54:29;;;;;;;19.10;10.90;;;13.60;99.90;;;;;;5080187;28;20064;-78
2022/10/10 12:57:12;;;;;;;20.52;11.75;;;13.60;99.90;;;;;;5044099;28;20048;-79
2022/10/10 12:59:38;;;;;;;21.55;10.73;;;13.70;99.90;;;;;;5059054;28;20166;-80
2022/10/10 13:02:20;;;;;;;19.30;10.88;;;13.60;99.90;;;;;;5040945;28;20082;-81
2022/10/10 13:04:50;;;;;;;24.15;12.27;;;13.60;99.90;;;;;;5081684;28;20105;-81
2022/10/10 13:07:19;;;;;;;23.63;11.35;;;13.50;99.90;;;;;;5046722;28;20428;-79
2022/10/10 13:09:47;;;;;;;20.25;11.85;;;13.50;99.90;;;;;;5064007;28;20075;-81
2022/10/10 13:12:31;;;;;;;26.98;12.18;;;13.40;99.90;;;;;;5062098;28;20032;-82
2022/10/10 13:14:57;;;;;;;25.58;12.73;;;13.50;99.90;;;;;;5079405;28;20124;-80
2022/10/10 13:17:30;;;;;;;22.40;13.13;;;13.40;99.90;;;;;;5049691;28;20101;-80
2022/10/10 13:19:58;;;;;;;28.58;12.93;;;13.50;99.90;;;;;;5046555;28;20055;-79
2022/10/10 13:22:25;;;;;;;23.30;12.85;;;13.60;99.90;;;;;;5047674;28;20044;-79
2022/10/10 13:24:52;;;;;;;27.15;13.20;;;13.40;99.90;;;;;;5044368;28;20083;-77