Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:57;;;;;;;3.55;2.10;;;8.00;99.90;;;;;;4988930;28;20034;-37
2023/10/15 00:03:22;;;;;;;3.70;2.10;;;8.00;99.90;;;;;;4985078;28;20547;-38
2023/10/15 00:05:48;;;;;;;3.85;2.08;;;8.00;99.90;;;;;;4980756;28;20581;-32
2023/10/15 00:08:14;;;;;;;3.10;1.92;;;8.10;99.90;;;;;;4985880;28;20023;-33
2023/10/15 00:10:39;;;;;;;3.35;1.92;;;8.00;99.90;;;;;;4986252;28;20403;-33
2023/10/15 00:13:05;;;;;;;17.65;2.53;;;8.00;99.90;;;;;;4991546;28;20078;-32
2023/10/15 00:15:30;;;;;;;3.88;2.42;;;7.90;99.90;;;;;;4988768;28;20030;-34
2023/10/15 00:17:59;;;;;;;3.67;1.90;;;7.90;99.90;;;;;;4985207;28;20101;-35
2023/10/15 00:20:40;;;;;;;2.90;2.10;;;7.90;99.90;;;;;;4984747;28;20030;-30
2023/10/15 00:23:06;;;;;;;2.80;1.80;;;7.90;99.90;;;;;;4993782;28;20084;-32
2023/10/15 00:25:36;;;;;;;2.75;2.05;;;7.80;99.90;;;;;;4985505;28;20476;-31
2023/10/15 00:28:09;;;;;;;3.35;2.20;;;7.80;99.90;;;;;;4987815;28;20029;-35
2023/10/15 00:30:37;;;;;;;2.78;2.10;;;7.80;99.90;;;;;;4987730;28;20083;-31
2023/10/15 00:33:06;;;;;;;4.43;2.33;;;7.80;99.90;;;;;;4987711;28;20038;-33
2023/10/15 00:35:33;;;;;;;2.53;1.92;;;7.80;99.90;;;;;;4987650;28;20132;-30
2023/10/15 00:38:11;;;;;;;2.83;2.17;;;7.80;99.90;;;;;;4988912;28;20112;-30
2023/10/15 00:40:41;;;;;;;2.70;2.00;;;7.70;99.90;;;;;;4985205;28;20780;-34
2023/10/15 00:43:07;;;;;;;7.80;2.25;;;7.80;99.90;;;;;;4987619;28;20281;-35
2023/10/15 00:45:43;;;;;;;3.60;1.90;;;7.80;99.90;;;;;;4989497;28;21534;-30
2023/10/15 00:48:11;;;;;;;2.63;2.00;;;7.70;99.90;;;;;;4983985;28;20034;-30
2023/10/15 00:50:43;;;;;;;3.57;2.13;;;7.70;99.90;;;;;;4981919;28;20031;-32
2023/10/15 00:53:22;;;;;;;3.22;2.33;;;7.70;99.90;;;;;;4987658;28;20654;-30
2023/10/15 00:56:01;;;;;;;4.00;1.90;;;7.80;99.90;;;;;;4982013;28;20408;-33
2023/10/15 00:58:45;;;;;;;2.92;1.85;;;7.70;99.90;;;;;;4982806;28;20688;-31
2023/10/15 01:03:48;;;;;;;3.33;2.30;;;7.60;99.90;;;;;;4987391;28;20038;-31
2023/10/15 01:06:35;;;;;;;4.38;2.00;;;7.60;99.90;;;;;;4987162;28;20054;-30
2023/10/15 01:11:44;;;;;;;2.72;2.22;;;7.50;99.90;;;;;;4989217;28;20026;-30
2023/10/15 01:14:13;;;;;;;3.35;1.83;;;7.50;99.90;;;;;;4986280;28;20037;-31
2023/10/15 01:16:40;;;;;;;3.45;1.80;;;7.60;99.90;;;;;;4984069;28;20455;-30
2023/10/15 01:21:58;;;;;;;2.78;1.80;;;7.50;99.90;;;;;;4982712;28;20506;-40
2023/10/15 01:24:26;;;;;;;3.97;1.88;;;7.50;99.90;;;;;;4987259;28;20067;-36
2023/10/15 01:29:35;;;;;;;2.35;2.10;;;7.60;99.90;;;;;;4986303;28;19918;-39
2023/10/15 01:32:10;;;;;;;2.28;1.80;;;7.60;99.90;;;;;;4986242;28;20038;-39
2023/10/15 01:34:48;;;;;;;4.47;2.25;;;7.60;99.90;;;;;;4985506;28;20299;-40
2023/10/15 01:39:48;;;;;;;3.92;2.20;;;7.70;99.90;;;;;;4989395;28;20046;-37
2023/10/15 01:47:54;;;;;;;5.75;1.98;;;7.70;99.90;;;;;;4989356;28;20042;-35
2023/10/15 01:50:23;;;;;;;2.90;1.60;;;7.70;99.90;;;;;;4984395;28;20461;-38
2023/10/15 01:53:01;;;;;;;3.33;2.20;;;7.60;99.90;;;;;;4987566;28;20026;-34
2023/10/15 01:55:29;;;;;;;2.03;1.63;;;7.70;99.90;;;;;;4986012;28;20153;-33
2023/10/15 01:57:56;;;;;;;2.15;1.80;;;7.70;99.90;;;;;;4989301;28;20736;-33
2023/10/15 02:00:34;;;;;;;1.90;1.70;;;7.70;99.90;;;;;;4991107;28;20049;-35
2023/10/15 02:03:00;;;;;;;2.35;2.15;;;7.70;99.90;;;;;;4985837;28;20039;-33
2023/10/15 02:05:29;;;;;;;2.33;1.85;;;7.70;99.90;;;;;;4990847;28;20082;-33
2023/10/15 02:07:56;;;;;;;4.03;1.95;;;7.70;99.90;;;;;;4982631;28;22066;-32
2023/10/15 02:10:22;;;;;;;4.82;2.40;;;7.70;99.90;;;;;;4987417;28;20034;-36
2023/10/15 02:13:04;;;;;;;2.97;1.80;;;7.70;99.90;;;;;;4985972;28;20038;-33
2023/10/15 02:15:39;;;;;;;4.55;1.90;;;7.70;99.90;;;;;;4986452;28;20884;-31
2023/10/15 02:18:44;;;;;;;3.40;1.83;;;7.70;99.90;;;;;;4991271;28;20055;-32
2023/10/15 02:21:00;;;;;;;1.98;1.75;;;7.70;99.90;;;;;;4985354;28;20792;-33
2023/10/15 02:23:27;;;;;;;4.50;2.05;;;7.80;99.90;;;;;;4988757;28;20031;-32
2023/10/15 02:25:57;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;4988285;28;20068;-32
2023/10/15 02:28:31;;;;;;;2.83;1.77;;;7.80;99.90;;;;;;4985245;28;20488;-34
2023/10/15 02:33:38;;;;;;;1.90;1.60;;;7.80;99.90;;;;;;4982138;28;20026;-38
2023/10/15 02:36:08;;;;;;;;;;;7.80;99.90;;;;;;4988541;28;20122;-40
2023/10/15 02:38:36;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;4985284;28;19924;-38
2023/10/15 02:43:29;;;;;;;4.40;1.80;;;7.80;99.90;;;;;;4991205;28;20138;-39
2023/10/15 02:46:00;;;;;;;2.65;1.83;;;7.80;99.90;;;;;;4987413;28;20741;-38
2023/10/15 02:48:26;;;;;;;4.38;1.80;;;7.80;99.90;;;;;;4983869;28;20037;-34
2023/10/15 02:51:08;;;;;;;3.13;1.70;;;7.70;99.90;;;;;;4984388;28;20030;-40
2023/10/15 02:53:35;;;;;;;5.85;2.65;;;7.70;99.90;;;;;;4984033;28;20042;-40
2023/10/15 02:56:10;;;;;;;2.17;1.70;;;7.80;99.90;;;;;;4985263;28;20038;-38
2023/10/15 02:58:36;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;4983852;28;20508;-40
2023/10/15 03:01:06;;;;;;;1.80;1.60;;;7.80;99.90;;;;;;4987235;28;20088;-35
2023/10/15 03:03:34;;;;;;;4.82;1.52;;;7.90;99.90;;;;;;4988058;28;20088;-39
2023/10/15 03:06:01;;;;;;;5.10;1.88;;;7.80;99.90;;;;;;4995977;28;20120;-38
2023/10/15 03:08:32;;;;;;;5.25;1.83;;;7.80;99.90;;;;;;4970346;28;20128;-38
2023/10/15 03:11:14;;;;;;;2.78;1.45;;;7.80;99.90;;;;;;4983257;28;20101;-36
2023/10/15 03:13:55;;;;;;;6.00;1.73;;;7.80;99.90;;;;;;4988452;28;20735;-39
2023/10/15 03:16:21;;;;;;;4.40;1.88;;;7.90;99.90;;;;;;4986771;28;20523;-38
2023/10/15 03:18:48;;;;;;;3.22;1.77;;;7.80;99.90;;;;;;4984063;28;20161;-40
2023/10/15 03:21:24;;;;;;;2.22;1.88;;;7.80;99.90;;;;;;4986005;28;20035;-38
2023/10/15 03:23:51;;;;;;;3.33;1.60;;;7.70;99.90;;;;;;4994166;28;20083;-40
2023/10/15 03:26:20;;;;;;;1.58;1.38;;;7.80;99.90;;;;;;4985265;28;20428;-40
2023/10/15 03:28:50;;;;;;;3.80;1.58;;;7.70;99.90;;;;;;4989430;28;20018;-40
2023/10/15 03:31:27;;;;;;;2.03;1.45;;;7.70;99.90;;;;;;4992130;28;20053;-39
2023/10/15 03:39:53;;;;;;;1.77;1.50;;;7.70;99.90;;;;;;4983585;28;20554;-39
2023/10/15 03:42:09;;;;;;;3.05;1.70;;;7.70;99.90;;;;;;4984257;28;20038;-31
2023/10/15 03:44:47;;;;;;;3.40;1.40;;;7.80;99.90;;;;;;4984820;28;20031;-33
2023/10/15 03:47:14;;;;;;;2.63;1.63;;;7.80;99.90;;;;;;4994513;28;20081;-30
2023/10/15 03:49:40;;;;;;;4.22;1.67;;;7.90;99.90;;;;;;4980242;28;20768;-30
2023/10/15 03:52:09;;;;;;;6.55;2.10;;;7.90;99.90;;;;;;4984878;28;20054;-30
2023/10/15 03:54:37;;;;;;;3.65;1.48;;;7.90;99.90;;;;;;4990548;28;20054;-30
2023/10/15 03:57:06;;;;;;;;;;;8.00;99.90;;;;;;4992511;28;20030;-32
2023/10/15 03:59:44;;;;;;;2.95;1.38;;;8.00;99.90;;;;;;4990928;28;19913;-32
2023/10/15 04:02:23;;;;;;;;;;;7.90;99.90;;;;;;4989625;28;20075;-29
2023/10/15 04:05:08;;;;;;;7.10;1.80;;;7.90;99.90;;;;;;4990488;28;19925;-34
2023/10/15 04:07:39;;;;;;;3.70;1.75;;;8.00;99.90;;;;;;4989429;28;20110;-30
2023/10/15 04:10:08;;;;;;;3.70;1.73;;;7.90;99.90;;;;;;4984771;28;20034;-35
2023/10/15 04:12:35;;;;;;;2.58;1.50;;;7.80;99.90;;;;;;4985705;28;20031;-33
2023/10/15 04:15:03;;;;;;;5.22;1.77;;;7.80;99.90;;;;;;4985154;28;20034;-34
2023/10/15 04:17:29;;;;;;;2.13;1.40;;;7.90;99.90;;;;;;4980216;28;20141;-32
2023/10/15 04:19:56;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;4983382;28;20560;-32
2023/10/15 04:22:21;;;;;;;3.28;1.50;;;8.00;99.90;;;;;;4987052;28;20018;-32
2023/10/15 04:24:50;;;;;;;3.63;1.40;;;7.90;99.90;;;;;;4985729;28;20500;-32
2023/10/15 04:27:17;;;;;;;1.45;1.35;;;8.00;99.90;;;;;;4983700;28;20077;-32
2023/10/15 04:29:55;;;;;;;4.88;2.05;;;8.00;99.90;;;;;;4982536;28;20089;-34
2023/10/15 04:32:28;;;;;;;;;;;7.90;99.90;;;;;;4984548;28;20062;-33
2023/10/15 04:35:08;;;;;;;2.38;1.50;;;8.00;99.90;;;;;;4986241;28;19913;-32
2023/10/15 04:37:36;;;;;;;5.05;1.67;;;8.00;99.90;;;;;;4985294;28;20027;-31
2023/10/15 04:40:05;;;;;;;3.08;1.65;;;8.00;99.90;;;;;;4979617;28;20034;-34
2023/10/15 04:42:48;;;;;;;3.20;1.60;;;8.00;99.90;;;;;;4990144;28;20085;-33
2023/10/15 04:47:53;;;;;;;4.78;1.63;;;7.80;99.90;;;;;;4985499;28;20026;-31
2023/10/15 04:50:19;;;;;;;2.95;1.65;;;7.80;99.90;;;;;;4983120;28;20999;-32
2023/10/15 04:52:45;;;;;;;3.63;1.42;;;7.90;99.90;;;;;;4986891;28;20473;-30
2023/10/15 04:55:13;;;;;;;3.90;1.48;;;7.90;99.90;;;;;;4980934;28;20138;-31
2023/10/15 04:57:39;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;4986467;28;20109;-30
2023/10/15 05:00:06;;;;;;;4.07;1.48;;;7.90;99.90;;;;;;4990114;28;20046;-29
2023/10/15 05:02:35;;;;;;;1.63;1.10;;;7.90;99.90;;;;;;4990417;28;20026;-30
2023/10/15 05:05:01;;;;;;;3.30;1.52;;;7.90;99.90;;;;;;4983430;28;20026;-30
2023/10/15 05:07:27;;;;;;;1.77;1.38;;;8.00;99.90;;;;;;4987749;28;20038;-29
2023/10/15 05:09:55;;;;;;;2.58;1.38;;;8.00;99.90;;;;;;4983215;28;20387;-29
2023/10/15 05:12:21;;;;;;;4.40;1.55;;;8.00;99.90;;;;;;4986718;28;20030;-32
2023/10/15 05:14:49;;;;;;;4.18;1.77;;;8.00;99.90;;;;;;4983923;28;20038;-30
2023/10/15 05:17:15;;;;;;;3.05;1.63;;;8.00;99.90;;;;;;4989250;28;20041;-29
2023/10/15 05:19:42;;;;;;;2.53;1.40;;;7.90;99.90;;;;;;4987639;28;20130;-31
2023/10/15 05:22:08;;;;;;;1.48;1.40;;;8.00;99.90;;;;;;4969916;28;20038;-31
2023/10/15 05:24:35;;;;;;;1.90;1.60;;;8.00;99.90;;;;;;4982326;28;20393;-32
2023/10/15 05:27:01;;;;;;;4.72;1.40;;;8.00;99.90;;;;;;4985966;28;20041;-33
2023/10/15 05:29:27;;;;;;;3.67;1.60;;;7.90;99.90;;;;;;4983243;28;20027;-32
2023/10/15 05:31:57;;;;;;;1.63;1.27;;;7.90;99.90;;;;;;4983203;28;20030;-32
2023/10/15 05:34:22;;;;;;;3.22;2.25;;;7.90;99.90;;;;;;4983673;28;20026;-34
2023/10/15 05:36:48;;;;;;;4.85;1.40;;;8.00;99.90;;;;;;4988763;28;20037;-32
2023/10/15 05:39:18;;;;;;;3.28;1.55;;;8.00;99.90;;;;;;4977133;28;20035;-35
2023/10/15 05:41:44;;;;;;;3.65;1.60;;;8.00;99.90;;;;;;4978393;28;20035;-32
2023/10/15 05:44:09;;;;;;;2.17;1.85;;;8.00;99.90;;;;;;4984896;28;20023;-32
2023/10/15 05:46:35;;;;;;;3.20;1.73;;;8.00;99.90;;;;;;4983424;28;20034;-33
2023/10/15 05:49:01;;;;;;;4.85;1.52;;;8.00;99.90;;;;;;4977192;28;20484;-32
2023/10/15 05:51:32;;;;;;;5.75;2.03;;;8.00;99.90;;;;;;4982125;28;20038;-32
2023/10/15 05:53:58;;;;;;;5.15;1.92;;;8.10;99.90;;;;;;4984201;28;20060;-38
2023/10/15 05:56:23;;;;;;;2.85;1.60;;;8.10;99.90;;;;;;4985767;28;20030;-33
2023/10/15 05:58:50;;;;;;;3.58;1.83;;;8.10;99.90;;;;;;4976738;28;20034;-34
2023/10/15 06:01:15;;;;;;;4.13;1.85;;;8.10;99.90;;;;;;4975447;28;20042;-32
2023/10/15 06:03:41;;;;;;;5.63;2.20;;;8.10;99.90;;;;;;4981788;28;20291;-33
2023/10/15 06:06:07;;;;;;;3.00;2.00;;;8.10;99.90;;;;;;4988187;28;20165;-30
2023/10/15 06:08:33;;;;;;;5.82;2.55;;;8.10;99.90;;;;;;4981230;28;20038;-29
2023/10/15 06:10:59;;;;;;;4.03;2.60;;;8.20;99.90;;;;;;4979433;28;20100;-32
2023/10/15 06:13:24;;;;;;;3.70;2.25;;;8.20;99.90;;;;;;4985412;28;20445;-33
2023/10/15 06:15:52;;;;;;;5.72;2.33;;;8.20;99.90;;;;;;4989019;28;21231;-31
2023/10/15 06:18:18;;;;;;;3.92;2.15;;;8.20;99.90;;;;;;4986296;28;20782;-30
2023/10/15 06:20:48;;;;;;;3.53;2.00;;;8.20;99.90;;;;;;4982573;28;20125;-30
2023/10/15 06:23:14;;;;;;;2.92;1.50;;;8.20;99.90;;;;;;4983172;28;20038;-30
2023/10/15 06:25:40;;;;;;;4.20;1.80;;;8.20;99.90;;;;;;4983722;28;20023;-30
2023/10/15 06:28:06;;;;;;;5.95;1.60;;;8.20;99.90;;;;;;4980616;28;20041;-30
2023/10/15 06:30:32;;;;;;;2.00;1.52;;;8.20;99.90;;;;;;4974994;28;20112;-30
2023/10/15 06:32:57;;;;;;;2.53;1.45;;;8.20;99.90;;;;;;4983473;28;20933;-32
2023/10/15 06:35:25;;;;;;;4.28;1.60;;;8.20;99.90;;;;;;4982902;28;20032;-37
2023/10/15 06:37:52;;;;;;;1.13;1.10;;;8.20;99.90;;;;;;4990781;28;20030;-33
2023/10/15 06:40:18;;;;;;;2.15;1.70;;;8.20;99.90;;;;;;4978749;28;20038;-32
2023/10/15 06:42:46;;;;;;;3.85;1.70;;;8.20;99.90;;;;;;4986721;28;20125;-35
2023/10/15 06:45:18;;;;;;;3.58;1.60;;;8.20;99.90;;;;;;4988927;28;20134;-33
2023/10/15 06:47:44;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;4976912;28;20137;-32
2023/10/15 06:50:11;;;;;;;4.40;1.80;;;8.20;99.90;;;;;;4981466;28;20054;-32
2023/10/15 06:52:38;;;;;;;2.55;1.90;;;8.20;99.90;;;;;;4990612;28;21492;-34
2023/10/15 06:55:08;;;;;;;3.67;1.93;;;8.30;99.90;;;;;;4976380;28;20054;-36
2023/10/15 06:57:38;;;;;;;3.30;2.22;;;8.30;99.90;;;;;;4984305;28;20030;-33
2023/10/15 07:00:08;;;;;;;5.60;1.70;;;8.30;99.90;;;;;;4984862;28;20038;-32
2023/10/15 07:02:34;;;;;;;1.95;1.83;;;8.40;99.90;;;;;;4982817;28;20134;-33
2023/10/15 07:05:02;;;;;;;4.40;1.92;;;8.40;99.90;;;;;;4976313;28;20101;-33
2023/10/15 07:07:28;;;;;;;3.40;1.70;;;8.40;99.90;;;;;;4984431;28;20269;-32
2023/10/15 07:09:54;;;;;;;4.55;1.83;;;8.50;99.90;;;;;;4980930;28;20459;-34
2023/10/15 07:12:20;;;;;;;2.42;1.58;;;8.50;99.90;;;;;;4985627;28;20129;-36
2023/10/15 07:14:49;;;;;;;1.45;1.33;;;8.50;99.90;;;;;;4978893;28;20129;-33
2023/10/15 07:17:17;;;;;;;3.00;1.63;;;8.50;99.90;;;;;;4983122;28;20165;-34
2023/10/15 07:19:43;;;;;;;3.25;1.50;;;8.50;99.90;;;;;;4977067;28;20035;-32
2023/10/15 07:22:09;;;;;;;3.85;2.00;;;8.60;99.90;;;;;;4987641;28;20383;-36
2023/10/15 07:24:34;;;;;;;4.07;2.15;;;8.60;99.90;;;;;;4976474;28;20030;-32
2023/10/15 07:27:01;;;;;;;2.03;1.50;;;8.70;99.90;;;;;;4978574;28;20042;-32
2023/10/15 07:29:28;;;;;;;3.60;1.83;;;8.70;99.90;;;;;;4980734;28;20093;-32
2023/10/15 07:31:55;;;;;;;3.45;1.55;;;8.70;99.90;;;;;;4980566;28;20062;-35
2023/10/15 07:34:22;;;;;;;4.90;1.80;;;8.70;99.90;;;;;;4989260;28;20160;-35
2023/10/15 07:36:51;;;;;;;4.00;1.80;;;8.70;99.90;;;;;;4984942;28;20496;-34
2023/10/15 07:39:17;;;;;;;2.13;1.52;;;8.70;99.90;;;;;;4985704;28;20037;-32
2023/10/15 07:41:43;;;;;;;2.50;1.77;;;8.50;99.90;;;;;;4981151;28;20034;-39
2023/10/15 07:44:10;;;;;;;1.67;1.13;;;8.40;99.90;;;;;;4986644;28;20053;-37
2023/10/15 07:46:36;;;;;;;4.05;1.55;;;8.10;99.90;;;;;;4985052;28;20809;-38
2023/10/15 07:49:03;;;;;;;2.10;1.30;;;8.00;99.90;;;;;;4979257;28;20019;-35
2023/10/15 07:51:28;;;;;;;3.90;1.40;;;8.00;99.90;;;;;;4983180;28;20042;-39
2023/10/15 07:53:54;;;;;;;1.00;0.98;;;8.00;99.90;;;;;;4818844;28;22093;-40
2023/10/15 07:56:21;;;;;;;2.45;1.35;;;8.00;99.90;;;;;;4978816;28;20046;-37
2023/10/15 07:58:48;;;;;;;1.05;0.95;;;8.00;99.90;;;;;;4985326;28;20579;-39
2023/10/15 08:01:14;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4979028;28;20141;-40
2023/10/15 08:03:40;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;4981205;28;20046;-39
2023/10/15 08:06:07;;;;;;;4.25;1.20;;;8.30;99.90;;;;;;4984981;28;20033;-34
2023/10/15 08:08:34;;;;;;;2.38;1.15;;;8.40;99.90;;;;;;4982703;28;20030;-38
2023/10/15 08:11:00;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4987152;28;20038;-39
2023/10/15 08:13:26;;;;;;;2.97;1.10;;;8.60;99.90;;;;;;4986391;28;20022;-39
2023/10/15 08:15:51;;;;;;;2.40;1.10;;;8.60;99.90;;;;;;4981251;28;20034;-39
2023/10/15 08:18:17;;;;;;;3.58;1.25;;;8.70;99.90;;;;;;4985056;28;20650;-39
2023/10/15 08:20:42;;;;;;;1.60;1.00;;;8.70;99.90;;;;;;4977706;28;20358;-39
2023/10/15 08:23:10;;;;;;;2.25;1.17;;;8.80;99.90;;;;;;4987861;28;20030;-33
2023/10/15 08:25:36;;;;;;;2.90;1.20;;;8.80;99.90;;;;;;4978625;28;20026;-33
2023/10/15 08:28:02;;;;;;;2.95;1.27;;;8.90;99.90;;;;;;4985926;28;20101;-34
2023/10/15 08:30:30;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4984102;28;20466;-31
2023/10/15 08:32:55;;;;;;;1.98;1.20;;;9.00;99.90;;;;;;4990017;28;20089;-33
2023/10/15 08:35:21;;;;;;;3.90;1.73;;;8.90;99.90;;;;;;4984535;28;20444;-32
2023/10/15 08:37:47;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4979298;28;20403;-34
2023/10/15 08:40:17;;;;;;;2.42;1.40;;;8.70;99.90;;;;;;4976815;28;21042;-33
2023/10/15 08:42:56;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4978782;28;20069;-33
2023/10/15 08:45:23;;;;;;;2.72;1.10;;;8.90;99.90;;;;;;4976636;28;20030;-38
2023/10/15 08:47:50;;;;;;;3.58;1.30;;;8.90;99.90;;;;;;4981423;28;20488;-32
2023/10/15 08:50:16;;;;;;;2.60;1.40;;;9.00;99.90;;;;;;4980644;28;20488;-32
2023/10/15 08:52:45;;;;;;;1.45;0.80;;;9.20;99.90;;;;;;4984750;28;20034;-39
2023/10/15 08:55:11;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4989324;28;20043;-38
2023/10/15 08:57:38;;;;;;;2.25;1.27;;;9.10;99.90;;;;;;4988668;28;20089;-39
2023/10/15 09:00:05;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4987296;28;20040;-38
2023/10/15 09:02:31;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4979060;28;20242;-38
2023/10/15 09:04:57;;;;;;;1.35;1.00;;;9.00;99.90;;;;;;4974262;28;20039;-36
2023/10/15 09:07:23;;;;;;;3.97;1.38;;;9.00;99.90;;;;;;4978875;28;20392;-35
2023/10/15 09:09:49;;;;;;;1.52;0.90;;;9.10;99.90;;;;;;4977832;28;20023;-40
2023/10/15 09:12:15;;;;;;;1.23;1.05;;;9.30;99.90;;;;;;4976721;28;20041;-38
2023/10/15 09:14:45;;;;;;;1.20;1.00;;;9.30;99.90;;;;;;4977590;28;20041;-39
2023/10/15 09:17:15;;;;;;;2.40;1.13;;;9.20;99.90;;;;;;4972804;28;20030;-37
2023/10/15 09:19:43;;;;;;;3.10;1.10;;;9.40;99.90;;;;;;4977362;28;20129;-38
2023/10/15 09:22:16;;;;;;;1.35;1.02;;;9.60;99.90;;;;;;4978197;28;20113;-37
2023/10/15 09:24:45;;;;;;;2.65;1.42;;;9.70;99.90;;;;;;4976748;28;20035;-39
2023/10/15 09:27:11;;;;;;;3.47;1.52;;;9.80;99.90;;;;;;4972925;28;20101;-38
2023/10/15 09:29:38;;;;;;;4.97;1.88;;;10.00;99.90;;;;;;4979217;28;20126;-39
2023/10/15 09:32:04;;;;;;;3.40;1.58;;;9.90;99.90;;;;;;4976384;28;20094;-41
2023/10/15 09:34:31;;;;;;;4.78;1.45;;;9.90;99.90;;;;;;4980257;28;20061;-39
2023/10/15 09:37:00;;;;;;;4.22;1.92;;;10.00;99.90;;;;;;4985926;28;20538;-35
2023/10/15 09:39:27;;;;;;;2.08;1.73;;;9.90;99.90;;;;;;4979281;28;20077;-35
2023/10/15 09:41:57;;;;;;;3.25;1.52;;;9.80;99.90;;;;;;4975798;28;20097;-38
2023/10/15 09:44:23;;;;;;;1.60;1.30;;;9.90;99.90;;;;;;4973828;28;20654;-35
2023/10/15 09:46:49;;;;;;;1.70;1.52;;;10.00;99.90;;;;;;4978899;28;20484;-41
2023/10/15 09:49:15;;;;;;;3.40;2.00;;;9.90;99.90;;;;;;4974437;28;20030;-38
2023/10/15 09:51:41;;;;;;;1.83;1.40;;;9.80;99.90;;;;;;4979721;28;20023;-39
2023/10/15 09:54:11;;;;;;;2.25;1.70;;;9.70;99.90;;;;;;4981848;28;20050;-39
2023/10/15 09:56:41;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;4982164;28;20175;-38
2023/10/15 09:59:09;;;;;;;6.13;2.20;;;9.60;99.90;;;;;;4978138;28;20476;-40
2023/10/15 10:01:39;;;;;;;3.78;2.88;;;9.80;99.90;;;;;;4977147;28;20497;-31
2023/10/15 10:04:19;;;;;;;5.78;2.20;;;9.70;99.90;;;;;;4988803;28;20045;-29
2023/10/15 10:06:51;;;;;;;1.70;1.40;;;9.60;99.90;;;;;;4986517;28;20068;-34
2023/10/15 10:09:38;;;;;;;2.13;1.88;;;9.60;99.90;;;;;;4981826;28;20034;-33
2023/10/15 10:12:27;;;;;;;3.85;2.17;;;9.60;99.90;;;;;;4981104;28;20061;-30
2023/10/15 10:15:02;;;;;;;5.28;1.77;;;9.60;99.90;;;;;;4989660;28;20671;-34
2023/10/15 10:17:29;;;;;;;3.15;2.10;;;9.70;99.90;;;;;;4981543;28;20062;-30
2023/10/15 10:19:55;;;;;;;3.70;2.20;;;9.60;99.90;;;;;;4985640;28;20030;-30
2023/10/15 10:22:28;;;;;;;1.98;1.73;;;9.60;99.90;;;;;;4992446;28;20101;-36
2023/10/15 10:24:58;;;;;;;3.35;2.40;;;9.60;99.90;;;;;;4987847;28;20439;-31
2023/10/15 10:27:24;;;;;;;2.78;1.80;;;9.60;99.90;;;;;;4982746;28;20022;-32
2023/10/15 10:29:54;;;;;;;2.85;2.33;;;9.60;99.90;;;;;;4983968;28;20487;-31
2023/10/15 10:32:22;;;;;;;1.65;1.45;;;9.60;99.90;;;;;;4980715;28;20038;-30
2023/10/15 10:35:20;;;;;;;4.47;1.85;;;9.50;99.90;;;;;;4983406;28;20072;-31
2023/10/15 10:38:05;;;;;;;3.05;2.22;;;9.50;99.90;;;;;;4982231;28;20514;-30
2023/10/15 10:40:48;;;;;;;2.58;1.98;;;9.50;99.90;;;;;;4984580;28;20031;-31
2023/10/15 10:43:23;;;;;;;3.22;2.05;;;9.50;99.90;;;;;;4980811;28;20026;-39
2023/10/15 10:45:57;;;;;;;2.22;1.73;;;9.50;99.90;;;;;;4978218;28;20069;-39
2023/10/15 10:48:30;;;;;;;4.05;2.00;;;9.50;99.90;;;;;;4976781;28;20431;-37
2023/10/15 10:51:11;;;;;;;2.95;1.80;;;9.50;99.90;;;;;;4979942;28;20042;-39
2023/10/15 10:53:39;;;;;;;4.60;2.10;;;9.50;99.90;;;;;;4978275;28;20034;-37
2023/10/15 10:56:06;;;;;;;7.20;2.20;;;9.50;99.90;;;;;;4977566;28;20134;-39
2023/10/15 10:58:34;;;;;;;3.97;2.30;;;9.50;99.90;;;;;;4981700;28;20492;-38
2023/10/15 11:01:00;;;;;;;2.60;1.83;;;9.50;99.90;;;;;;4975869;28;20109;-39
2023/10/15 11:03:26;;;;;;;3.50;2.20;;;9.60;99.90;;;;;;4978105;28;20436;-38
2023/10/15 11:05:55;;;;;;;3.80;2.08;;;9.70;99.90;;;;;;4975610;28;20093;-38
2023/10/15 11:08:22;;;;;;;4.50;1.67;;;9.70;99.90;;;;;;4974707;28;20046;-40
2023/10/15 11:10:48;;;;;;;3.30;1.58;;;9.70;99.90;;;;;;4984032;28;20057;-38
2023/10/15 11:13:17;;;;;;;4.38;1.90;;;9.80;99.90;;;;;;4976804;28;20031;-38
2023/10/15 11:15:51;;;;;;;4.45;2.25;;;9.80;99.90;;;;;;4975965;28;20658;-40
2023/10/15 11:18:23;;;;;;;3.13;1.85;;;9.80;99.90;;;;;;4977583;28;20031;-38
2023/10/15 11:20:52;;;;;;;7.07;2.30;;;9.80;99.90;;;;;;4983156;28;20037;-41
2023/10/15 11:23:18;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;4981127;28;20034;-40
2023/10/15 11:25:44;;;;;;;5.40;1.83;;;10.00;99.90;;;;;;4979196;28;20914;-40
2023/10/15 11:28:12;;;;;;;2.28;1.77;;;10.00;99.90;;;;;;4978622;28;20030;-38
2023/10/15 11:30:41;;;;;;;2.83;1.75;;;10.00;99.90;;;;;;4979249;28;20641;-40
2023/10/15 11:33:09;;;;;;;4.72;1.70;;;10.00;99.90;;;;;;4980425;28;20043;-41
2023/10/15 11:35:35;;;;;;;2.15;1.40;;;10.00;99.90;;;;;;4976496;28;20112;-41
2023/10/15 11:38:10;;;;;;;4.13;1.58;;;9.90;99.90;;;;;;4979389;28;20775;-40
2023/10/15 11:40:39;;;;;;;2.28;1.20;;;9.80;99.90;;;;;;4976216;28;20481;-40
2023/10/15 11:43:18;;;;;;;1.83;1.45;;;9.80;99.90;;;;;;4978721;28;20030;-44
2023/10/15 11:45:48;;;;;;;3.45;1.35;;;9.90;99.90;;;;;;4979226;28;20616;-40
2023/10/15 11:48:14;;;;;;;1.48;1.30;;;9.70;99.90;;;;;;4972602;28;20023;-44
2023/10/15 11:50:44;;;;;;;1.52;1.27;;;9.50;99.90;;;;;;4977638;28;20030;-39
2023/10/15 11:53:23;;;;;;;1.65;1.23;;;9.40;99.90;;;;;;4983101;28;20380;-35
2023/10/15 11:55:52;;;;;;;1.95;1.30;;;9.30;99.90;;;;;;4979698;28;20088;-36
2023/10/15 11:58:27;;;;;;;3.30;1.20;;;9.20;99.90;;;;;;4979930;28;20030;-40
2023/10/15 12:00:53;;;;;;;2.17;1.40;;;9.20;99.90;;;;;;4980586;28;20046;-37
2023/10/15 12:03:20;;;;;;;4.15;1.40;;;9.20;99.90;;;;;;4980440;28;20606;-40
2023/10/15 12:05:47;;;;;;;1.25;1.10;;;9.20;99.90;;;;;;4983305;28;20022;-40
2023/10/15 12:08:15;;;;;;;1.42;1.33;;;9.10;99.90;;;;;;4986957;28;20460;-39
2023/10/15 12:10:42;;;;;;;3.35;1.50;;;9.00;99.90;;;;;;4978868;28;20105;-33
2023/10/15 12:13:09;;;;;;;2.50;1.40;;;9.00;99.90;;;;;;4976140;28;20491;-33
2023/10/15 12:15:34;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;4977625;28;20038;-33
2023/10/15 12:18:02;;;;;;;5.15;1.83;;;9.10;99.90;;;;;;4988313;28;20034;-33
2023/10/15 12:20:28;;;;;;;3.30;1.20;;;9.10;99.90;;;;;;4981923;28;20770;-33
2023/10/15 12:22:54;;;;;;;1.42;1.00;;;9.00;99.90;;;;;;4979397;28;20026;-32
2023/10/15 12:25:20;;;;;;;1.40;1.17;;;8.90;99.90;;;;;;4981554;28;20591;-31
2023/10/15 12:27:45;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;4983726;28;20036;-36
2023/10/15 12:30:23;;;;;;;1.98;1.00;;;9.00;99.90;;;;;;4977319;28;20624;-34
2023/10/15 12:32:55;;;;;;;1.02;0.80;;;9.00;99.90;;;;;;4979156;28;20045;-36
2023/10/15 12:35:22;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;4977882;28;20027;-39
2023/10/15 12:38:05;;;;;;;3.00;1.25;;;9.10;99.90;;;;;;4983251;28;20030;-32
2023/10/15 12:40:32;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;4978162;28;20073;-34
2023/10/15 12:43:08;;;;;;;1.63;1.10;;;9.10;99.90;;;;;;4978397;28;20605;-34
2023/10/15 12:45:34;;;;;;;1.92;1.00;;;9.10;99.90;;;;;;4980335;28;20033;-33
2023/10/15 12:48:01;;;;;;;2.90;0.90;;;9.20;99.90;;;;;;4973969;28;20127;-33
2023/10/15 12:50:27;;;;;;;1.35;1.20;;;9.20;99.90;;;;;;4974992;28;20026;-34
2023/10/15 12:52:56;;;;;;;3.15;1.35;;;9.30;99.90;;;;;;4971601;28;20026;-35
2023/10/15 12:55:23;;;;;;;2.50;0.85;;;9.40;99.90;;;;;;4976620;28;20050;-36
2023/10/15 12:57:50;;;;;;;2.83;1.63;;;9.50;99.90;;;;;;4980348;28;20046;-36
2023/10/15 13:00:17;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4974937;28;20293;-35
2023/10/15 13:02:44;;;;;;;1.15;1.00;;;9.40;99.90;;;;;;4975439;28;20065;-39
2023/10/15 13:05:10;;;;;;;1.40;1.33;;;9.30;99.90;;;;;;4977740;28;20392;-40
2023/10/15 13:07:35;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4975475;28;20103;-39
2023/10/15 13:10:02;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4973714;28;20705;-36
2023/10/15 13:12:28;;;;;;;2.58;1.00;;;9.20;99.90;;;;;;4979274;28;20658;-36
2023/10/15 13:14:54;;;;;;;1.45;1.00;;;9.10;99.90;;;;;;4974200;28;20042;-40
2023/10/15 13:17:20;;;;;;;2.47;1.02;;;9.10;99.90;;;;;;4978033;28;20741;-39
2023/10/15 13:19:45;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4981862;28;20030;-39
2023/10/15 13:22:11;;;;;;;1.88;1.30;;;9.30;99.90;;;;;;4977055;28;20058;-39
2023/10/15 13:24:38;;;;;;;2.72;1.05;;;9.40;99.90;;;;;;4977939;28;20030;-38
2023/10/15 13:27:05;;;;;;;2.15;1.00;;;9.50;99.90;;;;;;4975449;28;20034;-38
2023/10/15 13:29:31;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;4976059;28;20113;-40
2023/10/15 13:31:56;;;;;;;1.55;1.15;;;9.70;99.90;;;;;;4978164;28;20129;-34
2023/10/15 13:34:22;;;;;;;2.25;1.50;;;9.80;99.90;;;;;;4976171;28;20480;-37
2023/10/15 13:36:48;;;;;;;3.05;1.38;;;9.90;99.90;;;;;;4975001;28;20512;-32
2023/10/15 13:39:18;;;;;;;2.15;1.23;;;9.90;99.90;;;;;;4979095;28;20029;-33