Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:21;;;;;;;8.98;3.83;;;;;;;12.22;46.85;97020.72;4934750;29;20572;-81
2021/01/23 00:03:46;;;;;;;6.88;3.83;;;;;;;12.19;47.15;97027.16;4945036;28;20034;-81
2021/01/23 00:06:12;;;;;;;5.30;3.10;;;;;;;12.22;47.12;97024.25;4937941;28;20460;-81
2021/01/23 00:08:37;;;;;;;4.95;3.03;;;;;;;12.14;47.19;97015.94;4930527;29;20134;-81
2021/01/23 00:11:03;;;;;;;8.15;4.35;;;;;;;12.16;47.36;97021.19;4929085;29;20091;-81
2021/01/23 00:13:29;;;;;;;6.63;2.90;;;;;;;12.15;47.40;97008.78;4920336;29;20059;-81
2021/01/23 00:15:55;;;;;;;7.78;3.53;;;;;;;12.15;47.42;97008.78;4941169;29;20488;-81
2021/01/23 00:18:20;;;;;;;4.85;2.45;;;;;;;12.05;47.73;97019.34;4926940;29;20039;-81
2021/01/23 00:20:46;;;;;;;8.70;3.25;;;;;;;12.05;47.72;97010.44;4940509;29;20091;-81
2021/01/23 00:23:12;;;;;;;5.15;3.03;;;;;;;12.03;48.11;97020.44;4923251;29;20046;-81
2021/01/23 00:25:37;;;;;;;4.90;2.90;;;;;;;12.06;47.93;97036.28;4926248;29;20091;-81
2021/01/23 00:28:04;;;;;;;4.72;3.20;;;;;;;11.95;48.09;97029.91;4936608;29;20053;-81
2021/01/23 00:30:29;;;;;;;7.82;4.65;;;;;;;11.91;48.52;97031.09;4928464;29;20035;-80
2021/01/23 00:32:55;;;;;;;7.18;3.05;;;;;;;12.02;47.89;97032.13;4918485;29;20123;-81
2021/01/23 00:35:20;;;;;;;4.45;2.70;;;;;;;12.02;47.68;97024.94;4928723;29;20032;-81
2021/01/23 00:37:48;;;;;;;7.53;3.60;;;;;;;12.05;47.83;97032.75;4943462;29;20035;-81
2021/01/23 00:40:13;;;;;;;8.05;4.70;;;;;;;12.11;47.60;97034.09;4926082;29;20024;-81
2021/01/23 00:42:39;;;;;;;5.75;3.20;;;;;;;12.21;47.13;97032.44;4921687;29;20038;-81
2021/01/23 00:45:05;;;;;;;7.18;3.20;;;;;;;12.16;47.33;97027.41;4925522;29;20028;-80
2021/01/23 00:47:31;;;;;;;7.90;4.53;;;;;;;12.17;47.16;97020.22;4917913;29;20024;-81
2021/01/23 00:49:56;;;;;;;5.68;3.72;;;;;;;12.18;46.88;97009.34;4917599;29;20032;-81
2021/01/23 00:52:22;;;;;;;7.03;3.13;;;;;;;12.28;46.53;97023.78;4930610;29;20028;-81
2021/01/23 00:54:47;;;;;;;4.35;2.75;;;;;;;12.26;46.77;97043.63;4930504;29;20023;-80
2021/01/23 00:57:13;;;;;;;3.63;2.15;;;;;;;12.35;46.24;97000.03;4923073;29;20023;-81
2021/01/23 00:59:38;;;;;;;13.70;2.92;;;;;;;12.40;46.09;97012.09;4940226;29;20034;-80
2021/01/23 01:02:04;;;;;;;4.68;2.53;;;;;;;12.37;46.23;96998.91;4925150;29;20027;-80
2021/01/23 01:04:29;;;;;;;5.50;3.20;;;;;;;12.34;46.24;97004.53;4925237;29;20027;-80
2021/01/23 01:06:55;;;;;;;10.40;2.83;;;;;;;12.30;46.13;96995.03;4938556;29;20036;-81
2021/01/23 01:09:21;;;;;;;7.13;3.45;;;;;;;12.32;46.47;97011.84;4941819;29;20059;-81
2021/01/23 01:11:46;;;;;;;6.97;3.08;;;;;;;12.30;46.36;97008.44;4923666;29;20036;-80
2021/01/23 01:14:12;;;;;;;7.80;3.00;;;;;;;12.25;46.41;96993.66;4940686;29;20032;-81
2021/01/23 01:16:37;;;;;;;4.35;2.72;;;;;;;12.31;46.31;96999.41;4922282;29;20804;-81
2021/01/23 01:19:03;;;;;;;6.80;2.85;;;;;;;12.36;46.35;97002.59;4939722;29;20145;-81
2021/01/23 01:21:29;;;;;;;6.60;3.70;;;;;;;12.29;46.64;96996.00;4934085;29;20032;-81
2021/01/23 01:23:54;;;;;;;5.20;3.05;;;;;;;12.20;46.54;96994.03;4922309;29;20046;-81
2021/01/23 01:26:20;;;;;;;10.65;4.78;;;;;;;12.17;47.07;96988.91;4924667;29;20063;-81
2021/01/23 01:28:45;;;;;;;9.55;3.95;;;;;;;12.24;46.84;96992.78;4916854;29;20035;-81
2021/01/23 01:31:11;;;;;;;4.60;2.15;;;;;;;12.21;46.78;96993.03;4940416;29;20031;-80
2021/01/23 01:33:36;;;;;;;8.18;2.97;;;;;;;12.17;46.79;96991.59;4940603;29;20087;-81
2021/01/23 01:36:02;;;;;;;7.05;3.60;;;;;;;12.15;46.75;96982.78;4916958;29;20028;-80
2021/01/23 01:38:28;;;;;;;8.00;2.78;;;;;;;12.20;46.70;96977.94;4933070;29;20028;-81
2021/01/23 01:40:53;;;;;;;7.47;3.50;;;;;;;12.22;46.55;96986.72;4916983;29;20038;-81
2021/01/23 01:43:19;;;;;;;9.45;5.00;;;;;;;12.23;46.56;96969.66;4930646;29;20095;-81
2021/01/23 01:45:46;;;;;;;6.65;3.70;;;;;;;12.25;46.69;96981.09;4936250;29;20024;-80
2021/01/23 01:48:12;;;;;;;8.25;2.65;;;;;;;12.29;46.10;96957.59;4955522;28;20032;-82
2021/01/23 01:50:39;;;;;;;5.32;2.90;;;;;;;12.35;46.03;96957.97;4940251;28;20035;-82
2021/01/23 01:53:05;;;;;;;5.07;3.05;;;;;;;12.37;46.07;96965.88;4918173;29;20388;-82
2021/01/23 01:55:38;;;;;;;3.95;2.55;;;;;;;12.41;45.87;96957.50;4943695;28;20488;-82
2021/01/23 01:58:04;;;;;;;19.45;2.95;;;;;;;12.43;45.72;96950.16;4920449;29;20031;-82
2021/01/23 02:00:30;;;;;;;3.33;2.05;;;;;;;12.43;45.62;96947.47;4930653;29;20086;-84
2021/01/23 02:03:35;;;;;;;5.00;2.88;;;;;;;12.43;45.80;96965.41;4943926;29;20036;-82
2021/01/23 02:06:12;;;;;;;6.97;3.22;;;;;;;12.42;45.70;96928.84;4949166;28;20055;-81
2021/01/23 02:08:47;;;;;;;2.35;1.75;;;;;;;12.44;45.80;96948.34;4948327;29;20042;-82
2021/01/23 02:11:37;;;;;;;7.70;3.05;;;;;;;12.34;46.02;96950.03;4934504;29;20031;-82
2021/01/23 02:14:54;;;;;;;7.88;3.20;;;;;;;12.17;46.66;96948.69;4933985;29;20500;-82
2021/01/23 02:17:24;;;;;;;6.03;2.78;;;;;;;12.04;46.90;96947.06;4908556;29;20046;-83
2021/01/23 02:20:24;;;;;;;6.75;3.63;;;;;;;11.94;47.40;96955.81;4892422;29;20029;-84
2021/01/23 02:23:24;;;;;;;6.60;3.28;;;;;;;11.82;47.85;96955.91;4928032;29;20040;-83
2021/01/23 02:26:17;;;;;;;3.97;2.72;;;;;;;11.92;47.26;96948.88;4913664;29;20406;-83
2021/01/23 02:29:10;;;;;;;6.25;3.33;;;;;;;11.96;46.90;96947.66;4939210;29;20023;-83
2021/01/23 02:31:48;;;;;;;5.70;3.50;;;;;;;12.03;46.77;96956.94;4928157;29;20036;-83
2021/01/23 02:34:16;;;;;;;6.82;3.30;;;;;;;11.98;47.10;96942.19;4944290;29;20042;-82
2021/01/23 02:36:42;;;;;;;5.63;2.80;;;;;;;12.01;47.07;96941.94;4945710;29;20114;-83
2021/01/23 02:39:09;;;;;;;7.57;2.80;;;;;;;12.03;46.76;96950.75;4950123;29;20031;-82
2021/01/23 02:41:35;;;;;;;5.60;2.90;;;;;;;12.17;46.30;96946.00;4925877;29;20023;-83
2021/01/23 02:44:00;;;;;;;3.15;2.08;;;;;;;12.15;46.07;96950.63;4950094;29;20078;-83
2021/01/23 02:46:26;;;;;;;6.28;2.65;;;;;;;12.14;46.31;96940.88;4941985;29;20027;-83
2021/01/23 02:48:52;;;;;;;7.38;3.13;;;;;;;12.13;46.13;96931.13;4933422;29;20555;-84
2021/01/23 02:51:38;;;;;;;8.35;3.33;;;;;;;12.15;46.15;96950.63;4939120;29;20516;-82
2021/01/23 02:54:08;;;;;;;8.85;2.70;;;;;;;12.14;46.31;96942.72;4926652;29;20051;-83
2021/01/23 02:56:34;;;;;;;8.40;3.42;;;;;;;12.10;46.62;96944.75;4960374;28;20038;-82
2021/01/23 02:59:04;;;;;;;4.75;2.95;;;;;;;12.06;46.67;96950.50;4928578;29;20019;-82
2021/01/23 03:01:33;;;;;;;6.50;3.97;;;;;;;12.00;46.98;96943.75;4924965;29;20031;-82
2021/01/23 03:03:59;;;;;;;9.73;4.03;;;;;;;11.95;47.09;96935.22;4940975;28;20031;-83
2021/01/23 03:06:24;;;;;;;4.85;3.00;;;;;;;11.93;46.79;96932.66;4936238;29;20032;-82
2021/01/23 03:08:50;;;;;;;13.73;5.75;;;;;;;11.88;47.44;96925.94;4941956;29;20036;-82
2021/01/23 03:11:16;;;;;;;10.55;5.43;;;;;;;11.87;47.37;96927.78;4927147;29;20042;-82
2021/01/23 03:13:41;;;;;;;12.40;5.63;;;;;;;11.85;47.63;96924.38;4940813;29;20084;-82
2021/01/23 03:16:07;;;;;;;7.97;4.20;;;;;;;11.74;47.89;96919.00;4926891;29;20024;-83
2021/01/23 03:18:33;;;;;;;4.60;3.03;;;;;;;11.76;47.63;96910.81;4928455;29;20416;-82
2021/01/23 03:20:58;;;;;;;4.25;2.50;;;;;;;11.81;47.45;96912.16;4922381;29;20087;-82
2021/01/23 03:23:24;;;;;;;7.57;3.60;;;;;;;11.79;47.54;96914.13;4919294;29;20047;-82
2021/01/23 03:25:50;;;;;;;10.07;4.13;;;;;;;11.76;47.88;96910.81;4929993;29;20047;-81
2021/01/23 03:28:16;;;;;;;6.63;3.30;;;;;;;11.71;47.88;96899.63;4936533;29;20035;-82
2021/01/23 03:30:42;;;;;;;9.05;4.43;;;;;;;11.74;47.71;96905.59;4930960;29;20553;-83
2021/01/23 03:33:08;;;;;;;7.88;3.13;;;;;;;11.76;47.88;96900.97;4927896;29;20023;-83
2021/01/23 03:35:33;;;;;;;9.15;4.45;;;;;;;11.82;47.55;96900.50;4922730;29;20039;-82
2021/01/23 03:37:59;;;;;;;8.98;4.75;;;;;;;11.91;47.08;96898.91;4927068;29;20035;-83
2021/01/23 03:40:25;;;;;;;5.88;3.03;;;;;;;11.86;47.26;96885.03;4929787;29;20138;-83
2021/01/23 03:42:50;;;;;;;6.22;3.80;;;;;;;11.98;47.01;96889.44;4922362;29;20036;-82
2021/01/23 03:45:16;;;;;;;7.43;4.10;;;;;;;11.88;47.05;96891.97;4929811;29;20031;-82
2021/01/23 03:47:42;;;;;;;8.90;4.20;;;;;;;11.94;46.85;96888.81;4940775;29;20469;-82
2021/01/23 03:50:09;;;;;;;7.05;4.10;;;;;;;11.98;47.12;96894.78;4929613;29;20031;-82
2021/01/23 03:52:38;;;;;;;12.00;3.80;;;;;;;11.91;47.35;96899.78;4935913;29;20114;-83
2021/01/23 03:55:05;;;;;;;11.48;4.82;;;;;;;11.89;47.34;96900.88;4922616;29;20411;-83
2021/01/23 03:57:31;;;;;;;6.82;4.30;;;;;;;11.79;47.34;96889.16;4910577;29;20035;-83
2021/01/23 03:59:56;;;;;;;6.43;3.28;;;;;;;11.82;47.58;96896.94;4942882;29;20078;-83
2021/01/23 04:02:22;;;;;;;6.40;2.97;;;;;;;11.78;47.67;96901.69;4921244;29;20420;-83
2021/01/23 04:04:47;;;;;;;8.05;4.20;;;;;;;11.82;47.44;96911.19;4932232;29;20476;-82
2021/01/23 04:07:13;;;;;;;11.57;5.15;;;;;;;11.93;46.64;96907.72;4947440;28;20617;-83
2021/01/23 04:09:39;;;;;;;6.60;3.22;;;;;;;11.99;46.84;96901.00;4923674;29;20039;-83
2021/01/23 04:12:05;;;;;;;9.82;4.60;;;;;;;12.00;46.99;96910.78;4922665;29;20052;-82
2021/01/23 04:14:31;;;;;;;9.35;4.78;;;;;;;11.89;47.21;96896.38;4944902;29;20043;-82
2021/01/23 04:16:56;;;;;;;3.97;2.58;;;;;;;11.91;47.01;96894.41;4920517;29;20035;-82
2021/01/23 04:19:22;;;;;;;7.85;4.30;;;;;;;11.89;47.19;96880.28;4936948;29;20036;-81
2021/01/23 04:21:47;;;;;;;4.43;2.60;;;;;;;12.06;46.83;96875.44;4941811;29;20031;-83
2021/01/23 04:24:13;;;;;;;5.38;3.30;;;;;;;12.13;46.45;96877.50;4931019;29;20058;-82
2021/01/23 04:26:42;;;;;;;4.13;2.85;;;;;;;12.09;46.46;96883.25;4924210;29;20510;-82
2021/01/23 04:29:07;;;;;;;9.30;4.97;;;;;;;12.05;46.96;96871.06;4926714;29;20023;-81
2021/01/23 04:31:34;;;;;;;8.98;5.25;;;;;;;12.05;46.94;96885.31;4956048;28;20415;-82
2021/01/23 04:34:00;;;;;;;10.43;4.25;;;;;;;12.06;46.72;96876.28;4921108;29;20480;-82
2021/01/23 04:36:26;;;;;;;15.13;5.80;;;;;;;12.03;47.06;96870.31;4928343;29;20028;-82
2021/01/23 04:38:52;;;;;;;6.20;3.72;;;;;;;12.04;46.95;96875.56;4943547;29;20157;-83
2021/01/23 04:41:17;;;;;;;9.32;4.32;;;;;;;12.02;47.19;96880.19;4923219;29;20035;-82
2021/01/23 04:43:46;;;;;;;8.93;4.15;;;;;;;12.04;47.10;96877.38;4926149;29;20024;-82
2021/01/23 04:46:12;;;;;;;5.97;3.10;;;;;;;12.10;46.53;96874.22;4940463;29;20248;-82
2021/01/23 04:48:38;;;;;;;5.85;2.90;;;;;;;12.16;46.46;96850.44;4925455;29;20144;-82
2021/01/23 04:51:04;;;;;;;7.07;3.72;;;;;;;12.30;46.15;96870.81;4919992;29;20476;-81
2021/01/23 04:53:30;;;;;;;3.70;2.30;;;;;;;12.27;46.20;96873.75;4933463;29;20519;-83
2021/01/23 04:55:55;;;;;;;5.10;2.95;;;;;;;12.23;46.53;96857.03;4924793;29;20032;-83
2021/01/23 04:58:21;;;;;;;4.50;2.67;;;;;;;12.24;46.37;96872.13;4918188;29;20150;-82
2021/01/23 05:00:46;;;;;;;6.28;3.35;;;;;;;12.29;46.09;96874.47;4918303;29;20030;-82
2021/01/23 05:03:12;;;;;;;7.85;4.38;;;;;;;12.28;46.54;96868.25;4943589;29;20031;-83
2021/01/23 05:05:38;;;;;;;8.95;3.53;;;;;;;12.18;46.67;96853.84;4924655;29;20102;-83
2021/01/23 05:08:13;;;;;;;9.93;5.25;;;;;;;12.11;46.80;96858.03;4944964;29;20036;-83
2021/01/23 05:10:39;;;;;;;9.00;4.15;;;;;;;12.12;47.17;96858.88;4919963;29;20067;-82
2021/01/23 05:13:16;;;;;;;7.15;3.35;;;;;;;12.12;47.10;96858.88;4936177;29;20512;-82
2021/01/23 05:15:46;;;;;;;8.98;4.78;;;;;;;12.03;47.60;96860.44;4942139;28;20031;-83
2021/01/23 05:18:13;;;;;;;6.72;3.15;;;;;;;11.81;48.08;96849.72;4925270;29;20028;-82
2021/01/23 05:20:49;;;;;;;4.88;2.97;;;;;;;11.86;48.38;96852.88;4913946;29;20027;-83
2021/01/23 05:23:26;;;;;;;11.52;4.22;;;;;;;11.86;48.16;96840.34;4947196;28;20519;-82
2021/01/23 05:25:59;;;;;;;14.30;5.53;;;;;;;11.81;48.60;96857.75;4949621;29;20582;-82
2021/01/23 05:28:30;;;;;;;9.45;5.50;;;;;;;11.73;48.59;96855.66;4931606;29;20123;-82
2021/01/23 05:30:56;;;;;;;7.18;3.97;;;;;;;11.74;48.63;96859.19;4919772;29;20035;-82
2021/01/23 05:33:22;;;;;;;9.52;4.47;;;;;;;11.77;48.67;96872.34;4919682;29;20088;-81
2021/01/23 05:36:03;;;;;;;9.52;4.90;;;;;;;11.70;48.64;96868.44;4919720;29;20035;-82
2021/01/23 05:38:33;;;;;;;12.55;5.43;;;;;;;11.64;49.34;96858.16;4921993;29;20031;-81
2021/01/23 05:41:19;;;;;;;9.35;4.78;;;;;;;11.59;49.61;96868.38;4938462;29;20114;-82
2021/01/23 05:43:45;;;;;;;9.88;5.07;;;;;;;11.54;49.21;96841.94;4909028;29;20032;-82
2021/01/23 05:46:15;;;;;;;12.85;6.40;;;;;;;11.57;49.52;96857.78;4920645;29;20023;-83
2021/01/23 05:48:44;;;;;;;12.63;4.80;;;;;;;11.60;49.18;96859.34;4921749;29;20059;-82
2021/01/23 05:51:11;;;;;;;16.92;6.95;;;;;;;11.69;48.95;96846.09;4927532;29;20533;-83
2021/01/23 05:53:37;;;;;;;18.35;9.27;;;;;;;11.65;48.93;96843.81;4940572;29;20040;-82
2021/01/23 05:56:03;;;;;;;17.40;6.78;;;;;;;11.61;49.35;96851.22;4918121;29;20036;-83
2021/01/23 05:58:30;;;;;;;21.60;9.77;;;;;;;11.57;49.42;96843.53;4923201;29;20044;-82
2021/01/23 06:01:14;;;;;;;9.55;5.70;;;;;;;11.51;49.64;96838.63;4939339;28;20384;-83
2021/01/23 06:03:42;;;;;;;18.38;7.32;;;;;;;11.61;49.22;96843.19;4922610;29;20035;-82
2021/01/23 06:06:08;;;;;;;9.55;5.00;;;;;;;11.68;48.55;96832.84;4938413;29;20065;-82
2021/01/23 06:08:38;;;;;;;22.88;7.65;;;;;;;11.81;48.51;96829.09;4921938;29;20150;-83
2021/01/23 06:11:04;;;;;;;14.55;6.03;;;;;;;11.91;48.08;96831.91;4943911;29;20028;-83
2021/01/23 06:13:42;;;;;;;9.55;5.53;;;;;;;11.95;48.20;96825.34;4922497;29;20039;-83
2021/01/23 06:16:33;;;;;;;9.05;4.68;;;;;;;12.09;47.69;96845.72;4940378;29;20032;-82
2021/01/23 06:19:04;;;;;;;8.27;4.38;;;;;;;12.16;47.51;96842.41;4921807;29;20115;-84
2021/01/23 06:21:42;;;;;;;7.13;4.00;;;;;;;12.14;47.57;96833.66;4947531;29;20115;-83
2021/01/23 06:24:08;;;;;;;9.68;6.35;;;;;;;12.00;49.11;96833.88;4922519;29;20084;-82
2021/01/23 06:26:53;;;;;;;10.68;5.18;;;;;;;11.97;48.41;96839.47;4920436;29;20036;-82
2021/01/23 06:29:38;;;;;;;9.38;4.28;;;;;;;11.94;48.73;96834.34;4926893;29;20419;-83
2021/01/23 06:32:19;;;;;;;8.30;4.95;;;;;;;11.89;48.88;96834.72;4945300;29;20024;-81
2021/01/23 06:34:48;;;;;;;10.73;5.97;;;;;;;11.97;47.75;96819.88;4923019;29;20029;-83
2021/01/23 06:37:31;;;;;;;9.73;5.00;;;;;;;12.12;48.00;96838.25;4946259;29;20102;-83
2021/01/23 06:39:56;;;;;;;8.73;5.13;;;;;;;12.12;48.24;96842.78;4944353;29;20039;-83
2021/01/23 06:42:25;;;;;;;10.07;5.20;;;;;;;12.08;48.77;96839.50;4927866;29;20039;-84
2021/01/23 06:44:51;;;;;;;11.13;5.20;;;;;;;12.12;48.91;96835.56;4938451;29;20052;-83
2021/01/23 06:47:17;;;;;;;9.85;5.45;;;;;;;12.02;48.97;96831.09;4921813;29;20063;-83
2021/01/23 06:49:43;;;;;;;12.27;7.10;;;;;;;11.90;49.71;96854.34;4928232;29;20036;-81
2021/01/23 06:52:09;;;;;;;13.77;7.70;;;;;;;11.75;50.14;96842.16;4943958;29;20020;-83
2021/01/23 06:54:38;;;;;;;27.38;12.60;;;;;;;11.59;50.58;96841.59;4924758;29;20054;-83
2021/01/23 06:57:05;;;;;;;19.88;11.07;;;;;;;11.54;51.17;96841.94;4940708;29;20027;-83
2021/01/23 06:59:35;;;;;;;10.80;5.35;;;;;;;11.54;50.76;96841.94;4925730;29;20451;-83
2021/01/23 07:02:07;;;;;;;26.65;14.10;;;;;;;11.61;50.79;96847.69;4952068;29;20487;-82
2021/01/23 07:04:45;;;;;;;13.65;6.60;;;;;;;11.67;50.88;96852.56;4925340;29;20032;-81
2021/01/23 07:07:12;;;;;;;15.73;8.38;;;;;;;11.57;51.01;96852.41;4928500;29;20539;-84
2021/01/23 07:09:45;;;;;;;19.73;11.23;;;;;;;11.60;51.17;96852.19;4943116;29;20028;-83
2021/01/23 07:12:59;;;;;;;19.60;6.88;;;;;;;11.56;51.46;96852.53;4927734;29;20027;-83
2021/01/23 07:15:27;;;;;;;19.55;11.77;;;;;;;11.52;51.57;96851.06;4927967;29;20127;-82
2021/01/23 07:17:53;;;;;;;11.50;6.78;;;;;;;11.49;51.35;96838.78;4920375;29;20032;-81
2021/01/23 07:20:18;;;;;;;16.15;8.63;;;;;;;11.51;51.38;96838.63;4931047;29;20499;-78
2021/01/23 07:22:45;;;;;;;9.80;6.75;;;;;;;11.57;51.37;96851.56;4927351;29;20416;-83
2021/01/23 07:25:16;;;;;;;18.02;9.30;;;;;;;11.61;51.18;96839.63;4944063;28;20043;-83
2021/01/23 07:27:43;;;;;;;14.82;7.97;;;;;;;11.62;51.16;96844.91;4927598;29;20039;-81
2021/01/23 07:30:16;;;;;;;13.15;7.50;;;;;;;11.66;51.34;96849.03;4935357;29;20035;-79
2021/01/23 07:32:50;;;;;;;15.18;7.97;;;;;;;11.71;51.36;96860.28;4948688;29;20130;-79
2021/01/23 07:35:17;;;;;;;8.90;5.43;;;;;;;11.83;50.83;96859.34;4939922;29;20485;-79
2021/01/23 07:37:52;;;;;;;13.90;7.47;;;;;;;11.98;50.58;96851.91;4957523;28;20042;-81
2021/01/23 07:40:29;;;;;;;13.32;6.28;;;;;;;12.06;50.52;96856.69;4919054;29;20944;-81
2021/01/23 07:43:05;;;;;;;18.13;10.77;;;;;;;12.28;49.68;96849.47;4933183;29;20473;-80
2021/01/23 07:45:34;;;;;;;11.68;6.13;;;;;;;12.43;49.00;96836.66;4922732;29;20035;-80
2021/01/23 07:48:03;;;;;;;13.15;6.03;;;;;;;12.62;48.51;96831.50;4927663;29;20051;-81
2021/01/23 07:50:49;;;;;;;15.93;5.90;;;;;;;12.79;48.17;96856.97;4925401;29;20118;-80
2021/01/23 07:53:17;;;;;;;13.95;6.32;;;;;;;12.97;47.95;96848.28;4903140;29;20040;-80
2021/01/23 07:55:44;;;;;;;11.60;5.80;;;;;;;13.05;47.31;96839.56;4925747;29;20071;-79
2021/01/23 07:58:11;;;;;;;15.95;6.45;;;;;;;13.18;47.01;96842.97;4920851;29;20028;-80
2021/01/23 08:00:36;;;;;;;10.52;6.15;;;;;;;13.76;45.72;96841.56;4930481;29;20114;-80
2021/01/23 08:03:03;;;;;;;8.75;5.70;;;;;;;14.03;45.09;96849.94;4936948;29;20092;-81
2021/01/23 08:05:41;;;;;;;25.63;9.93;;;;;;;14.28;44.86;96842.41;4939610;29;20027;-81
2021/01/23 08:08:06;;;;;;;7.43;4.70;;;;;;;14.64;43.29;96837.31;4930796;29;20413;-79
2021/01/23 08:10:35;;;;;;;7.78;4.40;;;;;;;15.11;42.54;96843.81;4938263;29;20043;-79
2021/01/23 08:13:03;;;;;;;8.00;4.78;;;;;;;15.26;42.09;96838.84;4922769;29;20449;-79
2021/01/23 08:15:31;;;;;;;11.68;5.72;;;;;;;15.24;42.08;96835.44;4955552;28;20036;-80
2021/01/23 08:17:59;;;;;;;26.45;8.48;;;;;;;15.12;42.44;96840.13;4946996;29;20533;-79
2021/01/23 08:20:36;;;;;;;11.55;6.72;;;;;;;15.42;42.12;96836.44;4946418;28;20035;-79
2021/01/23 08:23:04;;;;;;;8.27;5.32;;;;;;;16.45;39.38;96842.81;4935668;29;20035;-79
2021/01/23 08:25:49;;;;;;;7.43;4.72;;;;;;;16.32;39.01;96833.31;4927793;29;20048;-80
2021/01/23 08:28:36;;;;;;;19.83;5.32;;;;;;;16.93;39.18;96841.72;4936127;28;20059;-81
2021/01/23 08:31:24;;;;;;;10.68;4.82;;;;;;;16.85;38.61;96841.63;4928896;29;20032;-79
2021/01/23 08:33:56;;;;;;;17.23;7.90;;;;;;;16.49;39.87;96849.59;4924545;29;20460;-80
2021/01/23 08:36:24;;;;;;;20.58;9.25;;;;;;;16.45;39.87;96850.03;4922909;29;20028;-80
2021/01/23 08:39:04;;;;;;;14.40;7.13;;;;;;;17.70;37.99;96848.28;4941389;28;20087;-81
2021/01/23 08:41:30;;;;;;;12.85;5.50;;;;;;;18.76;35.56;96841.75;4918997;29;20044;-81
2021/01/23 08:43:56;;;;;;;18.15;7.20;;;;;;;18.93;34.60;96846.19;4941076;28;20094;-80
2021/01/23 08:46:21;;;;;;;15.68;7.05;;;;;;;17.87;36.17;96843.88;4941574;29;20027;-79
2021/01/23 08:48:50;;;;;;;11.85;6.32;;;;;;;17.42;36.56;96830.41;4938929;29;20042;-79
2021/01/23 08:51:16;;;;;;;9.32;5.40;;;;;;;16.70;37.68;96836.72;4939970;28;20098;-79
2021/01/23 08:53:44;;;;;;;12.32;6.70;;;;;;;16.01;39.66;96827.31;4921384;29;20448;-80
2021/01/23 08:56:11;;;;;;;15.50;6.78;;;;;;;15.65;40.85;96846.00;4940175;29;20505;-79
2021/01/23 08:58:40;;;;;;;12.25;5.50;;;;;;;15.23;41.71;96836.44;4916167;29;20024;-79
2021/01/23 09:01:05;;;;;;;11.35;5.93;;;;;;;15.04;42.39;96842.66;4941477;29;20028;-80
2021/01/23 09:03:31;;;;;;;12.25;6.40;;;;;;;14.82;42.98;96828.59;4923810;29;20028;-80
2021/01/23 09:05:56;;;;;;;12.52;6.65;;;;;;;14.76;43.24;96840.78;4924556;29;20020;-78
2021/01/23 09:08:22;;;;;;;7.45;4.75;;;;;;;14.63;43.55;96841.03;4923778;29;20040;-79
2021/01/23 09:10:50;;;;;;;11.27;5.50;;;;;;;14.68;43.31;96839.75;4938821;29;20100;-79
2021/01/23 09:13:15;;;;;;;10.77;5.50;;;;;;;14.54;43.61;96839.16;4922749;29;20611;-78
2021/01/23 09:15:43;;;;;;;12.57;6.03;;;;;;;14.59;43.80;96838.72;4922642;29;20071;-81
2021/01/23 09:18:09;;;;;;;8.77;4.78;;;;;;;14.53;43.59;96831.22;4925426;29;20066;-80
2021/01/23 09:20:36;;;;;;;13.77;5.43;;;;;;;14.41;44.75;96814.31;4938313;29;20432;-80
2021/01/23 09:23:02;;;;;;;18.42;5.47;;;;;;;14.39;44.23;96815.44;4927762;29;20032;-80
2021/01/23 09:25:28;;;;;;;10.13;5.07;;;;;;;14.44;43.86;96832.88;4923453;29;20043;-80
2021/01/23 09:27:53;;;;;;;11.15;5.50;;;;;;;14.40;44.11;96826.06;4937098;29;20031;-80
2021/01/23 09:30:19;;;;;;;10.23;5.00;;;;;;;14.37;44.30;96820.94;4934148;29;20047;-80
2021/01/23 09:32:45;;;;;;;10.75;6.07;;;;;;;14.57;44.13;96811.97;4921282;29;20023;-80
2021/01/23 09:35:11;;;;;;;11.02;5.43;;;;;;;14.58;44.16;96805.56;4922562;29;20035;-80
2021/01/23 09:37:38;;;;;;;9.95;6.75;;;;;;;14.62;43.70;96817.78;4923363;29;20190;-81
2021/01/23 09:40:04;;;;;;;11.25;6.40;;;;;;;14.67;44.28;96811.16;4949858;28;20488;-81
2021/01/23 09:42:43;;;;;;;8.23;5.38;;;;;;;14.74;43.42;96796.97;4934772;29;20028;-79
2021/01/23 09:45:30;;;;;;;8.57;4.75;;;;;;;14.71;43.22;96781.09;4917121;29;20373;-81
2021/01/23 09:48:07;;;;;;;10.57;6.03;;;;;;;14.63;43.39;96762.97;4908696;29;20028;-79
2021/01/23 09:50:35;;;;;;;13.85;7.07;;;;;;;14.74;43.95;96780.81;4922330;29;20031;-79
2021/01/23 09:53:11;;;;;;;7.68;4.10;;;;;;;14.67;43.68;96778.84;4939095;29;20115;-79
2021/01/23 09:55:37;;;;;;;8.63;5.07;;;;;;;14.70;44.28;96770.50;4936078;29;20035;-79
2021/01/23 09:58:06;;;;;;;4.97;3.63;;;;;;;14.57;42.86;96747.38;4916157;29;20058;-79
2021/01/23 10:00:34;;;;;;;11.35;6.47;;;;;;;14.85;44.26;96761.00;4941847;28;20039;-79
2021/01/23 10:03:02;;;;;;;8.77;4.72;;;;;;;14.97;43.00;96757.19;4920929;29;20393;-79
2021/01/23 10:05:57;;;;;;;;;;;;;;;;;;;;;
2021/01/23 10:08:23;;;;;;;12.90;6.38;;;;;;;15.39;42.29;96772.06;4926201;29;20047;-80
2021/01/23 10:10:49;;;;;;;14.05;8.80;;;;;;;15.11;42.56;96724.44;4924617;29;20135;-80
2021/01/23 10:13:16;;;;;;;9.30;5.35;;;;;;;15.16;41.91;96706.84;4923584;29;20032;-79
2021/01/23 10:15:42;;;;;;;12.90;9.07;;;;;;;15.43;42.36;96730.34;4951056;28;20380;-80
2021/01/23 10:18:08;;;;;;;24.00;15.77;;;;;;;15.42;42.22;96739.41;4935415;29;20027;-80
2021/01/23 10:20:33;;;;;;;15.73;10.45;;;;;;;15.83;41.03;96761.63;4919908;29;20035;-80
2021/01/23 10:22:59;;;;;;;12.30;6.88;;;;;;;15.68;41.80;96759.41;4951017;29;20110;-79
2021/01/23 10:25:25;;;;;;;10.75;6.28;;;;;;;15.70;42.23;96760.13;4915776;29;20058;-78
2021/01/23 10:27:51;;;;;;;14.35;8.15;;;;;;;15.59;41.65;96745.97;4931880;29;20056;-79
2021/01/23 10:30:17;;;;;;;11.98;6.20;;;;;;;15.75;42.24;96735.38;4942780;29;20063;-78
2021/01/23 10:32:43;;;;;;;6.70;4.30;;;;;;;15.67;42.10;96733.44;4934471;29;20131;-80
2021/01/23 10:35:09;;;;;;;18.30;12.00;;;;;;;15.79;42.07;96738.66;4932785;29;20036;-79
2021/01/23 10:37:35;;;;;;;8.88;5.07;;;;;;;15.77;41.87;96716.38;4917526;29;20118;-79
2021/01/23 10:40:01;;;;;;;8.93;6.30;;;;;;;15.76;41.43;96717.38;4918483;29;20468;-78
2021/01/23 10:42:27;;;;;;;12.73;5.72;;;;;;;15.77;41.25;96711.84;4914460;29;20035;-80
2021/01/23 10:44:52;;;;;;;9.05;4.45;;;;;;;15.77;41.29;96708.28;4920789;29;20043;-80
2021/01/23 10:47:18;;;;;;;10.88;7.25;;;;;;;15.87;41.36;96703.72;4946989;29;20042;-80
2021/01/23 10:49:43;;;;;;;19.27;7.65;;;;;;;16.05;41.50;96699.25;4914165;29;20032;-81
2021/01/23 10:52:09;;;;;;;29.15;5.55;;;;;;;15.86;41.59;96688.53;4931965;29;20039;-80
2021/01/23 10:54:34;;;;;;;10.52;5.30;;;;;;;15.72;41.56;96688.00;4925568;29;20043;-80
2021/01/23 10:57:02;;;;;;;50.05;23.42;;;;;;;15.76;41.84;96672.38;4931696;29;20027;-81
2021/01/23 10:59:29;;;;;;;9.90;5.63;;;;;;;15.73;41.95;96678.94;4917418;29;20031;-79
2021/01/23 11:01:54;;;;;;;29.63;14.15;;;;;;;15.76;41.91;96672.38;4917844;29;20062;-81
2021/01/23 11:04:20;;;;;;;15.60;8.88;;;;;;;15.89;41.43;96666.66;4948849;29;20067;-80
2021/01/23 11:06:46;;;;;;;11.32;6.07;;;;;;;16.13;41.03;96658.84;4933143;29;20054;-79
2021/01/23 11:09:11;;;;;;;27.00;15.05;;;;;;;15.68;41.76;96654.28;4924850;29;20027;-82
2021/01/23 11:11:37;;;;;;;17.98;7.88;;;;;;;15.63;42.26;96645.75;4932735;29;20193;-81
2021/01/23 11:14:03;;;;;;;20.67;9.85;;;;;;;15.62;42.26;96652.16;4940891;29;20039;-80
2021/01/23 11:16:29;;;;;;;12.40;6.45;;;;;;;15.46;42.33;96632.19;4945609;28;20063;-81
2021/01/23 11:18:55;;;;;;;10.65;6.68;;;;;;;15.73;41.79;96645.72;4915751;29;20572;-81
2021/01/23 11:21:21;;;;;;;6.22;3.90;;;;;;;15.85;41.00;96627.50;4942037;28;20051;-81
2021/01/23 11:23:46;;;;;;;11.32;6.05;;;;;;;15.54;42.01;96641.25;4951383;28;20082;-80
2021/01/23 11:26:12;;;;;;;12.27;7.80;;;;;;;15.53;41.81;96639.59;4933104;29;20039;-80
2021/01/23 11:28:39;;;;;;;19.20;8.63;;;;;;;15.92;41.41;96644.78;4944721;29;20543;-81
2021/01/23 11:31:07;;;;;;;9.60;6.00;;;;;;;15.91;40.93;96621.50;4942265;29;20425;-80
2021/01/23 11:33:33;;;;;;;7.75;5.25;;;;;;;15.60;41.64;96627.19;4916326;29;20059;-80
2021/01/23 11:35:59;;;;;;;9.52;5.18;;;;;;;15.57;42.27;96632.03;4915766;29;20099;-80
2021/01/23 11:38:24;;;;;;;13.75;8.82;;;;;;;16.28;40.92;96623.13;4923809;29;20032;-81
2021/01/23 11:40:50;;;;;;;13.10;7.82;;;;;;;16.54;39.80;96617.84;4946114;29;20227;-81