Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:30;;;;;;;;;15.00;12.25;;;;;26.57;100.00;101611.59;4959677;28;45206;-70
2021/07/20 00:03:55;;;;;;;;;14.25;13.50;;;;;26.44;100.00;101591.94;4958810;28;45514;-71
2021/07/20 00:06:21;;;;;;;;;13.00;12.50;;;;;26.48;100.00;101610.41;4959096;28;45340;-70
2021/07/20 00:08:46;;;;;;;;;12.75;12.25;;;;;26.45;100.00;101605.22;4959213;28;45370;-70
2021/07/20 00:11:12;;;;;;;;;12.75;12.75;;;;;26.40;100.00;101604.69;4941893;28;45303;-70
2021/07/20 00:13:38;;;;;;;;;12.00;12.00;;;;;26.41;100.00;101610.91;4958647;28;46571;-71
2021/07/20 00:16:05;;;;;;;;;13.00;12.25;;;;;26.36;100.00;101611.22;4959081;28;45333;-70
2021/07/20 00:18:33;;;;;;;;;13.00;12.00;;;;;26.32;100.00;101601.63;4958865;28;45426;-73
2021/07/20 00:21:00;;;;;;;;;14.75;13.00;;;;;26.28;100.00;101604.63;4959057;28;45369;-73
2021/07/20 00:27:00;;;;;;;;;13.50;13.50;;;;;26.23;100.00;101607.56;4958621;28;45319;-70
2021/07/20 00:29:25;;;;;;;;;14.00;13.00;;;;;26.19;100.00;101600.72;4958839;28;45420;-70
2021/07/20 00:31:51;;;;;;;;;14.50;13.50;;;;;26.16;100.00;101604.44;4958843;28;45294;-70
2021/07/20 00:34:16;;;;;;;;;16.25;14.75;;;;;26.08;100.00;101593.41;4958489;28;47238;-71
2021/07/20 00:36:41;;;;;;;;;13.25;13.25;;;;;26.11;100.00;101595.03;4958326;28;45154;-70
2021/07/20 00:39:07;;;;;;;;;13.25;13.25;;;;;26.07;100.00;101598.88;4958660;28;45260;-70
2021/07/20 00:41:32;;;;;;;;;15.50;14.75;;;;;26.04;100.00;101597.25;4959077;28;45419;-70
2021/07/20 00:43:58;;;;;;;;;14.75;12.75;;;;;26.00;100.00;101593.03;4958435;28;45409;-70
2021/07/20 00:46:23;;;;;;;;;18.75;17.50;;;;;26.01;100.00;101594.75;4958631;28;45383;-70
2021/07/20 00:48:48;;;;;;;;;15.00;12.75;;;;;25.97;100.00;101589.69;4958479;28;45816;-70
2021/07/20 00:51:14;;;;;;;;;13.50;13.50;;;;;25.93;100.00;101595.25;4958750;28;45336;-71
2021/07/20 00:57:01;;;;;;;;;14.00;13.25;;;;;25.77;100.00;101581.13;4958225;28;45437;-71
2021/07/20 00:59:27;;;;;;;;;14.00;13.25;;;;;25.83;100.00;101591.47;4958471;28;45376;-70
2021/07/20 01:01:52;;;;;;;;;16.00;14.25;;;;;25.83;100.00;101595.97;4958445;28;45382;-72
2021/07/20 01:04:18;;;;;;;;;13.25;13.00;;;;;25.82;100.00;101596.94;4957950;28;46071;-70
2021/07/20 01:06:46;;;;;;;;;16.00;15.50;;;;;25.76;100.00;101586.59;4958103;28;45325;-70
2021/07/20 01:09:12;;;;;;;;;14.50;13.25;;;;;25.71;100.00;101592.25;4958429;28;45299;-70
2021/07/20 01:11:38;;;;;;;;;16.25;14.75;;;;;25.73;100.00;101597.50;4958372;28;45500;-69
2021/07/20 01:14:05;;;;;;;;;12.75;12.50;;;;;25.71;100.00;101599.41;4958002;28;46231;-70
2021/07/20 01:16:32;;;;;;;;;14.50;14.00;;;;;25.63;100.00;101597.22;4958379;28;45330;-70
2021/07/20 01:19:00;;;;;;;;;17.00;14.75;;;;;25.67;100.00;101604.09;4958271;28;45167;-70
2021/07/20 01:21:27;;;;;;;;;13.75;12.75;;;;;25.58;100.00;101596.66;4958025;28;45332;-70
2021/07/20 01:27:14;;;;;;;;;16.50;15.50;;;;;25.53;100.00;101601.41;4957838;28;45638;-70
2021/07/20 01:29:40;;;;;;;;;13.25;12.50;;;;;25.55;100.00;101610.19;4958145;28;45392;-71
2021/07/20 01:32:07;;;;;;;;;15.00;14.50;;;;;25.50;100.00;101602.47;4957920;28;45295;-70
2021/07/20 01:34:33;;;;;;;;;15.25;14.00;;;;;25.48;100.00;101608.88;4957699;28;45511;-70
2021/07/20 01:36:59;;;;;;;;;18.75;15.00;;;;;25.35;100.00;101595.41;4957644;28;45432;-70
2021/07/20 01:39:26;;;;;;;;;15.50;14.25;;;;;25.30;100.00;101590.34;4957645;28;45265;-69
2021/07/20 01:41:52;;;;;;;;;16.00;15.00;;;;;25.41;100.00;101613.75;4958053;28;45310;-70
2021/07/20 01:44:18;;;;;;;;;16.25;16.00;;;;;25.40;100.00;101612.03;4957913;28;45392;-70
2021/07/20 01:46:46;;;;;;;;;14.50;13.50;;;;;25.36;100.00;101609.66;4957485;28;45285;-69
2021/07/20 01:49:17;;;;;;;;;13.00;12.75;;;;;25.38;100.00;101618.44;4958114;28;45337;-68
2021/07/20 01:51:42;;;;;;;;;15.75;15.50;;;;;25.28;100.00;101610.97;4957639;28;45370;-71
2021/07/20 01:54:09;;;;;;;;;13.00;12.25;;;;;25.28;100.00;101607.44;4957600;28;46612;-70
2021/07/20 01:56:35;;;;;;;;;15.00;13.00;;;;;25.26;100.00;101618.22;4957436;28;45559;-70
2021/07/20 01:59:00;;;;;;;;;13.00;13.00;;;;;25.24;100.00;101621.94;4957550;28;45399;-70
2021/07/20 02:01:55;;;;;;;;;13.75;12.25;;;;;25.22;100.00;101616.69;4957673;28;45415;-69
2021/07/20 02:04:47;;;;;;;;;13.25;12.00;;;;;25.19;100.00;101618.69;4957252;28;46407;-69
2021/07/20 02:10:00;;;;;;;;;14.75;14.50;;;;;25.12;100.00;101620.91;4961266;28;45293;-70
2021/07/20 02:12:38;;;;;;;;;14.75;13.00;;;;;25.06;100.00;101613.22;4961174;28;45463;-69
2021/07/20 02:15:05;;;;;;;;;13.75;12.25;;;;;25.08;100.00;101618.47;4960880;28;45551;-70
2021/07/20 02:17:33;;;;;;;;;15.75;14.75;;;;;25.06;100.00;101623.06;4960428;28;45174;-69
2021/07/20 02:20:11;;;;;;;;;14.00;13.75;;;;;24.96;100.00;101612.06;4960770;28;45418;-69
2021/07/20 02:22:38;;;;;;;;;13.25;11.25;;;;;25.00;100.00;101616.28;4943232;28;45598;-69
2021/07/20 02:25:04;;;;;;;;;13.75;13.25;;;;;24.98;100.00;101621.69;4960786;28;46736;-69
2021/07/20 02:27:31;;;;;;;;;15.00;13.50;;;;;24.94;100.00;101612.16;4960355;28;45317;-70
2021/07/20 02:30:05;;;;;;;;;16.00;15.00;;;;;24.91;100.00;101614.16;4960518;28;45361;-70
2021/07/20 02:32:32;;;;;;;;;11.50;11.25;;;;;24.83;100.00;101605.72;4960878;28;45601;-72
2021/07/20 02:34:59;;;;;;;;;14.00;13.00;;;;;24.85;100.00;101604.66;4960281;28;46177;-70
2021/07/20 02:37:28;;;;;;;;;14.25;12.50;;;;;24.84;100.00;101610.09;4960219;28;45401;-70
2021/07/20 02:39:53;;;;;;;;;14.75;13.25;;;;;24.82;100.00;101612.00;4960117;28;45324;-70
2021/07/20 02:42:22;;;;;;;;;14.00;14.00;;;;;24.76;100.00;101610.56;4960637;28;45456;-70
2021/07/20 02:44:50;;;;;;;;;19.25;14.50;;;;;24.77;100.00;101617.63;4960175;28;46993;-70
2021/07/20 02:47:15;;;;;;;;;14.75;13.00;;;;;24.77;100.00;101616.78;4959947;28;45630;-69
2021/07/20 02:49:41;;;;;;;;;13.50;12.25;;;;;24.69;100.00;101610.09;4960065;28;45393;-69
2021/07/20 02:52:07;;;;;;;;;15.00;14.50;;;;;24.68;100.00;101612.84;4960216;28;45487;-69
2021/07/20 02:54:33;;;;;;;;;13.25;12.75;;;;;24.63;100.00;101606.91;4960217;28;46593;-71
2021/07/20 02:56:59;;;;;;;;;13.00;12.50;;;;;24.58;100.00;101600.97;4960016;28;45277;-70
2021/07/20 02:59:27;;;;;;;;;13.75;12.00;;;;;24.61;100.00;101612.34;4959584;28;45224;-69
2021/07/20 03:01:55;;;;;;;;;13.25;12.25;;;;;24.58;100.00;101614.34;4959679;28;45436;-70
2021/07/20 03:04:22;;;;;;;;;14.75;14.00;;;;;24.53;100.00;101605.75;4959718;28;48754;-71
2021/07/20 03:13:26;;;;;;;;;15.25;12.50;;;;;24.40;100.00;101602.91;4959929;28;45462;-71
2021/07/20 03:15:52;;;;;;;;;12.00;11.00;;;;;24.44;100.00;101617.81;4959266;28;47528;-70
2021/07/20 03:18:21;;;;;;;;;12.75;10.50;;;;;24.40;100.00;101614.44;4959065;28;45301;-70
2021/07/20 03:20:48;;;;;;;;;14.00;13.00;;;;;24.39;100.00;101617.22;4959542;28;45394;-70
2021/07/20 03:23:14;;;;;;;;;13.75;12.75;;;;;24.32;100.00;101610.53;4959801;28;45433;-70
2021/07/20 03:25:42;;;;;;;;;14.50;13.25;;;;;24.25;100.00;101603.78;4959357;28;47113;-70
2021/07/20 03:28:09;;;;;;;;;10.25;10.25;;;;;24.30;100.00;101615.09;4959321;28;45700;-70
2021/07/20 03:30:36;;;;;;;;;12.25;12.00;;;;;24.28;100.00;101611.63;4959313;28;45413;-70
2021/07/20 03:33:04;;;;;;;;;12.50;11.25;;;;;24.23;100.00;101613.69;4959418;28;45531;-70
2021/07/20 03:35:31;;;;;;;;;13.00;12.00;;;;;24.25;100.00;101618.00;4959136;28;46793;-71
2021/07/20 03:37:58;;;;;;;;;14.00;11.00;;;;;24.21;100.00;101613.75;4959038;28;45612;-69
2021/07/20 03:40:25;;;;;;;;;13.50;12.50;;;;;24.19;100.00;101609.47;4958849;28;45336;-69
2021/07/20 03:42:51;;;;;;;;;12.75;12.00;;;;;24.13;100.00;101614.22;4958689;28;45309;-69
2021/07/20 03:45:16;;;;;;;;;15.75;14.00;;;;;24.13;100.00;101613.34;4958619;28;46266;-69
2021/07/20 03:47:42;;;;;;;;;14.25;14.25;;;;;24.03;100.00;101602.34;4958658;28;45370;-69
2021/07/20 03:50:10;;;;;;;;;13.00;12.00;;;;;24.05;100.00;101613.78;4958904;28;45461;-69
2021/07/20 03:52:39;;;;;;;;;13.75;13.00;;;;;24.07;100.00;101614.56;4958598;28;45333;-70
2021/07/20 03:55:06;;;;;;;;;13.50;12.75;;;;;24.01;100.00;101612.25;4958748;28;46366;-69
2021/07/20 03:57:32;;;;;;;;;13.50;11.25;;;;;24.04;100.00;101621.88;4958481;28;45416;-72
2021/07/20 04:00:01;;;;;;;;;12.75;12.00;;;;;24.01;100.00;101612.25;4958893;28;45330;-70
2021/07/20 04:02:31;;;;;;;;;14.50;13.50;;;;;23.97;100.00;101616.00;4958664;28;45391;-69
2021/07/20 04:04:59;;;;;;;;;14.25;12.75;;;;;23.94;100.00;101613.53;4958205;28;46609;-70
2021/07/20 04:07:25;;;;;;;;;15.75;14.25;;;;;23.93;100.00;101614.47;4958205;28;45648;-70
2021/07/20 04:09:51;;;;;;;;;14.75;14.00;;;;;23.91;100.00;101621.69;4958399;28;45392;-70
2021/07/20 04:12:18;;;;;;;;;16.00;15.00;;;;;23.80;100.00;101602.78;4958668;28;45490;-70
2021/07/20 04:14:45;;;;;;;;;14.75;13.50;;;;;23.88;100.00;101627.22;4958115;28;46563;-70
2021/07/20 04:17:15;;;;;;;;;14.00;13.00;;;;;23.86;100.00;101625.56;4958600;28;45286;-70
2021/07/20 04:19:42;;;;;;;;;15.00;14.00;;;;;23.80;100.00;101626.78;4958482;28;45456;-70
2021/07/20 04:22:08;;;;;;;;;13.00;13.00;;;;;23.84;100.00;101631.00;4958401;28;45400;-70
2021/07/20 04:27:56;;;;;;;;;15.75;12.50;;;;;23.77;100.00;101635.81;4957690;28;45592;-70
2021/07/20 04:30:21;;;;;;;;;14.50;13.00;;;;;23.77;100.00;101638.50;4957301;28;45336;-69
2021/07/20 04:32:49;;;;;;;;;11.50;11.50;;;;;23.80;100.00;101646.31;4958113;28;45480;-70
2021/07/20 04:35:18;;;;;;;;;14.00;14.00;;;;;23.72;100.00;101632.53;4957358;28;47141;-69
2021/07/20 04:37:45;;;;;;;;;15.00;15.00;;;;;23.76;100.00;101641.22;4939996;28;45402;-68
2021/07/20 04:40:13;;;;;;;;;15.25;15.00;;;;;23.79;100.00;101649.06;4957386;28;45409;-65
2021/07/20 04:42:40;;;;;;;;;15.75;13.00;;;;;23.78;100.00;101642.00;4958035;28;45265;-64
2021/07/20 04:45:15;;;;;;;;;17.00;15.25;;;;;23.74;100.00;101632.44;4940658;28;47240;-65
2021/07/20 04:47:42;;;;;;;;;13.50;12.50;;;;;23.81;100.00;101641.84;4958156;28;45675;-65
2021/07/20 04:50:11;;;;;;;;;17.25;15.50;;;;;23.88;100.00;101645.88;4958446;28;45317;-64
2021/07/20 04:52:38;;;;;;;;;16.75;16.50;;;;;23.89;100.00;101646.75;4958081;28;45532;-65
2021/07/20 04:55:05;;;;;;;;;15.25;14.00;;;;;23.92;100.00;101651.91;4940170;28;48208;-65
2021/07/20 04:57:31;;;;;;;;;15.50;14.75;;;;;23.87;100.00;101641.50;4956362;28;45523;-65
2021/07/20 04:59:57;;;;;;;;;18.00;14.75;;;;;23.91;100.00;101644.84;4958237;28;45353;-66
2021/07/20 05:02:24;;;;;;;;;16.75;15.00;;;;;23.96;100.00;101656.13;4958262;28;45420;-65
2021/07/20 05:04:51;;;;;;;;;13.75;13.25;;;;;23.96;100.00;101661.44;4957185;28;46147;-69
2021/07/20 05:07:18;;;;;;;;;15.75;15.00;;;;;23.95;100.00;101663.25;4957403;28;45477;-67
2021/07/20 05:13:08;;;;;;;;;19.75;17.00;;;;;23.92;100.00;101651.91;4957876;28;45423;-66
2021/07/20 05:15:34;;;;;;;;;18.75;17.25;;;;;23.93;100.00;101656.28;4957954;28;46252;-76
2021/07/20 05:18:01;;;;;;;;;17.00;13.00;;;;;23.98;100.00;101664.91;4957654;28;45556;-67
2021/07/20 05:20:28;;;;;;;;;15.75;14.50;;;;;23.99;100.00;101661.28;4957746;28;45617;-67
2021/07/20 05:22:54;;;;;;;;;17.25;15.50;;;;;24.01;100.00;101662.94;4957929;28;46582;-68
2021/07/20 05:25:20;;;;;;;;;16.75;15.50;;;;;24.02;100.00;101659.31;4957706;28;46635;-68
2021/07/20 05:27:51;;;;;;;;;18.00;14.50;;;;;24.04;100.00;101656.56;4957543;28;45453;-68
2021/07/20 05:30:18;;;;;;;;;16.50;13.75;;;;;23.98;100.00;101654.22;4940421;28;45266;-68
2021/07/20 05:32:45;;;;;;;;;16.25;14.75;;;;;24.05;100.00;101659.16;4957986;28;45383;-67
2021/07/20 05:35:16;;;;;;;;;16.50;16.50;;;;;24.09;100.00;101668.69;4957263;28;46398;-69
2021/07/20 05:37:43;;;;;;;;;16.00;14.00;;;;;24.08;100.00;101664.31;4957574;28;45293;-69
2021/07/20 05:40:15;;;;;;;;;16.75;14.00;;;;;24.13;100.00;101670.25;4958276;28;45618;-67
2021/07/20 05:42:45;;;;;;;;;16.25;13.00;;;;;24.13;100.00;101654.22;4961138;28;45301;-67
2021/07/20 05:45:12;;;;;;;;;19.75;18.25;;;;;24.17;100.00;101664.72;4960702;28;46404;-67
2021/07/20 05:47:49;;;;;;;;;17.75;15.75;;;;;24.20;100.00;101670.75;4959666;28;45343;-68
2021/07/20 05:50:17;;;;;;;;;17.00;15.50;;;;;24.19;100.00;101663.69;4960753;28;45381;-67
2021/07/20 05:59:09;;;;;;;;;21.50;18.25;;;;;24.32;100.00;101678.13;4960753;28;45618;-69
2021/07/20 06:01:36;;;;;;;;;19.50;17.75;;;;;24.35;100.00;101674.41;4960422;28;45289;-69
2021/07/20 06:04:03;;;;;;;;;21.75;18.75;;;;;24.38;100.00;101679.56;4960823;28;45583;-70
2021/07/20 06:06:29;;;;;;;;;18.50;18.25;;;;;24.37;100.00;101670.69;4960469;28;46564;-69
2021/07/20 06:08:56;;;;;;;;;21.00;19.00;;;;;24.45;100.00;101686.28;4960740;28;45537;-73
2021/07/20 06:11:23;;;;;;;;;19.50;18.50;;;;;24.43;100.00;101678.34;4960825;28;45382;-69
2021/07/20 06:13:51;;;;;;;;;21.75;21.50;;;;;24.46;100.00;101677.34;4960899;28;45608;-70
2021/07/20 06:16:23;;;;;;;;;24.25;21.50;;;;;24.56;100.00;101688.34;4960106;28;46542;-68
2021/07/20 06:18:48;;;;;;;;;24.50;21.50;;;;;24.60;100.00;101689.88;4960547;28;45531;-69
2021/07/20 06:21:14;;;;;;;;;22.00;21.00;;;;;24.62;100.00;101685.31;4960229;28;45384;-69
2021/07/20 06:23:46;;;;;;;;;25.25;23.00;;;;;24.68;100.00;101692.97;4960832;28;45329;-70
2021/07/20 06:26:16;;;;;;;;;23.75;20.25;;;;;24.68;100.00;101680.50;4960232;28;46300;-70
2021/07/20 06:28:43;;;;;;;;;25.75;22.75;;;;;24.72;100.00;101683.84;4960232;28;45331;-70
2021/07/20 06:31:10;;;;;;;;;24.00;19.75;;;;;24.80;100.00;101688.72;4960270;28;45447;-70
2021/07/20 06:33:37;;;;;;;;;25.75;24.00;;;;;24.78;100.00;101694.16;4960712;28;45609;-71
2021/07/20 06:36:03;;;;;;;;;24.75;22.00;;;;;24.85;100.00;101691.97;4960298;28;45381;-71
2021/07/20 06:38:32;;;;;;;;;23.25;23.25;;;;;24.88;100.00;101698.00;4960365;28;45529;-70
2021/07/20 06:40:58;;;;;;;;;24.75;21.25;;;;;24.86;100.00;101688.34;4960047;28;45439;-71
2021/07/20 06:43:25;;;;;;;;;24.75;22.50;;;;;25.02;100.00;101703.44;4960250;28;45595;-69
2021/07/20 06:45:51;;;;;;;;;26.00;22.75;;;;;25.05;100.00;101694.34;4959948;28;47732;-70
2021/07/20 06:48:20;;;;;;;;;28.50;26.00;;;;;25.12;100.00;101701.09;4959791;28;45723;-70
2021/07/20 06:50:48;;;;;;;;;28.00;27.75;;;;;25.10;100.00;101694.94;4959977;28;45210;-69
2021/07/20 06:53:15;;;;;;;;;29.50;26.75;;;;;25.17;100.00;101700.81;4959246;28;45472;-69
2021/07/20 06:55:52;;;;;;;;;27.75;26.25;;;;;25.20;100.00;101709.50;4960099;28;45467;-69
2021/07/20 06:58:24;;;;;;;;;28.00;26.50;;;;;25.23;100.00;101700.41;4959970;28;45608;-69
2021/07/20 07:00:58;;;;;;;;;28.00;25.00;;;;;25.26;100.00;101700.22;4959945;28;45384;-70
2021/07/20 07:04:02;;;;;;;;;29.75;26.00;;;;;25.33;100.00;101706.91;4960187;28;45431;-70
2021/07/20 07:06:29;;;;;;;;;28.25;25.25;;;;;25.31;100.00;101700.81;4959045;28;45667;-68
2021/07/20 07:08:55;;;;;;;;;32.25;27.50;;;;;25.32;100.00;101706.06;4959322;28;45344;-68
2021/07/20 07:11:23;;;;;;;;;26.25;24.75;;;;;25.34;100.00;101703.28;4959792;28;45381;-69
2021/07/20 07:13:51;;;;;;;;;24.50;22.50;;;;;25.37;100.00;101705.81;4959840;28;45188;-70
2021/07/20 07:16:17;;;;;;;;;28.00;24.50;;;;;25.46;100.00;101717.75;4959619;28;45676;-69
2021/07/20 07:18:43;;;;;;;;;26.00;24.50;;;;;25.46;100.00;101712.41;4959444;28;45506;-69
2021/07/20 07:21:12;;;;;;;;;25.25;23.50;;;;;25.53;100.00;101716.41;4959509;28;45458;-69
2021/07/20 07:23:40;;;;;;;;;24.50;21.00;;;;;25.61;100.00;101717.66;4959386;28;45457;-69
2021/07/20 07:26:08;;;;;;;;;27.25;25.00;;;;;25.67;100.00;101716.47;4959116;28;46724;-69
2021/07/20 07:28:35;;;;;;;;;25.00;20.25;;;;;25.72;100.00;101718.84;4959584;28;45647;-69
2021/07/20 07:31:01;;;;;;;;;26.50;23.75;;;;;25.80;100.00;101716.53;4959534;28;45404;-70
2021/07/20 07:33:28;;;;;;;;;27.00;21.00;;;;;25.87;100.00;101713.41;4959177;28;45487;-69
2021/07/20 07:35:54;;;;;;;;;20.50;20.25;;;;;25.78;100.00;101689.03;4959401;28;45455;-70
2021/07/20 07:38:20;;;;;;;;;25.25;22.00;;;;;26.01;100.00;101715.19;4959455;28;45281;-71
2021/07/20 07:40:53;;;;;;;;;23.00;22.00;;;;;26.02;100.00;101706.19;4958882;28;45301;-70
2021/07/20 07:43:20;;;;;;;;;26.00;23.50;;;;;26.13;100.00;101717.09;4959436;28;45460;-69
2021/07/20 07:45:48;;;;;;;;;29.00;23.25;;;;;26.16;100.00;101721.38;4958844;28;46054;-71
2021/07/20 07:48:15;;;;;;;;;24.50;22.00;;;;;26.22;100.00;101727.19;4959104;28;45650;-71
2021/07/20 07:50:41;;;;;;;;;25.50;22.25;;;;;26.19;100.00;101713.16;4959655;28;45495;-70
2021/07/20 07:53:07;;;;;;;;;25.75;21.00;;;;;26.28;100.00;101722.44;4959187;28;45429;-71
2021/07/20 07:58:59;;;;;;;;;24.50;23.00;;;;;26.34;100.00;101720.25;4959010;28;45404;-70
2021/07/20 08:01:26;;;;;;;;;23.75;22.75;;;;;26.27;100.00;101694.81;4959166;28;45277;-70
2021/07/20 08:03:54;;;;;;;;;23.00;22.00;;;;;26.50;100.00;101720.97;4959051;28;45606;-70
2021/07/20 08:06:21;;;;;;;;;24.50;21.75;;;;;26.52;100.00;101716.38;4958541;28;47138;-71
2021/07/20 08:08:49;;;;;;;;;21.75;21.00;;;;;26.63;100.00;101717.47;4958640;28;45420;-72
2021/07/20 08:11:15;;;;;;;;;26.25;19.50;;;;;26.68;100.00;101723.38;4959077;28;45312;-70
2021/07/20 08:13:42;;;;;;;;;26.50;25.00;;;;;26.74;100.00;101720.31;4959239;28;45309;-71
2021/07/20 08:16:13;;;;;;;;;25.50;22.75;;;;;26.79;100.00;101718.19;4958525;28;47200;-70
2021/07/20 08:18:40;;;;;;;;;23.25;22.00;;;;;26.78;100.00;101708.41;4958593;28;45229;-71
2021/07/20 08:21:07;;;;;;;;;26.50;23.25;;;;;26.89;100.00;101716.59;4958765;28;45309;-71
2021/07/20 08:23:35;;;;;;;;;23.25;20.75;;;;;26.91;100.00;101714.66;4959109;28;45426;-79
2021/07/20 08:26:06;;;;;;;;;22.75;22.75;;;;;26.92;100.00;101713.69;4958774;28;46845;-71
2021/07/20 08:29:03;;;;;;;;;26.25;23.00;;;;;26.98;100.00;101712.44;4958250;28;45345;-74
2021/07/20 08:31:35;;;;;;;;;23.00;21.00;;;;;27.03;100.00;101721.91;4958882;28;45421;-70
2021/07/20 08:34:04;;;;;;;;;22.75;19.75;;;;;27.05;100.00;101709.28;4958723;28;45316;-70
2021/07/20 08:36:33;;;;;;;;;24.50;22.50;;;;;27.19;100.00;101716.38;4958313;28;46641;-71
2021/07/20 08:38:59;;;;;;;;;23.50;21.75;;;;;27.36;100.00;101724.09;4940769;28;45282;-80
2021/07/20 08:41:52;;;;;;;;;24.50;23.75;;;;;27.55;100.00;101728.19;4958456;28;45386;-71
2021/07/20 08:44:40;;;;;;;;;24.50;19.75;;;;;27.64;100.00;101714.19;4958777;28;45400;-70
2021/07/20 08:47:19;;;;;;;;;24.00;21.50;;;;;27.89;100.00;101726.72;4940797;28;46391;-71
2021/07/20 08:49:45;;;;;;;;;23.50;19.75;;;;;28.08;100.00;101726.25;4958068;28;45388;-73
2021/07/20 08:52:39;;;;;;;;;21.75;21.00;;;;;28.26;100.00;101724.94;4958348;28;45370;-72
2021/07/20 08:55:12;;;;;;;;;27.25;23.75;;;;;28.36;100.00;101700.00;4954590;28;45369;-72
2021/07/20 08:57:58;;;;;;;;;30.00;27.00;;;;;28.77;100.00;101720.22;4940749;28;48261;-72
2021/07/20 09:00:36;;;;;;;;;26.00;22.00;;;;;29.02;100.00;101724.63;4941094;28;45421;-72
2021/07/20 09:03:39;;;;;;;;;27.50;25.25;;;;;29.23;100.00;101717.63;4958316;28;47226;-75
2021/07/20 09:06:20;;;;;;;;;25.75;23.00;;;;;29.53;100.00;101719.78;4958389;28;45515;-73
2021/07/20 09:12:32;;;;;;;;;21.75;20.75;;;;;30.37;100.00;101712.16;4957916;28;45332;-72
2021/07/20 09:15:08;;;;;;;;;18.75;16.50;;;;;30.72;100.00;101703.84;4957653;28;45298;-72
2021/07/20 09:17:43;;;;;;;;;21.00;20.00;;;;;31.31;100.00;101716.84;4958340;28;45455;-72
2021/07/20 09:20:11;;;;;;;;;25.25;20.00;;;;;31.82;100.00;101721.38;4957760;28;47390;-77
2021/07/20 09:23:03;;;;;;;;;20.00;17.50;;;;;32.51;100.00;101719.63;4957688;28;45372;-73
2021/07/20 09:28:57;;;;;;;;;20.25;19.50;;;;;34.77;93.47;101714.06;4958084;28;45727;-73
2021/07/20 09:31:51;;;;;;;;;21.00;20.50;;;;;36.03;88.76;101720.91;4957728;28;46669;-73
2021/07/20 09:34:25;;;;;;;;;20.00;20.00;;;;;37.69;83.55;101721.53;4879064;29;45441;-72
2021/07/20 09:37:06;;;;;;;;;22.50;21.25;;;;;39.13;78.47;101711.00;4879075;29;45454;-72
2021/07/20 09:43:29;;;;;;;;;23.50;21.50;;;;;42.01;68.96;101723.53;4878858;29;45353;-73
2021/07/20 09:46:04;;;;;;;;;19.75;17.00;;;;;43.01;64.99;101711.75;4878869;29;45389;-72
2021/07/20 09:48:42;;;;;;;;;21.25;19.50;;;;;43.79;61.93;101711.84;4878846;29;45548;-73
2021/07/20 09:51:43;;;;;;;;;22.75;20.50;;;;;44.84;59.10;101721.41;4879169;29;45421;-77
2021/07/20 09:54:31;;;;;;;;;17.25;17.25;;;;;45.61;55.55;101712.84;4878591;29;47580;-73
2021/07/20 09:57:11;;;;;;;;;20.00;19.00;;;;;46.43;51.62;101722.44;4804388;29;45594;-75
2021/07/20 10:00:08;;;;;;;;;23.00;21.75;;;;;47.31;49.72;101707.78;4804918;29;45368;-75
2021/07/20 10:02:56;;;;;;;;;21.50;19.50;;;;;48.14;48.46;101709.25;4804791;29;45547;-76
2021/07/20 10:05:34;;;;;;;;;19.50;18.25;;;;;48.86;45.81;101711.38;4804722;29;45448;-74
2021/07/20 10:08:11;;;;;;;;;16.50;15.75;;;;;49.46;42.45;101703.16;4804664;29;45578;-73
2021/07/20 10:10:37;;;;;;;;;17.75;16.50;;;;;50.09;41.96;101709.22;4829769;29;45331;-75
2021/07/20 10:13:21;;;;;;;;;18.75;17.00;;;;;50.73;38.88;101712.94;4860354;29;45414;-74
2021/07/20 10:16:18;;;;;;;;;24.50;21.00;;;;;51.02;36.81;101705.06;4859737;29;45554;-75
2021/07/20 10:19:01;;;;;;;;;18.50;17.00;;;;;51.08;34.90;101695.63;4859859;29;45817;-76
2021/07/20 10:21:30;;;;;;;;;20.50;18.00;;;;;51.06;34.68;101700.63;4860020;29;45369;-75
2021/07/20 10:27:08;;;;;;;;;16.50;14.75;;;;;49.66;35.12;101686.78;4858361;29;45858;-75
2021/07/20 10:30:12;;;;;;;;;17.50;14.75;;;;;48.28;36.28;101693.19;4862660;29;45511;-75
2021/07/20 10:32:46;;;;;;;;;17.00;15.50;;;;;47.11;39.61;101677.69;4807162;29;45499;-76
2021/07/20 10:35:24;;;;;;;;;16.25;15.50;;;;;46.47;41.22;101676.66;4897082;29;45424;-75
2021/07/20 10:37:53;;;;;;;;;18.50;17.25;;;;;46.00;40.66;101682.03;4884300;29;46797;-75
2021/07/20 10:40:22;;;;;;;;;18.25;15.75;;;;;46.03;42.11;101675.19;4899937;29;45395;-74
2021/07/20 10:43:10;;;;;;;;;18.25;16.50;;;;;46.60;38.45;101681.94;4900253;29;45504;-74
2021/07/20 10:45:38;;;;;;;;;16.75;15.75;;;;;46.97;36.74;101666.03;4900539;29;45485;-75
2021/07/20 10:48:11;;;;;;;;;17.50;16.25;;;;;47.46;35.26;101669.34;4900200;29;45535;-76
2021/07/20 10:51:01;;;;;;;;;16.00;13.50;;;;;47.80;35.60;101666.75;4900284;29;45426;-76
2021/07/20 10:53:50;;;;;;;;;12.75;12.00;;;;;47.88;36.16;101674.69;4900039;29;45348;-75
2021/07/20 10:56:25;;;;;;;;;14.25;14.00;;;;;48.29;35.29;101678.25;4900369;28;45507;-74
2021/07/20 10:59:06;;;;;;;;;15.25;14.50;;;;;48.94;33.89;101669.38;4899800;29;46486;-74
2021/07/20 11:02:09;;;;;;;;;16.00;14.50;;;;;49.50;31.51;101672.94;4899887;29;45470;-75
2021/07/20 11:05:07;;;;;;;;;15.75;13.50;;;;;49.64;31.04;101668.69;4900406;29;45291;-75
2021/07/20 11:07:34;;;;;;;;;16.25;14.75;;;;;49.90;31.95;101665.09;4896588;29;45635;-78
2021/07/20 11:13:28;;;;;;;;;16.50;15.75;;;;;49.94;30.78;101657.91;4959594;28;45231;-75
2021/07/20 11:15:57;;;;;;;;;17.25;15.50;;;;;49.99;30.11;101667.41;4959700;28;45358;-74
2021/07/20 11:18:35;;;;;;;;;15.75;14.75;;;;;50.09;31.82;101660.03;4960173;28;45319;-75
2021/07/20 11:21:03;;;;;;;;;15.00;15.00;;;;;50.63;29.62;101659.94;4959317;28;46450;-73
2021/07/20 11:23:32;;;;;;;;;17.25;17.25;;;;;51.03;28.80;101659.44;4959860;28;45478;-75
2021/07/20 11:29:19;;;;;;;;;18.50;18.50;;;;;51.07;28.08;101659.72;4959866;28;45459;-76
2021/07/20 11:31:51;;;;;;;;;13.50;12.75;;;;;49.97;28.50;101657.38;4959720;28;45756;-75
2021/07/20 11:34:23;;;;;;;;;15.50;14.00;;;;;48.52;29.88;101643.97;4959041;28;45396;-80
2021/07/20 11:36:48;;;;;;;;;17.75;15.50;;;;;47.41;31.60;101641.56;4959390;28;45244;-75
2021/07/20 11:46:05;;;;;;;;;14.50;13.00;;;;;45.13;37.32;101648.19;4959157;28;45550;-76
2021/07/20 11:48:58;;;;;;;;;13.00;11.25;;;;;44.44;36.82;101627.16;4959030;28;45355;-75
2021/07/20 11:51:35;;;;;;;;;9.50;9.50;;;;;43.89;37.77;101631.53;4948696;28;45314;-75
2021/07/20 11:54:09;;;;;;;;;13.00;12.25;;;;;43.45;37.82;101626.84;4959310;28;45535;-75
2021/07/20 11:56:58;;;;;;;;;11.75;11.50;;;;;42.95;38.48;101632.88;4959183;28;45397;-75
2021/07/20 11:59:29;;;;;;;;;13.25;13.00;;;;;42.62;39.63;101629.31;4861593;29;45498;-76
2021/07/20 12:02:36;;;;;;;;;13.00;12.50;;;;;42.45;39.85;101626.09;4862063;29;45467;-77
2021/07/20 12:05:24;;;;;;;;;13.25;12.25;;;;;42.61;40.66;101620.22;4861473;29;46630;-75
2021/07/20 12:07:54;;;;;;;;;13.50;12.75;;;;;42.84;41.58;101618.94;4861328;29;45375;-75
2021/07/20 12:13:40;;;;;;;;;13.00;12.50;;;;;43.12;42.25;101621.44;4861608;29;45420;-76
2021/07/20 12:16:10;;;;;;;;;13.75;12.50;;;;;43.15;42.45;101610.84;4861360;29;45610;-76
2021/07/20 12:18:49;;;;;;;;;14.50;14.00;;;;;43.30;41.75;101622.47;4861236;29;45508;-76
2021/07/20 12:21:16;;;;;;;;;12.50;11.50;;;;;43.38;40.68;101624.13;4861291;29;45490;-76
2021/07/20 12:23:42;;;;;;;;;14.50;13.75;;;;;43.60;42.36;101620.00;4861444;29;45478;-76
2021/07/20 12:29:30;;;;;;;;;12.75;12.50;;;;;44.40;38.64;101601.16;4861100;29;45598;-76
2021/07/20 12:31:55;;;;;;;;;14.25;12.00;;;;;45.15;37.68;101621.22;4845419;29;45411;-75