Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:30;;;;;;;0.40;0.40;;;;;;;;;;1825344;77;26330;-45
2022/05/12 00:02:58;;;;;;;0.40;0.40;;;;;;;;;;1852456;77;26311;-45
2022/05/12 00:05:26;;;;;;;0.50;0.50;;;;;;;;;;1852086;77;27003;-49
2022/05/12 00:07:54;;;;;;;0.45;0.45;;;;;;;;;;1846185;77;26261;-47
2022/05/12 00:10:23;;;;;;;0.40;0.40;;;;;;;;;;1805474;79;26618;-44
2022/05/12 00:12:50;;;;;;;0.42;0.42;;;;;;;;;;1805629;77;26351;-47
2022/05/12 00:15:19;;;;;;;0.35;0.35;;;;;;;;;;1805721;78;26307;-47
2022/05/12 00:17:47;;;;;;;0.40;0.40;;;;;;;;;;1805583;79;26653;-44
2022/05/12 00:20:16;;;;;;;0.42;0.42;;;;;;;;;;1805490;79;26270;-45
2022/05/12 00:22:44;;;;;;;0.60;0.60;;;;;;;;;;1805744;79;26331;-44
2022/05/12 00:25:13;;;;;;;0.40;0.40;;;;;;;;;;1805604;79;26731;-46
2022/05/12 00:27:40;;;;;;;0.60;0.60;;;;;;;;;;1815254;78;26251;-47
2022/05/12 00:30:09;;;;;;;0.60;0.60;;;;;;;;;;1828555;78;26253;-44
2022/05/12 00:32:41;;;;;;;0.47;0.47;;;;;;;;;;1830618;78;26284;-46
2022/05/12 00:35:09;;;;;;;0.40;0.40;;;;;;;;;;1828258;78;26280;-45
2022/05/12 00:37:36;;;;;;;0.60;0.60;;;;;;;;;;1818002;77;26703;-48
2022/05/12 00:40:05;;;;;;;0.40;0.40;;;;;;;;;;1817876;79;26330;-43
2022/05/12 00:42:32;;;;;;;0.57;0.57;;;;;;;;;;1816934;79;26743;-45
2022/05/12 00:44:59;;;;;;;0.65;0.65;;;;;;;;;;1839923;77;26805;-44
2022/05/12 00:47:27;;;;;;;0.50;0.50;;;;;;;;;;1805744;79;26256;-46
2022/05/12 00:49:55;;;;;;;0.40;0.40;;;;;;;;;;1805388;77;26389;-45
2022/05/12 00:52:23;;;;;;;0.50;0.50;;;;;;;;;;1805492;79;26701;-45
2022/05/12 00:54:55;;;;;;;0.30;0.30;;;;;;;;;;1811195;77;26288;-46
2022/05/12 00:57:30;;;;;;;0.50;0.50;;;;;;;;;;1830483;78;26788;-45
2022/05/12 00:59:58;;;;;;;0.33;0.33;;;;;;;;;;1818849;78;27464;-44
2022/05/12 01:02:26;;;;;;;0.40;0.40;;;;;;;;;;1825925;78;26288;-48
2022/05/12 01:04:55;;;;;;;0.42;0.42;;;;;;;;;;1828048;78;26238;-45
2022/05/12 01:07:22;;;;;;;0.40;0.40;;;;;;;;;;1835801;78;26273;-44
2022/05/12 01:09:50;;;;;;;0.35;0.35;;;;;;;;;;1830972;78;26783;-44
2022/05/12 01:12:18;;;;;;;0.40;0.40;;;;;;;;;;1830107;78;26256;-45
2022/05/12 01:14:45;;;;;;;0.50;0.50;;;;;;;;;;1830574;77;26673;-44
2022/05/12 01:17:12;;;;;;;0.30;0.30;;;;;;;;;;1809147;78;26936;-46
2022/05/12 01:19:41;;;;;;;0.47;0.47;;;;;;;;;;1821311;78;26756;-48
2022/05/12 01:22:10;;;;;;;0.50;0.50;;;;;;;;;;1819576;77;26247;-46
2022/05/12 01:24:39;;;;;;;0.30;0.30;;;;;;;;;;1801277;79;26366;-47
2022/05/12 01:27:19;;;;;;;0.33;0.33;;;;;;;;;;1805491;79;26318;-45
2022/05/12 01:29:48;;;;;;;0.30;0.30;;;;;;;;;;1805356;79;26759;-45
2022/05/12 01:32:16;;;;;;;0.40;0.40;;;;;;;;;;1821312;78;26543;-44
2022/05/12 01:34:44;;;;;;;0.50;0.50;;;;;;;;;;1813890;78;27098;-45
2022/05/12 01:37:11;;;;;;;0.40;0.40;;;;;;;;;;1823647;78;26334;-46
2022/05/12 01:39:39;;;;;;;0.40;0.40;;;;;;;;;;1805663;79;26311;-45
2022/05/12 01:42:08;;;;;;;0.40;0.40;;;;;;;;;;1805342;79;26366;-49
2022/05/12 01:44:36;;;;;;;0.40;0.40;;;;;;;;;;1829643;78;26295;-46
2022/05/12 01:47:04;;;;;;;0.57;0.57;;;;;;;;;;1819977;77;26838;-44
2022/05/12 01:49:31;;;;;;;0.40;0.40;;;;;;;;;;1830664;78;26728;-45
2022/05/12 01:52:00;;;;;;;0.40;0.40;;;;;;;;;;1830387;78;26882;-44
2022/05/12 01:54:28;;;;;;;0.40;0.40;;;;;;;;;;1830756;78;26277;-45
2022/05/12 01:56:56;;;;;;;0.47;0.47;;;;;;;;;;1850109;77;26814;-44
2022/05/12 01:59:24;;;;;;;0.40;0.40;;;;;;;;;;1847973;77;26278;-50
2022/05/12 02:01:52;;;;;;;0.40;0.40;;;;;;;;;;1829471;78;26520;-45
2022/05/12 02:04:20;;;;;;;0.40;0.40;;;;;;;;;;1829510;78;26325;-47
2022/05/12 02:06:48;;;;;;;0.40;0.40;;;;;;;;;;1838136;77;26381;-45
2022/05/12 02:09:16;;;;;;;0.50;0.50;;;;;;;;;;1860650;77;26336;-45
2022/05/12 02:11:44;;;;;;;0.40;0.40;;;;;;;;;;1860773;77;26346;-45
2022/05/12 02:14:11;;;;;;;0.37;0.37;;;;;;;;;;1860877;77;26287;-46
2022/05/12 02:16:39;;;;;;;0.40;0.40;;;;;;;;;;1860914;77;27462;-43
2022/05/12 02:19:08;;;;;;;0.40;0.40;;;;;;;;;;1860675;77;26620;-45
2022/05/12 02:21:35;;;;;;;0.62;0.62;;;;;;;;;;1861012;77;26696;-46
2022/05/12 02:24:03;;;;;;;0.50;0.50;;;;;;;;;;1860596;77;26618;-45
2022/05/12 02:26:30;;;;;;;0.50;0.50;;;;;;;;;;1860742;77;26273;-46
2022/05/12 02:28:58;;;;;;;0.50;0.50;;;;;;;;;;1860806;77;26358;-46
2022/05/12 02:31:26;;;;;;;0.40;0.40;;;;;;;;;;1840935;77;26264;-44
2022/05/12 02:33:53;;;;;;;0.40;0.40;;;;;;;;;;1860075;77;26289;-48
2022/05/12 02:36:21;;;;;;;0.30;0.30;;;;;;;;;;1860586;77;26252;-45
2022/05/12 02:38:48;;;;;;;0.50;0.50;;;;;;;;;;1860611;77;26284;-45
2022/05/12 02:41:16;;;;;;;0.50;0.50;;;;;;;;;;1860796;77;27502;-45
2022/05/12 02:43:43;;;;;;;0.30;0.30;;;;;;;;;;1856033;77;26300;-48
2022/05/12 02:46:12;;;;;;;0.33;0.33;;;;;;;;;;1860827;77;26800;-47
2022/05/12 02:48:40;;;;;;;0.68;0.68;;;;;;;;;;1860537;77;26382;-46
2022/05/12 02:51:08;;;;;;;0.50;0.50;;;;;;;;;;1861083;77;26358;-46
2022/05/12 02:53:36;;;;;;;0.50;0.50;;;;;;;;;;1860559;77;26229;-46
2022/05/12 02:56:05;;;;;;;0.40;0.40;;;;;;;;;;1860389;77;26625;-46
2022/05/12 02:58:33;;;;;;;0.40;0.40;;;;;;;;;;1860003;77;26653;-45
2022/05/12 03:01:00;;;;;;;0.40;0.40;;;;;;;;;;1860762;77;26826;-45
2022/05/12 03:03:28;;;;;;;0.40;0.40;;;;;;;;;;1860727;77;26330;-44
2022/05/12 03:05:55;;;;;;;0.50;0.50;;;;;;;;;;1860894;77;26276;-46
2022/05/12 03:08:22;;;;;;;0.50;0.50;;;;;;;;;;1850216;77;26263;-44
2022/05/12 03:10:51;;;;;;;0.50;0.50;;;;;;;;;;1829442;78;26295;-50
2022/05/12 03:13:19;;;;;;;0.40;0.40;;;;;;;;;;1829447;78;26280;-44
2022/05/12 03:15:46;;;;;;;0.40;0.40;;;;;;;;;;1829296;77;26285;-47
2022/05/12 03:18:14;;;;;;;0.40;0.40;;;;;;;;;;1829398;78;26869;-45
2022/05/12 03:20:41;;;;;;;0.50;0.50;;;;;;;;;;1829262;78;26766;-44
2022/05/12 03:23:08;;;;;;;0.47;0.47;;;;;;;;;;1829494;78;26290;-45
2022/05/12 03:25:35;;;;;;;0.50;0.50;;;;;;;;;;1829348;78;26290;-46
2022/05/12 03:28:03;;;;;;;0.50;0.50;;;;;;;;;;1829194;78;26382;-44
2022/05/12 03:30:30;;;;;;;0.40;0.40;;;;;;;;;;1829323;78;26258;-44
2022/05/12 03:32:58;;;;;;;0.50;0.50;;;;;;;;;;1829367;78;26800;-46
2022/05/12 03:35:25;;;;;;;0.50;0.50;;;;;;;;;;1811728;79;26280;-45
2022/05/12 03:37:52;;;;;;;0.50;0.50;;;;;;;;;;1820801;78;26304;-48
2022/05/12 03:40:20;;;;;;;0.62;0.62;;;;;;;;;;1811318;79;26280;-43
2022/05/12 03:42:48;;;;;;;0.70;0.70;;;;;;;;;;1818749;78;26764;-45
2022/05/12 03:45:17;;;;;;;0.40;0.40;;;;;;;;;;1870395;76;26725;-45
2022/05/12 03:47:48;;;;;;;0.50;0.50;;;;;;;;;;1875038;76;26748;-45
2022/05/12 03:50:14;;;;;;;0.40;0.40;;;;;;;;;;1874372;76;26290;-44
2022/05/12 03:52:41;;;;;;;0.47;0.47;;;;;;;;;;1874940;76;26329;-46
2022/05/12 03:55:11;;;;;;;0.40;0.40;;;;;;;;;;1864811;76;26252;-46
2022/05/12 03:57:39;;;;;;;0.40;0.40;;;;;;;;;;1850883;77;26321;-45
2022/05/12 04:00:08;;;;;;;0.40;0.40;;;;;;;;;;1857146;76;26284;-44
2022/05/12 04:02:36;;;;;;;0.40;0.40;;;;;;;;;;1848732;77;27363;-44
2022/05/12 04:05:03;;;;;;;0.40;0.40;;;;;;;;;;1848855;77;26287;-43
2022/05/12 04:07:31;;;;;;;0.47;0.47;;;;;;;;;;1848776;77;25678;-45
2022/05/12 04:10:00;;;;;;;0.40;0.40;;;;;;;;;;1918598;75;26294;-45
2022/05/12 04:12:28;;;;;;;0.40;0.40;;;;;;;;;;1919538;75;26320;-45
2022/05/12 04:14:55;;;;;;;0.42;0.42;;;;;;;;;;1916737;75;26738;-46
2022/05/12 04:17:22;;;;;;;0.45;0.45;;;;;;;;;;1880456;75;26660;-45
2022/05/12 04:19:50;;;;;;;0.50;0.50;;;;;;;;;;1880222;76;26750;-48
2022/05/12 04:22:17;;;;;;;0.50;0.50;;;;;;;;;;1880287;76;26251;-45
2022/05/12 04:24:45;;;;;;;0.50;0.50;;;;;;;;;;1880345;76;26274;-44
2022/05/12 04:27:13;;;;;;;0.50;0.50;;;;;;;;;;1880499;76;26566;-46
2022/05/12 04:29:45;;;;;;;0.50;0.50;;;;;;;;;;1880230;76;26622;-44
2022/05/12 04:32:13;;;;;;;0.50;0.50;;;;;;;;;;1854560;76;26249;-44
2022/05/12 04:37:26;;;;;;;0.40;0.40;;;;;;;;;;1848943;75;26226;-45
2022/05/12 04:39:54;;;;;;;0.40;0.40;;;;;;;;;;1848122;77;26339;-47
2022/05/12 04:42:22;;;;;;;0.57;0.57;;;;;;;;;;1848608;77;26234;-43
2022/05/12 04:44:49;;;;;;;0.60;0.60;;;;;;;;;;1872323;75;26840;-46
2022/05/12 04:47:16;;;;;;;0.55;0.55;;;;;;;;;;1848743;77;27372;-45
2022/05/12 04:49:44;;;;;;;0.40;0.40;;;;;;;;;;1848261;77;26281;-45
2022/05/12 04:52:11;;;;;;;0.35;0.35;;;;;;;;;;1848774;77;26244;-45
2022/05/12 04:54:38;;;;;;;0.50;0.50;;;;;;;;;;1848638;77;26315;-47
2022/05/12 04:57:06;;;;;;;0.40;0.40;;;;;;;;;;1849459;76;26274;-47
2022/05/12 04:59:34;;;;;;;0.60;0.60;;;;;;;;;;1868160;74;26323;-46
2022/05/12 05:02:01;;;;;;;0.53;0.53;;;;;;;;;;1876850;76;26292;-46
2022/05/12 05:04:28;;;;;;;0.50;0.50;;;;;;;;;;1889565;76;26255;-46
2022/05/12 05:06:56;;;;;;;0.40;0.40;;;;;;;;;;1887885;76;26206;-46
2022/05/12 05:09:24;;;;;;;0.50;0.50;;;;;;;;;;1864550;76;26704;-46
2022/05/12 05:11:51;;;;;;;0.50;0.50;;;;;;;;;;1880574;74;26711;-45
2022/05/12 05:14:20;;;;;;;0.50;0.50;;;;;;;;;;1889604;76;26765;-44
2022/05/12 05:16:47;;;;;;;0.40;0.40;;;;;;;;;;1862749;76;26261;-44
2022/05/12 05:19:15;;;;;;;0.47;0.40;;;;;;;;;;1857398;77;26282;-44
2022/05/12 05:21:42;;;;;;;0.62;0.53;;;;;;;;;;1857485;75;26281;-46
2022/05/12 05:24:10;;;;;;;0.42;0.42;;;;;;;;;;1859349;76;26265;-43
2022/05/12 05:26:37;;;;;;;0.40;0.40;;;;;;;;;;1889924;76;26659;-44
2022/05/12 05:29:04;;;;;;;0.40;0.40;;;;;;;;;;1889250;76;26325;-45
2022/05/12 05:31:32;;;;;;;0.45;0.45;;;;;;;;;;1871947;76;26265;-44
2022/05/12 05:33:59;;;;;;;0.50;0.50;;;;;;;;;;1857831;75;26879;-46
2022/05/12 05:36:27;;;;;;;0.50;0.50;;;;;;;;;;1857734;76;26710;-43
2022/05/12 05:38:54;;;;;;;0.40;0.40;;;;;;;;;;1857499;77;26678;-52
2022/05/12 05:41:22;;;;;;;0.53;0.53;;;;;;;;;;1857596;77;26344;-44
2022/05/12 05:43:50;;;;;;;0.40;0.40;;;;;;;;;;1873424;74;26352;-45
2022/05/12 05:46:17;;;;;;;0.55;0.50;;;;;;;;;;1869213;76;26369;-46
2022/05/12 05:48:46;;;;;;;0.40;0.40;;;;;;;;;;1857570;77;26249;-45
2022/05/12 05:53:59;;;;;;;0.40;0.40;;;;;;;;;;1857696;77;27257;-46
2022/05/12 05:56:26;;;;;;;0.50;0.50;;;;;;;;;;1898027;74;26266;-47
2022/05/12 05:58:54;;;;;;;0.35;0.35;;;;;;;;;;1911032;74;26308;-47
2022/05/12 06:01:21;;;;;;;0.37;0.37;;;;;;;;;;1896096;75;26877;-45
2022/05/12 06:03:49;;;;;;;0.40;0.40;;;;;;;;;;1895957;75;26686;-44
2022/05/12 06:06:17;;;;;;;0.40;0.40;;;;;;;;;;1895718;75;26273;-44
2022/05/12 06:08:46;;;;;;;0.50;0.50;;;;;;;;;;1854276;75;26288;-44
2022/05/12 06:11:14;;;;;;;0.40;0.40;;;;;;;;;;1864009;77;26373;-43
2022/05/12 06:13:43;;;;;;;0.40;0.40;;;;;;;;;;1864254;77;26679;-45
2022/05/12 06:16:10;;;;;;;0.50;0.42;;;;;;;;;;1873585;76;26776;-47
2022/05/12 06:18:38;;;;;;;0.60;0.60;;;;;;;;;;1888462;75;26263;-45
2022/05/12 06:21:05;;;;;;;0.40;0.40;;;;;;;;;;1907782;75;26262;-44
2022/05/12 06:23:33;;;;;;;0.40;0.40;;;;;;;;;;1907871;75;26271;-46
2022/05/12 06:26:00;;;;;;;0.30;0.30;;;;;;;;;;1907680;75;26243;-45
2022/05/12 06:28:28;;;;;;;0.50;0.50;;;;;;;;;;1907434;75;26281;-44
2022/05/12 06:30:55;;;;;;;0.50;0.50;;;;;;;;;;1865334;75;26348;-45
2022/05/12 06:33:23;;;;;;;0.40;0.40;;;;;;;;;;1875177;76;26270;-47
2022/05/12 06:35:52;;;;;;;0.42;0.42;;;;;;;;;;1874946;76;26269;-51
2022/05/12 06:38:19;;;;;;;0.50;0.50;;;;;;;;;;1873356;76;26321;-45
2022/05/12 06:40:46;;;;;;;0.35;0.35;;;;;;;;;;1871084;75;26264;-47
2022/05/12 06:43:13;;;;;;;0.37;0.37;;;;;;;;;;1870162;75;26281;-45
2022/05/12 06:45:41;;;;;;;0.40;0.40;;;;;;;;;;1870960;76;26245;-45
2022/05/12 06:48:09;;;;;;;0.50;0.50;;;;;;;;;;1863669;77;26784;-44
2022/05/12 06:50:37;;;;;;;0.30;0.30;;;;;;;;;;1864028;77;26353;-45
2022/05/12 06:53:05;;;;;;;0.40;0.40;;;;;;;;;;1894880;75;26330;-43
2022/05/12 06:55:32;;;;;;;0.40;0.40;;;;;;;;;;1907721;75;26266;-48
2022/05/12 06:57:59;;;;;;;0.45;0.45;;;;;;;;;;1907722;75;26297;-50
2022/05/12 07:00:27;;;;;;;0.30;0.30;;;;;;;;;;1858255;75;26770;-43
2022/05/12 07:02:54;;;;;;;0.35;0.35;;;;;;;;;;1848826;75;26280;-44
2022/05/12 07:05:23;;;;;;;0.40;0.40;;;;;;;;;;1859356;76;26251;-48
2022/05/12 07:07:50;;;;;;;0.57;0.57;;;;;;;;;;1865629;77;26266;-47
2022/05/12 07:10:19;;;;;;;0.30;0.30;;;;;;;;;;1847176;77;26368;-45
2022/05/12 07:12:47;;;;;;;0.42;0.42;;;;;;;;;;1847247;77;26390;-45
2022/05/12 07:15:15;;;;;;;0.30;0.30;;;;;;;;;;1854353;75;26317;-44
2022/05/12 07:17:47;;;;;;;0.33;0.33;;;;;;;;;;1880447;76;26312;-46
2022/05/12 07:28:29;;;;;;;0.40;0.40;;;;;;;;;;1848474;77;26333;-44
2022/05/12 07:31:03;;;;;;;0.40;0.40;;;;;;;;;;1858159;76;26750;-44
2022/05/12 07:33:31;;;;;;;0.47;0.47;;;;;;;;;;1880502;76;26267;-46
2022/05/12 07:36:00;;;;;;;0.30;0.30;;;;;;;;;;1880402;76;26317;-43
2022/05/12 07:38:28;;;;;;;0.50;0.50;;;;;;;;;;1907940;75;26719;-47
2022/05/12 07:40:55;;;;;;;0.33;0.33;;;;;;;;;;1912879;75;26274;-47
2022/05/12 07:43:23;;;;;;;0.30;0.30;;;;;;;;;;1904692;75;26641;-45
2022/05/12 07:45:51;;;;;;;0.37;0.37;;;;;;;;;;1902044;75;26352;-47
2022/05/12 07:48:19;;;;;;;0.50;0.50;;;;;;;;;;1889301;75;26773;-46
2022/05/12 07:50:46;;;;;;;0.30;0.30;;;;;;;;;;1912836;75;26332;-47
2022/05/12 07:53:14;;;;;;;0.40;0.40;;;;;;;;;;1912923;75;26723;-46
2022/05/12 07:55:41;;;;;;;0.40;0.40;;;;;;;;;;1882415;75;27446;-46
2022/05/12 07:58:08;;;;;;;0.40;0.40;;;;;;;;;;1867657;77;26321;-47
2022/05/12 08:00:36;;;;;;;0.30;0.30;;;;;;;;;;1863663;74;26371;-45
2022/05/12 08:03:03;;;;;;;0.30;0.30;;;;;;;;;;1848708;77;26682;-46
2022/05/12 08:05:31;;;;;;;0.37;0.37;;;;;;;;;;1848826;75;26371;-48
2022/05/12 08:07:58;;;;;;;0.40;0.40;;;;;;;;;;1859729;75;26246;-45
2022/05/12 08:10:25;;;;;;;0.40;0.40;;;;;;;;;;1910499;75;26290;-46
2022/05/12 08:12:53;;;;;;;0.30;0.30;;;;;;;;;;1848789;77;26276;-46
2022/05/12 08:15:24;;;;;;;0.40;0.40;;;;;;;;;;1856614;76;26274;-45
2022/05/12 08:17:49;;;;;;;0.30;0.30;;;;;;;;;;1880193;76;26267;-44
2022/05/12 08:20:17;;;;;;;0.40;0.40;;;;;;;;;;1880194;76;26765;-44
2022/05/12 08:22:44;;;;;;;0.20;0.20;;;;;;;;;;1856243;75;26686;-45
2022/05/12 08:25:12;;;;;;;0.40;0.40;;;;;;;;;;1848848;77;26666;-44
2022/05/12 08:27:39;;;;;;;0.30;0.30;;;;;;;;;;1848854;77;26303;-45
2022/05/12 08:30:09;;;;;;;0.30;0.30;;;;;;;;;;1860250;76;26775;-44
2022/05/12 08:32:36;;;;;;;0.30;0.30;;;;;;;;;;1849256;76;26583;-45
2022/05/12 08:35:04;;;;;;;0.25;0.25;;;;;;;;;;1886595;76;26251;-43
2022/05/12 08:37:31;;;;;;;0.37;0.37;;;;;;;;;;1855248;76;26657;-46
2022/05/12 08:39:59;;;;;;;0.30;0.30;;;;;;;;;;1848365;77;26252;-46
2022/05/12 08:42:33;;;;;;;0.30;0.30;;;;;;;;;;1848654;77;26256;-45
2022/05/12 08:45:02;;;;;;;0.37;0.37;;;;;;;;;;1867487;75;26305;-47
2022/05/12 08:47:31;;;;;;;0.33;0.33;;;;;;;;;;1880497;76;26309;-46
2022/05/12 08:49:59;;;;;;;0.30;0.30;;;;;;;;;;1880046;75;26348;-45
2022/05/12 08:52:28;;;;;;;0.40;0.40;;;;;;;;;;1880298;76;26328;-46
2022/05/12 08:54:57;;;;;;;0.37;0.37;;;;;;;;;;1875190;76;26290;-43
2022/05/12 08:57:35;;;;;;;0.30;0.30;;;;;;;;;;1850342;75;26270;-45
2022/05/12 09:00:05;;;;;;;0.30;0.30;;;;;;;;;;1869982;74;26296;-44
2022/05/12 09:02:34;;;;;;;0.28;0.28;;;;;;;;;;1863916;77;26288;-46
2022/05/12 09:05:09;;;;;;;0.40;0.40;;;;;;;;;;1864082;77;26197;-45
2022/05/12 09:07:37;;;;;;;0.40;0.40;;;;;;;;;;1864034;75;26988;-46
2022/05/12 09:10:18;;;;;;;0.40;0.40;;;;;;;;;;1895401;75;26813;-45
2022/05/12 09:12:47;;;;;;;0.40;0.40;;;;;;;;;;1850895;75;26251;-45
2022/05/12 09:15:16;;;;;;;0.30;0.30;;;;;;;;;;1895962;75;26242;-44
2022/05/12 09:17:45;;;;;;;0.30;0.30;;;;;;;;;;1895826;75;26247;-45
2022/05/12 09:20:12;;;;;;;0.23;0.23;;;;;;;;;;1888392;74;26235;-47
2022/05/12 09:22:41;;;;;;;0.30;0.30;;;;;;;;;;1865902;75;26244;-44
2022/05/12 09:25:10;;;;;;;0.40;0.40;;;;;;;;;;1872873;75;26258;-45
2022/05/12 09:27:39;;;;;;;0.30;0.30;;;;;;;;;;1895832;75;26266;-45
2022/05/12 09:30:08;;;;;;;0.23;0.23;;;;;;;;;;1883711;75;26264;-45
2022/05/12 09:32:38;;;;;;;0.20;0.20;;;;;;;;;;1865169;74;26705;-45
2022/05/12 09:35:07;;;;;;;0.37;0.37;;;;;;;;;;1876944;75;26518;-47
2022/05/12 09:37:36;;;;;;;0.28;0.28;;;;;;;;;;1895938;75;26241;-43
2022/05/12 09:40:21;;;;;;;0.95;0.40;;;;;;;;;;1895652;75;26258;-46
2022/05/12 09:42:50;;;;;;;0.33;0.33;;;;;;;;;;1899318;74;26207;-44
2022/05/12 09:45:34;;;;;;;0.20;0.20;;;;;;;;;;1895789;74;26343;-44
2022/05/12 09:48:11;;;;;;;0.30;0.30;;;;;;;;;;1895706;75;26278;-44
2022/05/12 09:50:39;;;;;;;0.37;0.37;;;;;;;;;;1895053;75;26261;-47
2022/05/12 09:53:08;;;;;;;0.45;0.45;;;;;;;;;;1892306;74;26821;-45
2022/05/12 09:55:39;;;;;;;0.30;0.30;;;;;;;;;;1878449;76;26869;-45
2022/05/12 09:58:08;;;;;;;0.20;0.20;;;;;;;;;;1878348;76;26266;-46
2022/05/12 10:00:38;;;;;;;0.28;0.28;;;;;;;;;;1861849;76;26309;-43
2022/05/12 10:09:04;;;;;;;0.20;0.20;;;;;;;;;;1863847;77;26313;-45
2022/05/12 10:11:32;;;;;;;0.23;0.23;;;;;;;;;;1863796;77;26325;-45
2022/05/12 10:14:00;;;;;;;0.37;0.30;;;;;;;;;;1875049;75;26269;-43
2022/05/12 10:16:29;;;;;;;0.40;0.40;;;;;;;;;;1878510;74;26337;-46
2022/05/12 10:18:58;;;;;;;0.25;0.25;;;;;;;;;;1863872;76;26264;-44
2022/05/12 10:21:35;;;;;;;0.40;0.40;;;;;;;;;;1863967;77;26267;-45
2022/05/12 10:24:07;;;;;;;0.30;0.30;;;;;;;;;;1864351;75;26333;-46
2022/05/12 10:26:40;;;;;;;0.40;0.40;;;;;;;;;;1845376;74;26301;-45
2022/05/12 10:29:12;;;;;;;0.30;0.30;;;;;;;;;;1863445;76;26331;-47
2022/05/12 10:31:59;;;;;;;0.20;0.20;;;;;;;;;;1883415;75;26352;-46
2022/05/12 10:34:37;;;;;;;0.30;0.30;;;;;;;;;;1895868;75;26367;-45
2022/05/12 10:37:22;;;;;;;0.30;0.30;;;;;;;;;;1875581;75;26276;-45
2022/05/12 10:40:08;;;;;;;0.20;0.20;;;;;;;;;;1863913;74;26283;-44
2022/05/12 10:42:40;;;;;;;0.30;0.30;;;;;;;;;;1864322;75;26341;-44
2022/05/12 10:45:12;;;;;;;0.10;0.10;;;;;;;;;;1881987;74;26332;-46
2022/05/12 10:47:57;;;;;;;0.20;0.20;;;;;;;;;;1895662;75;26259;-44
2022/05/12 10:50:29;;;;;;;0.30;0.30;;;;;;;;;;1875772;74;26752;-45
2022/05/12 10:53:04;;;;;;;0.30;0.30;;;;;;;;;;1864264;76;26331;-46
2022/05/12 10:55:42;;;;;;;0.20;0.20;;;;;;;;;;1862831;76;26268;-46
2022/05/12 10:58:28;;;;;;;0.17;0.17;;;;;;;;;;1862769;76;26718;-45
2022/05/12 11:01:09;;;;;;;0.20;0.20;;;;;;;;;;1874353;74;26299;-45
2022/05/12 11:03:41;;;;;;;0.15;0.15;;;;;;;;;;1895845;75;26270;-47
2022/05/12 11:06:10;;;;;;;0.30;0.30;;;;;;;;;;1895861;75;26320;-47
2022/05/12 11:08:48;;;;;;;0.20;0.20;;;;;;;;;;1881959;75;26322;-47
2022/05/12 11:11:23;;;;;;;0.30;0.30;;;;;;;;;;1864055;77;26243;-44
2022/05/12 11:13:55;;;;;;;0.40;0.40;;;;;;;;;;1873145;75;27248;-44
2022/05/12 11:16:25;;;;;;;0.30;0.30;;;;;;;;;;1895760;75;26242;-47
2022/05/12 11:18:54;;;;;;;0.20;0.20;;;;;;;;;;1895879;75;25763;-47
2022/05/12 11:21:25;;;;;;;0.20;0.20;;;;;;;;;;1895901;75;26914;-46
2022/05/12 11:24:11;;;;;;;0.23;0.23;;;;;;;;;;1879209;74;26901;-46
2022/05/12 11:26:57;;;;;;;0.30;0.30;;;;;;;;;;1864186;76;25371;-47
2022/05/12 11:32:15;;;;;;;0.90;0.25;;;;;;;;;;1888587;76;26415;-47
2022/05/12 11:34:44;;;;;;;0.37;0.37;;;;;;;;;;1893676;74;26262;-45
2022/05/12 11:37:31;;;;;;;0.20;0.20;;;;;;;;;;1896067;75;26289;-48
2022/05/12 11:39:59;;;;;;;0.20;0.20;;;;;;;;;;1895590;75;26262;-46
2022/05/12 11:42:28;;;;;;;0.20;0.20;;;;;;;;;;1895987;75;26277;-46
2022/05/12 11:45:03;;;;;;;0.30;0.30;;;;;;;;;;1916616;74;26301;-47
2022/05/12 11:47:48;;;;;;;0.30;0.30;;;;;;;;;;1928748;74;26791;-46
2022/05/12 11:50:17;;;;;;;0.20;0.20;;;;;;;;;;1929120;74;26333;-47
2022/05/12 11:52:48;;;;;;;0.13;0.13;;;;;;;;;;1929325;74;26313;-46
2022/05/12 11:55:23;;;;;;;0.20;0.20;;;;;;;;;;1928665;74;26304;-46
2022/05/12 11:57:58;;;;;;;0.37;0.37;;;;;;;;;;1854212;75;26259;-48
2022/05/12 12:00:36;;;;;;;0.20;0.20;;;;;;;;;;1892822;75;26263;-47
2022/05/12 12:03:20;;;;;;;0.30;0.30;;;;;;;;;;1880522;76;26644;-45
2022/05/12 12:05:52;;;;;;;0.30;0.30;;;;;;;;;;1871829;76;26270;-46
2022/05/12 12:08:33;;;;;;;0.17;0.17;;;;;;;;;;1863109;75;26328;-45
2022/05/12 12:11:20;;;;;;;0.15;0.15;;;;;;;;;;1848894;77;26360;-45
2022/05/12 12:13:47;;;;;;;0.15;0.15;;;;;;;;;;1856131;76;26270;-46
2022/05/12 12:16:15;;;;;;;0.20;0.20;;;;;;;;;;1880440;76;26246;-45
2022/05/12 12:18:44;;;;;;;0.10;0.10;;;;;;;;;;1880472;75;26262;-46
2022/05/12 12:21:30;;;;;;;0.15;0.15;;;;;;;;;;1880358;75;26256;-46
2022/05/12 12:24:03;;;;;;;0.68;0.30;;;;;;;;;;1880400;76;26271;-45
2022/05/12 12:26:34;;;;;;;0.20;0.20;;;;;;;;;;1879995;76;26262;-45
2022/05/12 12:29:15;;;;;;;0.10;0.10;;;;;;;;;;1880021;76;26347;-45
2022/05/12 12:31:43;;;;;;;0.28;0.20;;;;;;;;;;1889200;75;26295;-45
2022/05/12 12:34:12;;;;;;;0.20;0.20;;;;;;;;;;1912688;75;26271;-44
2022/05/12 12:36:44;;;;;;;0.20;0.20;;;;;;;;;;1896757;75;26288;-45
2022/05/12 12:39:13;;;;;;;0.10;0.10;;;;;;;;;;1869204;76;26254;-44
2022/05/12 12:41:42;;;;;;;0.53;0.30;;;;;;;;;;1875026;75;26697;-42
2022/05/12 12:44:19;;;;;;;0.25;0.25;;;;;;;;;;1864673;76;26813;-45
2022/05/12 12:47:05;;;;;;;0.30;0.30;;;;;;;;;;1853999;76;26347;-45
2022/05/12 12:49:34;;;;;;;0.20;0.20;;;;;;;;;;1848538;77;26356;-45
2022/05/12 12:52:06;;;;;;;0.75;0.30;;;;;;;;;;1848864;77;26725;-45
2022/05/12 12:57:21;;;;;;;0.20;0.20;;;;;;;;;;1867916;77;26274;-44
2022/05/12 12:59:53;;;;;;;0.20;0.20;;;;;;;;;;1893082;75;26231;-47
2022/05/12 13:02:30;;;;;;;0.40;0.40;;;;;;;;;;1919520;75;26471;-48
2022/05/12 13:04:59;;;;;;;0.23;0.23;;;;;;;;;;1915487;75;26263;-45
2022/05/12 13:07:28;;;;;;;0.20;0.20;;;;;;;;;;1912387;75;26320;-47
2022/05/12 13:09:56;;;;;;;0.15;0.15;;;;;;;;;;1912805;75;26223;-48
2022/05/12 13:12:28;;;;;;;0.23;0.23;;;;;;;;;;1913029;75;26305;-46
2022/05/12 13:15:00;;;;;;;0.20;0.20;;;;;;;;;;1865919;75;26350;-50
2022/05/12 13:17:28;;;;;;;0.10;0.10;;;;;;;;;;1910399;75;26298;-46
2022/05/12 13:19:57;;;;;;;0.20;0.20;;;;;;;;;;1882600;75;27017;-50
2022/05/12 13:22:26;;;;;;;0.20;0.20;;;;;;;;;;1848846;77;26257;-46
2022/05/12 13:24:54;;;;;;;0.20;0.20;;;;;;;;;;1848792;77;26285;-45
2022/05/12 13:27:22;;;;;;;0.10;0.10;;;;;;;;;;1848680;77;26347;-45
2022/05/12 13:29:50;;;;;;;0.30;0.30;;;;;;;;;;1856655;76;26312;-45
2022/05/12 13:32:31;;;;;;;0.20;0.20;;;;;;;;;;1853400;76;26334;-47
2022/05/12 13:35:00;;;;;;;0.10;0.10;;;;;;;;;;1831276;77;26275;-45
2022/05/12 13:37:30;;;;;;;0.20;0.20;;;;;;;;;;1838800;77;26281;-45
2022/05/12 13:40:00;;;;;;;0.20;0.20;;;;;;;;;;1897036;75;26823;-47
2022/05/12 13:42:29;;;;;;;0.30;0.30;;;;;;;;;;1848989;77;26288;-47
2022/05/12 13:44:58;;;;;;;0.28;0.28;;;;;;;;;;1870380;75;26298;-45
2022/05/12 13:47:27;;;;;;;0.20;0.20;;;;;;;;;;1848935;77;26276;-44
2022/05/12 13:49:54;;;;;;;0.10;0.10;;;;;;;;;;1858407;75;26711;-46
2022/05/12 13:52:24;;;;;;;0.20;0.20;;;;;;;;;;1880447;76;26278;-44
2022/05/12 13:54:55;;;;;;;0.20;0.20;;;;;;;;;;1880472;76;26784;-46
2022/05/12 13:57:24;;;;;;;0.30;0.30;;;;;;;;;;1860128;76;26260;-46
2022/05/12 13:59:53;;;;;;;0.28;0.28;;;;;;;;;;1890633;75;26925;-47
2022/05/12 14:02:22;;;;;;;0.23;0.23;;;;;;;;;;1865663;75;26810;-47
2022/05/12 14:04:49;;;;;;;0.10;0.10;;;;;;;;;;1857730;77;26724;-46
2022/05/12 14:07:18;;;;;;;0.10;0.10;;;;;;;;;;1858233;77;26701;-44
2022/05/12 14:09:52;;;;;;;0.20;0.20;;;;;;;;;;1885439;76;26344;-45
2022/05/12 14:12:24;;;;;;;0.20;0.20;;;;;;;;;;1880595;74;26292;-49
2022/05/12 14:19:13;;;;;;;0.20;0.20;;;;;;;;;;1857860;77;26262;-47
2022/05/12 14:20:09;;;;;;;0.10;0.10;;;;;;;;;;1855081;77;26732;-45
2022/05/12 14:22:37;;;;;;;0.20;0.20;;;;;;;;;;1857990;77;26304;-44
2022/05/12 14:25:04;;;;;;;0.20;0.20;;;;;;;;;;1916780;74;26323;-47
2022/05/12 14:27:31;;;;;;;0.20;0.20;;;;;;;;;;1923147;74;26239;-46
2022/05/12 14:29:59;;;;;;;0.10;0.10;;;;;;;;;;1902481;74;26213;-45
2022/05/12 14:32:29;;;;;;;0.20;0.20;;;;;;;;;;1887208;76;26626;-44
2022/05/12 14:34:57;;;;;;;0.03;0.03;;;;;;;;;;1889566;74;26273;-47
2022/05/12 14:37:24;;;;;;;0.10;0.10;;;;;;;;;;1888767;76;26311;-45
2022/05/12 14:39:51;;;;;;;0.20;0.20;;;;;;;;;;1888002;76;26327;-47
2022/05/12 14:42:19;;;;;;;0.20;0.20;;;;;;;;;;1888035;76;26289;-47
2022/05/12 14:44:46;;;;;;;0.23;0.23;;;;;;;;;;1885260;76;26183;-45
2022/05/12 14:47:15;;;;;;;0.10;0.10;;;;;;;;;;1865293;76;26331;-44
2022/05/12 14:49:44;;;;;;;0.17;0.10;;;;;;;;;;1857778;77;26277;-47
2022/05/12 14:52:13;;;;;;;0.17;0.17;;;;;;;;;;1857876;77;26866;-45
2022/05/12 14:54:44;;;;;;;0.17;0.17;;;;;;;;;;1858194;76;26713;-46
2022/05/12 14:57:12;;;;;;;0.17;0.17;;;;;;;;;;1865449;75;26328;-46
2022/05/12 14:59:39;;;;;;;0.10;0.10;;;;;;;;;;1873614;76;26283;-45
2022/05/12 15:02:08;;;;;;;0.10;0.10;;;;;;;;;;1857611;76;27004;-46
2022/05/12 15:04:36;;;;;;;0.20;0.20;;;;;;;;;;1857566;76;26696;-44
2022/05/12 15:07:04;;;;;;;0.10;0.10;;;;;;;;;;1860539;76;26351;-46
2022/05/12 15:09:31;;;;;;;0.13;0.13;;;;;;;;;;1863798;74;26752;-44
2022/05/12 15:11:59;;;;;;;0.00;0.00;;;;;;;;;;1857861;77;26280;-47
2022/05/12 15:14:27;;;;;;;0.10;0.10;;;;;;;;;;1857725;77;26256;-45
2022/05/12 15:16:54;;;;;;;0.20;0.20;;;;;;;;;;1886499;75;26344;-46
2022/05/12 15:19:23;;;;;;;0.10;0.10;;;;;;;;;;1886608;76;26598;-46
2022/05/12 15:21:50;;;;;;;0.10;0.10;;;;;;;;;;1857650;77;26268;-48
2022/05/12 15:24:17;;;;;;;0.10;0.10;;;;;;;;;;1861081;76;26268;-44