Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:04:37;;;;;;;39.00;17.43;;;;;;;-1.22;87.57;97385.30;249550;1148;22974;-79
2021/01/14 00:09:39;;;;;;;33.60;15.20;;;;;;;-1.23;87.52;97378.48;249818;1148;22947;-77
2021/01/14 00:14:41;;;;;;;27.25;14.30;;;;;;;-1.18;88.35;97369.84;249863;1148;22955;-75
2021/01/14 00:19:44;;;;;;;27.30;13.10;;;;;;;-1.15;88.33;97369.34;249781;1148;22970;-77
2021/01/14 00:24:46;;;;;;;23.33;11.50;;;;;;;-1.11;88.40;97363.34;249927;1147;22976;-75
2021/01/14 00:29:49;;;;;;;23.80;12.90;;;;;;;-1.07;88.39;97350.52;249762;1148;22980;-75
2021/01/14 00:34:51;;;;;;;25.80;13.47;;;;;;;-1.08;87.92;97349.73;249911;1147;23045;-77
2021/01/14 00:39:54;;;;;;;26.27;13.63;;;;;;;-1.10;87.29;97357.05;249979;1148;23005;-77
2021/01/14 00:44:55;;;;;;;29.97;12.60;;;;;;;-1.03;88.56;97362.13;249694;1148;22960;-77
2021/01/14 00:49:59;;;;;;;22.37;10.87;;;;;;;-1.01;87.57;97361.88;249723;1148;24883;-77
2021/01/14 00:55:01;;;;;;;19.03;9.63;;;;;;;-0.99;87.63;97355.33;249673;1148;23103;-77
2021/01/14 01:00:11;;;;;;;19.40;9.93;;;;;;;-1.03;87.63;97354.23;249919;1148;23074;-78
2021/01/14 01:05:15;;;;;;;16.50;8.37;;;;;;;-1.06;87.94;97350.27;249742;1148;23023;-77
2021/01/14 01:10:18;;;;;;;15.75;8.05;;;;;;;-1.06;88.29;97352.11;249709;1148;24749;-75
2021/01/14 01:15:21;;;;;;;15.63;8.53;;;;;;;-1.08;88.24;97354.17;250055;1148;22949;-75
2021/01/14 01:20:23;;;;;;;14.55;7.80;;;;;;;-1.08;88.27;97333.15;249822;1150;23175;-76
2021/01/14 01:25:25;;;;;;;15.93;8.47;;;;;;;-1.05;89.16;97328.20;249631;1148;23053;-76
2021/01/14 01:30:27;;;;;;;12.17;7.07;;;;;;;-1.01;88.33;97330.33;249730;1148;22913;-77
2021/01/14 01:35:29;;;;;;;12.80;7.63;;;;;;;-1.00;88.57;97324.82;249684;1148;22945;-77
2021/01/14 01:40:31;;;;;;;13.37;7.27;;;;;;;-0.98;89.00;97308.80;249694;1148;22974;-76
2021/01/14 01:45:33;;;;;;;11.57;7.13;;;;;;;-0.93;88.35;97322.00;249618;1148;22935;-76
2021/01/14 01:50:35;;;;;;;13.57;6.60;;;;;;;-0.92;88.56;97313.86;249864;1148;23112;-76
2021/01/14 01:55:38;;;;;;;12.57;7.13;;;;;;;-0.90;89.37;97305.72;249841;1148;23457;-76
2021/01/14 02:00:41;;;;;;;13.73;7.67;;;;;;;-0.89;88.86;97304.69;249795;1148;27250;-76
2021/01/14 02:05:46;;;;;;;13.33;7.67;;;;;;;-0.85;88.80;97311.03;249835;1148;23061;-77
2021/01/14 02:10:56;;;;;;;14.30;7.87;;;;;;;-0.86;88.35;97304.95;249920;1148;22949;-76
2021/01/14 02:16:01;;;;;;;13.25;8.18;;;;;;;-0.84;87.87;97306.55;249745;1148;22950;-76
2021/01/14 02:21:13;;;;;;;14.43;7.97;;;;;;;-0.82;88.42;97300.01;249823;1148;23025;-75
2021/01/14 02:26:25;;;;;;;12.33;6.83;;;;;;;-0.80;88.26;97302.38;249834;1148;22959;-77
2021/01/14 02:31:27;;;;;;;13.10;6.77;;;;;;;-0.82;88.40;97301.85;249826;1148;24549;-77
2021/01/14 02:36:30;;;;;;;10.83;6.43;;;;;;;-0.85;88.19;97303.14;249663;1148;23153;-78
2021/01/14 02:41:32;;;;;;;11.73;6.67;;;;;;;-0.88;88.42;97303.65;249788;1148;22941;-76
2021/01/14 02:46:34;;;;;;;12.37;6.13;;;;;;;-0.91;88.25;97304.94;249879;1147;22974;-77
2021/01/14 02:51:46;;;;;;;11.90;6.85;;;;;;;-0.94;88.31;97302.00;249895;1147;22971;-78
2021/01/14 02:56:49;;;;;;;11.70;7.40;;;;;;;-0.98;88.45;97296.47;249653;1148;23825;-76
2021/01/14 03:01:51;;;;;;;10.10;6.30;;;;;;;-1.00;88.57;97297.75;249770;1148;25909;-78
2021/01/14 03:06:53;;;;;;;11.87;7.33;;;;;;;-1.01;89.21;97302.20;249628;1148;22945;-77
2021/01/14 03:11:55;;;;;;;9.30;6.47;;;;;;;-1.03;90.38;97301.67;249994;1147;22999;-77
2021/01/14 03:16:57;;;;;;;11.90;7.50;;;;;;;-0.96;89.53;97315.39;249664;1148;23093;-78
2021/01/14 03:22:00;;;;;;;9.13;5.70;;;;;;;-0.82;90.41;97315.00;249601;1148;23100;-77
2021/01/14 03:27:02;;;;;;;10.80;7.13;;;;;;;-0.81;90.64;97313.94;249827;1148;23051;-78
2021/01/14 03:32:05;;;;;;;11.63;6.80;;;;;;;-0.83;89.57;97316.03;249552;1148;22965;-77
2021/01/14 03:37:07;;;;;;;9.43;6.77;;;;;;;-0.82;89.78;97325.52;249542;1147;22976;-76
2021/01/14 03:42:09;;;;;;;9.63;5.97;;;;;;;-0.77;90.32;97328.17;249702;1148;22945;-76
2021/01/14 03:47:12;;;;;;;9.10;6.35;;;;;;;-0.74;90.35;97335.55;249941;1148;22946;-76
2021/01/14 03:52:14;;;;;;;9.15;6.15;;;;;;;-0.68;90.03;97324.05;249879;1148;22982;-77
2021/01/14 03:57:16;;;;;;;10.20;5.77;;;;;;;-0.61;90.15;97332.52;250034;1148;22945;-77
2021/01/14 04:02:19;;;;;;;9.47;6.13;;;;;;;-0.59;89.40;97330.45;249778;1148;22952;-77
2021/01/14 04:07:21;;;;;;;8.35;4.75;;;;;;;-0.56;89.78;97331.77;250047;1148;22974;-75
2021/01/14 04:12:28;;;;;;;8.30;5.00;;;;;;;-0.55;88.49;97328.88;249886;1148;22942;-78
2021/01/14 04:17:30;;;;;;;8.70;4.73;;;;;;;-0.57;88.26;97336.23;249684;1148;22970;-76
2021/01/14 04:22:32;;;;;;;9.80;5.30;;;;;;;-0.60;88.64;97339.38;249815;1148;23103;-77
2021/01/14 04:27:34;;;;;;;8.27;4.30;;;;;;;-0.63;88.67;97329.36;249715;1148;23095;-77
2021/01/14 04:32:36;;;;;;;6.60;3.85;;;;;;;-0.64;88.28;97342.73;249812;1148;23107;-77
2021/01/14 04:37:38;;;;;;;5.60;4.30;;;;;;;-0.66;89.00;97334.31;249677;1148;22949;-77
2021/01/14 04:42:44;;;;;;;5.50;3.90;;;;;;;-0.69;88.14;97340.87;249754;1148;22967;-75
2021/01/14 04:47:49;;;;;;;5.17;3.50;;;;;;;-0.72;87.92;97344.00;249805;1148;22957;-77
2021/01/14 04:52:54;;;;;;;5.50;3.33;;;;;;;-0.75;88.03;97347.14;250131;1148;22954;-77
2021/01/14 04:58:01;;;;;;;4.70;3.40;;;;;;;-0.81;88.44;97354.19;249976;1147;26411;-79
2021/01/14 05:03:05;;;;;;;6.55;4.00;;;;;;;-0.87;87.80;97363.05;250025;1148;23039;-77
2021/01/14 05:08:08;;;;;;;7.07;4.00;;;;;;;-0.88;88.70;97366.75;250041;1148;23357;-77
2021/01/14 05:13:12;;;;;;;6.80;4.10;;;;;;;-0.86;88.03;97377.80;249828;1148;22979;-77
2021/01/14 05:18:16;;;;;;;7.10;4.23;;;;;;;-0.90;88.49;97376.70;249621;1148;23122;-76
2021/01/14 05:23:20;;;;;;;6.03;3.30;;;;;;;-0.94;88.99;97381.65;249734;1148;22997;-77
2021/01/14 05:28:25;;;;;;;6.97;3.93;;;;;;;-0.96;88.75;97399.52;249867;1148;22970;-76
2021/01/14 05:33:27;;;;;;;4.20;2.50;;;;;;;-1.01;87.73;97401.30;249825;1148;23350;-76
2021/01/14 05:38:33;;;;;;;4.13;2.40;;;;;;;-1.07;88.50;97416.22;249821;1148;22974;-77
2021/01/14 05:43:50;;;;;;;3.17;2.20;;;;;;;-1.12;87.78;97413.53;249874;1148;23037;-75
2021/01/14 05:48:56;;;;;;;2.47;2.27;;;;;;;-1.16;87.66;97430.83;249570;1148;23007;-77
2021/01/14 05:54:05;;;;;;;4.10;2.33;;;;;;;-1.25;88.80;97431.25;249738;1148;22980;-77
2021/01/14 05:59:15;;;;;;;2.50;1.98;;;;;;;-1.31;88.06;97429.61;249831;1147;22870;-77
2021/01/14 06:04:23;;;;;;;4.53;2.07;;;;;;;-1.31;87.75;97452.48;249577;1148;22919;-77
2021/01/14 06:09:25;;;;;;;3.60;2.60;;;;;;;-1.36;88.06;97457.66;249937;1147;22953;-77
2021/01/14 06:14:30;;;;;;;4.70;2.53;;;;;;;-1.34;88.44;97466.08;249509;1148;26368;-77
2021/01/14 06:19:34;;;;;;;4.57;2.60;;;;;;;-1.35;87.63;97472.39;249686;1148;27688;-76
2021/01/14 06:24:37;;;;;;;5.20;2.80;;;;;;;-1.38;88.07;97478.92;249859;1148;22943;-74
2021/01/14 06:29:42;;;;;;;4.40;2.70;;;;;;;-1.41;88.39;97489.92;249799;1147;22944;-77
2021/01/14 06:34:50;;;;;;;4.30;2.93;;;;;;;-1.41;87.82;97503.05;250009;1148;22953;-77
2021/01/14 06:39:57;;;;;;;4.83;3.20;;;;;;;-1.42;88.07;97506.70;250308;1147;22985;-79
2021/01/14 06:45:07;;;;;;;5.70;3.20;;;;;;;-1.44;87.95;97524.52;250139;1148;22988;-81
2021/01/14 06:50:21;;;;;;;5.10;3.70;;;;;;;-1.42;88.28;97523.25;250511;1148;23159;-76
2021/01/14 06:55:25;;;;;;;6.13;3.43;;;;;;;-1.42;87.35;97533.77;250650;1148;22948;-80
2021/01/14 07:00:29;;;;;;;5.67;3.33;;;;;;;-1.39;87.65;97537.75;252260;1148;23495;-75
2021/01/14 07:05:46;;;;;;;5.83;4.00;;;;;;;-1.37;87.79;97551.45;250798;1147;23049;-77
2021/01/14 07:11:15;;;;;;;6.93;4.30;;;;;;;-1.35;87.76;97565.12;250458;1148;23038;-77
2021/01/14 07:16:21;;;;;;;4.97;3.60;;;;;;;-1.33;88.04;97584.09;250461;1147;22977;-76
2021/01/14 07:21:38;;;;;;;5.47;3.43;;;;;;;-1.31;88.16;97589.89;250135;1148;23072;-76
2021/01/14 07:26:43;;;;;;;7.10;3.53;;;;;;;-1.29;87.25;97581.77;250187;1148;23047;-78
2021/01/14 07:31:51;;;;;;;4.85;4.00;;;;;;;-1.28;87.01;97607.80;250672;1148;22945;-77
2021/01/14 07:36:53;;;;;;;6.43;4.10;;;;;;;-1.25;87.97;97612.56;250823;1147;22897;-76
2021/01/14 07:41:58;;;;;;;8.87;4.30;;;;;;;-1.19;86.90;97607.39;250645;1147;22953;-76
2021/01/14 07:47:00;;;;;;;7.75;3.90;;;;;;;-1.12;87.39;97613.28;251818;1148;23636;-76
2021/01/14 07:52:06;;;;;;;7.90;4.50;;;;;;;-1.04;86.85;97624.17;250385;1147;22995;-77
2021/01/14 07:57:12;;;;;;;7.75;4.00;;;;;;;-0.99;87.10;97636.61;250444;1147;23027;-77
2021/01/14 08:02:15;;;;;;;5.60;3.70;;;;;;;-0.91;87.04;97646.72;250668;1147;23341;-76
2021/01/14 08:07:21;;;;;;;6.20;4.17;;;;;;;-0.79;86.55;97640.56;250150;1148;23453;-76
2021/01/14 08:12:28;;;;;;;7.57;4.20;;;;;;;-0.76;86.50;97648.75;250420;1148;23159;-76
2021/01/14 08:17:31;;;;;;;6.80;4.10;;;;;;;-0.73;86.59;97671.15;250418;1147;22959;-76
2021/01/14 08:22:53;;;;;;;6.87;3.40;;;;;;;-0.76;86.12;97671.64;250697;1148;22986;-76
2021/01/14 08:28:03;;;;;;;7.43;4.23;;;;;;;-0.75;86.16;97673.23;250206;1148;23090;-75
2021/01/14 08:33:07;;;;;;;7.77;4.47;;;;;;;-0.55;86.24;97684.02;250021;1148;22951;-78
2021/01/14 08:38:10;;;;;;;6.87;3.77;;;;;;;-0.44;85.68;97692.84;250052;1147;22965;-77
2021/01/14 08:43:16;;;;;;;7.73;4.23;;;;;;;-0.45;85.54;97707.03;250040;1147;26401;-76
2021/01/14 08:48:21;;;;;;;6.43;4.37;;;;;;;-0.42;84.34;97722.36;249834;1148;22976;-76
2021/01/14 08:53:24;;;;;;;7.87;4.03;;;;;;;-0.23;85.31;97727.34;249913;1147;23106;-75
2021/01/14 08:58:37;;;;;;;7.20;4.47;;;;;;;0.07;85.23;97736.65;249707;1147;23045;-78
2021/01/14 09:03:40;;;;;;;7.50;4.83;;;;;;;0.28;84.84;97743.77;249856;1148;22973;-76
2021/01/14 09:08:52;;;;;;;9.27;5.40;;;;;;;0.48;84.72;97750.30;249887;1148;23084;-75
2021/01/14 09:14:09;;;;;;;7.57;4.53;;;;;;;0.69;83.36;97759.20;249865;1147;22949;-76
2021/01/14 09:19:15;;;;;;;7.30;4.50;;;;;;;0.80;83.39;97768.02;249831;1147;22974;-77
2021/01/14 09:24:18;;;;;;;6.80;3.90;;;;;;;0.82;82.43;97777.24;250184;1147;22894;-75
2021/01/14 09:29:29;;;;;;;6.67;4.57;;;;;;;0.73;82.90;97791.94;249881;1148;22977;-78
2021/01/14 09:34:31;;;;;;;7.63;5.97;;;;;;;0.53;82.87;97803.03;249912;1147;22994;-76
2021/01/14 09:39:34;;;;;;;7.17;4.70;;;;;;;0.33;82.63;97811.51;249801;1148;22936;-76
2021/01/14 09:44:37;;;;;;;7.63;4.83;;;;;;;0.11;82.65;97811.49;249696;1148;22953;-76
2021/01/14 09:49:41;;;;;;;7.23;4.60;;;;;;;0.16;82.81;97820.25;249677;1148;22938;-74
2021/01/14 09:54:45;;;;;;;8.37;4.50;;;;;;;0.24;82.98;97819.05;249977;1148;22970;-77
2021/01/14 09:59:50;;;;;;;9.67;5.33;;;;;;;0.32;83.36;97823.90;250086;1147;22990;-76
2021/01/14 10:05:21;;;;;;;10.50;5.77;;;;;;;0.45;83.58;97821.94;250462;1147;22978;-74
2021/01/14 10:10:31;;;;;;;10.23;5.77;;;;;;;0.46;82.87;97834.05;250217;1146;22963;-75
2021/01/14 10:15:34;;;;;;;11.33;5.77;;;;;;;0.49;82.16;97844.91;250627;1147;22987;-76
2021/01/14 10:20:36;;;;;;;7.30;5.27;;;;;;;0.61;82.84;97844.77;250421;1147;24775;-74
2021/01/14 10:25:47;;;;;;;8.20;5.33;;;;;;;0.59;82.20;97844.23;250248;1148;22970;-73
2021/01/14 10:30:50;;;;;;;7.10;5.07;;;;;;;0.52;82.00;97864.72;250113;1148;23362;-74
2021/01/14 10:35:54;;;;;;;8.13;5.13;;;;;;;0.41;82.48;97853.24;250351;1147;23158;-74
2021/01/14 10:40:58;;;;;;;8.40;5.03;;;;;;;0.38;82.38;97861.64;250107;1146;23185;-75
2021/01/14 10:46:06;;;;;;;9.05;5.50;;;;;;;0.49;82.78;97871.27;250363;1147;26082;-76
2021/01/14 10:51:09;;;;;;;7.17;4.87;;;;;;;0.56;82.70;97875.55;250254;1147;23036;-76
2021/01/14 10:56:13;;;;;;;8.85;5.20;;;;;;;0.56;81.94;97880.81;250058;1147;22880;-75
2021/01/14 11:01:17;;;;;;;7.30;5.10;;;;;;;0.55;82.65;97887.16;250478;1147;26086;-75
2021/01/14 11:06:29;;;;;;;8.90;5.50;;;;;;;0.63;82.32;97889.34;251162;1147;23113;-76
2021/01/14 11:11:32;;;;;;;8.73;6.27;;;;;;;0.73;82.31;97897.39;252489;1146;23027;-76
2021/01/14 11:16:35;;;;;;;10.75;6.85;;;;;;;0.73;82.21;97896.57;250384;1148;23099;-76
2021/01/14 11:21:37;;;;;;;10.07;7.13;;;;;;;0.68;82.29;97899.95;250215;1148;22950;-75
2021/01/14 11:26:39;;;;;;;10.70;6.65;;;;;;;0.72;82.51;97901.06;250145;1148;22973;-75
2021/01/14 11:31:42;;;;;;;9.83;6.73;;;;;;;0.79;82.28;97911.42;250577;1148;23406;-74
2021/01/14 11:36:44;;;;;;;9.90;5.70;;;;;;;0.91;82.78;97908.65;252996;1148;23334;-74
2021/01/14 11:41:46;;;;;;;11.05;6.15;;;;;;;0.81;81.75;97910.14;250543;1148;22942;-74
2021/01/14 11:46:48;;;;;;;10.43;5.63;;;;;;;0.67;83.07;97920.25;250718;1148;22971;-76
2021/01/14 11:51:51;;;;;;;6.90;4.83;;;;;;;0.65;82.73;97926.81;250308;1148;23365;-75
2021/01/14 11:56:54;;;;;;;10.07;6.60;;;;;;;0.75;82.66;97937.47;253185;1148;22929;-76
2021/01/14 12:01:57;;;;;;;11.40;7.40;;;;;;;0.85;82.46;97939.44;252034;1148;22987;-77
2021/01/14 12:06:59;;;;;;;13.10;7.23;;;;;;;0.97;82.76;97947.24;250313;1148;22970;-77
2021/01/14 12:12:01;;;;;;;10.67;7.17;;;;;;;1.01;83.52;97961.53;250295;1148;22949;-78
2021/01/14 12:17:03;;;;;;;11.47;7.70;;;;;;;1.02;83.19;97963.92;250113;1146;22932;-77
2021/01/14 12:22:06;;;;;;;13.90;8.40;;;;;;;1.00;83.32;97965.20;250180;1148;22957;-78
2021/01/14 12:27:08;;;;;;;12.17;7.73;;;;;;;0.92;83.15;97984.09;249922;1148;25155;-77
2021/01/14 12:32:10;;;;;;;20.10;9.90;;;;;;;0.70;82.67;97982.24;250247;1147;26574;-77
2021/01/14 12:37:12;;;;;;;20.57;11.27;;;;;;;0.62;83.24;97988.72;249908;1148;22959;-74
2021/01/14 12:42:15;;;;;;;17.35;10.00;;;;;;;0.59;83.19;98001.56;250203;1148;22942;-74
2021/01/14 12:47:17;;;;;;;15.07;9.40;;;;;;;0.65;82.88;98006.67;250167;1147;26852;-77
2021/01/14 12:52:21;;;;;;;16.60;9.80;;;;;;;0.81;83.80;98017.43;250026;1148;22943;-76
2021/01/14 12:57:23;;;;;;;19.33;10.57;;;;;;;0.94;83.31;98037.41;249955;1148;23337;-75
2021/01/14 13:02:25;;;;;;;21.07;10.53;;;;;;;1.06;83.36;98048.63;250606;1147;22984;-78
2021/01/14 13:07:27;;;;;;;18.80;10.93;;;;;;;1.14;83.02;98057.97;250358;1147;22942;-76
2021/01/14 13:12:29;;;;;;;20.30;10.67;;;;;;;1.13;82.62;98069.55;249895;1148;26018;-77
2021/01/14 13:17:32;;;;;;;18.87;11.03;;;;;;;1.06;82.78;98077.64;250138;1148;22944;-77
2021/01/14 13:22:34;;;;;;;19.50;10.80;;;;;;;0.97;82.59;98089.66;250234;1148;22940;-76
2021/01/14 13:27:37;;;;;;;16.50;9.55;;;;;;;0.82;82.36;98108.69;250296;1148;22933;-76
2021/01/14 13:32:39;;;;;;;18.10;10.27;;;;;;;0.64;82.55;98110.55;250053;1148;23339;-77
2021/01/14 13:37:41;;;;;;;16.03;8.93;;;;;;;0.57;82.35;98109.88;250134;1148;22941;-76
2021/01/14 13:42:43;;;;;;;15.70;9.45;;;;;;;0.51;81.78;98119.54;250511;1147;22944;-77
2021/01/14 13:47:46;;;;;;;14.65;8.50;;;;;;;0.55;81.90;98124.36;249969;1148;23032;-77
2021/01/14 13:52:48;;;;;;;15.67;9.17;;;;;;;0.57;82.27;98141.51;250268;1148;22944;-77
2021/01/14 13:57:50;;;;;;;15.67;8.50;;;;;;;0.59;81.45;98138.63;249986;1148;22942;-76
2021/01/14 14:02:53;;;;;;;17.30;8.63;;;;;;;0.56;82.13;98149.66;250009;1148;22983;-77
2021/01/14 14:07:55;;;;;;;17.50;9.65;;;;;;;0.44;82.00;98161.06;250318;1148;25986;-79
2021/01/14 14:12:58;;;;;;;22.63;10.70;;;;;;;0.21;81.94;98158.54;250073;1148;26395;-76
2021/01/14 14:18:00;;;;;;;19.93;10.60;;;;;;;-0.07;80.84;98173.29;249884;1148;22941;-74
2021/01/14 14:23:02;;;;;;;21.17;10.00;;;;;;;-0.31;81.90;98183.88;249964;1148;22966;-77
2021/01/14 14:28:05;;;;;;;16.57;8.87;;;;;;;-0.44;81.98;98182.30;250189;1148;23103;-77
2021/01/14 14:33:08;;;;;;;19.60;9.60;;;;;;;-0.42;82.00;98196.04;250808;1148;23064;-77
2021/01/14 14:38:10;;;;;;;13.73;7.63;;;;;;;-0.49;81.48;98199.81;250795;1147;22984;-76
2021/01/14 14:43:12;;;;;;;18.60;10.03;;;;;;;-0.53;81.82;98217.91;250446;1148;22979;-77
2021/01/14 14:48:15;;;;;;;14.73;8.10;;;;;;;-0.57;82.73;98227.28;250081;1148;22949;-76
2021/01/14 14:53:18;;;;;;;18.43;9.37;;;;;;;-0.61;82.03;98223.51;250391;1148;22991;-79
2021/01/14 14:58:20;;;;;;;17.57;9.07;;;;;;;-0.65;81.86;98232.88;250576;1148;28589;-77
2021/01/14 15:03:22;;;;;;;20.50;8.90;;;;;;;-0.70;82.07;98239.63;254055;1147;24151;-78
2021/01/14 15:08:24;;;;;;;18.37;9.67;;;;;;;-0.75;83.09;98236.87;251411;1147;22918;-77
2021/01/14 15:13:28;;;;;;;20.60;9.73;;;;;;;-0.78;81.84;98244.43;251188;1148;23296;-80
2021/01/14 15:18:30;;;;;;;16.67;8.57;;;;;;;-0.80;82.07;98255.16;250604;1148;22948;-77
2021/01/14 15:23:33;;;;;;;20.17;10.10;;;;;;;-0.81;83.08;98252.75;250679;1148;22915;-82
2021/01/14 15:28:35;;;;;;;23.15;11.15;;;;;;;-0.85;82.05;98270.83;250465;1151;22945;-80
2021/01/14 15:33:38;;;;;;;21.80;11.15;;;;;;;-0.91;82.39;98272.53;250923;1150;22954;-81
2021/01/14 15:38:45;;;;;;;22.27;11.63;;;;;;;-0.97;83.26;98286.56;250910;1155;23621;-80
2021/01/14 15:43:48;;;;;;;22.97;10.70;;;;;;;-1.01;82.56;98292.51;250357;1149;22953;-79
2021/01/14 15:48:50;;;;;;;25.07;12.07;;;;;;;-1.05;83.29;98300.84;250503;1150;23231;-79
2021/01/14 15:53:57;;;;;;;24.43;12.10;;;;;;;-1.05;82.64;98307.92;250816;1155;22953;-80
2021/01/14 15:59:39;;;;;;;25.17;12.57;;;;;;;-1.07;82.95;98309.98;250984;1148;22966;-78
2021/01/14 16:04:46;;;;;;;22.77;11.00;;;;;;;-1.08;83.40;98316.26;250728;1149;23622;-79
2021/01/14 16:09:48;;;;;;;25.13;12.40;;;;;;;-1.08;83.51;98321.52;250452;1148;23045;-79
2021/01/14 16:14:50;;;;;;;25.10;12.67;;;;;;;-1.10;83.58;98336.72;250407;1148;22949;-78
2021/01/14 16:19:52;;;;;;;24.43;13.23;;;;;;;-1.11;83.40;98329.85;250272;1148;23419;-79
2021/01/14 16:24:55;;;;;;;22.85;11.35;;;;;;;-1.11;83.88;98343.00;250527;1148;22952;-80
2021/01/14 16:29:57;;;;;;;25.40;12.25;;;;;;;-1.13;83.21;98353.73;250543;1153;22919;-79
2021/01/14 16:34:59;;;;;;;24.23;11.20;;;;;;;-1.15;83.01;98358.41;250469;1148;23003;-80
2021/01/14 16:40:04;;;;;;;26.57;12.57;;;;;;;-1.17;83.13;98367.55;250351;1153;22967;-79
2021/01/14 16:45:09;;;;;;;24.70;12.50;;;;;;;-1.23;83.66;98372.67;250412;1150;22945;-77
2021/01/14 16:50:11;;;;;;;23.05;10.95;;;;;;;-1.23;84.01;98364.78;250160;1155;23825;-79
2021/01/14 16:55:14;;;;;;;24.17;12.57;;;;;;;-1.23;83.83;98377.13;250320;1150;23107;-79
2021/01/14 17:00:21;;;;;;;24.57;11.93;;;;;;;-1.25;83.38;98374.70;250405;1147;22944;-80
2021/01/14 17:05:24;;;;;;;20.43;11.20;;;;;;;-1.29;83.78;98384.05;250430;1148;22953;-80
2021/01/14 17:10:26;;;;;;;22.40;11.83;;;;;;;-1.32;83.50;98376.61;250538;1148;22908;-79
2021/01/14 17:15:28;;;;;;;25.80;12.67;;;;;;;-1.33;83.33;98390.80;250233;1148;22949;-78
2021/01/14 17:20:30;;;;;;;24.67;11.67;;;;;;;-1.36;83.52;98385.95;250083;1152;22970;-79
2021/01/14 17:25:33;;;;;;;29.00;13.07;;;;;;;-1.41;83.25;98386.63;249899;1148;22953;-80
2021/01/14 17:30:35;;;;;;;24.77;12.83;;;;;;;-1.42;84.18;98395.52;250415;1148;25858;-77
2021/01/14 17:35:39;;;;;;;25.73;11.70;;;;;;;-1.43;83.15;98403.62;250697;1148;23056;-79
2021/01/14 17:40:41;;;;;;;26.85;12.75;;;;;;;-1.43;84.13;98408.87;250079;1148;25983;-78
2021/01/14 17:45:47;;;;;;;25.27;13.07;;;;;;;-1.42;84.29;98406.03;250036;1148;22942;-79
2021/01/14 17:50:50;;;;;;;26.77;13.90;;;;;;;-1.33;83.87;98419.70;250234;1148;22967;-76
2021/01/14 17:55:54;;;;;;;26.90;12.70;;;;;;;-1.24;84.10;98412.31;250076;1148;22940;-79
2021/01/14 18:00:56;;;;;;;25.80;13.10;;;;;;;-1.20;84.35;98416.11;250273;1148;23076;-79
2021/01/14 18:06:00;;;;;;;28.87;15.20;;;;;;;-1.20;83.74;98410.86;250307;1148;23042;-76
2021/01/14 18:11:03;;;;;;;30.30;14.60;;;;;;;-1.21;84.34;98422.38;250224;1148;22979;-78
2021/01/14 18:16:08;;;;;;;38.50;18.83;;;;;;;-1.21;83.72;98430.27;250396;1148;22963;-79
2021/01/14 18:21:10;;;;;;;33.30;15.13;;;;;;;-1.21;84.36;98425.80;250036;1153;22967;-77
2021/01/14 18:26:16;;;;;;;32.20;14.97;;;;;;;-1.22;84.02;98418.97;250103;1148;22942;-78
2021/01/14 18:31:19;;;;;;;30.57;14.37;;;;;;;-1.22;84.30;98426.03;250286;1152;22749;-78
2021/01/14 18:36:28;;;;;;;32.00;14.55;;;;;;;-1.26;84.68;98419.60;250301;1148;22942;-78
2021/01/14 18:41:31;;;;;;;32.70;16.85;;;;;;;-1.29;84.47;98415.58;250292;1148;22939;-78
2021/01/14 18:46:33;;;;;;;29.97;13.93;;;;;;;-1.30;85.18;98421.06;250181;1148;23062;-78
2021/01/14 18:51:36;;;;;;;32.77;16.83;;;;;;;-1.28;84.63;98416.41;250176;1147;22971;-78
2021/01/14 18:56:38;;;;;;;38.80;16.57;;;;;;;-1.25;85.12;98415.96;249867;1151;24930;-77
2021/01/14 19:01:44;;;;;;;31.00;15.35;;;;;;;-1.25;84.33;98427.27;249745;1148;22977;-78
2021/01/14 19:06:48;;;;;;;29.43;13.57;;;;;;;-1.24;85.37;98423.63;249772;1148;23024;-78
2021/01/14 19:11:51;;;;;;;30.53;13.70;;;;;;;-1.23;85.26;98430.49;249954;1148;22938;-78
2021/01/14 19:16:54;;;;;;;25.35;11.35;;;;;;;-1.20;85.33;98429.25;250099;1148;22953;-76
2021/01/14 19:21:56;;;;;;;31.77;14.93;;;;;;;-1.17;85.44;98425.39;250030;1148;22967;-78
2021/01/14 19:27:00;;;;;;;27.70;14.10;;;;;;;-1.14;84.42;98427.57;249959;1148;23066;-79
2021/01/14 19:32:03;;;;;;;29.33;15.40;;;;;;;-1.13;84.95;98431.81;250204;1153;22966;-78
2021/01/14 19:37:06;;;;;;;29.93;15.40;;;;;;;-1.11;85.56;98433.17;250021;1148;22895;-78
2021/01/14 19:42:12;;;;;;;31.03;14.33;;;;;;;-1.08;85.07;98422.23;250198;1153;22903;-79
2021/01/14 19:47:15;;;;;;;26.00;11.50;;;;;;;-1.04;84.76;98422.58;250078;1148;22967;-78
2021/01/14 19:52:19;;;;;;;29.47;14.47;;;;;;;-1.02;85.18;98420.55;250041;1155;22950;-77
2021/01/14 19:57:21;;;;;;;29.73;13.43;;;;;;;-1.01;84.90;98422.13;250146;1147;23374;-76
2021/01/14 20:02:23;;;;;;;26.83;14.30;;;;;;;-0.99;84.81;98427.17;250048;1148;22899;-78
2021/01/14 20:07:25;;;;;;;25.67;13.57;;;;;;;-0.99;85.67;98430.62;250084;1147;24870;-78
2021/01/14 20:12:28;;;;;;;26.23;12.13;;;;;;;-0.98;85.50;98440.13;250281;1148;22967;-79
2021/01/14 20:17:30;;;;;;;27.77;12.83;;;;;;;-1.00;85.05;98439.52;250340;1148;22967;-78
2021/01/14 20:22:34;;;;;;;25.33;11.57;;;;;;;-0.99;86.14;98446.39;250346;1147;22972;-76
2021/01/14 20:27:37;;;;;;;30.80;13.10;;;;;;;-1.00;85.49;98441.36;250243;1148;22960;-77
2021/01/14 20:32:39;;;;;;;20.97;10.20;;;;;;;-1.03;85.60;98445.23;250301;1148;22949;-79
2021/01/14 20:37:42;;;;;;;22.80;11.23;;;;;;;-1.05;85.72;98444.63;250110;1148;23254;-78
2021/01/14 20:42:44;;;;;;;20.10;10.00;;;;;;;-1.07;86.46;98455.38;249979;1155;22967;-78
2021/01/14 20:47:47;;;;;;;20.93;10.20;;;;;;;-1.08;85.61;98448.53;250329;1148;22967;-76
2021/01/14 20:52:49;;;;;;;23.93;11.30;;;;;;;-1.08;86.62;98453.79;250273;1148;23123;-78
2021/01/14 20:57:57;;;;;;;17.57;9.10;;;;;;;-1.06;86.69;98456.20;250061;1148;22941;-79
2021/01/14 21:03:00;;;;;;;21.67;8.93;;;;;;;-1.05;86.08;98457.78;249884;1148;23437;-78
2021/01/14 21:08:03;;;;;;;23.00;11.00;;;;;;;-1.10;86.26;98466.34;249887;1148;23410;-78
2021/01/14 21:13:05;;;;;;;23.93;11.20;;;;;;;-1.15;85.84;98478.53;249996;1148;22971;-83
2021/01/14 21:18:08;;;;;;;24.95;12.30;;;;;;;-1.30;86.21;98477.08;250311;1148;22935;-76
2021/01/14 21:23:11;;;;;;;25.23;11.73;;;;;;;-1.46;85.48;98478.43;250113;1146;23423;-76
2021/01/14 21:28:14;;;;;;;21.63;10.47;;;;;;;-1.59;85.76;98476.73;250089;1148;23048;-78
2021/01/14 21:33:20;;;;;;;21.23;10.57;;;;;;;-1.67;85.60;98473.59;250490;1154;23037;-78
2021/01/14 21:38:24;;;;;;;19.40;9.70;;;;;;;-1.78;85.55;98488.22;250412;1148;23083;-79
2021/01/14 21:43:26;;;;;;;19.37;9.77;;;;;;;-1.85;84.74;98479.59;250143;1150;23180;-79
2021/01/14 21:48:28;;;;;;;16.83;9.60;;;;;;;-1.91;85.21;98489.92;250029;1148;23095;-79
2021/01/14 21:53:30;;;;;;;15.37;8.93;;;;;;;-1.96;84.66;98509.97;250380;1151;22965;-78
2021/01/14 21:58:32;;;;;;;15.80;9.00;;;;;;;-1.99;84.85;98505.94;250227;1148;22946;-77
2021/01/14 22:03:34;;;;;;;14.67;8.17;;;;;;;-2.02;84.59;98506.38;250334;1152;23047;-80
2021/01/14 22:08:37;;;;;;;18.00;9.30;;;;;;;-2.03;85.00;98514.47;250149;1148;22975;-79
2021/01/14 22:13:40;;;;;;;17.60;9.50;;;;;;;-2.07;83.89;98511.45;250201;1147;23076;-78
2021/01/14 22:18:42;;;;;;;19.33;9.27;;;;;;;-2.07;84.11;98514.07;249928;1147;23004;-79
2021/01/14 22:23:44;;;;;;;16.87;9.07;;;;;;;-2.06;84.27;98515.69;250206;1148;22943;-79
2021/01/14 22:28:46;;;;;;;15.50;7.90;;;;;;;-2.04;83.62;98507.59;250177;1148;23054;-78
2021/01/14 22:33:48;;;;;;;18.80;9.50;;;;;;;-2.05;83.83;98513.89;250133;1148;22962;-78
2021/01/14 22:38:51;;;;;;;14.63;8.67;;;;;;;-2.09;83.74;98505.62;250183;1147;22945;-78
2021/01/14 22:43:53;;;;;;;11.67;6.87;;;;;;;-2.12;83.88;98513.92;249903;1155;22939;-78
2021/01/14 22:48:56;;;;;;;17.27;9.03;;;;;;;-2.20;83.69;98527.30;249796;1150;22946;-79
2021/01/14 22:53:58;;;;;;;18.05;8.50;;;;;;;-2.31;83.83;98519.09;249950;1148;23079;-79
2021/01/14 22:59:03;;;;;;;16.77;8.40;;;;;;;-2.31;83.55;98523.52;250234;1148;22965;-78
2021/01/14 23:04:13;;;;;;;16.97;8.03;;;;;;;-2.34;83.49;98534.44;249995;1148;27260;-76
2021/01/14 23:09:18;;;;;;;17.03;8.73;;;;;;;-2.37;83.30;98532.23;250310;1148;22967;-77
2021/01/14 23:14:20;;;;;;;19.70;10.63;;;;;;;-2.39;83.66;98529.83;250302;1151;24674;-76
2021/01/14 23:19:22;;;;;;;18.67;10.03;;;;;;;-2.39;83.64;98529.00;250029;1148;23431;-78
2021/01/14 23:24:24;;;;;;;19.67;9.93;;;;;;;-2.40;83.55;98528.21;250120;1148;22931;-77