Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:57;;;;;;;0.20;0.20;;;22.40;70.10;;;;;;5022899;28;20132;-77
2023/08/16 00:04:23;;;;;;;0.20;0.20;;;22.40;70.10;;;;;;5020928;28;20045;-77
2023/08/16 00:06:49;;;;;;;0.20;0.20;;;22.40;70.10;;;;;;5020745;28;20038;-77
2023/08/16 00:09:16;;;;;;;0.10;0.10;;;22.40;70.20;;;;;;5007016;28;20048;-77
2023/08/16 00:11:41;;;;;;;0.20;0.20;;;22.40;70.20;;;;;;5004201;28;20476;-77
2023/08/16 00:14:07;;;;;;;1.50;0.20;;;22.40;70.10;;;;;;4983923;28;1146761;-77
2023/08/16 00:16:32;;;;;;;0.35;0.25;;;22.40;69.90;;;;;;5023852;28;20045;-77
2023/08/16 00:18:58;;;;;;;1.38;0.30;;;22.40;70.80;;;;;;5022839;28;20045;-77
2023/08/16 00:21:24;;;;;;;0.30;0.30;;;22.40;69.90;;;;;;5022526;28;20390;-77
2023/08/16 00:23:50;;;;;;;0.30;0.30;;;22.40;69.90;;;;;;5022940;28;20081;-77
2023/08/16 00:26:15;;;;;;;0.28;0.20;;;22.40;70.00;;;;;;5022574;28;20625;-78
2023/08/16 00:28:42;;;;;;;1.38;0.10;;;22.40;69.90;;;;;;5022018;28;20045;-77
2023/08/16 00:31:07;;;;;;;0.20;0.20;;;22.40;69.90;;;;;;5006052;28;20414;-77
2023/08/16 00:33:33;;;;;;;0.10;0.10;;;22.40;69.80;;;;;;5004861;28;20049;-77
2023/08/16 00:35:59;;;;;;;0.40;0.20;;;22.40;69.80;;;;;;5023733;28;20049;-77
2023/08/16 00:38:24;;;;;;;0.10;0.10;;;22.40;69.70;;;;;;5023782;28;20096;-77
2023/08/16 00:40:53;;;;;;;0.10;0.10;;;22.40;69.80;;;;;;5026208;28;20045;-77
2023/08/16 00:43:18;;;;;;;0.38;0.35;;;22.40;69.80;;;;;;5022377;28;20038;-77
2023/08/16 00:45:45;;;;;;;0.20;0.20;;;22.40;69.60;;;;;;5002674;28;20544;-77
2023/08/16 00:48:10;;;;;;;0.17;0.10;;;22.40;69.70;;;;;;5025592;28;20047;-77
2023/08/16 00:50:36;;;;;;;0.20;0.20;;;22.40;69.80;;;;;;5023872;28;20030;-77
2023/08/16 00:53:01;;;;;;;0.10;0.10;;;22.40;69.70;;;;;;5006677;28;20037;-77
2023/08/16 00:55:27;;;;;;;0.10;0.10;;;22.40;69.70;;;;;;5021095;28;20080;-77
2023/08/16 00:57:52;;;;;;;0.22;0.20;;;22.40;69.80;;;;;;5022113;28;20060;-77
2023/08/16 01:00:18;;;;;;;0.22;0.10;;;22.30;69.80;;;;;;5051801;28;20042;-77
2023/08/16 01:02:44;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5006067;28;20418;-77
2023/08/16 01:05:09;;;;;;;0.20;0.13;;;22.30;69.70;;;;;;5022822;28;20091;-77
2023/08/16 01:07:35;;;;;;;0.03;0.03;;;22.30;69.60;;;;;;5023415;28;20051;-77
2023/08/16 01:10:01;;;;;;;3.20;0.52;;;22.30;69.40;;;;;;5021643;28;20048;-77
2023/08/16 01:12:51;;;;;;;1.45;0.20;;;22.30;69.70;;;;;;5023069;28;20404;-77
2023/08/16 01:15:21;;;;;;;0.57;0.20;;;22.30;69.60;;;;;;5023721;28;20053;-77
2023/08/16 01:17:46;;;;;;;0.20;0.20;;;22.30;69.60;;;;;;5026001;28;20034;-77
2023/08/16 01:20:12;;;;;;;0.22;0.10;;;22.30;69.60;;;;;;5012202;28;20451;-77
2023/08/16 01:23:05;;;;;;;0.20;0.20;;;22.40;69.70;;;;;;5008668;28;20125;-77
2023/08/16 01:25:39;;;;;;;0.20;0.20;;;22.30;69.60;;;;;;5023603;28;20130;-77
2023/08/16 01:28:04;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5027501;28;20411;-77
2023/08/16 01:30:30;;;;;;;0.15;0.15;;;22.30;69.70;;;;;;5009509;28;20054;-77
2023/08/16 01:33:04;;;;;;;0.13;0.13;;;22.30;69.70;;;;;;5007363;28;20065;-77
2023/08/16 01:35:29;;;;;;;0.00;0.00;;;22.30;69.80;;;;;;5021651;28;20094;-77
2023/08/16 01:37:55;;;;;;;0.17;0.17;;;22.30;69.70;;;;;;5027343;28;20442;-77
2023/08/16 01:40:20;;;;;;;0.10;0.10;;;22.30;70.40;;;;;;5028217;28;20048;-77
2023/08/16 01:42:48;;;;;;;0.15;0.13;;;22.30;69.70;;;;;;5024615;28;20095;-77
2023/08/16 01:45:15;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5027461;28;20054;-77
2023/08/16 01:47:40;;;;;;;0.20;0.20;;;22.30;69.80;;;;;;5026441;28;20029;-77
2023/08/16 01:50:06;;;;;;;0.13;0.13;;;22.30;69.80;;;;;;5026488;28;20049;-77
2023/08/16 01:52:32;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5007939;28;20048;-77
2023/08/16 01:54:58;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5026925;28;20041;-77
2023/08/16 01:57:23;;;;;;;0.20;0.20;;;22.30;70.60;;;;;;5027628;28;20044;-77
2023/08/16 01:59:49;;;;;;;0.20;0.10;;;22.30;69.70;;;;;;5028383;28;20144;-77
2023/08/16 02:02:14;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5025731;28;20041;-77
2023/08/16 02:04:40;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5027068;28;20041;-77
2023/08/16 02:07:06;;;;;;;0.10;0.10;;;22.30;69.80;;;;;;5025628;28;20600;-77
2023/08/16 02:09:31;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5024431;28;20045;-77
2023/08/16 02:11:57;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5026304;28;20030;-77
2023/08/16 02:14:23;;;;;;;0.20;0.20;;;22.30;69.60;;;;;;5025043;28;20136;-77
2023/08/16 02:16:48;;;;;;;0.10;0.10;;;22.30;69.70;;;;;;5025356;28;20077;-77
2023/08/16 02:19:14;;;;;;;0.20;0.10;;;22.30;69.80;;;;;;5026113;28;20053;-77
2023/08/16 02:21:39;;;;;;;0.10;0.10;;;22.30;69.80;;;;;;5025959;28;20045;-77
2023/08/16 02:24:05;;;;;;;0.15;0.10;;;22.30;69.80;;;;;;5028170;28;20071;-77
2023/08/16 02:26:31;;;;;;;0.00;0.00;;;22.30;70.10;;;;;;5023168;28;20041;-77
2023/08/16 02:28:56;;;;;;;0.10;0.10;;;22.30;69.80;;;;;;5026061;28;20037;-77
2023/08/16 02:31:23;;;;;;;0.22;0.22;;;22.20;70.70;;;;;;5008719;28;20561;-78
2023/08/16 02:33:49;;;;;;;0.10;0.10;;;22.20;69.80;;;;;;5006585;28;20041;-77
2023/08/16 02:36:14;;;;;;;0.32;0.10;;;22.30;69.90;;;;;;5010449;28;20210;-77
2023/08/16 02:38:40;;;;;;;0.10;0.10;;;22.30;69.90;;;;;;5022836;28;20041;-77
2023/08/16 02:41:05;;;;;;;0.30;0.30;;;22.20;69.80;;;;;;5024722;28;20041;-77
2023/08/16 02:43:31;;;;;;;0.10;0.10;;;22.30;70.70;;;;;;5024135;28;20567;-77
2023/08/16 02:45:57;;;;;;;0.13;0.13;;;22.30;69.80;;;;;;5024693;28;20061;-77
2023/08/16 02:48:23;;;;;;;0.30;0.20;;;22.20;69.90;;;;;;4992446;28;20041;-77
2023/08/16 02:50:48;;;;;;;0.10;0.10;;;22.30;69.80;;;;;;5008292;28;20542;-77
2023/08/16 02:53:16;;;;;;;0.10;0.10;;;22.30;69.80;;;;;;5025901;28;20068;-77
2023/08/16 02:55:41;;;;;;;0.38;0.10;;;22.20;69.70;;;;;;5022027;28;20041;-77
2023/08/16 02:58:07;;;;;;;0.10;0.10;;;22.30;70.10;;;;;;5024622;28;20029;-77
2023/08/16 03:00:33;;;;;;;0.15;0.13;;;22.20;69.70;;;;;;5024039;28;20723;-77
2023/08/16 03:02:58;;;;;;;0.10;0.10;;;22.20;69.80;;;;;;5007498;28;20045;-77
2023/08/16 03:05:24;;;;;;;0.10;0.10;;;22.20;69.80;;;;;;5022777;28;20076;-77
2023/08/16 03:07:49;;;;;;;0.10;0.10;;;22.20;69.80;;;;;;5023810;28;20049;-77
2023/08/16 03:10:15;;;;;;;0.10;0.10;;;22.20;69.70;;;;;;5008099;28;20388;-77
2023/08/16 03:12:40;;;;;;;0.20;0.20;;;22.20;69.70;;;;;;5023018;28;20048;-77
2023/08/16 03:15:06;;;;;;;0.20;0.20;;;22.20;69.80;;;;;;5025694;28;20041;-77
2023/08/16 03:17:32;;;;;;;0.30;0.13;;;22.20;69.80;;;;;;5023901;28;20037;-77
2023/08/16 03:19:59;;;;;;;0.10;0.10;;;22.20;69.80;;;;;;5023546;28;20053;-77
2023/08/16 03:22:24;;;;;;;0.30;0.30;;;22.30;69.80;;;;;;5021753;28;20045;-77
2023/08/16 03:24:50;;;;;;;0.10;0.10;;;22.20;69.70;;;;;;5023783;28;20397;-77
2023/08/16 03:27:15;;;;;;;0.20;0.20;;;22.20;69.80;;;;;;5024494;28;20041;-77
2023/08/16 03:29:41;;;;;;;0.10;0.10;;;22.20;70.60;;;;;;5026721;28;20038;-77
2023/08/16 03:32:07;;;;;;;0.22;0.10;;;22.20;69.70;;;;;;5024196;28;20045;-77
2023/08/16 03:34:32;;;;;;;0.25;0.10;;;22.20;69.70;;;;;;5023121;28;20037;-77
2023/08/16 03:36:58;;;;;;;0.20;0.20;;;22.20;69.70;;;;;;5024521;28;20128;-77
2023/08/16 03:39:23;;;;;;;0.32;0.10;;;22.20;69.70;;;;;;5006036;28;20064;-77
2023/08/16 03:41:49;;;;;;;0.15;0.10;;;22.20;69.60;;;;;;5024558;28;20369;-77
2023/08/16 03:44:14;;;;;;;0.20;0.20;;;22.20;69.60;;;;;;5005622;28;20722;-77
2023/08/16 03:46:40;;;;;;;0.10;0.10;;;22.20;69.70;;;;;;5024678;28;20510;-77
2023/08/16 03:49:06;;;;;;;0.10;0.10;;;22.20;69.70;;;;;;5020561;28;20057;-77
2023/08/16 03:51:31;;;;;;;0.10;0.10;;;22.20;69.70;;;;;;5019854;28;20048;-77
2023/08/16 03:53:57;;;;;;;0.10;0.10;;;22.20;69.70;;;;;;5025889;28;20041;-77
2023/08/16 03:56:22;;;;;;;0.20;0.20;;;22.20;69.70;;;;;;5023193;28;20049;-77
2023/08/16 03:58:48;;;;;;;0.10;0.10;;;22.20;69.70;;;;;;5023553;28;20049;-76
2023/08/16 04:01:13;;;;;;;0.20;0.13;;;22.20;69.60;;;;;;5021301;28;20060;-77
2023/08/16 04:03:39;;;;;;;0.10;0.10;;;22.20;69.60;;;;;;4670970;28;9999723;-76
2023/08/16 04:06:11;;;;;;;0.98;0.20;;;22.20;69.60;;;;;;5022416;28;20048;-77
2023/08/16 04:08:37;;;;;;;0.22;0.10;;;22.20;69.70;;;;;;5017535;28;20030;-76
2023/08/16 04:11:03;;;;;;;0.22;0.20;;;22.20;69.60;;;;;;5018698;28;20433;-76
2023/08/16 04:13:28;;;;;;;0.10;0.10;;;22.20;69.50;;;;;;5003517;28;20565;-76
2023/08/16 04:15:54;;;;;;;0.10;0.10;;;22.20;69.60;;;;;;5017099;28;20053;-76
2023/08/16 04:18:19;;;;;;;0.20;0.20;;;22.20;69.40;;;;;;5021446;28;20053;-76
2023/08/16 04:20:45;;;;;;;0.17;0.17;;;22.20;69.50;;;;;;5003434;28;20095;-76
2023/08/16 04:23:10;;;;;;;0.20;0.20;;;22.20;69.40;;;;;;5019783;28;20033;-76
2023/08/16 04:25:36;;;;;;;0.20;0.20;;;22.20;69.40;;;;;;5018034;28;20041;-75
2023/08/16 04:28:02;;;;;;;0.43;0.20;;;22.20;69.50;;;;;;5020074;28;20031;-76
2023/08/16 04:30:28;;;;;;;0.00;0.00;;;22.20;69.40;;;;;;5020044;28;20402;-76
2023/08/16 04:32:54;;;;;;;0.10;0.10;;;22.20;69.50;;;;;;5019794;28;20037;-76
2023/08/16 04:35:19;;;;;;;0.30;0.20;;;22.20;69.40;;;;;;5018121;28;20072;-76
2023/08/16 04:37:45;;;;;;;0.10;0.00;;;22.30;69.40;;;;;;5001265;28;20446;-76
2023/08/16 04:40:11;;;;;;;0.20;0.20;;;22.20;69.60;;;;;;5019031;28;20144;-77
2023/08/16 04:42:37;;;;;;;0.10;0.10;;;22.20;69.50;;;;;;5020001;28;20064;-77
2023/08/16 04:45:03;;;;;;;0.20;0.20;;;22.20;70.20;;;;;;5019842;28;20036;-77
2023/08/16 04:47:29;;;;;;;0.10;0.10;;;22.20;69.60;;;;;;5019258;28;20065;-78
2023/08/16 04:49:55;;;;;;;0.13;0.13;;;22.20;69.60;;;;;;5019714;28;20069;-76
2023/08/16 04:52:21;;;;;;;0.28;0.10;;;22.20;69.50;;;;;;5049664;28;20082;-77
2023/08/16 04:54:46;;;;;;;0.10;0.10;;;22.20;69.60;;;;;;5018629;28;20041;-77
2023/08/16 04:57:12;;;;;;;0.35;0.20;;;22.20;69.40;;;;;;5025303;28;20045;-77
2023/08/16 04:59:37;;;;;;;0.20;0.20;;;22.20;69.40;;;;;;5023659;28;20073;-77
2023/08/16 05:02:03;;;;;;;0.20;0.20;;;22.20;69.40;;;;;;5021471;28;20041;-77
2023/08/16 05:04:28;;;;;;;0.10;0.10;;;22.20;69.20;;;;;;5022303;28;20411;-77
2023/08/16 05:06:54;;;;;;;0.10;0.10;;;22.20;69.20;;;;;;5006504;28;20045;-77
2023/08/16 05:09:20;;;;;;;0.15;0.10;;;22.20;69.20;;;;;;5024820;28;20114;-77
2023/08/16 05:11:45;;;;;;;0.10;0.10;;;22.20;69.10;;;;;;5022948;28;20462;-77
2023/08/16 05:14:11;;;;;;;0.10;0.10;;;22.20;69.20;;;;;;5020285;28;20037;-78
2023/08/16 05:16:36;;;;;;;0.10;0.10;;;22.20;69.20;;;;;;5022038;28;20056;-77
2023/08/16 05:19:02;;;;;;;0.68;0.20;;;22.20;69.50;;;;;;5022967;28;20041;-77
2023/08/16 05:21:27;;;;;;;0.10;0.10;;;22.20;69.50;;;;;;5023157;28;20058;-77
2023/08/16 05:23:53;;;;;;;0.20;0.20;;;22.20;69.50;;;;;;5022639;28;20492;-77
2023/08/16 05:26:19;;;;;;;0.17;0.10;;;22.20;69.60;;;;;;5022020;28;20049;-77
2023/08/16 05:28:44;;;;;;;0.20;0.20;;;22.20;69.60;;;;;;5022760;28;20538;-77
2023/08/16 05:31:10;;;;;;;1.02;0.10;;;22.20;69.80;;;;;;5023503;28;20052;-77
2023/08/16 05:33:37;;;;;;;0.17;0.10;;;22.20;69.20;;;;;;5022597;28;27148;-77
2023/08/16 05:36:02;;;;;;;0.00;0.00;;;22.20;69.70;;;;;;5024110;28;20057;-77
2023/08/16 05:38:28;;;;;;;0.10;0.10;;;22.20;69.50;;;;;;5020300;28;20099;-79
2023/08/16 05:40:54;;;;;;;0.10;0.10;;;22.20;69.20;;;;;;5020995;28;20116;-77
2023/08/16 05:43:20;;;;;;;0.20;0.20;;;22.20;69.60;;;;;;5022654;28;20048;-77
2023/08/16 05:45:45;;;;;;;0.52;0.38;;;22.20;67.80;;;;;;5021204;28;20041;-77
2023/08/16 05:48:11;;;;;;;0.52;0.52;;;22.00;67.00;;;;;;5002932;28;20507;-77
2023/08/16 05:50:37;;;;;;;0.70;0.70;;;21.80;66.30;;;;;;5005910;28;20073;-77
2023/08/16 05:53:03;;;;;;;0.60;0.55;;;21.70;66.10;;;;;;5022161;28;20517;-77
2023/08/16 05:55:29;;;;;;;0.88;0.60;;;21.60;65.60;;;;;;5006202;28;20041;-76
2023/08/16 05:57:54;;;;;;;1.10;0.70;;;21.50;65.50;;;;;;5022512;28;20045;-78
2023/08/16 06:00:20;;;;;;;0.93;0.90;;;21.40;65.50;;;;;;5024311;28;20045;-77
2023/08/16 06:02:45;;;;;;;0.77;0.77;;;21.50;65.60;;;;;;5023303;28;20042;-77
2023/08/16 06:05:11;;;;;;;0.73;0.68;;;21.30;66.10;;;;;;5021226;28;20037;-76
2023/08/16 06:07:37;;;;;;;1.58;0.70;;;21.30;66.10;;;;;;5022236;28;20038;-76
2023/08/16 06:10:03;;;;;;;0.82;0.63;;;21.40;66.00;;;;;;5022719;28;20420;-77
2023/08/16 06:12:29;;;;;;;0.75;0.57;;;21.20;66.10;;;;;;5024091;28;20037;-76
2023/08/16 06:14:55;;;;;;;1.33;0.60;;;21.20;66.40;;;;;;5013610;28;20057;-77
2023/08/16 06:17:20;;;;;;;1.17;0.70;;;21.10;67.00;;;;;;5022647;28;20053;-76
2023/08/16 06:19:46;;;;;;;0.60;0.60;;;21.10;66.90;;;;;;5018996;28;20542;-76
2023/08/16 06:22:11;;;;;;;1.40;0.77;;;21.10;67.00;;;;;;5003621;28;20045;-76
2023/08/16 06:24:37;;;;;;;0.77;0.50;;;21.10;67.70;;;;;;5021770;28;20615;-76
2023/08/16 06:27:02;;;;;;;1.73;0.40;;;21.20;67.40;;;;;;5021256;28;20549;-76
2023/08/16 06:29:28;;;;;;;1.05;0.80;;;21.10;67.40;;;;;;5003606;28;20053;-76
2023/08/16 06:31:55;;;;;;;0.65;0.50;;;21.00;67.70;;;;;;5017107;28;20129;-76
2023/08/16 06:34:21;;;;;;;1.02;0.70;;;20.80;68.10;;;;;;5018384;28;20411;-75
2023/08/16 06:36:49;;;;;;;0.70;0.70;;;20.90;67.90;;;;;;5021288;28;20041;-76
2023/08/16 06:39:14;;;;;;;0.60;0.60;;;20.90;68.10;;;;;;5006477;28;20045;-76
2023/08/16 06:41:40;;;;;;;1.50;0.68;;;20.90;68.20;;;;;;5020796;28;20091;-76
2023/08/16 06:44:05;;;;;;;1.13;0.85;;;20.80;68.40;;;;;;5000535;28;20121;-76
2023/08/16 06:46:31;;;;;;;0.75;0.55;;;20.80;68.60;;;;;;5019756;28;20044;-76
2023/08/16 06:48:57;;;;;;;1.05;0.75;;;20.80;68.70;;;;;;5004298;28;20075;-76
2023/08/16 06:51:22;;;;;;;1.05;0.60;;;20.90;68.30;;;;;;5019970;28;20069;-76
2023/08/16 06:53:50;;;;;;;0.77;0.77;;;20.80;68.60;;;;;;5018606;28;20393;-76
2023/08/16 06:56:16;;;;;;;0.60;0.60;;;20.90;68.60;;;;;;5016661;28;20064;-76
2023/08/16 06:58:41;;;;;;;0.50;0.40;;;20.80;68.60;;;;;;5003576;28;20029;-76
2023/08/16 07:01:08;;;;;;;0.63;0.60;;;20.80;68.90;;;;;;5019122;28;20063;-76
2023/08/16 07:03:34;;;;;;;1.80;0.70;;;20.80;69.10;;;;;;5021932;28;20124;-75
2023/08/16 07:05:59;;;;;;;1.00;0.60;;;20.90;69.10;;;;;;5020982;28;20053;-76
2023/08/16 07:08:25;;;;;;;0.77;0.73;;;20.80;69.30;;;;;;5020228;28;20505;-76
2023/08/16 07:10:51;;;;;;;0.85;0.68;;;20.80;69.50;;;;;;5020588;28;20511;-76
2023/08/16 07:13:16;;;;;;;0.70;0.60;;;20.60;69.90;;;;;;5002181;28;20574;-76
2023/08/16 07:15:42;;;;;;;1.13;0.63;;;20.80;70.10;;;;;;5003381;28;20069;-75
2023/08/16 07:18:07;;;;;;;0.63;0.60;;;20.70;70.20;;;;;;5020653;28;20038;-76
2023/08/16 07:20:33;;;;;;;0.80;0.60;;;20.70;70.70;;;;;;5021178;28;20079;-76
2023/08/16 07:22:59;;;;;;;0.73;0.70;;;20.70;70.80;;;;;;5018292;28;20392;-76
2023/08/16 07:25:26;;;;;;;0.55;0.50;;;20.80;70.70;;;;;;5018649;28;20041;-76
2023/08/16 07:27:51;;;;;;;0.93;0.47;;;20.70;71.10;;;;;;5017711;28;20049;-76
2023/08/16 07:30:17;;;;;;;1.23;0.85;;;20.60;71.20;;;;;;5021145;28;20041;-76
2023/08/16 07:32:43;;;;;;;1.20;0.50;;;20.70;71.50;;;;;;4989608;28;20041;-77
2023/08/16 07:35:09;;;;;;;1.05;0.70;;;20.70;71.50;;;;;;5019941;28;20046;-76
2023/08/16 07:37:35;;;;;;;0.50;0.50;;;20.70;71.30;;;;;;5019435;28;20638;-76
2023/08/16 07:40:01;;;;;;;0.40;0.40;;;20.70;71.60;;;;;;5001151;28;20099;-76
2023/08/16 07:42:26;;;;;;;0.55;0.32;;;20.80;71.90;;;;;;5003194;28;20037;-76
2023/08/16 07:44:52;;;;;;;1.35;0.60;;;20.80;71.80;;;;;;5015994;28;20045;-76
2023/08/16 07:47:18;;;;;;;0.85;0.60;;;20.80;72.00;;;;;;5002086;28;20503;-76
2023/08/16 07:49:43;;;;;;;1.00;0.63;;;20.80;72.00;;;;;;5018495;28;20033;-77
2023/08/16 07:52:09;;;;;;;0.65;0.45;;;20.90;71.90;;;;;;5017935;28;20216;-76
2023/08/16 07:54:34;;;;;;;0.50;0.50;;;20.90;72.00;;;;;;5018136;28;20033;-77
2023/08/16 07:57:00;;;;;;;0.43;0.40;;;20.90;72.10;;;;;;5019765;28;20420;-76
2023/08/16 07:59:26;;;;;;;0.65;0.50;;;20.90;72.30;;;;;;5019960;28;20056;-77
2023/08/16 08:01:52;;;;;;;0.60;0.40;;;20.90;72.50;;;;;;4978776;28;20478;-76
2023/08/16 08:04:18;;;;;;;0.77;0.35;;;20.90;72.60;;;;;;5019475;28;20047;-76
2023/08/16 08:06:44;;;;;;;0.95;0.70;;;20.80;72.80;;;;;;5018992;28;20049;-76
2023/08/16 08:09:10;;;;;;;0.43;0.40;;;20.90;72.80;;;;;;5020973;28;20104;-76
2023/08/16 08:11:38;;;;;;;0.75;0.65;;;21.00;72.80;;;;;;5017906;28;20068;-76
2023/08/16 08:14:04;;;;;;;0.50;0.50;;;20.90;72.60;;;;;;5000155;28;20099;-76
2023/08/16 08:16:30;;;;;;;0.30;0.30;;;21.00;72.50;;;;;;5020171;28;20072;-76
2023/08/16 08:18:56;;;;;;;1.35;0.43;;;21.00;72.30;;;;;;5017274;28;20069;-76
2023/08/16 08:21:21;;;;;;;2.55;0.45;;;21.10;72.30;;;;;;5017477;28;20048;-76
2023/08/16 08:23:47;;;;;;;0.73;0.47;;;21.10;72.30;;;;;;5018066;28;20049;-77
2023/08/16 08:26:13;;;;;;;0.88;0.55;;;21.10;72.20;;;;;;5021116;28;20052;-76
2023/08/16 08:28:38;;;;;;;0.50;0.50;;;21.20;72.20;;;;;;5022098;28;20037;-77
2023/08/16 08:31:04;;;;;;;0.50;0.50;;;21.20;72.30;;;;;;5023383;28;20049;-76
2023/08/16 08:33:30;;;;;;;0.47;0.47;;;21.20;72.20;;;;;;5022217;28;20049;-76
2023/08/16 08:35:56;;;;;;;1.00;0.30;;;21.30;72.10;;;;;;5023020;28;20071;-76
2023/08/16 08:38:22;;;;;;;0.50;0.50;;;21.10;72.80;;;;;;5010840;28;20041;-76
2023/08/16 08:40:58;;;;;;;0.38;0.38;;;21.10;73.00;;;;;;5008869;28;20044;-76
2023/08/16 08:43:28;;;;;;;0.75;0.30;;;21.10;72.80;;;;;;5001841;28;20149;-76
2023/08/16 08:45:55;;;;;;;0.65;0.45;;;21.20;72.70;;;;;;5026822;28;20073;-76
2023/08/16 08:48:21;;;;;;;0.77;0.50;;;21.20;72.60;;;;;;5011994;28;20046;-76
2023/08/16 08:50:46;;;;;;;0.82;0.40;;;21.30;72.40;;;;;;5027411;28;20064;-76
2023/08/16 08:53:12;;;;;;;0.80;0.60;;;21.40;72.40;;;;;;5010594;28;20393;-76
2023/08/16 08:55:39;;;;;;;1.73;0.43;;;21.30;72.20;;;;;;5027488;28;20120;-76
2023/08/16 08:58:04;;;;;;;1.85;0.70;;;21.40;72.20;;;;;;5026458;28;20064;-76
2023/08/16 09:00:33;;;;;;;1.00;0.40;;;21.40;72.20;;;;;;5027755;28;20574;-76
2023/08/16 09:02:59;;;;;;;0.30;0.30;;;21.40;72.00;;;;;;5027313;28;20041;-76
2023/08/16 09:05:25;;;;;;;0.60;0.30;;;21.50;72.00;;;;;;5011062;28;20038;-77
2023/08/16 09:07:51;;;;;;;0.52;0.30;;;21.40;71.70;;;;;;5025881;28;20096;-76
2023/08/16 09:10:17;;;;;;;3.83;0.40;;;21.50;71.90;;;;;;5010153;28;20029;-76
2023/08/16 09:12:42;;;;;;;1.05;0.50;;;21.50;71.80;;;;;;5009902;28;20415;-76
2023/08/16 09:15:09;;;;;;;1.02;0.40;;;21.50;71.90;;;;;;5027798;28;20068;-76
2023/08/16 09:17:35;;;;;;;0.73;0.35;;;21.50;72.50;;;;;;5027038;28;20046;-76
2023/08/16 09:20:00;;;;;;;0.60;0.30;;;21.60;72.10;;;;;;5026421;28;20037;-76
2023/08/16 09:22:27;;;;;;;0.30;0.20;;;21.60;71.80;;;;;;5024806;28;20141;-77
2023/08/16 09:24:56;;;;;;;0.60;0.30;;;21.60;71.60;;;;;;5024318;28;20033;-76
2023/08/16 09:27:22;;;;;;;0.50;0.35;;;21.60;71.50;;;;;;5025864;28;20049;-76
2023/08/16 09:29:48;;;;;;;0.20;0.20;;;21.60;71.60;;;;;;5021468;28;20041;-76
2023/08/16 09:32:13;;;;;;;0.38;0.20;;;21.70;71.50;;;;;;5022835;28;20049;-76
2023/08/16 09:34:39;;;;;;;0.28;0.20;;;21.70;71.20;;;;;;5023374;28;20770;-76
2023/08/16 09:37:05;;;;;;;0.32;0.30;;;21.70;71.30;;;;;;5021333;28;20069;-76
2023/08/16 09:39:30;;;;;;;0.50;0.30;;;21.80;71.00;;;;;;5005908;28;20045;-75
2023/08/16 09:41:56;;;;;;;1.30;0.30;;;21.80;71.20;;;;;;5006908;28;20055;-76
2023/08/16 09:44:26;;;;;;;0.80;0.50;;;21.80;71.00;;;;;;5022424;28;20034;-75
2023/08/16 09:46:52;;;;;;;0.40;0.40;;;21.90;71.10;;;;;;5024375;28;20037;-75
2023/08/16 09:49:17;;;;;;;0.50;0.32;;;21.80;71.20;;;;;;5022915;28;20046;-76
2023/08/16 09:51:45;;;;;;;0.30;0.30;;;21.90;71.00;;;;;;5006768;28;20132;-76
2023/08/16 09:54:14;;;;;;;0.32;0.30;;;21.90;71.10;;;;;;5020378;28;20050;-76
2023/08/16 09:56:40;;;;;;;0.30;0.30;;;21.90;71.10;;;;;;5008028;28;20052;-76
2023/08/16 09:59:07;;;;;;;0.17;0.17;;;21.90;71.20;;;;;;5020126;28;20052;-76
2023/08/16 10:01:33;;;;;;;0.40;0.40;;;21.90;71.10;;;;;;5019256;28;20095;-76
2023/08/16 10:03:59;;;;;;;0.40;0.20;;;21.90;71.20;;;;;;5003774;28;20050;-76
2023/08/16 10:06:25;;;;;;;0.40;0.30;;;22.00;71.30;;;;;;5021347;28;20060;-76
2023/08/16 10:08:52;;;;;;;0.43;0.32;;;22.00;71.20;;;;;;5022318;28;20085;-76
2023/08/16 10:11:21;;;;;;;0.35;0.20;;;22.00;71.20;;;;;;5018902;28;20061;-76
2023/08/16 10:13:46;;;;;;;0.70;0.50;;;22.00;71.20;;;;;;4656654;28;10000136;-76
2023/08/16 10:16:14;;;;;;;0.20;0.20;;;22.00;71.30;;;;;;5004813;28;20037;-76
2023/08/16 10:18:43;;;;;;;0.35;0.35;;;22.00;71.20;;;;;;5003550;28;20049;-76
2023/08/16 10:21:16;;;;;;;0.28;0.25;;;22.00;71.60;;;;;;5002916;28;20049;-76
2023/08/16 10:23:42;;;;;;;0.30;0.30;;;22.00;71.20;;;;;;5020496;28;20068;-76
2023/08/16 10:26:15;;;;;;;0.20;0.20;;;22.10;71.20;;;;;;5019063;28;20474;-76
2023/08/16 10:28:47;;;;;;;0.35;0.22;;;22.10;71.10;;;;;;5034080;28;20033;-76
2023/08/16 10:31:13;;;;;;;1.55;0.20;;;22.10;71.20;;;;;;5021117;28;20044;-76
2023/08/16 10:33:43;;;;;;;0.52;0.22;;;22.10;71.20;;;;;;5004592;28;20124;-76
2023/08/16 10:36:10;;;;;;;0.40;0.40;;;22.10;71.10;;;;;;5022030;28;20046;-76
2023/08/16 10:38:36;;;;;;;0.25;0.25;;;22.10;71.20;;;;;;5019830;28;20045;-76
2023/08/16 10:41:02;;;;;;;0.20;0.20;;;22.10;71.20;;;;;;5004336;28;20508;-76
2023/08/16 10:43:33;;;;;;;0.30;0.30;;;22.10;71.10;;;;;;5019245;28;20128;-76
2023/08/16 10:45:59;;;;;;;0.20;0.15;;;22.10;71.00;;;;;;5021388;28;20079;-76
2023/08/16 10:48:24;;;;;;;0.30;0.30;;;22.10;71.10;;;;;;5010749;28;20049;-76
2023/08/16 10:50:55;;;;;;;0.28;0.20;;;22.10;71.00;;;;;;5017047;28;20045;-76
2023/08/16 10:53:28;;;;;;;0.20;0.20;;;22.10;71.20;;;;;;5020584;28;20049;-76
2023/08/16 10:55:55;;;;;;;0.55;0.32;;;22.20;71.20;;;;;;5004649;28;20495;-76
2023/08/16 10:58:23;;;;;;;0.10;0.10;;;22.20;71.10;;;;;;5018481;28;20124;-77
2023/08/16 11:00:55;;;;;;;0.32;0.20;;;22.20;71.10;;;;;;5020979;28;20081;-77
2023/08/16 11:03:20;;;;;;;0.80;0.30;;;22.20;71.80;;;;;;5019174;28;20053;-76
2023/08/16 11:05:46;;;;;;;0.20;0.20;;;22.20;71.00;;;;;;5016655;28;20088;-77
2023/08/16 11:08:12;;;;;;;0.52;0.20;;;22.20;71.00;;;;;;5017499;28;20411;-76
2023/08/16 11:10:37;;;;;;;1.17;0.20;;;22.20;70.90;;;;;;5018235;28;20056;-77
2023/08/16 11:13:10;;;;;;;0.20;0.20;;;22.20;71.00;;;;;;5019648;28;20165;-76
2023/08/16 11:15:36;;;;;;;0.50;0.20;;;22.20;70.90;;;;;;5017623;28;20068;-77
2023/08/16 11:18:02;;;;;;;0.20;0.20;;;22.30;70.70;;;;;;5020101;28;20037;-76
2023/08/16 11:20:29;;;;;;;0.52;0.30;;;22.30;70.90;;;;;;5020626;28;20061;-77
2023/08/16 11:22:55;;;;;;;0.38;0.35;;;22.30;71.00;;;;;;5020770;28;20421;-77
2023/08/16 11:25:21;;;;;;;0.20;0.20;;;22.30;71.00;;;;;;5003624;28;20124;-76
2023/08/16 11:27:47;;;;;;;0.28;0.28;;;22.40;70.80;;;;;;5003768;28;20155;-76
2023/08/16 11:30:13;;;;;;;0.30;0.30;;;22.40;70.70;;;;;;5019238;28;20041;-77
2023/08/16 11:32:40;;;;;;;0.20;0.20;;;22.40;70.60;;;;;;5002698;28;20065;-77
2023/08/16 11:35:09;;;;;;;0.13;0.13;;;22.40;70.50;;;;;;5005952;28;20478;-77
2023/08/16 11:37:35;;;;;;;0.93;0.22;;;22.40;70.50;;;;;;5004372;28;20057;-76
2023/08/16 11:40:04;;;;;;;0.30;0.30;;;22.40;70.30;;;;;;5019252;28;20046;-77
2023/08/16 11:42:30;;;;;;;0.40;0.40;;;22.40;70.30;;;;;;5016784;28;20077;-76
2023/08/16 11:44:55;;;;;;;0.30;0.30;;;22.40;70.40;;;;;;5020223;28;20441;-75
2023/08/16 11:47:21;;;;;;;1.00;0.30;;;22.40;70.40;;;;;;5019342;28;20068;-75
2023/08/16 11:49:48;;;;;;;0.20;0.20;;;22.40;70.40;;;;;;5020983;28;20146;-75
2023/08/16 11:52:22;;;;;;;0.50;0.32;;;22.40;70.30;;;;;;5002706;28;20076;-75
2023/08/16 11:54:58;;;;;;;;;;;22.40;70.30;;;;;;5012727;28;20049;-75
2023/08/16 11:57:25;;;;;;;0.75;0.20;;;22.40;70.20;;;;;;5020435;28;19925;-75
2023/08/16 11:59:57;;;;;;;3.80;0.20;;;22.50;70.30;;;;;;5021288;28;20115;-75
2023/08/16 12:02:26;;;;;;;0.20;0.20;;;22.50;70.20;;;;;;5017487;28;20144;-75
2023/08/16 12:04:52;;;;;;;0.30;0.30;;;22.50;70.30;;;;;;5003521;28;20160;-75
2023/08/16 12:07:17;;;;;;;0.20;0.20;;;22.50;70.20;;;;;;5001701;28;20156;-75
2023/08/16 12:09:43;;;;;;;0.20;0.20;;;22.50;70.10;;;;;;5002036;28;20096;-75
2023/08/16 12:12:10;;;;;;;0.80;0.30;;;22.50;70.20;;;;;;5019967;28;20045;-75
2023/08/16 12:14:36;;;;;;;0.35;0.20;;;22.50;70.10;;;;;;5018963;28;20071;-76
2023/08/16 12:17:02;;;;;;;0.22;0.22;;;22.60;70.00;;;;;;5029647;28;20507;-75
2023/08/16 12:19:27;;;;;;;0.45;0.45;;;22.60;70.00;;;;;;5021402;28;20041;-76
2023/08/16 12:21:53;;;;;;;0.40;0.20;;;22.50;70.10;;;;;;5023105;28;20462;-76
2023/08/16 12:24:19;;;;;;;0.20;0.20;;;22.60;70.20;;;;;;5023040;28;20048;-76
2023/08/16 12:26:44;;;;;;;0.30;0.20;;;22.50;70.00;;;;;;5023983;28;20038;-76
2023/08/16 12:29:10;;;;;;;0.20;0.13;;;22.60;70.90;;;;;;5020935;28;20078;-76
2023/08/16 12:31:36;;;;;;;0.63;0.30;;;22.50;70.00;;;;;;5023728;28;20040;-76
2023/08/16 12:34:01;;;;;;;0.30;0.20;;;22.50;69.90;;;;;;5024219;28;20423;-76
2023/08/16 12:36:27;;;;;;;0.77;0.40;;;22.60;70.10;;;;;;5020576;28;20049;-76
2023/08/16 12:38:52;;;;;;;0.30;0.30;;;22.60;70.10;;;;;;5024737;28;20053;-76
2023/08/16 12:41:18;;;;;;;0.43;0.25;;;22.50;70.10;;;;;;5020838;28;20034;-76
2023/08/16 12:43:43;;;;;;;0.30;0.20;;;22.50;70.10;;;;;;5021441;28;20446;-76