Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;;;3.00;3.00;;;;;21.04;46.18;101459.73;111892;1266;20112;-38
2023/04/21 00:02:56;;;;;;;;;3.00;3.00;;;;;21.02;46.48;101454.99;111991;1266;21427;-38
2023/04/21 00:05:23;;;;;;;;;3.00;3.00;;;;;21.03;46.31;101458.73;111601;1266;21812;-38
2023/04/21 00:07:51;;;;;;;;;3.00;3.00;;;;;21.02;46.29;101452.98;112032;1266;21531;-38
2023/04/21 00:10:18;;;;;;;;;3.00;3.00;;;;;21.03;46.16;101452.58;111588;1251;19801;-38
2023/04/21 00:12:46;;;;;;;;;4.00;4.00;;;;;21.02;46.25;101452.33;111985;1266;20901;-38
2023/04/21 00:15:13;;;;;;;;;3.00;3.00;;;;;21.02;46.42;101451.92;111622;1251;23040;-38
2023/04/21 00:17:41;;;;;;;;;3.00;3.00;;;;;21.03;46.19;101453.29;112021;1251;19603;-38
2023/04/21 00:20:09;;;;;;;;;4.00;4.00;;;;;21.02;46.34;101448.79;111639;1251;22006;-38
2023/04/21 00:22:36;;;;;;;;;4.00;4.00;;;;;21.03;46.33;101450.77;111933;1251;20114;-38
2023/04/21 00:25:03;;;;;;;;;3.00;3.00;;;;;21.02;46.47;101452.64;111591;1266;19540;-38
2023/04/21 00:27:31;;;;;;;;;3.00;3.00;;;;;21.03;46.35;101456.59;112001;1250;20753;-38
2023/04/21 00:29:58;;;;;;;;;3.00;3.00;;;;;21.02;46.45;101453.31;111604;1266;21482;-37
2023/04/21 00:32:26;;;;;;;;;4.00;3.00;;;;;21.03;46.41;101453.25;111992;1266;19582;-38
2023/04/21 00:34:53;;;;;;;;;3.00;3.00;;;;;21.02;46.51;101448.27;111649;1250;19381;-38
2023/04/21 00:37:20;;;;;;;;;4.00;4.00;;;;;21.02;46.39;101446.85;112033;1266;20124;-39
2023/04/21 00:39:48;;;;;;;;;3.00;3.00;;;;;21.02;46.46;101445.38;111670;1266;20700;-38
2023/04/21 00:42:15;;;;;;;;;4.00;4.00;;;;;21.03;46.44;101448.17;112038;1266;20891;-37
2023/04/21 00:44:43;;;;;;;;;3.00;3.00;;;;;21.03;46.50;101445.24;111724;1251;22772;-37
2023/04/21 00:47:10;;;;;;;;;2.33;2.33;;;;;21.03;46.71;101440.55;111968;1266;18760;-37
2023/04/21 00:49:37;;;;;;;;;3.00;3.00;;;;;21.03;46.48;101440.50;111732;1266;20929;-37
2023/04/21 00:52:05;;;;;;;;;3.00;3.00;;;;;21.02;46.55;101441.36;111692;1251;21424;-37
2023/04/21 00:54:32;;;;;;;;;3.00;3.00;;;;;21.02;46.65;101439.01;111764;1260;19624;-37
2023/04/21 00:57:00;;;;;;;;;3.00;3.00;;;;;21.03;46.60;101441.63;111564;1266;20695;-36
2023/04/21 00:59:28;;;;;;;;;3.00;3.00;;;;;21.03;46.50;101444.56;111669;1266;20301;-36
2023/04/21 01:01:55;;;;;;;;;4.00;4.00;;;;;21.03;46.70;101445.08;112039;1266;19572;-37
2023/04/21 01:04:23;;;;;;;;;3.00;3.00;;;;;21.03;46.63;101443.95;111671;1266;20754;-37
2023/04/21 01:06:50;;;;;;;;;3.00;3.00;;;;;21.03;46.57;101437.68;112018;1266;22624;-37
2023/04/21 01:09:18;;;;;;;;;4.00;3.67;;;;;21.03;46.66;101438.59;111753;1251;19702;-39
2023/04/21 01:11:45;;;;;;;;;3.00;3.00;;;;;21.03;46.59;101439.79;112028;1266;19361;-37
2023/04/21 01:14:13;;;;;;;;;3.00;3.00;;;;;21.03;46.50;101437.95;111685;1251;21553;-37
2023/04/21 01:16:40;;;;;;;;;6.00;4.00;;;;;21.04;46.71;101436.12;112000;1266;18675;-38
2023/04/21 01:19:08;;;;;;;;;3.00;3.00;;;;;21.03;46.64;101435.33;111672;1266;20615;-37
2023/04/21 01:21:36;;;;;;;;;3.00;3.00;;;;;21.03;46.58;101437.34;112057;1266;20148;-37
2023/04/21 01:24:03;;;;;;;;;3.00;3.00;;;;;21.02;46.80;101437.55;111656;1251;19636;-37
2023/04/21 01:26:30;;;;;;;;;4.00;4.00;;;;;21.04;46.77;101437.92;112057;1266;20841;-37
2023/04/21 01:28:58;;;;;;;;;3.00;3.00;;;;;21.03;46.65;101435.42;111686;1250;21393;-36
2023/04/21 01:31:26;;;;;;;;;4.00;4.00;;;;;21.02;46.58;101432.98;112032;1260;19646;-37
2023/04/21 01:33:53;;;;;;;;;3.00;3.00;;;;;21.03;46.72;101430.05;111651;1250;19363;-37
2023/04/21 01:36:20;;;;;;;;;3.00;3.00;;;;;21.03;46.77;101429.67;112045;1266;21580;-37
2023/04/21 01:38:48;;;;;;;;;3.00;3.00;;;;;21.03;46.71;101433.66;111663;1266;19693;-37
2023/04/21 01:41:15;;;;;;;;;3.00;3.00;;;;;21.04;46.76;101433.71;112040;1266;19374;-37
2023/04/21 01:43:43;;;;;;;;;3.00;3.00;;;;;21.04;46.64;101433.94;111719;1266;20501;-38
2023/04/21 01:46:10;;;;;;;;;3.00;3.00;;;;;21.04;46.57;101430.27;111966;1260;18622;-36
2023/04/21 01:48:37;;;;;;;;;3.00;3.00;;;;;21.04;46.71;101428.05;111715;1266;20682;-37
2023/04/21 01:51:05;;;;;;;;;3.00;3.00;;;;;21.03;46.73;101431.27;111805;1266;20146;-38
2023/04/21 01:53:32;;;;;;;;;3.00;3.00;;;;;21.03;46.76;101433.77;111776;1251;20998;-37
2023/04/21 01:56:00;;;;;;;;;3.00;3.00;;;;;21.02;46.72;101436.25;111554;1266;19324;-38
2023/04/21 01:58:27;;;;;;;;;3.00;3.00;;;;;21.04;46.78;101441.19;111767;1266;20156;-38
2023/04/21 02:00:55;;;;;;;;;3.00;3.00;;;;;21.04;46.71;101439.18;111439;1266;19588;-38
2023/04/21 02:03:22;;;;;;;;;1.00;1.00;;;;;21.03;46.77;101438.33;111766;1266;19377;-38
2023/04/21 02:05:50;;;;;;;;;4.00;4.00;;;;;21.02;46.86;101429.91;111567;1260;20057;-38
2023/04/21 02:08:17;;;;;;;;;3.00;3.00;;;;;21.03;46.68;101432.67;111784;1266;18617;-38
2023/04/21 02:10:45;;;;;;;;;3.00;3.00;;;;;21.04;46.74;101430.46;111457;1266;19354;-37
2023/04/21 02:13:12;;;;;;;;;3.00;3.00;;;;;21.04;46.77;101430.30;111795;1251;21617;-37
2023/04/21 02:15:40;;;;;;;;;3.00;3.00;;;;;21.03;46.91;101429.23;111702;1266;18887;-37
2023/04/21 02:18:08;;;;;;;;;4.00;3.00;;;;;21.03;46.87;101432.30;111828;1266;20782;-37
2023/04/21 02:20:35;;;;;;;;;3.00;3.00;;;;;21.03;46.76;101436.70;111991;1251;22629;-37
2023/04/21 02:23:03;;;;;;;;;4.00;4.00;;;;;21.03;46.74;101434.04;111728;1266;21059;-37
2023/04/21 02:25:30;;;;;;;;;3.00;3.00;;;;;21.03;47.01;101433.96;112052;1265;20729;-38
2023/04/21 02:27:58;;;;;;;;;6.00;4.00;;;;;21.04;46.84;101432.80;111719;1266;20127;-38
2023/04/21 02:30:25;;;;;;;;;3.00;3.00;;;;;21.03;46.86;101430.42;111904;1250;20735;-37
2023/04/21 02:32:53;;;;;;;;;4.00;4.00;;;;;21.03;46.90;101436.93;111712;1266;22115;-38
2023/04/21 02:35:20;;;;;;;;;1.00;1.00;;;;;21.04;46.78;101438.06;111991;1266;21664;-37
2023/04/21 02:37:48;;;;;;;;;3.00;3.00;;;;;21.03;46.72;101436.14;111693;1251;19642;-39
2023/04/21 02:40:15;;;;;;;;;3.00;3.00;;;;;21.02;46.80;101437.89;111958;1250;19485;-38
2023/04/21 02:42:42;;;;;;;;;3.00;3.00;;;;;21.03;47.01;101434.52;111750;1266;21449;-38
2023/04/21 02:45:10;;;;;;;;;4.00;4.00;;;;;21.03;46.92;101431.86;111728;1251;18747;-38
2023/04/21 02:47:37;;;;;;;;;6.00;4.00;;;;;21.03;46.92;101438.23;111777;1266;20793;-38
2023/04/21 02:50:05;;;;;;;;;3.00;3.00;;;;;21.03;46.89;101437.78;111502;1250;21584;-38
2023/04/21 02:52:32;;;;;;;;;3.00;3.00;;;;;21.02;46.82;101432.78;111743;1266;18720;-37
2023/04/21 02:55:00;;;;;;;;;3.00;3.00;;;;;21.04;46.94;101434.85;111763;1250;19402;-37
2023/04/21 02:57:27;;;;;;;;;3.00;3.00;;;;;21.03;46.97;101437.45;111763;1266;21473;-37
2023/04/21 02:59:55;;;;;;;;;4.00;4.00;;;;;21.04;46.98;101440.27;111543;1250;19560;-38
2023/04/21 03:02:22;;;;;;;;;3.00;3.00;;;;;21.04;46.97;101433.23;111791;1254;20813;-37
2023/04/21 03:04:50;;;;;;;;;3.00;3.00;;;;;21.03;46.96;101433.66;111419;1266;21486;-37
2023/04/21 03:07:17;;;;;;;;;4.00;3.33;;;;;21.03;47.13;101434.86;111790;1250;19630;-37
2023/04/21 03:09:44;;;;;;;;;4.00;4.00;;;;;21.04;46.93;101436.50;111475;1266;19450;-37
2023/04/21 03:12:12;;;;;;;;;3.50;3.50;;;;;21.03;47.03;101438.30;111846;1250;20146;-37
2023/04/21 03:14:39;;;;;;;;;3.00;3.00;;;;;21.03;46.92;101429.30;111487;1266;18691;-37
2023/04/21 03:17:07;;;;;;;;;4.00;3.00;;;;;21.04;46.85;101428.08;111869;1266;20815;-38
2023/04/21 03:19:34;;;;;;;;;3.50;3.50;;;;;21.04;46.99;101428.30;111544;1254;21433;-38
2023/04/21 03:22:02;;;;;;;;;3.00;3.00;;;;;21.03;47.08;101426.75;111848;1266;19434;-38
2023/04/21 03:24:29;;;;;;;;;3.00;3.00;;;;;21.03;46.94;101422.59;111499;1250;20830;-37
2023/04/21 03:26:57;;;;;;;;;3.50;3.50;;;;;21.04;47.03;101427.53;111863;1266;20266;-38
2023/04/21 03:29:24;;;;;;;;;3.00;3.00;;;;;21.03;47.03;101425.45;111526;1259;19543;-37
2023/04/21 03:31:51;;;;;;;;;3.00;3.00;;;;;21.04;47.01;101428.48;111915;1266;19352;-37
2023/04/21 03:34:19;;;;;;;;;3.00;3.00;;;;;21.02;46.95;101425.90;111559;1266;20388;-38
2023/04/21 03:36:46;;;;;;;;;3.00;3.00;;;;;21.03;47.00;101424.23;111872;1266;19571;-37
2023/04/21 03:39:14;;;;;;;;;4.00;3.00;;;;;21.02;46.99;101425.92;111596;1250;22078;-39
2023/04/21 03:41:41;;;;;;;;;4.00;4.00;;;;;21.03;47.03;101429.27;112008;1250;20077;-37
2023/04/21 03:44:08;;;;;;;;;3.00;3.00;;;;;21.04;47.25;101426.27;111617;1266;19450;-37
2023/04/21 03:46:36;;;;;;;;;3.00;3.00;;;;;21.03;46.87;101424.02;111962;1266;19310;-37
2023/04/21 03:49:03;;;;;;;;;3.00;3.00;;;;;21.03;47.12;101428.85;111618;1266;20297;-37
2023/04/21 03:51:31;;;;;;;;;3.00;3.00;;;;;21.03;47.02;101431.95;112007;1266;21262;-37
2023/04/21 03:53:59;;;;;;;;;3.00;3.00;;;;;21.03;47.23;101429.48;111589;1266;19569;-38
2023/04/21 03:56:26;;;;;;;;;4.00;3.00;;;;;21.02;47.04;101429.73;111956;1266;20132;-38
2023/04/21 03:58:54;;;;;;;;;3.00;3.00;;;;;21.03;46.96;101430.77;111534;1266;19625;-37
2023/04/21 04:01:21;;;;;;;;;4.00;4.00;;;;;21.03;47.18;101428.41;111932;1266;19378;-38
2023/04/21 04:03:49;;;;;;;;;3.00;3.00;;;;;21.02;47.15;101427.80;111528;1266;21800;-37
2023/04/21 04:06:17;;;;;;;;;2.00;2.00;;;;;21.02;47.03;101430.05;111831;1266;19505;-37
2023/04/21 04:08:44;;;;;;;;;3.00;3.00;;;;;21.01;47.25;101426.78;111508;1266;19705;-37
2023/04/21 04:11:11;;;;;;;;;3.00;3.00;;;;;21.01;47.08;101426.20;111899;1266;20308;-37
2023/04/21 04:13:39;;;;;;;;;3.00;3.00;;;;;21.02;47.09;101427.59;111550;1266;18696;-37
2023/04/21 04:16:06;;;;;;;;;3.00;1.00;;;;;21.01;47.09;101428.42;111871;1266;20728;-37
2023/04/21 04:18:34;;;;;;;;;3.00;3.00;;;;;21.01;47.12;101427.08;111557;1266;20108;-37
2023/04/21 04:21:01;;;;;;;;;3.00;3.00;;;;;21.03;47.20;101431.27;111917;1250;20710;-37
2023/04/21 04:23:29;;;;;;;;;3.50;3.50;;;;;21.03;47.19;101432.88;111558;1266;20697;-37
2023/04/21 04:25:56;;;;;;;;;4.00;3.00;;;;;21.02;47.10;101435.70;111922;1266;20209;-39
2023/04/21 04:28:24;;;;;;;;;3.00;3.00;;;;;21.03;47.32;101438.05;111558;1250;19804;-39
2023/04/21 04:30:51;;;;;;;;;1.00;1.00;;;;;21.03;47.15;101434.41;111890;1266;20776;-39
2023/04/21 04:33:19;;;;;;;;;4.00;3.00;;;;;21.03;47.19;101436.21;111559;1266;19977;-37
2023/04/21 04:35:46;;;;;;;;;3.00;3.00;;;;;21.02;47.11;101439.35;111962;1250;18653;-37
2023/04/21 04:38:14;;;;;;;;;3.00;3.00;;;;;21.03;47.29;101438.36;111660;1250;20774;-37
2023/04/21 04:40:42;;;;;;;;;3.00;3.00;;;;;21.03;47.05;101438.34;111938;1250;22812;-36
2023/04/21 04:43:10;;;;;;;;;3.00;3.00;;;;;21.04;47.20;101439.73;111476;1266;18695;-37
2023/04/21 04:45:37;;;;;;;;;3.00;3.00;;;;;21.04;47.20;101438.23;111774;1266;19598;-37
2023/04/21 04:48:05;;;;;;;;;3.00;3.00;;;;;21.05;47.17;101438.14;111498;1250;22805;-38
2023/04/21 04:50:32;;;;;;;;;3.00;3.00;;;;;21.05;47.01;101439.61;111776;1250;20701;-38
2023/04/21 04:52:59;;;;;;;;;3.00;3.00;;;;;21.05;47.07;101437.96;111530;1267;19351;-38
2023/04/21 04:55:27;;;;;;;;;3.00;3.00;;;;;21.06;47.10;101439.11;111811;1266;20127;-37
2023/04/21 04:57:54;;;;;;;;;4.00;4.00;;;;;21.09;47.10;101435.23;111456;1266;19559;-37
2023/04/21 05:00:22;;;;;;;;;16.00;13.00;;;;;21.10;47.40;101439.15;111800;1266;20942;-39
2023/04/21 05:02:49;;;;;;;;;7.00;6.00;;;;;21.06;47.07;101443.13;111475;1266;21540;-39
2023/04/21 05:05:17;;;;;;;;;7.00;7.00;;;;;21.03;46.80;101437.88;111862;1265;21050;-39
2023/04/21 05:07:44;;;;;;;;;7.00;7.00;;;;;20.99;46.88;101436.58;111501;1266;21064;-39
2023/04/21 05:10:12;;;;;;;;;10.00;10.00;;;;;20.99;46.91;101437.13;111852;1265;21483;-39
2023/04/21 05:12:39;;;;;;;;;18.00;18.00;;;;;20.99;46.73;101440.83;111507;1250;19566;-38
2023/04/21 05:15:06;;;;;;;;;13.00;13.00;;;;;20.99;46.42;101441.34;111879;1266;20766;-38
2023/04/21 05:17:34;;;;;;;;;16.00;15.00;;;;;20.99;46.14;101442.64;111535;1266;23086;-38
2023/04/21 05:20:01;;;;;;;;;19.00;17.00;;;;;21.00;46.09;101443.66;111921;1250;21372;-38
2023/04/21 05:22:29;;;;;;;;;24.00;22.00;;;;;21.01;45.63;101443.91;111569;1266;19461;-38
2023/04/21 05:24:56;;;;;;;;;24.00;22.00;;;;;21.02;45.43;101446.53;111931;1250;22806;-39
2023/04/21 05:27:24;;;;;;;;;47.00;41.00;;;;;21.04;45.41;101443.89;111598;1266;19974;-41
2023/04/21 05:29:53;;;;;;;;;48.00;45.00;;;;;21.07;45.53;101445.76;111926;1250;22061;-38
2023/04/21 05:32:20;;;;;;;;;45.00;42.00;;;;;21.10;45.41;101448.90;112024;1250;21540;-38
2023/04/21 05:34:48;;;;;;;;;50.50;46.00;;;;;21.12;45.25;101450.76;111707;1266;18771;-38
2023/04/21 05:37:15;;;;;;;;;35.67;32.00;;;;;21.06;44.84;101447.85;112000;1259;21946;-38
2023/04/21 05:39:43;;;;;;;;;30.00;27.00;;;;;20.93;43.04;101449.05;111708;1266;21467;-37
2023/04/21 05:42:10;;;;;;;;;29.00;27.00;;;;;20.84;41.74;101454.02;111971;1250;21299;-38
2023/04/21 05:44:37;;;;;;;;;24.50;24.00;;;;;20.76;41.41;101454.10;111746;1266;19423;-38
2023/04/21 05:47:05;;;;;;;;;25.00;25.00;;;;;20.63;40.63;101453.64;111674;1250;19991;-37
2023/04/21 05:49:32;;;;;;;;;27.00;25.00;;;;;20.55;40.10;101452.17;111718;1266;21320;-38
2023/04/21 05:52:00;;;;;;;;;27.00;25.00;;;;;20.47;39.68;101451.86;111557;1266;21172;-38
2023/04/21 05:54:27;;;;;;;;;25.50;23.50;;;;;20.51;39.11;101449.05;111768;1266;20356;-38
2023/04/21 05:56:55;;;;;;;;;30.00;26.00;;;;;20.55;38.95;101447.92;111438;1250;20054;-38
2023/04/21 05:59:25;;;;;;;;;25.00;24.00;;;;;20.57;38.96;101451.02;111691;1266;20836;-38
2023/04/21 06:01:52;;;;;;;;;25.00;25.00;;;;;20.58;38.60;101447.37;111757;1260;21764;-38
2023/04/21 06:04:20;;;;;;;;;22.00;22.00;;;;;20.56;38.43;101447.33;111431;1250;20070;-39
2023/04/21 06:06:47;;;;;;;;;25.00;24.00;;;;;20.53;38.42;101448.15;111790;1259;21264;-38
2023/04/21 06:09:15;;;;;;;;;30.33;23.67;;;;;20.54;38.18;101444.20;111457;1266;21524;-38
2023/04/21 06:11:42;;;;;;;;;24.00;21.50;;;;;20.50;38.04;101442.98;111781;1250;21063;-39
2023/04/21 06:14:09;;;;;;;;;26.00;23.50;;;;;20.47;37.84;101444.96;111447;1266;20713;-40
2023/04/21 06:16:37;;;;;;;;;24.00;22.00;;;;;20.47;37.81;101440.55;111809;1260;22632;-40
2023/04/21 06:19:04;;;;;;;;;27.00;25.00;;;;;20.49;37.32;101439.64;111464;1266;18976;-38
2023/04/21 06:21:32;;;;;;;;;27.00;24.50;;;;;20.39;37.12;101441.38;111814;1266;22082;-39
2023/04/21 06:23:59;;;;;;;;;25.00;24.00;;;;;20.34;37.21;101444.97;111502;1254;21522;-38
2023/04/21 06:26:26;;;;;;;;;29.00;25.00;;;;;20.42;37.11;101444.52;111879;1259;18779;-38
2023/04/21 06:28:54;;;;;;;;;21.00;19.00;;;;;20.44;36.94;101439.79;111528;1266;20853;-39
2023/04/21 06:31:21;;;;;;;;;29.00;22.50;;;;;20.46;36.74;101441.05;111927;1266;22588;-38
2023/04/21 06:33:49;;;;;;;;;29.50;23.50;;;;;20.37;36.48;101435.94;111541;1266;19996;-38
2023/04/21 06:36:16;;;;;;;;;24.00;19.00;;;;;20.35;36.34;101435.27;111903;1266;21019;-38
2023/04/21 06:38:44;;;;;;;;;22.00;21.00;;;;;20.45;36.29;101437.16;111646;1266;20157;-38
2023/04/21 06:41:11;;;;;;;;;20.33;19.33;;;;;20.45;35.79;101435.33;111956;1250;18980;-38
2023/04/21 06:43:38;;;;;;;;;21.00;17.00;;;;;20.52;36.02;101435.58;111605;1266;19473;-38
2023/04/21 06:46:06;;;;;;;;;21.67;19.33;;;;;20.56;35.94;101431.35;112005;1250;21650;-38
2023/04/21 06:48:33;;;;;;;;;24.00;22.00;;;;;20.56;35.79;101428.98;111621;1266;19989;-38
2023/04/21 06:51:01;;;;;;;;;27.00;23.00;;;;;20.59;35.53;101427.36;111980;1266;20823;-38
2023/04/21 06:53:29;;;;;;;;;17.00;17.00;;;;;20.61;35.47;101428.32;111592;1266;21536;-40
2023/04/21 06:55:56;;;;;;;;;18.33;17.33;;;;;20.56;35.54;101430.23;111982;1266;19889;-38
2023/04/21 06:58:23;;;;;;;;;21.00;19.00;;;;;20.59;35.34;101425.08;111623;1258;19458;-38
2023/04/21 07:00:51;;;;;;;;;19.00;17.00;;;;;20.63;35.29;101427.36;112019;1250;21637;-38
2023/04/21 07:03:18;;;;;;;;;20.00;20.00;;;;;20.67;35.20;101425.44;111720;1266;18783;-38
2023/04/21 07:05:46;;;;;;;;;21.00;19.00;;;;;20.66;35.28;101424.98;112069;1250;20871;-38
2023/04/21 07:08:13;;;;;;;;;24.00;22.00;;;;;20.64;35.09;101427.02;111684;1250;21750;-38
2023/04/21 07:10:40;;;;;;;;;16.00;16.00;;;;;20.67;35.08;101427.23;112038;1266;19889;-38
2023/04/21 07:13:08;;;;;;;;;16.50;15.50;;;;;20.72;34.98;101425.64;111668;1266;20866;-38
2023/04/21 07:15:36;;;;;;;;;18.50;17.00;;;;;20.75;34.85;101428.61;112027;1250;21577;-38
2023/04/21 07:18:03;;;;;;;;;17.00;16.00;;;;;20.77;34.90;101425.10;111659;1250;20094;-38
2023/04/21 07:20:30;;;;;;;;;15.00;15.00;;;;;20.78;34.79;101422.52;112024;1266;19404;-39
2023/04/21 07:22:58;;;;;;;;;18.50;15.50;;;;;20.80;34.78;101422.14;111695;1266;20118;-38
2023/04/21 07:25:25;;;;;;;;;16.00;16.00;;;;;20.83;34.42;101423.13;112056;1266;18646;-38
2023/04/21 07:27:53;;;;;;;;;15.50;14.50;;;;;20.82;34.31;101424.11;111830;1266;20691;-39
2023/04/21 07:30:20;;;;;;;;;21.00;18.00;;;;;20.85;34.40;101428.45;112062;1251;21863;-38
2023/04/21 07:32:48;;;;;;;;;18.00;16.00;;;;;20.86;34.63;101420.89;111716;1250;20042;-38
2023/04/21 07:35:15;;;;;;;;;16.00;15.50;;;;;20.85;34.48;101422.35;111919;1266;19739;-38
2023/04/21 07:37:43;;;;;;;;;18.00;15.00;;;;;20.85;34.48;101418.87;111745;1266;20145;-38
2023/04/21 07:40:10;;;;;;;;;15.50;13.00;;;;;20.88;34.64;101418.52;111817;1250;18939;-38
2023/04/21 07:42:38;;;;;;;;;21.00;18.00;;;;;20.94;34.44;101419.73;111716;1266;20822;-38
2023/04/21 07:45:05;;;;;;;;;18.00;16.00;;;;;20.94;34.37;101418.41;111699;1250;21626;-38
2023/04/21 07:47:32;;;;;;;;;14.00;13.50;;;;;20.91;34.21;101416.21;111788;1259;20021;-38
2023/04/21 07:50:00;;;;;;;;;17.00;14.00;;;;;20.95;34.24;101416.52;111570;1250;20774;-37
2023/04/21 07:52:27;;;;;;;;;17.00;16.00;;;;;20.98;34.16;101411.33;111791;1266;21666;-38
2023/04/21 07:54:55;;;;;;;;;16.00;14.50;;;;;20.97;33.82;101413.19;111459;1266;18757;-38
2023/04/21 07:57:22;;;;;;;;;17.00;14.00;;;;;21.01;33.96;101411.69;111816;1266;19457;-39
2023/04/21 07:59:49;;;;;;;;;16.50;15.50;;;;;21.06;34.28;101409.16;111514;1258;21952;-39
2023/04/21 08:02:17;;;;;;;;;14.00;13.00;;;;;21.08;34.13;101408.79;111850;1250;18882;-38
2023/04/21 08:04:44;;;;;;;;;16.00;14.00;;;;;21.12;34.25;101408.23;111527;1266;19424;-38
2023/04/21 08:07:14;;;;;;;;;19.00;16.00;;;;;21.14;34.54;101403.67;111834;1250;21572;-37
2023/04/21 08:09:41;;;;;;;;;19.00;17.00;;;;;21.14;34.16;101404.02;111935;1266;18831;-38
2023/04/21 08:12:09;;;;;;;;;16.50;16.00;;;;;21.04;33.56;101399.37;111593;1266;20820;-39
2023/04/21 08:14:36;;;;;;;;;19.33;15.00;;;;;20.95;33.04;101403.31;111985;1266;20427;-38
2023/04/21 08:17:03;;;;;;;;;17.00;16.00;;;;;20.94;32.89;101399.21;111619;1250;20006;-39
2023/04/21 08:19:31;;;;;;;;;22.00;17.00;;;;;20.97;33.29;101395.54;112041;1250;21117;-38
2023/04/21 08:21:58;;;;;;;;;19.00;17.50;;;;;20.98;33.01;101395.99;111744;1266;21648;-39
2023/04/21 08:24:26;;;;;;;;;18.00;16.50;;;;;20.93;32.58;101390.58;112092;1266;18779;-39
2023/04/21 08:26:53;;;;;;;;;15.00;15.00;;;;;20.66;32.07;101390.91;111660;1266;20836;-39
2023/04/21 08:29:21;;;;;;;;;16.00;15.50;;;;;20.69;32.39;101389.33;111777;1266;405661;-38
2023/04/21 08:31:48;;;;;;;;;13.00;12.00;;;;;20.86;32.68;101391.54;111641;1266;18851;-39
2023/04/21 08:34:16;;;;;;;;;16.00;14.00;;;;;20.99;33.07;101391.08;112028;1250;19516;-39
2023/04/21 08:36:43;;;;;;;;;16.00;14.00;;;;;21.07;32.95;101395.05;111611;1266;21459;-39
2023/04/21 08:39:12;;;;;;;;;16.50;14.00;;;;;21.14;32.78;101395.83;111958;1266;19833;-39
2023/04/21 08:41:40;;;;;;;;;19.00;17.00;;;;;21.17;32.81;101390.27;111524;1250;20806;-37
2023/04/21 08:44:07;;;;;;;;;16.00;16.00;;;;;21.21;33.03;101385.73;111771;1264;20042;-39
2023/04/21 08:46:35;;;;;;;;;17.00;15.00;;;;;21.27;33.03;101384.89;111450;1266;19120;-39
2023/04/21 08:49:02;;;;;;;;;16.50;16.00;;;;;21.30;33.48;101381.36;111839;1250;19556;-38
2023/04/21 08:51:30;;;;;;;;;12.33;12.33;;;;;21.30;33.51;101384.83;111485;1266;21682;-38
2023/04/21 08:53:58;;;;;;;;;20.00;17.00;;;;;21.28;33.26;101384.05;111740;1250;19971;-38
2023/04/21 08:56:25;;;;;;;;;22.33;19.00;;;;;21.34;33.07;101384.60;111668;1250;20956;-38
2023/04/21 08:58:53;;;;;;;;;13.67;12.33;;;;;21.40;32.98;101386.52;111703;1266;20167;-37
2023/04/21 09:01:20;;;;;;;;;14.00;13.50;;;;;21.35;33.10;101382.46;111998;1265;20287;-37
2023/04/21 09:03:48;;;;;;;;;19.50;17.00;;;;;21.29;33.31;101377.98;111746;1266;19402;-37
2023/04/21 09:06:15;;;;;;;;;14.50;14.50;;;;;21.09;32.65;101379.55;111832;1253;21599;-37
2023/04/21 09:08:42;;;;;;;;;17.00;16.00;;;;;20.93;32.15;101376.71;111735;1266;19945;-37
2023/04/21 09:11:10;;;;;;;;;16.00;13.00;;;;;20.99;32.47;101376.32;111561;1266;20758;-36
2023/04/21 09:13:37;;;;;;;;;14.50;13.00;;;;;21.00;32.16;101371.65;111769;1259;20228;-36
2023/04/21 09:16:05;;;;;;;;;13.00;11.00;;;;;21.07;32.17;101369.58;111501;1266;19929;-36
2023/04/21 09:18:34;;;;;;;;;14.00;13.50;;;;;21.10;32.23;101368.18;111822;1264;20917;-37
2023/04/21 09:21:02;;;;;;;;;19.00;17.00;;;;;21.05;31.69;101364.55;111878;1266;20141;-37
2023/04/21 09:23:29;;;;;;;;;13.00;12.00;;;;;21.08;31.77;101367.93;111514;1266;21269;-37
2023/04/21 09:25:57;;;;;;;;;15.00;14.00;;;;;21.13;31.98;101360.05;111890;1266;19443;-37
2023/04/21 09:28:24;;;;;;;;;17.00;16.00;;;;;21.25;32.00;101352.81;111564;1266;20074;-37
2023/04/21 09:30:51;;;;;;;;;16.00;15.00;;;;;21.31;31.88;101354.40;111930;1266;18766;-37
2023/04/21 09:33:19;;;;;;;;;16.00;14.00;;;;;21.34;32.07;101352.80;111550;1250;20892;-37
2023/04/21 09:35:47;;;;;;;;;14.00;13.00;;;;;21.35;32.34;101353.21;111897;1266;20258;-38
2023/04/21 09:38:14;;;;;;;;;17.00;14.00;;;;;21.35;32.31;101348.88;111551;1266;18818;-37
2023/04/21 09:40:41;;;;;;;;;17.00;16.00;;;;;21.39;32.14;101345.74;111917;1266;19452;-37
2023/04/21 09:43:10;;;;;;;;;13.00;13.00;;;;;21.39;32.26;101350.04;111536;1266;21453;-38
2023/04/21 09:45:38;;;;;;;;;17.00;16.00;;;;;21.40;32.07;101347.05;111738;1250;20201;-37
2023/04/21 09:48:05;;;;;;;;;10.00;10.00;;;;;21.38;32.52;101345.45;111755;1250;20836;-37
2023/04/21 09:50:32;;;;;;;;;12.00;11.00;;;;;21.37;32.51;101352.42;111774;1259;20156;-36
2023/04/21 09:53:01;;;;;;;;;10.67;10.67;;;;;21.39;32.91;101345.38;111559;1250;19945;-36
2023/04/21 09:55:28;;;;;;;;;12.00;11.50;;;;;21.40;32.29;101343.54;111684;1250;19456;-37
2023/04/21 09:57:55;;;;;;;;;14.00;11.00;;;;;21.39;32.24;101343.84;112066;1266;21873;-37
2023/04/21 10:00:23;;;;;;;;;10.00;10.00;;;;;21.34;32.25;101342.59;111674;1250;18941;-37
2023/04/21 10:02:50;;;;;;;;;14.00;12.33;;;;;21.31;32.49;101340.38;112025;1266;19783;-37
2023/04/21 10:05:18;;;;;;;;;16.33;16.00;;;;;21.25;32.28;101336.77;111715;1250;22773;-37
2023/04/21 10:07:45;;;;;;;;;11.00;11.00;;;;;21.11;31.38;101333.44;111937;1266;20189;-37
2023/04/21 10:10:13;;;;;;;;;13.00;13.00;;;;;21.07;31.47;101335.87;111751;1266;19557;-36
2023/04/21 10:12:40;;;;;;;;;15.00;13.00;;;;;21.08;31.26;101335.98;111840;1250;20231;-37
2023/04/21 10:15:07;;;;;;;;;11.00;11.00;;;;;21.00;31.06;101337.10;111762;1266;18775;-37
2023/04/21 10:17:36;;;;;;;;;11.00;11.00;;;;;20.99;30.98;101332.16;111646;1250;20854;-37
2023/04/21 10:20:05;;;;;;;;;13.00;13.00;;;;;21.03;31.02;101328.46;111869;1266;20359;-37
2023/04/21 10:22:32;;;;;;;;;15.00;15.00;;;;;21.00;30.97;101327.36;111799;1266;19885;-39
2023/04/21 10:25:00;;;;;;;;;16.00;16.00;;;;;20.88;30.29;101324.62;111613;1266;21006;-37
2023/04/21 10:27:27;;;;;;;;;13.00;12.00;;;;;20.79;29.96;101321.41;111766;1266;20281;-37
2023/04/21 10:29:55;;;;;;;;;16.00;15.00;;;;;20.83;30.23;101320.08;111509;1260;21219;-38
2023/04/21 10:32:22;;;;;;;;;13.00;12.00;;;;;20.85;29.92;101319.27;111803;1266;21042;-37
2023/04/21 10:34:50;;;;;;;;;16.00;13.00;;;;;20.69;29.61;101314.34;111462;1251;22836;-37
2023/04/21 10:37:18;;;;;;;;;12.00;10.00;;;;;20.77;29.66;101304.51;111795;1266;20235;-37
2023/04/21 10:39:47;;;;;;;;;10.00;10.00;;;;;20.82;29.52;101311.14;112064;1266;19443;-37
2023/04/21 10:42:14;;;;;;;;;11.00;10.00;;;;;20.90;29.91;101309.85;111541;1266;21373;-37
2023/04/21 10:44:41;;;;;;;;;11.33;10.00;;;;;21.00;29.82;101302.19;111896;1259;20049;-37
2023/04/21 10:47:09;;;;;;;;;12.00;12.00;;;;;20.97;29.60;101308.41;111573;1266;19428;-37
2023/04/21 10:49:37;;;;;;;;;10.00;10.00;;;;;20.99;29.99;101302.69;111833;1251;20319;-37
2023/04/21 10:52:04;;;;;;;;;12.50;12.00;;;;;21.08;29.97;101296.85;111510;1266;19919;-37
2023/04/21 10:54:32;;;;;;;;;12.50;11.00;;;;;21.07;29.80;101299.11;111885;1266;19472;-37
2023/04/21 10:57:00;;;;;;;;;11.00;10.00;;;;;21.10;30.06;101302.68;111527;1250;21812;-37
2023/04/21 10:59:27;;;;;;;;;10.00;9.00;;;;;20.98;29.25;101300.81;111764;1251;20224;-37
2023/04/21 11:01:55;;;;;;;;;10.00;10.00;;;;;21.00;29.91;101292.95;111490;1266;20765;-37
2023/04/21 11:04:22;;;;;;;;;12.00;12.00;;;;;20.94;29.10;101294.02;111765;1260;22668;-37
2023/04/21 11:06:50;;;;;;;;;11.00;11.00;;;;;20.95;29.59;101293.37;111423;1266;18794;-37
2023/04/21 11:09:17;;;;;;;;;10.33;10.33;;;;;21.00;29.35;101284.13;111801;1266;19424;-37