Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:36;;;;;;;16.50;9.40;;;;;;;;;;4992293;28;20394;-52
2022/08/24 00:04:02;;;;;;;16.63;9.83;;;;;;;;;;4992068;28;20795;-52
2022/08/24 00:06:28;;;;;;;16.20;10.07;;;;;;;;;;4992213;28;20392;-52
2022/08/24 00:08:55;;;;;;;18.23;11.07;;;;;;;;;;4991822;28;20431;-52
2022/08/24 00:11:21;;;;;;;18.30;9.63;;;;;;;;;;4992244;28;20892;-52
2022/08/24 00:13:47;;;;;;;20.93;10.40;;;;;;;;;;4990795;28;20432;-52
2022/08/24 00:16:15;;;;;;;16.23;11.00;;;;;;;;;;4993345;28;20396;-53
2022/08/24 00:18:41;;;;;;;11.50;8.77;;;;;;;;;;4995494;28;20960;-51
2022/08/24 00:21:07;;;;;;;15.87;8.23;;;;;;;;;;4996031;28;20874;-51
2022/08/24 00:23:33;;;;;;;12.83;8.93;;;;;;;;;;4995807;28;20773;-52
2022/08/24 00:25:59;;;;;;;13.43;8.37;;;;;;;;;;4995831;28;20427;-51
2022/08/24 00:28:25;;;;;;;15.50;9.60;;;;;;;;;;4995699;28;20447;-52
2022/08/24 00:30:51;;;;;;;17.83;10.10;;;;;;;;;;4995654;28;20410;-52
2022/08/24 00:33:17;;;;;;;15.70;8.53;;;;;;;;;;4995687;28;20794;-52
2022/08/24 00:35:44;;;;;;;10.93;8.00;;;;;;;;;;4995629;28;20892;-52
2022/08/24 00:38:10;;;;;;;9.80;7.27;;;;;;;;;;4995608;28;20423;-52
2022/08/24 00:40:38;;;;;;;10.03;6.30;;;;;;;;;;4995136;28;20467;-52
2022/08/24 00:43:05;;;;;;;13.63;7.23;;;;;;;;;;4994001;28;20418;-52
2022/08/24 00:45:33;;;;;;;16.23;6.47;;;;;;;;;;4994358;28;20426;-52
2022/08/24 00:48:02;;;;;;;11.43;7.60;;;;;;;;;;4995303;28;20521;-52
2022/08/24 00:50:36;;;;;;;10.60;7.00;;;;;;;;;;4995087;28;20497;-51
2022/08/24 00:53:05;;;;;;;11.47;7.10;;;;;;;;;;4995385;28;20488;-51
2022/08/24 00:55:37;;;;;;;11.37;6.83;;;;;;;;;;4995067;28;20429;-52
2022/08/24 00:58:06;;;;;;;10.30;6.60;;;;;;;;;;4995378;28;20416;-51
2022/08/24 01:00:36;;;;;;;12.10;7.33;;;;;;;;;;4994412;28;20474;-51
2022/08/24 01:03:03;;;;;;;15.83;7.77;;;;;;;;;;4994763;28;20439;-52
2022/08/24 01:05:30;;;;;;;18.17;8.30;;;;;;;;;;4994144;28;20415;-50
2022/08/24 01:07:57;;;;;;;17.40;8.23;;;;;;;;;;4995166;28;20914;-52
2022/08/24 01:10:25;;;;;;;14.67;8.17;;;;;;;;;;4994776;28;20509;-52
2022/08/24 01:12:53;;;;;;;15.50;8.63;;;;;;;;;;4995045;28;20411;-53
2022/08/24 01:15:21;;;;;;;9.80;7.07;;;;;;;;;;4992400;28;20958;-51
2022/08/24 01:20:32;;;;;;;6.80;6.03;;;;;;;;;;4994441;28;20544;-52
2022/08/24 01:23:01;;;;;;;8.93;5.37;;;;;;;;;;4994839;28;20887;-52
2022/08/24 01:25:29;;;;;;;9.57;5.80;;;;;;;;;;4994611;28;20420;-52
2022/08/24 01:27:57;;;;;;;8.93;5.90;;;;;;;;;;4993605;28;20406;-51
2022/08/24 01:30:23;;;;;;;13.93;7.50;;;;;;;;;;4994371;28;20441;-52
2022/08/24 01:32:53;;;;;;;13.50;7.43;;;;;;;;;;4994631;28;20527;-51
2022/08/24 01:35:19;;;;;;;16.47;8.50;;;;;;;;;;4994371;28;20419;-51
2022/08/24 01:37:45;;;;;;;11.80;8.10;;;;;;;;;;4994725;28;20420;-52
2022/08/24 01:40:12;;;;;;;13.87;7.70;;;;;;;;;;4994079;28;20477;-51
2022/08/24 01:42:38;;;;;;;15.27;7.43;;;;;;;;;;4994475;28;20888;-51
2022/08/24 01:45:05;;;;;;;11.93;7.90;;;;;;;;;;4991478;28;20430;-51
2022/08/24 01:47:31;;;;;;;19.93;7.97;;;;;;;;;;4975809;28;20985;-51
2022/08/24 01:49:57;;;;;;;12.50;7.90;;;;;;;;;;4974793;28;20421;-52
2022/08/24 01:52:24;;;;;;;13.93;6.70;;;;;;;;;;4993591;28;20903;-51
2022/08/24 01:54:51;;;;;;;15.63;8.27;;;;;;;;;;4994174;28;20412;-52
2022/08/24 01:57:17;;;;;;;17.10;10.77;;;;;;;;;;4992064;28;20415;-51
2022/08/24 01:59:43;;;;;;;20.37;11.40;;;;;;;;;;4987894;28;20470;-53
2022/08/24 02:02:12;;;;;;;17.57;11.53;;;;;;;;;;4994132;28;20416;-50
2022/08/24 02:04:38;;;;;;;22.70;12.07;;;;;;;;;;4993659;28;20430;-52
2022/08/24 02:07:04;;;;;;;18.93;12.73;;;;;;;;;;4994148;28;20829;-51
2022/08/24 02:09:30;;;;;;;19.60;12.13;;;;;;;;;;4993635;28;20447;-51
2022/08/24 02:11:56;;;;;;;10.80;8.90;;;;;;;;;;4994042;28;20474;-51
2022/08/24 02:14:22;;;;;;;11.00;8.13;;;;;;;;;;4992296;28;20566;-52
2022/08/24 02:16:48;;;;;;;9.80;6.83;;;;;;;;;;4993847;28;20498;-51
2022/08/24 02:19:14;;;;;;;9.77;6.20;;;;;;;;;;4993819;28;20459;-54
2022/08/24 02:21:40;;;;;;;6.73;6.10;;;;;;;;;;4993844;28;20767;-54
2022/08/24 02:24:07;;;;;;;12.33;6.70;;;;;;;;;;4993489;28;20407;-54
2022/08/24 02:26:33;;;;;;;11.67;6.37;;;;;;;;;;4993472;28;20490;-54
2022/08/24 02:28:59;;;;;;;12.77;6.77;;;;;;;;;;4993028;28;21029;-54
2022/08/24 02:31:25;;;;;;;9.40;6.33;;;;;;;;;;4993677;28;20429;-54
2022/08/24 02:33:51;;;;;;;7.30;6.10;;;;;;;;;;4993500;28;20411;-54
2022/08/24 02:36:17;;;;;;;11.57;6.63;;;;;;;;;;4993494;28;20408;-53
2022/08/24 02:38:43;;;;;;;8.03;7.20;;;;;;;;;;4992677;28;20402;-51
2022/08/24 02:41:10;;;;;;;9.13;6.00;;;;;;;;;;4993445;28;20430;-55
2022/08/24 02:43:36;;;;;;;13.80;7.07;;;;;;;;;;4992396;28;20419;-51
2022/08/24 02:46:02;;;;;;;10.47;7.47;;;;;;;;;;4991239;28;20431;-53
2022/08/24 02:48:28;;;;;;;11.40;7.17;;;;;;;;;;4992872;28;20396;-53
2022/08/24 02:50:54;;;;;;;12.70;7.57;;;;;;;;;;4993230;28;20898;-54
2022/08/24 02:53:21;;;;;;;16.57;7.60;;;;;;;;;;4992912;28;20495;-54
2022/08/24 02:55:47;;;;;;;9.13;7.37;;;;;;;;;;4992992;28;20451;-54
2022/08/24 02:58:15;;;;;;;9.00;7.60;;;;;;;;;;4992783;28;20464;-55
2022/08/24 03:00:42;;;;;;;9.00;6.63;;;;;;;;;;4989350;28;20468;-52
2022/08/24 03:03:08;;;;;;;11.10;7.10;;;;;;;;;;4992931;28;20447;-54
2022/08/24 03:05:35;;;;;;;13.03;7.70;;;;;;;;;;4992271;28;20411;-54
2022/08/24 03:08:01;;;;;;;15.13;7.90;;;;;;;;;;4993020;28;21048;-54
2022/08/24 03:10:27;;;;;;;9.80;7.07;;;;;;;;;;4992354;28;20790;-54
2022/08/24 03:12:53;;;;;;;8.27;7.17;;;;;;;;;;4992713;28;20410;-54
2022/08/24 03:15:23;;;;;;;11.13;6.90;;;;;;;;;;4991151;28;20782;-54
2022/08/24 03:17:49;;;;;;;7.63;6.33;;;;;;;;;;4992860;28;20409;-54
2022/08/24 03:20:17;;;;;;;6.00;5.40;;;;;;;;;;4992265;28;20836;-54
2022/08/24 03:22:43;;;;;;;11.03;6.10;;;;;;;;;;4992704;28;20981;-54
2022/08/24 03:25:10;;;;;;;6.50;5.47;;;;;;;;;;4991872;28;20417;-54
2022/08/24 03:27:37;;;;;;;5.93;5.20;;;;;;;;;;4992752;28;21121;-54
2022/08/24 03:30:04;;;;;;;7.60;5.50;;;;;;;;;;4992036;28;20470;-53
2022/08/24 03:32:31;;;;;;;8.83;5.97;;;;;;;;;;4992639;28;20414;-55
2022/08/24 03:34:57;;;;;;;9.63;7.80;;;;;;;;;;4990452;28;20437;-54
2022/08/24 03:37:23;;;;;;;11.23;7.97;;;;;;;;;;4992621;28;20748;-54
2022/08/24 03:39:49;;;;;;;10.97;6.00;;;;;;;;;;4991744;28;20888;-54
2022/08/24 03:42:15;;;;;;;12.10;5.60;;;;;;;;;;4992426;28;20465;-52
2022/08/24 03:44:41;;;;;;;10.47;6.60;;;;;;;;;;4991840;28;20959;-52
2022/08/24 03:47:12;;;;;;;15.53;8.80;;;;;;;;;;4992443;28;20489;-54
2022/08/24 03:49:38;;;;;;;16.23;10.00;;;;;;;;;;4991929;28;20449;-54
2022/08/24 03:52:05;;;;;;;14.77;8.37;;;;;;;;;;4995024;28;20414;-50
2022/08/24 03:54:31;;;;;;;15.10;6.50;;;;;;;;;;4995843;28;20930;-54
2022/08/24 03:57:00;;;;;;;8.63;5.50;;;;;;;;;;4996343;28;20893;-54
2022/08/24 03:59:26;;;;;;;6.47;5.57;;;;;;;;;;4994525;28;20472;-54
2022/08/24 04:01:54;;;;;;;6.77;6.13;;;;;;;;;;4995635;28;20435;-54
2022/08/24 04:04:20;;;;;;;9.40;4.70;;;;;;;;;;4995876;28;20411;-54
2022/08/24 04:06:47;;;;;;;10.90;5.67;;;;;;;;;;4995809;28;20415;-54
2022/08/24 04:09:13;;;;;;;8.83;5.60;;;;;;;;;;4995707;28;20455;-54
2022/08/24 04:11:42;;;;;;;8.10;5.50;;;;;;;;;;4996186;28;20406;-52
2022/08/24 04:14:08;;;;;;;8.60;5.87;;;;;;;;;;4995950;28;20421;-54
2022/08/24 04:16:34;;;;;;;10.20;7.73;;;;;;;;;;4995888;28;20423;-54
2022/08/24 04:19:01;;;;;;;20.00;7.33;;;;;;;;;;4995504;28;20445;-54
2022/08/24 04:21:28;;;;;;;9.00;5.83;;;;;;;;;;4995646;28;20413;-54
2022/08/24 04:23:55;;;;;;;14.10;7.90;;;;;;;;;;4995587;28;20398;-54
2022/08/24 04:26:22;;;;;;;10.67;6.30;;;;;;;;;;4995875;28;20456;-54
2022/08/24 04:28:48;;;;;;;14.00;6.40;;;;;;;;;;4994348;28;20872;-54
2022/08/24 04:31:14;;;;;;;11.70;6.20;;;;;;;;;;4995820;28;20418;-54
2022/08/24 04:33:40;;;;;;;9.43;5.30;;;;;;;;;;4995567;28;20433;-54
2022/08/24 04:36:08;;;;;;;10.97;5.53;;;;;;;;;;4994213;28;20469;-54
2022/08/24 04:38:34;;;;;;;8.93;5.17;;;;;;;;;;4995776;28;20513;-51
2022/08/24 04:41:03;;;;;;;7.83;5.70;;;;;;;;;;4995382;28;20504;-54
2022/08/24 04:43:29;;;;;;;11.20;6.00;;;;;;;;;;4995567;28;20411;-54
2022/08/24 04:45:55;;;;;;;12.80;6.60;;;;;;;;;;4995106;28;20422;-54
2022/08/24 04:48:22;;;;;;;7.30;6.53;;;;;;;;;;4995432;28;21026;-54
2022/08/24 04:50:48;;;;;;;22.20;7.00;;;;;;;;;;4994914;28;20423;-55
2022/08/24 04:53:14;;;;;;;12.60;6.70;;;;;;;;;;4995387;28;20460;-53
2022/08/24 04:55:42;;;;;;;13.33;7.07;;;;;;;;;;4994772;28;20805;-53
2022/08/24 04:58:08;;;;;;;12.43;7.60;;;;;;;;;;4975972;28;20432;-54
2022/08/24 05:00:34;;;;;;;14.00;7.00;;;;;;;;;;4984709;28;20614;-54
2022/08/24 05:03:00;;;;;;;17.67;6.60;;;;;;;;;;4994030;28;20519;-54
2022/08/24 05:05:27;;;;;;;13.40;5.90;;;;;;;;;;4994914;28;20411;-54
2022/08/24 05:07:53;;;;;;;10.20;6.07;;;;;;;;;;4994891;28;20414;-54
2022/08/24 05:10:21;;;;;;;15.40;5.90;;;;;;;;;;4994835;28;20396;-53
2022/08/24 05:12:48;;;;;;;9.80;5.93;;;;;;;;;;4994745;28;20783;-54
2022/08/24 05:15:15;;;;;;;13.47;6.13;;;;;;;;;;4995160;28;20838;-51
2022/08/24 05:17:41;;;;;;;12.13;6.00;;;;;;;;;;4994820;28;20435;-54
2022/08/24 05:20:08;;;;;;;13.57;6.40;;;;;;;;;;4994663;28;20627;-54
2022/08/24 05:22:34;;;;;;;9.50;7.73;;;;;;;;;;4994628;28;20748;-54
2022/08/24 05:25:00;;;;;;;11.03;6.20;;;;;;;;;;4994799;28;20891;-54
2022/08/24 05:27:26;;;;;;;12.67;6.73;;;;;;;;;;4994496;28;20446;-54
2022/08/24 05:29:53;;;;;;;12.17;6.27;;;;;;;;;;4993435;28;20510;-54
2022/08/24 05:32:19;;;;;;;8.03;7.30;;;;;;;;;;4993728;28;20439;-51
2022/08/24 05:34:45;;;;;;;11.90;6.30;;;;;;;;;;4994532;28;20407;-54
2022/08/24 05:37:11;;;;;;;12.63;7.20;;;;;;;;;;4994430;28;20871;-54
2022/08/24 05:39:37;;;;;;;11.73;7.00;;;;;;;;;;4994271;28;20552;-53
2022/08/24 05:42:03;;;;;;;17.40;7.00;;;;;;;;;;4994409;28;20422;-54
2022/08/24 05:44:30;;;;;;;8.63;7.73;;;;;;;;;;4994445;28;20437;-55
2022/08/24 05:46:57;;;;;;;10.07;8.80;;;;;;;;;;4994043;28;20421;-55
2022/08/24 05:49:23;;;;;;;8.53;6.97;;;;;;;;;;4994156;28;20815;-54
2022/08/24 05:51:49;;;;;;;12.30;7.00;;;;;;;;;;4994138;28;20776;-54
2022/08/24 05:54:15;;;;;;;10.93;8.43;;;;;;;;;;4994306;28;20403;-54
2022/08/24 05:56:41;;;;;;;12.17;7.23;;;;;;;;;;4993449;28;20427;-53
2022/08/24 05:59:08;;;;;;;12.63;7.90;;;;;;;;;;4992552;28;20481;-54
2022/08/24 06:01:34;;;;;;;9.03;6.33;;;;;;;;;;4993162;28;20400;-54
2022/08/24 06:04:00;;;;;;;11.60;6.43;;;;;;;;;;4993501;28;20543;-54
2022/08/24 06:06:27;;;;;;;7.17;5.70;;;;;;;;;;4993635;28;20534;-54
2022/08/24 06:08:54;;;;;;;6.53;5.37;;;;;;;;;;4993517;28;20440;-54
2022/08/24 06:11:25;;;;;;;7.33;4.87;;;;;;;;;;4993992;28;20451;-54
2022/08/24 06:13:53;;;;;;;5.13;3.80;;;;;;;;;;4992895;28;21007;-54
2022/08/24 06:16:19;;;;;;;9.27;4.93;;;;;;;;;;4993590;28;20475;-53
2022/08/24 06:18:45;;;;;;;4.90;4.37;;;;;;;;;;4993290;28;20976;-55
2022/08/24 06:21:12;;;;;;;11.10;4.10;;;;;;;;;;4993935;28;20463;-54
2022/08/24 06:23:39;;;;;;;4.50;4.10;;;;;;;;;;4993601;28;20934;-54
2022/08/24 06:28:51;;;;;;;6.77;4.53;;;;;;;;;;4992587;28;20823;-54
2022/08/24 06:31:17;;;;;;;4.30;3.83;;;;;;;;;;4993673;28;20428;-54
2022/08/24 06:33:44;;;;;;;5.03;4.00;;;;;;;;;;4993078;28;20412;-53
2022/08/24 06:36:10;;;;;;;4.43;3.70;;;;;;;;;;4993415;28;20848;-52
2022/08/24 06:38:36;;;;;;;4.30;3.73;;;;;;;;;;4992962;28;20435;-53
2022/08/24 06:41:02;;;;;;;3.90;3.60;;;;;;;;;;4993693;28;20482;-52
2022/08/24 06:43:28;;;;;;;6.27;4.40;;;;;;;;;;4993345;28;20489;-53
2022/08/24 06:45:55;;;;;;;5.40;4.30;;;;;;;;;;4993337;28;20404;-54
2022/08/24 06:48:21;;;;;;;5.00;4.10;;;;;;;;;;4992957;28;20499;-54
2022/08/24 06:50:48;;;;;;;4.93;3.97;;;;;;;;;;4993124;28;20403;-54
2022/08/24 06:53:14;;;;;;;7.73;4.10;;;;;;;;;;4992973;28;20787;-54
2022/08/24 06:55:48;;;;;;;7.53;3.93;;;;;;;;;;4992909;28;20772;-54
2022/08/24 06:58:14;;;;;;;7.77;5.80;;;;;;;;;;4992655;28;20428;-54
2022/08/24 07:00:40;;;;;;;7.43;6.03;;;;;;;;;;4990839;28;20467;-54
2022/08/24 07:03:06;;;;;;;7.33;4.73;;;;;;;;;;4992846;28;20419;-54
2022/08/24 07:05:33;;;;;;;4.40;4.00;;;;;;;;;;4992890;28;20778;-53
2022/08/24 07:07:59;;;;;;;5.27;4.77;;;;;;;;;;4992623;28;20794;-54
2022/08/24 07:10:26;;;;;;;5.60;4.40;;;;;;;;;;4992604;28;20432;-53
2022/08/24 07:12:52;;;;;;;5.77;4.93;;;;;;;;;;4986775;28;20426;-53
2022/08/24 07:15:18;;;;;;;8.60;5.17;;;;;;;;;;4991412;28;20404;-53
2022/08/24 07:17:44;;;;;;;5.73;5.13;;;;;;;;;;4990749;28;20423;-54
2022/08/24 07:20:11;;;;;;;5.00;4.50;;;;;;;;;;4992018;28;20641;-52
2022/08/24 07:22:37;;;;;;;12.43;8.10;;;;;;;;;;4991869;28;20520;-54
2022/08/24 07:25:04;;;;;;;6.33;5.67;;;;;;;;;;4992525;28;20924;-54
2022/08/24 07:27:30;;;;;;;4.97;4.00;;;;;;;;;;4992427;28;20410;-55
2022/08/24 07:29:56;;;;;;;8.90;3.70;;;;;;;;;;4990615;28;20530;-54
2022/08/24 07:32:22;;;;;;;4.80;3.60;;;;;;;;;;4992450;28;20415;-55
2022/08/24 07:34:48;;;;;;;4.80;3.17;;;;;;;;;;4992274;28;20754;-54
2022/08/24 07:37:14;;;;;;;3.50;3.20;;;;;;;;;;4992071;28;20927;-54
2022/08/24 07:39:40;;;;;;;3.20;3.00;;;;;;;;;;4991916;28;20459;-55
2022/08/24 07:42:06;;;;;;;5.80;3.50;;;;;;;;;;4992112;28;20421;-53
2022/08/24 07:44:32;;;;;;;5.20;3.40;;;;;;;;;;4992099;28;20451;-54
2022/08/24 07:46:58;;;;;;;4.13;3.73;;;;;;;;;;4992204;28;20439;-55
2022/08/24 07:49:25;;;;;;;3.17;2.80;;;;;;;;;;4992204;28;20916;-55
2022/08/24 07:51:52;;;;;;;4.97;3.00;;;;;;;;;;4992257;28;20400;-55
2022/08/24 07:54:18;;;;;;;4.57;2.87;;;;;;;;;;4992401;28;20458;-55
2022/08/24 07:56:44;;;;;;;3.47;3.10;;;;;;;;;;4992103;28;20881;-55
2022/08/24 07:59:10;;;;;;;6.00;3.10;;;;;;;;;;4990010;28;20467;-55
2022/08/24 08:01:37;;;;;;;5.70;3.30;;;;;;;;;;4990839;28;20841;-55
2022/08/24 08:04:03;;;;;;;5.77;3.20;;;;;;;;;;4992195;28;20400;-54
2022/08/24 08:06:29;;;;;;;3.40;3.20;;;;;;;;;;4991694;28;20423;-55
2022/08/24 08:08:55;;;;;;;4.40;3.43;;;;;;;;;;4992107;28;20490;-55
2022/08/24 08:11:21;;;;;;;4.70;3.37;;;;;;;;;;4991925;28;20419;-55
2022/08/24 08:13:47;;;;;;;7.67;3.67;;;;;;;;;;4992171;28;20430;-54
2022/08/24 08:16:14;;;;;;;3.67;2.73;;;;;;;;;;4991766;28;20779;-55
2022/08/24 08:18:40;;;;;;;3.70;3.50;;;;;;;;;;4991678;28;20455;-56
2022/08/24 08:24:13;;;;;;;5.10;2.67;;;;;;;;;;4991627;28;20455;-55
2022/08/24 08:26:40;;;;;;;5.10;3.03;;;;;;;;;;4991350;28;20466;-54
2022/08/24 08:29:06;;;;;;;6.50;2.80;;;;;;;;;;4990195;28;20416;-53
2022/08/24 08:31:32;;;;;;;3.27;3.00;;;;;;;;;;4989759;28;20424;-55
2022/08/24 08:33:58;;;;;;;6.07;3.00;;;;;;;;;;4991941;28;20433;-54
2022/08/24 08:36:25;;;;;;;3.27;2.40;;;;;;;;;;4991486;28;20862;-54
2022/08/24 08:38:51;;;;;;;4.93;3.20;;;;;;;;;;4995121;28;20911;-55
2022/08/24 08:41:17;;;;;;;5.60;2.93;;;;;;;;;;4999430;28;20463;-54
2022/08/24 08:43:47;;;;;;;3.53;2.50;;;;;;;;;;4992944;28;20526;-55
2022/08/24 08:46:19;;;;;;;3.53;3.23;;;;;;;;;;4993847;28;20192;-56
2022/08/24 08:49:01;;;;;;;3.53;2.80;;;;;;;;;;4994385;28;20451;-54
2022/08/24 08:51:27;;;;;;;3.07;2.77;;;;;;;;;;4993879;28;20506;-54
2022/08/24 08:54:07;;;;;;;4.33;3.03;;;;;;;;;;4994078;28;20481;-54
2022/08/24 08:56:59;;;;;;;4.47;2.30;;;;;;;;;;4991376;28;20467;-54
2022/08/24 08:59:28;;;;;;;4.60;2.60;;;;;;;;;;4989388;28;20974;-52
2022/08/24 09:01:57;;;;;;;4.27;2.40;;;;;;;;;;4985873;28;20505;-54
2022/08/24 09:04:38;;;;;;;4.43;2.87;;;;;;;;;;4975389;28;20405;-52
2022/08/24 09:07:04;;;;;;;5.43;2.80;;;;;;;;;;4987735;28;20428;-54
2022/08/24 09:09:39;;;;;;;5.73;2.73;;;;;;;;;;4985799;28;20440;-50
2022/08/24 09:12:14;;;;;;;3.37;3.07;;;;;;;;;;4993838;28;20180;-52
2022/08/24 09:14:59;;;;;;;5.30;3.10;;;;;;;;;;4992669;28;20570;-52
2022/08/24 09:17:46;;;;;;;3.63;2.40;;;;;;;;;;4993892;28;20931;-48
2022/08/24 09:20:11;;;;;;;7.50;2.83;;;;;;;;;;4993939;28;20467;-51
2022/08/24 09:22:39;;;;;;;5.00;2.70;;;;;;;;;;4994193;28;20515;-50
2022/08/24 09:25:09;;;;;;;5.07;2.93;;;;;;;;;;4994454;28;20180;-52
2022/08/24 09:27:54;;;;;;;2.70;2.40;;;;;;;;;;4994224;28;20795;-50
2022/08/24 09:30:22;;;;;;;3.80;2.87;;;;;;;;;;4993232;28;20986;-50
2022/08/24 09:33:08;;;;;;;5.30;2.73;;;;;;;;;;4993462;28;20432;-50
2022/08/24 09:35:34;;;;;;;4.20;2.83;;;;;;;;;;4994405;28;20400;-51
2022/08/24 09:38:19;;;;;;;2.60;2.10;;;;;;;;;;4994065;28;20990;-52
2022/08/24 09:41:02;;;;;;;3.40;2.20;;;;;;;;;;4994440;28;20447;-52
2022/08/24 09:43:28;;;;;;;3.50;2.80;;;;;;;;;;4994803;28;20400;-51
2022/08/24 09:46:00;;;;;;;6.10;3.13;;;;;;;;;;4993007;28;20833;-51
2022/08/24 09:48:35;;;;;;;2.50;2.30;;;;;;;;;;4991823;28;20459;-50
2022/08/24 09:51:21;;;;;;;5.20;2.50;;;;;;;;;;4993618;28;20411;-52
2022/08/24 09:53:47;;;;;;;3.00;2.17;;;;;;;;;;4993050;28;20392;-52
2022/08/24 09:56:32;;;;;;;4.43;2.93;;;;;;;;;;4993734;28;20419;-50
2022/08/24 09:59:10;;;;;;;3.67;2.10;;;;;;;;;;4992474;28;20431;-52
2022/08/24 10:01:41;;;;;;;3.63;2.07;;;;;;;;;;4982246;28;20419;-50
2022/08/24 10:04:07;;;;;;;3.70;2.57;;;;;;;;;;4993285;28;20415;-51
2022/08/24 10:07:05;;;;;;;11.23;2.30;;;;;;;;;;4993634;28;20966;-50
2022/08/24 10:09:41;;;;;;;3.40;2.77;;;;;;;;;;4951315;28;20447;-51
2022/08/24 10:12:18;;;;;;;4.17;2.43;;;;;;;;;;4974714;28;20393;-53
2022/08/24 10:14:44;;;;;;;3.07;2.10;;;;;;;;;;4984478;28;20418;-52
2022/08/24 10:17:11;;;;;;;4.63;2.23;;;;;;;;;;4994009;28;20983;-52
2022/08/24 10:19:55;;;;;;;3.20;2.30;;;;;;;;;;4993043;28;20551;-52
2022/08/24 10:22:34;;;;;;;4.00;2.27;;;;;;;;;;4993732;28;20200;-51
2022/08/24 10:25:18;;;;;;;5.23;2.40;;;;;;;;;;4993287;28;20412;-52
2022/08/24 10:27:49;;;;;;;8.40;2.23;;;;;;;;;;4993581;28;20407;-52
2022/08/24 10:30:26;;;;;;;4.40;2.20;;;;;;;;;;4991804;28;20534;-52
2022/08/24 10:33:08;;;;;;;2.17;2.07;;;;;;;;;;4992948;28;20427;-52
2022/08/24 10:35:54;;;;;;;3.83;2.43;;;;;;;;;;4993189;28;20418;-51
2022/08/24 10:41:33;;;;;;;4.33;2.53;;;;;;;;;;4973839;28;20452;-52
2022/08/24 10:44:02;;;;;;;5.30;2.37;;;;;;;;;;4977460;28;20976;-51
2022/08/24 10:46:36;;;;;;;4.73;2.90;;;;;;;;;;4992916;28;20423;-51
2022/08/24 10:49:21;;;;;;;7.07;2.77;;;;;;;;;;4992372;28;20440;-52
2022/08/24 10:52:03;;;;;;;4.43;2.50;;;;;;;;;;4993092;28;20442;-53
2022/08/24 10:54:32;;;;;;;6.70;2.30;;;;;;;;;;4992895;28;20491;-51
2022/08/24 10:57:05;;;;;;;4.03;2.53;;;;;;;;;;4993034;28;20404;-51
2022/08/24 10:59:51;;;;;;;5.30;2.57;;;;;;;;;;4990040;28;20474;-51
2022/08/24 11:02:32;;;;;;;2.30;2.10;;;;;;;;;;4992758;28;20415;-53
2022/08/24 11:04:59;;;;;;;5.60;2.03;;;;;;;;;;4992601;28;20452;-52
2022/08/24 11:07:26;;;;;;;8.73;2.63;;;;;;;;;;4992980;28;20407;-52
2022/08/24 11:09:57;;;;;;;8.93;2.47;;;;;;;;;;4992243;28;20439;-52
2022/08/24 11:12:29;;;;;;;6.40;2.50;;;;;;;;;;4992780;28;20416;-52
2022/08/24 11:14:57;;;;;;;5.83;2.30;;;;;;;;;;4992356;28;20424;-52
2022/08/24 11:17:28;;;;;;;8.97;3.10;;;;;;;;;;4992773;28;20404;-53
2022/08/24 11:19:56;;;;;;;3.37;2.13;;;;;;;;;;4991545;28;20487;-51
2022/08/24 11:22:24;;;;;;;3.97;2.03;;;;;;;;;;4991088;28;20752;-51
2022/08/24 11:24:53;;;;;;;4.10;2.80;;;;;;;;;;4992212;28;20418;-51
2022/08/24 11:27:33;;;;;;;7.00;2.50;;;;;;;;;;4992654;28;20397;-52
2022/08/24 11:30:22;;;;;;;4.93;2.73;;;;;;;;;;4991057;28;20451;-52
2022/08/24 11:33:00;;;;;;;2.63;2.20;;;;;;;;;;4986928;28;20416;-53
2022/08/24 11:35:38;;;;;;;3.87;2.10;;;;;;;;;;4992040;28;20458;-52
2022/08/24 11:38:19;;;;;;;3.90;2.60;;;;;;;;;;4991762;28;20521;-51
2022/08/24 11:41:07;;;;;;;3.80;2.50;;;;;;;;;;4991955;28;20463;-52
2022/08/24 11:43:36;;;;;;;3.27;2.33;;;;;;;;;;4992361;28;20499;-51
2022/08/24 11:46:02;;;;;;;2.10;1.90;;;;;;;;;;4991742;28;20920;-53
2022/08/24 11:48:45;;;;;;;6.83;2.60;;;;;;;;;;4992203;28;20431;-52
2022/08/24 11:51:29;;;;;;;2.87;2.30;;;;;;;;;;4992440;28;20247;-52
2022/08/24 11:54:13;;;;;;;4.57;2.43;;;;;;;;;;4991994;28;20423;-52
2022/08/24 11:56:49;;;;;;;7.70;2.13;;;;;;;;;;4992197;28;20777;-52
2022/08/24 11:59:30;;;;;;;3.50;2.30;;;;;;;;;;4990546;28;21033;-52
2022/08/24 12:02:07;;;;;;;3.30;2.60;;;;;;;;;;4990991;28;20439;-52
2022/08/24 12:04:40;;;;;;;2.13;1.90;;;;;;;;;;4992360;28;20400;-51
2022/08/24 12:07:24;;;;;;;4.23;2.30;;;;;;;;;;4992207;28;20856;-50
2022/08/24 12:10:08;;;;;;;2.33;2.13;;;;;;;;;;4992189;28;20874;-52
2022/08/24 12:12:46;;;;;;;7.13;2.10;;;;;;;;;;4993176;28;20411;-52
2022/08/24 12:15:35;;;;;;;8.77;2.50;;;;;;;;;;4995910;28;20454;-50
2022/08/24 12:18:04;;;;;;;6.03;2.53;;;;;;;;;;4995759;28;20958;-52
2022/08/24 12:20:30;;;;;;;6.57;2.47;;;;;;;;;;4995517;28;20447;-52
2022/08/24 12:22:59;;;;;;;6.57;2.83;;;;;;;;;;4995482;28;20427;-52
2022/08/24 12:28:14;;;;;;;2.80;2.00;;;;;;;;;;4995553;28;20843;-52
2022/08/24 12:30:40;;;;;;;2.30;2.00;;;;;;;;;;4993748;28;20431;-52
2022/08/24 12:33:08;;;;;;;7.40;2.07;;;;;;;;;;4995298;28;20420;-52
2022/08/24 12:35:39;;;;;;;4.40;2.03;;;;;;;;;;4995618;28;20400;-50
2022/08/24 12:38:10;;;;;;;4.70;2.10;;;;;;;;;;4995284;28;20780;-50
2022/08/24 12:40:38;;;;;;;4.13;1.93;;;;;;;;;;4995361;28;20459;-51
2022/08/24 12:43:04;;;;;;;5.27;2.33;;;;;;;;;;4995226;28;20420;-50
2022/08/24 12:45:30;;;;;;;4.53;2.70;;;;;;;;;;4995348;28;20396;-52
2022/08/24 12:48:02;;;;;;;3.03;2.13;;;;;;;;;;4995690;28;20180;-52
2022/08/24 12:50:39;;;;;;;3.23;2.40;;;;;;;;;;4995283;28;20427;-52
2022/08/24 12:53:20;;;;;;;2.73;2.30;;;;;;;;;;4995097;28;20427;-52
2022/08/24 12:55:52;;;;;;;5.70;2.20;;;;;;;;;;4995285;28;20782;-51
2022/08/24 12:58:38;;;;;;;6.60;2.30;;;;;;;;;;4994747;28;21025;-51
2022/08/24 13:01:04;;;;;;;5.73;2.40;;;;;;;;;;4994105;28;20466;-51
2022/08/24 13:03:30;;;;;;;3.20;2.67;;;;;;;;;;4994541;28;20467;-50
2022/08/24 13:05:58;;;;;;;2.20;2.00;;;;;;;;;;4995040;28;20431;-51
2022/08/24 13:08:38;;;;;;;3.20;2.60;;;;;;;;;;4994675;28;20187;-51
2022/08/24 13:11:12;;;;;;;4.80;2.37;;;;;;;;;;4995125;28;20495;-51
2022/08/24 13:13:42;;;;;;;2.50;2.30;;;;;;;;;;4994707;28;20418;-52
2022/08/24 13:16:09;;;;;;;5.60;2.10;;;;;;;;;;4995132;28;20528;-52
2022/08/24 13:18:52;;;;;;;4.03;2.10;;;;;;;;;;4994468;28;20440;-52
2022/08/24 13:21:35;;;;;;;2.27;2.10;;;;;;;;;;4994810;28;20439;-53
2022/08/24 13:24:20;;;;;;;5.73;2.20;;;;;;;;;;4994343;28;20477;-52
2022/08/24 13:26:46;;;;;;;4.50;2.43;;;;;;;;;;4994654;28;20392;-52
2022/08/24 13:29:13;;;;;;;4.63;2.20;;;;;;;;;;4994189;28;20440;-52
2022/08/24 13:31:48;;;;;;;8.20;2.07;;;;;;;;;;4994031;28;20189;-52
2022/08/24 13:34:15;;;;;;;6.37;2.30;;;;;;;;;;4994333;28;20419;-52
2022/08/24 13:36:48;;;;;;;2.80;2.17;;;;;;;;;;4994531;28;20396;-52
2022/08/24 13:39:20;;;;;;;6.70;2.50;;;;;;;;;;4994011;28;20444;-52
2022/08/24 13:41:48;;;;;;;4.27;2.37;;;;;;;;;;4994480;28;20396;-52
2022/08/24 13:44:33;;;;;;;3.20;2.30;;;;;;;;;;4994039;28;20405;-53
2022/08/24 13:47:05;;;;;;;6.53;2.63;;;;;;;;;;4994401;28;20771;-51
2022/08/24 13:49:40;;;;;;;3.43;2.17;;;;;;;;;;4993858;28;20438;-51
2022/08/24 13:52:12;;;;;;;3.87;2.17;;;;;;;;;;4994455;28;20418;-52
2022/08/24 13:54:57;;;;;;;5.60;2.60;;;;;;;;;;4993804;28;20439;-51
2022/08/24 13:57:53;;;;;;;2.80;2.43;;;;;;;;;;4994398;28;20408;-50
2022/08/24 14:00:37;;;;;;;5.83;2.50;;;;;;;;;;4922153;28;20524;-52
2022/08/24 14:03:21;;;;;;;6.57;3.43;;;;;;;;;;4990368;28;20862;-50
2022/08/24 14:05:55;;;;;;;4.13;2.00;;;;;;;;;;4993783;28;20392;-52
2022/08/24 14:08:30;;;;;;;4.63;2.90;;;;;;;;;;4993478;28;20515;-51
2022/08/24 14:11:08;;;;;;;5.63;2.40;;;;;;;;;;4993393;28;20423;-52
2022/08/24 14:13:41;;;;;;;2.70;2.37;;;;;;;;;;4993646;28;20423;-53
2022/08/24 14:19:14;;;;;;;4.07;2.40;;;;;;;;;;4992454;28;20439;-52
2022/08/24 14:21:45;;;;;;;2.37;2.17;;;;;;;;;;4993300;28;20990;-51
2022/08/24 14:24:22;;;;;;;2.40;2.20;;;;;;;;;;4996124;28;20411;-51
2022/08/24 14:26:56;;;;;;;4.10;2.60;;;;;;;;;;4986656;28;20491;-52
2022/08/24 14:29:27;;;;;;;3.50;2.50;;;;;;;;;;4993533;28;21006;-52
2022/08/24 14:31:53;;;;;;;2.83;2.27;;;;;;;;;;4992069;28;20432;-52
2022/08/24 14:34:39;;;;;;;9.60;3.30;;;;;;;;;;4993134;28;20923;-52
2022/08/24 14:37:17;;;;;;;2.93;2.03;;;;;;;;;;4993335;28;20169;-51
2022/08/24 14:39:49;;;;;;;12.10;3.37;;;;;;;;;;4992868;28;20459;-52
2022/08/24 14:42:15;;;;;;;5.00;2.60;;;;;;;;;;4993004;28;20400;-52
2022/08/24 14:45:02;;;;;;;5.43;2.17;;;;;;;;;;4992876;28;20431;-50
2022/08/24 14:47:34;;;;;;;5.80;3.10;;;;;;;;;;4993272;28;20645;-51
2022/08/24 14:50:09;;;;;;;3.03;2.13;;;;;;;;;;4992454;28;20480;-51
2022/08/24 14:52:34;;;;;;;2.40;2.20;;;;;;;;;;4991549;28;20423;-52
2022/08/24 14:55:04;;;;;;;3.00;2.20;;;;;;;;;;4992675;28;20409;-52
2022/08/24 14:57:29;;;;;;;3.17;2.17;;;;;;;;;;4974684;28;20173;-52
2022/08/24 15:00:07;;;;;;;4.50;2.43;;;;;;;;;;4973091;28;20491;-51
2022/08/24 15:02:37;;;;;;;3.33;2.70;;;;;;;;;;4992428;28;20268;-51
2022/08/24 15:05:21;;;;;;;6.10;5.03;;;;;;;;;;4992627;28;20439;-51
2022/08/24 15:07:56;;;;;;;10.53;2.87;;;;;;;;;;4992744;28;20499;-50
2022/08/24 15:10:25;;;;;;;3.80;2.57;;;;;;;;;;4992443;28;20419;-51
2022/08/24 15:12:53;;;;;;;6.70;2.70;;;;;;;;;;4993079;28;20408;-50