Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:19;;;;;;;16.98;10.05;;;;;;;5.35;98.14;100676.97;5066559;28;20077;-79
2021/12/25 00:04:44;;;;;;;20.58;11.60;;;;;;;5.33;98.06;100672.69;5078073;28;20062;-79
2021/12/25 00:07:10;;;;;;;14.20;11.30;;;;;;;5.31;98.15;100680.53;5082836;28;20032;-79
2021/12/25 00:09:35;;;;;;;16.08;11.68;;;;;;;5.31;98.17;100682.25;5071877;28;20055;-79
2021/12/25 00:12:00;;;;;;;17.35;11.70;;;;;;;5.28;98.06;100680.59;5082287;28;20046;-79
2021/12/25 00:14:26;;;;;;;13.18;9.63;;;;;;;5.26;98.00;100677.16;5060297;28;20020;-79
2021/12/25 00:16:53;;;;;;;12.63;9.55;;;;;;;5.23;97.75;100682.41;5071159;28;20032;-77
2021/12/25 00:19:18;;;;;;;12.25;10.13;;;;;;;5.18;97.53;100676.47;5063967;28;20070;-77
2021/12/25 00:21:44;;;;;;;17.90;11.43;;;;;;;5.13;97.07;100675.69;5063379;28;20343;-77
2021/12/25 00:24:09;;;;;;;19.23;11.65;;;;;;;5.08;97.14;100677.56;5086426;28;20024;-77
2021/12/25 00:26:49;;;;;;;18.55;12.07;;;;;;;5.02;96.86;100686.34;5059257;28;20353;-77
2021/12/25 00:32:31;;;;;;;20.85;11.98;;;;;;;4.93;96.74;100682.16;5065193;28;20032;-77
2021/12/25 00:34:38;;;;;;;28.88;13.98;;;;;;;4.90;96.84;100683.97;5068159;28;20122;-77
2021/12/25 00:37:03;;;;;;;23.08;13.88;;;;;;;4.84;96.85;100682.34;5065069;28;20053;-77
2021/12/25 00:39:29;;;;;;;21.67;12.35;;;;;;;4.81;96.82;100685.84;5065010;28;20035;-77
2021/12/25 00:41:59;;;;;;;25.77;15.23;;;;;;;4.78;96.78;100687.66;5072200;28;20111;-77
2021/12/25 00:44:25;;;;;;;27.70;14.73;;;;;;;4.72;96.59;100687.78;5060673;28;20031;-77
2021/12/25 00:46:50;;;;;;;28.35;14.73;;;;;;;4.70;96.55;100684.34;5059564;28;20095;-77
2021/12/25 00:49:15;;;;;;;29.40;16.40;;;;;;;4.65;96.58;100689.63;5065851;28;20283;-77
2021/12/25 00:51:41;;;;;;;36.33;17.02;;;;;;;4.61;96.53;100688.81;5057681;28;20095;-77
2021/12/25 00:54:06;;;;;;;31.42;15.63;;;;;;;4.56;96.61;100684.59;5068028;28;20211;-77
2021/12/25 00:56:32;;;;;;;33.47;16.15;;;;;;;4.51;96.43;100692.47;5051187;28;20028;-77
2021/12/25 00:58:57;;;;;;;31.85;16.50;;;;;;;4.45;96.40;100684.78;5076076;28;20044;-77
2021/12/25 01:01:22;;;;;;;30.05;16.05;;;;;;;4.43;96.66;100689.16;5080626;28;20043;-77
2021/12/25 01:03:48;;;;;;;33.80;16.00;;;;;;;4.40;96.74;100686.59;5055253;28;20047;-77
2021/12/25 01:06:14;;;;;;;35.88;18.08;;;;;;;4.38;97.04;100684.06;5099983;28;20057;-77
2021/12/25 01:08:39;;;;;;;35.08;17.52;;;;;;;4.39;97.34;100696.13;5048544;28;20031;-77
2021/12/25 01:11:05;;;;;;;32.08;17.92;;;;;;;4.38;97.33;100694.44;5051870;28;20032;-77
2021/12/25 01:13:35;;;;;;;37.15;17.30;;;;;;;4.37;97.49;100697.91;5086442;28;20028;-77
2021/12/25 01:16:52;;;;;;;36.95;18.00;;;;;;;4.37;97.43;100702.25;5082162;28;20032;-77
2021/12/25 01:22:12;;;;;;;37.20;19.30;;;;;;;4.31;97.71;100695.44;5064835;28;20065;-77
2021/12/25 01:30:13;;;;;;;32.63;17.98;;;;;;;4.23;97.62;100682.56;5083415;28;20055;-77
2021/12/25 01:38:07;;;;;;;37.20;18.40;;;;;;;4.17;97.29;100676.66;5083428;28;20052;-77
2021/12/25 01:48:35;;;;;;;28.77;17.30;;;;;;;4.15;97.61;100686.19;5085342;28;20066;-77
2021/12/25 01:51:00;;;;;;;34.60;18.90;;;;;;;4.13;97.45;100688.81;5082363;28;20095;-77
2021/12/25 01:53:26;;;;;;;29.65;17.63;;;;;;;4.14;97.52;100681.88;5082568;28;20089;-77
2021/12/25 01:55:51;;;;;;;28.80;16.27;;;;;;;4.17;97.69;100682.69;5044573;28;20260;-77
2021/12/25 01:58:17;;;;;;;29.50;16.63;;;;;;;4.16;97.52;100680.13;5089101;28;20057;-77
2021/12/25 02:00:47;;;;;;;26.90;16.27;;;;;;;4.13;97.39;100675.84;5065301;28;20081;-77
2021/12/25 02:03:14;;;;;;;23.85;15.77;;;;;;;4.11;97.09;100676.72;5081858;28;20366;-77
2021/12/25 02:05:40;;;;;;;24.38;14.63;;;;;;;4.08;96.94;100687.19;5081046;28;20036;-77
2021/12/25 02:08:05;;;;;;;22.88;14.20;;;;;;;4.06;96.90;100696.69;5060970;28;20066;-77
2021/12/25 02:10:31;;;;;;;20.25;13.52;;;;;;;4.04;96.85;100694.13;5061611;28;20400;-77
2021/12/25 02:12:56;;;;;;;19.23;13.93;;;;;;;4.01;96.78;100687.25;5027515;28;20033;-77
2021/12/25 02:15:24;;;;;;;20.08;12.85;;;;;;;4.00;96.71;100685.56;5072952;28;20039;-77
2021/12/25 02:20:41;;;;;;;14.90;11.32;;;;;;;3.96;96.68;100691.66;5084950;28;20054;-77
2021/12/25 02:23:19;;;;;;;16.33;11.90;;;;;;;3.91;96.50;100700.38;5082696;28;20102;-77
2021/12/25 02:25:45;;;;;;;14.97;11.30;;;;;;;3.89;96.46;100696.97;5064657;28;20335;-77
2021/12/25 02:28:12;;;;;;;14.98;11.75;;;;;;;3.87;96.50;100699.56;5081916;28;20405;-77
2021/12/25 02:30:37;;;;;;;13.15;10.32;;;;;;;3.85;96.58;100701.31;5081905;28;20046;-77
2021/12/25 02:33:03;;;;;;;15.45;11.80;;;;;;;3.82;96.49;100702.25;5064952;28;20023;-77
2021/12/25 02:35:29;;;;;;;15.85;11.77;;;;;;;3.80;96.34;100698.81;5081408;28;20043;-77
2021/12/25 02:37:54;;;;;;;13.80;10.35;;;;;;;3.81;96.70;100699.66;5081857;28;20141;-77
2021/12/25 02:40:20;;;;;;;13.13;11.18;;;;;;;3.77;96.65;100705.78;5081749;28;20036;-77
2021/12/25 02:42:45;;;;;;;14.77;11.23;;;;;;;3.77;96.58;100695.44;5064806;28;20028;-77
2021/12/25 02:45:16;;;;;;;14.45;10.73;;;;;;;3.74;96.42;100711.84;5081489;28;20035;-77
2021/12/25 02:47:46;;;;;;;16.52;11.65;;;;;;;3.75;96.51;100702.38;5082280;28;20032;-77
2021/12/25 02:50:11;;;;;;;15.45;10.98;;;;;;;3.72;96.38;100715.34;5099447;28;20047;-77
2021/12/25 02:52:37;;;;;;;14.48;11.50;;;;;;;3.70;96.19;100711.94;5081061;28;20030;-77
2021/12/25 02:55:04;;;;;;;14.10;11.90;;;;;;;3.68;96.16;100717.13;5081125;28;20032;-77
2021/12/25 02:57:31;;;;;;;14.10;11.07;;;;;;;3.62;95.81;100715.47;5082033;28;20331;-77
2021/12/25 02:59:56;;;;;;;14.40;10.65;;;;;;;3.58;95.68;100712.94;5081495;28;20111;-77
2021/12/25 03:02:22;;;;;;;14.43;11.55;;;;;;;3.54;95.65;100719.91;5064390;28;20132;-77
2021/12/25 03:04:48;;;;;;;15.38;11.80;;;;;;;3.51;95.77;100719.09;5080915;28;20048;-77
2021/12/25 03:07:14;;;;;;;17.17;12.13;;;;;;;3.49;95.61;100713.91;5099459;28;20384;-77
2021/12/25 03:09:40;;;;;;;14.07;11.50;;;;;;;3.47;95.66;100723.44;5064669;28;20109;-77
2021/12/25 03:12:07;;;;;;;15.02;11.50;;;;;;;3.41;95.48;100732.16;5064748;28;20054;-77
2021/12/25 03:14:39;;;;;;;14.20;11.13;;;;;;;3.40;95.45;100729.56;5060554;28;20304;-77
2021/12/25 03:17:04;;;;;;;15.05;10.73;;;;;;;3.34;95.34;100735.69;5093122;28;20056;-77
2021/12/25 03:19:32;;;;;;;12.15;9.98;;;;;;;3.31;95.23;100738.34;5081570;28;20035;-77
2021/12/25 03:22:02;;;;;;;11.85;10.02;;;;;;;3.26;95.31;100735.78;5066435;28;20261;-77
2021/12/25 03:24:28;;;;;;;13.63;10.55;;;;;;;3.23;95.18;100743.59;5051480;28;20347;-77
2021/12/25 03:26:55;;;;;;;14.52;10.88;;;;;;;3.22;95.20;100748.78;5068334;28;20242;-77
2021/12/25 03:29:21;;;;;;;13.05;10.60;;;;;;;3.20;95.37;100746.22;5069104;28;20050;-77
2021/12/25 03:31:47;;;;;;;12.70;10.52;;;;;;;3.17;95.32;100751.44;5068258;28;20028;-77
2021/12/25 03:34:12;;;;;;;14.40;10.40;;;;;;;3.15;95.01;100748.00;5084570;28;20036;-77
2021/12/25 03:36:38;;;;;;;13.75;10.60;;;;;;;3.14;94.89;100756.63;5064449;28;20105;-77
2021/12/25 03:39:04;;;;;;;15.68;10.88;;;;;;;3.10;94.71;100752.38;5064626;28;20060;-77
2021/12/25 03:41:29;;;;;;;14.63;10.30;;;;;;;3.07;94.76;100748.09;5082921;28;20071;-77
2021/12/25 03:43:56;;;;;;;13.48;10.75;;;;;;;3.07;94.55;100765.34;5064019;28;20037;-77
2021/12/25 03:46:22;;;;;;;15.50;11.70;;;;;;;3.03;94.74;100754.16;5070441;28;20024;-76
2021/12/25 03:59:27;;;;;;;19.45;12.27;;;;;;;2.98;94.94;100761.09;5067498;28;20273;-77
2021/12/25 04:01:58;;;;;;;15.40;11.63;;;;;;;2.97;95.04;100755.97;5080844;28;20037;-77
2021/12/25 04:04:34;;;;;;;17.33;12.30;;;;;;;2.94;94.90;100767.19;5082035;28;20054;-77
2021/12/25 04:07:06;;;;;;;18.13;12.30;;;;;;;2.96;95.01;100777.53;5050258;28;20028;-77
2021/12/25 04:09:33;;;;;;;17.17;12.43;;;;;;;2.94;94.85;100767.19;5081003;28;20039;-77
2021/12/25 04:12:04;;;;;;;16.88;11.63;;;;;;;2.92;94.97;100776.72;5081849;28;20131;-77
2021/12/25 04:14:30;;;;;;;18.63;12.15;;;;;;;2.89;94.73;100779.31;5064453;28;20044;-77
2021/12/25 04:16:55;;;;;;;21.83;13.30;;;;;;;2.87;94.89;100776.78;5081586;28;20036;-77
2021/12/25 04:19:21;;;;;;;21.70;14.15;;;;;;;2.86;95.12;100784.53;5080796;28;20081;-77
2021/12/25 04:22:14;;;;;;;20.35;13.48;;;;;;;2.87;94.94;100783.66;5080261;28;20042;-76
2021/12/25 04:24:35;;;;;;;23.15;13.75;;;;;;;2.87;95.01;100794.00;5060202;28;20029;-77
2021/12/25 04:27:01;;;;;;;;;;;;;;;2.83;94.81;100790.59;5044485;28;20148;-77
2021/12/25 04:47:52;;;;;;;23.42;14.45;;;;;;;2.79;94.75;100799.25;5061186;28;20287;-76
2021/12/25 05:02:28;;;;;;;20.27;14.02;;;;;;;2.64;94.53;100818.34;5009602;28;20094;-77
2021/12/25 05:04:31;;;;;;;21.00;13.35;;;;;;;2.63;94.64;100815.78;5060607;28;20339;-76
2021/12/25 05:06:56;;;;;;;21.13;13.68;;;;;;;2.61;94.38;100817.53;5079256;28;20054;-77
2021/12/25 05:09:22;;;;;;;23.15;13.85;;;;;;;2.59;94.61;100817.53;5063060;28;20049;-77
2021/12/25 05:11:47;;;;;;;26.60;15.45;;;;;;;2.60;94.72;100821.84;5062554;28;20032;-77
2021/12/25 05:14:13;;;;;;;18.92;13.32;;;;;;;2.60;94.70;100826.13;5079598;28;20070;-77
2021/12/25 05:16:38;;;;;;;21.33;13.82;;;;;;;2.58;94.61;100825.28;5062440;28;20032;-76
2021/12/25 05:19:04;;;;;;;23.30;13.60;;;;;;;2.55;94.18;100828.78;5062781;28;20040;-77
2021/12/25 05:21:29;;;;;;;22.35;13.70;;;;;;;2.50;94.27;100818.44;5046048;28;20028;-77
2021/12/25 05:23:57;;;;;;;24.75;14.32;;;;;;;2.48;94.20;100830.53;5046913;28;20048;-77
2021/12/25 05:26:23;;;;;;;24.60;14.00;;;;;;;2.47;94.20;100836.59;5080428;28;20071;-77
2021/12/25 05:28:57;;;;;;;22.48;14.13;;;;;;;2.46;94.19;100840.03;5080259;28;20429;-77
2021/12/25 05:31:23;;;;;;;19.92;13.55;;;;;;;2.47;94.29;100838.28;5066964;28;20047;-77
2021/12/25 05:33:48;;;;;;;22.95;13.98;;;;;;;2.44;94.28;100831.44;5062299;28;20060;-77
2021/12/25 05:36:14;;;;;;;22.08;14.68;;;;;;;2.42;94.48;100837.47;5062178;28;20052;-77
2021/12/25 05:38:40;;;;;;;29.70;16.30;;;;;;;2.42;94.56;100847.81;5079294;28;20055;-77
2021/12/25 05:41:05;;;;;;;30.20;16.50;;;;;;;2.40;94.60;100850.44;5062212;28;20235;-77
2021/12/25 05:43:31;;;;;;;24.75;14.18;;;;;;;2.42;94.66;100853.84;5062357;28;20021;-77
2021/12/25 05:45:56;;;;;;;24.48;15.05;;;;;;;2.44;94.75;100854.69;5079670;28;20086;-77
2021/12/25 05:48:22;;;;;;;27.52;16.17;;;;;;;2.44;94.71;100859.03;5062206;28;20189;-77
2021/12/25 05:50:47;;;;;;;26.10;15.38;;;;;;;2.41;94.47;100853.88;5079303;28;20051;-77
2021/12/25 05:53:13;;;;;;;23.77;14.23;;;;;;;2.39;94.41;100856.44;5062427;28;20028;-77
2021/12/25 05:55:38;;;;;;;29.92;16.23;;;;;;;2.37;94.12;100863.38;5078572;28;20024;-76
2021/12/25 05:58:04;;;;;;;26.48;15.57;;;;;;;2.34;94.17;100865.97;5062073;28;20142;-77
2021/12/25 06:00:30;;;;;;;21.73;13.15;;;;;;;2.34;94.25;100867.69;5062513;28;20036;-77
2021/12/25 06:02:55;;;;;;;22.45;13.23;;;;;;;2.32;94.03;100867.69;5078036;28;20036;-77
2021/12/25 06:05:21;;;;;;;24.02;14.65;;;;;;;2.32;94.04;100872.00;5078937;28;20391;-77
2021/12/25 06:07:47;;;;;;;23.83;14.25;;;;;;;2.29;94.05;100866.00;5078098;28;20036;-77
2021/12/25 06:10:12;;;;;;;24.88;14.32;;;;;;;2.28;94.26;100872.03;5060555;28;20468;-77
2021/12/25 06:12:38;;;;;;;20.20;12.57;;;;;;;2.27;94.30;100882.38;5078034;28;20243;-77
2021/12/25 06:15:07;;;;;;;22.00;12.68;;;;;;;2.26;93.90;100883.25;5060608;28;20027;-77
2021/12/25 06:17:33;;;;;;;15.70;10.98;;;;;;;2.20;93.56;100884.16;5044528;28;20212;-77
2021/12/25 06:19:58;;;;;;;16.08;11.98;;;;;;;2.18;93.25;100877.25;5044898;28;20035;-77
2021/12/25 06:22:24;;;;;;;14.60;11.27;;;;;;;2.17;93.48;100884.16;5045248;28;20320;-77
2021/12/25 06:24:49;;;;;;;20.17;11.48;;;;;;;2.13;93.21;100887.63;5077604;28;20105;-77
2021/12/25 06:27:19;;;;;;;19.00;12.32;;;;;;;2.09;93.31;100894.53;5078450;28;20286;-77
2021/12/25 06:29:44;;;;;;;18.75;11.90;;;;;;;2.08;93.22;100894.53;5044824;28;20059;-77
2021/12/25 06:32:10;;;;;;;20.08;12.18;;;;;;;2.07;93.43;100893.69;5079583;28;20340;-77
2021/12/25 06:34:35;;;;;;;28.10;12.98;;;;;;;2.05;93.32;100899.72;5078764;28;20361;-77
2021/12/25 06:37:01;;;;;;;23.45;12.40;;;;;;;2.01;93.31;100898.88;5077683;28;20048;-77
2021/12/25 06:39:26;;;;;;;21.67;11.73;;;;;;;2.00;93.34;100894.59;5044860;28;20350;-77
2021/12/25 06:41:52;;;;;;;21.02;11.95;;;;;;;2.02;93.45;100897.13;5044444;28;20061;-77
2021/12/25 06:44:20;;;;;;;20.50;12.65;;;;;;;2.00;93.45;100894.59;5061739;28;20058;-77
2021/12/25 06:46:45;;;;;;;26.08;13.20;;;;;;;2.00;93.86;100896.28;5078090;28;20089;-76
2021/12/25 06:49:11;;;;;;;24.50;12.57;;;;;;;2.01;93.73;100898.88;5079609;28;20048;-77
2021/12/25 06:51:36;;;;;;;18.65;11.60;;;;;;;2.00;93.78;100898.88;5077899;28;20039;-77
2021/12/25 06:54:02;;;;;;;19.95;11.82;;;;;;;1.95;93.34;100908.34;5078287;28;20324;-76
2021/12/25 06:56:28;;;;;;;20.95;11.40;;;;;;;1.95;93.49;100898.03;5081651;28;20103;-77
2021/12/25 06:58:54;;;;;;;14.18;10.38;;;;;;;1.94;93.29;100909.25;5081942;28;20362;-77
2021/12/25 07:01:19;;;;;;;17.80;9.70;;;;;;;1.92;92.96;100914.41;5081989;28;20115;-77
2021/12/25 07:03:44;;;;;;;14.27;9.75;;;;;;;1.86;92.71;100917.88;5081777;28;20032;-77
2021/12/25 07:06:10;;;;;;;12.68;9.05;;;;;;;1.81;92.70;100911.84;5065129;28;20024;-77
2021/12/25 07:08:35;;;;;;;11.65;8.30;;;;;;;1.82;92.77;100925.63;5082215;28;20037;-77
2021/12/25 07:11:01;;;;;;;12.50;7.53;;;;;;;1.78;92.48;100923.91;5061452;28;20237;-77
2021/12/25 07:13:26;;;;;;;13.85;6.70;;;;;;;1.70;91.97;100931.69;5061648;28;20112;-77
2021/12/25 07:15:52;;;;;;;7.95;6.15;;;;;;;1.64;91.52;100923.97;5074114;28;20040;-77
2021/12/25 07:18:17;;;;;;;6.80;5.22;;;;;;;1.59;91.59;100920.53;5081906;28;20044;-77
2021/12/25 07:20:44;;;;;;;5.50;4.90;;;;;;;1.57;91.52;100928.28;5053660;28;20249;-77
2021/12/25 07:23:10;;;;;;;5.22;4.70;;;;;;;1.50;91.15;100927.44;5063063;28;20064;-77
2021/12/25 07:25:35;;;;;;;7.25;5.10;;;;;;;1.46;91.10;100938.63;5074933;28;20269;-76
2021/12/25 07:28:01;;;;;;;7.40;5.10;;;;;;;1.46;91.29;100940.34;5064593;28;20048;-77
2021/12/25 07:30:26;;;;;;;5.53;4.32;;;;;;;1.43;90.98;100940.34;5081562;28;20032;-76
2021/12/25 07:32:52;;;;;;;7.50;3.92;;;;;;;1.36;90.91;100943.81;5073216;28;20051;-77
2021/12/25 07:35:18;;;;;;;7.15;4.75;;;;;;;1.29;90.63;100948.09;5051620;28;20040;-77
2021/12/25 07:37:44;;;;;;;4.22;3.67;;;;;;;1.24;90.49;100953.28;5028153;28;20057;-77
2021/12/25 07:40:09;;;;;;;4.05;3.67;;;;;;;1.21;90.18;100957.56;5048111;28;20261;-76
2021/12/25 07:42:35;;;;;;;4.78;3.25;;;;;;;1.14;90.06;100962.72;5044484;28;20049;-76
2021/12/25 07:45:05;;;;;;;4.10;3.72;;;;;;;1.10;89.90;100966.16;5040922;28;20336;-77
2021/12/25 07:47:33;;;;;;;3.92;2.92;;;;;;;1.10;89.93;100962.72;5055724;28;20048;-76
2021/12/25 07:49:59;;;;;;;3.13;2.85;;;;;;;1.07;90.00;100970.47;5041041;28;20037;-77
2021/12/25 07:52:28;;;;;;;4.32;2.70;;;;;;;1.04;89.94;100976.50;5047286;28;20306;-77
2021/12/25 07:54:54;;;;;;;3.35;2.47;;;;;;;0.97;88.88;100979.06;5036706;28;20335;-77
2021/12/25 07:57:19;;;;;;;5.15;2.63;;;;;;;0.92;88.88;100981.63;5060683;28;20053;-77
2021/12/25 07:59:45;;;;;;;6.00;3.10;;;;;;;0.87;88.68;100989.34;5064483;28;20041;-76
2021/12/25 08:02:10;;;;;;;2.50;2.17;;;;;;;0.84;88.99;100989.38;5060365;28;20032;-76
2021/12/25 08:04:36;;;;;;;3.67;2.67;;;;;;;0.81;89.14;100989.34;5042947;28;20178;-77
2021/12/25 08:07:01;;;;;;;4.05;2.63;;;;;;;0.81;89.39;100986.78;5049828;28;20038;-76
2021/12/25 08:09:31;;;;;;;2.55;2.20;;;;;;;0.81;89.32;100991.94;5058440;28;20379;-76
2021/12/25 08:11:56;;;;;;;;;;;;;;;0.77;89.11;100993.63;5062405;28;20072;-77
2021/12/25 08:14:25;;;;;;;3.85;2.47;;;;;;;0.77;89.33;101000.53;5057707;28;19916;-76
2021/12/25 08:16:51;;;;;;;2.65;2.20;;;;;;;0.75;88.83;100999.66;5054673;28;20037;-76
2021/12/25 08:19:16;;;;;;;1.83;1.70;;;;;;;0.70;88.82;101002.22;5061226;28;20299;-77
2021/12/25 08:21:42;;;;;;;3.85;2.20;;;;;;;0.65;88.83;100997.91;5054900;28;20159;-77
2021/12/25 08:24:07;;;;;;;2.28;1.70;;;;;;;0.59;88.49;101003.91;5068603;28;20033;-76
2021/12/25 08:26:33;;;;;;;1.90;1.80;;;;;;;0.55;88.69;101010.75;5062576;28;20048;-76
2021/12/25 08:28:59;;;;;;;2.90;1.98;;;;;;;0.52;88.81;101012.47;5037327;28;20037;-76
2021/12/25 08:31:24;;;;;;;1.75;1.65;;;;;;;0.50;88.72;101019.34;5030887;28;20041;-76
2021/12/25 08:33:49;;;;;;;2.70;1.83;;;;;;;0.40;87.85;101015.88;5035305;28;20046;-76
2021/12/25 08:36:15;;;;;;;2.95;1.63;;;;;;;0.38;88.00;101025.28;5058418;28;20070;-76
2021/12/25 08:38:41;;;;;;;2.65;1.92;;;;;;;0.33;87.94;101022.72;5091233;28;20044;-76
2021/12/25 08:41:07;;;;;;;3.53;1.92;;;;;;;0.30;88.07;101019.25;5078506;28;20081;-76
2021/12/25 08:43:36;;;;;;;1.80;1.70;;;;;;;0.27;88.37;101026.97;5079524;28;20035;-76
2021/12/25 08:46:10;;;;;;;2.65;2.25;;;;;;;0.21;88.38;101027.81;5064739;28;20044;-76
2021/12/25 08:48:36;;;;;;;2.30;1.65;;;;;;;0.18;88.48;101032.94;5049717;28;20086;-76
2021/12/25 08:51:01;;;;;;;1.58;1.42;;;;;;;0.16;88.54;101034.63;5070355;28;20040;-76
2021/12/25 08:53:27;;;;;;;2.65;1.88;;;;;;;0.12;88.37;101044.06;5097280;28;20038;-76
2021/12/25 08:55:54;;;;;;;2.78;1.77;;;;;;;0.10;88.44;101045.78;5046328;28;20069;-76
2021/12/25 08:58:19;;;;;;;5.55;1.65;;;;;;;0.13;88.60;101048.38;5070589;28;20081;-76
2021/12/25 09:00:45;;;;;;;2.35;1.80;;;;;;;0.13;88.87;101050.09;5063846;28;20278;-76
2021/12/25 09:03:10;;;;;;;2.10;2.00;;;;;;;0.09;88.55;101058.63;5077707;28;20031;-76
2021/12/25 09:05:36;;;;;;;3.50;1.67;;;;;;;0.07;88.36;101056.03;5079555;28;20039;-76
2021/12/25 09:08:01;;;;;;;3.88;2.08;;;;;;;0.08;88.36;101057.78;5065505;28;20051;-76
2021/12/25 09:10:28;;;;;;;2.38;1.73;;;;;;;0.06;88.57;101061.22;5064122;28;20115;-76
2021/12/25 09:12:54;;;;;;;1.98;1.77;;;;;;;0.04;88.33;101061.19;5064289;28;20024;-76
2021/12/25 09:15:19;;;;;;;2.42;2.03;;;;;;;0.04;88.44;101052.59;5095710;28;20096;-76
2021/12/25 09:17:46;;;;;;;6.05;1.50;;;;;;;0.01;88.25;101056.03;5097836;28;20032;-76
2021/12/25 09:20:11;;;;;;;3.85;2.00;;;;;;;0.02;88.58;101055.19;5094088;28;20342;-76
2021/12/25 09:22:37;;;;;;;1.85;1.60;;;;;;;0.02;88.28;101056.88;5079480;28;20035;-76
2021/12/25 09:25:03;;;;;;;4.93;2.00;;;;;;;0.00;88.40;101051.75;5093873;28;20037;-76
2021/12/25 09:27:28;;;;;;;3.22;2.20;;;;;;;0.01;88.41;101055.16;5080174;28;20044;-76
2021/12/25 09:29:53;;;;;;;2.72;2.08;;;;;;;-0.03;88.31;101047.41;5096828;28;20039;-76
2021/12/25 09:32:20;;;;;;;2.83;2.40;;;;;;;0.00;88.73;101046.59;5063358;28;20028;-76
2021/12/25 09:34:45;;;;;;;3.33;2.05;;;;;;;-0.06;88.27;101049.97;5078862;28;20032;-75
2021/12/25 09:37:12;;;;;;;3.10;2.15;;;;;;;-0.09;88.46;101055.13;5062820;28;20235;-76
2021/12/25 09:39:37;;;;;;;2.97;2.38;;;;;;;-0.11;88.27;101055.94;5096600;28;20043;-75
2021/12/25 09:42:03;;;;;;;2.47;2.28;;;;;;;-0.12;88.03;101067.09;5061983;28;20380;-76
2021/12/25 09:44:29;;;;;;;1.83;1.73;;;;;;;-0.13;88.08;101066.22;5063444;28;20414;-76
2021/12/25 09:46:54;;;;;;;2.17;2.08;;;;;;;-0.15;87.73;101064.50;5097670;28;20028;-76
2021/12/25 09:49:20;;;;;;;2.78;2.53;;;;;;;-0.15;87.72;101067.06;5079714;28;20070;-76
2021/12/25 09:51:45;;;;;;;2.47;2.28;;;;;;;-0.16;87.41;101078.22;5079698;28;20036;-76
2021/12/25 09:54:12;;;;;;;3.10;2.17;;;;;;;-0.15;87.44;101079.94;5079253;28;20319;-76
2021/12/25 09:56:39;;;;;;;2.17;1.92;;;;;;;-0.17;87.41;101084.22;5074148;28;20451;-76
2021/12/25 09:59:05;;;;;;;3.10;2.17;;;;;;;-0.20;87.16;101093.66;5062087;28;20039;-76
2021/12/25 10:01:47;;;;;;;3.95;2.30;;;;;;;-0.26;86.68;101093.59;5078039;28;20036;-76
2021/12/25 10:04:37;;;;;;;2.50;2.30;;;;;;;-0.27;87.11;101097.03;5044783;28;20081;-76
2021/12/25 10:07:19;;;;;;;2.70;2.50;;;;;;;-0.31;86.83;101099.53;5079176;28;20048;-76
2021/12/25 10:09:58;;;;;;;2.75;2.50;;;;;;;-0.33;86.95;101107.25;5095408;28;20048;-76
2021/12/25 10:12:37;;;;;;;4.85;2.72;;;;;;;-0.32;87.40;101109.00;5077379;28;20323;-76
2021/12/25 10:15:02;;;;;;;4.63;2.72;;;;;;;-0.31;87.42;101095.28;5072370;28;20036;-76
2021/12/25 10:17:29;;;;;;;5.82;2.70;;;;;;;-0.29;87.45;101100.41;5104385;28;20275;-76
2021/12/25 10:20:15;;;;;;;2.65;2.45;;;;;;;-0.27;87.30;101091.03;5104732;28;20044;-77
2021/12/25 10:22:56;;;;;;;2.65;2.45;;;;;;;-0.25;87.05;101097.03;5084654;28;20290;-76
2021/12/25 10:25:22;;;;;;;2.47;2.28;;;;;;;-0.27;87.15;101096.19;5099582;28;20035;-76
2021/12/25 10:27:57;;;;;;;2.55;2.35;;;;;;;-0.26;87.08;101100.44;5071262;28;20035;-76
2021/12/25 10:30:23;;;;;;;3.38;2.40;;;;;;;-0.27;87.43;101097.03;5079307;28;20032;-76
2021/12/25 10:32:48;;;;;;;2.60;2.40;;;;;;;-0.27;87.09;101102.16;5083229;28;20400;-76
2021/12/25 10:35:17;;;;;;;3.55;2.30;;;;;;;-0.28;87.24;101094.44;5084526;28;20057;-76
2021/12/25 10:37:42;;;;;;;3.83;2.60;;;;;;;-0.29;87.06;101096.16;5062531;28;20055;-76
2021/12/25 10:40:31;;;;;;;4.80;2.95;;;;;;;-0.25;87.64;101092.75;5070347;28;20039;-76
2021/12/25 10:43:00;;;;;;;4.45;2.80;;;;;;;-0.21;87.82;101096.22;5069468;28;20040;-76
2021/12/25 10:45:26;;;;;;;;;;;;;;;-0.20;87.33;101092.75;5066219;28;20020;-76
2021/12/25 10:48:04;;;;;;;2.90;2.10;;;;;;;-0.18;87.14;101085.94;5081624;28;20134;-76
2021/12/25 10:50:39;;;;;;;3.60;2.63;;;;;;;-0.18;86.91;101087.63;5098723;28;20047;-76
2021/12/25 10:53:42;;;;;;;3.60;2.60;;;;;;;-0.14;87.24;101086.84;5041128;28;20032;-76
2021/12/25 10:56:13;;;;;;;2.20;1.90;;;;;;;-0.10;86.95;101088.56;5054396;28;20032;-78
2021/12/25 10:58:38;;;;;;;2.38;2.13;;;;;;;-0.08;86.66;101094.59;5050512;28;20044;-76
2021/12/25 11:01:05;;;;;;;5.93;1.98;;;;;;;-0.09;86.04;101087.69;5064177;28;20246;-76
2021/12/25 11:03:33;;;;;;;1.88;1.45;;;;;;;-0.08;85.32;101094.59;5069422;28;20059;-76
2021/12/25 11:06:09;;;;;;;1.65;1.55;;;;;;;-0.11;84.08;101089.41;5073412;28;20358;-76
2021/12/25 11:08:35;;;;;;;1.45;1.35;;;;;;;-0.08;84.57;101086.84;5079560;28;20032;-76
2021/12/25 11:11:11;;;;;;;2.00;1.80;;;;;;;-0.09;84.08;101096.31;5042010;28;20111;-76
2021/12/25 11:13:37;;;;;;;2.75;1.73;;;;;;;-0.11;83.84;101090.28;5033193;28;20085;-76
2021/12/25 11:16:12;;;;;;;1.50;1.40;;;;;;;-0.13;83.40;101078.25;5084777;28;20040;-76
2021/12/25 11:19:08;;;;;;;1.63;1.40;;;;;;;-0.16;82.84;101085.94;5084373;28;20032;-76
2021/12/25 11:21:52;;;;;;;1.65;1.17;;;;;;;-0.20;82.47;101082.47;5068684;28;20033;-76
2021/12/25 11:24:21;;;;;;;1.40;1.30;;;;;;;-0.19;82.76;101079.06;5089239;28;20200;-76
2021/12/25 11:26:47;;;;;;;;;;;;;;;-0.20;82.24;101091.06;5083570;28;20039;-76
2021/12/25 11:29:15;;;;;;;1.35;1.25;;;;;;;-0.20;82.27;101088.50;5064380;28;19944;-76
2021/12/25 11:31:41;;;;;;;1.50;1.40;;;;;;;-0.21;82.30;101081.63;5069362;28;20040;-76
2021/12/25 11:34:09;;;;;;;2.53;1.08;;;;;;;-0.21;82.72;101073.91;5077692;28;20036;-76
2021/12/25 11:36:38;;;;;;;1.20;1.10;;;;;;;-0.21;82.30;101076.47;5059619;28;20107;-76
2021/12/25 11:39:05;;;;;;;1.30;1.20;;;;;;;-0.18;82.18;101074.75;5086657;28;20089;-76
2021/12/25 11:41:31;;;;;;;1.65;1.50;;;;;;;-0.17;82.59;101082.50;5070051;28;20361;-76
2021/12/25 11:43:57;;;;;;;2.08;1.50;;;;;;;-0.15;82.75;101080.78;5046084;28;20123;-76
2021/12/25 11:46:41;;;;;;;1.23;1.13;;;;;;;-0.12;82.63;101082.56;5087979;28;20048;-76
2021/12/25 11:49:08;;;;;;;1.10;1.00;;;;;;;-0.11;82.41;101072.25;5075200;28;20219;-76
2021/12/25 11:51:34;;;;;;;2.03;1.45;;;;;;;-0.10;82.46;101081.69;5076386;28;20416;-76
2021/12/25 11:56:48;;;;;;;1.13;1.02;;;;;;;-0.06;82.58;101073.13;5092934;28;20085;-76
2021/12/25 11:59:14;;;;;;;0.90;0.90;;;;;;;-0.06;81.90;101072.28;5080413;28;20049;-76
2021/12/25 12:01:41;;;;;;;1.45;1.20;;;;;;;-0.03;82.33;101064.59;5060057;28;20059;-76
2021/12/25 12:04:10;;;;;;;1.20;1.10;;;;;;;-0.02;81.93;101062.03;5066353;28;20032;-76
2021/12/25 12:06:47;;;;;;;1.30;1.10;;;;;;;0.04;82.05;101063.78;5096162;28;20040;-76
2021/12/25 12:09:18;;;;;;;2.10;0.90;;;;;;;0.05;81.93;101062.91;5080982;28;20040;-76
2021/12/25 12:12:03;;;;;;;1.15;1.05;;;;;;;0.05;81.16;101057.75;5066398;28;20029;-76
2021/12/25 12:14:29;;;;;;;1.00;1.00;;;;;;;0.07;80.94;101055.19;5079907;28;20058;-76
2021/12/25 12:16:57;;;;;;;1.48;1.08;;;;;;;0.09;80.53;101054.38;5060456;28;20040;-76
2021/12/25 12:19:36;;;;;;;0.90;0.80;;;;;;;0.11;80.78;101047.50;5045873;28;20286;-76
2021/12/25 12:27:51;;;;;;;0.60;0.60;;;;;;;0.15;80.70;101043.22;5068259;28;20114;-76
2021/12/25 12:30:43;;;;;;;0.70;0.70;;;;;;;0.20;80.84;101041.56;5071644;28;20110;-76
2021/12/25 12:33:13;;;;;;;1.10;0.88;;;;;;;0.25;80.83;101038.97;5064092;28;20029;-76
2021/12/25 12:35:40;;;;;;;1.10;1.00;;;;;;;0.26;80.52;101033.84;5060306;28;20036;-76
2021/12/25 12:38:44;;;;;;;1.08;0.98;;;;;;;0.27;80.37;101032.97;5086998;28;20051;-76
2021/12/25 12:41:18;;;;;;;1.00;0.95;;;;;;;0.31;80.93;101033.84;5070900;28;20042;-76
2021/12/25 12:44:03;;;;;;;1.23;0.88;;;;;;;0.36;80.83;101032.16;5066858;28;20036;-75
2021/12/25 12:46:51;;;;;;;0.98;0.95;;;;;;;0.37;80.25;101024.44;5067658;28;20044;-76