Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:05;;;;;;;;;;;;;;;-4.91;92.98;92585.44;1066005;55;20593;-86
2021/01/08 00:01:09;;;;;;;;;;;;;;;-4.92;92.86;92588.34;1061799;56;20569;-84
2021/01/08 00:02:11;;;;;;;;;;;;;;;-4.94;93.44;92585.34;1061757;55;20197;-82
2021/01/08 00:03:15;;;;;;;;;;;;;;;-4.93;92.54;92585.00;1063812;55;20208;-84
2021/01/08 00:04:19;;;;;;;;;;;;;;;-5.01;92.28;92572.88;1063897;55;20193;-83
2021/01/08 00:05:22;;;;;;;;;;;;;;;-4.99;92.36;92581.12;1064055;55;20233;-82
2021/01/08 00:06:27;;;;;;;;;;;;;;;-5.02;92.72;92583.63;1061936;56;20220;-83
2021/01/08 00:07:31;;;;;;;;;;;;;;;-5.00;93.26;92581.44;1064093;55;20595;-82
2021/01/08 00:08:32;;;;;;;;;;;;;;;-4.98;93.26;92581.88;1066135;55;20165;-83
2021/01/08 00:09:33;;;;;;;;;;;;;;;-4.96;92.93;92587.50;1065967;55;20165;-85
2021/01/08 00:10:34;;;;;;;;;;;;;;;-5.00;93.44;92581.44;1063778;55;20154;-83
2021/01/08 00:11:35;;;;;;;;;;;;;;;-5.02;92.74;92575.81;1059547;56;20611;-85
2021/01/08 00:12:37;;;;;;;;;;;;;;;-4.98;92.85;92584.47;1061695;56;20159;-81
2021/01/08 00:13:37;;;;;;;;;;;;;;;-5.01;92.29;92572.88;1063710;55;20184;-82
2021/01/08 00:14:38;;;;;;;;;;;;;;;-4.98;92.35;92581.88;1061606;56;20154;-84
2021/01/08 00:15:38;;;;;;;;;;;;;;;-5.08;92.56;92581.25;1059326;56;20666;-83
2021/01/08 00:16:39;;;;;;;;;;;;;;;-5.07;92.26;92577.56;1063765;55;20271;-86
2021/01/08 00:17:39;;;;;;;;;;;;;;;-4.96;92.27;92571.88;1068432;55;20161;-83
2021/01/08 00:18:40;;;;;;;;;;;;;;;-4.92;92.03;92577.94;1063750;55;20189;-82
2021/01/08 00:19:40;;;;;;;;;;;;;;;-4.87;91.53;92583.69;1059514;56;20174;-85
2021/01/08 00:20:41;;;;;;;;;;;;;;;-4.83;91.92;92586.38;1059534;56;20155;-83
2021/01/08 00:21:44;;;;;;;;;;;;;;;-4.85;92.24;92578.88;1061717;56;20185;-83
2021/01/08 00:22:45;;;;;;;;;;;;;;;-4.90;92.53;92586.19;1063528;55;20314;-82
2021/01/08 00:23:47;;;;;;;;;;;;;;;-4.93;92.65;92577.19;1061638;56;20296;-84
2021/01/08 00:24:47;;;;;;;;;;;;;;;-4.96;92.84;92583.06;1064477;55;22075;-82
2021/01/08 00:25:50;;;;;;;;;;;;;;;-4.96;92.64;92580.47;1061596;56;20158;-83
2021/01/08 00:26:50;;;;;;;;;;;;;;;-4.93;92.78;92581.62;1063914;55;20270;-84
2021/01/08 00:27:51;;;;;;;;;;;;;;;-4.92;92.79;92576.09;1063687;55;20174;-83
2021/01/08 00:28:51;;;;;;;;;;;;;;;-4.84;93.22;92579.66;1061683;56;20153;-83
2021/01/08 00:29:52;;;;;;;;;;;;;;;-4.90;92.69;92579.13;1065983;55;20180;-84
2021/01/08 00:30:52;;;;;;;;;;;;;;;-4.81;92.61;92586.81;1065889;55;20169;-84
2021/01/08 00:31:53;;;;;;;;;;;;;;;-4.81;92.38;92584.19;1063674;55;20150;-83
2021/01/08 00:32:53;;;;;;;;;;;;;;;-4.80;92.83;92585.72;1063725;55;20154;-83
2021/01/08 00:33:54;;;;;;;;;;;;;;;-4.71;92.66;92585.56;1063891;55;21145;-84
2021/01/08 00:34:55;;;;;;;;;;;;;;;-4.71;92.84;92590.78;1065944;55;20730;-84
2021/01/08 00:35:55;;;;;;;;;;;;;;;-4.71;93.47;92581.09;1068104;55;20165;-84
2021/01/08 00:36:56;;;;;;;;;;;;;;;-4.71;93.08;92588.16;1065888;55;20255;-82
2021/01/08 00:37:56;;;;;;;;;;;;;;;-4.68;93.25;92579.69;1065973;55;20257;-83
2021/01/08 00:38:57;;;;;;;;;;;;;;;-4.66;93.09;92583.47;1063655;55;20154;-83
2021/01/08 00:39:57;;;;;;;;;;;;;;;-4.66;93.46;92580.09;1061531;56;20633;-84
2021/01/08 00:40:58;;;;;;;;;;;;;;;-4.60;93.03;92578.78;1065907;55;20594;-83
2021/01/08 00:41:58;;;;;;;;;;;;;;;-4.66;92.43;92577.50;1067961;55;20293;-82
2021/01/08 00:42:59;;;;;;;;;;;;;;;-4.60;92.87;92579.53;1063754;55;20188;-82
2021/01/08 00:44:03;;;;;;;;;;;;;;;-4.57;93.18;92575.50;1063787;55;20200;-82
2021/01/08 00:45:05;;;;;;;;;;;;;;;-4.50;93.32;92580.16;1065768;55;20158;-84
2021/01/08 00:46:08;;;;;;;;;;;;;;;-4.56;92.44;92579.63;1061679;56;20169;-83
2021/01/08 00:47:09;;;;;;;;;;;;;;;-4.45;93.75;92578.03;1061731;56;20173;-84
2021/01/08 00:48:12;;;;;;;;;;;;;;;-4.41;93.06;92578.13;1065940;55;20161;-83
2021/01/08 00:49:14;;;;;;;;;;;;;;;-4.44;92.48;92589.97;1063610;55;21104;-83
2021/01/08 00:50:15;;;;;;;;;;;;;;;-4.42;92.51;92579.22;1061679;55;20182;-83
2021/01/08 00:51:15;;;;;;;;;;;;;;;-4.32;93.40;92581.34;1065834;55;20157;-84
2021/01/08 00:52:16;;;;;;;;;;;;;;;-4.28;93.72;92582.19;1065898;55;20649;-84
2021/01/08 00:53:16;;;;;;;;;;;;;;;-4.32;94.20;92574.28;1061555;56;20158;-83
2021/01/08 00:54:17;;;;;;;;;;;;;;;-4.32;93.66;92586.56;1061198;56;20177;-82
2021/01/08 00:55:17;;;;;;;;;;;;;;;-4.29;93.24;92579.94;1065781;55;20649;-84
2021/01/08 00:56:18;;;;;;;;;;;;;;;-4.27;93.87;92568.03;1061400;56;20185;-84
2021/01/08 00:57:20;;;;;;;;;;;;;;;-4.24;93.79;92577.81;1059568;56;20217;-83
2021/01/08 00:58:22;;;;;;;;;;;;;;;-4.19;93.10;92568.97;1063725;55;20618;-84
2021/01/08 00:59:23;;;;;;;;;;;;;;;-4.17;93.41;92579.81;1063628;55;20158;-84
2021/01/08 01:00:24;;;;;;;;;;;;;;;-4.15;93.95;92575.03;1063807;55;20162;-82
2021/01/08 01:01:27;;;;;;;;;;;;;;;-4.18;93.71;92576.47;1061434;56;20669;-82
2021/01/08 01:02:27;;;;;;;;;;;;;;;-4.14;93.15;92585.13;1057323;56;20190;-82
2021/01/08 01:03:28;;;;;;;;;;;;;;;-4.19;93.49;92582.78;1059587;56;20159;-82
2021/01/08 01:04:28;;;;;;;;;;;;;;;-4.19;93.52;92574.94;1059360;56;20151;-84
2021/01/08 01:05:29;;;;;;;;;;;;;;;-4.16;93.42;92581.38;1061522;56;20174;-82
2021/01/08 01:06:30;;;;;;;;;;;;;;;-4.17;92.73;92575.38;1065622;55;20704;-85
2021/01/08 01:07:31;;;;;;;;;;;;;;;-4.11;93.06;92581.88;1061558;56;20681;-83
2021/01/08 01:08:31;;;;;;;;;;;;;;;-4.15;93.26;92578.41;1061607;56;20174;-83
2021/01/08 01:09:32;;;;;;;;;;;;;;;-4.15;93.53;92582.88;1063764;55;20166;-83
2021/01/08 01:10:32;;;;;;;;;;;;;;;-4.16;92.83;92582.12;1059260;56;20155;-85
2021/01/08 01:11:33;;;;;;;;;;;;;;;-4.08;92.98;92583.06;1061522;56;20193;-85
2021/01/08 01:12:33;;;;;;;;;;;;;;;-4.12;92.44;92587.44;1065998;55;20161;-83
2021/01/08 01:13:34;;;;;;;;;;;;;;;-4.18;93.05;92592.13;1063677;56;20150;-83
2021/01/08 01:14:35;;;;;;;;;;;;;;;-4.13;92.75;92584.03;1061452;56;20185;-83
2021/01/08 01:15:35;;;;;;;;;;;;;;;-4.13;92.83;92586.66;1061565;56;20587;-83
2021/01/08 01:16:35;;;;;;;;;;;;;;;-4.07;92.37;92587.94;1061618;56;20185;-83
2021/01/08 01:17:43;;;;;;;;;;;;;;;-4.11;92.46;92591.53;1063556;56;20170;-82
2021/01/08 01:18:46;;;;;;;;;;;;;;;-4.14;92.46;92584.37;1062165;55;20201;-83
2021/01/08 01:19:47;;;;;;;;;;;;;;;-4.19;92.96;92585.37;1063663;56;20656;-82
2021/01/08 01:20:48;;;;;;;;;;;;;;;-4.24;92.29;92590.88;1059276;56;20256;-82
2021/01/08 01:21:50;;;;;;;;;;;;;;;-4.24;92.94;92590.09;1059480;56;20485;-83
2021/01/08 01:22:51;;;;;;;;;;;;;;;-4.31;93.06;92588.81;1061676;55;20622;-83
2021/01/08 01:23:51;;;;;;;;;;;;;;;-4.20;92.94;92596.94;1063686;56;20189;-83
2021/01/08 01:24:52;;;;;;;;;;;;;;;-4.20;92.88;92583.13;1059344;56;20167;-83
2021/01/08 01:25:52;;;;;;;;;;;;;;;-4.22;93.01;92595.72;1059552;56;20713;-83
2021/01/08 01:26:54;;;;;;;;;;;;;;;-4.28;92.57;92592.63;1061533;56;20263;-85
2021/01/08 01:27:55;;;;;;;;;;;;;;;-4.29;93.54;92592.97;1059299;56;20221;-84
2021/01/08 01:28:55;;;;;;;;;;;;;;;-4.32;93.36;92597.75;1059317;56;20163;-84
2021/01/08 01:29:56;;;;;;;;;;;;;;;-4.37;93.02;92590.19;1063557;56;20157;-83
2021/01/08 01:30:56;;;;;;;;;;;;;;;-4.31;93.49;92585.47;1061515;56;20150;-83
2021/01/08 01:31:57;;;;;;;;;;;;;;;-4.35;93.77;92590.59;1061520;56;20146;-83
2021/01/08 01:33:00;;;;;;;;;;;;;;;-4.37;93.35;92592.03;1061363;56;20626;-84
2021/01/08 01:34:01;;;;;;;;;;;;;;;-4.40;92.88;92590.09;1059398;56;20256;-82
2021/01/08 01:35:02;;;;;;;;;;;;;;;-4.39;93.28;92592.37;1061450;56;20189;-83
2021/01/08 01:36:04;;;;;;;;;;;;;;;-4.46;92.81;92601.84;1063799;56;20154;-82
2021/01/08 01:37:04;;;;;;;;;;;;;;;-4.43;93.28;92593.37;1061385;56;20303;-83
2021/01/08 01:38:08;;;;;;;;;;;;;;;-4.45;92.83;92590.31;1063567;55;20225;-83
2021/01/08 01:39:08;;;;;;;;;;;;;;;-4.42;93.38;92584.44;1065751;55;20640;-84
2021/01/08 01:40:09;;;;;;;;;;;;;;;-4.43;93.40;92595.97;1063609;56;20158;-84
2021/01/08 01:41:12;;;;;;;;;;;;;;;-4.38;93.50;92590.53;1061555;56;20184;-83
2021/01/08 01:42:14;;;;;;;;;;;;;;;-4.39;93.32;92587.16;1059504;56;20218;-84
2021/01/08 01:43:14;;;;;;;;;;;;;;;-4.38;93.42;92596.50;1063625;56;20181;-83
2021/01/08 01:44:15;;;;;;;;;;;;;;;-4.41;93.82;92591.19;1065879;55;20238;-84
2021/01/08 01:45:16;;;;;;;;;;;;;;;-4.41;94.08;92593.78;1061552;56;20193;-84
2021/01/08 01:46:19;;;;;;;;;;;;;;;-4.38;93.73;92595.72;1061348;56;20155;-86
2021/01/08 01:47:21;;;;;;;;;;;;;;;-4.39;94.30;92599.41;1057376;56;20606;-84
2021/01/08 01:48:21;;;;;;;;;;;;;;;-4.35;94.21;92600.25;1059428;56;20162;-82
2021/01/08 01:49:22;;;;;;;;;;;;;;;-4.38;93.73;92593.88;1061418;56;20174;-82
2021/01/08 01:50:23;;;;;;;;;;;;;;;-4.40;93.78;92590.09;1059262;56;20289;-85
2021/01/08 01:51:23;;;;;;;;;;;;;;;-4.39;93.60;92596.81;1057207;56;20173;-84
2021/01/08 01:52:24;;;;;;;;;;;;;;;-4.41;94.33;92594.53;1059425;56;20181;-82
2021/01/08 01:53:26;;;;;;;;;;;;;;;-4.40;94.28;92597.91;1061608;55;20272;-83
2021/01/08 01:54:27;;;;;;;;;;;;;;;-4.43;93.49;92595.97;1063554;56;20186;-81
2021/01/08 01:55:28;;;;;;;;;;;;;;;-4.41;93.49;92601.63;1063735;55;20189;-83
2021/01/08 01:56:28;;;;;;;;;;;;;;;-4.40;93.88;92595.28;1063597;56;20181;-84
2021/01/08 01:57:29;;;;;;;;;;;;;;;-4.41;94.09;92599.00;1061489;56;20581;-83
2021/01/08 01:58:29;;;;;;;;;;;;;;;-4.44;93.62;92597.06;1065714;55;20193;-83
2021/01/08 01:59:29;;;;;;;;;;;;;;;-4.41;94.25;92601.63;1063774;55;20197;-84
2021/01/08 02:00:31;;;;;;;;;;;;;;;-4.42;94.12;92607.94;1063652;56;20182;-84
2021/01/08 02:01:31;;;;;;;;;;;;;;;-4.40;94.24;92603.13;1061578;56;20166;-84
2021/01/08 02:03:00;;;;;;;;;;;;;;;-4.36;94.45;92606.56;1063523;56;21199;-83
2021/01/08 02:04:01;;;;;;;;;;;;;;;-4.36;93.74;92603.97;1063377;55;20626;-83
2021/01/08 02:05:05;;;;;;;;;;;;;;;-4.41;93.71;92604.22;1063510;56;20182;-83
2021/01/08 02:06:12;;;;;;;;;;;;;;;-4.40;94.06;92601.25;1061774;56;20165;-83
2021/01/08 02:07:14;;;;;;;;;;;;;;;-4.34;93.05;92599.19;1063813;55;20225;-84
2021/01/08 02:08:18;;;;;;;;;;;;;;;-4.36;93.37;92609.19;1063657;56;21129;-84
2021/01/08 02:09:20;;;;;;;;;;;;;;;-4.41;93.87;92604.22;1063804;55;20184;-82
2021/01/08 02:10:23;;;;;;;;;;;;;;;-4.34;93.45;92609.63;1061414;56;20178;-83
2021/01/08 02:11:26;;;;;;;;;;;;;;;-4.33;93.33;92608.53;1059471;56;20167;-85
2021/01/08 02:12:28;;;;;;;;;;;;;;;-4.35;93.38;92608.84;1059447;56;20185;-82
2021/01/08 02:13:41;;;;;;;;;;;;;;;-4.35;93.83;92608.84;1063656;56;20177;-83
2021/01/08 02:14:44;;;;;;;;;;;;;;;-4.34;93.78;92604.41;1063501;56;20170;-82
2021/01/08 02:15:46;;;;;;;;;;;;;;;-4.28;93.70;92603.06;1063681;55;20170;-83
2021/01/08 02:16:49;;;;;;;;;;;;;;;-4.19;93.02;92614.09;1063679;56;20571;-84
2021/01/08 02:17:53;;;;;;;;;;;;;;;-3.95;91.64;92613.19;1061894;56;20193;-83
2021/01/08 02:18:54;;;;;;;;;;;;;;;-4.03;92.12;92610.75;1062029;56;20586;-83
2021/01/08 02:20:03;;;;;;;;;;;;;;;-4.05;93.19;92609.22;1064040;55;20154;-82
2021/01/08 02:21:06;;;;;;;;;;;;;;;-4.07;92.96;92608.06;1061817;56;21194;-83
2021/01/08 02:22:14;;;;;;;;;;;;;;;-4.12;92.49;92605.69;1062023;55;20295;-84
2021/01/08 02:23:18;;;;;;;;;;;;;;;-4.06;92.21;92606.94;1066132;55;20169;-84
2021/01/08 02:24:30;;;;;;;;;;;;;;;-4.13;92.38;92611.97;1068298;55;20157;-84
2021/01/08 02:25:34;;;;;;;;;;;;;;;-4.11;92.32;92617.66;1063547;55;20275;-82
2021/01/08 02:26:35;;;;;;;;;;;;;;;-4.07;92.86;92608.81;1064165;55;20251;-82
2021/01/08 02:27:38;;;;;;;;;;;;;;;-4.08;91.86;92617.72;1068311;55;20168;-83
2021/01/08 02:28:39;;;;;;;;;;;;;;;-4.02;92.06;92613.00;1063852;55;20165;-83
2021/01/08 02:29:40;;;;;;;;;;;;;;;-3.96;91.84;92616.13;1061768;56;20154;-82
2021/01/08 02:30:41;;;;;;;;;;;;;;;-3.95;92.82;92601.97;1061748;56;20166;-83
2021/01/08 02:31:42;;;;;;;;;;;;;;;-3.89;92.16;92618.91;1063970;55;20209;-83
2021/01/08 02:32:43;;;;;;;;;;;;;;;-3.93;91.92;92612.84;1063835;55;20181;-83
2021/01/08 02:33:45;;;;;;;;;;;;;;;-3.97;92.49;92612.75;1061824;56;20229;-83
2021/01/08 02:34:47;;;;;;;;;;;;;;;-3.94;91.87;92613.94;1061686;56;20162;-84
2021/01/08 02:35:49;;;;;;;;;;;;;;;-3.88;92.36;92609.97;1063932;55;20665;-83
2021/01/08 02:36:50;;;;;;;;;;;;;;;-3.93;92.05;92612.84;1063923;55;20217;-83
2021/01/08 02:37:51;;;;;;;;;;;;;;;-3.87;91.94;92608.88;1061749;56;20166;-82
2021/01/08 02:38:53;;;;;;;;;;;;;;;-3.85;92.17;92614.53;1061617;56;20580;-83
2021/01/08 02:39:53;;;;;;;;;;;;;;;-3.83;92.23;92604.50;1061903;56;20303;-85
2021/01/08 02:40:56;;;;;;;;;;;;;;;-3.81;92.18;92616.13;1063888;55;20606;-83
2021/01/08 02:41:57;;;;;;;;;;;;;;;-3.81;91.96;92613.53;1063730;55;20154;-83
2021/01/08 02:43:01;;;;;;;;;;;;;;;-3.79;92.02;92607.94;1061800;56;20161;-83
2021/01/08 02:44:05;;;;;;;;;;;;;;;-3.81;92.21;92612.78;1059872;56;20180;-84
2021/01/08 02:45:11;;;;;;;;;;;;;;;-3.79;91.62;92607.94;1062326;55;20196;-84
2021/01/08 02:46:11;;;;;;;;;;;;;;;-3.78;91.92;92613.94;1064090;55;20253;-83
2021/01/08 02:47:18;;;;;;;;;;;;;;;-3.83;92.69;92614.94;1061911;56;20159;-85
2021/01/08 02:48:23;;;;;;;;;;;;;;;-3.85;92.11;92606.69;1062055;56;21003;-84
2021/01/08 02:49:24;;;;;;;;;;;;;;;-3.86;91.96;92602.59;1066056;55;20150;-82
2021/01/08 02:50:24;;;;;;;;;;;;;;;-3.83;92.24;92610.47;1068217;55;20145;-84
2021/01/08 02:51:26;;;;;;;;;;;;;;;-3.89;91.69;92613.69;1066257;55;20161;-84
2021/01/08 02:52:28;;;;;;;;;;;;;;;-3.84;92.76;92611.56;1063934;55;20188;-83
2021/01/08 02:53:33;;;;;;;;;;;;;;;-3.81;92.41;92607.53;1062101;55;20170;-84
2021/01/08 02:54:33;;;;;;;;;;;;;;;-3.84;91.84;92606.34;1063972;55;20229;-86
2021/01/08 02:55:38;;;;;;;;;;;;;;;-3.73;91.99;92611.06;1063947;55;21243;-83
2021/01/08 02:56:44;;;;;;;;;;;;;;;-3.81;91.45;92603.09;1061660;56;20681;-85
2021/01/08 02:57:45;;;;;;;;;;;;;;;-3.69;91.06;92604.81;1062209;55;20177;-83
2021/01/08 02:58:46;;;;;;;;;;;;;;;-3.70;91.32;92608.53;1061641;56;20627;-83
2021/01/08 02:59:47;;;;;;;;;;;;;;;-3.64;91.19;92601.97;1059617;56;20638;-84
2021/01/08 03:00:50;;;;;;;;;;;;;;;-3.65;90.99;92603.03;1061677;56;20668;-84
2021/01/08 03:01:52;;;;;;;;;;;;;;;-3.72;91.22;92605.50;1061965;56;20174;-84
2021/01/08 03:02:52;;;;;;;;;;;;;;;-3.55;90.55;92613.00;1064058;55;20154;-83
2021/01/08 03:03:55;;;;;;;;;;;;;;;-3.54;90.06;92603.31;1061714;56;20154;-82
2021/01/08 03:04:56;;;;;;;;;;;;;;;-3.47;89.96;92607.91;1061784;56;20252;-87
2021/01/08 03:05:58;;;;;;;;;;;;;;;-3.45;90.37;92605.72;1061818;56;20180;-83
2021/01/08 03:06:59;;;;;;;;;;;;;;;-3.55;90.98;92601.78;1061812;56;20189;-83
2021/01/08 03:08:00;;;;;;;;;;;;;;;-3.55;90.87;92602.53;1059607;56;20817;-83
2021/01/08 03:09:01;;;;;;;;;;;;;;;-3.57;91.11;92604.72;1061832;55;20157;-84
2021/01/08 03:10:02;;;;;;;;;;;;;;;-3.60;90.77;92602.81;1061931;56;20154;-83
2021/01/08 03:11:08;;;;;;;;;;;;;;;-3.67;91.88;92605.25;1062132;55;20186;-83
2021/01/08 03:12:14;;;;;;;;;;;;;;;-3.68;91.36;92603.00;1063872;55;20157;-82
2021/01/08 03:13:15;;;;;;;;;;;;;;;-3.66;91.63;92598.16;1061984;56;20217;-83
2021/01/08 03:14:17;;;;;;;;;;;;;;;-3.72;91.69;92602.91;1064104;55;20165;-82
2021/01/08 03:15:18;;;;;;;;;;;;;;;-3.67;92.17;92600.03;1063987;55;20162;-83
2021/01/08 03:16:18;;;;;;;;;;;;;;;-3.71;92.39;92601.03;1059751;56;20174;-84
2021/01/08 03:17:19;;;;;;;;;;;;;;;-3.67;93.38;92600.03;1061964;56;20669;-84
2021/01/08 03:18:19;;;;;;;;;;;;;;;-3.77;92.36;92605.78;1061912;56;20186;-84
2021/01/08 03:19:23;;;;;;;;;;;;;;;-3.74;92.51;92599.84;1061954;56;20170;-84
2021/01/08 03:20:23;;;;;;;;;;;;;;;-3.72;92.51;92602.91;1061873;56;20165;-81
2021/01/08 03:21:23;;;;;;;;;;;;;;;-3.76;92.55;92599.44;1061844;56;20170;-83
2021/01/08 03:22:24;;;;;;;;;;;;;;;-3.77;92.48;92612.84;1059813;56;20154;-84
2021/01/08 03:23:24;;;;;;;;;;;;;;;-3.74;92.92;92601.72;1057682;56;20623;-82
2021/01/08 03:24:25;;;;;;;;;;;;;;;-3.70;92.89;92599.94;1061801;56;20162;-82
2021/01/08 03:25:25;;;;;;;;;;;;;;;-3.65;93.02;92602.28;1064025;55;20184;-83
2021/01/08 03:26:26;;;;;;;;;;;;;;;-3.70;92.28;92605.91;1061779;56;20185;-83
2021/01/08 03:27:26;;;;;;;;;;;;;;;-3.68;92.87;92600.37;1061853;56;20150;-83
2021/01/08 03:28:27;;;;;;;;;;;;;;;-3.65;92.90;92602.28;1061819;56;20170;-85
2021/01/08 03:29:30;;;;;;;;;;;;;;;-3.66;93.22;92606.75;1061962;56;20205;-84
2021/01/08 03:30:31;;;;;;;;;;;;;;;-3.66;93.13;92601.53;1059884;56;20159;-81
2021/01/08 03:31:33;;;;;;;;;;;;;;;-3.62;93.92;92602.38;1060027;56;20584;-83
2021/01/08 03:32:34;;;;;;;;;;;;;;;-3.58;92.72;92605.06;1063939;55;20190;-83
2021/01/08 03:33:35;;;;;;;;;;;;;;;-3.53;93.71;92609.28;1064020;55;20169;-81
2021/01/08 03:34:35;;;;;;;;;;;;;;;-3.61;92.63;92613.56;1061661;56;20151;-84
2021/01/08 03:35:35;;;;;;;;;;;;;;;-3.60;93.43;92607.25;1061996;56;20249;-83
2021/01/08 03:36:36;;;;;;;;;;;;;;;-3.66;92.79;92609.38;1064013;55;20162;-84
2021/01/08 03:37:38;;;;;;;;;;;;;;;-3.64;93.17;92609.81;1064025;55;20189;-83
2021/01/08 03:38:39;;;;;;;;;;;;;;;-3.59;92.66;92609.53;1063966;55;20161;-84
2021/01/08 03:39:39;;;;;;;;;;;;;;;-3.57;92.98;92602.13;1066099;55;20181;-83
2021/01/08 03:40:41;;;;;;;;;;;;;;;-3.59;93.13;92603.56;1064173;55;20705;-83
2021/01/08 03:41:42;;;;;;;;;;;;;;;-3.55;92.30;92610.38;1059799;56;20193;-83
2021/01/08 03:42:42;;;;;;;;;;;;;;;-3.57;93.08;92602.13;1061960;56;20562;-83
2021/01/08 03:43:43;;;;;;;;;;;;;;;-3.59;92.68;92604.31;1061963;56;20184;-83
2021/01/08 03:44:43;;;;;;;;;;;;;;;-3.64;92.59;92598.59;1061805;56;20173;-84
2021/01/08 03:45:44;;;;;;;;;;;;;;;-3.64;92.69;92604.59;1062080;56;20201;-83
2021/01/08 03:46:46;;;;;;;;;;;;;;;-3.62;92.85;92612.81;1061817;56;20189;-83
2021/01/08 03:47:47;;;;;;;;;;;;;;;-3.59;93.93;92603.56;1057704;56;21206;-84
2021/01/08 03:48:49;;;;;;;;;;;;;;;-3.58;93.44;92607.69;1059708;56;20163;-84
2021/01/08 03:49:49;;;;;;;;;;;;;;;-3.58;93.29;92603.22;1059694;56;20256;-84
2021/01/08 03:50:50;;;;;;;;;;;;;;;-3.60;93.71;92608.03;1059741;56;20300;-84
2021/01/08 03:51:50;;;;;;;;;;;;;;;-3.57;93.56;92602.13;1059820;56;20158;-84
2021/01/08 03:52:51;;;;;;;;;;;;;;;-3.57;94.00;92599.50;1059810;56;21124;-82
2021/01/08 03:53:51;;;;;;;;;;;;;;;-3.58;93.71;92599.84;1060700;56;20158;-82
2021/01/08 03:54:52;;;;;;;;;;;;;;;-3.58;93.53;92602.47;1061876;56;20177;-82
2021/01/08 03:55:52;;;;;;;;;;;;;;;-3.55;92.61;92602.53;1061720;56;20154;-84
2021/01/08 03:56:53;;;;;;;;;;;;;;;-3.59;92.59;92598.34;1061970;56;20162;-84
2021/01/08 03:57:55;;;;;;;;;;;;;;;-3.58;93.44;92599.84;1064081;55;20158;-84
2021/01/08 03:58:57;;;;;;;;;;;;;;;-3.59;92.78;92593.88;1063855;55;20303;-84
2021/01/08 04:00:00;;;;;;;;;;;;;;;-3.58;92.44;92595.38;1059908;56;20620;-83
2021/01/08 04:01:00;;;;;;;;;;;;;;;-3.57;91.92;92594.28;1059910;56;20201;-85
2021/01/08 04:02:01;;;;;;;;;;;;;;;-3.58;92.40;92584.19;1059913;56;20175;-82
2021/01/08 04:03:01;;;;;;;;;;;;;;;-3.62;92.46;92596.41;1059733;56;20151;-81
2021/01/08 04:04:03;;;;;;;;;;;;;;;-3.57;92.69;92598.75;1059792;56;20603;-83
2021/01/08 04:05:04;;;;;;;;;;;;;;;-3.60;93.03;92596.81;1060004;56;20268;-83
2021/01/08 04:06:14;;;;;;;;;;;;;;;-3.59;93.85;92596.50;1062313;56;20158;-82
2021/01/08 04:07:16;;;;;;;;;;;;;;;-3.57;93.67;92596.12;1062049;56;20755;-82
2021/01/08 04:08:18;;;;;;;;;;;;;;;-3.61;92.09;92601.28;1061899;56;20166;-84
2021/01/08 04:09:19;;;;;;;;;;;;;;;-3.56;92.30;92601.03;1064019;55;20157;-83
2021/01/08 04:10:19;;;;;;;;;;;;;;;-3.60;92.81;92594.19;1066080;55;20176;-85
2021/01/08 04:11:20;;;;;;;;;;;;;;;-3.63;92.68;92593.03;1066257;55;20184;-82
2021/01/08 04:12:20;;;;;;;;;;;;;;;-3.62;91.97;92589.31;1066487;55;20157;-82
2021/01/08 04:13:21;;;;;;;;;;;;;;;-3.60;92.25;92597.59;1064020;55;20161;-83
2021/01/08 04:14:24;;;;;;;;;;;;;;;-3.58;91.20;92592.78;1064149;55;20643;-86
2021/01/08 04:15:24;;;;;;;;;;;;;;;-3.53;92.34;92594.38;1066215;55;20161;-83
2021/01/08 04:16:34;;;;;;;;;;;;;;;-3.62;91.64;92594.53;1061872;56;20177;-83
2021/01/08 04:17:35;;;;;;;;;;;;;;;-3.61;90.95;92590.81;1062601;55;20162;-82
2021/01/08 04:18:37;;;;;;;;;;;;;;;-3.62;91.09;92594.53;1066151;55;20193;-81
2021/01/08 04:19:38;;;;;;;;;;;;;;;-3.63;91.74;92589.66;1061582;56;20159;-84
2021/01/08 04:20:38;;;;;;;;;;;;;;;-3.55;91.60;92593.97;1061817;56;20143;-84
2021/01/08 04:21:39;;;;;;;;;;;;;;;-3.58;90.51;92592.00;1063898;55;20654;-83
2021/01/08 04:22:40;;;;;;;;;;;;;;;-3.62;92.02;92588.56;1064113;55;20157;-83
2021/01/08 04:23:40;;;;;;;;;;;;;;;-3.63;91.50;92587.06;1064166;55;20217;-83
2021/01/08 04:24:41;;;;;;;;;;;;;;;-3.56;91.15;92587.97;1061948;56;20170;-83
2021/01/08 04:25:41;;;;;;;;;;;;;;;-3.62;91.22;92586.72;1062122;56;20225;-84
2021/01/08 04:26:42;;;;;;;;;;;;;;;-3.58;92.40;92589.41;1064091;55;20212;-83
2021/01/08 04:27:42;;;;;;;;;;;;;;;-3.63;91.42;92587.06;1066389;55;20195;-83
2021/01/08 04:28:43;;;;;;;;;;;;;;;-3.64;91.51;92578.47;1064101;55;20161;-83
2021/01/08 04:29:43;;;;;;;;;;;;;;;-3.65;91.32;92587.38;1061962;56;20185;-82
2021/01/08 04:30:44;;;;;;;;;;;;;;;-3.63;90.56;92576.63;1061897;56;20166;-83
2021/01/08 04:31:44;;;;;;;;;;;;;;;-3.64;90.75;92588.91;1061996;56;20300;-84
2021/01/08 04:32:45;;;;;;;;;;;;;;;-3.62;91.09;92586.72;1064025;55;20165;-82
2021/01/08 04:33:46;;;;;;;;;;;;;;;-3.63;90.57;92574.75;1066200;55;20176;-84
2021/01/08 04:34:47;;;;;;;;;;;;;;;-3.58;92.27;92578.97;1059699;56;20670;-83
2021/01/08 04:35:47;;;;;;;;;;;;;;;-3.59;90.93;92575.59;1059666;56;20195;-83
2021/01/08 04:36:47;;;;;;;;;;;;;;;-3.60;91.51;92576.69;1063943;55;20598;-83
2021/01/08 04:37:48;;;;;;;;;;;;;;;-3.60;91.59;92575.91;1066478;55;20181;-84
2021/01/08 04:38:48;;;;;;;;;;;;;;;-3.59;91.25;92575.59;1061773;56;21087;-84
2021/01/08 04:39:49;;;;;;;;;;;;;;;-3.64;91.29;92580.31;1059794;56;20595;-83
2021/01/08 04:40:50;;;;;;;;;;;;;;;-3.62;91.34;92580.72;1064133;55;20705;-82
2021/01/08 04:41:51;;;;;;;;;;;;;;;-3.60;90.98;92578.53;1063611;56;20168;-85
2021/01/08 04:42:51;;;;;;;;;;;;;;;-3.62;91.40;92583.34;1059688;56;20335;-84
2021/01/08 04:43:52;;;;;;;;;;;;;;;-3.58;91.39;92578.97;1059842;56;20193;-85
2021/01/08 04:44:52;;;;;;;;;;;;;;;-3.57;91.50;92578.59;1059665;56;20159;-83
2021/01/08 04:45:54;;;;;;;;;;;;;;;-3.60;91.71;92579.31;1057590;56;20173;-83
2021/01/08 04:46:56;;;;;;;;;;;;;;;-3.56;90.12;92580.16;1057845;56;20182;-82
2021/01/08 04:47:58;;;;;;;;;;;;;;;-3.55;90.47;92570.44;1059725;56;21191;-84
2021/01/08 04:49:00;;;;;;;;;;;;;;;-3.59;91.41;92580.81;1064175;55;20196;-84
2021/01/08 04:50:02;;;;;;;;;;;;;;;-3.63;91.60;92581.84;1061971;56;20174;-83
2021/01/08 04:51:03;;;;;;;;;;;;;;;-3.73;91.15;92583.13;1059686;56;20221;-83
2021/01/08 04:52:07;;;;;;;;;;;;;;;-3.66;90.79;92577.28;1064142;55;20177;-83
2021/01/08 04:53:09;;;;;;;;;;;;;;;-3.68;91.74;92580.25;1061910;56;20162;-83
2021/01/08 04:54:09;;;;;;;;;;;;;;;-3.70;91.42;92579.06;1063360;55;20276;-82
2021/01/08 04:55:10;;;;;;;;;;;;;;;-3.70;91.62;92587.63;1061761;56;20236;-83
2021/01/08 04:56:12;;;;;;;;;;;;;;;-3.72;91.00;92583.88;1062012;56;20263;-83
2021/01/08 04:57:16;;;;;;;;;;;;;;;-3.70;90.96;92586.88;1059705;56;20166;-83
2021/01/08 04:58:17;;;;;;;;;;;;;;;-3.59;89.79;92587.91;1059862;56;20205;-84
2021/01/08 04:59:17;;;;;;;;;;;;;;;-3.57;89.15;92586.44;1057562;56;20641;-83
2021/01/08 05:00:18;;;;;;;;;;;;;;;-3.60;89.91;92588.97;1057376;56;20178;-83
2021/01/08 05:01:19;;;;;;;;;;;;;;;-3.58;89.75;92587.53;1059684;56;20221;-84
2021/01/08 05:02:19;;;;;;;;;;;;;;;-3.61;89.93;92574.41;1063981;55;20158;-83
2021/01/08 05:03:20;;;;;;;;;;;;;;;-3.65;90.26;92584.00;1061906;56;20220;-85
2021/01/08 05:04:21;;;;;;;;;;;;;;;-3.69;90.60;92580.56;1062090;56;20170;-83
2021/01/08 05:05:22;;;;;;;;;;;;;;;-3.69;90.68;92580.56;1061943;56;20157;-83
2021/01/08 05:06:22;;;;;;;;;;;;;;;-3.74;90.90;92573.75;1061915;56;20159;-82
2021/01/08 05:07:25;;;;;;;;;;;;;;;-3.62;89.80;92578.13;1059692;56;20300;-83
2021/01/08 05:08:26;;;;;;;;;;;;;;;-3.63;90.37;92585.19;1061998;55;20166;-84
2021/01/08 05:09:26;;;;;;;;;;;;;;;-3.63;91.06;92584.44;1061625;56;20173;-84
2021/01/08 05:10:26;;;;;;;;;;;;;;;-3.65;91.14;92584.78;1059650;56;20314;-84
2021/01/08 05:11:28;;;;;;;;;;;;;;;-3.70;91.44;92579.81;1061813;56;20249;-83
2021/01/08 05:12:38;;;;;;;;;;;;;;;-3.64;89.46;92591.53;1061827;56;20170;-84
2021/01/08 05:13:39;;;;;;;;;;;;;;;-3.64;90.43;92582.94;1062602;55;20196;-84
2021/01/08 05:14:40;;;;;;;;;;;;;;;-3.72;90.24;92589.09;1061612;56;20166;-84
2021/01/08 05:15:49;;;;;;;;;;;;;;;-3.67;90.15;92581.00;1059650;56;20212;-83
2021/01/08 05:16:50;;;;;;;;;;;;;;;-3.58;89.68;92574.50;1066308;55;20657;-83
2021/01/08 05:17:50;;;;;;;;;;;;;;;-3.53;88.86;92575.31;1063755;56;20196;-81
2021/01/08 05:18:52;;;;;;;;;;;;;;;-3.64;90.04;92582.94;1061677;56;20170;-84
2021/01/08 05:19:53;;;;;;;;;;;;;;;-3.61;90.03;92577.03;1063950;55;20765;-84
2021/01/08 05:20:54;;;;;;;;;;;;;;;-3.63;89.69;92587.06;1063852;56;20169;-84