Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:36;;;;;;;14.57;7.95;;;;;;;-3.10;63.12;98626.91;4293190;33;34499;-73
2022/01/09 00:03:05;;;;;;;12.85;6.85;;;;;;;-3.82;67.60;98624.50;4303989;33;33420;-78
2022/01/09 00:05:34;;;;;;;12.55;7.40;;;;;;;-2.72;62.85;98622.16;4317797;33;33992;-82
2022/01/09 00:08:02;;;;;;;14.52;7.57;;;;;;;-2.75;62.04;98618.66;4318758;33;35971;-81
2022/01/09 00:10:32;;;;;;;11.12;6.03;;;;;;;-3.31;64.21;98621.97;4302070;33;34512;-81
2022/01/09 00:13:00;;;;;;;14.18;7.97;;;;;;;-3.01;62.03;98615.28;4317339;33;33818;-83
2022/01/09 00:15:28;;;;;;;13.75;6.62;;;;;;;-3.55;65.07;98618.62;4317922;33;33795;-81
2022/01/09 00:17:56;;;;;;;7.87;5.22;;;;;;;-3.20;63.29;98614.69;4318613;33;35853;-80
2022/01/09 00:20:24;;;;;;;11.25;7.10;;;;;;;-3.63;64.22;98611.59;4315361;33;35096;-74
2022/01/09 00:22:52;;;;;;;15.70;7.80;;;;;;;-3.78;64.69;98612.75;4317053;33;33454;-81
2022/01/09 00:25:22;;;;;;;19.90;7.00;;;;;;;-3.31;62.13;98598.22;4304954;33;34005;-82
2022/01/09 00:27:51;;;;;;;11.12;6.50;;;;;;;-4.11;64.88;98601.47;4318573;33;35859;-82
2022/01/09 00:30:21;;;;;;;16.12;7.62;;;;;;;-3.80;64.97;98594.91;4315895;33;34409;-82
2022/01/09 00:32:51;;;;;;;16.27;7.35;;;;;;;-3.80;64.79;98584.72;4305083;33;32752;-83
2022/01/09 00:35:19;;;;;;;16.40;8.35;;;;;;;-3.39;63.07;98581.81;4292907;33;33879;-83
2022/01/09 00:37:47;;;;;;;10.10;5.87;;;;;;;-3.95;66.21;98581.66;4305694;33;35029;-83
2022/01/09 00:40:16;;;;;;;14.23;7.47;;;;;;;-3.82;65.81;98583.81;4316955;33;34564;-82
2022/01/09 00:42:44;;;;;;;19.25;7.78;;;;;;;-3.66;64.08;98580.09;4308167;33;34317;-83
2022/01/09 00:45:13;;;;;;;14.05;7.28;;;;;;;-4.50;68.71;98578.91;4317612;33;34806;-82
2022/01/09 00:47:42;;;;;;;48.45;9.00;;;;;;;-4.40;68.51;98588.56;4318768;33;35137;-82
2022/01/09 00:50:11;;;;;;;13.62;7.72;;;;;;;-3.85;66.80;98578.59;4313003;33;34619;-72
2022/01/09 00:52:39;;;;;;;13.07;7.50;;;;;;;-4.12;68.30;98573.44;4293941;33;32616;-83
2022/01/09 00:55:08;;;;;;;15.52;7.75;;;;;;;-3.12;65.86;98561.47;4318180;33;33939;-73
2022/01/09 00:57:36;;;;;;;13.15;8.68;;;;;;;-4.01;69.81;98567.94;4305575;33;35125;-83
2022/01/09 01:00:07;;;;;;;19.27;7.65;;;;;;;-3.52;69.97;98563.59;4318795;33;34629;-82
2022/01/09 01:02:35;;;;;;;16.35;9.45;;;;;;;-3.60;70.15;98559.94;4311064;33;33388;-83
2022/01/09 01:05:05;;;;;;;14.23;8.40;;;;;;;-3.75;69.79;98552.69;4318701;33;34045;-82
2022/01/09 01:07:34;;;;;;;20.08;9.80;;;;;;;-2.93;67.25;98556.12;4318104;33;34079;-72
2022/01/09 01:10:03;;;;;;;19.17;9.90;;;;;;;-3.59;69.84;98545.56;4305745;33;34433;-83
2022/01/09 01:12:31;;;;;;;14.82;7.45;;;;;;;-3.77;72.20;98544.13;4313938;33;31902;-83
2022/01/09 01:14:59;;;;;;;17.42;8.50;;;;;;;-2.83;69.46;98536.00;4304207;33;33977;-78
2022/01/09 01:17:28;;;;;;;15.85;8.82;;;;;;;-2.78;68.89;98529.37;4316887;33;35298;-82
2022/01/09 01:19:56;;;;;;;16.98;9.02;;;;;;;-2.87;70.17;98527.41;4305860;33;34645;-78
2022/01/09 01:22:29;;;;;;;16.55;8.48;;;;;;;-2.81;69.50;98519.09;4302934;33;33452;-83
2022/01/09 01:24:57;;;;;;;16.85;8.13;;;;;;;-2.78;68.96;98514.94;4318459;33;34759;-83
2022/01/09 01:27:26;;;;;;;20.02;9.52;;;;;;;-2.58;67.41;98510.41;4317593;33;35073;-82
2022/01/09 01:29:54;;;;;;;24.15;10.07;;;;;;;-2.49;66.70;98505.56;4305484;33;35212;-73
2022/01/09 01:32:23;;;;;;;17.98;8.95;;;;;;;-2.12;64.78;98503.12;4317422;33;33462;-73
2022/01/09 01:34:51;;;;;;;12.80;7.57;;;;;;;-3.09;67.47;98497.88;4305315;33;33986;-83
2022/01/09 01:37:20;;;;;;;18.25;9.40;;;;;;;-2.24;65.69;98500.25;4304415;33;35856;-83
2022/01/09 01:39:48;;;;;;;16.52;8.23;;;;;;;-1.78;63.25;98493.81;4318384;33;34456;-83
2022/01/09 01:42:16;;;;;;;23.30;10.45;;;;;;;-1.83;61.78;98491.13;4302768;33;33860;-83
2022/01/09 01:44:49;;;;;;;18.92;8.65;;;;;;;-3.18;65.88;98488.28;4289855;33;34768;-72
2022/01/09 01:47:20;;;;;;;17.33;8.15;;;;;;;-3.48;68.42;98486.53;4298526;33;35899;-83
2022/01/09 01:49:48;;;;;;;18.48;7.20;;;;;;;-4.10;69.09;98486.25;4290260;33;35190;-83
2022/01/09 01:52:21;;;;;;;17.08;9.13;;;;;;;-3.21;66.69;98482.25;4289255;33;33337;-77
2022/01/09 01:54:49;;;;;;;18.05;9.10;;;;;;;-2.81;64.08;98479.16;4291246;33;34058;-83
2022/01/09 01:57:18;;;;;;;14.57;7.30;;;;;;;-2.76;62.79;98476.78;4299908;33;35026;-82
2022/01/09 01:59:46;;;;;;;19.30;7.22;;;;;;;-3.84;64.94;98476.06;4304513;33;34519;-82
2022/01/09 02:02:14;;;;;;;16.80;7.87;;;;;;;-4.62;67.28;98479.38;4301034;33;33494;-73
2022/01/09 02:04:42;;;;;;;15.00;7.25;;;;;;;-3.87;65.25;98468.34;4289933;33;34716;-83
2022/01/09 02:07:10;;;;;;;16.90;9.20;;;;;;;-3.64;65.14;98477.56;4295955;33;36025;-83
2022/01/09 02:09:38;;;;;;;23.92;10.30;;;;;;;-4.62;71.30;98471.75;4301862;33;34603;-83
2022/01/09 02:12:07;;;;;;;20.62;10.05;;;;;;;-5.36;75.95;98466.53;4300370;33;34307;-83
2022/01/09 02:14:36;;;;;;;15.40;8.15;;;;;;;-5.60;77.45;98462.22;4303655;33;33623;-81
2022/01/09 02:17:05;;;;;;;16.98;7.62;;;;;;;-4.80;74.54;98464.34;4300913;33;36215;-72
2022/01/09 02:19:33;;;;;;;17.87;7.68;;;;;;;-4.83;73.60;98465.09;4289944;33;34431;-73
2022/01/09 02:22:01;;;;;;;8.00;5.43;;;;;;;-4.52;72.29;98458.56;4286545;33;32594;-82
2022/01/09 02:24:29;;;;;;;19.05;9.70;;;;;;;-3.64;65.30;98452.13;4305526;33;34751;-83
2022/01/09 02:26:57;;;;;;;23.12;9.65;;;;;;;-4.04;65.45;98445.78;4304244;33;34761;-81
2022/01/09 02:29:25;;;;;;;22.90;9.93;;;;;;;-4.57;69.85;98449.91;4304303;33;34375;-82
2022/01/09 02:31:54;;;;;;;17.02;8.57;;;;;;;-5.51;75.69;98449.03;4304396;33;33403;-77
2022/01/09 02:34:22;;;;;;;19.00;10.35;;;;;;;-4.84;73.48;98457.44;4304323;33;34242;-75
2022/01/09 02:36:50;;;;;;;18.08;9.15;;;;;;;-5.69;76.79;98444.13;4300685;33;35874;-83
2022/01/09 02:39:18;;;;;;;19.15;9.30;;;;;;;-4.93;75.23;98445.25;4290922;33;34465;-82
2022/01/09 02:41:46;;;;;;;24.17;10.57;;;;;;;-4.41;69.84;98442.00;4293604;33;33352;-81
2022/01/09 02:44:14;;;;;;;22.30;11.05;;;;;;;-4.64;67.21;98431.06;4294964;33;33875;-73
2022/01/09 02:49:13;;;;;;;18.95;12.13;;;;;;;-5.35;71.46;98438.69;4306127;33;34319;-72
2022/01/09 02:51:44;;;;;;;23.83;11.55;;;;;;;-5.08;72.43;98435.44;4303383;33;33605;-83
2022/01/09 02:56:59;;;;;;;19.67;9.75;;;;;;;-4.29;70.70;98427.97;4304898;33;34895;-82
2022/01/09 02:59:27;;;;;;;22.58;10.32;;;;;;;-5.03;70.09;98435.56;4304984;33;35211;-79
2022/01/09 03:01:55;;;;;;;16.00;9.20;;;;;;;-4.55;67.98;98429.63;4309788;33;33382;-72
2022/01/09 03:04:23;;;;;;;15.75;8.75;;;;;;;-4.46;65.93;98427.44;4305122;33;34636;-83
2022/01/09 03:06:51;;;;;;;21.27;10.80;;;;;;;-4.64;64.81;98425.09;4314395;33;34706;-81
2022/01/09 03:09:19;;;;;;;27.45;10.15;;;;;;;-4.53;65.17;98421.28;4319967;33;34430;-80
2022/01/09 03:11:49;;;;;;;19.40;10.38;;;;;;;-5.18;66.16;98418.13;4312602;33;33639;-80
2022/01/09 03:14:17;;;;;;;21.65;11.57;;;;;;;-4.27;63.53;98411.09;4305161;33;33727;-81
2022/01/09 03:16:45;;;;;;;20.80;9.88;;;;;;;-4.38;64.42;98405.66;4297332;33;35243;-71
2022/01/09 03:19:13;;;;;;;24.40;11.43;;;;;;;-5.14;66.90;98408.13;4306642;33;34358;-82
2022/01/09 03:21:41;;;;;;;17.77;10.05;;;;;;;-4.47;64.60;98411.31;4305762;33;34307;-82
2022/01/09 03:24:09;;;;;;;25.55;10.35;;;;;;;-5.12;67.41;98400.56;4318561;33;33909;-82
2022/01/09 03:26:36;;;;;;;19.73;10.45;;;;;;;-4.59;66.43;98401.63;4318323;33;35118;-72
2022/01/09 03:29:05;;;;;;;18.20;10.10;;;;;;;-5.80;71.78;98393.00;4319507;33;34838;-75
2022/01/09 03:31:32;;;;;;;19.77;10.10;;;;;;;-5.72;70.87;98396.72;4318609;33;33570;-82
2022/01/09 03:34:00;;;;;;;17.37;9.82;;;;;;;-5.69;69.83;98401.03;4319581;33;34862;-82
2022/01/09 03:36:28;;;;;;;18.23;11.00;;;;;;;-4.81;65.12;98405.06;4302136;33;35147;-82
2022/01/09 03:38:56;;;;;;;24.90;13.18;;;;;;;-4.80;63.72;98399.19;4319560;33;35323;-72
2022/01/09 03:41:24;;;;;;;30.45;9.63;;;;;;;-4.70;64.64;98394.44;4313375;33;33659;-82
2022/01/09 03:43:52;;;;;;;21.85;11.95;;;;;;;-4.63;63.38;98401.44;4319372;33;34025;-72
2022/01/09 03:46:20;;;;;;;14.65;7.57;;;;;;;-5.26;63.34;98401.75;4318357;33;35907;-82
2022/01/09 03:48:48;;;;;;;25.75;11.25;;;;;;;-4.87;62.22;98409.94;4319500;33;35140;-83
2022/01/09 03:51:16;;;;;;;17.67;9.60;;;;;;;-5.79;66.29;98404.00;4318346;33;33425;-71
2022/01/09 03:53:44;;;;;;;20.02;12.00;;;;;;;-6.70;70.78;98402.94;4306386;33;33931;-83
2022/01/09 03:56:12;;;;;;;16.40;10.85;;;;;;;-6.63;74.76;98407.44;4318418;33;34901;-83
2022/01/09 03:58:40;;;;;;;18.02;10.82;;;;;;;-6.58;76.30;98402.56;4306330;33;34333;-82
2022/01/09 04:01:08;;;;;;;14.82;8.55;;;;;;;-6.27;76.29;98393.72;4304990;33;33286;-82
2022/01/09 04:03:36;;;;;;;15.93;9.93;;;;;;;-5.16;68.32;98392.00;4319185;33;34608;-81
2022/01/09 04:06:04;;;;;;;24.65;10.55;;;;;;;-5.14;65.88;98377.69;4318270;33;35229;-70
2022/01/09 04:08:34;;;;;;;16.17;8.98;;;;;;;-6.19;74.13;98378.00;4309563;33;34310;-81
2022/01/09 04:11:06;;;;;;;20.15;11.40;;;;;;;-6.06;75.25;98376.81;4291658;33;33332;-70
2022/01/09 04:13:34;;;;;;;20.37;10.20;;;;;;;-5.29;68.27;98367.00;4305304;33;33870;-76
2022/01/09 04:16:02;;;;;;;29.17;11.68;;;;;;;-5.01;65.03;98360.34;4305587;33;35057;-71
2022/01/09 04:18:31;;;;;;;16.60;10.02;;;;;;;-6.22;71.09;98361.81;4304555;33;34403;-82
2022/01/09 04:20:59;;;;;;;21.42;11.88;;;;;;;-5.39;67.27;98365.78;4304724;33;33389;-83
2022/01/09 04:23:27;;;;;;;17.37;9.98;;;;;;;-6.07;66.42;98362.44;4318422;33;34555;-77
2022/01/09 04:25:55;;;;;;;17.05;10.63;;;;;;;-6.71;70.44;98363.22;4319046;33;35092;-71
2022/01/09 04:28:23;;;;;;;20.95;10.27;;;;;;;-6.73;71.64;98359.78;4293414;33;35037;-83
2022/01/09 04:30:51;;;;;;;12.55;7.72;;;;;;;-6.65;72.32;98367.66;4319119;33;33674;-71
2022/01/09 04:33:19;;;;;;;22.48;11.12;;;;;;;-5.72;69.77;98360.31;4302722;33;34002;-81
2022/01/09 04:35:52;;;;;;;27.20;10.93;;;;;;;-6.10;68.07;98362.31;4299776;33;157639;-82
2022/01/09 04:38:20;;;;;;;20.27;11.50;;;;;;;-6.24;66.54;98359.22;4316623;33;35261;-83
2022/01/09 04:40:48;;;;;;;16.98;9.85;;;;;;;-6.19;66.42;98355.22;4319126;33;33494;-71
2022/01/09 04:43:17;;;;;;;20.27;10.85;;;;;;;-5.69;66.46;98350.31;4302668;33;33896;-70
2022/01/09 04:45:46;;;;;;;16.10;8.52;;;;;;;-5.73;68.22;98356.94;4306882;33;34941;-71
2022/01/09 04:48:15;;;;;;;14.25;7.57;;;;;;;-5.43;65.17;98343.66;4317751;33;35181;-74
2022/01/09 04:50:45;;;;;;;19.77;11.15;;;;;;;-5.54;63.55;98342.38;4319124;33;34142;-82
2022/01/09 04:53:13;;;;;;;31.55;11.40;;;;;;;-6.96;73.74;98344.47;4317848;33;34590;-82
2022/01/09 04:55:45;;;;;;;15.75;9.48;;;;;;;-6.47;74.57;98349.84;4319014;33;35753;-82
2022/01/09 04:58:14;;;;;;;14.45;9.80;;;;;;;-5.39;68.99;98357.31;4302456;33;34469;-82
2022/01/09 05:00:42;;;;;;;11.98;6.20;;;;;;;-5.22;66.40;98345.25;4291663;33;34262;-82
2022/01/09 05:03:10;;;;;;;14.93;8.70;;;;;;;-5.30;63.58;98344.97;4308891;33;34662;-82
2022/01/09 05:05:39;;;;;;;16.80;9.02;;;;;;;-5.52;62.91;98351.78;4304131;33;35191;-82
2022/01/09 05:08:07;;;;;;;16.40;8.48;;;;;;;-5.62;64.72;98351.41;4314349;33;34395;-81
2022/01/09 05:10:35;;;;;;;23.05;9.00;;;;;;;-6.82;67.63;98352.66;4318867;33;34509;-82
2022/01/09 05:13:03;;;;;;;17.20;7.68;;;;;;;-6.14;68.12;98356.25;4317802;33;33899;-82
2022/01/09 05:15:31;;;;;;;12.63;6.22;;;;;;;-5.56;65.28;98347.44;4318287;33;35806;-83
2022/01/09 05:18:01;;;;;;;16.70;8.25;;;;;;;-5.62;64.07;98359.88;4317583;33;34540;-71
2022/01/09 05:20:29;;;;;;;23.67;11.00;;;;;;;-5.63;63.26;98354.72;4316860;33;34391;-82
2022/01/09 05:22:57;;;;;;;14.05;8.25;;;;;;;-5.85;63.80;98348.00;4317593;33;34033;-81
2022/01/09 05:25:25;;;;;;;42.40;9.93;;;;;;;-5.97;63.49;98343.38;4317500;33;34919;-82
2022/01/09 05:27:53;;;;;;;20.60;9.63;;;;;;;-6.14;64.61;98351.19;4308760;33;34459;-77
2022/01/09 05:30:21;;;;;;;24.75;10.55;;;;;;;-6.27;66.06;98355.72;4304293;33;34354;-82
2022/01/09 05:32:49;;;;;;;17.90;8.95;;;;;;;-6.09;67.24;98353.88;4311602;33;33919;-81
2022/01/09 05:35:17;;;;;;;16.08;8.55;;;;;;;-7.05;71.95;98346.63;4317366;33;35554;-72
2022/01/09 05:37:45;;;;;;;17.70;9.38;;;;;;;-7.13;73.04;98348.84;4317466;33;34363;-71
2022/01/09 05:40:13;;;;;;;19.55;10.95;;;;;;;-7.30;72.02;98349.78;4305288;33;33636;-82
2022/01/09 05:42:41;;;;;;;20.27;9.27;;;;;;;-6.06;67.68;98337.94;4301859;33;34141;-82
2022/01/09 05:45:09;;;;;;;19.98;10.98;;;;;;;-5.66;64.45;98344.50;4303589;33;35063;-80
2022/01/09 05:47:37;;;;;;;15.32;7.72;;;;;;;-6.19;67.38;98347.59;4309716;33;34482;-81
2022/01/09 05:50:06;;;;;;;14.68;7.93;;;;;;;-6.27;69.11;98340.50;4305229;33;33557;-81
2022/01/09 05:52:34;;;;;;;20.70;10.57;;;;;;;-5.68;63.84;98341.03;4315966;33;34681;-81
2022/01/09 05:55:02;;;;;;;21.67;9.70;;;;;;;-5.91;64.27;98336.84;4318096;33;35557;-75
2022/01/09 05:57:31;;;;;;;16.45;9.32;;;;;;;-6.02;64.17;98325.44;4311612;33;34675;-82
2022/01/09 05:59:58;;;;;;;20.55;10.32;;;;;;;-6.07;65.63;98326.97;4303649;33;34366;-81
2022/01/09 06:02:26;;;;;;;19.40;9.27;;;;;;;-6.53;69.10;98332.72;4308001;33;34087;-77
2022/01/09 06:04:55;;;;;;;13.80;8.85;;;;;;;-6.16;67.53;98336.72;4317959;33;35102;-74
2022/01/09 06:07:22;;;;;;;14.20;9.95;;;;;;;-5.59;63.18;98336.31;4316093;33;35250;-71
2022/01/09 06:09:50;;;;;;;19.08;10.25;;;;;;;-5.67;62.09;98330.94;4304139;33;33388;-71
2022/01/09 06:12:18;;;;;;;15.35;10.57;;;;;;;-5.75;61.86;98323.06;4307090;33;33826;-74
2022/01/09 06:14:46;;;;;;;21.35;11.52;;;;;;;-6.50;66.26;98321.03;4317809;33;34984;-78
2022/01/09 06:17:14;;;;;;;23.73;12.65;;;;;;;-6.44;69.08;98327.16;4303909;33;34392;-81
2022/01/09 06:19:42;;;;;;;15.93;10.02;;;;;;;-6.66;70.54;98328.84;4304916;33;33638;-71
2022/01/09 06:22:10;;;;;;;18.90;10.63;;;;;;;-6.09;67.85;98323.47;4316790;33;34638;-70
2022/01/09 06:24:38;;;;;;;11.48;7.35;;;;;;;-5.94;64.75;98324.03;4313907;33;34934;-71
2022/01/09 06:27:06;;;;;;;15.65;10.90;;;;;;;-5.73;62.60;98328.19;4316657;33;34460;-73
2022/01/09 06:29:34;;;;;;;17.55;9.68;;;;;;;-7.61;67.73;98330.72;4319572;33;34389;-83
2022/01/09 06:32:02;;;;;;;24.95;10.68;;;;;;;-6.72;66.16;98329.47;4304874;33;34069;-83
2022/01/09 06:34:30;;;;;;;19.50;10.77;;;;;;;-6.68;64.91;98335.50;4319396;33;32988;-75
2022/01/09 06:36:58;;;;;;;15.18;10.77;;;;;;;-6.37;65.79;98331.66;4318735;33;34426;-81
2022/01/09 06:39:26;;;;;;;17.80;9.82;;;;;;;-6.21;65.16;98338.19;4306840;33;33458;-84
2022/01/09 06:41:54;;;;;;;19.33;11.60;;;;;;;-5.96;64.17;98338.34;4303779;33;34727;-71
2022/01/09 06:44:22;;;;;;;16.75;9.98;;;;;;;-7.06;70.87;98343.25;4303757;33;35976;-75
2022/01/09 06:46:50;;;;;;;18.87;10.90;;;;;;;-5.92;66.91;98337.63;4302912;33;35093;-79
2022/01/09 06:49:18;;;;;;;23.35;9.60;;;;;;;-5.95;64.79;98337.53;4305445;33;34216;-75
2022/01/09 06:51:46;;;;;;;16.73;8.55;;;;;;;-5.49;61.54;98323.13;4304352;33;34581;-71
2022/01/09 06:54:14;;;;;;;14.50;9.00;;;;;;;-5.59;62.39;98337.16;4305068;33;35984;-76
2022/01/09 06:56:42;;;;;;;22.35;11.57;;;;;;;-5.80;63.90;98331.31;4304139;33;35147;-77
2022/01/09 06:59:10;;;;;;;20.12;9.00;;;;;;;-5.53;63.18;98332.31;4289270;33;33204;-78
2022/01/09 07:01:38;;;;;;;22.02;10.32;;;;;;;-5.78;63.75;98330.53;4293871;33;34545;-72
2022/01/09 07:04:06;;;;;;;17.67;10.23;;;;;;;-6.64;66.07;98337.34;4290726;33;35920;-71
2022/01/09 07:06:35;;;;;;;19.85;8.18;;;;;;;-5.87;63.63;98344.56;4290701;33;35237;-72
2022/01/09 07:09:04;;;;;;;13.45;9.50;;;;;;;-5.35;61.47;98337.19;4299856;33;33206;-71
2022/01/09 07:11:32;;;;;;;12.40;9.50;;;;;;;-5.45;63.50;98334.25;4298593;33;33875;-70
2022/01/09 07:14:00;;;;;;;27.08;10.57;;;;;;;-4.86;63.07;98332.94;4302335;33;36025;-81
2022/01/09 07:16:28;;;;;;;25.27;11.50;;;;;;;-4.19;62.23;98333.44;4304937;33;34472;-85
2022/01/09 07:18:57;;;;;;;19.87;10.82;;;;;;;-3.75;65.40;98333.91;4300223;33;33523;-77
2022/01/09 07:21:24;;;;;;;21.17;10.45;;;;;;;-3.24;62.88;98326.03;4290633;33;33888;-85
2022/01/09 07:23:52;;;;;;;23.98;12.60;;;;;;;-2.90;61.65;98333.72;4297839;33;35008;-86
2022/01/09 07:26:20;;;;;;;24.83;11.52;;;;;;;-3.12;66.20;98334.84;4290451;33;34411;-79
2022/01/09 07:28:48;;;;;;;25.60;12.65;;;;;;;-3.34;67.36;98333.38;4300693;33;33536;-87
2022/01/09 07:31:16;;;;;;;24.83;11.77;;;;;;;-3.05;67.30;98331.66;4292257;33;32422;-80
2022/01/09 07:33:44;;;;;;;32.15;13.55;;;;;;;-2.63;66.72;98333.59;4303589;33;35017;-73
2022/01/09 07:36:14;;;;;;;24.58;12.60;;;;;;;-2.59;68.65;98327.75;4300686;33;34496;-70
2022/01/09 07:38:42;;;;;;;27.27;10.70;;;;;;;-2.62;69.92;98321.72;4303329;33;34165;-84
2022/01/09 07:41:12;;;;;;;28.73;15.32;;;;;;;-2.19;67.80;98310.88;4304884;33;34659;-77
2022/01/09 07:43:40;;;;;;;33.05;14.38;;;;;;;-3.36;67.73;98318.06;4304331;33;35681;-85
2022/01/09 07:46:09;;;;;;;28.85;15.98;;;;;;;-3.53;69.30;98316.72;4306070;33;35219;-86
2022/01/09 07:48:37;;;;;;;35.30;16.20;;;;;;;-2.67;68.40;98313.94;4302949;33;34358;-73
2022/01/09 07:51:05;;;;;;;28.38;14.50;;;;;;;-2.59;67.97;98312.44;4304910;33;34542;-74
2022/01/09 07:53:33;;;;;;;28.92;13.77;;;;;;;-3.12;68.89;98312.78;4313506;33;35104;-75
2022/01/09 07:56:02;;;;;;;31.55;13.77;;;;;;;-1.74;66.35;98317.81;4306483;33;34697;-72
2022/01/09 07:58:29;;;;;;;30.08;13.68;;;;;;;-1.58;64.32;98313.88;4318217;33;33645;-73
2022/01/09 08:00:58;;;;;;;31.45;13.20;;;;;;;-1.15;65.22;98319.00;4319359;33;34775;-71
2022/01/09 08:03:26;;;;;;;29.00;15.48;;;;;;;-0.57;62.93;98320.03;4315495;33;35046;-71
2022/01/09 08:05:54;;;;;;;35.00;15.93;;;;;;;-1.03;64.48;98313.25;4291752;33;34302;-75
2022/01/09 08:08:22;;;;;;;39.70;19.27;;;;;;;-0.37;63.15;98309.31;4303944;33;34366;-70
2022/01/09 08:10:51;;;;;;;33.22;17.87;;;;;;;-0.75;64.30;98314.63;4304854;33;33521;-71
2022/01/09 08:13:19;;;;;;;30.90;15.52;;;;;;;-0.55;63.50;98312.41;4310807;33;35027;-70
2022/01/09 08:15:47;;;;;;;36.90;15.50;;;;;;;-0.76;63.44;98315.44;4319182;33;33922;-72
2022/01/09 08:18:15;;;;;;;27.23;16.95;;;;;;;-0.25;63.71;98316.31;4318324;33;33424;-76
2022/01/09 08:20:43;;;;;;;38.10;20.10;;;;;;;-0.26;62.03;98300.09;4319236;33;33804;-75
2022/01/09 08:23:11;;;;;;;46.70;20.95;;;;;;;0.16;62.09;98299.00;4318180;33;35028;-75
2022/01/09 08:25:39;;;;;;;51.15;25.33;;;;;;;0.60;60.64;98300.44;4305324;33;34404;-73
2022/01/09 08:28:07;;;;;;;57.50;30.60;;;;;;;0.90;59.37;98304.16;4318165;33;33546;-73
2022/01/09 08:30:35;;;;;;;47.05;25.30;;;;;;;1.50;56.89;98299.63;4306026;33;33991;-72
2022/01/09 08:33:03;;;;;;;46.33;23.20;;;;;;;0.44;59.99;98309.63;4318096;33;35772;-73
2022/01/09 08:35:31;;;;;;;43.10;21.33;;;;;;;1.51;58.48;98314.19;4319173;33;34512;-73
2022/01/09 08:37:58;;;;;;;61.47;25.70;;;;;;;1.01;57.38;98307.72;4302448;33;33565;-71
2022/01/09 08:40:27;;;;;;;43.67;21.77;;;;;;;0.98;59.38;98317.94;4304638;33;34769;-72
2022/01/09 08:42:54;;;;;;;51.65;24.37;;;;;;;1.32;59.05;98324.28;4298149;33;35142;-73
2022/01/09 08:45:23;;;;;;;48.87;23.80;;;;;;;1.68;58.34;98317.75;4303161;33;34433;-72
2022/01/09 08:47:51;;;;;;;47.20;23.70;;;;;;;1.54;58.51;98323.63;4300465;33;33586;-70
2022/01/09 08:50:20;;;;;;;47.95;24.08;;;;;;;1.87;57.30;98317.91;4289305;33;33981;-71
2022/01/09 08:52:48;;;;;;;57.15;23.77;;;;;;;3.35;55.36;98314.31;4289149;33;35090;-71
2022/01/09 08:55:17;;;;;;;40.03;19.98;;;;;;;3.39;53.27;98310.03;4288870;33;34464;-71
2022/01/09 08:57:45;;;;;;;36.13;16.67;;;;;;;4.22;52.83;98309.13;4297806;33;33478;-71
2022/01/09 09:00:14;;;;;;;38.53;19.30;;;;;;;4.45;51.97;98306.50;4288641;33;34642;-73
2022/01/09 09:02:43;;;;;;;45.80;19.92;;;;;;;3.92;53.49;98310.91;4301323;33;35593;-71
2022/01/09 09:05:11;;;;;;;41.08;18.67;;;;;;;4.25;52.85;98303.97;4300195;33;34561;-70
2022/01/09 09:07:39;;;;;;;45.00;22.15;;;;;;;4.67;50.79;98302.97;4290404;33;33606;-73
2022/01/09 09:10:08;;;;;;;47.25;20.98;;;;;;;4.15;51.25;98304.00;4303057;33;34022;-72
2022/01/09 09:12:36;;;;;;;42.30;20.80;;;;;;;4.87;50.63;98309.78;4301503;33;35826;-71
2022/01/09 09:15:06;;;;;;;45.42;21.40;;;;;;;3.26;53.10;98313.41;4303909;33;35089;-70
2022/01/09 09:17:35;;;;;;;38.05;19.67;;;;;;;3.22;54.26;98318.53;4301748;33;32774;-70
2022/01/09 09:20:05;;;;;;;34.92;19.15;;;;;;;3.04;54.13;98316.78;4295913;33;34518;-74
2022/01/09 09:22:34;;;;;;;44.35;20.20;;;;;;;1.75;57.78;98328.06;4302282;33;35041;-71
2022/01/09 09:25:03;;;;;;;37.72;18.50;;;;;;;3.61;53.37;98327.19;4309629;33;34429;-75
2022/01/09 09:27:32;;;;;;;39.40;20.55;;;;;;;3.94;52.12;98320.31;4302939;33;33536;-71
2022/01/09 09:30:02;;;;;;;33.97;17.23;;;;;;;4.03;52.09;98323.75;4303499;33;33287;-71
2022/01/09 09:32:31;;;;;;;32.45;17.25;;;;;;;3.05;53.41;98325.38;4301902;33;35886;-72
2022/01/09 09:34:59;;;;;;;33.72;17.33;;;;;;;3.23;53.77;98330.56;4302150;33;34675;-71
2022/01/09 09:37:28;;;;;;;35.65;17.75;;;;;;;3.14;53.66;98330.56;4285845;33;32078;-71
2022/01/09 09:39:57;;;;;;;32.20;16.83;;;;;;;2.64;55.49;98323.50;4289417;33;32589;-71
2022/01/09 09:42:25;;;;;;;35.17;17.90;;;;;;;2.74;55.34;98322.69;4288140;33;35999;-70
2022/01/09 09:44:53;;;;;;;34.50;17.05;;;;;;;2.76;54.97;98323.56;4310169;33;34481;-71
2022/01/09 09:47:21;;;;;;;34.80;18.37;;;;;;;3.01;54.73;98329.63;4318265;33;33528;-71
2022/01/09 09:49:49;;;;;;;35.40;16.90;;;;;;;2.52;55.79;98329.44;4317072;33;33870;-71
2022/01/09 09:52:19;;;;;;;33.50;15.13;;;;;;;1.95;56.78;98334.22;4318154;33;34599;-70
2022/01/09 09:54:48;;;;;;;31.15;17.08;;;;;;;1.87;57.19;98333.28;4301603;33;34373;-71
2022/01/09 09:57:16;;;;;;;23.73;14.52;;;;;;;1.93;57.48;98328.22;4290847;33;34175;-70
2022/01/09 09:59:45;;;;;;;28.73;15.63;;;;;;;2.26;56.60;98335.31;4300045;33;33203;-72
2022/01/09 10:02:16;;;;;;;24.77;13.68;;;;;;;3.42;54.00;98335.75;4291056;33;35161;-76
2022/01/09 10:05:05;;;;;;;27.08;15.38;;;;;;;2.88;54.44;98342.44;4298067;33;35065;-72
2022/01/09 10:07:33;;;;;;;23.77;10.95;;;;;;;3.52;53.29;98339.19;4305618;33;33478;-75
2022/01/09 10:10:11;;;;;;;32.78;16.25;;;;;;;4.33;51.01;98338.31;4290867;33;35695;-71
2022/01/09 10:12:39;;;;;;;31.65;14.10;;;;;;;4.24;51.80;98336.62;4291632;33;35879;-71
2022/01/09 10:15:12;;;;;;;23.95;12.37;;;;;;;3.80;51.42;98343.50;4304249;33;34900;-71
2022/01/09 10:17:45;;;;;;;31.67;16.00;;;;;;;4.65;49.39;98337.38;4292252;33;33509;-73
2022/01/09 10:20:24;;;;;;;38.90;15.57;;;;;;;3.76;51.60;98340.94;4315756;33;34576;-75
2022/01/09 10:22:54;;;;;;;27.35;12.45;;;;;;;3.58;52.04;98334.03;4318262;33;35209;-85
2022/01/09 10:25:32;;;;;;;31.10;16.65;;;;;;;3.71;52.47;98337.50;4304036;33;35178;-75
2022/01/09 10:28:14;;;;;;;35.88;17.92;;;;;;;4.17;51.78;98329.75;4305728;33;33403;-82
2022/01/09 10:30:46;;;;;;;33.88;16.77;;;;;;;4.31;51.51;98330.59;4303252;33;33634;-74
2022/01/09 10:33:16;;;;;;;34.53;16.65;;;;;;;3.33;52.86;98325.44;4307219;33;35917;-75
2022/01/09 10:35:46;;;;;;;31.98;17.42;;;;;;;3.42;52.66;98330.59;4319923;33;34474;-70
2022/01/09 10:38:22;;;;;;;32.58;15.43;;;;;;;3.35;53.33;98323.72;4318519;33;34365;-70
2022/01/09 10:40:59;;;;;;;33.00;16.27;;;;;;;3.75;52.49;98318.63;4319700;33;33927;-74
2022/01/09 10:43:34;;;;;;;33.78;16.50;;;;;;;3.79;53.25;98312.59;4318735;33;35215;-75
2022/01/09 10:46:03;;;;;;;32.03;16.77;;;;;;;4.05;51.92;98302.28;4298545;33;35082;-75
2022/01/09 10:48:37;;;;;;;35.38;17.83;;;;;;;4.12;52.22;98298.00;4308416;33;33517;-78
2022/01/09 10:51:09;;;;;;;33.78;16.65;;;;;;;4.86;49.94;98300.34;4319196;33;33918;-73
2022/01/09 10:53:38;;;;;;;31.37;16.27;;;;;;;5.23;49.29;98294.97;4314045;33;36371;-76
2022/01/09 10:56:15;;;;;;;30.98;17.10;;;;;;;4.53;50.90;98292.72;4292883;33;34567;-76
2022/01/09 10:58:46;;;;;;;34.13;16.37;;;;;;;5.25;49.57;98300.97;4293767;33;34381;-79
2022/01/09 11:01:28;;;;;;;30.98;15.25;;;;;;;5.84;48.54;98294.53;4306528;33;34005;-74
2022/01/09 11:04:00;;;;;;;27.27;14.98;;;;;;;5.42;48.36;98291.41;4294330;33;34029;-73
2022/01/09 11:06:31;;;;;;;29.90;16.12;;;;;;;6.05;46.46;98284.88;4306539;33;35108;-72
2022/01/09 11:09:02;;;;;;;25.42;14.57;;;;;;;5.33;47.77;98281.16;4302560;33;33500;-77
2022/01/09 11:11:39;;;;;;;32.58;15.68;;;;;;;6.03;46.62;98281.47;4292052;33;35063;-78
2022/01/09 11:14:17;;;;;;;26.67;12.60;;;;;;;6.58;44.91;98273.13;4310688;33;35015;-73
2022/01/09 11:16:51;;;;;;;25.98;13.68;;;;;;;7.13;43.45;98275.84;4307440;33;34302;-75
2022/01/09 11:19:21;;;;;;;31.08;16.30;;;;;;;6.23;45.05;98273.53;4292157;33;33689;-76
2022/01/09 11:21:52;;;;;;;32.40;14.13;;;;;;;6.25;45.52;98272.63;4280082;33;33314;-73
2022/01/09 11:24:49;;;;;;;26.62;15.45;;;;;;;6.48;44.93;98279.28;4299474;33;35034;-77
2022/01/09 11:27:17;;;;;;;32.20;15.63;;;;;;;5.92;45.89;98281.53;4303119;33;33646;-74
2022/01/09 11:29:48;;;;;;;28.58;14.90;;;;;;;5.59;47.56;98285.25;4314473;33;33471;-76
2022/01/09 11:32:19;;;;;;;29.73;13.48;;;;;;;6.06;45.88;98284.03;4305390;33;32781;-73
2022/01/09 11:35:06;;;;;;;27.55;12.70;;;;;;;5.87;46.28;98280.72;4300315;33;35911;-79