Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:00;;;;;;;5.05;1.38;;;10.50;92.30;;;;;;5114864;28;20055;-72
2023/04/12 00:04:27;;;;;;;2.88;1.27;;;10.50;92.50;;;;;;5114770;28;20051;-72
2023/04/12 00:06:53;;;;;;;7.32;1.63;;;10.40;92.60;;;;;;5114780;28;20389;-73
2023/04/12 00:09:19;;;;;;;2.50;0.93;;;10.40;93.00;;;;;;5113594;28;20038;-73
2023/04/12 00:11:45;;;;;;;3.15;1.17;;;10.30;93.30;;;;;;5114625;28;20388;-73
2023/04/12 00:14:11;;;;;;;5.15;1.35;;;10.30;93.40;;;;;;5114580;28;20024;-73
2023/04/12 00:16:37;;;;;;;2.72;0.75;;;10.30;93.50;;;;;;5114549;28;20028;-73
2023/04/12 00:19:05;;;;;;;4.57;1.35;;;10.30;93.30;;;;;;5113604;28;20393;-73
2023/04/12 00:21:31;;;;;;;2.10;0.93;;;10.20;93.40;;;;;;5113514;28;20020;-73
2023/04/12 00:23:57;;;;;;;3.78;1.08;;;10.20;93.80;;;;;;5113411;28;20047;-73
2023/04/12 00:26:24;;;;;;;5.38;2.03;;;10.30;93.30;;;;;;5113813;28;20095;-73
2023/04/12 00:28:50;;;;;;;4.00;1.40;;;10.20;93.60;;;;;;5114325;28;20021;-73
2023/04/12 00:31:15;;;;;;;6.82;1.30;;;10.20;93.70;;;;;;5113279;28;20051;-73
2023/04/12 00:33:41;;;;;;;3.13;0.88;;;10.20;94.00;;;;;;5113278;28;20028;-73
2023/04/12 00:36:07;;;;;;;2.65;0.82;;;10.10;94.20;;;;;;5114356;28;20080;-73
2023/04/12 00:38:33;;;;;;;5.05;1.42;;;10.10;94.20;;;;;;5113313;28;20024;-74
2023/04/12 00:40:59;;;;;;;2.40;0.75;;;10.20;94.30;;;;;;5113186;28;20032;-73
2023/04/12 00:43:26;;;;;;;6.75;1.08;;;10.20;94.00;;;;;;5113916;28;20047;-73
2023/04/12 00:45:53;;;;;;;5.57;1.42;;;10.20;94.20;;;;;;5114107;28;20045;-73
2023/04/12 00:48:19;;;;;;;2.35;1.40;;;10.10;94.20;;;;;;5114037;28;20024;-73
2023/04/12 00:50:45;;;;;;;4.50;1.15;;;10.10;94.20;;;;;;5113884;28;20028;-73
2023/04/12 00:53:13;;;;;;;4.93;1.20;;;10.10;94.30;;;;;;5113939;28;20025;-73
2023/04/12 00:55:45;;;;;;;1.27;0.88;;;10.10;94.40;;;;;;5113907;28;20025;-73
2023/04/12 00:58:12;;;;;;;;;;;10.00;94.70;;;;;;5114423;28;20031;-73
2023/04/12 01:00:38;;;;;;;3.63;1.10;;;10.00;95.00;;;;;;5113839;28;19907;-73
2023/04/12 01:03:04;;;;;;;1.33;0.70;;;10.00;95.00;;;;;;5113775;28;20091;-73
2023/04/12 01:05:35;;;;;;;4.90;1.08;;;9.90;95.10;;;;;;5113769;28;20065;-73
2023/04/12 01:08:32;;;;;;;1.02;0.70;;;9.90;95.20;;;;;;5113776;28;20024;-74
2023/04/12 01:11:12;;;;;;;4.57;1.30;;;10.00;95.40;;;;;;5113604;28;20053;-74
2023/04/12 01:13:51;;;;;;;2.35;0.77;;;10.00;95.20;;;;;;5113720;28;20075;-73
2023/04/12 01:16:44;;;;;;;2.47;0.80;;;10.00;95.20;;;;;;5113678;28;20042;-74
2023/04/12 01:19:29;;;;;;;4.22;1.20;;;10.00;95.50;;;;;;5113764;28;20095;-74
2023/04/12 01:22:12;;;;;;;3.67;1.10;;;9.90;95.70;;;;;;5113512;28;20024;-74
2023/04/12 01:25:11;;;;;;;2.75;1.25;;;9.90;95.70;;;;;;5113599;28;20017;-74
2023/04/12 01:27:49;;;;;;;2.33;1.23;;;9.90;95.60;;;;;;5113525;28;20027;-74
2023/04/12 01:30:18;;;;;;;1.88;1.02;;;9.90;95.70;;;;;;5113449;28;20031;-74
2023/04/12 01:32:49;;;;;;;2.40;1.20;;;9.90;95.70;;;;;;5112445;28;20088;-74
2023/04/12 01:35:16;;;;;;;3.15;1.88;;;9.90;95.80;;;;;;5113428;28;20392;-73
2023/04/12 01:37:42;;;;;;;3.85;1.10;;;10.00;95.60;;;;;;5113399;28;20020;-73
2023/04/12 01:40:09;;;;;;;2.13;0.70;;;10.00;95.60;;;;;;5117555;28;20104;-73
2023/04/12 01:42:35;;;;;;;4.97;1.25;;;10.00;95.70;;;;;;5116580;28;20024;-74
2023/04/12 01:45:02;;;;;;;1.33;0.73;;;9.90;95.60;;;;;;5116577;28;20063;-73
2023/04/12 01:47:27;;;;;;;2.80;1.20;;;10.00;95.50;;;;;;5117489;28;20427;-73
2023/04/12 01:50:26;;;;;;;2.78;1.00;;;9.90;95.60;;;;;;5117328;28;20062;-73
2023/04/12 01:53:10;;;;;;;3.33;1.25;;;9.90;95.70;;;;;;5117368;28;20020;-73
2023/04/12 01:55:38;;;;;;;2.85;1.00;;;10.00;95.60;;;;;;5117346;28;20043;-73
2023/04/12 01:58:05;;;;;;;2.55;1.05;;;10.00;95.50;;;;;;5117272;28;20027;-73
2023/04/12 02:00:33;;;;;;;2.95;1.02;;;10.00;95.40;;;;;;5117341;28;20096;-73
2023/04/12 02:02:59;;;;;;;2.03;0.80;;;10.00;95.60;;;;;;5117173;28;20032;-73
2023/04/12 02:05:25;;;;;;;2.78;0.90;;;10.00;95.40;;;;;;5117095;28;20058;-73
2023/04/12 02:07:51;;;;;;;3.53;0.55;;;9.90;95.40;;;;;;5116168;28;20039;-73
2023/04/12 02:10:30;;;;;;;2.03;0.93;;;9.90;95.40;;;;;;5116947;28;20024;-73
2023/04/12 02:13:00;;;;;;;2.13;0.85;;;9.80;95.40;;;;;;5117168;28;20013;-74
2023/04/12 02:15:27;;;;;;;1.50;0.80;;;9.80;95.50;;;;;;5116944;28;20024;-74
2023/04/12 02:17:53;;;;;;;3.78;0.80;;;9.80;95.40;;;;;;5116880;28;20020;-74
2023/04/12 02:20:23;;;;;;;1.75;0.80;;;9.80;95.70;;;;;;5116863;28;20036;-74
2023/04/12 02:22:49;;;;;;;6.15;1.23;;;9.70;95.80;;;;;;5116776;28;20020;-73
2023/04/12 02:25:16;;;;;;;4.75;1.08;;;9.70;95.80;;;;;;5115764;28;20032;-73
2023/04/12 02:27:45;;;;;;;2.65;1.20;;;9.70;95.70;;;;;;5115794;28;20025;-73
2023/04/12 02:30:12;;;;;;;1.83;0.88;;;9.70;95.70;;;;;;5116569;28;20057;-73
2023/04/12 02:32:44;;;;;;;2.80;1.13;;;9.70;95.70;;;;;;5116582;28;20031;-73
2023/04/12 02:35:16;;;;;;;5.88;1.50;;;9.70;95.80;;;;;;5116555;28;20024;-73
2023/04/12 02:37:43;;;;;;;4.47;0.88;;;9.60;95.70;;;;;;5115658;28;20023;-73
2023/04/12 02:40:10;;;;;;;2.85;0.80;;;9.70;95.60;;;;;;5116474;28;20050;-73
2023/04/12 02:42:36;;;;;;;1.85;0.82;;;9.60;95.80;;;;;;5116616;28;20028;-73
2023/04/12 02:45:02;;;;;;;1.92;0.70;;;9.60;95.60;;;;;;5115331;28;20112;-73
2023/04/12 02:47:29;;;;;;;3.40;0.82;;;9.60;96.00;;;;;;5116332;28;20056;-74
2023/04/12 02:49:55;;;;;;;2.88;0.80;;;9.60;95.70;;;;;;5115621;28;20046;-74
2023/04/12 02:52:20;;;;;;;2.53;0.98;;;9.60;95.50;;;;;;5116221;28;20013;-74
2023/04/12 02:54:49;;;;;;;5.10;1.40;;;9.70;95.50;;;;;;5116167;28;20040;-74
2023/04/12 02:57:15;;;;;;;2.88;0.95;;;9.70;95.70;;;;;;5116132;28;20054;-74
2023/04/12 02:59:40;;;;;;;5.10;1.17;;;9.70;95.30;;;;;;5116079;28;20032;-73
2023/04/12 03:02:06;;;;;;;2.92;1.05;;;9.70;95.30;;;;;;5115008;28;20097;-74
2023/04/12 03:04:32;;;;;;;3.75;1.08;;;9.60;95.40;;;;;;5115975;28;20035;-74
2023/04/12 03:06:58;;;;;;;1.88;0.80;;;9.70;95.30;;;;;;5115975;28;20050;-74
2023/04/12 03:09:24;;;;;;;1.45;0.98;;;9.70;95.50;;;;;;5115873;28;20032;-74
2023/04/12 03:11:50;;;;;;;5.53;1.02;;;9.70;95.20;;;;;;5115982;28;20031;-73
2023/04/12 03:14:16;;;;;;;1.40;0.73;;;9.80;95.10;;;;;;5115832;28;20080;-73
2023/04/12 03:16:42;;;;;;;2.50;1.20;;;9.70;95.20;;;;;;5115721;28;20032;-73
2023/04/12 03:19:08;;;;;;;4.15;1.00;;;9.70;95.40;;;;;;5114696;28;20020;-73
2023/04/12 03:21:34;;;;;;;3.78;0.90;;;9.60;95.20;;;;;;5115691;28;20024;-74
2023/04/12 03:24:00;;;;;;;3.35;1.00;;;9.60;95.30;;;;;;5115637;28;20484;-73
2023/04/12 03:26:26;;;;;;;2.38;0.82;;;9.70;95.50;;;;;;5115600;28;20081;-74
2023/04/12 03:28:59;;;;;;;2.00;0.80;;;9.60;95.40;;;;;;5115510;28;20385;-73
2023/04/12 03:31:25;;;;;;;5.80;1.48;;;9.70;95.40;;;;;;5115530;28;20158;-74
2023/04/12 03:33:52;;;;;;;3.42;0.90;;;9.70;95.60;;;;;;5115369;28;20020;-74
2023/04/12 03:36:19;;;;;;;2.00;0.80;;;9.60;95.80;;;;;;5115387;28;20093;-74
2023/04/12 03:38:44;;;;;;;3.53;1.00;;;9.60;95.70;;;;;;5115350;28;20039;-74
2023/04/12 03:41:10;;;;;;;2.78;1.00;;;9.60;95.90;;;;;;5115310;28;20031;-74
2023/04/12 03:43:36;;;;;;;1.55;0.82;;;9.70;95.80;;;;;;5097140;28;20044;-74
2023/04/12 03:46:03;;;;;;;1.40;1.15;;;9.60;96.10;;;;;;5115329;28;20028;-74
2023/04/12 03:48:28;;;;;;;2.45;1.02;;;9.60;96.20;;;;;;5115133;28;20106;-74
2023/04/12 03:50:54;;;;;;;4.90;1.38;;;9.60;96.40;;;;;;5114039;28;20028;-73
2023/04/12 03:53:20;;;;;;;4.10;1.30;;;9.60;96.50;;;;;;5115131;28;20028;-73
2023/04/12 03:55:46;;;;;;;1.55;1.02;;;9.60;96.20;;;;;;5114978;28;20087;-73
2023/04/12 03:58:15;;;;;;;3.40;0.73;;;9.50;96.60;;;;;;5113889;28;20028;-73
2023/04/12 04:00:41;;;;;;;2.38;0.80;;;9.50;96.80;;;;;;5113114;28;20028;-73
2023/04/12 04:03:07;;;;;;;3.30;1.20;;;9.50;97.00;;;;;;5114830;28;20031;-73
2023/04/12 04:05:33;;;;;;;1.63;0.88;;;9.50;97.10;;;;;;5114741;28;20028;-74
2023/04/12 04:08:01;;;;;;;2.92;0.80;;;9.50;97.00;;;;;;5114745;28;20032;-74
2023/04/12 04:10:29;;;;;;;3.38;1.25;;;9.40;97.20;;;;;;5113842;28;20034;-74
2023/04/12 04:12:55;;;;;;;1.67;0.82;;;9.50;97.30;;;;;;5113587;28;20017;-73
2023/04/12 04:15:21;;;;;;;1.35;0.98;;;9.40;97.30;;;;;;5114654;28;20098;-73
2023/04/12 04:17:48;;;;;;;2.42;0.90;;;9.40;97.30;;;;;;5114578;28;20030;-74
2023/04/12 04:20:13;;;;;;;3.08;0.80;;;9.40;97.50;;;;;;5114530;28;20046;-73
2023/04/12 04:22:41;;;;;;;2.13;0.85;;;9.40;97.70;;;;;;5113498;28;20024;-74
2023/04/12 04:25:07;;;;;;;3.50;1.10;;;9.40;97.50;;;;;;5114548;28;20028;-73
2023/04/12 04:27:37;;;;;;;1.77;0.90;;;9.50;97.50;;;;;;5114361;28;20028;-73
2023/04/12 04:30:03;;;;;;;3.00;0.98;;;9.50;97.50;;;;;;5113380;28;20027;-76
2023/04/12 04:32:30;;;;;;;4.28;1.25;;;9.40;97.70;;;;;;5114429;28;20107;-75
2023/04/12 04:34:59;;;;;;;2.17;0.82;;;9.40;97.80;;;;;;5114074;28;20423;-76
2023/04/12 04:37:26;;;;;;;3.40;1.27;;;9.40;97.70;;;;;;5114353;28;20028;-76
2023/04/12 04:39:52;;;;;;;2.45;1.05;;;9.40;97.70;;;;;;5114174;28;20030;-76
2023/04/12 04:42:18;;;;;;;4.28;1.25;;;9.50;98.00;;;;;;5113130;28;20027;-76
2023/04/12 04:44:43;;;;;;;2.63;1.10;;;9.40;97.80;;;;;;5113850;28;20056;-76
2023/04/12 04:47:09;;;;;;;2.60;0.85;;;9.40;97.80;;;;;;5113090;28;20039;-76
2023/04/12 04:49:38;;;;;;;1.85;0.90;;;9.40;97.80;;;;;;5113928;28;20020;-76
2023/04/12 04:52:05;;;;;;;3.90;1.33;;;9.40;97.70;;;;;;5113975;28;20032;-76
2023/04/12 04:54:31;;;;;;;2.97;1.20;;;9.50;97.90;;;;;;5114054;28;20035;-76
2023/04/12 04:56:58;;;;;;;1.58;0.98;;;9.50;97.90;;;;;;5113898;28;20016;-76
2023/04/12 04:59:23;;;;;;;2.17;1.00;;;9.40;97.90;;;;;;5112936;28;20046;-76
2023/04/12 05:01:51;;;;;;;4.68;1.02;;;9.30;98.40;;;;;;5113793;28;20028;-76
2023/04/12 05:04:16;;;;;;;1.42;1.00;;;9.30;98.50;;;;;;5113815;28;20027;-76
2023/04/12 05:06:42;;;;;;;2.70;0.90;;;9.30;98.70;;;;;;5113718;28;20024;-77
2023/04/12 05:09:08;;;;;;;4.65;1.40;;;9.30;98.70;;;;;;5113628;28;20036;-76
2023/04/12 05:11:33;;;;;;;1.80;0.90;;;9.30;98.80;;;;;;5113594;28;20054;-77
2023/04/12 05:13:59;;;;;;;3.38;1.00;;;9.30;98.60;;;;;;5112554;28;20036;-78
2023/04/12 05:16:25;;;;;;;2.08;0.65;;;9.40;98.60;;;;;;5113612;28;20028;-76
2023/04/12 05:18:50;;;;;;;2.58;0.80;;;9.30;98.90;;;;;;5113537;28;20028;-76
2023/04/12 05:21:16;;;;;;;3.88;1.13;;;9.30;98.70;;;;;;5113568;28;20058;-76
2023/04/12 05:23:45;;;;;;;2.28;1.25;;;9.40;98.60;;;;;;5113515;28;20032;-76
2023/04/12 05:26:11;;;;;;;3.33;0.98;;;9.40;98.50;;;;;;5113478;28;20035;-76
2023/04/12 05:28:37;;;;;;;4.47;1.15;;;9.40;98.60;;;;;;5113470;28;20028;-76
2023/04/12 05:31:04;;;;;;;2.05;1.13;;;9.50;98.50;;;;;;5095442;28;20043;-76
2023/04/12 05:33:30;;;;;;;1.80;0.98;;;9.50;98.50;;;;;;5112419;28;20042;-77
2023/04/12 05:35:56;;;;;;;2.83;1.25;;;9.40;98.60;;;;;;5112569;28;20020;-76
2023/04/12 05:38:22;;;;;;;4.07;1.20;;;9.40;98.50;;;;;;5113313;28;20149;-76
2023/04/12 05:40:51;;;;;;;2.65;1.05;;;9.40;98.80;;;;;;5113374;28;20024;-76
2023/04/12 05:43:17;;;;;;;2.15;1.10;;;9.40;98.90;;;;;;5113254;28;20074;-76
2023/04/12 05:45:42;;;;;;;3.78;1.15;;;9.30;99.00;;;;;;5113325;28;20020;-76
2023/04/12 05:48:08;;;;;;;5.63;1.23;;;9.40;99.00;;;;;;5113284;28;20035;-76
2023/04/12 05:50:34;;;;;;;1.65;0.77;;;9.40;99.10;;;;;;5113276;28;20024;-76
2023/04/12 05:53:00;;;;;;;3.65;1.50;;;9.40;99.20;;;;;;5113246;28;20028;-76
2023/04/12 05:55:26;;;;;;;4.57;1.25;;;9.50;99.10;;;;;;5113273;28;20385;-76
2023/04/12 05:57:53;;;;;;;2.55;1.00;;;9.40;99.20;;;;;;5112127;28;20025;-76
2023/04/12 06:00:20;;;;;;;2.60;1.10;;;9.40;99.50;;;;;;5113245;28;20024;-76
2023/04/12 06:02:47;;;;;;;2.95;1.33;;;9.40;99.40;;;;;;5113171;28;20071;-76
2023/04/12 06:05:13;;;;;;;2.17;1.05;;;9.40;99.40;;;;;;5113006;28;20032;-76
2023/04/12 06:07:41;;;;;;;3.10;1.10;;;9.40;99.50;;;;;;5113111;28;20028;-76
2023/04/12 06:10:08;;;;;;;3.53;1.60;;;9.40;99.40;;;;;;5113040;28;20024;-76
2023/04/12 06:12:34;;;;;;;2.33;1.15;;;9.50;99.40;;;;;;5113113;28;20020;-76
2023/04/12 06:14:59;;;;;;;3.03;1.42;;;9.50;99.40;;;;;;5112267;28;20035;-76
2023/04/12 06:17:25;;;;;;;1.90;1.27;;;9.40;99.60;;;;;;5113015;28;20042;-76
2023/04/12 06:19:51;;;;;;;3.10;1.15;;;9.40;99.80;;;;;;5112288;28;20052;-76
2023/04/12 06:22:16;;;;;;;2.42;1.10;;;9.40;99.90;;;;;;5112989;28;20064;-76
2023/04/12 06:24:42;;;;;;;2.72;1.52;;;9.30;99.90;;;;;;5114497;28;20027;-76
2023/04/12 06:27:08;;;;;;;2.47;1.25;;;9.40;99.90;;;;;;5115763;28;20035;-76
2023/04/12 06:29:33;;;;;;;1.88;1.30;;;9.40;99.90;;;;;;5116635;28;20024;-76
2023/04/12 06:31:59;;;;;;;4.20;1.63;;;9.50;99.90;;;;;;5115559;28;20036;-76
2023/04/12 06:34:25;;;;;;;3.20;1.50;;;9.60;99.90;;;;;;5116488;28;20024;-76
2023/04/12 06:36:50;;;;;;;1.60;1.20;;;9.50;99.90;;;;;;5098643;28;20023;-76
2023/04/12 06:39:16;;;;;;;1.77;1.13;;;9.50;99.90;;;;;;5116496;28;20111;-76
2023/04/12 06:41:49;;;;;;;1.65;1.02;;;9.50;99.90;;;;;;5115607;28;20020;-76
2023/04/12 06:44:15;;;;;;;1.77;0.98;;;9.50;99.90;;;;;;5116182;28;20040;-76
2023/04/12 06:46:41;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;5116354;28;20047;-76
2023/04/12 06:49:07;;;;;;;1.23;1.00;;;9.50;99.90;;;;;;5116175;28;20040;-76
2023/04/12 06:51:34;;;;;;;2.22;1.38;;;9.60;99.90;;;;;;5115478;28;20023;-76
2023/04/12 06:54:00;;;;;;;1.17;1.08;;;9.60;99.90;;;;;;5115727;28;20020;-76
2023/04/12 06:56:25;;;;;;;1.85;1.15;;;9.60;99.90;;;;;;5116156;28;20030;-76
2023/04/12 06:58:51;;;;;;;1.45;0.55;;;9.60;99.90;;;;;;5115177;28;20020;-75
2023/04/12 07:01:17;;;;;;;2.67;0.82;;;9.50;99.90;;;;;;5116110;28;20088;-76
2023/04/12 07:03:43;;;;;;;1.55;0.98;;;9.50;99.90;;;;;;5116035;28;20377;-77
2023/04/12 07:06:08;;;;;;;2.53;1.10;;;9.50;99.90;;;;;;5115920;28;20025;-77
2023/04/12 07:08:35;;;;;;;1.42;1.10;;;9.60;99.90;;;;;;5115909;28;20485;-76
2023/04/12 07:11:01;;;;;;;1.25;0.82;;;9.60;99.90;;;;;;5114850;28;20043;-76
2023/04/12 07:13:27;;;;;;;1.98;1.35;;;9.60;99.90;;;;;;5115881;28;20020;-76
2023/04/12 07:15:55;;;;;;;2.80;1.17;;;9.60;99.90;;;;;;5115752;28;20021;-77
2023/04/12 07:18:21;;;;;;;2.95;1.30;;;9.60;99.90;;;;;;5114822;28;20445;-77
2023/04/12 07:20:53;;;;;;;2.55;1.00;;;9.70;99.90;;;;;;5115756;28;20024;-77
2023/04/12 07:23:19;;;;;;;1.40;1.13;;;9.70;99.90;;;;;;5115726;28;20028;-77
2023/04/12 07:25:44;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5115530;28;20024;-77
2023/04/12 07:28:11;;;;;;;1.83;1.05;;;9.70;99.90;;;;;;5114586;28;20020;-77
2023/04/12 07:30:39;;;;;;;2.70;1.38;;;9.70;99.90;;;;;;5115410;28;20032;-77
2023/04/12 07:33:06;;;;;;;1.95;1.10;;;9.70;99.90;;;;;;5115321;28;20017;-77
2023/04/12 07:35:32;;;;;;;2.92;1.40;;;9.70;99.90;;;;;;5115287;28;20047;-77
2023/04/12 07:37:58;;;;;;;4.22;1.80;;;9.80;99.90;;;;;;5115331;28;20021;-76
2023/04/12 07:40:24;;;;;;;1.88;1.42;;;9.90;99.90;;;;;;5114457;28;20043;-76
2023/04/12 07:42:50;;;;;;;3.78;1.50;;;9.90;99.90;;;;;;5115154;28;20028;-76
2023/04/12 07:45:16;;;;;;;2.55;1.70;;;10.00;99.90;;;;;;5080365;28;20055;-76
2023/04/12 07:47:41;;;;;;;3.50;1.65;;;10.00;99.90;;;;;;5115169;28;20036;-76
2023/04/12 07:50:14;;;;;;;4.22;1.60;;;10.10;99.90;;;;;;5115003;28;20024;-76
2023/04/12 07:52:42;;;;;;;;;;;10.10;99.90;;;;;;5114376;28;20511;-76
2023/04/12 07:55:19;;;;;;;3.97;1.60;;;10.20;99.90;;;;;;5114016;28;19908;-76
2023/04/12 07:57:45;;;;;;;3.33;1.60;;;10.20;99.90;;;;;;5114078;28;20062;-75
2023/04/12 08:00:11;;;;;;;4.13;1.70;;;10.20;99.70;;;;;;5114904;28;20468;-75
2023/04/12 08:02:37;;;;;;;3.40;1.45;;;10.20;99.60;;;;;;5114866;28;20028;-75
2023/04/12 08:05:03;;;;;;;6.55;1.90;;;10.20;99.40;;;;;;5113905;28;20054;-75
2023/04/12 08:07:29;;;;;;;3.63;1.95;;;10.30;99.40;;;;;;5113826;28;20028;-75
2023/04/12 08:09:55;;;;;;;4.15;1.67;;;10.40;99.30;;;;;;5113686;28;20035;-75
2023/04/12 08:12:20;;;;;;;4.78;2.00;;;10.40;99.20;;;;;;5114682;28;20016;-76
2023/04/12 08:14:46;;;;;;;7.22;2.33;;;10.40;99.00;;;;;;5114598;28;20073;-75
2023/04/12 08:17:11;;;;;;;5.30;2.03;;;10.50;98.90;;;;;;5113667;28;20020;-76
2023/04/12 08:19:37;;;;;;;4.28;1.70;;;10.50;98.80;;;;;;5113625;28;20496;-76
2023/04/12 08:22:03;;;;;;;5.47;1.83;;;10.60;98.70;;;;;;5113639;28;20024;-76
2023/04/12 08:24:29;;;;;;;6.20;1.85;;;10.60;98.50;;;;;;5114425;28;20019;-76
2023/04/12 08:26:55;;;;;;;5.13;1.95;;;10.60;98.50;;;;;;5113389;28;20028;-76
2023/04/12 08:29:20;;;;;;;6.07;1.77;;;10.60;98.40;;;;;;5114279;28;20039;-76
2023/04/12 08:31:46;;;;;;;119.47;48.60;;;10.70;98.30;;;;;;5114360;28;20020;-77
2023/04/12 08:34:11;;;;;;;25.73;10.88;;;10.70;98.20;;;;;;5096208;28;20028;-76
2023/04/12 08:36:37;;;;;;;6.95;2.80;;;10.80;98.20;;;;;;5113208;28;20039;-76
2023/04/12 08:39:03;;;;;;;5.55;2.53;;;10.80;98.00;;;;;;5114179;28;20020;-76
2023/04/12 08:41:28;;;;;;;5.05;2.38;;;10.80;97.90;;;;;;5114107;28;20077;-76
2023/04/12 08:43:57;;;;;;;4.75;2.35;;;10.80;97.90;;;;;;5112897;28;20090;-76
2023/04/12 08:46:23;;;;;;;9.25;2.92;;;10.90;97.90;;;;;;5113005;28;20107;-76
2023/04/12 08:48:53;;;;;;;4.90;2.25;;;10.90;97.80;;;;;;5112754;28;20032;-76
2023/04/12 08:51:20;;;;;;;5.18;2.30;;;11.00;97.90;;;;;;5113952;28;20024;-77
2023/04/12 08:53:46;;;;;;;5.60;2.55;;;11.10;97.90;;;;;;5114033;28;20099;-76
2023/04/12 08:56:13;;;;;;;4.15;2.05;;;11.10;97.90;;;;;;5113896;28;20024;-77
2023/04/12 08:58:40;;;;;;;7.28;2.47;;;11.00;97.90;;;;;;5113815;28;20024;-76
2023/04/12 09:01:14;;;;;;;5.60;2.28;;;11.00;97.90;;;;;;5113794;28;20024;-75
2023/04/12 09:03:41;;;;;;;7.35;2.60;;;10.90;97.70;;;;;;5113745;28;20050;-75
2023/04/12 09:06:08;;;;;;;4.82;2.00;;;10.90;97.50;;;;;;5112787;28;20024;-75
2023/04/12 09:08:34;;;;;;;7.32;2.55;;;10.80;97.30;;;;;;5112695;28;20043;-75
2023/04/12 09:11:04;;;;;;;7.28;2.20;;;10.90;97.40;;;;;;5113597;28;20028;-76
2023/04/12 09:13:39;;;;;;;6.10;2.13;;;10.90;97.80;;;;;;5096028;28;20044;-75
2023/04/12 09:16:08;;;;;;;6.53;2.17;;;10.90;98.10;;;;;;5113502;28;20055;-75
2023/04/12 09:19:01;;;;;;;8.27;2.67;;;11.00;97.70;;;;;;5112600;28;20024;-75
2023/04/12 09:21:28;;;;;;;4.75;2.00;;;11.10;97.30;;;;;;5112537;28;20032;-75
2023/04/12 09:24:08;;;;;;;4.65;2.00;;;11.10;97.20;;;;;;5112459;28;20058;-75
2023/04/12 09:26:35;;;;;;;82.93;31.73;;;11.10;97.20;;;;;;5113501;28;20027;-75
2023/04/12 09:29:01;;;;;;;12.48;5.68;;;11.20;97.50;;;;;;5113555;28;20024;-75
2023/04/12 09:31:27;;;;;;;6.38;2.55;;;11.30;97.10;;;;;;5113375;28;20047;-77
2023/04/12 09:34:08;;;;;;;7.40;1.80;;;11.40;96.70;;;;;;5113274;28;20034;-76
2023/04/12 09:36:40;;;;;;;7.40;2.30;;;11.50;95.00;;;;;;5113567;28;20027;-76
2023/04/12 09:39:06;;;;;;;7.63;2.00;;;11.50;94.90;;;;;;5113568;28;20031;-76
2023/04/12 09:41:32;;;;;;;5.40;1.90;;;11.60;95.20;;;;;;5113359;28;20054;-76
2023/04/12 09:43:59;;;;;;;7.68;2.33;;;11.70;95.00;;;;;;5113116;28;20115;-76
2023/04/12 09:46:24;;;;;;;10.55;2.10;;;11.80;95.10;;;;;;5113321;28;20107;-75
2023/04/12 09:48:54;;;;;;;8.13;2.10;;;11.90;94.60;;;;;;5112265;28;20031;-76
2023/04/12 09:51:38;;;;;;;8.88;2.67;;;11.90;92.80;;;;;;5112399;28;20024;-76
2023/04/12 09:54:05;;;;;;;5.53;1.85;;;11.90;93.20;;;;;;5113254;28;20033;-76
2023/04/12 09:56:43;;;;;;;5.07;2.05;;;11.90;93.40;;;;;;5113068;28;20013;-76
2023/04/12 09:59:10;;;;;;;5.10;2.20;;;12.00;94.00;;;;;;5112918;28;20024;-75
2023/04/12 10:01:40;;;;;;;7.43;2.38;;;12.10;94.20;;;;;;5116400;28;20036;-75
2023/04/12 10:04:07;;;;;;;11.95;3.08;;;12.20;93.40;;;;;;5117289;28;20020;-75
2023/04/12 10:06:33;;;;;;;5.47;2.85;;;12.30;93.60;;;;;;5117152;28;20055;-76
2023/04/12 10:09:03;;;;;;;9.45;3.13;;;12.30;93.70;;;;;;5099283;28;20024;-76
2023/04/12 10:11:28;;;;;;;9.02;2.95;;;12.30;93.80;;;;;;5114994;28;20054;-76
2023/04/12 10:13:55;;;;;;;6.93;2.72;;;12.40;93.70;;;;;;5115985;28;20028;-76
2023/04/12 10:16:22;;;;;;;10.90;2.92;;;12.40;92.70;;;;;;5116988;28;20020;-76
2023/04/12 10:18:49;;;;;;;11.45;3.13;;;12.40;91.70;;;;;;5115961;28;20016;-75
2023/04/12 10:21:15;;;;;;;8.43;2.53;;;12.40;92.30;;;;;;5116901;28;20028;-75
2023/04/12 10:23:44;;;;;;;10.20;2.88;;;12.40;91.80;;;;;;5115968;28;20063;-76
2023/04/12 10:26:10;;;;;;;9.27;2.80;;;12.30;91.90;;;;;;5116747;28;20026;-76
2023/04/12 10:28:35;;;;;;;8.38;2.88;;;12.40;92.20;;;;;;5116737;28;20087;-76
2023/04/12 10:31:29;;;;;;;10.93;2.80;;;12.50;92.40;;;;;;5116555;28;20035;-76
2023/04/12 10:33:55;;;;;;;10.52;2.58;;;12.60;91.90;;;;;;5116616;28;20008;-76
2023/04/12 10:36:53;;;;;;;9.95;2.80;;;12.60;91.60;;;;;;5116601;28;20016;-76
2023/04/12 10:39:37;;;;;;;9.05;2.83;;;12.60;91.20;;;;;;5115617;28;20020;-76
2023/04/12 10:42:15;;;;;;;8.00;2.67;;;12.60;90.70;;;;;;5116535;28;20030;-76
2023/04/12 10:44:41;;;;;;;11.68;2.78;;;12.60;91.50;;;;;;5116232;28;20043;-76
2023/04/12 10:47:08;;;;;;;6.10;2.70;;;12.60;91.30;;;;;;5116477;28;20046;-76
2023/04/12 10:49:34;;;;;;;9.93;2.88;;;12.40;91.00;;;;;;5116245;28;20024;-76
2023/04/12 10:52:03;;;;;;;11.05;3.65;;;12.40;91.30;;;;;;5116272;28;20077;-75
2023/04/12 10:54:28;;;;;;;9.45;3.63;;;12.40;90.90;;;;;;5115378;28;20024;-76
2023/04/12 10:56:56;;;;;;;8.45;2.95;;;12.40;91.10;;;;;;5116333;28;20031;-76
2023/04/12 10:59:21;;;;;;;16.27;4.10;;;12.30;90.60;;;;;;5116168;28;20080;-76
2023/04/12 11:02:06;;;;;;;9.32;3.08;;;12.30;90.90;;;;;;5115147;28;20035;-76
2023/04/12 11:04:31;;;;;;;10.57;3.42;;;12.30;90.70;;;;;;5116025;28;20028;-76
2023/04/12 11:07:05;;;;;;;7.88;3.10;;;12.30;90.50;;;;;;5116152;28;20031;-76
2023/04/12 11:09:33;;;;;;;13.80;3.58;;;12.30;90.50;;;;;;5115772;28;20050;-76
2023/04/12 11:12:05;;;;;;;11.60;3.15;;;12.40;91.10;;;;;;5115696;28;20030;-76
2023/04/12 11:14:34;;;;;;;10.67;3.03;;;12.40;90.30;;;;;;5114862;28;20020;-76
2023/04/12 11:17:12;;;;;;;9.60;3.05;;;12.40;90.40;;;;;;5115759;28;20035;-77
2023/04/12 11:19:40;;;;;;;7.47;2.90;;;12.40;90.60;;;;;;5115853;28;20401;-76
2023/04/12 11:22:08;;;;;;;12.73;2.90;;;12.40;89.30;;;;;;5115676;28;20066;-76
2023/04/12 11:24:42;;;;;;;3.80;1.70;;;12.40;86.00;;;;;;5115650;28;20024;-76
2023/04/12 11:27:08;;;;;;;6.63;2.15;;;12.50;83.30;;;;;;5114634;28;20024;-76
2023/04/12 11:29:34;;;;;;;8.13;2.03;;;12.40;84.10;;;;;;5115437;28;20031;-76
2023/04/12 11:32:09;;;;;;;10.18;2.45;;;12.50;84.20;;;;;;5114563;28;20044;-76
2023/04/12 11:34:36;;;;;;;8.27;1.98;;;12.50;84.50;;;;;;5115378;28;20047;-76
2023/04/12 11:37:06;;;;;;;6.80;2.15;;;12.50;83.30;;;;;;5115421;28;20048;-76
2023/04/12 11:39:33;;;;;;;7.40;1.70;;;12.40;81.20;;;;;;5115387;28;20020;-77
2023/04/12 11:42:02;;;;;;;8.00;2.28;;;12.40;82.20;;;;;;5115417;28;20027;-76
2023/04/12 11:44:28;;;;;;;10.10;2.63;;;12.40;83.80;;;;;;5115012;28;20040;-77
2023/04/12 11:46:54;;;;;;;4.95;1.60;;;12.40;84.50;;;;;;5115208;28;20028;-77
2023/04/12 11:49:21;;;;;;;9.20;2.83;;;12.20;84.70;;;;;;5114976;28;20461;-77
2023/04/12 11:51:47;;;;;;;9.45;1.70;;;12.10;84.70;;;;;;5114216;28;20023;-77
2023/04/12 11:54:13;;;;;;;6.85;1.77;;;12.10;85.90;;;;;;5115044;28;20028;-77
2023/04/12 11:56:40;;;;;;;8.38;2.08;;;12.00;85.90;;;;;;5114973;28;20020;-76
2023/04/12 11:59:06;;;;;;;9.38;1.95;;;12.00;86.80;;;;;;5114072;28;20439;-76
2023/04/12 12:01:36;;;;;;;4.45;1.85;;;11.80;89.10;;;;;;5114918;28;20027;-76
2023/04/12 12:04:03;;;;;;;11.93;2.47;;;11.80;89.60;;;;;;5114911;28;20045;-76
2023/04/12 12:06:30;;;;;;;7.32;2.47;;;11.60;90.40;;;;;;5115003;28;20028;-77
2023/04/12 12:08:56;;;;;;;7.90;1.95;;;11.50;90.80;;;;;;5114814;28;20028;-76
2023/04/12 12:11:23;;;;;;;8.93;2.40;;;11.50;91.10;;;;;;5113772;28;20032;-76
2023/04/12 12:13:50;;;;;;;8.32;2.20;;;11.50;91.30;;;;;;5114716;28;20034;-76
2023/04/12 12:16:16;;;;;;;9.95;2.70;;;11.40;92.10;;;;;;5114641;28;20073;-77
2023/04/12 12:18:48;;;;;;;13.55;3.67;;;11.40;92.30;;;;;;5113670;28;20036;-76
2023/04/12 12:21:14;;;;;;;;;;;11.40;92.30;;;;;;5114859;28;20080;-76
2023/04/12 12:23:44;;;;;;;8.75;3.15;;;11.40;93.00;;;;;;5113982;28;19904;-76
2023/04/12 12:26:17;;;;;;;11.20;4.25;;;11.40;93.30;;;;;;5114397;28;20032;-76
2023/04/12 12:28:47;;;;;;;12.65;4.80;;;11.40;92.50;;;;;;5114463;28;20027;-76
2023/04/12 12:31:23;;;;;;;7.97;3.85;;;11.60;93.90;;;;;;5114452;28;20039;-77
2023/04/12 12:33:57;;;;;;;15.40;4.70;;;11.60;93.20;;;;;;5114306;28;20016;-76
2023/04/12 12:36:34;;;;;;;15.20;3.88;;;11.80;94.10;;;;;;5114432;28;20053;-76
2023/04/12 12:39:09;;;;;;;13.80;4.28;;;11.90;93.50;;;;;;5114211;28;20095;-76
2023/04/12 12:41:35;;;;;;;10.88;4.50;;;11.90;93.40;;;;;;5113213;28;20020;-77
2023/04/12 12:44:01;;;;;;;13.75;4.10;;;12.00;92.70;;;;;;5113090;28;20060;-76
2023/04/12 12:46:27;;;;;;;8.90;3.60;;;12.00;91.90;;;;;;5114120;28;20016;-76
2023/04/12 12:48:52;;;;;;;11.75;3.67;;;11.90;91.90;;;;;;5114078;28;20047;-76
2023/04/12 12:51:19;;;;;;;10.10;3.40;;;11.90;92.70;;;;;;5114083;28;20485;-76
2023/04/12 12:53:45;;;;;;;14.18;3.80;;;11.90;91.80;;;;;;5113848;28;20017;-77
2023/04/12 12:56:12;;;;;;;12.48;3.45;;;11.90;92.90;;;;;;5113929;28;20024;-77