Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:22;;;;;;;15.95;11.93;;;7.00;99.90;;;;;;5051185;28;20040;-82
2024/01/23 00:04:48;;;;;;;23.88;10.93;;;6.90;99.90;;;;;;5035968;28;20052;-81
2024/01/23 00:07:14;;;;;;;21.90;11.70;;;6.90;99.90;;;;;;5032173;28;20091;-80
2024/01/23 00:09:39;;;;;;;16.13;10.55;;;6.90;99.90;;;;;;5067492;28;20535;-80
2024/01/23 00:12:07;;;;;;;28.50;17.15;;;6.90;99.90;;;;;;5050579;28;20123;-81
2024/01/23 00:14:33;;;;;;;39.95;25.23;;;6.90;99.90;;;;;;5069949;28;20041;-80
2024/01/23 00:16:59;;;;;;;16.95;10.93;;;6.90;99.90;;;;;;5052138;28;20085;-82
2024/01/23 00:19:25;;;;;;;20.15;16.05;;;6.80;99.90;;;;;;5051558;28;20056;-80
2024/01/23 00:21:50;;;;;;;21.35;12.57;;;6.80;99.90;;;;;;5047035;28;20542;-82
2024/01/23 00:24:16;;;;;;;19.67;12.73;;;6.80;99.90;;;;;;5052902;28;20047;-81
2024/01/23 00:26:41;;;;;;;20.33;14.90;;;6.80;99.90;;;;;;5052613;28;20063;-81
2024/01/23 00:29:07;;;;;;;27.33;12.07;;;6.80;99.90;;;;;;5031565;28;20543;-81
2024/01/23 00:31:34;;;;;;;16.42;10.55;;;6.80;99.90;;;;;;5035259;28;20116;-81
2024/01/23 00:34:00;;;;;;;57.95;40.55;;;6.90;99.90;;;;;;5051945;28;20040;-81
2024/01/23 00:36:25;;;;;;;20.48;11.07;;;6.90;99.90;;;;;;5070303;28;20086;-81
2024/01/23 00:38:51;;;;;;;23.25;12.65;;;7.00;99.90;;;;;;5051982;28;20082;-81
2024/01/23 00:41:17;;;;;;;23.92;11.25;;;7.00;99.90;;;;;;5034040;28;20553;-81
2024/01/23 00:43:42;;;;;;;23.08;11.60;;;7.00;99.90;;;;;;5047307;28;20040;-81
2024/01/23 00:46:08;;;;;;;17.20;10.45;;;7.00;99.90;;;;;;5034630;28;20127;-81
2024/01/23 00:48:33;;;;;;;18.30;10.25;;;7.00;99.90;;;;;;5044775;28;20109;-80
2024/01/23 00:50:59;;;;;;;22.15;12.98;;;7.00;99.90;;;;;;5035382;28;20040;-81
2024/01/23 00:53:25;;;;;;;22.52;11.60;;;7.00;99.90;;;;;;5067252;28;20520;-81
2024/01/23 00:55:50;;;;;;;29.13;24.27;;;7.00;99.90;;;;;;5069536;28;20067;-81
2024/01/23 00:58:16;;;;;;;20.38;11.20;;;7.00;99.90;;;;;;5052028;28;20043;-82
2024/01/23 01:00:44;;;;;;;23.50;11.48;;;7.00;99.90;;;;;;5051558;28;20539;-80
2024/01/23 01:03:11;;;;;;;21.45;11.85;;;7.00;99.90;;;;;;5045631;28;20052;-82
2024/01/23 01:05:37;;;;;;;19.52;11.77;;;7.00;99.90;;;;;;5052300;28;20079;-81
2024/01/23 01:08:04;;;;;;;18.85;10.75;;;7.10;99.90;;;;;;5067281;28;20090;-81
2024/01/23 01:10:30;;;;;;;22.10;11.10;;;7.10;99.90;;;;;;5063723;28;20119;-81
2024/01/23 01:12:56;;;;;;;19.35;11.07;;;7.00;99.90;;;;;;5031610;28;20132;-82
2024/01/23 01:15:22;;;;;;;14.77;10.50;;;6.90;99.90;;;;;;5033806;28;20052;-82
2024/01/23 01:17:47;;;;;;;19.70;11.10;;;6.90;99.90;;;;;;5051737;28;20143;-81
2024/01/23 01:20:13;;;;;;;15.63;11.75;;;6.80;99.90;;;;;;5032915;28;20148;-80
2024/01/23 01:22:39;;;;;;;23.13;11.43;;;6.70;99.90;;;;;;5049059;28;20076;-81
2024/01/23 01:25:05;;;;;;;16.30;12.52;;;6.70;99.90;;;;;;5069266;28;20064;-81
2024/01/23 01:27:31;;;;;;;21.55;15.32;;;6.70;99.90;;;;;;5051540;28;20521;-80
2024/01/23 01:29:57;;;;;;;14.35;10.50;;;6.60;99.90;;;;;;5034331;28;20040;-80
2024/01/23 01:32:22;;;;;;;162.95;67.25;;;6.70;99.90;;;;;;5067940;28;20123;-82
2024/01/23 01:34:48;;;;;;;16.13;11.48;;;6.70;99.90;;;;;;5051827;28;20048;-81
2024/01/23 01:37:13;;;;;;;22.95;11.52;;;6.70;99.90;;;;;;5034154;28;20036;-81
2024/01/23 01:39:39;;;;;;;17.42;11.55;;;6.60;99.90;;;;;;5068188;28;20487;-82
2024/01/23 01:42:05;;;;;;;19.25;11.10;;;6.60;99.90;;;;;;5051182;28;20089;-82
2024/01/23 01:44:32;;;;;;;27.65;13.82;;;6.60;99.90;;;;;;5051226;28;20116;-83
2024/01/23 01:46:59;;;;;;;20.80;11.98;;;6.70;99.90;;;;;;5042703;28;20404;-80
2024/01/23 01:49:25;;;;;;;18.42;11.80;;;6.70;99.90;;;;;;5046872;28;20067;-82
2024/01/23 01:51:51;;;;;;;22.20;11.68;;;6.70;99.90;;;;;;5069214;28;20082;-81
2024/01/23 01:54:17;;;;;;;23.10;10.98;;;6.60;99.90;;;;;;5034638;28;20071;-83
2024/01/23 01:56:43;;;;;;;21.30;12.57;;;6.50;99.90;;;;;;5062621;28;20413;-82
2024/01/23 01:59:09;;;;;;;21.50;11.27;;;6.50;99.90;;;;;;5034190;28;20051;-80
2024/01/23 02:01:35;;;;;;;24.00;11.07;;;6.50;99.90;;;;;;5068553;28;20044;-81
2024/01/23 02:04:01;;;;;;;25.13;13.40;;;6.50;99.90;;;;;;5043357;28;20048;-81
2024/01/23 02:06:27;;;;;;;28.88;11.73;;;6.40;99.90;;;;;;5068942;28;20056;-81
2024/01/23 02:08:54;;;;;;;25.35;12.98;;;6.40;99.90;;;;;;5034466;28;20083;-82
2024/01/23 02:11:20;;;;;;;25.15;11.95;;;6.30;99.90;;;;;;5050492;28;20123;-83
2024/01/23 02:13:46;;;;;;;23.90;12.15;;;6.40;99.90;;;;;;5050513;28;20127;-81
2024/01/23 02:16:12;;;;;;;28.88;12.48;;;6.50;99.90;;;;;;5033051;28;20045;-80
2024/01/23 02:18:37;;;;;;;24.55;11.30;;;6.50;99.90;;;;;;5045247;28;20048;-83
2024/01/23 02:21:04;;;;;;;32.72;17.10;;;6.50;99.90;;;;;;5034362;28;20049;-80
2024/01/23 02:23:30;;;;;;;24.30;12.10;;;6.50;99.90;;;;;;5067994;28;20637;-80
2024/01/23 02:25:56;;;;;;;25.77;11.15;;;6.50;99.90;;;;;;5050065;28;20079;-81
2024/01/23 02:28:22;;;;;;;18.58;14.63;;;6.50;99.90;;;;;;5049927;28;20054;-81
2024/01/23 02:30:47;;;;;;;18.00;12.45;;;6.50;99.90;;;;;;5064164;28;20044;-81
2024/01/23 02:33:16;;;;;;;19.05;10.07;;;6.50;99.90;;;;;;5033810;28;20590;-82
2024/01/23 02:35:41;;;;;;;22.90;11.18;;;6.40;99.90;;;;;;5018483;28;20446;-81
2024/01/23 02:38:08;;;;;;;25.80;11.90;;;6.50;99.90;;;;;;5050776;28;20045;-81
2024/01/23 02:40:34;;;;;;;45.58;40.53;;;6.50;99.90;;;;;;5049416;28;20138;-81
2024/01/23 02:43:00;;;;;;;25.23;11.57;;;6.70;99.90;;;;;;5034185;28;20461;-82
2024/01/23 02:45:26;;;;;;;19.25;10.85;;;6.70;99.90;;;;;;5031825;28;20144;-80
2024/01/23 02:47:52;;;;;;;22.95;10.73;;;6.70;99.90;;;;;;5057079;28;20048;-82
2024/01/23 02:50:17;;;;;;;23.00;16.25;;;6.80;99.90;;;;;;5033565;28;20036;-82
2024/01/23 02:52:43;;;;;;;25.42;12.77;;;6.90;99.90;;;;;;5045851;28;20078;-81
2024/01/23 02:55:09;;;;;;;17.20;11.25;;;6.90;99.90;;;;;;5033265;28;20051;-80
2024/01/23 02:57:35;;;;;;;28.73;12.65;;;6.90;99.90;;;;;;5049779;28;20037;-81
2024/01/23 03:00:01;;;;;;;21.85;11.52;;;7.00;99.90;;;;;;5049585;28;20060;-81
2024/01/23 03:02:27;;;;;;;24.83;11.57;;;7.00;99.90;;;;;;5049716;28;20043;-81
2024/01/23 03:04:52;;;;;;;19.48;11.27;;;7.00;99.90;;;;;;5032789;28;20731;-81
2024/01/23 03:07:18;;;;;;;19.10;10.90;;;7.00;99.90;;;;;;5037423;28;20032;-80
2024/01/23 03:09:44;;;;;;;18.63;11.68;;;7.00;99.90;;;;;;5036431;28;20051;-82
2024/01/23 03:12:21;;;;;;;23.45;12.30;;;7.10;99.90;;;;;;5036263;28;20024;-82
2024/01/23 03:14:48;;;;;;;25.33;12.10;;;7.00;99.90;;;;;;5071616;28;20048;-80
2024/01/23 03:17:14;;;;;;;24.02;10.32;;;7.00;99.90;;;;;;5024994;28;20048;-81
2024/01/23 03:19:41;;;;;;;23.40;10.75;;;7.00;99.90;;;;;;5048879;28;20063;-81
2024/01/23 03:22:08;;;;;;;24.05;11.32;;;7.00;99.90;;;;;;5053216;28;20045;-81
2024/01/23 03:24:36;;;;;;;53.55;38.22;;;7.00;99.90;;;;;;5061008;28;20772;-80
2024/01/23 03:27:01;;;;;;;23.33;12.55;;;7.00;99.90;;;;;;5053153;28;20395;-82
2024/01/23 03:29:28;;;;;;;26.08;12.88;;;7.00;99.90;;;;;;5053448;28;20044;-81
2024/01/23 03:31:53;;;;;;;18.98;12.20;;;7.00;99.90;;;;;;5053122;28;20040;-81
2024/01/23 03:34:20;;;;;;;23.50;10.98;;;7.00;99.90;;;;;;5053880;28;20401;-81
2024/01/23 03:36:46;;;;;;;21.90;10.73;;;7.00;99.90;;;;;;5063633;28;20068;-83
2024/01/23 03:39:12;;;;;;;109.05;41.05;;;7.00;99.90;;;;;;5053476;28;20135;-81
2024/01/23 03:41:38;;;;;;;24.38;12.75;;;7.00;99.90;;;;;;5036682;28;20035;-81
2024/01/23 03:44:06;;;;;;;26.23;12.38;;;7.10;99.90;;;;;;5061994;28;20454;-81
2024/01/23 03:46:32;;;;;;;22.90;10.90;;;7.10;99.90;;;;;;5035680;28;20048;-81
2024/01/23 03:48:57;;;;;;;19.20;11.25;;;7.10;99.90;;;;;;5033368;28;20098;-82
2024/01/23 03:51:23;;;;;;;25.02;14.70;;;7.20;99.90;;;;;;5035849;28;20036;-82
2024/01/23 03:53:49;;;;;;;21.52;11.55;;;7.20;99.90;;;;;;5036727;28;20485;-81
2024/01/23 03:56:15;;;;;;;27.60;12.30;;;7.20;99.90;;;;;;5044906;28;20044;-82
2024/01/23 03:58:41;;;;;;;27.15;10.45;;;7.30;99.90;;;;;;5036423;28;20519;-82
2024/01/23 04:01:07;;;;;;;25.33;11.73;;;7.20;99.90;;;;;;5034970;28;20150;-83
2024/01/23 04:03:33;;;;;;;29.55;10.90;;;7.20;99.90;;;;;;5063318;28;20478;-80
2024/01/23 04:05:58;;;;;;;23.05;10.80;;;7.20;99.90;;;;;;5052381;28;20127;-81
2024/01/23 04:08:24;;;;;;;26.30;12.65;;;7.30;99.90;;;;;;5053004;28;20039;-81
2024/01/23 04:10:50;;;;;;;24.25;11.77;;;7.30;99.90;;;;;;5036467;28;20469;-81
2024/01/23 04:13:15;;;;;;;27.13;14.32;;;7.40;99.90;;;;;;5051216;28;20116;-80
2024/01/23 04:15:41;;;;;;;29.13;13.75;;;7.40;99.90;;;;;;5051919;28;20040;-81
2024/01/23 04:18:07;;;;;;;26.40;12.10;;;7.40;99.90;;;;;;5056275;28;20040;-81
2024/01/23 04:20:32;;;;;;;23.75;13.55;;;7.40;99.90;;;;;;5046039;28;20056;-81
2024/01/23 04:22:59;;;;;;;19.10;14.73;;;7.50;99.90;;;;;;5035745;28;20401;-81
2024/01/23 04:25:24;;;;;;;21.88;12.25;;;7.40;99.90;;;;;;5052745;28;20041;-84
2024/01/23 04:27:52;;;;;;;27.52;17.55;;;7.40;99.90;;;;;;5035463;28;20044;-81
2024/01/23 04:30:18;;;;;;;24.80;12.73;;;7.50;99.90;;;;;;5035081;28;20044;-82
2024/01/23 04:32:44;;;;;;;32.97;16.98;;;7.50;99.90;;;;;;5031664;28;20043;-80
2024/01/23 04:35:11;;;;;;;26.52;15.10;;;7.40;99.90;;;;;;5028032;28;20127;-81
2024/01/23 04:37:37;;;;;;;31.38;13.85;;;7.50;99.90;;;;;;5068832;28;20044;-80
2024/01/23 04:40:06;;;;;;;23.98;12.57;;;7.50;99.90;;;;;;5051585;28;20042;-81
2024/01/23 04:42:33;;;;;;;26.60;12.90;;;7.50;99.90;;;;;;5052221;28;20150;-81
2024/01/23 04:44:58;;;;;;;24.30;14.27;;;7.50;99.90;;;;;;5033679;28;20416;-81
2024/01/23 04:47:25;;;;;;;24.35;14.98;;;7.50;99.90;;;;;;5029496;28;20043;-79
2024/01/23 04:49:53;;;;;;;29.52;12.23;;;7.60;99.90;;;;;;5052146;28;20416;-80
2024/01/23 04:52:19;;;;;;;24.17;13.35;;;7.60;99.90;;;;;;5070018;28;20452;-81
2024/01/23 04:54:45;;;;;;;31.52;18.38;;;7.60;99.90;;;;;;5034499;28;20055;-81
2024/01/23 04:57:11;;;;;;;26.63;12.60;;;7.60;99.90;;;;;;5035079;28;20147;-82
2024/01/23 04:59:37;;;;;;;27.85;13.82;;;7.60;99.90;;;;;;5049744;28;20042;-82
2024/01/23 05:02:04;;;;;;;28.83;14.77;;;7.60;99.90;;;;;;5038025;28;20041;-83
2024/01/23 05:04:30;;;;;;;31.45;13.15;;;7.60;99.90;;;;;;5039979;28;20036;-81
2024/01/23 05:06:55;;;;;;;25.83;12.30;;;7.60;99.90;;;;;;5051858;28;20047;-81
2024/01/23 05:09:21;;;;;;;33.00;13.25;;;7.60;99.90;;;;;;5035039;28;20045;-81
2024/01/23 05:11:47;;;;;;;27.63;13.05;;;7.50;99.90;;;;;;5034173;28;20118;-81
2024/01/23 05:14:16;;;;;;;28.67;13.23;;;7.50;99.90;;;;;;5051352;28;20098;-81
2024/01/23 05:16:41;;;;;;;29.25;20.05;;;7.50;99.90;;;;;;5046424;28;20045;-80
2024/01/23 05:19:07;;;;;;;31.33;14.32;;;7.50;99.90;;;;;;5051221;28;20053;-82
2024/01/23 05:21:33;;;;;;;21.05;12.38;;;7.50;99.90;;;;;;5051596;28;20420;-81
2024/01/23 05:23:59;;;;;;;31.90;23.13;;;7.50;99.90;;;;;;5033851;28;20051;-81
2024/01/23 05:26:25;;;;;;;27.67;17.23;;;7.50;99.90;;;;;;5034489;28;20512;-82
2024/01/23 05:28:51;;;;;;;24.00;14.20;;;7.50;99.90;;;;;;5051101;28;20051;-80
2024/01/23 05:31:16;;;;;;;29.13;12.80;;;7.50;99.90;;;;;;5049988;28;20131;-81
2024/01/23 05:33:42;;;;;;;37.70;21.13;;;7.50;99.90;;;;;;5050977;28;20059;-81
2024/01/23 05:36:08;;;;;;;34.75;27.13;;;7.40;99.90;;;;;;5043661;28;20049;-82
2024/01/23 05:38:33;;;;;;;28.50;12.07;;;7.30;99.90;;;;;;5050970;28;20051;-81
2024/01/23 05:40:59;;;;;;;32.03;13.63;;;7.30;99.90;;;;;;5048780;28;20368;-82
2024/01/23 05:43:24;;;;;;;22.75;13.27;;;7.20;99.90;;;;;;5051380;28;20052;-82
2024/01/23 05:45:53;;;;;;;29.48;16.80;;;7.10;99.90;;;;;;5032762;28;20060;-82
2024/01/23 05:48:18;;;;;;;31.75;14.10;;;7.00;99.90;;;;;;5061625;28;20374;-81
2024/01/23 05:50:44;;;;;;;78.82;72.10;;;7.00;99.90;;;;;;5051204;28;20102;-82
2024/01/23 05:53:10;;;;;;;26.33;12.48;;;7.00;99.90;;;;;;5049846;28;20072;-81
2024/01/23 05:55:35;;;;;;;30.17;12.85;;;7.00;99.90;;;;;;5034277;28;20138;-81
2024/01/23 05:58:01;;;;;;;36.42;14.30;;;7.00;99.90;;;;;;5043620;28;20052;-82
2024/01/23 06:00:26;;;;;;;31.35;13.63;;;6.90;99.90;;;;;;5043651;28;20525;-81
2024/01/23 06:02:52;;;;;;;26.90;15.85;;;6.90;99.90;;;;;;5034284;28;20040;-80
2024/01/23 06:05:19;;;;;;;32.83;22.25;;;6.80;99.90;;;;;;5050645;28;20044;-81
2024/01/23 06:07:49;;;;;;;33.92;20.02;;;6.80;99.90;;;;;;5031773;28;20072;-82
2024/01/23 06:10:16;;;;;;;27.77;12.73;;;6.80;99.90;;;;;;5050787;28;20063;-82
2024/01/23 06:12:42;;;;;;;27.95;14.95;;;6.80;99.90;;;;;;5033705;28;20044;-84
2024/01/23 06:15:08;;;;;;;26.35;15.93;;;6.70;99.90;;;;;;5047719;28;20116;-84
2024/01/23 06:17:34;;;;;;;30.05;14.75;;;6.70;99.90;;;;;;5058016;28;20033;-84
2024/01/23 06:20:01;;;;;;;31.40;13.98;;;6.70;99.90;;;;;;5044687;28;20051;-84
2024/01/23 06:22:27;;;;;;;24.45;15.02;;;6.60;99.90;;;;;;5032798;28;20835;-84
2024/01/23 06:25:04;;;;;;;32.95;14.73;;;6.60;99.90;;;;;;5046964;28;20048;-83
2024/01/23 06:27:29;;;;;;;35.97;13.35;;;6.60;99.90;;;;;;5033104;28;20041;-83
2024/01/23 06:29:55;;;;;;;35.15;13.75;;;6.60;99.90;;;;;;5047082;28;20481;-84
2024/01/23 06:32:21;;;;;;;34.13;16.92;;;6.60;99.90;;;;;;5039859;28;20025;-83
2024/01/23 06:34:46;;;;;;;40.25;14.35;;;6.50;99.90;;;;;;5044454;28;20044;-84
2024/01/23 06:37:12;;;;;;;35.55;14.88;;;6.50;99.90;;;;;;5049944;28;20028;-84
2024/01/23 06:39:39;;;;;;;29.92;13.73;;;6.50;99.90;;;;;;5048487;28;20393;-83
2024/01/23 06:42:04;;;;;;;33.10;15.63;;;6.40;99.90;;;;;;5068176;28;20048;-83
2024/01/23 06:44:30;;;;;;;36.05;15.18;;;6.40;99.90;;;;;;5029894;28;20036;-85
2024/01/23 06:46:56;;;;;;;33.20;14.43;;;6.40;99.90;;;;;;5033653;28;20076;-84
2024/01/23 06:49:21;;;;;;;25.52;14.30;;;6.40;99.90;;;;;;5048760;28;20037;-83
2024/01/23 06:51:47;;;;;;;37.55;14.18;;;6.30;99.90;;;;;;5046142;28;20052;-84
2024/01/23 06:54:13;;;;;;;29.20;14.20;;;6.30;99.90;;;;;;5050275;28;20465;-84
2024/01/23 06:56:39;;;;;;;39.70;15.32;;;6.20;99.90;;;;;;5050761;28;20044;-83
2024/01/23 06:59:05;;;;;;;30.15;14.77;;;6.20;99.90;;;;;;5047067;28;20123;-83
2024/01/23 07:01:31;;;;;;;35.35;15.02;;;6.30;99.90;;;;;;5045110;28;20143;-86
2024/01/23 07:03:56;;;;;;;28.15;16.88;;;6.30;99.90;;;;;;5063812;28;20044;-83
2024/01/23 07:06:22;;;;;;;40.58;35.85;;;6.30;99.90;;;;;;5032066;28;20048;-84
2024/01/23 07:08:48;;;;;;;34.45;15.35;;;6.40;99.90;;;;;;5033237;28;20401;-84
2024/01/23 07:11:13;;;;;;;30.83;14.40;;;6.40;99.90;;;;;;5033117;28;20076;-84
2024/01/23 07:13:39;;;;;;;32.30;19.73;;;6.40;99.90;;;;;;5033171;28;20036;-84
2024/01/23 07:16:06;;;;;;;28.83;13.90;;;6.30;99.90;;;;;;5033411;28;20048;-84
2024/01/23 07:18:31;;;;;;;32.72;14.70;;;6.30;99.90;;;;;;5049957;28;20374;-84
2024/01/23 07:20:59;;;;;;;24.95;14.32;;;6.30;99.90;;;;;;5049081;28;20143;-82
2024/01/23 07:23:25;;;;;;;37.05;13.93;;;6.20;99.90;;;;;;5032069;28;20052;-82
2024/01/23 07:25:50;;;;;;;39.38;15.02;;;6.10;99.90;;;;;;5049251;28;20052;-82
2024/01/23 07:28:16;;;;;;;36.22;14.13;;;6.10;99.90;;;;;;5031995;28;20048;-81
2024/01/23 07:30:42;;;;;;;31.40;14.93;;;6.20;99.90;;;;;;5049476;28;20119;-82
2024/01/23 07:33:09;;;;;;;34.65;14.32;;;6.10;99.90;;;;;;5067860;28;20070;-82
2024/01/23 07:35:35;;;;;;;37.05;15.98;;;6.10;99.90;;;;;;5031395;28;20040;-83
2024/01/23 07:38:00;;;;;;;33.13;14.18;;;6.10;99.90;;;;;;5049969;28;20047;-82
2024/01/23 07:40:26;;;;;;;35.70;14.57;;;6.10;99.90;;;;;;5049452;28;20149;-81
2024/01/23 07:42:51;;;;;;;35.03;13.88;;;6.10;99.90;;;;;;5048569;28;20044;-81
2024/01/23 07:45:17;;;;;;;29.10;14.27;;;6.10;99.90;;;;;;5049879;28;20052;-82
2024/01/23 07:47:43;;;;;;;36.05;14.77;;;6.10;99.90;;;;;;5051833;28;20079;-81
2024/01/23 07:50:09;;;;;;;29.85;14.82;;;6.10;99.90;;;;;;5052782;28;20075;-81
2024/01/23 07:52:35;;;;;;;35.08;15.27;;;6.00;99.90;;;;;;5042138;28;20032;-82
2024/01/23 07:55:02;;;;;;;35.15;15.90;;;6.00;99.90;;;;;;5053033;28;20051;-81
2024/01/23 07:57:28;;;;;;;35.03;15.15;;;6.10;99.90;;;;;;5036408;28;20044;-82
2024/01/23 07:59:54;;;;;;;29.10;15.07;;;6.10;99.90;;;;;;5053137;28;20444;-82
2024/01/23 08:02:19;;;;;;;32.70;13.98;;;6.10;99.90;;;;;;5036335;28;20566;-81
2024/01/23 08:04:45;;;;;;;36.15;15.45;;;6.10;99.90;;;;;;5053347;28;20037;-82
2024/01/23 08:07:10;;;;;;;33.33;15.82;;;6.10;99.90;;;;;;5051353;28;20040;-81
2024/01/23 08:09:36;;;;;;;41.08;15.50;;;6.10;99.90;;;;;;5034505;28;20040;-82
2024/01/23 08:12:02;;;;;;;39.83;14.32;;;6.10;99.90;;;;;;5028256;28;20492;-82
2024/01/23 08:14:27;;;;;;;30.48;15.00;;;6.20;99.90;;;;;;5067749;28;20087;-82
2024/01/23 08:16:53;;;;;;;33.90;14.68;;;6.20;99.90;;;;;;5052964;28;20119;-82
2024/01/23 08:19:19;;;;;;;32.97;14.65;;;6.20;99.90;;;;;;5034697;28;20064;-81
2024/01/23 08:21:45;;;;;;;30.33;14.05;;;6.10;99.90;;;;;;5071012;28;20789;-81
2024/01/23 08:24:11;;;;;;;32.33;14.98;;;6.10;99.90;;;;;;5036451;28;20423;-82
2024/01/23 08:26:36;;;;;;;34.45;15.30;;;6.20;99.90;;;;;;5033913;28;20040;-81
2024/01/23 08:29:02;;;;;;;36.28;14.88;;;6.20;99.90;;;;;;5047086;28;20037;-81
2024/01/23 08:31:29;;;;;;;32.28;13.90;;;6.10;99.90;;;;;;5034888;28;20040;-81
2024/01/23 08:33:55;;;;;;;34.95;14.02;;;6.20;99.90;;;;;;5063189;28;20040;-82
2024/01/23 08:36:21;;;;;;;39.33;15.10;;;6.30;99.90;;;;;;5031256;28;20090;-82
2024/01/23 08:38:46;;;;;;;32.15;14.40;;;6.30;99.90;;;;;;5050032;28;20040;-81
2024/01/23 08:41:12;;;;;;;40.38;14.63;;;6.50;99.90;;;;;;5034258;28;20078;-81
2024/01/23 08:43:38;;;;;;;34.67;18.15;;;6.60;99.90;;;;;;5047106;28;20040;-81
2024/01/23 08:46:03;;;;;;;39.30;18.38;;;6.60;99.90;;;;;;5036993;28;20078;-81
2024/01/23 08:48:29;;;;;;;32.10;13.57;;;6.70;99.90;;;;;;5047912;28;20091;-82
2024/01/23 08:50:55;;;;;;;32.28;13.45;;;6.70;99.90;;;;;;5027999;28;20055;-83
2024/01/23 08:53:20;;;;;;;28.52;14.50;;;6.70;99.90;;;;;;5048692;28;20044;-82
2024/01/23 08:55:47;;;;;;;34.90;15.02;;;6.70;99.90;;;;;;5065538;28;20115;-81
2024/01/23 08:58:17;;;;;;;36.95;16.13;;;6.80;99.90;;;;;;5044711;28;20519;-82
2024/01/23 09:00:43;;;;;;;37.80;13.52;;;6.80;99.90;;;;;;5058625;28;20389;-81
2024/01/23 09:03:09;;;;;;;28.88;13.27;;;6.90;99.90;;;;;;5062404;28;20045;-82
2024/01/23 09:05:34;;;;;;;31.65;13.82;;;6.80;99.90;;;;;;5042428;28;20052;-82
2024/01/23 09:08:01;;;;;;;28.40;12.60;;;6.80;99.90;;;;;;5029387;28;20040;-82
2024/01/23 09:10:27;;;;;;;33.55;13.70;;;6.90;99.90;;;;;;5066280;28;20041;-82
2024/01/23 09:12:53;;;;;;;31.35;13.40;;;6.90;99.90;;;;;;5045968;28;20484;-83
2024/01/23 09:15:19;;;;;;;29.83;12.13;;;7.00;99.90;;;;;;5051140;28;20082;-82
2024/01/23 09:17:45;;;;;;;30.10;14.10;;;7.00;99.90;;;;;;5029554;28;20297;-82
2024/01/23 09:20:11;;;;;;;31.70;13.60;;;7.00;99.90;;;;;;5048145;28;20111;-81
2024/01/23 09:22:36;;;;;;;33.08;13.52;;;7.10;99.90;;;;;;5063766;28;20147;-81
2024/01/23 09:25:05;;;;;;;29.27;12.23;;;7.20;99.90;;;;;;5029717;28;20556;-82
2024/01/23 09:27:30;;;;;;;32.83;14.70;;;7.20;99.90;;;;;;5048846;28;20124;-82
2024/01/23 09:29:56;;;;;;;29.50;13.98;;;7.20;99.90;;;;;;5046550;28;20471;-81
2024/01/23 09:32:22;;;;;;;38.03;16.45;;;7.20;99.90;;;;;;5050900;28;20039;-81
2024/01/23 09:34:47;;;;;;;27.90;12.77;;;7.20;99.90;;;;;;5051506;28;20036;-82
2024/01/23 09:37:14;;;;;;;32.25;12.82;;;7.30;99.90;;;;;;5050859;28;20036;-82
2024/01/23 09:39:39;;;;;;;27.33;14.80;;;7.30;99.90;;;;;;5033997;28;20374;-81
2024/01/23 09:42:07;;;;;;;25.40;15.43;;;7.40;99.90;;;;;;5034337;28;20123;-82
2024/01/23 09:44:35;;;;;;;33.90;13.82;;;7.50;99.90;;;;;;5060538;28;20041;-82
2024/01/23 09:47:03;;;;;;;31.90;12.85;;;7.50;99.90;;;;;;5059901;28;20435;-82
2024/01/23 09:49:30;;;;;;;37.38;12.52;;;7.60;99.90;;;;;;5027604;28;20072;-82
2024/01/23 09:52:00;;;;;;;29.98;12.43;;;7.70;99.90;;;;;;5050905;28;20128;-81
2024/01/23 09:54:27;;;;;;;34.65;13.55;;;7.70;99.90;;;;;;5031952;28;20059;-82
2024/01/23 09:56:53;;;;;;;22.45;12.38;;;7.80;99.90;;;;;;5032803;28;20036;-82
2024/01/23 09:59:20;;;;;;;23.58;12.85;;;7.70;99.90;;;;;;5045216;28;20040;-82
2024/01/23 10:01:47;;;;;;;31.05;13.50;;;7.60;99.90;;;;;;5034127;28;20097;-81
2024/01/23 10:04:17;;;;;;;29.27;13.23;;;7.50;99.90;;;;;;5032465;28;20451;-82
2024/01/23 10:06:43;;;;;;;28.60;12.15;;;7.60;99.90;;;;;;5048207;28;20086;-83
2024/01/23 10:09:08;;;;;;;34.35;12.75;;;7.70;99.90;;;;;;5068393;28;20041;-82
2024/01/23 10:11:35;;;;;;;28.50;12.30;;;7.80;99.90;;;;;;5033852;28;20036;-82
2024/01/23 10:14:02;;;;;;;29.55;12.43;;;7.90;99.90;;;;;;5049258;28;20047;-81
2024/01/23 10:16:28;;;;;;;39.53;12.55;;;8.00;99.90;;;;;;5033758;28;20071;-82
2024/01/23 10:18:54;;;;;;;30.65;11.98;;;8.10;99.90;;;;;;5050125;28;20495;-82
2024/01/23 10:21:21;;;;;;;33.00;11.27;;;8.20;99.90;;;;;;5031891;28;20070;-82
2024/01/23 10:23:51;;;;;;;32.08;10.88;;;8.20;99.90;;;;;;5040177;28;21067;-82
2024/01/23 10:26:17;;;;;;;23.13;12.23;;;8.20;99.90;;;;;;5067124;28;20040;-80
2024/01/23 10:28:44;;;;;;;25.63;11.43;;;8.30;99.90;;;;;;5028755;28;20040;-81
2024/01/23 10:31:10;;;;;;;31.70;11.57;;;8.40;99.90;;;;;;5045334;28;20044;-82
2024/01/23 10:33:37;;;;;;;26.80;10.38;;;8.30;99.90;;;;;;5045708;28;20078;-83
2024/01/23 10:36:05;;;;;;;31.35;11.98;;;8.40;99.90;;;;;;5031655;28;20361;-82
2024/01/23 10:38:31;;;;;;;30.05;11.43;;;8.40;99.90;;;;;;5050146;28;20420;-81
2024/01/23 10:40:59;;;;;;;32.13;11.20;;;8.40;99.90;;;;;;5050216;28;20045;-82
2024/01/23 10:43:28;;;;;;;27.30;10.93;;;8.40;99.90;;;;;;5045809;28;20036;-82
2024/01/23 10:45:57;;;;;;;28.85;11.45;;;8.50;99.90;;;;;;5033486;28;20382;-81
2024/01/23 10:48:22;;;;;;;29.98;10.88;;;8.60;99.90;;;;;;5043182;28;20420;-81
2024/01/23 10:50:51;;;;;;;23.63;10.18;;;8.60;99.90;;;;;;5064463;28;20083;-81
2024/01/23 10:53:20;;;;;;;24.27;9.98;;;8.60;99.90;;;;;;5044598;28;20037;-81
2024/01/23 10:55:46;;;;;;;30.63;10.35;;;8.60;99.90;;;;;;5030675;28;20047;-80
2024/01/23 10:58:27;;;;;;;28.42;10.23;;;8.70;99.90;;;;;;5026491;28;20083;-82
2024/01/23 11:00:55;;;;;;;32.42;10.32;;;8.80;99.90;;;;;;5044872;28;20163;-81
2024/01/23 11:03:23;;;;;;;27.55;10.55;;;8.90;99.90;;;;;;5068296;28;20539;-82
2024/01/23 11:05:55;;;;;;;26.70;11.27;;;9.00;99.90;;;;;;5033256;28;20044;-80
2024/01/23 11:08:47;;;;;;;26.73;11.07;;;9.00;99.90;;;;;;5044579;28;20381;-82
2024/01/23 11:11:32;;;;;;;26.25;10.50;;;9.00;99.90;;;;;;5029325;28;20151;-82
2024/01/23 11:14:06;;;;;;;30.38;13.10;;;8.90;99.90;;;;;;5068127;28;20044;-82
2024/01/23 11:16:33;;;;;;;23.30;10.00;;;8.90;99.90;;;;;;5067892;28;20101;-82
2024/01/23 11:18:59;;;;;;;23.77;9.32;;;9.10;99.90;;;;;;5033028;28;20049;-83
2024/01/23 11:21:25;;;;;;;23.23;10.18;;;9.10;99.90;;;;;;5067332;28;20136;-82
2024/01/23 11:24:02;;;;;;;25.08;9.10;;;9.20;99.90;;;;;;5048256;28;20427;-82
2024/01/23 11:26:28;;;;;;;27.98;9.82;;;9.20;99.90;;;;;;5065228;28;20072;-83
2024/01/23 11:28:56;;;;;;;28.42;11.15;;;9.20;99.90;;;;;;5030740;28;20044;-82
2024/01/23 11:31:25;;;;;;;23.63;8.95;;;9.20;99.90;;;;;;5051812;28;20040;-82
2024/01/23 11:33:52;;;;;;;24.15;9.90;;;9.10;99.90;;;;;;5036170;28;20174;-82
2024/01/23 11:36:23;;;;;;;22.23;9.30;;;9.20;99.90;;;;;;5050900;28;21004;-83
2024/01/23 11:38:53;;;;;;;22.90;9.30;;;9.30;99.90;;;;;;5049699;28;20045;-83
2024/01/23 11:41:27;;;;;;;23.77;9.32;;;9.40;99.90;;;;;;5048803;28;20049;-83
2024/01/23 11:44:14;;;;;;;27.30;9.80;;;9.30;99.90;;;;;;5042235;28;20050;-81
2024/01/23 11:46:41;;;;;;;25.13;9.45;;;9.20;99.90;;;;;;5042615;28;20040;-82
2024/01/23 11:49:07;;;;;;;25.15;9.13;;;9.00;99.90;;;;;;5042329;28;20056;-83
2024/01/23 11:51:36;;;;;;;28.67;9.68;;;8.90;99.90;;;;;;5029033;28;20061;-82
2024/01/23 11:54:07;;;;;;;22.25;9.50;;;8.80;99.90;;;;;;5048918;28;20039;-82
2024/01/23 11:56:33;;;;;;;23.48;9.63;;;8.80;99.90;;;;;;5029500;28;20126;-82
2024/01/23 11:58:59;;;;;;;28.30;9.73;;;8.80;99.90;;;;;;5046048;28;20044;-82
2024/01/23 12:01:27;;;;;;;29.48;10.50;;;8.80;99.90;;;;;;5061456;28;20040;-83
2024/01/23 12:03:54;;;;;;;22.67;9.45;;;8.70;99.90;;;;;;5023507;28;20048;-84
2024/01/23 12:06:21;;;;;;;28.60;9.82;;;8.70;99.90;;;;;;5046913;28;20051;-83
2024/01/23 12:08:46;;;;;;;28.30;9.55;;;8.70;99.90;;;;;;5040026;28;20178;-83
2024/01/23 12:11:14;;;;;;;34.38;11.02;;;8.80;99.90;;;;;;5031017;28;20147;-81
2024/01/23 12:13:42;;;;;;;26.73;10.45;;;8.90;99.90;;;;;;5024480;28;20483;-82
2024/01/23 12:16:08;;;;;;;22.05;9.00;;;9.00;99.90;;;;;;5029298;28;20073;-83
2024/01/23 12:18:34;;;;;;;27.45;9.52;;;9.10;99.90;;;;;;5036866;28;20040;-82
2024/01/23 12:21:00;;;;;;;28.38;9.50;;;9.00;99.90;;;;;;5024760;28;20040;-83
2024/01/23 12:23:29;;;;;;;26.17;9.00;;;9.00;99.90;;;;;;5063043;28;20051;-83
2024/01/23 12:25:55;;;;;;;28.60;9.07;;;9.00;99.90;;;;;;5037146;28;20044;-83
2024/01/23 12:28:20;;;;;;;23.13;9.60;;;9.10;99.90;;;;;;5036285;28;20055;-82
2024/01/23 12:30:47;;;;;;;19.73;9.73;;;9.10;99.90;;;;;;5027870;28;20045;-84
2024/01/23 12:33:17;;;;;;;25.52;9.57;;;9.20;99.90;;;;;;5066341;28;20041;-83
2024/01/23 12:35:47;;;;;;;27.27;9.30;;;9.20;99.90;;;;;;5048131;28;20030;-83