Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:54;;;;;;;12.10;11.30;;;11.80;99.90;;;;;;5085241;28;20176;-75
2024/02/25 00:03:21;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5086448;28;20204;-80
2024/02/25 00:05:46;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5086534;28;20672;-80
2024/02/25 00:08:12;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5086114;28;20228;-80
2024/02/25 00:10:38;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5085030;28;20497;-75
2024/02/25 00:13:04;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5084830;28;20556;-80
2024/02/25 00:15:30;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5085266;28;20172;-80
2024/02/25 00:17:55;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5085877;28;20529;-80
2024/02/25 00:20:21;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5086414;28;20176;-80
2024/02/25 00:22:46;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5085801;28;20746;-75
2024/02/25 00:25:12;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5084624;28;20241;-80
2024/02/25 00:27:38;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5085788;28;20730;-75
2024/02/25 00:30:04;;;;;;;12.90;11.70;;;11.60;99.90;;;;;;5084350;28;20262;-79
2024/02/25 00:32:30;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5085789;28;20447;-80
2024/02/25 00:34:55;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5084782;28;20409;-77
2024/02/25 00:37:21;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5085096;28;20165;-75
2024/02/25 00:39:47;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5085293;28;20176;-80
2024/02/25 00:42:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5085383;28;20188;-75
2024/02/25 00:44:39;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5084785;28;20798;-75
2024/02/25 00:47:05;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5085500;28;20182;-76
2024/02/25 00:49:31;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5085905;28;20630;-80
2024/02/25 00:51:56;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5084102;28;20432;-75
2024/02/25 00:54:22;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5085837;28;20261;-79
2024/02/25 00:56:48;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5085405;28;20172;-80
2024/02/25 00:59:17;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5084371;28;20204;-75
2024/02/25 01:01:43;;;;;;;2.72;2.60;;;11.50;99.90;;;;;;5084507;28;20774;-80
2024/02/25 01:04:09;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5084376;28;20211;-80
2024/02/25 01:06:34;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5085312;28;20693;-76
2024/02/25 01:09:00;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5084923;28;20238;-75
2024/02/25 01:11:26;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5083849;28;20179;-75
2024/02/25 01:13:52;;;;;;;1.37;1.37;;;11.50;99.90;;;;;;5084240;28;20598;-78
2024/02/25 01:16:17;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5085100;28;20165;-76
2024/02/25 01:18:43;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5086000;28;20475;-75
2024/02/25 01:21:09;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5085345;28;20172;-75
2024/02/25 01:23:34;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5085579;28;20646;-80
2024/02/25 01:26:00;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5085299;28;20637;-75
2024/02/25 01:28:25;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5085431;28;20246;-75
2024/02/25 01:30:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5083546;28;20173;-79
2024/02/25 01:33:17;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5085218;28;20207;-75
2024/02/25 01:35:43;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5085535;28;20651;-75
2024/02/25 01:38:09;;;;;;;0.32;0.30;;;11.30;99.90;;;;;;5083722;28;20304;-75
2024/02/25 01:40:36;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085679;28;20714;-80
2024/02/25 01:43:15;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5084857;28;20200;-76
2024/02/25 01:45:42;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5085640;28;20663;-80
2024/02/25 01:48:08;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5084496;28;20251;-80
2024/02/25 01:50:38;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5085570;28;20183;-80
2024/02/25 01:53:04;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087316;28;20208;-75
2024/02/25 01:55:31;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089256;28;20229;-80
2024/02/25 01:57:58;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5089163;28;20201;-80
2024/02/25 02:00:29;;;;;;;1.75;1.65;;;11.20;99.90;;;;;;5089091;28;20173;-75
2024/02/25 02:02:55;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;5088623;28;20196;-80
2024/02/25 02:05:22;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087518;28;20540;-80
2024/02/25 02:07:48;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088099;28;20413;-75
2024/02/25 02:10:15;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5088517;28;20693;-80
2024/02/25 02:12:45;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088743;28;20533;-80
2024/02/25 02:15:12;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087201;28;20202;-80
2024/02/25 02:17:40;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088486;28;20223;-80
2024/02/25 02:20:18;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087061;28;20177;-80
2024/02/25 02:22:44;;;;;;;1.58;1.48;;;11.20;99.90;;;;;;5088312;28;20204;-75
2024/02/25 02:25:12;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088141;28;20261;-75
2024/02/25 02:27:38;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5086902;28;20701;-80
2024/02/25 02:30:08;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087972;28;20594;-75
2024/02/25 02:32:34;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5088526;28;20614;-75
2024/02/25 02:35:00;;;;;;;2.67;2.25;;;11.20;99.90;;;;;;5088600;28;20201;-75
2024/02/25 02:37:26;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5085590;28;20181;-80
2024/02/25 02:39:52;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086814;28;20549;-76
2024/02/25 02:42:17;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5087691;28;20191;-75
2024/02/25 02:44:45;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088708;28;20257;-77
2024/02/25 02:47:20;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5086353;28;20233;-75
2024/02/25 02:49:48;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088241;28;20423;-75
2024/02/25 02:52:15;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087481;28;20184;-75
2024/02/25 02:54:41;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087997;28;20199;-75
2024/02/25 02:57:07;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5087906;28;20648;-75
2024/02/25 02:59:35;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5088338;28;20196;-80
2024/02/25 03:02:02;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5087285;28;20272;-75
2024/02/25 03:04:31;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5087751;28;20236;-75
2024/02/25 03:06:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5087319;28;20513;-80
2024/02/25 03:09:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085557;28;20277;-80
2024/02/25 03:11:49;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087112;28;20244;-80
2024/02/25 03:14:16;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087837;28;20689;-75
2024/02/25 03:16:41;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087720;28;20171;-75
2024/02/25 03:19:07;;;;;;;1.53;1.43;;;11.20;99.90;;;;;;5086072;28;20598;-75
2024/02/25 03:21:33;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087513;28;20196;-79
2024/02/25 03:23:59;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087225;28;20439;-80
2024/02/25 03:26:26;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086883;28;20281;-80
2024/02/25 03:28:52;;;;;;;1.63;1.63;;;11.20;99.90;;;;;;5087255;28;20255;-75
2024/02/25 03:31:17;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086584;28;20577;-75
2024/02/25 03:33:43;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087584;28;20184;-75
2024/02/25 03:36:09;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086693;28;20351;-76
2024/02/25 03:38:38;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087365;28;20337;-75
2024/02/25 03:41:03;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085882;28;20180;-80
2024/02/25 03:43:29;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087298;28;20241;-75
2024/02/25 03:45:54;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5085372;28;20199;-75
2024/02/25 03:48:20;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086743;28;20209;-80
2024/02/25 03:50:46;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086955;28;20517;-75
2024/02/25 03:53:11;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085397;28;20634;-80
2024/02/25 03:55:37;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085380;28;20182;-80
2024/02/25 03:58:03;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086440;28;20572;-80
2024/02/25 04:00:28;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086652;28;20180;-75
2024/02/25 04:02:54;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5086302;28;20444;-75
2024/02/25 04:05:20;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;5085101;28;20266;-75
2024/02/25 04:07:46;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086175;28;20234;-75
2024/02/25 04:10:12;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5086434;28;20239;-75
2024/02/25 04:12:57;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086004;28;20200;-75
2024/02/25 04:15:22;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086222;28;20168;-80
2024/02/25 04:17:48;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086370;28;20207;-80
2024/02/25 04:20:14;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086009;28;20180;-80
2024/02/25 04:22:40;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086070;28;20443;-75
2024/02/25 04:25:06;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5084678;28;20452;-78
2024/02/25 04:27:32;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5084458;28;20219;-80
2024/02/25 04:29:57;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5085927;28;20208;-79
2024/02/25 04:32:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5085761;28;20172;-80
2024/02/25 04:34:49;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086158;28;20173;-75
2024/02/25 04:37:14;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5084478;28;20259;-80
2024/02/25 04:39:41;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085194;28;20286;-75
2024/02/25 04:42:07;;;;;;;1.95;1.85;;;11.10;99.90;;;;;;5084384;28;20183;-76
2024/02/25 04:44:33;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5085123;28;20592;-76
2024/02/25 04:46:59;;;;;;;1.40;1.40;;;11.20;99.90;;;;;;5085958;28;20700;-80
2024/02/25 04:49:24;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5084600;28;20248;-75
2024/02/25 04:51:50;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5083643;28;20176;-80
2024/02/25 04:54:16;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085547;28;20472;-80
2024/02/25 04:56:45;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5084356;28;20172;-75
2024/02/25 04:59:12;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085616;28;20535;-75
2024/02/25 05:01:47;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085708;28;20251;-75
2024/02/25 05:04:13;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5084054;28;20558;-75
2024/02/25 05:06:38;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085603;28;20168;-75
2024/02/25 05:09:04;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085140;28;20318;-80
2024/02/25 05:11:31;;;;;;;0.63;0.60;;;11.20;99.90;;;;;;5085104;28;20679;-75
2024/02/25 05:13:57;;;;;;;1.55;1.55;;;11.20;99.90;;;;;;5084304;28;20200;-74
2024/02/25 05:16:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085271;28;20225;-75
2024/02/25 05:18:49;;;;;;;1.37;1.37;;;11.20;99.90;;;;;;5085789;28;20244;-75
2024/02/25 05:21:14;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5085181;28;20168;-80
2024/02/25 05:23:40;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5084131;28;20557;-80
2024/02/25 05:26:06;;;;;;;1.23;0.97;;;11.20;99.90;;;;;;5088260;28;20313;-79
2024/02/25 05:28:31;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089450;28;20469;-77
2024/02/25 05:30:57;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089001;28;20172;-80
2024/02/25 05:33:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089277;28;20436;-74
2024/02/25 05:35:49;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089614;28;20513;-75
2024/02/25 05:38:15;;;;;;;11.43;10.93;;;11.20;99.90;;;;;;5089427;28;20329;-75
2024/02/25 05:40:42;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089433;28;20304;-79
2024/02/25 05:43:08;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5089117;28;20450;-74
2024/02/25 05:45:34;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088631;28;20197;-80
2024/02/25 05:48:00;;;;;;;1.53;1.47;;;11.20;99.90;;;;;;5088768;28;20200;-80
2024/02/25 05:50:26;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087689;28;20672;-80
2024/02/25 05:52:51;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5088540;28;20283;-75
2024/02/25 05:55:17;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088929;28;20173;-75
2024/02/25 05:57:43;;;;;;;0.33;0.30;;;11.20;99.90;;;;;;5088793;28;20427;-74
2024/02/25 06:00:11;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089308;28;20621;-75
2024/02/25 06:02:38;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5088314;28;20295;-74
2024/02/25 06:05:09;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5089056;28;20597;-75
2024/02/25 06:07:34;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088435;28;20239;-80
2024/02/25 06:10:00;;;;;;;2.50;2.40;;;11.20;99.90;;;;;;5088711;28;20240;-75
2024/02/25 06:12:26;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088079;28;20412;-80
2024/02/25 06:14:52;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5087370;28;20417;-79
2024/02/25 06:17:17;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088556;28;20176;-75
2024/02/25 06:19:43;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088800;28;20184;-74
2024/02/25 06:22:08;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088425;28;20574;-76
2024/02/25 06:24:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5088951;28;20208;-80
2024/02/25 06:27:00;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5088487;28;20233;-79
2024/02/25 06:29:25;;;;;;;1.63;1.53;;;11.20;99.90;;;;;;5088673;28;20227;-75
2024/02/25 06:31:52;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086378;28;20183;-80
2024/02/25 06:34:18;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5086818;28;20200;-75
2024/02/25 06:36:43;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087663;28;20165;-79
2024/02/25 06:39:10;;;;;;;13.13;12.13;;;11.20;99.90;;;;;;5088790;28;20207;-79
2024/02/25 06:41:36;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087924;28;20237;-75
2024/02/25 06:44:01;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087206;28;20406;-80
2024/02/25 06:46:27;;;;;;;2.50;2.40;;;11.30;99.90;;;;;;5087969;28;20368;-80
2024/02/25 06:48:52;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5087903;28;20697;-79
2024/02/25 06:51:22;;;;;;;6.57;2.17;;;11.30;99.90;;;;;;5085015;28;20173;-74
2024/02/25 06:53:48;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5086395;28;20200;-75
2024/02/25 06:56:16;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5087879;28;20169;-80
2024/02/25 06:58:43;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5086585;28;20669;-80
2024/02/25 07:01:09;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5086473;28;20177;-75
2024/02/25 07:03:34;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5085922;28;20204;-75
2024/02/25 07:06:00;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5086060;28;20168;-79
2024/02/25 07:08:26;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5084644;28;20737;-79
2024/02/25 07:10:52;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5085364;28;20164;-80
2024/02/25 07:13:18;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5085437;28;20200;-79
2024/02/25 07:15:44;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5086197;28;20646;-79
2024/02/25 07:18:09;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5084157;28;20804;-80
2024/02/25 07:20:35;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5086289;28;20177;-76
2024/02/25 07:23:01;;;;;;;0.87;0.87;;;11.80;99.90;;;;;;5084851;28;20593;-75
2024/02/25 07:25:26;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5085968;28;20175;-80
2024/02/25 07:27:52;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5083700;28;20198;-80
2024/02/25 07:30:19;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5084135;28;20216;-76
2024/02/25 07:32:45;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5084786;28;20660;-80
2024/02/25 07:35:11;;;;;;;12.17;11.43;;;12.00;99.90;;;;;;5085563;28;20214;-80
2024/02/25 07:37:36;;;;;;;1.43;1.33;;;12.10;99.90;;;;;;5084446;28;20753;-75
2024/02/25 07:40:04;;;;;;;2.70;1.83;;;12.20;99.90;;;;;;5087133;28;20924;-75
2024/02/25 07:42:30;;;;;;;4.10;2.67;;;12.20;99.90;;;;;;5085374;28;20245;-75
2024/02/25 07:44:55;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5087237;28;20240;-80
2024/02/25 07:47:21;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5085113;28;20175;-80
2024/02/25 07:49:47;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5085005;28;20596;-80
2024/02/25 07:52:12;;;;;;;1.43;1.33;;;12.40;99.90;;;;;;5084630;28;20280;-80
2024/02/25 07:54:38;;;;;;;1.23;0.83;;;12.40;99.90;;;;;;5086797;28;20220;-80
2024/02/25 07:57:04;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5086518;28;20565;-80
2024/02/25 07:59:30;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5086777;28;20231;-80
2024/02/25 08:01:56;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5085045;28;20832;-80
2024/02/25 08:04:23;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5087153;28;20735;-80
2024/02/25 08:06:48;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5086336;28;20405;-75
2024/02/25 08:09:14;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5085035;28;20242;-80
2024/02/25 08:11:40;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5086111;28;20169;-80
2024/02/25 08:14:06;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5086460;28;20318;-81
2024/02/25 08:16:32;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5084959;28;20421;-75
2024/02/25 08:18:58;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5084992;28;20553;-75
2024/02/25 08:21:24;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5086124;28;20493;-75
2024/02/25 08:23:50;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5086621;28;20689;-75
2024/02/25 08:26:15;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5085922;28;20395;-80
2024/02/25 08:28:42;;;;;;;2.50;2.40;;;13.60;99.90;;;;;;5084749;28;20591;-75
2024/02/25 08:31:08;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5085617;28;20215;-80
2024/02/25 08:33:33;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5085983;28;20472;-76
2024/02/25 08:36:00;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5086094;28;20213;-75
2024/02/25 08:38:25;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5084715;28;20204;-75
2024/02/25 08:40:51;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5084472;28;20446;-75
2024/02/25 08:43:17;;;;;;;0.97;0.97;;;14.00;99.90;;;;;;5084501;28;20204;-79
2024/02/25 08:45:42;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5084640;28;20183;-81
2024/02/25 08:48:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5085657;28;20227;-75
2024/02/25 08:50:34;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5086018;28;20224;-75
2024/02/25 08:52:59;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5082728;28;20295;-75
2024/02/25 08:55:25;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5086214;28;20161;-81
2024/02/25 08:57:50;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5085364;28;20726;-75
2024/02/25 09:00:16;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5085167;28;20165;-75
2024/02/25 09:02:42;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5083905;28;20234;-81
2024/02/25 09:05:08;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5085721;28;20669;-81
2024/02/25 09:07:36;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5083939;28;20207;-76
2024/02/25 09:10:05;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5085527;28;20246;-81
2024/02/25 09:12:33;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5084933;28;20424;-75
2024/02/25 09:14:58;;;;;;;3.57;3.37;;;14.80;99.90;;;;;;5083959;28;20429;-81
2024/02/25 09:17:24;;;;;;;1.47;1.37;;;15.00;99.90;;;;;;5085106;28;20394;-81
2024/02/25 09:19:50;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5084054;28;20168;-75
2024/02/25 09:22:15;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5083528;28;20458;-75
2024/02/25 09:24:43;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5085670;28;20184;-76
2024/02/25 09:27:09;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5085317;28;20176;-75
2024/02/25 09:29:39;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5083895;28;20476;-76
2024/02/25 09:32:05;;;;;;;0.40;0.37;;;15.00;99.90;;;;;;5084763;28;20442;-81
2024/02/25 09:34:31;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5085058;28;20769;-75
2024/02/25 09:36:57;;;;;;;1.37;1.27;;;15.00;99.90;;;;;;5083288;28;20973;-76
2024/02/25 09:39:22;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5085382;28;20430;-81
2024/02/25 09:41:51;;;;;;;0.87;0.87;;;14.80;99.90;;;;;;5084781;28;20176;-81
2024/02/25 09:44:25;;;;;;;1.47;1.47;;;14.80;99.90;;;;;;5085325;28;20196;-75
2024/02/25 09:46:53;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5083392;28;20473;-81
2024/02/25 09:49:19;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5084684;28;20468;-75
2024/02/25 09:51:48;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5084371;28;20432;-75
2024/02/25 09:54:14;;;;;;;0.40;0.27;;;14.70;99.90;;;;;;5084491;28;20437;-81
2024/02/25 09:56:42;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5084150;28;20452;-75
2024/02/25 09:59:09;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5084221;28;20421;-81
2024/02/25 10:01:34;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5085027;28;20949;-75
2024/02/25 10:04:00;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5085177;28;20456;-75
2024/02/25 10:06:26;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5085044;28;20191;-78
2024/02/25 10:08:52;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5083460;28;20584;-75
2024/02/25 10:11:18;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5083423;28;20956;-76
2024/02/25 10:13:46;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5087083;28;20441;-81
2024/02/25 10:16:16;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5087093;28;20421;-81
2024/02/25 10:18:43;;;;;;;2.93;1.03;;;15.60;99.90;;;;;;5087034;28;20591;-81
2024/02/25 10:21:08;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5088103;28;20453;-81
2024/02/25 10:23:34;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5088805;28;20456;-76
2024/02/25 10:26:25;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5086584;28;20211;-75
2024/02/25 10:29:04;;;;;;;2.50;1.07;;;16.30;99.90;;;;;;5088220;28;20547;-76
2024/02/25 10:31:30;;;;;;;1.23;1.07;;;16.50;99.90;;;;;;5088121;28;20925;-75
2024/02/25 10:33:59;;;;;;;0.33;0.20;;;16.70;99.90;;;;;;5087994;28;20507;-81
2024/02/25 10:36:27;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5086636;28;20417;-75
2024/02/25 10:38:56;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5088338;28;20429;-76
2024/02/25 10:41:23;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5086613;28;20823;-80
2024/02/25 10:43:52;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5086785;28;20504;-80
2024/02/25 10:46:33;;;;;;;1.90;1.33;;;16.60;99.90;;;;;;5086392;28;20421;-81
2024/02/25 10:49:03;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5088153;28;20462;-75
2024/02/25 10:51:29;;;;;;;0.83;0.83;;;16.70;99.90;;;;;;5086057;28;20429;-81
2024/02/25 10:53:55;;;;;;;0.60;0.43;;;16.80;99.90;;;;;;5087784;28;20425;-75
2024/02/25 10:56:21;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5088002;28;20789;-80
2024/02/25 10:58:51;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5085667;28;20237;-79
2024/02/25 11:01:18;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5087430;28;20482;-81
2024/02/25 11:03:45;;;;;;;0.97;0.97;;;16.80;99.90;;;;;;5086448;28;20993;-76
2024/02/25 11:06:29;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5087631;28;20406;-76
2024/02/25 11:09:12;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5087362;28;20488;-76
2024/02/25 11:11:38;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5085962;28;20437;-81
2024/02/25 11:14:12;;;;;;;0.87;0.87;;;16.60;99.90;;;;;;5087344;28;20436;-76
2024/02/25 11:16:43;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5087128;28;20482;-81
2024/02/25 11:19:20;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5087086;28;20506;-76
2024/02/25 11:21:53;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5086034;28;20432;-80
2024/02/25 11:24:45;;;;;;;1.93;1.57;;;16.80;99.90;;;;;;5085956;28;20965;-81
2024/02/25 11:27:12;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5085510;28;20417;-81
2024/02/25 11:29:38;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5085789;28;20479;-81
2024/02/25 11:32:04;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5086777;28;20466;-81
2024/02/25 11:34:32;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5086880;28;20980;-81
2024/02/25 11:36:59;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5085304;28;20415;-81
2024/02/25 11:39:27;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5086880;28;20468;-80
2024/02/25 11:41:57;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5086988;28;20445;-75
2024/02/25 11:44:24;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5087279;28;20448;-80
2024/02/25 11:46:57;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5085432;28;20460;-80
2024/02/25 11:49:25;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5087008;28;20472;-75
2024/02/25 11:51:51;;;;;;;1.53;1.43;;;16.20;99.90;;;;;;5086385;28;20398;-75
2024/02/25 11:54:17;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5085240;28;20444;-81
2024/02/25 11:56:42;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5086204;28;20405;-75
2024/02/25 11:59:09;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5085608;28;20353;-76
2024/02/25 12:01:36;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5085070;28;20417;-76
2024/02/25 12:04:02;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5085071;28;20814;-81
2024/02/25 12:06:34;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5085150;28;20458;-81
2024/02/25 12:09:01;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5086268;28;20481;-80
2024/02/25 12:11:28;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5086221;28;20911;-81
2024/02/25 12:14:03;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5084848;28;20448;-80
2024/02/25 12:16:32;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5086249;28;20764;-80
2024/02/25 12:18:58;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5086551;28;20542;-76
2024/02/25 12:21:26;;;;;;;1.33;1.33;;;16.00;99.90;;;;;;5085971;28;20458;-75
2024/02/25 12:23:57;;;;;;;1.03;1.03;;;16.10;99.90;;;;;;5086434;28;20757;-75
2024/02/25 12:26:23;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;5084418;28;20425;-76
2024/02/25 12:28:49;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5086125;28;20479;-81
2024/02/25 12:31:15;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5085779;28;20527;-81
2024/02/25 12:33:41;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5086008;28;20277;-75
2024/02/25 12:36:08;;;;;;;0.30;0.23;;;16.30;99.90;;;;;;5083528;28;20416;-75
2024/02/25 12:38:34;;;;;;;0.60;0.57;;;16.30;99.90;;;;;;5086011;28;20444;-75
2024/02/25 12:41:03;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5085663;28;20382;-81
2024/02/25 12:43:29;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5082357;28;20200;-75