Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:01;;;;;;;23.40;12.30;;;7.00;99.90;;;;;;4151638;28;20497;-80
2022/03/16 00:04:03;;;;;;;21.33;11.37;;;7.00;99.90;;;;;;4149530;28;20462;-78
2022/03/16 00:06:05;;;;;;;21.90;11.67;;;7.00;99.90;;;;;;4148192;28;20462;-78
2022/03/16 00:08:06;;;;;;;18.57;10.53;;;7.00;99.90;;;;;;4149451;28;20826;-77
2022/03/16 00:10:10;;;;;;;20.57;11.13;;;7.00;99.90;;;;;;4147747;28;20450;-78
2022/03/16 00:12:12;;;;;;;18.93;10.53;;;7.00;99.90;;;;;;4148908;28;20462;-79
2022/03/16 00:14:14;;;;;;;18.83;10.23;;;6.90;99.90;;;;;;4148857;28;20493;-78
2022/03/16 00:16:19;;;;;;;22.97;11.70;;;6.90;99.90;;;;;;4150691;28;20498;-78
2022/03/16 00:18:21;;;;;;;22.40;11.60;;;6.90;99.90;;;;;;4152461;28;20466;-79
2022/03/16 00:20:23;;;;;;;22.83;11.63;;;6.90;99.90;;;;;;4151692;28;20473;-79
2022/03/16 00:22:24;;;;;;;23.10;11.40;;;6.90;99.90;;;;;;4151983;28;20489;-79
2022/03/16 00:24:27;;;;;;;21.13;11.47;;;6.90;99.90;;;;;;4151097;28;20474;-79
2022/03/16 00:26:29;;;;;;;21.57;11.77;;;6.90;99.90;;;;;;4151083;28;20489;-78
2022/03/16 00:28:31;;;;;;;22.67;12.77;;;6.80;99.90;;;;;;4145884;28;20471;-78
2022/03/16 00:30:33;;;;;;;24.53;12.00;;;6.80;99.90;;;;;;4146774;28;20510;-78
2022/03/16 00:32:36;;;;;;;29.00;13.73;;;6.80;99.90;;;;;;4152525;28;20462;-79
2022/03/16 00:34:38;;;;;;;22.93;12.00;;;6.90;99.90;;;;;;4151863;28;20502;-78
2022/03/16 00:36:41;;;;;;;26.43;13.40;;;6.80;99.90;;;;;;4150723;28;20487;-80
2022/03/16 00:38:43;;;;;;;23.43;12.63;;;6.80;99.90;;;;;;4155678;28;20467;-77
2022/03/16 00:40:46;;;;;;;24.17;12.67;;;6.80;99.90;;;;;;4157576;28;20454;-78
2022/03/16 00:42:48;;;;;;;24.17;13.07;;;6.80;99.90;;;;;;4158254;28;20473;-80
2022/03/16 00:44:49;;;;;;;23.80;12.57;;;6.80;99.90;;;;;;4149485;28;20527;-79
2022/03/16 00:46:51;;;;;;;22.47;12.60;;;6.80;99.90;;;;;;4150206;28;20489;-79
2022/03/16 00:48:54;;;;;;;22.50;12.30;;;6.70;99.90;;;;;;4149731;28;20542;-80
2022/03/16 00:50:56;;;;;;;23.67;12.20;;;6.80;99.90;;;;;;4151887;28;20477;-79
2022/03/16 00:52:58;;;;;;;24.03;11.83;;;6.70;99.90;;;;;;4159626;28;20461;-80
2022/03/16 00:55:01;;;;;;;26.37;12.40;;;6.70;99.90;;;;;;4150938;28;20575;-79
2022/03/16 00:57:06;;;;;;;23.87;13.10;;;6.70;99.90;;;;;;4151906;28;20493;-79
2022/03/16 00:59:08;;;;;;;25.73;12.70;;;6.70;99.90;;;;;;4150305;28;20462;-79
2022/03/16 01:01:10;;;;;;;24.80;12.80;;;6.70;99.90;;;;;;4151240;28;20477;-78
2022/03/16 01:03:13;;;;;;;25.67;13.00;;;6.70;99.90;;;;;;4148303;28;20531;-79
2022/03/16 01:05:16;;;;;;;25.87;13.03;;;6.70;99.90;;;;;;4151179;28;20936;-79
2022/03/16 01:07:18;;;;;;;24.67;12.87;;;6.70;99.90;;;;;;4144884;28;20498;-78
2022/03/16 01:09:20;;;;;;;23.90;12.37;;;6.70;99.90;;;;;;4148697;28;20573;-79
2022/03/16 01:11:21;;;;;;;24.57;13.00;;;6.70;99.90;;;;;;4149851;28;20462;-77
2022/03/16 01:13:23;;;;;;;23.27;12.43;;;6.70;99.90;;;;;;4150379;28;20469;-80
2022/03/16 01:15:25;;;;;;;25.70;12.50;;;6.50;99.90;;;;;;4141937;28;20624;-76
2022/03/16 01:17:27;;;;;;;23.60;12.10;;;6.60;99.90;;;;;;4136935;28;20489;-75
2022/03/16 01:19:29;;;;;;;23.50;13.40;;;6.60;99.90;;;;;;4142704;28;20893;-76
2022/03/16 01:21:32;;;;;;;30.27;13.40;;;6.60;99.90;;;;;;4145692;28;20458;-76
2022/03/16 01:23:36;;;;;;;27.90;13.77;;;6.60;99.90;;;;;;4146370;28;20481;-76
2022/03/16 01:25:37;;;;;;;25.37;13.10;;;6.60;99.90;;;;;;4144625;28;20877;-75
2022/03/16 01:27:39;;;;;;;27.33;13.77;;;6.60;99.90;;;;;;4146672;28;20487;-75
2022/03/16 01:29:41;;;;;;;28.17;13.17;;;6.70;99.90;;;;;;4146089;28;20477;-75
2022/03/16 01:31:43;;;;;;;29.07;13.83;;;6.50;99.90;;;;;;4148551;28;20896;-76
2022/03/16 01:33:44;;;;;;;31.13;13.70;;;6.50;99.90;;;;;;4147331;28;20474;-76
2022/03/16 01:35:46;;;;;;;30.43;13.93;;;6.50;99.90;;;;;;4146216;28;20952;-77
2022/03/16 01:37:49;;;;;;;31.47;14.77;;;6.40;99.90;;;;;;4150439;28;20480;-75
2022/03/16 01:39:51;;;;;;;28.97;13.97;;;6.40;99.90;;;;;;4148066;28;20536;-76
2022/03/16 01:41:53;;;;;;;30.70;14.23;;;6.40;99.90;;;;;;4145467;28;21019;-76
2022/03/16 01:43:56;;;;;;;33.47;14.77;;;6.40;99.90;;;;;;4145061;28;20478;-78
2022/03/16 01:45:57;;;;;;;28.80;13.80;;;6.40;99.90;;;;;;4146346;28;20509;-76
2022/03/16 01:48:01;;;;;;;27.73;14.20;;;6.40;99.90;;;;;;4143044;28;20474;-76
2022/03/16 01:50:04;;;;;;;32.97;15.13;;;6.40;99.90;;;;;;4151343;28;20509;-76
2022/03/16 01:52:07;;;;;;;29.27;14.43;;;6.40;99.90;;;;;;4149889;28;20476;-75
2022/03/16 01:54:12;;;;;;;30.17;13.83;;;6.40;99.90;;;;;;4144861;28;20839;-76
2022/03/16 01:56:15;;;;;;;29.53;13.73;;;6.40;99.90;;;;;;4146827;28;20509;-75
2022/03/16 01:58:17;;;;;;;27.73;14.37;;;6.40;99.90;;;;;;4147388;28;20607;-76
2022/03/16 02:00:19;;;;;;;29.03;14.17;;;6.40;99.90;;;;;;4147022;28;20473;-77
2022/03/16 02:02:21;;;;;;;31.10;14.90;;;6.20;99.90;;;;;;4146832;28;20462;-78
2022/03/16 02:04:23;;;;;;;29.27;14.67;;;6.40;99.90;;;;;;4146815;28;20507;-75
2022/03/16 02:06:24;;;;;;;27.50;14.73;;;6.40;99.90;;;;;;4144857;28;20497;-76
2022/03/16 02:08:28;;;;;;;31.40;15.43;;;6.40;99.90;;;;;;4145476;28;20448;-75
2022/03/16 02:10:31;;;;;;;31.20;14.97;;;6.30;99.90;;;;;;4151051;28;20604;-77
2022/03/16 02:12:43;;;;;;;32.87;14.73;;;6.30;99.90;;;;;;4145980;28;20958;-78
2022/03/16 02:14:45;;;;;;;35.27;14.90;;;6.30;99.90;;;;;;4147042;28;20962;-75
2022/03/16 02:16:47;;;;;;;30.57;14.87;;;6.30;99.90;;;;;;4145940;28;20494;-76
2022/03/16 02:18:50;;;;;;;33.90;17.03;;;6.30;99.90;;;;;;4145935;28;20507;-77
2022/03/16 02:20:52;;;;;;;35.33;15.77;;;6.30;99.90;;;;;;4147823;28;20479;-77
2022/03/16 02:22:59;;;;;;;42.10;17.80;;;6.30;99.90;;;;;;4151255;28;20517;-75
2022/03/16 02:25:01;;;;;;;35.00;15.63;;;6.20;99.90;;;;;;4146183;28;20454;-74
2022/03/16 02:27:03;;;;;;;29.27;14.73;;;6.20;99.90;;;;;;4157090;28;20545;-74
2022/03/16 02:29:05;;;;;;;33.10;14.80;;;6.20;99.90;;;;;;4149256;28;20522;-74
2022/03/16 02:31:06;;;;;;;31.47;15.07;;;7.00;99.90;;;;;;4137256;28;20475;-76
2022/03/16 02:33:08;;;;;;;32.93;14.97;;;6.40;99.90;;;;;;4146880;28;20827;-76
2022/03/16 02:35:10;;;;;;;35.50;16.23;;;6.10;99.90;;;;;;4157835;28;20892;-78
2022/03/16 02:37:12;;;;;;;30.43;14.07;;;6.10;99.90;;;;;;4142201;28;20555;-74
2022/03/16 02:39:15;;;;;;;30.70;14.23;;;6.10;99.90;;;;;;4146595;28;20467;-75
2022/03/16 02:41:17;;;;;;;32.47;14.90;;;6.20;99.90;;;;;;4145381;28;20476;-75
2022/03/16 02:43:21;;;;;;;33.10;15.03;;;6.10;99.90;;;;;;4146703;28;20471;-76
2022/03/16 02:45:23;;;;;;;34.00;14.87;;;6.20;99.90;;;;;;4161823;28;20460;-75
2022/03/16 02:47:25;;;;;;;29.83;14.50;;;6.10;99.90;;;;;;4148743;28;21133;-76
2022/03/16 02:49:28;;;;;;;33.50;14.97;;;6.10;99.90;;;;;;4150374;28;20540;-76
2022/03/16 02:51:30;;;;;;;34.60;15.37;;;6.10;99.90;;;;;;4153145;28;20986;-74
2022/03/16 02:53:32;;;;;;;29.43;13.83;;;6.10;99.90;;;;;;4149926;28;20459;-75
2022/03/16 02:55:35;;;;;;;32.40;14.23;;;6.10;99.90;;;;;;4149885;28;20499;-75
2022/03/16 02:57:37;;;;;;;30.27;14.33;;;6.10;99.90;;;;;;4148938;28;20856;-76
2022/03/16 02:59:39;;;;;;;27.37;13.80;;;6.10;99.90;;;;;;4149513;28;20468;-75
2022/03/16 03:01:41;;;;;;;30.90;13.27;;;6.00;99.90;;;;;;4148715;28;20944;-76
2022/03/16 03:03:43;;;;;;;31.93;14.10;;;6.00;99.90;;;;;;4148303;28;20461;-77
2022/03/16 03:05:45;;;;;;;27.80;12.13;;;6.00;99.90;;;;;;4147144;28;20470;-77
2022/03/16 03:07:47;;;;;;;31.53;13.67;;;5.90;99.90;;;;;;4148666;28;20512;-77
2022/03/16 03:09:49;;;;;;;28.40;13.20;;;5.90;99.90;;;;;;4149351;28;20551;-75
2022/03/16 03:11:52;;;;;;;29.50;13.00;;;5.90;99.90;;;;;;4149003;28;20511;-75
2022/03/16 03:13:54;;;;;;;24.20;12.53;;;5.90;99.90;;;;;;4146572;28;20472;-74
2022/03/16 03:15:55;;;;;;;28.67;12.73;;;5.80;99.90;;;;;;4148672;28;20491;-75
2022/03/16 03:17:57;;;;;;;26.07;12.57;;;5.40;99.90;;;;;;4152642;28;20964;-77
2022/03/16 03:19:59;;;;;;;28.67;13.03;;;5.80;99.90;;;;;;4148861;28;20480;-74
2022/03/16 03:22:01;;;;;;;29.17;13.57;;;5.80;99.90;;;;;;4147538;28;20479;-74
2022/03/16 03:24:06;;;;;;;25.67;12.73;;;5.70;99.90;;;;;;4146722;28;20476;-74
2022/03/16 03:26:07;;;;;;;26.30;12.20;;;5.70;99.90;;;;;;4149256;28;20504;-78
2022/03/16 03:28:10;;;;;;;28.37;12.90;;;5.70;99.90;;;;;;4149566;28;20502;-75
2022/03/16 03:30:12;;;;;;;29.47;13.07;;;5.70;99.90;;;;;;4148905;28;20932;-74
2022/03/16 03:32:14;;;;;;;29.03;12.47;;;5.70;99.90;;;;;;4146555;28;20895;-74
2022/03/16 03:34:16;;;;;;;31.07;13.00;;;5.70;99.90;;;;;;4148705;28;20801;-74
2022/03/16 03:36:18;;;;;;;25.70;11.60;;;5.70;99.90;;;;;;4140169;28;20493;-75
2022/03/16 03:38:19;;;;;;;25.77;12.13;;;5.70;99.90;;;;;;4148751;28;20471;-76
2022/03/16 03:40:22;;;;;;;24.57;12.20;;;5.70;99.90;;;;;;4148876;28;20952;-74
2022/03/16 03:42:24;;;;;;;27.50;12.50;;;5.70;99.90;;;;;;4148736;28;20962;-74
2022/03/16 03:44:27;;;;;;;24.90;12.67;;;5.70;99.90;;;;;;4148972;28;20461;-77
2022/03/16 03:46:29;;;;;;;24.80;11.47;;;5.70;99.90;;;;;;4153983;28;20992;-75
2022/03/16 03:48:31;;;;;;;26.70;12.33;;;5.70;99.90;;;;;;4148763;28;20475;-75
2022/03/16 03:50:32;;;;;;;25.07;12.20;;;5.70;99.90;;;;;;4148177;28;21001;-75
2022/03/16 03:52:34;;;;;;;28.63;12.37;;;5.60;99.90;;;;;;4147819;28;20474;-76
2022/03/16 03:54:36;;;;;;;25.03;11.43;;;5.70;99.90;;;;;;4148475;28;20946;-76
2022/03/16 03:56:38;;;;;;;28.63;13.33;;;5.70;99.90;;;;;;4146475;28;21059;-77
2022/03/16 03:58:39;;;;;;;30.73;13.23;;;5.60;99.90;;;;;;4148832;28;20529;-74
2022/03/16 04:00:43;;;;;;;27.87;12.90;;;5.60;99.90;;;;;;4146435;28;20478;-75
2022/03/16 04:02:49;;;;;;;30.77;13.63;;;5.60;99.90;;;;;;4139726;28;20495;-78
2022/03/16 04:04:50;;;;;;;25.80;12.63;;;5.50;99.90;;;;;;4145712;28;21031;-77
2022/03/16 04:06:52;;;;;;;28.33;13.40;;;5.50;99.90;;;;;;4147158;28;20861;-74
2022/03/16 04:08:54;;;;;;;27.63;12.60;;;5.50;99.90;;;;;;4148186;28;20514;-74
2022/03/16 04:10:56;;;;;;;26.63;12.70;;;5.50;99.90;;;;;;4147999;28;20460;-76
2022/03/16 04:12:58;;;;;;;29.03;13.60;;;5.40;99.90;;;;;;4147736;28;20830;-74
2022/03/16 04:14:59;;;;;;;31.70;13.57;;;5.40;99.90;;;;;;4148408;28;20459;-74
2022/03/16 04:17:04;;;;;;;33.73;14.20;;;5.30;99.90;;;;;;4145968;28;20503;-75
2022/03/16 04:19:06;;;;;;;29.97;13.97;;;5.30;99.90;;;;;;4148688;28;20464;-74
2022/03/16 04:21:08;;;;;;;32.13;14.20;;;5.30;99.90;;;;;;4147339;28;20480;-75
2022/03/16 04:23:10;;;;;;;32.73;13.87;;;5.30;99.90;;;;;;4146843;28;20480;-77
2022/03/16 04:25:11;;;;;;;29.90;13.07;;;5.20;99.90;;;;;;4145722;28;20482;-76
2022/03/16 04:27:13;;;;;;;27.73;13.30;;;5.20;99.90;;;;;;4147256;28;20846;-76
2022/03/16 04:29:15;;;;;;;28.77;13.67;;;5.20;99.90;;;;;;4148554;28;21018;-77
2022/03/16 04:31:17;;;;;;;31.00;14.10;;;5.10;99.90;;;;;;4149418;28;20481;-76
2022/03/16 04:33:20;;;;;;;29.40;13.27;;;5.10;99.90;;;;;;4147428;28;20475;-75
2022/03/16 04:35:22;;;;;;;30.53;14.10;;;5.10;99.90;;;;;;4146629;28;20557;-75
2022/03/16 04:37:24;;;;;;;32.43;14.20;;;5.00;99.90;;;;;;4150313;28;20494;-76
2022/03/16 04:39:25;;;;;;;31.13;13.60;;;5.00;99.90;;;;;;4147474;28;20477;-77
2022/03/16 04:41:27;;;;;;;29.93;14.83;;;5.00;99.90;;;;;;4148901;28;20478;-79
2022/03/16 04:43:32;;;;;;;32.20;13.60;;;4.90;99.90;;;;;;4152349;28;20471;-80
2022/03/16 04:45:37;;;;;;;30.33;13.03;;;4.90;99.90;;;;;;4149537;28;20462;-78
2022/03/16 04:47:39;;;;;;;31.60;13.57;;;4.90;99.90;;;;;;4144827;28;20492;-77
2022/03/16 04:49:42;;;;;;;28.37;13.00;;;4.90;99.90;;;;;;4147534;28;20538;-76
2022/03/16 04:51:44;;;;;;;29.33;14.27;;;4.80;99.90;;;;;;4146806;28;21032;-77
2022/03/16 04:53:46;;;;;;;30.63;13.40;;;4.80;99.90;;;;;;4146736;28;20462;-78
2022/03/16 04:55:47;;;;;;;30.77;13.97;;;4.80;99.90;;;;;;4149978;28;20498;-76
2022/03/16 04:57:49;;;;;;;29.40;13.63;;;4.80;99.90;;;;;;4147108;28;20473;-76
2022/03/16 04:59:51;;;;;;;35.90;14.43;;;4.80;99.90;;;;;;4148720;28;20556;-75
2022/03/16 05:01:56;;;;;;;26.93;12.47;;;4.70;99.90;;;;;;4151889;28;20459;-76
2022/03/16 05:03:57;;;;;;;28.43;13.10;;;4.70;99.90;;;;;;4147477;28;20463;-75
2022/03/16 05:06:00;;;;;;;27.10;13.00;;;4.60;99.90;;;;;;4146412;28;20516;-76
2022/03/16 05:08:02;;;;;;;28.20;13.10;;;4.60;99.90;;;;;;4145101;28;20474;-78
2022/03/16 05:10:05;;;;;;;32.33;14.07;;;4.60;99.90;;;;;;4147210;28;20848;-76
2022/03/16 05:12:08;;;;;;;30.90;14.00;;;4.60;99.90;;;;;;4146977;28;20906;-78
2022/03/16 05:14:10;;;;;;;32.53;13.87;;;4.60;99.90;;;;;;4147990;28;20463;-75
2022/03/16 05:16:12;;;;;;;31.77;13.23;;;4.50;99.90;;;;;;4146986;28;20498;-76
2022/03/16 05:18:14;;;;;;;33.97;14.63;;;4.50;99.90;;;;;;4146179;28;20947;-79
2022/03/16 05:20:17;;;;;;;29.83;12.97;;;4.50;99.90;;;;;;4148544;28;20524;-77
2022/03/16 05:22:20;;;;;;;31.53;12.97;;;4.50;99.90;;;;;;4145995;28;20467;-78
2022/03/16 05:24:22;;;;;;;30.63;12.77;;;4.40;99.90;;;;;;4147935;28;20498;-75
2022/03/16 05:26:24;;;;;;;30.53;13.43;;;4.40;99.90;;;;;;4154645;28;20994;-78
2022/03/16 05:28:26;;;;;;;28.00;13.50;;;4.30;99.90;;;;;;4151539;28;20455;-78
2022/03/16 05:30:27;;;;;;;32.97;13.53;;;4.30;99.90;;;;;;4147548;28;20994;-75
2022/03/16 05:32:31;;;;;;;29.07;12.90;;;4.30;99.90;;;;;;4145766;28;20475;-77
2022/03/16 05:34:33;;;;;;;33.07;13.67;;;4.20;99.90;;;;;;4143555;28;20807;-79
2022/03/16 05:36:35;;;;;;;29.30;13.20;;;4.20;99.90;;;;;;4144491;28;20498;-75
2022/03/16 05:38:38;;;;;;;29.90;12.67;;;4.20;99.90;;;;;;4145959;28;20462;-76
2022/03/16 05:40:40;;;;;;;32.57;13.13;;;4.20;99.90;;;;;;4143985;28;20479;-75
2022/03/16 05:42:42;;;;;;;25.57;12.70;;;4.20;99.90;;;;;;4145082;28;20493;-76
2022/03/16 05:44:44;;;;;;;30.20;12.83;;;4.20;99.90;;;;;;4146829;28;20455;-76
2022/03/16 05:46:48;;;;;;;30.50;12.30;;;4.10;99.90;;;;;;4143194;28;20484;-79
2022/03/16 05:48:49;;;;;;;27.67;12.50;;;4.10;99.90;;;;;;4142411;28;21029;-79
2022/03/16 05:50:51;;;;;;;27.70;12.33;;;4.10;99.90;;;;;;4150807;28;20462;-75
2022/03/16 05:52:53;;;;;;;30.23;12.50;;;4.10;99.90;;;;;;4148977;28;20459;-78
2022/03/16 05:54:58;;;;;;;27.00;11.97;;;4.30;99.90;;;;;;4145620;28;20870;-77
2022/03/16 05:56:59;;;;;;;27.23;12.40;;;4.10;99.90;;;;;;4166884;23;22172;-88
2022/03/16 05:59:01;;;;;;;26.10;12.03;;;4.00;99.90;;;;;;4161527;28;20474;-88
2022/03/16 06:01:03;;;;;;;27.23;11.97;;;4.10;99.90;;;;;;4162719;28;20473;-85
2022/03/16 06:03:05;;;;;;;25.03;12.23;;;4.00;99.90;;;;;;4163373;28;20461;-84
2022/03/16 06:05:08;;;;;;;25.07;12.47;;;4.00;99.90;;;;;;4162833;28;20461;-83
2022/03/16 06:07:12;;;;;;;26.90;12.27;;;4.00;99.90;;;;;;4157047;28;20882;-83
2022/03/16 06:09:14;;;;;;;28.13;12.80;;;4.00;99.90;;;;;;4160324;28;20450;-84
2022/03/16 06:11:17;;;;;;;28.13;12.33;;;3.90;99.90;;;;;;4159277;28;21256;-83
2022/03/16 06:13:19;;;;;;;31.87;12.67;;;4.00;99.90;;;;;;4163702;28;20462;-83
2022/03/16 06:15:22;;;;;;;25.77;12.23;;;3.90;99.90;;;;;;4162372;28;20466;-83
2022/03/16 06:17:23;;;;;;;28.70;13.47;;;4.00;99.90;;;;;;4162424;28;20494;-84
2022/03/16 06:19:25;;;;;;;32.37;13.33;;;3.90;99.90;;;;;;4163445;28;21022;-83
2022/03/16 06:21:27;;;;;;;27.13;12.53;;;3.90;99.90;;;;;;4166342;28;20458;-83
2022/03/16 06:23:30;;;;;;;29.17;13.43;;;3.90;99.90;;;;;;4163398;28;20962;-84
2022/03/16 06:25:32;;;;;;;35.40;14.40;;;3.90;99.90;;;;;;4163573;28;20465;-83
2022/03/16 06:27:35;;;;;;;29.73;12.73;;;3.90;99.90;;;;;;4166499;28;20473;-83
2022/03/16 06:29:37;;;;;;;30.90;13.90;;;3.90;99.90;;;;;;4166480;28;20465;-83
2022/03/16 06:31:39;;;;;;;29.70;12.40;;;3.90;99.90;;;;;;4165897;28;20470;-84
2022/03/16 06:33:40;;;;;;;24.07;12.37;;;3.90;99.90;;;;;;4166643;28;20438;-83
2022/03/16 06:35:42;;;;;;;29.67;12.50;;;3.90;99.90;;;;;;4160669;28;20471;-83
2022/03/16 06:37:45;;;;;;;27.67;11.73;;;3.90;99.90;;;;;;4156891;28;20501;-84
2022/03/16 06:39:47;;;;;;;25.13;12.63;;;3.90;99.90;;;;;;4158534;28;20467;-85
2022/03/16 06:41:48;;;;;;;26.57;12.63;;;3.90;99.90;;;;;;4162150;28;20809;-83
2022/03/16 06:43:52;;;;;;;27.87;12.10;;;3.90;99.90;;;;;;4162553;28;20548;-84
2022/03/16 06:45:53;;;;;;;29.23;13.10;;;3.90;99.90;;;;;;4160923;28;20478;-83
2022/03/16 06:47:56;;;;;;;29.57;13.07;;;3.90;99.90;;;;;;4163726;28;20473;-84
2022/03/16 06:49:58;;;;;;;31.10;12.90;;;3.90;99.90;;;;;;4160751;28;20469;-83
2022/03/16 06:52:00;;;;;;;28.10;13.13;;;3.90;99.90;;;;;;4158949;28;20482;-84
2022/03/16 06:54:01;;;;;;;31.63;13.27;;;4.00;99.90;;;;;;4161650;28;20472;-84
2022/03/16 06:56:03;;;;;;;29.30;12.97;;;3.90;99.90;;;;;;4158653;28;21048;-83
2022/03/16 06:58:05;;;;;;;32.63;12.87;;;4.00;99.90;;;;;;4162744;28;20493;-83
2022/03/16 07:00:13;;;;;;;26.83;12.03;;;4.00;99.90;;;;;;4162000;28;20539;-84
2022/03/16 07:02:15;;;;;;;27.33;13.00;;;4.00;99.90;;;;;;4163820;28;20983;-83
2022/03/16 07:04:17;;;;;;;27.63;12.17;;;4.00;99.90;;;;;;4160149;28;21061;-84
2022/03/16 07:06:19;;;;;;;28.20;12.40;;;4.20;99.90;;;;;;4163881;28;20523;-83
2022/03/16 07:08:21;;;;;;;23.53;11.43;;;4.20;99.90;;;;;;4164764;28;20985;-83
2022/03/16 07:10:24;;;;;;;27.60;12.30;;;4.10;99.90;;;;;;4159972;28;20489;-83
2022/03/16 07:12:29;;;;;;;28.30;12.17;;;4.10;99.90;;;;;;4163959;28;20465;-84
2022/03/16 07:14:31;;;;;;;25.17;11.73;;;4.10;99.90;;;;;;4164077;28;20457;-83
2022/03/16 07:16:35;;;;;;;26.23;11.93;;;4.10;99.90;;;;;;4164931;28;20890;-83
2022/03/16 07:18:36;;;;;;;24.03;11.97;;;4.20;99.90;;;;;;4160413;28;20454;-83
2022/03/16 07:20:39;;;;;;;27.57;12.17;;;4.20;99.90;;;;;;4158078;28;20488;-83
2022/03/16 07:22:41;;;;;;;26.83;11.33;;;4.20;99.90;;;;;;4162587;28;20464;-83
2022/03/16 07:24:43;;;;;;;25.93;12.17;;;4.20;99.90;;;;;;4158866;28;20477;-84
2022/03/16 07:26:45;;;;;;;25.80;12.00;;;4.30;99.90;;;;;;4159733;28;20474;-83
2022/03/16 07:28:47;;;;;;;23.17;12.10;;;4.30;99.90;;;;;;4159708;28;21206;-83
2022/03/16 07:30:48;;;;;;;25.50;12.43;;;4.30;99.90;;;;;;4163298;28;20952;-84
2022/03/16 07:32:52;;;;;;;25.23;11.90;;;4.30;99.90;;;;;;4162102;28;20474;-83
2022/03/16 07:34:54;;;;;;;25.17;12.07;;;4.30;99.90;;;;;;4162365;28;20462;-84
2022/03/16 07:36:56;;;;;;;23.03;11.77;;;4.40;99.90;;;;;;4162046;28;20504;-84
2022/03/16 07:38:58;;;;;;;22.27;11.03;;;4.60;99.90;;;;;;4153387;28;20470;-84
2022/03/16 07:41:02;;;;;;;24.53;11.93;;;4.40;99.90;;;;;;4158947;28;20474;-84
2022/03/16 07:43:05;;;;;;;24.73;11.27;;;4.50;99.90;;;;;;4157592;28;20465;-83
2022/03/16 07:45:07;;;;;;;23.73;11.70;;;4.50;99.90;;;;;;4151508;28;20494;-84
2022/03/16 07:47:09;;;;;;;24.33;11.57;;;4.60;99.90;;;;;;4159547;28;20540;-83
2022/03/16 07:49:13;;;;;;;21.93;11.03;;;4.60;99.90;;;;;;4157665;28;20557;-83
2022/03/16 07:51:14;;;;;;;21.90;11.17;;;4.60;99.90;;;;;;4161382;28;20454;-84
2022/03/16 07:53:16;;;;;;;21.90;10.93;;;4.70;99.90;;;;;;4162166;28;20951;-83
2022/03/16 07:55:18;;;;;;;24.80;11.23;;;4.70;99.90;;;;;;4156450;28;20997;-83
2022/03/16 07:57:20;;;;;;;21.43;11.03;;;4.80;99.90;;;;;;4156193;28;20967;-83
2022/03/16 07:59:21;;;;;;;20.93;11.07;;;4.80;99.90;;;;;;4156513;28;21078;-83
2022/03/16 08:01:23;;;;;;;19.17;9.80;;;4.80;99.90;;;;;;4161255;28;20454;-84
2022/03/16 08:03:26;;;;;;;19.17;10.20;;;4.80;99.90;;;;;;4160593;28;20475;-83
2022/03/16 08:05:30;;;;;;;20.60;10.50;;;4.90;99.90;;;;;;4161073;28;20467;-84
2022/03/16 08:07:32;;;;;;;21.93;10.83;;;5.00;99.90;;;;;;4161619;28;20477;-83
2022/03/16 08:09:34;;;;;;;20.90;10.57;;;5.00;99.90;;;;;;4160879;28;21033;-84
2022/03/16 08:11:36;;;;;;;21.83;10.57;;;5.00;99.90;;;;;;4146129;28;20490;-83
2022/03/16 08:13:38;;;;;;;21.47;10.67;;;5.10;99.90;;;;;;4161133;28;20521;-83
2022/03/16 08:15:40;;;;;;;19.37;10.30;;;5.30;99.90;;;;;;4160859;28;20451;-84
2022/03/16 08:17:42;;;;;;;19.87;10.83;;;5.00;99.90;;;;;;4161312;28;20586;-83
2022/03/16 08:19:44;;;;;;;20.70;10.40;;;5.20;99.90;;;;;;4161002;28;20467;-83
2022/03/16 08:21:47;;;;;;;19.77;10.00;;;5.10;99.90;;;;;;4145559;28;20555;-83
2022/03/16 08:23:49;;;;;;;19.67;10.47;;;5.30;99.90;;;;;;4160348;28;20570;-83
2022/03/16 08:25:51;;;;;;;21.80;10.80;;;5.80;99.90;;;;;;4161504;28;20466;-83
2022/03/16 08:27:53;;;;;;;19.17;10.73;;;5.30;99.90;;;;;;4157872;28;21342;-84
2022/03/16 08:29:55;;;;;;;19.30;10.47;;;5.40;99.90;;;;;;4161892;28;21010;-83
2022/03/16 08:32:00;;;;;;;21.23;10.97;;;5.40;99.90;;;;;;4162505;28;20504;-84
2022/03/16 08:34:02;;;;;;;20.63;10.90;;;5.50;99.90;;;;;;4162537;28;20460;-83
2022/03/16 08:36:07;;;;;;;19.83;10.57;;;5.50;99.90;;;;;;4156553;28;20906;-84
2022/03/16 08:38:10;;;;;;;20.63;10.43;;;5.60;99.90;;;;;;4153542;28;20497;-83
2022/03/16 08:40:15;;;;;;;18.10;9.60;;;6.10;99.90;;;;;;4161689;28;20475;-83
2022/03/16 08:42:17;;;;;;;20.93;10.77;;;5.70;99.90;;;;;;4159706;28;21003;-83
2022/03/16 08:44:19;;;;;;;19.67;10.53;;;5.70;99.90;;;;;;4160095;28;21208;-84
2022/03/16 08:46:21;;;;;;;21.03;10.33;;;5.80;99.90;;;;;;4159000;28;20467;-84
2022/03/16 08:48:23;;;;;;;20.50;10.97;;;5.90;99.90;;;;;;4154444;28;20464;-84
2022/03/16 08:50:25;;;;;;;18.03;9.73;;;5.90;99.90;;;;;;4155396;28;21023;-84
2022/03/16 08:52:27;;;;;;;17.13;9.47;;;6.00;99.90;;;;;;4160610;28;20912;-83
2022/03/16 08:54:30;;;;;;;19.13;9.93;;;6.00;99.90;;;;;;4159775;28;20938;-84
2022/03/16 08:56:32;;;;;;;18.00;9.83;;;6.10;99.90;;;;;;4159821;28;20770;-84
2022/03/16 08:58:34;;;;;;;18.57;9.03;;;6.10;99.90;;;;;;4161588;28;20476;-83
2022/03/16 09:00:37;;;;;;;16.13;9.00;;;6.10;99.90;;;;;;4160212;28;20480;-83
2022/03/16 09:02:38;;;;;;;17.93;9.50;;;6.20;99.90;;;;;;4161667;28;20461;-83
2022/03/16 09:04:40;;;;;;;16.87;9.17;;;6.30;99.90;;;;;;4159132;28;20459;-84
2022/03/16 09:06:42;;;;;;;16.37;9.17;;;6.50;99.90;;;;;;4160752;28;20539;-83
2022/03/16 09:08:44;;;;;;;18.07;8.83;;;6.50;99.90;;;;;;4159936;28;20874;-83
2022/03/16 09:10:48;;;;;;;18.13;9.57;;;6.50;99.90;;;;;;4155047;28;20520;-84
2022/03/16 09:12:50;;;;;;;16.17;9.10;;;6.60;99.90;;;;;;4157853;28;20471;-83
2022/03/16 09:14:52;;;;;;;16.13;9.00;;;6.70;99.90;;;;;;4158117;28;20454;-83
2022/03/16 09:16:54;;;;;;;16.83;8.70;;;6.80;99.90;;;;;;4164469;28;20486;-83
2022/03/16 09:18:56;;;;;;;15.57;8.73;;;6.70;99.90;;;;;;4164269;28;20528;-83
2022/03/16 09:21:00;;;;;;;16.50;8.73;;;6.80;99.90;;;;;;4163961;28;20469;-83
2022/03/16 09:23:02;;;;;;;17.87;8.83;;;6.80;99.90;;;;;;4161299;28;20497;-84
2022/03/16 09:25:06;;;;;;;14.50;8.20;;;6.90;99.90;;;;;;4163550;28;20466;-83
2022/03/16 09:27:10;;;;;;;15.53;8.40;;;6.90;99.90;;;;;;4161145;28;20570;-84
2022/03/16 09:29:12;;;;;;;16.27;8.30;;;6.90;99.90;;;;;;4162906;28;20553;-83
2022/03/16 09:31:15;;;;;;;16.63;8.90;;;7.20;99.90;;;;;;4161182;28;20469;-83
2022/03/16 09:33:17;;;;;;;15.27;8.40;;;7.10;99.90;;;;;;4157220;28;20476;-84
2022/03/16 09:35:19;;;;;;;16.03;8.07;;;7.20;99.90;;;;;;4161291;28;20868;-83
2022/03/16 09:37:21;;;;;;;17.70;9.23;;;7.20;99.90;;;;;;4160342;28;20999;-84
2022/03/16 09:39:22;;;;;;;16.27;8.40;;;7.30;99.90;;;;;;4160075;28;20520;-84
2022/03/16 09:41:25;;;;;;;13.50;7.43;;;7.30;99.90;;;;;;4156907;28;20455;-84
2022/03/16 09:43:30;;;;;;;13.23;7.70;;;7.40;99.90;;;;;;4151744;28;20449;-84
2022/03/16 09:45:35;;;;;;;12.70;7.33;;;7.30;99.90;;;;;;4161713;28;20497;-83
2022/03/16 09:47:37;;;;;;;13.97;7.90;;;7.50;99.90;;;;;;4161526;28;21362;-83
2022/03/16 09:49:40;;;;;;;14.43;8.17;;;7.60;99.90;;;;;;4161662;28;20219;-83
2022/03/16 09:51:42;;;;;;;13.60;7.33;;;7.60;99.90;;;;;;4160057;28;20207;-84
2022/03/16 09:53:44;;;;;;;13.53;7.53;;;7.70;99.90;;;;;;4161038;28;20472;-84
2022/03/16 09:55:46;;;;;;;13.77;7.70;;;7.80;99.90;;;;;;4162061;28;20214;-84
2022/03/16 09:57:48;;;;;;;10.77;7.00;;;7.80;99.90;;;;;;4158400;28;20680;-83
2022/03/16 09:59:51;;;;;;;12.80;7.03;;;7.90;99.90;;;;;;4163445;28;20200;-83
2022/03/16 10:01:59;;;;;;;11.07;6.60;;;7.90;99.90;;;;;;4161947;28;20294;-83
2022/03/16 10:04:06;;;;;;;12.40;7.20;;;8.00;99.90;;;;;;4164211;28;20202;-84
2022/03/16 10:06:08;;;;;;;12.73;6.50;;;8.10;99.90;;;;;;4157096;28;20208;-84
2022/03/16 10:08:12;;;;;;;11.13;6.63;;;8.10;99.90;;;;;;4144491;28;20327;-84
2022/03/16 10:15:04;;;;;;;12.83;7.03;;;8.40;99.90;;;;;;4161183;28;20277;-83
2022/03/16 10:19:26;;;;;;;14.00;7.73;;;8.50;99.90;;;;;;4156692;28;20241;-83
2022/03/16 10:21:30;;;;;;;14.23;7.57;;;8.60;99.90;;;;;;4161717;28;20820;-83
2022/03/16 10:23:31;;;;;;;15.17;7.60;;;8.70;99.90;;;;;;4154525;28;20220;-84
2022/03/16 10:25:36;;;;;;;13.53;7.70;;;8.80;99.90;;;;;;4158290;28;20269;-84
2022/03/16 10:27:38;;;;;;;14.53;8.07;;;8.90;99.90;;;;;;4155779;28;20709;-84
2022/03/16 10:29:40;;;;;;;13.50;7.67;;;9.00;99.90;;;;;;4165327;28;20217;-84
2022/03/16 10:32:00;;;;;;;14.03;7.57;;;9.10;99.90;;;;;;4160945;28;20213;-88
2022/03/16 10:34:06;;;;;;;12.87;7.77;;;9.30;99.90;;;;;;4161455;28;20725;-85
2022/03/16 10:36:09;;;;;;;15.77;8.03;;;9.40;99.90;;;;;;4166263;28;20222;-81
2022/03/16 10:38:13;;;;;;;15.53;8.00;;;9.60;99.90;;;;;;4167657;28;20230;-83