Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:15;;;;;;;5.37;4.87;;;;;;;;;;5072226;28;20285;-54
2022/05/21 00:04:42;;;;;;;5.10;4.60;;;;;;;;;;5072167;28;20195;-54
2022/05/21 00:07:08;;;;;;;4.77;4.27;;;;;;;;;;5071907;28;20199;-54
2022/05/21 00:09:35;;;;;;;4.97;4.43;;;;;;;;;;5072161;28;20191;-54
2022/05/21 00:12:01;;;;;;;4.83;4.40;;;;;;;;;;5072223;28;20295;-54
2022/05/21 00:14:27;;;;;;;5.13;4.63;;;;;;;;;;5072368;28;20685;-54
2022/05/21 00:16:53;;;;;;;4.70;4.30;;;;;;;;;;5072138;28;20203;-54
2022/05/21 00:19:19;;;;;;;5.50;5.00;;;;;;;;;;5070840;28;20431;-54
2022/05/21 00:21:45;;;;;;;4.40;4.00;;;;;;;;;;5072143;28;20225;-54
2022/05/21 00:24:11;;;;;;;4.13;3.83;;;;;;;;;;5072281;28;20199;-53
2022/05/21 00:26:38;;;;;;;4.47;4.03;;;;;;;;;;5071816;28;20203;-54
2022/05/21 00:29:04;;;;;;;3.97;3.67;;;;;;;;;;5071663;28;20733;-54
2022/05/21 00:31:31;;;;;;;3.70;3.40;;;;;;;;;;5072026;28;20290;-54
2022/05/21 00:33:57;;;;;;;4.30;3.50;;;;;;;;;;5071721;28;20219;-54
2022/05/21 00:36:23;;;;;;;4.63;3.60;;;;;;;;;;5071778;28;20572;-53
2022/05/21 00:38:49;;;;;;;3.67;3.37;;;;;;;;;;5071562;28;20246;-54
2022/05/21 00:41:16;;;;;;;4.83;3.07;;;;;;;;;;5072003;28;20199;-54
2022/05/21 00:43:45;;;;;;;4.17;3.60;;;;;;;;;;5072023;28;20191;-54
2022/05/21 00:46:12;;;;;;;3.67;3.27;;;;;;;;;;5072146;28;20257;-54
2022/05/21 00:48:39;;;;;;;3.73;3.43;;;;;;;;;;5071859;28;20199;-54
2022/05/21 00:51:06;;;;;;;5.60;3.77;;;;;;;;;;5071896;28;20199;-54
2022/05/21 00:53:33;;;;;;;5.60;4.03;;;;;;;;;;5072005;28;20573;-54
2022/05/21 00:55:59;;;;;;;3.97;3.57;;;;;;;;;;5071900;28;20223;-54
2022/05/21 01:01:13;;;;;;;3.40;3.07;;;;;;;;;;5071880;28;20288;-54
2022/05/21 01:03:39;;;;;;;3.40;2.77;;;;;;;;;;5071848;28;20211;-54
2022/05/21 01:06:05;;;;;;;3.90;3.00;;;;;;;;;;5071965;28;20562;-54
2022/05/21 01:08:31;;;;;;;2.77;2.50;;;;;;;;;;5072116;28;20204;-54
2022/05/21 01:11:00;;;;;;;3.23;2.87;;;;;;;;;;5071817;28;20799;-54
2022/05/21 01:13:28;;;;;;;5.83;3.73;;;;;;;;;;5071663;28;20231;-54
2022/05/21 01:15:54;;;;;;;3.10;2.77;;;;;;;;;;5071645;28;20286;-54
2022/05/21 01:18:22;;;;;;;3.00;2.70;;;;;;;;;;5071721;28;20196;-53
2022/05/21 01:20:49;;;;;;;5.03;2.87;;;;;;;;;;5071468;28;20643;-54
2022/05/21 01:23:17;;;;;;;3.87;2.63;;;;;;;;;;5071694;28;20670;-53
2022/05/21 01:25:44;;;;;;;3.37;3.07;;;;;;;;;;5071435;28;20243;-54
2022/05/21 01:28:14;;;;;;;3.37;3.00;;;;;;;;;;5071663;28;20199;-54
2022/05/21 01:30:41;;;;;;;4.57;3.27;;;;;;;;;;5071539;28;20744;-54
2022/05/21 01:33:08;;;;;;;4.20;3.30;;;;;;;;;;5071302;28;20199;-54
2022/05/21 01:35:34;;;;;;;4.23;3.53;;;;;;;;;;5071503;28;20192;-53
2022/05/21 01:38:00;;;;;;;5.37;3.40;;;;;;;;;;5071234;28;20651;-54
2022/05/21 01:40:28;;;;;;;3.83;3.50;;;;;;;;;;5071494;28;20219;-54
2022/05/21 01:45:39;;;;;;;4.27;3.70;;;;;;;;;;5071279;28;20195;-54
2022/05/21 01:48:05;;;;;;;4.60;3.77;;;;;;;;;;5074971;28;20195;-54
2022/05/21 01:50:31;;;;;;;6.47;3.87;;;;;;;;;;5074782;28;20648;-54
2022/05/21 01:52:58;;;;;;;4.23;3.50;;;;;;;;;;5074827;28;20205;-54
2022/05/21 01:55:24;;;;;;;4.27;3.50;;;;;;;;;;5074871;28;20198;-55
2022/05/21 01:57:51;;;;;;;6.13;3.90;;;;;;;;;;5074624;28;20191;-54
2022/05/21 02:00:17;;;;;;;5.73;3.80;;;;;;;;;;5074799;28;20239;-54
2022/05/21 02:02:43;;;;;;;5.57;3.73;;;;;;;;;;5074763;28;20207;-54
2022/05/21 02:05:10;;;;;;;4.37;3.57;;;;;;;;;;5074964;28;20300;-54
2022/05/21 02:07:36;;;;;;;4.17;3.77;;;;;;;;;;5074725;28;20914;-54
2022/05/21 02:10:02;;;;;;;4.33;3.83;;;;;;;;;;5074323;28;20242;-54
2022/05/21 02:12:28;;;;;;;5.47;4.33;;;;;;;;;;5074645;28;20203;-54
2022/05/21 02:14:55;;;;;;;5.13;4.17;;;;;;;;;;5074509;28;20192;-54
2022/05/21 02:17:21;;;;;;;5.20;4.33;;;;;;;;;;5074163;28;20210;-54
2022/05/21 02:19:47;;;;;;;6.87;4.47;;;;;;;;;;5074266;28;20215;-54
2022/05/21 02:22:13;;;;;;;5.10;4.20;;;;;;;;;;5072710;28;20187;-54
2022/05/21 02:24:39;;;;;;;5.30;4.80;;;;;;;;;;5074291;28;20235;-54
2022/05/21 02:27:08;;;;;;;5.70;5.10;;;;;;;;;;5074193;28;20685;-54
2022/05/21 02:29:34;;;;;;;6.03;5.17;;;;;;;;;;5074287;28;20245;-54
2022/05/21 02:32:02;;;;;;;5.00;4.50;;;;;;;;;;5074182;28;20195;-54
2022/05/21 02:34:27;;;;;;;6.40;5.10;;;;;;;;;;5074088;28;20245;-54
2022/05/21 02:39:38;;;;;;;6.18;5.30;;;;;;;;;;5072672;28;20422;-54
2022/05/21 02:42:42;;;;;;;7.07;6.30;;;;;;;;;;5072721;28;20754;-54
2022/05/21 02:44:50;;;;;;;6.55;5.95;;;;;;;;;;5072558;28;20739;-54
2022/05/21 02:47:18;;;;;;;6.30;5.60;;;;;;;;;;5074118;28;20210;-54
2022/05/21 02:49:44;;;;;;;6.47;5.87;;;;;;;;;;5073994;28;20203;-53
2022/05/21 02:52:10;;;;;;;6.83;6.03;;;;;;;;;;5073846;28;20207;-54
2022/05/21 02:54:36;;;;;;;7.67;6.90;;;;;;;;;;5073995;28;20676;-54
2022/05/21 02:57:02;;;;;;;7.97;6.53;;;;;;;;;;5073651;28;20199;-54
2022/05/21 02:59:29;;;;;;;6.60;5.80;;;;;;;;;;5073721;28;20280;-53
2022/05/21 03:01:55;;;;;;;6.90;6.17;;;;;;;;;;5073568;28;20213;-53
2022/05/21 03:04:22;;;;;;;7.60;6.77;;;;;;;;;;5073702;28;20290;-54
2022/05/21 03:06:48;;;;;;;7.83;6.67;;;;;;;;;;5073529;28;20207;-54
2022/05/21 03:11:59;;;;;;;7.20;6.50;;;;;;;;;;5073247;28;20654;-54
2022/05/21 03:14:25;;;;;;;7.73;7.03;;;;;;;;;;5073455;28;20227;-54
2022/05/21 03:16:56;;;;;;;10.77;7.10;;;;;;;;;;5073289;28;20210;-53
2022/05/21 03:19:23;;;;;;;8.40;7.50;;;;;;;;;;5072253;28;20834;-54
2022/05/21 03:21:49;;;;;;;8.98;8.07;;;;;;;;;;5071817;28;20447;-53
2022/05/21 03:24:15;;;;;;;8.27;7.47;;;;;;;;;;5073120;28;20239;-54
2022/05/21 03:26:41;;;;;;;8.83;7.93;;;;;;;;;;5073011;28;20524;-53
2022/05/21 03:29:07;;;;;;;11.07;8.25;;;;;;;;;;5071463;28;20429;-53
2022/05/21 03:31:33;;;;;;;10.18;8.90;;;;;;;;;;5071693;28;20407;-54
2022/05/21 03:33:59;;;;;;;10.98;8.32;;;;;;;;;;5071663;28;20391;-53
2022/05/21 03:36:27;;;;;;;9.45;8.45;;;;;;;;;;5071798;28;20486;-53
2022/05/21 03:38:55;;;;;;;9.93;8.80;;;;;;;;;;5071300;28;20411;-54
2022/05/21 03:41:21;;;;;;;9.57;8.48;;;;;;;;;;5071532;28;20396;-53
2022/05/21 03:43:47;;;;;;;9.52;8.52;;;;;;;;;;5071527;28;20443;-54
2022/05/21 03:46:13;;;;;;;9.27;8.13;;;;;;;;;;5071682;28;20430;-54
2022/05/21 03:48:39;;;;;;;9.85;8.65;;;;;;;;;;5071386;28;20404;-54
2022/05/21 03:51:05;;;;;;;9.73;8.73;;;;;;;;;;5071213;28;21098;-53
2022/05/21 03:53:33;;;;;;;10.63;9.25;;;;;;;;;;5071428;28;20400;-56
2022/05/21 03:55:59;;;;;;;9.50;8.50;;;;;;;;;;5071259;28;20435;-54
2022/05/21 03:58:25;;;;;;;8.90;8.10;;;;;;;;;;5072615;28;20192;-54
2022/05/21 04:00:51;;;;;;;10.40;9.05;;;;;;;;;;5071117;28;20400;-53
2022/05/21 04:03:17;;;;;;;10.07;9.05;;;;;;;;;;5071302;28;20820;-54
2022/05/21 04:05:43;;;;;;;10.75;9.63;;;;;;;;;;5071209;28;20407;-54
2022/05/21 04:08:10;;;;;;;10.00;8.98;;;;;;;;;;5070998;28;20408;-53
2022/05/21 04:10:37;;;;;;;12.05;9.13;;;;;;;;;;5070612;28;20416;-53
2022/05/21 04:13:03;;;;;;;10.00;9.00;;;;;;;;;;5071053;28;20407;-54
2022/05/21 04:15:29;;;;;;;11.30;10.07;;;;;;;;;;5071248;28;20497;-54
2022/05/21 04:17:55;;;;;;;10.93;9.77;;;;;;;;;;5070986;28;20423;-53
2022/05/21 04:20:23;;;;;;;9.88;8.95;;;;;;;;;;5071043;28;20414;-54
2022/05/21 04:22:49;;;;;;;12.15;10.10;;;;;;;;;;5070895;28;20407;-54
2022/05/21 04:25:15;;;;;;;10.50;9.50;;;;;;;;;;5070666;28;20889;-54
2022/05/21 04:27:43;;;;;;;11.95;10.85;;;;;;;;;;5070354;28;20400;-54
2022/05/21 04:30:10;;;;;;;11.63;10.43;;;;;;;;;;5070583;28;20415;-54
2022/05/21 04:32:37;;;;;;;11.57;10.40;;;;;;;;;;5070709;28;20387;-54
2022/05/21 04:35:03;;;;;;;12.98;11.68;;;;;;;;;;5070758;28;20490;-54
2022/05/21 04:37:29;;;;;;;12.95;11.65;;;;;;;;;;5070843;28;20396;-54
2022/05/21 04:39:55;;;;;;;12.63;11.32;;;;;;;;;;5070464;28;20748;-54
2022/05/21 04:42:21;;;;;;;13.07;11.77;;;;;;;;;;5070847;28;20392;-54
2022/05/21 04:44:48;;;;;;;13.20;11.90;;;;;;;;;;5070601;28;20392;-54
2022/05/21 04:47:14;;;;;;;13.27;11.93;;;;;;;;;;5070672;28;20396;-54
2022/05/21 04:49:40;;;;;;;13.95;12.48;;;;;;;;;;5070454;28;20423;-54
2022/05/21 04:52:06;;;;;;;13.60;12.40;;;;;;;;;;5070045;28;20602;-54
2022/05/21 04:54:32;;;;;;;14.52;13.23;;;;;;;;;;5070527;28;20395;-54
2022/05/21 04:56:58;;;;;;;16.33;14.77;;;;;;;;;;5070708;28;20823;-54
2022/05/21 04:59:24;;;;;;;16.07;14.57;;;;;;;;;;5070670;28;20419;-54
2022/05/21 05:01:51;;;;;;;15.68;14.27;;;;;;;;;;5070610;28;20743;-54
2022/05/21 05:04:17;;;;;;;15.68;14.07;;;;;;;;;;5070745;28;20405;-54
2022/05/21 05:06:43;;;;;;;15.60;13.03;;;;;;;;;;5071921;28;20223;-54
2022/05/21 05:09:09;;;;;;;15.00;13.50;;;;;;;;;;5071750;28;20617;-54
2022/05/21 05:11:36;;;;;;;14.63;13.20;;;;;;;;;;5071621;28;20223;-54
2022/05/21 05:14:02;;;;;;;15.73;14.13;;;;;;;;;;5071397;28;20583;-54
2022/05/21 05:16:28;;;;;;;14.97;13.57;;;;;;;;;;5071408;28;20237;-54
2022/05/21 05:18:55;;;;;;;15.93;14.27;;;;;;;;;;5071473;28;20241;-54
2022/05/21 05:21:21;;;;;;;16.53;14.80;;;;;;;;;;5072444;28;20286;-54
2022/05/21 05:23:47;;;;;;;16.77;15.13;;;;;;;;;;5075697;28;20274;-54
2022/05/21 05:26:13;;;;;;;16.03;14.60;;;;;;;;;;5075395;28;20628;-55
2022/05/21 05:28:39;;;;;;;18.10;16.42;;;;;;;;;;5074119;28;20435;-54
2022/05/21 05:31:06;;;;;;;17.90;16.10;;;;;;;;;;5073763;28;20415;-54
2022/05/21 05:33:33;;;;;;;17.80;16.00;;;;;;;;;;5073969;28;20398;-54
2022/05/21 05:36:00;;;;;;;17.95;16.25;;;;;;;;;;5074038;28;20398;-55
2022/05/21 05:38:26;;;;;;;17.37;15.87;;;;;;;;;;5073920;28;20477;-55
2022/05/21 05:40:52;;;;;;;17.35;15.93;;;;;;;;;;5073805;28;20404;-55
2022/05/21 05:43:20;;;;;;;18.02;16.10;;;;;;;;;;5074047;28;20470;-55
2022/05/21 05:45:48;;;;;;;17.85;16.05;;;;;;;;;;5073911;28;20490;-56
2022/05/21 05:48:13;;;;;;;17.65;15.85;;;;;;;;;;5073708;28;20415;-55
2022/05/21 05:50:40;;;;;;;17.77;15.97;;;;;;;;;;5073633;28;20423;-55
2022/05/21 05:53:08;;;;;;;17.23;15.63;;;;;;;;;;5073635;28;20406;-56
2022/05/21 05:55:35;;;;;;;17.63;15.98;;;;;;;;;;5073553;28;20427;-55
2022/05/21 05:59:48;;;;;;;17.98;16.27;;;;;;;;;;5073397;28;20392;-55
2022/05/21 06:00:47;;;;;;;17.60;15.85;;;;;;;;;;5073424;28;20404;-55
2022/05/21 06:03:13;;;;;;;17.30;15.60;;;;;;;;;;5073624;28;20878;-55
2022/05/21 06:05:39;;;;;;;18.03;16.30;;;;;;;;;;5073533;28;20411;-55
2022/05/21 06:08:06;;;;;;;16.83;15.13;;;;;;;;;;5073190;28;20453;-55
2022/05/21 06:10:37;;;;;;;16.05;14.65;;;;;;;;;;5073138;28;20502;-56
2022/05/21 06:13:04;;;;;;;16.73;15.23;;;;;;;;;;5073305;28;20411;-54
2022/05/21 06:15:31;;;;;;;16.80;15.13;;;;;;;;;;5073204;28;20803;-55
2022/05/21 06:17:57;;;;;;;16.47;14.80;;;;;;;;;;5073068;28;20408;-55
2022/05/21 06:20:24;;;;;;;16.10;14.65;;;;;;;;;;5073210;28;20461;-54
2022/05/21 06:22:50;;;;;;;16.58;14.85;;;;;;;;;;5073067;28;20490;-55
2022/05/21 06:25:17;;;;;;;16.23;14.73;;;;;;;;;;5072979;28;20443;-55
2022/05/21 06:27:45;;;;;;;17.20;15.23;;;;;;;;;;5069660;28;20403;-55
2022/05/21 06:30:11;;;;;;;15.48;13.90;;;;;;;;;;5072787;28;20820;-55
2022/05/21 06:32:37;;;;;;;16.20;14.20;;;;;;;;;;5072521;28;20472;-55
2022/05/21 06:35:03;;;;;;;14.60;13.23;;;;;;;;;;5072818;28;20407;-55
2022/05/21 06:37:29;;;;;;;14.93;13.32;;;;;;;;;;5072985;28;20399;-55
2022/05/21 06:39:55;;;;;;;14.97;13.53;;;;;;;;;;5072513;28;20418;-55
2022/05/21 06:42:21;;;;;;;15.50;13.98;;;;;;;;;;5072646;28;20418;-55
2022/05/21 06:44:48;;;;;;;14.30;12.80;;;;;;;;;;5072577;28;20447;-55
2022/05/21 06:47:14;;;;;;;14.95;13.48;;;;;;;;;;5072769;28;20411;-54
2022/05/21 06:49:40;;;;;;;16.17;13.05;;;;;;;;;;5072116;28;20396;-55
2022/05/21 06:52:07;;;;;;;13.70;12.30;;;;;;;;;;5072246;28;20777;-54
2022/05/21 06:54:33;;;;;;;16.10;11.48;;;;;;;;;;5072310;28;20403;-54
2022/05/21 06:56:59;;;;;;;13.45;11.40;;;;;;;;;;5072360;28;20396;-55
2022/05/21 06:59:25;;;;;;;13.60;11.38;;;;;;;;;;5068510;28;20457;-55
2022/05/21 07:01:52;;;;;;;12.03;10.23;;;;;;;;;;5073583;28;20206;-55
2022/05/21 07:07:32;;;;;;;13.23;10.43;;;;;;;;;;5071582;28;20755;-54
2022/05/21 07:09:49;;;;;;;14.37;10.57;;;;;;;;;;5072941;28;20250;-55
2022/05/21 07:12:15;;;;;;;13.57;11.07;;;;;;;;;;5073605;28;20204;-55
2022/05/21 07:14:41;;;;;;;12.83;10.37;;;;;;;;;;5068102;28;20211;-55
2022/05/21 07:17:08;;;;;;;10.40;9.30;;;;;;;;;;5069200;28;20651;-54
2022/05/21 07:19:35;;;;;;;14.60;11.27;;;;;;;;;;5072606;28;20204;-55
2022/05/21 07:22:04;;;;;;;13.07;9.80;;;;;;;;;;5072471;28;20208;-55
2022/05/21 07:24:30;;;;;;;12.03;9.23;;;;;;;;;;5073180;28;20222;-55
2022/05/21 07:26:56;;;;;;;11.83;9.23;;;;;;;;;;5072951;28;20191;-55
2022/05/21 07:29:22;;;;;;;12.50;9.30;;;;;;;;;;5073002;28;20673;-55
2022/05/21 07:31:48;;;;;;;10.47;8.77;;;;;;;;;;5072607;28;20223;-54
2022/05/21 07:34:15;;;;;;;14.03;9.17;;;;;;;;;;5072963;28;20207;-54
2022/05/21 07:36:44;;;;;;;14.93;8.63;;;;;;;;;;5072858;28;20215;-55
2022/05/21 07:39:10;;;;;;;14.47;9.03;;;;;;;;;;5072519;28;20236;-55
2022/05/21 07:41:36;;;;;;;11.47;8.80;;;;;;;;;;5072589;28;20199;-55
2022/05/21 07:44:02;;;;;;;12.30;8.10;;;;;;;;;;5071966;28;20207;-55
2022/05/21 07:46:28;;;;;;;11.87;8.30;;;;;;;;;;5072552;28;20255;-55
2022/05/21 07:48:54;;;;;;;11.23;8.07;;;;;;;;;;5072526;28;20192;-55
2022/05/21 07:51:22;;;;;;;15.10;8.90;;;;;;;;;;5072509;28;20712;-55
2022/05/21 07:53:48;;;;;;;12.37;8.40;;;;;;;;;;5072471;28;20204;-56
2022/05/21 07:56:14;;;;;;;9.70;7.87;;;;;;;;;;5072423;28;20205;-56
2022/05/21 07:58:40;;;;;;;11.10;7.40;;;;;;;;;;5072375;28;20191;-55
2022/05/21 08:01:08;;;;;;;8.77;6.40;;;;;;;;;;5072216;28;20207;-56
2022/05/21 08:03:34;;;;;;;10.70;7.30;;;;;;;;;;5072447;28;20230;-56
2022/05/21 08:06:00;;;;;;;11.70;7.33;;;;;;;;;;5072331;28;20270;-55
2022/05/21 08:08:27;;;;;;;11.00;7.07;;;;;;;;;;5072351;28;20218;-56
2022/05/21 08:10:53;;;;;;;11.80;7.40;;;;;;;;;;5071976;28;20284;-56
2022/05/21 08:13:19;;;;;;;12.17;7.00;;;;;;;;;;5072353;28;20541;-56
2022/05/21 08:15:45;;;;;;;10.47;5.60;;;;;;;;;;5072391;28;20566;-56
2022/05/21 08:18:12;;;;;;;9.40;5.30;;;;;;;;;;5071216;28;20203;-56
2022/05/21 08:20:39;;;;;;;8.47;4.80;;;;;;;;;;5071968;28;20195;-57
2022/05/21 08:28:36;;;;;;;8.67;4.97;;;;;;;;;;5072185;28;20194;-55
2022/05/21 08:31:03;;;;;;;10.07;4.97;;;;;;;;;;5071868;28;20223;-55
2022/05/21 08:33:29;;;;;;;9.73;5.07;;;;;;;;;;5072203;28;20192;-55
2022/05/21 08:35:55;;;;;;;8.90;5.30;;;;;;;;;;5071922;28;20289;-55
2022/05/21 08:38:21;;;;;;;6.70;4.80;;;;;;;;;;5071681;28;20235;-55
2022/05/21 08:40:51;;;;;;;7.67;4.50;;;;;;;;;;5071888;28;20199;-55
2022/05/21 08:43:21;;;;;;;8.93;3.87;;;;;;;;;;5071809;28;20615;-55
2022/05/21 08:45:56;;;;;;;8.17;4.03;;;;;;;;;;5071844;28;20234;-55
2022/05/21 08:48:23;;;;;;;6.00;3.33;;;;;;;;;;5072076;28;20283;-55
2022/05/21 08:50:51;;;;;;;5.73;3.30;;;;;;;;;;5071707;28;20238;-55
2022/05/21 08:53:19;;;;;;;8.07;2.80;;;;;;;;;;5071836;28;20197;-55
2022/05/21 08:55:46;;;;;;;7.07;3.40;;;;;;;;;;5073540;28;20200;-55
2022/05/21 08:58:16;;;;;;;7.57;3.07;;;;;;;;;;5075865;28;20200;-55
2022/05/21 09:00:45;;;;;;;11.57;3.20;;;;;;;;;;5075672;28;20286;-55
2022/05/21 09:03:13;;;;;;;7.40;3.47;;;;;;;;;;5075515;28;20615;-55
2022/05/21 09:05:42;;;;;;;7.67;2.60;;;;;;;;;;5075778;28;20206;-56
2022/05/21 09:08:10;;;;;;;9.43;2.87;;;;;;;;;;5075667;28;20197;-55
2022/05/21 09:10:43;;;;;;;11.80;3.30;;;;;;;;;;5075645;28;20793;-55
2022/05/21 09:13:13;;;;;;;7.30;2.77;;;;;;;;;;5075634;28;20698;-55
2022/05/21 09:18:25;;;;;;;8.57;2.90;;;;;;;;;;5075569;28;20246;-56
2022/05/21 09:20:54;;;;;;;6.77;2.50;;;;;;;;;;5075416;28;20278;-56
2022/05/21 09:23:20;;;;;;;7.73;2.60;;;;;;;;;;5075546;28;20207;-55
2022/05/21 09:26:03;;;;;;;10.20;2.63;;;;;;;;;;5075060;28;20219;-56
2022/05/21 09:28:29;;;;;;;8.60;2.93;;;;;;;;;;5075339;28;20200;-56
2022/05/21 09:30:57;;;;;;;5.03;2.37;;;;;;;;;;5074979;28;20596;-56
2022/05/21 09:33:26;;;;;;;7.30;2.40;;;;;;;;;;5075264;28;20200;-56
2022/05/21 09:35:53;;;;;;;4.27;2.93;;;;;;;;;;5075114;28;20745;-54
2022/05/21 09:38:21;;;;;;;4.57;2.33;;;;;;;;;;5075063;28;20206;-54
2022/05/21 09:40:47;;;;;;;6.03;1.90;;;;;;;;;;5075209;28;20196;-55
2022/05/21 09:46:15;;;;;;;7.90;2.60;;;;;;;;;;5074579;28;20204;-55
2022/05/21 09:48:43;;;;;;;6.93;2.60;;;;;;;;;;5074931;28;20674;-55
2022/05/21 09:51:20;;;;;;;7.03;2.10;;;;;;;;;;5073362;28;20228;-55
2022/05/21 09:53:46;;;;;;;6.63;2.30;;;;;;;;;;5074972;28;20282;-55
2022/05/21 09:56:19;;;;;;;7.03;2.70;;;;;;;;;;5074615;28;20262;-56
2022/05/21 09:58:45;;;;;;;9.07;2.53;;;;;;;;;;5074823;28;20211;-55
2022/05/21 10:01:13;;;;;;;7.07;2.20;;;;;;;;;;5074597;28;20224;-56
2022/05/21 10:03:45;;;;;;;5.60;1.90;;;;;;;;;;5074769;28;20226;-55
2022/05/21 10:06:17;;;;;;;5.20;1.97;;;;;;;;;;5074544;28;20673;-56
2022/05/21 10:11:31;;;;;;;5.73;2.00;;;;;;;;;;5074655;28;20758;-56
2022/05/21 10:14:00;;;;;;;3.83;1.87;;;;;;;;;;5074532;28;20257;-56
2022/05/21 10:16:29;;;;;;;7.63;3.57;;;;;;;;;;5074344;28;20201;-56
2022/05/21 10:19:00;;;;;;;8.43;2.50;;;;;;;;;;5073890;28;20202;-56
2022/05/21 10:21:35;;;;;;;5.60;2.07;;;;;;;;;;5074361;28;20216;-56
2022/05/21 10:24:03;;;;;;;6.20;2.03;;;;;;;;;;5074096;28;20217;-54
2022/05/21 10:26:34;;;;;;;7.97;2.87;;;;;;;;;;5074300;28;20210;-54
2022/05/21 10:29:07;;;;;;;5.23;2.80;;;;;;;;;;5074136;28;20271;-56
2022/05/21 10:31:38;;;;;;;10.47;2.33;;;;;;;;;;5073767;28;20807;-53
2022/05/21 10:34:14;;;;;;;4.63;1.93;;;;;;;;;;5073826;28;20198;-52
2022/05/21 10:36:47;;;;;;;4.80;2.00;;;;;;;;;;5073983;28;20204;-53
2022/05/21 10:39:19;;;;;;;5.23;2.17;;;;;;;;;;5073773;28;20318;-53
2022/05/21 10:41:55;;;;;;;8.43;2.67;;;;;;;;;;5074034;28;20195;-54
2022/05/21 10:44:28;;;;;;;4.83;1.80;;;;;;;;;;5073472;28;20199;-54
2022/05/21 10:46:57;;;;;;;5.90;2.20;;;;;;;;;;5073777;28;20221;-54
2022/05/21 10:49:42;;;;;;;10.63;5.00;;;;;;;;;;5073865;28;20657;-54
2022/05/21 10:52:11;;;;;;;7.50;2.07;;;;;;;;;;5073786;28;20207;-54
2022/05/21 10:54:45;;;;;;;5.80;2.10;;;;;;;;;;5073557;28;20741;-55
2022/05/21 10:57:25;;;;;;;6.43;2.30;;;;;;;;;;5073602;28;20199;-55
2022/05/21 11:00:00;;;;;;;4.13;2.00;;;;;;;;;;5073592;28;20203;-55
2022/05/21 11:02:39;;;;;;;6.63;2.00;;;;;;;;;;5073668;28;20201;-55
2022/05/21 11:05:16;;;;;;;5.67;2.00;;;;;;;;;;5073270;28;20638;-56
2022/05/21 11:07:44;;;;;;;6.20;1.90;;;;;;;;;;5073506;28;20195;-55
2022/05/21 11:10:14;;;;;;;5.50;2.40;;;;;;;;;;5073111;28;20231;-55
2022/05/21 11:12:44;;;;;;;3.10;1.63;;;;;;;;;;5073418;28;20550;-55
2022/05/21 11:15:24;;;;;;;3.73;1.50;;;;;;;;;;5073183;28;20671;-55
2022/05/21 11:17:52;;;;;;;3.87;1.63;;;;;;;;;;5073015;28;20216;-56
2022/05/21 11:20:22;;;;;;;4.70;1.97;;;;;;;;;;5072070;28;20191;-56
2022/05/21 11:22:50;;;;;;;3.70;1.83;;;;;;;;;;5071637;28;20253;-57
2022/05/21 11:25:18;;;;;;;5.33;2.70;;;;;;;;;;5072822;28;20215;-58
2022/05/21 11:27:48;;;;;;;4.57;1.97;;;;;;;;;;5072941;28;20202;-57
2022/05/21 11:30:17;;;;;;;5.63;2.00;;;;;;;;;;5072846;28;20231;-57
2022/05/21 11:38:21;;;;;;;4.80;1.80;;;;;;;;;;5072629;28;20269;-57
2022/05/21 11:44:55;;;;;;;5.70;2.53;;;;;;;;;;5072794;28;20195;-57
2022/05/21 11:46:47;;;;;;;5.93;1.87;;;;;;;;;;5070727;28;20211;-58
2022/05/21 11:49:41;;;;;;;8.20;2.40;;;;;;;;;;5072429;28;20200;-58
2022/05/21 11:52:37;;;;;;;4.67;2.23;;;;;;;;;;5036225;28;20810;-56
2022/05/21 11:55:13;;;;;;;5.43;1.60;;;;;;;;;;5010322;28;20229;-58
2022/05/21 11:57:40;;;;;;;3.37;1.40;;;;;;;;;;5061461;28;20202;-57
2022/05/21 12:00:08;;;;;;;5.90;2.00;;;;;;;;;;5072149;28;20219;-57
2022/05/21 12:02:34;;;;;;;4.50;1.60;;;;;;;;;;5070106;28;20661;-57
2022/05/21 12:05:01;;;;;;;8.20;1.80;;;;;;;;;;5072069;28;20662;-57
2022/05/21 12:07:49;;;;;;;5.43;1.70;;;;;;;;;;5072312;28;20191;-57
2022/05/21 12:10:19;;;;;;;4.57;1.67;;;;;;;;;;5072152;28;20215;-57
2022/05/21 12:13:06;;;;;;;4.83;1.53;;;;;;;;;;5072149;28;20721;-56
2022/05/21 12:15:35;;;;;;;6.50;1.60;;;;;;;;;;5070681;28;20199;-57
2022/05/21 12:18:06;;;;;;;4.23;1.70;;;;;;;;;;5069936;28;20282;-57
2022/05/21 12:20:40;;;;;;;4.17;1.67;;;;;;;;;;5068311;28;20205;-57
2022/05/21 12:23:10;;;;;;;4.13;1.70;;;;;;;;;;5072053;28;20561;-57
2022/05/21 12:25:58;;;;;;;4.23;1.70;;;;;;;;;;5072255;28;20227;-56
2022/05/21 12:28:31;;;;;;;4.30;1.50;;;;;;;;;;5072333;28;20199;-57
2022/05/21 12:31:00;;;;;;;1.87;1.40;;;;;;;;;;5071525;28;20238;-56
2022/05/21 12:33:33;;;;;;;10.23;3.30;;;;;;;;;;5072243;28;20290;-56
2022/05/21 12:36:00;;;;;;;3.43;1.87;;;;;;;;;;5071214;28;20196;-56
2022/05/21 12:38:30;;;;;;;3.40;1.53;;;;;;;;;;5071537;28;20257;-57
2022/05/21 12:41:03;;;;;;;3.03;1.23;;;;;;;;;;5071840;28;20225;-56
2022/05/21 12:43:40;;;;;;;2.63;1.70;;;;;;;;;;5072149;28;20221;-56
2022/05/21 12:46:16;;;;;;;3.77;1.90;;;;;;;;;;5071990;28;20580;-56
2022/05/21 12:49:15;;;;;;;4.43;1.60;;;;;;;;;;5071704;28;20679;-57
2022/05/21 12:51:41;;;;;;;4.20;1.63;;;;;;;;;;5067844;28;20317;-56
2022/05/21 12:54:17;;;;;;;4.37;1.20;;;;;;;;;;5071692;28;20252;-55
2022/05/21 12:56:43;;;;;;;4.37;1.43;;;;;;;;;;5071722;28;20196;-56
2022/05/21 12:59:15;;;;;;;2.80;1.30;;;;;;;;;;5071307;28;20238;-57
2022/05/21 13:01:51;;;;;;;3.70;1.37;;;;;;;;;;5071746;28;20204;-54
2022/05/21 13:04:24;;;;;;;4.47;1.53;;;;;;;;;;5071698;28;20207;-55
2022/05/21 13:06:53;;;;;;;3.90;1.53;;;;;;;;;;5071622;28;20196;-56
2022/05/21 13:09:19;;;;;;;3.50;1.83;;;;;;;;;;5071326;28;20196;-56
2022/05/21 13:11:45;;;;;;;6.20;1.50;;;;;;;;;;5071567;28;20238;-56
2022/05/21 13:14:17;;;;;;;2.53;1.50;;;;;;;;;;5071483;28;20203;-55
2022/05/21 13:16:48;;;;;;;4.17;1.60;;;;;;;;;;5070773;28;20248;-56
2022/05/21 13:19:37;;;;;;;4.03;1.67;;;;;;;;;;5071398;28;20196;-56
2022/05/21 13:22:08;;;;;;;6.27;2.83;;;;;;;;;;5071382;28;20230;-56
2022/05/21 13:24:38;;;;;;;7.27;2.27;;;;;;;;;;5071364;28;20223;-55
2022/05/21 13:27:08;;;;;;;2.93;1.20;;;;;;;;;;5071269;28;20210;-56
2022/05/21 13:29:35;;;;;;;3.30;1.27;;;;;;;;;;5071074;28;20419;-56
2022/05/21 13:32:13;;;;;;;5.07;1.83;;;;;;;;;;5071314;28;20231;-55
2022/05/21 13:34:40;;;;;;;3.07;1.30;;;;;;;;;;5071191;28;20199;-55
2022/05/21 13:37:06;;;;;;;5.23;1.83;;;;;;;;;;5071047;28;20647;-59
2022/05/21 13:39:34;;;;;;;3.63;1.13;;;;;;;;;;5071020;28;20239;-54
2022/05/21 13:42:05;;;;;;;6.73;1.90;;;;;;;;;;5071399;28;20193;-55
2022/05/21 13:44:35;;;;;;;5.77;3.50;;;;;;;;;;5074998;28;20270;-56
2022/05/21 13:47:05;;;;;;;3.93;1.60;;;;;;;;;;5074849;28;20199;-56
2022/05/21 13:49:34;;;;;;;2.53;1.40;;;;;;;;;;5075019;28;20204;-57
2022/05/21 13:52:00;;;;;;;8.07;1.30;;;;;;;;;;5074372;28;20732;-57
2022/05/21 13:54:28;;;;;;;5.23;1.60;;;;;;;;;;5074598;28;20616;-56
2022/05/21 13:57:12;;;;;;;5.37;1.90;;;;;;;;;;5074540;28;20199;-57
2022/05/21 13:59:47;;;;;;;3.80;1.50;;;;;;;;;;5069466;28;20199;-57
2022/05/21 14:02:18;;;;;;;4.00;1.50;;;;;;;;;;5074577;28;20222;-57
2022/05/21 14:04:44;;;;;;;5.20;2.20;;;;;;;;;;5074579;28;20274;-56
2022/05/21 14:07:18;;;;;;;3.67;1.60;;;;;;;;;;5074248;28;20199;-55
2022/05/21 14:09:45;;;;;;;5.43;1.70;;;;;;;;;;5074334;28;20198;-56
2022/05/21 14:12:28;;;;;;;4.80;1.53;;;;;;;;;;5074188;28;20227;-55
2022/05/21 14:14:54;;;;;;;2.73;1.43;;;;;;;;;;5074477;28;20226;-55
2022/05/21 14:17:27;;;;;;;4.03;2.50;;;;;;;;;;5074098;28;20204;-55
2022/05/21 14:20:00;;;;;;;3.10;1.60;;;;;;;;;;5074138;28;20200;-56
2022/05/21 14:22:26;;;;;;;6.67;1.77;;;;;;;;;;5074247;28;20560;-55
2022/05/21 14:24:52;;;;;;;2.47;1.50;;;;;;;;;;5073916;28;20741;-55
2022/05/21 14:27:27;;;;;;;2.60;1.50;;;;;;;;;;5073898;28;20199;-56
2022/05/21 14:29:54;;;;;;;6.20;1.70;;;;;;;;;;5073961;28;20202;-55
2022/05/21 14:32:32;;;;;;;2.67;1.40;;;;;;;;;;5073597;28;20280;-56
2022/05/21 14:35:25;;;;;;;2.67;1.17;;;;;;;;;;5073934;28;20618;-56
2022/05/21 14:37:53;;;;;;;2.37;1.30;;;;;;;;;;5037879;28;20238;-56
2022/05/21 14:40:19;;;;;;;2.53;1.40;;;;;;;;;;5073347;28;20341;-55
2022/05/21 14:42:46;;;;;;;3.23;1.43;;;;;;;;;;5073863;28;20225;-56
2022/05/21 14:45:14;;;;;;;4.23;1.20;;;;;;;;;;5073856;28;20199;-55
2022/05/21 14:47:53;;;;;;;4.77;1.80;;;;;;;;;;5073706;28;20211;-55
2022/05/21 14:53:06;;;;;;;6.07;1.40;;;;;;;;;;5073252;28;20572;-55
2022/05/21 14:55:32;;;;;;;3.20;1.40;;;;;;;;;;5073664;28;20278;-55
2022/05/21 14:57:58;;;;;;;3.53;1.70;;;;;;;;;;5073561;28;20314;-55
2022/05/21 15:00:25;;;;;;;3.97;1.70;;;;;;;;;;5073211;28;20199;-55
2022/05/21 15:02:53;;;;;;;3.13;1.50;;;;;;;;;;5073158;28;20208;-55
2022/05/21 15:05:19;;;;;;;2.90;1.40;;;;;;;;;;5073045;28;20660;-55
2022/05/21 15:07:46;;;;;;;3.07;1.40;;;;;;;;;;5073098;28;20283;-55
2022/05/21 15:10:13;;;;;;;3.70;1.43;;;;;;;;;;5072981;28;20279;-55
2022/05/21 15:12:39;;;;;;;3.17;1.60;;;;;;;;;;5072744;28;20198;-55
2022/05/21 15:15:06;;;;;;;7.00;1.60;;;;;;;;;;5072826;28;20203;-57
2022/05/21 15:17:31;;;;;;;3.07;1.63;;;;;;;;;;5072854;28;20658;-55
2022/05/21 15:19:59;;;;;;;5.23;1.43;;;;;;;;;;5072976;28;20200;-56
2022/05/21 15:22:29;;;;;;;3.27;1.33;;;;;;;;;;5072740;28;20196;-57
2022/05/21 15:24:55;;;;;;;3.00;1.60;;;;;;;;;;5072524;28;20684;-56