Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:01;;;;;;;13.80;3.90;;;23.60;99.90;;;;;;5028111;28;20664;-79
2022/01/18 00:04:31;;;;;;;17.88;4.05;;;23.50;99.90;;;;;;5033689;28;20194;-79
2022/01/18 00:07:02;;;;;;;15.95;3.83;;;23.50;99.90;;;;;;5042332;28;20221;-79
2022/01/18 00:09:37;;;;;;;17.00;4.65;;;23.50;99.90;;;;;;5034219;28;20197;-78
2022/01/18 00:12:29;;;;;;;15.05;3.67;;;23.50;99.90;;;;;;5033586;28;20661;-79
2022/01/18 00:15:19;;;;;;;18.15;4.15;;;23.50;99.90;;;;;;5032274;28;20197;-79
2022/01/18 00:18:05;;;;;;;18.88;4.00;;;23.50;99.90;;;;;;5034893;28;20201;-79
2022/01/18 00:20:45;;;;;;;17.77;4.30;;;23.50;99.90;;;;;;5032983;28;20202;-79
2022/01/18 00:23:16;;;;;;;13.27;3.88;;;23.50;99.90;;;;;;5028104;28;20666;-79
2022/01/18 00:25:50;;;;;;;16.88;3.95;;;23.50;99.90;;;;;;5033029;28;20214;-79
2022/01/18 00:28:21;;;;;;;16.60;3.65;;;23.50;99.90;;;;;;5033159;28;20212;-79
2022/01/18 00:31:22;;;;;;;15.80;3.63;;;23.50;99.90;;;;;;5033617;28;20198;-78
2022/01/18 00:34:04;;;;;;;15.40;3.88;;;23.60;99.90;;;;;;5032154;28;20293;-78
2022/01/18 00:36:42;;;;;;;17.10;4.13;;;23.60;99.90;;;;;;5033553;28;20230;-79
2022/01/18 00:39:13;;;;;;;19.00;4.65;;;23.70;99.90;;;;;;5032007;28;20206;-79
2022/01/18 00:41:44;;;;;;;15.52;4.18;;;23.70;99.90;;;;;;5034548;28;20195;-80
2022/01/18 00:44:15;;;;;;;14.25;4.18;;;23.80;99.90;;;;;;5042129;28;20202;-81
2022/01/18 00:46:46;;;;;;;13.27;4.00;;;23.80;99.90;;;;;;5032406;28;20308;-79
2022/01/18 00:49:18;;;;;;;18.13;3.60;;;23.90;99.90;;;;;;5032431;28;20226;-80
2022/01/18 00:51:54;;;;;;;18.50;3.80;;;23.90;99.90;;;;;;5032491;28;20654;-80
2022/01/18 00:54:33;;;;;;;18.25;3.50;;;24.00;99.90;;;;;;5033045;28;20233;-80
2022/01/18 00:57:04;;;;;;;17.88;3.90;;;24.00;99.90;;;;;;5032387;28;20248;-81
2022/01/18 00:59:34;;;;;;;15.65;3.63;;;24.00;99.90;;;;;;5033737;28;20205;-83
2022/01/18 01:02:05;;;;;;;16.95;3.75;;;24.00;99.90;;;;;;5035793;28;20202;-77
2022/01/18 01:04:42;;;;;;;16.50;3.60;;;24.00;99.90;;;;;;5032641;28;20282;-80
2022/01/18 01:07:13;;;;;;;13.55;3.50;;;24.00;99.90;;;;;;5032303;28;20210;-79
2022/01/18 01:09:43;;;;;;;15.00;3.85;;;24.20;99.90;;;;;;5032217;28;20190;-80
2022/01/18 01:12:16;;;;;;;13.20;3.50;;;24.30;99.90;;;;;;5032843;28;20253;-83
2022/01/18 01:14:48;;;;;;;16.05;4.05;;;24.40;99.90;;;;;;5032647;28;20662;-80
2022/01/18 01:17:30;;;;;;;16.65;3.70;;;24.40;99.90;;;;;;5037982;28;20206;-80
2022/01/18 01:34:43;;;;;;;13.35;3.60;;;24.40;99.90;;;;;;5032724;28;20189;-81
2022/01/18 01:43:09;;;;;;;12.05;3.80;;;24.40;99.90;;;;;;5039458;28;20189;-80
2022/01/18 01:45:40;;;;;;;13.50;3.22;;;24.40;99.90;;;;;;5032299;28;20191;-78
2022/01/18 01:48:11;;;;;;;12.98;3.78;;;24.30;99.90;;;;;;5031752;28;20202;-82
2022/01/18 01:50:47;;;;;;;15.05;3.30;;;24.30;99.90;;;;;;5028330;28;20607;-80
2022/01/18 01:53:21;;;;;;;14.80;3.70;;;24.30;99.90;;;;;;5030297;28;20194;-79
2022/01/18 01:55:53;;;;;;;11.10;3.15;;;24.30;99.90;;;;;;5032187;28;20555;-79
2022/01/18 01:58:24;;;;;;;15.48;3.50;;;24.30;99.90;;;;;;5031803;28;20658;-79
2022/01/18 02:00:57;;;;;;;14.15;3.30;;;24.30;99.90;;;;;;5031984;28;20202;-79
2022/01/18 02:03:28;;;;;;;12.07;3.45;;;24.40;99.90;;;;;;5032355;28;20220;-79
2022/01/18 02:05:59;;;;;;;11.55;3.13;;;24.30;99.90;;;;;;5031690;28;20696;-79
2022/01/18 02:08:31;;;;;;;14.90;3.70;;;24.30;99.90;;;;;;5034794;28;20198;-77
2022/01/18 02:11:02;;;;;;;10.88;3.42;;;24.30;99.90;;;;;;5033430;28;20197;-81
2022/01/18 02:13:34;;;;;;;11.73;3.53;;;24.20;99.90;;;;;;5035660;28;20198;-79
2022/01/18 02:21:45;;;;;;;12.27;3.50;;;24.20;99.90;;;;;;5036392;28;20285;-79
2022/01/18 02:21:59;;;;;;;13.35;3.75;;;24.20;99.90;;;;;;5035781;28;20206;-78
2022/01/18 02:24:30;;;;;;;13.13;3.97;;;24.20;99.90;;;;;;5041801;28;20312;-78
2022/01/18 02:27:04;;;;;;;13.95;4.18;;;24.20;99.90;;;;;;5040249;28;20229;-78
2022/01/18 02:29:34;;;;;;;14.73;4.40;;;24.20;99.90;;;;;;5036181;28;20198;-79
2022/01/18 02:32:07;;;;;;;14.48;4.53;;;24.20;99.90;;;;;;5036498;28;20198;-78
2022/01/18 02:34:37;;;;;;;14.18;4.40;;;24.10;99.90;;;;;;5034885;28;20209;-78
2022/01/18 02:37:14;;;;;;;16.48;5.50;;;24.10;99.90;;;;;;5035767;28;20263;-79
2022/01/18 02:39:44;;;;;;;16.95;4.85;;;24.10;99.90;;;;;;5034717;28;20259;-79
2022/01/18 02:42:16;;;;;;;16.65;4.95;;;24.10;99.90;;;;;;5035307;28;20678;-80
2022/01/18 02:44:49;;;;;;;13.55;4.50;;;24.00;99.90;;;;;;5034893;28;20256;-79
2022/01/18 02:47:22;;;;;;;16.98;4.63;;;24.00;99.90;;;;;;5035229;28;20222;-80
2022/01/18 02:49:53;;;;;;;12.93;4.75;;;23.90;99.90;;;;;;5028309;28;20225;-78
2022/01/18 02:52:26;;;;;;;14.93;4.75;;;23.80;99.90;;;;;;5035308;28;20190;-79
2022/01/18 02:54:56;;;;;;;15.23;4.63;;;23.90;99.90;;;;;;5035818;28;20191;-78
2022/01/18 02:57:27;;;;;;;16.20;4.30;;;23.90;99.90;;;;;;5035626;28;20190;-80
2022/01/18 03:00:14;;;;;;;11.70;4.32;;;23.80;99.90;;;;;;5037395;28;20194;-79
2022/01/18 03:05:31;;;;;;;12.48;4.63;;;23.80;99.90;;;;;;5035549;28;20701;-79
2022/01/18 03:08:04;;;;;;;14.55;4.80;;;23.70;99.90;;;;;;5035253;28;20211;-83
2022/01/18 03:10:35;;;;;;;15.55;5.00;;;23.70;99.90;;;;;;5035044;28;20193;-82
2022/01/18 03:13:06;;;;;;;12.07;4.40;;;23.80;99.90;;;;;;5040024;28;20210;-83
2022/01/18 03:15:38;;;;;;;12.13;4.53;;;23.80;99.90;;;;;;5034926;28;20194;-83
2022/01/18 03:18:09;;;;;;;13.77;4.45;;;23.70;99.90;;;;;;5037900;28;20202;-83
2022/01/18 03:20:40;;;;;;;9.07;3.83;;;23.60;99.90;;;;;;5034783;28;20622;-84
2022/01/18 03:23:17;;;;;;;11.32;4.32;;;23.60;99.90;;;;;;5034374;28;20657;-83
2022/01/18 03:25:56;;;;;;;13.13;4.28;;;23.60;99.90;;;;;;5036513;28;20194;-80
2022/01/18 03:28:27;;;;;;;9.60;3.75;;;23.60;99.90;;;;;;5033578;28;20567;-80
2022/01/18 03:30:59;;;;;;;10.45;3.75;;;23.70;99.90;;;;;;5031637;28;20233;-78
2022/01/18 03:33:30;;;;;;;9.13;3.65;;;23.70;99.90;;;;;;5033843;28;20187;-79
2022/01/18 03:36:01;;;;;;;10.25;4.15;;;23.60;99.90;;;;;;5028193;28;20193;-79
2022/01/18 03:38:34;;;;;;;8.88;3.20;;;23.60;99.90;;;;;;5033836;28;20198;-79
2022/01/18 03:41:06;;;;;;;8.43;3.20;;;23.70;99.90;;;;;;5039104;28;20186;-79
2022/01/18 03:43:38;;;;;;;6.38;2.65;;;23.70;99.90;;;;;;5034715;28;20284;-78
2022/01/18 03:46:10;;;;;;;7.97;2.67;;;23.60;99.90;;;;;;5033813;28;20199;-79
2022/01/18 03:48:49;;;;;;;5.88;2.63;;;23.50;99.90;;;;;;5037016;28;20261;-79
2022/01/18 03:51:20;;;;;;;4.50;2.20;;;23.60;99.90;;;;;;5034099;28;20198;-79
2022/01/18 03:53:52;;;;;;;6.60;2.40;;;23.50;99.90;;;;;;5039937;28;20194;-79
2022/01/18 03:56:23;;;;;;;6.03;1.77;;;23.50;99.90;;;;;;5039085;28;20193;-80
2022/01/18 03:58:54;;;;;;;4.82;1.75;;;23.40;99.90;;;;;;5034936;28;20611;-80
2022/01/18 04:01:24;;;;;;;5.13;2.13;;;23.30;99.90;;;;;;5034163;28;20215;-80
2022/01/18 04:03:55;;;;;;;5.63;1.92;;;23.30;99.90;;;;;;5033639;28;20202;-79
2022/01/18 04:06:27;;;;;;;4.63;1.90;;;23.30;99.90;;;;;;5034190;28;20194;-79
2022/01/18 04:08:59;;;;;;;6.65;2.10;;;23.20;99.90;;;;;;5037261;28;20183;-79
2022/01/18 04:11:31;;;;;;;7.38;2.15;;;23.20;99.90;;;;;;5036671;28;20198;-80
2022/01/18 04:14:01;;;;;;;4.80;2.10;;;23.20;99.90;;;;;;5038003;28;20685;-80
2022/01/18 04:16:41;;;;;;;5.00;2.00;;;23.10;99.90;;;;;;5037566;28;20566;-80
2022/01/18 04:25:43;;;;;;;5.53;2.22;;;23.00;99.90;;;;;;5040234;28;20293;-80
2022/01/18 04:27:49;;;;;;;6.68;1.90;;;22.80;99.90;;;;;;5032040;28;20589;-79
2022/01/18 04:30:21;;;;;;;3.75;1.85;;;22.80;99.90;;;;;;5033273;28;20209;-82
2022/01/18 04:32:51;;;;;;;3.00;1.42;;;22.70;99.90;;;;;;5038661;28;20189;-83
2022/01/18 04:35:22;;;;;;;5.20;1.70;;;22.80;99.90;;;;;;5033073;28;20256;-80
2022/01/18 04:37:53;;;;;;;4.47;1.73;;;22.60;99.90;;;;;;5037129;28;20197;-83
2022/01/18 04:40:29;;;;;;;5.78;1.40;;;22.60;99.90;;;;;;5033975;28;20214;-83
2022/01/18 04:43:13;;;;;;;4.35;1.50;;;22.50;99.90;;;;;;5032708;28;20217;-83
2022/01/18 04:48:40;;;;;;;3.30;1.67;;;22.50;99.90;;;;;;5033587;28;20272;-83
2022/01/18 04:51:12;;;;;;;7.10;2.00;;;22.50;99.90;;;;;;5032083;28;20205;-83
2022/01/18 04:53:48;;;;;;;4.93;1.38;;;22.50;99.90;;;;;;5035554;28;20193;-85
2022/01/18 04:56:29;;;;;;;5.35;2.00;;;22.40;99.90;;;;;;5026557;28;20236;-86
2022/01/18 04:58:59;;;;;;;3.95;1.40;;;22.30;99.90;;;;;;5038465;28;20225;-85
2022/01/18 05:01:30;;;;;;;6.00;1.50;;;22.30;99.90;;;;;;5033282;28;20190;-87
2022/01/18 05:04:01;;;;;;;4.40;1.92;;;22.30;99.90;;;;;;5034722;28;20677;-84
2022/01/18 05:06:32;;;;;;;4.60;1.42;;;22.30;99.90;;;;;;5032693;28;20186;-85
2022/01/18 05:09:09;;;;;;;3.35;1.40;;;22.30;99.90;;;;;;5032998;28;20197;-84
2022/01/18 05:11:50;;;;;;;3.42;1.40;;;22.30;99.90;;;;;;5033043;28;20669;-83
2022/01/18 05:14:28;;;;;;;1.90;1.60;;;22.30;99.90;;;;;;5038024;28;20195;-84
2022/01/18 05:17:06;;;;;;;3.90;1.33;;;22.30;99.90;;;;;;5033096;28;20186;-79
2022/01/18 05:19:48;;;;;;;3.65;1.55;;;22.40;99.90;;;;;;5033106;28;20269;-83
2022/01/18 05:25:20;;;;;;;3.92;1.50;;;22.50;99.90;;;;;;4990901;28;20262;-79
2022/01/18 05:27:53;;;;;;;4.65;1.92;;;22.50;99.90;;;;;;4991298;28;20270;-81
2022/01/18 05:30:24;;;;;;;4.82;1.70;;;22.40;99.90;;;;;;5010213;28;20685;-82
2022/01/18 05:32:54;;;;;;;2.83;1.40;;;22.40;99.90;;;;;;5032760;28;20201;-80
2022/01/18 05:35:25;;;;;;;4.55;1.58;;;22.50;99.90;;;;;;5034388;28;20197;-85
2022/01/18 05:37:56;;;;;;;5.40;1.58;;;22.50;99.90;;;;;;5036435;28;20193;-82
2022/01/18 05:40:27;;;;;;;5.57;1.40;;;22.50;99.90;;;;;;5032056;28;20645;-81
2022/01/18 05:42:59;;;;;;;8.00;1.77;;;22.40;99.90;;;;;;5032878;28;20638;-80
2022/01/18 05:45:30;;;;;;;5.43;1.92;;;22.40;99.90;;;;;;5024523;28;20252;-83
2022/01/18 05:48:01;;;;;;;3.95;1.73;;;22.40;99.90;;;;;;5030331;28;20234;-81
2022/01/18 05:50:32;;;;;;;4.20;1.67;;;22.40;99.90;;;;;;5024988;28;20253;-81
2022/01/18 05:53:02;;;;;;;5.43;1.77;;;22.30;99.90;;;;;;5031679;28;20597;-81
2022/01/18 05:55:33;;;;;;;5.70;2.05;;;22.30;99.90;;;;;;5028637;28;20556;-83
2022/01/18 05:58:06;;;;;;;8.13;2.15;;;22.30;99.90;;;;;;5032741;28;20710;-81
2022/01/18 06:00:38;;;;;;;5.50;1.90;;;22.20;99.90;;;;;;5037058;28;20243;-79
2022/01/18 06:03:14;;;;;;;5.13;1.95;;;22.20;99.90;;;;;;5031921;28;20237;-80
2022/01/18 06:08:32;;;;;;;4.88;1.98;;;22.20;99.90;;;;;;5032281;28;20225;-80
2022/01/18 06:11:03;;;;;;;5.18;1.77;;;22.20;99.90;;;;;;5032456;28;20202;-79
2022/01/18 06:13:35;;;;;;;6.55;1.77;;;22.20;99.90;;;;;;5033330;28;20187;-82
2022/01/18 06:16:06;;;;;;;5.15;1.77;;;22.20;99.90;;;;;;5036119;28;20245;-81
2022/01/18 06:18:37;;;;;;;7.00;1.80;;;22.20;99.90;;;;;;5024367;28;20201;-79
2022/01/18 06:21:08;;;;;;;3.60;1.80;;;22.20;99.90;;;;;;5031876;28;20264;-79
2022/01/18 06:23:39;;;;;;;4.38;1.70;;;22.20;99.90;;;;;;5033377;28;20229;-79
2022/01/18 06:26:14;;;;;;;3.92;1.55;;;22.10;99.90;;;;;;5039046;28;20225;-80
2022/01/18 06:28:48;;;;;;;2.88;1.60;;;22.10;99.90;;;;;;5032222;28;20297;-81
2022/01/18 06:31:18;;;;;;;2.80;1.40;;;22.00;99.90;;;;;;5032188;28;20213;-79
2022/01/18 06:33:49;;;;;;;2.45;1.27;;;22.00;99.90;;;;;;5035923;28;20186;-80
2022/01/18 06:36:20;;;;;;;6.78;1.48;;;22.00;99.90;;;;;;5031542;28;20639;-82
2022/01/18 06:38:50;;;;;;;4.95;1.52;;;22.00;99.90;;;;;;5032411;28;20277;-83
2022/01/18 06:41:21;;;;;;;5.57;1.40;;;22.00;99.90;;;;;;5032395;28;20199;-81
2022/01/18 06:43:54;;;;;;;4.25;1.58;;;21.90;99.90;;;;;;5031950;28;20194;-82
2022/01/18 06:46:24;;;;;;;2.72;1.73;;;21.90;99.90;;;;;;5030781;28;20186;-82
2022/01/18 06:48:55;;;;;;;3.75;1.80;;;21.90;99.90;;;;;;5031789;28;20226;-81
2022/01/18 06:51:26;;;;;;;6.35;1.95;;;21.80;99.90;;;;;;5033600;28;20209;-82
2022/01/18 06:53:56;;;;;;;4.97;1.83;;;21.80;99.90;;;;;;5032195;28;20213;-83
2022/01/18 06:56:27;;;;;;;4.65;1.90;;;21.80;99.90;;;;;;5033388;28;20195;-86
2022/01/18 06:59:00;;;;;;;4.88;1.77;;;21.80;99.90;;;;;;5033921;28;20225;-81
2022/01/18 07:01:30;;;;;;;3.78;1.90;;;21.70;99.90;;;;;;5039498;28;20256;-82
2022/01/18 07:04:01;;;;;;;4.03;1.90;;;21.70;99.90;;;;;;5035905;28;20193;-81
2022/01/18 07:06:32;;;;;;;4.93;1.75;;;21.70;99.90;;;;;;5034661;28;20560;-79
2022/01/18 07:09:03;;;;;;;4.75;1.70;;;21.70;99.90;;;;;;5037377;28;20213;-79
2022/01/18 07:11:34;;;;;;;6.95;1.88;;;21.70;99.90;;;;;;5036304;28;20206;-78
2022/01/18 07:14:06;;;;;;;5.80;1.90;;;21.60;99.90;;;;;;5035421;28;20237;-79
2022/01/18 07:16:37;;;;;;;6.47;2.13;;;21.60;99.90;;;;;;5034391;28;20190;-79
2022/01/18 07:19:07;;;;;;;3.75;1.88;;;21.60;99.90;;;;;;5034945;28;20202;-78
2022/01/18 07:21:38;;;;;;;5.97;2.15;;;21.60;99.90;;;;;;5033681;28;20187;-79
2022/01/18 07:24:17;;;;;;;5.78;2.30;;;21.60;99.90;;;;;;5034501;28;20752;-79
2022/01/18 07:26:48;;;;;;;7.70;4.20;;;21.60;99.90;;;;;;5035084;28;20193;-79
2022/01/18 07:29:21;;;;;;;5.97;2.88;;;21.60;99.90;;;;;;5034663;28;20218;-81
2022/01/18 07:31:52;;;;;;;5.22;2.83;;;21.60;99.90;;;;;;5033266;28;20191;-81
2022/01/18 07:34:22;;;;;;;7.63;2.95;;;21.50;99.90;;;;;;5034660;28;20195;-81
2022/01/18 07:36:53;;;;;;;7.95;3.15;;;21.50;99.90;;;;;;5034932;28;20245;-82
2022/01/18 07:39:24;;;;;;;6.65;3.33;;;21.50;99.90;;;;;;5034515;28;20195;-82
2022/01/18 07:41:54;;;;;;;13.15;3.80;;;21.60;99.90;;;;;;5036712;28;20193;-81
2022/01/18 07:44:27;;;;;;;13.25;4.10;;;21.50;99.90;;;;;;5030834;28;20190;-82
2022/01/18 07:46:57;;;;;;;13.60;4.85;;;21.50;99.90;;;;;;5033636;28;20229;-82
2022/01/18 07:49:28;;;;;;;10.93;4.57;;;21.50;99.90;;;;;;5034783;28;20225;-81
2022/01/18 07:51:59;;;;;;;14.75;5.47;;;21.50;99.90;;;;;;5034890;28;20202;-82
2022/01/18 07:54:29;;;;;;;16.83;5.50;;;21.50;99.90;;;;;;5039794;28;20190;-83
2022/01/18 07:57:00;;;;;;;14.43;6.05;;;21.50;99.90;;;;;;5031900;28;20195;-83
2022/01/18 07:59:33;;;;;;;18.85;7.00;;;21.50;99.90;;;;;;5039075;28;20190;-81
2022/01/18 08:02:04;;;;;;;20.42;7.38;;;21.50;99.90;;;;;;5037746;28;20187;-81
2022/01/18 08:04:34;;;;;;;23.17;8.00;;;21.50;99.90;;;;;;5036962;28;20188;-81
2022/01/18 08:07:05;;;;;;;21.05;8.45;;;21.50;99.90;;;;;;5031057;28;20192;-82
2022/01/18 08:09:39;;;;;;;24.70;8.63;;;21.50;99.90;;;;;;5033432;28;20280;-82
2022/01/18 08:12:10;;;;;;;27.58;9.85;;;21.50;99.90;;;;;;5030708;28;20191;-81
2022/01/18 08:14:46;;;;;;;23.10;9.27;;;21.50;99.90;;;;;;5040021;28;20190;-81
2022/01/18 08:17:16;;;;;;;25.17;9.60;;;21.50;99.90;;;;;;5035138;28;20190;-80
2022/01/18 08:19:47;;;;;;;27.17;9.80;;;21.50;99.90;;;;;;5034864;28;20593;-82
2022/01/18 08:22:18;;;;;;;30.13;10.23;;;21.50;99.90;;;;;;5042438;28;20599;-81
2022/01/18 08:24:48;;;;;;;28.55;10.80;;;21.50;99.90;;;;;;5041831;28;20755;-81
2022/01/18 08:27:20;;;;;;;30.85;10.88;;;21.50;99.90;;;;;;5039503;28;20240;-81
2022/01/18 08:29:53;;;;;;;28.42;11.20;;;21.50;99.90;;;;;;5036487;28;20241;-81
2022/01/18 08:32:24;;;;;;;34.75;11.90;;;21.50;99.90;;;;;;5033406;28;20240;-81
2022/01/18 08:34:55;;;;;;;28.98;11.57;;;21.50;99.90;;;;;;5034473;28;20615;-80
2022/01/18 08:37:25;;;;;;;25.55;11.57;;;21.50;99.90;;;;;;5038993;28;20648;-83
2022/01/18 08:39:56;;;;;;;32.92;12.45;;;21.50;99.90;;;;;;5039254;28;20185;-83
2022/01/18 08:42:27;;;;;;;28.45;11.88;;;21.40;99.90;;;;;;5034046;28;20201;-83
2022/01/18 08:44:59;;;;;;;35.63;12.43;;;21.40;99.90;;;;;;5033912;28;20201;-83
2022/01/18 08:47:30;;;;;;;29.95;11.77;;;21.40;99.90;;;;;;5038531;28;20695;-83
2022/01/18 08:50:01;;;;;;;26.42;11.48;;;21.40;99.90;;;;;;5035898;28;20210;-82
2022/01/18 08:52:31;;;;;;;31.90;11.73;;;21.40;99.90;;;;;;5033705;28;20205;-82
2022/01/18 08:55:02;;;;;;;30.55;11.52;;;21.40;99.90;;;;;;5033035;28;20197;-84
2022/01/18 08:57:33;;;;;;;33.45;12.57;;;21.40;99.90;;;;;;5038785;28;20190;-83
2022/01/18 09:00:08;;;;;;;26.88;10.98;;;21.40;99.90;;;;;;5037581;28;20204;-82
2022/01/18 09:02:39;;;;;;;33.92;12.40;;;21.30;99.90;;;;;;5040614;28;20624;-83
2022/01/18 09:05:13;;;;;;;29.98;12.38;;;21.30;99.90;;;;;;5032296;28;20198;-83
2022/01/18 09:07:44;;;;;;;29.10;11.68;;;21.20;99.90;;;;;;5035699;28;20660;-82
2022/01/18 09:10:14;;;;;;;32.85;12.23;;;21.30;99.90;;;;;;5037950;28;20194;-81
2022/01/18 09:12:45;;;;;;;30.48;13.00;;;21.20;99.90;;;;;;5032915;28;20191;-81
2022/01/18 09:15:20;;;;;;;27.23;11.63;;;21.20;99.90;;;;;;5032876;28;20186;-80
2022/01/18 09:17:51;;;;;;;25.05;11.75;;;21.20;99.90;;;;;;5034241;28;20190;-81
2022/01/18 09:20:24;;;;;;;34.83;11.68;;;21.20;99.90;;;;;;5024828;28;20190;-82
2022/01/18 09:22:55;;;;;;;23.77;11.68;;;21.20;99.90;;;;;;5032840;28;20627;-82
2022/01/18 09:25:28;;;;;;;25.17;11.23;;;21.10;99.90;;;;;;5027631;28;20228;-81
2022/01/18 09:27:59;;;;;;;25.80;11.88;;;21.10;99.90;;;;;;5032568;28;20198;-82
2022/01/18 09:30:34;;;;;;;27.85;11.48;;;21.10;99.90;;;;;;5026148;28;20523;-81
2022/01/18 09:33:09;;;;;;;33.88;12.07;;;21.00;99.90;;;;;;5035425;28;20193;-83
2022/01/18 09:35:41;;;;;;;24.05;11.88;;;21.10;99.90;;;;;;5033419;28;20221;-82
2022/01/18 09:38:12;;;;;;;28.02;11.30;;;21.00;99.90;;;;;;5032670;28;20566;-83
2022/01/18 09:40:44;;;;;;;29.83;11.30;;;21.00;99.90;;;;;;5032909;28;20190;-83
2022/01/18 09:43:16;;;;;;;28.52;11.25;;;21.00;99.90;;;;;;5036308;28;20642;-83
2022/01/18 09:45:49;;;;;;;31.88;11.05;;;21.00;99.90;;;;;;5027661;28;20191;-84
2022/01/18 09:48:20;;;;;;;30.45;11.73;;;21.00;99.90;;;;;;5031349;28;20241;-80
2022/01/18 09:50:50;;;;;;;32.03;11.68;;;20.90;99.90;;;;;;5032882;28;20252;-81
2022/01/18 09:53:21;;;;;;;29.10;11.50;;;21.00;99.90;;;;;;5032030;28;20206;-81
2022/01/18 09:55:53;;;;;;;29.88;11.13;;;21.00;99.90;;;;;;5027767;28;20630;-82
2022/01/18 09:58:24;;;;;;;31.17;11.05;;;20.90;99.90;;;;;;5032164;28;20293;-81
2022/01/18 10:00:58;;;;;;;28.20;11.13;;;20.90;99.90;;;;;;5033123;28;20197;-81
2022/01/18 10:03:33;;;;;;;29.98;10.98;;;21.00;99.90;;;;;;5032386;28;20197;-81
2022/01/18 10:06:05;;;;;;;33.00;11.43;;;21.00;99.90;;;;;;5034615;28;20197;-82
2022/01/18 10:08:36;;;;;;;29.80;12.02;;;21.00;99.90;;;;;;5031220;28;20573;-82
2022/01/18 10:11:14;;;;;;;26.38;11.15;;;21.00;99.90;;;;;;5032017;28;20596;-81
2022/01/18 10:13:49;;;;;;;29.52;11.10;;;20.90;99.90;;;;;;5027198;28;20241;-82
2022/01/18 10:16:23;;;;;;;26.35;9.95;;;21.00;99.90;;;;;;5032300;28;20650;-81
2022/01/18 10:19:00;;;;;;;31.27;9.32;;;21.00;99.90;;;;;;5030506;28;20198;-84
2022/01/18 10:21:34;;;;;;;31.38;10.20;;;20.90;99.90;;;;;;5037177;28;20230;-81
2022/01/18 10:24:17;;;;;;;26.33;10.00;;;20.90;99.90;;;;;;5032194;28;20240;-81
2022/01/18 10:26:49;;;;;;;27.35;10.18;;;20.90;99.90;;;;;;5028803;28;20561;-82
2022/01/18 10:29:21;;;;;;;34.90;10.30;;;20.90;99.90;;;;;;5031887;28;20214;-82
2022/01/18 10:32:00;;;;;;;28.88;9.77;;;20.90;99.90;;;;;;5033997;28;20217;-83
2022/01/18 10:37:17;;;;;;;25.83;9.55;;;20.90;99.90;;;;;;5034393;28;20202;-82
2022/01/18 10:39:51;;;;;;;26.83;9.60;;;20.90;99.90;;;;;;5036495;28;20194;-82
2022/01/18 10:42:27;;;;;;;24.02;9.02;;;20.90;99.90;;;;;;5036444;28;20190;-83
2022/01/18 10:45:03;;;;;;;26.40;9.27;;;20.80;99.90;;;;;;5035863;28;20240;-83
2022/01/18 10:47:36;;;;;;;26.00;8.70;;;20.80;99.90;;;;;;5035912;28;20229;-83
2022/01/18 10:50:12;;;;;;;23.75;8.15;;;20.80;99.90;;;;;;5037676;28;20260;-82
2022/01/18 10:52:43;;;;;;;21.17;8.00;;;20.80;99.90;;;;;;5027628;28;20646;-82
2022/01/18 10:55:19;;;;;;;25.00;7.60;;;20.80;99.90;;;;;;5036430;28;20268;-82
2022/01/18 10:57:51;;;;;;;22.55;8.00;;;20.70;99.90;;;;;;5027890;28;20186;-82
2022/01/18 11:00:25;;;;;;;23.33;7.43;;;20.70;99.90;;;;;;5035552;28;20203;-83
2022/01/18 11:02:58;;;;;;;20.85;7.68;;;20.70;99.90;;;;;;5035665;28;20186;-83
2022/01/18 11:05:30;;;;;;;23.33;8.05;;;20.70;99.90;;;;;;5035309;28;20197;-83
2022/01/18 11:08:04;;;;;;;28.58;7.75;;;20.70;99.90;;;;;;5035363;28;20186;-82
2022/01/18 11:10:37;;;;;;;24.65;7.53;;;20.70;99.90;;;;;;5035531;28;20302;-83
2022/01/18 11:13:11;;;;;;;25.95;7.70;;;20.70;99.90;;;;;;5035261;28;20190;-82
2022/01/18 11:15:48;;;;;;;28.90;7.70;;;20.70;99.90;;;;;;5034062;28;20748;-82
2022/01/18 11:18:30;;;;;;;27.17;7.40;;;20.60;99.90;;;;;;5035250;28;20251;-82
2022/01/18 11:21:02;;;;;;;25.85;7.30;;;20.70;99.90;;;;;;5033339;28;20190;-83
2022/01/18 11:23:35;;;;;;;28.67;7.40;;;20.60;99.90;;;;;;5039445;28;20194;-82
2022/01/18 11:26:07;;;;;;;31.30;7.43;;;20.60;99.90;;;;;;5037432;28;20647;-84
2022/01/18 11:28:38;;;;;;;27.45;6.93;;;20.60;99.90;;;;;;5034955;28;20226;-84
2022/01/18 11:31:10;;;;;;;26.27;7.32;;;20.60;99.90;;;;;;5035149;28;20639;-84
2022/01/18 11:33:52;;;;;;;21.55;6.57;;;20.60;99.90;;;;;;5034673;28;20197;-83
2022/01/18 11:36:27;;;;;;;30.80;7.13;;;20.60;99.90;;;;;;5035184;28;20194;-84
2022/01/18 11:39:02;;;;;;;28.98;7.20;;;20.60;99.90;;;;;;5027579;28;20198;-85
2022/01/18 11:41:35;;;;;;;29.80;6.70;;;20.60;99.90;;;;;;5034503;28;20193;-84
2022/01/18 11:44:15;;;;;;;33.28;6.90;;;20.60;99.90;;;;;;5032448;28;20599;-85
2022/01/18 11:46:50;;;;;;;25.42;6.80;;;20.60;99.90;;;;;;5033379;28;20213;-84
2022/01/18 11:49:25;;;;;;;25.58;6.78;;;20.60;99.90;;;;;;5030618;28;20221;-83
2022/01/18 11:51:58;;;;;;;23.52;6.25;;;20.60;99.90;;;;;;5033561;28;20190;-81
2022/01/18 11:54:35;;;;;;;27.20;6.40;;;20.60;99.90;;;;;;5033852;28;20643;-82
2022/01/18 11:57:07;;;;;;;31.90;6.90;;;20.50;99.90;;;;;;5029672;28;20672;-81
2022/01/18 11:59:42;;;;;;;27.25;6.20;;;20.50;99.90;;;;;;5033844;28;20183;-82
2022/01/18 12:02:14;;;;;;;26.35;6.18;;;20.60;99.90;;;;;;5033944;28;20635;-82
2022/01/18 12:05:12;;;;;;;23.33;6.55;;;20.60;99.90;;;;;;5033418;28;20187;-82
2022/01/18 12:07:56;;;;;;;25.90;6.13;;;20.50;99.90;;;;;;5031615;28;20189;-81
2022/01/18 12:10:44;;;;;;;28.10;6.45;;;20.60;99.90;;;;;;5034297;28;20214;-81
2022/01/18 12:13:27;;;;;;;21.77;5.85;;;20.60;99.90;;;;;;5033410;28;20603;-80
2022/01/18 12:15:58;;;;;;;21.38;5.95;;;20.60;99.90;;;;;;5036525;28;20193;-81
2022/01/18 12:18:30;;;;;;;23.65;6.05;;;20.60;99.90;;;;;;5034532;28;20934;-81
2022/01/18 12:21:03;;;;;;;22.15;6.07;;;20.60;99.90;;;;;;5035359;28;20189;-81
2022/01/18 12:23:45;;;;;;;23.90;6.63;;;20.60;99.90;;;;;;5034071;28;20236;-81
2022/01/18 12:26:31;;;;;;;21.80;6.03;;;20.70;99.90;;;;;;5036430;28;20198;-80
2022/01/18 12:29:22;;;;;;;22.00;5.65;;;20.60;99.90;;;;;;5032544;28;20273;-81
2022/01/18 12:32:19;;;;;;;20.27;5.97;;;20.70;99.90;;;;;;5035460;28;20201;-81
2022/01/18 12:34:52;;;;;;;22.83;5.82;;;20.60;99.90;;;;;;5033118;28;20273;-82
2022/01/18 12:37:48;;;;;;;25.55;5.95;;;20.60;99.90;;;;;;5032956;28;20193;-82
2022/01/18 12:40:44;;;;;;;24.27;6.07;;;20.60;99.90;;;;;;5034436;28;20194;-82
2022/01/18 12:46:07;;;;;;;30.23;6.25;;;20.60;99.90;;;;;;5031870;28;20225;-82
2022/01/18 12:48:40;;;;;;;27.63;6.75;;;20.60;99.90;;;;;;5035791;28;20191;-81
2022/01/18 12:51:13;;;;;;;25.70;6.03;;;20.70;99.90;;;;;;5033371;28;20652;-81
2022/01/18 12:53:50;;;;;;;30.92;6.30;;;20.60;99.90;;;;;;5038273;28;20634;-83
2022/01/18 12:56:21;;;;;;;20.75;6.03;;;20.70;99.90;;;;;;5035623;28;20209;-82
2022/01/18 12:58:55;;;;;;;24.50;6.10;;;20.70;99.90;;;;;;5032943;28;20187;-81
2022/01/18 13:01:28;;;;;;;23.83;5.97;;;20.70;99.90;;;;;;5033240;28;20259;-84
2022/01/18 13:03:59;;;;;;;27.42;5.93;;;20.70;99.90;;;;;;5029961;28;20194;-81
2022/01/18 13:06:31;;;;;;;32.50;6.10;;;20.70;99.90;;;;;;5036375;28;20192;-82
2022/01/18 13:09:05;;;;;;;29.23;6.07;;;20.70;99.90;;;;;;5032319;28;20191;-82
2022/01/18 13:11:42;;;;;;;24.25;5.57;;;20.70;99.90;;;;;;5031914;28;20209;-82
2022/01/18 13:14:15;;;;;;;25.73;5.63;;;20.70;99.90;;;;;;5032556;28;20696;-82
2022/01/18 13:25:07;;;;;;;21.83;5.13;;;20.70;99.90;;;;;;5031215;28;20248;-83
2022/01/18 13:27:42;;;;;;;25.05;5.28;;;20.70;99.90;;;;;;5032511;28;20200;-82
2022/01/18 13:30:19;;;;;;;26.10;5.93;;;20.70;99.90;;;;;;5033204;28;20639;-82
2022/01/18 13:39:36;;;;;;;22.77;5.05;;;20.70;99.90;;;;;;5030799;28;20708;-82
2022/01/18 13:42:12;;;;;;;16.77;4.78;;;20.70;99.90;;;;;;5031425;28;20198;-82
2022/01/18 13:45:03;;;;;;;19.58;5.55;;;20.70;99.90;;;;;;5028691;28;20244;-81
2022/01/18 13:47:42;;;;;;;21.17;4.65;;;20.70;99.90;;;;;;5032201;28;20225;-82
2022/01/18 13:50:31;;;;;;;20.23;5.03;;;20.70;99.90;;;;;;5032756;28;20213;-82
2022/01/18 13:53:02;;;;;;;17.75;4.70;;;20.70;99.90;;;;;;5033686;28;20194;-82
2022/01/18 13:55:34;;;;;;;18.80;4.65;;;20.70;99.90;;;;;;5031633;28;20186;-82
2022/01/18 13:58:07;;;;;;;22.17;5.00;;;20.70;99.90;;;;;;5028808;28;20273;-81
2022/01/18 14:00:38;;;;;;;22.67;4.90;;;20.70;99.90;;;;;;5035183;28;20290;-81
2022/01/18 14:03:09;;;;;;;17.83;5.10;;;20.70;99.90;;;;;;5033892;28;20248;-81
2022/01/18 14:05:50;;;;;;;21.65;4.55;;;20.70;99.90;;;;;;5031712;28;20220;-80
2022/01/18 14:08:21;;;;;;;21.77;4.88;;;20.70;99.90;;;;;;5033097;28;20186;-82
2022/01/18 14:11:03;;;;;;;23.05;5.03;;;20.60;99.90;;;;;;5035198;28;20264;-81
2022/01/18 14:13:38;;;;;;;21.63;4.85;;;20.70;99.90;;;;;;5033970;28;20591;-80