Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:00;;;;;;;;;;;;;;;;;;8429323;27;28319;-75
2022/07/14 00:04:01;;;;;;;;;;;;;;;;;;8419097;27;27455;-75
2022/07/14 00:08:01;;;;;;;;;;;;;;;;;;8422571;27;27532;-74
2022/07/14 00:12:01;;;;;;;;;;;;;;;;;;8427099;27;27316;-75
2022/07/14 00:16:01;;;;;;;;;;;;;;;;;;8418623;27;27272;-74
2022/07/14 00:20:01;;;;;;;;;;;;;;;;;;8420624;27;28452;-75
2022/07/14 00:24:01;;;;;;;;;;;;;;;;;;8420293;27;28143;-75
2022/07/14 00:28:02;;;;;;;;;;;;;;;;;;8419399;27;27037;-75
2022/07/14 00:32:02;;;;;;;;;;;;;;;;;;8419568;27;27609;-75
2022/07/14 00:36:02;;;;;;;;;;;;;;;;;;8422061;27;27071;-74
2022/07/14 00:40:04;;;;;;;;;;;;;;;;;;8425482;27;27376;-75
2022/07/14 00:44:04;;;;;;;;;;;;;;;;;;8422318;27;27201;-73
2022/07/14 00:48:05;;;;;;;;;;;;;;;;;;8424555;27;27323;-74
2022/07/14 00:52:05;;;;;;;;;;;;;;;;;;8418767;27;27400;-75
2022/07/14 00:56:05;;;;;;;;;;;;;;;;;;8419235;27;27516;-75
2022/07/14 01:00:06;;;;;;;;;;;;;;;;;;8422139;27;27719;-75
2022/07/14 01:04:06;;;;;;;;;;;;;;;;;;8420810;27;27141;-75
2022/07/14 01:08:06;;;;;;;;;;;;;;;;;;8417223;27;27369;-74
2022/07/14 01:12:07;;;;;;;;;;;;;;;;;;8415315;27;27540;-74
2022/07/14 01:16:07;;;;;;;;;;;;;;;;;;8415251;27;27496;-75
2022/07/14 01:20:07;;;;;;;;;;;;;;;;;;8429619;27;27160;-74
2022/07/14 01:24:08;;;;;;;;;;;;;;;;;;8425462;27;27359;-75
2022/07/14 01:28:08;;;;;;;;;;;;;;;;;;8428531;27;27439;-75
2022/07/14 01:32:09;;;;;;;;;;;;;;;;;;8419414;27;27248;-74
2022/07/14 01:36:09;;;;;;;;;;;;;;;;;;8427425;27;27137;-75
2022/07/14 01:40:12;;;;;;;;;;;;;;;;;;8416292;27;27474;-75
2022/07/14 01:44:12;;;;;;;;;;;;;;;;;;8422672;27;27729;-75
2022/07/14 01:48:12;;;;;;;;;;;;;;;;;;8420176;27;27178;-75
2022/07/14 01:52:13;;;;;;;;;;;;;;;;;;8417792;27;27474;-74
2022/07/14 01:56:13;;;;;;;;;;;;;;;;;;8426917;27;27764;-74
2022/07/14 02:00:13;;;;;;;;;;;;;;;;;;8421033;27;27402;-73
2022/07/14 02:04:13;;;;;;;;;;;;;;;;;;8417058;27;27269;-75
2022/07/14 02:08:13;;;;;;;;;;;;;;;;;;8423465;27;27429;-75
2022/07/14 02:12:13;;;;;;;;;;;;;;;;;;8429825;27;27250;-75
2022/07/14 02:16:13;;;;;;;;;;;;;;;;;;8425410;27;27135;-75
2022/07/14 02:20:14;;;;;;;;;;;;;;;;;;8421168;27;28812;-75
2022/07/14 02:24:14;;;;;;;;;;;;;;;;;;8418942;27;27850;-75
2022/07/14 02:28:14;;;;;;;;;;;;;;;;;;8422628;27;27903;-75
2022/07/14 02:32:14;;;;;;;;;;;;;;;;;;8424838;27;27507;-75
2022/07/14 02:36:14;;;;;;;;;;;;;;;;;;8423316;27;27208;-74
2022/07/14 02:40:14;;;;;;;;;;;;;;;;;;8427225;27;27187;-75
2022/07/14 02:44:14;;;;;;;;;;;;;;;;;;8424849;27;28347;-74
2022/07/14 02:48:15;;;;;;;;;;;;;;;;;;8425701;27;28969;-74
2022/07/14 02:52:16;;;;;;;;;;;;;;;;;;8424121;27;28172;-73
2022/07/14 02:56:16;;;;;;;;;;;;;;;;;;8420609;27;27422;-75
2022/07/14 03:00:17;;;;;;;;;;;;;;;;;;8423375;27;28447;-75
2022/07/14 03:04:17;;;;;;;;;;;;;;;;;;8428914;27;27281;-75
2022/07/14 03:08:17;;;;;;;;;;;;;;;;;;8423391;27;27134;-75
2022/07/14 03:12:18;;;;;;;;;;;;;;;;;;8423032;27;27509;-74
2022/07/14 03:16:18;;;;;;;;;;;;;;;;;;8428764;27;27458;-75
2022/07/14 03:20:18;;;;;;;;;;;;;;;;;;8422038;27;27475;-75
2022/07/14 03:24:20;;;;;;;;;;;;;;;;;;8418803;27;27311;-75
2022/07/14 03:28:20;;;;;;;;;;;;;;;;;;8426210;27;28939;-75
2022/07/14 03:32:20;;;;;;;;;;;;;;;;;;8420402;27;27202;-75
2022/07/14 03:36:20;;;;;;;;;;;;;;;;;;8424627;27;27720;-75
2022/07/14 03:40:21;;;;;;;;;;;;;;;;;;8420236;27;27195;-75
2022/07/14 03:44:21;;;;;;;;;;;;;;;;;;8423861;27;28070;-74
2022/07/14 03:48:21;;;;;;;;;;;;;;;;;;8417113;27;27397;-75
2022/07/14 03:52:21;;;;;;;;;;;;;;;;;;8418439;27;28057;-74
2022/07/14 03:56:22;;;;;;;;;;;;;;;;;;8420887;27;28036;-74
2022/07/14 04:00:22;;;;;;;;;;;;;;;;;;8422542;27;27614;-75
2022/07/14 04:04:22;;;;;;;;;;;;;;;;;;8423871;27;28318;-75
2022/07/14 04:08:22;;;;;;;;;;;;;;;;;;8422599;27;27567;-76
2022/07/14 04:12:22;;;;;;;;;;;;;;;;;;8420533;27;27529;-73
2022/07/14 04:16:22;;;;;;;;;;;;;;;;;;8452722;27;28310;-74
2022/07/14 04:20:23;;;;;;;;;;;;;;;;;;8423695;27;27295;-75
2022/07/14 04:24:23;;;;;;;;;;;;;;;;;;8425971;27;27394;-74
2022/07/14 04:28:23;;;;;;;;;;;;;;;;;;8419614;27;28006;-74
2022/07/14 04:32:23;;;;;;;;;;;;;;;;;;8413224;27;27320;-74
2022/07/14 04:36:23;;;;;;;;;;;;;;;;;;8422545;27;27479;-74
2022/07/14 04:40:23;;;;;;;;;;;;;;;;;;8416331;27;27466;-74
2022/07/14 04:44:23;;;;;;;;;;;;;;;;;;8419375;27;27696;-73
2022/07/14 04:48:24;;;;;;;;;;;;;;;;;;8421665;27;27381;-75
2022/07/14 04:52:25;;;;;;;;;;;;;;;;;;8420021;27;27388;-75
2022/07/14 04:56:25;;;;;;;;;;;;;;;;;;8425438;27;27510;-75
2022/07/14 05:00:25;;;;;;;;;;;;;;;;;;8417465;27;27294;-75
2022/07/14 05:04:25;;;;;;;;;;;;;;;;;;8453628;27;28384;-73
2022/07/14 05:08:25;;;;;;;;;;;;;;;;;;8417573;27;27254;-74
2022/07/14 05:12:26;;;;;;;;;;;;;;;;;;8418119;27;27359;-76
2022/07/14 05:16:27;;;;;;;;;;;;;;;;;;8423215;27;27493;-75
2022/07/14 05:20:27;;;;;;;;;;;;;;;;;;8413176;27;28035;-74
2022/07/14 05:24:27;;;;;;;;;;;;;;;;;;8421761;27;29370;-75
2022/07/14 05:28:27;;;;;;;;;;;;;;;;;;8418149;27;27429;-75
2022/07/14 05:32:27;;;;;;;;;;;;;;;;;;8416710;27;28017;-75
2022/07/14 05:36:28;;;;;;;;;;;;;;;;;;8414874;27;27538;-75
2022/07/14 05:40:28;;;;;;;;;;;;;;;;;;8412987;27;27637;-74
2022/07/14 05:44:28;;;;;;;;;;;;;;;;;;8419358;27;28180;-74
2022/07/14 05:48:29;;;;;;;;;;;;;;;;;;8420334;27;27135;-74
2022/07/14 05:52:30;;;;;;;;;;;;;;;;;;8443654;27;28535;-74
2022/07/14 05:56:30;;;;;;;;;;;;;;;;;;8415652;27;27201;-75
2022/07/14 06:00:30;;;;;;;;;;;;;;;;;;8414827;27;27145;-75
2022/07/14 06:04:30;;;;;;;;;;;;;;;;;;8420528;27;27214;-75
2022/07/14 06:08:31;;;;;;;;;;;;;;;;;;8425905;27;28665;-75
2022/07/14 06:12:31;;;;;;;;;;;;;;;;;;8420217;27;27417;-75
2022/07/14 06:16:31;;;;;;;;;;;;;;;;;;8428746;27;27836;-75
2022/07/14 06:20:31;;;;;;;;;;;;;;;;;;8424853;27;27764;-75
2022/07/14 06:24:31;;;;;;;;;;;;;;;;;;8425267;27;28320;-74
2022/07/14 06:28:33;;;;;;;;;;;;;;;;;;8425041;27;47785;-75
2022/07/14 06:32:34;;;;;;;;;;;;;;;;;;8420909;27;28590;-75
2022/07/14 06:36:34;;;;;;;;;;;;;;;;;;8431628;27;27468;-74
2022/07/14 06:40:34;;;;;;;;;;;;;;;;;;8420470;27;27450;-74
2022/07/14 06:44:34;;;;;;;;;;;;;;;;;;8434064;27;27466;-74
2022/07/14 06:48:34;;;;;;;;;;;;;;;;;;8424307;27;27325;-75
2022/07/14 06:52:35;;;;;;;;;;;;;;;;;;8419116;27;27350;-74
2022/07/14 06:56:35;;;;;;;;;;;;;;;;;;8426955;27;27617;-74
2022/07/14 07:00:35;;;;;;;;;;;;;;;;;;8421344;27;27435;-74
2022/07/14 07:04:38;;;;;;;;;;;;;;;;;;8425488;27;27470;-75
2022/07/14 07:08:38;;;;;;;;;;;;;;;;;;8430596;27;28092;-75
2022/07/14 07:12:38;;;;;;;;;;;;;;;;;;8425297;27;28063;-74
2022/07/14 07:16:38;;;;;;;;;;;;;;;;;;8425443;27;27414;-75
2022/07/14 07:20:39;;;;;;;;;;;;;;;;;;8423495;27;28486;-75
2022/07/14 07:24:39;;;;;;;;;;;;;;;;;;8427168;27;27179;-74
2022/07/14 07:28:42;;;;;;;;;;;;;;;;;;8429422;27;27071;-75
2022/07/14 07:32:42;;;;;;;;;;;;;;;;;;8428112;27;27180;-75
2022/07/14 07:36:42;;;;;;;;;;;;;;;;;;8425509;27;28251;-75
2022/07/14 07:40:47;;;;;;;;;;;;;;;;;;8438149;27;27372;-74
2022/07/14 07:44:49;;;;;;;;;;;;;;;;;;8427621;27;27071;-74
2022/07/14 07:48:50;;;;;;;;;;;;;;;;;;8420183;27;28445;-75
2022/07/14 07:52:51;;;;;;;;;;;;;;;;;;8432012;27;28367;-74
2022/07/14 07:56:51;;;;;;;;;;;;;;;;;;8433816;27;27451;-75
2022/07/14 08:00:51;;;;;;;;;;;;;;;;;;8428264;27;27234;-75
2022/07/14 08:04:51;;;;;;;;;;;;;;;;;;8431426;27;27162;-75
2022/07/14 08:08:51;;;;;;;;;;;;;;;;;;8425202;27;27418;-74
2022/07/14 08:12:52;;;;;;;;;;;;;;;;;;8432761;27;27388;-75
2022/07/14 08:16:52;;;;;;;;;;;;;;;;;;8430462;27;27377;-75
2022/07/14 08:20:52;;;;;;;;;;;;;;;;;;8432181;27;27313;-75
2022/07/14 08:24:52;;;;;;;;;;;;;;;;;;8456277;27;28292;-75
2022/07/14 08:28:52;;;;;;;;;;;;;;;;;;8427204;27;27288;-75
2022/07/14 08:32:55;;;;;;;;;;;;;;;;;;8430721;27;27645;-74
2022/07/14 08:36:58;;;;;;;;;;;;;;;;;;8427282;27;27585;-74
2022/07/14 08:40:58;;;;;;;;;;;;;;;;;;8427299;27;27362;-75
2022/07/14 08:44:59;;;;;;;;;;;;;;;;;;8437541;27;27271;-74
2022/07/14 08:48:59;;;;;;;;;;;;;;;;;;8431824;27;27215;-75
2022/07/14 08:52:59;;;;;;;;;;;;;;;;;;8423986;27;28743;-75
2022/07/14 08:56:59;;;;;;;;;;;;;;;;;;8428145;27;28201;-75
2022/07/14 09:00:59;;;;;;;;;;;;;;;;;;8423270;27;27466;-75
2022/07/14 09:04:59;;;;;;;;;;;;;;;;;;8430460;27;27499;-75
2022/07/14 09:09:00;;;;;;;;;;;;;;;;;;8432457;27;27317;-75
2022/07/14 09:13:00;;;;;;;;;;;;;;;;;;8425713;27;27432;-74
2022/07/14 09:17:00;;;;;;;;;;;;;;;;;;8427505;27;27486;-75
2022/07/14 09:21:00;;;;;;;;;;;;;;;;;;8431231;27;28631;-75
2022/07/14 09:25:00;;;;;;;;;;;;;;;;;;8427897;27;27940;-75
2022/07/14 09:29:00;;;;;;;;;;;;;;;;;;8429362;27;27307;-75
2022/07/14 09:33:00;;;;;;;;;;;;;;;;;;8428600;27;27713;-75
2022/07/14 09:37:01;;;;;;;;;;;;;;;;;;8427241;27;27231;-75
2022/07/14 09:41:01;;;;;;;;;;;;;;;;;;8431169;27;27775;-75
2022/07/14 09:45:01;;;;;;;;;;;;;;;;;;8430738;27;27622;-74
2022/07/14 09:49:01;;;;;;;;;;;;;;;;;;8427982;27;27503;-75
2022/07/14 09:53:01;;;;;;;;;;;;;;;;;;8434638;27;27404;-74
2022/07/14 09:57:02;;;;;;;;;;;;;;;;;;8438761;27;27205;-75
2022/07/14 10:01:02;;;;;;;;;;;;;;;;;;8434860;27;27385;-75
2022/07/14 10:05:05;;;;;;;;;;;;;;;;;;8439471;27;27312;-74
2022/07/14 10:09:05;;;;;;;;;;;;;;;;;;8433044;27;27413;-75
2022/07/14 10:13:05;;;;;;;;;;;;;;;;;;8431202;27;27280;-75
2022/07/14 10:17:05;;;;;;;;;;;;;;;;;;8437032;27;27126;-74
2022/07/14 10:21:05;;;;;;;;;;;;;;;;;;8434733;27;27542;-75
2022/07/14 10:25:05;;;;;;;;;;;;;;;;;;8437198;27;27345;-74
2022/07/14 10:29:05;;;;;;;;;;;;;;;;;;8432747;27;27387;-75
2022/07/14 10:33:06;;;;;;;;;;;;;;;;;;8430564;27;27288;-75
2022/07/14 10:37:06;;;;;;;;;;;;;;;;;;8436408;27;28009;-75
2022/07/14 10:41:06;;;;;;;;;;;;;;;;;;8436099;27;27462;-75
2022/07/14 10:45:06;;;;;;;;;;;;;;;;;;8432749;27;27162;-74
2022/07/14 10:49:06;;;;;;;;;;;;;;;;;;8432731;27;28504;-74
2022/07/14 10:53:08;;;;;;;;;;;;;;;;;;8424418;27;27452;-75
2022/07/14 10:57:08;;;;;;;;;;;;;;;;;;8436355;27;27376;-74
2022/07/14 11:01:10;;;;;;;;;;;;;;;;;;8435210;27;27374;-74
2022/07/14 11:05:14;;;;;;;;;;;;;;;;;;8424417;27;27103;-75
2022/07/14 11:09:14;;;;;;;;;;;;;;;;;;8434152;27;28263;-74
2022/07/14 11:13:17;;;;;;;;;;;;;;;;;;8437264;27;28798;-75
2022/07/14 11:17:17;;;;;;;;;;;;;;;;;;8440679;27;27283;-75
2022/07/14 11:21:17;;;;;;;;;;;;;;;;;;8437665;27;27442;-75
2022/07/14 11:25:18;;;;;;;;;;;;;;;;;;8440715;27;27253;-74
2022/07/14 11:29:18;;;;;;;;;;;;;;;;;;8426118;27;27117;-74
2022/07/14 11:33:18;;;;;;;;;;;;;;;;;;8433788;27;27337;-75
2022/07/14 11:37:19;;;;;;;;;;;;;;;;;;8437833;27;28505;-75
2022/07/14 11:41:20;;;;;;;;;;;;;;;;;;8429418;27;27223;-75
2022/07/14 11:45:20;;;;;;;;;;;;;;;;;;8427212;27;27172;-75
2022/07/14 11:49:20;;;;;;;;;;;;;;;;;;8425682;27;27331;-75
2022/07/14 11:53:20;;;;;;;;;;;;;;;;;;8423536;27;27369;-75
2022/07/14 11:57:21;;;;;;;;;;;;;;;;;;8421148;27;28319;-75
2022/07/14 12:01:22;;;;;;;;;;;;;;;;;;8424537;27;27438;-74
2022/07/14 12:05:22;;;;;;;;;;;;;;;;;;8422370;27;27208;-75
2022/07/14 12:09:22;;;;;;;;;;;;;;;;;;8428322;27;27302;-74
2022/07/14 12:13:22;;;;;;;;;;;;;;;;;;8427817;27;28688;-74
2022/07/14 12:17:23;;;;;;;;;;;;;;;;;;8453169;27;29541;-74
2022/07/14 12:21:23;;;;;;;;;;;;;;;;;;8425337;27;27209;-74
2022/07/14 12:25:23;;;;;;;;;;;;;;;;;;8425984;27;27393;-74
2022/07/14 12:29:24;;;;;;;;;;;;;;;;;;8423240;27;27386;-74
2022/07/14 12:33:24;;;;;;;;;;;;;;;;;;8418340;27;27205;-74
2022/07/14 12:37:24;;;;;;;;;;;;;;;;;;8428999;27;27090;-74
2022/07/14 12:41:24;;;;;;;;;;;;;;;;;;8426506;27;28287;-74
2022/07/14 12:45:24;;;;;;;;;;;;;;;;;;8422780;27;28321;-74
2022/07/14 12:49:24;;;;;;;;;;;;;;;;;;8424226;27;27218;-74
2022/07/14 12:53:24;;;;;;;;;;;;;;;;;;8424713;27;27127;-74
2022/07/14 12:57:25;;;;;;;;;;;;;;;;;;8423466;27;27506;-74
2022/07/14 13:01:25;;;;;;;;;;;;;;;;;;8416681;27;27327;-72
2022/07/14 13:05:25;;;;;;;;;;;;;;;;;;8424346;27;27506;-73
2022/07/14 13:09:25;;;;;;;;;;;;;;;;;;8416821;27;27393;-74
2022/07/14 13:13:25;;;;;;;;;;;;;;;;;;8426645;27;27348;-74
2022/07/14 13:17:26;;;;;;;;;;;;;;;;;;8426511;27;27507;-74
2022/07/14 13:21:28;;;;;;;;;;;;;;;;;;8426122;27;27337;-74
2022/07/14 13:25:28;;;;;;;;;;;;;;;;;;8423585;27;27972;-75
2022/07/14 13:29:28;;;;;;;;;;;;;;;;;;8424150;27;27738;-74
2022/07/14 13:33:29;;;;;;;;;;;;;;;;;;8418628;27;28298;-74
2022/07/14 13:37:29;;;;;;;;;;;;;;;;;;8428979;27;27330;-73
2022/07/14 13:41:29;;;;;;;;;;;;;;;;;;8425137;27;27246;-74
2022/07/14 13:45:29;;;;;;;;;;;;;;;;;;8423869;27;27438;-74
2022/07/14 13:52:07;;;;;;;;;;;;;;;;;;8424496;27;27542;-75
2022/07/14 13:53:49;;;;;;;;;;;;;;;;;;8424167;27;27338;-74
2022/07/14 13:57:49;;;;;;;;;;;;;;;;;;8422760;27;28266;-75
2022/07/14 14:01:50;;;;;;;;;;;;;;;;;;8421482;27;27328;-74
2022/07/14 14:05:50;;;;;;;;;;;;;;;;;;8420131;27;27482;-75
2022/07/14 14:09:50;;;;;;;;;;;;;;;;;;8423596;27;27441;-76
2022/07/14 14:13:50;;;;;;;;;;;;;;;;;;8422152;27;27283;-75
2022/07/14 14:17:51;;;;;;;;;;;;;;;;;;8422686;27;27096;-74
2022/07/14 14:21:51;;;;;;;;;;;;;;;;;;8425544;27;28342;-75
2022/07/14 14:25:51;;;;;;;;;;;;;;;;;;8416491;27;27658;-75
2022/07/14 14:29:52;;;;;;;;;;;;;;;;;;8418313;27;28197;-75
2022/07/14 14:33:52;;;;;;;;;;;;;;;;;;8417950;27;27390;-74
2022/07/14 14:37:52;;;;;;;;;;;;;;;;;;8423599;27;28705;-74
2022/07/14 14:41:52;;;;;;;;;;;;;;;;;;8419714;27;27323;-75
2022/07/14 14:45:52;;;;;;;;;;;;;;;;;;8420909;27;27469;-74
2022/07/14 14:49:55;;;;;;;;;;;;;;;;;;8422518;27;28245;-74
2022/07/14 14:53:55;;;;;;;;;;;;;;;;;;8419771;27;27266;-74
2022/07/14 14:57:55;;;;;;;;;;;;;;;;;;8415633;27;28129;-73
2022/07/14 15:01:56;;;;;;;;;;;;;;;;;;8416471;27;29505;-76
2022/07/14 15:05:56;;;;;;;;;;;;;;;;;;8412505;27;27650;-74
2022/07/14 15:09:56;;;;;;;;;;;;;;;;;;8414397;27;27397;-73
2022/07/14 15:13:56;;;;;;;;;;;;;;;;;;8414585;27;27148;-74
2022/07/14 15:17:56;;;;;;;;;;;;;;;;;;8416657;27;27528;-73
2022/07/14 15:21:56;;;;;;;;;;;;;;;;;;8409322;27;27510;-74
2022/07/14 15:25:57;;;;;;;;;;;;;;;;;;8410209;27;27289;-73
2022/07/14 15:29:58;;;;;;;;;;;;;;;;;;8415949;27;27866;-74
2022/07/14 15:33:58;;;;;;;;;;;;;;;;;;8416334;27;28791;-73
2022/07/14 15:38:00;;;;;;;;;;;;;;;;;;8413537;27;27612;-74
2022/07/14 15:42:03;;;;;;;;;;;;;;;;;;8410480;27;27878;-74
2022/07/14 15:46:03;;;;;;;;;;;;;;;;;;8417369;27;28703;-74
2022/07/14 15:50:03;;;;;;;;;;;;;;;;;;8412401;27;27184;-73
2022/07/14 15:54:04;;;;;;;;;;;;;;;;;;8412952;27;27376;-73
2022/07/14 15:58:05;;;;;;;;;;;;;;;;;;8418571;27;28532;-74
2022/07/14 16:02:05;;;;;;;;;;;;;;;;;;8415831;27;28477;-73
2022/07/14 16:06:05;;;;;;;;;;;;;;;;;;8412619;27;27403;-74
2022/07/14 16:10:05;;;;;;;;;;;;;;;;;;8420149;27;27342;-74
2022/07/14 16:14:06;;;;;;;;;;;;;;;;;;8412869;27;27581;-73
2022/07/14 16:18:06;;;;;;;;;;;;;;;;;;8413232;27;28052;-74
2022/07/14 16:22:06;;;;;;;;;;;;;;;;;;8412562;27;27367;-73
2022/07/14 16:26:06;;;;;;;;;;;;;;;;;;8410805;27;27500;-73
2022/07/14 16:30:06;;;;;;;;;;;;;;;;;;8409482;27;27228;-74
2022/07/14 16:34:06;;;;;;;;;;;;;;;;;;8411651;27;27249;-74
2022/07/14 16:38:07;;;;;;;;;;;;;;;;;;8407666;27;27357;-74
2022/07/14 16:42:07;;;;;;;;;;;;;;;;;;8412489;27;27519;-73
2022/07/14 16:46:07;;;;;;;;;;;;;;;;;;8415911;27;27499;-74
2022/07/14 16:50:08;;;;;;;;;;;;;;;;;;8413174;27;27615;-74
2022/07/14 16:54:08;;;;;;;;;;;;;;;;;;8411173;27;27572;-74
2022/07/14 16:58:11;;;;;;;;;;;;;;;;;;8410035;27;27973;-74
2022/07/14 17:02:13;;;;;;;;;;;;;;;;;;8416163;27;27606;-73
2022/07/14 17:06:19;;;;;;;;;;;;;;;;;;8413059;27;27870;-73
2022/07/14 17:10:19;;;;;;;;;;;;;;;;;;8412684;27;27338;-74
2022/07/14 17:14:19;;;;;;;;;;;;;;;;;;8410486;27;27484;-75
2022/07/14 17:18:20;;;;;;;;;;;;;;;;;;8411546;27;27298;-75
2022/07/14 17:22:20;;;;;;;;;;;;;;;;;;8411233;27;27479;-74
2022/07/14 17:26:20;;;;;;;;;;;;;;;;;;8419215;27;27408;-74
2022/07/14 17:30:20;;;;;;;;;;;;;;;;;;8444737;27;28570;-74
2022/07/14 17:34:21;;;;;;;;;;;;;;;;;;8414999;27;27608;-74
2022/07/14 17:38:21;;;;;;;;;;;;;;;;;;8409689;27;28130;-74
2022/07/14 17:42:21;;;;;;;;;;;;;;;;;;8416821;27;27487;-74
2022/07/14 17:46:21;;;;;;;;;;;;;;;;;;8415998;27;27171;-73
2022/07/14 17:50:21;;;;;;;;;;;;;;;;;;8408580;27;27405;-73
2022/07/14 17:54:23;;;;;;;;;;;;;;;;;;8408073;27;28386;-74
2022/07/14 17:58:23;;;;;;;;;;;;;;;;;;8421922;27;27331;-73
2022/07/14 18:02:23;;;;;;;;;;;;;;;;;;8434607;27;28113;-73
2022/07/14 18:06:24;;;;;;;;;;;;;;;;;;8432468;27;27414;-73
2022/07/14 18:10:25;;;;;;;;;;;;;;;;;;8428877;27;27769;-73
2022/07/14 18:14:25;;;;;;;;;;;;;;;;;;8431907;27;27576;-73
2022/07/14 18:18:25;;;;;;;;;;;;;;;;;;8429256;27;27941;-73
2022/07/14 18:22:25;;;;;;;;;;;;;;;;;;8432315;27;27187;-73
2022/07/14 18:26:28;;;;;;;;;;;;;;;;;;8426841;27;27416;-74
2022/07/14 18:30:28;;;;;;;;;;;;;;;;;;8424051;27;28791;-73
2022/07/14 18:34:28;;;;;;;;;;;;;;;;;;8427120;27;27322;-73
2022/07/14 18:38:29;;;;;;;;;;;;;;;;;;8424938;27;28353;-73
2022/07/14 18:42:29;;;;;;;;;;;;;;;;;;8448181;27;28195;-73
2022/07/14 18:46:29;;;;;;;;;;;;;;;;;;8412278;27;27383;-73
2022/07/14 18:50:29;;;;;;;;;;;;;;;;;;8412237;27;28378;-73
2022/07/14 18:54:29;;;;;;;;;;;;;;;;;;8413724;27;28048;-73
2022/07/14 18:58:29;;;;;;;;;;;;;;;;;;8414542;27;27631;-73
2022/07/14 19:02:29;;;;;;;;;;;;;;;;;;8411344;27;27492;-73
2022/07/14 19:06:30;;;;;;;;;;;;;;;;;;8427860;27;28260;-73
2022/07/14 19:10:30;;;;;;;;;;;;;;;;;;8415117;27;27491;-73
2022/07/14 19:14:30;;;;;;;;;;;;;;;;;;8415621;27;27601;-73
2022/07/14 19:18:30;;;;;;;;;;;;;;;;;;8412291;27;28684;-74
2022/07/14 19:22:30;;;;;;;;;;;;;;;;;;8409640;27;27503;-73
2022/07/14 19:26:30;;;;;;;;;;;;;;;;;;8413621;27;27500;-73
2022/07/14 19:30:30;;;;;;;;;;;;;;;;;;8411904;27;27175;-73
2022/07/14 19:34:31;;;;;;;;;;;;;;;;;;8411367;27;27258;-73
2022/07/14 19:38:31;;;;;;;;;;;;;;;;;;8410694;27;27212;-73
2022/07/14 19:42:31;;;;;;;;;;;;;;;;;;8416073;27;27405;-73
2022/07/14 19:46:31;;;;;;;;;;;;;;;;;;8411616;27;27576;-73
2022/07/14 19:50:31;;;;;;;;;;;;;;;;;;8414191;27;28384;-73
2022/07/14 19:54:31;;;;;;;;;;;;;;;;;;8412648;27;27958;-73
2022/07/14 19:58:33;;;;;;;;;;;;;;;;;;8414372;27;28390;-73
2022/07/14 20:02:35;;;;;;;;;;;;;;;;;;8413522;27;27466;-73
2022/07/14 20:06:35;;;;;;;;;;;;;;;;;;8407909;27;27789;-73
2022/07/14 20:10:35;;;;;;;;;;;;;;;;;;8411698;27;27201;-73
2022/07/14 20:14:36;;;;;;;;;;;;;;;;;;8411235;27;27178;-73
2022/07/14 20:18:36;;;;;;;;;;;;;;;;;;8411666;27;27169;-73
2022/07/14 20:22:36;;;;;;;;;;;;;;;;;;8409524;27;28230;-73
2022/07/14 20:26:36;;;;;;;;;;;;;;;;;;8411019;27;27404;-73
2022/07/14 20:34:55;;;;;;;;;;;;;;;;;;8408557;27;27376;-73
2022/07/14 20:38:55;;;;;;;;;;;;;;;;;;8408860;27;27603;-73
2022/07/14 20:42:56;;;;;;;;;;;;;;;;;;8414133;27;28277;-73
2022/07/14 20:47:14;;;;;;;;;;;;;;;;;;8410511;27;29390;-73
2022/07/14 20:51:14;;;;;;;;;;;;;;;;;;8410530;27;27203;-73
2022/07/14 20:55:15;;;;;;;;;;;;;;;;;;8410995;27;27506;-73
2022/07/14 20:59:15;;;;;;;;;;;;;;;;;;8407721;27;27517;-73
2022/07/14 21:03:15;;;;;;;;;;;;;;;;;;8408021;27;27314;-73
2022/07/14 21:07:16;;;;;;;;;;;;;;;;;;8411036;27;28258;-73
2022/07/14 21:11:16;;;;;;;;;;;;;;;;;;8410691;27;27473;-73
2022/07/14 21:15:17;;;;;;;;;;;;;;;;;;8409806;27;27540;-73
2022/07/14 21:19:17;;;;;;;;;;;;;;;;;;8410030;27;28285;-73
2022/07/14 21:23:17;;;;;;;;;;;;;;;;;;8410367;27;28497;-73
2022/07/14 21:27:18;;;;;;;;;;;;;;;;;;8413796;27;27283;-73
2022/07/14 21:31:18;;;;;;;;;;;;;;;;;;8408574;27;27453;-73
2022/07/14 21:35:18;;;;;;;;;;;;;;;;;;8416501;27;27708;-72
2022/07/14 21:39:19;;;;;;;;;;;;;;;;;;8415519;27;27775;-73
2022/07/14 21:43:19;;;;;;;;;;;;;;;;;;8413944;27;28222;-73
2022/07/14 21:47:19;;;;;;;;;;;;;;;;;;8414439;27;27207;-73
2022/07/14 21:51:20;;;;;;;;;;;;;;;;;;8418036;27;27446;-73
2022/07/14 21:55:20;;;;;;;;;;;;;;;;;;8417028;27;27403;-73
2022/07/14 21:59:20;;;;;;;;;;;;;;;;;;8419795;27;27341;-73
2022/07/14 22:03:20;;;;;;;;;;;;;;;;;;8414323;27;27313;-73
2022/07/14 22:07:26;;;;;;;;;;;;;;;;;;8414843;27;27398;-73
2022/07/14 22:11:26;;;;;;;;;;;;;;;;;;8416172;27;27331;-73
2022/07/14 22:15:29;;;;;;;;;;;;;;;;;;8412065;27;27187;-73
2022/07/14 22:19:29;;;;;;;;;;;;;;;;;;8414814;27;27415;-73
2022/07/14 22:23:29;;;;;;;;;;;;;;;;;;8422433;27;28896;-73
2022/07/14 22:27:30;;;;;;;;;;;;;;;;;;8413440;27;27257;-73
2022/07/14 22:31:30;;;;;;;;;;;;;;;;;;8412797;27;27813;-73
2022/07/14 22:35:30;;;;;;;;;;;;;;;;;;8414234;27;27511;-73
2022/07/14 22:39:31;;;;;;;;;;;;;;;;;;8410072;27;28059;-73
2022/07/14 22:43:31;;;;;;;;;;;;;;;;;;8414517;27;27879;-73
2022/07/14 22:47:31;;;;;;;;;;;;;;;;;;8412843;27;27384;-73
2022/07/14 22:51:32;;;;;;;;;;;;;;;;;;8409955;27;27558;-73
2022/07/14 22:55:36;;;;;;;;;;;;;;;;;;8412038;27;27298;-73
2022/07/14 22:59:36;;;;;;;;;;;;;;;;;;8412840;27;27345;-73
2022/07/14 23:03:36;;;;;;;;;;;;;;;;;;8417650;27;28297;-73
2022/07/14 23:07:38;;;;;;;;;;;;;;;;;;8409427;27;27323;-73
2022/07/14 23:15:57;;;;;;;;;;;;;;;;;;8412690;27;27377;-72
2022/07/14 23:19:57;;;;;;;;;;;;;;;;;;8414239;27;27328;-73
2022/07/14 23:23:57;;;;;;;;;;;;;;;;;;8413151;27;27762;-73
2022/07/14 23:27:58;;;;;;;;;;;;;;;;;;8414719;27;27582;-73
2022/07/14 23:31:58;;;;;;;;;;;;;;;;;;8416571;27;27477;-74
2022/07/14 23:35:58;;;;;;;;;;;;;;;;;;8414703;27;28933;-74
2022/07/14 23:39:58;;;;;;;;;;;;;;;;;;8415795;27;27441;-74
2022/07/14 23:43:58;;;;;;;;;;;;;;;;;;8408392;27;27377;-74
2022/07/14 23:48:00;;;;;;;;;;;;;;;;;;8410401;27;27617;-74
2022/07/14 23:52:00;;;;;;;;;;;;;;;;;;8408327;27;27265;-74
2022/07/14 23:56:00;;;;;;;;;;;;;;;;;;8413160;27;27275;-74
