Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:39;;;;;;;9.02;8.10;;;19.50;72.80;;;18.68;97.16;96057.22;4978870;28;20057;-72
2022/08/31 00:08:05;;;;;;;9.40;8.38;;;19.50;73.00;;;18.68;97.22;96067.88;4988993;28;20521;-72
2022/08/31 00:10:30;;;;;;;10.68;8.35;;;19.50;73.10;;;18.68;98.22;96067.88;4973121;28;20193;-72
2022/08/31 00:12:56;;;;;;;13.80;9.15;;;19.50;73.10;;;18.67;97.40;96055.63;4993937;28;20441;-72
2022/08/31 00:15:22;;;;;;;9.88;8.88;;;19.60;73.20;;;18.66;98.29;96052.16;4990186;28;20447;-72
2022/08/31 00:17:48;;;;;;;9.55;8.50;;;19.50;73.40;;;18.66;98.79;96054.81;4955395;28;20034;-72
2022/08/31 00:20:15;;;;;;;10.73;8.77;;;19.50;73.70;;;18.66;98.93;96054.00;4972887;28;20518;-72
2022/08/31 00:22:40;;;;;;;10.07;8.73;;;19.50;73.80;;;18.67;99.85;96063.59;4960330;28;20518;-72
2022/08/31 00:25:07;;;;;;;9.90;8.48;;;19.50;74.00;;;18.67;100.00;96055.63;4957690;28;20042;-72
2022/08/31 00:27:32;;;;;;;16.25;9.18;;;19.50;74.00;;;18.66;99.95;96054.00;4971102;28;20089;-71
2022/08/31 00:29:58;;;;;;;10.05;8.70;;;19.50;74.00;;;18.64;100.00;96045.44;4984460;28;20412;-72
2022/08/31 00:32:24;;;;;;;10.55;8.27;;;19.50;73.80;;;18.66;100.00;96054.00;4986456;28;20074;-72
2022/08/31 00:34:51;;;;;;;10.02;8.38;;;19.60;73.80;;;18.63;99.77;96049.97;4986639;28;20038;-71
2022/08/31 00:37:18;;;;;;;10.68;8.65;;;19.50;73.90;;;18.64;100.00;96048.91;4981144;28;20506;-71
2022/08/31 00:39:44;;;;;;;12.25;8.52;;;19.50;73.80;;;18.66;100.00;96054.00;4986978;28;20042;-72
2022/08/31 00:42:11;;;;;;;10.75;8.95;;;19.60;73.80;;;18.66;100.00;96051.34;4986266;28;20035;-72
2022/08/31 00:44:37;;;;;;;13.25;8.23;;;19.60;74.00;;;18.65;100.00;96047.06;4969620;28;20069;-71
2022/08/31 00:47:03;;;;;;;12.35;8.55;;;19.60;74.00;;;18.65;100.00;96045.19;4954695;28;20045;-71
2022/08/31 00:49:31;;;;;;;9.20;8.23;;;19.60;74.10;;;18.66;100.00;96046.00;4985232;28;20050;-71
2022/08/31 00:52:00;;;;;;;12.07;8.65;;;19.60;74.20;;;18.66;100.00;96046.00;4955911;28;20030;-72
2022/08/31 00:54:33;;;;;;;12.48;8.18;;;19.60;74.20;;;18.65;100.00;96047.88;4991340;28;20034;-71
2022/08/31 00:56:59;;;;;;;13.57;8.10;;;19.60;74.40;;;18.63;100.00;96035.84;4978511;28;20034;-72
2022/08/31 00:59:25;;;;;;;14.02;8.85;;;19.50;74.70;;;18.60;100.00;96044.28;4972435;28;20961;-72
2022/08/31 01:01:51;;;;;;;11.70;8.20;;;19.50;74.70;;;18.60;100.00;96039.75;4969259;28;20461;-71
2022/08/31 01:04:16;;;;;;;11.75;8.60;;;19.60;74.70;;;18.61;100.00;96045.91;4970946;28;20120;-71
2022/08/31 01:06:42;;;;;;;10.43;8.48;;;19.50;74.80;;;18.61;100.00;96052.03;4955154;28;20482;-71
2022/08/31 01:09:08;;;;;;;9.85;8.27;;;19.50;75.00;;;18.61;100.00;96056.56;4986496;28;20045;-71
2022/08/31 01:11:34;;;;;;;10.05;7.88;;;19.50;75.00;;;18.61;100.00;96056.56;4956304;28;20038;-71
2022/08/31 01:14:00;;;;;;;9.55;8.45;;;19.60;75.10;;;18.61;100.00;96054.69;4970812;28;20624;-72
2022/08/31 01:16:39;;;;;;;9.63;8.35;;;19.50;75.20;;;18.62;100.00;96047.50;4983650;28;20039;-72
2022/08/31 01:19:17;;;;;;;10.85;8.07;;;19.50;75.30;;;18.59;100.00;96048.00;4988053;28;20042;-72
2022/08/31 01:22:12;;;;;;;11.43;8.10;;;19.50;75.60;;;18.58;100.00;96043.72;4972153;28;20034;-71
2022/08/31 01:24:39;;;;;;;10.07;8.32;;;19.50;75.60;;;18.54;100.00;96055.88;4990260;28;20065;-71
2022/08/31 01:27:06;;;;;;;10.63;8.77;;;19.40;75.70;;;18.53;100.00;96057.72;4986361;28;20121;-72
2022/08/31 01:29:33;;;;;;;9.85;8.00;;;19.50;75.70;;;18.54;100.00;96055.88;4962849;28;20061;-71
2022/08/31 01:31:59;;;;;;;10.20;7.70;;;19.50;75.60;;;18.56;100.00;96059.13;4984755;28;20088;-71
2022/08/31 01:34:25;;;;;;;10.32;8.18;;;19.50;75.60;;;18.56;100.00;96059.13;4989254;28;20046;-71
2022/08/31 01:36:50;;;;;;;8.93;7.65;;;19.50;75.60;;;18.55;100.00;96058.28;5001046;28;20482;-71
2022/08/31 01:39:16;;;;;;;9.07;7.80;;;19.50;75.50;;;18.55;100.00;96050.31;4945775;28;20577;-71
2022/08/31 01:41:42;;;;;;;10.57;8.00;;;19.50;75.60;;;18.56;100.00;96053.81;4984809;28;20044;-71
2022/08/31 01:44:20;;;;;;;11.82;7.80;;;19.60;75.60;;;18.57;100.00;96056.22;4986979;28;20126;-71
2022/08/31 01:46:46;;;;;;;10.82;7.60;;;19.50;75.60;;;18.57;100.00;96050.09;4979971;28;20446;-71
2022/08/31 01:49:12;;;;;;;11.50;7.97;;;19.50;75.60;;;18.57;100.00;96042.09;4969413;28;20088;-71
2022/08/31 01:51:38;;;;;;;9.65;7.30;;;19.50;75.60;;;18.57;100.00;96053.56;4967109;28;20121;-71
2022/08/31 01:54:04;;;;;;;9.63;7.72;;;19.50;75.60;;;18.57;100.00;96044.78;4989813;28;20065;-71
2022/08/31 01:56:34;;;;;;;10.60;7.68;;;19.60;75.60;;;18.58;100.00;96052.50;4985036;28;20434;-71
2022/08/31 01:58:59;;;;;;;9.85;7.75;;;19.60;75.70;;;18.60;100.00;96044.28;4954630;28;20058;-72
2022/08/31 02:01:32;;;;;;;10.05;7.90;;;19.60;75.80;;;18.59;100.00;96048.00;4994727;28;20574;-71
2022/08/31 02:03:58;;;;;;;11.98;7.97;;;19.60;75.80;;;18.56;100.00;96046.63;4966779;28;20085;-72
2022/08/31 02:06:24;;;;;;;10.13;7.72;;;19.50;75.80;;;18.57;100.00;96053.56;4966607;28;20454;-71
2022/08/31 02:08:50;;;;;;;10.95;8.52;;;19.50;75.90;;;18.58;100.00;96051.72;4961388;28;20042;-71
2022/08/31 02:11:16;;;;;;;10.05;8.43;;;19.50;75.90;;;18.57;100.00;96047.44;4952314;28;20034;-71
2022/08/31 02:13:42;;;;;;;10.60;8.35;;;19.50;76.10;;;18.57;100.00;96056.22;4987312;28;20137;-72
2022/08/31 02:16:08;;;;;;;9.35;8.18;;;19.60;76.00;;;18.56;100.00;96045.81;4983284;28;20047;-72
2022/08/31 02:18:34;;;;;;;11.02;7.40;;;19.50;76.10;;;18.55;100.00;96052.16;4967625;28;20161;-71
2022/08/31 02:21:00;;;;;;;10.02;8.32;;;19.50;76.10;;;18.53;100.00;96044.41;4982916;28;20526;-72
2022/08/31 02:23:25;;;;;;;8.50;7.25;;;19.50;76.20;;;18.52;100.00;96047.31;4986503;28;20046;-71
2022/08/31 02:25:51;;;;;;;11.00;8.40;;;19.50;76.10;;;18.53;100.00;96046.28;4986646;28;20104;-72
2022/08/31 02:28:17;;;;;;;10.32;7.97;;;19.50;76.10;;;18.50;100.00;96044.09;4977602;28;20062;-71
2022/08/31 02:30:43;;;;;;;15.05;8.18;;;19.50;76.20;;;18.47;100.00;96041.91;4964985;28;20089;-71
2022/08/31 02:33:09;;;;;;;8.77;7.88;;;19.40;76.40;;;18.45;100.00;96049.34;4981928;28;20039;-72
2022/08/31 02:35:35;;;;;;;11.90;8.50;;;19.40;76.50;;;18.45;100.00;96044.00;4966903;28;20041;-72
2022/08/31 02:38:01;;;;;;;11.02;8.55;;;19.40;76.50;;;18.43;100.00;96040.78;4969033;28;20065;-71
2022/08/31 02:40:26;;;;;;;9.20;8.30;;;19.40;76.40;;;18.42;100.00;96033.84;4968258;28;20050;-72
2022/08/31 02:42:52;;;;;;;10.23;7.88;;;19.40;76.50;;;18.40;100.00;96036.75;4995968;28;20121;-71
2022/08/31 02:45:18;;;;;;;10.73;8.25;;;19.40;76.50;;;18.40;100.00;96039.41;4985721;28;20507;-72
2022/08/31 02:47:44;;;;;;;12.68;8.38;;;19.40;76.40;;;18.40;100.00;96033.28;4959733;28;20089;-72
2022/08/31 02:50:09;;;;;;;10.18;8.02;;;19.40;76.40;;;18.38;100.00;96040.69;4981994;28;20073;-72
2022/08/31 02:52:35;;;;;;;12.13;7.88;;;19.30;76.50;;;18.36;100.00;96033.75;4967985;28;20113;-71
2022/08/31 02:55:01;;;;;;;11.02;8.30;;;19.30;76.60;;;18.36;100.00;96033.75;4979281;28;20073;-72
2022/08/31 02:57:27;;;;;;;8.52;7.63;;;19.30;76.70;;;18.36;100.00;96027.63;4956590;28;20034;-72
2022/08/31 02:59:52;;;;;;;14.32;8.30;;;19.30;76.90;;;18.34;100.00;96035.84;4978418;28;20035;-72
2022/08/31 03:02:18;;;;;;;9.68;7.75;;;19.30;77.00;;;18.32;100.00;96032.59;4984514;28;20057;-71
2022/08/31 03:04:44;;;;;;;10.40;7.70;;;19.20;77.20;;;18.29;100.00;96027.75;4986212;28;20113;-71
2022/08/31 03:07:09;;;;;;;10.18;8.05;;;19.30;77.10;;;18.27;100.00;96024.53;4967925;28;20109;-71
2022/08/31 03:09:35;;;;;;;11.68;7.82;;;19.20;77.10;;;18.26;100.00;96027.41;4995438;28;20200;-71
2022/08/31 03:12:01;;;;;;;11.00;8.02;;;19.20;76.90;;;18.25;100.00;96025.81;4994000;28;20030;-71
2022/08/31 03:14:27;;;;;;;9.40;8.43;;;19.20;77.00;;;18.23;100.00;96038.56;4991503;28;20042;-71
2022/08/31 03:16:53;;;;;;;10.27;8.30;;;19.20;77.00;;;18.20;100.00;96029.19;4984761;28;20492;-71
2022/08/31 03:19:19;;;;;;;9.65;8.23;;;19.20;77.10;;;18.19;100.00;96032.09;4983645;28;20414;-71
2022/08/31 03:21:45;;;;;;;9.18;8.18;;;19.20;77.20;;;18.18;100.00;96036.63;4948389;28;20069;-72
2022/08/31 03:24:13;;;;;;;12.32;8.20;;;19.10;77.20;;;18.19;100.00;96048.06;4950425;28;20035;-72
2022/08/31 03:26:39;;;;;;;10.75;8.82;;;19.20;77.20;;;18.18;100.00;96047.25;4986197;28;20100;-71
2022/08/31 03:29:05;;;;;;;12.38;8.98;;;19.10;77.10;;;18.17;100.00;96048.31;4967073;28;20042;-72
2022/08/31 03:31:31;;;;;;;11.57;9.18;;;19.10;77.30;;;18.16;100.00;96048.53;4953570;28;20173;-72
2022/08/31 03:33:57;;;;;;;9.65;8.63;;;19.20;77.30;;;18.16;100.00;96043.22;4973732;28;20137;-72
2022/08/31 03:36:23;;;;;;;10.07;8.93;;;19.10;77.30;;;18.14;100.00;96051.44;4970382;28;20041;-72
2022/08/31 03:38:49;;;;;;;9.63;8.60;;;19.10;77.30;;;18.13;100.00;96043.69;4959911;28;20030;-71
2022/08/31 03:41:18;;;;;;;11.23;8.82;;;19.10;77.40;;;18.12;100.00;96047.41;4978103;28;20077;-71
2022/08/31 03:43:44;;;;;;;12.02;8.15;;;19.10;77.40;;;18.11;100.00;96043.94;4959347;28;20046;-71
2022/08/31 03:46:10;;;;;;;11.38;9.07;;;19.10;77.50;;;18.11;100.00;96051.94;4962257;28;20109;-71
2022/08/31 03:48:36;;;;;;;11.35;8.50;;;19.10;77.60;;;18.10;100.00;96052.94;4980062;28;20045;-70
2022/08/31 03:51:01;;;;;;;14.10;8.75;;;19.10;77.50;;;18.09;100.00;96054.00;4979623;28;20260;-71
2022/08/31 03:53:27;;;;;;;10.30;9.02;;;19.10;77.50;;;18.07;100.00;96058.75;4967660;28;20101;-71
2022/08/31 03:56:02;;;;;;;10.75;8.90;;;19.00;77.70;;;18.07;100.00;96056.09;4972130;28;20045;-71
2022/08/31 03:58:29;;;;;;;10.30;8.98;;;19.10;77.90;;;18.06;100.00;96065.91;4978276;28;20050;-71
2022/08/31 04:00:55;;;;;;;12.43;8.25;;;19.00;77.90;;;18.05;100.00;96074.16;4964349;28;20054;-71
2022/08/31 04:03:22;;;;;;;12.07;8.95;;;19.00;78.00;;;18.03;100.00;96077.03;4965285;28;20038;-71
2022/08/31 04:05:48;;;;;;;10.93;8.98;;;19.10;77.90;;;18.02;100.00;96080.75;4961816;28;20042;-71
2022/08/31 04:08:14;;;;;;;11.65;9.00;;;19.00;77.90;;;18.02;100.00;96085.28;4988344;28;20076;-71
2022/08/31 04:10:41;;;;;;;14.00;9.25;;;19.10;77.90;;;18.02;100.00;96091.41;4962217;28;20473;-71
2022/08/31 04:13:07;;;;;;;10.02;8.40;;;19.00;77.90;;;18.00;100.00;96088.16;4951362;28;20042;-71
2022/08/31 04:15:35;;;;;;;12.88;8.88;;;19.00;78.10;;;17.98;100.00;96084.94;4969446;28;20058;-71
2022/08/31 04:18:00;;;;;;;10.82;8.90;;;19.00;78.10;;;17.99;100.00;96080.41;4977481;28;20042;-71
2022/08/31 04:20:26;;;;;;;11.13;9.20;;;19.00;78.20;;;17.99;100.00;96080.41;4981848;28;20054;-72
2022/08/31 04:22:52;;;;;;;13.27;8.80;;;19.00;78.20;;;18.00;100.00;96074.06;4985613;28;20046;-71
2022/08/31 04:25:18;;;;;;;10.95;8.85;;;19.00;78.10;;;18.00;100.00;96080.19;4970689;28;20039;-72
2022/08/31 04:27:43;;;;;;;13.05;9.45;;;19.10;78.10;;;18.00;100.00;96077.53;4981298;28;20078;-71
2022/08/31 04:30:10;;;;;;;10.85;8.98;;;19.00;78.00;;;18.00;100.00;96076.72;4986899;28;20178;-72
2022/08/31 04:32:36;;;;;;;9.93;8.27;;;19.00;78.10;;;18.00;100.00;96082.84;4969550;28;20037;-71
2022/08/31 04:35:02;;;;;;;12.90;8.93;;;19.10;78.00;;;17.99;100.00;96069.78;4985026;28;20058;-72
2022/08/31 04:37:28;;;;;;;12.15;9.38;;;19.10;77.90;;;17.99;100.00;96077.75;4987936;28;20495;-71
2022/08/31 04:39:55;;;;;;;12.55;9.75;;;19.00;78.00;;;17.98;100.00;96071.63;4978677;28;20030;-71
2022/08/31 04:42:22;;;;;;;11.70;9.35;;;19.00;78.10;;;17.97;100.00;96078.00;4964881;28;20502;-71
2022/08/31 04:44:48;;;;;;;14.35;9.68;;;19.00;78.10;;;17.95;100.00;96073.97;4985775;28;20121;-71
2022/08/31 04:47:14;;;;;;;11.48;9.15;;;18.90;78.20;;;17.94;100.00;96072.34;4985598;28;20046;-71
2022/08/31 04:49:39;;;;;;;12.50;9.50;;;19.00;78.30;;;17.95;100.00;96076.63;5001185;28;20035;-71
2022/08/31 04:52:05;;;;;;;11.07;9.10;;;19.00;78.20;;;17.94;100.00;96077.66;4983545;28;20049;-71
2022/08/31 04:54:31;;;;;;;10.65;9.50;;;19.00;78.50;;;17.94;100.00;96077.66;4941045;28;20140;-71
2022/08/31 04:56:58;;;;;;;13.10;9.50;;;18.90;78.20;;;17.92;100.00;96077.91;4997412;28;20505;-71
2022/08/31 04:59:26;;;;;;;11.57;8.90;;;19.00;78.10;;;17.92;100.00;96079.75;4968028;28;20502;-72
2022/08/31 05:01:51;;;;;;;11.43;8.88;;;19.00;78.10;;;17.93;100.00;96078.72;4988791;28;20199;-72
2022/08/31 05:04:17;;;;;;;11.65;9.10;;;19.00;78.10;;;17.92;100.00;96080.56;5001580;28;20046;-71
2022/08/31 05:06:45;;;;;;;11.93;9.32;;;19.00;78.00;;;17.93;100.00;96081.38;4989494;28;20125;-71
2022/08/31 05:09:14;;;;;;;12.35;9.15;;;19.00;78.10;;;17.92;100.00;96085.88;4969183;28;20628;-72
2022/08/31 05:11:40;;;;;;;10.65;9.10;;;19.00;78.10;;;17.93;100.00;96086.69;4967548;28;20038;-71
2022/08/31 05:14:06;;;;;;;10.65;9.30;;;19.00;78.10;;;17.94;100.00;96083.00;4970098;28;20050;-72
2022/08/31 05:16:32;;;;;;;11.77;9.45;;;19.10;78.20;;;17.94;100.00;96075.81;4967086;28;20542;-75
2022/08/31 05:18:58;;;;;;;10.77;9.32;;;19.10;78.10;;;17.97;100.00;96083.31;4989156;28;20041;-75
2022/08/31 05:21:39;;;;;;;11.57;8.80;;;19.10;78.00;;;17.99;100.00;96086.56;4982045;28;20043;-68
2022/08/31 05:24:14;;;;;;;12.68;9.45;;;19.10;78.10;;;18.01;100.00;96086.31;4973173;28;20775;-74
2022/08/31 05:26:52;;;;;;;12.13;9.25;;;19.20;78.10;;;18.03;100.00;96086.88;4991726;28;20046;-75
2022/08/31 05:29:20;;;;;;;10.30;9.23;;;19.20;78.10;;;18.06;100.00;96097.06;4983929;28;20038;-66
2022/08/31 05:31:46;;;;;;;11.90;9.88;;;19.20;78.20;;;18.07;100.00;96093.34;4985851;28;20030;-67
2022/08/31 05:34:13;;;;;;;11.38;9.10;;;19.20;78.10;;;18.10;100.00;96087.53;4979049;28;20057;-66
2022/08/31 05:36:40;;;;;;;12.05;9.25;;;19.30;78.20;;;18.13;100.00;96081.78;4996865;28;20045;-66
2022/08/31 05:39:08;;;;;;;13.13;10.32;;;19.30;78.20;;;18.15;100.00;96093.00;4987491;28;20045;-72
2022/08/31 05:41:33;;;;;;;11.80;9.60;;;19.40;78.20;;;18.18;100.00;96091.72;4953484;28;20043;-71
2022/08/31 05:44:01;;;;;;;12.32;9.82;;;19.40;78.00;;;18.21;100.00;96092.03;4960038;28;20118;-72
2022/08/31 05:46:28;;;;;;;12.30;9.55;;;19.40;77.80;;;18.24;100.00;96096.88;4977719;28;20146;-72
2022/08/31 05:48:54;;;;;;;11.52;9.25;;;19.50;77.60;;;18.26;100.00;96092.13;4974781;28;20069;-72
2022/08/31 05:51:20;;;;;;;10.88;9.10;;;19.50;77.40;;;18.31;100.00;96094.06;4992244;28;20160;-72
2022/08/31 05:53:46;;;;;;;12.38;9.57;;;19.60;77.40;;;18.34;100.00;96099.75;4984686;28;20074;-72
2022/08/31 05:56:23;;;;;;;10.95;9.50;;;19.60;77.50;;;18.40;100.00;96098.00;4981563;28;20045;-72
2022/08/31 05:58:48;;;;;;;13.65;9.25;;;19.60;77.30;;;18.44;100.00;96093.81;4982162;28;20038;-72
2022/08/31 06:01:35;;;;;;;12.30;8.63;;;19.70;77.00;;;18.51;100.00;96098.97;4986296;28;20440;-72
2022/08/31 06:04:01;;;;;;;11.20;8.77;;;19.80;76.70;;;18.54;100.00;96087.84;4960464;28;20072;-72
2022/08/31 06:06:27;;;;;;;15.10;9.73;;;19.80;76.80;;;18.61;100.00;96093.84;4986211;28;20107;-71
2022/08/31 06:08:53;;;;;;;9.88;8.43;;;19.80;76.30;;;18.66;100.00;96096.63;4970086;28;20049;-72
2022/08/31 06:11:22;;;;;;;11.63;8.63;;;20.00;76.00;;;18.73;100.00;96102.59;4938472;28;20034;-72
2022/08/31 06:13:50;;;;;;;11.60;8.25;;;20.10;75.60;;;18.79;100.00;96106.19;4967666;28;20038;-72
2022/08/31 06:16:16;;;;;;;11.07;8.68;;;20.10;75.20;;;18.81;100.00;96099.56;4989729;28;20034;-72
2022/08/31 06:18:49;;;;;;;13.82;8.57;;;20.10;74.60;;;18.85;100.00;96111.38;4979278;28;20062;-72
2022/08/31 06:21:17;;;;;;;11.05;8.27;;;20.10;74.80;;;18.87;100.00;96103.94;4987670;28;20148;-72
2022/08/31 06:23:43;;;;;;;10.48;8.20;;;20.10;75.40;;;18.88;100.00;96110.88;4946227;28;20073;-72
2022/08/31 06:26:11;;;;;;;11.48;8.98;;;20.10;75.40;;;18.89;100.00;96107.16;4984732;28;20604;-73
2022/08/31 06:28:38;;;;;;;10.73;9.15;;;20.10;75.30;;;18.91;100.00;96114.91;4984763;28;20569;-73
2022/08/31 06:31:10;;;;;;;11.00;8.32;;;20.10;75.50;;;18.92;100.00;96117.34;4989626;28;20180;-75
2022/08/31 06:33:37;;;;;;;11.35;8.20;;;20.20;75.50;;;18.92;100.00;96105.88;4957906;28;20129;-75
2022/08/31 06:36:02;;;;;;;9.75;8.20;;;20.10;75.50;;;18.93;100.00;96107.47;5003779;28;20041;-75
2022/08/31 06:38:28;;;;;;;9.63;8.02;;;20.10;75.70;;;18.91;100.00;96110.38;4987416;28;20402;-76
2022/08/31 06:40:54;;;;;;;11.23;8.15;;;20.20;75.70;;;18.96;100.00;96115.81;4971253;28;20121;-70
2022/08/31 06:43:20;;;;;;;11.38;8.23;;;20.20;75.60;;;18.97;100.00;96120.09;4962521;28;20332;-70
2022/08/31 06:45:46;;;;;;;10.27;8.73;;;20.20;75.50;;;18.97;100.00;96125.41;4951270;28;20089;-67
2022/08/31 06:48:12;;;;;;;11.30;8.15;;;20.20;75.40;;;18.95;100.00;96124.84;4983711;28;20115;-69
2022/08/31 06:50:40;;;;;;;11.05;7.88;;;20.10;75.50;;;18.95;100.00;96126.72;4973422;28;20031;-70
2022/08/31 06:53:06;;;;;;;10.77;8.55;;;20.10;75.60;;;18.93;100.00;96128.81;4972677;28;20844;-70
2022/08/31 06:55:33;;;;;;;12.13;8.32;;;20.20;75.60;;;18.94;100.00;96123.22;4985210;28;20039;-67
2022/08/31 06:57:59;;;;;;;11.05;9.25;;;20.20;75.40;;;18.93;100.00;96124.28;4979155;28;20038;-70
2022/08/31 07:00:24;;;;;;;12.32;7.85;;;20.10;75.30;;;18.94;100.00;96131.22;4965561;28;20074;-68
2022/08/31 07:02:51;;;;;;;12.00;8.27;;;20.20;75.20;;;18.94;100.00;96131.22;4968638;28;20490;-67
2022/08/31 07:05:16;;;;;;;10.45;8.63;;;20.10;75.00;;;18.94;100.00;96128.56;4983002;28;20066;-71
2022/08/31 07:07:42;;;;;;;11.02;8.18;;;20.10;75.00;;;18.94;100.00;96131.22;4982433;28;20034;-67
2022/08/31 07:10:09;;;;;;;11.25;8.75;;;20.10;75.10;;;18.95;100.00;96130.19;4980704;28;20450;-68
2022/08/31 07:12:35;;;;;;;10.70;8.25;;;20.10;75.20;;;18.96;100.00;96134.47;4999887;28;20375;-65
2022/08/31 07:15:01;;;;;;;11.57;8.98;;;20.10;75.40;;;18.95;100.00;96138.19;4970048;28;20027;-65
2022/08/31 07:17:26;;;;;;;10.65;8.93;;;20.10;75.20;;;18.95;100.00;96138.19;4978315;28;20027;-65
2022/08/31 07:19:52;;;;;;;11.98;8.10;;;20.20;75.10;;;18.96;100.00;96141.66;4986665;28;20117;-66
2022/08/31 07:22:18;;;;;;;12.25;8.65;;;20.20;75.60;;;18.97;100.00;96136.06;4968179;28;20074;-66
2022/08/31 07:24:43;;;;;;;11.98;9.25;;;20.20;75.50;;;19.00;100.00;96139.31;4990237;28;20130;-65
2022/08/31 07:27:11;;;;;;;12.52;8.65;;;20.20;75.90;;;19.01;100.00;96146.25;4973407;28;20034;-65
2022/08/31 07:29:41;;;;;;;12.15;8.60;;;20.30;76.10;;;19.04;100.00;96145.81;4943231;28;20035;-66
2022/08/31 07:32:12;;;;;;;13.38;9.38;;;20.20;75.90;;;19.04;100.00;96145.81;4973865;28;20126;-65
2022/08/31 07:34:38;;;;;;;13.13;8.80;;;20.30;76.20;;;19.06;100.00;96152.50;4969889;28;20498;-67
2022/08/31 07:42:45;;;;;;;11.30;8.40;;;20.30;76.20;;;19.09;100.00;96148.53;4982046;28;20125;-75
2022/08/31 07:45:21;;;;;;;11.15;8.30;;;20.40;75.70;;;19.15;100.00;96152.91;4972916;28;20469;-75
2022/08/31 07:47:50;;;;;;;10.88;8.55;;;20.50;75.70;;;19.20;100.00;96155.66;4984663;28;20061;-76
2022/08/31 07:50:16;;;;;;;9.60;8.40;;;20.60;75.70;;;19.25;100.00;96145.09;4982642;28;20049;-77
2022/08/31 07:52:52;;;;;;;12.15;8.98;;;20.60;75.60;;;19.32;100.00;96153.72;4966120;28;20031;-76
2022/08/31 07:55:19;;;;;;;11.77;8.70;;;20.80;75.20;;;19.38;100.00;96152.75;4963056;28;20030;-78
2022/08/31 07:57:46;;;;;;;11.63;8.43;;;20.90;74.50;;;19.44;100.00;96146.44;4982392;28;20030;-67
2022/08/31 08:00:18;;;;;;;12.18;8.07;;;20.90;74.40;;;19.53;100.00;96150.34;4981266;28;20070;-66
2022/08/31 08:02:46;;;;;;;11.23;8.07;;;21.10;73.90;;;19.63;100.00;96146.22;4992125;28;20026;-66
2022/08/31 08:05:20;;;;;;;13.30;8.70;;;21.20;73.80;;;19.76;100.00;96153.88;4976803;28;20504;-64
2022/08/31 08:07:48;;;;;;;12.70;8.45;;;21.40;73.20;;;19.88;100.00;96157.25;4969436;28;20126;-68
2022/08/31 08:10:13;;;;;;;10.90;8.10;;;21.60;72.30;;;20.00;100.00;96160.63;4982000;28;20066;-68
2022/08/31 08:12:41;;;;;;;8.88;7.88;;;21.70;72.20;;;20.11;100.00;96161.56;4982227;28;20034;-68
2022/08/31 08:15:08;;;;;;;8.98;8.02;;;21.80;71.70;;;20.21;100.00;96166.25;4975688;28;20038;-68
2022/08/31 08:17:33;;;;;;;12.05;7.50;;;21.90;70.50;;;20.32;100.00;96174.13;4988039;28;20477;-69
2022/08/31 08:19:59;;;;;;;11.13;7.30;;;22.10;69.90;;;20.49;100.00;96174.09;4974013;28;20141;-68
2022/08/31 08:22:25;;;;;;;11.75;8.00;;;22.40;69.40;;;20.63;100.00;96169.19;4988801;28;20525;-68
2022/08/31 08:24:51;;;;;;;10.65;7.57;;;22.60;68.90;;;20.82;100.00;96174.97;4973121;28;20057;-67
2022/08/31 08:27:16;;;;;;;8.93;7.40;;;22.90;67.50;;;21.02;100.00;96172.53;4990087;28;20097;-66
2022/08/31 08:29:43;;;;;;;10.90;6.95;;;23.10;66.70;;;21.25;100.00;96174.91;5000481;28;20025;-66
2022/08/31 08:32:09;;;;;;;11.27;7.07;;;23.40;65.80;;;21.43;100.00;96171.03;4950444;28;20122;-67
2022/08/31 08:34:39;;;;;;;10.85;6.65;;;23.60;63.90;;;21.60;97.77;96162.88;5004710;28;20746;-67
2022/08/31 08:37:06;;;;;;;;;;;23.80;63.90;;;21.75;96.04;96171.03;4968201;28;20061;-68
2022/08/31 08:39:32;;;;;;;9.98;6.95;;;23.80;64.20;;;21.90;98.77;96171.09;4984267;28;19999;-77
2022/08/31 08:41:58;;;;;;;9.38;7.10;;;24.00;64.10;;;22.00;95.76;96176.53;4974607;28;20080;-69
2022/08/31 08:44:26;;;;;;;9.07;7.00;;;23.90;62.30;;;22.06;93.71;96176.59;4971686;28;20101;-65
2022/08/31 08:46:57;;;;;;;10.25;6.95;;;23.80;61.90;;;22.08;90.70;96169.91;4963272;28;20045;-70
2022/08/31 08:49:45;;;;;;;7.63;6.43;;;23.80;61.50;;;22.15;89.95;96180.38;4949206;28;20050;-67
2022/08/31 08:52:49;;;;;;;9.40;6.88;;;23.80;62.00;;;22.22;89.92;96180.97;4954661;28;20046;-72
2022/08/31 08:55:20;;;;;;;8.02;6.88;;;23.80;62.70;;;22.21;90.36;96179.38;4968426;28;20116;-67
2022/08/31 08:57:48;;;;;;;12.13;6.78;;;23.90;62.20;;;22.26;90.62;96182.06;4967199;28;20069;-68
2022/08/31 09:00:19;;;;;;;9.85;7.10;;;24.00;61.20;;;22.29;89.32;96181.53;4963114;28;20076;-67
2022/08/31 09:03:11;;;;;;;8.88;5.95;;;24.00;61.60;;;22.38;87.48;96190.69;5000830;28;20030;-66
2022/08/31 09:05:43;;;;;;;9.90;6.30;;;24.10;61.40;;;22.44;89.07;96178.94;4975798;28;20038;-74
2022/08/31 09:08:31;;;;;;;10.70;6.35;;;24.30;61.20;;;22.48;85.36;96174.66;4981404;28;20061;-74
2022/08/31 09:11:18;;;;;;;9.30;6.05;;;24.30;59.90;;;22.52;85.15;96178.44;4979003;28;20358;-77
2022/08/31 09:14:04;;;;;;;9.75;6.30;;;24.40;60.00;;;22.57;85.87;96186.47;4965773;28;20037;-76
2022/08/31 09:16:39;;;;;;;8.13;6.10;;;24.50;59.00;;;22.64;83.33;96182.78;4975675;28;20082;-76
2022/08/31 09:19:17;;;;;;;11.27;6.80;;;24.50;57.60;;;22.66;82.14;96189.47;5003040;28;20113;-75
2022/08/31 09:21:54;;;;;;;9.18;6.40;;;24.50;57.90;;;22.75;83.76;96179.84;4999265;28;20058;-78
2022/08/31 09:24:26;;;;;;;11.73;6.15;;;24.70;58.70;;;22.86;84.91;96186.09;4977124;28;20038;-75
2022/08/31 09:27:16;;;;;;;8.45;5.90;;;24.80;58.40;;;22.99;83.09;96185.56;4974084;28;20091;-77
2022/08/31 09:29:55;;;;;;;9.45;5.90;;;25.00;58.20;;;23.13;83.46;96177.81;4989773;28;20448;-78
2022/08/31 09:32:24;;;;;;;7.78;6.00;;;25.30;57.60;;;23.28;83.67;96182.38;5007810;28;20566;-77
2022/08/31 09:35:00;;;;;;;8.88;6.05;;;25.50;56.60;;;23.45;81.47;96183.75;4961371;28;20399;-78
2022/08/31 09:37:39;;;;;;;9.57;6.50;;;25.70;56.40;;;23.57;79.78;96191.56;4992174;28;20485;-77
2022/08/31 09:40:38;;;;;;;10.35;6.55;;;25.60;55.80;;;23.61;77.55;96186.47;4959525;28;20038;-76
2022/08/31 09:43:09;;;;;;;11.18;6.13;;;25.60;54.40;;;23.67;79.61;96183.50;4961350;28;20473;-76
2022/08/31 09:45:36;;;;;;;7.45;5.30;;;25.70;55.10;;;23.79;80.26;96173.28;4975858;28;20022;-76
2022/08/31 09:48:05;;;;;;;9.35;5.88;;;25.90;55.30;;;23.92;79.53;96179.16;4955868;28;20046;-76
2022/08/31 09:50:44;;;;;;;8.48;5.90;;;26.10;54.60;;;24.03;79.21;96184.28;4975442;28;20058;-68
2022/08/31 09:56:21;;;;;;;9.80;5.82;;;26.20;55.10;;;24.21;76.23;96174.78;4969192;28;20092;-74
2022/08/31 09:58:54;;;;;;;8.50;5.78;;;26.20;54.00;;;24.24;76.91;96176.16;4969112;28;20027;-75
2022/08/31 10:01:45;;;;;;;8.82;5.85;;;26.20;53.90;;;24.31;76.02;96174.81;4969847;28;20500;-74
2022/08/31 10:04:27;;;;;;;11.88;6.03;;;26.30;54.30;;;24.38;75.54;96185.25;4998182;28;20113;-74
2022/08/31 10:07:33;;;;;;;8.30;6.07;;;26.40;53.60;;;24.46;73.44;96171.28;4986676;28;20041;-75
2022/08/31 10:10:24;;;;;;;10.15;5.63;;;26.50;52.40;;;24.58;74.44;96173.63;4982297;28;20038;-74
2022/08/31 10:13:40;;;;;;;8.90;5.68;;;26.60;53.10;;;24.72;74.62;96180.03;4969500;28;20034;-75
2022/08/31 10:16:25;;;;;;;8.48;5.50;;;26.80;53.20;;;24.85;74.47;96179.41;4960996;28;20514;-75
2022/08/31 10:19:29;;;;;;;7.63;5.72;;;27.10;52.30;;;25.08;74.31;96177.16;4983565;28;20057;-76
2022/08/31 10:22:21;;;;;;;10.88;5.82;;;27.60;51.70;;;25.36;72.46;96179.13;4955254;28;20065;-73
2022/08/31 10:24:51;;;;;;;10.02;5.50;;;28.40;49.20;;;25.80;74.67;96179.06;4943975;28;20434;-69
2022/08/31 10:27:31;;;;;;;8.10;5.38;;;29.40;47.60;;;26.22;71.50;96164.06;4970580;28;20407;-69
2022/08/31 10:30:59;;;;;;;9.52;5.13;;;29.50;47.60;;;26.40;68.43;96170.66;4982192;28;20034;-75
2022/08/31 10:36:35;;;;;;;8.65;5.53;;;28.20;48.60;;;26.13;70.77;96182.78;4972822;28;20177;-74